Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 08:06:36;;;;;;;11.70;7.18;;;;;;;16.66;100.00;101425.13;5069649;28;20375;-73
2023/05/05 08:09:02;;;;;;;10.38;7.55;;;;;;;16.74;100.00;101427.44;5069733;28;20043;-69
2023/05/05 08:11:27;;;;;;;11.27;7.28;;;;;;;16.76;100.00;101430.75;5072687;28;20027;-71
2023/05/05 08:13:52;;;;;;;10.32;6.80;;;;;;;16.94;100.00;101437.84;5069326;28;20426;-71
2023/05/05 08:16:18;;;;;;;10.52;6.18;;;;;;;16.94;95.85;101432.38;5069775;28;20032;-72
2023/05/05 08:18:43;;;;;;;10.38;6.35;;;;;;;17.04;100.00;101439.06;5069501;28;20112;-73
2023/05/05 08:21:10;;;;;;;12.20;6.47;;;;;;;17.14;97.40;101439.19;5068167;28;20060;-75
2023/05/05 08:23:36;;;;;;;11.23;5.47;;;;;;;17.27;91.14;101437.97;5049800;28;20452;-75
2023/05/05 08:26:03;;;;;;;9.60;4.78;;;;;;;17.34;83.57;101438.59;5049028;28;20056;-77
2023/05/05 08:28:29;;;;;;;5.50;4.40;;;;;;;17.35;82.23;101440.28;5058861;28;20029;-71
2023/05/05 08:30:54;;;;;;;7.85;4.43;;;;;;;17.48;83.45;101445.34;5067904;28;20049;-71
2023/05/05 08:33:20;;;;;;;8.73;4.95;;;;;;;17.45;80.83;101448.59;5069237;28;20388;-73
2023/05/05 08:35:47;;;;;;;6.90;4.57;;;;;;;17.47;81.82;101438.22;5069151;28;20029;-73
2023/05/05 08:38:12;;;;;;;8.63;4.30;;;;;;;17.43;79.22;101447.19;5067787;28;20111;-78
2023/05/05 08:40:39;;;;;;;7.10;3.67;;;;;;;17.38;77.16;101445.22;5069610;28;20429;-74
2023/05/05 08:43:04;;;;;;;6.57;3.28;;;;;;;17.46;80.90;101443.94;5060281;28;20499;-71
2023/05/05 08:45:31;;;;;;;7.10;4.40;;;;;;;17.38;80.97;101436.16;5046596;28;20025;-70
2023/05/05 08:48:00;;;;;;;8.30;4.20;;;;;;;17.44;84.94;101436.00;5048547;28;20094;-74
2023/05/05 08:50:27;;;;;;;8.43;3.85;;;;;;;17.48;86.95;101437.13;5049141;28;20100;-76
2023/05/05 08:53:14;;;;;;;9.63;3.95;;;;;;;17.54;84.45;101443.47;5047798;28;20032;-72
2023/05/05 08:55:50;;;;;;;8.13;4.45;;;;;;;17.50;82.71;101440.44;5049144;28;20052;-73
2023/05/05 08:58:20;;;;;;;6.03;4.15;;;;;;;17.43;81.97;101442.53;5046331;28;20026;-72
2023/05/05 09:00:45;;;;;;;9.40;4.00;;;;;;;17.42;83.16;101443.63;5044554;28;20044;-71
2023/05/05 09:03:11;;;;;;;6.53;3.90;;;;;;;17.45;83.49;101434.91;5047440;28;20124;-72
2023/05/05 09:05:37;;;;;;;5.65;3.50;;;;;;;17.43;82.33;101431.59;5063363;28;20057;-72
2023/05/05 09:08:08;;;;;;;11.35;3.65;;;;;;;17.47;83.51;101437.41;5067229;28;20082;-70
2023/05/05 09:10:35;;;;;;;8.32;3.95;;;;;;;17.55;81.07;101445.13;5067109;28;20412;-73
2023/05/05 09:13:03;;;;;;;7.35;3.85;;;;;;;17.63;80.37;101441.09;5068324;28;20025;-74
2023/05/05 09:15:29;;;;;;;7.70;4.28;;;;;;;17.66;79.95;101446.06;5048399;28;20033;-72
2023/05/05 09:17:59;;;;;;;10.60;3.40;;;;;;;17.73;82.59;101446.69;5035599;28;20032;-72
2023/05/05 09:20:35;;;;;;;10.48;3.88;;;;;;;17.73;81.03;101445.88;5034573;28;20085;-71
2023/05/05 09:23:12;;;;;;;8.85;4.25;;;;;;;17.78;81.18;101448.63;5033123;28;20432;-75
2023/05/05 09:25:39;;;;;;;9.02;4.20;;;;;;;17.78;80.24;101454.94;5035346;28;20036;-72
2023/05/05 09:28:12;;;;;;;6.82;4.15;;;;;;;17.76;80.95;101461.78;5034105;28;20109;-72
2023/05/05 09:30:39;;;;;;;11.75;4.68;;;;;;;17.72;78.72;101461.44;5052876;28;20056;-72
2023/05/05 09:33:05;;;;;;;7.22;4.18;;;;;;;17.68;79.45;101454.84;5055179;28;20044;-75
2023/05/05 09:35:52;;;;;;;7.88;4.57;;;;;;;17.77;82.03;101464.25;5055090;28;20028;-73
2023/05/05 09:38:18;;;;;;;8.07;4.68;;;;;;;17.73;82.04;101459.56;5044076;28;20033;-69
2023/05/05 09:40:51;;;;;;;9.10;4.32;;;;;;;17.73;86.50;101457.63;5045289;28;20037;-69
2023/05/05 09:43:18;;;;;;;11.55;5.15;;;;;;;17.67;82.98;101448.53;5034475;28;20029;-72
2023/05/05 09:45:45;;;;;;;7.85;4.50;;;;;;;17.64;83.77;101448.25;5034621;28;20430;-72
2023/05/05 09:48:30;;;;;;;10.55;5.10;;;;;;;17.61;83.07;101454.22;5034689;28;20373;-72
2023/05/05 09:50:57;;;;;;;9.40;4.72;;;;;;;17.54;83.71;101454.41;5034824;28;20029;-74
2023/05/05 09:53:23;;;;;;;12.02;4.38;;;;;;;17.54;86.36;101449.78;5047785;28;20037;-73
2023/05/05 09:55:55;;;;;;;8.30;4.07;;;;;;;17.56;95.39;101456.88;5048213;28;20120;-72
2023/05/05 09:58:24;;;;;;;10.55;3.85;;;;;;;17.48;100.00;101450.81;5032284;28;20060;-71
2023/05/05 10:00:49;;;;;;;10.98;4.22;;;;;;;17.45;99.50;101451.34;5032342;28;20032;-75
2023/05/05 10:03:15;;;;;;;7.03;3.42;;;;;;;17.36;86.65;101448.22;5034406;28;20105;-71
2023/05/05 10:06:03;;;;;;;9.50;3.67;;;;;;;17.32;95.05;101459.94;5034476;28;20386;-75
2023/05/05 10:08:32;;;;;;;10.23;4.10;;;;;;;17.17;100.00;101442.25;5032533;28;20037;-71
2023/05/05 10:10:59;;;;;;;9.43;4.70;;;;;;;17.12;100.00;101447.66;5033207;28;20025;-73
2023/05/05 10:13:26;;;;;;;8.48;3.88;;;;;;;17.03;100.00;101449.19;5034039;28;20025;-70
2023/05/05 10:15:53;;;;;;;8.13;4.38;;;;;;;16.95;100.00;101455.91;5033077;28;20068;-73
2023/05/05 10:18:21;;;;;;;9.85;4.68;;;;;;;16.87;100.00;101448.13;5034096;28;20037;-72
2023/05/05 10:21:06;;;;;;;9.57;4.53;;;;;;;16.87;100.00;101450.88;5034268;28;20049;-73
2023/05/05 10:23:37;;;;;;;8.95;4.72;;;;;;;16.84;100.00;101446.69;5053752;28;20129;-70
2023/05/05 10:26:06;;;;;;;9.23;5.13;;;;;;;16.87;100.00;101450.06;5053649;28;20029;-73
2023/05/05 10:28:54;;;;;;;11.13;5.32;;;;;;;16.84;100.00;101441.22;5048892;28;20467;-74
2023/05/05 10:31:36;;;;;;;10.30;5.20;;;;;;;16.83;100.00;101449.69;5021753;28;20032;-72
2023/05/05 10:34:04;;;;;;;14.15;6.10;;;;;;;16.72;100.00;101454.19;5033797;28;20025;-75
2023/05/05 10:36:30;;;;;;;11.55;6.70;;;;;;;16.68;100.00;101458.50;5032414;28;20022;-76
2023/05/05 10:38:57;;;;;;;11.02;6.30;;;;;;;16.61;100.00;101461.41;5032649;28;20036;-77
2023/05/05 10:41:24;;;;;;;11.77;7.13;;;;;;;16.57;100.00;101470.38;5029691;28;20036;-71
2023/05/05 10:43:54;;;;;;;11.05;7.05;;;;;;;16.44;100.00;101472.38;5033321;28;20033;-73
2023/05/05 10:46:19;;;;;;;13.77;6.75;;;;;;;16.40;100.00;101470.38;5032699;28;20017;-75
2023/05/05 10:49:19;;;;;;;11.55;6.22;;;;;;;16.38;100.00;101476.09;5032012;28;20040;-71
2023/05/05 10:52:11;;;;;;;12.70;5.90;;;;;;;16.29;100.00;101478.41;5013945;28;20128;-72
2023/05/05 10:54:49;;;;;;;11.90;5.80;;;;;;;16.20;100.00;101477.16;5035403;28;20124;-73
2023/05/05 10:57:21;;;;;;;10.43;5.93;;;;;;;16.10;100.00;101475.06;5050450;28;20029;-73
2023/05/05 10:59:46;;;;;;;11.55;5.63;;;;;;;16.00;100.00;101482.25;5051486;28;20392;-74
2023/05/05 11:02:26;;;;;;;11.18;5.97;;;;;;;15.86;100.00;101476.28;5049130;28;20033;-73
2023/05/05 11:05:15;;;;;;;8.55;6.03;;;;;;;15.77;100.00;101486.72;5052134;28;20053;-72
2023/05/05 11:07:45;;;;;;;10.30;6.47;;;;;;;15.73;100.00;101486.41;5035855;28;20435;-74
2023/05/05 11:10:12;;;;;;;14.10;6.65;;;;;;;15.69;100.00;101487.13;5031520;28;20041;-74
2023/05/05 11:13:01;;;;;;;11.18;6.63;;;;;;;15.76;100.00;101488.66;5049198;28;20086;-77
2023/05/05 11:15:26;;;;;;;12.20;7.40;;;;;;;15.67;100.00;101483.81;5050709;28;20480;-71
2023/05/05 11:17:53;;;;;;;14.80;7.53;;;;;;;15.72;100.00;101482.00;5052213;28;20079;-74
2023/05/05 11:20:42;;;;;;;14.23;8.15;;;;;;;15.72;100.00;101487.47;5038866;28;20033;-69
2023/05/05 11:23:07;;;;;;;12.77;7.53;;;;;;;15.65;100.00;101485.97;5037605;28;20052;-75
2023/05/05 11:25:35;;;;;;;13.48;7.57;;;;;;;15.58;100.00;101477.94;5052057;28;20067;-75
2023/05/05 11:28:05;;;;;;;11.98;6.63;;;;;;;15.55;100.00;101483.84;5052527;28;20079;-76
2023/05/05 11:30:30;;;;;;;13.15;7.25;;;;;;;15.38;100.00;101479.19;5051837;28;20427;-70
2023/05/05 11:33:38;;;;;;;11.90;6.78;;;;;;;15.30;100.00;101486.91;5051172;28;20435;-78
2023/05/05 11:36:10;;;;;;;11.43;5.93;;;;;;;15.16;100.00;101481.72;5042858;28;20036;-73
2023/05/05 11:38:51;;;;;;;13.18;6.45;;;;;;;15.18;100.00;101478.75;5032879;28;20041;-76
2023/05/05 11:41:55;;;;;;;9.70;6.00;;;;;;;15.30;100.00;101487.72;5029992;28;20029;-74
2023/05/05 11:44:30;;;;;;;7.35;4.65;;;;;;;15.16;100.00;101494.53;5030422;28;20030;-73
2023/05/05 11:46:59;;;;;;;6.70;3.85;;;;;;;14.97;100.00;101481.03;5030721;28;20519;-75
2023/05/05 11:49:26;;;;;;;5.45;3.60;;;;;;;14.95;100.00;101485.91;5030065;28;20029;-74
2023/05/05 11:52:12;;;;;;;4.40;2.92;;;;;;;14.83;100.00;101479.63;5034427;28;20044;-76
2023/05/05 11:54:40;;;;;;;3.83;2.90;;;;;;;14.88;100.00;101471.56;5051838;28;20029;-73
2023/05/05 11:57:07;;;;;;;5.10;2.78;;;;;;;14.83;100.00;101476.91;5050719;28;20029;-73
2023/05/05 11:59:36;;;;;;;4.93;2.78;;;;;;;14.92;100.00;101480.94;5035683;28;20124;-74
2023/05/05 12:02:02;;;;;;;3.63;2.75;;;;;;;14.87;100.00;101483.53;5029802;28;20048;-73
2023/05/05 12:04:30;;;;;;;6.22;2.97;;;;;;;14.67;100.00;101475.72;5031818;28;20408;-74
2023/05/05 12:06:56;;;;;;;6.20;3.00;;;;;;;14.59;100.00;101481.50;5036421;28;20033;-73
2023/05/05 12:09:22;;;;;;;6.85;2.75;;;;;;;14.59;100.00;101459.72;5051774;28;20036;-74
2023/05/05 12:11:56;;;;;;;4.85;2.83;;;;;;;14.58;100.00;101460.78;5050208;28;20083;-76
2023/05/05 12:14:23;;;;;;;5.03;2.72;;;;;;;14.63;100.00;101464.47;5050367;28;20025;-70
2023/05/05 12:17:03;;;;;;;5.65;2.67;;;;;;;14.63;100.00;101467.22;5051703;28;20469;-74
2023/05/05 12:19:31;;;;;;;3.78;2.60;;;;;;;14.49;100.00;101465.75;5028933;28;20426;-73
2023/05/05 12:22:06;;;;;;;4.28;2.85;;;;;;;14.57;100.00;101470.84;5030385;28;20064;-74
2023/05/05 12:24:31;;;;;;;4.43;2.63;;;;;;;14.62;100.00;101470.16;5030301;28;20052;-74
2023/05/05 12:27:10;;;;;;;4.30;2.47;;;;;;;14.58;100.00;101460.78;5030391;28;20493;-75
2023/05/05 12:29:36;;;;;;;4.13;2.70;;;;;;;14.55;100.00;101462.06;5031898;28;20492;-70
2023/05/05 12:32:02;;;;;;;3.42;2.55;;;;;;;14.46;100.00;101464.34;5031562;28;20036;-72
2023/05/05 12:34:28;;;;;;;5.05;2.53;;;;;;;14.54;100.00;101457.72;5029063;28;20072;-72
2023/05/05 12:36:54;;;;;;;2.90;2.13;;;;;;;14.49;100.00;101433.06;5037659;28;20082;-72
2023/05/05 12:39:19;;;;;;;19.58;3.78;;;;;;;14.55;100.00;101437.56;5051436;28;20389;-72
2023/05/05 12:41:45;;;;;;;17.00;3.45;;;;;;;14.70;100.00;101435.22;5052169;28;20025;-74
2023/05/05 12:44:13;;;;;;;6.50;3.00;;;;;;;14.76;100.00;101438.88;5052150;28;20037;-75
2023/05/05 12:46:45;;;;;;;2.92;2.50;;;;;;;14.86;100.00;101449.19;5032113;28;20035;-76
2023/05/05 12:49:11;;;;;;;2.80;2.47;;;;;;;14.95;100.00;101446.94;5029927;28;20064;-72
2023/05/05 12:51:37;;;;;;;3.88;2.70;;;;;;;14.91;100.00;101446.56;5030412;28;20065;-74
2023/05/05 12:54:06;;;;;;;4.30;2.70;;;;;;;15.00;100.00;101445.13;5034165;28;20033;-75
2023/05/05 12:56:36;;;;;;;4.85;2.47;;;;;;;15.07;100.00;101454.00;5033894;28;20033;-73
2023/05/05 12:59:06;;;;;;;4.07;2.25;;;;;;;15.02;100.00;101453.91;5043370;28;20179;-79
2023/05/05 13:01:32;;;;;;;4.18;2.08;;;;;;;14.85;100.00;101459.25;5031793;28;20048;-74
2023/05/05 13:04:27;;;;;;;3.90;2.40;;;;;;;14.83;100.00;101466.00;5053153;28;20033;-73
2023/05/05 13:07:13;;;;;;;4.78;2.35;;;;;;;14.69;100.00;101466.25;5052210;28;20152;-75
2023/05/05 13:09:39;;;;;;;5.63;2.80;;;;;;;14.51;100.00;101475.34;5046494;28;20095;-72
2023/05/05 13:12:07;;;;;;;8.75;2.95;;;;;;;14.49;100.00;101487.53;5035252;28;20415;-72
2023/05/05 13:14:35;;;;;;;3.35;2.80;;;;;;;14.40;100.00;101491.66;5034856;28;20039;-75
2023/05/05 13:17:00;;;;;;;4.80;2.50;;;;;;;14.31;100.00;101481.13;5049904;28;20544;-70
2023/05/05 13:19:26;;;;;;;7.00;2.80;;;;;;;14.27;100.00;101499.00;5051604;28;20124;-75
2023/05/05 13:21:55;;;;;;;6.55;2.85;;;;;;;14.29;100.00;101506.91;5055345;28;20040;-74
2023/05/05 13:24:21;;;;;;;4.13;2.80;;;;;;;14.31;100.00;101491.16;5053608;28;20132;-74
2023/05/05 13:26:47;;;;;;;5.25;3.10;;;;;;;14.20;100.00;101498.25;5054908;28;20104;-72
2023/05/05 13:29:13;;;;;;;4.72;3.08;;;;;;;14.24;100.00;101488.56;5042963;28;20051;-75
2023/05/05 13:31:38;;;;;;;3.33;2.80;;;;;;;14.22;100.00;101503.47;5033546;28;20038;-72
2023/05/05 13:34:03;;;;;;;3.65;2.20;;;;;;;14.18;100.00;101509.38;5034968;28;20030;-73
2023/05/05 13:36:30;;;;;;;4.00;2.75;;;;;;;14.08;100.00;101505.56;5034578;28;20103;-72
2023/05/05 13:38:55;;;;;;;2.60;2.40;;;;;;;14.03;100.00;101510.88;5033500;28;20036;-73
2023/05/05 13:41:20;;;;;;;4.90;2.65;;;;;;;14.04;100.00;101509.81;5034462;28;20033;-76
2023/05/05 13:43:46;;;;;;;3.90;2.95;;;;;;;14.05;100.00;101508.75;5033880;28;20029;-69
2023/05/05 13:46:13;;;;;;;3.08;2.55;;;;;;;13.97;100.00;101508.00;5033715;28;20025;-71
2023/05/05 13:48:39;;;;;;;3.15;2.63;;;;;;;13.94;100.00;101502.22;5034919;28;20469;-73
2023/05/05 13:51:04;;;;;;;3.33;2.70;;;;;;;13.97;100.00;101494.41;5035667;28;20025;-72
2023/05/05 13:53:30;;;;;;;4.07;3.03;;;;;;;14.03;100.00;101497.28;5054591;28;20065;-75
2023/05/05 13:55:56;;;;;;;3.17;2.88;;;;;;;14.17;100.00;101476.94;5053367;28;20032;-72
2023/05/05 13:58:21;;;;;;;4.28;3.28;;;;;;;14.28;100.00;101470.72;5049421;28;20538;-73
2023/05/05 14:00:47;;;;;;;7.80;2.78;;;;;;;14.28;100.00;101475.31;5046192;28;20078;-74
2023/05/05 14:03:12;;;;;;;3.63;2.70;;;;;;;14.32;100.00;101474.59;5049818;28;20028;-71
2023/05/05 14:05:41;;;;;;;2.97;2.67;;;;;;;14.24;100.00;101474.97;5032822;28;20393;-71
2023/05/05 14:08:07;;;;;;;3.55;2.90;;;;;;;14.28;100.00;101470.72;5042604;28;20623;-74
2023/05/05 14:10:32;;;;;;;5.97;3.50;;;;;;;14.27;100.00;101462.78;5054273;28;20122;-74
2023/05/05 14:12:57;;;;;;;2.95;2.60;;;;;;;14.24;100.00;101453.19;5054010;28;20456;-75
2023/05/05 14:15:23;;;;;;;3.80;3.00;;;;;;;14.29;100.00;101449.75;5031771;28;20489;-75
2023/05/05 14:17:48;;;;;;;5.40;3.38;;;;;;;14.25;100.00;101452.13;5032934;28;20067;-72
2023/05/05 14:20:13;;;;;;;3.40;3.10;;;;;;;14.28;100.00;101457.09;5033438;28;20037;-75
2023/05/05 14:22:40;;;;;;;3.40;2.95;;;;;;;14.35;100.00;101459.69;5031751;28;20114;-72
2023/05/05 14:25:06;;;;;;;4.05;2.88;;;;;;;14.35;100.00;101449.63;5033325;28;20041;-71
2023/05/05 14:27:32;;;;;;;5.78;2.97;;;;;;;14.42;100.00;101457.69;5052277;28;20024;-72
2023/05/05 14:29:57;;;;;;;3.10;2.60;;;;;;;14.36;100.00;101455.91;5034438;28;20029;-74
2023/05/05 14:32:23;;;;;;;3.92;2.85;;;;;;;14.43;100.00;101442.19;5041136;28;20064;-74
2023/05/05 14:34:48;;;;;;;3.22;2.70;;;;;;;14.39;100.00;101440.97;5046064;28;20065;-79
2023/05/05 14:37:14;;;;;;;3.05;2.70;;;;;;;14.38;100.00;101444.78;5032785;28;20036;-75
2023/05/05 14:39:39;;;;;;;2.97;2.50;;;;;;;14.47;100.00;101430.56;5031065;28;20517;-76
2023/05/05 14:42:04;;;;;;;2.63;2.20;;;;;;;14.41;100.00;101430.72;5031474;28;20457;-78
2023/05/05 14:44:30;;;;;;;2.80;2.50;;;;;;;14.44;100.00;101425.59;5031754;28;20057;-76
2023/05/05 14:46:56;;;;;;;3.83;2.47;;;;;;;14.45;100.00;101427.28;5033320;28;20233;-77
2023/05/05 14:49:21;;;;;;;3.40;2.40;;;;;;;14.46;100.00;101426.22;5032206;28;20531;-74
2023/05/05 14:51:47;;;;;;;2.70;2.50;;;;;;;14.46;100.00;101426.22;5031879;28;20041;-70
2023/05/05 14:54:13;;;;;;;5.93;2.63;;;;;;;14.49;100.00;101431.19;5032090;28;20108;-73
2023/05/05 14:56:38;;;;;;;3.25;2.20;;;;;;;14.59;100.00;101433.31;5032045;28;20421;-71
2023/05/05 14:59:03;;;;;;;8.43;2.50;;;;;;;14.68;100.00;101437.34;5033243;28;20487;-73
2023/05/05 15:01:29;;;;;;;2.80;2.47;;;;;;;14.79;100.00;101435.69;5029694;28;20036;-78
2023/05/05 15:03:54;;;;;;;2.22;2.03;;;;;;;14.84;100.00;101440.41;5031350;28;20461;-78
2023/05/05 15:06:20;;;;;;;2.83;2.10;;;;;;;14.90;100.00;101450.38;5029370;28;20045;-74
2023/05/05 15:08:45;;;;;;;4.25;2.60;;;;;;;15.32;100.00;101452.84;5049631;28;20116;-75
2023/05/05 15:11:11;;;;;;;2.80;2.42;;;;;;;15.86;100.00;101446.28;5053281;28;20111;-71
2023/05/05 15:13:39;;;;;;;2.75;2.38;;;;;;;15.89;100.00;101437.59;5032238;28;20033;-72
2023/05/05 15:16:05;;;;;;;3.40;3.10;;;;;;;15.77;100.00;101438.47;5029755;28;20029;-72
2023/05/05 15:18:31;;;;;;;2.90;2.60;;;;;;;15.84;100.00;101432.06;5032312;28;20465;-76
2023/05/05 15:20:56;;;;;;;2.30;2.10;;;;;;;15.69;100.00;101425.22;5032446;28;20087;-73
2023/05/05 15:23:22;;;;;;;2.40;1.83;;;;;;;15.60;100.00;101424.75;5046238;28;20029;-78
2023/05/05 15:25:48;;;;;;;3.20;1.80;;;;;;;15.52;100.00;101427.06;5035761;28;20384;-73
2023/05/05 15:28:13;;;;;;;2.28;1.98;;;;;;;15.42;100.00;101425.78;5031292;28;20025;-74
2023/05/05 15:30:39;;;;;;;2.05;1.85;;;;;;;15.34;100.00;101428.91;5030872;28;20029;-75
2023/05/05 15:33:04;;;;;;;2.70;2.17;;;;;;;15.29;100.00;101431.53;5016160;28;20045;-79
2023/05/05 15:35:30;;;;;;;2.20;2.00;;;;;;;15.21;100.00;101434.66;5037655;28;20426;-75
2023/05/05 15:37:55;;;;;;;3.20;2.10;;;;;;;15.17;100.00;101434.31;5031460;28;20037;-77
2023/05/05 15:40:21;;;;;;;3.40;2.22;;;;;;;15.14;100.00;101428.50;5031904;28;20029;-75
2023/05/05 15:42:48;;;;;;;4.95;2.63;;;;;;;15.12;100.00;101427.94;5042016;28;20482;-72
2023/05/05 15:45:14;;;;;;;3.20;2.50;;;;;;;15.12;100.00;101419.75;5052140;28;20025;-73
2023/05/05 15:47:40;;;;;;;2.50;2.30;;;;;;;15.11;100.00;101415.34;5050701;28;20041;-74
2023/05/05 15:50:06;;;;;;;2.45;2.25;;;;;;;15.06;100.00;101414.19;5041021;28;20528;-72
2023/05/05 15:52:31;;;;;;;2.88;2.33;;;;;;;15.12;100.00;101408.84;5034323;28;20033;-72
2023/05/05 15:54:57;;;;;;;2.88;2.60;;;;;;;15.15;100.00;101414.63;5020289;28;20477;-75
2023/05/05 15:57:22;;;;;;;2.88;2.22;;;;;;;15.22;100.00;101409.06;5030892;28;20041;-72
2023/05/05 15:59:53;;;;;;;2.65;2.45;;;;;;;15.16;100.00;101418.19;5048116;28;20108;-76
2023/05/05 16:02:19;;;;;;;4.85;2.58;;;;;;;15.09;100.00;101414.78;5025284;28;20026;-76
