Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:00:35;;;;;;;18.00;5.22;;;;;;;11.34;100.00;102103.53;5033217;28;20028;-82
2022/09/20 00:03:00;;;;;;;15.90;5.82;;;;;;;11.33;100.00;102115.22;5043081;28;20029;-83
2022/09/20 00:05:26;;;;;;;19.55;5.55;;;;;;;11.32;100.00;102108.13;5050144;28;20361;-83
2022/09/20 00:07:51;;;;;;;19.70;5.70;;;;;;;11.27;100.00;102110.19;5048599;28;20036;-83
2022/09/20 00:10:17;;;;;;;21.75;5.45;;;;;;;11.27;100.00;102113.75;5050789;28;20435;-83
2022/09/20 00:12:43;;;;;;;18.17;6.10;;;;;;;11.27;100.00;102110.19;5050933;28;20500;-83
2022/09/20 00:15:08;;;;;;;18.02;5.40;;;;;;;11.26;100.00;102109.34;5049715;28;20337;-83
2022/09/20 00:17:33;;;;;;;19.67;4.97;;;;;;;11.27;100.00;102107.50;5052446;28;20039;-83
2022/09/20 00:19:59;;;;;;;16.60;5.00;;;;;;;11.27;100.00;102110.19;5039854;28;20037;-83
2022/09/20 00:22:24;;;;;;;18.45;5.43;;;;;;;11.26;100.00;102105.75;5047668;28;20028;-83
2022/09/20 00:24:49;;;;;;;18.85;5.18;;;;;;;11.23;100.00;102104.13;5038324;28;20080;-83
2022/09/20 00:27:14;;;;;;;17.77;5.70;;;;;;;11.25;100.00;102098.66;5047324;28;20033;-83
2022/09/20 00:29:40;;;;;;;14.73;5.63;;;;;;;11.25;100.00;102098.66;5050992;28;20070;-83
2022/09/20 00:32:06;;;;;;;17.10;5.38;;;;;;;11.25;100.00;102094.13;5049550;28;20047;-83
2022/09/20 00:37:15;;;;;;;19.90;5.45;;;;;;;11.25;100.00;102101.34;5048667;28;20151;-83
2022/09/20 00:39:40;;;;;;;22.08;5.70;;;;;;;11.25;100.00;102112.13;5049248;28;20131;-83
2022/09/20 00:42:06;;;;;;;17.67;5.47;;;;;;;11.23;100.00;102109.53;5048653;28;20060;-83
2022/09/20 00:44:54;;;;;;;18.60;5.35;;;;;;;11.20;100.00;102109.69;5050408;28;20233;-83
2022/09/20 00:47:41;;;;;;;18.13;5.63;;;;;;;11.18;100.00;102107.06;5050016;28;20120;-83
2022/09/20 00:50:25;;;;;;;16.80;4.90;;;;;;;11.16;100.00;102105.44;5045575;28;20029;-83
2022/09/20 00:53:08;;;;;;;17.13;4.88;;;;;;;11.12;100.00;102107.41;5035291;28;20108;-83
2022/09/20 00:55:37;;;;;;;17.27;5.90;;;;;;;11.08;100.00;102100.44;5046279;28;20032;-83
2022/09/20 00:58:04;;;;;;;14.35;4.75;;;;;;;11.06;100.00;102107.75;5046970;28;20031;-83
2022/09/20 01:00:29;;;;;;;17.23;5.40;;;;;;;11.06;100.00;102102.38;5048903;28;20102;-83
2022/09/20 01:03:00;;;;;;;16.48;5.30;;;;;;;11.02;100.00;102111.56;5043963;28;20037;-83
2022/09/20 01:05:26;;;;;;;19.80;5.05;;;;;;;10.99;100.00;102106.34;5040758;28;20140;-83
2022/09/20 01:07:52;;;;;;;16.48;5.30;;;;;;;10.97;100.00;102100.19;5049243;28;20024;-84
2022/09/20 01:10:17;;;;;;;16.30;5.05;;;;;;;10.93;100.00;102104.00;5048373;28;20123;-83
2022/09/20 01:12:44;;;;;;;15.95;5.10;;;;;;;10.88;100.00;102101.56;5034005;28;20077;-83
2022/09/20 01:15:13;;;;;;;13.95;4.88;;;;;;;10.84;100.00;102108.91;5029789;28;20365;-83
2022/09/20 01:17:41;;;;;;;13.23;4.28;;;;;;;10.80;100.00;102101.97;5031168;28;20116;-83
2022/09/20 01:20:07;;;;;;;17.27;4.90;;;;;;;10.78;100.00;102101.19;5032166;28;20038;-83
2022/09/20 01:22:46;;;;;;;15.02;5.00;;;;;;;10.77;100.00;102106.66;5048688;28;20028;-83
2022/09/20 01:25:57;;;;;;;14.93;4.82;;;;;;;10.76;100.00;102099.53;5050930;28;20028;-83
2022/09/20 01:28:25;;;;;;;14.13;4.70;;;;;;;10.76;100.00;102091.47;5049789;28;20025;-83
2022/09/20 01:31:27;;;;;;;13.88;4.15;;;;;;;10.80;100.00;102098.41;5036544;28;20051;-83
2022/09/20 01:33:58;;;;;;;17.58;5.30;;;;;;;10.83;100.00;102103.63;5046098;28;20544;-83
2022/09/20 01:36:37;;;;;;;16.70;4.68;;;;;;;10.86;100.00;102103.47;5048008;28;20048;-83
2022/09/20 01:39:23;;;;;;;16.48;5.05;;;;;;;10.89;100.00;102099.75;5049868;28;20060;-83
2022/09/20 01:42:04;;;;;;;18.98;4.85;;;;;;;10.92;100.00;102100.47;5048777;28;20024;-83
2022/09/20 01:44:29;;;;;;;19.60;4.85;;;;;;;10.92;100.00;102102.25;5047983;28;20112;-83
2022/09/20 01:47:18;;;;;;;18.77;5.05;;;;;;;10.94;100.00;102103.06;5050063;28;20263;-83
2022/09/20 01:50:10;;;;;;;17.52;5.95;;;;;;;10.96;100.00;102103.84;5039843;28;20071;-83
2022/09/20 01:53:07;;;;;;;15.88;5.18;;;;;;;10.98;100.00;102110.88;5045379;28;20545;-83
2022/09/20 01:55:53;;;;;;;16.33;4.78;;;;;;;11.01;100.00;102110.69;5045707;28;20029;-83
2022/09/20 01:58:32;;;;;;;16.75;4.90;;;;;;;11.04;100.00;102109.66;5049575;28;20530;-83
2022/09/20 02:00:57;;;;;;;17.15;5.38;;;;;;;11.01;100.00;102104.44;5047486;28;20029;-83
2022/09/20 02:03:58;;;;;;;16.10;5.07;;;;;;;11.01;100.00;102108.00;5048286;28;20110;-83
2022/09/20 02:07:04;;;;;;;17.88;5.20;;;;;;;11.02;100.00;102103.50;5048247;28;20025;-83
2022/09/20 02:09:51;;;;;;;20.90;5.75;;;;;;;11.02;100.00;102100.81;5048066;28;20031;-84
2022/09/20 02:12:49;;;;;;;16.73;5.25;;;;;;;11.01;100.00;102105.31;5050488;28;20049;-83
2022/09/20 02:15:20;;;;;;;18.17;4.85;;;;;;;11.00;100.00;102103.56;5038480;28;20032;-83
2022/09/20 02:18:13;;;;;;;13.40;5.28;;;;;;;11.01;100.00;102107.13;5048781;28;20384;-83
2022/09/20 02:20:41;;;;;;;13.88;4.72;;;;;;;11.00;100.00;102111.66;5048318;28;20043;-83
2022/09/20 02:23:21;;;;;;;16.90;4.97;;;;;;;11.00;100.00;102108.09;5035584;28;20094;-83
2022/09/20 02:26:19;;;;;;;16.70;5.07;;;;;;;11.00;100.00;102103.56;5042537;28;20032;-83
2022/09/20 02:29:02;;;;;;;17.10;4.85;;;;;;;11.03;100.00;102107.94;5047275;28;20501;-82
2022/09/20 02:31:50;;;;;;;20.20;5.38;;;;;;;11.04;100.00;102093.53;5048652;28;20048;-83
2022/09/20 02:34:30;;;;;;;20.17;5.25;;;;;;;11.02;100.00;102098.09;5049237;28;20033;-83
2022/09/20 02:37:24;;;;;;;16.60;5.03;;;;;;;11.02;100.00;102101.69;5052255;28;20370;-83
2022/09/20 02:40:08;;;;;;;15.27;4.35;;;;;;;11.00;100.00;102100.88;5051845;28;20029;-83
2022/09/20 02:42:45;;;;;;;12.82;4.72;;;;;;;11.00;100.00;102100.03;5040807;28;20039;-83
2022/09/20 02:45:38;;;;;;;17.13;4.75;;;;;;;10.99;100.00;102103.66;5050969;28;20021;-84
2022/09/20 02:48:04;;;;;;;16.55;5.45;;;;;;;10.95;100.00;102110.16;5024160;28;20049;-83
2022/09/20 02:50:53;;;;;;;19.00;4.72;;;;;;;10.97;100.00;102106.44;5051433;28;20029;-83
2022/09/20 02:53:36;;;;;;;14.05;4.53;;;;;;;10.97;100.00;102111.81;5043873;28;20033;-83
2022/09/20 02:56:28;;;;;;;20.30;4.80;;;;;;;10.98;100.00;102104.59;5052690;28;20044;-83
2022/09/20 02:59:09;;;;;;;18.40;5.50;;;;;;;10.99;100.00;102100.97;5053468;28;20029;-83
2022/09/20 03:01:55;;;;;;;19.45;5.63;;;;;;;11.00;100.00;102102.72;5053246;28;20437;-83
2022/09/20 03:04:45;;;;;;;15.40;4.93;;;;;;;11.01;100.00;102091.88;5045683;28;20021;-83
2022/09/20 03:07:19;;;;;;;15.55;5.13;;;;;;;11.03;100.00;102089.09;5037985;28;20056;-83
2022/09/20 03:09:55;;;;;;;15.30;4.95;;;;;;;11.03;100.00;102086.41;5051573;28;20039;-83
2022/09/20 03:12:55;;;;;;;16.92;5.15;;;;;;;11.03;100.00;102091.78;5052112;28;20500;-83
2022/09/20 03:15:39;;;;;;;16.63;5.63;;;;;;;11.02;100.00;102092.72;5053556;28;20431;-83
2022/09/20 03:18:14;;;;;;;21.35;5.85;;;;;;;11.01;100.00;102101.75;5050349;28;20152;-83
2022/09/20 03:21:06;;;;;;;17.23;5.60;;;;;;;11.02;100.00;102099.00;5051781;28;20031;-83
2022/09/20 03:23:58;;;;;;;15.68;4.57;;;;;;;11.01;100.00;102094.56;5052072;28;20029;-83
2022/09/20 03:26:45;;;;;;;14.45;4.78;;;;;;;11.01;100.00;102099.06;5034080;28;20156;-83
2022/09/20 03:29:25;;;;;;;15.90;5.32;;;;;;;11.03;100.00;102102.53;5031996;28;20048;-83
2022/09/20 03:32:07;;;;;;;18.95;6.10;;;;;;;11.01;100.00;102104.44;5046307;28;20059;-83
2022/09/20 03:34:52;;;;;;;17.08;5.72;;;;;;;11.01;100.00;102101.75;5050109;28;20040;-83
2022/09/20 03:37:36;;;;;;;16.55;5.45;;;;;;;11.01;100.00;102104.44;5031664;28;20144;-83
2022/09/20 03:40:08;;;;;;;16.63;5.50;;;;;;;11.00;100.00;102102.72;5048831;28;20095;-83
2022/09/20 03:42:41;;;;;;;21.00;6.20;;;;;;;11.02;100.00;102107.06;5050747;28;20448;-83
2022/09/20 03:45:35;;;;;;;17.35;5.05;;;;;;;11.05;100.00;102105.16;5050443;28;20021;-83
2022/09/20 03:48:55;;;;;;;17.60;5.65;;;;;;;11.06;100.00;102101.50;5051954;28;20036;-83
2022/09/20 03:51:27;;;;;;;;;;;;;;;11.09;100.00;102102.19;4991810;28;20110;-83
2022/09/20 03:54:12;;;;;;;18.83;6.30;;;;;;;11.09;100.00;102104.03;4973825;28;19920;-83
2022/09/20 03:56:48;;;;;;;20.50;6.22;;;;;;;11.10;100.00;102109.31;4990107;28;20069;-83
2022/09/20 03:59:38;;;;;;;18.92;6.40;;;;;;;11.13;100.00;102103.78;4974962;28;20030;-83
2022/09/20 04:02:23;;;;;;;19.27;6.55;;;;;;;11.13;100.00;102102.91;4974784;28;20078;-83
2022/09/20 04:04:56;;;;;;;16.52;5.97;;;;;;;11.12;100.00;102096.66;4989379;28;20042;-83
2022/09/20 04:07:33;;;;;;;20.15;6.35;;;;;;;11.12;100.00;102103.84;4989759;28;20026;-83
2022/09/20 04:10:12;;;;;;;15.35;6.15;;;;;;;11.11;100.00;102105.69;4989840;28;20054;-83
2022/09/20 04:13:15;;;;;;;18.95;5.43;;;;;;;11.16;100.00;102108.13;4989788;28;20050;-83
2022/09/20 04:16:14;;;;;;;15.10;5.30;;;;;;;11.16;100.00;102091.97;4989289;28;20185;-83
2022/09/20 04:18:46;;;;;;;19.80;5.75;;;;;;;11.18;100.00;102084.69;4989512;28;20188;-83
2022/09/20 04:21:31;;;;;;;19.73;5.75;;;;;;;11.22;100.00;102080.00;4994951;28;20064;-83
2022/09/20 04:24:21;;;;;;;16.67;5.65;;;;;;;11.24;100.00;102080.78;5051058;28;20454;-83
2022/09/20 04:26:54;;;;;;;16.38;5.32;;;;;;;11.24;100.00;102086.16;5052191;28;20098;-83
2022/09/20 04:29:35;;;;;;;18.27;5.90;;;;;;;11.27;100.00;102089.53;5050455;28;20052;-83
2022/09/20 04:32:11;;;;;;;21.75;6.97;;;;;;;11.25;100.00;102087.91;5049906;28;20489;-83
2022/09/20 04:37:35;;;;;;;18.58;5.90;;;;;;;11.30;100.00;102088.50;5039674;28;20487;-83
2022/09/20 04:40:28;;;;;;;20.05;6.32;;;;;;;11.31;100.00;102084.84;5049254;28;20120;-83
2022/09/20 04:43:12;;;;;;;19.33;5.55;;;;;;;11.31;100.00;102082.16;5062802;28;20025;-83
2022/09/20 04:45:50;;;;;;;16.67;5.88;;;;;;;11.29;100.00;102087.63;5049631;28;20087;-83
2022/09/20 04:48:34;;;;;;;19.35;5.80;;;;;;;11.28;100.00;102090.41;5041788;28;20067;-83
2022/09/20 04:51:36;;;;;;;20.33;6.55;;;;;;;11.26;100.00;102097.69;5043968;28;20082;-83
2022/09/20 04:54:33;;;;;;;17.98;5.80;;;;;;;11.26;100.00;102105.75;5044738;28;20110;-83
2022/09/20 04:57:39;;;;;;;18.30;6.25;;;;;;;11.22;100.00;102097.00;5027965;28;20072;-83
2022/09/20 05:00:09;;;;;;;15.70;5.70;;;;;;;11.16;100.00;102102.75;5048530;28;20033;-83
2022/09/20 05:03:05;;;;;;;19.80;6.03;;;;;;;11.16;100.00;102106.28;5044033;28;20025;-83
2022/09/20 05:05:42;;;;;;;16.40;5.03;;;;;;;11.14;100.00;102102.81;5047540;28;20036;-83
2022/09/20 05:08:41;;;;;;;16.48;4.78;;;;;;;11.12;100.00;102104.72;5050219;28;20043;-83
2022/09/20 05:11:30;;;;;;;18.13;5.60;;;;;;;11.11;100.00;102108.38;5061494;28;20075;-83
2022/09/20 05:14:15;;;;;;;17.02;5.45;;;;;;;11.10;100.00;102108.44;5049613;28;20061;-83
2022/09/20 05:17:18;;;;;;;17.80;5.88;;;;;;;11.06;100.00;102110.44;5046837;28;20025;-83
2022/09/20 05:20:23;;;;;;;17.52;5.70;;;;;;;11.01;100.00;102120.56;5045965;28;20114;-83
2022/09/20 05:22:51;;;;;;;17.20;5.38;;;;;;;10.98;100.00;102120.75;5035619;28;20082;-83
2022/09/20 05:25:40;;;;;;;17.80;5.53;;;;;;;10.94;100.00;102119.19;5042107;28;20040;-83
2022/09/20 05:28:14;;;;;;;17.30;5.90;;;;;;;10.89;100.00;102122.13;5048469;28;20052;-83
2022/09/20 05:30:47;;;;;;;17.17;6.07;;;;;;;10.84;100.00;102125.06;5047915;28;20033;-83
2022/09/20 05:33:18;;;;;;;15.18;5.13;;;;;;;10.78;100.00;102128.09;5048412;28;20425;-83
2022/09/20 05:35:53;;;;;;;19.63;5.28;;;;;;;10.74;100.00;102128.34;5033237;28;20025;-83
2022/09/20 05:38:53;;;;;;;17.10;5.72;;;;;;;10.73;100.00;102137.34;5043484;28;20074;-83
2022/09/20 05:41:47;;;;;;;16.17;5.47;;;;;;;10.73;100.00;102146.31;5042533;28;20323;-83
2022/09/20 05:44:36;;;;;;;18.13;5.60;;;;;;;10.74;100.00;102142.63;5045453;28;20460;-83
2022/09/20 05:47:19;;;;;;;16.88;5.45;;;;;;;10.77;100.00;102131.72;5042489;28;20028;-83
2022/09/20 05:50:15;;;;;;;19.30;6.15;;;;;;;10.81;100.00;102145.88;5044470;28;20048;-83
2022/09/20 05:52:52;;;;;;;15.32;5.18;;;;;;;10.81;100.00;102135.97;5044845;28;20052;-83
2022/09/20 05:55:37;;;;;;;19.88;6.55;;;;;;;10.86;100.00;102142.94;5058369;28;20024;-83
2022/09/20 05:58:14;;;;;;;19.63;5.70;;;;;;;10.89;100.00;102148.16;5044067;28;20129;-83
2022/09/20 06:01:06;;;;;;;17.10;5.32;;;;;;;10.93;100.00;102150.59;5044139;28;20052;-83
2022/09/20 06:03:38;;;;;;;16.40;5.68;;;;;;;10.95;100.00;102153.19;5045290;28;20018;-83
2022/09/20 06:06:13;;;;;;;16.75;5.43;;;;;;;10.96;100.00;102157.63;5045063;28;20606;-83
2022/09/20 06:08:57;;;;;;;15.57;5.32;;;;;;;10.98;100.00;102161.09;5047931;28;20417;-83
2022/09/20 06:11:50;;;;;;;17.63;6.28;;;;;;;10.99;100.00;102170.91;5049134;28;20049;-83
2022/09/20 06:14:33;;;;;;;17.63;5.80;;;;;;;10.98;100.00;102170.06;5049155;28;20037;-83
2022/09/20 06:17:31;;;;;;;19.17;6.20;;;;;;;11.01;100.00;102169.00;5048082;28;20059;-83
2022/09/20 06:20:18;;;;;;;15.38;5.63;;;;;;;11.02;100.00;102173.44;5049428;28;20032;-83
2022/09/20 06:22:47;;;;;;;16.52;5.95;;;;;;;11.00;100.00;102168.13;5048369;28;20028;-83
2022/09/20 06:25:28;;;;;;;15.57;5.00;;;;;;;11.04;100.00;102170.66;5048429;28;20044;-83
2022/09/20 06:28:31;;;;;;;15.60;5.78;;;;;;;11.03;100.00;102167.13;5047426;28;20029;-83
2022/09/20 06:30:57;;;;;;;18.00;6.18;;;;;;;11.06;100.00;102175.00;4972403;28;20030;-83
2022/09/20 06:33:24;;;;;;;18.50;6.05;;;;;;;11.07;100.00;102174.06;4987486;28;20930;-83
2022/09/20 06:35:52;;;;;;;15.55;5.82;;;;;;;11.08;100.00;102177.63;4987990;28;20026;-83
2022/09/20 06:41:27;;;;;;;17.95;5.40;;;;;;;11.12;100.00;102171.97;4986777;28;20089;-83
2022/09/20 06:43:55;;;;;;;19.02;6.82;;;;;;;11.17;100.00;102178.00;4987461;28;20137;-83
2022/09/20 06:46:21;;;;;;;15.57;5.88;;;;;;;11.21;100.00;102173.31;4987522;28;20064;-83
2022/09/20 06:48:47;;;;;;;18.58;6.40;;;;;;;11.25;100.00;102182.09;4972399;28;20026;-83
2022/09/20 06:51:13;;;;;;;17.70;6.15;;;;;;;11.28;100.00;102180.09;4972175;28;20066;-83
2022/09/20 06:53:40;;;;;;;18.00;6.45;;;;;;;11.28;100.00;102174.72;4972411;28;20054;-83
2022/09/20 06:56:15;;;;;;;16.83;5.85;;;;;;;11.29;100.00;102178.25;4972386;28;20041;-83
2022/09/20 06:58:40;;;;;;;22.13;6.05;;;;;;;11.32;100.00;102183.50;4987746;28;20402;-83
2022/09/20 07:01:06;;;;;;;20.45;6.90;;;;;;;11.34;100.00;102173.50;4987540;28;20030;-83
2022/09/20 07:03:31;;;;;;;19.65;6.35;;;;;;;11.38;100.00;102177.78;4972205;28;20022;-83
2022/09/20 07:05:59;;;;;;;21.17;6.57;;;;;;;11.42;100.00;102176.66;5042793;28;20454;-83
2022/09/20 07:08:24;;;;;;;18.40;6.75;;;;;;;11.44;100.00;102182.81;5047826;28;20159;-83
2022/09/20 07:10:49;;;;;;;18.85;6.43;;;;;;;11.44;100.00;102177.41;5046791;28;20599;-82
2022/09/20 07:13:15;;;;;;;17.67;6.07;;;;;;;11.49;100.00;102180.75;5048166;28;20051;-83
2022/09/20 07:15:40;;;;;;;19.65;5.88;;;;;;;11.54;100.00;102184.03;5047816;28;20098;-83
2022/09/20 07:18:06;;;;;;;18.05;6.32;;;;;;;11.56;100.00;102183.94;5049809;28;20043;-83
2022/09/20 07:20:32;;;;;;;21.00;6.40;;;;;;;11.63;100.00;102176.41;5046686;28;20108;-83
2022/09/20 07:23:01;;;;;;;18.23;6.00;;;;;;;11.66;100.00;102178.91;5047631;28;20135;-83
2022/09/20 07:25:26;;;;;;;16.95;5.57;;;;;;;11.70;100.00;102185.88;5045387;28;20564;-83
2022/09/20 07:27:51;;;;;;;17.70;5.90;;;;;;;11.75;100.00;102183.78;5049204;28;20103;-83
2022/09/20 07:30:18;;;;;;;19.42;6.43;;;;;;;11.81;100.00;102169.94;5046679;28;20025;-83
2022/09/20 07:32:44;;;;;;;18.48;5.63;;;;;;;11.86;100.00;102172.41;5047456;28;20340;-83
2022/09/20 07:35:10;;;;;;;18.58;5.18;;;;;;;11.88;100.00;102176.72;5042530;28;20120;-83
2022/09/20 07:37:37;;;;;;;14.43;5.55;;;;;;;11.94;100.00;102177.38;5045377;28;20047;-83
2022/09/20 07:40:04;;;;;;;15.63;5.63;;;;;;;11.97;100.00;102179.88;5043973;28;20025;-83
2022/09/20 07:42:30;;;;;;;16.27;5.40;;;;;;;12.01;100.00;102185.00;5045918;28;20733;-83
2022/09/20 07:44:55;;;;;;;16.52;5.43;;;;;;;12.06;100.00;102188.31;5044645;28;20025;-83
2022/09/20 07:47:22;;;;;;;20.00;5.85;;;;;;;12.09;100.00;102189.94;5044307;28;20388;-83
2022/09/20 07:49:47;;;;;;;16.45;5.22;;;;;;;12.11;100.00;102188.03;5045301;28;20036;-83
2022/09/20 07:52:13;;;;;;;18.05;5.90;;;;;;;12.15;100.00;102191.41;5046262;28;20564;-83
2022/09/20 07:54:38;;;;;;;19.10;5.82;;;;;;;12.19;100.00;102193.81;5044832;28;20486;-83
2022/09/20 07:57:04;;;;;;;17.10;4.30;;;;;;;12.21;99.34;102202.72;5041897;28;20033;-83
2022/09/20 07:59:30;;;;;;;16.13;4.78;;;;;;;12.24;99.79;102201.66;5045344;28;20025;-83
2022/09/20 08:01:57;;;;;;;17.08;4.93;;;;;;;12.24;98.97;102201.66;5042518;28;20024;-83
2022/09/20 08:04:22;;;;;;;17.15;5.38;;;;;;;12.23;98.27;102203.47;5041049;28;20388;-83
2022/09/20 08:06:48;;;;;;;18.83;5.30;;;;;;;12.24;98.87;102209.75;5042578;28;20032;-84
2022/09/20 08:09:13;;;;;;;19.55;5.45;;;;;;;12.24;98.78;102210.63;5042476;28;20091;-84
2022/09/20 08:11:39;;;;;;;18.25;5.32;;;;;;;12.29;98.66;102217.56;5043599;28;20045;-83
2022/09/20 08:14:05;;;;;;;15.57;4.47;;;;;;;12.32;98.94;102207.47;5041665;28;20122;-83
2022/09/20 08:16:31;;;;;;;18.67;5.72;;;;;;;12.39;98.53;102213.38;5046064;28;20507;-83
2022/09/20 08:19:01;;;;;;;16.13;5.28;;;;;;;12.46;98.37;102208.47;5045396;28;20192;-83
2022/09/20 08:21:31;;;;;;;16.48;5.20;;;;;;;12.53;96.49;102213.41;5042382;28;20021;-83
2022/09/20 08:23:57;;;;;;;14.65;4.47;;;;;;;12.59;97.37;102214.84;5044176;28;20143;-83
2022/09/20 08:26:24;;;;;;;15.68;4.75;;;;;;;12.62;97.11;102220.09;5045281;28;20063;-83
2022/09/20 08:28:54;;;;;;;16.08;4.28;;;;;;;12.62;95.43;102221.91;5043030;28;20040;-83
2022/09/20 08:31:23;;;;;;;17.75;4.30;;;;;;;12.64;95.58;102223.56;5043916;28;20032;-83
2022/09/20 08:33:49;;;;;;;14.63;4.57;;;;;;;12.64;95.50;102222.69;5044608;28;20037;-83
2022/09/20 08:36:17;;;;;;;17.95;4.28;;;;;;;12.68;94.97;102224.22;5043684;28;20052;-83
2022/09/20 08:38:43;;;;;;;13.23;4.00;;;;;;;12.71;92.63;102224.06;5041261;28;20080;-83
2022/09/20 08:41:19;;;;;;;12.35;3.40;;;;;;;12.77;90.72;102223.69;5041747;28;20089;-84
2022/09/20 08:43:48;;;;;;;15.55;3.80;;;;;;;12.81;91.04;102218.97;5044072;28;20782;-83
2022/09/20 08:46:17;;;;;;;13.63;3.72;;;;;;;12.86;89.68;102216.88;5040700;28;20557;-83
2022/09/20 08:48:43;;;;;;;11.13;3.28;;;;;;;12.93;89.99;102234.41;5040353;28;20029;-83
2022/09/20 08:51:14;;;;;;;10.38;3.15;;;;;;;12.97;89.21;102229.69;5042588;28;20025;-83
2022/09/20 08:53:45;;;;;;;10.45;2.95;;;;;;;13.00;86.79;102229.50;5042268;28;20028;-84
2022/09/20 08:56:10;;;;;;;8.57;2.10;;;;;;;13.05;87.73;102236.34;5040436;28;20037;-84
2022/09/20 08:58:38;;;;;;;11.45;3.30;;;;;;;13.07;85.35;102234.41;5038022;28;20017;-84
2022/09/20 09:01:04;;;;;;;13.15;2.80;;;;;;;13.15;85.50;102238.47;5040453;28;20044;-84
2022/09/20 09:03:31;;;;;;;11.00;2.35;;;;;;;13.19;85.76;102235.50;5043393;28;20158;-83
2022/09/20 09:06:00;;;;;;;8.05;2.05;;;;;;;13.25;85.93;102228.81;5043956;28;20131;-83
2022/09/20 09:08:37;;;;;;;8.13;2.22;;;;;;;13.28;84.82;102229.53;5041900;28;20025;-83
2022/09/20 09:11:11;;;;;;;12.90;2.15;;;;;;;13.32;82.25;102240.13;5040432;28;20999;-84
2022/09/20 09:14:03;;;;;;;10.70;2.55;;;;;;;13.34;82.21;102239.09;5042583;28;20028;-84
2022/09/20 09:16:34;;;;;;;9.68;2.33;;;;;;;13.38;80.02;102239.78;5043292;28;20040;-83
2022/09/20 09:19:33;;;;;;;8.88;2.00;;;;;;;13.43;80.20;102232.25;5039830;28;20045;-77
2022/09/20 09:22:04;;;;;;;5.57;1.58;;;;;;;13.45;76.97;102233.88;5039826;28;20032;-84
2022/09/20 09:24:32;;;;;;;7.18;1.92;;;;;;;13.55;79.43;102231.47;5058302;28;20106;-84
2022/09/20 09:27:11;;;;;;;4.85;2.13;;;;;;;13.64;80.28;102230.88;5042328;28;20025;-84
2022/09/20 09:29:48;;;;;;;7.55;2.25;;;;;;;13.75;80.20;102232.91;5036205;28;20033;-84
2022/09/20 09:32:29;;;;;;;11.27;2.58;;;;;;;13.87;81.17;102224.97;5043674;28;20024;-84
2022/09/20 09:34:56;;;;;;;7.28;1.95;;;;;;;13.93;78.29;102235.38;5041034;28;20052;-84
2022/09/20 09:37:23;;;;;;;10.70;2.45;;;;;;;13.93;74.58;102238.94;5044096;28;20029;-84
2022/09/20 09:40:11;;;;;;;11.65;2.03;;;;;;;13.97;79.94;102234.22;5040942;28;20068;-84
2022/09/20 09:42:48;;;;;;;10.88;2.60;;;;;;;13.97;78.08;102231.50;5036585;28;20036;-84
2022/09/20 09:45:37;;;;;;;11.18;2.10;;;;;;;13.96;78.43;102241.44;5039891;28;20025;-84
2022/09/20 09:48:19;;;;;;;12.90;2.22;;;;;;;13.93;76.48;102238.94;5041851;28;20029;-84
2022/09/20 09:50:46;;;;;;;7.50;2.00;;;;;;;13.91;75.91;102240.00;5044719;28;20060;-84
2022/09/20 09:53:21;;;;;;;11.40;2.42;;;;;;;13.91;76.72;102237.28;5043159;28;20025;-84
2022/09/20 09:56:18;;;;;;;13.10;2.42;;;;;;;13.97;80.17;102236.91;5041818;28;20492;-84
2022/09/20 09:59:04;;;;;;;14.05;2.60;;;;;;;13.90;77.78;102240.97;5038330;28;20476;-84
2022/09/20 10:01:50;;;;;;;6.25;2.47;;;;;;;13.85;77.63;102233.19;5040775;28;20026;-84
2022/09/20 10:04:45;;;;;;;13.13;2.47;;;;;;;13.83;78.81;102240.50;5040813;28;20055;-84
2022/09/20 10:07:37;;;;;;;10.82;2.40;;;;;;;13.82;79.45;102244.16;5041314;28;20421;-83
2022/09/20 10:10:30;;;;;;;10.43;2.75;;;;;;;13.81;82.17;102242.44;5042170;28;20519;-83
2022/09/20 10:13:18;;;;;;;10.02;2.55;;;;;;;13.80;83.91;102241.56;5043790;28;20495;-83
2022/09/20 10:16:03;;;;;;;10.65;2.40;;;;;;;13.78;86.03;102238.09;5039084;28;20634;-83
2022/09/20 10:18:47;;;;;;;6.30;2.03;;;;;;;13.78;83.89;102253.44;5043497;28;20416;-83
2022/09/20 10:21:40;;;;;;;10.27;2.35;;;;;;;13.76;85.82;102244.56;5042800;28;20036;-83
2022/09/20 10:24:29;;;;;;;8.55;1.65;;;;;;;13.71;84.21;102244.84;5041570;28;20119;-83
2022/09/20 10:27:10;;;;;;;5.78;1.70;;;;;;;13.68;83.72;102250.47;5042876;28;20057;-83
2022/09/20 10:29:36;;;;;;;8.40;2.03;;;;;;;13.64;84.51;102247.06;5041444;28;20022;-83
2022/09/20 10:32:20;;;;;;;5.05;1.70;;;;;;;13.62;83.30;102249.03;5042440;28;20032;-83
2022/09/20 10:35:13;;;;;;;6.72;1.92;;;;;;;13.64;85.61;102244.38;5036768;28;20068;-83
2022/09/20 10:37:38;;;;;;;9.55;1.70;;;;;;;13.66;85.57;102243.41;5042554;28;20462;-83
2022/09/20 10:40:20;;;;;;;7.78;2.20;;;;;;;13.69;84.52;102245.91;5041968;28;20086;-83
2022/09/20 10:45:57;;;;;;;6.03;2.03;;;;;;;13.80;84.17;102240.69;5040943;28;20453;-83
2022/09/20 10:48:42;;;;;;;10.30;2.45;;;;;;;13.85;84.06;102243.97;5041250;28;20124;-83
2022/09/20 10:51:13;;;;;;;11.43;2.10;;;;;;;13.89;82.68;102240.09;5038605;28;20467;-83
2022/09/20 10:54:18;;;;;;;10.65;2.25;;;;;;;13.92;82.55;102245.28;5040193;28;20451;-83
2022/09/20 10:56:50;;;;;;;5.55;2.08;;;;;;;13.93;80.71;102248.88;5060536;28;20033;-83
2022/09/20 10:59:41;;;;;;;9.20;1.92;;;;;;;13.98;80.81;102250.31;5045205;28;20475;-83
2022/09/20 11:02:25;;;;;;;10.20;1.95;;;;;;;14.04;79.02;102253.56;5041433;28;20036;-83
2022/09/20 11:05:08;;;;;;;4.85;1.77;;;;;;;14.12;80.44;102249.41;5042302;28;20079;-80
2022/09/20 11:07:44;;;;;;;10.30;2.35;;;;;;;14.15;78.25;102256.44;5046986;28;20136;-83
2022/09/20 11:10:13;;;;;;;8.60;2.47;;;;;;;14.21;80.84;102247.91;5043918;28;20025;-83
2022/09/20 11:12:59;;;;;;;9.95;2.65;;;;;;;14.31;81.68;102250.88;5043451;28;20796;-83
2022/09/20 11:15:42;;;;;;;13.50;2.92;;;;;;;14.36;78.88;102248.72;5045511;28;20036;-83
2022/09/20 11:18:22;;;;;;;8.75;2.58;;;;;;;14.46;78.25;102249.84;5045335;28;20033;-83
2022/09/20 11:20:59;;;;;;;9.88;2.28;;;;;;;14.55;75.81;102251.06;5040145;28;20029;-83
2022/09/20 11:23:36;;;;;;;11.73;2.25;;;;;;;14.62;79.21;102248.84;5041170;28;20029;-83
2022/09/20 11:26:11;;;;;;;4.45;1.70;;;;;;;14.74;76.25;102249.84;5046334;28;20029;-83
2022/09/20 11:28:41;;;;;;;6.22;2.05;;;;;;;14.81;73.28;102243.03;5042711;28;20040;-83
2022/09/20 11:31:13;;;;;;;10.80;2.67;;;;;;;14.86;76.21;102248.97;5040633;28;20036;-83
2022/09/20 11:33:56;;;;;;;10.52;2.40;;;;;;;14.84;75.94;102245.53;5045422;28;20024;-83
2022/09/20 11:36:40;;;;;;;11.82;2.22;;;;;;;14.78;77.39;102249.53;5043483;28;20033;-83
2022/09/20 11:39:23;;;;;;;9.07;1.98;;;;;;;14.73;77.07;102256.22;5041227;28;20491;-83
2022/09/20 11:41:54;;;;;;;3.72;1.38;;;;;;;14.64;76.67;102269.44;5044325;28;20439;-83
2022/09/20 11:44:20;;;;;;;20.80;2.20;;;;;;;14.56;77.27;102266.31;5040939;28;20389;-83
2022/09/20 11:47:01;;;;;;;7.45;1.98;;;;;;;14.51;77.83;102271.19;5043794;28;20058;-83
2022/09/20 11:49:40;;;;;;;5.90;1.90;;;;;;;14.44;78.32;102269.88;5043747;28;20048;-83
2022/09/20 11:52:35;;;;;;;6.15;1.40;;;;;;;14.44;79.74;102272.59;5042402;28;20029;-83
2022/09/20 11:55:22;;;;;;;7.63;2.00;;;;;;;14.43;76.79;102270.84;5042983;28;20017;-84
2022/09/20 11:58:21;;;;;;;7.82;2.30;;;;;;;14.44;78.55;102275.28;5038117;28;20060;-84
2022/09/20 12:00:53;;;;;;;7.25;2.10;;;;;;;14.44;78.18;102262.63;4998910;28;20391;-83
2022/09/20 12:03:32;;;;;;;5.88;1.75;;;;;;;14.47;78.69;102270.53;5045018;28;20107;-83
2022/09/20 12:06:00;;;;;;;6.00;1.50;;;;;;;14.49;77.27;102257.78;5041856;28;20060;-83
2022/09/20 12:08:39;;;;;;;5.53;1.50;;;;;;;14.53;77.99;102277.38;5042503;28;20087;-83
2022/09/20 12:11:09;;;;;;;8.65;2.10;;;;;;;14.56;78.29;102277.16;5039103;28;20208;-83
2022/09/20 12:13:37;;;;;;;10.18;2.20;;;;;;;14.56;75.72;102281.69;5054687;28;20128;-83