Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:02:08;;;;;;;15.93;7.32;;;7.90;99.90;;;;;;5014111;28;20109;-76
2022/01/06 00:04:34;;;;;;;15.93;7.93;;;7.90;99.90;;;;;;4980340;28;20065;-76
2022/01/06 00:07:00;;;;;;;14.15;7.07;;;7.90;99.90;;;;;;5014057;28;20061;-73
2022/01/06 00:09:26;;;;;;;25.40;13.93;;;8.00;99.90;;;;;;5014167;28;20026;-73
2022/01/06 00:11:52;;;;;;;19.50;10.25;;;8.00;99.90;;;;;;5013967;28;20513;-76
2022/01/06 00:14:37;;;;;;;13.35;7.80;;;8.00;99.90;;;;;;4996327;28;20048;-74
2022/01/06 00:25:18;;;;;;;10.18;5.18;;;8.00;99.90;;;;;;4955955;28;20430;-75
2022/01/06 00:27:44;;;;;;;11.70;5.30;;;8.00;99.90;;;;;;4971947;28;20046;-76
2022/01/06 00:30:10;;;;;;;14.10;6.15;;;7.90;99.90;;;;;;4971509;28;20031;-74
2022/01/06 00:32:36;;;;;;;12.88;5.30;;;7.90;99.90;;;;;;4972047;28;20086;-76
2022/01/06 00:35:03;;;;;;;9.25;5.10;;;7.80;99.90;;;;;;4971975;28;20034;-75
2022/01/06 00:37:29;;;;;;;9.52;4.60;;;7.80;99.90;;;;;;4971987;28;20162;-76
2022/01/06 00:39:56;;;;;;;9.50;5.15;;;7.70;99.90;;;;;;4971864;28;20039;-76
2022/01/06 00:42:21;;;;;;;9.10;4.47;;;7.70;99.90;;;;;;4971902;28;20050;-74
2022/01/06 00:44:47;;;;;;;7.80;3.83;;;7.60;99.90;;;;;;4971487;28;20549;-74
2022/01/06 00:47:13;;;;;;;6.70;3.50;;;7.60;99.90;;;;;;4971641;28;20045;-75
2022/01/06 00:49:39;;;;;;;9.82;4.63;;;7.60;99.90;;;;;;4971758;28;20409;-75
2022/01/06 00:52:05;;;;;;;7.47;4.28;;;7.50;99.90;;;;;;4971758;28;20398;-75
2022/01/06 00:54:34;;;;;;;7.07;4.03;;;7.50;99.90;;;;;;4971574;28;20041;-71
2022/01/06 00:57:00;;;;;;;8.50;4.15;;;7.50;99.90;;;;;;4992996;28;20523;-73
2022/01/06 00:59:25;;;;;;;8.65;3.60;;;7.40;99.90;;;;;;5012869;28;20034;-76
2022/01/06 01:01:51;;;;;;;7.47;4.13;;;7.40;99.90;;;;;;5012733;28;20476;-75
2022/01/06 01:04:18;;;;;;;8.52;4.03;;;7.40;99.90;;;;;;4978396;28;20030;-76
2022/01/06 01:06:44;;;;;;;8.23;3.83;;;7.30;99.90;;;;;;5013130;28;20597;-75
2022/01/06 01:09:09;;;;;;;9.27;4.07;;;7.30;99.90;;;;;;5013238;28;20092;-75
2022/01/06 01:11:38;;;;;;;9.32;4.28;;;7.20;99.90;;;;;;5012407;28;20044;-75
2022/01/06 01:14:18;;;;;;;8.55;4.22;;;7.10;99.90;;;;;;5012669;28;20030;-75
2022/01/06 01:17:00;;;;;;;11.38;5.68;;;7.10;99.90;;;;;;4995224;28;20467;-75
2022/01/06 01:19:27;;;;;;;16.50;7.82;;;7.00;99.90;;;;;;5012836;28;20026;-74
2022/01/06 01:21:54;;;;;;;14.23;7.10;;;6.90;99.90;;;;;;5012319;28;20026;-74
2022/01/06 01:24:22;;;;;;;9.05;4.65;;;6.90;99.90;;;;;;5012052;28;20073;-75
2022/01/06 01:26:48;;;;;;;10.00;4.32;;;6.80;99.90;;;;;;5009894;28;20395;-74
2022/01/06 01:29:17;;;;;;;10.02;5.28;;;6.80;99.90;;;;;;5012640;28;20504;-74
2022/01/06 01:31:48;;;;;;;9.57;4.80;;;6.70;99.90;;;;;;5012425;28;20034;-74
2022/01/06 01:34:20;;;;;;;11.80;6.25;;;6.70;99.90;;;;;;5012396;28;20109;-74
2022/01/06 01:36:46;;;;;;;13.10;5.80;;;6.60;99.90;;;;;;5012437;28;20030;-74
2022/01/06 01:39:12;;;;;;;11.77;5.43;;;6.60;99.90;;;;;;4995011;28;20033;-74
2022/01/06 01:41:38;;;;;;;13.02;5.78;;;6.60;99.90;;;;;;4994774;28;20038;-74
2022/01/06 01:44:11;;;;;;;11.73;6.03;;;6.60;99.90;;;;;;5012105;28;20375;-75
2022/01/06 01:46:43;;;;;;;10.25;4.93;;;6.50;99.90;;;;;;5012077;28;20171;-76
2022/01/06 01:51:47;;;;;;;12.63;5.80;;;6.60;99.90;;;;;;5012324;28;20492;-75
2022/01/06 01:54:13;;;;;;;10.43;5.50;;;6.50;99.90;;;;;;5012317;28;20064;-70
2022/01/06 01:56:39;;;;;;;20.98;9.40;;;6.50;99.90;;;;;;5011550;28;20105;-72
2022/01/06 01:59:05;;;;;;;10.20;4.85;;;6.50;99.90;;;;;;5012072;28;20096;-76
2022/01/06 02:01:31;;;;;;;9.48;5.30;;;6.40;99.90;;;;;;5011929;28;20026;-74
2022/01/06 02:03:58;;;;;;;13.27;5.93;;;6.30;99.90;;;;;;5012168;28;20033;-76
2022/01/06 02:06:24;;;;;;;21.52;9.18;;;6.30;99.90;;;;;;5011429;28;20041;-76
2022/01/06 02:08:51;;;;;;;28.05;9.63;;;6.20;99.90;;;;;;5011692;28;20026;-76
2022/01/06 02:11:18;;;;;;;11.02;4.20;;;6.20;99.90;;;;;;4994262;28;20041;-76
2022/01/06 02:13:48;;;;;;;8.35;3.90;;;6.10;99.90;;;;;;5011705;28;20022;-76
2022/01/06 02:16:25;;;;;;;14.27;4.85;;;6.00;99.90;;;;;;5011575;28;20044;-73
2022/01/06 02:18:52;;;;;;;27.13;10.55;;;6.00;99.90;;;;;;5011435;28;20117;-76
2022/01/06 02:21:18;;;;;;;26.27;10.27;;;5.90;99.90;;;;;;5011072;28;20022;-76
2022/01/06 02:23:44;;;;;;;19.80;7.10;;;5.90;99.90;;;;;;5011037;28;20046;-73
2022/01/06 02:26:11;;;;;;;22.48;8.25;;;5.90;99.90;;;;;;5010982;28;20045;-76
2022/01/06 02:28:37;;;;;;;13.85;5.82;;;5.90;99.90;;;;;;5011191;28;20065;-77
2022/01/06 02:31:03;;;;;;;10.07;4.63;;;5.90;99.90;;;;;;5010834;28;20034;-74
2022/01/06 02:33:29;;;;;;;6.32;3.40;;;5.90;99.90;;;;;;5010982;28;20030;-74
2022/01/06 02:35:55;;;;;;;6.32;3.42;;;5.90;99.90;;;;;;5011322;28;20026;-76
2022/01/06 02:38:22;;;;;;;4.70;3.05;;;5.90;99.90;;;;;;5011164;28;20022;-76
2022/01/06 02:40:49;;;;;;;7.53;3.92;;;6.00;99.90;;;;;;5011124;28;20021;-74
2022/01/06 02:43:18;;;;;;;9.02;4.93;;;5.90;99.90;;;;;;5011142;28;20042;-73
2022/01/06 02:45:46;;;;;;;7.93;3.90;;;5.90;99.90;;;;;;5010502;28;20096;-75
2022/01/06 02:48:14;;;;;;;5.63;3.13;;;5.90;99.90;;;;;;5010861;28;20042;-77
2022/01/06 02:50:46;;;;;;;6.82;3.42;;;5.90;99.90;;;;;;4977493;28;20022;-77
2022/01/06 02:53:14;;;;;;;6.00;3.20;;;6.00;99.90;;;;;;5011025;28;20026;-77
2022/01/06 02:55:49;;;;;;;8.23;3.88;;;5.90;99.90;;;;;;5010498;28;20101;-77
2022/01/06 02:58:15;;;;;;;6.70;3.38;;;5.90;99.90;;;;;;5010583;28;20052;-73
2022/01/06 03:00:41;;;;;;;4.25;3.00;;;5.90;99.90;;;;;;5010673;28;20113;-77
2022/01/06 03:03:07;;;;;;;6.82;3.25;;;5.90;99.90;;;;;;5010839;28;20026;-75
2022/01/06 03:05:33;;;;;;;6.45;3.28;;;5.80;99.90;;;;;;5011284;28;20208;-75
2022/01/06 03:07:59;;;;;;;5.10;2.67;;;5.80;99.90;;;;;;5011156;28;20519;-76
2022/01/06 03:10:27;;;;;;;8.27;3.17;;;5.70;99.90;;;;;;5010722;28;20018;-74
2022/01/06 03:12:53;;;;;;;5.00;2.67;;;5.70;99.90;;;;;;5011050;28;20045;-75
2022/01/06 03:15:22;;;;;;;8.10;4.13;;;5.70;99.90;;;;;;5010997;28;20022;-75
2022/01/06 03:17:55;;;;;;;4.65;2.50;;;5.70;99.90;;;;;;5010451;28;20033;-76
2022/01/06 03:20:23;;;;;;;5.75;3.28;;;5.80;99.90;;;;;;5010664;28;20049;-73
2022/01/06 03:22:50;;;;;;;7.15;2.55;;;5.80;99.90;;;;;;5011025;28;20100;-76
2022/01/06 03:25:17;;;;;;;8.80;4.65;;;5.80;99.90;;;;;;5009382;28;20029;-76
2022/01/06 03:27:44;;;;;;;10.23;5.30;;;5.80;99.90;;;;;;5012440;28;20080;-76
2022/01/06 03:30:14;;;;;;;7.57;4.15;;;5.80;99.90;;;;;;4996929;28;20030;-72
2022/01/06 03:32:40;;;;;;;8.93;4.03;;;5.80;99.90;;;;;;5014554;28;20167;-77
2022/01/06 03:35:08;;;;;;;9.07;4.95;;;5.70;99.90;;;;;;5014531;28;20068;-76
2022/01/06 03:37:34;;;;;;;12.10;5.07;;;5.70;99.90;;;;;;5014638;28;20343;-76
2022/01/06 03:40:04;;;;;;;10.32;5.35;;;5.60;99.90;;;;;;5014333;28;20072;-76
2022/01/06 03:42:34;;;;;;;12.50;5.43;;;5.70;99.90;;;;;;4996801;28;20101;-73
2022/01/06 03:45:01;;;;;;;17.02;7.85;;;5.60;99.90;;;;;;5014254;28;20034;-75
2022/01/06 03:47:27;;;;;;;21.45;10.75;;;5.60;99.90;;;;;;5013762;28;20046;-75
2022/01/06 03:49:53;;;;;;;15.57;6.55;;;5.60;99.90;;;;;;5014075;28;20465;-76
2022/01/06 03:52:19;;;;;;;14.93;5.97;;;5.50;99.90;;;;;;5013897;28;20048;-75
2022/01/06 03:54:45;;;;;;;9.88;4.65;;;5.40;99.90;;;;;;5014126;28;20750;-75
2022/01/06 03:57:10;;;;;;;10.32;3.30;;;5.30;99.90;;;;;;5013768;28;20046;-75
2022/01/06 03:59:36;;;;;;;5.07;3.03;;;5.20;99.90;;;;;;5014264;28;20495;-77
2022/01/06 04:02:03;;;;;;;8.25;3.45;;;5.10;99.90;;;;;;5013900;28;20531;-76
2022/01/06 04:04:29;;;;;;;7.45;3.38;;;5.00;99.90;;;;;;5014139;28;20026;-74
2022/01/06 04:06:58;;;;;;;7.57;2.67;;;4.90;99.90;;;;;;5012654;28;20038;-77
2022/01/06 04:09:24;;;;;;;5.82;2.92;;;4.90;99.90;;;;;;5013654;28;20022;-76
2022/01/06 04:11:50;;;;;;;7.63;2.60;;;4.70;99.90;;;;;;5013653;28;20476;-74
2022/01/06 04:14:16;;;;;;;4.72;2.50;;;4.60;99.90;;;;;;5013381;28;20030;-76
2022/01/06 04:16:42;;;;;;;6.90;2.67;;;4.50;99.90;;;;;;5013326;28;20638;-72
2022/01/06 04:19:09;;;;;;;9.25;3.42;;;4.50;99.90;;;;;;5013530;28;20026;-75
2022/01/06 04:21:35;;;;;;;5.60;3.20;;;4.40;99.90;;;;;;5013603;28;20034;-74
2022/01/06 04:24:01;;;;;;;7.45;3.47;;;4.40;99.90;;;;;;5014047;28;20771;-73
2022/01/06 04:26:27;;;;;;;4.80;2.72;;;4.40;99.90;;;;;;4995846;28;20096;-73
2022/01/06 04:28:54;;;;;;;10.27;3.83;;;4.40;99.90;;;;;;5013490;28;20056;-73
2022/01/06 04:31:20;;;;;;;6.78;3.00;;;4.40;99.90;;;;;;5013254;28;20677;-74
2022/01/06 04:33:46;;;;;;;6.85;3.30;;;4.30;99.90;;;;;;4995844;28;20068;-74
2022/01/06 04:36:12;;;;;;;6.25;3.35;;;4.30;99.90;;;;;;5013375;28;20053;-73
2022/01/06 04:38:38;;;;;;;6.45;3.38;;;4.30;99.90;;;;;;5012649;28;20033;-74
2022/01/06 04:41:05;;;;;;;5.85;3.30;;;4.30;99.90;;;;;;5013268;28;20442;-73
2022/01/06 04:43:31;;;;;;;9.00;3.63;;;4.40;99.90;;;;;;5012968;28;20083;-72
2022/01/06 04:45:58;;;;;;;10.40;4.50;;;4.40;99.90;;;;;;5012933;28;20048;-74
2022/01/06 04:48:25;;;;;;;9.73;4.82;;;4.40;99.90;;;;;;5013025;28;20040;-72
2022/01/06 04:50:51;;;;;;;17.00;8.10;;;4.40;99.90;;;;;;5013132;28;20026;-74
2022/01/06 04:53:17;;;;;;;28.65;14.93;;;4.40;99.90;;;;;;4995371;28;20030;-73
2022/01/06 04:55:43;;;;;;;23.42;11.63;;;4.50;99.90;;;;;;5011393;28;20113;-73
2022/01/06 04:58:09;;;;;;;19.85;9.57;;;4.40;99.90;;;;;;5012600;28;20196;-75
2022/01/06 05:00:35;;;;;;;19.38;8.60;;;4.40;99.90;;;;;;4995283;28;20022;-71
2022/01/06 05:03:01;;;;;;;23.98;12.60;;;4.40;99.90;;;;;;5012722;28;20037;-75
2022/01/06 05:05:27;;;;;;;23.10;12.50;;;4.50;99.90;;;;;;5012955;28;20104;-75
2022/01/06 05:07:53;;;;;;;19.15;9.32;;;4.50;99.90;;;;;;5012464;28;20044;-72
2022/01/06 05:10:19;;;;;;;22.58;10.65;;;4.40;99.90;;;;;;5011454;28;20022;-72
2022/01/06 05:12:45;;;;;;;19.13;8.82;;;4.30;99.90;;;;;;5012884;28;20033;-74
2022/01/06 05:15:13;;;;;;;12.68;4.93;;;4.20;99.90;;;;;;5012221;28;20065;-72
2022/01/06 05:17:41;;;;;;;5.82;3.35;;;4.20;99.90;;;;;;4994695;28;20105;-77
2022/01/06 05:20:08;;;;;;;15.95;7.80;;;4.20;99.90;;;;;;5012753;28;20037;-71
2022/01/06 05:22:36;;;;;;;28.27;12.23;;;4.20;99.90;;;;;;5012892;28;20030;-75
2022/01/06 05:25:02;;;;;;;16.90;8.23;;;4.20;99.90;;;;;;5012852;28;20064;-75
2022/01/06 05:27:28;;;;;;;11.52;5.68;;;4.10;99.90;;;;;;5012388;28;20061;-76
2022/01/06 05:29:54;;;;;;;10.13;4.38;;;4.20;99.90;;;;;;5012283;28;20117;-73
2022/01/06 05:32:20;;;;;;;11.48;5.63;;;4.10;99.90;;;;;;5012407;28;20128;-75
2022/01/06 05:34:46;;;;;;;11.95;5.70;;;4.10;99.90;;;;;;5012257;28;20456;-73
2022/01/06 05:37:12;;;;;;;10.15;5.00;;;4.10;99.90;;;;;;5011986;28;20021;-75
2022/01/06 05:39:50;;;;;;;11.77;6.32;;;4.10;99.90;;;;;;5023069;28;20025;-77
2022/01/06 05:42:32;;;;;;;16.77;7.43;;;4.10;99.90;;;;;;5013564;28;20507;-77
2022/01/06 05:44:58;;;;;;;17.52;8.43;;;4.10;99.90;;;;;;5010850;28;20026;-77
2022/01/06 05:47:25;;;;;;;12.40;5.03;;;4.10;99.90;;;;;;5030220;28;20416;-77
2022/01/06 05:49:54;;;;;;;6.45;3.75;;;4.20;99.90;;;;;;5022517;28;20029;-77
2022/01/06 05:52:21;;;;;;;8.73;4.43;;;4.10;99.90;;;;;;5015775;28;20025;-77
2022/01/06 05:54:50;;;;;;;7.13;4.07;;;4.10;99.90;;;;;;5024522;28;20026;-76
2022/01/06 05:57:19;;;;;;;7.82;4.28;;;4.20;99.90;;;;;;5024698;28;20034;-77
2022/01/06 05:59:48;;;;;;;9.02;3.95;;;4.20;99.90;;;;;;5021159;28;20060;-77
2022/01/06 06:02:16;;;;;;;9.70;4.93;;;4.20;99.90;;;;;;5015962;28;20038;-78
2022/01/06 06:04:47;;;;;;;7.65;3.83;;;4.10;99.90;;;;;;5008485;28;20691;-78
2022/01/06 06:07:14;;;;;;;5.75;3.63;;;4.20;99.90;;;;;;5026379;28;20038;-78
2022/01/06 06:09:42;;;;;;;8.18;3.80;;;4.20;99.90;;;;;;5020741;28;20557;-77
2022/01/06 06:12:10;;;;;;;6.97;4.28;;;4.20;99.90;;;;;;5023683;28;20045;-76
2022/01/06 06:14:39;;;;;;;11.07;5.15;;;4.20;99.90;;;;;;5025691;28;20022;-78
2022/01/06 06:17:09;;;;;;;15.55;7.28;;;4.20;99.90;;;;;;5005754;28;20032;-77
2022/01/06 06:19:42;;;;;;;19.67;9.45;;;4.20;99.90;;;;;;5020697;28;20097;-78
2022/01/06 06:22:10;;;;;;;17.05;8.75;;;4.20;99.90;;;;;;5016900;28;20034;-75
2022/01/06 06:24:36;;;;;;;19.70;9.18;;;4.30;99.90;;;;;;5011661;28;20058;-77
2022/01/06 06:27:03;;;;;;;21.30;11.20;;;4.30;99.90;;;;;;5011766;28;20042;-76
2022/01/06 06:29:29;;;;;;;19.20;10.77;;;4.40;99.90;;;;;;5011847;28;20026;-76
2022/01/06 06:31:55;;;;;;;18.75;9.25;;;4.30;99.90;;;;;;5011670;28;20040;-77
2022/01/06 06:34:21;;;;;;;20.73;10.38;;;4.30;99.90;;;;;;5011580;28;20018;-78
2022/01/06 06:36:48;;;;;;;23.30;10.00;;;4.40;99.90;;;;;;5025327;28;20038;-78
2022/01/06 06:39:15;;;;;;;15.27;7.85;;;4.30;99.90;;;;;;5016580;28;20110;-78
2022/01/06 06:41:45;;;;;;;14.88;7.85;;;4.30;99.90;;;;;;5024680;28;20034;-78
2022/01/06 06:44:13;;;;;;;19.70;12.13;;;4.20;99.90;;;;;;5002894;28;20084;-78
2022/01/06 06:46:39;;;;;;;20.20;10.55;;;4.30;99.90;;;;;;5011382;28;20046;-76
2022/01/06 06:49:06;;;;;;;19.10;9.32;;;4.30;99.90;;;;;;5026840;28;20022;-77
2022/01/06 06:51:33;;;;;;;16.33;9.60;;;4.30;99.90;;;;;;5006710;28;20026;-77
2022/01/06 06:53:59;;;;;;;20.10;11.02;;;4.30;99.90;;;;;;4993563;28;20052;-76
2022/01/06 06:56:28;;;;;;;19.88;11.77;;;4.30;99.90;;;;;;5024998;28;20109;-78
2022/01/06 06:58:57;;;;;;;27.02;15.07;;;4.30;99.90;;;;;;5023708;28;20463;-77
2022/01/06 07:01:24;;;;;;;29.95;16.67;;;4.30;99.90;;;;;;5006530;28;20124;-78
2022/01/06 07:03:50;;;;;;;22.45;13.60;;;4.30;99.90;;;;;;4993638;28;20109;-71
2022/01/06 07:06:17;;;;;;;25.38;13.95;;;4.30;99.90;;;;;;5025904;28;20045;-78
2022/01/06 07:08:45;;;;;;;21.52;11.40;;;4.30;99.90;;;;;;5026068;28;20030;-77
2022/01/06 07:11:13;;;;;;;20.15;10.98;;;4.30;99.90;;;;;;5023922;28;20034;-78
2022/01/06 07:13:50;;;;;;;20.48;11.20;;;4.30;99.90;;;;;;5024799;28;20081;-77
2022/01/06 07:16:18;;;;;;;16.90;9.98;;;4.40;99.90;;;;;;5024800;28;20037;-78
2022/01/06 07:18:47;;;;;;;15.80;9.43;;;4.30;99.90;;;;;;5008283;28;20053;-77
2022/01/06 07:21:15;;;;;;;21.20;11.00;;;4.40;99.90;;;;;;5007507;28;20455;-78
2022/01/06 07:23:46;;;;;;;19.15;12.02;;;4.40;99.90;;;;;;5025470;28;20450;-78
2022/01/06 07:26:13;;;;;;;24.52;13.18;;;4.40;99.90;;;;;;4995894;28;20041;-72
2022/01/06 07:28:39;;;;;;;26.58;14.25;;;4.40;99.90;;;;;;5009356;28;20022;-76
2022/01/06 07:31:05;;;;;;;18.88;10.23;;;4.40;99.90;;;;;;5008582;28;20038;-77
2022/01/06 07:33:31;;;;;;;20.13;9.73;;;4.40;99.90;;;;;;5010117;28;20026;-76
2022/01/06 07:35:57;;;;;;;20.35;10.15;;;4.40;99.90;;;;;;5010691;28;20099;-76
2022/01/06 07:38:24;;;;;;;19.02;10.95;;;4.40;99.90;;;;;;5010950;28;20070;-78
2022/01/06 07:40:50;;;;;;;16.33;9.98;;;4.50;99.90;;;;;;5010754;28;20029;-77
2022/01/06 07:43:16;;;;;;;14.98;9.00;;;4.50;99.90;;;;;;5010993;28;20034;-73
2022/01/06 07:45:42;;;;;;;16.15;10.32;;;4.50;99.90;;;;;;5010890;28;20038;-78
2022/01/06 07:48:19;;;;;;;21.30;11.57;;;4.50;99.90;;;;;;5010543;28;20495;-76
2022/01/06 07:50:47;;;;;;;20.13;11.50;;;4.50;99.90;;;;;;5010710;28;20065;-76
2022/01/06 07:53:13;;;;;;;19.92;11.73;;;4.60;99.90;;;;;;5010669;28;20512;-76
2022/01/06 07:55:39;;;;;;;20.73;12.45;;;4.60;99.90;;;;;;5011045;28;20519;-77
2022/01/06 07:58:05;;;;;;;22.33;12.27;;;4.70;99.90;;;;;;5009398;28;20062;-75
2022/01/06 08:00:31;;;;;;;22.15;12.23;;;4.70;99.90;;;;;;5009424;28;20034;-77
2022/01/06 08:02:57;;;;;;;18.10;11.15;;;4.70;99.90;;;;;;5010545;28;20022;-76
2022/01/06 08:05:26;;;;;;;20.65;11.50;;;4.70;99.90;;;;;;4992123;28;20042;-76
2022/01/06 08:07:53;;;;;;;22.10;13.52;;;4.50;99.90;;;;;;5009989;28;20036;-77
2022/01/06 08:10:19;;;;;;;22.08;13.63;;;4.60;99.90;;;;;;5010192;28;20092;-71
2022/01/06 08:12:45;;;;;;;27.52;15.93;;;4.70;99.90;;;;;;5011568;28;20504;-72
2022/01/06 08:15:11;;;;;;;22.77;15.55;;;4.60;99.90;;;;;;5013784;28;20057;-73
2022/01/06 08:17:38;;;;;;;22.85;13.45;;;4.60;99.90;;;;;;5013730;28;20076;-76
2022/01/06 08:20:05;;;;;;;22.13;11.50;;;4.60;99.90;;;;;;5013610;28;20029;-76
2022/01/06 08:22:31;;;;;;;18.67;11.35;;;4.60;99.90;;;;;;4996246;28;20018;-76
2022/01/06 08:24:58;;;;;;;20.02;11.90;;;4.60;99.90;;;;;;5013575;28;20092;-78
2022/01/06 08:27:24;;;;;;;30.40;14.50;;;4.60;99.90;;;;;;5013642;28;20464;-73
2022/01/06 08:29:53;;;;;;;21.23;13.27;;;4.60;99.90;;;;;;5027417;28;20022;-77
2022/01/06 08:32:20;;;;;;;19.45;12.50;;;4.60;99.90;;;;;;5025979;28;20419;-76
2022/01/06 08:34:46;;;;;;;23.63;12.73;;;4.60;99.90;;;;;;4979296;28;20232;-71
2022/01/06 08:37:14;;;;;;;30.80;16.65;;;4.60;99.90;;;;;;5027080;28;20026;-76
2022/01/06 08:39:42;;;;;;;21.67;12.48;;;4.70;99.90;;;;;;5026152;28;20633;-77
2022/01/06 08:42:12;;;;;;;26.15;14.55;;;4.70;99.90;;;;;;5027493;28;20057;-77
2022/01/06 08:44:41;;;;;;;28.98;14.02;;;4.60;99.90;;;;;;4994373;28;20057;-77
2022/01/06 08:47:11;;;;;;;27.00;16.05;;;4.70;99.90;;;;;;4993614;28;20041;-75
2022/01/06 08:49:42;;;;;;;33.20;19.73;;;4.70;99.90;;;;;;5025539;28;20041;-77
2022/01/06 08:52:13;;;;;;;27.23;14.98;;;4.60;99.90;;;;;;5009073;28;20025;-78
2022/01/06 08:54:42;;;;;;;24.88;13.23;;;4.70;99.90;;;;;;4983933;28;20032;-78
2022/01/06 08:57:07;;;;;;;22.95;12.20;;;4.70;99.90;;;;;;5004338;28;20050;-73
2022/01/06 08:59:33;;;;;;;22.52;12.32;;;4.60;99.90;;;;;;5012891;28;20026;-77
2022/01/06 09:01:59;;;;;;;19.83;11.15;;;4.70;99.90;;;;;;5012869;28;20400;-78
2022/01/06 09:04:25;;;;;;;23.48;13.20;;;4.70;99.90;;;;;;5013065;28;20570;-78
2022/01/06 09:06:52;;;;;;;23.02;13.68;;;4.70;99.90;;;;;;5012730;28;20034;-77
2022/01/06 09:09:19;;;;;;;21.70;14.63;;;4.70;99.90;;;;;;5012971;28;20026;-75
2022/01/06 09:11:45;;;;;;;23.95;13.63;;;4.70;99.90;;;;;;5012863;28;20029;-77
2022/01/06 09:14:11;;;;;;;22.27;14.02;;;4.70;99.90;;;;;;5013172;28;20022;-75
2022/01/06 09:16:38;;;;;;;20.15;11.80;;;4.70;99.90;;;;;;5012581;28;20028;-76
2022/01/06 09:19:04;;;;;;;28.20;14.13;;;4.70;99.90;;;;;;5012705;28;20079;-77
2022/01/06 09:21:30;;;;;;;23.90;13.55;;;4.70;99.90;;;;;;5012472;28;20488;-77
2022/01/06 09:23:59;;;;;;;25.70;16.13;;;4.70;99.90;;;;;;5012033;28;20080;-77
2022/01/06 09:26:25;;;;;;;27.73;17.50;;;4.80;99.90;;;;;;5012504;28;20482;-75
2022/01/06 09:28:51;;;;;;;24.23;13.98;;;4.80;99.90;;;;;;5012413;28;20026;-70
2022/01/06 09:31:17;;;;;;;25.45;13.63;;;4.80;99.90;;;;;;5012250;28;20029;-74
2022/01/06 09:33:43;;;;;;;19.42;11.55;;;4.80;99.90;;;;;;5012124;28;20376;-74
2022/01/06 09:36:09;;;;;;;16.52;11.05;;;4.70;99.90;;;;;;5012228;28;20080;-76
2022/01/06 09:38:35;;;;;;;18.60;10.65;;;4.60;99.90;;;;;;5012088;28;20044;-75
2022/01/06 09:41:06;;;;;;;16.33;9.05;;;4.70;99.90;;;;;;5012023;28;20029;-78
2022/01/06 09:43:34;;;;;;;19.00;10.70;;;4.70;99.90;;;;;;5012420;28;20022;-75
2022/01/06 09:46:08;;;;;;;18.63;10.80;;;4.70;99.90;;;;;;5012017;28;20057;-78
2022/01/06 09:48:39;;;;;;;15.38;8.35;;;4.70;99.90;;;;;;5011905;28;20224;-76
2022/01/06 09:51:05;;;;;;;15.15;8.48;;;4.60;99.90;;;;;;5011753;28;20120;-77
2022/01/06 09:53:32;;;;;;;16.05;9.80;;;4.70;99.90;;;;;;5011755;28;20033;-76
2022/01/06 09:55:58;;;;;;;19.80;11.68;;;4.60;99.90;;;;;;5011722;28;20084;-74
2022/01/06 09:58:28;;;;;;;17.73;9.45;;;4.70;99.90;;;;;;5011818;28;20046;-76
2022/01/06 10:00:55;;;;;;;23.08;11.90;;;4.70;99.90;;;;;;5011697;28;20029;-76
2022/01/06 10:03:32;;;;;;;23.83;13.18;;;4.80;99.90;;;;;;5011882;28;20527;-77
2022/01/06 10:06:18;;;;;;;22.00;10.48;;;4.90;99.90;;;;;;5011731;28;20041;-73
2022/01/06 10:09:01;;;;;;;20.85;9.77;;;4.70;99.90;;;;;;5011324;28;20026;-76
2022/01/06 10:11:34;;;;;;;20.70;9.50;;;4.70;99.90;;;;;;5011135;28;20056;-77
2022/01/06 10:14:05;;;;;;;16.80;10.25;;;4.60;99.90;;;;;;5011128;28;20129;-77
2022/01/06 10:16:31;;;;;;;17.88;10.18;;;4.60;99.90;;;;;;5011251;28;20384;-77
2022/01/06 10:19:10;;;;;;;18.30;9.68;;;4.60;99.90;;;;;;5011083;28;20488;-77
2022/01/06 10:21:44;;;;;;;17.98;10.40;;;4.70;99.90;;;;;;5011857;28;20022;-77
2022/01/06 10:24:22;;;;;;;20.58;11.55;;;4.80;99.90;;;;;;5011870;28;20483;-77
2022/01/06 10:26:58;;;;;;;23.27;13.02;;;4.70;99.90;;;;;;5011474;28;20400;-78
2022/01/06 10:29:29;;;;;;;23.70;15.35;;;4.70;99.90;;;;;;5011264;28;20113;-75
2022/01/06 10:32:09;;;;;;;19.55;10.98;;;4.80;99.90;;;;;;5011274;28;20029;-75
2022/01/06 10:34:39;;;;;;;19.48;10.50;;;4.70;99.90;;;;;;5010485;28;20442;-76
2022/01/06 10:37:19;;;;;;;20.52;10.98;;;4.70;99.90;;;;;;5010125;28;20048;-76
2022/01/06 10:39:46;;;;;;;20.20;13.27;;;4.50;99.90;;;;;;5011152;28;20477;-76
2022/01/06 10:42:12;;;;;;;22.08;12.85;;;4.50;99.90;;;;;;5011728;28;20026;-77
2022/01/06 10:45:01;;;;;;;29.73;16.27;;;4.40;99.90;;;;;;5011301;28;20209;-76
2022/01/06 10:47:36;;;;;;;23.45;12.10;;;4.40;99.90;;;;;;4993605;28;20030;-77
2022/01/06 10:50:16;;;;;;;28.02;13.20;;;4.40;99.90;;;;;;5010918;28;20083;-74
2022/01/06 10:52:48;;;;;;;22.58;13.98;;;4.50;99.90;;;;;;5010028;28;20034;-72
2022/01/06 10:55:18;;;;;;;21.85;13.48;;;4.40;99.90;;;;;;5003779;28;20030;-75
2022/01/06 10:57:50;;;;;;;23.38;13.18;;;4.40;99.90;;;;;;5004557;28;20396;-75
2022/01/06 11:00:18;;;;;;;20.13;11.68;;;4.30;99.90;;;;;;5008820;28;20038;-77
2022/01/06 11:02:43;;;;;;;19.00;11.60;;;4.30;99.90;;;;;;5010574;28;20029;-78
2022/01/06 11:05:09;;;;;;;24.77;14.13;;;4.20;99.90;;;;;;5011045;28;20033;-78
2022/01/06 11:07:35;;;;;;;21.15;13.40;;;4.20;99.90;;;;;;5010704;28;20038;-76
2022/01/06 11:10:12;;;;;;;24.83;13.43;;;4.20;99.90;;;;;;5010032;28;20049;-76
2022/01/06 11:12:39;;;;;;;23.83;14.60;;;4.10;99.90;;;;;;5011175;28;20040;-78
2022/01/06 11:15:06;;;;;;;24.15;15.15;;;4.10;99.90;;;;;;5010544;28;20030;-72
2022/01/06 11:17:32;;;;;;;22.17;13.50;;;4.10;99.90;;;;;;5011080;28;20022;-77
2022/01/06 11:19:58;;;;;;;24.95;16.83;;;4.10;99.90;;;;;;5009951;28;20097;-78
2022/01/06 11:22:26;;;;;;;21.20;14.43;;;4.20;99.90;;;;;;5009316;28;20030;-73
2022/01/06 11:24:57;;;;;;;25.80;16.58;;;4.10;99.90;;;;;;5010860;28;20026;-76
2022/01/06 11:27:35;;;;;;;26.67;14.77;;;4.20;99.90;;;;;;4992098;28;20091;-75
2022/01/06 11:30:13;;;;;;;27.77;16.23;;;4.10;99.90;;;;;;5010341;28;20038;-73
2022/01/06 11:32:44;;;;;;;26.83;16.08;;;4.10;99.90;;;;;;5010839;28;20697;-75
2022/01/06 11:35:15;;;;;;;25.10;15.18;;;4.00;99.90;;;;;;5010185;28;20026;-76
2022/01/06 11:37:43;;;;;;;26.63;17.48;;;4.00;99.90;;;;;;5010096;28;20152;-74
2022/01/06 11:40:10;;;;;;;29.42;17.80;;;4.00;99.90;;;;;;5010009;28;20026;-76
2022/01/06 11:42:36;;;;;;;21.73;13.95;;;4.10;99.90;;;;;;5010198;28;20029;-75
2022/01/06 11:45:05;;;;;;;31.35;19.58;;;4.20;99.90;;;;;;5010000;28;20537;-75
2022/01/06 11:47:34;;;;;;;33.20;21.52;;;4.20;99.90;;;;;;5011582;28;20109;-77
2022/01/06 11:50:16;;;;;;;34.42;20.70;;;4.40;99.90;;;;;;5013516;28;20018;-75
2022/01/06 11:52:59;;;;;;;30.00;17.73;;;4.40;99.90;;;;;;5012276;28;20038;-75
2022/01/06 11:55:34;;;;;;;24.73;14.52;;;4.30;99.90;;;;;;5012821;28;20026;-73
2022/01/06 11:58:12;;;;;;;23.23;15.00;;;4.40;99.90;;;;;;5012268;28;20411;-72
2022/01/06 12:00:42;;;;;;;23.92;17.05;;;4.40;99.90;;;;;;5013346;28;20037;-75
2022/01/06 12:03:13;;;;;;;28.83;19.77;;;4.40;99.90;;;;;;5012286;28;20157;-75
2022/01/06 12:05:49;;;;;;;32.97;22.20;;;4.50;99.90;;;;;;5018311;28;20048;-75
2022/01/06 12:08:16;;;;;;;32.00;19.05;;;4.50;99.90;;;;;;4995448;28;20038;-75
2022/01/06 12:10:50;;;;;;;27.55;16.45;;;4.50;99.90;;;;;;4978415;28;20054;-75
2022/01/06 12:13:18;;;;;;;22.77;15.73;;;4.50;99.90;;;;;;4979208;28;20480;-75
2022/01/06 12:15:48;;;;;;;23.08;15.52;;;4.60;99.90;;;;;;5016779;28;20033;-76
2022/01/06 12:18:26;;;;;;;22.45;15.15;;;4.50;99.90;;;;;;4996304;28;20052;-74
2022/01/06 12:20:54;;;;;;;23.35;14.07;;;4.50;99.90;;;;;;5013411;28;20044;-75
2022/01/06 12:23:21;;;;;;;30.90;17.83;;;4.50;99.90;;;;;;5013721;28;20018;-75
2022/01/06 12:25:55;;;;;;;23.48;14.32;;;4.50;99.90;;;;;;4995810;28;20034;-74
2022/01/06 12:28:22;;;;;;;21.38;12.60;;;4.60;99.90;;;;;;5019726;28;20332;-75
2022/01/06 12:30:48;;;;;;;20.83;14.35;;;4.50;99.90;;;;;;4996239;28;20022;-74
2022/01/06 12:33:19;;;;;;;26.20;15.38;;;4.60;99.90;;;;;;5019947;28;20052;-74
2022/01/06 12:35:50;;;;;;;20.60;13.10;;;4.70;99.90;;;;;;4995953;28;20030;-75
2022/01/06 12:38:25;;;;;;;23.48;13.70;;;4.70;99.90;;;;;;5012568;28;20072;-74
2022/01/06 12:40:51;;;;;;;27.00;15.43;;;4.80;99.90;;;;;;5012108;28;20033;-74
2022/01/06 12:43:26;;;;;;;20.88;14.15;;;4.80;99.90;;;;;;5008950;28;20368;-73
2022/01/06 12:46:11;;;;;;;23.15;13.93;;;4.80;99.90;;;;;;5011083;28;20040;-75
2022/01/06 12:48:46;;;;;;;27.95;15.18;;;4.90;99.90;;;;;;5011999;28;20018;-74
2022/01/06 12:51:16;;;;;;;24.77;15.52;;;4.90;99.90;;;;;;5012043;28;20034;-74
2022/01/06 12:53:45;;;;;;;29.25;16.60;;;4.90;99.90;;;;;;5008925;28;20389;-76
2022/01/06 12:56:25;;;;;;;35.83;21.23;;;5.00;99.90;;;;;;5012024;28;20034;-76
2022/01/06 12:58:52;;;;;;;23.83;16.98;;;4.90;99.90;;;;;;5011162;28;20102;-76
2022/01/06 13:01:18;;;;;;;30.30;19.60;;;4.80;99.90;;;;;;4994937;28;20092;-75
2022/01/06 13:03:49;;;;;;;35.55;20.55;;;4.80;99.90;;;;;;5011692;28;20080;-74