Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/23 05:00:26;;;;;;;12.70;4.00;;;13.80;97.20;;;;;;1692621;29;20211;-71
2022/10/23 05:01:17;;;;;;;13.35;4.55;;;13.80;97.20;;;;;;1692435;29;20215;-70
2022/10/23 05:02:09;;;;;;;8.00;3.83;;;13.80;97.20;;;;;;1688412;29;20212;-70
2022/10/23 05:02:59;;;;;;;5.93;4.18;;;13.80;97.20;;;;;;1688235;29;20457;-70
2022/10/23 05:03:52;;;;;;;8.47;3.80;;;13.80;97.20;;;;;;1688393;29;20196;-70
2022/10/23 05:04:43;;;;;;;12.77;3.70;;;13.80;97.20;;;;;;1688319;29;20574;-70
2022/10/23 05:05:35;;;;;;;5.77;3.80;;;13.80;97.20;;;;;;1688312;29;20652;-70
2022/10/23 05:06:26;;;;;;;7.03;3.25;;;13.80;97.20;;;;;;1688005;29;20208;-70
2022/10/23 05:07:17;;;;;;;10.03;3.77;;;13.80;97.20;;;;;;1688173;29;20234;-70
2022/10/23 05:08:09;;;;;;;7.80;3.75;;;13.80;97.20;;;;;;1688289;29;20209;-70
2022/10/23 05:09:00;;;;;;;5.93;4.10;;;13.80;97.20;;;;;;1688349;29;20232;-71
2022/10/23 05:09:51;;;;;;;5.13;3.55;;;13.80;97.20;;;;;;1688316;29;20212;-70
2022/10/23 05:10:43;;;;;;;6.50;4.10;;;13.80;97.20;;;;;;1688230;29;20228;-70
2022/10/23 05:11:33;;;;;;;3.85;3.55;;;13.80;97.20;;;;;;1689486;29;20209;-70
2022/10/23 05:12:26;;;;;;;4.07;3.50;;;13.80;97.20;;;;;;1688527;29;20311;-71
2022/10/23 05:13:18;;;;;;;4.90;4.13;;;13.80;97.20;;;;;;1688203;29;20684;-70
2022/10/23 05:14:10;;;;;;;11.43;3.80;;;13.80;97.20;;;;;;1693580;29;20207;-70
2022/10/23 05:15:01;;;;;;;6.38;4.38;;;13.80;97.20;;;;;;1694870;29;20238;-70
2022/10/23 05:15:54;;;;;;;8.30;3.60;;;13.80;97.20;;;;;;1692993;29;20203;-71
2022/10/23 05:16:49;;;;;;;10.25;5.00;;;13.80;97.20;;;;;;1694426;29;20643;-70
2022/10/23 05:17:43;;;;;;;6.40;3.75;;;13.80;97.20;;;;;;1692152;29;20244;-70
2022/10/23 05:18:39;;;;;;;6.85;4.97;;;13.70;97.20;;;;;;1688234;29;20255;-70
2022/10/23 05:19:36;;;;;;;6.80;4.25;;;13.70;97.20;;;;;;1688219;29;20618;-70
2022/10/23 05:20:30;;;;;;;8.35;4.90;;;13.70;97.20;;;;;;1688207;29;20209;-70
2022/10/23 05:21:26;;;;;;;10.07;5.18;;;13.70;97.20;;;;;;1688367;29;20213;-70
2022/10/23 05:22:18;;;;;;;9.90;4.90;;;13.70;97.20;;;;;;1691723;29;20219;-71
2022/10/23 05:23:11;;;;;;;8.05;5.10;;;13.70;97.20;;;;;;1694810;29;20704;-70
2022/10/23 05:24:02;;;;;;;9.93;5.40;;;13.70;97.20;;;;;;1694680;29;20208;-71
2022/10/23 05:24:54;;;;;;;6.70;4.88;;;13.70;97.20;;;;;;1694670;29;20212;-71
2022/10/23 05:25:45;;;;;;;11.30;6.32;;;13.70;97.20;;;;;;1694652;29;20207;-71
2022/10/23 05:26:37;;;;;;;10.67;6.70;;;13.70;97.20;;;;;;1694464;29;20287;-70
2022/10/23 05:27:27;;;;;;;12.13;6.93;;;13.70;97.20;;;;;;1694584;29;20204;-70
2022/10/23 05:28:19;;;;;;;10.00;6.80;;;13.70;97.20;;;;;;1694708;29;20208;-70
2022/10/23 05:29:10;;;;;;;11.95;7.55;;;13.70;97.20;;;;;;1694741;29;20204;-70
2022/10/23 05:30:02;;;;;;;11.30;7.40;;;13.70;97.20;;;;;;1694618;29;20203;-70
2022/10/23 05:30:54;;;;;;;12.48;8.15;;;13.70;97.20;;;;;;1699850;29;20235;-70
2022/10/23 05:31:48;;;;;;;19.17;9.43;;;13.70;97.20;;;;;;1700648;29;20203;-71
2022/10/23 05:32:39;;;;;;;11.32;8.80;;;13.70;97.20;;;;;;1694573;29;20208;-71
2022/10/23 05:33:32;;;;;;;16.08;9.30;;;13.80;97.20;;;;;;1694684;29;20203;-71
2022/10/23 05:34:26;;;;;;;15.98;9.43;;;13.70;97.20;;;;;;1694574;29;20285;-70
2022/10/23 05:35:22;;;;;;;16.98;9.02;;;13.80;97.20;;;;;;1694559;29;20207;-70
2022/10/23 05:36:13;;;;;;;12.05;9.40;;;13.80;97.20;;;;;;1694364;29;20220;-71
2022/10/23 05:37:07;;;;;;;13.90;8.73;;;13.80;97.20;;;;;;1694522;29;20207;-70
2022/10/23 05:38:00;;;;;;;16.55;8.18;;;13.80;97.20;;;;;;1694421;29;20220;-71
2022/10/23 05:38:52;;;;;;;10.45;7.90;;;13.80;97.20;;;;;;1694669;29;20204;-70
2022/10/23 05:39:43;;;;;;;16.17;8.25;;;13.80;97.20;;;;;;1694514;29;20207;-70
2022/10/23 05:40:35;;;;;;;11.13;7.30;;;13.80;97.20;;;;;;1695531;29;20219;-70
2022/10/23 05:41:25;;;;;;;12.90;6.68;;;13.80;97.20;;;;;;1694588;29;20211;-71
2022/10/23 05:42:17;;;;;;;8.57;5.63;;;13.80;97.20;;;;;;1694485;29;20303;-70
2022/10/23 05:43:08;;;;;;;7.57;5.60;;;13.80;97.20;;;;;;1694503;29;20674;-70
2022/10/23 05:44:00;;;;;;;8.73;6.20;;;13.80;97.20;;;;;;1694495;29;20667;-70
2022/10/23 05:44:50;;;;;;;8.63;5.30;;;13.80;97.20;;;;;;1697540;29;20206;-70
2022/10/23 05:45:42;;;;;;;8.30;5.70;;;13.80;97.20;;;;;;1701020;29;20214;-70
2022/10/23 05:46:38;;;;;;;12.25;6.03;;;13.80;97.20;;;;;;1700748;29;20229;-70
2022/10/23 05:47:30;;;;;;;11.57;5.47;;;13.80;97.20;;;;;;1700991;29;20311;-70
2022/10/23 05:48:21;;;;;;;9.50;4.50;;;13.80;97.20;;;;;;1701017;29;20214;-70
2022/10/23 05:49:12;;;;;;;7.10;4.90;;;13.80;97.20;;;;;;1701071;29;20206;-70
2022/10/23 05:50:04;;;;;;;5.82;4.32;;;13.80;97.20;;;;;;1700922;29;20211;-70
2022/10/23 05:50:55;;;;;;;9.23;5.20;;;13.80;97.20;;;;;;1699825;29;20302;-71
2022/10/23 05:51:46;;;;;;;5.65;4.13;;;13.80;97.20;;;;;;1701009;29;20207;-70
2022/10/23 05:52:38;;;;;;;8.87;4.70;;;13.80;97.20;;;;;;1701027;29;20210;-71
2022/10/23 05:53:29;;;;;;;9.55;4.70;;;13.80;97.20;;;;;;1701048;29;20207;-70
2022/10/23 05:54:20;;;;;;;6.20;4.30;;;13.80;97.20;;;;;;1701020;29;20206;-70
2022/10/23 05:55:11;;;;;;;6.13;4.78;;;13.80;97.20;;;;;;1701051;29;20207;-70
2022/10/23 05:56:07;;;;;;;7.10;4.07;;;13.80;97.20;;;;;;1701000;29;20215;-70
2022/10/23 05:56:57;;;;;;;8.13;4.72;;;13.80;97.20;;;;;;1700808;29;20215;-70
2022/10/23 05:57:49;;;;;;;6.57;4.60;;;13.70;97.20;;;;;;1700933;29;20205;-70
2022/10/23 05:58:40;;;;;;;5.18;4.70;;;13.80;97.20;;;;;;1701079;29;20203;-70
2022/10/23 05:59:32;;;;;;;8.50;4.77;;;13.70;97.20;;;;;;1701055;29;20684;-70
2022/10/23 06:00:22;;;;;;;10.07;4.55;;;13.70;97.20;;;;;;1700860;29;20690;-70
2022/10/23 06:01:16;;;;;;;5.50;4.60;;;13.70;97.20;;;;;;1696508;29;20639;-70
2022/10/23 06:02:08;;;;;;;5.95;4.38;;;13.70;97.20;;;;;;1694176;29;20204;-70
2022/10/23 06:03:00;;;;;;;5.95;4.97;;;13.70;97.20;;;;;;1694423;29;20241;-70
2022/10/23 06:03:50;;;;;;;8.43;4.45;;;13.70;97.20;;;;;;1694430;29;20219;-70
2022/10/23 06:04:42;;;;;;;8.80;5.30;;;13.70;97.20;;;;;;1694374;29;20204;-70
2022/10/23 06:05:33;;;;;;;7.63;4.40;;;13.70;97.20;;;;;;1694473;29;20204;-70
2022/10/23 06:06:25;;;;;;;9.10;5.30;;;13.70;97.20;;;;;;1694204;29;20215;-71
2022/10/23 06:07:15;;;;;;;6.32;5.03;;;13.70;97.20;;;;;;1694301;29;20227;-70
2022/10/23 06:08:07;;;;;;;7.40;5.30;;;13.70;97.20;;;;;;1694409;29;20225;-70
2022/10/23 06:08:58;;;;;;;6.97;4.95;;;13.70;97.20;;;;;;1694385;29;20207;-70
2022/10/23 06:09:50;;;;;;;9.47;5.43;;;13.70;97.20;;;;;;1694430;29;20236;-71
2022/10/23 06:10:41;;;;;;;7.10;5.05;;;13.70;97.20;;;;;;1694891;29;20805;-70
2022/10/23 06:11:32;;;;;;;8.90;5.50;;;13.70;97.20;;;;;;1700966;29;20206;-71
2022/10/23 06:12:23;;;;;;;6.47;5.47;;;13.70;97.20;;;;;;1700859;29;20214;-70
2022/10/23 06:13:15;;;;;;;9.20;5.67;;;13.70;97.20;;;;;;1700930;29;20225;-71
2022/10/23 06:14:06;;;;;;;10.55;6.00;;;13.70;97.20;;;;;;1700966;29;20666;-70
2022/10/23 06:14:57;;;;;;;9.20;5.70;;;13.70;97.20;;;;;;1700889;29;20616;-70
2022/10/23 06:15:48;;;;;;;6.78;5.50;;;13.70;97.20;;;;;;1700839;29;20455;-70
2022/10/23 06:16:43;;;;;;;14.00;5.50;;;13.70;97.20;;;;;;1700595;29;20278;-71
2022/10/23 06:17:35;;;;;;;7.97;5.75;;;13.70;97.20;;;;;;1700817;29;20208;-70
2022/10/23 06:18:27;;;;;;;10.77;5.60;;;13.70;97.20;;;;;;1700903;29;20210;-71
2022/10/23 06:19:18;;;;;;;8.63;5.63;;;13.70;97.20;;;;;;1700799;29;20203;-70
2022/10/23 06:20:11;;;;;;;9.30;5.50;;;13.70;97.20;;;;;;1700942;29;20206;-71
2022/10/23 06:21:01;;;;;;;7.32;5.40;;;13.70;97.20;;;;;;1697381;29;20208;-70
2022/10/23 06:21:53;;;;;;;9.50;5.53;;;13.70;97.20;;;;;;1693641;29;20809;-70
2022/10/23 06:22:44;;;;;;;9.88;5.32;;;13.70;97.20;;;;;;1694287;29;20444;-69
2022/10/23 06:23:37;;;;;;;11.20;4.83;;;13.70;97.20;;;;;;1695328;29;20204;-70
2022/10/23 06:24:28;;;;;;;11.18;5.40;;;13.70;97.20;;;;;;1700868;29;20207;-70
2022/10/23 06:25:20;;;;;;;8.73;4.70;;;13.70;97.20;;;;;;1700865;29;20217;-70
2022/10/23 06:26:13;;;;;;;10.32;4.80;;;13.70;97.20;;;;;;1700568;29;20207;-70
2022/10/23 06:27:05;;;;;;;6.05;5.05;;;13.70;97.20;;;;;;1700755;29;20568;-70
2022/10/23 06:27:55;;;;;;;10.52;4.95;;;13.70;97.20;;;;;;1700761;29;20277;-70
2022/10/23 06:28:47;;;;;;;11.63;6.00;;;13.70;97.20;;;;;;1700862;29;20254;-70
2022/10/23 06:29:38;;;;;;;12.00;5.32;;;13.70;97.20;;;;;;1700809;29;20203;-70
2022/10/23 06:30:30;;;;;;;6.93;5.45;;;13.80;97.20;;;;;;1700724;29;20231;-70
2022/10/23 06:31:25;;;;;;;7.93;5.45;;;13.80;97.20;;;;;;1700210;29;20206;-70
2022/10/23 06:32:17;;;;;;;12.00;5.93;;;13.80;97.20;;;;;;1700873;29;20211;-70
2022/10/23 06:33:09;;;;;;;7.10;5.40;;;13.80;97.20;;;;;;1700829;29;20210;-70
2022/10/23 06:34:01;;;;;;;8.25;5.65;;;13.80;97.20;;;;;;1700772;29;20227;-70
2022/10/23 06:34:51;;;;;;;6.95;5.78;;;13.80;97.20;;;;;;1700836;29;20214;-70
2022/10/23 06:35:43;;;;;;;8.80;5.40;;;13.80;97.20;;;;;;1700787;29;20239;-70
2022/10/23 06:36:36;;;;;;;7.15;5.60;;;13.80;97.20;;;;;;1700578;29;20682;-70
2022/10/23 06:37:28;;;;;;;6.25;4.97;;;13.80;97.20;;;;;;1700735;29;20207;-70
2022/10/23 06:38:19;;;;;;;6.68;5.60;;;13.80;97.20;;;;;;1700786;29;20583;-70
2022/10/23 06:39:10;;;;;;;8.53;5.23;;;13.80;97.20;;;;;;1700773;29;20587;-70
2022/10/23 06:40:01;;;;;;;7.00;4.53;;;13.90;97.20;;;;;;1700733;29;20203;-70
2022/10/23 06:40:53;;;;;;;7.57;5.23;;;13.90;97.20;;;;;;1699016;29;20253;-70
2022/10/23 06:41:44;;;;;;;6.30;5.00;;;13.90;97.20;;;;;;1694282;29;20208;-70
2022/10/23 06:42:36;;;;;;;8.77;5.07;;;13.90;97.20;;;;;;1694254;29;20214;-70
2022/10/23 06:43:26;;;;;;;6.07;4.47;;;13.90;97.20;;;;;;1694240;29;20586;-70
2022/10/23 06:44:18;;;;;;;8.47;4.97;;;13.90;97.20;;;;;;1694156;29;20208;-70
2022/10/23 06:45:09;;;;;;;11.55;4.25;;;13.90;97.20;;;;;;1696407;29;20214;-70
2022/10/23 06:46:02;;;;;;;8.27;3.83;;;13.90;97.20;;;;;;1700964;29;20205;-70
2022/10/23 06:46:53;;;;;;;7.13;4.10;;;14.00;97.20;;;;;;1700557;29;20459;-70
2022/10/23 06:47:44;;;;;;;5.77;4.30;;;14.00;97.20;;;;;;1700626;29;20227;-70
2022/10/23 06:48:37;;;;;;;6.78;4.80;;;14.00;97.20;;;;;;1700797;29;20210;-70
2022/10/23 06:49:28;;;;;;;5.53;4.32;;;14.00;97.20;;;;;;1700787;29;20210;-70
2022/10/23 06:50:19;;;;;;;5.30;4.07;;;14.00;97.20;;;;;;1700647;29;20210;-70
2022/10/23 06:51:13;;;;;;;5.30;4.40;;;14.00;97.20;;;;;;1700899;29;20203;-70
2022/10/23 06:52:04;;;;;;;6.05;4.40;;;14.00;97.20;;;;;;1700787;29;20203;-70
2022/10/23 06:52:55;;;;;;;4.30;3.90;;;14.10;97.20;;;;;;1700699;29;20199;-70
2022/10/23 06:53:46;;;;;;;7.78;4.90;;;14.10;97.20;;;;;;1700828;29;20443;-70
2022/10/23 06:54:38;;;;;;;4.47;4.00;;;14.10;97.20;;;;;;1700809;29;20287;-70
2022/10/23 06:55:29;;;;;;;4.32;3.75;;;14.10;97.20;;;;;;1698897;29;20580;-70
2022/10/23 06:56:21;;;;;;;6.40;4.47;;;14.10;97.20;;;;;;1700478;29;20557;-70
2022/10/23 06:57:12;;;;;;;4.90;4.07;;;14.10;97.20;;;;;;1700811;29;20451;-70
2022/10/23 06:58:09;;;;;;;4.57;4.17;;;14.10;97.20;;;;;;1700642;29;20235;-70
2022/10/23 06:59:00;;;;;;;6.90;4.70;;;14.10;97.20;;;;;;1700714;29;20203;-70
2022/10/23 06:59:51;;;;;;;5.23;3.53;;;14.20;97.20;;;;;;1700926;29;20192;-70
2022/10/23 07:00:43;;;;;;;5.85;3.72;;;14.20;97.20;;;;;;1700602;29;20463;-70
2022/10/23 07:01:35;;;;;;;6.80;3.30;;;14.20;97.20;;;;;;1700747;29;20230;-70
2022/10/23 07:02:26;;;;;;;4.32;3.10;;;14.20;97.20;;;;;;1700876;29;20269;-70
2022/10/23 07:03:17;;;;;;;5.50;3.50;;;14.20;97.20;;;;;;1700755;29;20239;-70
2022/10/23 07:04:12;;;;;;;3.60;3.30;;;14.20;97.20;;;;;;1700740;29;20203;-70
2022/10/23 07:05:04;;;;;;;6.15;3.22;;;14.20;97.20;;;;;;1698866;29;20254;-70
2022/10/23 07:05:58;;;;;;;3.70;3.05;;;14.30;97.20;;;;;;1694514;29;20807;-70
2022/10/23 07:06:50;;;;;;;6.95;3.38;;;14.30;97.20;;;;;;1700444;29;20282;-69
2022/10/23 07:07:41;;;;;;;6.00;3.50;;;14.30;97.20;;;;;;1700567;29;20604;-70
2022/10/23 07:08:33;;;;;;;4.30;3.17;;;14.30;97.20;;;;;;1700742;29;20211;-70
2022/10/23 07:09:23;;;;;;;3.63;3.30;;;14.30;97.20;;;;;;1700753;29;20215;-70
2022/10/23 07:10:15;;;;;;;3.97;3.17;;;14.30;97.20;;;;;;1700772;29;20281;-70
2022/10/23 07:11:09;;;;;;;4.65;3.30;;;14.40;97.20;;;;;;1700625;29;20234;-70
2022/10/23 07:12:00;;;;;;;3.42;3.13;;;14.40;97.20;;;;;;1700673;29;20207;-70
2022/10/23 07:12:51;;;;;;;4.75;3.15;;;14.40;97.20;;;;;;1700741;29;20579;-69
2022/10/23 07:13:43;;;;;;;8.13;3.33;;;14.50;97.20;;;;;;1700710;29;20221;-70
2022/10/23 07:14:34;;;;;;;6.38;2.90;;;14.50;97.20;;;;;;1702184;29;20215;-70
2022/10/23 07:15:26;;;;;;;3.33;2.87;;;14.50;97.20;;;;;;1697397;29;20286;-70
2022/10/23 07:16:19;;;;;;;7.53;3.15;;;14.50;97.20;;;;;;1695191;29;20203;-70
2022/10/23 07:17:11;;;;;;;5.25;2.95;;;14.50;97.20;;;;;;1695725;29;20200;-70
2022/10/23 07:18:02;;;;;;;4.20;2.63;;;14.60;97.20;;;;;;1695431;29;20203;-70
2022/10/23 07:18:58;;;;;;;5.67;3.10;;;14.60;97.20;;;;;;1695512;29;20692;-70
2022/10/23 07:19:50;;;;;;;4.05;2.80;;;14.70;97.20;;;;;;1695580;29;20804;-70
2022/10/23 07:20:42;;;;;;;2.75;2.53;;;14.70;97.20;;;;;;1695444;29;20232;-70
2022/10/23 07:21:34;;;;;;;3.20;2.88;;;14.70;97.20;;;;;;1695430;29;20238;-70
2022/10/23 07:22:26;;;;;;;3.38;3.08;;;14.80;97.20;;;;;;1694813;29;20240;-70
2022/10/23 07:23:17;;;;;;;5.55;2.97;;;14.80;97.20;;;;;;1695495;29;20212;-71
2022/10/23 07:24:08;;;;;;;4.63;3.13;;;14.80;97.20;;;;;;1695540;29;20290;-71
2022/10/23 07:24:59;;;;;;;8.98;3.67;;;14.90;97.20;;;;;;1695979;29;20701;-70
2022/10/23 07:25:51;;;;;;;4.43;3.20;;;14.90;97.20;;;;;;1702095;29;20566;-70
2022/10/23 07:26:43;;;;;;;3.72;3.33;;;14.90;97.20;;;;;;1701619;29;20207;-70
2022/10/23 07:27:36;;;;;;;3.42;2.92;;;15.00;97.20;;;;;;1701798;29;20202;-70
2022/10/23 07:28:27;;;;;;;4.13;3.15;;;15.00;97.20;;;;;;1702007;29;20214;-70
2022/10/23 07:29:19;;;;;;;4.97;3.10;;;15.00;97.20;;;;;;1701957;29;20285;-70
2022/10/23 07:30:11;;;;;;;4.22;2.35;;;15.10;97.20;;;;;;1701881;29;20587;-70
2022/10/23 07:31:03;;;;;;;6.07;2.78;;;15.10;97.20;;;;;;1701898;29;20667;-70
2022/10/23 07:31:54;;;;;;;4.22;3.03;;;15.10;97.20;;;;;;1702001;29;20624;-70
2022/10/23 07:32:46;;;;;;;5.50;3.00;;;15.20;97.20;;;;;;1702059;29;20290;-70
2022/10/23 07:33:37;;;;;;;3.85;2.85;;;15.20;97.20;;;;;;1701942;29;20207;-70
2022/10/23 07:34:28;;;;;;;5.22;3.10;;;15.20;97.20;;;;;;1702041;29;20269;-70
2022/10/23 07:35:21;;;;;;;6.40;3.00;;;15.20;97.20;;;;;;1698334;29;20200;-70
2022/10/23 07:36:13;;;;;;;3.88;3.17;;;15.30;97.20;;;;;;1695060;29;20262;-70
2022/10/23 07:37:03;;;;;;;4.32;3.25;;;15.30;97.20;;;;;;1695354;29;20687;-70
2022/10/23 07:37:55;;;;;;;3.67;3.00;;;15.30;97.20;;;;;;1695236;29;20754;-70
2022/10/23 07:38:46;;;;;;;7.07;3.15;;;15.30;97.20;;;;;;1695272;29;20203;-70
2022/10/23 07:39:38;;;;;;;5.67;3.00;;;15.30;97.20;;;;;;1695396;29;20196;-70
2022/10/23 07:40:28;;;;;;;3.97;2.65;;;15.30;97.20;;;;;;1695403;29;20211;-70
2022/10/23 07:41:20;;;;;;;5.00;2.97;;;15.30;97.20;;;;;;1695272;29;20210;-70
2022/10/23 07:42:11;;;;;;;4.32;3.17;;;15.30;97.20;;;;;;1695423;29;20208;-70
2022/10/23 07:43:05;;;;;;;7.10;4.20;;;15.30;97.20;;;;;;1695390;29;20203;-71
2022/10/23 07:43:55;;;;;;;4.38;2.50;;;15.30;97.20;;;;;;1695327;29;20207;-70
2022/10/23 07:44:47;;;;;;;2.77;2.53;;;15.40;97.20;;;;;;1695344;29;20227;-70
2022/10/23 07:45:38;;;;;;;3.45;2.78;;;15.40;97.20;;;;;;1700512;29;20572;-70
2022/10/23 07:46:30;;;;;;;5.17;2.80;;;15.40;97.20;;;;;;1701591;29;20203;-70
2022/10/23 07:47:21;;;;;;;17.52;3.83;;;15.40;97.20;;;;;;1701796;29;20226;-70
2022/10/23 07:48:12;;;;;;;3.17;2.70;;;15.40;97.20;;;;;;1701820;29;20227;-70
2022/10/23 07:49:03;;;;;;;3.95;2.97;;;15.40;97.20;;;;;;1701908;29;20459;-70
2022/10/23 07:49:55;;;;;;;3.37;2.63;;;15.50;97.20;;;;;;1701838;29;20211;-70
2022/10/23 07:50:47;;;;;;;5.20;3.10;;;15.50;97.20;;;;;;1701807;29;20219;-70
2022/10/23 07:51:38;;;;;;;3.20;2.80;;;15.50;97.20;;;;;;1701806;29;20199;-70
2022/10/23 07:52:29;;;;;;;5.38;2.70;;;15.50;97.20;;;;;;1701835;29;20203;-70
2022/10/23 07:53:24;;;;;;;3.40;2.47;;;15.60;97.20;;;;;;1701920;29;20207;-70
2022/10/23 07:54:14;;;;;;;7.57;2.75;;;15.60;97.20;;;;;;1701906;29;20593;-70
2022/10/23 07:55:07;;;;;;;4.33;2.63;;;15.60;97.20;;;;;;1700731;29;20226;-70
2022/10/23 07:56:00;;;;;;;3.75;2.80;;;15.70;97.20;;;;;;1701492;29;20203;-70
2022/10/23 07:56:51;;;;;;;6.20;5.22;;;15.70;97.20;;;;;;1701511;29;20210;-70
2022/10/23 07:57:42;;;;;;;5.82;5.07;;;15.80;97.20;;;;;;1696431;29;20207;-70
2022/10/23 07:58:34;;;;;;;5.32;4.50;;;15.80;97.20;;;;;;1695322;29;20208;-70
2022/10/23 07:59:25;;;;;;;4.80;3.60;;;15.90;97.20;;;;;;1695169;29;20681;-70
2022/10/23 08:00:17;;;;;;;3.67;3.10;;;15.90;97.20;;;;;;1695339;29;20615;-70
2022/10/23 08:01:16;;;;;;;3.55;2.85;;;15.90;97.20;;;;;;1695263;29;20203;-70
2022/10/23 08:02:11;;;;;;;6.00;2.90;;;16.00;97.20;;;;;;1695808;29;20287;-71
2022/10/23 08:03:02;;;;;;;2.85;2.60;;;16.00;97.20;;;;;;1695197;29;20663;-71
2022/10/23 08:03:53;;;;;;;4.90;3.00;;;16.00;97.20;;;;;;1695246;29;20667;-71
2022/10/23 08:04:47;;;;;;;2.65;2.40;;;16.10;97.20;;;;;;1695142;29;20212;-71
2022/10/23 08:05:39;;;;;;;4.55;2.30;;;16.10;97.20;;;;;;1699298;29;20200;-71
2022/10/23 08:06:34;;;;;;;2.78;2.45;;;16.10;97.20;;;;;;1701529;29;20206;-71
2022/10/23 08:07:25;;;;;;;2.90;2.22;;;16.10;97.20;;;;;;1701686;29;20211;-71
2022/10/23 08:08:16;;;;;;;2.00;1.80;;;16.20;97.20;;;;;;1701717;29;20223;-71
2022/10/23 08:09:08;;;;;;;3.30;2.50;;;16.20;97.20;;;;;;1701668;29;20303;-71
2022/10/23 08:09:59;;;;;;;2.17;1.83;;;16.20;97.20;;;;;;1701652;29;20211;-71
2022/10/23 08:10:52;;;;;;;2.67;2.27;;;16.30;97.20;;;;;;1701608;29;20305;-71
2022/10/23 08:11:43;;;;;;;2.90;2.08;;;16.30;97.20;;;;;;1701675;29;20203;-71
2022/10/23 08:12:36;;;;;;;4.75;2.13;;;16.30;97.20;;;;;;1701784;29;20226;-71
2022/10/23 08:13:27;;;;;;;3.90;2.17;;;16.40;97.20;;;;;;1701001;29;20211;-72
2022/10/23 08:14:19;;;;;;;4.20;2.07;;;16.40;97.20;;;;;;1698900;29;20204;-71
2022/10/23 08:15:10;;;;;;;5.40;2.47;;;16.50;97.20;;;;;;1698013;29;20668;-72
2022/10/23 08:16:02;;;;;;;2.33;2.10;;;16.50;97.20;;;;;;1697701;29;20894;-72
2022/10/23 08:16:52;;;;;;;2.20;1.95;;;16.60;97.20;;;;;;1697426;29;20250;-72
2022/10/23 08:17:44;;;;;;;2.57;2.20;;;16.60;97.20;;;;;;1698370;29;20247;-72
2022/10/23 08:18:35;;;;;;;2.33;1.80;;;16.70;97.20;;;;;;1698942;29;20208;-72
2022/10/23 08:19:26;;;;;;;3.97;1.90;;;16.70;97.20;;;;;;1697835;29;20274;-72
2022/10/23 08:20:17;;;;;;;6.65;1.75;;;16.80;97.20;;;;;;1694990;29;20203;-72
2022/10/23 08:21:10;;;;;;;1.60;1.50;;;16.90;97.20;;;;;;1695146;29;20687;-72
2022/10/23 08:22:03;;;;;;;2.38;1.48;;;16.90;97.20;;;;;;1695058;29;20208;-72
2022/10/23 08:22:55;;;;;;;1.55;1.45;;;17.00;97.20;;;;;;1695096;29;20286;-72
2022/10/23 08:23:46;;;;;;;2.05;1.58;;;17.00;97.20;;;;;;1695035;29;20215;-72
2022/10/23 08:24:38;;;;;;;2.30;1.57;;;17.10;97.20;;;;;;1695143;29;20234;-72
2022/10/23 08:25:28;;;;;;;7.72;1.60;;;17.10;97.20;;;;;;1695238;29;20206;-72
2022/10/23 08:26:21;;;;;;;3.20;1.50;;;17.20;97.20;;;;;;1694750;29;20211;-72
2022/10/23 08:27:11;;;;;;;2.03;1.55;;;17.30;97.20;;;;;;1695022;29;20207;-72
2022/10/23 08:28:04;;;;;;;2.40;1.77;;;17.40;97.20;;;;;;1694898;29;20654;-72
2022/10/23 08:28:57;;;;;;;1.60;1.40;;;17.40;97.20;;;;;;1695001;29;20204;-71
2022/10/23 08:29:48;;;;;;;1.60;1.42;;;17.50;97.20;;;;;;1695146;29;20210;-72
2022/10/23 08:30:39;;;;;;;8.48;1.73;;;17.60;97.20;;;;;;1695827;29;20243;-71
2022/10/23 08:31:31;;;;;;;1.43;1.10;;;17.70;97.20;;;;;;1695086;29;20208;-72
2022/10/23 08:32:22;;;;;;;1.58;1.48;;;17.70;97.20;;;;;;1694981;29;20208;-72
2022/10/23 08:33:13;;;;;;;1.57;1.40;;;17.80;97.20;;;;;;1694961;29;20670;-71
2022/10/23 08:34:04;;;;;;;1.50;1.10;;;17.90;97.20;;;;;;1694276;29;20208;-72
2022/10/23 08:34:56;;;;;;;1.60;1.50;;;17.90;97.20;;;;;;1700399;29;20875;-72
2022/10/23 08:35:47;;;;;;;3.15;1.50;;;18.00;97.20;;;;;;1701540;29;20227;-72
2022/10/23 08:36:39;;;;;;;1.57;1.47;;;18.00;97.20;;;;;;1701223;29;20274;-72
2022/10/23 08:37:31;;;;;;;1.90;1.27;;;18.00;97.20;;;;;;1701413;29;20207;-72
2022/10/23 08:38:23;;;;;;;2.60;1.45;;;18.00;97.20;;;;;;1701526;29;20199;-72
2022/10/23 08:39:14;;;;;;;1.30;1.20;;;18.00;97.20;;;;;;1701508;29;20207;-72
2022/10/23 08:40:07;;;;;;;5.10;1.75;;;18.00;97.20;;;;;;1701406;29;20210;-72
2022/10/23 08:41:00;;;;;;;3.33;2.05;;;18.00;97.20;;;;;;1695970;29;20219;-72
2022/10/23 08:41:53;;;;;;;3.47;1.20;;;18.00;97.20;;;;;;1695007;29;20203;-71
2022/10/23 08:42:52;;;;;;;3.65;1.33;;;18.00;97.20;;;;;;1694943;29;20247;-72
2022/10/23 08:43:50;;;;;;;1.35;1.25;;;18.10;97.20;;;;;;1694913;29;20295;-71
2022/10/23 08:44:49;;;;;;;2.10;1.40;;;18.10;97.20;;;;;;1695008;29;20204;-72
2022/10/23 08:45:46;;;;;;;3.20;1.70;;;18.10;97.20;;;;;;1695035;29;20207;-72
2022/10/23 08:46:41;;;;;;;1.70;1.60;;;18.00;97.20;;;;;;1694668;29;20203;-72
2022/10/23 08:47:39;;;;;;;4.78;3.35;;;18.00;97.20;;;;;;1694930;29;20291;-72
2022/10/23 08:48:33;;;;;;;4.65;3.60;;;18.00;97.20;;;;;;1694986;29;20224;-72
2022/10/23 08:49:44;;;;;;;4.03;3.63;;;18.10;97.20;;;;;;1694911;29;20200;-72
2022/10/23 08:50:39;;;;;;;3.15;2.85;;;18.10;97.20;;;;;;1696639;29;20232;-71
2022/10/23 08:51:37;;;;;;;5.00;3.17;;;18.10;97.20;;;;;;1701668;29;20625;-71
2022/10/23 08:52:36;;;;;;;4.70;2.97;;;18.10;97.20;;;;;;1701388;29;20299;-72
2022/10/23 08:53:32;;;;;;;3.10;2.45;;;18.10;97.20;;;;;;1701497;29;20210;-71
2022/10/23 08:54:26;;;;;;;4.72;3.28;;;18.20;97.20;;;;;;1701481;29;20214;-72
2022/10/23 08:55:23;;;;;;;5.45;2.70;;;18.20;97.20;;;;;;1701505;29;20268;-72
2022/10/23 08:56:21;;;;;;;3.55;2.72;;;18.30;97.20;;;;;;1701114;29;20211;-72
2022/10/23 08:57:16;;;;;;;3.08;2.50;;;18.30;97.20;;;;;;1701475;29;20689;-72
2022/10/23 08:58:14;;;;;;;2.60;2.20;;;18.30;97.20;;;;;;1701350;29;20211;-72
2022/10/23 08:59:18;;;;;;;2.75;2.55;;;18.40;97.20;;;;;;1701411;29;20203;-72
2022/10/23 09:00:13;;;;;;;4.03;3.63;;;18.40;97.20;;;;;;1701354;29;20358;-71
2022/10/23 09:01:28;;;;;;;2.50;2.10;;;18.50;97.20;;;;;;1695578;29;20876;-72
2022/10/23 09:02:23;;;;;;;3.33;1.70;;;18.50;97.20;;;;;;1695706;29;20218;-72
2022/10/23 09:03:15;;;;;;;1.30;1.20;;;18.60;97.20;;;;;;1701517;29;20209;-71
2022/10/23 09:04:08;;;;;;;3.10;1.40;;;18.70;97.20;;;;;;1700561;29;20215;-72
2022/10/23 09:05:00;;;;;;;3.17;1.20;;;18.70;97.20;;;;;;1694741;29;20211;-72
2022/10/23 09:06:07;;;;;;;1.50;1.40;;;18.80;97.20;;;;;;1694829;29;20215;-72
2022/10/23 09:07:08;;;;;;;5.65;1.50;;;18.80;97.20;;;;;;1694673;29;20224;-71
2022/10/23 09:08:23;;;;;;;2.13;1.65;;;18.90;97.20;;;;;;1694869;29;20212;-71
2022/10/23 09:09:30;;;;;;;1.42;1.30;;;19.00;97.20;;;;;;1694923;29;20210;-71
2022/10/23 09:10:39;;;;;;;2.15;1.20;;;19.10;97.20;;;;;;1694698;29;20204;-71
2022/10/23 09:11:42;;;;;;;2.88;1.35;;;19.20;97.20;;;;;;1694893;29;20196;-72
2022/10/23 09:12:34;;;;;;;1.55;1.23;;;19.30;97.20;;;;;;1694892;29;20215;-72
2022/10/23 09:13:39;;;;;;;3.35;1.02;;;19.40;97.20;;;;;;1694831;29;20212;-72
2022/10/23 09:15:03;;;;;;;2.53;1.33;;;19.40;97.20;;;;;;1694776;29;20629;-72
2022/10/23 09:16:02;;;;;;;2.10;1.00;;;19.50;97.20;;;;;;1689604;29;20208;-73
2022/10/23 09:17:09;;;;;;;1.30;0.90;;;19.50;97.20;;;;;;1694499;29;20239;-72
2022/10/23 09:18:10;;;;;;;1.30;0.88;;;19.60;97.20;;;;;;1694690;29;20208;-72
2022/10/23 09:19:02;;;;;;;1.00;0.90;;;19.70;97.20;;;;;;1694831;29;20200;-72
2022/10/23 09:20:12;;;;;;;2.00;1.05;;;19.70;97.20;;;;;;1694743;29;20620;-72
2022/10/23 09:21:09;;;;;;;1.90;1.02;;;19.80;97.20;;;;;;1694859;29;20204;-72
2022/10/23 09:22:00;;;;;;;3.15;1.30;;;19.90;97.20;;;;;;1694665;29;20271;-72
2022/10/23 09:22:57;;;;;;;2.10;1.10;;;20.00;97.20;;;;;;1694823;29;20192;-72
2022/10/23 09:23:49;;;;;;;8.57;1.00;;;20.10;97.20;;;;;;1694862;29;20212;-72
2022/10/23 09:24:43;;;;;;;1.20;1.00;;;20.10;97.20;;;;;;1694738;29;20611;-72
2022/10/23 09:25:37;;;;;;;1.70;1.10;;;20.20;97.20;;;;;;1694707;29;20219;-73
2022/10/23 09:26:29;;;;;;;1.30;0.80;;;20.30;97.20;;;;;;1694508;29;20212;-72
2022/10/23 09:27:20;;;;;;;1.50;1.30;;;20.40;97.20;;;;;;1694669;29;20215;-72
2022/10/23 09:28:18;;;;;;;1.65;0.80;;;20.40;97.20;;;;;;1694656;29;20267;-72
2022/10/23 09:29:19;;;;;;;1.80;0.90;;;20.50;97.20;;;;;;1694963;29;20211;-72
2022/10/23 09:30:12;;;;;;;3.78;1.05;;;20.60;97.20;;;;;;1694814;29;20204;-71
2022/10/23 09:31:07;;;;;;;1.00;0.77;;;20.60;97.20;;;;;;1695573;29;20204;-72
2022/10/23 09:32:00;;;;;;;1.52;0.90;;;20.70;97.20;;;;;;1697722;29;20292;-72
2022/10/23 09:32:51;;;;;;;2.75;1.10;;;20.80;97.20;;;;;;1696914;29;20199;-72
2022/10/23 09:33:55;;;;;;;1.50;1.10;;;20.90;97.20;;;;;;1696967;29;20196;-72
2022/10/23 09:34:51;;;;;;;1.73;1.00;;;21.00;97.20;;;;;;1697507;29;20204;-73
2022/10/23 09:35:56;;;;;;;4.20;1.48;;;21.10;97.20;;;;;;1696885;29;20196;-73