Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/10 00:01:32;;;;;;;24.87;7.37;;;8.50;99.90;;;;;;5078218;28;20925;-65
2023/12/10 00:03:59;;;;;;;26.57;6.93;;;8.60;99.90;;;;;;5078445;28;20481;-64
2023/12/10 00:06:27;;;;;;;21.57;6.23;;;8.60;99.90;;;;;;5078276;28;20555;-66
2023/12/10 00:08:54;;;;;;;23.23;7.03;;;8.60;99.90;;;;;;5077895;28;20505;-66
2023/12/10 00:11:24;;;;;;;18.77;6.37;;;8.60;99.90;;;;;;5078158;28;20824;-65
2023/12/10 00:13:52;;;;;;;25.73;6.87;;;8.60;99.90;;;;;;5077532;28;20768;-66
2023/12/10 00:16:20;;;;;;;24.83;6.67;;;8.50;99.90;;;;;;5077779;28;20465;-64
2023/12/10 00:18:47;;;;;;;24.20;6.30;;;8.60;99.90;;;;;;5078065;28;20960;-66
2023/12/10 00:21:17;;;;;;;27.33;7.20;;;8.60;99.90;;;;;;5077641;28;20462;-64
2023/12/10 00:23:45;;;;;;;25.77;6.67;;;8.60;99.90;;;;;;5077871;28;20480;-65
2023/12/10 00:26:13;;;;;;;30.77;8.37;;;8.60;99.90;;;;;;5077630;28;20485;-65
2023/12/10 00:28:42;;;;;;;25.97;6.93;;;8.60;99.90;;;;;;5077992;28;20460;-64
2023/12/10 00:31:11;;;;;;;20.90;6.70;;;8.60;99.90;;;;;;5077374;28;20463;-64
2023/12/10 00:33:39;;;;;;;32.30;6.80;;;8.60;99.90;;;;;;5077505;28;20556;-64
2023/12/10 00:36:10;;;;;;;31.00;7.60;;;8.50;99.90;;;;;;5077530;28;20511;-63
2023/12/10 00:38:38;;;;;;;26.50;6.43;;;8.60;99.90;;;;;;5077813;28;20938;-63
2023/12/10 00:41:07;;;;;;;22.37;8.60;;;8.60;99.90;;;;;;5077239;28;20489;-65
2023/12/10 00:43:34;;;;;;;23.53;6.53;;;8.50;99.90;;;;;;5076453;28;20462;-63
2023/12/10 00:46:03;;;;;;;22.77;7.13;;;8.50;99.90;;;;;;5077233;28;20556;-63
2023/12/10 00:48:30;;;;;;;19.70;6.20;;;8.50;99.90;;;;;;5077636;28;20491;-64
2023/12/10 00:50:58;;;;;;;26.57;6.83;;;8.50;99.90;;;;;;5077481;28;20453;-65
2023/12/10 00:53:26;;;;;;;26.07;6.50;;;8.50;99.90;;;;;;5076997;28;20465;-65
2023/12/10 00:55:54;;;;;;;23.47;7.80;;;8.50;99.90;;;;;;5077109;28;20458;-63
2023/12/10 00:58:21;;;;;;;42.23;9.40;;;8.60;99.90;;;;;;5077336;28;20798;-64
2023/12/10 01:00:51;;;;;;;25.83;7.50;;;8.50;99.90;;;;;;5076805;28;20503;-62
2023/12/10 01:03:20;;;;;;;24.93;7.00;;;8.50;99.90;;;;;;5077336;28;20453;-64
2023/12/10 01:05:47;;;;;;;35.70;7.00;;;8.50;99.90;;;;;;5077269;28;20472;-63
2023/12/10 01:08:16;;;;;;;24.30;7.80;;;8.50;99.90;;;;;;5076828;28;20506;-64
2023/12/10 01:10:44;;;;;;;24.80;7.50;;;8.60;99.90;;;;;;5077255;28;20480;-63
2023/12/10 01:13:11;;;;;;;24.10;6.60;;;8.60;99.90;;;;;;5076781;28;20461;-63
2023/12/10 01:15:39;;;;;;;18.13;7.63;;;8.50;99.90;;;;;;5076970;28;20462;-62
2023/12/10 01:18:06;;;;;;;23.77;6.70;;;8.60;99.90;;;;;;5077000;28;20794;-66
2023/12/10 01:20:37;;;;;;;28.63;7.53;;;8.60;1.00;;;;;;5077260;28;20558;-63
2023/12/10 01:23:04;;;;;;;32.43;7.43;;;8.60;1.00;;;;;;5076587;28;20551;-64
2023/12/10 01:25:32;;;;;;;31.47;8.00;;;8.60;99.90;;;;;;5076851;28;20469;-63
2023/12/10 01:28:00;;;;;;;31.93;8.53;;;8.60;99.90;;;;;;5077219;28;20869;-63
2023/12/10 01:30:27;;;;;;;20.20;6.07;;;8.60;99.90;;;;;;5076634;28;20955;-63
2023/12/10 01:32:57;;;;;;;25.87;7.10;;;8.60;99.90;;;;;;5077362;28;20806;-63
2023/12/10 01:35:24;;;;;;;29.73;7.33;;;8.70;99.90;;;;;;5077086;28;20792;-62
2023/12/10 01:37:53;;;;;;;29.03;6.80;;;8.60;99.90;;;;;;5077020;28;20556;-65
2023/12/10 01:40:22;;;;;;;23.77;6.87;;;8.70;99.90;;;;;;5076951;28;20453;-63
2023/12/10 01:42:50;;;;;;;31.27;7.30;;;8.70;99.90;;;;;;5076941;28;20479;-64
2023/12/10 01:45:18;;;;;;;27.40;7.60;;;8.70;99.90;;;;;;5076327;28;20432;-63
2023/12/10 01:47:47;;;;;;;28.13;7.60;;;8.70;99.90;;;;;;5076788;28;20436;-63
2023/12/10 01:50:15;;;;;;;24.53;7.10;;;8.70;99.90;;;;;;5076851;28;20463;-63
2023/12/10 01:52:45;;;;;;;26.87;7.17;;;8.60;99.90;;;;;;5077084;28;20770;-64
2023/12/10 01:55:14;;;;;;;29.77;7.77;;;8.70;99.90;;;;;;5079215;28;20457;-62
2023/12/10 01:57:42;;;;;;;32.50;7.63;;;8.70;99.90;;;;;;5080260;28;20514;-62
2023/12/10 02:00:12;;;;;;;25.20;7.03;;;8.70;99.90;;;;;;5080713;28;20457;-63
2023/12/10 02:02:40;;;;;;;27.67;6.40;;;8.70;99.90;;;;;;5079322;28;20882;-64
2023/12/10 02:05:09;;;;;;;28.43;6.37;;;8.70;99.90;;;;;;5079990;28;20461;-62
2023/12/10 02:07:37;;;;;;;22.13;6.13;;;8.70;99.90;;;;;;5079899;28;20488;-63
2023/12/10 02:10:06;;;;;;;24.97;7.00;;;8.70;99.90;;;;;;5079809;28;20484;-62
2023/12/10 02:12:35;;;;;;;26.07;7.10;;;8.70;99.90;;;;;;5080155;28;20457;-63
2023/12/10 02:15:14;;;;;;;22.77;6.30;;;8.70;99.90;;;;;;5079447;28;20461;-63
2023/12/10 02:17:41;;;;;;;30.47;7.53;;;8.60;99.90;;;;;;5080374;28;20461;-61
2023/12/10 02:20:10;;;;;;;25.67;6.73;;;8.60;99.90;;;;;;5080040;28;20493;-64
2023/12/10 02:22:38;;;;;;;18.87;5.93;;;8.70;99.90;;;;;;5080354;28;20481;-63
2023/12/10 02:25:09;;;;;;;31.30;7.23;;;8.60;99.90;;;;;;5079850;28;20539;-62
2023/12/10 02:27:38;;;;;;;20.00;6.03;;;8.60;99.90;;;;;;5079861;28;20483;-62
2023/12/10 02:30:08;;;;;;;25.03;7.33;;;8.60;99.90;;;;;;5079902;28;20907;-62
2023/12/10 02:32:35;;;;;;;24.73;5.70;;;8.60;99.90;;;;;;5079575;28;20538;-62
2023/12/10 02:35:02;;;;;;;24.60;6.50;;;8.60;99.90;;;;;;5079336;28;20457;-63
2023/12/10 02:37:30;;;;;;;24.47;6.83;;;8.60;99.90;;;;;;5079791;28;20501;-64
2023/12/10 02:39:58;;;;;;;20.63;7.50;;;8.50;99.90;;;;;;5079622;28;20497;-64
2023/12/10 02:42:25;;;;;;;24.93;8.00;;;8.50;99.90;;;;;;5079804;28;20544;-63
2023/12/10 02:44:54;;;;;;;22.27;6.00;;;8.40;99.90;;;;;;5080044;28;20547;-65
2023/12/10 02:47:21;;;;;;;27.07;6.60;;;8.40;99.90;;;;;;5079297;28;20516;-64
2023/12/10 02:49:49;;;;;;;23.87;6.60;;;8.40;99.90;;;;;;5079553;28;20497;-63
2023/12/10 02:52:16;;;;;;;21.13;5.93;;;8.30;1.00;;;;;;5079876;28;20453;-66
2023/12/10 02:54:44;;;;;;;24.93;6.60;;;8.30;99.90;;;;;;5079557;28;20463;-66
2023/12/10 02:57:11;;;;;;;23.40;6.03;;;8.40;99.90;;;;;;5079243;28;20949;-66
2023/12/10 02:59:38;;;;;;;23.20;6.07;;;8.30;99.90;;;;;;5079035;28;20592;-66
2023/12/10 03:02:07;;;;;;;20.27;5.17;;;8.30;99.90;;;;;;5079140;28;20949;-66
2023/12/10 03:04:34;;;;;;;19.20;5.50;;;8.30;99.90;;;;;;5079270;28;20461;-66
2023/12/10 03:07:01;;;;;;;25.10;5.90;;;8.40;99.90;;;;;;5078962;28;20492;-66
2023/12/10 03:09:29;;;;;;;16.03;5.70;;;8.40;99.90;;;;;;5078798;28;20481;-65
2023/12/10 03:11:56;;;;;;;20.90;5.17;;;8.40;99.90;;;;;;5079196;28;20489;-65
2023/12/10 03:14:23;;;;;;;17.93;7.10;;;8.40;99.90;;;;;;5079511;28;20468;-65
2023/12/10 03:16:50;;;;;;;18.60;6.23;;;8.40;99.90;;;;;;5079003;28;20568;-65
2023/12/10 03:19:19;;;;;;;16.70;4.77;;;8.40;99.90;;;;;;5079278;28;20497;-66
2023/12/10 03:21:47;;;;;;;19.00;5.80;;;8.40;99.90;;;;;;5079388;28;20886;-66
2023/12/10 03:24:14;;;;;;;21.40;5.13;;;8.40;99.90;;;;;;5079327;28;20551;-66
2023/12/10 03:26:41;;;;;;;26.50;6.00;;;8.40;99.90;;;;;;5078999;28;20491;-66
2023/12/10 03:29:08;;;;;;;14.77;5.87;;;8.30;99.90;;;;;;5078800;28;20449;-68
2023/12/10 03:31:36;;;;;;;15.80;5.57;;;8.30;99.90;;;;;;5079127;28;20568;-63
2023/12/10 03:34:03;;;;;;;18.90;6.33;;;8.20;99.90;;;;;;5078971;28;20552;-65
2023/12/10 03:36:32;;;;;;;21.73;6.33;;;8.20;99.90;;;;;;5079315;28;20561;-66
2023/12/10 03:38:59;;;;;;;20.03;4.70;;;8.10;99.90;;;;;;5079088;28;21002;-69
2023/12/10 03:41:27;;;;;;;17.93;5.80;;;8.00;99.90;;;;;;5079141;28;20457;-70
2023/12/10 03:43:54;;;;;;;18.13;4.87;;;7.90;99.90;;;;;;5078817;28;20461;-66
2023/12/10 03:46:21;;;;;;;18.93;5.03;;;7.90;99.90;;;;;;5079174;28;20489;-72
2023/12/10 03:48:48;;;;;;;17.03;5.27;;;7.90;99.90;;;;;;5079432;28;20587;-62
2023/12/10 03:51:16;;;;;;;18.93;5.20;;;7.90;99.90;;;;;;5078352;28;20829;-65
2023/12/10 03:53:45;;;;;;;13.00;4.10;;;7.90;1.00;;;;;;5078880;28;20461;-65
2023/12/10 03:56:12;;;;;;;17.90;5.60;;;7.90;1.00;;;;;;5079343;28;20495;-65
2023/12/10 03:58:39;;;;;;;19.20;5.50;;;7.90;1.00;;;;;;5079375;28;20560;-66
2023/12/10 04:01:07;;;;;;;20.03;4.90;;;7.80;1.00;;;;;;5079166;28;20894;-63
2023/12/10 04:03:34;;;;;;;17.27;5.23;;;7.70;13.80;;;;;;5079950;28;20514;-66
2023/12/10 04:06:02;;;;;;;14.73;4.90;;;7.70;99.90;;;;;;5080030;28;20548;-67
2023/12/10 04:08:29;;;;;;;20.13;5.20;;;7.60;99.90;;;;;;5079325;28;20481;-66
2023/12/10 04:10:58;;;;;;;17.33;4.73;;;7.60;99.90;;;;;;5080245;28;20449;-67
2023/12/10 04:13:26;;;;;;;16.80;4.40;;;7.60;1.00;;;;;;5079034;28;20457;-67
2023/12/10 04:15:53;;;;;;;14.07;5.23;;;7.50;25.20;;;;;;5078841;28;20526;-67
2023/12/10 04:18:20;;;;;;;22.20;5.80;;;7.50;99.90;;;;;;5078380;28;20460;-67
2023/12/10 04:20:48;;;;;;;21.33;7.00;;;7.50;1.00;;;;;;5079643;28;21000;-67
2023/12/10 04:23:15;;;;;;;20.93;4.70;;;7.50;87.40;;;;;;5079320;28;20458;-66
2023/12/10 04:25:42;;;;;;;21.53;5.77;;;7.40;99.90;;;;;;5080130;28;20564;-63
2023/12/10 04:28:11;;;;;;;21.77;6.07;;;7.40;1.00;;;;;;5080605;28;20449;-69
2023/12/10 04:30:39;;;;;;;18.83;5.80;;;7.40;1.00;;;;;;5079772;28;20484;-67
2023/12/10 04:33:06;;;;;;;19.70;5.03;;;7.40;1.00;;;;;;5080426;28;20898;-67
2023/12/10 04:35:33;;;;;;;18.57;5.37;;;7.40;73.00;;;;;;5080061;28;20466;-71
2023/12/10 04:38:01;;;;;;;17.20;5.70;;;7.40;16.10;;;;;;5079678;28;20519;-67
2023/12/10 04:40:28;;;;;;;24.90;5.43;;;7.30;90.50;;;;;;5079837;28;20993;-65
2023/12/10 04:42:55;;;;;;;17.30;5.67;;;7.40;99.90;;;;;;5080812;28;20461;-67
2023/12/10 04:45:24;;;;;;;20.87;5.70;;;7.40;99.90;;;;;;5081010;28;20511;-64
2023/12/10 04:47:51;;;;;;;16.40;5.40;;;7.30;1.00;;;;;;5079896;28;20508;-64
2023/12/10 04:50:19;;;;;;;21.40;5.10;;;7.30;1.00;;;;;;5080195;28;20460;-64
2023/12/10 04:52:46;;;;;;;23.80;5.37;;;7.40;99.90;;;;;;5080527;28;20896;-67
2023/12/10 04:55:14;;;;;;;15.60;6.50;;;7.40;1.00;;;;;;5080945;28;20540;-66
2023/12/10 04:57:41;;;;;;;34.77;6.87;;;7.40;99.90;;;;;;5080501;28;20487;-66
2023/12/10 05:00:09;;;;;;;23.03;6.50;;;7.40;99.90;;;;;;5081217;28;20540;-64
2023/12/10 05:02:38;;;;;;;16.07;4.90;;;7.40;99.90;;;;;;5080003;28;20520;-69
2023/12/10 05:05:07;;;;;;;17.60;5.00;;;7.40;1.00;;;;;;5080097;28;20479;-65
2023/12/10 05:07:34;;;;;;;14.60;4.77;;;7.40;1.00;;;;;;5079499;28;20576;-65
2023/12/10 05:10:02;;;;;;;20.70;5.23;;;7.40;1.00;;;;;;5078892;28;20960;-66
2023/12/10 05:12:30;;;;;;;17.63;5.50;;;7.50;99.90;;;;;;5078048;28;20457;-66
2023/12/10 05:14:57;;;;;;;25.73;8.40;;;7.50;99.90;;;;;;5078474;28;20450;-67
2023/12/10 05:17:24;;;;;;;22.53;5.50;;;7.50;99.90;;;;;;5078912;28;20503;-66
2023/12/10 05:19:53;;;;;;;24.20;6.40;;;7.50;99.90;;;;;;5078895;28;20493;-66
2023/12/10 05:22:21;;;;;;;18.97;6.13;;;7.50;99.90;;;;;;5078918;28;20949;-66
2023/12/10 05:24:48;;;;;;;22.20;6.17;;;7.50;99.90;;;;;;5079113;28;20458;-65
2023/12/10 05:27:17;;;;;;;18.50;5.67;;;7.50;99.90;;;;;;5078427;28;20464;-70
2023/12/10 05:29:44;;;;;;;17.50;5.40;;;7.50;19.70;;;;;;5081971;28;20457;-68
2023/12/10 05:32:12;;;;;;;17.87;5.90;;;7.60;43.50;;;;;;5083495;28;20461;-69
2023/12/10 05:34:39;;;;;;;24.33;5.90;;;7.60;1.00;;;;;;5084916;28;20514;-67
2023/12/10 05:37:07;;;;;;;20.30;5.67;;;7.60;1.00;;;;;;5083793;28;20461;-67
2023/12/10 05:39:35;;;;;;;24.73;7.50;;;7.60;19.70;;;;;;5084390;28;20511;-69
2023/12/10 05:42:03;;;;;;;20.90;5.90;;;7.60;69.80;;;;;;5084645;28;20528;-66
2023/12/10 05:44:30;;;;;;;25.97;7.03;;;7.60;1.00;;;;;;5085379;28;20560;-69
2023/12/10 05:46:57;;;;;;;24.80;6.80;;;7.70;1.00;;;;;;5083963;28;20478;-66
2023/12/10 05:49:25;;;;;;;20.63;5.50;;;7.70;1.00;;;;;;5083874;28;20552;-67
2023/12/10 05:51:52;;;;;;;23.70;5.90;;;7.70;99.90;;;;;;5084470;28;20465;-70
2023/12/10 05:54:21;;;;;;;21.50;5.63;;;7.70;99.90;;;;;;5083696;28;20895;-66
2023/12/10 05:56:48;;;;;;;25.07;5.73;;;7.80;99.90;;;;;;5083379;28;20454;-73
2023/12/10 05:59:16;;;;;;;19.80;5.70;;;7.70;99.90;;;;;;5083013;28;20456;-68
2023/12/10 06:01:43;;;;;;;24.97;7.30;;;7.80;99.90;;;;;;5082165;28;20468;-70
2023/12/10 06:04:10;;;;;;;19.03;5.13;;;7.80;99.90;;;;;;5081118;28;20557;-67
2023/12/10 06:06:37;;;;;;;26.93;6.87;;;7.90;99.90;;;;;;5080533;28;20454;-70
2023/12/10 06:09:05;;;;;;;18.50;5.40;;;7.90;99.90;;;;;;5079959;28;20485;-71
2023/12/10 06:11:34;;;;;;;19.63;5.17;;;7.80;99.90;;;;;;5079994;28;20460;-71
2023/12/10 06:14:01;;;;;;;21.80;5.93;;;7.80;99.90;;;;;;5080428;28;20902;-67
2023/12/10 06:16:28;;;;;;;20.43;5.90;;;7.90;21.60;;;;;;5080621;28;20933;-69
2023/12/10 06:18:56;;;;;;;26.60;5.23;;;7.90;1.00;;;;;;5079974;28;20489;-67
2023/12/10 06:21:23;;;;;;;15.57;4.90;;;7.90;1.00;;;;;;5079907;28;20583;-66
2023/12/10 06:23:50;;;;;;;19.87;5.73;;;8.00;1.00;;;;;;5080026;28;20859;-68
2023/12/10 06:26:18;;;;;;;20.30;5.87;;;8.00;1.00;;;;;;5080275;28;20460;-67
2023/12/10 06:28:47;;;;;;;19.10;6.50;;;8.00;1.00;;;;;;5080275;28;20500;-68
2023/12/10 06:31:15;;;;;;;14.80;5.00;;;8.00;1.00;;;;;;5079808;28;20551;-67
2023/12/10 06:33:42;;;;;;;17.37;4.23;;;8.00;1.00;;;;;;5079767;28;20461;-66
2023/12/10 06:36:10;;;;;;;12.30;5.10;;;8.00;99.90;;;;;;5079758;28;20461;-66
2023/12/10 06:38:38;;;;;;;20.10;5.70;;;8.00;99.90;;;;;;5080065;28;20764;-66
2023/12/10 06:41:06;;;;;;;25.40;6.50;;;8.10;99.90;;;;;;5078300;28;20587;-65
2023/12/10 06:43:34;;;;;;;16.80;5.03;;;8.10;99.90;;;;;;5079619;28;20462;-65
2023/12/10 06:46:03;;;;;;;14.17;5.83;;;8.10;99.90;;;;;;5080134;28;20556;-66
2023/12/10 06:48:30;;;;;;;19.87;5.60;;;8.10;99.90;;;;;;5078466;28;20466;-65
2023/12/10 06:50:57;;;;;;;14.80;4.90;;;8.10;99.90;;;;;;5079709;28;20481;-66
2023/12/10 06:53:25;;;;;;;19.40;4.50;;;8.10;99.90;;;;;;5079533;28;20879;-65
2023/12/10 06:55:52;;;;;;;19.70;5.30;;;8.10;99.90;;;;;;5079888;28;20544;-65
2023/12/10 06:58:19;;;;;;;16.87;5.37;;;8.10;99.90;;;;;;5079060;28;20461;-66
2023/12/10 07:00:47;;;;;;;19.30;4.80;;;8.20;99.90;;;;;;5079717;28;20576;-65
2023/12/10 07:03:15;;;;;;;21.70;7.20;;;8.20;99.90;;;;;;5079485;28;20482;-64
2023/12/10 07:05:43;;;;;;;16.40;5.17;;;8.20;99.90;;;;;;5079170;28;20523;-69
2023/12/10 07:08:10;;;;;;;15.83;5.13;;;8.20;99.90;;;;;;5079206;28;20484;-65
2023/12/10 07:10:38;;;;;;;17.87;5.60;;;8.20;99.90;;;;;;5079507;28;20560;-66
2023/12/10 07:13:05;;;;;;;13.87;5.43;;;8.20;99.90;;;;;;5079015;28;20462;-64
2023/12/10 07:15:33;;;;;;;13.70;4.40;;;8.20;99.90;;;;;;5078961;28;20843;-64
2023/12/10 07:18:01;;;;;;;26.80;5.57;;;8.20;99.90;;;;;;5079356;28;20457;-64
2023/12/10 07:20:30;;;;;;;21.50;5.30;;;8.20;99.90;;;;;;5079075;28;20493;-70
2023/12/10 07:22:58;;;;;;;15.93;3.73;;;8.20;99.90;;;;;;5079457;28;20461;-69
2023/12/10 07:25:25;;;;;;;19.80;4.93;;;8.30;99.90;;;;;;5079381;28;20461;-64
2023/12/10 07:27:53;;;;;;;21.70;5.40;;;8.30;99.90;;;;;;5078413;28;20813;-65
2023/12/10 07:30:20;;;;;;;21.60;5.07;;;8.20;99.90;;;;;;5078973;28;20499;-64
2023/12/10 07:32:48;;;;;;;18.83;5.00;;;8.20;99.90;;;;;;5078711;28;20465;-63
2023/12/10 07:35:16;;;;;;;13.60;4.87;;;8.20;99.90;;;;;;5078501;28;20467;-68
2023/12/10 07:37:44;;;;;;;20.73;5.80;;;8.30;99.90;;;;;;5078454;28;20516;-63
2023/12/10 07:40:13;;;;;;;15.50;4.33;;;8.30;99.90;;;;;;5078414;28;20517;-64
2023/12/10 07:42:40;;;;;;;12.90;4.30;;;8.30;99.90;;;;;;5078678;28;20457;-63
2023/12/10 07:45:08;;;;;;;16.97;4.90;;;8.20;99.90;;;;;;5078277;28;20474;-62
2023/12/10 07:47:35;;;;;;;20.63;6.33;;;8.30;99.90;;;;;;5078432;28;20493;-65
2023/12/10 07:50:03;;;;;;;16.30;4.83;;;8.20;99.90;;;;;;5078427;28;20544;-61
2023/12/10 07:52:30;;;;;;;14.27;4.67;;;8.30;99.90;;;;;;5078695;28;20555;-71
2023/12/10 07:54:59;;;;;;;10.93;3.83;;;8.30;99.90;;;;;;5078426;28;20457;-63
2023/12/10 07:57:26;;;;;;;16.47;4.50;;;8.30;99.90;;;;;;5078086;28;20952;-63
2023/12/10 07:59:54;;;;;;;12.00;3.90;;;8.30;99.90;;;;;;5078126;28;20497;-62
2023/12/10 08:02:21;;;;;;;17.67;4.20;;;8.30;99.90;;;;;;5078096;28;20866;-62
2023/12/10 08:04:48;;;;;;;19.00;4.60;;;8.30;99.90;;;;;;5077954;28;20500;-64
2023/12/10 08:07:16;;;;;;;18.80;4.53;;;8.30;99.90;;;;;;5077773;28;20507;-62
2023/12/10 08:09:43;;;;;;;16.77;5.03;;;8.30;99.90;;;;;;5078097;28;20570;-62
2023/12/10 08:12:12;;;;;;;14.17;5.37;;;8.30;99.90;;;;;;5078494;28;20531;-64
2023/12/10 08:14:39;;;;;;;17.20;5.53;;;8.30;99.90;;;;;;5077464;28;20552;-70
2023/12/10 08:17:07;;;;;;;16.77;5.23;;;8.30;99.90;;;;;;5077686;28;20465;-63
2023/12/10 08:19:35;;;;;;;13.60;5.10;;;8.40;99.90;;;;;;5077889;28;20457;-63
2023/12/10 08:22:02;;;;;;;26.30;7.63;;;8.40;99.90;;;;;;5077639;28;20468;-63
2023/12/10 08:24:30;;;;;;;12.30;4.97;;;8.40;99.90;;;;;;5078282;28;20457;-61
2023/12/10 08:26:57;;;;;;;14.20;5.30;;;8.30;99.90;;;;;;5077634;28;20556;-63
2023/12/10 08:29:26;;;;;;;26.50;7.97;;;8.40;99.90;;;;;;5077135;28;20457;-61
2023/12/10 08:31:53;;;;;;;16.53;4.83;;;8.40;99.90;;;;;;5075964;28;20440;-62
2023/12/10 08:34:21;;;;;;;17.23;5.10;;;8.40;99.90;;;;;;5076812;28;20639;-61
2023/12/10 08:36:48;;;;;;;12.13;4.20;;;8.40;99.90;;;;;;5076633;28;20461;-60
2023/12/10 08:39:16;;;;;;;20.23;6.30;;;8.40;99.90;;;;;;5077550;28;20461;-62
2023/12/10 08:41:43;;;;;;;15.60;4.73;;;8.40;99.90;;;;;;5077375;28;20841;-62
2023/12/10 08:44:11;;;;;;;20.73;7.03;;;8.40;99.90;;;;;;5077919;28;20456;-61
2023/12/10 08:46:40;;;;;;;20.40;4.33;;;8.30;99.90;;;;;;5077786;28;20897;-63
2023/12/10 08:49:08;;;;;;;19.87;5.53;;;8.30;99.90;;;;;;5077382;28;20465;-62
2023/12/10 08:51:35;;;;;;;16.47;4.93;;;8.40;99.90;;;;;;5077415;28;20549;-67
2023/12/10 08:54:02;;;;;;;15.07;4.40;;;8.40;99.90;;;;;;5077280;28;20507;-64
2023/12/10 08:56:30;;;;;;;17.20;5.27;;;8.40;99.90;;;;;;5077473;28;20453;-66
2023/12/10 08:58:57;;;;;;;13.73;4.30;;;8.30;99.90;;;;;;5077586;28;20461;-63
2023/12/10 09:01:25;;;;;;;17.40;4.93;;;8.30;99.90;;;;;;5077302;28;20583;-61
2023/12/10 09:03:54;;;;;;;14.90;4.50;;;8.40;99.90;;;;;;5076945;28;20468;-63
2023/12/10 09:06:22;;;;;;;14.33;4.83;;;8.40;99.90;;;;;;5077232;28;20468;-62
2023/12/10 09:08:49;;;;;;;18.33;4.50;;;8.30;99.90;;;;;;5076892;28;20567;-61
2023/12/10 09:11:17;;;;;;;13.90;4.30;;;8.30;99.90;;;;;;5077141;28;20910;-62
2023/12/10 09:13:45;;;;;;;13.10;4.90;;;8.30;99.90;;;;;;5076913;28;20461;-61
2023/12/10 09:16:13;;;;;;;17.47;4.87;;;8.40;99.90;;;;;;5074847;28;20468;-62
2023/12/10 09:18:40;;;;;;;20.20;4.80;;;8.30;99.90;;;;;;5076386;28;20457;-63
2023/12/10 09:21:09;;;;;;;16.57;5.47;;;8.30;99.90;;;;;;5075763;28;20547;-62
2023/12/10 09:23:36;;;;;;;17.00;4.87;;;8.40;99.90;;;;;;5075520;28;20816;-62
2023/12/10 09:26:04;;;;;;;18.87;4.77;;;8.40;99.90;;;;;;5075580;28;20461;-62
2023/12/10 09:28:32;;;;;;;17.97;5.50;;;8.40;99.90;;;;;;5075665;28;20511;-62
2023/12/10 09:30:59;;;;;;;18.50;5.00;;;8.40;99.90;;;;;;5076060;28;20886;-62
2023/12/10 09:33:27;;;;;;;12.90;4.30;;;8.30;99.90;;;;;;5075693;28;20460;-63
2023/12/10 09:35:54;;;;;;;13.97;4.30;;;8.30;99.90;;;;;;5076045;28;20485;-62
2023/12/10 09:38:23;;;;;;;18.10;5.10;;;8.40;99.90;;;;;;5076965;28;20778;-61
2023/12/10 09:40:51;;;;;;;14.03;4.17;;;8.40;99.90;;;;;;5077135;28;20497;-62
2023/12/10 09:43:18;;;;;;;17.30;5.43;;;8.30;99.90;;;;;;5076081;28;20522;-61
2023/12/10 09:45:46;;;;;;;16.33;4.43;;;8.30;99.90;;;;;;5076864;28;20511;-61
2023/12/10 09:48:14;;;;;;;17.27;4.00;;;8.30;99.90;;;;;;5077066;28;20492;-62
2023/12/10 09:50:42;;;;;;;13.33;4.57;;;8.30;99.90;;;;;;5076636;28;20883;-63
2023/12/10 09:53:10;;;;;;;16.93;4.90;;;8.40;99.90;;;;;;5076282;28;20473;-67
2023/12/10 09:55:39;;;;;;;12.40;4.70;;;8.40;99.90;;;;;;5075257;28;20763;-63
2023/12/10 09:58:06;;;;;;;14.03;4.37;;;8.40;99.90;;;;;;5075366;28;20514;-64
2023/12/10 10:00:34;;;;;;;15.87;5.00;;;8.40;99.90;;;;;;5076991;28;20461;-63
2023/12/10 10:03:02;;;;;;;21.27;4.93;;;8.40;99.90;;;;;;5076554;28;20871;-61
2023/12/10 10:05:29;;;;;;;16.53;4.50;;;8.40;99.90;;;;;;5074102;28;20464;-62
2023/12/10 10:07:57;;;;;;;17.13;5.70;;;8.50;99.90;;;;;;5074778;28;20827;-62
2023/12/10 10:10:25;;;;;;;15.00;4.70;;;8.50;99.90;;;;;;5075235;28;20563;-62
2023/12/10 10:12:55;;;;;;;11.63;4.80;;;8.50;99.90;;;;;;5076340;28;20753;-62
2023/12/10 10:15:28;;;;;;;20.00;5.20;;;8.50;99.90;;;;;;5076992;28;20488;-62
2023/12/10 10:17:55;;;;;;;16.10;5.53;;;8.50;99.90;;;;;;5078364;28;20457;-64
2023/12/10 10:20:24;;;;;;;14.53;5.37;;;8.50;99.90;;;;;;5078635;28;20484;-62
2023/12/10 10:22:52;;;;;;;13.43;3.90;;;8.60;99.90;;;;;;5078475;28;20461;-63
2023/12/10 10:25:20;;;;;;;12.83;4.30;;;8.60;99.90;;;;;;5078250;28;20461;-62
2023/12/10 10:27:48;;;;;;;17.07;5.20;;;8.60;99.90;;;;;;5077531;28;20515;-63
2023/12/10 10:30:17;;;;;;;18.03;4.67;;;8.70;99.90;;;;;;5077630;28;20621;-62
2023/12/10 10:32:45;;;;;;;19.80;5.43;;;8.70;99.90;;;;;;5079483;28;20453;-62
2023/12/10 10:35:13;;;;;;;19.33;5.20;;;8.70;99.90;;;;;;5078619;28;20548;-61
2023/12/10 10:37:42;;;;;;;16.20;4.10;;;8.70;99.90;;;;;;5062962;28;20454;-61
2023/12/10 10:40:10;;;;;;;15.13;5.60;;;8.70;99.90;;;;;;5059277;28;20504;-59
2023/12/10 10:42:38;;;;;;;18.20;4.27;;;8.70;99.90;;;;;;5059929;28;20520;-60
2023/12/10 10:45:06;;;;;;;17.20;5.47;;;8.70;99.90;;;;;;5058447;28;20497;-61
2023/12/10 10:47:36;;;;;;;20.57;4.90;;;8.70;99.90;;;;;;5073955;28;20469;-61
2023/12/10 10:50:06;;;;;;;18.03;4.40;;;8.80;99.90;;;;;;5079600;28;20585;-61
2023/12/10 10:52:34;;;;;;;12.40;4.70;;;8.80;99.90;;;;;;5078419;28;20450;-61
2023/12/10 10:55:03;;;;;;;14.93;4.40;;;9.00;99.90;;;;;;5078137;28;20798;-61
2023/12/10 10:57:31;;;;;;;13.77;4.90;;;9.20;99.90;;;;;;5077704;28;20929;-60
2023/12/10 10:59:59;;;;;;;18.17;6.27;;;9.30;99.90;;;;;;5077733;28;20522;-60
2023/12/10 11:02:26;;;;;;;16.57;5.60;;;9.40;99.90;;;;;;5077394;28;20533;-62
2023/12/10 11:04:58;;;;;;;17.60;5.00;;;9.30;99.90;;;;;;5077327;28;20457;-59
2023/12/10 11:07:27;;;;;;;16.87;4.70;;;9.30;99.90;;;;;;5078496;28;20556;-59
2023/12/10 11:09:59;;;;;;;14.10;4.43;;;9.40;99.90;;;;;;5079074;28;20515;-61
2023/12/10 11:12:46;;;;;;;14.03;4.77;;;9.30;99.90;;;;;;5079489;28;20511;-60
2023/12/10 11:15:25;;;;;;;14.33;5.03;;;9.30;99.90;;;;;;5078880;28;20472;-61
2023/12/10 11:17:54;;;;;;;24.83;5.80;;;9.30;99.90;;;;;;5079031;28;20461;-59
2023/12/10 11:20:40;;;;;;;17.90;4.97;;;9.40;99.90;;;;;;5074169;28;20542;-60
2023/12/10 11:23:09;;;;;;;19.30;5.63;;;9.40;99.90;;;;;;5079084;28;20862;-60
2023/12/10 11:25:37;;;;;;;15.20;4.67;;;9.50;92.00;;;;;;5077942;28;20464;-60
2023/12/10 11:28:11;;;;;;;14.77;4.10;;;9.60;61.10;;;;;;5078227;28;20461;-59
2023/12/10 11:30:39;;;;;;;14.47;4.37;;;9.60;60.00;;;;;;5078564;28;20460;-59
2023/12/10 11:33:08;;;;;;;14.57;4.53;;;9.60;56.80;;;;;;5078307;28;20453;-60
2023/12/10 11:35:37;;;;;;;18.53;5.00;;;9.60;57.80;;;;;;5077914;28;20453;-60
2023/12/10 11:38:04;;;;;;;14.77;4.60;;;9.70;89.10;;;;;;5077401;28;20497;-59
2023/12/10 11:40:32;;;;;;;19.57;5.10;;;9.70;99.90;;;;;;5079015;28;20503;-60
2023/12/10 11:43:04;;;;;;;17.23;5.23;;;9.70;99.90;;;;;;5078846;28;20838;-59
2023/12/10 11:45:31;;;;;;;19.00;7.03;;;9.60;99.90;;;;;;5078102;28;20472;-59
2023/12/10 11:47:59;;;;;;;16.10;4.33;;;9.70;99.90;;;;;;5078404;28;20512;-59
2023/12/10 11:50:26;;;;;;;15.77;4.97;;;9.80;99.90;;;;;;5078092;28;20515;-59
2023/12/10 11:52:56;;;;;;;26.33;5.67;;;9.80;99.90;;;;;;5078461;28;20480;-59
2023/12/10 11:55:23;;;;;;;20.30;6.03;;;9.80;99.90;;;;;;5078052;28;20435;-59
2023/12/10 11:57:51;;;;;;;12.80;4.93;;;9.80;93.70;;;;;;5077369;28;20470;-59
2023/12/10 12:00:19;;;;;;;18.50;5.47;;;9.90;97.80;;;;;;5078064;28;20556;-59
2023/12/10 12:02:47;;;;;;;21.40;5.63;;;9.90;99.90;;;;;;5078249;28;20485;-59
2023/12/10 12:05:16;;;;;;;21.17;5.80;;;9.80;99.90;;;;;;5079492;28;20457;-59
2023/12/10 12:07:44;;;;;;;18.77;5.80;;;9.70;99.90;;;;;;5077981;28;20539;-59
2023/12/10 12:10:13;;;;;;;19.90;6.50;;;9.60;99.90;;;;;;5079419;28;20457;-60
2023/12/10 12:12:42;;;;;;;19.10;5.43;;;9.70;99.90;;;;;;5078978;28;20453;-60
2023/12/10 12:15:11;;;;;;;18.47;5.97;;;9.70;99.90;;;;;;5077848;28;20890;-60
2023/12/10 12:17:39;;;;;;;21.53;5.80;;;9.70;99.90;;;;;;5077920;28;20795;-59
2023/12/10 12:20:17;;;;;;;19.53;5.77;;;9.80;99.90;;;;;;5077508;28;20993;-59
2023/12/10 12:22:45;;;;;;;21.47;6.60;;;9.90;99.90;;;;;;5064569;28;20947;-59
2023/12/10 12:25:14;;;;;;;17.00;5.47;;;9.90;99.90;;;;;;5075042;28;20465;-59
2023/12/10 12:27:41;;;;;;;22.47;6.87;;;10.00;99.90;;;;;;5075981;28;20886;-59
2023/12/10 12:30:11;;;;;;;20.03;7.43;;;10.00;99.90;;;;;;5076503;28;20502;-63
2023/12/10 12:32:38;;;;;;;14.13;5.20;;;9.90;99.90;;;;;;5076550;28;20481;-60
2023/12/10 12:35:06;;;;;;;17.57;5.70;;;9.80;99.90;;;;;;5076535;28;20450;-62
2023/12/10 12:37:33;;;;;;;19.40;5.50;;;9.90;99.90;;;;;;5075384;28;20446;-59
2023/12/10 12:40:02;;;;;;;20.73;5.90;;;9.80;99.90;;;;;;5075947;28;20458;-59
2023/12/10 12:42:34;;;;;;;12.10;4.93;;;9.90;99.90;;;;;;5074218;28;20758;-59
2023/12/10 12:45:02;;;;;;;21.07;5.50;;;9.90;99.90;;;;;;5075429;28;20460;-60
2023/12/10 12:47:29;;;;;;;22.63;6.33;;;9.90;99.90;;;;;;5075683;28;20453;-59
2023/12/10 12:49:57;;;;;;;26.90;6.77;;;9.90;99.90;;;;;;5074754;28;20454;-59
2023/12/10 12:52:24;;;;;;;25.03;6.10;;;9.90;99.90;;;;;;5076179;28;20489;-59