Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:04;;;;;;;9.73;8.63;;;;;;;;;;5071728;28;20233;-85
2022/05/02 00:02:31;;;;;;;11.93;9.27;;;;;;;;;;5072456;28;20210;-85
2022/05/02 00:04:58;;;;;;;10.23;8.73;;;;;;;;;;5072002;28;20735;-85
2022/05/02 00:07:27;;;;;;;11.90;9.30;;;;;;;;;;5072396;28;20229;-86
2022/05/02 00:09:54;;;;;;;10.90;9.60;;;;;;;;;;5071755;28;20727;-85
2022/05/02 00:12:21;;;;;;;10.53;9.43;;;;;;;;;;5072732;28;20209;-85
2022/05/02 00:14:48;;;;;;;13.07;9.10;;;;;;;;;;5072098;28;20239;-85
2022/05/02 00:17:15;;;;;;;10.97;9.87;;;;;;;;;;5072017;28;20316;-85
2022/05/02 00:19:42;;;;;;;10.17;8.80;;;;;;;;;;5071467;28;20236;-85
2022/05/02 00:22:09;;;;;;;12.53;9.70;;;;;;;;;;5072588;28;20217;-86
2022/05/02 00:24:38;;;;;;;11.23;9.47;;;;;;;;;;5071644;28;20229;-85
2022/05/02 00:27:05;;;;;;;11.93;9.97;;;;;;;;;;5072534;28;20216;-85
2022/05/02 00:29:32;;;;;;;10.23;9.23;;;;;;;;;;5071774;28;20236;-85
2022/05/02 00:31:59;;;;;;;11.47;9.43;;;;;;;;;;5072722;28;20209;-85
2022/05/02 00:34:26;;;;;;;10.53;9.43;;;;;;;;;;5072033;28;20237;-85
2022/05/02 00:36:53;;;;;;;10.33;9.33;;;;;;;;;;5072290;28;20214;-85
2022/05/02 00:39:21;;;;;;;11.10;9.70;;;;;;;;;;5071679;28;20259;-85
2022/05/02 00:41:49;;;;;;;12.40;10.20;;;;;;;;;;5072375;28;20219;-85
2022/05/02 00:44:16;;;;;;;10.53;9.10;;;;;;;;;;5072066;28;20233;-85
2022/05/02 00:46:43;;;;;;;11.90;9.87;;;;;;;;;;5076516;28;20205;-85
2022/05/02 00:49:10;;;;;;;14.43;10.30;;;;;;;;;;5075818;28;20248;-85
2022/05/02 00:51:37;;;;;;;11.23;10.07;;;;;;;;;;5076393;28;20197;-85
2022/05/02 00:54:04;;;;;;;10.57;9.40;;;;;;;;;;5075747;28;20233;-85
2022/05/02 00:56:31;;;;;;;11.13;9.97;;;;;;;;;;5070586;28;20202;-85
2022/05/02 00:59:01;;;;;;;10.50;9.47;;;;;;;;;;5044324;28;20580;-85
2022/05/02 01:01:28;;;;;;;11.17;9.47;;;;;;;;;;5036105;28;20215;-85
2022/05/02 01:03:55;;;;;;;11.13;10.00;;;;;;;;;;5036129;28;20214;-85
2022/05/02 01:09:07;;;;;;;11.10;10.00;;;;;;;;;;5057738;28;20338;-85
2022/05/02 01:11:34;;;;;;;11.80;10.10;;;;;;;;;;5076690;28;20209;-85
2022/05/02 01:14:03;;;;;;;12.40;10.03;;;;;;;;;;5076467;28;20689;-85
2022/05/02 01:16:30;;;;;;;10.63;9.53;;;;;;;;;;5076027;28;20205;-85
2022/05/02 01:18:58;;;;;;;10.97;9.83;;;;;;;;;;5075014;28;20244;-85
2022/05/02 01:21:29;;;;;;;11.37;10.00;;;;;;;;;;5076312;28;20654;-85
2022/05/02 01:23:56;;;;;;;12.03;10.03;;;;;;;;;;5075943;28;20259;-85
2022/05/02 01:26:23;;;;;;;13.70;10.00;;;;;;;;;;5075575;28;20205;-85
2022/05/02 01:28:52;;;;;;;11.47;9.80;;;;;;;;;;5074693;28;20704;-85
2022/05/02 01:31:19;;;;;;;11.50;10.40;;;;;;;;;;5076049;28;20205;-85
2022/05/02 01:33:46;;;;;;;11.90;9.73;;;;;;;;;;5075726;28;20481;-85
2022/05/02 01:36:13;;;;;;;11.67;9.33;;;;;;;;;;5075757;28;20205;-85
2022/05/02 01:38:42;;;;;;;13.10;9.67;;;;;;;;;;5074629;28;20229;-85
2022/05/02 01:41:10;;;;;;;11.60;9.67;;;;;;;;;;5075759;28;20197;-85
2022/05/02 01:43:37;;;;;;;10.30;9.30;;;;;;;;;;5074909;28;20685;-85
2022/05/02 01:46:05;;;;;;;10.13;9.17;;;;;;;;;;5075780;28;20213;-85
2022/05/02 01:48:32;;;;;;;9.90;8.80;;;;;;;;;;5076015;28;20568;-85
2022/05/02 01:50:59;;;;;;;9.93;8.83;;;;;;;;;;5074906;28;20610;-84
2022/05/02 01:53:27;;;;;;;9.37;8.50;;;;;;;;;;5075350;28;20213;-85
2022/05/02 01:55:55;;;;;;;12.27;8.70;;;;;;;;;;5074369;28;20233;-85
2022/05/02 01:58:23;;;;;;;9.33;8.43;;;;;;;;;;5074687;28;20236;-85
2022/05/02 02:00:50;;;;;;;9.50;8.60;;;;;;;;;;5074539;28;20236;-85
2022/05/02 02:03:17;;;;;;;9.80;8.83;;;;;;;;;;5074983;28;20210;-85
2022/05/02 02:05:49;;;;;;;9.40;8.50;;;;;;;;;;5074455;28;20232;-85
2022/05/02 02:08:17;;;;;;;11.27;8.63;;;;;;;;;;5074625;28;20217;-85
2022/05/02 02:10:44;;;;;;;9.93;8.93;;;;;;;;;;5074020;28;20238;-85
2022/05/02 02:13:12;;;;;;;9.77;8.30;;;;;;;;;;5075108;28;20213;-85
2022/05/02 02:15:40;;;;;;;9.47;8.37;;;;;;;;;;5074342;28;20240;-85
2022/05/02 02:18:07;;;;;;;9.33;8.43;;;;;;;;;;5074693;28;20232;-86
2022/05/02 02:20:35;;;;;;;8.90;8.00;;;;;;;;;;5074134;28;20705;-87
2022/05/02 02:23:02;;;;;;;7.80;7.10;;;;;;;;;;5074845;28;20577;-84
2022/05/02 02:25:29;;;;;;;10.87;6.10;;;;;;;;;;5073800;28;20241;-85
2022/05/02 02:27:56;;;;;;;14.57;5.57;;;;;;;;;;5074461;28;20221;-85
2022/05/02 02:30:25;;;;;;;9.50;6.13;;;;;;;;;;5074712;28;20291;-85
2022/05/02 02:32:52;;;;;;;8.23;6.60;;;;;;;;;;5074886;28;20206;-85
2022/05/02 02:35:20;;;;;;;15.93;6.37;;;;;;;;;;5074129;28;20240;-85
2022/05/02 02:37:47;;;;;;;8.37;7.57;;;;;;;;;;5074648;28;20329;-85
2022/05/02 02:40:15;;;;;;;7.30;6.67;;;;;;;;;;5073791;28;20240;-85
2022/05/02 02:42:42;;;;;;;9.60;7.47;;;;;;;;;;5074274;28;20217;-85
2022/05/02 02:45:09;;;;;;;28.57;8.40;;;;;;;;;;5083205;28;20236;-85
2022/05/02 02:47:38;;;;;;;25.00;8.00;;;;;;;;;;5075955;28;20221;-85
2022/05/02 02:50:05;;;;;;;32.90;7.53;;;;;;;;;;5074054;28;20241;-85
2022/05/02 02:52:32;;;;;;;34.53;7.10;;;;;;;;;;5074605;28;20208;-85
2022/05/02 02:54:59;;;;;;;29.43;7.50;;;;;;;;;;5073625;28;20701;-85
2022/05/02 02:57:26;;;;;;;15.10;8.10;;;;;;;;;;5073683;28;20705;-85
2022/05/02 02:59:53;;;;;;;13.57;8.30;;;;;;;;;;5073037;28;20240;-85
2022/05/02 03:02:20;;;;;;;8.70;7.17;;;;;;;;;;5056528;28;20205;-85
2022/05/02 03:07:34;;;;;;;7.80;7.03;;;;;;;;;;5053019;28;20217;-85
2022/05/02 03:10:01;;;;;;;7.93;7.23;;;;;;;;;;5053011;28;20321;-85
2022/05/02 03:12:28;;;;;;;8.33;6.23;;;;;;;;;;5053975;28;20293;-85
2022/05/02 03:14:55;;;;;;;7.57;6.07;;;;;;;;;;5053371;28;20237;-85
2022/05/02 03:17:22;;;;;;;11.73;7.57;;;;;;;;;;5053931;28;20230;-85
2022/05/02 03:19:51;;;;;;;7.37;6.73;;;;;;;;;;5052965;28;20234;-85
2022/05/02 03:22:18;;;;;;;8.00;7.20;;;;;;;;;;5054535;28;20206;-86
2022/05/02 03:24:45;;;;;;;7.73;6.93;;;;;;;;;;5053664;28;20234;-85
2022/05/02 03:27:12;;;;;;;7.27;6.57;;;;;;;;;;5054682;28;20217;-85
2022/05/02 03:29:39;;;;;;;7.00;6.40;;;;;;;;;;5053405;28;20736;-85
2022/05/02 03:32:07;;;;;;;7.27;6.50;;;;;;;;;;5053900;28;20693;-85
2022/05/02 03:34:34;;;;;;;6.40;5.90;;;;;;;;;;5053573;28;20229;-85
2022/05/02 03:37:02;;;;;;;7.20;6.50;;;;;;;;;;5053900;28;20286;-85
2022/05/02 03:39:29;;;;;;;5.80;5.13;;;;;;;;;;5052667;28;20244;-85
2022/05/02 03:41:56;;;;;;;6.80;5.83;;;;;;;;;;5053263;28;20205;-85
2022/05/02 03:44:24;;;;;;;25.40;6.47;;;;;;;;;;5052401;28;20234;-85
2022/05/02 03:46:51;;;;;;;15.97;7.27;;;;;;;;;;5064115;28;20206;-85
2022/05/02 03:49:18;;;;;;;28.93;6.97;;;;;;;;;;5053577;28;20244;-85
2022/05/02 03:51:45;;;;;;;10.53;6.73;;;;;;;;;;5053352;28;20206;-85
2022/05/02 03:54:13;;;;;;;8.83;6.90;;;;;;;;;;5052848;28;20233;-85
2022/05/02 03:56:40;;;;;;;8.63;7.73;;;;;;;;;;5053636;28;20213;-85
2022/05/02 03:59:07;;;;;;;16.30;9.20;;;;;;;;;;5052432;28;20249;-85
2022/05/02 04:01:36;;;;;;;13.27;8.23;;;;;;;;;;5053233;28;20210;-85
2022/05/02 04:04:03;;;;;;;10.07;8.00;;;;;;;;;;5052857;28;20233;-85
2022/05/02 04:06:30;;;;;;;11.87;7.47;;;;;;;;;;5052929;28;20686;-85
2022/05/02 04:08:58;;;;;;;11.40;8.17;;;;;;;;;;5052500;28;20237;-85
2022/05/02 04:11:26;;;;;;;13.00;7.73;;;;;;;;;;5053952;28;20667;-86
2022/05/02 04:13:53;;;;;;;10.40;8.00;;;;;;;;;;5052642;28;20221;-85
2022/05/02 04:16:20;;;;;;;8.27;7.47;;;;;;;;;;5053013;28;20234;-85
2022/05/02 04:18:48;;;;;;;8.00;7.17;;;;;;;;;;5052186;28;20230;-85
2022/05/02 04:21:15;;;;;;;8.53;7.37;;;;;;;;;;5052991;28;20293;-85
2022/05/02 04:23:42;;;;;;;7.90;7.17;;;;;;;;;;5052333;28;20572;-85
2022/05/02 04:26:09;;;;;;;7.87;7.07;;;;;;;;;;5052999;28;20213;-85
2022/05/02 04:28:38;;;;;;;6.80;6.20;;;;;;;;;;5051956;28;20229;-87
2022/05/02 04:31:05;;;;;;;6.70;5.43;;;;;;;;;;5053093;28;20206;-85
2022/05/02 04:33:32;;;;;;;14.70;6.50;;;;;;;;;;5052827;28;20214;-85
2022/05/02 04:35:59;;;;;;;12.67;6.23;;;;;;;;;;5052813;28;20243;-85
2022/05/02 04:38:28;;;;;;;8.47;5.90;;;;;;;;;;5052422;28;20226;-85
2022/05/02 04:40:56;;;;;;;7.93;7.13;;;;;;;;;;5052352;28;20241;-85
2022/05/02 04:43:23;;;;;;;8.47;7.77;;;;;;;;;;5052817;28;20284;-85
2022/05/02 04:45:51;;;;;;;9.33;8.27;;;;;;;;;;5052541;28;20240;-85
2022/05/02 04:48:18;;;;;;;9.33;8.17;;;;;;;;;;5052852;28;20222;-85
2022/05/02 04:50:45;;;;;;;8.53;7.70;;;;;;;;;;5052477;28;20241;-84
2022/05/02 04:53:12;;;;;;;8.50;7.07;;;;;;;;;;5054556;28;20206;-85
2022/05/02 04:55:39;;;;;;;7.50;6.83;;;;;;;;;;5052917;28;20748;-85
2022/05/02 04:58:06;;;;;;;9.10;8.20;;;;;;;;;;5053026;28;20252;-85
2022/05/02 05:00:33;;;;;;;9.63;8.10;;;;;;;;;;5054551;28;20732;-85
2022/05/02 05:03:04;;;;;;;9.20;8.37;;;;;;;;;;5073184;28;20205;-85
2022/05/02 05:05:31;;;;;;;10.80;9.70;;;;;;;;;;5071621;28;20241;-84
2022/05/02 05:07:58;;;;;;;10.73;9.63;;;;;;;;;;5072270;28;20240;-85
2022/05/02 05:10:25;;;;;;;13.37;10.53;;;;;;;;;;5072435;28;20241;-83
2022/05/02 05:12:56;;;;;;;15.93;12.50;;;;;;;;;;5071884;28;20210;-84
2022/05/02 05:18:26;;;;;;;20.83;14.30;;;;;;;;;;5072009;28;20689;-84
2022/05/02 05:20:58;;;;;;;14.77;13.20;;;;;;;;;;5071759;28;20260;-83
2022/05/02 05:23:42;;;;;;;18.17;15.50;;;;;;;;;;5072230;28;20296;-84
2022/05/02 05:26:12;;;;;;;19.67;15.63;;;;;;;;;;5072411;28;20209;-83
2022/05/02 05:28:57;;;;;;;21.83;16.03;;;;;;;;;;5071339;28;20222;-83
2022/05/02 05:31:30;;;;;;;22.23;16.97;;;;;;;;;;5074424;28;20286;-83
2022/05/02 05:34:05;;;;;;;22.37;18.13;;;;;;;;;;5075340;28;20267;-83
2022/05/02 05:36:36;;;;;;;31.37;21.23;;;;;;;;;;5075636;28;20193;-83
2022/05/02 05:39:04;;;;;;;30.47;21.80;;;;;;;;;;5074517;28;20288;-83
2022/05/02 05:41:43;;;;;;;27.87;20.97;;;;;;;;;;5075115;28;20201;-83
2022/05/02 05:44:16;;;;;;;30.90;23.50;;;;;;;;;;5074843;28;20410;-84
2022/05/02 05:46:58;;;;;;;28.43;21.53;;;;;;;;;;5075166;28;20201;-84
2022/05/02 05:49:31;;;;;;;33.53;22.97;;;;;;;;;;5072117;28;20233;-84
2022/05/02 05:52:10;;;;;;;30.03;22.27;;;;;;;;;;5078560;28;20212;-85
2022/05/02 05:54:49;;;;;;;30.80;22.30;;;;;;;;;;5075598;28;20233;-84
2022/05/02 05:57:22;;;;;;;30.37;22.07;;;;;;;;;;5075655;28;20249;-84
2022/05/02 05:59:59;;;;;;;33.50;23.77;;;;;;;;;;5075227;28;20248;-83
2022/05/02 06:02:34;;;;;;;28.90;21.93;;;;;;;;;;5075610;28;20186;-85
2022/05/02 06:05:03;;;;;;;30.57;21.53;;;;;;;;;;5074669;28;20696;-85
2022/05/02 06:07:30;;;;;;;26.73;20.57;;;;;;;;;;5074669;28;20229;-85
2022/05/02 06:09:57;;;;;;;28.63;21.87;;;;;;;;;;5073890;28;20229;-84
2022/05/02 06:12:25;;;;;;;30.77;21.07;;;;;;;;;;5074598;28;20209;-85
2022/05/02 06:20:26;;;;;;;26.13;18.93;;;;;;;;;;5075506;28;20236;-84
2022/05/02 06:22:53;;;;;;;21.97;17.63;;;;;;;;;;5074865;28;20205;-85
2022/05/02 06:25:21;;;;;;;22.90;16.27;;;;;;;;;;5074450;28;20572;-85
2022/05/02 06:27:48;;;;;;;24.00;17.70;;;;;;;;;;5075033;28;20226;-85
2022/05/02 06:30:16;;;;;;;24.37;17.83;;;;;;;;;;5073622;28;20229;-85
2022/05/02 06:32:45;;;;;;;24.83;18.43;;;;;;;;;;5074184;28;20213;-84
2022/05/02 06:35:12;;;;;;;28.03;18.00;;;;;;;;;;5073255;28;20731;-83
2022/05/02 06:37:43;;;;;;;25.30;19.10;;;;;;;;;;5073433;28;20701;-84
2022/05/02 06:40:16;;;;;;;24.20;17.83;;;;;;;;;;5073031;28;20256;-84
2022/05/02 06:42:47;;;;;;;25.03;19.37;;;;;;;;;;5072903;28;20193;-84
2022/05/02 06:45:21;;;;;;;27.43;19.90;;;;;;;;;;5033579;28;20250;-83
2022/05/02 06:48:04;;;;;;;24.30;18.83;;;;;;;;;;5033628;28;20236;-84
2022/05/02 06:50:33;;;;;;;22.60;16.87;;;;;;;;;;5030540;28;20243;-83
2022/05/02 06:53:08;;;;;;;26.23;19.03;;;;;;;;;;5034011;28;20210;-84
2022/05/02 06:55:38;;;;;;;22.63;18.33;;;;;;;;;;5033689;28;20234;-84
2022/05/02 06:58:12;;;;;;;22.57;15.97;;;;;;;;;;5034728;28;20245;-85
2022/05/02 07:00:43;;;;;;;19.83;14.43;;;;;;;;;;5040937;28;20232;-84
2022/05/02 07:03:35;;;;;;;19.60;13.67;;;;;;;;;;5074509;28;20205;-84
2022/05/02 07:06:06;;;;;;;15.53;12.73;;;;;;;;;;5053979;28;20632;-84
2022/05/02 07:08:37;;;;;;;15.90;13.20;;;;;;;;;;5046160;28;20698;-84
2022/05/02 07:11:04;;;;;;;16.87;12.93;;;;;;;;;;5047263;28;20704;-83
2022/05/02 07:13:38;;;;;;;14.37;11.53;;;;;;;;;;5054855;28;20233;-85
2022/05/02 07:16:11;;;;;;;15.33;12.13;;;;;;;;;;5053952;28;20268;-85
2022/05/02 07:18:47;;;;;;;15.63;12.13;;;;;;;;;;5053612;28;20230;-84
2022/05/02 07:21:21;;;;;;;16.63;11.77;;;;;;;;;;5053659;28;20312;-86
2022/05/02 07:23:58;;;;;;;13.43;10.27;;;;;;;;;;5053528;28;20213;-83
2022/05/02 07:26:29;;;;;;;12.37;9.70;;;;;;;;;;5055395;28;20735;-82
2022/05/02 07:29:00;;;;;;;10.87;9.53;;;;;;;;;;5053925;28;20240;-83
2022/05/02 07:31:27;;;;;;;11.70;10.00;;;;;;;;;;5054344;28;20206;-83
2022/05/02 07:33:54;;;;;;;12.33;10.80;;;;;;;;;;5053889;28;20246;-84
2022/05/02 07:36:22;;;;;;;11.50;10.27;;;;;;;;;;5053947;28;20206;-84
2022/05/02 07:38:53;;;;;;;11.50;9.23;;;;;;;;;;5052238;28;20230;-84
2022/05/02 07:41:25;;;;;;;16.13;9.77;;;;;;;;;;5054027;28;20770;-83
2022/05/02 07:43:54;;;;;;;11.07;9.43;;;;;;;;;;5053649;28;20221;-83
2022/05/02 07:46:23;;;;;;;11.83;8.53;;;;;;;;;;5053594;28;20210;-84
2022/05/02 07:48:51;;;;;;;10.73;8.93;;;;;;;;;;5053279;28;20226;-84
2022/05/02 07:51:20;;;;;;;8.57;7.40;;;;;;;;;;5053647;28;20230;-82
2022/05/02 07:53:47;;;;;;;11.60;8.43;;;;;;;;;;5052213;28;20213;-84
2022/05/02 07:56:16;;;;;;;12.23;9.10;;;;;;;;;;5053339;28;20210;-85
2022/05/02 07:58:45;;;;;;;14.23;9.13;;;;;;;;;;5052544;28;20238;-83
2022/05/02 08:01:13;;;;;;;12.53;8.67;;;;;;;;;;5061205;28;20228;-84
2022/05/02 08:03:41;;;;;;;15.13;8.47;;;;;;;;;;5073217;28;20216;-84
2022/05/02 08:06:15;;;;;;;11.13;8.50;;;;;;;;;;5073966;28;20205;-83
2022/05/02 08:08:49;;;;;;;9.83;8.57;;;;;;;;;;5073503;28;20252;-84
2022/05/02 08:11:20;;;;;;;10.90;8.47;;;;;;;;;;5073728;28;20205;-84
2022/05/02 08:13:55;;;;;;;12.40;8.23;;;;;;;;;;5073208;28;20201;-83
2022/05/02 08:16:24;;;;;;;11.00;8.03;;;;;;;;;;5074212;28;20192;-84
2022/05/02 08:19:02;;;;;;;10.93;8.00;;;;;;;;;;5072940;28;20229;-85
2022/05/02 08:21:34;;;;;;;12.33;8.60;;;;;;;;;;5073242;28;20225;-84
2022/05/02 08:27:19;;;;;;;8.60;7.47;;;;;;;;;;5073617;28;20290;-84
2022/05/02 08:29:57;;;;;;;11.23;7.37;;;;;;;;;;5072940;28;20260;-83
2022/05/02 08:32:32;;;;;;;8.53;7.63;;;;;;;;;;5073724;28;20205;-83
2022/05/02 08:35:03;;;;;;;7.63;6.83;;;;;;;;;;5073134;28;20236;-83
2022/05/02 08:37:38;;;;;;;6.83;6.23;;;;;;;;;;5073725;28;20245;-82
2022/05/02 08:40:10;;;;;;;8.03;6.60;;;;;;;;;;5072526;28;20260;-82
2022/05/02 08:42:52;;;;;;;7.20;6.47;;;;;;;;;;5074951;28;20301;-82
2022/05/02 08:45:35;;;;;;;9.97;6.53;;;;;;;;;;5042866;28;20241;-83
2022/05/02 08:48:13;;;;;;;6.40;5.63;;;;;;;;;;5073554;28;20229;-82
2022/05/02 08:50:47;;;;;;;8.47;6.00;;;;;;;;;;5072788;28;20224;-85
2022/05/02 08:53:31;;;;;;;6.80;5.33;;;;;;;;;;5073229;28;20295;-83
2022/05/02 08:56:15;;;;;;;8.80;6.10;;;;;;;;;;5072657;28;20228;-84
2022/05/02 08:59:00;;;;;;;6.23;5.60;;;;;;;;;;5071867;28;20233;-83
2022/05/02 09:01:50;;;;;;;7.13;5.87;;;;;;;;;;5063546;28;20222;-82
2022/05/02 09:04:31;;;;;;;5.93;4.77;;;;;;;;;;5052896;28;20609;-84
2022/05/02 09:07:19;;;;;;;5.67;5.10;;;;;;;;;;5057731;28;20202;-86
2022/05/02 09:09:53;;;;;;;5.93;5.17;;;;;;;;;;5057246;28;20233;-85
2022/05/02 09:12:40;;;;;;;6.10;5.30;;;;;;;;;;5056896;28;20196;-85
2022/05/02 09:15:14;;;;;;;7.00;5.70;;;;;;;;;;5056018;28;20313;-85
2022/05/02 09:17:54;;;;;;;5.90;5.17;;;;;;;;;;5056686;28;20725;-83
2022/05/02 09:20:42;;;;;;;6.17;4.97;;;;;;;;;;5055991;28;20264;-85
2022/05/02 09:23:28;;;;;;;6.67;5.90;;;;;;;;;;5057407;28;20201;-82
2022/05/02 09:26:08;;;;;;;7.00;5.90;;;;;;;;;;5056623;28;20230;-85
2022/05/02 09:28:48;;;;;;;10.53;5.00;;;;;;;;;;5056129;28;20226;-85
2022/05/02 09:31:19;;;;;;;6.17;5.10;;;;;;;;;;5059933;28;20186;-84
2022/05/02 09:33:58;;;;;;;8.07;4.97;;;;;;;;;;5059245;28;20237;-85
2022/05/02 09:36:26;;;;;;;7.03;5.03;;;;;;;;;;5058830;28;20221;-84
2022/05/02 09:38:56;;;;;;;6.88;4.82;;;;;;;;;;5057563;28;20985;-85
2022/05/02 09:41:33;;;;;;;5.22;4.55;;;;;;;;;;5058059;28;20262;-86
2022/05/02 09:49:55;;;;;;;6.45;4.90;;;;;;;;;;5056295;28;20280;-85
2022/05/02 09:52:29;;;;;;;6.60;4.57;;;;;;;;;;5056876;28;20214;-84
2022/05/02 09:57:58;;;;;;;4.60;4.22;;;;;;;;;;5057285;28;20233;-85
2022/05/02 10:03:23;;;;;;;4.60;4.00;;;;;;;;;;5076324;28;20212;-85
2022/05/02 10:05:53;;;;;;;5.68;4.55;;;;;;;;;;5045048;28;20264;-86
2022/05/02 10:08:27;;;;;;;4.95;4.43;;;;;;;;;;5040031;28;20219;-86
2022/05/02 10:10:59;;;;;;;5.40;4.18;;;;;;;;;;5037296;28;20267;-86
2022/05/02 10:13:34;;;;;;;4.60;4.15;;;;;;;;;;5037880;28;20206;-85
2022/05/02 10:16:06;;;;;;;4.28;3.90;;;;;;;;;;5059195;28;20245;-84
2022/05/02 10:18:48;;;;;;;4.70;4.15;;;;;;;;;;5077245;28;20229;-84
2022/05/02 10:21:31;;;;;;;5.15;4.50;;;;;;;;;;5074833;28;20233;-85
2022/05/02 10:24:10;;;;;;;4.38;3.95;;;;;;;;;;5079154;28;20586;-85
2022/05/02 10:26:44;;;;;;;8.27;4.97;;;;;;;;;;5077173;28;20220;-84
2022/05/02 10:29:26;;;;;;;5.35;3.80;;;;;;;;;;5076422;28;20247;-84
2022/05/02 10:32:02;;;;;;;5.65;4.30;;;;;;;;;;5074556;28;20724;-85
2022/05/02 10:34:30;;;;;;;4.80;4.30;;;;;;;;;;5056586;28;20238;-85
2022/05/02 10:36:58;;;;;;;5.78;4.78;;;;;;;;;;5056441;28;20205;-84
2022/05/02 10:39:33;;;;;;;5.63;4.45;;;;;;;;;;5055790;28;20234;-85
2022/05/02 10:42:00;;;;;;;6.05;5.10;;;;;;;;;;5056903;28;20316;-85
2022/05/02 10:44:29;;;;;;;5.15;4.40;;;;;;;;;;5057150;28;20709;-85
2022/05/02 10:47:02;;;;;;;6.00;4.68;;;;;;;;;;5057037;28;20570;-84
2022/05/02 10:49:35;;;;;;;5.00;4.45;;;;;;;;;;5056316;28;20237;-85
2022/05/02 10:52:04;;;;;;;5.40;4.32;;;;;;;;;;5056253;28;20191;-86
2022/05/02 10:54:38;;;;;;;6.88;4.32;;;;;;;;;;5060011;28;20230;-86
2022/05/02 10:57:12;;;;;;;5.55;4.22;;;;;;;;;;5059398;28;20221;-86
2022/05/02 10:59:44;;;;;;;5.57;5.00;;;;;;;;;;5070151;23;20231;-87
2022/05/02 11:02:26;;;;;;;7.20;4.45;;;;;;;;;;5052247;28;20230;-87
2022/05/02 11:05:04;;;;;;;6.15;4.60;;;;;;;;;;5052867;28;20759;-86
2022/05/02 11:07:36;;;;;;;4.90;4.40;;;;;;;;;;5054569;28;20218;-88
2022/05/02 11:10:07;;;;;;;4.60;4.07;;;;;;;;;;5073305;28;20232;-88
2022/05/02 11:12:37;;;;;;;5.10;4.13;;;;;;;;;;5073170;28;20288;-88
2022/05/02 11:15:05;;;;;;;5.25;4.38;;;;;;;;;;5072700;28;20233;-88
2022/05/02 11:17:36;;;;;;;5.00;4.60;;;;;;;;;;5072746;28;20229;-87
2022/05/02 11:22:57;;;;;;;5.50;4.50;;;;;;;;;;5072832;28;20648;-88
2022/05/02 11:25:28;;;;;;;5.68;4.90;;;;;;;;;;5071441;28;20712;-88
2022/05/02 11:27:59;;;;;;;5.57;4.70;;;;;;;;;;5072184;28;20225;-88
2022/05/02 11:30:28;;;;;;;6.55;4.30;;;;;;;;;;5072592;28;20257;-89
2022/05/02 11:33:04;;;;;;;5.13;4.32;;;;;;;;;;5072869;28;20313;-89
2022/05/02 11:35:32;;;;;;;5.00;4.45;;;;;;;;;;5067421;28;20229;-88
2022/05/02 11:38:04;;;;;;;4.32;3.92;;;;;;;;;;5071423;28;20212;-89
2022/05/02 11:40:33;;;;;;;5.20;4.45;;;;;;;;;;5071718;28;20731;-88
2022/05/02 11:43:01;;;;;;;5.35;4.00;;;;;;;;;;5072544;28;20248;-88
2022/05/02 11:45:34;;;;;;;6.03;4.60;;;;;;;;;;5071874;28;20324;-89
2022/05/02 11:48:09;;;;;;;6.03;4.25;;;;;;;;;;5072799;28;20213;-89
2022/05/02 11:50:41;;;;;;;5.38;4.65;;;;;;;;;;5071690;28;20760;-89
2022/05/02 11:53:10;;;;;;;6.85;4.40;;;;;;;;;;5072381;28;20656;-88
2022/05/02 11:55:40;;;;;;;4.93;4.20;;;;;;;;;;5072140;28;20256;-88
2022/05/02 11:58:08;;;;;;;5.93;4.07;;;;;;;;;;5072428;28;20291;-88
2022/05/02 12:00:37;;;;;;;5.22;4.50;;;;;;;;;;5071435;28;20287;-89
2022/05/02 12:03:05;;;;;;;4.70;4.30;;;;;;;;;;5072319;28;20267;-88
2022/05/02 12:05:33;;;;;;;5.22;4.40;;;;;;;;;;5072221;28;20281;-88
2022/05/02 12:08:01;;;;;;;4.65;4.25;;;;;;;;;;5072800;28;20212;-88
2022/05/02 12:10:39;;;;;;;4.78;4.38;;;;;;;;;;5072148;28;20259;-88
2022/05/02 12:13:07;;;;;;;5.47;4.60;;;;;;;;;;5073061;28;20247;-88
2022/05/02 12:15:34;;;;;;;5.18;4.20;;;;;;;;;;5072411;28;20244;-88
2022/05/02 12:18:04;;;;;;;4.35;3.92;;;;;;;;;;5073010;28;20216;-88
2022/05/02 12:20:32;;;;;;;5.20;4.20;;;;;;;;;;5072403;28;20585;-88
2022/05/02 12:23:04;;;;;;;6.45;4.05;;;;;;;;;;5073331;28;20209;-88
2022/05/02 12:25:33;;;;;;;5.97;4.55;;;;;;;;;;5071925;28;20240;-87
2022/05/02 12:28:03;;;;;;;6.43;4.20;;;;;;;;;;5073485;28;20667;-88
2022/05/02 12:30:30;;;;;;;5.85;4.60;;;;;;;;;;5077299;28;20291;-88
2022/05/02 12:33:01;;;;;;;6.57;4.65;;;;;;;;;;5077169;28;20669;-88
2022/05/02 12:35:35;;;;;;;4.40;4.00;;;;;;;;;;5074669;28;20229;-88
2022/05/02 12:38:10;;;;;;;4.60;4.00;;;;;;;;;;5073074;28;20225;-88
2022/05/02 12:40:37;;;;;;;5.75;4.20;;;;;;;;;;5075281;28;20235;-90
2022/05/02 12:43:10;;;;;;;6.53;4.50;;;;;;;;;;5077153;28;20253;-89
2022/05/02 12:45:44;;;;;;;4.88;4.43;;;;;;;;;;5076171;28;20708;-88
2022/05/02 12:48:16;;;;;;;7.10;4.50;;;;;;;;;;5076506;28;20233;-88
2022/05/02 12:50:46;;;;;;;4.45;4.00;;;;;;;;;;5076635;28;20239;-90
2022/05/02 12:54:09;;;;;;;4.80;4.32;;;;;;;;;;5075200;28;20637;-88
2022/05/02 12:56:06;;;;;;;4.35;3.95;;;;;;;;;;5077120;28;20551;-88
2022/05/02 13:01:21;;;;;;;4.10;3.70;;;;;;;;;;5077342;28;20697;-88
2022/05/02 13:03:54;;;;;;;4.40;4.00;;;;;;;;;;5077118;28;20262;-86
2022/05/02 13:06:21;;;;;;;6.00;4.22;;;;;;;;;;5078050;28;20237;-87
2022/05/02 13:08:48;;;;;;;4.10;3.60;;;;;;;;;;5076237;28;20590;-87
2022/05/02 13:11:20;;;;;;;5.03;3.75;;;;;;;;;;5077902;28;20688;-88
2022/05/02 13:13:50;;;;;;;4.00;3.60;;;;;;;;;;5077044;28;20189;-88
2022/05/02 13:16:18;;;;;;;4.60;3.72;;;;;;;;;;5078049;28;20205;-88
2022/05/02 13:18:46;;;;;;;4.10;3.70;;;;;;;;;;5076792;28;20225;-88
2022/05/02 13:21:21;;;;;;;3.95;3.65;;;;;;;;;;5079164;28;20225;-88
2022/05/02 13:23:49;;;;;;;3.72;3.47;;;;;;;;;;5078195;28;20185;-88
2022/05/02 13:26:26;;;;;;;4.50;3.67;;;;;;;;;;5077774;28;20854;-87
2022/05/02 13:28:59;;;;;;;3.85;3.55;;;;;;;;;;5077582;28;20221;-88
2022/05/02 13:31:32;;;;;;;3.90;3.60;;;;;;;;;;5076886;28;20204;-88
2022/05/02 13:34:00;;;;;;;5.18;3.72;;;;;;;;;;5076582;28;20229;-88
2022/05/02 13:36:28;;;;;;;5.88;3.65;;;;;;;;;;5076845;28;20606;-88
2022/05/02 13:39:01;;;;;;;6.07;3.47;;;;;;;;;;5076761;28;20241;-91
2022/05/02 13:41:32;;;;;;;5.20;3.90;;;;;;;;;;5076860;28;20210;-88
2022/05/02 13:44:06;;;;;;;4.28;3.80;;;;;;;;;;5076245;28;20711;-90
2022/05/02 13:46:43;;;;;;;5.22;3.60;;;;;;;;;;5079119;28;20193;-91
2022/05/02 13:49:14;;;;;;;3.35;3.10;;;;;;;;;;5081391;28;20240;-89
2022/05/02 13:51:44;;;;;;;3.78;3.38;;;;;;;;;;5079729;28;20194;-89
2022/05/02 13:54:14;;;;;;;4.05;3.75;;;;;;;;;;5080869;28;20240;-89
2022/05/02 13:56:45;;;;;;;4.60;3.47;;;;;;;;;;5081435;28;20669;-90
2022/05/02 13:59:19;;;;;;;3.65;3.25;;;;;;;;;;5075871;28;20230;-89
2022/05/02 14:01:52;;;;;;;3.80;3.30;;;;;;;;;;5078802;28;20652;-89
2022/05/02 14:04:32;;;;;;;3.92;3.53;;;;;;;;;;5088097;28;20233;-88
2022/05/02 14:07:09;;;;;;;3.80;3.40;;;;;;;;;;5077209;28;20248;-90
2022/05/02 14:09:41;;;;;;;6.38;4.15;;;;;;;;;;5078001;28;20327;-90
2022/05/02 14:12:11;;;;;;;5.18;3.72;;;;;;;;;;5077717;28;20185;-89
2022/05/02 14:14:59;;;;;;;4.28;3.78;;;;;;;;;;5077389;28;20622;-91
2022/05/02 14:17:31;;;;;;;5.70;3.72;;;;;;;;;;5079423;28;20186;-91
2022/05/02 14:20:13;;;;;;;6.97;3.58;;;;;;;;;;5076114;28;20233;-91
2022/05/02 14:22:47;;;;;;;5.57;4.30;;;;;;;;;;5081285;28;20229;-91
2022/05/02 14:25:25;;;;;;;4.65;3.90;;;;;;;;;;5077483;28;20705;-89
2022/05/02 14:27:53;;;;;;;5.60;3.80;;;;;;;;;;5078804;28;20224;-88
2022/05/02 14:30:25;;;;;;;4.32;3.53;;;;;;;;;;5075326;28;20261;-90
2022/05/02 14:32:52;;;;;;;4.47;3.67;;;;;;;;;;5075333;28;20684;-89
2022/05/02 14:35:24;;;;;;;5.55;4.22;;;;;;;;;;5075587;28;20236;-89
2022/05/02 14:37:51;;;;;;;4.70;4.13;;;;;;;;;;5076416;28;20209;-89
2022/05/02 14:40:19;;;;;;;6.30;3.67;;;;;;;;;;5075660;28;20237;-90
2022/05/02 14:42:46;;;;;;;5.57;3.55;;;;;;;;;;5075666;28;20233;-89
2022/05/02 14:45:13;;;;;;;6.03;3.50;;;;;;;;;;5075029;28;20240;-91
2022/05/02 14:47:42;;;;;;;3.78;3.50;;;;;;;;;;5075713;28;20197;-90
2022/05/02 14:50:11;;;;;;;4.20;3.20;;;;;;;;;;5074628;28;20233;-90
2022/05/02 14:52:40;;;;;;;3.38;3.08;;;;;;;;;;5075738;28;20225;-90
2022/05/02 14:55:08;;;;;;;4.32;3.28;;;;;;;;;;5078521;28;20682;-90
2022/05/02 14:57:36;;;;;;;6.18;3.88;;;;;;;;;;5074947;28;20202;-89
2022/05/02 15:00:06;;;;;;;4.90;3.60;;;;;;;;;;5073709;28;20317;-90
2022/05/02 15:02:35;;;;;;;3.60;3.30;;;;;;;;;;5073774;28;20229;-89
2022/05/02 15:05:06;;;;;;;3.95;3.13;;;;;;;;;;5073404;28;20295;-89
2022/05/02 15:07:37;;;;;;;4.05;3.22;;;;;;;;;;5072546;28;20580;-89
2022/05/02 15:10:13;;;;;;;5.05;3.60;;;;;;;;;;5061305;28;20229;-90
2022/05/02 15:12:55;;;;;;;3.72;3.33;;;;;;;;;;5060542;28;20214;-90
2022/05/02 15:15:44;;;;;;;5.20;3.00;;;;;;;;;;5051039;28;20240;-88
2022/05/02 15:18:16;;;;;;;3.75;3.22;;;;;;;;;;5052826;28;20225;-89
2022/05/02 15:20:46;;;;;;;4.40;3.10;;;;;;;;;;5053830;28;20317;-90
2022/05/02 15:23:16;;;;;;;7.38;3.78;;;;;;;;;;5056951;28;20260;-88
2022/05/02 15:25:54;;;;;;;4.18;3.78;;;;;;;;;;5052352;28;20617;-85
2022/05/02 15:36:55;;;;;;;4.30;3.85;;;;;;;;;;5059138;28;20727;-86
2022/05/02 15:39:30;;;;;;;3.40;3.15;;;;;;;;;;5058518;28;20344;-86