Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/24 00:00:05;;;;;;;21.58;13.20;;;3.00;99.90;;;;;;5012437;28;20037;-81
2023/01/24 00:02:31;;;;;;;22.10;11.98;;;3.00;99.90;;;;;;5015111;28;20033;-80
2023/01/24 00:04:56;;;;;;;24.75;13.38;;;3.00;99.90;;;;;;5011548;28;20037;-81
2023/01/24 00:07:22;;;;;;;21.48;13.23;;;3.00;99.90;;;;;;5012801;28;20037;-81
2023/01/24 00:09:47;;;;;;;23.95;13.25;;;3.00;99.90;;;;;;5034449;28;20048;-80
2023/01/24 00:12:13;;;;;;;22.98;12.93;;;3.00;99.90;;;;;;5012192;28;20041;-81
2023/01/24 00:14:39;;;;;;;25.17;13.98;;;3.00;99.90;;;;;;5018488;28;20041;-81
2023/01/24 00:17:04;;;;;;;24.25;12.80;;;3.00;99.90;;;;;;5012735;28;20037;-80
2023/01/24 00:19:30;;;;;;;23.23;13.70;;;3.00;99.90;;;;;;5032283;28;20485;-81
2023/01/24 00:21:55;;;;;;;23.25;13.48;;;3.00;99.90;;;;;;5029393;28;20076;-81
2023/01/24 00:24:21;;;;;;;23.83;13.38;;;3.00;99.90;;;;;;5020127;28;20037;-81
2023/01/24 00:26:47;;;;;;;26.02;13.05;;;3.00;99.90;;;;;;5012945;28;20624;-80
2023/01/24 00:29:12;;;;;;;23.73;13.55;;;3.00;99.90;;;;;;5014990;28;20049;-81
2023/01/24 00:31:38;;;;;;;25.23;14.02;;;3.00;99.90;;;;;;5017242;28;20052;-81
2023/01/24 00:34:03;;;;;;;22.83;13.85;;;3.00;99.90;;;;;;5013484;28;20099;-81
2023/01/24 00:36:29;;;;;;;24.38;12.88;;;3.00;99.90;;;;;;5012178;28;20473;-81
2023/01/24 00:38:54;;;;;;;24.67;13.07;;;3.00;99.90;;;;;;5028864;28;20167;-81
2023/01/24 00:41:20;;;;;;;24.95;14.60;;;3.00;99.90;;;;;;5039618;28;20033;-81
2023/01/24 00:43:46;;;;;;;24.38;14.18;;;3.00;99.90;;;;;;5012601;28;20461;-81
2023/01/24 00:46:12;;;;;;;24.02;14.13;;;3.00;99.90;;;;;;5024542;28;20096;-81
2023/01/24 00:48:37;;;;;;;23.42;13.82;;;3.00;99.90;;;;;;5015416;28;20053;-81
2023/01/24 00:51:04;;;;;;;24.52;13.57;;;3.00;99.90;;;;;;5033953;28;20478;-81
2023/01/24 00:53:29;;;;;;;24.73;13.48;;;3.00;99.90;;;;;;5032595;28;20148;-81
2023/01/24 00:55:55;;;;;;;26.52;13.60;;;3.00;99.90;;;;;;5018301;28;20128;-81
2023/01/24 00:58:22;;;;;;;24.02;13.15;;;3.00;99.90;;;;;;5016667;28;20397;-81
2023/01/24 01:00:48;;;;;;;23.83;13.30;;;3.00;99.90;;;;;;5020928;28;20042;-81
2023/01/24 01:03:16;;;;;;;25.27;13.40;;;3.00;99.90;;;;;;5021333;28;20486;-81
2023/01/24 01:05:42;;;;;;;26.52;14.15;;;3.00;99.90;;;;;;5030069;28;20513;-80
2023/01/24 01:08:08;;;;;;;27.40;14.07;;;3.00;99.90;;;;;;5017145;28;20045;-80
2023/01/24 01:10:34;;;;;;;25.40;13.35;;;3.00;99.90;;;;;;5033353;28;20041;-81
2023/01/24 01:12:59;;;;;;;26.85;14.70;;;3.00;99.90;;;;;;5020097;28;20212;-81
2023/01/24 01:15:25;;;;;;;25.85;14.73;;;3.00;99.90;;;;;;5033258;28;20088;-81
2023/01/24 01:17:51;;;;;;;25.75;14.40;;;3.00;99.90;;;;;;5017969;28;20033;-81
2023/01/24 01:20:17;;;;;;;26.65;14.20;;;2.90;99.90;;;;;;5021724;28;20068;-80
2023/01/24 01:22:42;;;;;;;27.90;15.02;;;3.00;99.90;;;;;;5042844;28;20036;-81
2023/01/24 01:25:08;;;;;;;25.52;14.80;;;2.90;99.90;;;;;;5032057;28;20042;-81
2023/01/24 01:27:34;;;;;;;29.25;15.82;;;2.90;99.90;;;;;;5022774;28;20400;-81
2023/01/24 01:29:59;;;;;;;28.08;15.43;;;3.00;99.90;;;;;;5016462;28;20037;-81
2023/01/24 01:32:25;;;;;;;29.20;14.40;;;2.90;99.90;;;;;;5019397;28;20481;-81
2023/01/24 01:34:50;;;;;;;26.63;14.98;;;3.00;99.90;;;;;;5018363;28;20124;-81
2023/01/24 01:37:16;;;;;;;28.52;15.00;;;2.90;99.90;;;;;;5017717;28;20662;-81
2023/01/24 01:39:41;;;;;;;29.20;16.35;;;2.90;99.90;;;;;;5014313;28;20037;-81
2023/01/24 01:42:07;;;;;;;31.90;15.50;;;2.90;99.90;;;;;;5019773;28;20548;-81
2023/01/24 01:44:38;;;;;;;26.02;13.18;;;2.90;99.90;;;;;;5034218;28;20120;-81
2023/01/24 01:47:46;;;;;;;26.73;13.93;;;2.90;99.90;;;;;;5021655;28;20136;-81
2023/01/24 01:50:28;;;;;;;26.48;14.02;;;2.90;99.90;;;;;;4955722;28;20046;-80
2023/01/24 01:52:54;;;;;;;31.02;16.40;;;2.90;99.90;;;;;;4938441;28;20444;-81
2023/01/24 01:55:24;;;;;;;28.80;15.73;;;2.90;99.90;;;;;;4979129;28;20099;-81
2023/01/24 01:57:52;;;;;;;28.02;15.77;;;2.90;99.90;;;;;;5016236;28;20439;-81
2023/01/24 02:00:20;;;;;;;29.65;15.70;;;2.90;99.90;;;;;;5018979;28;20072;-81
2023/01/24 02:05:58;;;;;;;28.65;15.00;;;2.90;99.90;;;;;;5040131;28;20134;-81
2023/01/24 02:08:24;;;;;;;30.75;16.50;;;2.90;99.90;;;;;;5034069;28;20052;-81
2023/01/24 02:13:43;;;;;;;28.15;15.50;;;2.90;99.90;;;;;;5034973;28;20416;-81
2023/01/24 02:16:10;;;;;;;30.13;14.70;;;2.90;99.90;;;;;;5018095;28;20036;-81
2023/01/24 02:18:39;;;;;;;29.23;15.98;;;2.90;99.90;;;;;;5030752;28;20045;-81
2023/01/24 02:21:12;;;;;;;30.05;15.15;;;2.90;99.90;;;;;;5032909;28;20041;-80
2023/01/24 02:23:56;;;;;;;27.55;15.45;;;2.90;99.90;;;;;;5021817;28;20052;-80
2023/01/24 02:26:27;;;;;;;28.30;15.07;;;2.90;99.90;;;;;;5018019;28;20040;-80
2023/01/24 02:28:57;;;;;;;29.63;15.60;;;2.90;99.90;;;;;;5016715;28;20507;-81
2023/01/24 02:31:24;;;;;;;29.55;15.25;;;2.90;99.90;;;;;;5014193;28;20048;-81
2023/01/24 02:33:49;;;;;;;31.05;15.80;;;3.00;99.90;;;;;;5030614;28;20171;-81
2023/01/24 02:36:36;;;;;;;31.70;17.25;;;2.90;99.90;;;;;;5016701;28;20409;-81
2023/01/24 02:39:08;;;;;;;30.90;15.90;;;2.90;99.90;;;;;;5030909;28;20048;-81
2023/01/24 02:41:42;;;;;;;29.23;14.93;;;2.90;99.90;;;;;;5014252;28;20163;-81
2023/01/24 02:44:09;;;;;;;;;;;2.90;99.90;;;;;;5031074;28;20052;-81
2023/01/24 02:46:36;;;;;;;28.98;15.00;;;3.00;99.90;;;;;;5030558;28;19925;-81
2023/01/24 02:49:02;;;;;;;27.83;15.10;;;2.90;99.90;;;;;;5017553;28;20045;-81
2023/01/24 02:54:12;;;;;;;30.13;15.93;;;2.90;99.90;;;;;;5034960;28;20406;-83
2023/01/24 02:59:21;;;;;;;28.98;16.15;;;2.90;99.90;;;;;;5029734;28;20140;-81
2023/01/24 03:01:48;;;;;;;29.30;16.80;;;2.90;99.90;;;;;;5032121;28;20142;-81
2023/01/24 03:04:15;;;;;;;32.92;17.13;;;2.90;99.90;;;;;;5030697;28;20462;-81
2023/01/24 03:06:41;;;;;;;30.20;16.40;;;2.90;99.90;;;;;;5031732;28;20041;-81
2023/01/24 03:09:18;;;;;;;28.50;15.93;;;2.90;99.90;;;;;;5013392;28;20626;-80
2023/01/24 03:11:48;;;;;;;31.15;16.80;;;2.90;99.90;;;;;;5013438;28;20128;-81
2023/01/24 03:36:19;;;;;;;29.73;15.93;;;3.00;99.90;;;;;;5056302;28;20045;-81
2023/01/24 03:41:32;;;;;;;28.52;15.70;;;2.90;99.90;;;;;;5031640;28;20067;-81
2023/01/24 03:43:58;;;;;;;24.98;13.45;;;2.90;99.90;;;;;;5016836;28;20437;-81
2023/01/24 03:46:24;;;;;;;28.58;15.75;;;2.90;99.90;;;;;;5012304;28;20057;-81
2023/01/24 03:48:49;;;;;;;26.38;15.30;;;2.90;99.90;;;;;;5017541;28;20472;-80
2023/01/24 03:53:59;;;;;;;28.75;15.23;;;2.90;99.90;;;;;;5034636;28;20052;-81
2023/01/24 03:56:25;;;;;;;28.15;15.10;;;3.00;99.90;;;;;;5020071;28;20412;-81
2023/01/24 03:58:53;;;;;;;25.15;14.43;;;3.00;99.90;;;;;;5031874;28;20496;-81
2023/01/24 04:01:19;;;;;;;24.42;14.27;;;3.00;99.90;;;;;;5016517;28;20518;-81
2023/01/24 04:03:45;;;;;;;24.90;15.05;;;3.00;99.90;;;;;;5015816;28;20041;-81
2023/01/24 04:06:10;;;;;;;27.13;14.13;;;3.00;99.90;;;;;;5022416;28;20037;-81
2023/01/24 04:08:36;;;;;;;22.85;13.35;;;3.00;99.90;;;;;;5029571;28;20501;-81
2023/01/24 04:11:02;;;;;;;24.20;13.85;;;3.00;99.90;;;;;;5016383;28;20045;-81
2023/01/24 04:13:27;;;;;;;24.90;13.65;;;3.00;99.90;;;;;;5014993;28;20041;-81
2023/01/24 04:15:53;;;;;;;23.25;12.70;;;3.00;99.90;;;;;;5032220;28;20499;-81
2023/01/24 04:18:19;;;;;;;24.38;13.77;;;3.00;99.90;;;;;;5035264;28;20412;-81
2023/01/24 04:20:44;;;;;;;24.10;13.52;;;3.00;99.90;;;;;;5013520;28;20034;-81
2023/01/24 04:23:11;;;;;;;23.17;12.93;;;3.00;99.90;;;;;;5019111;28;20045;-81
2023/01/24 04:25:37;;;;;;;21.40;10.88;;;3.00;99.90;;;;;;5020481;28;20052;-81
2023/01/24 04:28:03;;;;;;;21.17;12.02;;;3.10;99.90;;;;;;5036025;28;20040;-81
2023/01/24 04:30:28;;;;;;;23.35;12.00;;;3.10;99.90;;;;;;5024005;28;20768;-81
2023/01/24 04:32:54;;;;;;;21.45;12.75;;;3.10;99.90;;;;;;5015754;28;20038;-81
2023/01/24 04:35:22;;;;;;;23.00;12.52;;;3.10;99.90;;;;;;5017400;28;20048;-81
2023/01/24 04:37:48;;;;;;;23.30;13.35;;;3.10;99.90;;;;;;5018528;28;20037;-81
2023/01/24 04:40:14;;;;;;;24.30;13.77;;;3.10;99.90;;;;;;5032409;28;20033;-81
2023/01/24 04:42:41;;;;;;;23.33;13.18;;;3.10;99.90;;;;;;5019727;28;20486;-81
2023/01/24 04:45:07;;;;;;;20.60;11.40;;;3.10;99.90;;;;;;5017583;28;20049;-81
2023/01/24 04:47:33;;;;;;;19.60;11.85;;;3.10;99.90;;;;;;5018387;28;20041;-81
2023/01/24 04:49:58;;;;;;;20.23;11.20;;;3.10;99.90;;;;;;5035842;28;20035;-81
2023/01/24 04:52:24;;;;;;;21.88;12.23;;;3.10;99.90;;;;;;5015877;28;20037;-81
2023/01/24 04:54:51;;;;;;;20.65;11.73;;;3.10;99.90;;;;;;5033514;28;20044;-81
2023/01/24 04:57:17;;;;;;;20.58;11.95;;;3.10;99.90;;;;;;5035603;28;20052;-81
2023/01/24 04:59:42;;;;;;;19.20;10.43;;;3.20;99.90;;;;;;5022621;28;20033;-80
2023/01/24 05:02:08;;;;;;;23.90;14.00;;;3.10;99.90;;;;;;5016987;28;20652;-81
2023/01/24 05:04:33;;;;;;;22.85;13.43;;;3.10;99.90;;;;;;5018391;28;20034;-81
2023/01/24 05:06:59;;;;;;;24.02;13.82;;;3.10;99.90;;;;;;5035909;28;20041;-81
2023/01/24 05:09:25;;;;;;;23.52;12.73;;;3.20;99.90;;;;;;5034604;28;20135;-80
2023/01/24 05:11:50;;;;;;;22.45;12.00;;;3.10;99.90;;;;;;5017059;28;20041;-81
2023/01/24 05:14:16;;;;;;;23.08;12.63;;;3.10;99.90;;;;;;5032846;28;20056;-81
2023/01/24 05:16:41;;;;;;;24.25;12.63;;;3.20;99.90;;;;;;5021143;28;20668;-81
2023/01/24 05:19:07;;;;;;;23.77;12.88;;;3.20;99.90;;;;;;5020809;28;20051;-80
2023/01/24 05:21:33;;;;;;;24.50;13.82;;;3.20;99.90;;;;;;5034837;28;21053;-81
2023/01/24 05:23:58;;;;;;;25.30;14.05;;;3.20;99.90;;;;;;5014615;28;20069;-81
2023/01/24 05:26:26;;;;;;;23.63;13.60;;;3.20;99.90;;;;;;5018754;28;20052;-81
2023/01/24 05:28:52;;;;;;;24.92;14.75;;;3.20;99.90;;;;;;5023796;28;20430;-81
2023/01/24 05:31:18;;;;;;;26.27;13.77;;;3.20;99.90;;;;;;5021279;28;20556;-81
2023/01/24 05:33:44;;;;;;;27.63;15.63;;;3.20;99.90;;;;;;5016284;28;20037;-81
2023/01/24 05:36:16;;;;;;;23.50;14.63;;;3.20;99.90;;;;;;5043692;28;20045;-81
2023/01/24 05:38:42;;;;;;;25.48;14.07;;;3.10;99.90;;;;;;5013471;28;20052;-81
2023/01/24 05:41:11;;;;;;;26.38;14.15;;;3.10;99.90;;;;;;5019669;28;20523;-81
2023/01/24 05:43:37;;;;;;;27.30;15.63;;;3.10;99.90;;;;;;5020507;28;20090;-81
2023/01/24 05:46:09;;;;;;;24.25;12.82;;;3.10;99.90;;;;;;5033484;28;20059;-81
2023/01/24 05:48:35;;;;;;;25.70;14.65;;;3.20;99.90;;;;;;5016852;28;20045;-81
2023/01/24 05:51:04;;;;;;;25.80;15.02;;;3.20;99.90;;;;;;5040323;28;20047;-81
2023/01/24 05:53:31;;;;;;;26.38;15.18;;;3.20;99.90;;;;;;5036843;28;20550;-81
2023/01/24 05:56:02;;;;;;;27.35;15.82;;;3.10;99.90;;;;;;5019177;28;20040;-80
2023/01/24 05:58:29;;;;;;;27.27;14.57;;;3.10;99.90;;;;;;5034370;28;20048;-81
2023/01/24 06:00:55;;;;;;;25.50;14.48;;;3.10;99.90;;;;;;5023117;28;20086;-81
2023/01/24 06:03:22;;;;;;;31.05;16.23;;;3.10;99.90;;;;;;5020513;28;20083;-81
2023/01/24 06:05:50;;;;;;;28.40;15.98;;;3.10;99.90;;;;;;5015942;28;20128;-80
2023/01/24 06:08:16;;;;;;;28.73;15.55;;;3.10;99.90;;;;;;5015290;28;20128;-80
2023/01/24 06:10:42;;;;;;;27.65;14.80;;;3.10;99.90;;;;;;5041353;28;20047;-81
2023/01/24 06:13:08;;;;;;;27.08;16.08;;;3.00;99.90;;;;;;5032422;28;20091;-80
2023/01/24 06:15:35;;;;;;;28.60;14.55;;;3.00;99.90;;;;;;5021056;28;20045;-80
2023/01/24 06:18:01;;;;;;;25.83;13.80;;;3.00;99.90;;;;;;5033481;28;20037;-80
2023/01/24 06:20:27;;;;;;;25.95;14.85;;;3.10;99.90;;;;;;5019297;28;20179;-80
2023/01/24 06:22:56;;;;;;;23.15;13.85;;;3.10;99.90;;;;;;5028000;28;20454;-81
2023/01/24 06:25:25;;;;;;;24.45;12.68;;;3.10;99.90;;;;;;5017870;28;20093;-81
2023/01/24 06:27:52;;;;;;;26.50;13.65;;;3.10;99.90;;;;;;5015248;28;20590;-80
2023/01/24 06:30:18;;;;;;;29.83;15.13;;;3.10;99.90;;;;;;5018046;28;20080;-80
2023/01/24 06:33:06;;;;;;;28.27;15.75;;;3.10;99.90;;;;;;5032407;28;20052;-80
2023/01/24 06:36:09;;;;;;;29.17;16.42;;;3.10;99.90;;;;;;5015350;28;20033;-81
2023/01/24 06:38:35;;;;;;;28.30;15.57;;;3.00;99.90;;;;;;5017249;28;20040;-81
2023/01/24 06:41:02;;;;;;;29.65;17.05;;;3.00;99.90;;;;;;5018397;28;20128;-81
2023/01/24 06:43:28;;;;;;;24.98;13.38;;;3.00;99.90;;;;;;5036752;28;20112;-81
2023/01/24 06:45:55;;;;;;;26.15;15.73;;;3.00;99.90;;;;;;5019067;28;20056;-80
2023/01/24 06:48:20;;;;;;;28.35;15.43;;;3.00;99.90;;;;;;5021599;28;20045;-81
2023/01/24 06:50:46;;;;;;;30.65;17.85;;;3.00;99.90;;;;;;5016736;28;20044;-80
2023/01/24 06:53:14;;;;;;;27.75;14.88;;;3.00;99.90;;;;;;5030612;28;20064;-81
2023/01/24 06:55:43;;;;;;;29.98;17.83;;;3.00;99.90;;;;;;5022759;28;20036;-81
2023/01/24 06:58:09;;;;;;;31.15;16.67;;;3.00;99.90;;;;;;5017514;28;20047;-81
2023/01/24 07:00:35;;;;;;;27.77;13.93;;;2.90;99.90;;;;;;5019565;28;20037;-81
2023/01/24 07:03:08;;;;;;;29.23;15.75;;;3.00;99.90;;;;;;5021670;28;20041;-81
2023/01/24 07:05:38;;;;;;;24.70;14.02;;;3.00;99.90;;;;;;5036583;28;20485;-81
2023/01/24 07:08:05;;;;;;;23.48;13.18;;;3.00;99.90;;;;;;5041753;28;20098;-80
2023/01/24 07:10:31;;;;;;;27.02;14.38;;;2.90;99.90;;;;;;5031347;28;20464;-80
2023/01/24 07:12:57;;;;;;;26.00;14.77;;;2.90;99.90;;;;;;5041093;28;20045;-81
2023/01/24 07:15:22;;;;;;;26.25;14.13;;;2.90;99.90;;;;;;5020938;28;20037;-81
2023/01/24 07:17:48;;;;;;;29.50;15.82;;;2.90;99.90;;;;;;5030879;28;20030;-80
2023/01/24 07:20:14;;;;;;;25.77;13.48;;;2.90;99.90;;;;;;5015702;28;20078;-81
2023/01/24 07:22:42;;;;;;;24.83;14.05;;;2.90;99.90;;;;;;5035330;28;20045;-81
2023/01/24 07:25:16;;;;;;;28.63;16.17;;;2.90;99.90;;;;;;5030228;28;20041;-81
2023/01/24 07:27:43;;;;;;;;;;;2.90;99.90;;;;;;5032371;28;20108;-80
2023/01/24 07:30:10;;;;;;;29.50;15.05;;;2.90;99.90;;;;;;5028825;28;19940;-81
2023/01/24 07:32:35;;;;;;;24.92;13.05;;;2.90;99.90;;;;;;5018833;28;20040;-81
2023/01/24 07:35:01;;;;;;;22.88;13.70;;;2.90;99.90;;;;;;5012597;28;20454;-81
2023/01/24 07:37:27;;;;;;;25.60;14.23;;;2.90;99.90;;;;;;5028897;28;20041;-81
2023/01/24 07:39:52;;;;;;;26.67;14.85;;;2.90;99.90;;;;;;5030173;28;20066;-81
2023/01/24 07:42:18;;;;;;;28.17;16.33;;;2.90;99.90;;;;;;5022937;28;20032;-81
2023/01/24 07:44:43;;;;;;;27.42;15.35;;;2.90;99.90;;;;;;5030796;28;20110;-80
2023/01/24 07:47:09;;;;;;;29.65;17.05;;;2.90;99.90;;;;;;5012996;28;20045;-80
2023/01/24 07:49:34;;;;;;;28.60;16.17;;;2.90;99.90;;;;;;5012127;28;20040;-80
2023/01/24 07:52:00;;;;;;;28.27;15.40;;;2.90;99.90;;;;;;5010776;28;20481;-81
2023/01/24 07:54:26;;;;;;;28.17;16.00;;;2.90;99.90;;;;;;5013612;28;20045;-81
2023/01/24 07:56:51;;;;;;;29.35;16.83;;;2.90;99.90;;;;;;5012684;28;20041;-80
2023/01/24 07:59:17;;;;;;;25.85;13.27;;;2.90;99.90;;;;;;5045589;28;20041;-80
2023/01/24 08:01:42;;;;;;;31.88;17.80;;;2.90;99.90;;;;;;5038682;28;20489;-81
2023/01/24 08:04:09;;;;;;;29.02;16.42;;;2.90;99.90;;;;;;5019638;28;20048;-81
2023/01/24 08:06:35;;;;;;;30.05;16.63;;;2.90;99.90;;;;;;5034940;28;20037;-81
2023/01/24 08:09:00;;;;;;;24.58;11.80;;;2.90;99.90;;;;;;5021670;28;20118;-81
2023/01/24 08:11:26;;;;;;;27.15;15.88;;;2.90;99.90;;;;;;5021459;28;20077;-81
2023/01/24 08:13:51;;;;;;;26.10;12.63;;;2.90;99.90;;;;;;5020756;28;20410;-81
2023/01/24 08:16:17;;;;;;;25.23;13.75;;;2.90;99.90;;;;;;5035968;28;20041;-81
2023/01/24 08:18:46;;;;;;;26.17;16.27;;;3.00;99.90;;;;;;5017589;28;20033;-81
2023/01/24 08:21:12;;;;;;;26.25;14.98;;;3.00;99.90;;;;;;5025277;28;20037;-81
2023/01/24 08:23:37;;;;;;;25.70;14.48;;;3.00;99.90;;;;;;5020112;28;20400;-81
2023/01/24 08:26:06;;;;;;;24.92;15.35;;;3.00;99.90;;;;;;5016134;28;20048;-81
2023/01/24 08:28:32;;;;;;;25.05;14.52;;;3.00;99.90;;;;;;5023607;28;20092;-81
2023/01/24 08:30:59;;;;;;;25.20;15.00;;;3.00;99.90;;;;;;5035499;28;20076;-81
2023/01/24 08:33:24;;;;;;;27.85;15.18;;;2.90;99.90;;;;;;5021687;28;20028;-81
2023/01/24 08:35:50;;;;;;;26.15;16.58;;;3.00;99.90;;;;;;5018267;28;20083;-81
2023/01/24 08:38:16;;;;;;;25.98;14.90;;;3.00;99.90;;;;;;5020501;28;20080;-81
2023/01/24 08:40:43;;;;;;;26.48;14.07;;;3.00;99.90;;;;;;5019666;28;20038;-81
2023/01/24 08:43:08;;;;;;;22.52;13.70;;;3.00;99.90;;;;;;5039288;28;20091;-81
2023/01/24 08:45:35;;;;;;;25.42;14.70;;;3.00;99.90;;;;;;5033363;28;20054;-81
2023/01/24 08:48:01;;;;;;;25.60;14.52;;;3.00;99.90;;;;;;5018956;28;20320;-81
2023/01/24 08:50:26;;;;;;;25.17;13.95;;;3.00;99.90;;;;;;5019440;28;20422;-81
2023/01/24 08:52:56;;;;;;;22.35;13.52;;;3.00;99.90;;;;;;5036338;28;20043;-81
2023/01/24 08:55:22;;;;;;;27.30;15.07;;;3.00;99.90;;;;;;5029350;28;20044;-81
2023/01/24 08:57:47;;;;;;;22.05;13.80;;;3.00;99.90;;;;;;5044452;28;20033;-81
2023/01/24 09:00:14;;;;;;;24.58;14.13;;;3.00;99.90;;;;;;5026154;28;20905;-81
2023/01/24 09:02:39;;;;;;;23.38;12.70;;;3.10;99.90;;;;;;5023003;28;20033;-80
2023/01/24 09:05:06;;;;;;;23.38;13.70;;;3.10;99.90;;;;;;5024261;28;20041;-81
2023/01/24 09:07:34;;;;;;;24.42;14.63;;;3.10;99.90;;;;;;5022822;28;20420;-81
2023/01/24 09:09:59;;;;;;;25.48;14.45;;;3.10;99.90;;;;;;5037849;28;20458;-81
2023/01/24 09:12:25;;;;;;;26.00;13.65;;;3.10;99.90;;;;;;5024336;28;20041;-81
2023/01/24 09:14:51;;;;;;;26.33;15.98;;;3.10;99.90;;;;;;5019429;28;20033;-81
2023/01/24 09:17:16;;;;;;;23.00;12.35;;;3.10;99.90;;;;;;5021963;28;20041;-80
2023/01/24 09:19:42;;;;;;;22.95;14.00;;;3.10;99.90;;;;;;5024699;28;20041;-81
2023/01/24 09:22:07;;;;;;;22.50;13.10;;;3.20;99.90;;;;;;5017938;28;20060;-81
2023/01/24 09:24:33;;;;;;;24.05;14.18;;;3.20;99.90;;;;;;5031910;28;20029;-81
2023/01/24 09:26:58;;;;;;;26.60;16.17;;;3.10;99.90;;;;;;5017252;28;20485;-81
2023/01/24 09:29:24;;;;;;;28.10;16.42;;;3.20;99.90;;;;;;5026483;28;20038;-80
2023/01/24 09:31:50;;;;;;;27.75;17.10;;;3.20;99.90;;;;;;5015634;28;20671;-81
2023/01/24 09:34:16;;;;;;;25.10;15.57;;;3.20;99.90;;;;;;5034778;28;20060;-81
2023/01/24 09:36:42;;;;;;;28.13;16.65;;;3.20;99.90;;;;;;5023621;28;20037;-81
2023/01/24 09:39:07;;;;;;;29.50;17.08;;;3.20;99.90;;;;;;5038835;28;20477;-80
2023/01/24 09:41:57;;;;;;;27.25;16.23;;;3.20;99.90;;;;;;5034587;28;20039;-81
2023/01/24 09:44:52;;;;;;;27.67;16.33;;;3.20;99.90;;;;;;5039655;28;20033;-81
2023/01/24 09:47:33;;;;;;;26.02;15.98;;;3.20;99.90;;;;;;5033350;28;20049;-81
2023/01/24 09:50:02;;;;;;;26.40;16.58;;;3.30;99.90;;;;;;5036169;28;20132;-81
2023/01/24 09:52:34;;;;;;;27.60;17.70;;;3.30;99.90;;;;;;5013666;28;20131;-81
2023/01/24 09:55:03;;;;;;;29.42;18.13;;;3.30;99.90;;;;;;5017914;28;20052;-80
2023/01/24 09:57:58;;;;;;;27.80;16.98;;;3.30;99.90;;;;;;5026299;28;20464;-81
2023/01/24 10:00:33;;;;;;;27.42;17.13;;;3.30;99.90;;;;;;5035541;28;20166;-81
2023/01/24 10:03:00;;;;;;;29.25;18.25;;;3.30;99.90;;;;;;5015331;28;20385;-80
2023/01/24 10:05:38;;;;;;;28.73;17.45;;;3.30;99.90;;;;;;5019173;28;20476;-81
2023/01/24 10:08:26;;;;;;;28.77;17.73;;;3.30;99.90;;;;;;5015699;28;20418;-80
2023/01/24 10:11:19;;;;;;;28.33;17.25;;;3.30;99.90;;;;;;5032308;28;20444;-80
2023/01/24 10:13:58;;;;;;;24.23;14.63;;;3.30;99.90;;;;;;5029301;28;20029;-81
2023/01/24 10:16:48;;;;;;;24.83;14.23;;;3.30;99.90;;;;;;5021436;28;20184;-80
2023/01/24 10:19:35;;;;;;;24.00;14.43;;;3.30;99.90;;;;;;5018959;28;20043;-81
2023/01/24 10:22:18;;;;;;;22.73;12.88;;;3.30;99.90;;;;;;5017507;28;20439;-81
2023/01/24 10:25:02;;;;;;;15.88;8.95;;;3.30;99.90;;;;;;5015847;28;20090;-81
2023/01/24 10:27:34;;;;;;;23.55;15.63;;;3.30;99.90;;;;;;5031593;28;20092;-81
2023/01/24 10:30:14;;;;;;;26.13;15.23;;;3.30;99.90;;;;;;5013210;28;20067;-80
2023/01/24 10:32:43;;;;;;;23.27;15.10;;;3.20;99.90;;;;;;5020765;28;20061;-80
2023/01/24 10:35:43;;;;;;;24.05;14.45;;;3.20;99.90;;;;;;5015144;28;20045;-81
2023/01/24 10:38:13;;;;;;;23.50;14.00;;;3.30;99.90;;;;;;5006498;28;20159;-81
2023/01/24 10:41:07;;;;;;;21.48;13.15;;;3.30;99.90;;;;;;5016480;28;20086;-80
2023/01/24 10:43:33;;;;;;;23.42;15.02;;;3.30;99.90;;;;;;5022899;28;20102;-81
2023/01/24 10:46:11;;;;;;;26.70;16.30;;;3.30;99.90;;;;;;5012866;28;20445;-80
2023/01/24 10:48:45;;;;;;;24.05;15.10;;;3.30;99.90;;;;;;5014335;28;20045;-80
2023/01/24 10:51:16;;;;;;;27.13;17.02;;;3.30;99.90;;;;;;5015154;28;20143;-81
2023/01/24 10:53:42;;;;;;;26.10;16.13;;;3.30;99.90;;;;;;5035145;28;20045;-80
2023/01/24 10:56:08;;;;;;;25.65;16.55;;;3.30;99.90;;;;;;5019989;28;20065;-81
2023/01/24 10:58:43;;;;;;;24.33;15.75;;;3.30;99.90;;;;;;5015529;28;20451;-81
2023/01/24 11:01:19;;;;;;;25.83;15.57;;;3.40;99.90;;;;;;5018808;28;20072;-80
2023/01/24 11:03:47;;;;;;;25.25;14.75;;;3.40;99.90;;;;;;5013870;28;20033;-80
2023/01/24 11:06:35;;;;;;;24.38;16.38;;;3.40;99.90;;;;;;5014767;28;20033;-81
2023/01/24 11:09:10;;;;;;;26.10;16.92;;;3.40;99.90;;;;;;5019084;28;20041;-80
2023/01/24 11:11:45;;;;;;;27.83;16.90;;;3.40;99.90;;;;;;5005859;28;20073;-80
2023/01/24 11:14:19;;;;;;;26.83;16.63;;;3.40;99.90;;;;;;5016552;28;20049;-80
2023/01/24 11:16:47;;;;;;;28.08;16.50;;;3.50;99.90;;;;;;5030150;28;20459;-81
2023/01/24 11:19:30;;;;;;;28.75;15.57;;;3.50;99.90;;;;;;5018403;28;20049;-81
2023/01/24 11:22:22;;;;;;;24.00;14.93;;;3.50;99.90;;;;;;5029989;28;20068;-80
2023/01/24 11:24:48;;;;;;;26.77;16.20;;;3.50;99.90;;;;;;5018061;28;20037;-81
2023/01/24 11:27:19;;;;;;;24.98;15.60;;;3.50;99.90;;;;;;5036091;28;20055;-81
2023/01/24 11:30:11;;;;;;;21.40;12.40;;;3.50;99.90;;;;;;5015057;28;20033;-81
2023/01/24 11:32:52;;;;;;;22.58;14.35;;;3.50;99.90;;;;;;5028912;28;20401;-80
2023/01/24 11:35:24;;;;;;;24.55;15.10;;;3.50;99.90;;;;;;5029766;28;20037;-80
2023/01/24 11:38:08;;;;;;;25.27;14.85;;;3.40;99.90;;;;;;5034656;28;20068;-80
2023/01/24 11:40:40;;;;;;;23.98;14.32;;;3.50;99.90;;;;;;5030971;28;20165;-80
2023/01/24 11:43:30;;;;;;;23.67;13.02;;;3.50;99.90;;;;;;5025761;28;20038;-80
2023/01/24 11:46:33;;;;;;;22.92;13.30;;;3.50;99.90;;;;;;5031349;28;20493;-81
2023/01/24 11:49:36;;;;;;;22.20;13.10;;;3.50;99.90;;;;;;5015948;28;20087;-81
2023/01/24 11:52:41;;;;;;;23.27;13.98;;;3.40;99.90;;;;;;5018324;28;20052;-81
2023/01/24 11:55:41;;;;;;;21.42;11.45;;;3.40;99.90;;;;;;5018195;28;20044;-81
2023/01/24 11:58:22;;;;;;;20.73;12.60;;;3.40;99.90;;;;;;4996622;28;20375;-81
2023/01/24 12:01:17;;;;;;;20.85;11.55;;;3.40;99.90;;;;;;5023524;28;20044;-81
2023/01/24 12:03:46;;;;;;;;;;;3.50;99.90;;;;;;5040683;28;20048;-81
2023/01/24 12:06:29;;;;;;;24.23;13.95;;;3.40;99.90;;;;;;5033418;28;20281;-82
2023/01/24 12:09:19;;;;;;;22.05;13.85;;;3.40;99.90;;;;;;5025169;28;20448;-82
2023/01/24 12:11:57;;;;;;;25.00;12.25;;;3.50;99.90;;;;;;5018721;28;20139;-82
2023/01/24 12:14:50;;;;;;;19.00;11.38;;;3.50;99.90;;;;;;5015065;28;20041;-82
2023/01/24 12:17:34;;;;;;;17.30;9.73;;;3.50;99.90;;;;;;5018233;28;20208;-81
2023/01/24 12:20:24;;;;;;;23.95;12.95;;;3.50;99.90;;;;;;5026254;28;20091;-81
2023/01/24 12:22:53;;;;;;;19.80;11.13;;;3.50;99.90;;;;;;5027808;28;20049;-82
2023/01/24 12:25:30;;;;;;;22.33;13.43;;;3.50;99.90;;;;;;5016308;28;20103;-81
2023/01/24 12:27:58;;;;;;;22.85;14.52;;;3.40;99.90;;;;;;5015484;28;20040;-82
2023/01/24 12:30:29;;;;;;;22.75;13.35;;;3.40;99.90;;;;;;5007954;28;20124;-80
2023/01/24 12:33:21;;;;;;;23.55;12.70;;;3.40;99.90;;;;;;5025598;28;20037;-81
2023/01/24 12:35:54;;;;;;;24.95;14.10;;;3.40;99.90;;;;;;5035266;28;20037;-80
2023/01/24 12:38:40;;;;;;;22.40;14.00;;;3.40;99.90;;;;;;5028692;28;20079;-80
2023/01/24 12:41:25;;;;;;;24.27;14.77;;;3.40;99.90;;;;;;5014356;28;20045;-80
2023/01/24 12:44:09;;;;;;;;;;;3.40;99.90;;;;;;5036341;28;20029;-81
2023/01/24 12:47:01;;;;;;;25.50;13.88;;;3.40;99.90;;;;;;5017852;28;19947;-80
2023/01/24 12:49:38;;;;;;;23.45;13.43;;;3.40;99.90;;;;;;4997510;28;20079;-80
2023/01/24 12:52:29;;;;;;;22.38;13.25;;;3.40;99.90;;;;;;5036931;28;20060;-81
2023/01/24 12:55:15;;;;;;;23.83;14.35;;;3.40;99.90;;;;;;5012178;28;20084;-80
2023/01/24 12:58:03;;;;;;;19.80;10.23;;;3.40;99.90;;;;;;5018376;28;20042;-81
2023/01/24 13:01:20;;;;;;;28.48;15.10;;;3.40;99.90;;;;;;5059958;28;20029;-80
2023/01/24 13:03:58;;;;;;;25.75;14.77;;;3.40;99.90;;;;;;5009889;28;20767;-80
2023/01/24 13:06:27;;;;;;;25.10;15.45;;;3.30;99.90;;;;;;5039143;28;20041;-81
2023/01/24 13:09:23;;;;;;;26.95;15.35;;;3.40;99.90;;;;;;5019927;28;20045;-80
2023/01/24 13:11:51;;;;;;;23.75;14.27;;;3.30;99.90;;;;;;5034452;28;20413;-80
2023/01/24 13:14:32;;;;;;;26.63;15.25;;;3.40;99.90;;;;;;5019168;28;20042;-81
2023/01/24 13:17:04;;;;;;;18.48;10.88;;;3.40;99.90;;;;;;5021121;28;20037;-80
2023/01/24 13:19:39;;;;;;;23.20;13.43;;;3.40;99.90;;;;;;5028241;28;20095;-80
2023/01/24 13:22:42;;;;;;;25.15;15.40;;;3.40;99.90;;;;;;5024151;28;20098;-80
2023/01/24 13:25:20;;;;;;;23.17;13.73;;;3.40;99.90;;;;;;5020852;28;20565;-80
2023/01/24 13:28:27;;;;;;;23.92;13.48;;;3.30;99.90;;;;;;5041222;28;20542;-80
2023/01/24 13:31:08;;;;;;;23.27;13.68;;;3.30;99.90;;;;;;5018785;28;20098;-80
2023/01/24 13:33:49;;;;;;;15.90;8.55;;;3.30;99.90;;;;;;5022907;28;20041;-80
2023/01/24 13:36:20;;;;;;;26.85;15.73;;;3.30;99.90;;;;;;5022007;28;20044;-80