Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/11 18:48:19;;;;;;;11.98;5.97;;;;;;;18.51;72.65;101118.25;5058499;28;20431;-56
2023/10/11 18:50:45;;;;;;;14.52;6.57;;;;;;;18.51;72.74;101108.31;5060776;28;20031;-57
2023/10/11 18:53:13;;;;;;;12.43;6.45;;;;;;;18.53;72.75;101111.69;5062519;28;20539;-56
2023/10/11 18:55:40;;;;;;;10.93;6.00;;;;;;;18.54;72.18;101113.41;5060826;28;20544;-56
2023/10/11 18:58:06;;;;;;;15.85;6.63;;;;;;;18.56;72.35;101111.44;5067725;28;20067;-57
2023/10/11 19:00:33;;;;;;;9.98;6.05;;;;;;;18.60;72.25;101112.00;5063748;28;20443;-57
2023/10/11 19:02:59;;;;;;;17.05;6.05;;;;;;;18.63;72.22;101105.44;5063108;28;20033;-59
2023/10/11 19:05:27;;;;;;;13.18;5.90;;;;;;;18.68;72.14;101087.84;5062532;28;20059;-59
2023/10/11 19:07:57;;;;;;;10.55;4.70;;;;;;;18.71;71.59;101092.94;5059623;28;20025;-58
2023/10/11 19:10:25;;;;;;;12.38;5.00;;;;;;;18.74;71.57;101087.25;5060781;28;20366;-59
2023/10/11 19:12:55;;;;;;;7.63;4.95;;;;;;;18.78;71.48;101086.97;5061263;28;20545;-58
2023/10/11 19:15:21;;;;;;;10.50;6.03;;;;;;;18.79;71.65;101086.84;5061974;28;20492;-58
2023/10/11 19:17:50;;;;;;;9.80;5.93;;;;;;;18.83;71.73;101096.38;5065055;28;20033;-59
2023/10/11 19:20:17;;;;;;;8.82;5.15;;;;;;;18.86;71.07;101097.91;5061350;28;20044;-59
2023/10/11 19:22:44;;;;;;;7.38;4.90;;;;;;;18.91;71.33;101101.03;5058054;28;20464;-58
2023/10/11 19:25:11;;;;;;;9.25;5.18;;;;;;;18.96;71.05;101101.41;5064836;28;20032;-58
2023/10/11 19:27:40;;;;;;;16.80;6.57;;;;;;;19.01;71.14;101093.75;5053280;28;20021;-57
2023/10/11 19:30:06;;;;;;;20.35;5.72;;;;;;;19.06;70.41;101090.63;5059600;28;20401;-60
2023/10/11 19:32:32;;;;;;;11.25;5.43;;;;;;;19.09;70.42;101093.00;5064106;28;20043;-60
2023/10/11 19:34:59;;;;;;;11.52;5.32;;;;;;;19.11;70.67;101091.88;5061980;28;20036;-59
2023/10/11 19:37:29;;;;;;;10.23;5.43;;;;;;;19.11;70.26;101094.56;5061372;28;20047;-58
2023/10/11 19:39:56;;;;;;;12.63;5.38;;;;;;;19.10;70.32;101092.88;5051465;28;20078;-59
2023/10/11 19:42:22;;;;;;;7.00;4.85;;;;;;;19.10;70.36;101087.47;5053564;28;20047;-58
2023/10/11 19:44:48;;;;;;;8.88;4.70;;;;;;;19.08;70.12;101094.84;5053770;28;20036;-59
2023/10/11 19:47:14;;;;;;;8.88;5.20;;;;;;;19.09;70.40;101099.25;5057778;28;20144;-59
2023/10/11 19:49:39;;;;;;;9.93;5.63;;;;;;;19.09;70.37;101103.81;5044865;28;20205;-58
2023/10/11 19:52:04;;;;;;;7.43;5.30;;;;;;;19.08;70.18;101100.25;5057109;28;20531;-58
2023/10/11 19:54:30;;;;;;;8.02;5.00;;;;;;;19.09;69.89;101109.19;5060815;28;20072;-59
2023/10/11 19:56:55;;;;;;;8.27;5.60;;;;;;;19.07;70.31;101093.16;5048978;28;20032;-59
2023/10/11 19:59:23;;;;;;;9.18;4.60;;;;;;;19.08;69.96;101099.41;5043170;28;20545;-58
2023/10/11 20:01:48;;;;;;;8.32;4.90;;;;;;;19.08;70.03;101099.41;5040106;28;20033;-58
2023/10/11 20:04:14;;;;;;;10.90;4.85;;;;;;;19.07;69.93;101098.53;5044162;28;20402;-58
2023/10/11 20:06:40;;;;;;;9.18;5.47;;;;;;;19.08;69.93;101104.81;5041034;28;20040;-59
2023/10/11 20:09:05;;;;;;;8.43;4.72;;;;;;;19.06;70.07;101096.84;5039094;28;20045;-59
2023/10/11 20:11:33;;;;;;;7.95;5.47;;;;;;;19.07;69.73;101090.44;5041224;28;20063;-59
2023/10/11 20:13:59;;;;;;;8.80;5.18;;;;;;;19.06;69.90;101086.06;5043210;28;20542;-58
2023/10/11 20:16:26;;;;;;;9.18;5.10;;;;;;;19.06;69.57;101086.06;5046469;28;20078;-58
2023/10/11 20:18:51;;;;;;;6.68;4.95;;;;;;;19.06;69.68;101074.44;5041855;28;20036;-59
2023/10/11 20:21:20;;;;;;;7.55;5.05;;;;;;;19.06;69.89;101082.53;5047329;28;20032;-59
2023/10/11 20:23:50;;;;;;;6.45;4.55;;;;;;;19.06;69.73;101082.53;5042785;28;20041;-58
2023/10/11 20:26:18;;;;;;;5.53;4.70;;;;;;;19.05;69.71;101089.75;5043907;28;20032;-58
2023/10/11 20:28:48;;;;;;;10.27;4.75;;;;;;;19.04;69.53;101090.75;5039252;28;20041;-59
2023/10/11 20:31:13;;;;;;;6.82;4.80;;;;;;;19.05;69.80;101095.13;5038137;28;20478;-59
2023/10/11 20:33:39;;;;;;;9.10;5.38;;;;;;;19.05;69.49;101092.44;5039584;28;20029;-58
2023/10/11 20:36:11;;;;;;;6.30;4.63;;;;;;;19.05;69.29;101097.00;5038001;28;20052;-59
2023/10/11 20:38:40;;;;;;;7.85;4.95;;;;;;;19.05;69.53;101099.69;5039777;28;20037;-58
2023/10/11 20:41:08;;;;;;;6.63;4.35;;;;;;;19.03;69.41;101102.53;5038675;28;20132;-59
2023/10/11 20:43:35;;;;;;;7.60;4.93;;;;;;;19.03;69.60;101104.41;5041335;28;20075;-58
2023/10/11 20:46:00;;;;;;;8.35;4.82;;;;;;;19.03;69.65;101110.63;5042638;28;20125;-58
2023/10/11 20:48:26;;;;;;;6.82;4.88;;;;;;;19.04;69.03;101106.06;5034854;28;20467;-58
2023/10/11 20:50:52;;;;;;;7.72;4.35;;;;;;;19.03;69.45;101102.53;5043649;28;20091;-58
2023/10/11 20:53:18;;;;;;;7.25;5.13;;;;;;;19.03;69.56;101113.34;5045192;28;20037;-58
2023/10/11 20:55:45;;;;;;;10.13;5.15;;;;;;;19.02;69.54;101102.69;5039445;28;20402;-58
2023/10/11 21:00:39;;;;;;;5.85;4.53;;;;;;;19.02;69.50;101100.84;5048467;28;20103;-58
2023/10/11 21:03:05;;;;;;;6.70;4.43;;;;;;;19.01;69.14;101104.53;5041072;28;20032;-58
2023/10/11 21:05:35;;;;;;;7.05;4.38;;;;;;;19.02;69.35;101108.06;5045985;28;20083;-59
2023/10/11 21:08:01;;;;;;;6.55;4.22;;;;;;;19.03;69.58;101109.78;5043581;28;20024;-58
2023/10/11 21:10:26;;;;;;;6.95;4.60;;;;;;;19.01;69.19;101104.53;5041478;28;20089;-58
2023/10/11 21:12:52;;;;;;;5.53;4.55;;;;;;;19.01;69.42;101101.84;5043983;28;20639;-58
2023/10/11 21:15:17;;;;;;;7.00;4.70;;;;;;;19.01;69.34;101109.94;5038258;28;20065;-58
2023/10/11 21:17:43;;;;;;;7.75;4.63;;;;;;;19.01;69.21;101112.63;5044179;28;20029;-58
2023/10/11 21:20:11;;;;;;;8.20;4.57;;;;;;;19.00;69.42;101107.38;5035498;28;20490;-58
2023/10/11 21:22:40;;;;;;;8.43;4.30;;;;;;;19.00;69.24;101096.59;5029673;28;20118;-59
2023/10/11 21:25:15;;;;;;;4.82;4.10;;;;;;;18.99;69.46;101098.44;5045557;28;20486;-58
2023/10/11 21:27:42;;;;;;;6.43;4.55;;;;;;;19.01;69.34;101103.69;5043685;28;20460;-58
2023/10/11 21:30:17;;;;;;;5.45;4.22;;;;;;;19.00;69.29;101110.06;5044439;28;20041;-58
2023/10/11 21:32:50;;;;;;;6.93;4.78;;;;;;;19.00;69.02;101105.56;5045680;28;20033;-59
2023/10/11 21:35:21;;;;;;;6.45;4.78;;;;;;;19.01;69.19;101112.63;5049751;28;20402;-58
2023/10/11 21:37:50;;;;;;;4.75;3.75;;;;;;;19.02;69.23;101113.47;5043731;28;20029;-59
2023/10/11 21:40:16;;;;;;;6.20;4.45;;;;;;;19.01;69.28;101109.09;5041114;28;20041;-59
2023/10/11 21:42:42;;;;;;;6.60;4.38;;;;;;;19.01;69.47;101098.28;5041844;28;20029;-59
2023/10/11 21:45:11;;;;;;;6.55;4.10;;;;;;;19.00;69.10;101102.84;5048756;28;20033;-60
2023/10/11 21:47:41;;;;;;;7.78;4.65;;;;;;;19.01;69.19;101098.28;5046071;28;20418;-60
2023/10/11 21:50:11;;;;;;;6.53;4.63;;;;;;;19.00;69.27;101100.16;5045902;28;20051;-60
2023/10/11 21:52:49;;;;;;;6.97;4.78;;;;;;;19.01;69.52;101098.28;5045856;28;20037;-60
2023/10/11 21:55:16;;;;;;;10.15;4.50;;;;;;;19.01;69.02;101090.19;5045093;28;20064;-59
2023/10/11 21:57:45;;;;;;;5.47;4.15;;;;;;;18.99;68.92;101084.94;5044587;28;20029;-59
2023/10/11 22:00:15;;;;;;;6.13;4.32;;;;;;;18.99;69.27;101082.25;5043925;28;20033;-60
2023/10/11 22:02:45;;;;;;;6.75;4.57;;;;;;;18.99;69.01;101074.16;5045193;28;20037;-60
2023/10/11 22:05:16;;;;;;;5.32;4.28;;;;;;;18.99;69.16;101078.72;5044906;28;20037;-59
2023/10/11 22:07:46;;;;;;;5.07;3.80;;;;;;;18.98;69.15;101072.44;5044467;28;20037;-59
2023/10/11 22:10:13;;;;;;;5.45;4.05;;;;;;;18.97;69.27;101073.44;5044413;28;20052;-60
2023/10/11 22:12:45;;;;;;;7.35;3.97;;;;;;;18.98;69.15;101079.69;5044300;28;20538;-60
2023/10/11 22:15:11;;;;;;;5.25;4.20;;;;;;;18.97;69.09;101076.16;5044446;28;20203;-60
2023/10/11 22:17:43;;;;;;;6.47;4.78;;;;;;;18.97;68.83;101078.84;5046837;28;20032;-59
2023/10/11 22:20:16;;;;;;;6.50;4.20;;;;;;;18.97;68.94;101086.94;5045624;28;20082;-60
2023/10/11 22:22:42;;;;;;;5.88;3.88;;;;;;;18.97;68.81;101086.94;5045599;28;20052;-59
2023/10/11 22:25:08;;;;;;;4.97;3.88;;;;;;;18.97;68.95;101086.09;5045598;28;20120;-59
2023/10/11 22:27:33;;;;;;;7.00;4.25;;;;;;;18.97;69.21;101091.50;5045322;28;20124;-59
2023/10/11 22:30:01;;;;;;;6.88;4.03;;;;;;;18.96;69.20;101101.41;5044537;28;20037;-59
2023/10/11 22:32:27;;;;;;;7.75;4.00;;;;;;;18.97;68.98;101115.78;5044447;28;20044;-60
2023/10/11 22:34:53;;;;;;;5.60;4.32;;;;;;;18.97;68.75;101096.91;5044413;28;20139;-59
2023/10/11 22:37:20;;;;;;;6.78;4.32;;;;;;;18.96;68.84;101098.72;5045070;28;20449;-59
2023/10/11 22:39:46;;;;;;;4.88;3.53;;;;;;;18.96;68.90;101117.59;5044825;28;20033;-59
2023/10/11 22:42:12;;;;;;;7.10;4.32;;;;;;;18.95;68.88;101122.16;5044732;28;20029;-60
2023/10/11 22:44:38;;;;;;;5.68;3.92;;;;;;;18.96;68.85;101131.09;5044409;28;20060;-60
2023/10/11 22:47:04;;;;;;;5.22;4.05;;;;;;;18.96;68.81;101139.19;5044665;28;20136;-60
2023/10/11 22:49:31;;;;;;;6.82;4.35;;;;;;;18.95;69.03;101115.94;5043818;28;20044;-59
2023/10/11 22:51:58;;;;;;;5.72;4.38;;;;;;;18.96;68.78;101123.00;5043883;28;20025;-59
2023/10/11 22:54:25;;;;;;;5.72;3.85;;;;;;;18.95;69.00;101097.03;5043393;28;20052;-60
2023/10/11 22:56:50;;;;;;;4.60;3.67;;;;;;;18.94;68.87;101098.88;5044009;28;20419;-60
2023/10/11 22:59:17;;;;;;;7.38;4.32;;;;;;;18.94;69.10;101092.63;5044642;28;20061;-59
2023/10/11 23:01:44;;;;;;;4.45;4.05;;;;;;;18.94;69.05;101082.69;5046634;28;20430;-59
2023/10/11 23:04:10;;;;;;;5.95;4.07;;;;;;;18.94;68.91;101092.63;5045837;28;20025;-60
2023/10/11 23:06:36;;;;;;;4.82;4.15;;;;;;;18.94;68.84;101084.53;5046220;28;20041;-59
2023/10/11 23:09:03;;;;;;;5.78;4.00;;;;;;;18.94;68.45;101081.81;5046254;28;20112;-59
2023/10/11 23:11:29;;;;;;;5.50;4.03;;;;;;;18.94;68.96;101084.53;5044819;28;20405;-59
2023/10/11 23:13:56;;;;;;;4.88;3.97;;;;;;;18.93;69.26;101089.06;5045619;28;20033;-59
2023/10/11 23:16:27;;;;;;;5.18;3.70;;;;;;;18.94;68.80;101100.72;5045640;28;20040;-60
2023/10/11 23:18:53;;;;;;;4.07;3.67;;;;;;;18.95;68.80;101113.22;5044851;28;20028;-59
2023/10/11 23:21:21;;;;;;;6.22;4.60;;;;;;;18.93;68.84;101120.63;5044737;28;20495;-59
2023/10/11 23:23:51;;;;;;;4.18;3.70;;;;;;;18.94;69.16;101114.22;5044634;28;20494;-60
2023/10/11 23:26:27;;;;;;;5.53;3.97;;;;;;;18.94;68.81;101125.00;5047729;28;20037;-59
2023/10/11 23:28:57;;;;;;;5.95;4.13;;;;;;;18.93;68.78;101128.72;5045778;28;20029;-59
2023/10/11 23:31:29;;;;;;;6.07;3.67;;;;;;;18.94;68.97;101127.69;5043656;28;20542;-59
2023/10/11 23:33:58;;;;;;;5.95;4.13;;;;;;;18.93;68.99;101129.56;5044853;28;20090;-60
2023/10/11 23:36:24;;;;;;;4.82;3.40;;;;;;;18.93;69.00;101128.72;5047747;28;20031;-59
2023/10/11 23:39:00;;;;;;;5.72;4.28;;;;;;;18.93;68.94;101144.91;5048533;28;20045;-60
2023/10/11 23:41:36;;;;;;;7.32;3.97;;;;;;;18.93;68.93;101151.13;5048679;28;20478;-59
2023/10/11 23:44:18;;;;;;;6.75;4.25;;;;;;;18.92;68.85;101149.44;5049878;28;20024;-59
2023/10/11 23:46:57;;;;;;;5.25;3.88;;;;;;;18.93;68.94;101137.66;5048330;28;20060;-59
2023/10/11 23:49:31;;;;;;;5.97;3.90;;;;;;;18.93;69.23;101155.69;5048277;28;20048;-59
2023/10/11 23:51:57;;;;;;;4.57;3.88;;;;;;;18.93;68.80;101153.00;5049203;28;20075;-59
2023/10/11 23:54:23;;;;;;;6.55;3.92;;;;;;;18.92;68.60;101152.16;5048992;28;20036;-59
2023/10/11 23:56:48;;;;;;;5.80;4.50;;;;;;;18.92;69.07;101148.59;5048889;28;20036;-59
2023/10/11 23:59:16;;;;;;;4.85;4.10;;;;;;;18.91;68.62;101153.13;5047940;28;20044;-59
