Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/28 00:03:34;;;;;;;;;;;;;;;;;;10541224;28;19924;-68
2022/07/28 00:08:36;;;;;;;;;;;;;;;;;;10541143;28;19924;-68
2022/07/28 00:13:38;;;;;;;;;;;;;;;;;;10539889;28;19924;-69
2022/07/28 00:18:40;;;;;;;;;;;;;;;;;;10540804;28;19931;-69
2022/07/28 00:23:42;;;;;;;;;;;;;;;;;;10540649;28;19998;-68
2022/07/28 00:28:44;;;;;;;;;;;;;;;;;;10539949;28;19924;-68
2022/07/28 00:33:46;;;;;;;;;;;;;;;;;;10539767;28;19924;-68
2022/07/28 00:38:48;;;;;;;;;;;;;;;;;;10539589;28;20318;-68
2022/07/28 00:43:50;;;;;;;;;;;;;;;;;;10539573;28;20375;-68
2022/07/28 00:48:52;;;;;;;;;;;;;;;;;;10540137;28;19931;-68
2022/07/28 00:53:54;;;;;;;;;;;;;;;;;;10540003;28;19966;-68
2022/07/28 00:58:57;;;;;;;;;;;;;;;;;;10540542;28;19931;-68
2022/07/28 01:03:59;;;;;;;;;;;;;;;;;;10548290;28;19935;-68
2022/07/28 01:09:01;;;;;;;;;;;;;;;;;;10547502;28;20294;-68
2022/07/28 01:14:06;;;;;;;;;;;;;;;;;;10547997;28;19924;-68
2022/07/28 01:19:08;;;;;;;;;;;;;;;;;;10547691;28;20046;-68
2022/07/28 01:24:10;;;;;;;;;;;;;;;;;;10546945;28;19924;-68
2022/07/28 01:29:13;;;;;;;;;;;;;;;;;;10546889;28;19928;-68
2022/07/28 01:34:15;;;;;;;;;;;;;;;;;;10546572;28;19924;-69
2022/07/28 01:39:17;;;;;;;;;;;;;;;;;;10546778;28;19931;-68
2022/07/28 01:44:19;;;;;;;;;;;;;;;;;;10522818;22;19925;-58
2022/07/28 01:49:21;;;;;;;;;;;;;;;;;;10422161;28;19935;-58
2022/07/28 01:54:27;;;;;;;;;;;;;;;;;;10421200;28;20376;-58
2022/07/28 01:59:29;;;;;;;;;;;;;;;;;;10421612;28;19933;-58
2022/07/28 02:04:32;;;;;;;;;;;;;;;;;;10421317;28;19931;-58
2022/07/28 02:09:35;;;;;;;;;;;;;;;;;;10420050;28;20327;-58
2022/07/28 02:14:37;;;;;;;;;;;;;;;;;;10420836;28;19925;-58
2022/07/28 02:19:39;;;;;;;;;;;;;;;;;;10420633;28;19925;-58
2022/07/28 02:24:41;;;;;;;;;;;;;;;;;;10420569;28;19936;-58
2022/07/28 02:29:43;;;;;;;;;;;;;;;;;;10420250;28;19925;-58
2022/07/28 02:34:53;;;;;;;;;;;;;;;;;;10420721;28;20016;-58
2022/07/28 02:39:55;;;;;;;;;;;;;;;;;;10402899;28;19929;-58
2022/07/28 02:45:01;;;;;;;;;;;;;;;;;;10431388;28;19929;-58
2022/07/28 02:50:03;;;;;;;;;;;;;;;;;;10460904;28;19924;-59
2022/07/28 02:55:06;;;;;;;;;;;;;;;;;;10460673;28;19925;-58
2022/07/28 03:00:08;;;;;;;;;;;;;;;;;;10459660;28;19928;-59
2022/07/28 03:05:11;;;;;;;;;;;;;;;;;;10460242;28;19929;-59
2022/07/28 03:10:13;;;;;;;;;;;;;;;;;;10460323;28;19928;-59
2022/07/28 03:15:15;;;;;;;;;;;;;;;;;;10460240;28;19925;-58
2022/07/28 03:20:17;;;;;;;;;;;;;;;;;;10458925;28;19932;-59
2022/07/28 03:25:20;;;;;;;;;;;;;;;;;;10458634;28;19925;-58
2022/07/28 03:30:22;;;;;;;;;;;;;;;;;;10459110;28;19925;-58
2022/07/28 03:35:24;;;;;;;;;;;;;;;;;;10459012;28;19929;-59
2022/07/28 03:40:27;;;;;;;;;;;;;;;;;;10458144;28;19925;-59
2022/07/28 03:45:29;;;;;;;;;;;;;;;;;;10458378;28;19925;-59
2022/07/28 03:50:32;;;;;;;;;;;;;;;;;;10458405;28;19928;-59
2022/07/28 03:55:34;;;;;;;;;;;;;;;;;;10440034;28;20371;-59
2022/07/28 04:00:36;;;;;;;;;;;;;;;;;;10458034;28;19932;-59
2022/07/28 04:05:38;;;;;;;;;;;;;;;;;;10458115;28;19924;-58
2022/07/28 04:10:40;;;;;;;;;;;;;;;;;;10458112;28;19924;-58
2022/07/28 04:15:42;;;;;;;;;;;;;;;;;;10457618;28;19939;-58
2022/07/28 04:20:44;;;;;;;;;;;;;;;;;;10457527;28;19925;-59
2022/07/28 04:25:47;;;;;;;;;;;;;;;;;;10456735;28;20372;-58
2022/07/28 04:30:49;;;;;;;;;;;;;;;;;;10456629;28;19925;-59
2022/07/28 04:35:51;;;;;;;;;;;;;;;;;;10457047;28;19929;-59
2022/07/28 04:40:53;;;;;;;;;;;;;;;;;;10456318;28;20446;-59
2022/07/28 04:45:55;;;;;;;;;;;;;;;;;;10433068;28;20275;-58
2022/07/28 04:50:58;;;;;;;;;;;;;;;;;;10416118;28;19925;-58
2022/07/28 04:56:00;;;;;;;;;;;;;;;;;;10415537;28;20016;-58
2022/07/28 05:01:02;;;;;;;;;;;;;;;;;;10415316;28;19929;-59
2022/07/28 05:06:04;;;;;;;;;;;;;;;;;;10415176;28;19925;-58
2022/07/28 05:11:06;;;;;;;;;;;;;;;;;;10414582;28;20368;-59
2022/07/28 05:16:08;;;;;;;;;;;;;;;;;;10397552;28;19925;-59
2022/07/28 05:21:10;;;;;;;;;;;;;;;;;;10414769;28;19932;-58
2022/07/28 05:26:13;;;;;;;;;;;;;;;;;;10414396;28;20384;-58
2022/07/28 05:31:15;;;;;;;;;;;;;;;;;;10414942;28;19932;-59
2022/07/28 05:36:17;;;;;;;;;;;;;;;;;;10414712;28;19925;-59
2022/07/28 05:41:19;;;;;;;;;;;;;;;;;;10414662;28;19925;-59
2022/07/28 05:46:21;;;;;;;;;;;;;;;;;;10416466;28;19935;-59
2022/07/28 05:51:24;;;;;;;;;;;;;;;;;;10421849;28;20056;-59
2022/07/28 05:56:26;;;;;;;;;;;;;;;;;;10421653;28;19931;-59
2022/07/28 06:01:28;;;;;;;;;;;;;;;;;;10403884;28;19940;-59
2022/07/28 06:06:30;;;;;;;;;;;;;;;;;;10420621;28;19925;-59
2022/07/28 06:11:32;;;;;;;;;;;;;;;;;;10420563;28;20288;-59
2022/07/28 06:16:34;;;;;;;;;;;;;;;;;;10420862;28;19932;-59
2022/07/28 06:21:36;;;;;;;;;;;;;;;;;;10402600;28;19925;-59
2022/07/28 06:26:38;;;;;;;;;;;;;;;;;;10419893;28;20383;-59
2022/07/28 06:31:45;;;;;;;;;;;;;;;;;;10419715;28;20364;-59
2022/07/28 06:36:47;;;;;;;;;;;;;;;;;;10419539;28;19947;-59
2022/07/28 06:41:49;;;;;;;;;;;;;;;;;;10419236;28;20361;-59
2022/07/28 06:46:52;;;;;;;;;;;;;;;;;;10419463;28;19929;-59
2022/07/28 06:51:54;;;;;;;;;;;;;;;;;;10418996;28;19929;-59
2022/07/28 06:56:57;;;;;;;;;;;;;;;;;;10418252;28;19925;-59
2022/07/28 07:02:01;;;;;;;;;;;;;;;;;;10419160;28;19925;-59
2022/07/28 07:07:03;;;;;;;;;;;;;;;;;;10418949;28;19932;-59
2022/07/28 07:12:05;;;;;;;;;;;;;;;;;;10418197;28;20276;-59
2022/07/28 07:17:07;;;;;;;;;;;;;;;;;;10417928;28;20376;-59
2022/07/28 07:22:09;;;;;;;;;;;;;;;;;;10418276;28;19932;-59
2022/07/28 07:27:11;;;;;;;;;;;;;;;;;;10418243;28;19925;-59
2022/07/28 07:32:13;;;;;;;;;;;;;;;;;;10417194;28;19925;-59
2022/07/28 07:37:16;;;;;;;;;;;;;;;;;;10417203;28;19935;-59
2022/07/28 07:42:18;;;;;;;;;;;;;;;;;;10399849;28;19926;-59
2022/07/28 07:47:20;;;;;;;;;;;;;;;;;;10416741;28;19932;-59
2022/07/28 07:52:22;;;;;;;;;;;;;;;;;;10417136;28;19936;-59
2022/07/28 07:57:24;;;;;;;;;;;;;;;;;;10416371;28;20284;-59
2022/07/28 08:02:26;;;;;;;;;;;;;;;;;;10416101;28;19932;-59
2022/07/28 08:07:28;;;;;;;;;;;;;;;;;;10415829;28;19948;-59
2022/07/28 08:12:30;;;;;;;;;;;;;;;;;;10415892;28;20368;-59
2022/07/28 08:17:33;;;;;;;;;;;;;;;;;;10415817;28;20384;-59
2022/07/28 08:22:35;;;;;;;;;;;;;;;;;;10415511;28;19932;-60
2022/07/28 08:27:37;;;;;;;;;;;;;;;;;;10416203;28;19932;-60
2022/07/28 08:32:39;;;;;;;;;;;;;;;;;;10416049;28;19932;-59
2022/07/28 08:37:41;;;;;;;;;;;;;;;;;;10415782;28;19932;-59
2022/07/28 08:42:43;;;;;;;;;;;;;;;;;;10415773;28;19925;-59
2022/07/28 08:47:45;;;;;;;;;;;;;;;;;;10415045;28;19932;-59
2022/07/28 08:53:08;;;;;;;;;;;;;;;;;;10415755;28;19925;-60
2022/07/28 08:58:10;;;;;;;;;;;;;;;;;;10414985;28;19929;-59
2022/07/28 09:03:12;;;;;;;;;;;;;;;;;;10414640;28;20373;-60
2022/07/28 09:08:14;;;;;;;;;;;;;;;;;;10397651;28;19929;-59
2022/07/28 09:13:16;;;;;;;;;;;;;;;;;;10414636;28;20000;-59
2022/07/28 09:18:19;;;;;;;;;;;;;;;;;;10415326;28;19925;-60
2022/07/28 09:23:21;;;;;;;;;;;;;;;;;;10403672;28;19926;-59
2022/07/28 09:28:43;;;;;;;;;;;;;;;;;;10422859;28;19979;-59
2022/07/28 09:33:45;;;;;;;;;;;;;;;;;;10421722;28;19925;-60
2022/07/28 09:38:47;;;;;;;;;;;;;;;;;;10421890;28;19925;-59
2022/07/28 09:43:50;;;;;;;;;;;;;;;;;;10427456;28;20395;-60
2022/07/28 09:48:56;;;;;;;;;;;;;;;;;;10462782;28;20351;-60
2022/07/28 09:53:58;;;;;;;;;;;;;;;;;;10463197;28;20008;-60
2022/07/28 09:59:02;;;;;;;;;;;;;;;;;;10462917;28;19926;-60
2022/07/28 10:04:04;;;;;;;;;;;;;;;;;;10461872;28;20395;-60
2022/07/28 10:09:06;;;;;;;;;;;;;;;;;;10462568;28;19932;-59
2022/07/28 10:14:12;;;;;;;;;;;;;;;;;;10461783;28;20338;-60
2022/07/28 10:19:14;;;;;;;;;;;;;;;;;;10461514;28;20268;-60
2022/07/28 10:24:16;;;;;;;;;;;;;;;;;;10441421;28;19924;-60
2022/07/28 10:29:19;;;;;;;;;;;;;;;;;;10461810;28;19925;-60
2022/07/28 10:34:24;;;;;;;;;;;;;;;;;;10461446;28;19932;-60
2022/07/28 10:39:26;;;;;;;;;;;;;;;;;;10461330;28;19935;-60
2022/07/28 10:44:28;;;;;;;;;;;;;;;;;;10460397;28;19940;-60
2022/07/28 10:49:30;;;;;;;;;;;;;;;;;;10461074;28;20411;-60
2022/07/28 10:54:33;;;;;;;;;;;;;;;;;;10460837;28;19925;-64
2022/07/28 10:59:35;;;;;;;;;;;;;;;;;;10459939;28;19932;-64
2022/07/28 11:04:37;;;;;;;;;;;;;;;;;;10457934;28;20382;-64
2022/07/28 11:09:39;;;;;;;;;;;;;;;;;;10458728;28;20379;-64
2022/07/28 11:14:42;;;;;;;;;;;;;;;;;;10441612;28;20288;-65
2022/07/28 11:19:44;;;;;;;;;;;;;;;;;;10458816;28;19925;-65
2022/07/28 11:25:06;;;;;;;;;;;;;;;;;;10458262;28;20445;-65
2022/07/28 11:30:22;;;;;;;;;;;;;;;;;;10459370;28;19932;-65
2022/07/28 11:35:24;;;;;;;;;;;;;;;;;;10459283;28;20015;-65
2022/07/28 11:40:26;;;;;;;;;;;;;;;;;;10458703;28;19932;-65
2022/07/28 11:45:28;;;;;;;;;;;;;;;;;;10457429;28;19925;-65
2022/07/28 11:50:39;;;;;;;;;;;;;;;;;;10458635;28;19971;-65
2022/07/28 11:55:43;;;;;;;;;;;;;;;;;;10457729;28;19925;-65
2022/07/28 12:00:50;;;;;;;;;;;;;;;;;;10453242;28;20350;-65
2022/07/28 12:05:52;;;;;;;;;;;;;;;;;;10451237;28;19976;-65
2022/07/28 12:10:54;;;;;;;;;;;;;;;;;;10457629;28;19928;-65
2022/07/28 12:15:57;;;;;;;;;;;;;;;;;;10457814;28;19925;-66
2022/07/28 12:20:59;;;;;;;;;;;;;;;;;;10457200;28;19925;-60
2022/07/28 12:26:05;;;;;;;;;;;;;;;;;;10457361;28;19924;-60
2022/07/28 12:31:08;;;;;;;;;;;;;;;;;;10457096;28;19925;-60
2022/07/28 12:36:10;;;;;;;;;;;;;;;;;;10457410;28;19925;-60
2022/07/28 12:41:12;;;;;;;;;;;;;;;;;;10456111;28;19940;-60
2022/07/28 12:46:14;;;;;;;;;;;;;;;;;;10456473;28;19932;-60
2022/07/28 12:51:16;;;;;;;;;;;;;;;;;;10456004;28;20334;-60
2022/07/28 12:56:18;;;;;;;;;;;;;;;;;;10460582;28;19924;-60
2022/07/28 13:01:20;;;;;;;;;;;;;;;;;;10464224;28;20307;-60
2022/07/28 13:06:23;;;;;;;;;;;;;;;;;;10464389;28;19983;-60
2022/07/28 13:11:25;;;;;;;;;;;;;;;;;;10462617;28;19932;-69
2022/07/28 13:16:44;;;;;;;;;;;;;;;;;;10458157;28;19980;-69
2022/07/28 13:21:48;;;;;;;;;;;;;;;;;;10422869;28;19948;-69
2022/07/28 13:26:58;;;;;;;;;;;;;;;;;;10443509;28;20286;-69
2022/07/28 13:32:00;;;;;;;;;;;;;;;;;;10464099;28;19925;-69
2022/07/28 13:37:03;;;;;;;;;;;;;;;;;;10463881;28;19928;-69
2022/07/28 13:42:05;;;;;;;;;;;;;;;;;;10463162;28;20351;-69
2022/07/28 13:47:07;;;;;;;;;;;;;;;;;;10462858;28;19925;-69
2022/07/28 13:52:10;;;;;;;;;;;;;;;;;;10463341;28;19932;-69
2022/07/28 13:57:14;;;;;;;;;;;;;;;;;;10463136;28;19967;-69
2022/07/28 14:02:16;;;;;;;;;;;;;;;;;;10547956;22;20401;-67
2022/07/28 14:07:18;;;;;;;;;;;;;;;;;;10544486;28;19946;-67
2022/07/28 14:12:21;;;;;;;;;;;;;;;;;;10533916;28;20321;-67
2022/07/28 14:17:23;;;;;;;;;;;;;;;;;;10545009;28;20393;-67
2022/07/28 14:22:45;;;;;;;;;;;;;;;;;;10545059;28;20019;-67
2022/07/28 14:27:48;;;;;;;;;;;;;;;;;;10545302;28;19925;-67
2022/07/28 14:32:50;;;;;;;;;;;;;;;;;;10545181;28;19924;-67
2022/07/28 14:37:52;;;;;;;;;;;;;;;;;;10544974;28;19935;-67
2022/07/28 14:43:14;;;;;;;;;;;;;;;;;;10543889;28;19925;-67
2022/07/28 14:48:16;;;;;;;;;;;;;;;;;;10544507;28;19924;-67
2022/07/28 14:53:20;;;;;;;;;;;;;;;;;;10544315;28;19924;-68
2022/07/28 14:58:23;;;;;;;;;;;;;;;;;;10547967;28;19924;-67
2022/07/28 15:03:28;;;;;;;;;;;;;;;;;;10586078;28;19924;-67
2022/07/28 15:08:36;;;;;;;;;;;;;;;;;;10585984;28;19969;-67
2022/07/28 15:13:38;;;;;;;;;;;;;;;;;;10585701;28;19924;-67
2022/07/28 15:18:40;;;;;;;;;;;;;;;;;;10583841;28;19946;-67
2022/07/28 15:23:43;;;;;;;;;;;;;;;;;;10585233;28;19924;-67
2022/07/28 15:28:47;;;;;;;;;;;;;;;;;;10585013;28;19923;-67
2022/07/28 15:33:50;;;;;;;;;;;;;;;;;;10584265;28;20389;-68
2022/07/28 15:38:58;;;;;;;;;;;;;;;;;;10584680;28;19927;-68
2022/07/28 15:44:00;;;;;;;;;;;;;;;;;;10584382;28;19924;-68
2022/07/28 15:49:03;;;;;;;;;;;;;;;;;;10583586;28;19928;-68
2022/07/28 15:54:05;;;;;;;;;;;;;;;;;;10584103;28;19928;-68
2022/07/28 15:59:07;;;;;;;;;;;;;;;;;;10583192;28;19924;-68
2022/07/28 16:04:09;;;;;;;;;;;;;;;;;;10583035;28;20285;-68
2022/07/28 16:09:11;;;;;;;;;;;;;;;;;;10565502;28;19931;-68
2022/07/28 16:14:13;;;;;;;;;;;;;;;;;;10582882;28;19931;-68
2022/07/28 16:19:16;;;;;;;;;;;;;;;;;;10583240;28;19927;-68
2022/07/28 16:24:38;;;;;;;;;;;;;;;;;;10582458;28;19928;-68
2022/07/28 16:29:40;;;;;;;;;;;;;;;;;;10582073;28;19947;-68
2022/07/28 16:34:42;;;;;;;;;;;;;;;;;;10581770;28;19939;-69
2022/07/28 16:39:44;;;;;;;;;;;;;;;;;;10582719;28;19930;-69
2022/07/28 16:44:46;;;;;;;;;;;;;;;;;;10577488;28;19923;-69
2022/07/28 16:49:48;;;;;;;;;;;;;;;;;;10582535;28;19924;-68
2022/07/28 16:54:51;;;;;;;;;;;;;;;;;;10581069;28;20282;-68
2022/07/28 16:59:53;;;;;;;;;;;;;;;;;;10581337;28;19935;-69
2022/07/28 17:04:55;;;;;;;;;;;;;;;;;;10581430;28;19946;-68
2022/07/28 17:09:57;;;;;;;;;;;;;;;;;;10582027;28;19970;-68
2022/07/28 17:14:59;;;;;;;;;;;;;;;;;;10581746;28;19931;-68
2022/07/28 17:20:01;;;;;;;;;;;;;;;;;;10563868;28;19924;-68
2022/07/28 17:25:03;;;;;;;;;;;;;;;;;;10581788;28;19938;-69
2022/07/28 17:30:10;;;;;;;;;;;;;;;;;;10581781;28;19955;-69
2022/07/28 17:35:13;;;;;;;;;;;;;;;;;;10581009;28;20414;-69
2022/07/28 17:40:35;;;;;;;;;;;;;;;;;;10582030;28;19923;-69
2022/07/28 17:45:37;;;;;;;;;;;;;;;;;;10588921;28;19930;-69
2022/07/28 17:50:39;;;;;;;;;;;;;;;;;;10587794;28;19924;-69
2022/07/28 17:55:44;;;;;;;;;;;;;;;;;;10588945;28;19931;-69
2022/07/28 18:01:01;;;;;;;;;;;;;;;;;;10587698;28;19924;-69
2022/07/28 18:06:11;;;;;;;;;;;;;;;;;;10588364;28;19923;-70
2022/07/28 18:11:13;;;;;;;;;;;;;;;;;;10587989;28;19935;-69
2022/07/28 18:16:15;;;;;;;;;;;;;;;;;;10587358;28;19931;-69
2022/07/28 18:21:17;;;;;;;;;;;;;;;;;;10587163;28;19924;-69
2022/07/28 18:26:20;;;;;;;;;;;;;;;;;;10587679;28;19931;-69
2022/07/28 18:31:22;;;;;;;;;;;;;;;;;;10586106;28;20375;-69
2022/07/28 18:36:24;;;;;;;;;;;;;;;;;;10586977;28;20366;-69
2022/07/28 18:41:27;;;;;;;;;;;;;;;;;;10586383;28;19931;-69
2022/07/28 18:46:29;;;;;;;;;;;;;;;;;;10586574;28;19930;-69
2022/07/28 18:51:33;;;;;;;;;;;;;;;;;;10580546;28;20396;-69
2022/07/28 18:56:35;;;;;;;;;;;;;;;;;;10585833;28;20278;-69
2022/07/28 19:01:37;;;;;;;;;;;;;;;;;;10585400;28;19931;-69
2022/07/28 19:06:40;;;;;;;;;;;;;;;;;;10585432;28;20271;-69
2022/07/28 19:11:42;;;;;;;;;;;;;;;;;;10585502;28;19923;-69
2022/07/28 19:16:47;;;;;;;;;;;;;;;;;;10584941;28;19970;-69
2022/07/28 19:21:49;;;;;;;;;;;;;;;;;;10584653;28;20301;-69
2022/07/28 19:26:52;;;;;;;;;;;;;;;;;;10570862;28;19946;-69
2022/07/28 19:31:54;;;;;;;;;;;;;;;;;;10582043;28;19928;-69
2022/07/28 19:36:57;;;;;;;;;;;;;;;;;;10584459;28;19924;-69
2022/07/28 19:41:59;;;;;;;;;;;;;;;;;;10584551;28;19931;-69
2022/07/28 19:47:01;;;;;;;;;;;;;;;;;;10584453;28;19923;-70
2022/07/28 19:52:03;;;;;;;;;;;;;;;;;;10583759;28;19928;-70
2022/07/28 19:57:05;;;;;;;;;;;;;;;;;;10583272;28;19946;-70
2022/07/28 20:02:13;;;;;;;;;;;;;;;;;;10582840;28;19928;-70
2022/07/28 20:07:15;;;;;;;;;;;;;;;;;;10582064;28;19927;-70
2022/07/28 20:12:17;;;;;;;;;;;;;;;;;;10580994;28;20378;-70
2022/07/28 20:17:19;;;;;;;;;;;;;;;;;;10582636;28;19923;-70
2022/07/28 20:22:38;;;;;;;;;;;;;;;;;;10583101;28;19924;-70
2022/07/28 20:27:40;;;;;;;;;;;;;;;;;;10579422;28;19932;-70
2022/07/28 20:32:43;;;;;;;;;;;;;;;;;;10551783;28;19964;-70
2022/07/28 20:37:45;;;;;;;;;;;;;;;;;;10579496;28;20412;-70
2022/07/28 20:42:47;;;;;;;;;;;;;;;;;;10575509;28;19923;-70
2022/07/28 20:47:53;;;;;;;;;;;;;;;;;;10548388;28;19928;-70
2022/07/28 20:52:55;;;;;;;;;;;;;;;;;;10581008;28;20404;-70
2022/07/28 20:57:57;;;;;;;;;;;;;;;;;;10581433;28;19935;-69
2022/07/28 21:03:00;;;;;;;;;;;;;;;;;;10581506;28;19924;-70
2022/07/28 21:08:02;;;;;;;;;;;;;;;;;;10582113;28;19962;-70
2022/07/28 21:13:07;;;;;;;;;;;;;;;;;;10581746;28;19923;-70
2022/07/28 21:18:09;;;;;;;;;;;;;;;;;;10567547;28;19924;-70
2022/07/28 21:23:11;;;;;;;;;;;;;;;;;;10590118;28;19923;-70
2022/07/28 21:33:34;;;;;;;;;;;;;;;;;;10588943;28;20404;-70
2022/07/28 21:38:36;;;;;;;;;;;;;;;;;;10589008;28;19938;-70
2022/07/28 21:43:38;;;;;;;;;;;;;;;;;;10588742;28;19927;-70
2022/07/28 21:48:40;;;;;;;;;;;;;;;;;;10589069;28;19930;-70
2022/07/28 21:53:46;;;;;;;;;;;;;;;;;;10570608;28;19924;-70
2022/07/28 21:58:48;;;;;;;;;;;;;;;;;;10588151;28;19924;-70
2022/07/28 22:03:50;;;;;;;;;;;;;;;;;;10587815;28;19923;-70
2022/07/28 22:08:52;;;;;;;;;;;;;;;;;;10588513;28;19978;-70
2022/07/28 22:13:55;;;;;;;;;;;;;;;;;;10587773;28;19931;-70
2022/07/28 22:18:57;;;;;;;;;;;;;;;;;;10587718;28;19924;-70
2022/07/28 22:23:59;;;;;;;;;;;;;;;;;;10587014;28;19931;-70
2022/07/28 22:29:01;;;;;;;;;;;;;;;;;;10586410;28;19924;-70
2022/07/28 22:34:03;;;;;;;;;;;;;;;;;;10586378;28;20382;-70
2022/07/28 22:39:05;;;;;;;;;;;;;;;;;;10586994;28;19931;-70
2022/07/28 22:44:07;;;;;;;;;;;;;;;;;;10586799;28;19924;-70
2022/07/28 22:49:09;;;;;;;;;;;;;;;;;;10587104;28;19924;-70
2022/07/28 22:54:11;;;;;;;;;;;;;;;;;;10585547;28;20298;-70
2022/07/28 22:59:14;;;;;;;;;;;;;;;;;;10585975;28;19931;-70
2022/07/28 23:04:18;;;;;;;;;;;;;;;;;;10585467;28;20436;-70
2022/07/28 23:09:20;;;;;;;;;;;;;;;;;;10585089;28;19977;-70
2022/07/28 23:14:22;;;;;;;;;;;;;;;;;;10585464;28;20354;-70
2022/07/28 23:19:25;;;;;;;;;;;;;;;;;;10584690;28;19930;-70
2022/07/28 23:24:27;;;;;;;;;;;;;;;;;;10585141;28;19930;-70
2022/07/28 23:29:29;;;;;;;;;;;;;;;;;;10584551;28;20034;-70
2022/07/28 23:34:31;;;;;;;;;;;;;;;;;;10584697;28;20011;-70
2022/07/28 23:39:33;;;;;;;;;;;;;;;;;;10583955;28;19927;-70
2022/07/28 23:44:35;;;;;;;;;;;;;;;;;;10584781;28;20007;-70
2022/07/28 23:49:37;;;;;;;;;;;;;;;;;;10584129;28;20023;-70
2022/07/28 23:54:39;;;;;;;;;;;;;;;;;;10583208;28;20018;-70
2022/07/28 23:59:41;;;;;;;;;;;;;;;;;;10583152;28;20461;-70
