Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/16 00:00:53;;;;;;;;;3.00;3.00;;;;;21.91;57.28;101359.91;5001617;28;45535;-69
2023/08/16 00:03:18;;;;;;;;;2.00;2.00;;;;;21.90;57.24;101352.00;5019383;28;45759;-69
2023/08/16 00:05:44;;;;;;;;;3.75;3.75;;;;;22.27;57.32;101418.38;5019241;28;45375;-69
2023/08/16 00:08:09;;;;;;;;;5.00;5.00;;;;;22.25;57.72;101415.06;5019758;28;45474;-70
2023/08/16 00:10:35;;;;;;;;;3.00;3.00;;;;;22.26;57.25;101416.72;5019678;28;45308;-70
2023/08/16 00:13:00;;;;;;;;;5.00;3.75;;;;;22.26;57.48;101405.88;5019098;28;45681;-69
2023/08/16 00:15:26;;;;;;;;;2.75;2.25;;;;;22.18;57.23;101404.19;5018735;28;45904;-69
2023/08/16 00:17:52;;;;;;;;;2.25;2.25;;;;;22.10;57.36;101385.41;5019548;28;45228;-69
2023/08/16 00:20:19;;;;;;;;;2.00;2.00;;;;;22.26;57.06;101412.13;5001464;28;45263;-70
2023/08/16 00:22:44;;;;;;;;;3.50;3.50;;;;;22.24;56.94;101407.97;5001112;28;46597;-69
2023/08/16 00:25:10;;;;;;;;;3.67;3.67;;;;;22.09;57.31;101400.84;5018907;28;45201;-68
2023/08/16 00:27:35;;;;;;;;;2.00;2.00;;;;;22.06;57.78;101412.06;5018928;28;45483;-68
2023/08/16 00:30:01;;;;;;;;;5.00;3.67;;;;;22.02;57.55;101415.34;5018891;28;45427;-69
2023/08/16 00:32:26;;;;;;;;;4.50;3.50;;;;;22.00;57.81;101402.00;5018572;28;45534;-69
2023/08/16 00:34:51;;;;;;;;;2.00;2.00;;;;;22.05;57.70;101410.41;5018669;28;45486;-68
2023/08/16 00:37:17;;;;;;;;;2.75;2.75;;;;;21.74;57.34;101364.84;5019091;28;45317;-69
2023/08/16 00:39:43;;;;;;;;;4.00;4.00;;;;;22.06;57.69;101422.06;5018759;28;45277;-69
2023/08/16 00:42:10;;;;;;;;;3.75;3.00;;;;;21.89;57.67;101394.47;4999849;28;48688;-68
2023/08/16 00:44:35;;;;;;;;;4.00;3.50;;;;;21.89;57.92;101405.31;5018552;28;45344;-71
2023/08/16 00:47:01;;;;;;;;;1.25;1.25;;;;;21.70;58.11;101374.41;5018552;28;45502;-69
2023/08/16 00:49:27;;;;;;;;;3.25;2.25;;;;;21.44;58.25;101331.84;5019035;28;45278;-69
2023/08/16 00:51:53;;;;;;;;;3.25;3.25;;;;;21.74;58.34;101388.38;5018473;28;45564;-69
2023/08/16 00:54:19;;;;;;;;;2.00;2.00;;;;;21.47;58.33;101331.44;5018594;28;45182;-69
2023/08/16 00:56:44;;;;;;;;;4.25;3.00;;;;;21.68;58.67;101391.91;5018532;28;45341;-70
2023/08/16 00:59:10;;;;;;;;;2.75;2.75;;;;;21.38;58.69;101335.34;5000776;28;45500;-69
2023/08/16 01:01:36;;;;;;;;;4.75;3.00;;;;;21.21;58.78;101315.84;5018197;28;45988;-69
2023/08/16 01:04:01;;;;;;;;;3.75;3.75;;;;;21.56;59.12;101373.50;5018478;28;45482;-69
2023/08/16 01:06:26;;;;;;;;;3.00;3.00;;;;;21.53;59.28;101368.50;5018600;28;45402;-69
2023/08/16 01:08:52;;;;;;;;;4.00;4.00;;;;;21.51;59.39;101372.44;5018477;28;45453;-70
2023/08/16 01:11:33;;;;;;;;;3.00;3.00;;;;;21.48;59.67;101365.56;5018071;28;45648;-69
2023/08/16 01:14:09;;;;;;;;;3.00;3.00;;;;;21.50;59.34;101377.03;5018180;28;45386;-69
2023/08/16 01:16:38;;;;;;;;;3.75;3.75;;;;;21.51;59.40;101376.00;5018099;28;45281;-70
2023/08/16 01:19:10;;;;;;;;;1.50;1.25;;;;;21.38;59.33;101338.03;5000523;28;45605;-69
2023/08/16 01:21:42;;;;;;;;;3.25;3.25;;;;;21.58;59.23;101372.47;5017961;28;46546;-69
2023/08/16 01:24:25;;;;;;;;;3.25;3.00;;;;;21.60;59.04;101379.34;5000309;28;45541;-69
2023/08/16 01:26:53;;;;;;;;;2.50;2.50;;;;;21.66;58.71;101377.72;5018132;28;45269;-69
2023/08/16 01:29:20;;;;;;;;;2.50;2.50;;;;;21.67;58.93;101385.66;5000520;28;45468;-69
2023/08/16 01:31:45;;;;;;;;;2.00;2.00;;;;;21.56;58.94;101368.09;5017481;28;46575;-70
2023/08/16 01:34:11;;;;;;;;;3.67;3.67;;;;;21.67;58.69;101374.00;5017937;28;45347;-69
2023/08/16 01:36:36;;;;;;;;;1.50;1.50;;;;;21.75;58.30;101381.91;4999989;28;45876;-70
2023/08/16 01:39:03;;;;;;;;;2.50;2.00;;;;;21.75;58.17;101381.91;5018101;28;45406;-70
2023/08/16 01:41:57;;;;;;;;;2.00;2.00;;;;;21.83;58.17;101395.31;5017752;28;45914;-68
2023/08/16 01:44:24;;;;;;;;;3.75;2.75;;;;;21.75;57.95;101399.00;5015555;28;45356;-69
2023/08/16 01:46:50;;;;;;;;;3.50;3.50;;;;;21.70;58.18;101381.69;5018090;28;45533;-69
2023/08/16 01:49:17;;;;;;;;;3.00;2.25;;;;;21.74;57.92;101385.66;5018093;28;45574;-69
2023/08/16 01:51:43;;;;;;;;;4.00;4.00;;;;;21.83;58.03;101395.31;5017436;28;46500;-70
2023/08/16 01:54:10;;;;;;;;;4.75;2.25;;;;;21.75;58.37;101393.59;5017676;28;45321;-70
2023/08/16 01:56:35;;;;;;;;;2.25;2.25;;;;;21.72;57.76;101382.34;5017822;28;45434;-70
2023/08/16 01:59:01;;;;;;;;;4.00;2.00;;;;;21.82;57.94;101404.44;5017679;28;45403;-69
2023/08/16 02:01:26;;;;;;;;;2.75;2.75;;;;;21.83;57.85;101400.72;5017627;28;46318;-69
2023/08/16 02:03:53;;;;;;;;;2.00;2.00;;;;;21.46;57.79;101335.19;5017553;28;45340;-70
2023/08/16 02:06:19;;;;;;;;;2.00;2.00;;;;;21.85;57.94;101404.88;5017758;28;45422;-69
2023/08/16 02:08:44;;;;;;;;;3.75;3.25;;;;;21.82;57.21;101408.00;4999642;28;45400;-69
2023/08/16 02:11:09;;;;;;;;;6.00;4.75;;;;;21.79;57.97;101396.72;5017281;28;46187;-69
2023/08/16 02:13:35;;;;;;;;;6.00;2.75;;;;;21.74;57.88;101391.91;4999053;28;53701;-69
2023/08/16 02:16:01;;;;;;;;;2.00;2.00;;;;;21.69;57.96;101390.84;5017042;28;45508;-69
2023/08/16 02:18:30;;;;;;;;;4.25;2.50;;;;;21.29;57.97;101319.50;5017618;28;45521;-69
2023/08/16 02:20:56;;;;;;;;;3.00;3.00;;;;;21.42;57.76;101358.25;5017369;28;45670;-69
2023/08/16 02:23:22;;;;;;;;;2.00;2.00;;;;;21.67;58.00;101390.22;5017149;28;45531;-69
2023/08/16 02:25:47;;;;;;;;;2.00;2.00;;;;;21.66;57.33;101385.84;5017468;28;45313;-69
2023/08/16 02:28:13;;;;;;;;;0.75;0.75;;;;;21.70;57.63;101395.22;5017382;28;45292;-69
2023/08/16 02:30:38;;;;;;;;;2.75;2.25;;;;;21.58;57.36;101394.13;5016991;28;45766;-69
2023/08/16 02:33:03;;;;;;;;;2.25;2.25;;;;;21.21;57.77;101342.06;5017103;28;45482;-70
2023/08/16 02:35:29;;;;;;;;;3.25;2.75;;;;;21.31;57.98;101375.03;5017109;28;45276;-69
2023/08/16 02:37:54;;;;;;;;;2.00;2.00;;;;;21.42;58.00;101385.28;5017427;28;45534;-69
2023/08/16 02:40:19;;;;;;;;;1.25;1.25;;;;;21.43;57.49;101380.75;5017028;28;45940;-70
2023/08/16 02:42:46;;;;;;;;;2.75;2.75;;;;;21.50;57.55;101389.72;4982734;28;45424;-69
2023/08/16 02:45:12;;;;;;;;;3.00;2.00;;;;;21.38;56.60;101359.69;5017143;28;45431;-69
2023/08/16 02:47:37;;;;;;;;;2.00;2.00;;;;;21.60;56.88;101400.16;5017010;28;45453;-69
2023/08/16 02:50:03;;;;;;;;;1.25;1.25;;;;;21.14;56.70;101315.00;5016943;28;45907;-69
2023/08/16 02:52:28;;;;;;;;;2.00;2.00;;;;;21.51;56.72;101388.69;5016802;28;45567;-69
2023/08/16 02:54:54;;;;;;;;;2.67;2.67;;;;;21.27;56.48;101341.31;4999471;28;45307;-69
2023/08/16 02:57:19;;;;;;;;;2.00;1.50;;;;;21.50;55.82;101389.72;5016989;28;45608;-69
2023/08/16 02:59:48;;;;;;;;;2.25;2.00;;;;;21.14;56.01;101342.03;5016849;28;46190;-69
2023/08/16 03:02:14;;;;;;;;;1.25;1.25;;;;;21.37;56.25;101368.00;5016888;28;45416;-70
2023/08/16 03:04:39;;;;;;;;;2.00;2.00;;;;;21.46;56.04;101381.16;5018715;28;45429;-70
2023/08/16 03:07:09;;;;;;;;;2.00;2.00;;;;;21.42;56.25;101371.75;5020448;28;45298;-69
2023/08/16 03:09:35;;;;;;;;;1.50;1.50;;;;;21.37;55.85;101363.41;5020280;28;45823;-68
2023/08/16 03:12:01;;;;;;;;;1.00;1.00;;;;;21.33;55.90;101359.44;5020108;28;45471;-69
2023/08/16 03:14:28;;;;;;;;;1.75;1.75;;;;;21.49;55.90;101372.66;5002105;28;45334;-69
2023/08/16 03:16:54;;;;;;;;;3.00;3.00;;;;;21.53;55.54;101383.91;5002386;28;45301;-69
2023/08/16 03:19:19;;;;;;;;;2.00;2.00;;;;;21.50;55.58;101378.91;5020023;28;47048;-69
2023/08/16 03:21:44;;;;;;;;;2.75;2.75;;;;;21.39;55.95;101374.88;5020105;28;45360;-69
2023/08/16 03:24:09;;;;;;;;;2.50;2.00;;;;;21.26;55.92;101364.00;5020225;28;45348;-68
2023/08/16 03:26:36;;;;;;;;;2.25;2.25;;;;;21.36;55.94;101377.97;5019659;28;51778;-69
2023/08/16 03:29:02;;;;;;;;;2.00;2.00;;;;;21.33;55.54;101381.09;5019883;28;46815;-68
2023/08/16 03:31:28;;;;;;;;;3.00;3.00;;;;;21.27;55.85;101356.72;5001768;28;45825;-69
2023/08/16 03:33:53;;;;;;;;;3.75;3.75;;;;;21.12;56.20;101348.69;5019964;28;45235;-70
2023/08/16 03:36:18;;;;;;;;;2.75;2.75;;;;;20.91;56.07;101309.88;5020028;28;45166;-70
2023/08/16 03:38:44;;;;;;;;;3.00;3.00;;;;;21.29;56.49;101377.13;5019334;28;60454;-68
2023/08/16 03:41:09;;;;;;;;;5.75;5.75;;;;;21.13;56.46;101351.19;5019637;28;45397;-69
2023/08/16 03:43:37;;;;;;;;;6.00;4.50;;;;;21.08;56.00;101342.84;5019893;28;45310;-70
2023/08/16 03:46:03;;;;;;;;;5.25;4.75;;;;;21.23;56.09;101369.78;5001870;28;45569;-69
2023/08/16 03:48:28;;;;;;;;;5.00;5.00;;;;;21.22;56.51;101374.34;5019441;28;46686;-69
2023/08/16 03:50:53;;;;;;;;;7.75;6.50;;;;;21.16;56.67;101366.19;5001533;28;45413;-68
2023/08/16 03:53:19;;;;;;;;;8.00;6.00;;;;;21.25;56.29;101375.84;5001681;28;45592;-69
2023/08/16 03:55:44;;;;;;;;;8.75;5.00;;;;;20.83;56.51;101301.94;5019440;28;45532;-70
2023/08/16 03:58:10;;;;;;;;;4.25;4.00;;;;;21.22;56.29;101382.47;5019294;28;45409;-68
2023/08/16 04:00:35;;;;;;;;;4.00;3.00;;;;;20.84;55.97;101308.16;5019303;28;45949;-69
2023/08/16 04:03:00;;;;;;;;;6.00;2.50;;;;;21.12;56.36;101364.91;5019691;28;45475;-70
2023/08/16 04:05:26;;;;;;;;;4.75;3.50;;;;;21.16;56.40;101372.41;5019574;28;45265;-69
2023/08/16 04:07:51;;;;;;;;;2.75;2.25;;;;;21.09;56.48;101359.91;5018830;28;48397;-69
2023/08/16 04:10:17;;;;;;;;;2.00;2.00;;;;;21.07;56.43;101356.56;4984716;28;45477;-70
2023/08/16 04:12:42;;;;;;;;;3.25;3.25;;;;;21.12;56.04;101371.16;5019083;28;45288;-68
2023/08/16 04:15:08;;;;;;;;;3.00;2.00;;;;;21.08;56.55;101379.84;5018212;28;45248;-69
2023/08/16 04:17:34;;;;;;;;;3.00;3.00;;;;;20.92;56.74;101368.31;5018247;28;46049;-69
2023/08/16 04:20:00;;;;;;;;;1.75;1.75;;;;;20.83;56.72;101342.47;5019155;28;45244;-68
2023/08/16 04:22:25;;;;;;;;;3.00;3.00;;;;;20.91;56.80;101363.94;5018935;28;45296;-68
2023/08/16 04:24:50;;;;;;;;;3.25;2.75;;;;;20.88;56.87;101358.94;5000688;28;53431;-68
2023/08/16 04:27:16;;;;;;;;;2.00;2.00;;;;;20.92;57.00;101371.00;5001013;28;46794;-68
2023/08/16 04:29:41;;;;;;;;;1.00;1.00;;;;;20.51;57.07;101302.50;5000942;28;45318;-69
2023/08/16 04:32:06;;;;;;;;;2.25;2.25;;;;;20.83;57.53;101363.25;5018965;28;45287;-69
2023/08/16 04:34:32;;;;;;;;;1.50;1.50;;;;;20.73;57.62;101363.59;5019132;28;45408;-69
2023/08/16 04:36:57;;;;;;;;;2.00;2.00;;;;;20.67;57.78;101350.84;5018818;28;45862;-68
2023/08/16 04:39:22;;;;;;;;;2.00;2.00;;;;;20.79;57.47;101365.50;5018453;28;45450;-69
2023/08/16 04:41:48;;;;;;;;;3.50;3.50;;;;;20.47;57.80;101318.28;5018403;28;52119;-70
2023/08/16 04:44:13;;;;;;;;;2.00;2.00;;;;;20.79;57.69;101376.31;5018805;28;45468;-69
2023/08/16 04:46:38;;;;;;;;;1.75;1.75;;;;;20.86;57.77;101374.50;5018360;28;45783;-69
2023/08/16 04:49:04;;;;;;;;;5.00;2.00;;;;;20.80;57.79;101371.72;5000645;28;45322;-70
2023/08/16 04:51:29;;;;;;;;;3.00;3.00;;;;;20.74;57.72;101354.44;5018856;28;45411;-70
2023/08/16 04:53:55;;;;;;;;;5.00;3.00;;;;;20.89;57.54;101371.41;5018308;28;49817;-68
2023/08/16 04:56:20;;;;;;;;;3.25;2.75;;;;;20.78;57.35;101346.78;5018123;28;52298;-69
2023/08/16 04:58:45;;;;;;;;;2.00;2.00;;;;;20.89;57.40;101355.19;5018137;28;52626;-69
2023/08/16 05:01:11;;;;;;;;;3.25;2.50;;;;;20.61;57.50;101303.00;5000418;28;45281;-69
2023/08/16 05:03:36;;;;;;;;;2.50;2.50;;;;;20.94;57.43;101363.53;5018703;28;45236;-70
2023/08/16 05:06:02;;;;;;;;;4.50;3.50;;;;;21.02;57.40;101365.25;5018306;28;46347;-70
2023/08/16 05:08:28;;;;;;;;;3.75;3.75;;;;;21.00;57.53;101371.88;5018235;28;45171;-69
2023/08/16 05:10:55;;;;;;;;;3.00;3.00;;;;;21.02;57.65;101369.81;5018156;28;45391;-69
2023/08/16 05:13:20;;;;;;;;;3.00;3.00;;;;;20.87;57.44;101348.31;5000342;28;45432;-68
2023/08/16 05:15:46;;;;;;;;;3.00;3.00;;;;;21.01;57.40;101371.69;5016888;28;66113;-68
2023/08/16 05:18:14;;;;;;;;;4.00;3.75;;;;;20.93;57.70;101361.88;5017924;28;45525;-69
2023/08/16 05:20:39;;;;;;;;;2.50;1.25;;;;;20.69;57.72;101331.75;5018174;28;45332;-68
2023/08/16 05:23:04;;;;;;;;;1.00;1.00;;;;;20.96;57.59;101380.38;5018086;28;45277;-69
2023/08/16 05:25:30;;;;;;;;;3.00;1.75;;;;;20.95;57.79;101392.22;5017621;28;45852;-69
2023/08/16 05:27:58;;;;;;;;;4.25;2.00;;;;;20.89;57.85;101384.91;5017597;28;45320;-69
2023/08/16 05:30:25;;;;;;;;;3.75;2.00;;;;;20.62;57.63;101335.25;5017789;28;45518;-68
2023/08/16 05:32:50;;;;;;;;;3.00;1.25;;;;;20.98;57.70;101382.91;5018302;28;45641;-68
2023/08/16 05:35:16;;;;;;;;;5.25;3.75;;;;;20.92;57.34;101379.13;5017749;28;45988;-69
2023/08/16 05:37:41;;;;;;;;;3.75;3.00;;;;;21.02;57.42;101392.28;5017740;28;45461;-69
2023/08/16 05:40:07;;;;;;;;;3.25;3.00;;;;;21.03;57.23;101387.75;5017816;28;45476;-69
2023/08/16 05:42:33;;;;;;;;;1.50;1.50;;;;;20.91;57.41;101374.75;5018004;28;45324;-68
2023/08/16 05:44:58;;;;;;;;;2.00;2.00;;;;;20.74;57.34;101346.34;5017237;28;45583;-69
2023/08/16 05:47:23;;;;;;;;;2.00;2.00;;;;;20.94;57.44;101385.16;5017744;28;45426;-69
2023/08/16 05:49:49;;;;;;;;;3.50;3.00;;;;;21.03;57.24;101388.56;5017728;28;45402;-69
2023/08/16 05:52:14;;;;;;;;;1.75;1.75;;;;;21.09;57.20;101386.94;5017676;28;45533;-69
2023/08/16 05:54:39;;;;;;;;;4.50;3.00;;;;;21.11;56.98;101379.47;4999365;28;52431;-70
2023/08/16 05:57:05;;;;;;;;;3.00;3.00;;;;;21.20;56.87;101383.66;5016842;28;60362;-69
2023/08/16 05:59:30;;;;;;;;;5.50;4.25;;;;;21.16;56.80;101374.28;4999771;28;45301;-69
2023/08/16 06:01:55;;;;;;;;;7.00;4.50;;;;;20.89;57.06;101344.38;5017479;28;45665;-69
2023/08/16 06:04:21;;;;;;;;;2.25;2.25;;;;;21.11;56.98;101379.47;4999562;28;47780;-69
2023/08/16 06:06:46;;;;;;;;;3.00;3.00;;;;;20.95;57.45;101359.78;5017512;28;45490;-69
2023/08/16 06:09:11;;;;;;;;;3.25;3.25;;;;;21.13;57.32;101382.78;5017106;28;52497;-68
2023/08/16 06:11:37;;;;;;;;;4.50;3.00;;;;;21.13;57.15;101371.97;5017373;28;45219;-69
2023/08/16 06:14:03;;;;;;;;;3.25;2.75;;;;;21.27;56.83;101389.16;5017091;28;46447;-70
2023/08/16 06:16:28;;;;;;;;;2.00;2.00;;;;;21.24;56.78;101391.25;5016932;28;45225;-69
2023/08/16 06:18:53;;;;;;;;;5.00;4.00;;;;;21.39;56.72;101399.22;5017252;28;45508;-69
2023/08/16 06:21:19;;;;;;;;;2.00;2.00;;;;;21.42;56.49;101398.81;5017262;28;45488;-69
2023/08/16 06:23:44;;;;;;;;;5.00;3.00;;;;;21.56;56.50;101399.72;5016797;28;48980;-70
2023/08/16 06:26:09;;;;;;;;;5.75;3.50;;;;;21.58;56.37;101386.84;5016554;28;57564;-69
2023/08/16 06:28:37;;;;;;;;;3.25;2.50;;;;;21.65;55.92;101389.59;5017151;28;45255;-70
2023/08/16 06:31:03;;;;;;;;;4.50;4.00;;;;;21.72;55.81;101395.84;5017255;28;45306;-70
2023/08/16 06:33:28;;;;;;;;;3.75;2.25;;;;;21.90;56.22;101412.41;5016841;28;46526;-69
2023/08/16 06:35:54;;;;;;;;;6.00;6.00;;;;;21.90;55.80;101396.16;4998972;28;46315;-68
2023/08/16 06:38:20;;;;;;;;;4.33;3.00;;;;;22.13;55.31;101404.78;5016029;28;45482;-69
2023/08/16 06:40:45;;;;;;;;;6.00;4.33;;;;;22.38;54.64;101398.81;5017003;28;45524;-70
2023/08/16 06:43:10;;;;;;;;;4.00;4.00;;;;;23.12;53.42;101409.50;5016860;28;46815;-70
2023/08/16 06:45:35;;;;;;;;;3.00;2.00;;;;;23.79;52.00;101402.06;5016731;28;45443;-70
2023/08/16 06:48:03;;;;;;;;;4.00;4.00;;;;;24.60;49.64;101398.69;5016373;28;57588;-69
2023/08/16 06:50:29;;;;;;;;;3.50;3.50;;;;;24.76;48.06;101298.38;5017005;28;45285;-71
2023/08/16 06:52:54;;;;;;;;;5.25;4.75;;;;;25.86;46.29;101377.38;5016315;28;45715;-69
2023/08/16 06:55:20;;;;;;;;;5.50;3.50;;;;;26.42;45.59;101388.97;5016585;28;45376;-70
2023/08/16 06:57:45;;;;;;;;;4.25;4.25;;;;;27.03;44.63;101404.16;5016948;28;45495;-69
2023/08/16 07:00:11;;;;;;;;;5.25;4.75;;;;;27.61;42.99;101408.72;5016030;28;59854;-69
2023/08/16 07:02:37;;;;;;;;;5.75;5.75;;;;;28.16;41.61;101407.16;5016312;28;46427;-68
2023/08/16 07:05:03;;;;;;;;;2.00;2.00;;;;;28.57;40.17;101391.50;5016249;28;45443;-69
2023/08/16 07:07:30;;;;;;;;;6.25;5.00;;;;;29.08;40.06;101406.06;5016314;28;45391;-68
2023/08/16 07:09:55;;;;;;;;;3.00;3.00;;;;;29.22;38.73;101403.78;5016941;28;45358;-70
2023/08/16 07:12:21;;;;;;;;;6.67;5.00;;;;;29.14;38.84;101355.75;5016287;28;49390;-69
2023/08/16 07:14:48;;;;;;;;;6.00;4.00;;;;;29.54;38.64;101404.81;5016165;28;45304;-69
2023/08/16 07:17:13;;;;;;;;;2.75;2.75;;;;;29.71;38.30;101403.94;5016764;28;45341;-71
2023/08/16 07:19:39;;;;;;;;;4.25;4.25;;;;;29.64;37.95;101387.69;5016499;28;45330;-69
2023/08/16 07:22:04;;;;;;;;;5.75;4.50;;;;;29.16;38.32;101331.69;5016120;28;45720;-69
2023/08/16 07:24:30;;;;;;;;;4.00;3.75;;;;;29.54;37.94;101404.00;5016094;28;45280;-70
2023/08/16 07:26:56;;;;;;;;;4.25;4.25;;;;;29.08;38.35;101386.91;5016514;28;45204;-70
2023/08/16 07:29:21;;;;;;;;;4.00;3.00;;;;;28.74;39.53;101406.03;5016778;28;45853;-69
2023/08/16 07:31:48;;;;;;;;;2.75;2.75;;;;;28.51;39.85;101395.25;5015793;28;45669;-69
2023/08/16 07:34:13;;;;;;;;;5.25;4.00;;;;;28.47;40.03;101410.50;4998512;28;45654;-69
2023/08/16 07:36:39;;;;;;;;;4.00;4.00;;;;;28.20;40.00;101344.63;5016216;28;45319;-69
2023/08/16 07:39:04;;;;;;;;;6.00;5.25;;;;;28.67;40.11;101399.91;5016137;28;45347;-69
2023/08/16 07:41:30;;;;;;;;;4.50;3.00;;;;;28.78;39.73;101379.81;5015841;28;46470;-69
2023/08/16 07:43:55;;;;;;;;;6.25;6.25;;;;;28.72;39.02;101339.78;5015990;28;45348;-69
2023/08/16 07:46:21;;;;;;;;;9.25;8.00;;;;;29.27;39.47;101398.41;4998072;28;45366;-69
2023/08/16 07:48:46;;;;;;;;;5.75;5.75;;;;;29.48;39.20;101378.44;5016287;28;45357;-69
2023/08/16 07:51:11;;;;;;;;;5.50;5.50;;;;;29.59;37.90;101346.50;5018286;28;46969;-70
2023/08/16 07:53:37;;;;;;;;;6.67;6.67;;;;;30.01;37.43;101367.81;5018844;28;60161;-70
2023/08/16 07:56:02;;;;;;;;;4.50;4.00;;;;;30.25;36.99;101386.50;5019142;28;54934;-69
2023/08/16 07:58:27;;;;;;;;;5.00;5.00;;;;;30.39;37.43;101388.78;5001595;28;45605;-68
2023/08/16 08:00:54;;;;;;;;;4.50;4.50;;;;;29.77;36.28;101272.16;5017717;28;46715;-70
2023/08/16 08:03:21;;;;;;;;;4.75;4.00;;;;;30.58;36.72;101385.41;5019036;28;45492;-69
2023/08/16 08:05:46;;;;;;;;;3.25;3.25;;;;;30.84;36.65;101371.94;5019122;28;45575;-69
2023/08/16 08:08:12;;;;;;;;;7.00;6.00;;;;;31.21;35.56;101351.84;5019251;28;45584;-69
2023/08/16 08:10:41;;;;;;;;;4.25;4.25;;;;;31.64;35.18;101379.00;5018588;28;46307;-70
2023/08/16 08:13:08;;;;;;;;;4.00;3.50;;;;;31.93;34.59;101367.53;5018681;28;45587;-69
2023/08/16 08:15:33;;;;;;;;;8.33;6.00;;;;;32.36;33.99;101394.59;5018482;28;45273;-69
2023/08/16 08:17:59;;;;;;;;;3.50;3.50;;;;;32.44;33.43;101365.75;5018750;28;45254;-70
2023/08/16 08:20:24;;;;;;;;;5.00;5.00;;;;;32.70;32.49;101394.09;5018653;28;45899;-69
2023/08/16 08:22:50;;;;;;;;;5.33;5.33;;;;;32.56;32.29;101368.19;5018786;28;45302;-70
2023/08/16 08:25:15;;;;;;;;;4.00;4.00;;;;;32.79;33.15;101406.19;5018505;28;45547;-70
2023/08/16 08:27:41;;;;;;;;;4.67;4.67;;;;;32.87;32.67;101382.81;5018672;28;45730;-72
2023/08/16 08:30:08;;;;;;;;;3.33;3.33;;;;;33.03;32.19;101391.84;5016872;28;45968;-69
2023/08/16 08:32:33;;;;;;;;;3.00;3.00;;;;;33.03;32.44;101391.84;5018362;28;45320;-69
2023/08/16 08:34:58;;;;;;;;;4.75;3.50;;;;;33.24;32.61;101387.97;5018136;28;45423;-69
2023/08/16 08:37:24;;;;;;;;;4.75;3.50;;;;;33.42;32.36;101414.94;5017769;28;53014;-71
2023/08/16 08:39:49;;;;;;;;;4.67;4.00;;;;;33.25;32.13;101417.19;5017475;28;45662;-68
2023/08/16 08:42:15;;;;;;;;;4.00;4.00;;;;;32.84;32.27;101397.97;5018347;28;45481;-69
2023/08/16 08:44:42;;;;;;;;;2.50;2.25;;;;;32.47;33.09;101409.22;5018166;28;45842;-69
2023/08/16 08:47:09;;;;;;;;;4.00;3.00;;;;;32.05;33.59;101406.66;5018110;28;45381;-69
2023/08/16 08:49:35;;;;;;;;;4.50;3.00;;;;;31.78;34.73;101423.31;5016083;28;46633;-84
2023/08/16 08:52:04;;;;;;;;;3.00;3.00;;;;;31.17;35.20;101388.09;4988144;28;45849;-70
2023/08/16 08:54:33;;;;;;;;;5.00;5.00;;;;;30.74;36.23;101413.00;5005071;28;45566;-84
2023/08/16 08:57:05;;;;;;;;;3.67;3.00;;;;;30.33;37.15;101418.09;5018032;28;45472;-69
2023/08/16 08:59:34;;;;;;;;;6.00;5.00;;;;;30.03;37.67;101421.28;5017895;28;45367;-69
2023/08/16 09:02:00;;;;;;;;;2.00;2.00;;;;;29.78;38.37;101413.59;5016805;28;45316;-68
2023/08/16 09:04:28;;;;;;;;;4.67;4.67;;;;;29.30;38.97;101381.44;5033117;28;45411;-69
2023/08/16 09:06:56;;;;;;;;;5.33;2.67;;;;;29.33;39.30;101405.59;5018000;28;45423;-70
2023/08/16 09:09:22;;;;;;;;;3.67;3.67;;;;;29.19;39.63;101385.94;5017255;28;46472;-71
2023/08/16 09:11:48;;;;;;;;;9.33;7.00;;;;;29.18;39.91;101399.88;5017896;28;45176;-69
2023/08/16 09:14:13;;;;;;;;;5.00;2.00;;;;;29.01;39.82;101383.47;5017288;28;45941;-69
2023/08/16 09:16:38;;;;;;;;;6.00;5.33;;;;;28.73;40.93;101357.84;5017330;28;45434;-70
2023/08/16 09:19:12;;;;;;;;;5.33;5.33;;;;;29.01;40.74;101410.84;5017544;28;47932;-68
2023/08/16 09:21:38;;;;;;;;;5.00;3.33;;;;;28.87;40.33;101417.78;5017906;28;45863;-70
2023/08/16 09:24:05;;;;;;;;;4.00;4.00;;;;;28.68;41.36;101404.31;5017620;28;45219;-69
2023/08/16 09:26:31;;;;;;;;;5.00;5.00;;;;;28.66;41.69;101403.72;5017725;28;45395;-70
2023/08/16 09:28:58;;;;;;;;;5.00;5.00;;;;;28.64;41.25;101403.16;5016687;28;45751;-70
2023/08/16 09:31:24;;;;;;;;;6.25;5.25;;;;;28.57;41.21;101394.25;5016925;28;45498;-70
2023/08/16 09:33:58;;;;;;;;;4.00;4.00;;;;;28.61;41.70;101411.81;5017239;28;45221;-69
2023/08/16 09:36:30;;;;;;;;;3.50;3.50;;;;;28.57;41.54;101398.88;5018083;28;45483;-69
2023/08/16 09:39:09;;;;;;;;;4.25;4.25;;;;;28.55;41.83;101401.88;5017507;28;46576;-69
2023/08/16 09:41:34;;;;;;;;;5.33;5.33;;;;;28.18;42.03;101364.00;5016977;28;45562;-70
2023/08/16 09:44:04;;;;;;;;;5.00;4.00;;;;;28.18;42.47;101385.88;5017116;28;45519;-69
2023/08/16 09:46:30;;;;;;;;;4.25;4.00;;;;;28.17;42.27;101397.06;5017353;28;45347;-69
2023/08/16 09:49:02;;;;;;;;;4.67;4.33;;;;;27.78;42.71;101330.44;5016097;28;45723;-70
2023/08/16 09:51:27;;;;;;;;;3.50;3.50;;;;;28.15;42.36;101383.63;5016299;28;45335;-69
2023/08/16 09:53:53;;;;;;;;;2.33;2.33;;;;;28.11;42.49;101382.47;5016419;28;45461;-70
2023/08/16 09:56:20;;;;;;;;;3.67;3.67;;;;;28.15;42.79;101383.63;5017397;28;45277;-69
2023/08/16 09:58:46;;;;;;;;;5.67;3.33;;;;;28.07;42.50;101381.31;5016431;28;46660;-69
2023/08/16 10:01:12;;;;;;;;;4.67;4.67;;;;;27.81;42.67;101354.53;4998613;28;45346;-69
2023/08/16 10:03:38;;;;;;;;;4.25;4.25;;;;;27.42;42.66;101302.38;5016923;28;45640;-70
2023/08/16 10:06:04;;;;;;;;;4.75;3.75;;;;;27.59;43.21;101332.50;5016947;28;45448;-69
2023/08/16 10:08:30;;;;;;;;;3.00;3.00;;;;;27.72;42.44;101347.81;5007132;28;46444;-69
2023/08/16 10:10:57;;;;;;;;;6.33;4.33;;;;;27.76;42.41;101341.63;5016845;28;45479;-69
2023/08/16 10:13:23;;;;;;;;;5.75;3.75;;;;;27.61;42.79;101321.31;5015754;28;45187;-70
2023/08/16 10:15:52;;;;;;;;;2.50;2.50;;;;;27.37;41.98;101280.44;5016401;28;45489;-70
2023/08/16 10:18:21;;;;;;;;;5.00;2.75;;;;;27.68;42.08;101336.56;4998770;28;47786;-69
2023/08/16 10:20:48;;;;;;;;;2.25;2.25;;;;;27.70;42.41;101342.59;5016499;28;45478;-69
2023/08/16 10:23:18;;;;;;;;;4.00;3.00;;;;;27.38;42.47;101276.63;4998434;28;45287;-70
2023/08/16 10:25:47;;;;;;;;;4.00;3.00;;;;;27.57;42.30;101330.00;5016585;28;45707;-70
2023/08/16 10:28:18;;;;;;;;;3.00;3.00;;;;;27.56;42.23;101332.97;5016128;28;46508;-70
2023/08/16 10:30:46;;;;;;;;;3.00;3.00;;;;;27.49;42.60;101338.59;5015890;28;45479;-71
2023/08/16 10:33:21;;;;;;;;;3.00;3.00;;;;;27.56;42.51;101342.00;5016458;28;45534;-69
2023/08/16 10:35:50;;;;;;;;;1.50;1.50;;;;;27.50;42.38;101332.06;5016436;28;45474;-72
2023/08/16 10:38:16;;;;;;;;;4.00;4.00;;;;;27.46;42.71;101327.31;5016392;28;46368;-70
2023/08/16 10:40:41;;;;;;;;;3.50;3.00;;;;;27.46;42.30;101324.59;4997518;28;45366;-70
2023/08/16 10:43:08;;;;;;;;;2.25;2.25;;;;;27.51;43.00;101333.72;5016594;28;45508;-70
2023/08/16 10:45:35;;;;;;;;;3.00;3.00;;;;;27.57;42.73;101334.63;5016129;28;45535;-70
2023/08/16 10:48:18;;;;;;;;;1.50;1.50;;;;;27.64;42.65;101340.00;5016337;28;46705;-70
2023/08/16 10:50:50;;;;;;;;;6.75;3.50;;;;;27.59;42.25;101346.97;5016432;28;45565;-69
2023/08/16 10:53:18;;;;;;;;;1.50;1.50;;;;;27.15;42.17;101274.78;4998670;28;45223;-70
2023/08/16 10:55:50;;;;;;;;;1.75;1.25;;;;;27.45;42.13;101342.88;5016566;28;45436;-69
2023/08/16 10:58:22;;;;;;;;;2.00;2.00;;;;;27.46;42.05;101343.72;5013009;28;47782;-68
2023/08/16 11:00:59;;;;;;;;;1.50;1.50;;;;;27.12;42.38;101269.00;4997945;28;45333;-69
2023/08/16 11:03:37;;;;;;;;;2.25;2.25;;;;;27.20;42.24;101296.75;5014177;28;45357;-69
2023/08/16 11:06:12;;;;;;;;;2.25;2.25;;;;;27.42;41.56;101332.41;5015684;28;45511;-69
2023/08/16 11:08:42;;;;;;;;;1.75;1.75;;;;;27.41;41.73;101313.53;5015660;28;46559;-69
2023/08/16 11:11:08;;;;;;;;;2.00;2.00;;;;;27.40;41.36;101323.63;5019191;28;45506;-68
2023/08/16 11:13:34;;;;;;;;;4.25;4.25;;;;;27.32;41.97;101321.28;5016136;28;45209;-70
2023/08/16 11:15:59;;;;;;;;;3.50;2.50;;;;;27.32;42.52;101315.84;5015970;28;45467;-70
2023/08/16 11:18:29;;;;;;;;;2.00;2.00;;;;;27.38;42.49;101312.13;5015999;28;45913;-69
2023/08/16 11:20:55;;;;;;;;;4.00;2.00;;;;;27.22;42.34;101299.22;5015333;28;45297;-69