Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/16 00:01:34;;;;;;;16.77;11.82;;;8.30;99.90;;;;;;5115803;28;20040;-60
2023/04/16 00:04:00;;;;;;;14.35;10.82;;;8.30;99.90;;;;;;5117308;28;20044;-61
2023/04/16 00:06:27;;;;;;;14.35;11.68;;;8.30;99.90;;;;;;5117181;28;20063;-60
2023/04/16 00:08:54;;;;;;;16.08;11.40;;;8.30;99.90;;;;;;5116800;28;20043;-60
2023/04/16 00:11:21;;;;;;;15.80;11.27;;;8.20;99.90;;;;;;5117008;28;20036;-61
2023/04/16 00:13:48;;;;;;;13.65;11.52;;;8.10;99.90;;;;;;5117090;28;20109;-60
2023/04/16 00:16:14;;;;;;;17.63;12.20;;;8.20;99.90;;;;;;5117208;28;20575;-60
2023/04/16 00:18:41;;;;;;;14.55;12.15;;;8.10;99.90;;;;;;5116946;28;20108;-60
2023/04/16 00:21:08;;;;;;;14.15;11.68;;;8.10;99.90;;;;;;5116858;28;20047;-60
2023/04/16 00:23:35;;;;;;;16.27;11.38;;;8.10;99.90;;;;;;5115389;28;20039;-60
2023/04/16 00:26:01;;;;;;;15.88;12.07;;;8.10;99.90;;;;;;5116518;28;20044;-60
2023/04/16 00:28:28;;;;;;;17.42;11.85;;;8.10;99.90;;;;;;5116905;28;20040;-60
2023/04/16 00:30:55;;;;;;;14.23;11.88;;;8.10;99.90;;;;;;5115298;28;20050;-60
2023/04/16 00:33:22;;;;;;;15.32;11.38;;;8.10;99.90;;;;;;5116675;28;20044;-60
2023/04/16 00:35:48;;;;;;;12.45;10.68;;;8.10;99.90;;;;;;5115489;28;20044;-60
2023/04/16 00:38:15;;;;;;;13.63;11.15;;;8.10;99.90;;;;;;5116495;28;20069;-60
2023/04/16 00:40:42;;;;;;;17.13;11.63;;;8.10;99.90;;;;;;5115256;28;20036;-60
2023/04/16 00:43:09;;;;;;;15.48;10.88;;;8.00;99.90;;;;;;5116645;28;20035;-58
2023/04/16 00:45:37;;;;;;;13.10;10.23;;;8.00;99.90;;;;;;5105958;28;20487;-60
2023/04/16 00:48:04;;;;;;;16.08;10.73;;;8.00;99.90;;;;;;5095468;28;20356;-59
2023/04/16 00:50:30;;;;;;;12.38;9.77;;;8.00;99.90;;;;;;5095452;28;20043;-60
2023/04/16 00:52:57;;;;;;;15.05;11.13;;;8.00;99.90;;;;;;5095203;28;20421;-60
2023/04/16 00:55:24;;;;;;;18.95;10.68;;;8.00;99.90;;;;;;5095421;28;20376;-59
2023/04/16 00:57:52;;;;;;;14.65;10.85;;;8.00;99.90;;;;;;5095119;28;20051;-59
2023/04/16 01:00:19;;;;;;;14.07;10.10;;;8.00;99.90;;;;;;5094642;28;20070;-59
2023/04/16 01:02:45;;;;;;;14.25;10.68;;;8.00;99.90;;;;;;5095587;28;20494;-60
2023/04/16 01:05:12;;;;;;;14.25;10.27;;;8.00;99.90;;;;;;5096741;28;20067;-59
2023/04/16 01:07:39;;;;;;;13.75;10.25;;;8.00;99.90;;;;;;5096325;28;20055;-59
2023/04/16 01:10:06;;;;;;;15.43;10.50;;;7.90;99.90;;;;;;5094587;28;20052;-60
2023/04/16 01:12:32;;;;;;;18.67;10.68;;;7.90;99.90;;;;;;5095160;28;20380;-60
2023/04/16 01:14:59;;;;;;;14.15;10.55;;;7.90;99.90;;;;;;5096547;28;20051;-59
2023/04/16 01:17:26;;;;;;;12.05;9.82;;;7.80;99.90;;;;;;5096247;28;20035;-59
2023/04/16 01:19:53;;;;;;;16.60;10.23;;;7.90;99.90;;;;;;5096376;28;20075;-60
2023/04/16 01:22:19;;;;;;;14.68;10.20;;;7.90;99.90;;;;;;5095218;28;20052;-59
2023/04/16 01:24:46;;;;;;;11.93;10.65;;;7.90;99.90;;;;;;5094799;28;20135;-58
2023/04/16 01:27:14;;;;;;;12.63;10.70;;;7.80;99.90;;;;;;5096415;28;20139;-60
2023/04/16 01:29:41;;;;;;;12.55;10.50;;;7.80;99.90;;;;;;5095927;28;20052;-60
2023/04/16 01:32:08;;;;;;;13.77;10.40;;;7.80;99.90;;;;;;5094901;28;20052;-60
2023/04/16 01:34:38;;;;;;;14.68;10.20;;;7.80;99.90;;;;;;5094849;28;20048;-58
2023/04/16 01:37:05;;;;;;;11.52;9.40;;;7.80;99.90;;;;;;5094556;28;20380;-60
2023/04/16 01:39:32;;;;;;;13.82;9.20;;;7.80;99.90;;;;;;5100978;28;20044;-59
2023/04/16 01:41:59;;;;;;;11.63;8.75;;;7.80;99.90;;;;;;5114219;28;20113;-58
2023/04/16 01:44:26;;;;;;;12.57;8.48;;;7.80;99.90;;;;;;5115442;28;20067;-59
2023/04/16 01:46:53;;;;;;;14.45;9.10;;;7.80;99.90;;;;;;5115372;28;20035;-58
2023/04/16 01:49:20;;;;;;;10.63;9.15;;;7.80;99.90;;;;;;5113962;28;20445;-59
2023/04/16 01:51:47;;;;;;;13.88;9.52;;;7.70;99.90;;;;;;5115330;28;20039;-59
2023/04/16 01:54:14;;;;;;;14.20;9.32;;;7.70;99.90;;;;;;5113683;28;20108;-59
2023/04/16 01:56:40;;;;;;;13.27;8.95;;;7.70;99.90;;;;;;5114081;28;20374;-59
2023/04/16 01:59:07;;;;;;;14.18;9.68;;;7.70;99.90;;;;;;5113562;28;20035;-57
2023/04/16 02:01:39;;;;;;;12.98;9.13;;;7.70;99.90;;;;;;5114183;28;20108;-59
2023/04/16 02:04:06;;;;;;;13.57;9.02;;;7.70;99.90;;;;;;5113927;28;20048;-58
2023/04/16 02:06:33;;;;;;;12.20;9.23;;;7.70;99.90;;;;;;5113677;28;20612;-59
2023/04/16 02:09:00;;;;;;;13.00;9.73;;;7.60;99.90;;;;;;5113541;28;20047;-57
2023/04/16 02:11:27;;;;;;;14.00;9.13;;;7.60;99.90;;;;;;5114357;28;20039;-59
2023/04/16 02:13:55;;;;;;;13.48;9.10;;;7.60;99.90;;;;;;5113780;28;20565;-59
2023/04/16 02:16:21;;;;;;;12.25;8.90;;;7.60;99.90;;;;;;5113320;28;20040;-59
2023/04/16 02:18:51;;;;;;;13.48;9.32;;;7.60;99.90;;;;;;5113095;28;20046;-59
2023/04/16 02:21:20;;;;;;;15.63;9.93;;;7.60;99.90;;;;;;5113004;28;20044;-59
2023/04/16 02:23:50;;;;;;;13.00;9.43;;;7.60;99.90;;;;;;5113035;28;20407;-59
2023/04/16 02:26:21;;;;;;;13.18;9.30;;;7.60;99.90;;;;;;5113587;28;20130;-59
2023/04/16 02:28:49;;;;;;;15.70;9.18;;;7.60;99.90;;;;;;5113325;28;20047;-59
2023/04/16 02:31:21;;;;;;;18.77;9.73;;;7.50;99.90;;;;;;5113185;28;20044;-57
2023/04/16 02:33:48;;;;;;;13.20;10.07;;;7.50;99.90;;;;;;5112916;28;20040;-60
2023/04/16 02:36:15;;;;;;;13.32;9.90;;;7.50;99.90;;;;;;5114276;28;20398;-59
2023/04/16 02:38:41;;;;;;;15.68;9.32;;;7.60;99.90;;;;;;5113135;28;20058;-58
2023/04/16 02:41:08;;;;;;;12.93;9.07;;;7.50;99.90;;;;;;5112612;28;20061;-58
2023/04/16 02:43:35;;;;;;;10.85;8.85;;;7.50;99.90;;;;;;5112853;28;20043;-59
2023/04/16 02:46:03;;;;;;;13.30;9.05;;;7.60;99.90;;;;;;5113024;28;20035;-59
2023/04/16 02:48:30;;;;;;;12.35;8.80;;;7.60;99.90;;;;;;5112808;28;20105;-59
2023/04/16 02:50:56;;;;;;;11.32;8.45;;;7.60;99.90;;;;;;5100128;28;20095;-58
2023/04/16 02:53:23;;;;;;;14.48;8.80;;;7.60;99.90;;;;;;5110569;28;20490;-59
2023/04/16 02:55:51;;;;;;;11.95;8.75;;;7.70;99.90;;;;;;5112645;28;20043;-60
2023/04/16 02:58:18;;;;;;;12.48;8.15;;;7.60;99.90;;;;;;5112589;28;20039;-60
2023/04/16 03:00:45;;;;;;;15.05;8.80;;;7.70;99.90;;;;;;5112407;28;20077;-59
2023/04/16 03:03:12;;;;;;;12.32;8.25;;;7.70;99.90;;;;;;5112444;28;20133;-58
2023/04/16 03:05:39;;;;;;;13.85;8.57;;;7.70;99.90;;;;;;5112300;28;20044;-59
2023/04/16 03:08:06;;;;;;;14.10;8.02;;;7.60;99.90;;;;;;5113613;28;20478;-59
2023/04/16 03:10:34;;;;;;;10.40;7.68;;;7.70;99.90;;;;;;5113632;28;20035;-59
2023/04/16 03:13:01;;;;;;;11.80;7.20;;;7.70;99.90;;;;;;5113818;28;20043;-59
2023/04/16 03:15:27;;;;;;;10.93;7.57;;;7.60;99.90;;;;;;5113458;28;20044;-59
2023/04/16 03:17:54;;;;;;;11.40;7.32;;;7.60;99.90;;;;;;5112479;28;20036;-59
2023/04/16 03:20:21;;;;;;;10.18;6.47;;;7.60;99.90;;;;;;5111918;28;20042;-59
2023/04/16 03:22:48;;;;;;;12.43;6.35;;;7.60;99.90;;;;;;5113470;28;20035;-59
2023/04/16 03:25:14;;;;;;;10.48;6.55;;;7.70;99.90;;;;;;5113165;28;20078;-58
2023/04/16 03:27:41;;;;;;;11.95;6.20;;;7.70;99.90;;;;;;5113335;28;20451;-59
2023/04/16 03:30:09;;;;;;;11.30;6.22;;;7.70;99.90;;;;;;5112318;28;20096;-60
2023/04/16 03:32:36;;;;;;;10.80;6.47;;;7.70;99.90;;;;;;5113343;28;20100;-60
2023/04/16 03:35:03;;;;;;;8.63;5.93;;;7.60;99.90;;;;;;5112167;28;20067;-59
2023/04/16 03:37:30;;;;;;;8.05;6.00;;;7.60;99.90;;;;;;5111888;28;20108;-60
2023/04/16 03:39:57;;;;;;;8.25;5.47;;;7.60;99.90;;;;;;5111939;28;20042;-59
2023/04/16 03:42:24;;;;;;;9.75;5.75;;;7.60;99.90;;;;;;5112013;28;20067;-60
2023/04/16 03:44:52;;;;;;;8.60;5.88;;;7.60;99.90;;;;;;5112195;28;20061;-59
2023/04/16 03:47:20;;;;;;;9.13;5.68;;;7.60;99.90;;;;;;5112053;28;20046;-60
2023/04/16 03:49:48;;;;;;;11.05;5.53;;;7.60;99.90;;;;;;5111784;28;20036;-60
2023/04/16 03:52:18;;;;;;;8.07;5.68;;;7.60;99.90;;;;;;5111436;28;20055;-59
2023/04/16 03:54:45;;;;;;;8.73;5.60;;;7.70;99.90;;;;;;5111797;28;20078;-59
2023/04/16 03:57:22;;;;;;;8.57;5.22;;;7.70;99.90;;;;;;5111707;28;20047;-60
2023/04/16 03:59:49;;;;;;;11.27;5.70;;;7.70;99.90;;;;;;5111937;28;20105;-58
2023/04/16 04:02:17;;;;;;;8.10;5.18;;;7.70;99.90;;;;;;5111819;28;20550;-60
2023/04/16 04:04:44;;;;;;;10.10;5.50;;;7.70;99.90;;;;;;5111847;28;20089;-60
2023/04/16 04:07:11;;;;;;;7.95;5.30;;;7.70;99.90;;;;;;5111716;28;20028;-59
2023/04/16 04:09:38;;;;;;;10.57;5.30;;;7.70;99.90;;;;;;5112873;28;20065;-59
2023/04/16 04:12:06;;;;;;;8.07;5.00;;;7.70;99.90;;;;;;5111912;28;20092;-60
2023/04/16 04:14:38;;;;;;;8.63;5.25;;;7.70;99.90;;;;;;5111561;28;20055;-60
2023/04/16 04:17:05;;;;;;;7.18;4.78;;;7.70;99.90;;;;;;5111765;28;20035;-60
2023/04/16 04:19:32;;;;;;;7.63;4.50;;;7.80;99.90;;;;;;5100903;28;20563;-60
2023/04/16 04:21:59;;;;;;;10.25;4.53;;;7.80;99.90;;;;;;5092108;28;20047;-60
2023/04/16 04:24:26;;;;;;;8.00;4.68;;;7.80;99.90;;;;;;5108717;28;20040;-59
2023/04/16 04:26:53;;;;;;;8.13;4.22;;;7.80;99.90;;;;;;5111602;28;20073;-59
2023/04/16 04:29:20;;;;;;;10.05;4.57;;;7.70;99.90;;;;;;5111471;28;20406;-58
2023/04/16 04:31:46;;;;;;;7.63;4.82;;;7.80;99.90;;;;;;5112848;28;20070;-59
2023/04/16 04:34:14;;;;;;;7.57;4.88;;;7.80;99.90;;;;;;5111849;28;20443;-58
2023/04/16 04:36:41;;;;;;;7.22;5.05;;;7.80;99.90;;;;;;5113859;28;20387;-60
2023/04/16 04:39:09;;;;;;;11.80;5.93;;;7.70;99.90;;;;;;5115329;28;20036;-60
2023/04/16 04:41:36;;;;;;;14.13;6.78;;;7.70;99.90;;;;;;5116697;27;20115;-60
2023/04/16 04:44:03;;;;;;;10.88;6.72;;;7.70;99.90;;;;;;5115194;28;20048;-59
2023/04/16 04:46:30;;;;;;;13.10;6.60;;;7.70;99.90;;;;;;5116652;27;20051;-60
2023/04/16 04:48:56;;;;;;;11.52;6.90;;;7.70;99.90;;;;;;5116288;28;20039;-58
2023/04/16 04:51:23;;;;;;;12.20;7.20;;;7.70;99.90;;;;;;5115057;28;20069;-60
2023/04/16 04:53:50;;;;;;;10.80;6.93;;;7.70;99.90;;;;;;5114775;28;20147;-59
2023/04/16 04:56:17;;;;;;;12.27;7.70;;;7.70;99.90;;;;;;5116194;28;20060;-59
2023/04/16 04:58:43;;;;;;;11.18;8.18;;;7.70;99.90;;;;;;5114792;28;20067;-59
2023/04/16 05:01:10;;;;;;;11.95;8.13;;;7.80;99.90;;;;;;5114679;28;20051;-58
2023/04/16 05:03:37;;;;;;;10.77;8.27;;;7.80;99.90;;;;;;5113398;28;20036;-58
2023/04/16 05:06:04;;;;;;;13.10;8.30;;;7.80;99.90;;;;;;5096469;28;20047;-58
2023/04/16 05:08:31;;;;;;;10.18;7.95;;;7.90;99.90;;;;;;5096672;28;20450;-60
2023/04/16 05:10:58;;;;;;;13.30;8.02;;;7.90;99.90;;;;;;5096292;28;20153;-58
2023/04/16 05:13:25;;;;;;;11.23;8.13;;;7.90;99.90;;;;;;5105455;28;20131;-58
2023/04/16 05:15:51;;;;;;;13.10;8.43;;;7.90;99.90;;;;;;5116167;28;20039;-60
2023/04/16 05:18:18;;;;;;;11.32;8.80;;;7.90;99.90;;;;;;5115905;28;20436;-58
2023/04/16 05:20:45;;;;;;;11.18;8.65;;;7.90;99.90;;;;;;5116313;28;20039;-60
2023/04/16 05:23:12;;;;;;;16.75;9.05;;;8.00;99.90;;;;;;5114844;28;20055;-59
2023/04/16 05:25:38;;;;;;;11.43;9.23;;;8.00;99.90;;;;;;5116055;28;20035;-59
2023/04/16 05:28:05;;;;;;;11.45;9.25;;;8.10;99.90;;;;;;5116301;28;20047;-58
2023/04/16 05:30:32;;;;;;;12.05;9.35;;;8.10;99.90;;;;;;5115884;28;20043;-60
2023/04/16 05:32:58;;;;;;;18.77;10.20;;;8.10;99.90;;;;;;5107430;28;20048;-59
2023/04/16 05:35:26;;;;;;;16.95;9.88;;;8.10;99.90;;;;;;5095931;28;20043;-58
2023/04/16 05:37:53;;;;;;;15.57;9.50;;;8.20;99.90;;;;;;5111064;28;20100;-59
2023/04/16 05:40:20;;;;;;;12.68;9.32;;;8.10;99.90;;;;;;5115283;28;20035;-59
2023/04/16 05:42:46;;;;;;;15.95;9.45;;;8.20;99.90;;;;;;5115559;28;20089;-59
2023/04/16 05:45:13;;;;;;;12.45;9.52;;;8.20;99.90;;;;;;5115479;28;20078;-59
2023/04/16 05:47:40;;;;;;;13.55;9.65;;;8.20;99.90;;;;;;5115354;27;20047;-60
2023/04/16 05:50:07;;;;;;;16.17;10.80;;;8.30;99.90;;;;;;5115273;28;20046;-61
2023/04/16 05:52:33;;;;;;;14.60;10.23;;;8.30;99.90;;;;;;5114988;28;20047;-61
2023/04/16 05:55:00;;;;;;;16.98;10.32;;;8.30;99.90;;;;;;5115510;28;20466;-60
2023/04/16 05:57:27;;;;;;;13.48;9.40;;;8.40;99.90;;;;;;5115198;28;20531;-59
2023/04/16 05:59:54;;;;;;;14.95;9.23;;;8.40;99.90;;;;;;5114918;28;20063;-58
2023/04/16 06:02:21;;;;;;;13.00;9.57;;;8.50;99.90;;;;;;5114954;28;20398;-59
2023/04/16 06:04:48;;;;;;;14.90;9.27;;;8.50;99.90;;;;;;5114800;28;20537;-58
2023/04/16 06:07:15;;;;;;;11.20;8.57;;;8.50;99.90;;;;;;5113393;28;20035;-60
2023/04/16 06:09:42;;;;;;;16.73;8.73;;;8.60;99.90;;;;;;5114904;28;20074;-58
2023/04/16 06:12:09;;;;;;;14.15;9.48;;;8.60;99.90;;;;;;5115015;28;20088;-59
2023/04/16 06:14:36;;;;;;;14.10;9.15;;;8.60;99.90;;;;;;5114821;28;20047;-59
2023/04/16 06:17:02;;;;;;;11.88;8.38;;;8.60;99.90;;;;;;5114819;28;20122;-61
2023/04/16 06:19:29;;;;;;;10.38;8.45;;;8.70;99.90;;;;;;5114575;28;20100;-60
2023/04/16 06:21:56;;;;;;;12.70;8.10;;;8.70;99.90;;;;;;5114620;28;20104;-60
2023/04/16 06:24:23;;;;;;;12.52;8.13;;;8.80;99.90;;;;;;5114466;28;20040;-60
2023/04/16 06:26:50;;;;;;;13.00;8.52;;;8.80;99.90;;;;;;5095074;28;20044;-60
2023/04/16 06:29:17;;;;;;;12.68;8.65;;;8.80;99.90;;;;;;5094367;28;20040;-60
2023/04/16 06:31:43;;;;;;;11.18;8.70;;;8.90;99.90;;;;;;5114445;28;20043;-60
2023/04/16 06:34:10;;;;;;;13.88;8.60;;;8.90;99.90;;;;;;5114473;28;20050;-60
2023/04/16 06:36:37;;;;;;;12.40;9.30;;;9.00;99.90;;;;;;5108373;28;20511;-60
2023/04/16 06:39:04;;;;;;;15.35;10.00;;;9.10;99.90;;;;;;5094730;28;20042;-60
2023/04/16 06:41:30;;;;;;;15.15;9.52;;;9.10;99.90;;;;;;5114483;28;20086;-60
2023/04/16 06:43:57;;;;;;;18.05;10.07;;;9.20;99.90;;;;;;5114289;28;20043;-60
2023/04/16 06:46:24;;;;;;;13.65;9.65;;;9.20;99.90;;;;;;5114365;28;20047;-60
2023/04/16 06:48:51;;;;;;;12.88;8.95;;;9.30;99.90;;;;;;5113980;28;20051;-60
2023/04/16 06:51:18;;;;;;;12.35;9.20;;;9.40;99.90;;;;;;5108855;28;20047;-60
2023/04/16 06:53:44;;;;;;;16.15;9.50;;;9.40;99.90;;;;;;5112632;28;20055;-60
2023/04/16 06:56:11;;;;;;;12.90;9.20;;;9.50;99.90;;;;;;5094239;28;20090;-60
2023/04/16 06:58:38;;;;;;;11.40;9.93;;;9.60;99.90;;;;;;5093481;28;20060;-60
2023/04/16 07:01:04;;;;;;;13.65;9.63;;;9.70;99.90;;;;;;5100367;28;20060;-60
2023/04/16 07:03:31;;;;;;;13.27;8.75;;;9.70;99.90;;;;;;5112755;28;20040;-60
2023/04/16 07:05:58;;;;;;;12.85;8.70;;;9.90;99.90;;;;;;5113879;28;20097;-60
2023/04/16 07:08:25;;;;;;;11.90;8.10;;;10.00;99.90;;;;;;5113978;28;20035;-60
2023/04/16 07:10:52;;;;;;;14.75;9.27;;;10.10;99.90;;;;;;5112311;28;20035;-60
2023/04/16 07:13:19;;;;;;;10.88;7.25;;;10.20;99.90;;;;;;5112461;28;20402;-60
2023/04/16 07:15:46;;;;;;;13.18;7.82;;;10.30;99.90;;;;;;5113962;28;20084;-61
2023/04/16 07:18:13;;;;;;;12.93;6.88;;;10.30;99.90;;;;;;5113611;28;20129;-61
2023/04/16 07:20:39;;;;;;;10.55;6.80;;;10.40;99.90;;;;;;5114167;28;20378;-60
2023/04/16 07:23:06;;;;;;;12.65;6.68;;;10.50;99.90;;;;;;5113749;28;20100;-60
2023/04/16 07:25:33;;;;;;;10.68;6.55;;;10.60;99.90;;;;;;5113689;28;20496;-60
2023/04/16 07:28:00;;;;;;;11.80;7.25;;;10.70;99.90;;;;;;5113811;28;20050;-59
2023/04/16 07:30:32;;;;;;;9.00;7.07;;;10.80;99.90;;;;;;5113382;28;20507;-60
2023/04/16 07:32:59;;;;;;;10.25;6.85;;;10.90;99.90;;;;;;5113622;28;20142;-60
2023/04/16 07:35:26;;;;;;;10.13;6.93;;;10.90;99.90;;;;;;5113513;28;20040;-60
2023/04/16 07:37:53;;;;;;;10.80;6.57;;;11.00;99.90;;;;;;5113601;28;20035;-60
2023/04/16 07:40:19;;;;;;;11.07;7.35;;;11.10;99.90;;;;;;5113044;28;20455;-60
2023/04/16 07:42:46;;;;;;;11.88;7.35;;;11.10;99.90;;;;;;5112908;28;20452;-60
2023/04/16 07:45:13;;;;;;;9.32;6.85;;;11.20;99.90;;;;;;5093891;28;20491;-60
2023/04/16 07:47:40;;;;;;;10.23;7.03;;;11.30;99.90;;;;;;5092646;28;20483;-60
2023/04/16 07:50:07;;;;;;;13.73;6.88;;;11.30;99.90;;;;;;5093792;28;20142;-60
2023/04/16 07:52:33;;;;;;;10.73;7.43;;;11.40;99.90;;;;;;5107904;28;20048;-60
2023/04/16 07:55:00;;;;;;;12.30;7.57;;;11.50;99.90;;;;;;5113162;28;20039;-60
2023/04/16 07:57:27;;;;;;;9.05;7.82;;;11.50;99.90;;;;;;5113063;28;20047;-61
2023/04/16 07:59:54;;;;;;;10.90;7.75;;;11.60;99.90;;;;;;5112935;28;20169;-60
2023/04/16 08:02:20;;;;;;;12.98;7.68;;;11.70;99.90;;;;;;5113405;28;20098;-60
2023/04/16 08:04:47;;;;;;;8.65;7.32;;;11.70;99.90;;;;;;5113106;28;20100;-60
2023/04/16 08:07:14;;;;;;;9.48;7.38;;;11.80;99.90;;;;;;5113403;28;20432;-61
2023/04/16 08:09:41;;;;;;;12.13;7.50;;;11.80;99.90;;;;;;5112994;28;20081;-61
2023/04/16 08:12:08;;;;;;;9.25;7.35;;;11.90;99.90;;;;;;5116473;28;20112;-60
2023/04/16 08:14:35;;;;;;;8.75;6.78;;;12.00;99.90;;;;;;5117313;28;20086;-61
2023/04/16 08:17:01;;;;;;;12.52;7.22;;;12.00;99.90;;;;;;5117069;28;20543;-60
2023/04/16 08:19:28;;;;;;;10.70;6.78;;;12.10;99.90;;;;;;5117047;28;20371;-60
2023/04/16 08:21:55;;;;;;;9.15;6.88;;;12.20;99.90;;;;;;5112876;28;20036;-61
2023/04/16 08:24:22;;;;;;;8.57;6.70;;;12.20;99.90;;;;;;5115839;27;20069;-61
2023/04/16 08:26:48;;;;;;;7.63;6.13;;;12.30;99.90;;;;;;5099258;28;20036;-61
2023/04/16 08:29:15;;;;;;;9.88;6.53;;;12.30;99.90;;;;;;5095774;28;20074;-61
2023/04/16 08:31:42;;;;;;;10.07;5.50;;;12.40;99.90;;;;;;5096370;28;20360;-61
2023/04/16 08:34:10;;;;;;;8.77;5.90;;;12.40;99.90;;;;;;5099950;28;20053;-60
2023/04/16 08:36:37;;;;;;;7.45;5.65;;;12.50;99.90;;;;;;5098723;28;20063;-61
2023/04/16 08:39:03;;;;;;;7.57;4.85;;;12.50;99.90;;;;;;5097285;28;20039;-61
2023/04/16 08:41:30;;;;;;;7.80;5.75;;;12.50;99.90;;;;;;5097056;28;20040;-60
2023/04/16 08:43:57;;;;;;;7.75;5.38;;;12.60;99.90;;;;;;5097340;28;20032;-60
2023/04/16 08:46:24;;;;;;;6.97;4.75;;;12.60;99.90;;;;;;5097164;28;20495;-60
2023/04/16 08:48:51;;;;;;;5.53;3.67;;;12.70;99.90;;;;;;5097416;28;20047;-60
2023/04/16 08:51:18;;;;;;;3.97;3.42;;;12.70;99.90;;;;;;5099892;28;20044;-61
2023/04/16 08:53:45;;;;;;;5.35;3.22;;;12.70;99.90;;;;;;5115196;28;20052;-60
2023/04/16 08:56:12;;;;;;;4.65;3.35;;;12.80;99.90;;;;;;5114692;28;20043;-60
2023/04/16 08:58:39;;;;;;;4.78;3.03;;;12.80;99.90;;;;;;5116699;28;20460;-60
2023/04/16 09:01:05;;;;;;;3.92;2.85;;;12.90;99.90;;;;;;5106833;28;20445;-60
2023/04/16 09:03:32;;;;;;;4.53;3.10;;;12.90;99.90;;;;;;5096810;28;20118;-61
2023/04/16 09:06:02;;;;;;;3.72;3.10;;;12.90;99.90;;;;;;5096851;28;20047;-60
2023/04/16 09:08:29;;;;;;;4.05;3.10;;;13.00;99.90;;;;;;5097435;28;20457;-60
2023/04/16 09:10:56;;;;;;;5.57;3.55;;;13.00;99.90;;;;;;5099237;28;20079;-60
2023/04/16 09:13:22;;;;;;;5.05;3.25;;;13.00;99.90;;;;;;5096518;28;20075;-59
2023/04/16 09:15:49;;;;;;;5.57;3.72;;;13.10;99.90;;;;;;5106082;28;20453;-59
2023/04/16 09:18:16;;;;;;;5.78;3.53;;;13.10;99.90;;;;;;5098779;28;20047;-58
2023/04/16 09:20:43;;;;;;;5.85;3.40;;;13.10;99.90;;;;;;5105316;28;20044;-60
2023/04/16 09:23:09;;;;;;;4.43;3.45;;;13.20;99.90;;;;;;5115626;28;20696;-59
2023/04/16 09:25:37;;;;;;;5.40;3.65;;;13.30;99.90;;;;;;5108700;28;20449;-58
2023/04/16 09:28:04;;;;;;;5.03;4.00;;;13.40;99.90;;;;;;5115891;28;20393;-59
2023/04/16 09:30:31;;;;;;;5.30;4.00;;;13.40;99.90;;;;;;5114575;28;20052;-59
2023/04/16 09:32:58;;;;;;;5.10;4.00;;;13.50;99.90;;;;;;5115868;28;20036;-59
2023/04/16 09:35:24;;;;;;;5.13;3.92;;;13.60;99.90;;;;;;5114985;28;20097;-60
2023/04/16 09:37:51;;;;;;;7.35;3.83;;;13.70;99.90;;;;;;5108335;28;20067;-60
2023/04/16 09:40:18;;;;;;;6.13;3.75;;;13.80;99.90;;;;;;5114218;28;20035;-61
2023/04/16 09:42:45;;;;;;;4.95;3.90;;;13.90;99.90;;;;;;5114351;28;20367;-60
2023/04/16 09:45:11;;;;;;;6.55;3.85;;;14.00;99.90;;;;;;5108490;28;20429;-61
2023/04/16 09:47:39;;;;;;;4.25;3.17;;;14.10;99.90;;;;;;5114256;28;20637;-60
2023/04/16 09:50:05;;;;;;;6.45;5.00;;;14.20;99.90;;;;;;5114230;28;20043;-59
2023/04/16 09:52:32;;;;;;;5.28;4.20;;;14.20;99.90;;;;;;5114508;28;20075;-61
2023/04/16 09:54:59;;;;;;;5.07;3.95;;;14.20;99.90;;;;;;5115614;27;20039;-60
2023/04/16 09:57:26;;;;;;;4.75;3.88;;;14.30;99.90;;;;;;5115519;28;20040;-61
2023/04/16 09:59:52;;;;;;;6.03;3.60;;;14.30;99.90;;;;;;5115003;28;20036;-61
2023/04/16 10:02:19;;;;;;;5.18;3.92;;;14.40;99.90;;;;;;5115295;28;20036;-61
2023/04/16 10:04:46;;;;;;;6.30;3.85;;;14.40;99.90;;;;;;5115359;28;20110;-61
2023/04/16 10:07:13;;;;;;;4.28;3.65;;;14.40;99.90;;;;;;5114126;28;20096;-60
2023/04/16 10:09:40;;;;;;;5.50;4.07;;;14.50;99.90;;;;;;5094318;28;20135;-60
2023/04/16 10:12:07;;;;;;;5.95;3.92;;;14.60;99.90;;;;;;5102284;28;20093;-61
2023/04/16 10:14:34;;;;;;;7.00;3.90;;;14.70;99.90;;;;;;5115204;28;20489;-61
2023/04/16 10:17:01;;;;;;;4.93;3.75;;;14.90;99.90;;;;;;5114792;28;20498;-61
2023/04/16 10:19:30;;;;;;;4.78;3.50;;;15.00;99.90;;;;;;5114880;28;20478;-61
2023/04/16 10:21:57;;;;;;;7.32;3.53;;;15.10;99.90;;;;;;5114950;28;20469;-60
2023/04/16 10:24:23;;;;;;;4.78;3.60;;;15.10;99.90;;;;;;5114723;28;20048;-60
2023/04/16 10:26:50;;;;;;;5.45;3.38;;;15.00;99.90;;;;;;5114528;28;20090;-61
2023/04/16 10:29:17;;;;;;;4.68;2.92;;;15.10;99.90;;;;;;5114402;28;20043;-61
2023/04/16 10:31:44;;;;;;;4.82;2.80;;;15.20;99.90;;;;;;5114367;28;20609;-60
2023/04/16 10:34:10;;;;;;;4.57;2.90;;;15.10;99.90;;;;;;5113670;28;20035;-59
2023/04/16 10:36:37;;;;;;;4.47;2.83;;;15.20;99.70;;;;;;5114418;28;20524;-59
2023/04/16 10:39:04;;;;;;;4.13;2.45;;;15.20;99.50;;;;;;5114466;28;20036;-59
2023/04/16 10:41:31;;;;;;;5.05;2.50;;;15.20;99.40;;;;;;5114154;28;20146;-60
2023/04/16 10:43:57;;;;;;;2.80;1.70;;;15.20;99.10;;;;;;5114870;28;20064;-59
2023/04/16 10:46:25;;;;;;;3.42;2.00;;;15.20;99.00;;;;;;5114365;28;20518;-58
2023/04/16 10:48:52;;;;;;;4.30;2.55;;;15.20;97.40;;;;;;5114590;28;20039;-57
2023/04/16 10:51:19;;;;;;;3.53;2.17;;;15.20;98.00;;;;;;5111738;28;20043;-59
2023/04/16 10:53:46;;;;;;;3.60;1.73;;;15.10;97.10;;;;;;5114257;28;20574;-60
2023/04/16 10:56:12;;;;;;;3.05;1.75;;;15.00;97.60;;;;;;5094633;28;20067;-60
2023/04/16 10:58:39;;;;;;;2.97;1.90;;;15.20;98.40;;;;;;5100975;28;20039;-60
2023/04/16 11:01:06;;;;;;;3.15;2.00;;;15.40;98.10;;;;;;5093689;28;20043;-59
2023/04/16 11:03:33;;;;;;;3.65;2.35;;;15.40;98.10;;;;;;5093979;28;20554;-60
2023/04/16 11:06:00;;;;;;;3.58;2.60;;;15.50;97.60;;;;;;5094011;28;20392;-60
2023/04/16 11:08:26;;;;;;;4.57;2.33;;;15.50;98.40;;;;;;5102532;28;20040;-60
2023/04/16 11:10:53;;;;;;;3.13;2.40;;;15.70;98.80;;;;;;5102255;28;20046;-60
2023/04/16 11:13:20;;;;;;;4.38;2.17;;;15.80;98.50;;;;;;5093901;28;20051;-60
2023/04/16 11:15:47;;;;;;;3.75;2.55;;;15.80;97.20;;;;;;5093918;28;20048;-60
2023/04/16 11:18:13;;;;;;;2.95;2.13;;;15.90;97.00;;;;;;5093651;28;20044;-59
2023/04/16 11:20:40;;;;;;;3.70;2.03;;;15.80;96.80;;;;;;5093671;28;20089;-60
2023/04/16 11:23:07;;;;;;;3.22;1.83;;;15.80;97.20;;;;;;5093744;28;20036;-60
2023/04/16 11:25:33;;;;;;;2.88;1.80;;;16.00;96.80;;;;;;5101005;28;20078;-61
2023/04/16 11:28:00;;;;;;;4.15;2.10;;;16.20;97.40;;;;;;5112679;28;20157;-60
2023/04/16 11:30:27;;;;;;;5.43;1.90;;;16.30;95.70;;;;;;5113519;28;20387;-59
2023/04/16 11:32:54;;;;;;;4.63;1.77;;;16.30;96.20;;;;;;5113458;28;20551;-59
2023/04/16 11:35:21;;;;;;;2.55;1.60;;;16.40;96.60;;;;;;5113530;28;20040;-58
2023/04/16 11:37:47;;;;;;;3.50;1.70;;;16.60;96.30;;;;;;5113573;28;20410;-59
2023/04/16 11:40:14;;;;;;;2.03;1.25;;;16.70;96.50;;;;;;5113190;28;20058;-58
2023/04/16 11:42:41;;;;;;;3.33;1.65;;;16.80;95.00;;;;;;5107447;28;20050;-59
2023/04/16 11:45:08;;;;;;;3.25;1.50;;;16.90;94.70;;;;;;5112576;28;20467;-59
2023/04/16 11:47:35;;;;;;;2.50;1.42;;;16.50;93.40;;;;;;5094053;28;20072;-60
2023/04/16 11:50:01;;;;;;;2.45;1.40;;;16.50;93.70;;;;;;5107742;28;20094;-58
2023/04/16 11:52:28;;;;;;;2.72;1.38;;;16.50;93.20;;;;;;5113306;28;20055;-58
2023/04/16 11:54:55;;;;;;;2.83;1.42;;;16.40;93.50;;;;;;5113173;28;20067;-59
2023/04/16 11:57:22;;;;;;;4.00;1.77;;;16.50;93.50;;;;;;5113294;28;20097;-61
2023/04/16 11:59:48;;;;;;;2.60;1.70;;;16.50;93.60;;;;;;5113398;28;20039;-59
2023/04/16 12:02:38;;;;;;;1.95;1.38;;;16.50;93.60;;;;;;5113157;28;20053;-62
2023/04/16 12:05:06;;;;;;;2.88;1.70;;;16.70;93.80;;;;;;5113246;28;20398;-61
2023/04/16 12:07:33;;;;;;;3.15;1.50;;;16.80;94.40;;;;;;5112814;28;20034;-60
2023/04/16 12:10:00;;;;;;;2.75;1.20;;;17.00;94.40;;;;;;5112845;28;20085;-61
2023/04/16 12:12:27;;;;;;;3.50;1.42;;;17.20;94.40;;;;;;5113034;28;20067;-60
2023/04/16 12:14:55;;;;;;;3.88;1.70;;;17.40;94.10;;;;;;5109455;28;20055;-59
2023/04/16 12:17:22;;;;;;;4.22;1.60;;;17.50;92.90;;;;;;5097813;28;20043;-61
2023/04/16 12:19:49;;;;;;;4.30;1.38;;;17.50;93.80;;;;;;5112872;28;20042;-60
2023/04/16 12:22:16;;;;;;;3.78;1.65;;;17.40;92.90;;;;;;5110462;28;20115;-61
2023/04/16 12:24:43;;;;;;;2.50;1.30;;;17.40;93.60;;;;;;5110500;28;20138;-59
2023/04/16 12:27:09;;;;;;;2.95;1.48;;;17.20;92.20;;;;;;5106412;28;20123;-59
2023/04/16 12:29:37;;;;;;;2.83;1.40;;;17.20;93.70;;;;;;5112999;28;20051;-59
2023/04/16 12:32:04;;;;;;;5.15;1.80;;;17.00;91.80;;;;;;5094056;28;20498;-59
2023/04/16 12:34:31;;;;;;;2.80;1.42;;;16.80;92.20;;;;;;5093567;28;20039;-59
2023/04/16 12:37:15;;;;;;;3.30;1.50;;;16.80;93.70;;;;;;5092965;28;20037;-61
2023/04/16 12:39:42;;;;;;;3.95;1.48;;;16.90;93.10;;;;;;5111040;28;20036;-60
2023/04/16 12:42:10;;;;;;;4.03;1.30;;;17.00;92.90;;;;;;5110196;28;20085;-61
2023/04/16 12:44:37;;;;;;;3.85;1.65;;;17.10;93.20;;;;;;5110981;28;20563;-59