Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/28 00:02:23;;;;;;;22.77;12.50;;;;;;;;;;5093851;28;20454;-71
2023/01/28 00:04:50;;;;;;;27.53;13.47;;;;;;;;;;5093538;28;20454;-71
2023/01/28 00:07:19;;;;;;;24.27;12.17;;;;;;;;;;5093819;28;20872;-71
2023/01/28 00:09:46;;;;;;;26.03;13.37;;;;;;;;;;5093583;28;20486;-71
2023/01/28 00:12:13;;;;;;;23.27;13.53;;;;;;;;;;5093673;28;20469;-71
2023/01/28 00:14:40;;;;;;;21.00;11.97;;;;;;;;;;5093638;28;20466;-71
2023/01/28 00:17:07;;;;;;;25.90;12.70;;;;;;;;;;5093757;28;20455;-71
2023/01/28 00:19:34;;;;;;;21.53;11.70;;;;;;;;;;5093538;28;20474;-71
2023/01/28 00:22:03;;;;;;;22.50;11.37;;;;;;;;;;5093655;28;20459;-71
2023/01/28 00:24:31;;;;;;;24.27;12.43;;;;;;;;;;5093363;28;20454;-71
2023/01/28 00:26:58;;;;;;;23.17;13.43;;;;;;;;;;5093426;28;20940;-71
2023/01/28 00:29:25;;;;;;;24.93;12.33;;;;;;;;;;5093438;28;20835;-70
2023/01/28 00:31:53;;;;;;;24.13;12.23;;;;;;;;;;5093380;28;20446;-70
2023/01/28 00:34:21;;;;;;;29.73;13.70;;;;;;;;;;5093038;28;20557;-70
2023/01/28 00:36:56;;;;;;;28.33;14.17;;;;;;;;;;5093269;28;20904;-70
2023/01/28 00:39:24;;;;;;;22.20;12.20;;;;;;;;;;5093276;28;20470;-71
2023/01/28 00:41:53;;;;;;;16.97;10.03;;;;;;;;;;5093254;28;20543;-71
2023/01/28 00:44:21;;;;;;;23.13;11.50;;;;;;;;;;5092886;28;20451;-71
2023/01/28 00:46:48;;;;;;;27.27;13.83;;;;;;;;;;5093227;28;20455;-71
2023/01/28 00:49:15;;;;;;;27.70;14.27;;;;;;;;;;5093121;28;20474;-71
2023/01/28 00:51:42;;;;;;;24.67;12.40;;;;;;;;;;5093107;28;20535;-71
2023/01/28 00:54:11;;;;;;;24.93;12.87;;;;;;;;;;5092341;28;20931;-71
2023/01/28 00:56:38;;;;;;;26.60;13.20;;;;;;;;;;5093233;28;20454;-71
2023/01/28 00:59:07;;;;;;;26.10;13.00;;;;;;;;;;5092900;28;20967;-71
2023/01/28 01:01:34;;;;;;;23.33;12.90;;;;;;;;;;5093088;28;20974;-71
2023/01/28 01:04:02;;;;;;;25.50;14.10;;;;;;;;;;5092742;28;20459;-70
2023/01/28 01:06:30;;;;;;;30.40;12.93;;;;;;;;;;5093221;28;20449;-71
2023/01/28 01:08:57;;;;;;;31.63;14.10;;;;;;;;;;5092856;28;20477;-71
2023/01/28 01:11:24;;;;;;;23.20;13.30;;;;;;;;;;5092841;28;20479;-71
2023/01/28 01:13:53;;;;;;;28.50;13.30;;;;;;;;;;5092805;28;20446;-71
2023/01/28 01:16:23;;;;;;;22.23;12.17;;;;;;;;;;5092902;28;20446;-71
2023/01/28 01:18:51;;;;;;;30.07;13.00;;;;;;;;;;5092961;28;20474;-71
2023/01/28 01:21:19;;;;;;;18.40;11.57;;;;;;;;;;5092881;28;20852;-71
2023/01/28 01:23:47;;;;;;;17.83;9.93;;;;;;;;;;5092491;28;20461;-71
2023/01/28 01:26:14;;;;;;;23.93;12.27;;;;;;;;;;5092662;28;20458;-71
2023/01/28 01:28:42;;;;;;;28.43;13.00;;;;;;;;;;5092710;28;20466;-71
2023/01/28 01:31:12;;;;;;;22.30;11.37;;;;;;;;;;5092747;28;21018;-71
2023/01/28 01:33:41;;;;;;;29.47;14.00;;;;;;;;;;5092617;28;20462;-71
2023/01/28 01:36:09;;;;;;;24.73;12.00;;;;;;;;;;5092631;28;20455;-71
2023/01/28 01:38:36;;;;;;;25.87;12.10;;;;;;;;;;5092677;28;20482;-71
2023/01/28 01:41:05;;;;;;;27.83;13.63;;;;;;;;;;5092608;28;20546;-71
2023/01/28 01:43:48;;;;;;;28.33;12.90;;;;;;;;;;5092619;28;20450;-71
2023/01/28 01:46:16;;;;;;;29.70;14.90;;;;;;;;;;5092701;28;20454;-71
2023/01/28 01:48:44;;;;;;;23.50;12.63;;;;;;;;;;5092595;28;20478;-71
2023/01/28 01:51:13;;;;;;;32.33;13.30;;;;;;;;;;5092530;28;20489;-71
2023/01/28 01:53:41;;;;;;;23.80;12.80;;;;;;;;;;5092296;28;20478;-71
2023/01/28 01:56:09;;;;;;;29.73;14.57;;;;;;;;;;5092587;28;20455;-71
2023/01/28 01:58:39;;;;;;;35.80;15.50;;;;;;;;;;5092426;28;20995;-71
2023/01/28 02:01:06;;;;;;;26.70;14.30;;;;;;;;;;5092638;28;20454;-71
2023/01/28 02:03:39;;;;;;;22.57;11.20;;;;;;;;;;5092372;28;20477;-71
2023/01/28 02:06:09;;;;;;;26.53;12.50;;;;;;;;;;5093430;28;20455;-71
2023/01/28 02:08:36;;;;;;;23.87;12.47;;;;;;;;;;5095975;28;20466;-71
2023/01/28 02:11:05;;;;;;;28.93;12.07;;;;;;;;;;5095886;28;20486;-71
2023/01/28 02:13:35;;;;;;;26.17;12.93;;;;;;;;;;5095695;28;20451;-71
2023/01/28 02:16:03;;;;;;;32.13;14.53;;;;;;;;;;5095802;28;20479;-71
2023/01/28 02:18:30;;;;;;;25.73;13.50;;;;;;;;;;5095738;28;20498;-71
2023/01/28 02:21:21;;;;;;;24.67;11.77;;;;;;;;;;5095693;28;20447;-71
2023/01/28 02:23:56;;;;;;;23.97;12.80;;;;;;;;;;5038772;28;20491;-71
2023/01/28 02:26:30;;;;;;;19.07;11.33;;;;;;;;;;5095861;28;20438;-71
2023/01/28 02:29:02;;;;;;;28.53;13.07;;;;;;;;;;5095582;28;20469;-71
2023/01/28 02:31:32;;;;;;;26.93;11.53;;;;;;;;;;5095661;28;20486;-71
2023/01/28 02:34:00;;;;;;;29.13;12.43;;;;;;;;;;5095406;28;20956;-71
2023/01/28 02:36:30;;;;;;;31.73;14.10;;;;;;;;;;5095433;28;20457;-71
2023/01/28 02:38:59;;;;;;;22.53;11.57;;;;;;;;;;5095199;28;20470;-71
2023/01/28 02:41:30;;;;;;;27.43;12.37;;;;;;;;;;5095375;28;20447;-71
2023/01/28 02:43:57;;;;;;;22.30;11.10;;;;;;;;;;5095728;28;20470;-71
2023/01/28 02:49:22;;;;;;;23.77;11.67;;;;;;;;;;5095210;28;20521;-71
2023/01/28 02:52:10;;;;;;;21.70;12.07;;;;;;;;;;5095161;28;20493;-71
2023/01/28 02:54:41;;;;;;;22.50;10.60;;;;;;;;;;5068976;28;20463;-71
2023/01/28 02:57:15;;;;;;;26.13;9.10;;;;;;;;;;5095315;28;20461;-71
2023/01/28 02:59:45;;;;;;;19.47;10.00;;;;;;;;;;5094879;28;20473;-71
2023/01/28 03:02:17;;;;;;;21.23;10.20;;;;;;;;;;5094849;28;20447;-71
2023/01/28 03:04:47;;;;;;;24.77;11.70;;;;;;;;;;5094777;28;20449;-71
2023/01/28 03:07:15;;;;;;;23.60;11.00;;;;;;;;;;5094849;28;20970;-71
2023/01/28 03:09:43;;;;;;;17.03;11.30;;;;;;;;;;5094767;28;20466;-71
2023/01/28 03:37:13;;;;;;;22.17;9.30;;;;;;;;;;5094514;28;20422;-71
2023/01/28 03:39:40;;;;;;;22.47;10.90;;;;;;;;;;5094160;28;20474;-71
2023/01/28 03:42:08;;;;;;;24.03;10.37;;;;;;;;;;5094185;28;20455;-71
2023/01/28 03:44:55;;;;;;;22.37;11.57;;;;;;;;;;5093991;28;20451;-71
2023/01/28 03:47:23;;;;;;;23.87;16.90;;;;;;;;;;5094198;28;20497;-71
2023/01/28 03:49:52;;;;;;;20.30;10.47;;;;;;;;;;5093891;28;20494;-71
2023/01/28 03:52:20;;;;;;;20.57;9.37;;;;;;;;;;5093840;28;20493;-71
2023/01/28 03:54:47;;;;;;;18.17;9.20;;;;;;;;;;5093656;28;20870;-71
2023/01/28 03:57:15;;;;;;;17.97;10.80;;;;;;;;;;5094012;28;20454;-71
2023/01/28 03:59:42;;;;;;;19.40;8.90;;;;;;;;;;5093862;28;20482;-71
2023/01/28 04:02:10;;;;;;;23.40;10.83;;;;;;;;;;5093888;28;20453;-71
2023/01/28 04:04:37;;;;;;;22.50;11.17;;;;;;;;;;5093597;28;20514;-71
2023/01/28 04:07:07;;;;;;;26.33;13.10;;;;;;;;;;5093824;28;20450;-71
2023/01/28 04:09:34;;;;;;;19.23;10.80;;;;;;;;;;5093592;28;20506;-71
2023/01/28 04:12:01;;;;;;;18.90;10.57;;;;;;;;;;5093674;28;20535;-71
2023/01/28 04:14:29;;;;;;;20.20;9.50;;;;;;;;;;5093359;28;20454;-71
2023/01/28 04:16:56;;;;;;;18.67;9.17;;;;;;;;;;5093441;28;20457;-71
2023/01/28 04:19:23;;;;;;;17.50;9.07;;;;;;;;;;5093530;28;20478;-71
2023/01/28 04:21:52;;;;;;;19.20;10.13;;;;;;;;;;5093481;28;20454;-71
2023/01/28 04:24:21;;;;;;;24.60;11.67;;;;;;;;;;5093367;28;20461;-71
2023/01/28 04:26:48;;;;;;;22.57;10.73;;;;;;;;;;5093432;28;20453;-71
2023/01/28 04:29:15;;;;;;;22.70;10.83;;;;;;;;;;5092733;28;20475;-71
2023/01/28 04:31:42;;;;;;;24.80;11.30;;;;;;;;;;5093332;28;20490;-71
2023/01/28 04:34:09;;;;;;;26.77;12.30;;;;;;;;;;5093120;28;20469;-71
2023/01/28 04:36:36;;;;;;;19.30;10.67;;;;;;;;;;5093494;28;20886;-71
2023/01/28 04:39:04;;;;;;;28.87;11.20;;;;;;;;;;5093113;28;20482;-71
2023/01/28 04:41:32;;;;;;;28.60;12.67;;;;;;;;;;5093257;28;20447;-71
2023/01/28 04:43:59;;;;;;;23.20;12.07;;;;;;;;;;5092538;28;20450;-71
2023/01/28 04:46:26;;;;;;;28.77;13.40;;;;;;;;;;5093196;28;20459;-71
2023/01/28 04:48:53;;;;;;;20.53;9.03;;;;;;;;;;5092921;28;20477;-71
2023/01/28 04:51:20;;;;;;;23.20;11.07;;;;;;;;;;5093081;28;20482;-71
2023/01/28 04:53:48;;;;;;;17.73;11.33;;;;;;;;;;5092974;28;20805;-71
2023/01/28 04:56:15;;;;;;;30.43;12.97;;;;;;;;;;5093336;28;20513;-71
2023/01/28 04:58:43;;;;;;;25.73;12.63;;;;;;;;;;5093294;28;20467;-71
2023/01/28 05:01:10;;;;;;;27.83;14.63;;;;;;;;;;5093068;28;20449;-71
2023/01/28 05:03:37;;;;;;;29.43;13.90;;;;;;;;;;5093074;28;20450;-71
2023/01/28 05:06:04;;;;;;;26.60;12.90;;;;;;;;;;5093055;28;20450;-71
2023/01/28 05:08:31;;;;;;;20.63;11.67;;;;;;;;;;5092939;28;20467;-71
2023/01/28 05:10:58;;;;;;;29.53;15.23;;;;;;;;;;5092838;28;20486;-71
2023/01/28 05:13:25;;;;;;;33.63;17.20;;;;;;;;;;5093512;28;20947;-71
2023/01/28 05:15:54;;;;;;;36.00;13.60;;;;;;;;;;5092919;28;20821;-71
2023/01/28 05:18:21;;;;;;;27.10;13.90;;;;;;;;;;5092880;28;20450;-71
2023/01/28 05:20:48;;;;;;;24.87;12.67;;;;;;;;;;5092851;28;20831;-71
2023/01/28 05:23:15;;;;;;;27.93;13.93;;;;;;;;;;5092973;28;20817;-71
2023/01/28 05:25:42;;;;;;;26.03;12.73;;;;;;;;;;5092609;28;20446;-71
2023/01/28 05:28:09;;;;;;;28.40;12.93;;;;;;;;;;5092956;28;20458;-71
2023/01/28 05:30:38;;;;;;;18.43;9.23;;;;;;;;;;5092776;28;20462;-71
2023/01/28 05:33:06;;;;;;;24.40;11.23;;;;;;;;;;5092477;28;20462;-71
2023/01/28 05:35:35;;;;;;;24.47;12.03;;;;;;;;;;5092622;28;20447;-71
2023/01/28 05:38:02;;;;;;;23.10;11.70;;;;;;;;;;5092549;28;20990;-71
2023/01/28 05:40:29;;;;;;;22.00;11.03;;;;;;;;;;5094377;28;21056;-71
2023/01/28 05:42:56;;;;;;;20.63;10.43;;;;;;;;;;5096499;28;20446;-71
2023/01/28 05:45:23;;;;;;;26.07;13.00;;;;;;;;;;5096513;28;20442;-71
2023/01/28 05:47:50;;;;;;;22.33;12.13;;;;;;;;;;5096412;28;20454;-71
2023/01/28 05:50:19;;;;;;;21.30;11.60;;;;;;;;;;5096474;28;20463;-71
2023/01/28 05:52:46;;;;;;;23.87;11.57;;;;;;;;;;5096133;28;20490;-72
2023/01/28 05:55:13;;;;;;;22.30;12.13;;;;;;;;;;5095940;28;20821;-72
2023/01/28 05:57:40;;;;;;;29.83;11.60;;;;;;;;;;5096495;28;20457;-71
2023/01/28 06:00:07;;;;;;;23.53;11.90;;;;;;;;;;5096446;28;20475;-71
2023/01/28 06:02:35;;;;;;;31.97;11.27;;;;;;;;;;5096515;28;20517;-71
2023/01/28 06:05:02;;;;;;;26.57;13.10;;;;;;;;;;5096168;28;20455;-71
2023/01/28 06:07:30;;;;;;;25.30;12.37;;;;;;;;;;5096188;28;20465;-71
2023/01/28 06:09:57;;;;;;;28.87;14.27;;;;;;;;;;5096025;28;20474;-71
2023/01/28 06:12:24;;;;;;;19.53;9.70;;;;;;;;;;5095501;28;20556;-72
2023/01/28 06:14:51;;;;;;;25.80;12.20;;;;;;;;;;5095483;28;20469;-71
2023/01/28 06:17:19;;;;;;;21.03;11.43;;;;;;;;;;5087229;28;20450;-71
2023/01/28 06:19:46;;;;;;;22.57;11.63;;;;;;;;;;5095730;28;20463;-72
2023/01/28 06:22:13;;;;;;;23.93;13.40;;;;;;;;;;5095871;28;20816;-71
2023/01/28 06:24:41;;;;;;;21.63;10.10;;;;;;;;;;5091245;28;20960;-72
2023/01/28 06:27:08;;;;;;;22.90;11.60;;;;;;;;;;5095534;28;20458;-72
2023/01/28 06:29:35;;;;;;;26.70;13.53;;;;;;;;;;5095419;28;20479;-72
2023/01/28 06:32:02;;;;;;;27.97;11.43;;;;;;;;;;5095311;28;20482;-72
2023/01/28 06:34:29;;;;;;;27.67;12.83;;;;;;;;;;5095057;28;20466;-72
2023/01/28 06:36:56;;;;;;;20.43;11.23;;;;;;;;;;5095165;28;20459;-72
2023/01/28 06:39:25;;;;;;;22.00;11.50;;;;;;;;;;5095271;28;20466;-72
2023/01/28 06:41:54;;;;;;;24.00;12.40;;;;;;;;;;5095257;28;20439;-72
2023/01/28 06:44:22;;;;;;;22.30;11.10;;;;;;;;;;5095293;28;20945;-72
2023/01/28 06:46:49;;;;;;;23.80;11.70;;;;;;;;;;5095061;28;20805;-72
2023/01/28 06:49:16;;;;;;;26.13;14.03;;;;;;;;;;5095135;28;20835;-71
2023/01/28 06:51:43;;;;;;;25.00;12.67;;;;;;;;;;5094321;28;20835;-71
2023/01/28 06:54:10;;;;;;;21.70;12.63;;;;;;;;;;5094910;28;20462;-72
2023/01/28 06:56:38;;;;;;;22.93;11.63;;;;;;;;;;5095065;28;20451;-71
2023/01/28 06:59:06;;;;;;;22.57;13.07;;;;;;;;;;5095023;28;20481;-71
2023/01/28 07:01:33;;;;;;;19.90;12.33;;;;;;;;;;5094765;28;20442;-72
2023/01/28 07:04:00;;;;;;;21.17;12.80;;;;;;;;;;5094695;28;20828;-72
2023/01/28 07:06:27;;;;;;;19.50;11.00;;;;;;;;;;5094704;28;20459;-72
2023/01/28 07:08:54;;;;;;;22.60;12.70;;;;;;;;;;5094563;28;20477;-72
2023/01/28 07:11:21;;;;;;;26.03;13.60;;;;;;;;;;5094639;28;20455;-72
2023/01/28 07:13:49;;;;;;;23.57;10.80;;;;;;;;;;5094458;28;20924;-72
2023/01/28 07:16:18;;;;;;;25.40;12.47;;;;;;;;;;5094813;28;20537;-72
2023/01/28 07:18:45;;;;;;;25.37;10.93;;;;;;;;;;5094451;28;20474;-71
2023/01/28 07:21:12;;;;;;;26.43;13.30;;;;;;;;;;5094636;28;20861;-71
2023/01/28 07:23:39;;;;;;;26.70;14.40;;;;;;;;;;5094575;28;20451;-72
2023/01/28 07:26:06;;;;;;;21.97;12.43;;;;;;;;;;5094763;28;20451;-71
2023/01/28 07:28:33;;;;;;;24.67;14.90;;;;;;;;;;5094344;28;20478;-71
2023/01/28 07:31:00;;;;;;;24.90;14.43;;;;;;;;;;5094419;28;20948;-71
2023/01/28 07:33:29;;;;;;;25.60;14.27;;;;;;;;;;5094290;28;20486;-71
2023/01/28 07:35:56;;;;;;;21.77;12.87;;;;;;;;;;5094378;28;20450;-71
2023/01/28 07:38:23;;;;;;;33.60;15.47;;;;;;;;;;5094380;28;20446;-71
2023/01/28 07:40:50;;;;;;;19.63;12.70;;;;;;;;;;5094112;28;20455;-71
2023/01/28 07:43:17;;;;;;;28.80;18.27;;;;;;;;;;5093957;28;20450;-71
2023/01/28 07:45:44;;;;;;;29.00;14.30;;;;;;;;;;5094222;28;20447;-71
2023/01/28 07:48:13;;;;;;;33.90;18.47;;;;;;;;;;5094127;28;20458;-71
2023/01/28 07:50:41;;;;;;;33.03;17.47;;;;;;;;;;5094127;28;20495;-71
2023/01/28 07:53:10;;;;;;;31.67;17.57;;;;;;;;;;5094095;28;20831;-71
2023/01/28 07:55:37;;;;;;;25.80;15.63;;;;;;;;;;5093982;28;21008;-71
2023/01/28 07:58:05;;;;;;;22.90;12.17;;;;;;;;;;5094112;28;20450;-71
2023/01/28 08:00:33;;;;;;;26.87;15.00;;;;;;;;;;5093860;28;20841;-71
2023/01/28 08:03:00;;;;;;;34.77;15.57;;;;;;;;;;5093309;28;20449;-71
2023/01/28 08:05:32;;;;;;;28.53;14.40;;;;;;;;;;5093600;28;20932;-70
2023/01/28 08:08:00;;;;;;;24.33;13.50;;;;;;;;;;5093873;28;20454;-70
2023/01/28 08:10:27;;;;;;;24.43;14.57;;;;;;;;;;5093749;28;20475;-71
2023/01/28 08:12:55;;;;;;;27.13;14.20;;;;;;;;;;5093919;28;21048;-71
2023/01/28 08:15:22;;;;;;;29.93;17.90;;;;;;;;;;5093784;28;20932;-71
2023/01/28 08:17:50;;;;;;;28.77;13.70;;;;;;;;;;5093761;28;20857;-71
2023/01/28 08:20:18;;;;;;;30.37;16.00;;;;;;;;;;5092493;28;20474;-71
2023/01/28 08:22:45;;;;;;;30.57;16.20;;;;;;;;;;5093618;28;20443;-71
2023/01/28 08:25:13;;;;;;;27.50;13.90;;;;;;;;;;5093453;28;20454;-71
2023/01/28 08:27:40;;;;;;;22.83;11.00;;;;;;;;;;5093506;28;20462;-71
2023/01/28 08:30:08;;;;;;;26.50;13.73;;;;;;;;;;5093280;28;20475;-71
2023/01/28 08:32:36;;;;;;;33.80;19.60;;;;;;;;;;5093212;28;20490;-71
2023/01/28 08:35:03;;;;;;;27.10;14.10;;;;;;;;;;5093073;28;20860;-71
2023/01/28 08:37:30;;;;;;;23.60;12.40;;;;;;;;;;5093407;28;20447;-71
2023/01/28 08:39:57;;;;;;;21.23;13.47;;;;;;;;;;5092993;28;20839;-69
2023/01/28 08:42:26;;;;;;;25.20;14.13;;;;;;;;;;5093095;28;20860;-71
2023/01/28 08:44:53;;;;;;;24.47;12.67;;;;;;;;;;5093084;28;20955;-71
2023/01/28 08:47:20;;;;;;;33.60;17.50;;;;;;;;;;5093367;28;20438;-71
2023/01/28 08:49:47;;;;;;;34.73;17.77;;;;;;;;;;5092704;28;20466;-71
2023/01/28 08:52:14;;;;;;;39.43;19.93;;;;;;;;;;5093043;28;20482;-71
2023/01/28 08:54:41;;;;;;;26.50;14.50;;;;;;;;;;5092744;28;20450;-71
2023/01/28 08:57:08;;;;;;;28.40;15.00;;;;;;;;;;5093138;28;20465;-71
2023/01/28 08:59:39;;;;;;;38.83;18.23;;;;;;;;;;5092735;28;20987;-71
2023/01/28 09:02:06;;;;;;;27.17;13.60;;;;;;;;;;5075005;28;20474;-71
2023/01/28 09:04:34;;;;;;;22.20;11.83;;;;;;;;;;5072858;28;20525;-71
2023/01/28 09:07:01;;;;;;;37.23;19.53;;;;;;;;;;5072577;28;20454;-71
2023/01/28 09:09:28;;;;;;;26.63;14.27;;;;;;;;;;5072513;28;20478;-71
2023/01/28 09:11:55;;;;;;;21.50;12.90;;;;;;;;;;5072540;28;20800;-71
2023/01/28 09:14:22;;;;;;;31.33;13.90;;;;;;;;;;5072602;28;20868;-71
2023/01/28 09:16:50;;;;;;;24.27;12.40;;;;;;;;;;5076637;28;20447;-71
2023/01/28 09:19:17;;;;;;;26.57;14.47;;;;;;;;;;5077044;28;20885;-71
2023/01/28 09:21:44;;;;;;;34.60;20.27;;;;;;;;;;5076720;28;20451;-71
2023/01/28 09:24:12;;;;;;;27.87;14.23;;;;;;;;;;5076655;28;20492;-72
2023/01/28 09:26:39;;;;;;;23.13;12.40;;;;;;;;;;5076594;28;20455;-72
2023/01/28 09:29:06;;;;;;;21.90;12.27;;;;;;;;;;5076484;28;20471;-71
2023/01/28 09:31:33;;;;;;;21.50;12.20;;;;;;;;;;5076324;28;20451;-71
2023/01/28 09:34:02;;;;;;;20.47;12.37;;;;;;;;;;5076153;28;21018;-71
2023/01/28 09:36:30;;;;;;;16.87;11.43;;;;;;;;;;5076620;28;20554;-71
2023/01/28 09:38:57;;;;;;;21.10;12.50;;;;;;;;;;5076255;28;20472;-72
2023/01/28 09:41:25;;;;;;;18.47;11.67;;;;;;;;;;5076408;28;20446;-71
2023/01/28 09:44:04;;;;;;;21.60;11.97;;;;;;;;;;5076207;28;20451;-72
2023/01/28 09:46:32;;;;;;;23.60;12.43;;;;;;;;;;5076232;28;20451;-69
2023/01/28 09:49:01;;;;;;;22.50;12.87;;;;;;;;;;5076169;28;20536;-69
2023/01/28 09:51:33;;;;;;;20.67;11.37;;;;;;;;;;5076170;28;20443;-71
2023/01/28 09:54:03;;;;;;;23.50;15.23;;;;;;;;;;5075551;28;20483;-72
2023/01/28 09:56:32;;;;;;;19.83;12.17;;;;;;;;;;5076002;28;20458;-72
2023/01/28 09:59:00;;;;;;;27.23;14.50;;;;;;;;;;5075843;28;20479;-72
2023/01/28 10:01:38;;;;;;;27.03;14.20;;;;;;;;;;5075837;28;20455;-69
2023/01/28 10:04:11;;;;;;;24.23;14.43;;;;;;;;;;5075837;28;20447;-71
2023/01/28 10:06:46;;;;;;;23.67;13.17;;;;;;;;;;5075951;28;20499;-72
2023/01/28 10:09:21;;;;;;;23.07;12.93;;;;;;;;;;5075691;28;20478;-71
2023/01/28 10:11:58;;;;;;;22.87;12.27;;;;;;;;;;5075983;28;20458;-71
2023/01/28 10:14:29;;;;;;;22.93;13.70;;;;;;;;;;5075629;28;20508;-72
2023/01/28 10:17:00;;;;;;;24.60;12.50;;;;;;;;;;5075745;28;20447;-71
2023/01/28 10:19:29;;;;;;;21.73;12.90;;;;;;;;;;5075688;28;20467;-71
2023/01/28 10:21:59;;;;;;;21.93;11.83;;;;;;;;;;5075611;28;20949;-71
2023/01/28 10:24:30;;;;;;;21.30;10.77;;;;;;;;;;5075498;28;20953;-72
2023/01/28 10:26:58;;;;;;;23.20;13.20;;;;;;;;;;5074391;28;20963;-72
2023/01/28 10:29:26;;;;;;;18.70;11.03;;;;;;;;;;5075640;28;20479;-71
2023/01/28 10:31:54;;;;;;;20.63;11.53;;;;;;;;;;5075220;28;20448;-72
2023/01/28 10:34:21;;;;;;;22.27;12.40;;;;;;;;;;5074948;28;20859;-72
2023/01/28 10:36:49;;;;;;;20.03;12.27;;;;;;;;;;5075484;28;20459;-72
2023/01/28 10:39:20;;;;;;;23.27;12.93;;;;;;;;;;5075104;28;20475;-72
2023/01/28 10:41:47;;;;;;;20.00;12.57;;;;;;;;;;5074773;28;20444;-73
2023/01/28 10:44:17;;;;;;;15.93;10.90;;;;;;;;;;5075025;28;20826;-72
2023/01/28 10:46:45;;;;;;;27.80;11.80;;;;;;;;;;5075470;28;20484;-72
2023/01/28 10:49:15;;;;;;;22.60;12.57;;;;;;;;;;5075099;28;20976;-72
2023/01/28 10:51:42;;;;;;;22.90;12.60;;;;;;;;;;5075005;28;20555;-72
2023/01/28 10:54:20;;;;;;;23.47;14.27;;;;;;;;;;5074691;28;20537;-71
2023/01/28 10:56:48;;;;;;;22.70;12.97;;;;;;;;;;5074888;28;20479;-73
2023/01/28 10:59:23;;;;;;;24.70;11.37;;;;;;;;;;5074839;28;20520;-72
2023/01/28 11:01:51;;;;;;;22.70;12.20;;;;;;;;;;5074896;28;20459;-72
2023/01/28 11:04:19;;;;;;;18.30;11.83;;;;;;;;;;5074643;28;20451;-72
2023/01/28 11:06:53;;;;;;;24.40;12.97;;;;;;;;;;5074639;28;20460;-72
2023/01/28 11:09:25;;;;;;;24.70;14.30;;;;;;;;;;5074595;28;20475;-72
2023/01/28 11:11:52;;;;;;;32.83;17.47;;;;;;;;;;5074598;28;20955;-72
2023/01/28 11:14:23;;;;;;;35.73;22.80;;;;;;;;;;5074454;28;20491;-72
2023/01/28 11:16:51;;;;;;;22.90;13.97;;;;;;;;;;5088481;28;20455;-72
2023/01/28 11:19:19;;;;;;;58.30;39.67;;;;;;;;;;5092808;28;20470;-72
2023/01/28 11:21:49;;;;;;;23.10;13.80;;;;;;;;;;5092958;28;20459;-72
2023/01/28 11:24:19;;;;;;;34.43;18.33;;;;;;;;;;5093099;28;20450;-72
2023/01/28 11:26:49;;;;;;;78.07;54.90;;;;;;;;;;5093065;28;20845;-73
2023/01/28 11:29:23;;;;;;;26.83;15.37;;;;;;;;;;5093004;28;20979;-72
2023/01/28 11:31:50;;;;;;;29.70;15.13;;;;;;;;;;5093244;28;20454;-72
2023/01/28 11:34:18;;;;;;;22.53;13.43;;;;;;;;;;5092660;28;20487;-72
2023/01/28 11:36:50;;;;;;;24.23;14.27;;;;;;;;;;5092773;28;20450;-72
2023/01/28 11:39:20;;;;;;;49.93;29.90;;;;;;;;;;5092687;28;20880;-72
2023/01/28 11:41:49;;;;;;;192.73;89.63;;;;;;;;;;5092519;28;20462;-72
2023/01/28 11:44:19;;;;;;;107.63;55.13;;;;;;;;;;5093882;28;20439;-72
2023/01/28 11:47:00;;;;;;;189.10;109.73;;;;;;;;;;5093527;28;20443;-72
2023/01/28 11:49:31;;;;;;;117.80;71.00;;;;;;;;;;5093986;28;20477;-72
2023/01/28 11:52:04;;;;;;;88.10;48.13;;;;;;;;;;5093934;28;20462;-72
2023/01/28 11:54:36;;;;;;;42.57;28.47;;;;;;;;;;5093698;28;20610;-69
2023/01/28 11:57:15;;;;;;;27.30;16.97;;;;;;;;;;5093872;28;20462;-69
2023/01/28 11:59:50;;;;;;;23.90;16.60;;;;;;;;;;5094019;28;20466;-70
2023/01/28 12:02:26;;;;;;;28.07;15.50;;;;;;;;;;5093993;28;20442;-71
2023/01/28 12:05:05;;;;;;;27.63;15.80;;;;;;;;;;5093650;28;20449;-70
2023/01/28 12:07:38;;;;;;;688.73;315.70;;;;;;;;;;5093783;28;20450;-70
2023/01/28 12:10:10;;;;;;;124.03;46.63;;;;;;;;;;5093597;28;21018;-70
2023/01/28 12:12:52;;;;;;;51.77;23.43;;;;;;;;;;5093678;28;20815;-71
2023/01/28 12:15:27;;;;;;;38.33;20.00;;;;;;;;;;5091192;28;20463;-71
2023/01/28 12:18:05;;;;;;;104.47;50.07;;;;;;;;;;5093785;28;20935;-70
2023/01/28 12:20:34;;;;;;;36.23;18.20;;;;;;;;;;5093517;28;20493;-71
2023/01/28 12:23:06;;;;;;;34.87;20.40;;;;;;;;;;5093559;28;20492;-72
2023/01/28 12:25:39;;;;;;;40.50;23.40;;;;;;;;;;5093339;28;20443;-70
2023/01/28 12:28:09;;;;;;;39.67;22.97;;;;;;;;;;5093435;28;20442;-70
2023/01/28 12:30:44;;;;;;;19.73;11.13;;;;;;;;;;5093852;28;20450;-70
2023/01/28 12:33:38;;;;;;;23.60;13.83;;;;;;;;;;5202819;22;20492;-69
2023/01/28 12:36:11;;;;;;;35.73;20.53;;;;;;;;;;5029210;28;20456;-69
2023/01/28 12:38:42;;;;;;;25.33;15.13;;;;;;;;;;5053367;28;20493;-69
2023/01/28 12:41:12;;;;;;;29.53;14.57;;;;;;;;;;5053261;28;20536;-69
2023/01/28 12:43:43;;;;;;;16.73;12.37;;;;;;;;;;5053313;28;20476;-69
2023/01/28 12:46:17;;;;;;;23.50;10.83;;;;;;;;;;5053235;28;20452;-69
2023/01/28 12:48:46;;;;;;;32.90;16.30;;;;;;;;;;5053236;28;20472;-69
2023/01/28 12:51:15;;;;;;;26.60;12.80;;;;;;;;;;5052707;28;20452;-69
2023/01/28 12:53:47;;;;;;;13.33;10.50;;;;;;;;;;5053253;28;20484;-69
2023/01/28 12:56:16;;;;;;;24.53;13.67;;;;;;;;;;5053027;28;20440;-69
2023/01/28 12:58:45;;;;;;;18.07;9.03;;;;;;;;;;5053000;28;20976;-69
2023/01/28 13:01:17;;;;;;;20.93;11.70;;;;;;;;;;5052846;28;20453;-69
2023/01/28 13:03:48;;;;;;;40.27;21.63;;;;;;;;;;5053196;28;20433;-69
2023/01/28 13:06:17;;;;;;;27.03;13.30;;;;;;;;;;5053171;28;20928;-69
2023/01/28 13:08:44;;;;;;;22.57;12.17;;;;;;;;;;5053058;28;20475;-69
2023/01/28 13:11:15;;;;;;;29.30;14.13;;;;;;;;;;5052787;28;20456;-70
2023/01/28 13:13:43;;;;;;;28.73;15.97;;;;;;;;;;5053070;28;20989;-69
2023/01/28 13:16:11;;;;;;;36.17;15.47;;;;;;;;;;5053006;28;20815;-69
2023/01/28 13:18:45;;;;;;;26.40;13.77;;;;;;;;;;5052810;28;20855;-69
2023/01/28 13:21:16;;;;;;;31.63;19.73;;;;;;;;;;5052968;28;20437;-69
2023/01/28 13:23:44;;;;;;;38.73;19.03;;;;;;;;;;5052680;28;20453;-69
2023/01/28 13:26:13;;;;;;;21.03;11.83;;;;;;;;;;5052912;28;20956;-69
2023/01/28 13:28:40;;;;;;;31.40;14.57;;;;;;;;;;5052774;28;20824;-69
2023/01/28 13:31:08;;;;;;;34.03;15.97;;;;;;;;;;5052284;28;20452;-69
2023/01/28 13:33:36;;;;;;;27.73;17.10;;;;;;;;;;5052244;28;20532;-69
2023/01/28 13:36:08;;;;;;;28.13;11.63;;;;;;;;;;5052844;28;20440;-69
2023/01/28 13:38:35;;;;;;;19.00;10.43;;;;;;;;;;5052434;28;20469;-70
2023/01/28 13:41:05;;;;;;;14.37;9.20;;;;;;;;;;5052446;28;20461;-70
2023/01/28 13:43:40;;;;;;;53.30;32.30;;;;;;;;;;5052588;28;20463;-69
2023/01/28 13:46:08;;;;;;;22.87;15.00;;;;;;;;;;5052687;28;20543;-69
2023/01/28 13:48:39;;;;;;;25.17;13.33;;;;;;;;;;5052357;28;20469;-69
2023/01/28 13:51:13;;;;;;;18.50;11.10;;;;;;;;;;5052621;28;20445;-69
2023/01/28 13:53:42;;;;;;;31.47;19.13;;;;;;;;;;5052421;28;20585;-69
2023/01/28 13:56:18;;;;;;;30.23;16.50;;;;;;;;;;5052558;28;20449;-69
2023/01/28 13:58:56;;;;;;;28.33;15.47;;;;;;;;;;5052853;28;20838;-69
2023/01/28 14:01:42;;;;;;;26.77;14.57;;;;;;;;;;5053757;28;20429;-69
2023/01/28 14:04:21;;;;;;;21.27;12.83;;;;;;;;;;5056162;28;20920;-69
2023/01/28 14:07:03;;;;;;;21.67;11.67;;;;;;;;;;5055859;28;20440;-69
2023/01/28 14:09:45;;;;;;;22.93;12.47;;;;;;;;;;5055847;28;20839;-69
2023/01/28 14:12:23;;;;;;;17.67;10.90;;;;;;;;;;5053193;28;20460;-69
2023/01/28 14:15:21;;;;;;;26.23;13.20;;;;;;;;;;5055766;28;20491;-69
2023/01/28 14:17:49;;;;;;;22.37;12.37;;;;;;;;;;4974951;28;20468;-69
2023/01/28 14:20:19;;;;;;;22.33;10.77;;;;;;;;;;5037927;28;20485;-69
2023/01/28 14:22:48;;;;;;;20.37;12.57;;;;;;;;;;5055953;28;20452;-70
2023/01/28 14:25:17;;;;;;;22.00;13.03;;;;;;;;;;5055466;28;20452;-70
2023/01/28 14:27:46;;;;;;;25.30;14.30;;;;;;;;;;5055381;28;20460;-69
2023/01/28 14:30:17;;;;;;;20.40;12.47;;;;;;;;;;5055954;28;20477;-69
2023/01/28 14:32:47;;;;;;;26.67;14.27;;;;;;;;;;5055470;28;20552;-70
2023/01/28 14:35:17;;;;;;;24.00;14.77;;;;;;;;;;5055038;28;20488;-69
2023/01/28 14:37:45;;;;;;;26.73;14.70;;;;;;;;;;5055493;28;20440;-69
2023/01/28 14:40:15;;;;;;;29.03;15.17;;;;;;;;;;5055479;28;20469;-70
2023/01/28 14:42:44;;;;;;;23.57;13.70;;;;;;;;;;5055541;28;20448;-69
2023/01/28 14:45:19;;;;;;;25.50;15.23;;;;;;;;;;5055447;28;20453;-69
2023/01/28 14:47:55;;;;;;;22.93;14.37;;;;;;;;;;5055748;28;20433;-69
2023/01/28 14:50:37;;;;;;;27.03;15.43;;;;;;;;;;5055263;28;20491;-69
2023/01/28 14:53:30;;;;;;;21.10;14.13;;;;;;;;;;5055403;28;20437;-70
2023/01/28 14:56:02;;;;;;;23.87;13.70;;;;;;;;;;5055225;28;20479;-69
2023/01/28 14:58:31;;;;;;;29.90;16.30;;;;;;;;;;5054764;28;20461;-69