Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:55;;;;;;;2.90;0.50;;;7.80;99.90;;;;;;5031834;28;20037;-81
2022/02/23 00:03:21;;;;;;;2.60;0.82;;;7.90;99.90;;;;;;5045807;28;20025;-81
2022/02/23 00:05:46;;;;;;;2.30;0.50;;;7.90;99.90;;;;;;5051656;28;20028;-81
2022/02/23 00:08:12;;;;;;;2.53;0.50;;;7.90;99.90;;;;;;5048959;28;20026;-81
2022/02/23 00:10:38;;;;;;;1.85;0.40;;;7.90;99.90;;;;;;5032663;28;20029;-82
2022/02/23 00:13:03;;;;;;;2.75;0.65;;;7.90;99.90;;;;;;5043797;28;20041;-82
2022/02/23 00:15:29;;;;;;;1.45;0.30;;;7.90;99.90;;;;;;5052149;28;20430;-81
2022/02/23 00:17:55;;;;;;;1.83;0.75;;;7.90;99.90;;;;;;5040368;28;20037;-81
2022/02/23 00:20:21;;;;;;;1.08;0.50;;;7.90;99.90;;;;;;5033197;28;20030;-81
2022/02/23 00:22:47;;;;;;;1.05;0.73;;;7.90;99.90;;;;;;5045661;28;20085;-81
2022/02/23 00:25:13;;;;;;;3.08;0.50;;;7.90;99.90;;;;;;5049503;28;20044;-81
2022/02/23 00:27:38;;;;;;;1.08;0.40;;;7.90;99.90;;;;;;5053225;28;20037;-82
2022/02/23 00:30:05;;;;;;;2.50;0.52;;;7.90;99.90;;;;;;5037071;28;20025;-82
2022/02/23 00:32:31;;;;;;;2.08;0.60;;;8.00;99.90;;;;;;5049228;28;20029;-82
2022/02/23 00:34:57;;;;;;;4.10;0.95;;;8.00;99.90;;;;;;5051334;28;20427;-82
2022/02/23 00:37:23;;;;;;;2.50;0.55;;;7.90;99.90;;;;;;5039065;28;20038;-82
2022/02/23 00:39:48;;;;;;;1.92;0.60;;;8.00;99.90;;;;;;5031503;28;20111;-82
2022/02/23 00:42:14;;;;;;;2.45;0.65;;;7.90;99.90;;;;;;5044945;28;20453;-82
2022/02/23 00:44:40;;;;;;;3.60;0.40;;;7.90;99.90;;;;;;5051428;28;20029;-74
2022/02/23 00:47:05;;;;;;;2.15;0.50;;;7.90;99.90;;;;;;5040809;28;20033;-80
2022/02/23 00:49:31;;;;;;;1.52;0.50;;;7.90;99.90;;;;;;5032115;28;20442;-81
2022/02/23 00:51:57;;;;;;;1.15;0.30;;;7.90;99.90;;;;;;5031490;28;20033;-82
2022/02/23 00:54:23;;;;;;;3.13;0.50;;;7.90;99.90;;;;;;5047958;28;20031;-82
2022/02/23 00:56:49;;;;;;;1.67;0.35;;;7.90;99.90;;;;;;5050760;28;20474;-81
2022/02/23 00:59:15;;;;;;;2.83;0.60;;;7.90;99.90;;;;;;5052264;28;20056;-83
2022/02/23 01:01:42;;;;;;;2.40;0.38;;;7.90;99.90;;;;;;5034969;28;20029;-74
2022/02/23 01:04:10;;;;;;;3.17;0.52;;;7.80;99.90;;;;;;5032081;28;20028;-81
2022/02/23 01:06:35;;;;;;;1.55;0.57;;;7.80;99.90;;;;;;5047916;28;20041;-82
2022/02/23 01:09:03;;;;;;;2.72;0.77;;;7.80;99.90;;;;;;5048907;28;20055;-82
2022/02/23 01:11:28;;;;;;;2.97;0.63;;;7.80;99.90;;;;;;5051810;28;20433;-82
2022/02/23 01:13:54;;;;;;;1.92;0.55;;;7.70;99.90;;;;;;5049462;28;20064;-81
2022/02/23 01:16:20;;;;;;;1.92;0.65;;;7.80;99.90;;;;;;5037898;28;20033;-81
2022/02/23 01:18:46;;;;;;;1.27;0.50;;;7.80;99.90;;;;;;5030188;28;20479;-76
2022/02/23 01:21:11;;;;;;;1.83;0.75;;;7.80;99.90;;;;;;5031638;28;20041;-81
2022/02/23 01:23:37;;;;;;;1.63;0.60;;;7.80;99.90;;;;;;5031240;28;20026;-81
2022/02/23 01:26:04;;;;;;;2.33;0.60;;;7.80;99.90;;;;;;5030425;28;20056;-82
2022/02/23 01:28:31;;;;;;;2.67;0.70;;;7.80;99.90;;;;;;5044891;28;20033;-80
2022/02/23 01:30:57;;;;;;;2.63;0.50;;;7.80;99.90;;;;;;5030819;28;20029;-81
2022/02/23 01:33:23;;;;;;;1.90;0.70;;;7.80;99.90;;;;;;5034914;28;20021;-81
2022/02/23 01:35:49;;;;;;;1.08;0.60;;;7.80;99.90;;;;;;5034278;28;21962;-81
2022/02/23 01:38:14;;;;;;;2.55;0.60;;;7.70;99.90;;;;;;5047169;28;20075;-81
2022/02/23 01:40:41;;;;;;;6.22;0.60;;;7.70;99.90;;;;;;5037395;28;20030;-81
2022/02/23 01:43:07;;;;;;;1.75;0.75;;;7.60;99.90;;;;;;5036097;28;20052;-82
2022/02/23 01:45:33;;;;;;;0.90;0.50;;;7.50;99.90;;;;;;5055046;28;20029;-82
2022/02/23 01:47:58;;;;;;;2.10;0.60;;;7.40;99.90;;;;;;5054290;28;20493;-81
2022/02/23 01:50:24;;;;;;;4.90;0.77;;;7.40;99.90;;;;;;5054265;28;20043;-81
2022/02/23 01:52:50;;;;;;;3.42;0.60;;;7.50;99.90;;;;;;5054087;28;20037;-80
2022/02/23 01:55:16;;;;;;;2.05;0.57;;;6.90;99.90;;;;;;5054098;28;20029;-80
2022/02/23 01:57:42;;;;;;;4.82;0.70;;;6.40;99.90;;;;;;5054731;28;20139;-79
2022/02/23 02:00:10;;;;;;;3.90;1.17;;;5.70;99.90;;;;;;5040983;28;20467;-79
2022/02/23 02:02:36;;;;;;;6.20;1.23;;;5.30;99.90;;;;;;5034905;28;20055;-80
2022/02/23 02:05:04;;;;;;;6.20;0.95;;;5.10;99.90;;;;;;5033936;28;20028;-80
2022/02/23 02:07:30;;;;;;;5.30;0.77;;;4.90;99.90;;;;;;5034898;28;20075;-80
2022/02/23 02:09:55;;;;;;;4.25;0.93;;;4.70;99.90;;;;;;5033743;28;20025;-79
2022/02/23 02:12:21;;;;;;;8.18;0.95;;;4.70;99.90;;;;;;5052652;28;20074;-79
2022/02/23 02:14:46;;;;;;;6.00;0.75;;;4.60;99.90;;;;;;5053782;28;20046;-74
2022/02/23 02:17:12;;;;;;;9.45;1.45;;;4.60;99.90;;;;;;5056770;28;20025;-82
2022/02/23 02:19:37;;;;;;;13.90;1.33;;;4.50;99.90;;;;;;5054054;28;20036;-82
2022/02/23 02:22:05;;;;;;;7.15;0.90;;;4.40;99.90;;;;;;5036989;28;20037;-81
2022/02/23 02:24:34;;;;;;;7.25;1.17;;;4.40;99.90;;;;;;5034195;28;20037;-81
2022/02/23 02:27:01;;;;;;;10.88;1.45;;;4.40;99.90;;;;;;5033569;28;20036;-80
2022/02/23 02:29:27;;;;;;;13.93;1.38;;;4.40;99.90;;;;;;5034386;28;20539;-79
2022/02/23 02:31:53;;;;;;;3.15;0.88;;;4.30;99.90;;;;;;5034502;28;20040;-80
2022/02/23 02:34:20;;;;;;;6.53;0.93;;;4.20;99.90;;;;;;5051782;28;20120;-80
2022/02/23 02:36:48;;;;;;;13.07;1.15;;;4.20;99.90;;;;;;5053545;28;20029;-74
2022/02/23 02:39:15;;;;;;;8.43;1.00;;;4.20;99.90;;;;;;5034119;28;20025;-80
2022/02/23 02:41:41;;;;;;;5.40;1.08;;;4.10;99.90;;;;;;5034848;28;20033;-79
2022/02/23 02:44:07;;;;;;;10.38;1.27;;;4.10;99.90;;;;;;5043478;28;20033;-79
2022/02/23 02:46:33;;;;;;;11.02;1.45;;;4.10;99.90;;;;;;5053146;28;20033;-78
2022/02/23 02:48:59;;;;;;;11.30;1.50;;;4.10;99.90;;;;;;5052443;28;20086;-79
2022/02/23 02:51:25;;;;;;;6.80;1.25;;;4.10;99.90;;;;;;5056948;28;20421;-78
2022/02/23 02:53:50;;;;;;;8.45;1.33;;;4.10;99.90;;;;;;5065576;28;20044;-78
2022/02/23 02:56:16;;;;;;;6.47;1.17;;;4.10;99.90;;;;;;5074717;28;20364;-79
2022/02/23 02:58:42;;;;;;;10.00;1.13;;;4.10;99.90;;;;;;5036052;28;20486;-79
2022/02/23 03:01:07;;;;;;;9.65;1.50;;;4.10;99.90;;;;;;5033016;28;20030;-79
2022/02/23 03:03:33;;;;;;;8.45;1.30;;;4.20;99.90;;;;;;5042884;28;20107;-80
2022/02/23 03:05:59;;;;;;;8.77;1.42;;;4.20;99.90;;;;;;5052589;28;20039;-79
2022/02/23 03:08:24;;;;;;;6.10;1.48;;;4.20;99.90;;;;;;5053079;28;20037;-81
2022/02/23 03:10:50;;;;;;;8.57;1.13;;;4.20;99.90;;;;;;5033152;28;20076;-81
2022/02/23 03:13:16;;;;;;;10.15;1.65;;;4.20;99.90;;;;;;5033558;28;20040;-80
2022/02/23 03:15:42;;;;;;;11.65;1.75;;;4.20;99.90;;;;;;5033431;28;20026;-81
2022/02/23 03:18:07;;;;;;;12.23;1.60;;;4.20;99.90;;;;;;5031378;28;20166;-79
2022/02/23 03:20:33;;;;;;;8.07;1.70;;;4.30;99.90;;;;;;5033098;28;20037;-80
2022/02/23 03:23:00;;;;;;;10.15;1.50;;;4.30;99.90;;;;;;5052153;28;20045;-79
2022/02/23 03:25:26;;;;;;;7.88;1.73;;;4.30;99.90;;;;;;5045183;28;20478;-80
2022/02/23 03:27:52;;;;;;;13.55;1.83;;;4.30;99.90;;;;;;5032005;28;20044;-80
2022/02/23 03:30:17;;;;;;;9.68;1.50;;;4.40;99.90;;;;;;5032972;28;20404;-80
2022/02/23 03:32:43;;;;;;;15.43;2.13;;;4.40;99.90;;;;;;5034850;28;20060;-80
2022/02/23 03:35:09;;;;;;;7.80;1.50;;;4.40;99.90;;;;;;5052111;28;20029;-80
2022/02/23 03:37:35;;;;;;;8.60;1.60;;;4.30;99.90;;;;;;5052426;28;20044;-79
2022/02/23 03:40:01;;;;;;;10.60;1.83;;;4.30;99.90;;;;;;5051861;28;20029;-79
2022/02/23 03:42:27;;;;;;;9.70;1.70;;;4.30;99.90;;;;;;5053038;28;20044;-81
2022/02/23 03:44:52;;;;;;;11.43;2.15;;;4.20;99.90;;;;;;5050839;28;20375;-80
2022/02/23 03:47:18;;;;;;;12.80;1.58;;;4.10;99.90;;;;;;5052822;28;20083;-81
2022/02/23 03:49:44;;;;;;;12.05;2.03;;;4.10;99.90;;;;;;5052732;28;20082;-81
2022/02/23 03:52:10;;;;;;;13.02;2.00;;;4.00;99.90;;;;;;5044496;28;20029;-80
2022/02/23 03:54:36;;;;;;;11.60;1.70;;;4.00;99.90;;;;;;5032058;28;20356;-81
2022/02/23 03:57:02;;;;;;;15.70;2.10;;;3.90;99.90;;;;;;5034046;28;20076;-80
2022/02/23 03:59:28;;;;;;;10.23;2.70;;;3.90;99.90;;;;;;5052649;28;20466;-81
2022/02/23 04:01:54;;;;;;;13.43;2.53;;;3.90;99.90;;;;;;5051678;28;20056;-80
2022/02/23 04:04:20;;;;;;;10.35;1.65;;;3.90;99.90;;;;;;5052564;28;20025;-80
2022/02/23 04:06:48;;;;;;;11.10;2.05;;;3.90;99.90;;;;;;5044801;28;20036;-80
2022/02/23 04:09:14;;;;;;;19.15;2.30;;;3.90;99.90;;;;;;5051563;28;20057;-81
2022/02/23 04:11:40;;;;;;;9.32;2.10;;;3.90;99.90;;;;;;5032815;28;20035;-79
2022/02/23 04:14:07;;;;;;;18.23;2.17;;;3.90;99.90;;;;;;5040448;28;20084;-79
2022/02/23 04:16:34;;;;;;;14.25;2.30;;;3.90;99.90;;;;;;5040662;28;20049;-79
2022/02/23 04:19:00;;;;;;;12.75;2.25;;;3.90;99.90;;;;;;5039857;28;20063;-80
2022/02/23 04:21:26;;;;;;;13.73;2.10;;;4.00;99.90;;;;;;5036215;28;20033;-80
2022/02/23 04:23:52;;;;;;;8.93;2.17;;;3.90;99.90;;;;;;5031512;28;20064;-72
2022/02/23 04:26:18;;;;;;;8.88;2.00;;;4.00;99.90;;;;;;5032055;28;20474;-77
2022/02/23 04:28:45;;;;;;;10.25;2.88;;;3.90;99.90;;;;;;5032173;28;20051;-78
2022/02/23 04:31:11;;;;;;;11.85;2.28;;;4.00;99.90;;;;;;5038104;28;20469;-78
2022/02/23 04:33:37;;;;;;;13.73;1.80;;;4.00;99.90;;;;;;5051794;28;20174;-80
2022/02/23 04:36:05;;;;;;;15.90;1.90;;;4.10;99.90;;;;;;5051261;28;20501;-79
2022/02/23 04:38:32;;;;;;;11.63;2.45;;;4.10;99.90;;;;;;5051813;28;20025;-76
2022/02/23 04:40:58;;;;;;;17.25;2.67;;;4.10;99.90;;;;;;5051417;28;20466;-80
2022/02/23 04:43:23;;;;;;;8.40;1.90;;;4.10;99.90;;;;;;5048084;28;20088;-80
2022/02/23 04:45:50;;;;;;;12.70;3.22;;;4.10;99.90;;;;;;5051653;28;20052;-73
2022/02/23 04:48:16;;;;;;;12.82;2.20;;;4.10;99.90;;;;;;5050937;28;20035;-80
2022/02/23 04:50:42;;;;;;;12.38;2.38;;;4.10;99.90;;;;;;5051418;28;20078;-79
2022/02/23 04:53:08;;;;;;;13.05;1.83;;;4.10;99.90;;;;;;5046681;28;20033;-79
2022/02/23 04:55:35;;;;;;;12.85;2.60;;;4.10;99.90;;;;;;5031941;28;20104;-79
2022/02/23 04:58:07;;;;;;;14.57;2.33;;;4.00;99.90;;;;;;5030896;28;20441;-79
2022/02/23 05:00:35;;;;;;;12.40;2.38;;;4.00;99.90;;;;;;5032511;28;20474;-77
2022/02/23 05:03:01;;;;;;;16.98;3.22;;;4.00;99.90;;;;;;5032809;28;20034;-80
2022/02/23 05:05:26;;;;;;;16.98;2.58;;;4.00;99.90;;;;;;5051573;28;20076;-80
2022/02/23 05:07:52;;;;;;;19.35;2.40;;;4.00;99.90;;;;;;5053123;28;20056;-74
2022/02/23 05:10:17;;;;;;;14.98;2.10;;;3.90;99.90;;;;;;5035980;28;20036;-80
2022/02/23 05:12:43;;;;;;;16.20;2.88;;;3.90;99.90;;;;;;5035879;28;20029;-79
2022/02/23 05:15:09;;;;;;;15.45;2.42;;;3.90;99.90;;;;;;5035032;28;20124;-78
2022/02/23 05:17:34;;;;;;;12.75;2.67;;;3.80;99.90;;;;;;5035710;28;20391;-79
2022/02/23 05:20:00;;;;;;;13.00;2.60;;;3.80;99.90;;;;;;5053500;28;20029;-78
2022/02/23 05:22:26;;;;;;;10.35;2.28;;;3.70;99.90;;;;;;5043731;28;20025;-78
2022/02/23 05:24:51;;;;;;;13.05;2.00;;;3.70;99.90;;;;;;5059134;28;20025;-71
2022/02/23 05:27:17;;;;;;;12.85;2.38;;;3.70;99.90;;;;;;5039392;28;20060;-79
2022/02/23 05:29:42;;;;;;;18.77;2.75;;;3.70;99.90;;;;;;5049935;28;20104;-81
2022/02/23 05:32:08;;;;;;;13.95;2.40;;;3.60;99.90;;;;;;5054531;28;20369;-78
2022/02/23 05:34:34;;;;;;;16.98;2.03;;;3.50;99.90;;;;;;5055299;28;20024;-79
2022/02/23 05:36:59;;;;;;;17.95;2.50;;;3.50;99.90;;;;;;5045671;28;20396;-78
2022/02/23 05:39:25;;;;;;;16.40;2.38;;;3.40;99.90;;;;;;5035367;28;20471;-79
2022/02/23 05:41:51;;;;;;;20.08;2.55;;;3.40;99.90;;;;;;5035370;28;20036;-73
2022/02/23 05:44:16;;;;;;;13.35;1.80;;;3.30;99.90;;;;;;5046028;28;20029;-78
2022/02/23 05:46:42;;;;;;;11.52;2.22;;;3.30;99.90;;;;;;5048656;28;20025;-78
2022/02/23 05:49:07;;;;;;;18.17;2.13;;;3.20;99.90;;;;;;5034397;28;20035;-78
2022/02/23 05:51:38;;;;;;;13.55;2.63;;;3.10;99.90;;;;;;5051501;28;20029;-78
2022/02/23 05:54:05;;;;;;;11.57;2.17;;;3.10;99.90;;;;;;5042429;28;20033;-77
2022/02/23 05:56:32;;;;;;;24.20;2.65;;;3.00;99.90;;;;;;5034978;28;20041;-77
2022/02/23 05:58:58;;;;;;;8.32;1.80;;;2.90;99.90;;;;;;5033440;28;20110;-73
2022/02/23 06:01:24;;;;;;;17.63;2.05;;;2.70;99.90;;;;;;5035263;28;20021;-74
2022/02/23 06:03:50;;;;;;;13.27;2.05;;;2.60;99.90;;;;;;5036492;28;20034;-74
2022/02/23 06:06:16;;;;;;;15.60;2.47;;;2.60;99.90;;;;;;5040571;28;20039;-79
2022/02/23 06:08:42;;;;;;;16.60;2.65;;;2.60;99.90;;;;;;5054235;28;20385;-79
2022/02/23 06:11:08;;;;;;;13.00;2.72;;;2.60;99.90;;;;;;5052367;28;20478;-78
2022/02/23 06:13:34;;;;;;;16.35;3.40;;;2.50;99.90;;;;;;5053743;28;20025;-74
2022/02/23 06:16:01;;;;;;;22.63;2.78;;;2.50;99.90;;;;;;5052037;28;20033;-84
2022/02/23 06:18:27;;;;;;;16.20;2.88;;;2.50;99.90;;;;;;5059128;28;20526;-85
2022/02/23 06:20:55;;;;;;;17.13;2.35;;;2.60;99.90;;;;;;5043634;28;20060;-76
2022/02/23 06:23:22;;;;;;;16.50;3.33;;;2.70;99.90;;;;;;5032137;28;20018;-76
2022/02/23 06:25:49;;;;;;;20.30;3.08;;;2.80;99.90;;;;;;5036671;28;20113;-75
2022/02/23 06:28:15;;;;;;;14.98;2.33;;;2.80;99.90;;;;;;5057365;28;20104;-82
2022/02/23 06:30:42;;;;;;;10.10;2.47;;;2.80;99.90;;;;;;5055875;28;20387;-72
2022/02/23 06:33:10;;;;;;;20.25;3.80;;;2.80;99.90;;;;;;5039014;28;20037;-86
2022/02/23 06:35:36;;;;;;;11.70;2.80;;;2.80;99.90;;;;;;5033811;28;20125;-80
2022/02/23 06:38:03;;;;;;;16.73;2.90;;;2.80;99.90;;;;;;5033146;28;20038;-78
2022/02/23 06:40:29;;;;;;;15.63;3.30;;;2.80;99.90;;;;;;5056911;28;20029;-92
2022/02/23 06:42:55;;;;;;;11.10;2.55;;;2.80;99.90;;;;;;5055550;28;20029;-74
2022/02/23 06:45:21;;;;;;;14.30;2.58;;;2.90;99.90;;;;;;5052716;28;20367;-72
2022/02/23 06:47:46;;;;;;;11.25;2.47;;;2.90;99.90;;;;;;5052095;28;20045;-71
2022/02/23 06:50:12;;;;;;;20.10;3.55;;;2.90;99.90;;;;;;5051352;28;20829;-72
2022/02/23 06:52:39;;;;;;;18.63;3.88;;;2.90;99.90;;;;;;5033261;28;20044;-76
2022/02/23 06:55:06;;;;;;;26.15;4.22;;;2.90;99.90;;;;;;5031887;28;20076;-74
2022/02/23 06:57:39;;;;;;;18.73;2.88;;;2.90;99.90;;;;;;5035352;28;20094;-72
2022/02/23 07:00:06;;;;;;;17.40;3.03;;;2.90;99.90;;;;;;5052692;28;20059;-73
2022/02/23 07:02:33;;;;;;;7.13;2.00;;;3.00;99.90;;;;;;5053149;28;20036;-82
2022/02/23 07:04:59;;;;;;;15.82;2.65;;;3.50;99.90;;;;;;5051512;28;20029;-73
2022/02/23 07:07:25;;;;;;;8.85;2.13;;;3.70;99.90;;;;;;5052283;28;20033;-72
2022/02/23 07:09:50;;;;;;;12.23;2.38;;;3.70;99.90;;;;;;5051895;28;20470;-72
2022/02/23 07:12:16;;;;;;;13.25;3.35;;;3.50;99.90;;;;;;5051767;28;20036;-73
2022/02/23 07:14:42;;;;;;;14.88;2.67;;;3.40;99.90;;;;;;5047395;28;20420;-72
2022/02/23 07:17:08;;;;;;;15.00;3.08;;;3.20;99.90;;;;;;5031145;28;20516;-72
2022/02/23 07:19:33;;;;;;;14.60;3.22;;;3.10;99.90;;;;;;5032169;28;20029;-73
2022/02/23 07:21:59;;;;;;;10.35;3.08;;;3.00;99.90;;;;;;5031463;28;20017;-71
2022/02/23 07:24:25;;;;;;;15.68;5.07;;;3.00;99.90;;;;;;5034582;28;20041;-73
2022/02/23 07:26:50;;;;;;;23.65;7.07;;;3.00;99.90;;;;;;5032833;28;20175;-73
2022/02/23 07:29:16;;;;;;;16.38;4.60;;;3.10;99.90;;;;;;5049976;28;20025;-73
2022/02/23 07:31:44;;;;;;;17.40;2.97;;;3.10;99.90;;;;;;5051772;28;20033;-73
2022/02/23 07:34:10;;;;;;;12.82;2.80;;;3.20;99.90;;;;;;5035575;28;20036;-73
2022/02/23 07:36:36;;;;;;;15.60;3.17;;;3.20;99.90;;;;;;5032085;28;20033;-74
2022/02/23 07:39:03;;;;;;;13.45;3.95;;;3.20;99.90;;;;;;5047299;28;20029;-74
2022/02/23 07:41:29;;;;;;;15.20;3.35;;;3.50;99.90;;;;;;5038605;28;20494;-72
2022/02/23 07:43:56;;;;;;;7.95;2.78;;;3.70;99.90;;;;;;5039959;28;20056;-73
2022/02/23 07:46:21;;;;;;;12.77;2.90;;;3.70;99.90;;;;;;5050611;28;20033;-73
2022/02/23 07:48:48;;;;;;;14.65;2.83;;;3.80;99.90;;;;;;5051023;28;20037;-74
2022/02/23 07:51:17;;;;;;;11.05;2.20;;;3.80;99.90;;;;;;5045051;28;20127;-73
2022/02/23 07:53:48;;;;;;;17.83;4.37;;;3.80;99.90;;;;;;5033094;28;20025;-74
2022/02/23 07:56:14;;;;;;;14.50;3.97;;;4.00;99.90;;;;;;5048877;28;20029;-73
2022/02/23 07:58:39;;;;;;;14.00;3.80;;;4.20;99.90;;;;;;5029877;28;20048;-74
2022/02/23 08:01:05;;;;;;;16.40;3.80;;;4.30;99.90;;;;;;5043503;28;20025;-74
2022/02/23 08:03:32;;;;;;;11.40;3.97;;;4.30;99.90;;;;;;5036078;28;20025;-73
2022/02/23 08:05:58;;;;;;;10.90;4.18;;;4.30;99.90;;;;;;5045800;28;20033;-71
2022/02/23 08:08:23;;;;;;;14.48;3.67;;;4.50;99.90;;;;;;5035508;28;20040;-73
2022/02/23 08:10:49;;;;;;;16.27;3.90;;;4.60;99.90;;;;;;5037947;28;20100;-73
2022/02/23 08:13:15;;;;;;;14.38;3.97;;;4.60;99.90;;;;;;5032832;28;20033;-74
2022/02/23 08:21:13;;;;;;;14.73;3.92;;;4.70;99.90;;;;;;5032171;28;20220;-74
2022/02/23 08:23:43;;;;;;;6.45;2.90;;;4.80;99.90;;;;;;5030031;28;20021;-74
2022/02/23 08:26:11;;;;;;;10.77;3.45;;;4.80;99.90;;;;;;5037867;28;20377;-74
2022/02/23 08:28:36;;;;;;;5.32;2.70;;;4.90;99.90;;;;;;5069752;28;20107;-74
2022/02/23 08:31:03;;;;;;;14.35;3.97;;;4.90;99.90;;;;;;5052581;28;20105;-75
2022/02/23 08:33:29;;;;;;;15.27;4.00;;;5.00;99.90;;;;;;5047753;28;20053;-73
2022/02/23 08:35:54;;;;;;;11.35;4.57;;;5.10;99.90;;;;;;5047492;28;20021;-74
2022/02/23 08:38:21;;;;;;;8.50;2.88;;;5.20;99.90;;;;;;5048763;28;20033;-74
2022/02/23 08:40:46;;;;;;;11.90;3.40;;;5.30;99.90;;;;;;5050743;28;20450;-74
2022/02/23 08:43:13;;;;;;;18.95;3.30;;;5.40;99.90;;;;;;5049788;28;20029;-74
2022/02/23 08:45:39;;;;;;;10.05;3.00;;;5.60;99.90;;;;;;5050291;28;20036;-73
2022/02/23 08:48:05;;;;;;;13.65;3.90;;;5.60;99.90;;;;;;5048116;28;20733;-73
2022/02/23 08:50:31;;;;;;;9.77;3.70;;;5.70;99.90;;;;;;5050724;28;20112;-74
2022/02/23 08:52:57;;;;;;;14.75;3.58;;;5.90;99.90;;;;;;5050678;28;20027;-72
2022/02/23 08:55:23;;;;;;;15.20;3.53;;;5.90;99.90;;;;;;5050483;28;20041;-73
2022/02/23 08:57:50;;;;;;;13.52;3.60;;;6.00;99.90;;;;;;5062253;28;20106;-73
2022/02/23 09:00:16;;;;;;;10.27;3.33;;;6.10;99.90;;;;;;5049302;28;20029;-74
2022/02/23 09:02:41;;;;;;;13.05;3.58;;;6.20;99.90;;;;;;5042847;28;20056;-74
2022/02/23 09:05:07;;;;;;;15.98;4.18;;;6.30;99.90;;;;;;5029622;28;20029;-73
2022/02/23 09:07:33;;;;;;;11.60;3.72;;;6.50;99.90;;;;;;5030755;28;20412;-73
2022/02/23 09:09:59;;;;;;;13.73;3.55;;;6.70;99.90;;;;;;5030800;28;20034;-71
2022/02/23 09:12:24;;;;;;;12.95;3.03;;;6.80;99.90;;;;;;5050159;28;20032;-75
2022/02/23 09:14:54;;;;;;;11.27;3.20;;;7.00;99.90;;;;;;5036381;28;20036;-73
2022/02/23 09:17:20;;;;;;;10.85;3.00;;;7.10;99.90;;;;;;5048859;28;20045;-74
2022/02/23 09:19:46;;;;;;;6.80;2.40;;;7.20;99.90;;;;;;5032592;28;20033;-73
2022/02/23 09:22:12;;;;;;;7.90;2.55;;;7.20;99.90;;;;;;5043304;28;20102;-75
2022/02/23 09:24:38;;;;;;;11.70;2.85;;;7.30;99.90;;;;;;5049683;28;20036;-74
2022/02/23 09:27:03;;;;;;;7.90;2.03;;;7.30;99.90;;;;;;5038334;28;20109;-73
2022/02/23 09:29:35;;;;;;;10.43;2.33;;;7.40;99.90;;;;;;5049934;28;20357;-74
2022/02/23 09:32:01;;;;;;;12.40;2.55;;;7.50;99.90;;;;;;5037531;28;20132;-72
2022/02/23 09:34:27;;;;;;;10.23;2.53;;;7.70;99.90;;;;;;5030542;28;20040;-74
2022/02/23 09:36:52;;;;;;;10.68;2.88;;;7.80;99.90;;;;;;5030484;28;20034;-74
2022/02/23 09:39:19;;;;;;;9.27;2.33;;;8.10;99.90;;;;;;5036848;28;20029;-74
2022/02/23 09:41:46;;;;;;;9.95;2.83;;;8.20;99.90;;;;;;5040506;28;20075;-74
2022/02/23 09:44:16;;;;;;;9.48;2.25;;;8.10;99.90;;;;;;5038280;28;20039;-74
2022/02/23 09:46:43;;;;;;;7.50;2.63;;;8.10;99.90;;;;;;5046493;28;20117;-73
2022/02/23 09:49:10;;;;;;;9.18;2.63;;;8.20;99.90;;;;;;5049276;28;20059;-74
2022/02/23 09:51:35;;;;;;;15.02;2.92;;;8.20;99.90;;;;;;5049850;28;20025;-73
2022/02/23 09:54:01;;;;;;;9.00;2.78;;;8.30;99.90;;;;;;5047455;28;20403;-71
2022/02/23 09:56:27;;;;;;;13.60;3.25;;;8.30;99.90;;;;;;5035121;28;20037;-73
2022/02/23 09:58:54;;;;;;;12.45;2.97;;;8.20;99.90;;;;;;5073370;28;20094;-74
2022/02/23 10:01:27;;;;;;;15.93;3.08;;;8.10;99.90;;;;;;5047099;28;20061;-73
2022/02/23 10:03:54;;;;;;;14.50;2.80;;;8.10;99.90;;;;;;5033441;28;20030;-74
2022/02/23 10:06:21;;;;;;;13.25;2.85;;;8.30;99.90;;;;;;5051079;28;20032;-74
2022/02/23 10:08:47;;;;;;;11.27;2.55;;;8.40;99.90;;;;;;5054318;28;20025;-74
2022/02/23 10:11:22;;;;;;;9.55;2.50;;;8.50;99.90;;;;;;5056179;28;20032;-74
2022/02/23 10:13:51;;;;;;;11.65;2.80;;;8.50;99.90;;;;;;5058067;28;20029;-75
2022/02/23 10:16:17;;;;;;;11.48;3.42;;;8.60;99.90;;;;;;5053139;28;20124;-74
2022/02/23 10:18:43;;;;;;;12.13;3.20;;;8.70;99.90;;;;;;5053583;28;20100;-74
2022/02/23 10:21:08;;;;;;;12.15;3.58;;;8.90;99.90;;;;;;5052598;28;20359;-74
2022/02/23 10:23:35;;;;;;;10.32;2.97;;;9.00;99.90;;;;;;5053260;28;20064;-74
2022/02/23 10:26:05;;;;;;;11.63;2.90;;;9.10;99.90;;;;;;5053121;28;20147;-71
2022/02/23 10:28:33;;;;;;;14.50;3.13;;;9.30;99.90;;;;;;5070513;28;20021;-74
2022/02/23 10:31:01;;;;;;;14.30;2.78;;;9.40;99.90;;;;;;5052716;28;20259;-74
2022/02/23 10:33:31;;;;;;;17.05;2.97;;;9.50;99.90;;;;;;5052007;28;20029;-74
2022/02/23 10:36:03;;;;;;;11.55;2.58;;;9.70;99.90;;;;;;5052077;28;20033;-74
2022/02/23 10:38:32;;;;;;;9.32;2.30;;;9.80;99.90;;;;;;5052539;28;20142;-74
2022/02/23 10:41:00;;;;;;;12.23;2.20;;;9.80;99.90;;;;;;5051978;28;20040;-74
2022/02/23 10:43:39;;;;;;;9.63;2.35;;;9.90;99.90;;;;;;5051676;28;20033;-73
2022/02/23 10:46:06;;;;;;;7.95;2.25;;;10.10;99.90;;;;;;5044569;28;20111;-73
2022/02/23 10:48:43;;;;;;;9.80;2.42;;;10.00;99.90;;;;;;5041312;28;20033;-73
2022/02/23 10:51:24;;;;;;;7.38;2.15;;;9.90;99.90;;;;;;5034717;28;20033;-73
2022/02/23 10:53:51;;;;;;;18.92;3.05;;;9.70;99.90;;;;;;5032142;28;20382;-74
2022/02/23 10:56:26;;;;;;;11.10;2.30;;;9.70;99.90;;;;;;5038838;28;20087;-73
2022/02/23 10:59:15;;;;;;;8.98;2.00;;;9.90;99.90;;;;;;5031587;28;20387;-73
2022/02/23 11:01:46;;;;;;;6.25;1.70;;;9.90;99.90;;;;;;5052014;28;20462;-72
2022/02/23 11:04:12;;;;;;;4.72;1.50;;;9.80;99.90;;;;;;5050148;28;20112;-74
2022/02/23 11:06:39;;;;;;;7.88;1.88;;;9.70;99.90;;;;;;5046915;28;20044;-73
2022/02/23 11:09:07;;;;;;;7.25;1.77;;;9.70;99.90;;;;;;5046992;28;20382;-72
2022/02/23 11:11:33;;;;;;;5.78;1.73;;;9.60;99.90;;;;;;5032609;28;20029;-74
2022/02/23 11:14:00;;;;;;;3.67;0.82;;;9.50;99.90;;;;;;5032424;28;20021;-74
2022/02/23 11:16:27;;;;;;;5.22;1.05;;;9.50;99.90;;;;;;5032023;28;20129;-74
2022/02/23 11:18:56;;;;;;;3.55;0.90;;;9.40;99.90;;;;;;5034493;28;20029;-77
2022/02/23 11:21:24;;;;;;;8.77;2.17;;;9.50;99.90;;;;;;5051791;28;20036;-77
2022/02/23 11:23:56;;;;;;;13.23;2.60;;;9.70;99.90;;;;;;5050791;28;20355;-73
2022/02/23 11:26:22;;;;;;;9.82;2.15;;;10.00;99.90;;;;;;5048472;28;20041;-73
2022/02/23 11:29:16;;;;;;;8.32;2.10;;;10.20;99.90;;;;;;5057169;28;20028;-74
2022/02/23 11:31:42;;;;;;;8.13;1.38;;;10.30;99.90;;;;;;5049621;28;20033;-73
2022/02/23 11:34:09;;;;;;;7.97;1.73;;;10.40;99.90;;;;;;5051144;28;20082;-72
2022/02/23 11:36:42;;;;;;;11.80;1.40;;;10.40;99.90;;;;;;5051869;28;20029;-73
2022/02/23 11:39:13;;;;;;;3.75;1.15;;;10.40;99.90;;;;;;5051448;28;20347;-73
2022/02/23 11:41:44;;;;;;;5.93;1.48;;;10.40;99.30;;;;;;5052231;28;20393;-76
2022/02/23 11:44:10;;;;;;;7.60;1.15;;;10.30;99.00;;;;;;5040454;28;20505;-73
2022/02/23 11:50:04;;;;;;;6.68;1.63;;;10.20;99.00;;;;;;5050793;28;20532;-74
2022/02/23 11:52:50;;;;;;;5.15;1.13;;;10.10;99.30;;;;;;5051426;28;20489;-73
2022/02/23 12:01:48;;;;;;;6.37;1.40;;;9.90;99.90;;;;;;5051294;28;20120;-74
2022/02/23 12:04:16;;;;;;;6.75;1.55;;;10.00;99.90;;;;;;5043773;28;20028;-74
2022/02/23 12:07:08;;;;;;;5.35;1.65;;;10.00;99.90;;;;;;5052881;28;20029;-74
2022/02/23 12:09:53;;;;;;;5.57;1.40;;;10.00;99.90;;;;;;5034892;28;20064;-75
2022/02/23 12:12:30;;;;;;;7.20;1.75;;;10.00;99.90;;;;;;5031002;28;20130;-75
2022/02/23 12:14:56;;;;;;;10.13;1.77;;;10.20;99.90;;;;;;5031970;28;20052;-75
2022/02/23 12:17:46;;;;;;;3.67;1.20;;;10.40;99.90;;;;;;5030845;28;20490;-75
2022/02/23 12:20:41;;;;;;;5.70;1.27;;;10.60;99.90;;;;;;5031406;28;20029;-74
2022/02/23 12:23:19;;;;;;;7.82;1.65;;;10.90;99.90;;;;;;5042138;28;20069;-73
2022/02/23 12:25:57;;;;;;;8.55;1.63;;;11.20;97.80;;;;;;5051903;28;20025;-75
2022/02/23 12:28:34;;;;;;;6.05;1.30;;;11.30;95.50;;;;;;5052890;28;20025;-76
2022/02/23 12:31:03;;;;;;;6.63;1.38;;;11.40;96.40;;;;;;5046655;28;20025;-74
2022/02/23 12:33:33;;;;;;;5.65;1.08;;;11.50;97.20;;;;;;5041887;28;20086;-75
2022/02/23 12:36:06;;;;;;;3.67;1.20;;;11.80;95.30;;;;;;5051410;28;20493;-75
2022/02/23 12:38:33;;;;;;;6.85;1.65;;;;;;;;;;5050413;28;20029;-75
2022/02/23 12:41:00;;;;;;;4.95;1.33;;;12.80;92.40;;;;;;5051184;28;20033;-74
2022/02/23 12:43:28;;;;;;;7.47;1.70;;;13.10;91.00;;;;;;5034940;28;20017;-75
2022/02/23 12:45:59;;;;;;;11.45;1.83;;;13.60;86.50;;;;;;5042542;28;20359;-74
2022/02/23 12:48:30;;;;;;;4.90;1.70;;;13.70;85.20;;;;;;5050134;28;20272;-75
2022/02/23 12:51:18;;;;;;;5.95;1.50;;;13.80;83.00;;;;;;5050748;28;20102;-75
2022/02/23 12:53:46;;;;;;;5.45;1.60;;;14.10;80.60;;;;;;5051350;28;20110;-75
2022/02/23 12:56:23;;;;;;;5.68;1.40;;;14.40;79.30;;;;;;5050652;28;20466;-74
2022/02/23 12:59:04;;;;;;;4.90;1.40;;;15.20;75.50;;;;;;5049968;28;20060;-75
2022/02/23 13:01:32;;;;;;;8.10;1.73;;;15.20;75.70;;;;;;5045351;28;20482;-75
2022/02/23 13:04:01;;;;;;;4.25;1.20;;;15.90;68.40;;;;;;5050943;28;20029;-75
2022/02/23 13:06:37;;;;;;;9.82;1.58;;;16.30;70.00;;;;;;5049997;28;20049;-74