Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:01:47;;;;;;;28.55;19.33;;;;;;;23.81;65.91;101259.53;4904059;29;20118;-88
2022/06/05 00:04:38;;;;;;;28.70;19.77;;;;;;;23.72;65.79;101262.06;4936429;29;20035;-88
2022/06/05 00:07:17;;;;;;;31.00;20.88;;;;;;;23.48;66.54;101265.16;4936615;29;20477;-88
2022/06/05 00:09:54;;;;;;;29.13;20.70;;;;;;;23.38;66.61;101243.22;4903609;29;20031;-88
2022/06/05 00:12:23;;;;;;;28.42;20.38;;;;;;;23.47;66.61;101254.75;4935369;29;20103;-89
2022/06/05 00:14:49;;;;;;;28.45;20.73;;;;;;;23.50;66.59;101256.25;4903880;29;20485;-88
2022/06/05 00:17:20;;;;;;;28.98;20.45;;;;;;;23.46;66.92;101261.84;4903608;29;20079;-88
2022/06/05 00:19:48;;;;;;;25.30;19.73;;;;;;;23.50;66.88;101270.31;4904052;29;20031;-89
2022/06/05 00:22:13;;;;;;;26.50;19.50;;;;;;;23.50;66.57;101264.19;4903777;29;20047;-88
2022/06/05 00:24:40;;;;;;;29.65;20.40;;;;;;;23.38;66.66;101247.69;4903199;29;20413;-89
2022/06/05 00:27:20;;;;;;;27.88;20.63;;;;;;;23.47;66.62;101262.66;4919384;29;20028;-89
2022/06/05 00:30:10;;;;;;;31.00;19.70;;;;;;;23.30;66.95;101248.38;4934995;29;20143;-88
2022/06/05 00:32:49;;;;;;;31.23;20.10;;;;;;;23.30;66.78;101258.13;4920642;29;20521;-88
2022/06/05 00:35:17;;;;;;;30.27;20.30;;;;;;;23.23;67.49;101263.16;4903876;29;20063;-88
2022/06/05 00:37:48;;;;;;;26.30;20.58;;;;;;;23.28;67.59;101271.47;4918917;29;20034;-88
2022/06/05 00:40:26;;;;;;;31.57;21.73;;;;;;;23.34;67.49;101267.44;4934689;29;20079;-90
2022/06/05 00:42:51;;;;;;;28.95;20.45;;;;;;;23.30;67.10;101252.84;4935658;29;20063;-88
2022/06/05 00:45:17;;;;;;;30.48;21.63;;;;;;;23.32;67.15;101264.94;4934721;29;20054;-88
2022/06/05 00:47:43;;;;;;;33.42;21.77;;;;;;;23.28;67.30;101257.44;4918832;29;20047;-89
2022/06/05 00:50:10;;;;;;;31.10;20.88;;;;;;;23.31;67.45;101259.81;4918815;29;20043;-89
2022/06/05 00:52:37;;;;;;;28.55;21.40;;;;;;;23.30;67.38;101255.47;4933951;29;20110;-88
2022/06/05 00:55:03;;;;;;;28.02;21.30;;;;;;;23.24;67.25;101248.13;4903094;29;20039;-89
2022/06/05 00:57:30;;;;;;;31.55;21.35;;;;;;;23.17;67.78;101248.69;4902733;29;20031;-88
2022/06/05 00:59:56;;;;;;;29.13;21.00;;;;;;;23.25;67.83;101258.56;4919036;29;20099;-88
2022/06/05 01:02:21;;;;;;;29.73;21.73;;;;;;;23.11;67.33;101232.63;4902969;29;20039;-89
2022/06/05 01:04:48;;;;;;;32.00;21.63;;;;;;;23.30;67.30;101244.91;4902842;29;20027;-88
2022/06/05 01:07:14;;;;;;;33.15;21.92;;;;;;;23.19;67.49;101246.75;4902503;29;20130;-88
2022/06/05 01:09:40;;;;;;;27.27;21.10;;;;;;;23.23;67.59;101249.13;4934268;29;20032;-88
2022/06/05 01:12:33;;;;;;;31.20;22.13;;;;;;;23.20;67.52;101252.84;4918669;29;20102;-89
2022/06/05 01:14:58;;;;;;;;;;;;;;;23.21;67.40;101261.63;4919382;29;20031;-89
2022/06/05 01:17:39;;;;;;;30.67;21.58;;;;;;;22.99;68.13;101253.03;4935266;29;20380;-89
2022/06/05 01:20:23;;;;;;;37.17;23.38;;;;;;;23.06;68.26;101259.41;4935345;29;20482;-88
2022/06/05 01:23:19;;;;;;;36.55;23.80;;;;;;;23.06;68.32;101251.50;4933654;29;20035;-88
2022/06/05 01:26:07;;;;;;;35.38;22.92;;;;;;;22.95;68.35;101227.91;4935193;29;20560;-89
2022/06/05 01:28:36;;;;;;;31.65;23.00;;;;;;;23.07;68.44;101253.16;4902631;29;20476;-88
2022/06/05 01:31:13;;;;;;;35.35;23.42;;;;;;;23.02;68.50;101254.56;4902460;29;20070;-89
2022/06/05 01:33:42;;;;;;;31.75;22.65;;;;;;;22.99;68.54;101247.75;4918874;29;20039;-88
2022/06/05 01:36:21;;;;;;;33.53;22.92;;;;;;;22.82;69.18;101222.06;4917711;29;20027;-89
2022/06/05 01:39:02;;;;;;;32.63;22.05;;;;;;;22.90;68.80;101244.13;4933981;29;20028;-89
2022/06/05 01:41:32;;;;;;;34.13;21.63;;;;;;;22.98;68.70;101235.53;4918157;29;20028;-88
2022/06/05 01:43:58;;;;;;;32.95;21.38;;;;;;;22.95;68.77;101224.44;4918079;29;20047;-89
2022/06/05 01:46:29;;;;;;;33.95;21.35;;;;;;;22.78;69.28;101202.19;4901707;29;20032;-88
2022/06/05 01:49:21;;;;;;;31.00;21.38;;;;;;;22.85;69.36;101211.25;4918200;29;20082;-89
2022/06/05 01:52:12;;;;;;;34.60;22.20;;;;;;;23.01;69.66;101234.41;4932731;29;20054;-88
2022/06/05 01:54:48;;;;;;;30.42;21.98;;;;;;;23.04;69.02;101224.41;4917647;29;20149;-88
2022/06/05 01:57:14;;;;;;;32.55;21.95;;;;;;;22.81;69.79;101196.63;4902937;29;20030;-88
2022/06/05 01:59:48;;;;;;;32.15;22.55;;;;;;;22.90;69.89;101206.38;4917928;29;20035;-88
2022/06/05 02:02:17;;;;;;;32.13;22.02;;;;;;;22.90;70.27;101220.41;4918272;29;20114;-88
2022/06/05 02:04:46;;;;;;;29.58;21.40;;;;;;;22.87;70.45;101219.84;4917498;29;20023;-90
2022/06/05 02:07:18;;;;;;;31.42;22.15;;;;;;;22.81;70.27;101201.91;4917814;29;20035;-90
2022/06/05 02:09:48;;;;;;;32.03;22.30;;;;;;;22.95;69.92;101222.63;4934283;29;20122;-88
2022/06/05 02:12:13;;;;;;;31.55;22.17;;;;;;;22.93;70.13;101231.66;4917333;29;20057;-89
2022/06/05 02:14:42;;;;;;;35.33;22.23;;;;;;;22.78;70.44;101199.56;4917458;29;20493;-88
2022/06/05 02:17:07;;;;;;;36.03;22.85;;;;;;;22.75;70.66;101218.31;4917720;29;20028;-89
2022/06/05 02:19:34;;;;;;;32.15;21.88;;;;;;;22.81;70.73;101230.91;4917218;29;20038;-88
2022/06/05 02:22:02;;;;;;;34.40;23.23;;;;;;;22.57;70.77;101195.25;4901866;29;20408;-88
2022/06/05 02:24:28;;;;;;;32.70;22.15;;;;;;;22.64;71.03;101207.91;4932795;29;20032;-89
2022/06/05 02:26:53;;;;;;;40.00;22.67;;;;;;;22.53;71.48;101212.34;4932823;29;20082;-87
2022/06/05 02:29:23;;;;;;;31.95;22.65;;;;;;;22.40;71.67;101203.84;4901177;29;20032;-89
2022/06/05 02:32:01;;;;;;;39.58;23.40;;;;;;;22.49;71.93;101218.00;4917442;29;20163;-88
2022/06/05 02:34:49;;;;;;;34.90;22.95;;;;;;;22.64;71.40;101215.81;4916767;29;20409;-88
2022/06/05 02:37:39;;;;;;;35.15;23.30;;;;;;;22.51;71.15;101206.34;4932533;29;20020;-88
2022/06/05 02:40:24;;;;;;;33.17;22.25;;;;;;;22.49;71.09;101208.28;4903030;29;20035;-89
2022/06/05 02:43:14;;;;;;;41.65;23.13;;;;;;;22.50;71.48;101228.41;4916855;29;20047;-89
2022/06/05 02:45:51;;;;;;;33.55;22.83;;;;;;;22.23;71.88;101191.38;4932716;29;20038;-89
2022/06/05 02:48:35;;;;;;;33.42;22.92;;;;;;;22.40;71.75;101235.47;4901475;29;20509;-88
2022/06/05 02:51:19;;;;;;;33.78;23.15;;;;;;;22.43;71.52;101223.84;4934058;29;20028;-89
2022/06/05 02:53:45;;;;;;;36.60;22.95;;;;;;;22.27;72.14;101219.09;4918076;29;20032;-90
2022/06/05 02:56:11;;;;;;;35.53;22.88;;;;;;;22.22;72.04;101216.03;4916351;29;20151;-89
2022/06/05 02:58:36;;;;;;;36.35;23.30;;;;;;;22.04;72.55;101207.94;4932277;29;20540;-89
2022/06/05 03:03:46;;;;;;;36.78;22.85;;;;;;;22.05;72.26;101199.91;4918730;29;20079;-89
2022/06/05 03:06:11;;;;;;;32.50;22.65;;;;;;;22.19;72.08;101219.78;4916516;29;20027;-89
2022/06/05 03:08:37;;;;;;;41.95;23.58;;;;;;;22.15;71.87;101226.31;4916275;29;20038;-88
2022/06/05 03:11:02;;;;;;;32.97;22.70;;;;;;;22.08;72.02;101222.53;4916515;29;20031;-88
2022/06/05 03:13:27;;;;;;;37.78;23.50;;;;;;;22.11;72.02;101221.41;4916341;29;20525;-90
2022/06/05 03:15:53;;;;;;;33.95;22.80;;;;;;;22.01;72.09;101211.66;4916508;29;20035;-88
2022/06/05 03:18:19;;;;;;;37.85;23.60;;;;;;;22.10;72.26;101227.66;4900558;29;20565;-90
2022/06/05 03:20:44;;;;;;;36.53;23.25;;;;;;;22.15;72.07;101228.09;4900690;29;20032;-89
2022/06/05 03:23:10;;;;;;;39.90;23.45;;;;;;;22.24;71.80;101241.31;4932584;29;20032;-88
2022/06/05 03:25:36;;;;;;;37.60;23.27;;;;;;;22.15;71.68;101230.75;4900714;29;20035;-89
2022/06/05 03:28:02;;;;;;;38.70;23.23;;;;;;;22.21;71.60;101240.72;4900694;29;20043;-89
2022/06/05 03:30:27;;;;;;;41.17;23.77;;;;;;;22.25;71.14;101242.13;4916097;29;20032;-88
2022/06/05 03:32:53;;;;;;;36.08;23.17;;;;;;;22.29;71.41;101232.97;4915971;29;20032;-88
2022/06/05 03:35:18;;;;;;;35.03;23.15;;;;;;;22.23;70.69;101201.91;4916525;29;20036;-88
2022/06/05 03:37:45;;;;;;;37.63;23.80;;;;;;;22.20;70.85;101217.97;4933414;29;20028;-89
2022/06/05 03:40:12;;;;;;;33.88;23.35;;;;;;;22.38;70.61;101245.34;4900774;29;20040;-89
2022/06/05 03:42:37;;;;;;;37.40;23.75;;;;;;;22.24;70.13;101220.22;4900700;29;20040;-89
2022/06/05 03:45:03;;;;;;;34.28;23.73;;;;;;;22.31;70.18;101244.22;4916279;29;20402;-88
2022/06/05 03:47:29;;;;;;;35.28;24.42;;;;;;;22.35;70.35;101248.25;4915814;29;20063;-87
2022/06/05 03:49:54;;;;;;;41.05;24.83;;;;;;;22.21;70.43;101224.91;4916123;29;20031;-88
2022/06/05 03:52:20;;;;;;;37.00;25.05;;;;;;;22.19;70.37;101224.22;4931841;29;20437;-89
2022/06/05 03:54:45;;;;;;;40.85;24.95;;;;;;;22.33;69.80;101244.94;4900457;29;20028;-89
2022/06/05 03:57:10;;;;;;;37.47;24.65;;;;;;;22.42;69.97;101251.16;4916041;29;20087;-88
2022/06/05 03:59:36;;;;;;;41.95;25.50;;;;;;;22.34;70.10;101249.22;4915966;29;20508;-89
2022/06/05 04:02:02;;;;;;;41.10;25.65;;;;;;;22.30;70.30;101250.44;4915786;29;20032;-89
2022/06/05 04:04:28;;;;;;;39.42;25.83;;;;;;;22.29;70.06;101238.25;4916303;29;20038;-88
2022/06/05 04:06:53;;;;;;;38.10;25.38;;;;;;;22.24;70.48;101243.09;4900356;29;20031;-88
2022/06/05 04:09:18;;;;;;;44.92;25.95;;;;;;;22.31;70.13;101250.31;4918163;29;20028;-88
2022/06/05 04:11:44;;;;;;;42.20;25.40;;;;;;;22.40;69.76;101261.84;4919464;29;20458;-88
2022/06/05 04:14:09;;;;;;;37.72;24.65;;;;;;;22.32;70.18;101259.91;4919312;29;20031;-88
2022/06/05 04:16:35;;;;;;;38.55;25.13;;;;;;;22.23;70.01;101249.34;4903336;29;20031;-88
2022/06/05 04:19:02;;;;;;;34.75;25.15;;;;;;;22.33;70.01;101255.47;4903645;29;20035;-88
2022/06/05 04:21:29;;;;;;;44.25;27.02;;;;;;;22.32;69.79;101259.09;4903649;29;20074;-87
2022/06/05 04:23:55;;;;;;;41.83;25.65;;;;;;;22.35;69.58;101256.16;4919440;29;20027;-89
2022/06/05 04:26:23;;;;;;;34.17;24.55;;;;;;;22.45;68.82;101248.28;4919275;29;20047;-88
2022/06/05 04:28:49;;;;;;;38.83;25.23;;;;;;;22.44;69.33;101258.00;4919391;29;20028;-87
2022/06/05 04:31:23;;;;;;;39.80;25.27;;;;;;;22.51;68.52;101248.53;4903191;29;20038;-88
2022/06/05 04:33:49;;;;;;;39.55;24.35;;;;;;;22.55;68.96;101239.41;4919108;29;20409;-88
2022/06/05 04:36:15;;;;;;;34.80;24.42;;;;;;;22.67;68.27;101236.63;4919405;29;20039;-87
2022/06/05 04:38:40;;;;;;;35.00;23.77;;;;;;;22.59;68.46;101224.97;4919054;29;20034;-88
2022/06/05 04:41:06;;;;;;;52.30;27.48;;;;;;;22.83;67.74;101247.47;4919058;29;20024;-88
2022/06/05 04:43:31;;;;;;;38.55;24.17;;;;;;;22.87;67.98;101254.16;4918752;29;20035;-90
2022/06/05 04:45:57;;;;;;;33.08;23.75;;;;;;;23.03;67.35;101249.16;4918633;29;20038;-88
2022/06/05 04:48:22;;;;;;;37.50;24.45;;;;;;;23.11;67.16;101251.91;4918688;29;20048;-89
2022/06/05 04:50:47;;;;;;;37.00;24.15;;;;;;;23.14;67.00;101241.06;4918455;29;20035;-87
2022/06/05 04:53:13;;;;;;;34.83;23.90;;;;;;;23.27;67.34;101237.28;4918675;29;20032;-89
2022/06/05 04:55:39;;;;;;;35.65;23.48;;;;;;;23.37;66.75;101236.28;4902924;29;20446;-88
2022/06/05 04:58:04;;;;;;;36.90;23.23;;;;;;;23.52;66.47;101239.31;4934565;29;20028;-89
2022/06/05 05:00:30;;;;;;;34.55;23.50;;;;;;;23.66;66.03;101235.41;4918209;29;20174;-87
2022/06/05 05:02:56;;;;;;;33.17;23.05;;;;;;;23.70;65.95;101232.34;4902818;29;20063;-88
2022/06/05 05:05:21;;;;;;;38.17;24.52;;;;;;;23.88;65.56;101245.59;4918324;29;20042;-89
2022/06/05 05:07:46;;;;;;;35.30;22.90;;;;;;;23.95;65.61;101237.91;4918454;29;20378;-87
2022/06/05 05:10:12;;;;;;;38.75;23.48;;;;;;;24.12;64.89;101241.59;4918094;29;20039;-87
2022/06/05 05:12:38;;;;;;;33.88;23.67;;;;;;;24.17;64.79;101239.31;4918603;29;20032;-87
2022/06/05 05:15:04;;;;;;;35.70;23.35;;;;;;;24.33;64.44;101244.00;4933854;29;20071;-87
2022/06/05 05:17:29;;;;;;;31.00;22.15;;;;;;;24.45;63.57;101226.91;4934040;29;20111;-88
2022/06/05 05:19:56;;;;;;;30.42;21.80;;;;;;;24.55;62.94;101215.28;4902092;29;20521;-87
2022/06/05 05:22:22;;;;;;;31.65;21.20;;;;;;;24.71;62.68;101227.84;4918481;29;20088;-88
2022/06/05 05:24:48;;;;;;;33.88;22.13;;;;;;;24.77;62.60;101221.91;4902429;29;20134;-87
2022/06/05 05:27:13;;;;;;;32.63;21.85;;;;;;;24.83;62.53;101210.72;4902571;29;20042;-88
2022/06/05 05:29:40;;;;;;;33.65;21.73;;;;;;;25.03;61.75;101221.16;4917771;29;20035;-87
2022/06/05 05:32:06;;;;;;;30.55;21.02;;;;;;;25.19;61.16;101215.16;4917845;29;20035;-88
2022/06/05 05:34:31;;;;;;;38.03;24.13;;;;;;;25.36;60.83;101228.31;4917759;29;20098;-87
2022/06/05 05:36:57;;;;;;;51.30;33.13;;;;;;;25.43;60.74;101229.38;4917870;29;20039;-89
2022/06/05 05:42:07;;;;;;;30.42;20.00;;;;;;;25.65;59.53;101232.44;4920182;29;20059;-88
2022/06/05 05:44:41;;;;;;;29.13;19.00;;;;;;;25.65;59.31;101232.44;4917912;29;20038;-87
2022/06/05 05:47:11;;;;;;;30.92;19.75;;;;;;;25.80;58.81;101241.50;4917582;29;20051;-88
2022/06/05 05:49:36;;;;;;;33.83;20.45;;;;;;;25.83;59.01;101245.66;4902400;29;20042;-87
2022/06/05 05:52:03;;;;;;;27.58;20.08;;;;;;;25.99;58.58;101261.63;4917743;29;20028;-87
2022/06/05 05:54:28;;;;;;;35.20;21.20;;;;;;;26.09;58.74;101257.03;4901799;29;20035;-88
2022/06/05 05:56:54;;;;;;;32.13;20.00;;;;;;;26.12;58.20;101248.75;4933188;29;20078;-88
2022/06/05 05:59:19;;;;;;;29.42;19.35;;;;;;;26.10;57.68;101240.13;4917660;29;20036;-88
2022/06/05 06:01:45;;;;;;;25.48;18.17;;;;;;;26.24;57.13;101244.78;4917297;29;20533;-87
2022/06/05 06:04:11;;;;;;;30.65;18.77;;;;;;;26.35;56.73;101253.44;4933288;29;20070;-86
2022/06/05 06:06:36;;;;;;;22.08;17.30;;;;;;;26.42;56.61;101235.91;4917478;29;20512;-87
2022/06/05 06:09:03;;;;;;;26.55;17.50;;;;;;;26.61;55.88;101240.91;4901197;29;20042;-87
2022/06/05 06:11:29;;;;;;;27.33;16.63;;;;;;;26.56;54.47;101219.38;4917162;29;20572;-87
2022/06/05 06:13:54;;;;;;;24.88;17.27;;;;;;;26.75;54.23;101236.78;4917442;29;20128;-88
2022/06/05 06:16:20;;;;;;;27.67;16.75;;;;;;;26.82;53.85;101235.94;4917006;29;20031;-88
2022/06/05 06:18:45;;;;;;;23.08;16.20;;;;;;;26.80;53.53;101226.50;4917171;29;20486;-88
2022/06/05 06:21:11;;;;;;;19.48;15.10;;;;;;;26.88;52.67;101222.00;4917164;29;20039;-87
2022/06/05 06:23:36;;;;;;;21.70;15.18;;;;;;;26.99;52.35;101247.38;4916843;29;20038;-88
2022/06/05 06:26:08;;;;;;;18.42;14.40;;;;;;;27.03;52.11;101230.16;4932553;29;20478;-87
2022/06/05 06:28:33;;;;;;;;;;;;;;;27.10;51.36;101241.78;4901466;29;20039;-86
2022/06/05 06:31:06;;;;;;;24.15;14.70;;;;;;;27.15;51.85;101239.44;4933212;29;19915;-87
2022/06/05 06:33:32;;;;;;;20.30;13.68;;;;;;;27.22;51.07;101236.94;4916922;29;20032;-87
2022/06/05 06:36:00;;;;;;;22.02;14.40;;;;;;;27.32;51.65;101223.47;4916367;29;20035;-87
2022/06/05 06:38:26;;;;;;;18.42;13.90;;;;;;;27.42;51.23;101218.78;4901263;29;20031;-88
2022/06/05 06:41:01;;;;;;;20.98;13.60;;;;;;;27.56;50.50;101228.72;4900638;29;20039;-89
2022/06/05 06:43:26;;;;;;;17.45;13.15;;;;;;;27.70;49.90;101217.41;4901543;29;20457;-87
2022/06/05 06:45:52;;;;;;;18.38;12.88;;;;;;;27.79;49.43;101228.00;4932345;29;20043;-88
2022/06/05 06:48:17;;;;;;;19.85;12.10;;;;;;;27.98;47.81;101232.91;4900910;29;20498;-87
2022/06/05 06:50:43;;;;;;;18.35;12.07;;;;;;;27.71;47.32;101216.38;4916735;29;20110;-87
2022/06/05 06:53:09;;;;;;;20.67;11.63;;;;;;;27.71;46.99;101229.69;4900941;29;20493;-87
2022/06/05 06:55:35;;;;;;;18.33;11.35;;;;;;;27.57;47.27;101214.44;4900503;29;20031;-87
2022/06/05 06:58:01;;;;;;;24.15;12.45;;;;;;;27.74;48.09;101230.38;4916567;29;20035;-89
2022/06/05 07:00:26;;;;;;;19.55;12.40;;;;;;;27.85;47.91;101211.38;4900862;29;20545;-88
2022/06/05 07:02:52;;;;;;;19.75;11.90;;;;;;;27.95;46.81;101234.06;4916650;29;20039;-88
2022/06/05 07:05:17;;;;;;;17.85;11.57;;;;;;;27.96;46.49;101216.28;4932406;29;20059;-88
2022/06/05 07:07:43;;;;;;;21.25;11.75;;;;;;;28.23;46.85;101234.44;4900783;29;20031;-88
2022/06/05 07:10:08;;;;;;;17.17;11.35;;;;;;;28.29;46.31;101217.78;4916192;29;20028;-89
2022/06/05 07:12:34;;;;;;;18.05;11.80;;;;;;;28.44;46.13;101225.00;4916780;29;20404;-87
2022/06/05 07:15:00;;;;;;;19.45;11.18;;;;;;;28.47;45.07;101208.69;4916309;29;20039;-88
2022/06/05 07:17:27;;;;;;;21.13;11.52;;;;;;;28.41;44.61;101204.88;4916738;29;20038;-87
2022/06/05 07:19:52;;;;;;;19.58;10.35;;;;;;;28.70;45.10;101229.94;4916530;29;20023;-87
2022/06/05 07:22:18;;;;;;;14.57;10.75;;;;;;;28.70;44.38;101214.81;4932033;29;20405;-88
2022/06/05 07:24:43;;;;;;;19.85;11.40;;;;;;;28.88;44.32;101217.16;4916081;29;20027;-88
2022/06/05 07:27:09;;;;;;;15.82;10.30;;;;;;;28.92;42.66;101217.66;4932180;29;20027;-87
2022/06/05 07:29:34;;;;;;;13.38;10.43;;;;;;;29.01;42.24;101205.94;4916244;29;20410;-87
2022/06/05 07:32:00;;;;;;;14.10;9.75;;;;;;;29.17;42.76;101229.72;4916385;29;20036;-88
2022/06/05 07:34:25;;;;;;;16.70;8.57;;;;;;;29.12;41.39;101208.16;4932098;29;20036;-89
2022/06/05 07:36:51;;;;;;;16.73;9.07;;;;;;;29.28;41.56;101218.63;4916304;29;20040;-88
2022/06/05 07:39:16;;;;;;;17.05;9.50;;;;;;;29.24;42.11;101206.69;4915971;29;20050;-87
2022/06/05 07:41:42;;;;;;;16.10;8.77;;;;;;;29.35;40.44;101216.06;4916305;29;20028;-87
2022/06/05 07:44:26;;;;;;;16.30;8.68;;;;;;;29.41;41.47;101226.81;4935754;29;20032;-87
2022/06/05 07:46:52;;;;;;;13.80;8.75;;;;;;;29.51;41.44;101225.75;4935802;29;20085;-87
2022/06/05 07:49:17;;;;;;;12.88;8.48;;;;;;;29.70;40.84;101217.19;4935719;29;20566;-89
2022/06/05 07:54:27;;;;;;;12.18;7.50;;;;;;;29.89;38.18;101229.09;4922160;29;20090;-88
2022/06/05 07:57:09;;;;;;;14.38;7.97;;;;;;;29.85;37.66;101214.47;4904044;29;20122;-87
2022/06/05 07:59:37;;;;;;;11.07;7.43;;;;;;;29.96;38.23;101190.81;4903970;29;20024;-88
2022/06/05 08:02:05;;;;;;;16.23;7.22;;;;;;;30.15;37.24;101217.94;4904004;29;20091;-88
2022/06/05 08:04:30;;;;;;;12.73;7.40;;;;;;;30.22;37.82;101217.00;4919719;29;20524;-88
2022/06/05 08:06:57;;;;;;;10.80;7.57;;;;;;;30.32;37.20;101214.00;4919294;29;20028;-88
2022/06/05 08:09:22;;;;;;;10.85;7.03;;;;;;;30.39;36.56;101201.56;4919189;29;20028;-88
2022/06/05 08:11:48;;;;;;;12.27;7.35;;;;;;;30.47;36.67;101205.94;4919190;29;20031;-88
2022/06/05 08:14:14;;;;;;;9.18;6.47;;;;;;;30.44;35.03;101211.66;4919678;29;20031;-87
2022/06/05 08:16:43;;;;;;;9.75;6.55;;;;;;;30.38;35.96;101205.22;4919460;29;20024;-89
2022/06/05 08:19:10;;;;;;;14.65;7.00;;;;;;;30.42;35.66;101184.34;4936387;29;20047;-89
2022/06/05 08:21:35;;;;;;;20.17;8.13;;;;;;;30.64;36.20;101183.31;4950828;29;20086;-89
2022/06/05 08:24:01;;;;;;;13.65;6.95;;;;;;;30.79;35.46;101196.59;4903556;29;20032;-89
2022/06/05 08:26:26;;;;;;;10.00;6.85;;;;;;;30.70;35.82;101197.75;4919332;29;20517;-88
2022/06/05 08:28:52;;;;;;;10.52;6.85;;;;;;;30.81;36.38;101205.22;4919190;29;20042;-89
2022/06/05 08:31:17;;;;;;;11.80;7.03;;;;;;;30.76;35.87;101191.63;4903353;29;20036;-87
2022/06/05 08:33:44;;;;;;;12.30;7.32;;;;;;;30.88;36.40;101190.09;4919161;29;20063;-87
2022/06/05 08:36:10;;;;;;;11.93;7.10;;;;;;;30.98;35.91;101195.91;4918841;29;20036;-89
2022/06/05 08:41:29;;;;;;;8.80;6.65;;;;;;;31.04;35.23;101200.47;4921182;29;20469;-87
2022/06/05 08:43:58;;;;;;;18.95;7.43;;;;;;;30.91;34.27;101189.69;4934699;29;20032;-87
2022/06/05 08:46:29;;;;;;;15.07;6.00;;;;;;;30.97;33.86;101185.41;4935989;29;20032;-87
2022/06/05 08:49:03;;;;;;;9.02;6.25;;;;;;;30.93;34.20;101186.81;4903309;29;20035;-87
2022/06/05 08:51:40;;;;;;;11.77;6.72;;;;;;;31.17;34.85;101199.75;4919474;29;20059;-88
2022/06/05 08:54:10;;;;;;;12.23;6.38;;;;;;;31.28;34.09;101191.19;4949777;28;20042;-89
2022/06/05 08:56:40;;;;;;;8.82;5.95;;;;;;;31.48;34.01;101193.16;4918918;29;20039;-88
2022/06/05 08:59:17;;;;;;;7.75;5.82;;;;;;;31.65;33.08;101202.47;4918792;29;20502;-89
2022/06/05 09:01:42;;;;;;;9.48;6.13;;;;;;;31.64;33.40;101203.50;4934325;29;20032;-89
2022/06/05 09:04:29;;;;;;;8.27;6.50;;;;;;;31.73;33.26;101202.28;4935608;29;20032;-89
2022/06/05 09:06:58;;;;;;;9.63;6.10;;;;;;;31.86;32.93;101193.53;4934189;29;20099;-88
2022/06/05 09:09:44;;;;;;;10.48;6.43;;;;;;;31.95;33.02;101206.50;4902708;29;20036;-88
2022/06/05 09:12:14;;;;;;;9.30;6.38;;;;;;;31.85;33.46;101207.91;4904815;29;20086;-87
2022/06/05 09:14:51;;;;;;;13.70;6.30;;;;;;;31.69;33.86;101199.19;4902939;29;20082;-89
2022/06/05 09:17:19;;;;;;;10.45;7.05;;;;;;;31.72;33.88;101186.44;4949845;29;20031;-88
2022/06/05 09:19:46;;;;;;;13.70;6.13;;;;;;;31.85;32.38;101184.66;4917966;29;20027;-87
2022/06/05 09:22:42;;;;;;;9.35;6.07;;;;;;;31.90;32.55;101194.78;4902302;29;20032;-87
2022/06/05 09:25:12;;;;;;;10.70;5.90;;;;;;;31.66;33.02;101170.19;4933960;29;20040;-87
2022/06/05 09:27:55;;;;;;;10.75;6.00;;;;;;;31.86;33.53;101190.88;4933897;29;20437;-90
2022/06/05 09:30:28;;;;;;;7.55;5.68;;;;;;;31.98;33.80;101194.59;4935031;29;20083;-87
2022/06/05 09:33:09;;;;;;;13.80;6.47;;;;;;;32.09;33.01;101183.31;4933546;29;20074;-88
2022/06/05 09:35:43;;;;;;;10.93;6.03;;;;;;;32.15;33.12;101185.19;4934540;29;20028;-88
2022/06/05 09:38:26;;;;;;;7.53;6.07;;;;;;;32.24;32.72;101165.19;4917793;29;20034;-88
2022/06/05 09:40:57;;;;;;;10.63;6.10;;;;;;;32.31;32.95;101175.13;4934578;29;20121;-87
2022/06/05 09:43:23;;;;;;;;;;;;;;;32.35;33.20;101176.34;4934026;29;20123;-87
2022/06/05 09:46:09;;;;;;;9.20;6.20;;;;;;;32.30;32.57;101181.50;4934823;29;20065;-88
2022/06/05 09:48:56;;;;;;;11.05;5.85;;;;;;;32.24;32.45;101183.09;4934970;29;20056;-89
2022/06/05 09:51:21;;;;;;;8.05;5.88;;;;;;;32.08;33.50;101164.78;4933277;29;21056;-88
2022/06/05 09:53:55;;;;;;;7.78;5.97;;;;;;;32.34;33.23;101175.53;4917725;29;20413;-88
2022/06/05 09:59:39;;;;;;;11.85;5.57;;;;;;;32.27;32.93;101157.81;4934261;29;20062;-88
2022/06/05 10:02:05;;;;;;;7.90;6.18;;;;;;;32.54;32.98;101162.13;4933372;29;20040;-88
2022/06/05 10:04:31;;;;;;;9.60;6.10;;;;;;;32.68;31.87;101162.97;4901440;29;20038;-87
2022/06/05 10:07:03;;;;;;;9.90;5.38;;;;;;;32.63;31.35;101174.28;4932286;29;20024;-87
2022/06/05 10:09:28;;;;;;;6.90;5.40;;;;;;;32.61;31.37;101157.63;4933356;29;20493;-88
2022/06/05 10:12:49;;;;;;;8.57;5.40;;;;;;;32.73;31.17;101176.56;4901611;29;20039;-88
2022/06/05 10:15:22;;;;;;;7.32;5.40;;;;;;;32.75;30.46;101178.03;4895569;29;20039;-88
2022/06/05 10:17:54;;;;;;;7.90;4.75;;;;;;;33.04;30.53;101170.59;4917714;29;20036;-88
2022/06/05 10:20:22;;;;;;;8.68;5.35;;;;;;;33.17;31.21;101175.91;4932946;29;20028;-89
2022/06/05 10:23:27;;;;;;;7.38;5.25;;;;;;;33.25;30.12;101178.38;4932831;29;20043;-88
2022/06/05 10:25:55;;;;;;;9.02;4.88;;;;;;;33.22;29.14;101181.44;4923279;29;20039;-88
2022/06/05 10:28:23;;;;;;;8.02;5.05;;;;;;;33.15;29.97;101174.47;4949148;29;20087;-88
2022/06/05 10:31:02;;;;;;;6.13;5.05;;;;;;;33.13;30.99;101182.72;4917081;29;20032;-87
2022/06/05 10:33:55;;;;;;;10.32;7.18;;;;;;;33.12;31.19;101175.69;4948210;29;20024;-88
2022/06/05 10:36:25;;;;;;;6.38;5.03;;;;;;;33.16;29.40;101158.19;4919275;29;20031;-87
2022/06/05 10:39:00;;;;;;;7.88;5.00;;;;;;;33.28;29.72;101177.94;4932780;29;20024;-87
2022/06/05 10:41:41;;;;;;;7.93;4.75;;;;;;;33.05;30.38;101166.88;4932581;29;20039;-87
2022/06/05 10:44:27;;;;;;;9.40;5.00;;;;;;;33.28;29.75;101172.56;4948609;29;20024;-88
2022/06/05 10:47:20;;;;;;;7.85;4.97;;;;;;;33.44;29.79;101168.63;4916158;29;20059;-87
2022/06/05 10:50:21;;;;;;;10.45;4.82;;;;;;;33.63;28.85;101175.78;4948678;29;20032;-89
2022/06/05 10:52:52;;;;;;;7.60;4.78;;;;;;;33.67;29.14;101162.75;4916739;29;20035;-88
2022/06/05 10:55:17;;;;;;;7.50;4.67;;;;;;;33.65;29.66;101136.13;4932645;29;20036;-87
2022/06/05 10:57:54;;;;;;;9.15;5.47;;;;;;;33.71;29.95;101160.44;4933379;29;20273;-87
2022/06/05 11:00:27;;;;;;;7.45;5.40;;;;;;;33.28;30.24;101135.03;4901936;29;20036;-87
2022/06/05 11:03:30;;;;;;;11.85;5.40;;;;;;;33.02;30.63;101130.56;4901185;29;20032;-88
2022/06/05 11:06:07;;;;;;;7.93;5.50;;;;;;;33.26;30.82;101153.19;4933507;29;20489;-88
2022/06/05 11:08:55;;;;;;;7.32;5.03;;;;;;;33.47;30.24;101157.47;4933429;29;20027;-88
2022/06/05 11:15:09;;;;;;;5.90;5.30;;;;;;;33.34;31.05;101155.66;4932539;29;20039;-87
2022/06/05 11:17:43;;;;;;;8.30;5.20;;;;;;;33.57;30.36;101151.66;4943203;28;20035;-88
2022/06/05 11:20:23;;;;;;;7.78;4.97;;;;;;;33.48;29.87;101144.88;4936159;29;20051;-88
2022/06/05 11:23:00;;;;;;;9.15;5.00;;;;;;;33.50;30.22;101138.25;4920958;29;20027;-87
2022/06/05 11:25:29;;;;;;;7.20;5.18;;;;;;;33.69;30.17;101131.16;4920542;29;20106;-89
2022/06/05 11:28:20;;;;;;;8.30;5.05;;;;;;;33.94;30.71;101145.50;4920848;29;20032;-88
2022/06/05 11:31:06;;;;;;;6.28;5.47;;;;;;;33.84;29.89;101129.00;4935151;29;20027;-88
2022/06/05 11:33:32;;;;;;;11.45;5.50;;;;;;;33.70;30.39;101135.47;4907012;29;20047;-87
2022/06/05 11:36:18;;;;;;;7.15;5.50;;;;;;;33.54;29.90;101128.78;4904505;29;20035;-87
2022/06/05 11:39:16;;;;;;;8.23;5.70;;;;;;;33.56;30.64;101126.69;4935849;29;20035;-87
2022/06/05 11:41:46;;;;;;;7.95;5.72;;;;;;;33.58;30.94;101116.56;4935923;29;20035;-87
2022/06/05 11:44:13;;;;;;;8.48;5.18;;;;;;;33.62;30.70;101095.50;4920577;29;20051;-88
2022/06/05 11:47:06;;;;;;;8.10;5.20;;;;;;;33.70;30.48;101083.69;4936533;29;20032;-88
2022/06/05 11:49:46;;;;;;;8.75;5.78;;;;;;;33.80;30.24;101110.88;4927793;29;20580;-87