Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/27 00:01:26;;;;;;;22.58;14.95;;;;;;;11.11;100.00;101196.41;5040951;28;20193;-73
2022/10/27 00:03:54;;;;;;;14.60;11.70;;;;;;;11.24;100.00;101188.78;5039401;28;20231;-74
2022/10/27 00:06:20;;;;;;;16.55;10.18;;;;;;;11.23;100.00;101189.69;5037974;28;20201;-74
2022/10/27 00:08:49;;;;;;;12.45;8.63;;;;;;;11.24;100.00;101195.03;5037860;28;20661;-74
2022/10/27 00:11:16;;;;;;;13.60;7.68;;;;;;;11.14;100.00;101185.50;5038460;28;20293;-74
2022/10/27 00:13:42;;;;;;;9.13;6.82;;;;;;;11.10;100.00;101196.44;5038259;28;20217;-76
2022/10/27 00:16:14;;;;;;;10.23;5.55;;;;;;;11.02;100.00;101194.03;5039121;28;20228;-74
2022/10/27 00:18:41;;;;;;;16.08;7.25;;;;;;;11.01;100.00;101201.25;5038928;28;20318;-74
2022/10/27 00:21:11;;;;;;;7.97;6.03;;;;;;;10.97;100.00;101194.19;5037087;22;20238;-73
2022/10/27 00:23:38;;;;;;;13.07;8.15;;;;;;;10.91;100.00;101198.91;5006227;28;20198;-75
2022/10/27 00:26:06;;;;;;;15.30;7.40;;;;;;;10.98;100.00;101205.84;5012106;28;20292;-74
2022/10/27 00:28:33;;;;;;;14.48;7.43;;;;;;;10.90;100.00;101205.22;5003122;28;20202;-73
2022/10/27 00:31:01;;;;;;;12.20;6.93;;;;;;;10.88;100.00;101199.88;4999110;28;20226;-74
2022/10/27 00:33:28;;;;;;;18.85;7.40;;;;;;;10.81;100.00;101203.72;4999118;28;20203;-73
2022/10/27 00:35:55;;;;;;;13.35;6.78;;;;;;;10.84;100.00;101212.56;5011754;28;20200;-74
2022/10/27 00:38:23;;;;;;;11.70;6.18;;;;;;;10.85;100.00;101218.84;4998595;28;20223;-74
2022/10/27 00:40:50;;;;;;;11.10;6.90;;;;;;;10.74;100.00;101212.94;5017065;28;20218;-76
2022/10/27 00:43:27;;;;;;;9.60;6.63;;;;;;;10.67;100.00;101205.97;5019529;28;20206;-74
2022/10/27 00:45:58;;;;;;;12.15;6.43;;;;;;;10.66;100.00;101212.31;5018070;28;20197;-74
2022/10/27 00:48:26;;;;;;;10.25;6.88;;;;;;;10.54;100.00;101214.47;5018463;28;20187;-75
2022/10/27 00:50:52;;;;;;;11.63;7.18;;;;;;;10.57;100.00;101222.44;5015436;28;20233;-73
2022/10/27 00:53:20;;;;;;;10.30;7.93;;;;;;;10.40;100.00;101230.19;5018757;28;20294;-74
2022/10/27 00:55:48;;;;;;;13.52;9.15;;;;;;;10.43;100.00;101238.19;5019081;28;20586;-74
2022/10/27 00:58:18;;;;;;;12.02;7.25;;;;;;;10.49;100.00;101226.31;5023263;28;20206;-74
2022/10/27 01:00:45;;;;;;;17.58;7.20;;;;;;;10.49;100.00;101224.53;5024298;28;20311;-74
2022/10/27 01:03:15;;;;;;;11.00;7.30;;;;;;;10.32;100.00;101222.34;5002074;28;20213;-74
2022/10/27 01:05:43;;;;;;;9.05;7.10;;;;;;;10.27;100.00;101218.03;5005065;28;20287;-72
2022/10/27 01:08:10;;;;;;;16.63;8.52;;;;;;;10.25;100.00;101217.19;5000306;28;20631;-73
2022/10/27 01:10:36;;;;;;;17.35;8.20;;;;;;;10.26;100.00;101217.13;5002614;28;20231;-75
2022/10/27 01:13:05;;;;;;;11.43;6.88;;;;;;;10.38;100.00;101215.91;5002588;28;20199;-73
2022/10/27 01:15:39;;;;;;;20.02;8.52;;;;;;;10.38;100.00;101218.59;5003054;28;20195;-73
2022/10/27 01:18:14;;;;;;;16.27;7.82;;;;;;;10.50;100.00;101212.81;5015725;28;20203;-75
2022/10/27 01:21:07;;;;;;;9.88;6.80;;;;;;;10.36;100.00;101215.94;5020132;28;20237;-73
2022/10/27 01:23:47;;;;;;;10.32;7.05;;;;;;;10.37;100.00;101219.50;5022387;28;20191;-74
2022/10/27 01:26:37;;;;;;;15.10;8.52;;;;;;;10.26;100.00;101227.88;5003912;28;20572;-74
2022/10/27 01:29:27;;;;;;;19.88;7.97;;;;;;;10.34;100.00;101219.63;5021192;28;20195;-74
2022/10/27 01:32:05;;;;;;;11.20;7.68;;;;;;;10.32;100.00;101216.09;5005648;28;20200;-73
2022/10/27 01:34:42;;;;;;;13.18;6.15;;;;;;;10.28;100.00;101214.38;5008933;28;20197;-74
2022/10/27 01:37:12;;;;;;;9.45;6.53;;;;;;;10.30;100.00;101221.50;5021022;28;20193;-74
2022/10/27 01:39:46;;;;;;;12.93;7.15;;;;;;;10.26;100.00;101217.13;5013426;28;20229;-73
2022/10/27 01:42:19;;;;;;;11.77;6.90;;;;;;;10.26;100.00;101227.00;5023349;28;20266;-73
2022/10/27 01:44:49;;;;;;;13.32;7.50;;;;;;;10.14;100.00;101228.28;5020855;28;20193;-74
2022/10/27 01:47:18;;;;;;;12.85;7.57;;;;;;;10.17;100.00;101222.78;5019307;28;20213;-73
2022/10/27 01:49:44;;;;;;;8.60;7.15;;;;;;;10.20;100.00;101223.59;5020470;28;20222;-73
2022/10/27 01:52:39;;;;;;;10.23;7.30;;;;;;;10.19;100.00;101229.88;5021412;28;20293;-73
2022/10/27 01:55:07;;;;;;;14.35;7.65;;;;;;;10.03;100.00;101220.50;5002363;28;20310;-73
2022/10/27 01:57:42;;;;;;;18.48;8.10;;;;;;;10.09;100.00;101212.25;5009524;28;20195;-75
2022/10/27 02:00:10;;;;;;;14.52;7.50;;;;;;;10.13;100.00;101219.31;5001795;28;20222;-75
2022/10/27 02:02:46;;;;;;;14.48;8.68;;;;;;;10.10;100.00;101222.09;5003654;28;20294;-74
2022/10/27 02:05:20;;;;;;;14.48;7.60;;;;;;;10.10;100.00;101218.53;5016022;28;20202;-74
2022/10/27 02:07:54;;;;;;;11.15;6.80;;;;;;;10.11;100.00;101213.09;5015028;28;20565;-76
2022/10/27 02:10:25;;;;;;;12.55;6.82;;;;;;;10.07;100.00;101230.25;5019069;28;20227;-74
2022/10/27 02:12:53;;;;;;;12.50;7.10;;;;;;;10.01;100.00;101223.25;5022269;28;20306;-75
2022/10/27 02:15:27;;;;;;;13.75;6.70;;;;;;;9.90;100.00;101225.38;5024631;28;20638;-72
2022/10/27 02:18:02;;;;;;;13.23;6.47;;;;;;;9.89;100.00;101230.81;5025291;28;20187;-73
2022/10/27 02:20:34;;;;;;;11.18;8.73;;;;;;;9.75;100.00;101221.34;5008843;28;20310;-73
2022/10/27 02:23:06;;;;;;;27.92;7.65;;;;;;;9.89;100.00;101220.06;5005053;28;20299;-74
2022/10/27 02:25:39;;;;;;;10.73;6.60;;;;;;;9.81;100.00;101223.84;5003958;28;20207;-73
2022/10/27 02:28:09;;;;;;;13.65;7.25;;;;;;;9.81;100.00;101225.63;5010984;28;20204;-74
2022/10/27 02:30:37;;;;;;;10.50;7.85;;;;;;;9.75;100.00;101228.53;5019170;28;20715;-73
2022/10/27 02:33:06;;;;;;;13.50;7.85;;;;;;;9.79;100.00;101232.88;5011526;28;20206;-74
2022/10/27 02:35:33;;;;;;;23.60;7.57;;;;;;;9.67;100.00;101231.41;5020275;28;20203;-74
2022/10/27 02:38:00;;;;;;;14.50;6.50;;;;;;;9.67;100.00;101239.50;5019780;28;20202;-72
2022/10/27 02:40:27;;;;;;;12.77;7.30;;;;;;;9.74;100.00;101251.84;5019187;28;20215;-73
2022/10/27 02:42:53;;;;;;;12.02;7.07;;;;;;;9.72;100.00;101251.03;5017665;28;20210;-73
2022/10/27 02:45:20;;;;;;;17.30;7.55;;;;;;;9.70;100.00;101250.19;5000845;28;20199;-74
2022/10/27 02:47:47;;;;;;;9.13;6.85;;;;;;;9.55;100.00;101251.47;4999739;28;20203;-72
2022/10/27 02:50:15;;;;;;;17.95;7.88;;;;;;;9.57;100.00;101246.94;5014308;28;20226;-74
2022/10/27 02:52:42;;;;;;;16.88;7.63;;;;;;;9.51;100.00;101249.78;5014921;28;20196;-74
2022/10/27 02:55:09;;;;;;;9.77;7.05;;;;;;;9.38;100.00;101246.56;5003426;28;20211;-74
2022/10/27 02:57:36;;;;;;;15.73;7.80;;;;;;;9.37;100.00;101247.47;5010584;28;20209;-73
2022/10/27 03:00:03;;;;;;;16.10;7.85;;;;;;;9.24;100.00;101237.97;5022087;28;20730;-74
2022/10/27 03:02:30;;;;;;;14.77;7.82;;;;;;;9.26;100.00;101232.56;5020246;28;20237;-74
2022/10/27 03:04:56;;;;;;;15.98;7.88;;;;;;;9.44;100.00;101225.81;5013194;28;20195;-75
2022/10/27 03:07:24;;;;;;;13.40;8.77;;;;;;;9.37;100.00;101222.41;5012493;28;20201;-73
2022/10/27 03:09:51;;;;;;;14.45;8.65;;;;;;;9.34;100.00;101226.06;5018694;28;20229;-74
2022/10/27 03:12:17;;;;;;;17.08;8.30;;;;;;;9.40;100.00;101220.50;5005174;28;20209;-74
2022/10/27 03:14:44;;;;;;;16.63;8.32;;;;;;;9.51;100.00;101219.34;5006388;28;20217;-74
2022/10/27 03:17:10;;;;;;;17.85;9.40;;;;;;;9.49;100.00;101224.75;5018720;28;20216;-74
2022/10/27 03:19:37;;;;;;;14.80;8.88;;;;;;;9.55;100.00;101218.34;5017349;28;20222;-73
2022/10/27 03:22:03;;;;;;;14.38;8.95;;;;;;;9.58;100.00;101212.84;5019553;28;20197;-74
2022/10/27 03:24:31;;;;;;;25.85;9.05;;;;;;;9.60;100.00;101211.00;5012436;28;20203;-74
2022/10/27 03:26:58;;;;;;;13.15;8.32;;;;;;;9.59;100.00;101207.44;4997128;28;20211;-73
2022/10/27 03:29:25;;;;;;;15.93;8.82;;;;;;;9.62;100.00;101210.97;5000944;28;20195;-75
2022/10/27 03:31:52;;;;;;;14.98;9.73;;;;;;;9.72;100.00;101199.00;4997294;28;20222;-74
2022/10/27 03:34:19;;;;;;;17.05;10.02;;;;;;;9.76;100.00;101215.00;5000298;28;20218;-74
2022/10/27 03:36:45;;;;;;;15.65;9.20;;;;;;;9.81;100.00;101207.72;5008016;28;20587;-73
2022/10/27 03:39:12;;;;;;;13.55;9.13;;;;;;;9.82;100.00;101214.84;4998425;28;20223;-74
2022/10/27 03:41:39;;;;;;;16.00;10.38;;;;;;;9.92;100.00;101211.88;5000542;28;20191;-74
2022/10/27 03:44:06;;;;;;;21.50;11.60;;;;;;;9.96;100.00;101208.19;5014600;28;20577;-75
2022/10/27 03:46:33;;;;;;;24.25;10.18;;;;;;;9.99;100.00;101214.34;5016326;28;20203;-73
2022/10/27 03:48:59;;;;;;;15.82;10.32;;;;;;;10.05;100.00;101215.09;5015666;28;20195;-74
2022/10/27 03:51:26;;;;;;;14.60;11.32;;;;;;;10.16;100.00;101221.91;4996714;28;20227;-73
2022/10/27 03:53:52;;;;;;;12.45;9.93;;;;;;;10.11;100.00;101218.47;4998285;28;20207;-73
2022/10/27 03:56:19;;;;;;;13.52;10.27;;;;;;;10.02;100.00;101213.38;5015407;28;20199;-75
2022/10/27 03:58:46;;;;;;;12.57;9.10;;;;;;;9.96;100.00;101213.56;5010562;28;20195;-74
2022/10/27 04:01:13;;;;;;;13.10;9.38;;;;;;;9.88;100.00;101216.50;4998450;28;20215;-74
2022/10/27 04:03:40;;;;;;;14.32;9.00;;;;;;;9.76;100.00;101222.22;4998639;28;20573;-75
2022/10/27 04:06:06;;;;;;;14.95;9.10;;;;;;;9.79;100.00;101214.03;5009817;28;20198;-72
2022/10/27 04:08:33;;;;;;;11.63;9.07;;;;;;;9.75;100.00;101220.47;5019016;28;20202;-75
2022/10/27 04:10:59;;;;;;;15.02;9.40;;;;;;;9.72;100.00;101226.81;5016268;28;20218;-75
2022/10/27 04:13:26;;;;;;;21.55;10.68;;;;;;;9.70;100.00;101228.66;5014212;28;20233;-73
2022/10/27 04:15:54;;;;;;;15.07;10.65;;;;;;;9.70;100.00;101231.34;5015792;28;20206;-75
2022/10/27 04:18:20;;;;;;;23.70;11.82;;;;;;;9.66;100.00;101237.75;5014783;28;20214;-73
2022/10/27 04:20:47;;;;;;;25.15;17.13;;;;;;;9.71;100.00;101232.22;5015660;28;20237;-81
2022/10/27 04:23:14;;;;;;;19.27;12.68;;;;;;;9.77;100.00;101230.25;5016106;28;20213;-74
2022/10/27 04:25:40;;;;;;;16.90;12.35;;;;;;;9.78;100.00;101223.91;5015903;28;20203;-74
2022/10/27 04:28:08;;;;;;;20.52;12.20;;;;;;;9.82;100.00;101241.75;5013433;28;20214;-76
2022/10/27 04:30:35;;;;;;;17.73;12.80;;;;;;;9.86;100.00;101233.56;5009245;28;20218;-75
2022/10/27 04:33:03;;;;;;;18.38;12.75;;;;;;;9.86;100.00;101239.88;4996659;28;20206;-75
2022/10/27 04:35:30;;;;;;;19.23;12.95;;;;;;;9.89;100.00;101241.59;5014418;28;20221;-74
2022/10/27 04:37:56;;;;;;;26.30;15.18;;;;;;;9.93;100.00;101230.69;5012398;28;20199;-74
2022/10/27 04:40:23;;;;;;;23.88;13.02;;;;;;;9.97;100.00;101224.28;5005561;28;20223;-74
2022/10/27 04:42:50;;;;;;;18.23;12.02;;;;;;;10.00;100.00;101216.09;5009572;28;20632;-75
2022/10/27 04:45:16;;;;;;;24.15;12.05;;;;;;;10.00;100.00;101217.94;5017820;28;20207;-74
2022/10/27 04:47:44;;;;;;;23.83;14.65;;;;;;;9.95;100.00;101212.69;5011658;28;20203;-75
2022/10/27 04:50:12;;;;;;;22.42;14.02;;;;;;;9.96;100.00;101216.25;4998543;28;20286;-74
2022/10/27 04:52:39;;;;;;;40.53;28.33;;;;;;;9.98;100.00;101211.69;5007000;28;20198;-74
2022/10/27 04:55:06;;;;;;;41.75;26.90;;;;;;;10.05;100.00;101215.97;5019199;28;20210;-75
2022/10/27 04:57:33;;;;;;;25.63;15.88;;;;;;;10.11;100.00;101213.09;5004831;28;20211;-74
2022/10/27 05:00:00;;;;;;;24.33;15.15;;;;;;;10.14;100.00;101210.31;4999785;28;20227;-74
2022/10/27 05:02:27;;;;;;;39.45;22.92;;;;;;;10.17;100.00;101206.63;5002399;28;20187;-74
2022/10/27 05:04:53;;;;;;;27.30;15.80;;;;;;;10.18;100.00;101205.72;5008563;28;20199;-74
2022/10/27 05:07:21;;;;;;;40.65;16.23;;;;;;;10.15;100.00;101208.50;5018496;28;20228;-72
2022/10/27 05:09:48;;;;;;;19.88;14.63;;;;;;;10.15;100.00;101204.00;5018975;28;20310;-74
2022/10/27 05:12:14;;;;;;;23.17;13.95;;;;;;;10.16;100.00;101205.75;5012255;28;20715;-75
2022/10/27 05:14:41;;;;;;;36.78;16.10;;;;;;;10.20;100.00;101217.31;4998622;28;20207;-75
2022/10/27 05:17:07;;;;;;;32.28;16.70;;;;;;;10.19;100.00;101208.34;5000068;28;20577;-76
2022/10/27 05:19:34;;;;;;;27.45;16.95;;;;;;;10.22;100.00;101208.28;5003772;28;20227;-75
2022/10/27 05:22:00;;;;;;;24.35;15.82;;;;;;;10.22;100.00;101208.28;5000456;28;20179;-74
2022/10/27 05:24:29;;;;;;;25.98;16.13;;;;;;;10.23;100.00;101199.25;4999866;28;20204;-73
2022/10/27 05:26:55;;;;;;;22.27;15.00;;;;;;;10.28;100.00;101206.31;5000099;28;20287;-73
2022/10/27 05:29:22;;;;;;;33.10;15.88;;;;;;;10.35;100.00;101208.78;5001521;28;20214;-74
2022/10/27 05:31:48;;;;;;;32.38;16.40;;;;;;;10.44;100.00;101204.91;4999892;28;20223;-75
2022/10/27 05:34:15;;;;;;;31.00;17.55;;;;;;;10.56;100.00;101209.94;5000613;28;20203;-76
2022/10/27 05:36:41;;;;;;;108.50;23.02;;;;;;;10.55;100.00;101200.06;5000088;28;20210;-75
2022/10/27 05:39:08;;;;;;;51.20;17.08;;;;;;;10.59;100.00;101204.44;5001633;28;20702;-74
2022/10/27 05:41:36;;;;;;;67.72;18.05;;;;;;;10.59;100.00;101199.03;4999197;28;20199;-73
2022/10/27 05:44:02;;;;;;;43.97;17.40;;;;;;;10.65;100.00;101214.13;4999570;28;20576;-74
2022/10/27 05:46:29;;;;;;;89.47;21.65;;;;;;;10.62;100.00;101207.00;5000730;28;20207;-73
2022/10/27 05:48:55;;;;;;;21.15;14.40;;;;;;;10.66;100.00;101215.00;5003755;28;20208;-74
2022/10/27 05:51:22;;;;;;;24.58;15.02;;;;;;;10.68;100.00;101207.75;5004240;28;20227;-75
2022/10/27 05:53:50;;;;;;;20.90;15.50;;;;;;;10.72;100.00;101212.09;5002162;28;20570;-74
2022/10/27 05:56:17;;;;;;;54.85;32.92;;;;;;;10.78;100.00;101211.91;5006349;28;20187;-74
2022/10/27 05:58:45;;;;;;;67.18;32.75;;;;;;;10.83;100.00;101208.13;5017903;28;20195;-74
2022/10/27 06:01:11;;;;;;;49.08;23.55;;;;;;;10.83;100.00;101209.91;5018978;28;20223;-74
2022/10/27 06:03:38;;;;;;;28.40;17.65;;;;;;;10.94;100.00;101210.44;5019441;28;20188;-74
2022/10/27 06:06:04;;;;;;;28.98;16.40;;;;;;;10.95;100.00;101214.91;5018902;28;20199;-73
2022/10/27 06:08:31;;;;;;;24.15;14.68;;;;;;;11.01;100.00;101206.63;5018878;28;20193;-73
2022/10/27 06:10:57;;;;;;;24.60;14.05;;;;;;;11.02;100.00;101211.06;5011673;28;20227;-74
2022/10/27 06:13:26;;;;;;;19.08;12.70;;;;;;;11.02;100.00;101208.38;5012607;28;20212;-74
2022/10/27 06:15:53;;;;;;;17.25;13.07;;;;;;;10.98;100.00;101212.09;5020101;28;20200;-75
2022/10/27 06:18:20;;;;;;;22.02;16.30;;;;;;;11.03;100.00;101204.75;5020784;28;20300;-76
2022/10/27 06:20:47;;;;;;;26.95;18.40;;;;;;;11.06;100.00;101198.38;5058739;23;20233;-76
2022/10/27 06:23:14;;;;;;;18.02;12.43;;;;;;;11.06;100.00;101198.38;5060480;28;20197;-76
2022/10/27 06:25:40;;;;;;;17.42;12.30;;;;;;;11.04;100.00;101194.84;5061539;28;20201;-75
2022/10/27 06:28:07;;;;;;;18.52;12.95;;;;;;;10.98;100.00;101195.06;5061468;28;20201;-76
2022/10/27 06:30:34;;;;;;;18.60;10.80;;;;;;;11.01;100.00;101193.16;5059863;28;20612;-75
2022/10/27 06:33:01;;;;;;;17.27;10.80;;;;;;;10.96;100.00;101200.50;5058246;28;20270;-74
2022/10/27 06:35:28;;;;;;;14.32;10.85;;;;;;;11.01;100.00;101201.25;5058957;28;20206;-75
2022/10/27 06:37:55;;;;;;;16.58;11.35;;;;;;;11.10;100.00;101197.31;5057162;28;20205;-74
2022/10/27 06:40:21;;;;;;;20.52;13.32;;;;;;;11.17;100.00;101206.97;5055388;28;20232;-76
2022/10/27 06:42:49;;;;;;;21.70;12.95;;;;;;;11.28;100.00;101209.28;5059367;28;20702;-75
2022/10/27 06:45:17;;;;;;;33.83;12.93;;;;;;;11.31;100.00;101216.41;5058811;28;20205;-76
2022/10/27 06:47:44;;;;;;;33.17;13.38;;;;;;;11.34;100.00;101221.69;5057663;28;20206;-74
2022/10/27 06:50:12;;;;;;;29.77;13.35;;;;;;;11.35;100.00;101221.63;5054844;28;20213;-77
2022/10/27 06:52:39;;;;;;;18.05;12.85;;;;;;;11.51;100.00;101221.97;5054696;28;20706;-74
2022/10/27 06:55:08;;;;;;;23.13;12.43;;;;;;;11.43;100.00;101219.53;5056864;28;20212;-73
2022/10/27 06:57:40;;;;;;;15.07;11.00;;;;;;;11.53;100.00;101225.44;5069211;28;20559;-73
2022/10/27 07:00:08;;;;;;;18.25;12.20;;;;;;;11.72;100.00;101231.06;5061472;28;20221;-75
2022/10/27 07:02:34;;;;;;;21.38;12.23;;;;;;;11.80;100.00;101231.69;5055193;28;20197;-75
2022/10/27 07:05:01;;;;;;;21.70;12.65;;;;;;;11.97;100.00;101235.59;5054697;28;20197;-76
2022/10/27 07:07:29;;;;;;;17.45;11.80;;;;;;;12.06;100.00;101228.00;5055145;28;20213;-77
2022/10/27 07:09:55;;;;;;;19.05;12.77;;;;;;;12.15;100.00;101239.41;5055805;28;20213;-75
2022/10/27 07:12:22;;;;;;;17.58;13.85;;;;;;;12.32;100.00;101242.31;5055709;28;20225;-74
2022/10/27 07:14:48;;;;;;;16.55;12.30;;;;;;;12.54;100.00;101239.66;5056347;28;20207;-75
2022/10/27 07:17:15;;;;;;;18.80;12.38;;;;;;;12.94;100.00;101252.41;5057447;28;20219;-74
2022/10/27 07:19:42;;;;;;;17.13;11.05;;;;;;;13.03;100.00;101255.69;5057665;28;20259;-74
2022/10/27 07:22:08;;;;;;;15.23;10.93;;;;;;;13.42;100.00;101268.50;5057896;28;20201;-74
2022/10/27 07:24:36;;;;;;;14.75;9.77;;;;;;;13.47;100.00;101269.16;5057946;28;20211;-74
2022/10/27 07:27:03;;;;;;;15.77;9.50;;;;;;;13.62;100.00;101273.91;5059657;28;20201;-74
2022/10/27 07:29:29;;;;;;;12.77;8.75;;;;;;;14.06;100.00;101286.38;5053567;28;20240;-74
2022/10/27 07:31:57;;;;;;;13.07;8.20;;;;;;;14.04;100.00;101291.88;5053522;28;20225;-73
2022/10/27 07:34:23;;;;;;;12.43;8.13;;;;;;;15.08;100.00;101299.63;5053098;28;20232;-74
2022/10/27 07:36:50;;;;;;;11.18;7.50;;;;;;;16.24;100.00;101308.94;5053306;28;20288;-74
2022/10/27 07:39:17;;;;;;;10.82;6.93;;;;;;;17.14;100.00;101280.34;5052842;28;20201;-75
2022/10/27 07:41:45;;;;;;;10.55;6.20;;;;;;;18.07;100.00;101259.28;5053419;28;20690;-75
2022/10/27 07:44:11;;;;;;;8.48;6.00;;;;;;;18.53;100.00;101250.88;5053008;28;20213;-74
2022/10/27 07:46:38;;;;;;;7.85;5.40;;;;;;;19.00;100.00;101256.94;5053206;28;20207;-75
2022/10/27 07:49:04;;;;;;;9.43;5.87;;;;;;;19.33;100.00;101261.91;5052629;28;20213;-75
2022/10/27 07:51:31;;;;;;;9.23;6.60;;;;;;;19.34;100.00;101261.84;5051967;28;20494;-73
2022/10/27 07:53:57;;;;;;;10.47;6.30;;;;;;;20.27;100.00;101260.84;5052694;28;20479;-74
2022/10/27 07:56:24;;;;;;;8.70;5.90;;;;;;;21.01;100.00;101267.25;5053075;28;20436;-74
2022/10/27 07:58:52;;;;;;;6.73;5.50;;;;;;;21.28;100.00;101264.25;5055591;28;20466;-74
2022/10/27 08:01:18;;;;;;;8.13;5.60;;;;;;;21.95;92.21;101258.13;5052569;28;20464;-75
2022/10/27 08:03:45;;;;;;;6.93;5.33;;;;;;;22.51;83.29;101257.31;5053152;28;20450;-75
2022/10/27 08:06:11;;;;;;;7.63;5.37;;;;;;;22.88;83.41;101252.38;5053373;28;20435;-74
2022/10/27 08:08:38;;;;;;;7.43;4.90;;;;;;;23.46;77.45;101245.69;5052775;28;20450;-73
2022/10/27 08:11:05;;;;;;;8.90;5.73;;;;;;;23.69;75.20;101247.28;5052195;28;20468;-73
2022/10/27 08:13:31;;;;;;;7.97;4.73;;;;;;;24.05;74.74;101244.22;5054477;28;20440;-74
2022/10/27 08:15:59;;;;;;;10.33;4.50;;;;;;;24.33;70.17;101242.59;5054284;28;20435;-74
2022/10/27 08:18:26;;;;;;;6.30;4.30;;;;;;;24.71;67.99;101247.41;5052137;28;20810;-74
2022/10/27 08:20:52;;;;;;;6.27;4.20;;;;;;;24.94;66.20;101244.41;5051051;28;20471;-75
2022/10/27 08:23:23;;;;;;;4.30;3.90;;;;;;;25.26;65.05;101248.81;5054676;28;20811;-73
2022/10/27 08:25:50;;;;;;;6.30;4.17;;;;;;;25.48;62.39;101247.66;5055258;28;20428;-73
2022/10/27 08:28:16;;;;;;;4.90;4.30;;;;;;;25.75;59.53;101244.13;5053779;28;20473;-74
2022/10/27 08:30:44;;;;;;;5.43;3.73;;;;;;;26.23;58.11;101240.44;5052577;28;20454;-74
2022/10/27 08:33:12;;;;;;;5.00;4.50;;;;;;;26.06;57.40;101238.44;5051796;28;20874;-74
2022/10/27 08:35:39;;;;;;;5.10;4.43;;;;;;;25.82;58.04;101244.41;5051743;28;20431;-73
2022/10/27 08:38:08;;;;;;;6.93;4.53;;;;;;;25.63;60.16;101240.69;5052123;28;20440;-74
2022/10/27 08:40:44;;;;;;;4.83;4.00;;;;;;;26.40;56.66;101252.53;5051340;28;20484;-74
2022/10/27 08:43:47;;;;;;;6.40;4.27;;;;;;;26.45;56.26;101246.56;5052481;28;20454;-74
2022/10/27 08:46:20;;;;;;;5.73;4.13;;;;;;;27.51;52.62;101247.78;4971230;28;20438;-75
2022/10/27 08:48:49;;;;;;;4.70;3.53;;;;;;;27.11;52.27;101237.16;4970813;28;20427;-74
2022/10/27 08:51:20;;;;;;;9.00;4.30;;;;;;;27.94;50.57;101243.28;4970762;28;20472;-73
2022/10/27 08:53:50;;;;;;;6.83;4.53;;;;;;;28.46;49.11;101232.16;4970782;28;20510;-74
2022/10/27 08:56:17;;;;;;;6.67;4.13;;;;;;;27.92;50.93;101236.19;4969791;28;20455;-74
2022/10/27 08:58:45;;;;;;;6.33;4.47;;;;;;;28.66;48.39;101229.16;4970427;28;21044;-74
2022/10/27 09:01:29;;;;;;;7.70;4.10;;;;;;;29.46;46.77;101237.81;4970452;28;20459;-74
2022/10/27 09:04:16;;;;;;;6.77;3.70;;;;;;;29.71;45.54;101247.06;4970482;28;20541;-74
2022/10/27 09:06:54;;;;;;;9.07;7.87;;;;;;;28.99;46.81;101241.22;4970845;28;20435;-74
2022/10/27 09:09:30;;;;;;;5.93;5.00;;;;;;;29.27;46.13;101247.34;4971838;28;20454;-75
2022/10/27 09:12:01;;;;;;;3.90;3.23;;;;;;;28.96;46.54;101243.44;4974131;28;20479;-75
2022/10/27 09:14:44;;;;;;;4.63;3.50;;;;;;;28.83;48.69;101228.19;4973961;28;20416;-74
2022/10/27 09:17:15;;;;;;;4.40;2.93;;;;;;;29.99;45.75;101229.16;4970650;28;20804;-74
2022/10/27 09:19:47;;;;;;;3.90;3.43;;;;;;;30.46;44.06;101234.75;4970414;28;20941;-73
2022/10/27 09:22:17;;;;;;;6.20;3.30;;;;;;;29.33;47.39;101226.38;4988252;28;20423;-73
2022/10/27 09:24:46;;;;;;;4.50;3.60;;;;;;;30.44;44.66;101231.28;5058752;28;20846;-73
2022/10/27 09:27:15;;;;;;;3.90;2.57;;;;;;;30.77;43.84;101228.34;5053514;28;20444;-73
2022/10/27 09:29:42;;;;;;;4.10;2.63;;;;;;;30.22;45.23;101240.34;5056528;28;20479;-73
2022/10/27 09:32:17;;;;;;;4.93;3.17;;;;;;;31.33;42.51;101229.03;5057484;28;20486;-73
2022/10/27 09:34:51;;;;;;;3.90;2.90;;;;;;;32.34;40.68;101235.25;5058297;28;20534;-73
2022/10/27 09:37:20;;;;;;;3.70;2.60;;;;;;;32.89;39.57;101238.56;5057986;28;20448;-72
2022/10/27 09:39:48;;;;;;;8.40;3.07;;;;;;;33.25;37.98;101236.84;5056902;28;20444;-73
2022/10/27 09:42:16;;;;;;;5.20;2.57;;;;;;;33.54;38.08;101235.84;5056766;28;20486;-74
2022/10/27 09:44:54;;;;;;;3.40;2.70;;;;;;;33.55;38.22;101232.81;5058392;28;20784;-73
2022/10/27 09:47:22;;;;;;;2.70;2.37;;;;;;;33.85;37.86;101233.56;5056936;28;20423;-74
2022/10/27 09:49:52;;;;;;;7.13;2.77;;;;;;;34.26;36.88;101237.53;5055953;28;20527;-73
2022/10/27 09:52:23;;;;;;;4.60;2.87;;;;;;;33.96;37.11;101229.31;5055316;28;20474;-73
2022/10/27 09:54:51;;;;;;;3.57;2.47;;;;;;;34.16;37.06;101225.84;5056835;28;20428;-73
2022/10/27 09:57:19;;;;;;;4.00;2.77;;;;;;;34.23;36.55;101229.53;5054339;28;20446;-74
2022/10/27 09:59:52;;;;;;;3.40;2.57;;;;;;;34.61;36.26;101235.56;5053759;28;20844;-74
2022/10/27 10:02:25;;;;;;;7.77;2.77;;;;;;;35.22;35.37;101222.66;5054587;28;20464;-73
2022/10/27 10:04:53;;;;;;;3.53;2.97;;;;;;;35.16;35.32;101223.50;5054395;28;20819;-73
2022/10/27 10:07:32;;;;;;;3.70;2.33;;;;;;;35.40;35.29;101217.31;5054404;28;20450;-74
2022/10/27 10:10:05;;;;;;;5.27;2.67;;;;;;;35.36;34.63;101215.16;5054006;28;20458;-74
2022/10/27 10:12:32;;;;;;;3.90;2.67;;;;;;;35.82;34.61;101219.91;5054431;28;20427;-74
2022/10/27 10:15:19;;;;;;;2.73;2.17;;;;;;;35.58;34.36;101213.00;5054104;28;20435;-74
2022/10/27 10:17:55;;;;;;;7.97;3.30;;;;;;;34.83;35.59;101213.06;5053874;28;20430;-73
2022/10/27 10:20:33;;;;;;;4.33;2.73;;;;;;;35.18;35.30;101207.38;5054173;28;20475;-72
2022/10/27 10:23:01;;;;;;;2.67;2.47;;;;;;;35.88;34.35;101214.31;5054368;28;20513;-74
2022/10/27 10:25:31;;;;;;;2.80;1.90;;;;;;;36.19;34.18;101209.97;5054816;28;20536;-73
2022/10/27 10:28:00;;;;;;;3.10;2.20;;;;;;;36.24;33.75;101209.31;5054408;28;20428;-73
2022/10/27 10:30:27;;;;;;;6.00;2.17;;;;;;;36.57;33.81;101206.41;5053892;28;20479;-73
2022/10/27 10:32:56;;;;;;;4.80;2.73;;;;;;;36.35;33.90;101208.63;5054568;28;20451;-72
2022/10/27 10:35:45;;;;;;;4.20;2.63;;;;;;;36.37;33.21;101211.22;5055843;28;20444;-72
2022/10/27 10:38:25;;;;;;;5.77;2.47;;;;;;;36.82;33.17;101211.28;5054934;28;20424;-74
2022/10/27 10:41:00;;;;;;;3.60;1.80;;;;;;;37.46;32.04;101203.75;5053761;28;20988;-74
2022/10/27 10:43:26;;;;;;;2.90;2.20;;;;;;;37.64;32.37;101197.34;5056730;28;20492;-73
2022/10/27 10:45:53;;;;;;;2.20;2.00;;;;;;;36.30;33.43;101186.84;5054251;28;20448;-73
2022/10/27 10:48:29;;;;;;;4.20;2.20;;;;;;;34.63;36.01;101188.69;5053461;28;20452;-73
2022/10/27 10:50:58;;;;;;;5.10;1.83;;;;;;;34.45;36.71;101179.97;5054280;28;20459;-73
2022/10/27 10:53:28;;;;;;;4.10;2.10;;;;;;;35.70;34.73;101181.34;5054620;28;20475;-75
2022/10/27 10:55:58;;;;;;;3.03;1.77;;;;;;;35.10;35.84;101169.22;5054600;28;20450;-74
2022/10/27 10:58:28;;;;;;;3.80;1.73;;;;;;;36.12;34.39;101169.88;5054157;28;20471;-73
2022/10/27 11:00:57;;;;;;;3.73;2.30;;;;;;;35.46;34.88;101166.03;5055404;28;20910;-73
2022/10/27 11:03:27;;;;;;;3.83;2.20;;;;;;;35.19;35.57;101164.31;5056026;28;20479;-73
2022/10/27 11:05:58;;;;;;;3.60;2.27;;;;;;;34.58;36.15;101160.44;5053222;28;20637;-74
2022/10/27 11:08:33;;;;;;;5.37;2.10;;;;;;;34.07;36.54;101163.63;5053550;28;20428;-75
2022/10/27 11:11:00;;;;;;;4.00;1.50;;;;;;;34.79;36.26;101162.25;5052920;28;21015;-74
2022/10/27 11:13:34;;;;;;;2.83;1.83;;;;;;;34.43;36.74;101159.75;5053000;28;20904;-73
2022/10/27 11:16:03;;;;;;;3.80;2.33;;;;;;;34.99;35.44;101153.91;5054237;28;20607;-74
2022/10/27 11:18:33;;;;;;;2.97;2.30;;;;;;;33.09;38.97;101160.69;5054052;28;20438;-74
2022/10/27 11:21:07;;;;;;;4.80;2.03;;;;;;;33.80;38.44;101152.25;5053892;28;21076;-73
2022/10/27 11:23:43;;;;;;;3.33;2.30;;;;;;;31.32;42.36;101138.28;5054575;28;20485;-74