Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:00:50;;;;;;;1.60;1.50;;;;;;;24.08;55.40;100507.25;4788478;29;20047;-72
2022/06/07 00:03:18;;;;;;;3.20;1.60;;;;;;;23.95;56.01;100513.00;4788229;29;20051;-72
2022/06/07 00:05:46;;;;;;;2.15;1.70;;;;;;;23.98;55.27;100505.88;4787144;29;20059;-73
2022/06/07 00:08:16;;;;;;;2.10;1.75;;;;;;;24.05;55.65;100508.78;4788576;29;20074;-73
2022/06/07 00:10:47;;;;;;;3.47;2.10;;;;;;;23.94;56.23;100505.81;4788532;29;20051;-74
2022/06/07 00:13:16;;;;;;;6.82;1.70;;;;;;;23.88;56.85;100502.53;4788318;29;20063;-73
2022/06/07 00:15:45;;;;;;;1.92;1.67;;;;;;;23.83;56.57;100500.06;4788054;29;20070;-73
2022/06/07 00:18:13;;;;;;;1.90;1.80;;;;;;;23.93;56.58;100492.19;4788247;29;20051;-73
2022/06/07 00:20:42;;;;;;;2.53;1.23;;;;;;;23.82;56.75;100492.03;4788460;29;20403;-73
2022/06/07 00:23:15;;;;;;;2.08;1.48;;;;;;;23.73;57.57;100478.31;4788304;29;20051;-73
2022/06/07 00:25:45;;;;;;;2.78;1.48;;;;;;;23.71;57.58;100475.09;4788133;29;20419;-73
2022/06/07 00:28:14;;;;;;;3.15;1.83;;;;;;;23.70;57.54;100470.69;4788120;29;20435;-73
2022/06/07 00:30:42;;;;;;;3.03;1.60;;;;;;;23.71;57.68;100475.09;4786785;29;20070;-73
2022/06/07 00:33:10;;;;;;;2.22;1.58;;;;;;;23.73;57.83;100478.31;4788149;29;20522;-73
2022/06/07 00:35:38;;;;;;;3.25;1.77;;;;;;;23.68;58.04;100471.06;4787955;29;20373;-73
2022/06/07 00:38:06;;;;;;;2.95;1.70;;;;;;;23.70;57.45;100474.28;4787755;29;20063;-73
2022/06/07 00:40:35;;;;;;;2.78;1.35;;;;;;;23.72;57.57;100482.28;4771653;29;20059;-73
2022/06/07 00:43:03;;;;;;;2.95;2.10;;;;;;;23.76;57.16;100489.56;4782559;29;20134;-73
2022/06/07 00:45:31;;;;;;;2.90;1.65;;;;;;;23.81;57.15;100480.06;4781459;29;20066;-74
2022/06/07 00:47:59;;;;;;;5.68;1.67;;;;;;;23.94;56.46;100477.88;4786131;29;20531;-73
2022/06/07 00:50:52;;;;;;;2.38;2.10;;;;;;;24.05;56.87;100471.66;4787720;29;20095;-73
2022/06/07 00:53:29;;;;;;;2.72;1.77;;;;;;;23.98;56.51;100461.97;4777112;29;20067;-73
2022/06/07 00:56:06;;;;;;;2.72;1.77;;;;;;;23.96;56.18;100452.34;4785759;29;20055;-73
2022/06/07 00:58:36;;;;;;;1.88;1.35;;;;;;;23.98;56.45;100447.19;4786767;29;20070;-73
2022/06/07 01:01:06;;;;;;;2.83;1.85;;;;;;;24.07;56.55;100446.91;4781166;29;20066;-73
2022/06/07 01:03:37;;;;;;;2.03;1.83;;;;;;;23.97;57.02;100442.78;4784523;29;20499;-73
2022/06/07 01:11:41;;;;;;;2.47;1.70;;;;;;;23.73;56.76;100419.66;4787243;29;20415;-73
2022/06/07 01:14:09;;;;;;;2.58;1.95;;;;;;;23.71;57.32;100405.25;4786181;29;20051;-73
2022/06/07 01:16:40;;;;;;;2.88;2.00;;;;;;;23.71;56.72;100405.25;4785979;29;20411;-73
2022/06/07 01:19:08;;;;;;;4.18;2.00;;;;;;;23.69;56.61;100393.66;4773128;29;20085;-73
2022/06/07 01:21:45;;;;;;;9.38;1.98;;;;;;;23.59;57.29;100397.88;4786012;29;20055;-74
2022/06/07 01:24:15;;;;;;;3.00;1.83;;;;;;;23.66;56.83;100402.78;4785596;29;20511;-74
2022/06/07 01:27:07;;;;;;;3.38;2.05;;;;;;;23.81;56.39;100401.03;4786926;29;20059;-74
2022/06/07 01:29:37;;;;;;;1.77;1.65;;;;;;;23.61;57.26;100410.28;4786629;29;20048;-73
2022/06/07 01:32:06;;;;;;;3.35;2.03;;;;;;;23.51;57.85;100410.91;4785865;29;20054;-73
2022/06/07 01:34:34;;;;;;;4.55;1.83;;;;;;;23.56;57.67;100410.59;4785581;29;20055;-73
2022/06/07 01:37:02;;;;;;;2.28;1.65;;;;;;;23.42;57.78;100408.38;4784858;29;20396;-73
2022/06/07 01:42:21;;;;;;;3.22;1.83;;;;;;;23.42;57.93;100425.13;4795210;29;20058;-73
2022/06/07 01:44:50;;;;;;;3.42;1.77;;;;;;;23.52;57.46;100414.53;4787312;29;20039;-73
2022/06/07 01:47:24;;;;;;;4.30;1.73;;;;;;;23.69;57.28;100411.22;4785785;29;20067;-74
2022/06/07 01:49:57;;;;;;;3.70;2.10;;;;;;;23.61;59.76;100415.88;4775925;29;20058;-73
2022/06/07 01:52:31;;;;;;;2.45;1.63;;;;;;;23.54;58.51;100434.50;4786905;29;20049;-73
2022/06/07 01:55:06;;;;;;;2.95;1.83;;;;;;;23.46;63.56;100444.75;4785733;29;20043;-73
2022/06/07 01:57:43;;;;;;;2.88;2.28;;;;;;;23.41;65.26;100456.22;4785508;29;20055;-73
2022/06/07 02:00:14;;;;;;;7.47;2.17;;;;;;;23.30;67.81;100456.81;4787236;29;20096;-72
2022/06/07 02:02:47;;;;;;;2.92;2.60;;;;;;;23.18;69.81;100454.19;4791263;29;20082;-73
2022/06/07 02:05:15;;;;;;;3.38;2.00;;;;;;;23.21;70.16;100459.00;4784797;29;20055;-73
2022/06/07 02:07:53;;;;;;;6.93;2.80;;;;;;;22.97;72.22;100458.16;4775445;29;20043;-73
2022/06/07 02:10:30;;;;;;;5.05;3.00;;;;;;;22.52;75.54;100477.97;4811560;29;20051;-73
2022/06/07 02:13:04;;;;;;;4.50;2.33;;;;;;;22.39;75.09;100482.03;4795979;29;20051;-73
2022/06/07 02:15:31;;;;;;;3.33;2.92;;;;;;;22.31;75.71;100492.22;4800292;29;20051;-73
2022/06/07 02:17:59;;;;;;;2.92;2.28;;;;;;;22.23;75.92;100507.13;4784899;29;20074;-73
2022/06/07 02:20:37;;;;;;;2.75;2.47;;;;;;;22.19;77.85;100518.22;4785423;29;20548;-73
2022/06/07 02:23:06;;;;;;;5.40;2.72;;;;;;;22.23;76.47;100521.06;4785490;29;20407;-72
2022/06/07 02:25:56;;;;;;;5.03;2.42;;;;;;;22.07;79.07;100507.97;4785111;29;20055;-73
2022/06/07 02:28:28;;;;;;;4.93;3.42;;;;;;;22.00;81.21;100505.03;4785466;29;20387;-72
2022/06/07 02:30:58;;;;;;;3.35;2.78;;;;;;;21.86;85.18;100499.91;4786262;29;20055;-72
2022/06/07 02:33:27;;;;;;;2.85;2.33;;;;;;;21.66;84.96;100499.78;4786613;29;20059;-72
2022/06/07 02:35:55;;;;;;;3.35;2.10;;;;;;;21.62;84.74;100496.88;4784811;29;20059;-72
2022/06/07 02:38:23;;;;;;;2.72;2.25;;;;;;;21.80;82.05;100479.06;4786320;29;20516;-71
2022/06/07 02:40:53;;;;;;;6.00;2.70;;;;;;;21.78;83.70;100467.47;4786513;29;20055;-71
2022/06/07 02:43:21;;;;;;;3.95;2.40;;;;;;;21.52;87.85;100461.25;4788680;29;20399;-72
2022/06/07 02:45:49;;;;;;;4.22;2.40;;;;;;;21.40;88.11;100448.19;4788517;29;20047;-71
2022/06/07 02:48:17;;;;;;;2.05;1.90;;;;;;;21.31;87.91;100419.75;4790051;29;20056;-72
2022/06/07 02:50:45;;;;;;;2.70;1.92;;;;;;;21.19;88.92;100412.25;4788071;29;20078;-72
2022/06/07 02:53:15;;;;;;;3.00;2.38;;;;;;;21.14;89.24;100416.13;4789965;29;20080;-72
2022/06/07 02:55:43;;;;;;;3.33;2.30;;;;;;;21.20;87.94;100414.69;4785708;29;20066;-72
2022/06/07 02:58:18;;;;;;;6.25;2.25;;;;;;;20.83;89.92;100412.09;4788363;29;20055;-73
2022/06/07 03:00:46;;;;;;;2.78;2.47;;;;;;;20.90;91.21;100408.72;4788183;29;20067;-72
2022/06/07 03:03:18;;;;;;;4.43;2.30;;;;;;;21.07;89.32;100408.38;4788228;29;20075;-72
2022/06/07 03:05:47;;;;;;;3.67;2.10;;;;;;;21.10;91.04;100408.84;4788198;29;20079;-72
2022/06/07 03:08:21;;;;;;;3.13;2.20;;;;;;;21.06;89.64;100398.44;4788215;29;20055;-72
2022/06/07 03:10:51;;;;;;;3.72;2.40;;;;;;;20.83;93.21;100395.41;4788032;29;20050;-72
2022/06/07 03:13:19;;;;;;;3.25;2.50;;;;;;;20.57;93.99;100395.84;4787866;29;20407;-72
2022/06/07 03:15:48;;;;;;;4.85;2.55;;;;;;;20.62;97.56;100385.28;4787775;29;20047;-72
2022/06/07 03:18:19;;;;;;;3.30;2.08;;;;;;;20.80;92.60;100373.84;4788148;29;20051;-71
2022/06/07 03:20:50;;;;;;;3.65;2.78;;;;;;;20.88;92.18;100370.13;4788085;29;20051;-72
2022/06/07 03:23:20;;;;;;;3.40;2.63;;;;;;;20.83;91.54;100377.91;4788187;29;20051;-72
2022/06/07 03:26:07;;;;;;;6.80;2.28;;;;;;;20.89;89.87;100370.94;4787094;29;20058;-72
2022/06/07 03:28:40;;;;;;;2.33;2.13;;;;;;;20.92;92.04;100370.25;4787602;29;20051;-72
2022/06/07 03:31:14;;;;;;;3.08;2.35;;;;;;;20.88;89.58;100347.88;4787499;29;20059;-72
2022/06/07 03:33:47;;;;;;;2.92;2.20;;;;;;;20.86;88.71;100361.34;4787567;29;20059;-72
2022/06/07 03:36:25;;;;;;;1.70;1.55;;;;;;;20.89;87.37;100362.59;4787893;29;20055;-72
2022/06/07 03:39:03;;;;;;;5.82;2.58;;;;;;;21.04;86.04;100358.22;4787154;29;20051;-72
2022/06/07 03:41:34;;;;;;;3.88;1.80;;;;;;;21.27;81.04;100363.19;4786250;29;20063;-72
2022/06/07 03:44:12;;;;;;;2.17;1.77;;;;;;;21.28;80.39;100362.00;4801911;29;20066;-72
2022/06/07 03:46:47;;;;;;;2.15;1.90;;;;;;;21.15;81.47;100373.22;4787783;29;20063;-73
2022/06/07 03:49:18;;;;;;;1.40;1.30;;;;;;;21.09;78.77;100371.88;4787418;29;20551;-71
2022/06/07 03:51:48;;;;;;;1.38;1.27;;;;;;;21.17;77.76;100370.88;4786957;29;20055;-72
2022/06/07 03:54:18;;;;;;;3.58;1.27;;;;;;;21.16;76.09;100376.81;4787217;29;20063;-73
2022/06/07 03:56:48;;;;;;;0.95;0.85;;;;;;;21.32;75.93;100374.84;4787313;29;20054;-72
2022/06/07 03:59:18;;;;;;;3.15;1.08;;;;;;;21.38;72.66;100380.13;4786993;29;20388;-72
2022/06/07 04:01:47;;;;;;;2.40;1.00;;;;;;;21.32;72.82;100388.75;4787273;29;20047;-72
2022/06/07 04:04:15;;;;;;;1.85;0.88;;;;;;;21.25;72.24;100377.44;4788528;29;20059;-72
2022/06/07 04:09:42;;;;;;;2.92;0.73;;;;;;;21.39;70.92;100392.88;4786678;29;20052;-72
2022/06/07 04:12:17;;;;;;;1.58;0.90;;;;;;;21.37;71.44;100398.84;4787198;29;20054;-72
2022/06/07 04:14:46;;;;;;;0.50;0.50;;;;;;;21.51;66.66;100406.72;4787014;29;20060;-72
2022/06/07 04:17:15;;;;;;;1.02;0.65;;;;;;;21.54;69.99;100413.53;4786524;29;20062;-72
2022/06/07 04:19:48;;;;;;;0.60;0.60;;;;;;;21.78;68.10;100432.06;4785571;29;20066;-72
2022/06/07 04:22:18;;;;;;;0.93;0.80;;;;;;;21.92;67.90;100431.63;4786566;29;20055;-71
2022/06/07 04:24:53;;;;;;;0.85;0.85;;;;;;;21.94;67.37;100459.13;4787207;29;20491;-71
2022/06/07 04:27:22;;;;;;;1.15;0.82;;;;;;;22.02;66.73;100455.31;4785810;29;20059;-72
2022/06/07 04:29:53;;;;;;;3.58;0.65;;;;;;;22.40;67.15;100456.56;4785649;29;20051;-82
2022/06/07 04:32:22;;;;;;;1.15;0.93;;;;;;;22.74;66.27;100452.53;4771458;29;20052;-82
2022/06/07 04:34:57;;;;;;;0.70;0.70;;;;;;;22.87;67.26;100434.47;4784293;29;20055;-82
2022/06/07 04:37:26;;;;;;;1.40;0.80;;;;;;;22.98;69.30;100443.06;4786091;29;20055;-83
2022/06/07 04:40:00;;;;;;;;;;;;;;;23.06;68.63;100438.41;4784823;29;20405;-82
2022/06/07 04:42:28;;;;;;;1.20;1.08;;;;;;;22.95;69.88;100429.84;4785735;29;19929;-82
2022/06/07 04:45:01;;;;;;;2.63;1.50;;;;;;;22.78;72.07;100425.53;4782036;29;20065;-82
2022/06/07 04:47:45;;;;;;;2.03;1.20;;;;;;;23.00;71.34;100423.13;4786348;29;20047;-82
2022/06/07 04:50:17;;;;;;;5.00;1.33;;;;;;;23.09;71.83;100427.34;4785818;29;20047;-82
2022/06/07 04:52:46;;;;;;;2.75;1.42;;;;;;;23.17;71.64;100438.63;4780094;29;20058;-82
2022/06/07 04:55:17;;;;;;;1.70;1.50;;;;;;;23.06;73.21;100450.38;4783709;29;20048;-84
2022/06/07 04:57:45;;;;;;;3.17;1.80;;;;;;;22.97;73.99;100460.94;4792746;29;20060;-82
2022/06/07 05:00:18;;;;;;;2.67;1.55;;;;;;;22.98;75.18;100472.94;4768893;30;20411;-84
2022/06/07 05:02:54;;;;;;;2.17;1.42;;;;;;;22.89;75.17;100473.97;4785738;29;20051;-82
2022/06/07 05:05:22;;;;;;;1.65;1.50;;;;;;;22.79;75.58;100488.50;4783931;29;20536;-83
2022/06/07 05:07:51;;;;;;;1.70;1.48;;;;;;;22.73;76.14;100499.13;4784138;29;20051;-82
2022/06/07 05:10:23;;;;;;;1.55;1.38;;;;;;;22.78;76.06;100503.63;4782756;29;20058;-82
2022/06/07 05:12:57;;;;;;;2.22;1.92;;;;;;;22.53;78.17;100510.25;4780338;29;20043;-83
2022/06/07 05:15:37;;;;;;;2.15;1.80;;;;;;;22.36;80.38;100516.22;4771999;29;20044;-83
2022/06/07 05:18:09;;;;;;;2.58;2.00;;;;;;;22.21;82.05;100523.44;4775508;29;20487;-82
2022/06/07 05:20:40;;;;;;;3.20;1.83;;;;;;;21.95;83.51;100536.72;4778248;29;20051;-82
2022/06/07 05:23:13;;;;;;;2.95;2.15;;;;;;;21.95;83.04;100545.09;4786033;29;20495;-82
2022/06/07 05:25:58;;;;;;;11.23;2.53;;;;;;;21.86;85.48;100544.47;4785049;29;20055;-84
2022/06/07 05:28:28;;;;;;;3.22;1.90;;;;;;;21.90;85.60;100550.13;4786005;29;20051;-83
2022/06/07 05:30:57;;;;;;;3.25;1.92;;;;;;;21.77;87.19;100546.59;4781836;29;20594;-85
2022/06/07 05:33:37;;;;;;;4.95;1.92;;;;;;;21.70;87.46;100548.03;4784926;29;20047;-88
2022/06/07 05:36:06;;;;;;;2.38;1.70;;;;;;;21.69;87.96;100546.41;4769694;29;20064;-89
2022/06/07 05:38:35;;;;;;;1.73;1.63;;;;;;;21.97;84.83;100537.19;4777875;29;20055;-89
2022/06/07 05:41:20;;;;;;;3.72;1.90;;;;;;;22.14;84.92;100540.81;4770562;30;20047;-90
2022/06/07 05:43:49;;;;;;;2.60;1.80;;;;;;;22.09;85.31;100541.06;4755965;30;20055;-89
2022/06/07 05:46:23;;;;;;;3.72;1.73;;;;;;;21.95;86.11;100547.09;4770426;30;20047;-90
2022/06/07 05:48:56;;;;;;;5.73;2.13;;;;;;;21.78;87.28;100557.41;4770897;30;20062;-89
2022/06/07 05:51:44;;;;;;;2.08;1.85;;;;;;;21.69;88.27;100563.09;4770909;30;20051;-89
2022/06/07 05:54:14;;;;;;;2.72;2.47;;;;;;;21.61;89.42;100561.31;4770648;30;20070;-90
2022/06/07 05:56:45;;;;;;;2.63;2.13;;;;;;;21.85;88.00;100570.72;4758634;30;20574;-89
2022/06/07 05:59:13;;;;;;;2.83;2.15;;;;;;;21.83;87.59;100561.88;4770718;29;20059;-89
2022/06/07 06:01:47;;;;;;;2.33;1.67;;;;;;;21.72;89.14;100559.66;4785495;29;20044;-89
2022/06/07 06:04:15;;;;;;;4.28;2.00;;;;;;;21.61;90.03;100550.16;4786742;29;20058;-89
2022/06/07 06:06:48;;;;;;;4.30;2.80;;;;;;;21.56;89.96;100553.22;4757543;29;20051;-89
2022/06/07 06:12:03;;;;;;;3.85;2.30;;;;;;;21.44;90.71;100573.56;4767609;30;20058;-89
2022/06/07 06:14:40;;;;;;;4.53;2.55;;;;;;;21.52;90.34;100566.22;4779226;29;20055;-89
2022/06/07 06:17:16;;;;;;;6.07;2.20;;;;;;;21.58;90.78;100570.34;4789023;29;20526;-90
2022/06/07 06:19:50;;;;;;;5.80;1.85;;;;;;;21.43;92.03;100575.53;4789092;29;20172;-90
2022/06/07 06:22:20;;;;;;;4.22;2.70;;;;;;;21.47;91.84;100578.41;4788882;29;20055;-89
2022/06/07 06:24:58;;;;;;;3.25;2.17;;;;;;;21.29;94.99;100584.28;4789131;29;20058;-90
2022/06/07 06:27:26;;;;;;;3.05;2.67;;;;;;;21.14;94.21;100591.41;4788869;29;20051;-90
2022/06/07 06:29:59;;;;;;;2.90;2.05;;;;;;;21.19;95.26;100576.44;4770970;30;20063;-90
2022/06/07 06:32:28;;;;;;;3.50;2.00;;;;;;;21.38;92.62;100578.56;4771774;30;20051;-88
2022/06/07 06:34:56;;;;;;;5.00;2.20;;;;;;;21.59;90.81;100574.75;4798022;29;20051;-90
2022/06/07 06:37:27;;;;;;;3.75;2.17;;;;;;;21.63;89.30;100570.09;4791677;29;20144;-90
2022/06/07 06:39:58;;;;;;;3.55;1.83;;;;;;;21.68;89.88;100569.03;4770871;30;20131;-89
2022/06/07 06:42:28;;;;;;;4.47;2.20;;;;;;;21.78;88.47;100573.28;4785785;29;20063;-89
2022/06/07 06:45:19;;;;;;;3.38;1.83;;;;;;;21.69;87.73;100568.69;4784727;29;20055;-90
2022/06/07 06:47:51;;;;;;;2.20;1.90;;;;;;;21.50;89.25;100566.56;4788662;29;20043;-89
2022/06/07 06:50:19;;;;;;;2.80;2.00;;;;;;;21.71;88.41;100558.00;4788566;29;20058;-89
2022/06/07 06:52:48;;;;;;;2.08;1.90;;;;;;;21.73;90.68;100544.56;4788416;29;20043;-89
2022/06/07 06:55:18;;;;;;;2.15;1.80;;;;;;;21.68;90.40;100539.22;4788372;29;20052;-89
2022/06/07 06:57:47;;;;;;;3.22;2.40;;;;;;;21.61;91.62;100523.13;4788201;29;20055;-90
2022/06/07 07:00:17;;;;;;;4.05;2.60;;;;;;;21.64;90.52;100520.81;4788476;29;20244;-89
2022/06/07 07:02:45;;;;;;;2.15;1.90;;;;;;;21.58;90.76;100509.09;4788212;29;20039;-89
2022/06/07 07:05:16;;;;;;;4.20;1.70;;;;;;;21.71;89.04;100504.31;4788354;29;20062;-89
2022/06/07 07:07:53;;;;;;;4.28;2.17;;;;;;;21.73;88.84;100501.97;4788082;29;20051;-89
2022/06/07 07:10:24;;;;;;;3.35;1.63;;;;;;;21.81;88.51;100494.59;4788304;29;20658;-89
2022/06/07 07:12:53;;;;;;;3.72;1.60;;;;;;;21.92;86.78;100498.47;4788141;29;20059;-89
2022/06/07 07:15:30;;;;;;;2.50;1.40;;;;;;;22.10;85.96;100489.75;4788165;29;20043;-86
2022/06/07 07:18:06;;;;;;;3.40;1.83;;;;;;;22.11;85.14;100491.34;4770678;30;20071;-89
2022/06/07 07:20:41;;;;;;;3.95;1.77;;;;;;;22.09;85.49;100496.47;4786821;29;20050;-90
2022/06/07 07:23:09;;;;;;;2.17;1.20;;;;;;;22.08;85.32;100489.28;4788101;29;20051;-89
2022/06/07 07:25:39;;;;;;;3.50;1.60;;;;;;;22.11;86.05;100496.91;4787380;29;20043;-89
2022/06/07 07:28:08;;;;;;;3.08;1.50;;;;;;;22.21;84.44;100503.91;4788074;29;20054;-89
2022/06/07 07:30:37;;;;;;;2.30;1.33;;;;;;;22.22;85.46;100511.09;4771867;29;20072;-90
2022/06/07 07:33:05;;;;;;;1.73;1.20;;;;;;;21.94;86.61;100501.69;4788013;29;20047;-89
2022/06/07 07:35:36;;;;;;;2.50;1.40;;;;;;;21.92;85.93;100494.84;4787813;29;20058;-89
2022/06/07 07:38:05;;;;;;;4.25;1.58;;;;;;;21.85;86.14;100484.38;4755709;30;20067;-90
2022/06/07 07:40:40;;;;;;;1.80;1.48;;;;;;;22.09;85.39;100493.69;4782781;29;20408;-89
2022/06/07 07:43:10;;;;;;;3.63;1.30;;;;;;;22.29;84.18;100505.72;4787891;29;20519;-89
2022/06/07 07:45:38;;;;;;;2.45;1.65;;;;;;;22.15;84.84;100504.19;4787848;29;20052;-89
2022/06/07 07:48:12;;;;;;;4.20;2.00;;;;;;;22.10;85.84;100496.09;4772951;29;20055;-90
2022/06/07 07:50:45;;;;;;;2.40;1.38;;;;;;;21.95;87.19;100492.16;4799518;29;20496;-89
2022/06/07 07:53:20;;;;;;;2.95;1.63;;;;;;;21.78;87.46;100485.00;4775396;29;20043;-89
2022/06/07 07:55:50;;;;;;;2.58;1.92;;;;;;;21.93;86.66;100477.78;4769558;30;20400;-89
2022/06/07 07:58:21;;;;;;;1.58;1.30;;;;;;;21.88;88.32;100469.72;4775492;29;20427;-89
2022/06/07 08:00:49;;;;;;;2.65;1.80;;;;;;;21.75;88.27;100464.22;4787232;29;20071;-90
2022/06/07 08:03:20;;;;;;;2.65;1.98;;;;;;;21.93;87.83;100455.50;4787298;29;20040;-89
2022/06/07 08:06:05;;;;;;;3.87;2.23;;;;;;;22.05;87.70;100467.72;4787338;29;20058;-89
2022/06/07 08:08:34;;;;;;;5.25;1.90;;;;;;;22.02;87.87;100455.31;4787371;29;20047;-89
2022/06/07 08:11:03;;;;;;;1.75;1.58;;;;;;;22.36;86.15;100458.50;4769497;30;20052;-89
2022/06/07 08:13:32;;;;;;;3.83;2.05;;;;;;;22.48;85.32;100456.75;4784239;29;20408;-89
2022/06/07 08:16:00;;;;;;;2.10;1.60;;;;;;;22.61;82.57;100452.69;4786838;29;20078;-90
2022/06/07 08:18:28;;;;;;;5.05;2.50;;;;;;;22.48;84.55;100442.81;4788109;29;20059;-89
2022/06/07 08:21:03;;;;;;;2.35;1.73;;;;;;;22.29;85.78;100444.41;4787165;29;20054;-89
2022/06/07 08:23:32;;;;;;;3.90;2.25;;;;;;;22.31;84.72;100438.44;4787191;29;20047;-88
2022/06/07 08:26:01;;;;;;;2.55;1.95;;;;;;;22.44;82.48;100445.53;4774695;29;20388;-89
2022/06/07 08:28:29;;;;;;;2.17;1.80;;;;;;;22.58;80.67;100449.81;4788099;29;20484;-89
2022/06/07 08:30:57;;;;;;;3.60;2.20;;;;;;;22.54;81.31;100442.16;4788085;29;20480;-90
2022/06/07 08:39:05;;;;;;;2.70;2.25;;;;;;;23.07;80.72;100443.63;4785566;29;20488;-89
2022/06/07 08:42:13;;;;;;;3.22;2.10;;;;;;;23.32;80.33;100448.88;4786912;29;20099;-89
2022/06/07 08:44:46;;;;;;;2.55;2.00;;;;;;;23.58;79.86;100447.38;4784849;29;20514;-89
2022/06/07 08:47:23;;;;;;;3.42;1.73;;;;;;;23.65;77.80;100443.88;4787920;29;20047;-89
2022/06/07 08:49:57;;;;;;;1.58;1.48;;;;;;;23.84;77.36;100447.75;4787754;29;20051;-90
2022/06/07 08:52:30;;;;;;;3.13;1.73;;;;;;;24.06;75.66;100437.75;4786709;29;20058;-89
2022/06/07 08:55:01;;;;;;;2.92;1.67;;;;;;;24.15;74.46;100445.88;4771939;30;20059;-88
2022/06/07 08:57:36;;;;;;;1.50;1.40;;;;;;;24.33;73.67;100437.72;4786535;29;20054;-88
2022/06/07 09:00:18;;;;;;;1.77;1.63;;;;;;;24.40;74.30;100437.81;4787625;29;20389;-88
2022/06/07 09:03:04;;;;;;;3.00;1.30;;;;;;;24.52;72.16;100433.19;4786240;29;20055;-88
2022/06/07 09:05:32;;;;;;;1.95;1.75;;;;;;;24.60;73.56;100434.91;4788027;29;20051;-87
2022/06/07 09:08:01;;;;;;;4.57;1.38;;;;;;;24.65;70.34;100425.34;4768799;30;20055;-88
2022/06/07 09:13:21;;;;;;;2.47;1.60;;;;;;;24.73;71.33;100415.06;4786584;29;20047;-86
2022/06/07 09:15:53;;;;;;;2.85;1.77;;;;;;;24.88;73.81;100411.25;4769141;30;20048;-87
2022/06/07 09:18:25;;;;;;;2.05;1.85;;;;;;;25.04;74.08;100418.63;4780669;29;20055;-86
2022/06/07 09:20:58;;;;;;;2.22;1.77;;;;;;;25.29;73.40;100423.66;4777327;29;20058;-87
2022/06/07 09:23:46;;;;;;;2.28;1.77;;;;;;;25.47;67.64;100415.44;4792757;29;20500;-86
2022/06/07 09:26:33;;;;;;;2.10;1.40;;;;;;;25.59;68.46;100417.16;4786154;29;20058;-86
2022/06/07 09:29:18;;;;;;;1.17;1.08;;;;;;;25.62;63.99;100413.59;4800009;29;20051;-86
2022/06/07 09:31:48;;;;;;;1.65;1.52;;;;;;;25.74;64.39;100415.28;4787548;29;20530;-86
2022/06/07 09:34:29;;;;;;;1.42;1.13;;;;;;;25.70;60.01;100418.06;4787257;29;20048;-86
2022/06/07 09:37:04;;;;;;;2.20;0.85;;;;;;;25.91;58.56;100411.00;4787020;29;20051;-86
2022/06/07 09:39:36;;;;;;;3.03;1.00;;;;;;;26.08;58.96;100412.31;4786066;29;20488;-86
2022/06/07 09:42:13;;;;;;;2.10;1.00;;;;;;;26.37;58.40;100425.69;4787233;29;20073;-86
2022/06/07 09:44:57;;;;;;;1.77;1.15;;;;;;;26.47;58.97;100422.16;4787295;29;20050;-86
2022/06/07 09:47:27;;;;;;;1.63;1.15;;;;;;;26.61;57.58;100420.59;4787209;29;20062;-86
2022/06/07 09:50:19;;;;;;;0.80;0.80;;;;;;;26.78;54.65;100408.63;4785500;29;20047;-86
2022/06/07 09:52:57;;;;;;;1.00;0.63;;;;;;;26.74;52.92;100413.44;4787094;29;22047;-86
2022/06/07 09:55:29;;;;;;;1.45;0.98;;;;;;;26.93;54.03;100405.91;4786979;29;20059;-86
2022/06/07 09:58:23;;;;;;;0.80;0.70;;;;;;;26.99;52.26;100400.69;4786683;29;20043;-86
2022/06/07 10:01:04;;;;;;;1.10;0.75;;;;;;;27.16;53.47;100399.91;4777544;29;20063;-86
2022/06/07 10:04:11;;;;;;;1.27;0.80;;;;;;;27.26;50.66;100397.53;4792375;29;20499;-86
2022/06/07 10:06:54;;;;;;;0.77;0.77;;;;;;;27.21;51.52;100393.91;4787787;29;20078;-87
2022/06/07 10:09:24;;;;;;;0.75;0.75;;;;;;;27.20;51.05;100395.13;4786956;29;20054;-86
2022/06/07 10:12:02;;;;;;;3.65;0.85;;;;;;;27.35;52.72;100384.69;4785908;29;20492;-86
2022/06/07 10:14:39;;;;;;;2.97;0.88;;;;;;;27.45;51.44;100390.69;4786966;29;20051;-87
2022/06/07 10:17:58;;;;;;;0.73;0.70;;;;;;;27.29;49.23;100386.28;4786681;29;20044;-85
2022/06/07 10:20:54;;;;;;;2.17;0.82;;;;;;;27.16;50.56;100376.63;4785648;29;20054;-85
2022/06/07 10:23:27;;;;;;;2.22;0.82;;;;;;;27.18;51.10;100379.88;4787101;29;20051;-84
2022/06/07 10:26:06;;;;;;;0.75;0.70;;;;;;;27.27;49.99;100383.06;4786669;29;20054;-85
2022/06/07 10:28:53;;;;;;;1.42;0.50;;;;;;;27.40;51.07;100374.22;4786646;29;20051;-84
2022/06/07 10:32:06;;;;;;;0.60;0.60;;;;;;;27.57;48.32;100372.63;4776177;29;20407;-84
2022/06/07 10:34:49;;;;;;;4.00;0.60;;;;;;;27.62;46.20;100369.47;4779182;29;20059;-83
2022/06/07 10:37:58;;;;;;;0.52;0.50;;;;;;;27.75;46.04;100350.97;4786452;29;20040;-84
2022/06/07 10:40:38;;;;;;;0.70;0.70;;;;;;;27.80;47.43;100352.53;4786812;29;20044;-83
2022/06/07 10:43:47;;;;;;;0.60;0.52;;;;;;;27.99;46.16;100342.06;4774958;29;20514;-84
2022/06/07 10:46:20;;;;;;;0.85;0.85;;;;;;;28.09;47.54;100346.84;4766452;30;20060;-87
2022/06/07 10:49:29;;;;;;;2.88;0.70;;;;;;;28.15;46.89;100336.78;4771479;29;20058;-88
2022/06/07 10:52:36;;;;;;;1.15;0.73;;;;;;;28.38;47.48;100352.38;4777566;29;20047;-87
2022/06/07 10:55:32;;;;;;;3.15;0.93;;;;;;;28.35;47.95;100336.31;4775990;29;20090;-84
2022/06/07 10:58:27;;;;;;;3.50;0.90;;;;;;;28.36;48.50;100325.88;4773364;29;20055;-87
2022/06/07 11:01:14;;;;;;;1.17;0.60;;;;;;;28.61;47.90;100322.91;4775683;29;20059;-86
2022/06/07 11:04:09;;;;;;;1.42;0.90;;;;;;;28.64;47.32;100324.91;4783699;29;20047;-89
2022/06/07 11:09:45;;;;;;;1.77;0.90;;;;;;;28.73;46.83;100318.03;4779348;29;20522;-88
2022/06/07 11:12:26;;;;;;;1.38;1.25;;;;;;;28.78;47.00;100309.16;4778345;29;20515;-88
2022/06/07 11:15:09;;;;;;;1.30;0.80;;;;;;;28.97;46.25;100319.88;4777273;29;20062;-88
2022/06/07 11:17:44;;;;;;;1.67;1.20;;;;;;;29.05;45.58;100314.19;4782309;29;20043;-88
2022/06/07 11:20:21;;;;;;;1.27;1.17;;;;;;;29.08;46.39;100308.53;4773336;29;20520;-88
2022/06/07 11:22:55;;;;;;;1.25;0.95;;;;;;;28.84;47.28;100301.88;4781338;30;20055;-89
2022/06/07 11:25:37;;;;;;;1.50;1.40;;;;;;;29.06;47.12;100302.53;4778309;29;20046;-88
2022/06/07 11:28:18;;;;;;;1.33;1.23;;;;;;;29.21;48.46;100289.09;4790233;29;20047;-88
2022/06/07 11:30:53;;;;;;;1.92;1.52;;;;;;;29.31;46.70;100292.22;4779132;29;20048;-89
2022/06/07 11:33:38;;;;;;;2.08;1.48;;;;;;;29.34;44.96;100286.59;4776085;29;20044;-88
2022/06/07 11:36:24;;;;;;;1.27;1.20;;;;;;;29.59;46.02;100296.00;4784809;29;20047;-89
2022/06/07 11:38:55;;;;;;;1.70;0.82;;;;;;;29.71;45.28;100292.66;4779406;29;20389;-89
2022/06/07 11:41:38;;;;;;;1.20;1.10;;;;;;;30.06;46.08;100291.84;4783842;29;20059;-87
2022/06/07 11:44:11;;;;;;;1.40;1.30;;;;;;;30.28;44.00;100284.75;4776850;29;20051;-88
2022/06/07 11:46:51;;;;;;;1.60;0.73;;;;;;;30.37;42.93;100286.22;4771338;29;20404;-91
2022/06/07 11:49:23;;;;;;;1.00;0.90;;;;;;;30.31;41.54;100283.09;4771421;29;20062;-90
2022/06/07 11:52:13;;;;;;;1.30;1.17;;;;;;;30.51;41.20;100274.75;4771764;30;20044;-90
2022/06/07 11:54:44;;;;;;;1.05;0.73;;;;;;;30.49;42.75;100279.22;4785274;29;20059;-89
2022/06/07 11:57:38;;;;;;;1.15;0.90;;;;;;;29.93;43.07;100278.31;4786194;29;20043;-89
2022/06/07 12:00:20;;;;;;;1.00;1.00;;;;;;;29.76;44.43;100292.19;4799582;29;20066;-89
2022/06/07 12:02:56;;;;;;;1.40;0.73;;;;;;;29.67;44.60;100288.28;4785575;29;20404;-91
2022/06/07 12:05:29;;;;;;;2.05;0.73;;;;;;;29.49;45.30;100290.09;4783386;29;20397;-91
2022/06/07 12:08:01;;;;;;;1.05;0.95;;;;;;;29.44;44.00;100284.06;4766584;30;20405;-91
2022/06/07 12:10:54;;;;;;;3.17;1.17;;;;;;;29.45;45.50;100286.47;4773381;29;20063;-91
2022/06/07 12:16:31;;;;;;;1.63;1.27;;;;;;;29.69;43.88;100281.00;4785395;29;20051;-88
2022/06/07 12:19:03;;;;;;;1.20;1.10;;;;;;;29.81;43.26;100276.03;4783666;29;20043;-87
2022/06/07 12:21:41;;;;;;;1.35;1.08;;;;;;;29.69;44.61;100264.09;4793349;29;20052;-87
2022/06/07 12:24:14;;;;;;;1.08;0.88;;;;;;;29.27;43.92;100272.53;4775293;29;20059;-89
2022/06/07 12:26:46;;;;;;;1.77;1.27;;;;;;;29.11;45.02;100281.53;4783874;29;20062;-88