Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:47;;;;;;;;;;;;;;;22.05;77.62;99006.38;3121769;28;19994;-64
2022/08/23 00:02:18;;;;;;;;;;;;;;;22.04;77.76;99010.03;3121758;28;19929;-64
2022/08/23 00:03:50;;;;;;;;;;;;;;;22.04;77.67;99004.72;3121658;28;19929;-64
2022/08/23 00:05:21;;;;;;;;;;;;;;;22.04;77.86;99010.03;3121696;28;19925;-64
2022/08/23 00:06:54;;;;;;;;;;;;;;;22.03;77.74;99001.22;3118910;28;19933;-64
2022/08/23 00:08:26;;;;;;;;;;;;;;;22.06;77.61;99007.19;3116209;28;19936;-64
2022/08/23 00:09:58;;;;;;;;;;;;;;;22.07;77.31;99011.53;3121643;28;19925;-64
2022/08/23 00:11:33;;;;;;;;;;;;;;;22.03;77.66;99009.16;3121691;28;19986;-65
2022/08/23 00:13:04;;;;;;;;;;;;;;;21.99;77.41;99013.16;3132786;27;19929;-64
2022/08/23 00:14:36;;;;;;;;;;;;;;;21.97;77.80;99014.31;3121758;28;19933;-65
2022/08/23 00:16:08;;;;;;;;;;;;;;;21.97;77.64;99023.06;3121238;28;20073;-65
2022/08/23 00:17:41;;;;;;;;;;;;;;;21.94;77.80;99020.75;3121555;28;19929;-65
2022/08/23 00:19:15;;;;;;;;;;;;;;;21.93;77.45;99013.81;3121550;28;20041;-65
2022/08/23 00:20:47;;;;;;;;;;;;;;;21.92;77.63;99009.50;3121765;28;19925;-65
2022/08/23 00:22:18;;;;;;;;;;;;;;;21.90;77.42;99008.81;3121479;28;19929;-65
2022/08/23 00:23:49;;;;;;;;;;;;;;;21.86;77.33;99014.59;3121521;28;19929;-65
2022/08/23 00:25:21;;;;;;;;;;;;;;;21.82;77.31;99006.13;3121305;28;20399;-65
2022/08/23 00:26:55;;;;;;;;;;;;;;;21.77;77.41;99017.22;3121783;28;19925;-65
2022/08/23 00:28:27;;;;;;;;;;;;;;;21.75;77.71;99015.72;3112750;28;20418;-65
2022/08/23 00:29:59;;;;;;;;;;;;;;;21.74;77.69;99017.56;3120027;28;19929;-64
2022/08/23 00:31:30;;;;;;;;;;;;;;;21.68;77.47;99022.63;3121302;28;19929;-65
2022/08/23 00:33:01;;;;;;;;;;;;;;;21.65;77.71;99023.81;3121465;28;19925;-65
2022/08/23 00:34:34;;;;;;;;;;;;;;;21.66;77.62;99027.28;3121033;28;19933;-65
2022/08/23 00:36:04;;;;;;;;;;;;;;;21.60;78.30;99025.28;3120579;28;19933;-65
2022/08/23 00:37:37;;;;;;;;;;;;;;;21.56;77.90;99027.38;3121411;28;19925;-65
2022/08/23 00:39:10;;;;;;;;;;;;;;;21.53;77.84;99025.91;3121294;28;19929;-65
2022/08/23 00:40:41;;;;;;;;;;;;;;;21.51;78.12;99030.53;3120965;28;20280;-65
2022/08/23 00:48:03;;;;;;;;;;;;;;;21.40;78.24;99048.50;3083799;28;19926;-65
2022/08/23 00:49:36;;;;;;;;;;;;;;;21.35;78.53;99052.44;3083558;28;19937;-65
2022/08/23 00:51:13;;;;;;;;;;;;;;;21.35;78.10;99056.88;3083576;28;20377;-65
2022/08/23 00:52:47;;;;;;;;;;;;;;;21.32;78.64;99060.66;3083524;28;19953;-65
2022/08/23 00:54:19;;;;;;;;;;;;;;;21.29;78.99;99068.94;3109938;28;19936;-64
2022/08/23 00:55:57;;;;;;;;;;;;;;;21.25;78.77;99062.28;3121165;28;19945;-65
2022/08/23 00:57:31;;;;;;;;;;;;;;;21.22;78.94;99065.25;3121077;28;19929;-65
2022/08/23 00:59:01;;;;;;;;;;;;;;;21.20;79.22;99061.09;3120760;28;19925;-65
2022/08/23 01:00:33;;;;;;;;;;;;;;;21.19;79.31;99075.31;3121147;28;19929;-65
2022/08/23 01:02:04;;;;;;;;;;;;;;;21.21;79.54;99070.69;3120931;28;19951;-65
2022/08/23 01:03:38;;;;;;;;;;;;;;;21.17;79.99;99067.53;3121053;28;19925;-65
2022/08/23 01:05:11;;;;;;;;;;;;;;;21.15;80.13;99066.88;3120737;28;19925;-65
2022/08/23 01:06:46;;;;;;;;;;;;;;;21.12;80.48;99080.41;3121156;28;20393;-65
2022/08/23 01:08:17;;;;;;;;;;;;;;;21.07;81.05;99082.69;3121082;28;19971;-65
2022/08/23 01:09:50;;;;;;;;;;;;;;;21.02;81.12;99075.19;3121035;28;19929;-64
2022/08/23 01:11:25;;;;;;;;;;;;;;;21.01;81.42;99072.72;3121156;28;19958;-65
2022/08/23 01:13:02;;;;;;;;;;;;;;;20.98;82.25;99068.56;3114266;28;19955;-65
2022/08/23 01:14:35;;;;;;;;;;;;;;;20.94;82.63;99066.34;3118528;28;20014;-65
2022/08/23 01:16:09;;;;;;;;;;;;;;;20.92;82.48;99055.13;3120916;28;19997;-65
2022/08/23 01:17:43;;;;;;;;;;;;;;;20.95;82.28;99065.41;3121000;28;19933;-65
2022/08/23 01:19:18;;;;;;;;;;;;;;;20.97;82.20;99066.03;3120952;28;19932;-65
2022/08/23 01:20:55;;;;;;;;;;;;;;;20.98;82.37;99065.91;3121062;28;20008;-64
2022/08/23 01:22:30;;;;;;;;;;;;;;;20.98;82.22;99065.91;3120717;28;19952;-64
2022/08/23 01:24:04;;;;;;;;;;;;;;;20.95;82.21;99063.56;3120992;28;19933;-65
2022/08/23 01:25:37;;;;;;;;;;;;;;;20.90;82.70;99057.91;3120992;28;19944;-65
2022/08/23 01:27:11;;;;;;;;;;;;;;;20.86;83.19;99056.56;3120824;28;19929;-65
2022/08/23 01:28:42;;;;;;;;;;;;;;;20.83;83.21;99062.16;3110620;28;19925;-65
2022/08/23 01:30:15;;;;;;;;;;;;;;;20.80;83.52;99067.75;3121016;28;19929;-65
2022/08/23 01:31:48;;;;;;;;;;;;;;;20.81;83.67;99077.34;3121173;28;19954;-65
2022/08/23 01:33:20;;;;;;;;;;;;;;;20.79;83.87;99074.00;3120639;28;19971;-64
2022/08/23 01:34:50;;;;;;;;;;;;;;;20.76;84.06;99075.13;3120586;28;20020;-65
2022/08/23 01:36:23;;;;;;;;;;;;;;;20.75;84.79;99078.78;3120702;28;20380;-66
2022/08/23 01:37:54;;;;;;;;;;;;;;;20.78;85.07;99069.72;3120851;28;19925;-65
2022/08/23 01:39:28;;;;;;;;;;;;;;;20.75;85.03;99067.38;3120781;28;19932;-64
2022/08/23 01:40:59;;;;;;;;;;;;;;;20.74;85.27;99081.59;3120465;28;19926;-64
2022/08/23 01:42:31;;;;;;;;;;;;;;;20.73;85.07;99079.91;3120579;28;19925;-64
2022/08/23 01:44:03;;;;;;;;;;;;;;;20.70;85.62;99072.28;3110833;28;19925;-64
2022/08/23 01:45:34;;;;;;;;;;;;;;;20.63;86.14;99075.53;3120885;28;19988;-64
2022/08/23 01:47:06;;;;;;;;;;;;;;;20.60;86.20;99080.28;3121486;28;19978;-64
2022/08/23 01:48:37;;;;;;;;;;;;;;;20.55;86.53;99070.16;3122870;28;19985;-64
2022/08/23 01:50:11;;;;;;;;;;;;;;;20.53;86.45;99064.19;3123039;28;19933;-63
2022/08/23 01:51:43;;;;;;;;;;;;;;;20.52;86.67;99053.72;3122740;28;19936;-63
2022/08/23 01:53:14;;;;;;;;;;;;;;;20.52;87.04;99049.28;3122545;28;19952;-64
2022/08/23 01:54:47;;;;;;;;;;;;;;;20.51;87.02;99038.84;3122675;28;19949;-63
2022/08/23 01:56:19;;;;;;;;;;;;;;;20.50;86.95;99042.47;3122875;28;19940;-64
2022/08/23 01:57:52;;;;;;;;;;;;;;;20.49;87.14;99041.63;3122684;28;20272;-64
2022/08/23 01:59:24;;;;;;;;;;;;;;;20.47;87.52;99035.69;3122453;28;19990;-63
2022/08/23 02:00:56;;;;;;;;;;;;;;;20.48;87.84;99039.16;3118891;28;20012;-63
2022/08/23 02:02:28;;;;;;;;;;;;;;;20.48;87.39;99039.16;3122342;28;19936;-64
2022/08/23 02:04:00;;;;;;;;;;;;;;;20.51;87.83;99049.44;3122350;28;19925;-64
2022/08/23 02:05:33;;;;;;;;;;;;;;;20.49;87.85;99051.38;3122626;28;19969;-63
2022/08/23 02:07:05;;;;;;;;;;;;;;;20.48;87.93;99045.28;3122650;28;19925;-63
2022/08/23 02:10:27;;;;;;;;;;;;;;;20.48;87.97;99047.91;3122461;28;19926;-64
2022/08/23 02:11:59;;;;;;;;;;;;;;;20.46;88.72;99045.41;3122537;28;19929;-64
2022/08/23 02:13:30;;;;;;;;;;;;;;;20.45;88.73;99051.69;3112263;28;19930;-64
2022/08/23 02:15:02;;;;;;;;;;;;;;;20.49;88.21;99056.69;3122532;28;19940;-64
2022/08/23 02:16:35;;;;;;;;;;;;;;;20.51;88.47;99060.84;3110128;28;19930;-64
2022/08/23 02:18:07;;;;;;;;;;;;;;;20.52;88.58;99062.53;3121339;28;19934;-64
2022/08/23 02:19:39;;;;;;;;;;;;;;;20.54;88.30;99063.22;3122495;28;19928;-64
2022/08/23 02:21:11;;;;;;;;;;;;;;;20.55;88.46;99064.88;3122206;28;19936;-64
2022/08/23 02:22:43;;;;;;;;;;;;;;;20.57;88.16;99068.19;3136546;27;19925;-64
2022/08/23 02:24:16;;;;;;;;;;;;;;;20.59;88.25;99073.34;3122328;28;20456;-64
2022/08/23 02:25:50;;;;;;;;;;;;;;;20.57;88.26;99075.31;3122593;28;19977;-64
2022/08/23 02:27:21;;;;;;;;;;;;;;;20.58;87.95;99080.44;3122337;28;19944;-65
2022/08/23 02:28:52;;;;;;;;;;;;;;;20.58;88.46;99088.38;3112333;28;19954;-65
2022/08/23 02:30:24;;;;;;;;;;;;;;;20.53;88.33;99090.66;3122643;28;20272;-65
2022/08/23 02:31:56;;;;;;;;;;;;;;;20.52;88.35;99090.75;3122831;28;19925;-65
2022/08/23 02:33:28;;;;;;;;;;;;;;;20.49;88.76;99093.69;3122434;28;20006;-65
2022/08/23 02:35:00;;;;;;;;;;;;;;;20.45;88.92;99098.47;3122483;28;19925;-65
2022/08/23 02:36:33;;;;;;;;;;;;;;;20.42;89.51;99101.41;3122427;28;19956;-65
2022/08/23 02:38:05;;;;;;;;;;;;;;;20.36;89.74;99100.19;3122604;28;19978;-63
2022/08/23 02:39:37;;;;;;;;;;;;;;;20.30;90.03;99097.31;3122373;28;19925;-65
2022/08/23 02:41:11;;;;;;;;;;;;;;;20.27;90.56;99101.09;3122233;28;19940;-65
2022/08/23 02:42:43;;;;;;;;;;;;;;;20.23;90.93;99105.84;3122243;28;19929;-65
2022/08/23 02:44:14;;;;;;;;;;;;;;;20.21;91.30;99102.50;3112630;28;19929;-65
2022/08/23 02:45:46;;;;;;;;;;;;;;;20.20;91.44;99105.28;3122572;28;19936;-64
2022/08/23 02:47:18;;;;;;;;;;;;;;;20.18;91.74;99113.38;3122256;28;19951;-64
2022/08/23 02:48:50;;;;;;;;;;;;;;;20.18;91.71;99096.69;3122475;28;19936;-64
2022/08/23 02:50:22;;;;;;;;;;;;;;;20.19;91.38;99099.16;3122062;28;19925;-65
2022/08/23 02:51:53;;;;;;;;;;;;;;;20.20;91.29;99103.50;3122054;28;19940;-65
2022/08/23 02:53:25;;;;;;;;;;;;;;;20.20;91.64;99103.50;3122449;28;20004;-63
2022/08/23 02:54:57;;;;;;;;;;;;;;;20.22;91.51;99103.34;3122219;28;19932;-63
2022/08/23 02:56:30;;;;;;;;;;;;;;;20.24;91.24;99106.66;3122215;28;19986;-65
2022/08/23 02:58:04;;;;;;;;;;;;;;;20.24;91.24;99106.66;3121771;28;19925;-63
2022/08/23 02:59:36;;;;;;;;;;;;;;;20.22;90.92;99108.63;3121952;28;19937;-64
2022/08/23 03:01:13;;;;;;;;;;;;;;;20.23;91.32;99107.63;3122109;28;19936;-65
2022/08/23 03:02:45;;;;;;;;;;;;;;;20.21;91.31;99106.97;3122080;28;20093;-65
2022/08/23 03:04:17;;;;;;;;;;;;;;;20.21;91.15;99094.56;3121945;28;19925;-65
2022/08/23 03:05:48;;;;;;;;;;;;;;;20.25;90.72;99089.81;3122263;28;19985;-65
2022/08/23 03:07:19;;;;;;;;;;;;;;;20.25;90.68;99089.81;3122378;28;19935;-65
2022/08/23 03:08:51;;;;;;;;;;;;;;;20.26;90.84;99094.16;3122163;28;19925;-65
2022/08/23 03:10:23;;;;;;;;;;;;;;;20.26;90.66;99093.28;3121943;28;19929;-65
2022/08/23 03:11:56;;;;;;;;;;;;;;;20.23;90.70;99089.97;3122216;28;19925;-65
2022/08/23 03:13:27;;;;;;;;;;;;;;;20.23;90.46;99091.78;3111975;28;19925;-64
2022/08/23 03:14:58;;;;;;;;;;;;;;;20.25;90.24;99091.63;3122033;28;19929;-64
2022/08/23 03:16:30;;;;;;;;;;;;;;;20.26;90.06;99098.56;3121873;28;20020;-64
2022/08/23 03:18:02;;;;;;;;;;;;;;;20.27;90.09;99102.91;3122024;28;19925;-64
2022/08/23 03:19:34;;;;;;;;;;;;;;;20.29;90.05;99104.41;3121949;28;19929;-64
2022/08/23 03:21:07;;;;;;;;;;;;;;;20.31;89.84;99099.81;3122017;28;20320;-64
2022/08/23 03:22:39;;;;;;;;;;;;;;;20.35;89.50;99106.47;3122101;28;19929;-65
2022/08/23 03:24:10;;;;;;;;;;;;;;;20.39;89.42;99104.34;3122294;28;19925;-64
2022/08/23 03:25:41;;;;;;;;;;;;;;;20.42;89.15;99101.41;3121911;28;19936;-64
2022/08/23 03:27:14;;;;;;;;;;;;;;;20.44;89.18;99096.81;3121976;28;19929;-64
2022/08/23 03:28:47;;;;;;;;;;;;;;;20.48;88.94;99110.56;3111859;28;19925;-64
2022/08/23 03:30:18;;;;;;;;;;;;;;;20.50;88.64;99112.09;3122173;28;19929;-64
2022/08/23 03:31:50;;;;;;;;;;;;;;;20.52;88.50;99118.06;3121758;28;19925;-64
2022/08/23 03:33:22;;;;;;;;;;;;;;;20.55;88.20;99117.78;3121777;28;19932;-65
2022/08/23 03:34:54;;;;;;;;;;;;;;;20.59;88.23;99118.31;3121741;28;19952;-65
2022/08/23 03:36:26;;;;;;;;;;;;;;;20.60;88.04;99112.03;3121923;28;19929;-64
2022/08/23 03:37:57;;;;;;;;;;;;;;;20.61;88.21;99113.69;3121661;28;19968;-65
2022/08/23 03:39:29;;;;;;;;;;;;;;;20.63;87.78;99115.22;3121606;28;19929;-65
2022/08/23 03:41:01;;;;;;;;;;;;;;;20.65;87.51;99110.63;3121780;28;20372;-65
2022/08/23 03:42:34;;;;;;;;;;;;;;;20.69;87.22;99113.78;3121554;28;19952;-64
2022/08/23 03:44:05;;;;;;;;;;;;;;;20.73;87.33;99106.38;3111534;28;20368;-65
2022/08/23 03:45:37;;;;;;;;;;;;;;;20.75;86.97;99110.53;3121779;28;19925;-64
2022/08/23 03:47:08;;;;;;;;;;;;;;;20.77;86.71;99111.22;3121854;28;19955;-64
2022/08/23 03:48:41;;;;;;;;;;;;;;;20.78;87.07;99112.88;3121869;28;19933;-65
2022/08/23 03:50:13;;;;;;;;;;;;;;;20.78;86.60;99114.69;3121752;28;19929;-64
2022/08/23 03:51:45;;;;;;;;;;;;;;;20.80;86.52;99110.09;3121716;28;19933;-65
2022/08/23 03:53:16;;;;;;;;;;;;;;;20.82;86.47;99113.41;3121566;28;19925;-65
2022/08/23 03:54:48;;;;;;;;;;;;;;;20.83;86.29;99117.72;3121646;28;19936;-65
2022/08/23 03:56:22;;;;;;;;;;;;;;;20.84;86.29;99114.09;3121696;28;19925;-64
2022/08/23 03:57:55;;;;;;;;;;;;;;;20.85;86.37;99116.59;3121657;28;19990;-64
2022/08/23 03:59:27;;;;;;;;;;;;;;;20.87;85.82;99111.13;3121557;28;19925;-64
2022/08/23 04:00:59;;;;;;;;;;;;;;;20.88;85.74;99115.44;3118528;28;19930;-64
2022/08/23 04:02:30;;;;;;;;;;;;;;;20.88;85.80;99112.78;3121579;28;19932;-64
2022/08/23 04:04:01;;;;;;;;;;;;;;;20.80;85.53;99107.44;3121696;28;19925;-65
2022/08/23 04:05:33;;;;;;;;;;;;;;;20.89;85.74;99125.06;3121568;28;19933;-64
2022/08/23 04:07:03;;;;;;;;;;;;;;;20.92;85.58;99113.34;3121707;28;19925;-64
2022/08/23 04:08:35;;;;;;;;;;;;;;;20.89;85.42;99117.13;3121468;28;19933;-64
2022/08/23 04:10:08;;;;;;;;;;;;;;;20.89;85.39;99117.13;3121001;28;19936;-64
2022/08/23 04:11:40;;;;;;;;;;;;;;;20.88;85.44;99120.72;3127656;28;20244;-65
2022/08/23 04:13:13;;;;;;;;;;;;;;;20.88;85.33;99118.06;3133083;27;20381;-65
2022/08/23 04:14:45;;;;;;;;;;;;;;;20.90;85.06;99126.72;3121514;28;19929;-65
2022/08/23 04:16:17;;;;;;;;;;;;;;;20.89;85.50;99131.19;3121612;28;19972;-65
2022/08/23 04:17:49;;;;;;;;;;;;;;;20.90;85.17;99137.28;3121283;28;20431;-65
2022/08/23 04:19:21;;;;;;;;;;;;;;;20.88;85.43;99131.31;3121526;28;19945;-64
2022/08/23 04:20:53;;;;;;;;;;;;;;;20.89;85.25;99128.53;3121334;28;19940;-65
2022/08/23 04:22:25;;;;;;;;;;;;;;;20.92;85.09;99127.41;3121449;28;20280;-64
2022/08/23 04:23:56;;;;;;;;;;;;;;;20.93;85.05;99123.75;3121248;28;19925;-64
2022/08/23 04:25:30;;;;;;;;;;;;;;;20.96;85.09;99126.09;3121351;28;19929;-63
2022/08/23 04:27:01;;;;;;;;;;;;;;;20.99;84.94;99122.31;3121417;28;19925;-64
2022/08/23 04:28:34;;;;;;;;;;;;;;;20.99;84.71;99133.72;3112286;28;19994;-64
2022/08/23 04:30:06;;;;;;;;;;;;;;;21.00;84.64;99124.84;3120626;28;20237;-63
2022/08/23 04:31:38;;;;;;;;;;;;;;;21.03;84.49;99127.16;3121157;28;19925;-64
2022/08/23 04:33:09;;;;;;;;;;;;;;;21.06;84.48;99128.66;3121523;28;19955;-64
2022/08/23 04:34:42;;;;;;;;;;;;;;;21.05;84.54;99119.88;3121312;28;19925;-65
2022/08/23 04:36:13;;;;;;;;;;;;;;;21.08;84.52;99118.75;3121206;28;20452;-64
2022/08/23 04:37:45;;;;;;;;;;;;;;;21.09;84.36;99120.44;3121205;28;19929;-64
2022/08/23 04:39:17;;;;;;;;;;;;;;;21.12;84.34;99128.91;3121195;28;19925;-63
2022/08/23 04:42:36;;;;;;;;;;;;;;;21.16;83.44;99131.25;3121101;28;19964;-63
2022/08/23 04:44:09;;;;;;;;;;;;;;;21.16;83.38;99128.59;3110789;28;19936;-63
2022/08/23 04:45:41;;;;;;;;;;;;;;;21.19;83.54;99129.09;3121234;28;20368;-64
2022/08/23 04:47:13;;;;;;;;;;;;;;;21.20;83.09;99136.06;3121573;28;19925;-65
2022/08/23 04:48:45;;;;;;;;;;;;;;;21.23;82.93;99132.28;3121118;28;20020;-65
2022/08/23 04:50:16;;;;;;;;;;;;;;;21.26;82.44;99131.97;3120846;28;19935;-65
2022/08/23 04:51:48;;;;;;;;;;;;;;;21.28;82.41;99132.66;3121511;28;19925;-65
2022/08/23 04:53:21;;;;;;;;;;;;;;;21.30;82.08;99128.03;3121101;28;19926;-65
2022/08/23 04:54:52;;;;;;;;;;;;;;;21.32;81.62;99131.34;3120854;28;19926;-64
2022/08/23 04:56:23;;;;;;;;;;;;;;;21.32;81.37;99128.69;3121282;28;19928;-65
2022/08/23 04:57:55;;;;;;;;;;;;;;;21.34;81.14;99129.38;3121437;28;20264;-65
2022/08/23 04:59:28;;;;;;;;;;;;;;;21.34;80.94;99127.56;3120764;28;20444;-65
2022/08/23 05:01:01;;;;;;;;;;;;;;;21.36;81.01;99127.47;3121157;28;19958;-64
2022/08/23 05:02:32;;;;;;;;;;;;;;;21.39;80.55;99129.78;3121053;28;20383;-64
2022/08/23 05:04:04;;;;;;;;;;;;;;;21.42;80.26;99128.66;3121119;28;19934;-64
2022/08/23 05:05:37;;;;;;;;;;;;;;;21.44;80.36;99129.31;3121096;28;19925;-64
2022/08/23 05:07:08;;;;;;;;;;;;;;;21.46;80.18;99132.66;3121003;28;19990;-64
2022/08/23 05:08:40;;;;;;;;;;;;;;;21.49;79.73;99129.69;3121238;28;19941;-64
2022/08/23 05:10:12;;;;;;;;;;;;;;;21.54;79.69;99128.25;3121180;28;19929;-65
2022/08/23 05:11:43;;;;;;;;;;;;;;;21.57;79.52;99124.44;3120941;28;20369;-65
2022/08/23 05:13:15;;;;;;;;;;;;;;;21.61;79.59;99127.59;3111654;28;20372;-65
2022/08/23 05:14:48;;;;;;;;;;;;;;;21.66;79.28;99135.94;3120446;28;19925;-65
2022/08/23 05:16:19;;;;;;;;;;;;;;;21.71;79.41;99133.63;3120851;28;20281;-65
2022/08/23 05:17:51;;;;;;;;;;;;;;;21.77;79.36;99136.50;3120875;28;19925;-65
2022/08/23 05:19:23;;;;;;;;;;;;;;;21.83;79.16;99137.69;3120892;28;20411;-65
2022/08/23 05:20:55;;;;;;;;;;;;;;;21.88;79.14;99140.69;3121200;28;19972;-65
2022/08/23 05:22:27;;;;;;;;;;;;;;;21.94;78.93;99148.00;3122270;28;20345;-65
2022/08/23 05:24:00;;;;;;;;;;;;;;;22.00;78.64;99138.56;3123127;28;19937;-65
2022/08/23 05:27:17;;;;;;;;;;;;;;;22.09;77.63;99136.78;3122968;27;19925;-64
2022/08/23 05:28:49;;;;;;;;;;;;;;;22.14;77.27;99135.34;3112893;28;19930;-65
2022/08/23 05:30:22;;;;;;;;;;;;;;;22.14;76.74;99135.34;3123246;28;19936;-65
2022/08/23 05:31:54;;;;;;;;;;;;;;;22.17;76.69;99135.03;3123233;28;19940;-65
2022/08/23 05:33:26;;;;;;;;;;;;;;;22.50;76.03;99116.56;3123325;28;19925;-65
2022/08/23 05:34:58;;;;;;;;;;;;;;;23.39;72.87;99121.13;3122753;28;19925;-65
2022/08/23 05:36:30;;;;;;;;;;;;;;;24.16;69.93;99119.78;3123201;28;19932;-65
2022/08/23 05:38:02;;;;;;;;;;;;;;;24.67;67.85;99112.25;3123167;28;19929;-65
2022/08/23 05:39:33;;;;;;;;;;;;;;;25.03;66.94;99108.97;3123146;28;20423;-66
2022/08/23 05:41:05;;;;;;;;;;;;;;;25.22;65.71;99115.66;3122816;28;19925;-66
2022/08/23 05:42:37;;;;;;;;;;;;;;;25.12;65.83;99108.72;3122771;28;20341;-64
2022/08/23 05:44:09;;;;;;;;;;;;;;;24.85;67.07;99115.44;3112787;28;20019;-66
2022/08/23 05:45:42;;;;;;;;;;;;;;;24.62;68.12;99119.91;3122993;28;20015;-65
2022/08/23 05:47:15;;;;;;;;;;;;;;;24.55;68.46;99111.81;3122921;28;19932;-65
2022/08/23 05:48:47;;;;;;;;;;;;;;;24.57;68.83;99108.97;3122998;28;19925;-65
2022/08/23 05:50:21;;;;;;;;;;;;;;;24.58;68.59;99114.13;3123041;28;19929;-65
2022/08/23 05:51:53;;;;;;;;;;;;;;;24.54;67.97;99112.81;3123019;28;20335;-65
2022/08/23 05:53:24;;;;;;;;;;;;;;;24.52;68.48;99109.47;3122788;28;19933;-65
2022/08/23 05:54:56;;;;;;;;;;;;;;;24.45;67.59;99122.66;3122734;28;19932;-65
2022/08/23 05:56:28;;;;;;;;;;;;;;;24.35;68.36;99119.38;3122935;28;19925;-65
2022/08/23 05:58:00;;;;;;;;;;;;;;;24.35;68.89;99124.69;3122984;28;19932;-65
2022/08/23 05:59:32;;;;;;;;;;;;;;;24.29;68.26;99114.75;3122597;28;19925;-64
2022/08/23 06:01:05;;;;;;;;;;;;;;;24.29;68.55;99115.56;3122887;28;19929;-64
2022/08/23 06:02:36;;;;;;;;;;;;;;;24.21;68.30;99112.94;3123103;28;19935;-65
2022/08/23 06:04:10;;;;;;;;;;;;;;;24.19;68.51;99116.78;3121239;28;19925;-64
2022/08/23 06:05:42;;;;;;;;;;;;;;;24.16;68.63;99117.13;3122072;28;20433;-64
2022/08/23 06:07:15;;;;;;;;;;;;;;;24.10;68.74;99123.13;3122666;28;19929;-65
2022/08/23 06:08:47;;;;;;;;;;;;;;;24.01;68.49;99122.34;3122942;28;19925;-65
2022/08/23 06:10:20;;;;;;;;;;;;;;;23.98;68.74;99126.16;3122603;28;19944;-65
2022/08/23 06:11:51;;;;;;;;;;;;;;;24.01;69.13;99125.00;3122646;28;19986;-64
2022/08/23 06:13:23;;;;;;;;;;;;;;;24.02;68.74;99122.19;3112362;28;19925;-64
2022/08/23 06:14:55;;;;;;;;;;;;;;;24.10;69.03;99137.25;3122824;28;19952;-65
2022/08/23 06:16:29;;;;;;;;;;;;;;;24.15;69.17;99132.25;3122514;28;19925;-64
2022/08/23 06:18:01;;;;;;;;;;;;;;;24.20;68.82;99135.25;3122605;28;20336;-64
2022/08/23 06:19:32;;;;;;;;;;;;;;;24.30;68.45;99140.34;3122573;28;20038;-64
2022/08/23 06:21:04;;;;;;;;;;;;;;;24.36;68.25;99130.84;3122674;28;19929;-64
2022/08/23 06:22:36;;;;;;;;;;;;;;;24.42;68.43;99130.16;3137480;27;19931;-64
2022/08/23 06:24:08;;;;;;;;;;;;;;;24.44;67.46;99133.50;3122456;28;20356;-64
2022/08/23 06:25:39;;;;;;;;;;;;;;;24.42;68.14;99133.66;3122836;28;19925;-64
2022/08/23 06:27:11;;;;;;;;;;;;;;;24.50;68.45;99138.94;3122591;28;19925;-64
2022/08/23 06:28:43;;;;;;;;;;;;;;;24.60;67.64;99138.72;3112580;28;20255;-65
2022/08/23 06:30:14;;;;;;;;;;;;;;;24.69;67.70;99136.84;3122534;28;19944;-65
2022/08/23 06:31:47;;;;;;;;;;;;;;;24.75;67.47;99138.78;3122607;28;20360;-65
2022/08/23 06:33:19;;;;;;;;;;;;;;;24.82;67.14;99145.09;3121684;28;19940;-64
2022/08/23 06:34:51;;;;;;;;;;;;;;;24.90;67.08;99149.50;3122056;28;19932;-64
2022/08/23 06:36:22;;;;;;;;;;;;;;;24.90;66.23;99146.84;3122325;28;19960;-64
2022/08/23 06:37:54;;;;;;;;;;;;;;;24.86;66.23;99151.69;3122406;28;19929;-64
2022/08/23 06:39:27;;;;;;;;;;;;;;;24.78;66.17;99153.59;3122681;28;19936;-64
2022/08/23 06:41:02;;;;;;;;;;;;;;;24.79;66.37;99150.75;3122347;28;19925;-64
2022/08/23 06:42:34;;;;;;;;;;;;;;;24.78;65.86;99153.59;3122214;28;19940;-64
2022/08/23 06:44:06;;;;;;;;;;;;;;;24.77;66.06;99154.59;3113789;28;19929;-64
2022/08/23 06:45:38;;;;;;;;;;;;;;;24.79;66.24;99147.25;3122621;28;19936;-64
2022/08/23 06:47:11;;;;;;;;;;;;;;;24.85;66.26;99154.56;3122405;28;19925;-64
2022/08/23 06:48:44;;;;;;;;;;;;;;;24.88;66.25;99151.53;3122347;28;19932;-64
2022/08/23 06:50:16;;;;;;;;;;;;;;;24.90;65.95;99158.31;3122473;28;19932;-64
2022/08/23 06:51:50;;;;;;;;;;;;;;;24.93;66.21;99163.28;3122565;28;20510;-64
2022/08/23 06:53:21;;;;;;;;;;;;;;;24.90;65.89;99166.31;3122397;28;19926;-64
2022/08/23 06:54:53;;;;;;;;;;;;;;;24.89;65.76;99166.50;3122297;28;19936;-64
2022/08/23 06:56:24;;;;;;;;;;;;;;;24.90;66.20;99163.66;3122396;28;19936;-64
2022/08/23 06:57:56;;;;;;;;;;;;;;;24.91;66.08;99167.16;3122568;28;19936;-65
2022/08/23 06:59:28;;;;;;;;;;;;;;;24.92;65.82;99171.47;3122033;28;19929;-63
2022/08/23 07:01:09;;;;;;;;;;;;;;;24.89;66.27;99166.50;3121300;28;19933;-65
2022/08/23 07:02:42;;;;;;;;;;;;;;;24.89;66.26;99174.50;3122229;28;19932;-65
2022/08/23 07:04:14;;;;;;;;;;;;;;;24.89;66.37;99179.81;3122227;28;20436;-65
2022/08/23 07:05:46;;;;;;;;;;;;;;;24.91;66.18;99186.63;3122114;28;19941;-65
2022/08/23 07:07:18;;;;;;;;;;;;;;;24.86;65.94;99182.84;3122513;28;19936;-64
2022/08/23 07:08:49;;;;;;;;;;;;;;;24.85;66.14;99184.69;3122311;28;19929;-65
2022/08/23 07:10:21;;;;;;;;;;;;;;;24.85;66.51;99186.50;3122169;28;19925;-64
2022/08/23 07:11:53;;;;;;;;;;;;;;;24.75;66.04;99187.53;3122079;28;19980;-64
2022/08/23 07:13:23;;;;;;;;;;;;;;;24.69;66.84;99192.75;3112264;28;19934;-65
2022/08/23 07:14:55;;;;;;;;;;;;;;;24.65;66.76;99186.94;3122360;28;19936;-64
2022/08/23 07:16:30;;;;;;;;;;;;;;;24.64;66.88;99193.28;3121965;28;19925;-65
2022/08/23 07:18:04;;;;;;;;;;;;;;;24.70;67.26;99189.09;3121990;28;19958;-65
2022/08/23 07:19:36;;;;;;;;;;;;;;;24.63;67.54;99190.78;3122418;28;19929;-65
2022/08/23 07:21:08;;;;;;;;;;;;;;;24.67;67.00;99195.59;3122058;28;19959;-65
2022/08/23 07:22:39;;;;;;;;;;;;;;;24.67;67.03;99194.78;3122260;28;19925;-64
2022/08/23 07:24:12;;;;;;;;;;;;;;;24.73;66.90;99200.22;3121964;28;19937;-64
2022/08/23 07:25:44;;;;;;;;;;;;;;;24.79;66.77;99198.69;3122143;28;19933;-65
2022/08/23 07:27:15;;;;;;;;;;;;;;;24.85;66.47;99194.50;3122001;28;19929;-64
2022/08/23 07:28:47;;;;;;;;;;;;;;;24.86;65.91;99196.16;3111821;28;20429;-65
2022/08/23 07:30:19;;;;;;;;;;;;;;;24.82;66.06;99208.16;3122194;28;19929;-65
2022/08/23 07:31:52;;;;;;;;;;;;;;;24.78;66.24;99206.84;3122433;28;19925;-65
2022/08/23 07:33:25;;;;;;;;;;;;;;;24.79;65.91;99197.84;3121955;28;19978;-64
2022/08/23 07:34:56;;;;;;;;;;;;;;;24.80;66.27;99212.84;3121867;28;19932;-64
2022/08/23 07:36:29;;;;;;;;;;;;;;;24.83;66.36;99205.31;3121982;28;19932;-64
2022/08/23 07:38:01;;;;;;;;;;;;;;;24.85;66.00;99199.84;3121620;28;19925;-64
2022/08/23 07:39:32;;;;;;;;;;;;;;;24.88;65.91;99204.81;3122081;28;19951;-64
2022/08/23 07:41:04;;;;;;;;;;;;;;;24.85;66.01;99203.31;3121624;28;19929;-64
2022/08/23 07:42:35;;;;;;;;;;;;;;;24.89;66.44;99199.28;3122089;28;19940;-64
2022/08/23 07:44:08;;;;;;;;;;;;;;;24.92;65.84;99198.09;3111540;28;19926;-64
2022/08/23 07:45:42;;;;;;;;;;;;;;;24.92;65.21;99198.94;3121578;28;20372;-64
2022/08/23 07:47:15;;;;;;;;;;;;;;;24.97;65.25;99195.75;3109247;28;20389;-64
2022/08/23 07:48:48;;;;;;;;;;;;;;;25.07;65.59;99199.00;3121125;28;20016;-64
2022/08/23 07:50:21;;;;;;;;;;;;;;;25.17;65.27;99201.44;3121691;28;19925;-64
2022/08/23 07:51:53;;;;;;;;;;;;;;;25.27;64.93;99193.25;3121826;28;19947;-64
2022/08/23 07:53:25;;;;;;;;;;;;;;;25.40;64.58;99201.44;3122000;28;19936;-64
2022/08/23 07:54:56;;;;;;;;;;;;;;;25.57;64.30;99200.31;3121734;28;19980;-64
2022/08/23 07:56:27;;;;;;;;;;;;;;;25.73;63.94;99201.16;3121660;28;19925;-64
2022/08/23 07:57:59;;;;;;;;;;;;;;;25.83;62.89;99201.78;3121983;28;20295;-64
2022/08/23 07:59:31;;;;;;;;;;;;;;;25.91;62.41;99204.34;3121515;28;19925;-64
2022/08/23 08:01:10;;;;;;;;;;;;;;;26.04;62.64;99206.38;3121896;28;19929;-64
2022/08/23 08:02:42;;;;;;;;;;;;;;;26.15;61.36;99202.41;3121904;28;19932;-64
2022/08/23 08:04:15;;;;;;;;;;;;;;;26.21;60.75;99210.53;3121876;28;19940;-65
2022/08/23 08:05:47;;;;;;;;;;;;;;;26.21;60.93;99215.03;3121808;28;19925;-64
2022/08/23 08:07:20;;;;;;;;;;;;;;;26.27;60.58;99220.47;3121833;28;20320;-64
2022/08/23 08:08:51;;;;;;;;;;;;;;;26.38;60.50;99219.16;3121612;28;19929;-64
2022/08/23 08:10:24;;;;;;;;;;;;;;;26.46;60.28;99216.38;3121317;28;19925;-63
2022/08/23 08:11:55;;;;;;;;;;;;;;;26.55;59.95;99217.97;3120893;28;20146;-64