Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/18 00:00:34;;;;;;;4.13;3.63;;;5.30;99.90;;;-141.84;97.77;37866.25;5050479;28;20528;-67
2023/11/18 00:03:05;;;;;;;4.00;3.27;;;5.30;99.90;;;-141.84;98.86;45227.56;5050963;28;20226;-67
2023/11/18 00:05:33;;;;;;;5.00;3.60;;;5.30;99.90;;;-141.84;97.03;35631.16;5050840;28;20222;-67
2023/11/18 00:08:02;;;;;;;6.00;3.53;;;5.40;99.90;;;-141.84;96.87;34817.06;5051547;28;20225;-67
2023/11/18 00:10:30;;;;;;;4.17;3.60;;;5.30;99.90;;;-141.84;96.40;32371.66;5050543;28;20235;-68
2023/11/18 00:12:59;;;;;;;3.50;3.17;;;5.50;99.90;;;-141.84;96.87;33587.03;5051058;28;20201;-67
2023/11/18 00:15:27;;;;;;;3.40;3.10;;;5.40;99.90;;;-141.84;93.14;23968.16;5049445;28;20581;-67
2023/11/18 00:17:55;;;;;;;4.10;3.47;;;5.40;99.90;;;-141.84;91.42;21342.47;5048879;28;20275;-67
2023/11/18 00:20:25;;;;;;;3.20;2.80;;;5.50;99.90;;;-141.84;91.17;20822.03;5050367;28;20232;-66
2023/11/18 00:22:53;;;;;;;3.27;2.97;;;5.50;99.90;;;-141.84;91.26;20944.00;5050433;28;20700;-67
2023/11/18 00:25:21;;;;;;;3.20;2.77;;;5.40;99.90;;;-141.84;92.67;22001.28;5050416;28;20229;-66
2023/11/18 00:27:50;;;;;;;3.93;2.90;;;5.40;99.90;;;-141.84;94.86;26282.09;5050629;28;20425;-67
2023/11/18 00:30:18;;;;;;;2.93;2.50;;;5.40;99.90;;;-141.84;94.86;26497.91;5051530;28;20255;-67
2023/11/18 00:32:46;;;;;;;2.83;2.20;;;5.40;99.90;;;-141.84;93.14;23046.63;5050708;28;20283;-68
2023/11/18 00:35:15;;;;;;;2.53;2.27;;;5.40;99.90;;;-141.84;92.71;22454.75;5051316;28;20528;-67
2023/11/18 00:37:45;;;;;;;2.30;2.10;;;5.40;99.90;;;-141.84;92.82;22342.91;5050601;28;20229;-67
2023/11/18 00:40:13;;;;;;;2.17;1.97;;;5.40;99.90;;;-141.84;93.81;23575.50;5050581;28;20236;-67
2023/11/18 00:42:41;;;;;;;2.10;1.90;;;5.30;99.90;;;-141.84;94.86;25907.53;5049802;28;20205;-66
2023/11/18 00:45:12;;;;;;;2.40;2.10;;;5.30;99.90;;;-141.84;94.11;24662.00;5052383;28;20587;-67
2023/11/18 00:47:41;;;;;;;2.40;2.20;;;5.30;99.90;;;-141.84;93.65;23789.13;5050385;28;20256;-67
2023/11/18 00:50:10;;;;;;;4.03;2.27;;;5.30;99.90;;;-141.84;93.65;24163.47;5050542;28;20224;-67
2023/11/18 00:52:41;;;;;;;2.67;2.00;;;5.20;99.90;;;-141.84;92.48;21997.19;5050170;28;20669;-67
2023/11/18 00:55:11;;;;;;;2.07;1.90;;;5.20;99.90;;;-141.84;93.85;23831.84;5050184;28;20276;-66
2023/11/18 00:57:40;;;;;;;2.10;1.90;;;5.20;99.90;;;-141.84;91.67;21492.94;5050428;28;20205;-65
2023/11/18 01:00:15;;;;;;;2.47;2.27;;;5.30;99.90;;;-141.84;93.14;22676.44;5051079;28;20209;-68
2023/11/18 01:02:44;;;;;;;3.23;2.30;;;5.20;99.90;;;-141.84;93.89;23860.34;5050493;28;20325;-67
2023/11/18 01:05:13;;;;;;;3.13;2.20;;;5.20;99.90;;;-141.84;89.73;20094.31;5050235;28;20272;-66
2023/11/18 01:07:42;;;;;;;2.87;1.80;;;5.20;99.90;;;-141.84;90.15;20169.53;5049817;28;20233;-67
2023/11/18 01:10:13;;;;;;;1.80;1.70;;;5.20;99.90;;;-141.84;92.07;21202.19;5050490;28;20228;-67
2023/11/18 01:12:44;;;;;;;2.17;1.97;;;5.10;99.90;;;-141.84;94.42;24100.41;5052573;28;20205;-67
2023/11/18 01:15:14;;;;;;;2.00;1.80;;;5.00;99.90;;;-141.84;95.59;27275.66;5054482;28;20192;-68
2023/11/18 01:17:42;;;;;;;2.27;1.80;;;4.90;99.90;;;-141.84;97.22;32141.25;5053919;28;20224;-67
2023/11/18 01:20:13;;;;;;;2.10;1.80;;;4.70;99.90;;;-141.84;96.22;29821.81;5054156;28;20618;-67
2023/11/18 01:22:43;;;;;;;2.40;2.00;;;4.70;99.90;;;-141.84;94.65;25868.88;5054347;28;20257;-67
2023/11/18 01:25:12;;;;;;;2.10;1.90;;;4.70;99.90;;;-141.84;96.35;29065.94;5054528;28;20224;-67
2023/11/18 01:27:40;;;;;;;2.07;1.87;;;4.50;99.90;;;-141.84;99.58;44180.38;5054404;28;20271;-66
2023/11/18 01:30:10;;;;;;;3.90;2.13;;;4.60;99.90;;;-141.84;100.00;55189.84;5054815;28;20227;-67
2023/11/18 01:32:39;;;;;;;3.27;2.20;;;4.30;99.90;;;-141.84;100.00;54140.00;5054552;28;20723;-68
2023/11/18 01:35:10;;;;;;;2.20;2.00;;;4.30;99.90;;;-141.84;100.00;62020.59;5054062;28;20224;-67
2023/11/18 01:37:39;;;;;;;2.27;2.00;;;4.20;99.90;;;-141.84;100.00;69126.50;5053832;28;20226;-68
2023/11/18 01:40:10;;;;;;;2.27;1.83;;;4.10;99.90;;;-141.84;100.00;76245.09;5053800;28;20228;-67
2023/11/18 01:42:43;;;;;;;2.57;2.13;;;4.00;99.90;;;-141.84;100.00;81526.28;5053867;28;20243;-66
2023/11/18 01:45:12;;;;;;;2.50;2.10;;;3.90;99.90;;;-141.84;100.00;86020.75;5052948;28;20212;-67
2023/11/18 01:47:41;;;;;;;3.47;2.40;;;3.80;99.90;;;-141.84;100.00;88137.56;5053617;28;20236;-67
2023/11/18 01:50:14;;;;;;;2.37;2.13;;;3.80;99.90;;;-141.84;100.00;89990.66;5053355;28;20236;-67
2023/11/18 01:52:44;;;;;;;2.17;1.97;;;3.70;99.90;;;-141.84;100.00;91049.97;5053571;28;20225;-67
2023/11/18 01:55:14;;;;;;;4.27;2.20;;;3.70;99.90;;;-141.84;100.00;91579.72;5053463;28;20236;-67
2023/11/18 01:57:45;;;;;;;2.47;2.20;;;3.70;99.90;;;-141.84;100.00;94494.59;5053364;28;20672;-66
2023/11/18 02:00:17;;;;;;;3.40;2.20;;;3.60;99.90;;;-141.84;100.00;97676.88;5054594;28;20394;-66
2023/11/18 02:02:46;;;;;;;2.63;2.30;;;3.50;99.90;;;-141.84;100.00;99534.38;5053430;28;20702;-67
2023/11/18 02:05:16;;;;;;;2.50;2.30;;;3.50;99.90;;;-141.84;100.00;101658.25;5053161;28;20279;-67
2023/11/18 02:07:46;;;;;;;2.83;2.30;;;3.50;99.90;;;-141.84;100.00;104580.41;5052964;28;20262;-67
2023/11/18 02:10:15;;;;;;;2.87;2.50;;;3.40;99.90;;;-141.84;100.00;105909.34;5053159;28;20227;-67
2023/11/18 02:13:01;;;;;;;2.60;2.20;;;3.30;99.90;;;-141.84;100.00;106441.06;5052743;28;20310;-66
2023/11/18 02:15:31;;;;;;;2.90;2.57;;;3.40;99.90;;;-141.84;100.00;108036.56;5053482;28;20190;-66
2023/11/18 02:18:04;;;;;;;2.70;2.40;;;3.30;99.90;;;-141.84;100.00;108302.56;5043278;28;20296;-66
2023/11/18 02:20:34;;;;;;;2.50;2.30;;;3.20;99.90;;;-141.84;100.00;109366.66;5033149;28;20285;-66
2023/11/18 02:23:03;;;;;;;2.90;2.53;;;3.20;99.90;;;-141.84;100.00;109366.66;5021282;28;20330;-66
2023/11/18 02:25:35;;;;;;;2.83;2.53;;;3.20;99.90;;;-141.84;100.00;109100.59;5019928;28;20232;-67
2023/11/18 02:28:05;;;;;;;2.93;2.63;;;3.20;99.90;;;-141.84;100.00;110431.03;5029363;28;20604;-66
2023/11/18 02:30:33;;;;;;;3.00;2.70;;;3.10;99.90;;;-141.84;100.00;112028.13;5013349;28;20240;-67
2023/11/18 02:33:15;;;;;;;2.87;2.47;;;3.10;99.90;;;-141.84;100.00;112560.63;5032463;28;20646;-67
2023/11/18 02:35:52;;;;;;;3.40;2.63;;;3.10;99.90;;;-141.84;100.00;113625.81;5032451;28;20237;-67
2023/11/18 02:38:29;;;;;;;3.07;2.70;;;3.00;99.90;;;-141.84;100.00;113625.81;5046572;28;20661;-67
2023/11/18 02:41:04;;;;;;;3.33;2.90;;;3.10;99.90;;;-141.84;100.00;112560.63;5041637;28;20655;-67
2023/11/18 02:43:37;;;;;;;3.03;2.70;;;;;;;-141.84;100.00;112028.13;5019515;28;20231;-66
2023/11/18 02:46:07;;;;;;;3.47;2.90;;;3.10;99.90;;;-141.84;100.00;111229.50;5032676;28;20241;-67
2023/11/18 02:48:36;;;;;;;3.63;3.33;;;3.00;99.90;;;-141.84;100.00;110963.31;5032914;28;20277;-67
2023/11/18 02:51:07;;;;;;;4.33;3.03;;;3.00;99.90;;;-141.84;100.00;111229.50;5033045;28;20269;-67
2023/11/18 02:53:36;;;;;;;3.10;2.80;;;;;;;-141.84;100.00;111761.88;5032097;28;20312;-66
2023/11/18 02:56:06;;;;;;;3.27;2.97;;;;;;;-141.84;100.00;112560.63;5031921;28;20619;-67
2023/11/18 02:58:36;;;;;;;3.23;2.77;;;;;;;-141.84;100.00;114424.91;5031933;28;20728;-67
2023/11/18 03:01:06;;;;;;;3.53;2.67;;;;;;;-141.84;100.00;116023.56;5032541;28;20294;-66
2023/11/18 03:03:36;;;;;;;3.33;3.03;;;;;;;-141.84;100.00;117089.69;5033073;28;20206;-66
2023/11/18 03:06:06;;;;;;;3.70;3.23;;;;;;;-141.84;100.00;117622.84;5032265;28;20240;-67
2023/11/18 03:08:34;;;;;;;3.97;3.20;;;;;;;-141.84;100.00;117356.25;5030292;28;20301;-68
2023/11/18 03:11:04;;;;;;;4.10;3.50;;;;;;;-141.84;100.00;116823.13;5043583;28;20618;-67
2023/11/18 03:13:33;;;;;;;4.50;3.07;;;;;;;-141.84;100.00;117889.44;5044342;28;20308;-67
2023/11/18 03:16:04;;;;;;;4.80;3.50;;;3.10;99.90;;;-141.84;100.00;118956.03;5031948;28;20598;-67
2023/11/18 03:18:32;;;;;;;3.70;3.40;;;3.20;99.90;;;-141.84;100.00;118956.03;5032587;28;20292;-66
2023/11/18 03:21:00;;;;;;;5.13;3.27;;;3.30;99.90;;;-141.84;100.00;118689.38;5032108;28;20229;-67
2023/11/18 03:23:28;;;;;;;5.27;3.80;;;3.30;99.90;;;-141.84;100.00;117889.44;5031848;28;20313;-67
2023/11/18 03:25:57;;;;;;;4.10;3.50;;;3.40;99.90;;;-141.84;100.00;117356.25;5031604;28;20749;-67
2023/11/18 03:28:26;;;;;;;3.43;3.10;;;3.40;99.90;;;-141.84;100.00;117356.25;5031299;28;20260;-67
2023/11/18 03:30:54;;;;;;;3.40;3.07;;;3.40;99.90;;;-141.84;100.00;117622.84;5033637;28;20213;-66
2023/11/18 03:33:24;;;;;;;4.10;3.70;;;3.50;99.90;;;-141.84;100.00;117889.44;5052051;28;20676;-66
2023/11/18 03:35:52;;;;;;;4.13;3.73;;;3.50;99.90;;;-141.84;100.00;117889.44;5032234;28;20315;-67
2023/11/18 03:38:21;;;;;;;5.30;3.70;;;3.60;99.90;;;-141.84;100.00;117356.25;5045653;28;20274;-67
2023/11/18 03:40:49;;;;;;;3.80;3.40;;;3.70;99.90;;;-141.84;100.00;116823.13;5041964;28;20236;-67
2023/11/18 03:43:17;;;;;;;4.63;3.90;;;3.80;99.90;;;-141.84;100.00;115490.59;5030933;28;20240;-67
2023/11/18 03:45:45;;;;;;;4.17;3.33;;;3.80;99.90;;;-141.84;100.00;112560.63;5031447;28;20233;-66
2023/11/18 03:48:14;;;;;;;4.87;3.43;;;4.10;99.90;;;-141.84;100.00;105909.34;5031683;28;20644;-67
2023/11/18 03:50:44;;;;;;;4.50;3.73;;;4.10;99.90;;;-141.84;100.00;102986.25;5031217;28;20232;-67
2023/11/18 03:53:12;;;;;;;4.77;3.47;;;4.10;99.90;;;-141.84;100.00;100330.69;5023243;28;20614;-67
2023/11/18 03:55:40;;;;;;;4.07;3.50;;;4.20;99.90;;;-141.84;100.00;99003.56;5011268;28;20227;-67
2023/11/18 03:58:09;;;;;;;3.87;3.40;;;4.20;99.90;;;-141.84;100.00;100330.69;5019559;28;20651;-67
2023/11/18 04:00:37;;;;;;;3.87;3.47;;;4.20;99.90;;;-141.84;100.00;100330.69;5031510;28;20245;-68
2023/11/18 04:03:07;;;;;;;4.10;3.70;;;4.20;99.90;;;-141.84;100.00;100596.16;5051433;28;20280;-67
2023/11/18 04:05:37;;;;;;;4.40;3.87;;;4.20;99.90;;;-141.84;100.00;101392.69;5050653;28;20263;-68
2023/11/18 04:08:07;;;;;;;4.23;3.70;;;4.30;99.90;;;-141.84;100.00;100861.66;5050620;28;20278;-68
2023/11/18 04:10:35;;;;;;;4.70;4.10;;;4.30;99.90;;;-141.84;100.00;99799.78;5050668;28;20572;-67
2023/11/18 04:13:03;;;;;;;4.27;3.80;;;4.30;99.90;;;-141.84;100.00;99534.38;5050850;28;20220;-66
2023/11/18 04:15:32;;;;;;;5.67;4.00;;;4.30;99.90;;;-141.84;100.00;95820.25;5051027;28;20280;-66
2023/11/18 04:18:00;;;;;;;5.27;4.40;;;4.50;99.90;;;-141.84;100.00;95024.81;5050791;28;20229;-67
2023/11/18 04:20:28;;;;;;;4.83;4.07;;;4.50;99.90;;;-141.84;100.00;91844.63;5050587;28;20229;-67
2023/11/18 04:22:56;;;;;;;6.20;4.23;;;4.50;99.90;;;-141.84;100.00;92374.47;5050674;28;20286;-67
2023/11/18 04:25:26;;;;;;;5.27;4.40;;;4.50;99.90;;;-141.84;100.00;92109.53;5050267;28;20221;-67
2023/11/18 04:27:54;;;;;;;4.70;3.80;;;4.50;99.90;;;-141.84;100.00;93434.41;5049905;28;20227;-67
2023/11/18 04:30:22;;;;;;;4.50;3.90;;;4.50;99.90;;;-141.84;100.00;93169.38;5051115;28;20201;-67
2023/11/18 04:32:51;;;;;;;5.97;4.57;;;4.50;99.90;;;-141.84;100.00;93699.44;5050424;28;20225;-67
2023/11/18 04:35:22;;;;;;;5.20;4.67;;;4.50;99.90;;;-141.84;100.00;89990.66;5050391;28;20613;-67
2023/11/18 04:37:50;;;;;;;5.53;4.80;;;4.60;99.90;;;-141.84;100.00;91579.72;5050452;28;20247;-67
2023/11/18 04:40:18;;;;;;;4.70;4.20;;;4.50;99.90;;;-141.84;100.00;92109.53;5050278;28;20282;-67
2023/11/18 04:42:48;;;;;;;5.60;4.70;;;4.60;99.90;;;-141.84;100.00;93169.38;5049884;28;20611;-67
2023/11/18 04:45:16;;;;;;;5.40;4.70;;;4.50;99.90;;;-141.84;100.00;93699.44;5050707;28;20633;-67
2023/11/18 04:47:44;;;;;;;5.27;4.77;;;4.60;99.90;;;-141.84;100.00;93699.44;5049655;28;20347;-67
2023/11/18 04:50:13;;;;;;;4.83;4.33;;;4.60;99.90;;;-141.84;100.00;95289.94;5050099;28;20235;-67
2023/11/18 04:52:42;;;;;;;7.37;5.00;;;4.60;99.90;;;-141.84;100.00;95555.09;5046386;28;20226;-67
2023/11/18 04:55:13;;;;;;;7.03;5.60;;;4.60;99.90;;;-141.84;100.00;95555.09;5029636;28;20651;-67
2023/11/18 04:57:43;;;;;;;6.83;5.10;;;4.60;99.90;;;-141.84;100.00;95024.81;5035048;28;20245;-66
2023/11/18 05:00:17;;;;;;;5.87;5.27;;;4.60;99.90;;;-141.84;100.00;95555.09;5050673;28;20288;-67
2023/11/18 05:02:47;;;;;;;6.63;5.30;;;4.60;99.90;;;-141.84;100.00;93964.47;5050256;28;20711;-66
2023/11/18 05:05:16;;;;;;;6.17;5.57;;;4.70;99.90;;;-141.84;100.00;92639.44;5050153;28;20260;-67
2023/11/18 05:07:45;;;;;;;6.03;5.17;;;4.70;99.90;;;-141.84;100.00;88137.56;5050037;28;20228;-67
2023/11/18 05:10:13;;;;;;;6.60;5.90;;;4.70;99.90;;;-141.84;100.00;87343.63;5049984;28;20319;-67
2023/11/18 05:12:43;;;;;;;8.23;6.20;;;4.70;99.90;;;-141.84;100.00;90785.09;5050019;28;20228;-68
2023/11/18 05:15:13;;;;;;;7.73;6.10;;;4.70;99.90;;;-141.84;100.00;93699.44;5050219;28;20223;-67
2023/11/18 05:17:41;;;;;;;7.00;5.93;;;4.70;99.90;;;-141.84;100.00;94229.53;5050043;28;20307;-68
2023/11/18 05:20:11;;;;;;;8.07;5.90;;;4.70;99.90;;;-141.84;100.00;96615.84;5049949;28;20228;-67
2023/11/18 05:22:39;;;;;;;6.40;5.70;;;4.70;99.90;;;-141.84;100.00;95289.94;5049769;28;20498;-68
2023/11/18 05:25:09;;;;;;;7.00;6.30;;;4.80;99.90;;;-141.84;100.00;93434.41;5049543;28;20300;-67
2023/11/18 05:27:39;;;;;;;6.97;6.07;;;4.80;99.90;;;-141.84;100.00;90785.09;5050246;28;20186;-66
2023/11/18 05:30:09;;;;;;;7.33;6.17;;;4.90;99.90;;;-141.84;100.00;87079.03;5050358;28;20681;-67
2023/11/18 05:32:40;;;;;;;7.97;6.80;;;4.90;99.90;;;-141.84;100.00;87343.63;5049532;28;20239;-67
2023/11/18 05:35:11;;;;;;;8.73;6.53;;;4.80;99.90;;;-141.84;100.00;82847.66;5049953;28;20226;-66
2023/11/18 05:37:40;;;;;;;7.20;6.10;;;4.80;99.90;;;-141.84;100.00;82847.66;5049874;28;20307;-67
2023/11/18 05:40:11;;;;;;;7.83;6.30;;;4.80;99.90;;;-141.84;100.00;88137.56;5049953;28;20242;-67
2023/11/18 05:42:41;;;;;;;7.10;5.83;;;4.80;99.90;;;-141.84;100.00;93169.38;5050456;28;20601;-66
2023/11/18 05:45:17;;;;;;;7.57;6.50;;;4.80;99.90;;;-141.84;100.00;96881.06;5048827;28;20203;-68
2023/11/18 05:47:47;;;;;;;9.50;6.70;;;4.80;99.90;;;-141.84;100.00;99003.56;5049660;28;20232;-66
2023/11/18 05:50:15;;;;;;;8.67;7.50;;;4.70;99.90;;;-141.84;100.00;99003.56;5049644;28;20239;-66
2023/11/18 05:52:44;;;;;;;9.07;7.43;;;4.70;99.90;;;-141.84;100.00;98738.19;5049430;28;20758;-67
2023/11/18 05:55:12;;;;;;;10.63;7.47;;;4.70;99.90;;;-141.84;100.00;94494.59;5049793;28;20229;-67
2023/11/18 05:57:40;;;;;;;9.83;7.40;;;4.70;99.90;;;-141.84;100.00;90785.09;5049982;28;20281;-67
2023/11/18 06:00:12;;;;;;;10.87;7.23;;;4.80;99.90;;;-141.84;100.00;92904.41;5053029;28;20232;-66
2023/11/18 06:02:40;;;;;;;10.37;7.93;;;4.80;99.90;;;-141.84;100.00;96881.06;5052776;28;20260;-66
2023/11/18 06:05:12;;;;;;;12.03;7.83;;;4.80;99.90;;;-141.84;100.00;98472.84;5033668;28;20306;-67
2023/11/18 06:07:43;;;;;;;12.03;8.77;;;4.80;99.90;;;-141.84;100.00;99003.56;5024879;28;20254;-66
2023/11/18 06:10:12;;;;;;;12.17;9.63;;;4.80;99.90;;;-141.84;100.00;99799.78;5017813;28;20233;-66
2023/11/18 06:12:41;;;;;;;11.93;9.57;;;4.80;99.90;;;-141.84;100.00;100861.66;5033243;28;20202;-66
2023/11/18 06:15:14;;;;;;;11.40;9.70;;;4.80;99.90;;;-141.84;100.00;101392.69;5053269;28;20208;-67
2023/11/18 06:17:45;;;;;;;10.73;9.17;;;4.80;99.90;;;-141.84;100.00;101392.69;5052791;28;20236;-67
2023/11/18 06:20:16;;;;;;;12.97;9.80;;;4.80;99.90;;;-141.84;100.00;101923.81;5038152;28;20236;-69
2023/11/18 06:22:45;;;;;;;13.50;9.70;;;4.80;99.90;;;-141.84;100.00;101923.81;5033026;28;20245;-67
2023/11/18 06:25:13;;;;;;;13.60;10.87;;;4.80;99.90;;;-141.84;100.00;101658.25;5037651;28;20671;-67
2023/11/18 06:27:45;;;;;;;14.03;11.07;;;4.80;99.90;;;-141.84;100.00;101658.25;5052561;28;20624;-67
2023/11/18 06:30:15;;;;;;;13.90;10.30;;;4.80;99.90;;;-141.84;100.00;101392.69;5033154;28;20213;-67
2023/11/18 06:32:44;;;;;;;15.03;11.83;;;4.80;99.90;;;-141.84;100.00;99003.56;5032763;28;20601;-67
2023/11/18 06:35:14;;;;;;;12.93;11.53;;;4.90;99.90;;;-141.84;100.00;98738.19;5032740;28;20229;-67
2023/11/18 06:37:44;;;;;;;14.80;11.90;;;4.90;99.90;;;-141.84;100.00;101127.16;5032821;28;20240;-66
2023/11/18 06:40:18;;;;;;;16.33;12.07;;;4.80;99.90;;;-141.84;100.00;102189.38;5032595;28;20241;-67
2023/11/18 06:42:47;;;;;;;15.13;11.20;;;4.80;99.90;;;-141.84;100.00;100596.16;5033237;28;20197;-66
2023/11/18 06:45:16;;;;;;;13.27;11.27;;;5.00;99.90;;;-141.84;100.00;97411.59;5053038;28;20288;-67
2023/11/18 06:47:45;;;;;;;15.90;12.20;;;4.90;99.90;;;-141.84;100.00;99799.78;5035000;28;20720;-67
2023/11/18 06:50:15;;;;;;;14.63;11.67;;;4.90;99.90;;;-141.84;100.00;101127.16;5032338;28;20233;-67
2023/11/18 06:52:45;;;;;;;16.67;11.90;;;4.90;99.90;;;-141.84;100.00;101127.16;5027986;28;20233;-67
2023/11/18 06:55:16;;;;;;;12.53;10.30;;;4.90;99.90;;;-141.84;100.00;100861.66;5012466;28;20321;-66
2023/11/18 06:57:44;;;;;;;14.67;10.93;;;5.00;99.90;;;-141.84;100.00;101392.69;5017237;28;20209;-66
2023/11/18 07:00:15;;;;;;;14.60;11.30;;;5.00;99.90;;;-141.84;100.00;102189.38;5033030;28;20227;-68
2023/11/18 07:02:43;;;;;;;15.33;11.63;;;5.00;99.90;;;-141.84;100.00;103783.25;5032057;28;20283;-66
2023/11/18 07:05:14;;;;;;;16.97;12.83;;;5.00;99.90;;;-141.84;100.00;101658.25;5032606;28;20234;-67
2023/11/18 07:07:43;;;;;;;15.97;11.30;;;5.10;99.90;;;-141.84;100.00;94229.53;5032017;28;20260;-66
2023/11/18 07:10:13;;;;;;;16.20;12.00;;;5.20;99.90;;;-141.84;100.00;95555.09;5032136;28;20230;-67
2023/11/18 07:12:42;;;;;;;15.17;11.50;;;5.10;99.90;;;-141.84;100.00;93699.44;5030697;28;20205;-67
2023/11/18 07:15:11;;;;;;;16.63;12.50;;;5.10;99.90;;;-141.84;100.00;94229.53;5051789;28;20201;-68
2023/11/18 07:17:40;;;;;;;18.37;12.93;;;5.20;99.90;;;-141.84;100.00;94494.59;5035237;28;20221;-67
2023/11/18 07:20:12;;;;;;;16.77;12.23;;;5.20;99.90;;;-141.84;100.00;93964.47;5031865;28;20229;-67
2023/11/18 07:22:41;;;;;;;15.20;11.80;;;5.20;99.90;;;-141.84;100.00;95289.94;5031642;28;20312;-68
2023/11/18 07:25:09;;;;;;;18.47;12.90;;;5.30;99.90;;;-141.84;100.00;97146.31;5031752;28;20232;-67
2023/11/18 07:27:39;;;;;;;19.17;13.40;;;5.30;99.90;;;-141.84;100.00;93169.38;5032290;28;20297;-66
2023/11/18 07:30:10;;;;;;;18.57;13.13;;;5.30;99.90;;;-141.84;100.00;90255.47;5032169;28;20302;-61
2023/11/18 07:32:40;;;;;;;17.13;12.70;;;5.30;99.90;;;-141.84;100.00;87608.25;5031318;28;20229;-61
2023/11/18 07:35:09;;;;;;;17.03;12.90;;;5.30;99.90;;;-141.84;100.00;84169.50;5031630;28;20264;-61
2023/11/18 07:37:38;;;;;;;20.77;13.50;;;5.40;99.90;;;-141.84;100.00;84169.50;5031431;28;20222;-61
2023/11/18 07:40:11;;;;;;;18.03;13.63;;;5.40;99.90;;;-141.84;100.00;82583.34;5031334;28;20866;-60
2023/11/18 07:42:41;;;;;;;17.17;13.20;;;5.40;99.90;;;-141.84;100.00;79677.06;5031558;28;20202;-61
2023/11/18 07:45:17;;;;;;;20.10;13.20;;;5.40;99.90;;;-141.84;100.00;82847.66;5051890;28;20224;-61
2023/11/18 07:47:46;;;;;;;18.37;13.40;;;5.50;99.90;;;-141.84;100.00;83112.00;5033860;28;20236;-61
2023/11/18 07:50:19;;;;;;;19.40;14.47;;;5.60;99.90;;;-141.84;100.00;76508.97;5031431;28;20314;-61
2023/11/18 07:52:48;;;;;;;19.10;13.33;;;5.60;99.90;;;-141.84;100.00;74662.09;5031234;28;20224;-62
2023/11/18 07:55:16;;;;;;;19.63;13.17;;;5.70;99.90;;;-141.84;100.00;71234.38;5030713;28;20316;-60
2023/11/18 07:57:46;;;;;;;18.63;13.37;;;5.80;99.90;;;-141.84;100.00;64124.72;5030766;28;20639;-61
2023/11/18 08:00:15;;;;;;;19.10;13.10;;;5.80;99.90;;;-141.84;100.00;64124.72;5031850;28;20668;-61
2023/11/18 08:02:45;;;;;;;15.77;12.30;;;5.80;99.90;;;-141.84;100.00;65966.75;5030999;28;20696;-60
2023/11/18 08:05:14;;;;;;;18.13;13.13;;;5.90;99.90;;;-141.84;100.00;62809.50;5030948;28;20238;-60
2023/11/18 08:07:43;;;;;;;15.67;12.57;;;5.90;99.90;;;-141.84;97.93;44442.13;5024830;28;20279;-61
2023/11/18 08:10:12;;;;;;;13.70;11.13;;;6.00;99.90;;;-141.84;98.92;46013.16;5028966;28;20276;-62
2023/11/18 08:12:41;;;;;;;15.37;11.90;;;5.90;99.90;;;-141.84;100.00;55189.84;5030595;28;20662;-61
2023/11/18 08:15:11;;;;;;;17.50;12.27;;;5.90;99.90;;;-141.84;100.00;58341.03;5051017;28;20251;-61
2023/11/18 08:17:39;;;;;;;16.03;12.50;;;6.00;99.90;;;-141.84;99.40;51254.38;5034111;28;20304;-61
2023/11/18 08:20:13;;;;;;;15.67;11.73;;;6.00;99.90;;;-141.84;97.11;38476.78;5030547;28;20226;-61
2023/11/18 08:22:43;;;;;;;14.50;11.80;;;6.00;99.90;;;-141.84;95.90;32336.97;5030399;28;20641;-61
2023/11/18 08:25:13;;;;;;;16.50;11.63;;;6.00;99.90;;;-141.84;97.31;38029.59;5030884;28;20253;-61
2023/11/18 08:27:42;;;;;;;16.60;12.27;;;6.10;99.90;;;-141.84;99.09;48108.81;5030015;28;20736;-60
2023/11/18 08:30:13;;;;;;;17.40;11.77;;;6.00;99.90;;;-141.84;99.63;52565.75;5030672;28;20614;-62
2023/11/18 08:32:44;;;;;;;16.73;12.27;;;6.00;99.90;;;-141.84;96.24;35253.69;5030417;28;20721;-61
2023/11/18 08:35:14;;;;;;;16.43;11.83;;;6.10;99.90;;;-141.84;94.35;26392.03;5030416;28;20244;-60
2023/11/18 08:37:44;;;;;;;15.30;12.00;;;6.00;99.90;;;-141.84;95.19;28860.19;5030339;28;20382;-61
2023/11/18 08:40:15;;;;;;;20.70;11.60;;;6.00;99.90;;;-141.84;96.74;35549.53;5030159;28;20304;-61
2023/11/18 08:42:49;;;;;;;16.87;12.27;;;6.00;99.90;;;-141.84;97.06;38344.06;5031076;28;20208;-61
2023/11/18 08:45:27;;;;;;;17.83;12.23;;;6.00;99.90;;;-141.84;96.08;32218.72;5050527;28;20204;-61
2023/11/18 08:47:56;;;;;;;18.77;11.77;;;6.00;99.90;;;-141.84;98.21;42871.75;5015178;28;20758;-61
2023/11/18 08:50:24;;;;;;;16.80;12.07;;;6.00;99.90;;;-141.84;99.74;51516.59;5024689;28;20728;-61
2023/11/18 08:52:57;;;;;;;16.77;11.90;;;6.00;99.90;;;-141.84;99.23;48894.97;5025838;28;20221;-61
2023/11/18 08:55:39;;;;;;;17.10;12.10;;;6.00;99.90;;;-141.84;99.68;51254.38;5032332;28;20750;-61
2023/11/18 08:58:18;;;;;;;15.60;11.40;;;6.00;99.90;;;-141.84;95.87;33060.84;5043233;28;20301;-61
2023/11/18 09:00:53;;;;;;;16.93;11.67;;;6.10;99.90;;;-141.84;96.30;33262.75;5019679;28;20190;-61
2023/11/18 09:03:34;;;;;;;13.47;10.73;;;6.10;99.90;;;-141.84;97.37;38981.22;5029023;28;20650;-62
2023/11/18 09:06:17;;;;;;;13.97;10.53;;;6.20;99.90;;;-141.84;93.72;24727.13;5045290;28;20789;-60
2023/11/18 09:08:52;;;;;;;16.30;11.03;;;6.30;99.90;;;-141.84;93.69;25225.69;5049460;28;20221;-61
2023/11/18 09:11:23;;;;;;;14.27;11.43;;;6.40;99.90;;;-141.84;93.53;24139.06;5050331;28;20229;-61
2023/11/18 09:13:53;;;;;;;16.13;11.40;;;6.40;99.90;;;-141.84;93.54;24342.53;5049318;28;20330;-60
2023/11/18 09:16:25;;;;;;;18.77;11.50;;;6.50;99.90;;;-141.84;87.68;19594.34;5049263;28;20247;-61
2023/11/18 09:18:53;;;;;;;13.67;10.77;;;6.60;99.90;;;-141.84;85.79;19232.63;5049285;28;21017;-62
2023/11/18 09:21:24;;;;;;;16.93;10.97;;;6.80;99.90;;;-141.84;85.53;19212.31;5050453;28;20201;-61
2023/11/18 09:23:53;;;;;;;16.10;11.67;;;6.90;99.90;;;-141.84;85.62;19208.25;5049901;28;20225;-60
2023/11/18 09:26:21;;;;;;;15.37;11.30;;;6.90;99.90;;;-141.84;84.19;19126.97;5049412;28;20225;-60
2023/11/18 09:28:52;;;;;;;16.00;11.87;;;6.90;99.90;;;-141.84;84.03;19104.59;5029659;28;20233;-61
2023/11/18 09:31:21;;;;;;;15.70;11.67;;;7.00;99.90;;;-141.84;84.78;19124.94;5029774;28;20234;-63
2023/11/18 09:33:53;;;;;;;16.03;11.87;;;7.10;99.90;;;-141.84;86.25;19271.25;5032313;28;20204;-61
2023/11/18 09:36:22;;;;;;;15.97;12.20;;;7.10;99.90;;;-141.84;86.46;19366.75;5034396;28;20218;-61
2023/11/18 09:38:52;;;;;;;13.97;10.47;;;7.10;99.90;;;-141.84;85.84;19311.88;5033245;28;20283;-61
2023/11/18 09:41:25;;;;;;;14.03;10.93;;;7.30;99.90;;;-141.84;84.10;19149.31;5050948;28;20733;-61
2023/11/18 09:43:56;;;;;;;14.97;11.10;;;7.40;99.90;;;-141.84;80.50;19027.41;5053049;28;20225;-61
2023/11/18 09:46:32;;;;;;;13.17;10.77;;;7.30;99.90;;;-141.84;79.61;18990.81;5053286;28;20228;-60
2023/11/18 09:49:17;;;;;;;14.70;10.50;;;7.60;99.90;;;-141.84;80.61;19047.72;5053807;28;20272;-61
2023/11/18 09:51:47;;;;;;;15.23;10.80;;;7.60;99.90;;;-141.84;78.13;18988.78;5049761;28;20213;-61
2023/11/18 09:54:29;;;;;;;14.70;11.53;;;7.60;99.90;;;-141.84;75.66;18984.72;5051399;28;20212;-61
2023/11/18 09:57:09;;;;;;;13.10;10.70;;;7.70;99.90;;;-141.84;75.34;18988.78;5013412;28;20753;-61
2023/11/18 09:59:54;;;;;;;14.10;10.67;;;7.70;99.90;;;-141.84;74.68;18996.91;5004962;28;20246;-60
2023/11/18 10:02:25;;;;;;;12.87;10.30;;;7.80;99.90;;;-141.84;73.92;18976.59;4996713;28;20305;-61
2023/11/18 10:04:58;;;;;;;14.80;10.33;;;8.00;99.90;;;-141.84;74.55;18980.66;5010614;28;20227;-60
2023/11/18 10:07:32;;;;;;;14.03;10.63;;;8.00;99.90;;;-141.84;72.80;19011.13;5012330;28;20222;-60
2023/11/18 10:10:01;;;;;;;12.03;9.93;;;8.00;99.90;;;-141.84;72.32;18984.72;5008318;28;20260;-61
2023/11/18 10:12:32;;;;;;;12.53;10.10;;;8.00;99.90;;;-141.84;72.90;18952.22;5005647;28;20620;-60
2023/11/18 10:15:03;;;;;;;12.20;10.10;;;8.00;99.90;;;-141.84;72.55;18954.25;5012436;28;20223;-61