Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/17 00:00:02;;;;;;;22.45;17.33;;;;;;;10.14;nan;101083.38;5005840;28;20062;-75
2022/03/17 00:02:27;;;;;;;23.58;18.75;;;;;;;10.19;nan;101073.22;5000709;28;20063;-74
2022/03/17 00:04:52;;;;;;;24.08;19.02;;;;;;;10.28;nan;101076.88;5012096;28;20083;-74
2022/03/17 00:07:18;;;;;;;26.30;20.60;;;;;;;10.34;nan;101079.81;5008009;28;20096;-74
2022/03/17 00:09:44;;;;;;;25.20;19.95;;;;;;;10.40;nan;101081.09;5007513;28;20502;-75
2022/03/17 00:12:09;;;;;;;27.38;20.98;;;;;;;10.46;nan;101075.25;5009056;28;20096;-74
2022/03/17 00:14:35;;;;;;;20.73;16.52;;;;;;;10.45;nan;101073.59;5009523;28;20133;-74
2022/03/17 00:17:01;;;;;;;24.27;18.92;;;;;;;10.35;nan;101076.22;5009338;28;20057;-74
2022/03/17 00:19:26;;;;;;;22.75;17.88;;;;;;;10.42;nan;101076.50;5011578;28;20120;-73
2022/03/17 00:21:54;;;;;;;25.63;20.95;;;;;;;10.45;nan;101070.94;5010648;28;20061;-74
2022/03/17 00:24:20;;;;;;;22.55;18.42;;;;;;;10.46;nan;101075.25;5000854;28;20030;-74
2022/03/17 00:26:45;;;;;;;23.40;18.58;;;;;;;10.43;nan;101079.97;5007153;28;20038;-74
2022/03/17 00:29:11;;;;;;;22.23;17.85;;;;;;;10.44;nan;101085.16;5008770;28;20121;-74
2022/03/17 00:31:38;;;;;;;21.95;17.35;;;;;;;10.40;nan;101086.38;5009217;28;20029;-74
2022/03/17 00:34:05;;;;;;;21.05;16.55;;;;;;;10.38;nan;101086.50;5002565;28;20057;-74
2022/03/17 00:36:33;;;;;;;20.33;16.63;;;;;;;10.40;nan;101096.97;5007671;28;20038;-74
2022/03/17 00:38:58;;;;;;;23.58;18.92;;;;;;;10.36;nan;101083.16;5001035;28;20625;-74
2022/03/17 00:41:23;;;;;;;19.40;15.80;;;;;;;10.40;nan;101089.03;5006413;28;20081;-74
2022/03/17 00:43:49;;;;;;;21.38;17.48;;;;;;;10.40;nan;101089.03;5005416;28;20406;-74
2022/03/17 00:46:14;;;;;;;21.92;18.05;;;;;;;10.38;nan;101086.50;5014724;28;20209;-74
2022/03/17 00:48:39;;;;;;;22.45;17.65;;;;;;;10.35;nan;101081.50;5009410;28;20495;-74
2022/03/17 00:51:04;;;;;;;25.10;19.55;;;;;;;10.36;nan;101077.88;5005942;28;20041;-74
2022/03/17 00:53:30;;;;;;;22.58;18.05;;;;;;;10.36;nan;101090.25;5009588;28;20045;-74
2022/03/17 00:55:55;;;;;;;23.45;18.77;;;;;;;10.34;nan;101085.09;5009127;28;20092;-74
2022/03/17 00:58:22;;;;;;;24.48;19.67;;;;;;;10.35;nan;101075.38;5002308;28;20498;-74
2022/03/17 01:00:48;;;;;;;23.67;19.48;;;;;;;10.35;nan;101088.59;5009685;28;20037;-74
2022/03/17 01:03:14;;;;;;;24.70;20.08;;;;;;;10.37;nan;101084.84;5003496;28;20092;-74
2022/03/17 01:05:41;;;;;;;24.88;20.35;;;;;;;10.43;nan;101075.53;5009700;28;20510;-74
2022/03/17 01:08:07;;;;;;;25.05;19.33;;;;;;;10.45;nan;101080.69;5008117;28;20042;-75
2022/03/17 01:10:32;;;;;;;24.33;19.23;;;;;;;10.46;nan;101087.63;5009304;28;20037;-74
2022/03/17 01:12:58;;;;;;;21.95;18.17;;;;;;;10.44;nan;101082.50;5006994;28;20498;-73
2022/03/17 01:15:23;;;;;;;20.75;17.23;;;;;;;10.43;nan;101086.09;5009121;28;20116;-73
2022/03/17 01:17:49;;;;;;;26.55;20.77;;;;;;;10.41;nan;101083.56;5014919;28;20029;-73
2022/03/17 01:20:15;;;;;;;26.63;20.73;;;;;;;10.47;nan;101076.94;5008384;28;20038;-73
2022/03/17 01:22:40;;;;;;;25.90;20.50;;;;;;;10.54;nan;101080.69;5002696;28;20088;-74
2022/03/17 01:25:06;;;;;;;22.92;18.35;;;;;;;10.53;nan;101079.00;5008704;28;20038;-73
2022/03/17 01:27:34;;;;;;;26.08;20.30;;;;;;;10.50;nan;101075.81;5009028;28;20371;-74
2022/03/17 01:30:00;;;;;;;28.88;22.45;;;;;;;10.53;nan;101062.31;5009228;28;20125;-74
2022/03/17 01:32:25;;;;;;;26.75;20.73;;;;;;;10.60;nan;101066.06;5008252;28;20461;-74
2022/03/17 01:34:51;;;;;;;22.52;17.92;;;;;;;10.62;nan;101064.13;5005478;28;20038;-74
2022/03/17 01:37:17;;;;;;;25.95;21.42;;;;;;;10.65;nan;101069.13;5007795;28;20301;-74
2022/03/17 01:39:42;;;;;;;23.48;19.13;;;;;;;10.66;nan;101068.19;5010805;28;20161;-74
2022/03/17 01:42:09;;;;;;;20.95;17.55;;;;;;;10.60;nan;101063.44;5011886;28;20088;-74
2022/03/17 01:44:36;;;;;;;26.00;20.50;;;;;;;10.55;nan;101058.56;5011374;28;20037;-74
2022/03/17 01:49:47;;;;;;;25.85;19.92;;;;;;;10.59;nan;101064.41;5003233;28;20040;-74
2022/03/17 01:52:12;;;;;;;23.40;17.98;;;;;;;10.61;nan;101059.81;5018352;28;20034;-74
2022/03/17 01:54:38;;;;;;;22.48;18.00;;;;;;;10.60;nan;101072.19;5012345;28;20057;-74
2022/03/17 01:57:06;;;;;;;21.48;17.25;;;;;;;10.54;nan;101053.41;5016400;28;20523;-74
2022/03/17 01:59:33;;;;;;;18.42;14.43;;;;;;;10.51;nan;101069.53;5008479;28;20124;-74
2022/03/17 02:01:58;;;;;;;18.10;15.02;;;;;;;10.46;nan;101072.59;5010944;28;20503;-74
2022/03/17 02:04:24;;;;;;;17.85;14.02;;;;;;;10.44;nan;101068.41;5011769;28;20060;-74
2022/03/17 02:06:49;;;;;;;18.50;14.50;;;;;;;10.42;nan;101068.56;5010982;28;20038;-74
2022/03/17 02:09:15;;;;;;;21.77;17.13;;;;;;;10.35;nan;101070.94;5012645;28;20405;-74
2022/03/17 02:14:25;;;;;;;16.40;12.85;;;;;;;10.30;nan;101072.31;5010436;28;20041;-74
2022/03/17 02:16:51;;;;;;;15.80;13.15;;;;;;;10.29;nan;101079.38;5009946;28;20026;-74
2022/03/17 02:19:18;;;;;;;21.52;16.58;;;;;;;10.30;nan;101078.44;5012101;28;20062;-74
2022/03/17 02:21:47;;;;;;;19.98;15.63;;;;;;;10.33;nan;101079.97;5009846;28;20037;-74
2022/03/17 02:26:59;;;;;;;19.98;15.15;;;;;;;10.32;nan;101086.22;5008694;28;20045;-74
2022/03/17 02:29:25;;;;;;;18.60;13.20;;;;;;;10.33;nan;101085.25;5013404;28;20061;-74
2022/03/17 02:31:50;;;;;;;19.25;14.95;;;;;;;10.33;nan;101085.25;5008610;28;20087;-74
2022/03/17 02:34:17;;;;;;;19.92;15.05;;;;;;;10.35;nan;101089.44;5012331;28;20429;-74
2022/03/17 02:36:51;;;;;;;22.23;17.58;;;;;;;10.33;nan;101090.53;5011171;28;20583;-74
2022/03/17 02:39:19;;;;;;;18.50;14.52;;;;;;;10.36;nan;101091.09;5011407;28;20403;-74
2022/03/17 02:41:45;;;;;;;18.30;14.18;;;;;;;10.35;nan;101092.06;5009298;28;20586;-74
2022/03/17 02:44:11;;;;;;;15.98;12.52;;;;;;;10.36;nan;101095.56;5009217;28;20180;-74
2022/03/17 02:46:37;;;;;;;23.80;18.70;;;;;;;10.25;nan;101091.19;5012522;28;20033;-74
2022/03/17 02:49:03;;;;;;;22.77;17.83;;;;;;;10.28;nan;101087.44;5014862;28;20045;-74
2022/03/17 02:51:29;;;;;;;21.52;16.67;;;;;;;10.25;nan;101099.13;5005159;28;20057;-73
2022/03/17 02:53:54;;;;;;;17.35;14.32;;;;;;;10.26;nan;101095.50;5007901;28;20080;-74
2022/03/17 02:56:19;;;;;;;15.98;12.63;;;;;;;10.22;nan;101102.03;5014670;28;20364;-74
2022/03/17 02:58:45;;;;;;;13.40;10.48;;;;;;;10.19;nan;101102.28;5012750;28;20139;-74
2022/03/17 03:01:10;;;;;;;16.40;13.30;;;;;;;10.12;nan;101106.44;5014030;28;20112;-74
2022/03/17 03:03:35;;;;;;;19.30;14.45;;;;;;;10.06;nan;101104.34;5010336;28;20041;-74
2022/03/17 03:06:01;;;;;;;16.42;12.93;;;;;;;10.02;nan;101116.16;5009582;28;20109;-73
2022/03/17 03:08:27;;;;;;;21.83;16.60;;;;;;;10.00;nan;101113.63;5003113;28;20034;-74
2022/03/17 03:10:53;;;;;;;17.83;13.90;;;;;;;10.03;nan;101117.81;5003371;28;20062;-74
2022/03/17 03:13:18;;;;;;;15.90;12.88;;;;;;;10.00;nan;101118.94;5004464;28;20512;-73
2022/03/17 03:15:44;;;;;;;16.70;13.43;;;;;;;9.98;nan;101121.69;5009730;28;20034;-73
2022/03/17 03:18:09;;;;;;;19.80;14.95;;;;;;;9.97;nan;101116.56;5006205;28;20491;-73
2022/03/17 03:20:34;;;;;;;17.70;13.32;;;;;;;9.97;nan;101114.75;5009788;28;20121;-73
2022/03/17 03:23:00;;;;;;;20.80;15.43;;;;;;;9.96;nan;101128.94;5008354;28;20049;-73
2022/03/17 03:25:25;;;;;;;16.10;12.55;;;;;;;9.96;nan;101130.72;5010167;28;20042;-74
2022/03/17 03:27:51;;;;;;;14.30;11.45;;;;;;;9.94;nan;101124.75;5010319;28;20041;-73
2022/03/17 03:30:18;;;;;;;19.92;15.45;;;;;;;9.93;nan;101121.25;5008899;28;20376;-73
2022/03/17 03:32:47;;;;;;;25.17;19.48;;;;;;;9.92;nan;101122.25;5010696;28;20087;-74
2022/03/17 03:37:57;;;;;;;23.17;17.30;;;;;;;9.94;nan;101122.13;5008814;28;20533;-74
2022/03/17 03:40:23;;;;;;;21.30;16.33;;;;;;;9.93;nan;101115.97;5009630;28;20130;-74
2022/03/17 03:42:48;;;;;;;18.85;14.90;;;;;;;9.93;nan;101123.91;5008819;28;20033;-74
2022/03/17 03:45:14;;;;;;;15.30;12.20;;;;;;;9.90;nan;101126.00;4991866;28;20077;-73
2022/03/17 03:47:39;;;;;;;14.38;10.93;;;;;;;9.85;nan;101121.09;5005721;28;20099;-73
2022/03/17 03:50:05;;;;;;;16.13;12.80;;;;;;;9.84;nan;101123.84;5015532;28;20045;-73
2022/03/17 03:52:31;;;;;;;15.02;12.00;;;;;;;9.78;nan;101141.91;5002759;28;20034;-74
2022/03/17 03:54:56;;;;;;;19.83;15.60;;;;;;;9.71;nan;101137.28;5020427;28;20087;-74
2022/03/17 03:57:22;;;;;;;21.13;16.08;;;;;;;9.68;nan;101129.66;5007159;28;20120;-73
2022/03/17 03:59:47;;;;;;;25.35;18.10;;;;;;;9.67;nan;101134.06;5004314;28;20034;-74
2022/03/17 04:02:13;;;;;;;23.73;18.58;;;;;;;9.72;nan;101131.03;5008782;28;20037;-74
2022/03/17 04:04:41;;;;;;;25.77;20.23;;;;;;;9.72;nan;101137.13;5000139;28;20509;-74
2022/03/17 04:07:11;;;;;;;26.15;20.40;;;;;;;9.86;nan;101133.31;5007273;28;20038;-74
2022/03/17 04:09:41;;;;;;;23.42;17.63;;;;;;;9.95;nan;101136.97;5014771;28;20040;-74
2022/03/17 04:12:09;;;;;;;23.35;18.10;;;;;;;10.02;nan;101142.59;5007490;28;20038;-74
2022/03/17 04:14:35;;;;;;;26.50;19.83;;;;;;;10.05;nan;101137.03;5008726;28;20522;-73
2022/03/17 04:17:00;;;;;;;24.65;18.90;;;;;;;10.06;nan;101141.31;5009558;28;20034;-74
2022/03/17 04:19:27;;;;;;;20.38;16.58;;;;;;;10.06;nan;101157.19;5009013;28;20506;-74
2022/03/17 04:21:52;;;;;;;16.67;13.38;;;;;;;10.05;nan;101160.81;5009517;28;20046;-74
2022/03/17 04:24:18;;;;;;;17.52;13.57;;;;;;;10.03;nan;101158.28;5002937;28;20030;-74
2022/03/17 04:26:45;;;;;;;17.35;13.57;;;;;;;10.03;nan;101160.94;5009148;28;20080;-74
2022/03/17 04:29:11;;;;;;;17.92;13.82;;;;;;;10.04;nan;101159.97;5009788;28;20042;-74
2022/03/17 04:31:38;;;;;;;24.45;18.58;;;;;;;10.05;nan;101152.88;5009572;28;20026;-73
2022/03/17 04:34:04;;;;;;;21.38;16.20;;;;;;;10.07;nan;101159.69;5008860;28;20034;-74
2022/03/17 04:36:30;;;;;;;18.17;13.82;;;;;;;10.07;nan;101159.69;5015795;28;20506;-74
2022/03/17 04:38:56;;;;;;;19.85;15.25;;;;;;;10.07;nan;101172.09;5008956;28;20041;-74
2022/03/17 04:41:21;;;;;;;22.10;17.42;;;;;;;10.10;nan;101169.16;5008834;28;20034;-74
2022/03/17 04:43:46;;;;;;;20.58;16.23;;;;;;;10.11;nan;101170.84;5003045;28;20030;-74
2022/03/17 04:46:12;;;;;;;23.23;16.65;;;;;;;10.11;nan;101186.72;5006862;28;20038;-74
2022/03/17 04:48:38;;;;;;;23.20;17.65;;;;;;;10.04;nan;101198.78;5011875;28;20037;-74
2022/03/17 04:51:05;;;;;;;21.15;16.13;;;;;;;10.02;nan;101200.72;5009754;28;20041;-74
2022/03/17 04:53:32;;;;;;;21.42;16.45;;;;;;;9.96;nan;101183.56;5012130;28;20030;-74
2022/03/17 04:55:58;;;;;;;23.77;18.42;;;;;;;9.94;nan;101189.00;5008642;28;20046;-74
2022/03/17 04:58:24;;;;;;;21.40;15.80;;;;;;;9.93;nan;101179.38;5008833;28;20034;-74
2022/03/17 05:00:52;;;;;;;22.27;17.33;;;;;;;9.94;nan;101178.44;5009102;28;20376;-74
2022/03/17 05:03:18;;;;;;;24.02;17.90;;;;;;;9.95;nan;101184.53;5004978;28;20041;-74
2022/03/17 05:05:43;;;;;;;19.00;14.20;;;;;;;9.92;nan;101193.56;5009037;28;20033;-73
2022/03/17 05:08:08;;;;;;;14.20;11.48;;;;;;;9.90;nan;101215.81;5011840;28;20057;-74
2022/03/17 05:10:35;;;;;;;16.95;12.75;;;;;;;9.84;nan;101213.66;5005116;28;20065;-74
2022/03/17 05:13:04;;;;;;;17.85;13.82;;;;;;;9.80;nan;101205.19;5006596;28;20030;-74
2022/03/17 05:15:30;;;;;;;23.02;17.30;;;;;;;9.72;nan;101213.72;5010129;28;20132;-73
2022/03/17 05:17:55;;;;;;;19.98;14.90;;;;;;;9.70;nan;101220.09;5019520;28;20124;-74
2022/03/17 05:20:22;;;;;;;21.27;17.40;;;;;;;9.69;nan;101219.28;5012512;28;20030;-73
2022/03/17 05:22:48;;;;;;;21.17;16.35;;;;;;;9.74;nan;101234.75;5010953;28;20045;-74
2022/03/17 05:25:14;;;;;;;23.52;17.67;;;;;;;9.77;nan;101232.69;5012993;28;20034;-74
2022/03/17 05:27:41;;;;;;;19.88;15.20;;;;;;;9.78;nan;101230.88;5012372;28;20137;-74
2022/03/17 05:30:09;;;;;;;15.32;12.02;;;;;;;9.78;nan;101246.72;5012233;28;20030;-74
2022/03/17 05:32:35;;;;;;;19.85;14.90;;;;;;;9.74;nan;101243.50;5011799;28;20025;-74
2022/03/17 05:35:00;;;;;;;19.08;14.63;;;;;;;9.74;nan;101232.94;5013112;28;20049;-73
2022/03/17 05:37:25;;;;;;;22.30;17.05;;;;;;;9.74;nan;101240.03;5012856;28;20117;-73
2022/03/17 05:39:51;;;;;;;22.25;16.10;;;;;;;9.71;nan;101233.19;5008316;28;20466;-73
2022/03/17 05:42:17;;;;;;;20.88;16.15;;;;;;;9.72;nan;101236.66;5012518;28;20034;-73
2022/03/17 05:44:42;;;;;;;19.58;15.30;;;;;;;9.73;nan;101246.28;5005002;28;20088;-73
2022/03/17 05:47:08;;;;;;;23.77;16.95;;;;;;;9.72;nan;101250.69;5012340;28;20038;-73
2022/03/17 05:49:33;;;;;;;21.63;15.55;;;;;;;9.75;nan;101252.28;5016163;28;20037;-73
2022/03/17 05:51:59;;;;;;;22.65;16.50;;;;;;;9.75;nan;101257.56;5006888;28;20033;-73
2022/03/17 05:54:25;;;;;;;23.60;17.17;;;;;;;9.75;nan;101265.47;5011568;28;20030;-73
2022/03/17 05:56:50;;;;;;;21.55;16.15;;;;;;;9.76;nan;101265.34;5012974;28;20514;-73
2022/03/17 05:59:16;;;;;;;18.45;14.40;;;;;;;9.76;nan;101267.97;5010273;28;20068;-73
2022/03/17 06:01:41;;;;;;;19.95;15.50;;;;;;;9.76;nan;101264.50;5013018;28;20052;-72
2022/03/17 06:04:06;;;;;;;22.40;16.58;;;;;;;9.75;nan;101258.41;5012839;28;20041;-72
2022/03/17 06:06:32;;;;;;;22.50;17.95;;;;;;;9.74;nan;101256.69;5019785;28;20026;-74
2022/03/17 06:08:57;;;;;;;22.27;17.00;;;;;;;9.75;nan;101254.91;5015845;28;20033;-72
2022/03/17 06:11:22;;;;;;;18.25;14.45;;;;;;;9.77;nan;101272.31;5006763;28;20033;-72
2022/03/17 06:13:48;;;;;;;18.27;13.45;;;;;;;9.81;nan;101275.53;5012408;28;20034;-73
2022/03/17 06:16:13;;;;;;;17.75;14.13;;;;;;;9.79;nan;101280.09;5011546;28;20521;-71
2022/03/17 06:18:40;;;;;;;18.55;13.57;;;;;;;9.82;nan;101279.84;5016571;28;20034;-73
2022/03/17 06:21:05;;;;;;;17.38;13.18;;;;;;;9.85;nan;101284.88;5010357;28;20109;-73
2022/03/17 06:23:30;;;;;;;17.95;13.40;;;;;;;9.89;nan;101291.59;5010413;28;20498;-73
2022/03/17 06:25:56;;;;;;;18.92;13.93;;;;;;;9.92;nan;101291.31;5011308;28;20049;-73
2022/03/17 06:28:21;;;;;;;17.08;13.25;;;;;;;9.98;nan;101290.78;5011079;28;20062;-73
2022/03/17 06:30:46;;;;;;;18.08;13.48;;;;;;;10.01;nan;101297.63;5011471;28;20121;-73
2022/03/17 06:33:12;;;;;;;19.92;15.23;;;;;;;10.06;nan;101302.50;5010878;28;20053;-73
2022/03/17 06:35:37;;;;;;;22.75;16.67;;;;;;;10.10;nan;101301.28;5012702;28;20037;-73
2022/03/17 06:38:05;;;;;;;19.88;15.25;;;;;;;10.16;nan;101306.91;5011245;28;20088;-73
2022/03/17 06:40:31;;;;;;;22.65;15.70;;;;;;;10.21;nan;101320.56;5018546;28;20402;-73
2022/03/17 06:42:57;;;;;;;18.90;14.98;;;;;;;10.25;nan;101315.88;5013319;28;20041;-73
2022/03/17 06:45:23;;;;;;;17.40;13.65;;;;;;;10.28;nan;101314.78;5011854;28;20052;-73
2022/03/17 06:47:49;;;;;;;15.38;11.48;;;;;;;10.34;nan;101315.09;5013033;28;20123;-73
2022/03/17 06:50:16;;;;;;;21.38;14.85;;;;;;;10.37;nan;101317.50;5005783;28;20068;-73
2022/03/17 06:52:41;;;;;;;19.00;14.85;;;;;;;10.43;nan;101325.88;5011958;28;20057;-73
2022/03/17 06:55:07;;;;;;;19.92;14.80;;;;;;;10.47;nan;101332.56;5001242;28;20123;-72
2022/03/17 06:57:32;;;;;;;17.27;13.05;;;;;;;10.50;nan;101333.13;5011050;28;20034;-72
2022/03/17 06:59:57;;;;;;;13.77;10.52;;;;;;;10.58;nan;101340.41;5010387;28;20407;-72
2022/03/17 07:02:23;;;;;;;13.88;10.18;;;;;;;10.66;nan;101345.06;5009458;28;20062;-72
2022/03/17 07:04:48;;;;;;;13.73;10.68;;;;;;;10.73;nan;101346.19;5010819;28;20034;-72
2022/03/17 07:07:14;;;;;;;16.90;12.25;;;;;;;10.79;nan;101349.13;5008097;28;20647;-72
2022/03/17 07:09:41;;;;;;;12.60;10.00;;;;;;;10.87;nan;101351.13;5007611;28;20402;-72
2022/03/17 07:12:07;;;;;;;12.35;9.60;;;;;;;10.96;nan;101354.78;5009610;28;20029;-72
2022/03/17 07:14:33;;;;;;;12.50;9.40;;;;;;;10.97;nan;101356.47;5008039;28;20038;-72
2022/03/17 07:16:58;;;;;;;13.25;10.35;;;;;;;11.01;nan;101360.50;5008520;28;20044;-72
2022/03/17 07:19:23;;;;;;;12.43;9.60;;;;;;;11.07;nan;101359.97;5010713;28;20036;-72
2022/03/17 07:21:49;;;;;;;14.95;11.43;;;;;;;11.11;nan;101371.97;5008507;28;20041;-74
2022/03/17 07:24:15;;;;;;;16.20;12.90;;;;;;;11.16;nan;101375.06;5010500;28;20443;-73
2022/03/17 07:26:40;;;;;;;15.35;11.45;;;;;;;11.22;nan;101373.66;5007289;28;20092;-72
2022/03/17 07:29:06;;;;;;;13.63;11.13;;;;;;;11.25;nan;101376.88;5006618;28;20121;-72
2022/03/17 07:31:31;;;;;;;14.63;11.10;;;;;;;11.26;nan;101375.91;5008897;28;20046;-72
2022/03/17 07:33:57;;;;;;;14.38;11.27;;;;;;;11.30;nan;101381.78;5010763;28;20046;-72
2022/03/17 07:36:22;;;;;;;11.90;9.48;;;;;;;11.35;nan;101389.31;5006019;28;20438;-72
2022/03/17 07:38:48;;;;;;;12.02;9.57;;;;;;;11.39;nan;101388.06;5008377;28;20022;-72
2022/03/17 07:41:14;;;;;;;11.60;8.52;;;;;;;11.44;nan;101386.69;5016667;28;20095;-72
2022/03/17 07:43:41;;;;;;;12.07;8.98;;;;;;;11.51;nan;101394.91;5010740;28;20045;-72
2022/03/17 07:46:06;;;;;;;12.02;9.25;;;;;;;11.52;nan;101393.13;5004978;28;20037;-72
2022/03/17 07:48:32;;;;;;;13.32;9.25;;;;;;;11.51;nan;101397.56;5010496;28;20034;-72
2022/03/17 07:50:57;;;;;;;10.38;8.20;;;;;;;11.56;nan;101397.16;5011146;28;20044;-72
2022/03/17 07:53:22;;;;;;;14.25;10.18;;;;;;;11.55;nan;101406.91;4997773;28;20034;-72
2022/03/17 07:55:48;;;;;;;15.60;10.73;;;;;;;11.59;nan;101402.19;5003794;28;20042;-73
2022/03/17 07:58:15;;;;;;;10.73;8.80;;;;;;;11.63;nan;101409.72;5012407;28;20132;-75
2022/03/17 08:00:42;;;;;;;11.95;8.30;;;;;;;11.67;nan;101419.06;5010808;28;20041;-73
2022/03/17 08:03:07;;;;;;;10.23;7.60;;;;;;;11.70;nan;101423.25;5008311;28;20038;-73
2022/03/17 08:05:32;;;;;;;10.40;7.65;;;;;;;11.75;nan;101423.69;5003422;28;20037;-72
2022/03/17 08:08:00;;;;;;;9.40;7.38;;;;;;;11.82;nan;101423.97;5005147;28;20046;-73
2022/03/17 08:10:28;;;;;;;9.02;7.40;;;;;;;11.90;nan;101424.16;5009446;28;20050;-73
2022/03/17 08:12:53;;;;;;;10.70;8.07;;;;;;;11.96;nan;101431.53;5007295;28;20033;-73
2022/03/17 08:15:19;;;;;;;10.70;7.38;;;;;;;12.03;nan;101427.34;5009250;28;20811;-73
2022/03/17 08:17:44;;;;;;;11.40;7.97;;;;;;;12.15;nan;101432.53;5008586;28;20034;-73
2022/03/17 08:20:09;;;;;;;15.77;11.23;;;;;;;12.12;nan;101423.03;5002967;28;20034;-73
2022/03/17 08:22:35;;;;;;;15.85;12.00;;;;;;;12.07;nan;101425.28;5008108;28;20125;-73
2022/03/17 08:25:00;;;;;;;14.85;10.93;;;;;;;12.20;nan;101424.97;5006537;28;20069;-73
2022/03/17 08:27:25;;;;;;;10.80;8.65;;;;;;;12.33;nan;101428.19;5008195;28;20038;-73
2022/03/17 08:29:51;;;;;;;10.55;7.80;;;;;;;12.49;nan;101435.59;5019436;28;20072;-72
2022/03/17 08:32:16;;;;;;;10.65;7.95;;;;;;;12.60;nan;101443.38;5009116;28;20030;-76
2022/03/17 08:34:41;;;;;;;17.92;13.93;;;;;;;12.65;nan;101446.44;5009592;28;20128;-72
2022/03/17 08:37:07;;;;;;;15.32;12.02;;;;;;;12.79;nan;101447.78;5007266;28;20030;-75
2022/03/17 08:39:32;;;;;;;12.48;10.07;;;;;;;12.92;nan;101443.03;5007947;28;20521;-72
2022/03/17 08:41:58;;;;;;;13.90;10.68;;;;;;;13.00;nan;101450.25;5005892;28;20041;-73
2022/03/17 08:44:23;;;;;;;14.15;11.30;;;;;;;13.12;nan;101456.22;5009070;28;20411;-74
2022/03/17 08:49:33;;;;;;;20.65;15.50;;;;;;;13.17;nan;101462.75;5007755;28;20033;-74
2022/03/17 08:52:00;;;;;;;20.80;15.32;;;;;;;13.11;nan;101471.34;5006577;28;20038;-74
2022/03/17 08:54:27;;;;;;;17.27;13.52;;;;;;;13.09;nan;101467.16;5012372;28;20054;-74
2022/03/17 08:56:59;;;;;;;14.32;11.18;;;;;;;13.26;nan;101474.34;5004725;28;20503;-74
2022/03/17 08:59:30;;;;;;;13.55;10.25;;;;;;;13.37;nan;101474.19;4998532;28;20038;-73
2022/03/17 09:01:59;;;;;;;13.77;10.70;;;;;;;13.50;nan;101475.66;5003958;28;20035;-74
2022/03/17 09:04:24;;;;;;;14.73;11.82;;;;;;;13.53;nan;101478.03;5006435;28;20033;-74
2022/03/17 09:06:50;;;;;;;15.80;12.68;;;;;;;13.42;nan;101473.75;5005164;28;20391;-74
2022/03/17 09:09:15;;;;;;;14.55;12.13;;;;;;;13.37;nan;101473.34;5005212;28;20030;-72
2022/03/17 09:11:40;;;;;;;14.02;10.82;;;;;;;13.35;nan;101470.84;5008097;28;20339;-75
2022/03/17 09:14:07;;;;;;;16.00;13.15;;;;;;;13.41;nan;101471.25;5006795;28;20034;-73
2022/03/17 09:16:32;;;;;;;15.82;12.60;;;;;;;13.34;nan;101473.63;5011322;28;20045;-73
2022/03/17 09:18:58;;;;;;;18.92;14.43;;;;;;;13.34;nan;101479.78;5008839;28;20406;-72
2022/03/17 09:21:25;;;;;;;18.90;14.25;;;;;;;13.47;nan;101490.09;5005094;28;20034;-73
2022/03/17 09:23:51;;;;;;;13.93;10.73;;;;;;;13.69;nan;101491.50;5008101;28;20041;-75
2022/03/17 09:26:16;;;;;;;12.45;9.73;;;;;;;13.84;nan;101501.63;5008886;28;20056;-72
2022/03/17 09:28:42;;;;;;;14.00;11.23;;;;;;;13.96;nan;101498.59;5007468;28;20176;-73
2022/03/17 09:31:08;;;;;;;12.60;9.85;;;;;;;14.09;nan;101498.25;5006327;28;20034;-72
2022/03/17 09:33:33;;;;;;;15.57;11.57;;;;;;;14.18;nan;101501.81;5008654;28;20557;-72
2022/03/17 09:36:00;;;;;;;13.07;9.95;;;;;;;14.23;nan;101507.53;5004478;28;20033;-73
2022/03/17 09:38:26;;;;;;;12.27;9.50;;;;;;;14.40;nan;101513.84;5007602;28;20042;-73
2022/03/17 09:40:51;;;;;;;16.30;12.63;;;;;;;14.49;nan;101518.25;5007450;28;20557;-73
2022/03/17 09:43:19;;;;;;;14.63;11.95;;;;;;;14.47;nan;101517.56;5008345;28;20040;-73
2022/03/17 09:45:49;;;;;;;20.10;15.95;;;;;;;14.30;nan;101513.06;5008777;28;20080;-73
2022/03/17 09:48:14;;;;;;;17.80;14.85;;;;;;;14.09;nan;101516.03;5007225;28;20042;-72
2022/03/17 09:50:41;;;;;;;21.00;15.75;;;;;;;13.93;nan;101522.03;5004607;28;20491;-73
2022/03/17 09:53:08;;;;;;;19.45;16.20;;;;;;;13.76;nan;101524.47;5002072;28;20034;-75
2022/03/17 09:55:35;;;;;;;22.33;17.77;;;;;;;13.64;nan;101528.34;5008934;28;20030;-72
2022/03/17 09:58:03;;;;;;;20.17;15.57;;;;;;;13.58;nan;101523.59;5008837;28;20410;-73
2022/03/17 10:00:47;;;;;;;19.30;15.10;;;;;;;13.53;nan;101528.50;5004172;28;20048;-72
2022/03/17 10:03:25;;;;;;;17.50;14.32;;;;;;;13.62;nan;101529.47;5012617;28;20034;-73
2022/03/17 10:05:51;;;;;;;20.23;16.15;;;;;;;13.56;nan;101529.06;5013663;28;20041;-72
2022/03/17 10:08:18;;;;;;;16.85;13.30;;;;;;;13.62;nan;101540.94;5009043;28;20038;-75
2022/03/17 10:10:44;;;;;;;18.77;14.77;;;;;;;13.64;nan;101549.59;5011557;28;20038;-73
2022/03/17 10:13:14;;;;;;;18.95;15.23;;;;;;;13.67;nan;101543.97;5012089;28;20033;-73
2022/03/17 10:15:40;;;;;;;20.50;15.80;;;;;;;13.61;nan;101547.22;5009390;28;20085;-73
2022/03/17 10:18:21;;;;;;;21.30;17.00;;;;;;;13.63;nan;101555.88;5011524;28;20057;-72
2022/03/17 10:20:46;;;;;;;19.58;16.23;;;;;;;13.73;nan;101553.16;5006986;28;20129;-74
2022/03/17 10:23:12;;;;;;;20.17;15.98;;;;;;;13.92;nan;101560.22;5008302;28;20740;-74
2022/03/17 10:25:38;;;;;;;18.55;14.30;;;;;;;14.05;nan;101563.38;5007261;28;20084;-72
2022/03/17 10:28:03;;;;;;;18.77;15.13;;;;;;;14.12;nan;101575.09;5010903;28;20129;-73
2022/03/17 10:30:34;;;;;;;20.63;15.13;;;;;;;14.14;nan;101574.94;5005235;28;20034;-73
2022/03/17 10:33:03;;;;;;;17.15;13.88;;;;;;;14.35;nan;101577.31;5011671;28;20045;-73
2022/03/17 10:35:34;;;;;;;19.10;15.15;;;;;;;14.72;nan;101581.69;5008128;28;20121;-75
2022/03/17 10:38:18;;;;;;;20.70;15.90;;;;;;;14.92;nan;101580.53;5012524;28;20406;-75
2022/03/17 10:40:45;;;;;;;18.77;14.88;;;;;;;15.30;nan;101589.13;5011284;28;20046;-73
2022/03/17 10:43:24;;;;;;;19.75;15.40;;;;;;;15.22;nan;101587.25;5007732;28;20394;-73
2022/03/17 10:46:16;;;;;;;16.38;13.50;;;;;;;15.26;nan;101587.78;5011125;28;20577;-73
2022/03/17 10:49:00;;;;;;;;;;;;;;;15.32;nan;101592.47;5011043;28;20414;-72
2022/03/17 10:51:38;;;;;;;22.77;17.27;;;;;;;15.14;nan;101592.53;5004645;28;19924;-73
2022/03/17 10:54:05;;;;;;;20.30;16.25;;;;;;;14.97;nan;101602.22;5011666;28;20037;-73
2022/03/17 10:56:30;;;;;;;21.20;17.08;;;;;;;14.66;nan;101601.78;5012215;28;20278;-73
2022/03/17 10:58:56;;;;;;;22.88;17.92;;;;;;;14.40;nan;101602.50;5003335;28;20074;-72
2022/03/17 11:01:35;;;;;;;24.48;18.33;;;;;;;14.25;nan;101609.28;5008250;28;20034;-73
2022/03/17 11:04:01;;;;;;;20.52;17.08;;;;;;;14.20;nan;101612.41;5018403;28;20045;-73
2022/03/17 11:06:28;;;;;;;25.40;18.88;;;;;;;14.02;nan;101622.19;5010331;28;20387;-73
2022/03/17 11:08:53;;;;;;;25.33;19.38;;;;;;;13.91;nan;101628.50;5013001;28;20041;-74
2022/03/17 11:11:19;;;;;;;26.58;20.25;;;;;;;13.58;nan;101621.91;5008359;28;20033;-73
2022/03/17 11:13:46;;;;;;;22.98;18.30;;;;;;;13.47;nan;101622.13;5010441;28;20038;-73
2022/03/17 11:16:14;;;;;;;25.58;20.20;;;;;;;13.33;nan;101632.19;5010194;28;20038;-73
2022/03/17 11:18:40;;;;;;;28.17;21.58;;;;;;;13.11;nan;101637.81;5010337;28;20049;-73
2022/03/17 11:21:27;;;;;;;26.33;20.63;;;;;;;12.94;nan;101634.00;5015060;28;20068;-73
2022/03/17 11:23:59;;;;;;;28.88;22.77;;;;;;;12.89;nan;101639.72;5007445;28;20046;-72
2022/03/17 11:26:34;;;;;;;27.80;22.40;;;;;;;12.75;nan;101642.78;5012321;28;20239;-73
2022/03/17 11:29:09;;;;;;;32.95;24.40;;;;;;;12.76;nan;101636.53;5004525;28;20062;-72
2022/03/17 11:31:56;;;;;;;25.30;20.55;;;;;;;12.76;nan;101644.50;5009004;28;20410;-73
2022/03/17 11:34:42;;;;;;;29.20;22.75;;;;;;;12.70;nan;101637.06;5007816;28;20548;-74
2022/03/17 11:37:15;;;;;;;27.92;22.23;;;;;;;12.75;nan;101642.78;5009694;28;20042;-74
2022/03/17 11:40:05;;;;;;;26.55;21.05;;;;;;;12.90;nan;101646.72;5010442;28;20573;-74