Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/21 00:00:54;;;;;;;5.63;3.17;;;19.90;92.90;;;;;;5052598;28;20298;-80
2022/05/21 00:03:22;;;;;;;5.60;3.22;;;19.80;93.00;;;;;;5035672;28;20052;-81
2022/05/21 00:05:50;;;;;;;4.40;3.72;;;19.80;92.50;;;;;;5055477;28;20037;-81
2022/05/21 00:08:17;;;;;;;7.40;4.80;;;19.60;92.40;;;;;;5069299;28;20397;-80
2022/05/21 00:10:45;;;;;;;9.52;5.35;;;19.60;92.50;;;;;;5035886;28;20414;-80
2022/05/21 00:13:13;;;;;;;7.45;5.55;;;19.50;92.60;;;;;;5052457;28;20044;-81
2022/05/21 00:15:41;;;;;;;9.25;5.93;;;19.50;92.60;;;;;;5036304;28;20036;-81
2022/05/21 00:18:09;;;;;;;7.28;4.78;;;19.40;92.70;;;;;;5035716;28;20095;-81
2022/05/21 00:20:48;;;;;;;7.25;5.22;;;19.40;92.70;;;;;;5037294;28;20371;-80
2022/05/21 00:23:16;;;;;;;8.10;4.47;;;19.30;92.70;;;;;;5037394;28;20044;-81
2022/05/21 00:25:45;;;;;;;7.05;4.28;;;19.30;92.70;;;;;;5036033;28;20499;-81
2022/05/21 00:28:13;;;;;;;6.95;4.00;;;19.20;92.60;;;;;;5036559;28;20074;-80
2022/05/21 00:30:40;;;;;;;5.82;4.13;;;19.20;92.60;;;;;;5073311;28;20055;-81
2022/05/21 00:33:08;;;;;;;8.77;4.43;;;19.20;92.60;;;;;;5091293;28;20060;-82
2022/05/21 00:35:36;;;;;;;6.20;3.55;;;19.10;92.50;;;;;;5039667;28;20044;-80
2022/05/21 00:38:04;;;;;;;6.22;3.75;;;19.10;92.50;;;;;;5056873;28;20044;-81
2022/05/21 00:40:31;;;;;;;7.28;3.85;;;19.10;92.30;;;;;;5073386;28;20093;-81
2022/05/21 00:42:59;;;;;;;5.93;3.58;;;19.10;92.10;;;;;;5040061;28;20478;-80
2022/05/21 00:45:27;;;;;;;4.63;3.20;;;19.10;91.70;;;;;;5089689;28;20044;-81
2022/05/21 00:47:54;;;;;;;7.85;2.70;;;19.00;91.40;;;;;;5040065;28;20105;-80
2022/05/21 00:50:26;;;;;;;4.00;2.58;;;19.00;91.10;;;;;;5056543;28;20055;-81
2022/05/21 00:52:56;;;;;;;4.22;3.03;;;19.00;90.70;;;;;;5056738;28;20044;-81
2022/05/21 00:55:29;;;;;;;5.03;2.83;;;19.00;90.30;;;;;;5062891;28;20050;-82
2022/05/21 01:01:00;;;;;;;3.78;2.70;;;19.00;88.80;;;;;;5072931;28;20047;-81
2022/05/21 01:03:30;;;;;;;6.82;2.58;;;19.00;87.30;;;;;;5039088;28;20089;-81
2022/05/21 01:06:02;;;;;;;4.35;2.35;;;19.00;85.60;;;;;;5039373;28;20051;-81
2022/05/21 01:08:31;;;;;;;2.80;1.70;;;19.00;84.40;;;;;;5056205;28;20097;-81
2022/05/21 01:11:02;;;;;;;3.55;2.25;;;19.00;83.10;;;;;;5056594;28;20048;-81
2022/05/21 01:13:34;;;;;;;3.28;1.70;;;19.10;80.90;;;;;;5056181;28;20048;-81
2022/05/21 01:16:04;;;;;;;2.22;1.67;;;19.10;79.20;;;;;;5072763;28;20069;-81
2022/05/21 01:18:32;;;;;;;3.13;1.50;;;19.20;75.50;;;;;;5072840;28;20044;-81
2022/05/21 01:21:00;;;;;;;3.30;1.55;;;19.30;72.80;;;;;;5055993;28;20055;-82
2022/05/21 01:23:28;;;;;;;2.55;1.35;;;19.40;71.60;;;;;;5055838;28;20040;-81
2022/05/21 01:25:58;;;;;;;3.92;2.45;;;19.50;71.00;;;;;;5055528;28;20498;-81
2022/05/21 01:28:30;;;;;;;4.38;1.83;;;19.60;70.70;;;;;;5055489;28;20047;-80
2022/05/21 01:31:00;;;;;;;2.55;1.63;;;19.60;70.30;;;;;;5055613;28;20067;-82
2022/05/21 01:33:36;;;;;;;1.75;1.00;;;19.70;70.60;;;;;;5046969;28;20088;-82
2022/05/21 01:36:06;;;;;;;3.10;1.73;;;19.70;70.80;;;;;;5072493;28;20079;-81
2022/05/21 01:38:36;;;;;;;1.30;1.20;;;19.80;71.10;;;;;;5072493;28;20481;-81
2022/05/21 01:41:05;;;;;;;3.50;1.50;;;19.80;71.20;;;;;;5053767;28;20054;-81
2022/05/21 01:46:18;;;;;;;4.05;1.80;;;19.80;71.50;;;;;;5072409;28;20040;-81
2022/05/21 01:48:46;;;;;;;4.88;1.98;;;19.80;71.50;;;;;;5055825;28;20066;-81
2022/05/21 01:51:14;;;;;;;2.65;1.58;;;19.70;71.20;;;;;;5055963;28;20066;-82
2022/05/21 01:53:43;;;;;;;2.97;2.28;;;19.70;70.90;;;;;;5038750;28;20723;-81
2022/05/21 01:56:11;;;;;;;2.45;1.60;;;19.60;69.90;;;;;;5039173;28;20095;-81
2022/05/21 01:58:40;;;;;;;2.65;1.38;;;19.60;69.60;;;;;;5072239;28;20142;-81
2022/05/21 02:01:08;;;;;;;3.03;1.30;;;19.60;69.30;;;;;;5055235;28;20115;-81
2022/05/21 02:03:37;;;;;;;1.80;1.25;;;19.50;68.20;;;;;;5055117;28;20089;-81
2022/05/21 02:06:04;;;;;;;1.60;0.90;;;19.50;67.40;;;;;;5055112;28;20044;-81
2022/05/21 02:08:33;;;;;;;2.72;1.38;;;19.40;66.70;;;;;;5055403;28;20047;-81
2022/05/21 02:11:00;;;;;;;2.33;1.65;;;19.40;66.40;;;;;;5038878;28;20055;-81
2022/05/21 02:13:31;;;;;;;1.92;1.23;;;19.40;66.10;;;;;;5072038;28;20072;-81
2022/05/21 02:15:59;;;;;;;2.17;1.27;;;19.40;64.90;;;;;;5041043;28;20047;-81
2022/05/21 02:18:26;;;;;;;2.45;1.20;;;19.40;63.80;;;;;;5075884;28;20551;-81
2022/05/21 02:20:54;;;;;;;1.95;1.25;;;19.40;61.90;;;;;;5042326;28;20102;-81
2022/05/21 02:23:23;;;;;;;1.45;1.00;;;19.40;60.10;;;;;;5059206;28;20109;-81
2022/05/21 02:25:51;;;;;;;2.13;1.35;;;19.50;58.40;;;;;;5042210;28;20078;-82
2022/05/21 02:28:19;;;;;;;3.60;1.67;;;19.50;57.40;;;;;;5073616;28;20048;-81
2022/05/21 02:30:46;;;;;;;3.65;1.60;;;19.50;56.60;;;;;;5042526;28;20437;-81
2022/05/21 02:33:14;;;;;;;2.85;1.40;;;19.50;56.40;;;;;;5038855;28;20139;-81
2022/05/21 02:35:42;;;;;;;3.45;1.50;;;19.50;55.70;;;;;;5039589;28;20045;-81
2022/05/21 02:40:56;;;;;;;2.60;1.52;;;19.40;55.40;;;;;;5072208;28;20060;-81
2022/05/21 02:43:23;;;;;;;2.67;1.55;;;19.40;55.80;;;;;;5055208;28;20510;-81
2022/05/21 02:45:51;;;;;;;3.50;1.50;;;19.30;55.80;;;;;;5038259;28;20082;-81
2022/05/21 02:48:19;;;;;;;3.28;1.80;;;19.40;56.40;;;;;;5055416;28;20066;-81
2022/05/21 02:50:46;;;;;;;3.55;1.73;;;19.30;57.10;;;;;;5071751;28;20171;-81
2022/05/21 02:53:16;;;;;;;2.65;1.60;;;19.30;56.90;;;;;;5071688;28;20052;-81
2022/05/21 02:55:46;;;;;;;1.95;1.45;;;19.20;56.80;;;;;;5055379;28;20054;-81
2022/05/21 02:58:15;;;;;;;3.85;1.80;;;19.20;56.60;;;;;;5071412;28;20072;-81
2022/05/21 03:00:44;;;;;;;3.88;1.65;;;19.10;56.00;;;;;;5051875;28;20072;-82
2022/05/21 03:03:12;;;;;;;2.83;1.60;;;19.10;55.60;;;;;;5060059;28;20084;-81
2022/05/21 03:05:41;;;;;;;3.78;2.15;;;19.10;53.50;;;;;;5035075;28;20049;-81
2022/05/21 03:10:56;;;;;;;;;;;19.10;51.30;;;;;;5035404;28;20148;-81
2022/05/21 03:13:25;;;;;;;3.13;1.85;;;19.20;50.20;;;;;;5043096;28;20656;-81
2022/05/21 03:15:54;;;;;;;3.53;2.22;;;19.20;50.50;;;;;;5050958;28;20090;-81
2022/05/21 03:18:22;;;;;;;3.13;1.90;;;19.20;50.40;;;;;;5051029;28;20122;-81
2022/05/21 03:20:51;;;;;;;2.78;1.95;;;19.30;50.50;;;;;;5067933;28;20102;-81
2022/05/21 03:23:19;;;;;;;3.78;2.30;;;19.30;50.50;;;;;;5067659;28;20144;-81
2022/05/21 03:25:47;;;;;;;2.70;1.80;;;19.30;50.00;;;;;;5050720;28;20079;-80
2022/05/21 03:28:19;;;;;;;6.53;2.40;;;19.30;50.70;;;;;;5050188;28;20515;-81
2022/05/21 03:30:47;;;;;;;3.88;2.85;;;19.30;51.50;;;;;;5034344;28;20140;-80
2022/05/21 03:33:15;;;;;;;4.05;2.10;;;19.30;52.10;;;;;;5054113;28;20127;-80
2022/05/21 03:35:43;;;;;;;4.63;2.55;;;19.30;52.00;;;;;;5054645;28;20041;-79
2022/05/21 03:38:11;;;;;;;5.60;2.70;;;19.30;51.20;;;;;;5072080;28;20059;-79
2022/05/21 03:40:39;;;;;;;4.53;2.55;;;19.40;50.50;;;;;;5039083;28;20139;-80
2022/05/21 03:43:08;;;;;;;4.95;2.45;;;19.40;50.20;;;;;;5054750;28;20075;-81
2022/05/21 03:45:36;;;;;;;3.85;2.10;;;19.50;50.10;;;;;;5037414;28;20050;-81
2022/05/21 03:48:08;;;;;;;6.55;2.67;;;19.60;50.30;;;;;;5053619;28;20048;-81
2022/05/21 03:50:36;;;;;;;4.30;2.40;;;19.70;50.10;;;;;;5037699;28;20048;-81
2022/05/21 03:53:04;;;;;;;5.20;2.97;;;19.70;49.90;;;;;;5053860;28;20094;-81
2022/05/21 03:55:32;;;;;;;3.80;2.90;;;19.80;50.40;;;;;;5053805;28;20064;-80
2022/05/21 03:58:00;;;;;;;6.22;2.65;;;19.80;50.70;;;;;;5036985;28;20051;-80
2022/05/21 04:00:28;;;;;;;5.35;2.53;;;19.90;49.90;;;;;;5054007;28;20076;-80
2022/05/21 04:02:58;;;;;;;5.28;3.03;;;20.00;49.80;;;;;;5043019;28;20138;-80
2022/05/21 04:05:27;;;;;;;5.75;2.50;;;20.10;49.80;;;;;;5021019;28;20175;-80
2022/05/21 04:07:54;;;;;;;4.70;2.33;;;20.20;50.10;;;;;;5036577;28;20048;-81
2022/05/21 04:10:22;;;;;;;5.53;2.45;;;20.30;50.00;;;;;;5053701;28;20044;-80
2022/05/21 04:12:50;;;;;;;3.70;2.45;;;20.40;50.10;;;;;;5053602;28;20494;-80
2022/05/21 04:15:18;;;;;;;10.63;3.20;;;20.50;50.50;;;;;;5070341;28;20371;-80
2022/05/21 04:17:47;;;;;;;4.15;2.40;;;20.60;51.20;;;;;;5019993;28;20052;-80
2022/05/21 04:20:17;;;;;;;4.30;2.65;;;20.70;51.50;;;;;;5053691;28;20123;-80
2022/05/21 04:22:45;;;;;;;4.95;2.35;;;20.80;52.00;;;;;;5036754;28;20123;-80
2022/05/21 04:25:12;;;;;;;4.20;2.40;;;20.90;52.30;;;;;;5053283;28;20471;-80
2022/05/21 04:27:40;;;;;;;2.72;2.00;;;21.00;52.50;;;;;;5020356;28;20151;-79
2022/05/21 04:30:12;;;;;;;5.03;2.42;;;21.10;52.80;;;;;;5036626;28;20076;-80
2022/05/21 04:32:40;;;;;;;5.22;2.60;;;21.20;53.20;;;;;;5020086;28;20142;-80
2022/05/21 04:35:07;;;;;;;4.90;3.00;;;21.30;53.50;;;;;;5036939;28;20094;-80
2022/05/21 04:37:39;;;;;;;5.80;3.08;;;21.40;54.30;;;;;;5036474;28;20062;-80
2022/05/21 04:40:10;;;;;;;7.88;4.40;;;21.40;54.80;;;;;;5019553;28;20133;-80
2022/05/21 04:42:37;;;;;;;9.02;4.75;;;21.50;55.40;;;;;;5036454;28;20131;-80
2022/05/21 04:45:06;;;;;;;7.00;4.22;;;21.60;56.10;;;;;;5069439;28;20471;-80
2022/05/21 04:47:34;;;;;;;9.95;6.22;;;21.70;57.00;;;;;;5036895;28;20201;-79
2022/05/21 04:50:02;;;;;;;8.25;4.50;;;21.80;58.00;;;;;;5054192;28;20694;-80
2022/05/21 04:52:30;;;;;;;8.55;5.47;;;21.90;58.70;;;;;;5039644;28;20047;-79
2022/05/21 04:54:57;;;;;;;10.15;5.20;;;22.10;59.50;;;;;;5072662;28;20044;-80
2022/05/21 04:57:25;;;;;;;11.48;6.57;;;22.20;60.20;;;;;;5056437;28;20148;-80
2022/05/21 04:59:53;;;;;;;7.22;4.38;;;22.30;61.10;;;;;;5072345;28;20055;-80
2022/05/21 05:02:20;;;;;;;5.95;4.10;;;22.40;62.00;;;;;;5039633;28;20411;-80
2022/05/21 05:04:48;;;;;;;6.40;4.00;;;22.60;62.80;;;;;;5039282;28;20102;-80
2022/05/21 05:07:19;;;;;;;8.68;4.13;;;22.70;63.60;;;;;;5072446;28;20043;-80
2022/05/21 05:09:47;;;;;;;7.30;4.47;;;22.80;64.30;;;;;;5072441;28;20044;-80
2022/05/21 05:12:16;;;;;;;6.45;3.63;;;22.90;65.10;;;;;;5072353;28;20052;-80
2022/05/21 05:14:44;;;;;;;5.25;3.67;;;23.00;66.00;;;;;;5039296;28;20051;-80
2022/05/21 05:17:13;;;;;;;9.35;4.45;;;23.20;66.50;;;;;;5038772;28;20086;-80
2022/05/21 05:19:42;;;;;;;9.15;4.57;;;23.30;67.00;;;;;;5072710;28;20087;-80
2022/05/21 05:22:10;;;;;;;12.18;4.35;;;23.40;67.60;;;;;;5091566;28;20042;-79
2022/05/21 05:24:37;;;;;;;8.52;4.10;;;23.50;68.00;;;;;;5056519;28;20456;-80
2022/05/21 05:27:06;;;;;;;10.85;4.28;;;23.60;67.70;;;;;;5072326;28;20138;-80
2022/05/21 05:29:34;;;;;;;10.70;4.15;;;23.80;67.50;;;;;;5072270;28;20093;-80
2022/05/21 05:32:03;;;;;;;6.75;4.05;;;23.90;67.40;;;;;;5038578;28;20472;-80
2022/05/21 05:34:31;;;;;;;7.30;3.70;;;24.00;66.90;;;;;;5072132;28;20053;-79
2022/05/21 05:36:58;;;;;;;5.32;3.22;;;24.20;66.40;;;;;;5043645;28;20864;-80
2022/05/21 05:39:27;;;;;;;7.63;3.45;;;24.30;66.00;;;;;;5052007;28;20562;-80
2022/05/21 05:41:55;;;;;;;7.20;3.90;;;24.50;65.70;;;;;;5035296;28;20041;-80
2022/05/21 05:44:23;;;;;;;6.38;3.00;;;24.60;65.20;;;;;;5035340;28;20048;-80
2022/05/21 05:46:51;;;;;;;6.63;3.40;;;24.70;64.30;;;;;;5035113;28;20051;-80
2022/05/21 05:49:18;;;;;;;6.43;3.00;;;24.80;63.90;;;;;;5019112;28;20071;-81
2022/05/21 05:51:46;;;;;;;5.63;2.85;;;25.00;62.60;;;;;;5039339;28;20886;-80
2022/05/21 05:54:13;;;;;;;5.97;3.17;;;25.00;61.30;;;;;;5056205;28;20133;-80
2022/05/21 05:56:43;;;;;;;4.85;3.38;;;25.10;59.80;;;;;;5055979;28;20128;-79
2022/05/21 06:04:44;;;;;;;7.47;3.88;;;25.40;56.10;;;;;;5055858;28;20045;-81
2022/05/21 06:07:15;;;;;;;11.95;4.68;;;25.60;56.10;;;;;;5039488;28;20048;-81
2022/05/21 06:09:42;;;;;;;9.52;4.40;;;25.70;56.50;;;;;;5039576;28;20040;-81
2022/05/21 06:12:10;;;;;;;8.30;3.70;;;25.80;54.90;;;;;;5039237;28;20049;-81
2022/05/21 06:14:38;;;;;;;7.43;3.67;;;25.90;55.10;;;;;;5056070;28;20055;-80
2022/05/21 06:17:06;;;;;;;5.13;2.63;;;26.00;54.70;;;;;;5022878;28;20150;-81
2022/05/21 06:19:34;;;;;;;7.32;3.67;;;26.10;54.50;;;;;;5055942;28;20044;-80
2022/05/21 06:22:03;;;;;;;4.85;2.78;;;26.20;54.40;;;;;;5038819;28;20044;-81
2022/05/21 06:24:38;;;;;;;10.60;2.88;;;26.40;54.60;;;;;;5038976;28;20032;-82
2022/05/21 06:27:06;;;;;;;6.32;3.17;;;26.40;54.70;;;;;;5055944;28;20052;-81
2022/05/21 06:29:35;;;;;;;5.90;2.78;;;26.40;54.10;;;;;;5038807;28;20445;-81
2022/05/21 06:32:08;;;;;;;10.85;2.45;;;26.40;54.10;;;;;;5055182;28;20075;-81
2022/05/21 06:34:37;;;;;;;5.47;2.40;;;26.60;53.50;;;;;;5080262;28;20048;-81
2022/05/21 06:37:11;;;;;;;6.25;2.10;;;26.60;53.00;;;;;;5072247;28;20049;-81
2022/05/21 06:39:42;;;;;;;4.97;1.73;;;26.70;53.10;;;;;;5038716;28;20458;-81
2022/05/21 06:42:11;;;;;;;5.75;2.40;;;26.80;53.20;;;;;;5073011;28;20071;-81
2022/05/21 06:44:39;;;;;;;3.00;2.30;;;26.90;52.30;;;;;;5055152;28;20041;-81
2022/05/21 06:47:07;;;;;;;6.75;2.60;;;27.10;51.30;;;;;;5055396;28;20084;-81
2022/05/21 06:49:35;;;;;;;4.80;1.60;;;27.20;50.50;;;;;;5088428;28;20068;-81
2022/05/21 06:52:03;;;;;;;3.67;1.85;;;27.30;49.70;;;;;;5072770;28;20048;-80
2022/05/21 06:54:31;;;;;;;4.53;1.98;;;27.40;49.20;;;;;;5055549;28;20052;-81
2022/05/21 06:56:59;;;;;;;3.92;1.70;;;27.50;48.70;;;;;;5038708;28;20135;-81
2022/05/21 06:59:28;;;;;;;4.97;1.88;;;27.60;48.40;;;;;;5039296;28;20055;-81
2022/05/21 07:02:01;;;;;;;2.92;1.90;;;27.70;48.70;;;;;;5054698;28;20082;-81
2022/05/21 07:07:35;;;;;;;3.25;2.20;;;27.70;48.40;;;;;;5038039;28;20055;-84
2022/05/21 07:10:11;;;;;;;3.47;2.03;;;27.90;48.50;;;;;;5037892;28;20190;-81
2022/05/21 07:12:39;;;;;;;3.75;1.90;;;28.00;48.40;;;;;;5054897;28;20051;-81
2022/05/21 07:15:08;;;;;;;4.45;1.80;;;27.90;46.70;;;;;;5038194;28;20563;-80
2022/05/21 07:17:36;;;;;;;4.95;2.10;;;27.90;46.70;;;;;;5054788;28;20048;-80
2022/05/21 07:20:07;;;;;;;4.85;1.92;;;28.00;46.90;;;;;;5054896;28;20131;-81
2022/05/21 07:22:34;;;;;;;3.42;1.60;;;28.00;47.50;;;;;;5061488;28;20070;-81
2022/05/21 07:25:03;;;;;;;9.07;2.13;;;28.10;47.20;;;;;;5058592;28;20036;-81
2022/05/21 07:27:31;;;;;;;4.55;2.05;;;28.10;47.70;;;;;;5058308;28;20126;-81
2022/05/21 07:29:59;;;;;;;3.88;2.33;;;28.30;47.80;;;;;;5074906;28;20051;-81
2022/05/21 07:32:27;;;;;;;3.03;1.95;;;28.20;47.10;;;;;;5041386;28;20519;-81
2022/05/21 07:35:00;;;;;;;5.32;2.25;;;28.30;48.20;;;;;;5041319;28;20398;-80
2022/05/21 07:37:27;;;;;;;4.60;2.05;;;28.40;47.50;;;;;;5057903;28;20086;-81
2022/05/21 07:39:55;;;;;;;6.30;2.25;;;28.60;47.60;;;;;;5041201;28;20911;-80
2022/05/21 07:42:23;;;;;;;3.88;2.45;;;28.80;47.90;;;;;;5041787;28;20097;-81
2022/05/21 07:44:51;;;;;;;4.55;2.10;;;28.90;48.10;;;;;;5057571;28;20421;-80
2022/05/21 07:47:23;;;;;;;6.00;1.60;;;28.90;47.30;;;;;;5075003;28;20051;-81
2022/05/21 07:49:54;;;;;;;3.58;2.00;;;29.00;47.50;;;;;;5058469;28;20062;-81
2022/05/21 07:52:23;;;;;;;4.07;2.40;;;29.00;46.90;;;;;;5074802;28;20051;-81
2022/05/21 07:54:52;;;;;;;2.67;1.98;;;29.00;47.30;;;;;;5058449;28;20048;-81
2022/05/21 07:57:19;;;;;;;3.65;1.90;;;29.10;47.20;;;;;;5059484;28;20046;-81
2022/05/21 07:59:47;;;;;;;5.10;2.30;;;29.00;46.60;;;;;;5042157;28;20390;-80
2022/05/21 08:02:17;;;;;;;4.43;2.00;;;29.00;46.80;;;;;;5058120;28;20059;-81
2022/05/21 08:04:46;;;;;;;3.40;2.17;;;29.00;47.20;;;;;;5074030;28;20036;-81
2022/05/21 08:07:15;;;;;;;3.88;1.95;;;29.20;47.20;;;;;;5075615;28;20071;-81
2022/05/21 08:09:43;;;;;;;2.92;1.52;;;29.20;46.70;;;;;;5076623;28;20126;-81
2022/05/21 08:12:14;;;;;;;2.97;1.90;;;29.20;46.40;;;;;;5058761;28;20097;-81
2022/05/21 08:14:43;;;;;;;5.03;2.00;;;29.30;45.80;;;;;;5041855;28;20075;-81
2022/05/21 08:17:12;;;;;;;4.57;2.38;;;29.40;46.30;;;;;;5075041;28;20048;-80
2022/05/21 08:19:41;;;;;;;5.90;2.42;;;29.40;46.80;;;;;;5035512;28;20051;-81
2022/05/21 08:27:41;;;;;;;5.38;2.92;;;29.70;46.60;;;;;;5055362;28;20083;-81
2022/05/21 08:30:09;;;;;;;3.80;2.35;;;29.70;46.30;;;;;;5021375;28;20052;-80
2022/05/21 08:32:37;;;;;;;3.95;2.42;;;29.70;46.30;;;;;;5021250;28;20056;-80
2022/05/21 08:35:05;;;;;;;5.57;2.03;;;29.80;46.20;;;;;;5021039;28;20103;-80
2022/05/21 08:37:35;;;;;;;4.78;2.45;;;29.80;46.00;;;;;;5071767;28;20114;-81
2022/05/21 08:40:03;;;;;;;5.25;2.13;;;29.80;46.00;;;;;;5053431;28;20182;-81
2022/05/21 08:42:45;;;;;;;4.82;1.73;;;29.90;45.90;;;;;;5053578;28;20479;-80
2022/05/21 08:45:16;;;;;;;3.22;2.15;;;29.90;45.90;;;;;;5053160;28;20501;-81
2022/05/21 08:47:47;;;;;;;4.88;1.80;;;29.90;46.00;;;;;;5036690;28;20495;-81
2022/05/21 08:50:17;;;;;;;3.40;1.85;;;29.90;46.40;;;;;;5037069;28;20144;-81
2022/05/21 08:53:13;;;;;;;6.43;1.98;;;29.90;47.30;;;;;;5036770;28;20677;-81
2022/05/21 08:55:45;;;;;;;4.50;2.53;;;29.90;47.40;;;;;;5020148;28;20071;-81
2022/05/21 08:58:25;;;;;;;4.00;1.90;;;30.00;47.80;;;;;;5052916;28;20044;-81
2022/05/21 09:00:55;;;;;;;5.20;2.33;;;29.90;47.50;;;;;;5054759;28;20044;-81
2022/05/21 09:03:25;;;;;;;3.58;2.10;;;30.00;47.50;;;;;;5038654;28;20045;-82
2022/05/21 09:06:12;;;;;;;3.33;2.00;;;30.00;47.60;;;;;;5038402;28;20398;-81
2022/05/21 09:08:58;;;;;;;;;;;30.00;47.40;;;;;;5039114;28;20064;-79
2022/05/21 09:11:56;;;;;;;6.68;1.85;;;30.00;47.00;;;;;;5054589;28;20009;-79
2022/05/21 09:14:33;;;;;;;2.75;1.90;;;30.10;47.00;;;;;;5053108;28;20079;-79
2022/05/21 09:17:01;;;;;;;5.05;2.35;;;30.10;46.00;;;;;;5053937;28;20048;-79
2022/05/21 09:19:48;;;;;;;6.25;1.80;;;30.20;46.80;;;;;;5053883;28;20047;-80
2022/05/21 09:22:18;;;;;;;6.05;1.92;;;30.10;45.30;;;;;;5054607;28;20056;-79
2022/05/21 09:25:18;;;;;;;2.90;1.60;;;30.10;46.30;;;;;;5053163;28;20049;-80
2022/05/21 09:27:49;;;;;;;4.55;1.60;;;30.10;46.30;;;;;;5053056;28;20055;-80
2022/05/21 09:30:30;;;;;;;4.70;2.58;;;30.10;45.80;;;;;;5036572;28;20048;-80
2022/05/21 09:33:02;;;;;;;4.05;1.75;;;30.20;46.30;;;;;;5070060;28;20049;-80
2022/05/21 09:35:32;;;;;;;2.92;1.77;;;30.10;45.70;;;;;;5020820;28;20171;-80
2022/05/21 09:38:23;;;;;;;2.85;1.70;;;30.10;45.80;;;;;;5036739;28;20048;-80
2022/05/21 09:41:18;;;;;;;3.58;1.60;;;30.10;45.40;;;;;;5052750;28;20079;-79
2022/05/21 09:46:42;;;;;;;3.85;1.83;;;30.10;46.00;;;;;;5052236;28;20057;-80
2022/05/21 09:49:29;;;;;;;5.78;2.47;;;30.10;46.40;;;;;;5019409;28;20044;-81
2022/05/21 09:52:04;;;;;;;5.15;2.08;;;30.10;47.00;;;;;;5069653;28;20135;-80
2022/05/21 09:54:43;;;;;;;5.75;2.35;;;30.00;47.30;;;;;;5052308;28;20072;-80
2022/05/21 09:57:23;;;;;;;3.13;1.88;;;30.10;46.80;;;;;;5035659;28;20041;-81
2022/05/21 10:00:21;;;;;;;4.90;2.05;;;30.10;46.50;;;;;;5035619;28;20071;-80
2022/05/21 10:02:58;;;;;;;2.80;1.80;;;30.00;47.40;;;;;;5070109;28;20805;-79
2022/05/21 10:05:30;;;;;;;5.97;2.78;;;30.00;47.10;;;;;;5036375;28;20072;-80
2022/05/21 10:11:29;;;;;;;5.07;2.55;;;30.00;46.80;;;;;;5051948;28;20642;-80
2022/05/21 10:14:20;;;;;;;4.32;2.75;;;30.00;46.20;;;;;;5051805;28;20536;-80
2022/05/21 10:16:59;;;;;;;5.95;3.78;;;30.10;46.10;;;;;;5044978;28;20057;-80
2022/05/21 10:19:45;;;;;;;6.60;3.97;;;30.10;46.20;;;;;;5035819;28;20601;-81
2022/05/21 10:22:31;;;;;;;;;;;30.10;46.50;;;;;;5035928;28;20456;-81
2022/05/21 10:25:04;;;;;;;6.20;2.67;;;30.10;47.30;;;;;;5051839;28;19947;-81
2022/05/21 10:27:53;;;;;;;5.43;2.25;;;30.10;46.70;;;;;;5035523;28;20053;-81
2022/05/21 10:30:27;;;;;;;4.53;2.50;;;30.10;47.00;;;;;;5035529;28;20055;-80
2022/05/21 10:33:18;;;;;;;3.55;2.30;;;30.10;47.50;;;;;;5051626;28;20056;-81
2022/05/21 10:36:22;;;;;;;4.30;2.20;;;30.20;47.60;;;;;;5035468;28;20056;-80
2022/05/21 10:39:20;;;;;;;3.03;1.80;;;30.20;47.60;;;;;;5073310;28;20044;-82
2022/05/21 10:42:08;;;;;;;5.78;1.67;;;30.10;47.40;;;;;;5073260;28;20090;-82
2022/05/21 10:45:05;;;;;;;5.05;2.00;;;30.10;47.60;;;;;;5038331;28;20114;-82
2022/05/21 10:47:51;;;;;;;2.70;1.50;;;30.10;48.00;;;;;;5074414;28;20051;-82
2022/05/21 10:50:28;;;;;;;4.05;1.75;;;30.10;48.40;;;;;;5073594;28;20053;-81
2022/05/21 10:53:10;;;;;;;3.35;1.85;;;30.10;49.20;;;;;;5055077;28;20509;-82
2022/05/21 10:56:06;;;;;;;3.42;1.45;;;30.10;48.90;;;;;;5041424;28;20052;-82
2022/05/21 10:59:12;;;;;;;4.68;1.67;;;30.10;48.90;;;;;;5050680;28;20410;-82
2022/05/21 11:01:57;;;;;;;2.90;1.38;;;30.10;49.70;;;;;;5021333;28;20058;-82
2022/05/21 11:04:59;;;;;;;3.22;1.80;;;29.90;49.70;;;;;;5038094;28;20063;-81
2022/05/21 11:07:46;;;;;;;5.30;1.88;;;29.80;49.90;;;;;;5037642;28;20148;-83
2022/05/21 11:10:30;;;;;;;2.92;1.83;;;29.70;50.30;;;;;;5038233;28;20044;-82
2022/05/21 11:13:11;;;;;;;4.28;2.25;;;29.70;51.30;;;;;;5021697;28;20059;-82
2022/05/21 11:16:13;;;;;;;4.32;2.25;;;29.70;51.30;;;;;;5037430;28;20044;-82
2022/05/21 11:18:53;;;;;;;3.33;2.03;;;29.70;49.80;;;;;;5020992;28;20139;-82
2022/05/21 11:21:38;;;;;;;14.63;2.63;;;29.70;49.80;;;;;;5037474;28;20052;-82
2022/05/21 11:24:14;;;;;;;4.40;1.90;;;29.70;50.00;;;;;;5055977;28;20106;-82
2022/05/21 11:26:49;;;;;;;4.20;1.80;;;29.50;49.10;;;;;;5037510;28;20494;-82
2022/05/21 11:29:39;;;;;;;4.22;1.90;;;29.50;50.10;;;;;;5037921;28;20064;-83
2022/05/21 11:37:55;;;;;;;4.25;2.42;;;29.60;50.10;;;;;;5037267;28;20036;-83
2022/05/21 11:47:05;;;;;;;2.80;2.22;;;29.40;51.20;;;;;;5053829;28;20486;-82
2022/05/21 11:49:41;;;;;;;4.93;2.25;;;29.40;50.90;;;;;;5039258;28;20032;-82
2022/05/21 11:52:27;;;;;;;3.65;1.95;;;29.50;51.30;;;;;;5020670;28;20840;-82
2022/05/21 11:54:54;;;;;;;3.50;2.20;;;29.50;51.10;;;;;;5037158;28;20845;-83
2022/05/21 11:57:34;;;;;;;3.53;2.08;;;29.50;51.30;;;;;;5020522;28;20041;-84
2022/05/21 12:00:07;;;;;;;3.33;1.63;;;29.50;51.80;;;;;;5053526;28;20134;-81
2022/05/21 12:03:00;;;;;;;2.45;1.52;;;29.50;50.20;;;;;;5052981;28;20585;-82
2022/05/21 12:05:37;;;;;;;2.90;1.60;;;29.40;50.60;;;;;;5020379;28;20059;-82
2022/05/21 12:08:15;;;;;;;3.55;1.55;;;29.30;50.60;;;;;;5053620;28;20063;-83
2022/05/21 12:11:04;;;;;;;2.72;1.52;;;29.20;50.90;;;;;;5020154;28;20448;-82
2022/05/21 12:13:35;;;;;;;7.57;1.73;;;29.20;51.20;;;;;;5019946;28;20585;-82
2022/05/21 12:16:20;;;;;;;4.30;1.75;;;29.10;51.10;;;;;;5019971;28;20056;-83
2022/05/21 12:18:57;;;;;;;4.15;1.98;;;29.10;51.00;;;;;;5052415;28;20055;-82
2022/05/21 12:21:37;;;;;;;3.20;2.08;;;29.00;51.80;;;;;;5036389;28;20052;-82
2022/05/21 12:24:07;;;;;;;2.80;1.83;;;29.10;52.20;;;;;;5020188;28;20053;-81
2022/05/21 12:26:39;;;;;;;3.90;2.47;;;29.10;52.80;;;;;;5053771;28;20044;-82
2022/05/21 12:29:47;;;;;;;2.90;1.67;;;28.90;51.70;;;;;;5053742;28;20044;-83
2022/05/21 12:32:27;;;;;;;3.97;1.85;;;28.90;52.00;;;;;;5029407;28;20063;-82
2022/05/21 12:35:26;;;;;;;2.60;1.70;;;28.90;52.80;;;;;;5020330;28;20406;-82
2022/05/21 12:38:09;;;;;;;3.30;1.98;;;29.00;53.30;;;;;;5053203;28;20040;-82
2022/05/21 12:40:40;;;;;;;3.72;1.85;;;29.10;52.70;;;;;;5040296;28;20048;-82
2022/05/21 12:43:13;;;;;;;2.92;1.70;;;29.10;52.50;;;;;;5057160;28;20040;-82
2022/05/21 12:45:50;;;;;;;4.97;2.30;;;29.10;53.00;;;;;;5056490;28;20499;-83
2022/05/21 12:48:31;;;;;;;3.72;1.83;;;29.00;53.70;;;;;;5056858;28;20047;-82
2022/05/21 12:51:04;;;;;;;5.95;1.80;;;29.00;53.50;;;;;;5055957;28;20048;-83
2022/05/21 12:53:46;;;;;;;3.25;1.63;;;29.00;54.00;;;;;;5058057;28;20048;-82
2022/05/21 12:56:20;;;;;;;12.70;2.85;;;29.00;54.40;;;;;;5056446;28;20055;-82
2022/05/21 12:59:00;;;;;;;3.38;1.60;;;29.00;55.00;;;;;;5039301;28;20077;-82
2022/05/21 13:01:29;;;;;;;4.20;2.20;;;29.10;54.70;;;;;;5055826;28;20068;-83
2022/05/21 13:03:59;;;;;;;5.35;2.97;;;29.10;54.90;;;;;;5056015;28;20477;-81
2022/05/21 13:06:32;;;;;;;4.53;2.47;;;29.00;55.90;;;;;;5056339;28;20154;-82
2022/05/21 13:09:01;;;;;;;4.03;2.00;;;29.00;56.50;;;;;;5090777;28;20042;-82
2022/05/21 13:11:40;;;;;;;3.13;2.05;;;29.10;56.50;;;;;;5055918;28;20055;-82
2022/05/21 13:14:11;;;;;;;8.48;2.10;;;29.10;56.90;;;;;;5072967;28;20066;-82
2022/05/21 13:16:51;;;;;;;2.97;1.95;;;29.10;56.50;;;;;;5056175;28;20093;-82
2022/05/21 13:20:10;;;;;;;3.20;2.28;;;29.00;56.20;;;;;;5056023;28;20064;-82
2022/05/21 13:23:07;;;;;;;5.15;2.33;;;29.00;55.90;;;;;;5025003;28;20457;-82
2022/05/21 13:25:35;;;;;;;3.30;1.67;;;29.00;57.00;;;;;;5055907;28;20502;-82
2022/05/21 13:28:15;;;;;;;6.22;2.13;;;29.00;56.90;;;;;;5055727;28;20043;-82
2022/05/21 13:30:49;;;;;;;3.78;2.00;;;29.00;57.10;;;;;;5055737;28;20078;-82
2022/05/21 13:33:32;;;;;;;3.15;2.20;;;29.00;57.10;;;;;;5054286;28;20103;-82
2022/05/21 13:36:07;;;;;;;5.72;2.30;;;28.90;58.20;;;;;;5051769;28;20052;-82
2022/05/21 13:38:39;;;;;;;3.53;2.10;;;28.90;58.60;;;;;;5039276;28;20052;-83
2022/05/21 13:41:11;;;;;;;4.25;1.90;;;28.90;58.50;;;;;;5040472;28;20059;-83
2022/05/21 13:43:48;;;;;;;4.70;2.35;;;28.90;58.70;;;;;;5039963;28;20048;-84
2022/05/21 13:46:29;;;;;;;6.20;2.83;;;28.90;59.40;;;;;;5072688;28;20155;-83
2022/05/21 13:49:00;;;;;;;3.92;1.98;;;28.90;59.10;;;;;;5055819;28;20449;-84
2022/05/21 13:51:32;;;;;;;4.05;2.17;;;28.90;58.60;;;;;;5055772;28;20054;-84
2022/05/21 13:54:00;;;;;;;3.45;1.98;;;28.90;57.90;;;;;;5055288;28;20486;-83
2022/05/21 13:56:36;;;;;;;5.47;2.38;;;28.90;59.30;;;;;;5039268;28;20070;-82
2022/05/21 13:59:12;;;;;;;5.07;2.55;;;28.90;58.80;;;;;;5072244;28;20055;-81
2022/05/21 14:01:44;;;;;;;3.53;2.15;;;28.90;58.90;;;;;;5089959;28;20106;-82