Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:25;;;;;;;20.85;13.52;;;2.90;99.90;;;;;;4984753;28;20027;-72
2020/12/10 00:02:50;;;;;;;24.58;14.45;;;2.90;99.90;;;;;;4970148;28;20023;-75
2020/12/10 00:05:17;;;;;;;22.60;14.05;;;2.90;99.90;;;;;;4969430;28;20382;-73
2020/12/10 00:07:43;;;;;;;23.25;13.95;;;3.00;99.90;;;;;;4970277;28;20082;-74
2020/12/10 00:10:10;;;;;;;22.35;13.23;;;2.90;99.90;;;;;;4970143;28;20023;-73
2020/12/10 00:12:42;;;;;;;18.58;12.45;;;3.00;99.90;;;;;;4969993;28;20327;-74
2020/12/10 00:15:08;;;;;;;22.33;14.57;;;3.00;99.90;;;;;;4969694;28;20037;-74
2020/12/10 00:17:35;;;;;;;20.55;13.10;;;2.90;99.90;;;;;;4969950;28;20109;-74
2020/12/10 00:20:03;;;;;;;21.90;13.63;;;2.70;99.90;;;;;;4969026;28;20019;-74
2020/12/10 00:22:32;;;;;;;22.60;13.45;;;2.90;99.90;;;;;;4969676;28;20670;-73
2020/12/10 00:24:57;;;;;;;19.35;12.40;;;2.90;99.90;;;;;;4969156;28;20054;-74
2020/12/10 00:27:24;;;;;;;19.35;11.93;;;3.10;99.90;;;;;;4969558;28;20483;-74
2020/12/10 00:29:50;;;;;;;19.60;12.57;;;3.00;99.90;;;;;;4969818;28;20046;-73
2020/12/10 00:32:16;;;;;;;20.92;12.57;;;3.10;99.90;;;;;;4969504;28;20039;-74
2020/12/10 00:34:42;;;;;;;18.90;12.52;;;3.00;99.90;;;;;;4968495;28;20031;-74
2020/12/10 00:37:08;;;;;;;20.08;13.05;;;2.90;99.90;;;;;;4968406;28;20034;-75
2020/12/10 00:39:35;;;;;;;21.60;14.00;;;2.70;99.90;;;;;;4969737;28;20026;-74
2020/12/10 00:42:01;;;;;;;21.75;13.18;;;2.60;99.90;;;;;;4969695;28;20502;-76
2020/12/10 00:44:27;;;;;;;17.85;11.48;;;2.60;99.90;;;;;;4968700;28;20478;-75
2020/12/10 00:46:53;;;;;;;19.00;12.20;;;2.70;99.90;;;;;;4969350;28;20035;-73
2020/12/10 00:49:20;;;;;;;20.27;13.40;;;2.90;99.90;;;;;;4984051;28;20027;-74
2020/12/10 00:51:47;;;;;;;19.55;12.27;;;2.80;99.90;;;;;;4969140;28;20023;-76
2020/12/10 00:54:13;;;;;;;20.17;13.77;;;2.60;99.90;;;;;;4967478;28;20166;-74
2020/12/10 00:56:38;;;;;;;21.80;14.07;;;2.30;99.90;;;;;;4967767;28;20110;-76
2020/12/10 00:59:04;;;;;;;19.67;12.98;;;2.20;99.90;;;;;;4968593;28;20026;-76
2020/12/10 01:01:30;;;;;;;21.50;14.27;;;2.10;99.90;;;;;;4966826;28;20482;-76
2020/12/10 01:03:56;;;;;;;23.67;13.95;;;2.10;99.90;;;;;;4967553;28;20501;-73
2020/12/10 01:06:22;;;;;;;22.08;13.85;;;2.20;99.90;;;;;;4966103;28;20398;-75
2020/12/10 01:08:48;;;;;;;22.00;14.68;;;;;;;;;;4966722;28;20042;-76
2020/12/10 01:11:13;;;;;;;24.15;14.98;;;2.10;99.90;;;;;;4983330;28;20023;-76
2020/12/10 01:13:39;;;;;;;24.73;15.13;;;2.00;99.90;;;;;;4968737;28;20021;-76
2020/12/10 01:16:05;;;;;;;28.17;17.25;;;2.10;99.90;;;;;;4967929;28;20027;-76
2020/12/10 01:18:30;;;;;;;22.25;13.45;;;2.00;99.90;;;;;;4968513;28;20478;-72
2020/12/10 01:20:56;;;;;;;24.33;14.23;;;2.10;99.90;;;;;;4983566;28;20521;-75
2020/12/10 01:23:21;;;;;;;25.60;15.00;;;2.20;99.90;;;;;;4968495;28;20085;-76
2020/12/10 01:25:47;;;;;;;24.73;14.93;;;2.10;99.90;;;;;;4967327;28;20601;-75
2020/12/10 01:28:13;;;;;;;22.23;14.60;;;;;;;;;;4983471;28;20031;-75
2020/12/10 01:30:38;;;;;;;22.35;13.70;;;1.80;99.90;;;;;;4968592;28;20033;-76
2020/12/10 01:33:04;;;;;;;24.25;13.82;;;2.10;99.90;;;;;;4967546;28;20426;-74
2020/12/10 01:35:30;;;;;;;22.13;13.07;;;2.10;99.90;;;;;;4968539;28;20483;-75
2020/12/10 01:37:55;;;;;;;25.85;14.15;;;2.00;99.90;;;;;;4968646;28;20482;-76
2020/12/10 01:40:21;;;;;;;25.55;15.65;;;;;;;;;;4968510;28;20033;-76
2020/12/10 01:42:47;;;;;;;24.08;16.00;;;;;;;;;;4983272;28;20040;-76
2020/12/10 01:45:13;;;;;;;27.05;15.63;;;2.00;99.90;;;;;;4983366;28;20035;-75
2020/12/10 01:47:39;;;;;;;24.40;14.38;;;2.00;99.90;;;;;;4968471;28;20031;-76
2020/12/10 01:50:04;;;;;;;22.83;14.07;;;2.00;99.90;;;;;;4983325;28;20026;-76
2020/12/10 01:52:30;;;;;;;19.83;12.80;;;2.00;99.90;;;;;;4968623;28;20565;-73
2020/12/10 01:54:56;;;;;;;21.98;13.38;;;2.20;99.90;;;;;;4968376;28;20023;-76
2020/12/10 01:57:22;;;;;;;23.35;13.80;;;2.40;99.90;;;;;;4983512;28;20027;-76
2020/12/10 01:59:49;;;;;;;19.42;12.63;;;1.90;99.90;;;;;;4983336;28;20031;-76
2020/12/10 02:02:14;;;;;;;19.40;12.57;;;2.00;99.90;;;;;;4968591;28;20027;-76
2020/12/10 02:04:40;;;;;;;19.88;12.35;;;2.20;99.90;;;;;;4968315;28;20284;-76
2020/12/10 02:07:06;;;;;;;23.58;14.20;;;;;;;;;;4983348;28;20027;-76
2020/12/10 02:09:33;;;;;;;18.92;12.77;;;2.10;99.90;;;;;;4968574;28;20031;-77
2020/12/10 02:11:59;;;;;;;17.63;11.70;;;2.00;99.90;;;;;;4967978;28;20026;-76
2020/12/10 02:14:32;;;;;;;18.67;11.88;;;2.20;99.90;;;;;;4968139;28;20027;-76
2020/12/10 02:16:59;;;;;;;22.17;14.00;;;2.40;99.90;;;;;;4966965;28;20034;-74
2020/12/10 02:19:24;;;;;;;22.50;13.65;;;2.20;99.90;;;;;;4968059;28;20029;-76
2020/12/10 02:21:50;;;;;;;23.63;13.68;;;;;;;;;;4968189;28;20110;-76
2020/12/10 02:24:18;;;;;;;24.17;14.82;;;2.10;99.90;;;;;;4968140;28;20066;-75
2020/12/10 02:26:44;;;;;;;;;;;1.60;99.90;;;;;;4968761;28;20027;-76
2020/12/10 02:29:10;;;;;;;25.05;14.63;;;1.80;99.90;;;;;;4966672;28;19928;-75
2020/12/10 02:31:36;;;;;;;27.63;15.95;;;1.70;99.90;;;;;;4967937;28;20023;-76
2020/12/10 02:34:04;;;;;;;21.65;13.70;;;1.60;99.90;;;;;;4967740;28;20390;-76
2020/12/10 02:36:31;;;;;;;20.33;13.10;;;1.90;99.90;;;;;;4966437;28;20023;-73
2020/12/10 02:38:56;;;;;;;23.75;14.07;;;2.10;99.90;;;;;;4968156;28;20521;-75
2020/12/10 02:41:22;;;;;;;21.85;13.82;;;2.20;99.90;;;;;;4968109;28;20027;-74
2020/12/10 02:43:48;;;;;;;20.58;12.45;;;2.30;99.90;;;;;;4969722;28;20035;-76
2020/12/10 02:46:14;;;;;;;19.90;12.63;;;2.50;99.90;;;;;;4986205;28;20465;-76
2020/12/10 02:48:39;;;;;;;21.88;13.30;;;2.60;99.90;;;;;;4970270;28;20370;-76
2020/12/10 02:51:06;;;;;;;21.27;13.00;;;2.40;99.90;;;;;;4958365;28;20111;-73
2020/12/10 02:53:34;;;;;;;21.95;14.13;;;2.10;99.90;;;;;;4952027;28;20063;-75
2020/12/10 02:56:00;;;;;;;23.77;14.18;;;2.00;99.90;;;;;;4951968;28;20024;-76
2020/12/10 02:58:25;;;;;;;24.23;13.98;;;2.10;99.90;;;;;;4952466;28;20082;-75
2020/12/10 03:00:51;;;;;;;22.75;14.45;;;2.10;99.90;;;;;;4952478;28;20086;-74
2020/12/10 03:03:18;;;;;;;25.05;15.25;;;2.00;99.90;;;;;;4954576;29;20023;-75
2020/12/10 03:05:44;;;;;;;25.85;15.50;;;1.80;99.90;;;;;;4953066;28;20050;-74
2020/12/10 03:08:10;;;;;;;27.42;15.73;;;;;;;;;;4954621;29;20031;-74
2020/12/10 03:10:36;;;;;;;24.63;15.32;;;;;;;;;;4954697;28;20024;-74
2020/12/10 03:13:02;;;;;;;23.90;14.50;;;;;;;;;;4954583;28;20030;-74
2020/12/10 03:15:28;;;;;;;25.80;15.82;;;1.40;99.90;;;;;;4954058;28;20031;-74
2020/12/10 03:17:54;;;;;;;25.73;15.43;;;1.30;99.90;;;;;;4953115;29;20630;-74
2020/12/10 03:20:19;;;;;;;27.92;16.85;;;1.30;99.90;;;;;;4953083;28;20107;-74
2020/12/10 03:22:45;;;;;;;24.98;15.18;;;1.50;99.90;;;;;;4954489;28;20027;-74
2020/12/10 03:25:11;;;;;;;23.35;15.10;;;1.60;99.90;;;;;;4954111;29;20095;-74
2020/12/10 03:27:36;;;;;;;25.60;14.55;;;1.80;99.90;;;;;;4954315;28;20092;-75
2020/12/10 03:30:04;;;;;;;29.02;16.50;;;2.00;99.90;;;;;;4954315;28;20031;-75
2020/12/10 03:32:29;;;;;;;27.27;15.50;;;2.10;99.90;;;;;;4954109;28;20029;-74
2020/12/10 03:34:55;;;;;;;21.67;13.95;;;2.30;99.90;;;;;;4953941;28;20114;-74
2020/12/10 03:37:21;;;;;;;24.17;15.00;;;2.20;99.90;;;;;;4954095;28;20081;-75
2020/12/10 03:39:46;;;;;;;22.30;13.52;;;2.40;99.90;;;;;;4954218;28;20053;-74
2020/12/10 03:42:12;;;;;;;24.08;14.60;;;2.50;99.90;;;;;;4952685;29;20032;-75
2020/12/10 03:44:38;;;;;;;22.15;13.30;;;2.50;99.90;;;;;;4953849;28;20497;-75
2020/12/10 03:47:04;;;;;;;22.27;13.25;;;2.40;99.90;;;;;;4953916;29;20554;-74
2020/12/10 03:49:30;;;;;;;19.40;12.43;;;2.40;99.90;;;;;;4953817;28;20050;-75
2020/12/10 03:51:55;;;;;;;18.38;11.88;;;2.50;99.90;;;;;;4953790;28;20027;-74
2020/12/10 03:54:21;;;;;;;19.08;12.77;;;2.70;99.90;;;;;;4952919;28;20024;-74
2020/12/10 03:56:46;;;;;;;19.75;13.00;;;2.80;99.90;;;;;;4953440;29;20020;-75
2020/12/10 03:59:12;;;;;;;18.05;11.85;;;3.00;99.90;;;;;;4953637;29;20024;-76
2020/12/10 04:01:38;;;;;;;19.88;11.75;;;3.00;99.90;;;;;;4953249;28;20430;-75
2020/12/10 04:04:04;;;;;;;18.70;11.38;;;3.00;99.90;;;;;;4961088;28;20122;-75
2020/12/10 04:06:30;;;;;;;19.73;11.45;;;3.10;99.90;;;;;;4970859;28;20033;-75
2020/12/10 04:08:55;;;;;;;20.45;12.50;;;3.00;99.90;;;;;;4968191;28;20027;-75
2020/12/10 04:11:22;;;;;;;21.30;13.05;;;3.10;99.90;;;;;;4970029;28;20034;-75
2020/12/10 04:13:48;;;;;;;18.63;12.02;;;3.10;99.90;;;;;;4985058;28;20490;-75
2020/12/10 04:16:13;;;;;;;22.15;13.23;;;3.10;99.90;;;;;;4969462;28;20054;-75
2020/12/10 04:18:40;;;;;;;25.70;13.60;;;3.10;99.90;;;;;;4985141;28;20054;-74
2020/12/10 04:21:07;;;;;;;24.33;14.40;;;3.10;99.90;;;;;;4970330;28;20069;-76
2020/12/10 04:23:33;;;;;;;25.88;14.32;;;3.10;99.90;;;;;;4969751;28;20078;-76
2020/12/10 04:25:59;;;;;;;19.50;12.65;;;3.10;99.90;;;;;;4967978;28;20030;-75
2020/12/10 04:28:24;;;;;;;18.48;10.98;;;3.10;99.90;;;;;;4969830;28;20454;-75
2020/12/10 04:30:50;;;;;;;19.08;12.70;;;3.10;99.90;;;;;;4984939;28;20031;-75
2020/12/10 04:33:16;;;;;;;18.40;11.70;;;3.10;99.90;;;;;;4969808;28;20029;-75
2020/12/10 04:35:43;;;;;;;18.90;12.27;;;3.00;99.90;;;;;;4969435;28;20462;-75
2020/12/10 04:38:08;;;;;;;20.90;13.00;;;2.90;99.90;;;;;;4969754;28;20049;-75
2020/12/10 04:40:35;;;;;;;26.33;14.82;;;2.70;99.90;;;;;;4969969;28;20266;-76
2020/12/10 04:43:02;;;;;;;27.80;15.63;;;2.60;99.90;;;;;;4969947;28;20398;-74
2020/12/10 04:45:28;;;;;;;28.23;16.20;;;2.40;99.90;;;;;;4968292;28;20026;-76
2020/12/10 04:47:55;;;;;;;28.15;15.25;;;2.30;99.90;;;;;;4968484;28;20085;-75
2020/12/10 04:50:23;;;;;;;26.30;15.85;;;2.00;99.90;;;;;;4969381;28;20014;-75
2020/12/10 04:52:52;;;;;;;25.10;15.32;;;2.00;99.90;;;;;;4969520;28;20402;-75
2020/12/10 04:55:20;;;;;;;26.23;15.05;;;2.10;99.90;;;;;;4968865;28;20069;-75
2020/12/10 04:57:46;;;;;;;23.60;14.60;;;2.10;99.90;;;;;;4969401;28;20019;-75
2020/12/10 05:00:17;;;;;;;25.45;14.73;;;1.90;99.90;;;;;;4984444;28;20034;-76
2020/12/10 05:02:45;;;;;;;22.10;14.38;;;1.80;99.90;;;;;;4969393;28;20113;-75
2020/12/10 05:05:37;;;;;;;23.13;14.10;;;1.80;99.90;;;;;;4969328;28;20034;-76
2020/12/10 05:08:03;;;;;;;22.67;13.15;;;1.80;99.90;;;;;;4969765;28;20113;-75
2020/12/10 05:10:41;;;;;;;20.92;12.65;;;2.00;99.90;;;;;;4969753;28;20023;-74
2020/12/10 05:13:09;;;;;;;20.08;12.20;;;2.20;99.90;;;;;;4969264;28;20418;-75
2020/12/10 05:15:36;;;;;;;21.15;13.00;;;2.30;99.90;;;;;;4983267;28;20034;-74
2020/12/10 05:18:13;;;;;;;19.92;12.63;;;2.40;99.90;;;;;;4969204;28;20023;-75
2020/12/10 05:20:47;;;;;;;19.35;12.63;;;2.40;99.90;;;;;;4969195;28;20027;-75
2020/12/10 05:23:15;;;;;;;20.92;12.68;;;2.50;99.90;;;;;;4969182;28;20058;-75
2020/12/10 05:25:51;;;;;;;21.23;12.88;;;2.60;99.90;;;;;;4968487;28;20024;-74
2020/12/10 05:28:19;;;;;;;17.60;11.43;;;2.60;99.90;;;;;;4968915;28;20034;-74
2020/12/10 05:30:59;;;;;;;21.88;13.25;;;2.70;99.90;;;;;;4968678;28;20106;-75
2020/12/10 05:33:25;;;;;;;19.77;11.60;;;2.60;99.90;;;;;;4969208;28;20023;-75
2020/12/10 05:36:07;;;;;;;20.25;12.43;;;2.70;99.90;;;;;;4968107;28;20027;-75
2020/12/10 05:38:33;;;;;;;22.10;13.30;;;2.70;99.90;;;;;;4968955;28;20019;-75
2020/12/10 05:41:18;;;;;;;24.25;15.00;;;2.60;99.90;;;;;;4968889;28;20035;-75
2020/12/10 05:43:44;;;;;;;24.02;13.82;;;2.40;99.90;;;;;;4967522;28;20031;-74
2020/12/10 05:46:21;;;;;;;20.45;12.90;;;2.30;99.90;;;;;;4968456;28;20034;-74
2020/12/10 05:48:48;;;;;;;20.77;12.68;;;2.50;99.90;;;;;;4983842;28;20046;-74
2020/12/10 05:51:19;;;;;;;20.87;12.17;;;2.60;99.90;;;;;;4968600;28;20035;-74
2020/12/10 05:53:45;;;;;;;23.33;13.60;;;2.80;99.90;;;;;;4968548;28;20027;-73
2020/12/10 05:56:13;;;;;;;21.92;13.68;;;2.70;99.90;;;;;;4982901;28;20398;-75
2020/12/10 05:58:52;;;;;;;26.15;13.98;;;2.50;99.90;;;;;;4968918;28;20557;-74
2020/12/10 06:01:33;;;;;;;70.05;32.78;;;2.50;99.90;;;;;;4968658;28;20118;-74
2020/12/10 06:03:59;;;;;;;23.85;13.40;;;;;;;;;;4968387;28;20506;-74
2020/12/10 06:06:27;;;;;;;31.58;15.48;;;;;;;;;;4968488;28;20114;-75
2020/12/10 06:09:04;;;;;;;24.40;14.50;;;2.10;99.90;;;;;;4968675;28;20502;-74
2020/12/10 06:11:31;;;;;;;26.30;15.32;;;1.70;99.90;;;;;;4968603;28;20046;-74
2020/12/10 06:14:05;;;;;;;26.35;14.50;;;1.70;99.90;;;;;;4968502;28;20042;-75
2020/12/10 06:16:32;;;;;;;25.40;14.23;;;1.90;99.90;;;;;;4968554;28;20039;-74
2020/12/10 06:19:05;;;;;;;24.60;14.27;;;2.20;99.90;;;;;;4970806;28;20023;-75
2020/12/10 06:21:31;;;;;;;22.42;14.15;;;2.20;99.90;;;;;;4987269;28;20038;-74
2020/12/10 06:23:57;;;;;;;25.33;13.80;;;2.40;99.90;;;;;;4972212;28;20047;-74
2020/12/10 06:26:23;;;;;;;24.83;14.70;;;2.30;99.90;;;;;;4972021;28;20054;-74
2020/12/10 06:28:48;;;;;;;24.92;14.95;;;1.80;99.90;;;;;;4972389;28;20386;-74
2020/12/10 06:31:14;;;;;;;24.67;15.20;;;1.60;99.90;;;;;;4970692;28;20054;-74
2020/12/10 06:33:44;;;;;;;26.58;16.05;;;;;;;;;;4972041;28;20031;-74
2020/12/10 06:36:20;;;;;;;28.83;17.00;;;;;;;;;;4986173;28;20550;-74
2020/12/10 06:38:46;;;;;;;27.38;16.92;;;1.40;99.90;;;;;;4986903;28;20073;-74
2020/12/10 06:41:11;;;;;;;28.92;17.67;;;0.80;99.90;;;;;;4971721;28;20031;-74
2020/12/10 06:43:37;;;;;;;32.83;18.10;;;0.60;99.90;;;;;;4971826;28;20026;-74
2020/12/10 06:46:04;;;;;;;30.98;16.58;;;0.60;99.90;;;;;;4971145;28;20058;-74
2020/12/10 06:48:44;;;;;;;30.00;17.30;;;0.70;99.90;;;;;;4986555;28;20034;-74
2020/12/10 06:51:20;;;;;;;25.88;15.45;;;1.00;99.90;;;;;;4986285;28;20023;-75
2020/12/10 06:54:00;;;;;;;26.08;14.95;;;1.30;99.90;;;;;;4971931;28;20474;-74
2020/12/10 06:56:31;;;;;;;22.35;13.73;;;1.70;99.90;;;;;;4971454;28;20039;-74
2020/12/10 06:59:01;;;;;;;22.27;13.20;;;1.90;99.90;;;;;;4971610;28;20483;-73
2020/12/10 07:01:35;;;;;;;25.25;16.10;;;2.10;99.90;;;;;;4971573;28;20101;-75
2020/12/10 07:04:16;;;;;;;26.30;15.40;;;2.10;99.90;;;;;;4970079;28;20034;-74
2020/12/10 07:06:42;;;;;;;45.25;25.85;;;;;;;;;;4970052;28;20042;-73
2020/12/10 07:09:14;;;;;;;95.43;49.78;;;1.70;99.90;;;;;;4971408;28;20031;-74
2020/12/10 07:11:44;;;;;;;41.30;23.48;;;1.50;99.90;;;;;;4971494;28;20512;-75
2020/12/10 07:14:25;;;;;;;104.97;53.97;;;1.50;99.90;;;;;;4970557;28;20398;-74
2020/12/10 07:16:51;;;;;;;42.05;24.05;;;1.60;99.90;;;;;;4971122;28;20117;-74
2020/12/10 07:19:17;;;;;;;29.45;17.40;;;1.70;99.90;;;;;;4970160;28;20495;-74
2020/12/10 07:21:43;;;;;;;25.88;16.15;;;1.90;99.90;;;;;;4971492;28;20027;-73
2020/12/10 07:24:10;;;;;;;32.10;16.33;;;2.10;99.90;;;;;;4970170;28;20085;-74
2020/12/10 07:26:35;;;;;;;26.83;16.60;;;1.90;99.90;;;;;;4971239;28;20047;-75
2020/12/10 07:29:01;;;;;;;25.30;14.77;;;2.00;99.90;;;;;;4971056;28;20119;-75
2020/12/10 07:31:27;;;;;;;25.35;14.32;;;2.30;99.90;;;;;;4970877;28;20101;-73
2020/12/10 07:33:56;;;;;;;24.25;14.82;;;2.40;99.90;;;;;;4971081;28;20027;-74
2020/12/10 07:36:23;;;;;;;22.23;14.32;;;2.50;99.90;;;;;;4970464;28;20030;-75
2020/12/10 07:38:48;;;;;;;25.75;15.77;;;2.70;99.90;;;;;;4970939;28;20027;-75
2020/12/10 07:41:14;;;;;;;25.90;16.05;;;2.80;99.90;;;;;;4970839;28;20041;-76
2020/12/10 07:43:51;;;;;;;25.33;17.80;;;2.80;99.90;;;;;;4970974;28;20046;-75
2020/12/10 07:46:17;;;;;;;26.70;16.30;;;2.50;99.90;;;;;;4968649;28;20031;-74
2020/12/10 07:48:46;;;;;;;24.40;15.70;;;;;;;;;;4970727;28;20034;-75
2020/12/10 07:51:21;;;;;;;28.10;17.77;;;;;;;;;;4970553;28;20023;-75
2020/12/10 07:53:48;;;;;;;30.25;17.85;;;;;;;;;;4970524;28;20030;-75
2020/12/10 07:56:22;;;;;;;26.98;16.85;;;;;;;;;;4970028;28;20033;-75
2020/12/10 07:58:48;;;;;;;24.40;15.02;;;;;;;;;;4970548;28;20031;-75
2020/12/10 08:01:14;;;;;;;22.10;14.25;;;2.00;99.90;;;;;;4970617;28;20039;-75
2020/12/10 08:04:15;;;;;;;18.27;11.18;;;2.10;99.90;;;;;;4970358;28;20018;-74
2020/12/10 08:06:43;;;;;;;18.23;12.32;;;2.30;99.90;;;;;;4970084;28;20034;-75
2020/12/10 08:09:10;;;;;;;21.73;13.80;;;2.00;99.90;;;;;;4985149;28;20058;-74
2020/12/10 08:11:48;;;;;;;26.60;16.45;;;2.00;99.90;;;;;;4970486;28;20582;-74
2020/12/10 08:14:13;;;;;;;27.63;17.70;;;2.20;99.90;;;;;;4969550;28;20015;-74
2020/12/10 08:16:44;;;;;;;34.03;22.40;;;2.10;99.90;;;;;;4970006;28;20034;-74
2020/12/10 08:19:19;;;;;;;30.75;19.02;;;2.10;99.90;;;;;;4968839;28;20442;-73
2020/12/10 08:21:46;;;;;;;28.42;17.15;;;;;;;;;;4968772;28;20027;-74
2020/12/10 08:24:13;;;;;;;18.08;11.07;;;;;;;;;;4984099;28;20034;-74
2020/12/10 08:26:41;;;;;;;20.98;13.45;;;1.80;99.90;;;;;;4969966;28;20038;-74
2020/12/10 08:29:07;;;;;;;20.35;12.82;;;1.80;99.90;;;;;;4969934;28;20027;-74
2020/12/10 08:31:33;;;;;;;20.65;13.15;;;2.20;99.90;;;;;;4969875;28;20107;-74
2020/12/10 08:33:59;;;;;;;22.50;14.32;;;2.40;99.90;;;;;;4968076;28;20026;-74
2020/12/10 08:36:33;;;;;;;21.67;13.20;;;2.50;99.90;;;;;;4969556;28;20023;-74
2020/12/10 08:39:01;;;;;;;15.45;9.68;;;2.60;99.90;;;;;;4969829;28;20025;-74
2020/12/10 08:41:37;;;;;;;15.15;9.40;;;2.70;99.90;;;;;;4969077;28;20077;-73
2020/12/10 08:44:08;;;;;;;16.30;10.38;;;2.60;99.90;;;;;;4969319;28;20077;-74
2020/12/10 08:46:36;;;;;;;20.23;12.02;;;2.90;99.90;;;;;;4969766;28;20526;-74
2020/12/10 08:49:21;;;;;;;;;;;3.00;99.90;;;;;;4984821;28;20035;-73
2020/12/10 08:51:49;;;;;;;20.95;13.45;;;3.10;99.90;;;;;;4969473;28;19910;-74
2020/12/10 08:54:15;;;;;;;22.38;13.50;;;3.10;99.90;;;;;;4968493;28;20133;-74
2020/12/10 08:56:41;;;;;;;20.20;13.43;;;3.10;99.90;;;;;;4983893;28;20456;-74
2020/12/10 08:59:07;;;;;;;20.75;12.77;;;2.80;99.90;;;;;;4969164;28;20019;-74
2020/12/10 09:01:34;;;;;;;22.05;13.38;;;3.00;99.90;;;;;;4969087;28;20402;-74
2020/12/10 09:04:00;;;;;;;22.25;13.57;;;3.20;99.90;;;;;;4968915;28;20035;-74
2020/12/10 09:06:36;;;;;;;22.23;13.88;;;3.20;99.90;;;;;;4968546;28;20093;-74
2020/12/10 09:09:04;;;;;;;21.77;13.98;;;3.30;99.90;;;;;;4969016;28;20019;-75
2020/12/10 09:11:29;;;;;;;;;;;3.30;99.90;;;;;;4969401;28;20137;-75
2020/12/10 09:13:59;;;;;;;22.42;13.73;;;3.40;99.90;;;;;;4983902;28;19993;-75
2020/12/10 09:16:25;;;;;;;23.35;14.55;;;3.40;99.90;;;;;;4968927;28;20410;-75
2020/12/10 09:18:51;;;;;;;22.77;13.55;;;3.40;99.90;;;;;;4983996;28;20026;-75
2020/12/10 09:21:17;;;;;;;23.40;13.10;;;3.40;99.90;;;;;;4968858;28;20035;-75
2020/12/10 09:23:45;;;;;;;21.98;13.82;;;3.50;99.90;;;;;;4968692;28;20057;-75
2020/12/10 09:26:12;;;;;;;33.58;15.65;;;3.50;99.90;;;;;;4966993;28;20037;-75
2020/12/10 09:28:38;;;;;;;38.75;16.08;;;3.40;99.90;;;;;;4968643;28;20037;-74
2020/12/10 09:31:04;;;;;;;31.52;14.45;;;3.20;99.90;;;;;;4968945;28;20035;-74
2020/12/10 09:33:30;;;;;;;35.15;14.95;;;3.20;99.90;;;;;;4983404;28;20030;-74
2020/12/10 09:35:55;;;;;;;33.42;13.98;;;3.30;99.90;;;;;;4967967;28;20019;-75
2020/12/10 09:38:21;;;;;;;26.00;13.57;;;3.40;99.90;;;;;;4983481;28;20126;-75
2020/12/10 09:40:46;;;;;;;27.77;14.98;;;3.50;99.90;;;;;;4968704;28;20097;-75
2020/12/10 09:43:12;;;;;;;28.38;14.60;;;3.30;99.90;;;;;;4967297;28;20113;-75
2020/12/10 09:45:38;;;;;;;30.77;15.82;;;3.10;99.90;;;;;;4982095;28;20383;-74
2020/12/10 09:48:03;;;;;;;30.75;15.57;;;2.70;99.90;;;;;;4983578;28;20035;-75
2020/12/10 09:50:32;;;;;;;27.23;15.30;;;2.70;99.90;;;;;;4968531;28;20496;-74
2020/12/10 09:53:20;;;;;;;27.80;14.43;;;2.80;99.90;;;;;;4968489;28;20030;-75
2020/12/10 09:58:22;;;;;;;22.65;13.85;;;2.90;99.90;;;;;;4972756;28;20550;-75
2020/12/10 10:00:50;;;;;;;23.52;14.02;;;3.20;99.90;;;;;;4972444;28;20173;-75
2020/12/10 10:03:17;;;;;;;22.73;14.13;;;3.20;99.90;;;;;;4972402;28;20470;-75
2020/12/10 10:05:43;;;;;;;19.15;12.75;;;3.20;99.90;;;;;;4987091;28;20030;-75
2020/12/10 10:08:09;;;;;;;20.67;13.15;;;3.50;99.90;;;;;;4971101;28;20035;-75
2020/12/10 10:10:34;;;;;;;21.75;12.25;;;3.70;99.90;;;;;;4972358;28;20023;-75
2020/12/10 10:13:00;;;;;;;18.77;12.18;;;3.70;99.90;;;;;;4972166;28;20027;-75
2020/12/10 10:15:26;;;;;;;18.63;12.38;;;3.60;99.90;;;;;;4971421;28;20490;-75
2020/12/10 10:17:51;;;;;;;17.98;11.98;;;3.80;99.90;;;;;;4972412;28;20102;-75
2020/12/10 10:20:17;;;;;;;22.83;13.38;;;4.00;99.90;;;;;;4987009;28;20038;-75
2020/12/10 10:22:43;;;;;;;19.55;13.35;;;4.00;99.90;;;;;;4972215;28;20031;-74
2020/12/10 10:25:09;;;;;;;21.23;13.70;;;4.00;99.90;;;;;;4972033;28;20045;-75
2020/12/10 10:27:36;;;;;;;22.02;13.73;;;4.10;99.90;;;;;;4972040;28;20019;-75
2020/12/10 10:30:07;;;;;;;20.23;13.02;;;4.10;99.90;;;;;;4972770;28;20542;-76
2020/12/10 10:32:33;;;;;;;18.20;12.00;;;4.20;99.90;;;;;;4973820;28;20042;-75
2020/12/10 10:34:58;;;;;;;18.40;12.55;;;4.20;99.90;;;;;;4972899;28;20027;-75
2020/12/10 10:37:24;;;;;;;19.75;12.80;;;4.30;99.90;;;;;;4973926;28;20034;-75
2020/12/10 10:39:50;;;;;;;20.20;12.95;;;4.30;99.90;;;;;;4972681;28;20085;-76
2020/12/10 10:42:15;;;;;;;21.55;13.25;;;4.40;99.90;;;;;;4971915;28;20475;-76
2020/12/10 10:44:41;;;;;;;18.83;12.77;;;4.30;99.90;;;;;;4971540;28;20031;-75
2020/12/10 10:47:06;;;;;;;18.83;12.60;;;4.30;99.90;;;;;;4972081;28;20601;-75
2020/12/10 10:49:32;;;;;;;19.90;12.07;;;4.30;99.90;;;;;;4971532;28;20065;-74
2020/12/10 10:51:58;;;;;;;19.27;12.45;;;4.20;99.90;;;;;;4970377;28;20434;-75
2020/12/10 10:54:23;;;;;;;19.73;12.50;;;4.30;99.90;;;;;;4971205;28;20027;-75
2020/12/10 10:56:49;;;;;;;19.77;13.55;;;4.30;99.90;;;;;;4986256;28;20027;-75
2020/12/10 10:59:15;;;;;;;18.15;12.13;;;4.20;99.90;;;;;;4971620;28;20051;-75
2020/12/10 11:01:40;;;;;;;18.48;12.15;;;4.20;99.90;;;;;;4971288;28;20023;-75
2020/12/10 11:04:06;;;;;;;22.30;12.88;;;4.20;99.90;;;;;;4970558;28;20097;-74
2020/12/10 11:06:32;;;;;;;20.45;12.90;;;4.20;99.90;;;;;;4986386;28;20597;-75
2020/12/10 11:08:57;;;;;;;19.27;12.52;;;4.20;99.90;;;;;;4971258;28;20038;-75
2020/12/10 11:11:24;;;;;;;19.83;12.70;;;4.20;99.90;;;;;;4971271;28;20105;-76
2020/12/10 11:13:50;;;;;;;20.60;12.65;;;4.20;99.90;;;;;;4970982;28;20051;-75
2020/12/10 11:16:15;;;;;;;21.52;13.45;;;4.20;99.90;;;;;;4971262;28;20038;-74
2020/12/10 11:18:42;;;;;;;19.85;13.07;;;4.30;99.90;;;;;;4971204;28;20022;-76
2020/12/10 11:21:08;;;;;;;20.73;13.50;;;4.40;99.90;;;;;;4971110;28;20030;-76
2020/12/10 11:23:34;;;;;;;18.80;12.85;;;4.30;99.90;;;;;;4969584;28;20372;-76
2020/12/10 11:25:59;;;;;;;18.10;12.18;;;4.30;99.90;;;;;;4970721;28;20035;-76
2020/12/10 11:28:25;;;;;;;23.27;13.40;;;4.30;99.90;;;;;;4971150;28;20497;-76
2020/12/10 11:30:52;;;;;;;20.90;12.23;;;4.30;99.90;;;;;;4971298;28;20031;-76
2020/12/10 11:33:17;;;;;;;19.03;12.80;;;4.20;99.90;;;;;;4970052;28;20046;-76
2020/12/10 11:35:43;;;;;;;20.48;13.02;;;4.30;99.90;;;;;;4970163;28;20027;-76
2020/12/10 11:38:08;;;;;;;19.10;12.50;;;4.30;99.90;;;;;;4970760;28;20039;-75
2020/12/10 11:40:34;;;;;;;19.10;12.63;;;4.30;99.90;;;;;;4966881;28;20033;-74
2020/12/10 11:43:02;;;;;;;18.58;12.18;;;4.40;99.90;;;;;;4984977;28;20030;-75
2020/12/10 11:45:28;;;;;;;20.88;12.82;;;4.40;99.90;;;;;;4969736;28;20536;-75
2020/12/10 11:47:54;;;;;;;20.15;12.93;;;4.30;99.90;;;;;;4967976;28;20378;-74
2020/12/10 11:50:19;;;;;;;19.88;13.90;;;4.30;99.90;;;;;;4970411;28;20030;-74
2020/12/10 11:52:49;;;;;;;21.45;13.75;;;4.30;99.90;;;;;;4968131;28;20471;-74
2020/12/10 11:55:16;;;;;;;22.00;14.73;;;4.30;99.90;;;;;;4967805;28;20513;-74
2020/12/10 11:57:42;;;;;;;23.73;13.88;;;4.30;99.90;;;;;;4968503;28;20451;-74
2020/12/10 12:00:09;;;;;;;22.90;14.02;;;4.40;99.90;;;;;;4968406;28;20026;-73
2020/12/10 12:02:35;;;;;;;21.33;14.23;;;4.10;99.90;;;;;;4970363;28;20027;-74
2020/12/10 12:05:01;;;;;;;24.02;14.73;;;3.90;99.90;;;;;;4969023;28;20074;-74
2020/12/10 12:07:27;;;;;;;21.38;13.65;;;3.80;99.90;;;;;;4969746;28;20541;-75
2020/12/10 12:09:52;;;;;;;23.85;15.07;;;3.80;99.90;;;;;;4969833;28;20109;-75
2020/12/10 12:12:18;;;;;;;24.25;14.32;;;3.80;99.90;;;;;;4969578;28;20030;-75
2020/12/10 12:14:44;;;;;;;26.58;15.45;;;3.70;99.90;;;;;;4968896;28;20034;-74
2020/12/10 12:17:09;;;;;;;26.88;16.38;;;3.60;99.90;;;;;;4957170;28;20121;-75
2020/12/10 12:19:35;;;;;;;27.98;16.08;;;3.50;99.90;;;;;;4950388;28;20031;-75
2020/12/10 12:22:02;;;;;;;26.88;16.40;;;3.40;99.90;;;;;;4950511;28;20035;-74
2020/12/10 12:24:28;;;;;;;29.02;16.67;;;3.40;99.90;;;;;;4963940;28;20027;-75
2020/12/10 12:26:53;;;;;;;27.80;16.85;;;3.30;99.90;;;;;;4950054;29;20035;-74
2020/12/10 12:29:19;;;;;;;28.98;17.13;;;3.30;99.90;;;;;;4950399;28;20061;-74
2020/12/10 12:31:44;;;;;;;30.17;18.40;;;3.30;99.90;;;;;;4963526;28;20177;-75
2020/12/10 12:34:10;;;;;;;31.63;18.98;;;3.40;99.90;;;;;;4968749;28;20023;-74
2020/12/10 12:36:36;;;;;;;31.05;18.85;;;3.60;99.90;;;;;;4969295;28;20027;-75
2020/12/10 12:39:03;;;;;;;31.92;18.15;;;3.60;99.90;;;;;;4969454;28;20447;-73
2020/12/10 12:41:29;;;;;;;;;;;3.60;99.90;;;;;;4968959;28;20049;-74
2020/12/10 12:43:55;;;;;;;27.80;16.83;;;3.80;99.90;;;;;;4967845;28;19913;-74
2020/12/10 12:46:22;;;;;;;29.58;17.73;;;3.80;99.90;;;;;;4968945;28;20625;-76