Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/11 00:00:53;;;;;;;1.38;1.08;;;22.30;50.50;;;;;;5078794;28;20028;-63
2024/02/11 00:03:27;;;;;;;2.30;1.30;;;22.20;50.40;;;;;;5077881;28;20024;-62
2024/02/11 00:05:56;;;;;;;1.67;1.10;;;22.20;50.50;;;;;;5078729;28;20074;-63
2024/02/11 00:08:23;;;;;;;2.25;1.00;;;22.20;50.50;;;;;;5072488;28;20452;-63
2024/02/11 00:10:49;;;;;;;1.88;1.08;;;22.20;50.50;;;;;;5076814;28;20032;-63
2024/02/11 00:13:15;;;;;;;2.47;1.38;;;22.20;50.50;;;;;;5075735;28;20518;-63
2024/02/11 00:15:41;;;;;;;2.00;1.05;;;22.20;50.50;;;;;;5076512;28;20024;-63
2024/02/11 00:18:07;;;;;;;1.30;0.90;;;22.10;50.40;;;;;;5076875;28;20028;-63
2024/02/11 00:20:32;;;;;;;1.52;1.00;;;22.10;50.50;;;;;;5078668;28;20035;-63
2024/02/11 00:22:58;;;;;;;1.65;1.10;;;22.00;50.50;;;;;;5078356;28;20039;-63
2024/02/11 00:25:24;;;;;;;1.67;1.02;;;22.10;50.60;;;;;;5078163;28;20032;-63
2024/02/11 00:27:52;;;;;;;1.38;0.90;;;22.10;50.50;;;;;;5078590;28;20023;-63
2024/02/11 00:30:22;;;;;;;1.30;0.80;;;22.00;50.50;;;;;;5076333;28;20025;-63
2024/02/11 00:32:47;;;;;;;1.75;1.00;;;22.00;50.50;;;;;;5078014;28;20020;-63
2024/02/11 00:35:17;;;;;;;1.63;1.10;;;22.00;50.60;;;;;;5074567;28;20028;-63
2024/02/11 00:37:44;;;;;;;1.80;1.20;;;21.90;50.50;;;;;;5079312;28;20017;-63
2024/02/11 00:40:10;;;;;;;1.40;0.90;;;22.00;50.60;;;;;;5077690;28;20874;-68
2024/02/11 00:42:36;;;;;;;1.63;1.10;;;21.90;50.60;;;;;;5077598;28;20036;-67
2024/02/11 00:45:04;;;;;;;1.30;0.90;;;21.90;50.50;;;;;;5080132;28;20046;-68
2024/02/11 00:47:29;;;;;;;1.50;1.00;;;21.90;50.60;;;;;;5081779;28;20032;-67
2024/02/11 00:49:55;;;;;;;1.00;0.90;;;21.80;50.50;;;;;;5080812;28;20479;-67
2024/02/11 00:52:21;;;;;;;1.35;1.00;;;21.90;50.60;;;;;;5082003;28;20077;-67
2024/02/11 00:54:47;;;;;;;1.63;1.00;;;21.90;50.60;;;;;;5080970;28;20039;-67
2024/02/11 00:57:13;;;;;;;1.30;0.90;;;21.90;50.60;;;;;;5081272;28;20024;-64
2024/02/11 00:59:41;;;;;;;1.40;1.00;;;21.80;50.60;;;;;;5079497;28;20029;-66
2024/02/11 01:02:07;;;;;;;1.25;0.90;;;21.80;50.60;;;;;;5078534;28;20095;-66
2024/02/11 01:04:37;;;;;;;1.60;1.00;;;21.80;50.60;;;;;;5082065;28;20134;-67
2024/02/11 01:07:03;;;;;;;1.30;0.93;;;21.80;50.60;;;;;;5082696;28;20052;-67
2024/02/11 01:09:29;;;;;;;1.30;1.00;;;21.80;50.60;;;;;;5081754;28;20023;-67
2024/02/11 01:11:57;;;;;;;1.75;1.00;;;21.70;50.60;;;;;;5083522;28;20194;-67
2024/02/11 01:14:22;;;;;;;1.75;1.00;;;21.70;51.10;;;;;;5081155;28;20103;-67
2024/02/11 01:16:48;;;;;;;1.65;1.02;;;21.70;50.70;;;;;;5080608;28;20110;-66
2024/02/11 01:19:14;;;;;;;1.10;0.90;;;21.70;50.70;;;;;;5082560;28;20531;-63
2024/02/11 01:21:39;;;;;;;1.40;0.90;;;21.70;50.70;;;;;;5081427;28;20040;-63
2024/02/11 01:24:05;;;;;;;1.30;0.90;;;21.60;50.70;;;;;;5081043;28;20111;-63
2024/02/11 01:26:31;;;;;;;1.27;1.00;;;21.60;50.70;;;;;;5081673;28;20066;-63
2024/02/11 01:28:56;;;;;;;1.92;1.20;;;21.60;50.70;;;;;;5082007;28;20399;-63
2024/02/11 01:31:22;;;;;;;1.50;1.10;;;21.60;50.70;;;;;;5073363;28;20024;-64
2024/02/11 01:33:49;;;;;;;1.60;1.00;;;21.60;50.70;;;;;;5082966;28;20028;-63
2024/02/11 01:36:15;;;;;;;1.73;1.08;;;21.60;50.70;;;;;;5082372;28;20456;-64
2024/02/11 01:38:41;;;;;;;1.40;0.95;;;21.60;50.80;;;;;;5083293;28;20025;-63
2024/02/11 01:41:07;;;;;;;1.27;1.10;;;21.50;50.70;;;;;;5081240;28;20059;-61
2024/02/11 01:43:33;;;;;;;1.23;0.98;;;21.50;50.80;;;;;;5080925;28;20482;-61
2024/02/11 01:45:59;;;;;;;1.27;0.93;;;21.50;50.80;;;;;;5081032;28;20469;-61
2024/02/11 01:48:26;;;;;;;1.45;1.00;;;21.50;50.80;;;;;;5081600;28;20515;-61
2024/02/11 01:50:52;;;;;;;1.27;0.85;;;21.50;50.80;;;;;;5063821;28;20035;-64
2024/02/11 01:53:20;;;;;;;2.22;1.02;;;21.50;50.80;;;;;;5073243;28;20021;-64
2024/02/11 01:55:46;;;;;;;1.48;0.90;;;21.50;50.80;;;;;;5079606;28;20410;-64
2024/02/11 01:58:15;;;;;;;1.35;0.90;;;21.50;50.90;;;;;;5079868;28;20024;-64
2024/02/11 02:00:44;;;;;;;1.30;1.00;;;21.40;50.80;;;;;;5080275;28;20032;-64
2024/02/11 02:03:12;;;;;;;1.92;1.10;;;21.40;50.80;;;;;;5080761;28;20602;-64
2024/02/11 02:05:38;;;;;;;1.38;1.00;;;21.40;51.30;;;;;;5081088;28;20078;-64
2024/02/11 02:08:06;;;;;;;1.83;1.13;;;21.40;50.90;;;;;;5080664;28;20455;-64
2024/02/11 02:10:31;;;;;;;1.50;1.00;;;21.40;50.90;;;;;;5079540;28;20461;-64
2024/02/11 02:12:57;;;;;;;1.20;1.00;;;21.40;50.90;;;;;;5081671;28;20025;-64
2024/02/11 02:15:24;;;;;;;1.05;0.90;;;21.40;50.90;;;;;;5081781;28;20119;-64
2024/02/11 02:17:50;;;;;;;1.50;1.00;;;21.40;51.40;;;;;;5080905;28;20483;-64
2024/02/11 02:20:16;;;;;;;1.65;1.02;;;21.40;51.00;;;;;;5081304;28;20041;-64
2024/02/11 02:22:43;;;;;;;1.73;1.15;;;21.30;50.90;;;;;;5082210;28;20031;-64
2024/02/11 02:25:09;;;;;;;1.48;0.95;;;21.30;51.40;;;;;;5079358;28;20039;-64
2024/02/11 02:27:37;;;;;;;2.17;1.00;;;21.30;51.50;;;;;;5081328;28;20028;-64
2024/02/11 02:30:05;;;;;;;1.23;0.98;;;21.30;50.90;;;;;;5081421;28;20036;-63
2024/02/11 02:32:31;;;;;;;1.60;1.00;;;21.30;51.00;;;;;;5079132;28;20043;-61
2024/02/11 02:34:56;;;;;;;1.63;1.00;;;21.30;51.00;;;;;;5080480;28;20032;-61
2024/02/11 02:37:22;;;;;;;1.58;1.23;;;21.30;51.00;;;;;;5072598;28;20026;-62
2024/02/11 02:39:47;;;;;;;1.30;1.02;;;21.30;51.00;;;;;;5070441;28;20032;-60
2024/02/11 02:42:13;;;;;;;1.27;1.00;;;21.20;50.90;;;;;;5078027;28;20036;-60
2024/02/11 02:44:39;;;;;;;1.45;0.90;;;21.20;51.00;;;;;;5078135;28;20535;-63
2024/02/11 02:47:04;;;;;;;1.25;0.90;;;21.20;51.00;;;;;;5079254;28;20028;-61
2024/02/11 02:49:30;;;;;;;1.63;1.08;;;21.20;51.00;;;;;;5077171;28;20068;-64
2024/02/11 02:52:01;;;;;;;1.48;1.00;;;21.20;51.00;;;;;;5079337;28;20048;-64
2024/02/11 02:54:28;;;;;;;1.40;1.00;;;21.20;51.60;;;;;;5078967;28;20016;-64
2024/02/11 02:56:53;;;;;;;1.70;0.90;;;21.20;51.10;;;;;;5080870;28;20066;-64
2024/02/11 02:59:19;;;;;;;1.52;0.93;;;21.10;51.00;;;;;;5080689;28;20489;-63
2024/02/11 03:01:46;;;;;;;1.00;0.90;;;21.20;51.10;;;;;;5079395;28;20536;-63
2024/02/11 03:04:12;;;;;;;1.30;1.00;;;21.20;51.10;;;;;;5081378;28;20031;-63
2024/02/11 03:06:40;;;;;;;1.20;0.90;;;21.10;51.00;;;;;;5079054;28;20490;-62
2024/02/11 03:09:08;;;;;;;1.55;1.02;;;21.10;51.10;;;;;;5079673;28;20123;-62
2024/02/11 03:11:34;;;;;;;1.65;1.13;;;21.10;51.10;;;;;;5078284;28;20514;-62
2024/02/11 03:14:01;;;;;;;1.40;1.00;;;21.10;51.10;;;;;;5079165;28;20025;-64
2024/02/11 03:16:27;;;;;;;1.30;0.90;;;21.10;51.10;;;;;;5078519;28;20047;-63
2024/02/11 03:18:52;;;;;;;1.30;0.90;;;21.10;51.20;;;;;;5079166;28;20421;-63
2024/02/11 03:21:19;;;;;;;1.60;1.10;;;21.10;51.10;;;;;;5079182;28;20064;-63
2024/02/11 03:23:45;;;;;;;1.40;1.00;;;21.10;51.10;;;;;;5062279;28;20064;-63
2024/02/11 03:26:11;;;;;;;1.42;1.02;;;21.10;51.10;;;;;;5078717;28;20060;-62
2024/02/11 03:28:37;;;;;;;1.52;1.00;;;21.10;51.20;;;;;;5079738;28;20039;-63
2024/02/11 03:31:09;;;;;;;1.95;1.00;;;21.00;51.20;;;;;;5079140;28;20448;-63
2024/02/11 03:33:35;;;;;;;1.50;1.00;;;21.00;51.10;;;;;;5078694;28;20870;-62
2024/02/11 03:36:01;;;;;;;1.48;0.95;;;21.00;51.20;;;;;;5079957;28;20032;-64
2024/02/11 03:38:27;;;;;;;1.65;1.02;;;21.00;51.20;;;;;;5079032;28;20107;-63
2024/02/11 03:40:53;;;;;;;1.13;0.90;;;21.00;51.20;;;;;;5069093;28;20115;-62
2024/02/11 03:43:20;;;;;;;2.05;1.10;;;20.90;51.10;;;;;;5079498;28;20456;-63
2024/02/11 03:45:46;;;;;;;1.13;0.90;;;21.00;51.20;;;;;;5078866;28;20403;-63
2024/02/11 03:48:13;;;;;;;1.48;1.00;;;21.00;51.20;;;;;;5075321;28;20029;-63
2024/02/11 03:50:39;;;;;;;1.63;1.10;;;21.00;51.30;;;;;;5078793;28;20028;-63
2024/02/11 03:53:06;;;;;;;1.70;1.10;;;21.00;51.80;;;;;;5078811;28;20028;-62
2024/02/11 03:55:31;;;;;;;1.75;1.10;;;20.90;51.20;;;;;;5079221;28;20020;-63
2024/02/11 03:58:02;;;;;;;1.33;1.10;;;21.00;51.30;;;;;;5060146;28;20476;-63
2024/02/11 04:00:30;;;;;;;1.38;1.00;;;20.90;51.20;;;;;;5078034;28;20035;-60
2024/02/11 04:02:58;;;;;;;1.65;0.90;;;20.90;51.30;;;;;;5078737;28;20395;-60
2024/02/11 04:05:26;;;;;;;1.50;1.10;;;20.90;51.20;;;;;;5078184;28;20456;-61
2024/02/11 04:07:53;;;;;;;1.48;1.20;;;20.90;51.30;;;;;;5077590;28;20544;-60
2024/02/11 04:10:19;;;;;;;1.15;0.90;;;20.90;51.30;;;;;;5078196;28;20395;-66
2024/02/11 04:12:48;;;;;;;1.20;0.80;;;20.90;51.30;;;;;;5078225;28;20020;-66
2024/02/11 04:15:19;;;;;;;1.23;0.90;;;20.90;51.30;;;;;;5079581;28;20031;-67
2024/02/11 04:17:53;;;;;;;1.42;0.98;;;20.90;51.30;;;;;;5074095;28;20453;-66
2024/02/11 04:20:29;;;;;;;1.23;0.90;;;20.90;51.30;;;;;;5077424;28;20039;-66
2024/02/11 04:22:58;;;;;;;1.35;1.00;;;20.90;51.30;;;;;;5080566;28;20031;-66
2024/02/11 04:25:34;;;;;;;1.35;1.00;;;20.90;51.40;;;;;;5078294;28;20583;-66
2024/02/11 04:28:00;;;;;;;1.35;1.10;;;20.80;51.30;;;;;;5077727;28;20020;-67
2024/02/11 04:30:29;;;;;;;1.70;1.10;;;20.80;51.30;;;;;;5040780;28;1113654;-67
2024/02/11 04:32:59;;;;;;;1.63;1.15;;;20.80;51.30;;;;;;5076924;28;20734;-66
2024/02/11 04:35:24;;;;;;;1.50;1.00;;;20.80;51.40;;;;;;5080336;28;20024;-66
2024/02/11 04:37:55;;;;;;;1.52;1.17;;;20.80;51.40;;;;;;5079288;28;20074;-67
2024/02/11 04:40:21;;;;;;;1.50;1.00;;;20.80;51.40;;;;;;5082014;28;20035;-67
2024/02/11 04:42:50;;;;;;;1.17;0.90;;;20.80;51.40;;;;;;5079238;28;20025;-64
2024/02/11 04:45:17;;;;;;;1.60;1.10;;;20.80;51.40;;;;;;5079138;28;20850;-66
2024/02/11 04:47:48;;;;;;;1.52;1.05;;;20.80;51.50;;;;;;5076683;28;20097;-66
2024/02/11 04:50:19;;;;;;;1.48;1.00;;;20.80;51.40;;;;;;5076074;28;20032;-63
2024/02/11 04:52:54;;;;;;;1.35;1.00;;;20.80;51.50;;;;;;5079502;28;20017;-63
2024/02/11 04:55:28;;;;;;;1.58;1.00;;;20.80;51.50;;;;;;5076984;28;20040;-62
2024/02/11 04:58:01;;;;;;;1.25;0.95;;;20.80;51.50;;;;;;5077937;28;20035;-63
2024/02/11 05:00:33;;;;;;;1.15;0.90;;;20.80;51.50;;;;;;5078280;28;20027;-63
2024/02/11 05:03:03;;;;;;;1.33;0.93;;;20.70;51.40;;;;;;5065693;28;20082;-63
2024/02/11 05:05:31;;;;;;;1.48;1.10;;;20.70;51.50;;;;;;5079293;28;20029;-63
2024/02/11 05:07:57;;;;;;;1.67;1.10;;;20.70;51.50;;;;;;5078899;28;20473;-63
2024/02/11 05:10:27;;;;;;;1.25;1.02;;;20.70;51.50;;;;;;5079445;28;20020;-63
2024/02/11 05:12:53;;;;;;;;;;;20.70;51.50;;;;;;5077849;28;20457;-62
2024/02/11 05:15:23;;;;;;;1.83;1.13;;;20.70;51.50;;;;;;5060210;28;19908;-63
2024/02/11 05:17:49;;;;;;;1.20;0.90;;;20.70;51.50;;;;;;5076901;28;20327;-63
2024/02/11 05:20:21;;;;;;;1.50;1.10;;;20.70;51.50;;;;;;5077676;28;20115;-63
2024/02/11 05:22:47;;;;;;;1.30;1.00;;;20.70;51.60;;;;;;5075737;28;20093;-64
2024/02/11 05:25:19;;;;;;;1.23;0.93;;;20.70;51.60;;;;;;5078429;28;20027;-64
2024/02/11 05:27:55;;;;;;;1.00;0.90;;;20.70;51.60;;;;;;5078714;28;20111;-64
2024/02/11 05:30:23;;;;;;;1.13;0.80;;;20.70;51.60;;;;;;5079670;28;20502;-63
2024/02/11 05:32:50;;;;;;;1.42;0.90;;;20.70;51.60;;;;;;5080315;28;20548;-64
2024/02/11 05:35:17;;;;;;;1.20;0.80;;;20.70;51.60;;;;;;5082084;28;20480;-64
2024/02/11 05:37:46;;;;;;;1.40;1.00;;;20.70;51.60;;;;;;5080276;28;20028;-64
2024/02/11 05:40:12;;;;;;;1.30;1.00;;;20.70;52.10;;;;;;5081916;28;20028;-64
2024/02/11 05:42:42;;;;;;;1.27;1.00;;;20.70;51.60;;;;;;5079614;28;20453;-64
2024/02/11 05:45:09;;;;;;;1.30;1.00;;;20.60;51.60;;;;;;5080944;28;20128;-64
2024/02/11 05:47:36;;;;;;;1.10;0.93;;;20.60;51.60;;;;;;5080676;28;20031;-64
2024/02/11 05:50:05;;;;;;;0.80;0.80;;;20.60;51.60;;;;;;5080989;28;20395;-64
2024/02/11 05:52:31;;;;;;;1.30;1.00;;;20.60;51.60;;;;;;5063671;28;20036;-64
2024/02/11 05:54:56;;;;;;;1.30;0.90;;;20.60;51.70;;;;;;5081801;28;20098;-64
2024/02/11 05:57:22;;;;;;;1.20;0.90;;;20.60;51.70;;;;;;5080029;28;20060;-64
2024/02/11 05:59:49;;;;;;;1.50;1.00;;;20.60;51.70;;;;;;5079953;28;20094;-63
2024/02/11 06:02:15;;;;;;;1.05;0.85;;;20.60;51.70;;;;;;5081773;28;20465;-62
2024/02/11 06:04:41;;;;;;;0.80;0.80;;;20.60;51.70;;;;;;5079393;28;20060;-63
2024/02/11 06:07:08;;;;;;;1.20;0.90;;;20.60;51.70;;;;;;5080354;28;20071;-63
2024/02/11 06:09:34;;;;;;;1.17;0.88;;;20.60;51.70;;;;;;5080997;28;20452;-63
2024/02/11 06:12:00;;;;;;;1.40;0.90;;;20.60;51.70;;;;;;5083058;28;20079;-63
2024/02/11 06:14:27;;;;;;;1.55;1.00;;;20.60;51.70;;;;;;5081777;28;20066;-63
2024/02/11 06:16:54;;;;;;;1.20;0.90;;;20.60;51.70;;;;;;5081510;28;20032;-63
2024/02/11 06:19:20;;;;;;;1.13;0.90;;;20.60;51.70;;;;;;5080587;28;20472;-63
2024/02/11 06:21:47;;;;;;;1.60;1.00;;;20.60;51.70;;;;;;5079565;28;20443;-63
2024/02/11 06:24:14;;;;;;;1.13;0.88;;;20.60;51.70;;;;;;5079886;28;20036;-63
2024/02/11 06:26:41;;;;;;;1.35;0.88;;;20.60;51.70;;;;;;5081368;28;20044;-63
2024/02/11 06:29:08;;;;;;;1.25;1.00;;;20.60;51.70;;;;;;5080818;28;20041;-64
2024/02/11 06:31:34;;;;;;;1.10;0.80;;;20.50;51.70;;;;;;5080202;28;20028;-67
2024/02/11 06:34:01;;;;;;;1.60;0.90;;;20.60;51.70;;;;;;5079982;28;20091;-66
2024/02/11 06:36:27;;;;;;;0.98;0.80;;;20.60;51.70;;;;;;5079923;28;20349;-66
2024/02/11 06:38:58;;;;;;;1.38;0.90;;;20.50;51.70;;;;;;5079080;28;20021;-67
2024/02/11 06:41:23;;;;;;;1.08;0.80;;;20.50;51.70;;;;;;5079930;28;20040;-66
2024/02/11 06:43:50;;;;;;;1.27;0.95;;;20.50;52.20;;;;;;5079214;28;20063;-67
2024/02/11 06:46:15;;;;;;;1.20;0.90;;;20.50;51.70;;;;;;5080497;28;20020;-66
2024/02/11 06:48:42;;;;;;;1.13;0.80;;;20.50;51.70;;;;;;5079331;28;20035;-67
2024/02/11 06:51:09;;;;;;;0.80;0.80;;;20.60;52.20;;;;;;5062722;28;20065;-68
2024/02/11 06:53:35;;;;;;;1.02;0.90;;;20.50;51.70;;;;;;5078590;28;20154;-66
2024/02/11 06:56:02;;;;;;;1.38;0.98;;;20.50;51.70;;;;;;5078917;28;20107;-67
2024/02/11 06:58:27;;;;;;;1.23;0.85;;;20.50;51.70;;;;;;5080719;28;20035;-66
2024/02/11 07:00:53;;;;;;;1.17;0.90;;;20.50;51.60;;;;;;5078237;28;20028;-66
2024/02/11 07:03:19;;;;;;;1.00;0.80;;;20.50;51.60;;;;;;5077622;28;20021;-66
2024/02/11 07:05:46;;;;;;;1.15;0.90;;;20.50;51.60;;;;;;5079925;28;20059;-66
2024/02/11 07:08:11;;;;;;;0.80;0.80;;;20.50;51.50;;;;;;5080758;28;20032;-67
2024/02/11 07:10:38;;;;;;;1.10;0.75;;;20.50;51.50;;;;;;5077576;28;20480;-63
2024/02/11 07:13:03;;;;;;;0.88;0.73;;;20.50;51.50;;;;;;5078870;28;20100;-63
2024/02/11 07:15:29;;;;;;;1.05;0.80;;;20.50;51.50;;;;;;5080129;28;20047;-63
2024/02/11 07:17:55;;;;;;;0.93;0.80;;;20.50;51.50;;;;;;5078711;28;20067;-64
2024/02/11 07:20:20;;;;;;;0.85;0.70;;;20.50;51.40;;;;;;5069038;28;20113;-63
2024/02/11 07:22:46;;;;;;;1.00;0.80;;;20.50;51.40;;;;;;5079484;28;20078;-63
2024/02/11 07:25:16;;;;;;;1.13;0.70;;;20.40;51.40;;;;;;5080395;28;20496;-63
2024/02/11 07:27:42;;;;;;;0.90;0.75;;;20.50;51.40;;;;;;5080269;28;20051;-63
2024/02/11 07:30:11;;;;;;;1.38;0.70;;;20.50;51.40;;;;;;5080033;28;20388;-67
2024/02/11 07:32:37;;;;;;;;;;;20.50;51.40;;;;;;5080902;28;20016;-66
2024/02/11 07:35:03;;;;;;;0.93;0.70;;;20.40;51.40;;;;;;5074579;28;19908;-65
2024/02/11 07:37:29;;;;;;;0.73;0.73;;;20.40;51.40;;;;;;5080542;28;20074;-66
2024/02/11 07:39:54;;;;;;;1.45;0.88;;;20.50;51.40;;;;;;5081709;28;20051;-66
2024/02/11 07:42:20;;;;;;;0.70;0.70;;;20.40;51.40;;;;;;5078106;28;20520;-65
2024/02/11 07:44:46;;;;;;;1.02;0.75;;;20.40;51.40;;;;;;5077370;28;20488;-66
2024/02/11 07:47:12;;;;;;;1.25;0.70;;;20.40;51.40;;;;;;5079639;28;20089;-65
2024/02/11 07:49:38;;;;;;;0.98;0.70;;;20.40;51.40;;;;;;5061012;28;20555;-66
2024/02/11 07:52:06;;;;;;;0.80;0.68;;;20.40;51.40;;;;;;5081404;28;20441;-66
2024/02/11 07:54:33;;;;;;;1.00;0.70;;;20.40;51.40;;;;;;5078910;28;20025;-66
2024/02/11 07:56:59;;;;;;;0.68;0.65;;;20.40;51.40;;;;;;5077035;28;20099;-66
2024/02/11 07:59:25;;;;;;;0.77;0.60;;;20.40;51.40;;;;;;5079166;28;20111;-66
2024/02/11 08:01:50;;;;;;;0.63;0.63;;;20.40;51.40;;;;;;5077891;28;20085;-66
2024/02/11 08:04:16;;;;;;;0.93;0.80;;;20.40;51.40;;;;;;5076318;28;20031;-65
2024/02/11 08:06:43;;;;;;;0.90;0.70;;;20.40;51.50;;;;;;5078991;28;20417;-66
2024/02/11 08:09:09;;;;;;;0.88;0.70;;;20.40;51.40;;;;;;5079207;28;20016;-66
2024/02/11 08:11:35;;;;;;;1.02;0.70;;;20.40;51.50;;;;;;5078848;28;20093;-66
2024/02/11 08:14:00;;;;;;;1.40;0.80;;;20.40;51.50;;;;;;5078509;28;20032;-65
2024/02/11 08:16:26;;;;;;;1.02;0.60;;;20.30;51.40;;;;;;5082302;28;20035;-66
2024/02/11 08:18:54;;;;;;;0.70;0.70;;;20.40;51.50;;;;;;5078172;28;20032;-66
2024/02/11 08:21:20;;;;;;;1.08;0.75;;;20.40;51.50;;;;;;5077237;28;20420;-61
2024/02/11 08:23:46;;;;;;;0.95;0.70;;;20.30;51.40;;;;;;5068617;28;20028;-62
2024/02/11 08:26:11;;;;;;;0.70;0.60;;;20.40;51.50;;;;;;5079135;28;20519;-61
2024/02/11 08:28:37;;;;;;;0.60;0.60;;;20.30;51.40;;;;;;5077130;28;20040;-60
2024/02/11 08:31:04;;;;;;;0.60;0.60;;;20.30;51.40;;;;;;5079210;28;20506;-60
2024/02/11 08:33:29;;;;;;;0.70;0.70;;;20.30;51.50;;;;;;5079145;28;20527;-62
2024/02/11 08:35:56;;;;;;;0.70;0.70;;;20.30;51.40;;;;;;5078297;28;20024;-62
2024/02/11 08:38:21;;;;;;;0.70;0.60;;;20.30;51.50;;;;;;5077690;28;20107;-61
2024/02/11 08:40:47;;;;;;;0.70;0.57;;;20.30;51.50;;;;;;5068437;28;20115;-63
2024/02/11 08:43:13;;;;;;;1.00;0.80;;;20.30;51.50;;;;;;5079091;28;20494;-64
2024/02/11 08:45:38;;;;;;;0.82;0.70;;;20.30;51.60;;;;;;5078879;28;20032;-64
2024/02/11 08:48:04;;;;;;;0.93;0.70;;;20.30;51.60;;;;;;5076473;28;20059;-64
2024/02/11 08:50:30;;;;;;;0.60;0.60;;;20.30;51.60;;;;;;5076743;28;20338;-67
2024/02/11 08:52:55;;;;;;;1.30;0.70;;;20.30;51.60;;;;;;5075275;28;20025;-66
2024/02/11 08:55:21;;;;;;;1.17;0.77;;;20.30;51.60;;;;;;5079251;28;20111;-66
2024/02/11 08:57:47;;;;;;;0.90;0.60;;;20.30;51.60;;;;;;5079690;28;20097;-67
2024/02/11 09:00:18;;;;;;;0.63;0.60;;;20.30;51.60;;;;;;5078874;28;20081;-66
2024/02/11 09:02:46;;;;;;;0.60;0.60;;;20.30;51.60;;;;;;5076485;28;20058;-65
2024/02/11 09:05:12;;;;;;;0.60;0.55;;;20.30;51.60;;;;;;5080127;28;20109;-68
2024/02/11 09:07:38;;;;;;;1.10;0.75;;;20.30;51.60;;;;;;5082400;28;20056;-68
2024/02/11 09:10:05;;;;;;;1.38;0.85;;;20.30;51.60;;;;;;5081188;28;20016;-67
2024/02/11 09:12:31;;;;;;;0.77;0.60;;;20.30;51.60;;;;;;5083013;28;20367;-67
2024/02/11 09:14:57;;;;;;;0.65;0.65;;;20.30;51.60;;;;;;5083182;28;20372;-68
2024/02/11 09:17:24;;;;;;;0.70;0.55;;;20.20;51.60;;;;;;5081891;28;20099;-68
2024/02/11 09:19:52;;;;;;;0.70;0.60;;;20.30;51.60;;;;;;5062921;28;20456;-66
2024/02/11 09:22:18;;;;;;;0.70;0.70;;;20.30;52.20;;;;;;5081455;28;20508;-68
2024/02/11 09:24:44;;;;;;;0.90;0.80;;;20.30;51.70;;;;;;5083120;28;20016;-67
2024/02/11 09:27:10;;;;;;;0.57;0.50;;;20.30;51.70;;;;;;5079788;28;20456;-69
2024/02/11 09:29:36;;;;;;;0.50;0.50;;;20.30;51.70;;;;;;5080428;28;20028;-67
2024/02/11 09:32:03;;;;;;;0.70;0.70;;;20.20;51.70;;;;;;5072061;28;20400;-65
2024/02/11 09:34:29;;;;;;;1.10;0.80;;;20.30;51.80;;;;;;5079814;28;20044;-65
2024/02/11 09:36:55;;;;;;;0.88;0.57;;;20.20;51.80;;;;;;5072090;28;20057;-65
2024/02/11 09:39:21;;;;;;;0.65;0.60;;;20.20;51.80;;;;;;5081530;28;20028;-65
2024/02/11 09:41:46;;;;;;;0.73;0.60;;;20.20;51.80;;;;;;5080943;28;20093;-65
2024/02/11 09:44:15;;;;;;;1.13;0.70;;;20.20;51.80;;;;;;5079940;28;20482;-62
2024/02/11 09:46:42;;;;;;;0.80;0.60;;;20.20;51.90;;;;;;5081850;28;20365;-62
2024/02/11 09:49:13;;;;;;;1.08;0.70;;;20.20;51.90;;;;;;5078613;28;20384;-62
2024/02/11 09:51:40;;;;;;;0.70;0.60;;;20.20;52.00;;;;;;5081248;28;20460;-63
2024/02/11 09:54:06;;;;;;;0.95;0.60;;;20.20;52.00;;;;;;5079471;28;20029;-63
2024/02/11 09:56:32;;;;;;;0.73;0.63;;;20.20;52.00;;;;;;5082970;28;20028;-63
2024/02/11 09:58:58;;;;;;;0.90;0.77;;;20.20;52.00;;;;;;5081259;28;20429;-64
2024/02/11 10:01:25;;;;;;;0.98;0.68;;;20.20;52.00;;;;;;5080346;28;20028;-60
2024/02/11 10:03:57;;;;;;;0.68;0.68;;;20.20;52.10;;;;;;5081194;28;20036;-60
2024/02/11 10:06:33;;;;;;;0.60;0.60;;;20.20;52.10;;;;;;5083392;28;20036;-60
2024/02/11 10:08:59;;;;;;;0.75;0.65;;;20.20;52.10;;;;;;5080769;28;20029;-60
2024/02/11 10:11:28;;;;;;;0.80;0.70;;;20.20;52.10;;;;;;5079413;28;20036;-61
2024/02/11 10:13:58;;;;;;;0.90;0.75;;;20.20;52.20;;;;;;5080868;28;20028;-59
2024/02/11 10:16:23;;;;;;;;;;;20.20;52.20;;;;;;5080000;28;20384;-59
2024/02/11 10:18:50;;;;;;;1.33;0.63;;;20.20;52.30;;;;;;5081265;28;19912;-60
2024/02/11 10:21:16;;;;;;;0.90;0.60;;;20.20;52.20;;;;;;5077427;28;20572;-60
2024/02/11 10:23:44;;;;;;;0.70;0.60;;;20.20;52.40;;;;;;5080302;28;20033;-60
2024/02/11 10:26:11;;;;;;;1.88;0.70;;;20.20;52.30;;;;;;5079629;28;20190;-59
2024/02/11 10:28:39;;;;;;;0.80;0.60;;;20.20;52.40;;;;;;5080415;28;20622;-59
2024/02/11 10:31:05;;;;;;;0.85;0.75;;;20.20;52.50;;;;;;5079643;28;20448;-60
2024/02/11 10:33:34;;;;;;;0.82;0.60;;;20.20;52.50;;;;;;5081953;28;20035;-60
2024/02/11 10:36:03;;;;;;;0.88;0.70;;;20.20;52.50;;;;;;5079221;28;20027;-59
2024/02/11 10:38:33;;;;;;;0.65;0.50;;;20.20;52.60;;;;;;5084740;28;20028;-61
2024/02/11 10:41:00;;;;;;;0.90;0.77;;;20.20;52.60;;;;;;5082173;28;20016;-60
2024/02/11 10:43:27;;;;;;;1.05;0.80;;;20.20;52.60;;;;;;5083110;28;20040;-60
2024/02/11 10:45:53;;;;;;;0.82;0.60;;;20.20;52.60;;;;;;5079419;28;20032;-59
2024/02/11 10:48:21;;;;;;;1.23;0.77;;;20.20;52.60;;;;;;5081364;28;20127;-59
2024/02/11 10:51:25;;;;;;;1.15;0.80;;;20.20;52.70;;;;;;5079230;28;20028;-60
2024/02/11 10:53:56;;;;;;;1.20;0.70;;;20.20;52.80;;;;;;5065649;28;20033;-59
2024/02/11 10:56:23;;;;;;;1.25;0.70;;;20.20;53.10;;;;;;5082576;28;20115;-60
2024/02/11 10:59:16;;;;;;;0.93;0.60;;;20.20;53.40;;;;;;5076492;28;20028;-60
2024/02/11 11:01:43;;;;;;;1.25;0.73;;;20.20;53.50;;;;;;5078831;28;20036;-63
2024/02/11 11:04:14;;;;;;;1.10;0.70;;;20.30;53.70;;;;;;5081325;28;20089;-63
2024/02/11 11:06:41;;;;;;;2.08;0.80;;;20.40;53.90;;;;;;5079298;28;20495;-64
2024/02/11 11:09:07;;;;;;;0.95;0.75;;;20.50;53.90;;;;;;5078251;28;20032;-62
2024/02/11 11:11:32;;;;;;;1.08;0.60;;;20.60;54.00;;;;;;5080576;28;20115;-61
2024/02/11 11:14:10;;;;;;;1.08;0.70;;;20.70;54.30;;;;;;5079912;28;20520;-61
2024/02/11 11:16:41;;;;;;;1.77;0.80;;;20.70;54.30;;;;;;5081297;28;20024;-61
2024/02/11 11:19:09;;;;;;;1.00;0.70;;;20.80;54.40;;;;;;5081328;28;20036;-61
2024/02/11 11:21:35;;;;;;;1.30;0.70;;;20.90;54.60;;;;;;5080608;28;20551;-61
2024/02/11 11:24:01;;;;;;;1.63;0.80;;;21.00;54.50;;;;;;5078377;28;20104;-62
2024/02/11 11:26:30;;;;;;;1.10;0.70;;;21.10;54.70;;;;;;5079591;28;20119;-62
2024/02/11 11:29:05;;;;;;;1.35;0.80;;;21.10;54.90;;;;;;5078525;28;20037;-63
2024/02/11 11:31:34;;;;;;;1.10;0.80;;;21.20;54.10;;;;;;5079827;28;20039;-61
2024/02/11 11:34:00;;;;;;;1.90;0.70;;;21.20;53.70;;;;;;5080791;28;20429;-61
2024/02/11 11:36:25;;;;;;;1.45;0.80;;;21.30;53.60;;;;;;5076416;28;20028;-60
2024/02/11 11:38:51;;;;;;;1.80;0.90;;;21.30;53.50;;;;;;5079065;28;20047;-61
2024/02/11 11:41:17;;;;;;;1.48;0.90;;;21.30;53.20;;;;;;5080196;28;20950;-61
2024/02/11 11:43:44;;;;;;;2.13;1.00;;;21.30;53.10;;;;;;5079614;28;20375;-61
2024/02/11 11:46:09;;;;;;;2.50;1.00;;;21.30;53.50;;;;;;5079701;28;20451;-61
2024/02/11 11:48:35;;;;;;;1.75;0.95;;;21.30;52.90;;;;;;5077555;28;20024;-60
2024/02/11 11:51:03;;;;;;;2.70;1.20;;;21.30;52.90;;;;;;5078432;28;20572;-63
2024/02/11 11:53:29;;;;;;;1.70;1.00;;;21.30;52.90;;;;;;5079258;28;20477;-63
2024/02/11 11:55:57;;;;;;;1.80;1.00;;;21.30;53.00;;;;;;5079250;28;20025;-63
2024/02/11 11:58:27;;;;;;;2.35;1.30;;;21.30;52.90;;;;;;5078768;28;20381;-63
2024/02/11 12:01:04;;;;;;;2.13;1.20;;;21.30;52.90;;;;;;5080528;28;20159;-63
2024/02/11 12:03:30;;;;;;;4.50;1.25;;;21.30;53.00;;;;;;5078584;28;20244;-64
2024/02/11 12:05:57;;;;;;;1.60;0.93;;;21.20;52.90;;;;;;5077234;28;20031;-62
2024/02/11 12:08:25;;;;;;;2.20;1.40;;;21.20;52.80;;;;;;5069318;28;20499;-63
2024/02/11 12:11:03;;;;;;;2.90;1.45;;;21.20;52.80;;;;;;5079238;28;20031;-63
2024/02/11 12:13:34;;;;;;;2.73;1.60;;;21.20;52.90;;;;;;5079674;28;20053;-63
2024/02/11 12:16:13;;;;;;;1.58;1.20;;;21.20;52.80;;;;;;5080418;28;20259;-62
2024/02/11 12:18:40;;;;;;;2.65;1.30;;;21.20;53.40;;;;;;5078029;28;20040;-64
2024/02/11 12:21:07;;;;;;;4.38;1.52;;;21.20;53.00;;;;;;5077590;28;20039;-63
2024/02/11 12:23:34;;;;;;;3.72;1.63;;;21.20;53.00;;;;;;5078641;28;20024;-63
2024/02/11 12:25:59;;;;;;;3.13;1.70;;;21.20;53.10;;;;;;5078424;28;20529;-64
2024/02/11 12:28:32;;;;;;;4.18;2.10;;;21.20;53.10;;;;;;5079127;28;20031;-63
2024/02/11 12:31:12;;;;;;;2.92;1.67;;;21.30;53.10;;;;;;5077856;28;20480;-63
2024/02/11 12:33:45;;;;;;;2.72;1.65;;;21.30;53.10;;;;;;5078682;28;20063;-62
2024/02/11 12:36:13;;;;;;;3.28;1.60;;;21.30;53.10;;;;;;5076879;28;20426;-62
2024/02/11 12:38:43;;;;;;;2.40;1.48;;;21.40;53.10;;;;;;5079488;28;20520;-63
2024/02/11 12:41:11;;;;;;;2.47;1.50;;;21.40;53.00;;;;;;5079769;28;20043;-64
2024/02/11 12:43:47;;;;;;;3.83;1.77;;;21.40;52.90;;;;;;5077350;28;20044;-63
2024/02/11 12:46:13;;;;;;;2.47;1.52;;;21.50;52.90;;;;;;5082218;28;20306;-64
2024/02/11 12:48:40;;;;;;;3.22;1.70;;;21.50;52.90;;;;;;5084301;28;20078;-63