Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/29 00:03:00;;;;;;;11.40;4.13;;;;;;;-3.65;100.00;99618.69;6163188;28;20353;-57
2024/01/29 00:06:03;;;;;;;7.93;4.40;;;;;;;-3.56;100.00;99619.84;6160013;28;20229;-55
2024/01/29 00:09:05;;;;;;;7.73;4.10;;;;;;;-3.54;100.00;99618.81;6163371;28;20198;-56
2024/01/29 00:12:07;;;;;;;6.47;3.40;;;;;;;-3.74;100.00;99622.75;6150013;28;20201;-58
2024/01/29 00:15:09;;;;;;;7.37;3.97;;;;;;;-3.80;100.00;99589.31;6155617;28;20202;-57
2024/01/29 00:18:12;;;;;;;16.63;4.20;;;;;;;-3.73;100.00;99613.19;6162809;28;20255;-58
2024/01/29 00:21:14;;;;;;;8.47;3.27;;;;;;;-3.96;100.00;99594.72;6168993;28;20276;-57
2024/01/29 00:24:16;;;;;;;10.27;4.17;;;;;;;-3.79;100.00;99608.34;6161358;28;20681;-56
2024/01/29 00:27:18;;;;;;;9.60;3.80;;;;;;;-3.51;100.00;99608.16;6169260;28;20285;-56
2024/01/29 00:30:21;;;;;;;6.80;3.80;;;;;;;-3.88;100.00;99590.78;6154718;28;20266;-58
2024/01/29 00:33:23;;;;;;;8.33;3.30;;;;;;;-3.88;100.00;99590.78;6154426;28;20194;-59
2024/01/29 00:36:25;;;;;;;9.97;3.80;;;;;;;-3.81;100.00;99612.84;6155607;28;20198;-57
2024/01/29 00:39:28;;;;;;;11.97;4.07;;;;;;;-3.73;100.00;99613.19;6160440;28;20587;-55
2024/01/29 00:42:30;;;;;;;12.17;4.00;;;;;;;-3.77;100.00;99612.53;6168531;28;20232;-59
2024/01/29 00:45:32;;;;;;;16.57;3.93;;;;;;;-3.97;100.00;99595.66;6164371;28;20252;-57
2024/01/29 00:48:34;;;;;;;11.47;3.60;;;;;;;-3.54;100.00;99613.59;6163790;28;20198;-58
2024/01/29 00:51:37;;;;;;;7.90;4.70;;;;;;;-3.79;100.00;99622.25;6159177;28;20567;-57
2024/01/29 00:54:40;;;;;;;15.43;4.97;;;;;;;-3.75;100.00;99612.44;6164975;28;20204;-56
2024/01/29 00:57:42;;;;;;;13.53;3.90;;;;;;;-3.81;100.00;99623.25;6159584;28;20761;-57
2024/01/29 01:00:44;;;;;;;9.50;3.80;;;;;;;-3.64;100.00;99609.94;6157777;28;20202;-58
2024/01/29 01:03:47;;;;;;;7.80;4.10;;;;;;;-3.68;100.00;99619.75;6165518;28;20628;-58
2024/01/29 01:06:49;;;;;;;10.80;3.70;;;;;;;-3.78;100.00;99625.66;6159567;28;20206;-58
2024/01/29 01:09:51;;;;;;;7.57;3.40;;;;;;;-3.82;100.00;99621.59;6165406;28;20187;-59
2024/01/29 01:12:54;;;;;;;9.87;4.13;;;;;;;-3.65;100.00;99593.47;6146896;28;20241;-58
2024/01/29 01:15:56;;;;;;;8.90;4.27;;;;;;;-3.63;100.00;99616.81;6165664;28;20202;-58
2024/01/29 01:18:58;;;;;;;11.60;3.93;;;;;;;-3.48;100.00;99613.16;6157714;28;20218;-57
2024/01/29 01:22:01;;;;;;;9.30;4.07;;;;;;;-3.53;100.00;99604.00;6160582;28;20199;-58
2024/01/29 01:25:05;;;;;;;8.57;3.70;;;;;;;-3.74;100.00;99601.94;6167874;28;20357;-56
2024/01/29 01:28:08;;;;;;;9.90;4.57;;;;;;;-3.68;100.00;99605.88;6158689;28;20562;-58
2024/01/29 01:31:11;;;;;;;9.30;3.30;;;;;;;-3.69;100.00;99602.44;6166435;28;20214;-58
2024/01/29 01:34:13;;;;;;;9.10;3.70;;;;;;;-3.59;100.00;99601.84;6161274;28;20554;-58
2024/01/29 01:37:16;;;;;;;11.63;3.60;;;;;;;-3.75;100.00;99594.19;6160564;28;20194;-59
2024/01/29 01:40:18;;;;;;;11.83;3.20;;;;;;;-3.79;100.00;99601.41;6163405;28;20292;-56
2024/01/29 01:43:23;;;;;;;7.33;3.70;;;;;;;-3.65;100.00;99585.66;6161697;28;20199;-57
2024/01/29 01:46:25;;;;;;;13.00;4.07;;;;;;;-3.89;100.00;99597.75;6152888;28;20238;-56
2024/01/29 01:49:29;;;;;;;9.17;3.33;;;;;;;-3.75;100.00;99587.22;6162044;28;20277;-57
2024/01/29 01:52:32;;;;;;;6.57;3.57;;;;;;;-3.61;100.00;99586.28;6158882;28;20202;-58
2024/01/29 01:55:35;;;;;;;10.17;3.13;;;;;;;-3.86;100.00;99573.28;6154263;28;20202;-57
2024/01/29 01:58:40;;;;;;;5.37;2.87;;;;;;;-3.82;100.00;99572.13;6141672;28;20214;-58
2024/01/29 02:01:43;;;;;;;8.87;3.53;;;;;;;-3.88;100.00;99589.00;6158884;28;20207;-57
2024/01/29 02:04:45;;;;;;;8.30;3.90;;;;;;;-3.87;100.00;99575.03;6160384;28;20191;-57
2024/01/29 02:07:47;;;;;;;8.77;3.20;;;;;;;-3.63;100.00;99581.19;6152026;28;20328;-58
2024/01/29 02:10:52;;;;;;;9.77;3.97;;;;;;;-3.60;100.00;99582.72;6143803;28;20202;-58
2024/01/29 02:13:54;;;;;;;12.00;4.03;;;;;;;-3.64;100.00;99573.50;6158618;28;20281;-57
2024/01/29 02:16:56;;;;;;;7.67;3.00;;;;;;;-3.60;100.00;99564.50;6157713;28;20202;-58
2024/01/29 02:19:59;;;;;;;11.43;3.60;;;;;;;-3.65;100.00;99574.41;6143756;28;20699;-57
2024/01/29 02:23:02;;;;;;;13.67;3.20;;;;;;;-3.52;100.00;99569.19;6158729;28;20233;-57
2024/01/29 02:26:04;;;;;;;7.40;3.00;;;;;;;-3.64;100.00;99576.94;6160324;28;20196;-58
2024/01/29 02:29:07;;;;;;;6.63;3.17;;;;;;;-3.76;100.00;99572.53;6163739;28;20277;-58
2024/01/29 02:32:09;;;;;;;16.27;4.23;;;;;;;-3.67;100.00;99573.69;6160981;28;20276;-58
2024/01/29 02:35:11;;;;;;;11.03;3.37;;;;;;;-3.88;100.00;99568.19;6161157;28;20195;-58
2024/01/29 02:38:13;;;;;;;8.57;3.43;;;;;;;-3.88;100.00;99559.53;6163117;28;20217;-58
2024/01/29 02:41:15;;;;;;;4.87;3.50;;;;;;;-3.90;100.00;99562.22;6155275;28;20204;-57
2024/01/29 02:44:17;;;;;;;12.07;4.10;;;;;;;-3.81;100.00;99565.97;6138285;28;20251;-57
2024/01/29 02:47:20;;;;;;;9.03;3.50;;;;;;;-3.98;100.00;99564.53;6156872;28;20194;-58
2024/01/29 02:50:31;;;;;;;9.77;3.63;;;;;;;-3.84;100.00;99563.56;6166372;28;20213;-57
2024/01/29 02:53:33;;;;;;;8.77;3.33;;;;;;;-3.85;100.00;99575.75;6159682;28;20202;-57
2024/01/29 02:56:35;;;;;;;7.93;3.70;;;;;;;-3.86;100.00;99570.66;6165389;28;20214;-57
2024/01/29 02:59:37;;;;;;;11.77;3.70;;;;;;;-3.85;100.00;99569.72;6164861;28;20735;-57
2024/01/29 03:02:39;;;;;;;8.17;3.30;;;;;;;-3.92;100.00;99556.31;6162263;28;20659;-58
2024/01/29 03:05:42;;;;;;;6.63;3.17;;;;;;;-3.78;100.00;99557.97;6149504;28;20217;-56
2024/01/29 03:08:45;;;;;;;9.97;3.33;;;;;;;-4.08;100.00;99568.69;6158151;28;20710;-58
2024/01/29 03:11:47;;;;;;;6.23;3.70;;;;;;;-4.11;100.00;99567.09;6159412;28;20202;-57
2024/01/29 03:14:50;;;;;;;9.83;4.37;;;;;;;-3.69;100.00;99562.56;6160674;28;20209;-57
2024/01/29 03:17:52;;;;;;;13.10;5.03;;;;;;;-3.92;100.00;99561.50;6145069;28;20217;-56
2024/01/29 03:20:54;;;;;;;9.17;4.67;;;;;;;-3.88;100.00;99562.97;6162466;28;20190;-58
2024/01/29 03:23:57;;;;;;;8.20;4.50;;;;;;;-3.61;100.00;99560.25;6161827;28;20241;-58
2024/01/29 03:26:59;;;;;;;9.77;4.70;;;;;;;-4.03;100.00;99546.63;6153195;28;20198;-57
2024/01/29 03:30:01;;;;;;;11.10;4.63;;;;;;;-3.95;100.00;99549.50;6159472;28;20213;-57
2024/01/29 03:33:03;;;;;;;9.17;4.60;;;;;;;-3.85;100.00;99546.28;6160904;28;20209;-57
2024/01/29 03:36:07;;;;;;;9.83;6.10;;;;;;;-4.02;100.00;99542.25;6159738;28;20201;-54
2024/01/29 03:39:09;;;;;;;11.87;5.97;;;;;;;-4.20;100.00;99544.28;6164743;28;20208;-53
2024/01/29 03:42:11;;;;;;;11.93;5.50;;;;;;;-4.17;100.00;99533.69;6152588;28;20416;-54
2024/01/29 03:45:14;;;;;;;13.17;5.93;;;;;;;-3.95;100.00;99531.28;6160119;28;20279;-52
2024/01/29 03:48:16;;;;;;;13.47;5.73;;;;;;;-4.12;100.00;99530.78;6168425;28;20940;-53
2024/01/29 03:51:18;;;;;;;14.07;6.23;;;;;;;-4.17;100.00;99523.28;6157983;28;20569;-55
2024/01/29 03:54:20;;;;;;;11.87;5.47;;;;;;;-4.04;100.00;99513.72;6152605;28;20194;-56
2024/01/29 03:57:22;;;;;;;15.53;6.07;;;;;;;-4.13;100.00;99516.13;6162202;28;20202;-55
2024/01/29 04:00:26;;;;;;;11.57;5.67;;;;;;;-4.20;100.00;99505.25;6167669;28;20810;-56
2024/01/29 04:03:28;;;;;;;13.70;6.00;;;;;;;-3.94;100.00;99483.53;6156569;28;20567;-56
2024/01/29 04:06:30;;;;;;;12.33;6.47;;;;;;;-4.11;100.00;99502.06;6167036;28;20692;-57
2024/01/29 04:09:33;;;;;;;19.03;5.37;;;;;;;-4.24;100.00;99499.44;6165826;28;20186;-56
2024/01/29 04:12:35;;;;;;;9.67;4.93;;;;;;;-4.33;100.00;99487.06;6149364;28;20201;-56
2024/01/29 04:15:38;;;;;;;13.90;6.17;;;;;;;-4.32;100.00;99493.09;6169193;28;20190;-57
2024/01/29 04:18:40;;;;;;;9.90;4.73;;;;;;;-3.97;100.00;99501.94;6158704;28;20706;-57
2024/01/29 04:21:43;;;;;;;8.87;4.83;;;;;;;-4.37;100.00;99489.97;6163095;28;20210;-55
2024/01/29 04:24:45;;;;;;;11.17;6.00;;;;;;;-4.45;100.00;99493.06;6168022;28;20662;-57
2024/01/29 04:27:48;;;;;;;13.27;5.60;;;;;;;-4.01;100.00;99492.69;6164021;28;20604;-57
2024/01/29 04:30:51;;;;;;;16.77;6.00;;;;;;;-4.42;100.00;99490.28;6166534;28;20701;-57
2024/01/29 04:33:53;;;;;;;8.73;5.07;;;;;;;-4.38;100.00;99483.94;6159454;28;20588;-56
2024/01/29 04:36:55;;;;;;;15.20;5.67;;;;;;;-4.52;100.00;99497.84;6169651;28;20664;-56
2024/01/29 04:39:57;;;;;;;14.57;5.13;;;;;;;-4.46;100.00;99492.25;6164453;28;20225;-56
2024/01/29 04:42:59;;;;;;;10.67;5.87;;;;;;;-4.57;100.00;99493.91;6168377;28;20338;-56
2024/01/29 04:46:02;;;;;;;11.37;5.87;;;;;;;-4.61;100.00;99495.03;6161368;28;20265;-57
2024/01/29 04:49:04;;;;;;;10.97;5.63;;;;;;;-4.64;100.00;99496.06;6166826;28;20190;-56
2024/01/29 04:52:06;;;;;;;12.50;5.80;;;;;;;-4.75;100.00;99483.75;6163817;28;20202;-55
2024/01/29 04:55:09;;;;;;;12.20;5.67;;;;;;;-4.80;100.00;99487.59;6158647;28;20202;-54
2024/01/29 04:58:13;;;;;;;11.27;5.93;;;;;;;-4.78;100.00;99481.38;6167897;28;20213;-57
2024/01/29 05:01:15;;;;;;;13.87;6.10;;;;;;;-4.79;100.00;99489.25;6161671;28;20656;-55
2024/01/29 05:04:18;;;;;;;7.00;5.20;;;;;;;-4.89;100.00;99490.78;6164478;28;20199;-56
2024/01/29 05:07:20;;;;;;;10.77;5.90;;;;;;;-4.91;100.00;99490.06;6159911;28;20198;-58
2024/01/29 05:10:23;;;;;;;10.93;5.27;;;;;;;-4.91;100.00;99496.09;6162604;28;20197;-56
2024/01/29 05:13:26;;;;;;;8.60;5.53;;;;;;;-4.90;100.00;99499.53;6168836;28;20300;-56
2024/01/29 05:16:29;;;;;;;16.40;6.03;;;;;;;-4.88;100.00;99506.28;6156193;28;20547;-57
2024/01/29 05:19:31;;;;;;;16.47;5.90;;;;;;;-4.89;100.00;99512.41;6155395;28;20219;-56
2024/01/29 05:22:33;;;;;;;15.50;6.07;;;;;;;-4.95;100.00;99498.06;6139061;28;20265;-56
2024/01/29 05:25:35;;;;;;;10.80;6.13;;;;;;;-4.87;100.00;99507.97;6166038;28;20200;-56
2024/01/29 05:28:38;;;;;;;15.07;5.30;;;;;;;-4.68;100.00;99512.78;6153921;28;20570;-57
2024/01/29 05:31:40;;;;;;;12.87;5.67;;;;;;;-4.92;100.00;99512.63;6142997;28;20209;-55
2024/01/29 05:34:42;;;;;;;11.83;5.57;;;;;;;-4.96;100.00;99514.59;6165435;28;20205;-56
2024/01/29 05:37:44;;;;;;;10.17;5.47;;;;;;;-4.98;100.00;99518.19;6161661;28;20551;-56
2024/01/29 05:40:46;;;;;;;10.07;5.10;;;;;;;-4.82;100.00;99516.31;6156147;28;20352;-56
2024/01/29 05:43:48;;;;;;;11.63;5.10;;;;;;;-4.85;100.00;99519.09;6142207;28;20205;-56
2024/01/29 05:46:51;;;;;;;9.47;4.77;;;;;;;-4.70;100.00;99519.84;6162866;28;20230;-54
2024/01/29 05:49:53;;;;;;;12.90;4.80;;;;;;;-4.87;100.00;99518.38;6152636;28;20201;-54
2024/01/29 05:52:55;;;;;;;9.03;5.10;;;;;;;-4.92;100.00;99520.44;6155048;28;20205;-55
2024/01/29 05:55:57;;;;;;;10.77;5.77;;;;;;;-5.06;100.00;99523.06;6164276;28;20704;-57
2024/01/29 05:58:59;;;;;;;15.80;6.10;;;;;;;-5.12;100.00;99528.63;6160422;28;20202;-56
2024/01/29 06:02:02;;;;;;;13.73;5.87;;;;;;;-5.12;100.00;99528.63;6157280;28;20255;-56
2024/01/29 06:05:04;;;;;;;10.60;5.13;;;;;;;-5.08;100.00;99528.34;6147636;28;20211;-56
2024/01/29 06:08:06;;;;;;;10.60;5.00;;;;;;;-5.26;100.00;99506.16;6156646;28;20252;-57
2024/01/29 06:11:09;;;;;;;8.13;5.10;;;;;;;-5.20;100.00;99518.75;6156886;28;20190;-57
2024/01/29 06:14:11;;;;;;;9.53;5.10;;;;;;;-5.16;100.00;99525.41;6163669;28;20198;-57
2024/01/29 06:17:13;;;;;;;8.67;5.47;;;;;;;-5.26;100.00;99532.97;6154647;28;20206;-53
2024/01/29 06:20:15;;;;;;;9.47;5.03;;;;;;;-5.23;100.00;99530.16;6156267;28;20206;-56
2024/01/29 06:23:20;;;;;;;6.83;5.00;;;;;;;-5.16;100.00;99532.38;6164030;28;20749;-56
2024/01/29 06:26:22;;;;;;;8.60;5.43;;;;;;;-5.03;100.00;99534.09;6162446;28;20201;-56
2024/01/29 06:29:25;;;;;;;11.80;5.30;;;;;;;-4.93;100.00;99529.13;6163552;28;20332;-55
2024/01/29 06:32:27;;;;;;;11.43;5.87;;;;;;;-5.07;100.00;99537.00;6158020;28;20198;-57
2024/01/29 06:35:30;;;;;;;13.77;5.43;;;;;;;-4.79;100.00;99525.66;6162227;28;20205;-56
2024/01/29 06:38:32;;;;;;;16.77;5.73;;;;;;;-4.98;100.00;99539.00;6153735;28;20190;-56
2024/01/29 06:41:34;;;;;;;10.50;5.13;;;;;;;-5.04;100.00;99532.41;6144526;28;20214;-56
2024/01/29 06:44:36;;;;;;;12.70;5.83;;;;;;;-5.06;100.00;99542.09;6165298;28;20234;-56
2024/01/29 06:47:38;;;;;;;11.90;4.70;;;;;;;-5.03;100.00;99541.88;6157943;28;20377;-55
2024/01/29 06:50:40;;;;;;;10.83;4.80;;;;;;;-5.16;100.00;99533.22;6159659;28;20325;-56
2024/01/29 06:53:44;;;;;;;11.17;5.10;;;;;;;-5.11;100.00;99536.34;6155167;28;20194;-56
2024/01/29 06:56:46;;;;;;;9.10;4.90;;;;;;;-5.02;100.00;99548.75;6154393;28;20198;-56
2024/01/29 06:59:48;;;;;;;7.87;5.10;;;;;;;-5.05;100.00;99555.91;6148004;28;20301;-56
2024/01/29 07:02:50;;;;;;;9.33;4.93;;;;;;;-4.76;100.00;99554.06;6158804;28;20209;-55
2024/01/29 07:05:52;;;;;;;12.63;4.67;;;;;;;-5.05;100.00;99556.75;6156449;28;20191;-54
2024/01/29 07:08:54;;;;;;;10.87;5.13;;;;;;;-5.08;100.00;99553.50;6161609;28;20297;-56
2024/01/29 07:11:57;;;;;;;9.97;5.20;;;;;;;-5.10;100.00;99556.19;6157227;28;20217;-55
2024/01/29 07:15:00;;;;;;;13.03;5.03;;;;;;;-5.15;100.00;99554.81;6154462;28;20274;-57
2024/01/29 07:18:02;;;;;;;10.13;5.53;;;;;;;-4.99;100.00;99553.75;6155942;28;20938;-54
2024/01/29 07:21:06;;;;;;;10.53;6.40;;;;;;;-5.02;100.00;99559.16;6141666;28;20268;-55
2024/01/29 07:24:08;;;;;;;12.93;5.50;;;;;;;-4.91;100.00;99565.44;6160074;28;20577;-57
2024/01/29 07:27:11;;;;;;;14.83;6.00;;;;;;;-4.94;100.00;99562.09;6162748;28;20191;-55
2024/01/29 07:30:13;;;;;;;14.77;6.93;;;;;;;-4.86;100.00;99577.22;6156886;28;20254;-56
2024/01/29 07:33:15;;;;;;;19.87;7.50;;;;;;;-4.82;100.00;99580.47;6159168;28;20662;-56
2024/01/29 07:36:18;;;;;;;15.00;8.00;;;;;;;-4.82;100.00;99573.50;6167064;28;20201;-54
2024/01/29 07:39:20;;;;;;;12.13;6.17;;;;;;;-4.71;100.00;99581.44;6165366;28;20218;-56
2024/01/29 07:42:22;;;;;;;8.30;5.80;;;;;;;-4.66;100.00;99583.72;6165495;28;20681;-56
2024/01/29 07:45:25;;;;;;;13.80;6.20;;;;;;;-4.68;100.00;99588.19;6163894;28;20565;-55
2024/01/29 07:48:27;;;;;;;12.93;5.87;;;;;;;-4.63;100.00;99593.09;6172158;28;20700;-56
2024/01/29 07:51:30;;;;;;;11.70;5.53;;;;;;;-4.63;100.00;99590.47;6162065;28;20207;-56
2024/01/29 07:54:34;;;;;;;12.60;5.67;;;;;;;-4.58;100.00;99571.09;6169942;28;20205;-57
2024/01/29 07:57:37;;;;;;;9.13;5.53;;;;;;;-4.37;100.00;99588.81;6164939;28;20563;-56
2024/01/29 08:00:39;;;;;;;15.73;6.67;;;;;;;-4.44;100.00;99597.00;6165954;28;20209;-56
2024/01/29 08:03:43;;;;;;;11.87;6.30;;;;;;;-4.44;100.00;99578.78;6168097;28;20619;-53
2024/01/29 08:06:47;;;;;;;12.30;6.70;;;;;;;-4.24;100.00;99598.31;6166376;28;20568;-50
2024/01/29 08:09:49;;;;;;;9.43;6.27;;;;;;;-4.22;100.00;99606.03;6165422;28;20198;-50
2024/01/29 08:12:51;;;;;;;12.13;6.30;;;;;;;-4.18;100.00;99597.09;6156027;28;20191;-54
2024/01/29 08:15:54;;;;;;;14.43;6.67;;;;;;;-4.15;100.00;99602.06;6161110;28;20199;-57
2024/01/29 08:18:58;;;;;;;9.60;6.53;;;;;;;-4.07;100.00;99599.81;6161413;28;20603;-57
2024/01/29 08:22:01;;;;;;;13.97;7.80;;;;;;;-3.98;100.00;99607.00;6165756;28;20195;-56
2024/01/29 08:25:03;;;;;;;10.77;6.73;;;;;;;-3.84;100.00;99600.03;6158086;28;20269;-56
2024/01/29 08:28:06;;;;;;;12.23;7.50;;;;;;;-3.78;100.00;99594.44;6161114;28;20233;-55
2024/01/29 08:31:09;;;;;;;16.10;10.00;;;;;;;-3.63;100.00;99603.81;6160468;28;20241;-57
2024/01/29 08:34:11;;;;;;;18.77;10.93;;;;;;;-3.48;100.00;99597.53;6155156;28;20576;-56
2024/01/29 08:37:13;;;;;;;16.77;10.03;;;;;;;-3.35;100.00;99607.94;6155426;28;20194;-55
2024/01/29 08:40:16;;;;;;;18.93;10.87;;;;;;;-3.41;100.00;99575.31;6139539;28;20258;-57
2024/01/29 08:43:19;;;;;;;15.70;11.07;;;;;;;-3.13;100.00;99594.25;6163655;28;20336;-57
2024/01/29 08:46:21;;;;;;;16.17;10.83;;;;;;;-3.00;100.00;99596.84;6167866;28;20242;-58
2024/01/29 08:49:24;;;;;;;22.30;13.17;;;;;;;-2.98;100.00;99582.75;6162316;28;20210;-57
2024/01/29 08:52:26;;;;;;;16.33;11.97;;;;;;;-2.73;100.00;99601.84;6158422;28;20861;-57
2024/01/29 08:55:28;;;;;;;22.60;13.33;;;;;;;-2.58;100.00;99597.31;6162033;28;20674;-57
2024/01/29 08:58:32;;;;;;;19.90;13.30;;;;;;;-2.27;100.00;99595.88;6164545;28;20199;-55
2024/01/29 09:01:34;;;;;;;24.80;15.17;;;;;;;-1.99;100.00;99592.91;6136309;28;20585;-57
2024/01/29 09:04:36;;;;;;;24.23;15.83;;;;;;;-1.68;100.00;99577.50;6161271;28;20241;-57
2024/01/29 09:07:39;;;;;;;28.13;16.60;;;;;;;-1.42;100.00;99575.53;6157437;28;20290;-57
2024/01/29 09:10:41;;;;;;;28.17;16.40;;;;;;;-1.14;100.00;99584.66;6160123;28;20591;-54
2024/01/29 09:13:46;;;;;;;26.30;16.83;;;;;;;-0.99;100.00;99572.16;6151371;28;20337;-57
2024/01/29 09:16:49;;;;;;;24.73;15.77;;;;;;;-0.76;100.00;99586.84;6137185;28;20210;-57
2024/01/29 09:19:51;;;;;;;26.13;15.20;;;;;;;-0.52;100.00;99591.91;6167435;28;20682;-54
2024/01/29 09:22:54;;;;;;;24.47;14.77;;;;;;;-0.34;100.00;99581.75;6166219;28;20813;-56
2024/01/29 09:25:56;;;;;;;22.90;15.40;;;;;;;-0.15;100.00;99581.84;6163041;28;20616;-57
2024/01/29 09:28:58;;;;;;;27.23;14.57;;;;;;;-0.07;100.00;99565.53;6165183;28;20208;-58
2024/01/29 09:32:00;;;;;;;20.27;13.37;;;;;;;0.22;100.00;99577.03;6141958;28;20202;-58
2024/01/29 09:35:04;;;;;;;22.40;14.23;;;;;;;0.47;100.00;99588.06;6168032;28;20248;-59
2024/01/29 09:38:06;;;;;;;21.03;14.33;;;;;;;0.67;100.00;99591.59;6160752;28;20206;-59
2024/01/29 09:41:08;;;;;;;17.27;12.47;;;;;;;0.86;100.00;99590.84;6166432;28;20203;-59
2024/01/29 09:44:11;;;;;;;20.67;11.93;;;;;;;1.02;100.00;99592.00;6159369;28;20291;-60
2024/01/29 09:47:14;;;;;;;20.63;12.10;;;;;;;1.28;100.00;99589.72;6164176;28;20206;-59
2024/01/29 09:50:16;;;;;;;15.10;10.30;;;;;;;1.49;100.00;99594.03;6166367;28;20206;-59
2024/01/29 09:53:20;;;;;;;16.00;9.17;;;;;;;1.85;100.00;99591.69;6160074;28;20199;-59
2024/01/29 09:56:23;;;;;;;16.20;8.70;;;;;;;2.21;100.00;99590.94;6158057;28;20324;-59
2024/01/29 09:59:25;;;;;;;14.33;8.27;;;;;;;2.40;100.00;99589.25;6154743;28;21074;-59
2024/01/29 10:02:32;;;;;;;14.30;8.80;;;;;;;2.48;100.00;99571.81;6157508;28;20208;-59
2024/01/29 10:05:36;;;;;;;11.53;7.57;;;;;;;2.62;100.00;99572.31;6159079;28;20192;-59
2024/01/29 10:08:39;;;;;;;13.57;7.97;;;;;;;2.70;100.00;99572.41;6156101;28;20670;-59
2024/01/29 10:11:43;;;;;;;12.57;8.20;;;;;;;2.73;100.00;99570.31;6152105;28;20194;-58
2024/01/29 10:14:45;;;;;;;19.03;9.07;;;;;;;2.74;100.00;99566.72;6160389;28;20226;-59
2024/01/29 10:17:47;;;;;;;13.37;8.70;;;;;;;2.75;100.00;99557.00;6166656;28;20202;-59
2024/01/29 10:21:05;;;;;;;10.67;7.87;;;;;;;2.85;100.00;99558.63;6161674;28;20633;-58
2024/01/29 10:24:13;;;;;;;13.40;8.43;;;;;;;2.84;100.00;99556.97;6155394;28;20203;-58
2024/01/29 10:27:15;;;;;;;15.83;9.43;;;;;;;2.88;100.00;99556.69;6153260;28;20674;-59
2024/01/29 10:30:17;;;;;;;12.57;8.43;;;;;;;2.91;100.00;99546.69;6161091;28;20213;-58
2024/01/29 10:33:21;;;;;;;13.57;9.00;;;;;;;2.96;99.20;99547.09;6165013;28;20199;-56
2024/01/29 10:36:24;;;;;;;16.40;9.97;;;;;;;3.03;98.44;99542.06;6159653;28;20198;-57
2024/01/29 10:39:30;;;;;;;11.83;8.83;;;;;;;2.87;95.78;99529.53;6164684;28;20329;-59
2024/01/29 10:42:33;;;;;;;11.30;7.37;;;;;;;3.14;83.95;99539.19;6155876;28;20218;-59
2024/01/29 10:45:40;;;;;;;13.17;7.63;;;;;;;3.42;84.53;99547.06;6161964;28;20242;-58
2024/01/29 10:48:44;;;;;;;13.83;7.90;;;;;;;3.52;85.13;99532.84;6165541;28;20222;-60
2024/01/29 10:51:48;;;;;;;15.43;7.57;;;;;;;3.69;89.61;99525.06;6159861;28;20209;-58
2024/01/29 10:54:56;;;;;;;8.03;6.17;;;;;;;3.77;77.00;99533.88;6166629;28;20285;-60
2024/01/29 10:58:01;;;;;;;13.80;7.53;;;;;;;3.98;77.57;99536.16;6158898;28;20208;-59
2024/01/29 11:01:05;;;;;;;10.37;7.23;;;;;;;4.16;76.23;99528.22;6135937;28;20239;-59
2024/01/29 11:04:09;;;;;;;11.33;6.10;;;;;;;4.23;72.44;99523.16;6157270;28;20658;-58
2024/01/29 11:07:25;;;;;;;12.37;7.03;;;;;;;4.28;71.96;99519.06;6162648;28;20536;-58
2024/01/29 11:10:29;;;;;;;9.70;6.57;;;;;;;4.27;72.02;99512.13;6160933;28;20206;-58
2024/01/29 11:13:33;;;;;;;11.27;6.47;;;;;;;4.49;70.50;99518.69;6156458;28;20274;-59
2024/01/29 11:16:35;;;;;;;12.80;6.87;;;;;;;4.62;71.79;99512.97;6156908;28;20195;-58
2024/01/29 11:19:37;;;;;;;10.77;6.90;;;;;;;4.65;72.42;99507.38;6163255;28;20293;-58
2024/01/29 11:22:47;;;;;;;9.07;6.87;;;;;;;4.62;71.36;99497.13;6163077;28;20273;-58
2024/01/29 11:25:49;;;;;;;8.57;6.23;;;;;;;4.69;70.27;99506.09;6134570;28;20228;-58
2024/01/29 11:28:56;;;;;;;10.93;6.80;;;;;;;4.71;70.41;99504.09;6158777;28;20210;-58
2024/01/29 11:31:59;;;;;;;11.53;6.47;;;;;;;4.64;69.94;99498.63;6152060;28;20687;-58
2024/01/29 11:35:14;;;;;;;12.83;6.80;;;;;;;4.60;71.05;99504.38;6156611;28;20197;-58
2024/01/29 11:38:22;;;;;;;11.90;7.00;;;;;;;4.76;68.79;99503.63;6160961;28;20242;-56
2024/01/29 11:41:24;;;;;;;11.97;6.53;;;;;;;4.71;70.93;99490.06;6153772;28;20223;-58
2024/01/29 11:44:26;;;;;;;12.30;6.27;;;;;;;4.67;71.92;99489.56;6160126;28;20671;-58
2024/01/29 11:47:30;;;;;;;9.03;5.80;;;;;;;4.82;69.74;99490.59;6164193;28;20214;-58
2024/01/29 11:50:32;;;;;;;10.37;6.40;;;;;;;4.83;71.49;99487.00;6156969;28;20659;-58
2024/01/29 11:53:34;;;;;;;13.77;6.87;;;;;;;4.94;69.78;99490.31;6165446;28;20217;-58
2024/01/29 11:56:36;;;;;;;11.27;6.80;;;;;;;5.00;70.30;99485.22;6159017;28;20208;-57
2024/01/29 11:59:47;;;;;;;10.00;7.07;;;;;;;5.00;69.22;99479.09;6166912;28;20567;-58
2024/01/29 12:02:50;;;;;;;10.13;6.93;;;;;;;5.06;69.84;99492.47;6163830;28;20187;-57
2024/01/29 12:05:52;;;;;;;14.70;7.70;;;;;;;4.95;68.45;99465.56;6159948;28;20200;-58
2024/01/29 12:08:57;;;;;;;14.80;7.10;;;;;;;5.06;69.45;99481.91;6162867;28;20607;-58
2024/01/29 12:11:59;;;;;;;16.93;6.90;;;;;;;5.14;68.79;99489.03;6156158;28;20666;-59
2024/01/29 12:15:01;;;;;;;9.87;6.87;;;;;;;4.94;68.36;99475.31;6157321;28;20286;-58
2024/01/29 12:18:09;;;;;;;12.60;7.03;;;;;;;4.88;70.15;99492.63;6163829;28;20190;-59
2024/01/29 12:21:11;;;;;;;11.10;7.37;;;;;;;4.96;72.17;99485.69;6167674;28;20196;-59
2024/01/29 12:24:14;;;;;;;9.70;7.60;;;;;;;4.95;71.80;99484.03;6142318;28;20671;-59
2024/01/29 12:27:17;;;;;;;11.60;7.00;;;;;;;5.04;70.31;99491.00;6145700;28;20191;-58
2024/01/29 12:30:19;;;;;;;9.43;7.27;;;;;;;5.02;70.81;99493.78;6159982;28;20212;-58
2024/01/29 12:33:28;;;;;;;13.27;8.20;;;;;;;4.90;71.97;99492.44;6161394;28;20214;-59
2024/01/29 12:36:31;;;;;;;10.33;7.37;;;;;;;4.82;73.90;99498.53;6165360;28;20293;-58
2024/01/29 12:39:33;;;;;;;12.13;7.50;;;;;;;4.92;74.97;99493.94;6155620;28;20204;-59
2024/01/29 12:42:35;;;;;;;14.93;8.27;;;;;;;4.95;74.08;99497.25;6155377;28;20214;-58
2024/01/29 12:45:39;;;;;;;11.30;7.40;;;;;;;5.03;74.00;99492.00;6168560;28;20246;-59
2024/01/29 12:48:42;;;;;;;11.17;6.93;;;;;;;5.05;74.13;99490.00;6163620;28;20188;-57
2024/01/29 12:51:47;;;;;;;11.60;7.80;;;;;;;5.07;74.39;99494.13;6162424;28;20711;-57
2024/01/29 12:54:56;;;;;;;12.13;7.30;;;;;;;4.84;75.28;99479.91;6164475;28;20250;-58
2024/01/29 12:57:59;;;;;;;12.00;7.43;;;;;;;4.74;76.91;99481.84;6167205;28;20739;-58
2024/01/29 13:01:01;;;;;;;12.67;7.43;;;;;;;4.83;76.08;99489.63;6163575;28;20673;-57
2024/01/29 13:04:03;;;;;;;13.97;7.70;;;;;;;4.52;76.73;99447.09;6140017;28;20719;-57
2024/01/29 13:07:06;;;;;;;11.07;7.53;;;;;;;4.63;77.50;99475.03;6156066;28;20278;-58
2024/01/29 13:10:09;;;;;;;11.67;7.37;;;;;;;4.51;78.33;99469.22;6160738;28;20609;-58
2024/01/29 13:13:11;;;;;;;9.87;7.47;;;;;;;4.43;79.46;99471.81;6165190;28;20202;-58
2024/01/29 13:16:14;;;;;;;13.00;7.13;;;;;;;4.34;80.74;99467.50;6157589;28;20202;-57
2024/01/29 13:19:16;;;;;;;10.50;7.30;;;;;;;4.28;80.86;99463.66;6165738;28;20202;-58
2024/01/29 13:22:18;;;;;;;11.33;7.30;;;;;;;4.30;81.21;99463.50;6153354;28;20241;-57
2024/01/29 13:25:21;;;;;;;12.13;7.03;;;;;;;4.15;82.37;99458.00;6163972;28;20723;-58
2024/01/29 13:28:23;;;;;;;7.33;5.97;;;;;;;4.35;79.95;99451.50;6151513;28;20195;-58
2024/01/29 13:31:25;;;;;;;13.10;6.87;;;;;;;4.50;78.64;99462.28;6153910;28;20199;-59
2024/01/29 13:34:27;;;;;;;12.33;6.50;;;;;;;4.51;77.89;99460.47;6141427;28;20190;-58
2024/01/29 13:37:30;;;;;;;13.27;6.30;;;;;;;4.40;79.13;99461.59;6159275;28;20209;-58
2024/01/29 13:40:32;;;;;;;8.40;5.47;;;;;;;4.20;80.49;99442.53;6162188;28;20210;-58
2024/01/29 13:43:34;;;;;;;9.43;6.10;;;;;;;4.30;79.24;99442.41;6143427;28;20294;-57
2024/01/29 13:46:36;;;;;;;7.27;5.50;;;;;;;4.58;77.05;99458.84;6165566;28;20385;-58
2024/01/29 13:49:41;;;;;;;12.13;6.00;;;;;;;4.63;75.93;99454.75;6164990;28;20207;-58
2024/01/29 13:52:43;;;;;;;10.03;6.27;;;;;;;4.73;74.96;99456.41;6156939;28;20194;-59
2024/01/29 13:55:46;;;;;;;8.67;5.10;;;;;;;4.53;76.90;99450.56;6167702;28;20588;-59
2024/01/29 13:58:49;;;;;;;9.73;5.67;;;;;;;4.33;77.67;99458.72;6157086;28;20208;-58
2024/01/29 14:01:51;;;;;;;9.40;5.97;;;;;;;4.45;76.26;99456.66;6149077;28;20256;-58
2024/01/29 14:04:53;;;;;;;8.70;5.20;;;;;;;4.54;75.68;99453.06;6147682;28;20226;-57
2024/01/29 14:07:56;;;;;;;9.53;5.57;;;;;;;4.62;75.12;99454.88;6162062;28;20685;-58
2024/01/29 14:10:59;;;;;;;9.33;5.33;;;;;;;4.60;74.88;99455.06;6165660;28;20206;-59