Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:02:22;;;;;;;19.83;10.00;;;;;;;;;;5021949;28;20291;-67
2022/03/15 00:04:47;;;;;;;18.33;8.77;;;;;;;;;;5027367;28;20182;-66
2022/03/15 00:07:15;;;;;;;16.13;9.20;;;;;;;;;;5024748;28;20178;-67
2022/03/15 00:09:41;;;;;;;18.37;9.93;;;;;;;;;;5025500;28;20253;-67
2022/03/15 00:12:09;;;;;;;18.53;9.53;;;;;;;;;;5030887;28;20231;-67
2022/03/15 00:14:37;;;;;;;25.97;10.30;;;;;;;;;;5025344;28;20193;-67
2022/03/15 00:17:06;;;;;;;24.70;10.63;;;;;;;;;;5024224;28;20297;-67
2022/03/15 00:19:32;;;;;;;18.87;9.87;;;;;;;;;;5041908;28;20254;-67
2022/03/15 00:21:57;;;;;;;23.87;10.93;;;;;;;;;;5030681;28;20197;-66
2022/03/15 00:24:23;;;;;;;23.93;10.87;;;;;;;;;;5024878;28;20545;-66
2022/03/15 00:26:48;;;;;;;24.47;11.90;;;;;;;;;;5019204;28;20313;-66
2022/03/15 00:29:17;;;;;;;24.13;12.30;;;;;;;;;;5024640;28;20190;-66
2022/03/15 00:31:44;;;;;;;24.73;11.67;;;;;;;;;;5022686;28;20216;-66
2022/03/15 00:34:09;;;;;;;21.67;12.20;;;;;;;;;;5031574;28;20204;-67
2022/03/15 00:36:35;;;;;;;24.23;10.80;;;;;;;;;;5032661;28;20182;-66
2022/03/15 00:39:01;;;;;;;22.43;10.53;;;;;;;;;;5026602;28;20205;-66
2022/03/15 00:41:26;;;;;;;22.33;11.30;;;;;;;;;;5025587;28;21023;-66
2022/03/15 00:43:52;;;;;;;22.87;12.13;;;;;;;;;;5024706;28;20709;-66
2022/03/15 00:46:17;;;;;;;22.50;10.53;;;;;;;;;;5010609;28;20697;-67
2022/03/15 00:48:42;;;;;;;24.13;11.33;;;;;;;;;;5027165;28;20189;-66
2022/03/15 00:51:08;;;;;;;26.10;12.90;;;;;;;;;;5012609;28;20252;-67
2022/03/15 00:53:33;;;;;;;28.60;12.47;;;;;;;;;;5019181;28;20202;-67
2022/03/15 00:55:58;;;;;;;29.57;11.53;;;;;;;;;;5022669;28;20197;-67
2022/03/15 00:58:24;;;;;;;24.13;11.77;;;;;;;;;;5023803;28;20197;-66
2022/03/15 01:00:50;;;;;;;25.63;12.07;;;;;;;;;;5018737;28;20191;-66
2022/03/15 01:03:16;;;;;;;20.07;10.23;;;;;;;;;;5026650;28;20234;-66
2022/03/15 01:05:41;;;;;;;18.73;8.57;;;;;;;;;;5017744;28;20297;-66
2022/03/15 01:08:06;;;;;;;17.17;9.50;;;;;;;;;;5037528;28;20338;-66
2022/03/15 01:10:32;;;;;;;18.10;9.43;;;;;;;;;;5015098;28;20770;-66
2022/03/15 01:12:57;;;;;;;22.57;9.60;;;;;;;;;;5032552;28;20191;-65
2022/03/15 01:15:23;;;;;;;22.00;9.97;;;;;;;;;;5021892;28;20175;-65
2022/03/15 01:17:49;;;;;;;19.17;8.87;;;;;;;;;;5026815;28;20243;-66
2022/03/15 01:20:14;;;;;;;21.00;9.07;;;;;;;;;;5031402;28;20186;-67
2022/03/15 01:22:39;;;;;;;19.97;9.43;;;;;;;;;;5026389;28;20255;-67
2022/03/15 01:25:05;;;;;;;22.23;11.10;;;;;;;;;;5029121;28;20263;-66
2022/03/15 01:27:31;;;;;;;18.77;10.23;;;;;;;;;;5032427;28;20700;-67
2022/03/15 01:29:57;;;;;;;20.40;10.17;;;;;;;;;;5024239;28;20189;-66
2022/03/15 01:32:23;;;;;;;21.40;11.03;;;;;;;;;;5022691;28;20637;-66
2022/03/15 01:34:48;;;;;;;25.93;11.23;;;;;;;;;;5043128;28;20192;-67
2022/03/15 01:37:14;;;;;;;22.93;11.17;;;;;;;;;;5029177;28;20186;-67
2022/03/15 01:39:39;;;;;;;21.97;11.27;;;;;;;;;;5010878;28;20679;-67
2022/03/15 01:42:05;;;;;;;24.40;11.83;;;;;;;;;;5021688;28;20699;-67
2022/03/15 01:44:33;;;;;;;22.90;11.27;;;;;;;;;;5031869;28;20185;-67
2022/03/15 01:46:59;;;;;;;19.87;10.57;;;;;;;;;;5019375;28;20207;-67
2022/03/15 01:49:24;;;;;;;22.20;11.43;;;;;;;;;;5024911;28;20195;-67
2022/03/15 01:51:50;;;;;;;21.50;11.87;;;;;;;;;;5025296;28;20183;-67
2022/03/15 01:54:17;;;;;;;24.37;12.27;;;;;;;;;;5028142;28;20190;-67
2022/03/15 01:56:43;;;;;;;25.83;12.37;;;;;;;;;;5025488;28;20189;-66
2022/03/15 01:59:11;;;;;;;26.53;12.17;;;;;;;;;;5030314;28;20185;-66
2022/03/15 02:01:37;;;;;;;25.90;12.17;;;;;;;;;;5028132;28;20281;-66
2022/03/15 02:04:03;;;;;;;23.10;11.43;;;;;;;;;;5026439;28;20278;-66
2022/03/15 02:06:29;;;;;;;23.87;11.73;;;;;;;;;;5023869;28;20217;-66
2022/03/15 02:08:54;;;;;;;25.10;11.93;;;;;;;;;;5024580;28;20260;-66
2022/03/15 02:11:20;;;;;;;23.77;12.67;;;;;;;;;;5025325;28;20186;-66
2022/03/15 02:13:47;;;;;;;23.83;12.07;;;;;;;;;;5022144;28;20187;-66
2022/03/15 02:16:13;;;;;;;25.13;11.77;;;;;;;;;;5021552;28;20626;-67
2022/03/15 02:18:39;;;;;;;28.07;12.13;;;;;;;;;;5037202;28;20225;-66
2022/03/15 02:21:04;;;;;;;26.63;11.93;;;;;;;;;;5024600;28;20187;-67
2022/03/15 02:23:29;;;;;;;19.13;9.47;;;;;;;;;;5022968;28;20213;-67
2022/03/15 02:25:54;;;;;;;21.47;10.37;;;;;;;;;;5024053;28;20706;-67
2022/03/15 02:28:20;;;;;;;18.87;9.50;;;;;;;;;;5032493;28;20629;-67
2022/03/15 02:30:45;;;;;;;19.30;9.30;;;;;;;;;;5019993;28;20226;-68
2022/03/15 02:33:10;;;;;;;22.03;9.63;;;;;;;;;;5025228;28;20265;-67
2022/03/15 02:35:36;;;;;;;30.10;10.77;;;;;;;;;;5018920;28;20186;-67
2022/03/15 02:38:01;;;;;;;21.70;11.20;;;;;;;;;;5017077;28;20190;-67
2022/03/15 02:40:27;;;;;;;20.20;10.30;;;;;;;;;;5021192;28;20257;-67
2022/03/15 02:42:52;;;;;;;20.53;10.53;;;;;;;;;;5027390;28;20194;-67
2022/03/15 02:45:18;;;;;;;23.70;11.33;;;;;;;;;;5026206;28;20205;-67
2022/03/15 02:47:45;;;;;;;20.67;11.53;;;;;;;;;;5023280;28;20174;-67
2022/03/15 02:50:11;;;;;;;23.13;11.53;;;;;;;;;;5022535;28;20186;-67
2022/03/15 02:52:37;;;;;;;25.13;12.10;;;;;;;;;;5023000;28;20269;-67
2022/03/15 02:55:03;;;;;;;17.50;10.93;;;;;;;;;;5023817;28;20248;-66
2022/03/15 02:57:29;;;;;;;21.27;10.13;;;;;;;;;;5019247;28;20190;-67
2022/03/15 02:59:55;;;;;;;16.90;9.23;;;;;;;;;;5023890;28;20178;-67
2022/03/15 03:02:20;;;;;;;20.63;9.60;;;;;;;;;;5021025;28;20239;-67
2022/03/15 03:04:46;;;;;;;15.67;9.63;;;;;;;;;;5026714;28;20190;-67
2022/03/15 03:07:14;;;;;;;21.53;10.00;;;;;;;;;;5018322;28;20190;-72
2022/03/15 03:09:40;;;;;;;17.77;9.80;;;;;;;;;;5026071;28;20233;-67
2022/03/15 03:12:05;;;;;;;21.97;9.73;;;;;;;;;;5021207;28;20243;-67
2022/03/15 03:14:31;;;;;;;20.97;9.07;;;;;;;;;;5034602;28;20340;-66
2022/03/15 03:16:57;;;;;;;22.80;9.80;;;;;;;;;;5011491;28;20412;-66
2022/03/15 03:19:23;;;;;;;21.80;10.60;;;;;;;;;;5015696;28;20201;-66
2022/03/15 03:21:49;;;;;;;20.63;10.57;;;;;;;;;;5019031;28;20194;-66
2022/03/15 03:24:24;;;;;;;23.37;12.03;;;;;;;;;;5022037;28;20308;-66
2022/03/15 03:26:49;;;;;;;21.23;10.90;;;;;;;;;;5018727;28;20209;-67
2022/03/15 03:29:15;;;;;;;19.90;10.33;;;;;;;;;;5024347;28;20182;-67
2022/03/15 03:31:42;;;;;;;18.97;10.53;;;;;;;;;;5016265;28;20301;-67
2022/03/15 03:34:10;;;;;;;21.40;10.77;;;;;;;;;;5015319;28;20262;-67
2022/03/15 03:36:36;;;;;;;25.90;12.33;;;;;;;;;;5035979;28;20173;-67
2022/03/15 03:39:04;;;;;;;21.40;11.33;;;;;;;;;;5038779;28;20204;-68
2022/03/15 03:41:29;;;;;;;25.17;12.47;;;;;;;;;;5036848;28;20182;-67
2022/03/15 03:43:54;;;;;;;24.10;12.00;;;;;;;;;;5036832;28;20190;-67
2022/03/15 03:46:20;;;;;;;22.70;11.90;;;;;;;;;;5040356;28;20308;-67
2022/03/15 03:48:45;;;;;;;23.70;12.57;;;;;;;;;;5037454;28;20185;-66
2022/03/15 03:51:13;;;;;;;24.83;12.70;;;;;;;;;;5038460;28;20643;-67
2022/03/15 03:53:39;;;;;;;30.23;13.17;;;;;;;;;;5025131;28;20268;-67
2022/03/15 03:56:05;;;;;;;27.07;13.63;;;;;;;;;;5026322;28;20202;-67
2022/03/15 03:58:30;;;;;;;26.30;14.00;;;;;;;;;;5030563;28;20217;-67
2022/03/15 04:00:55;;;;;;;28.37;13.27;;;;;;;;;;5036607;28;20186;-67
2022/03/15 04:03:22;;;;;;;31.67;13.73;;;;;;;;;;5028884;28;20197;-67
2022/03/15 04:05:49;;;;;;;32.03;14.93;;;;;;;;;;5043664;28;20285;-67
2022/03/15 04:08:16;;;;;;;27.00;14.97;;;;;;;;;;5037831;28;20205;-67
2022/03/15 04:10:45;;;;;;;30.53;14.40;;;;;;;;;;5045963;28;20185;-66
2022/03/15 04:13:11;;;;;;;31.20;14.27;;;;;;;;;;5033667;28;20182;-66
2022/03/15 04:15:37;;;;;;;31.03;14.97;;;;;;;;;;5036252;28;20178;-67
2022/03/15 04:18:03;;;;;;;31.90;13.40;;;;;;;;;;5035350;28;20258;-67
2022/03/15 04:20:29;;;;;;;26.10;13.30;;;;;;;;;;5030571;28;20185;-67
2022/03/15 04:22:54;;;;;;;26.40;13.53;;;;;;;;;;5028676;28;20267;-66
2022/03/15 04:25:20;;;;;;;27.33;13.83;;;;;;;;;;5033324;28;20260;-67
2022/03/15 04:27:45;;;;;;;32.97;14.47;;;;;;;;;;5032510;28;20182;-67
2022/03/15 04:30:12;;;;;;;28.17;14.03;;;;;;;;;;5035464;28;20177;-67
2022/03/15 04:32:37;;;;;;;27.50;13.67;;;;;;;;;;5024210;28;20368;-67
2022/03/15 04:35:04;;;;;;;30.97;13.47;;;;;;;;;;5013984;28;20282;-67
2022/03/15 04:37:29;;;;;;;25.23;13.37;;;;;;;;;;5022243;28;20194;-67
2022/03/15 04:39:56;;;;;;;32.53;14.17;;;;;;;;;;5026823;28;20677;-67
2022/03/15 04:42:22;;;;;;;29.00;13.23;;;;;;;;;;5017124;28;20276;-67
2022/03/15 04:44:47;;;;;;;34.33;14.20;;;;;;;;;;5028936;28;20193;-67
2022/03/15 04:47:13;;;;;;;28.87;14.23;;;;;;;;;;5015676;28;20210;-67
2022/03/15 04:49:38;;;;;;;28.53;14.83;;;;;;;;;;5027738;28;20280;-68
2022/03/15 04:52:04;;;;;;;27.37;14.47;;;;;;;;;;5030847;28;20218;-67
2022/03/15 04:54:30;;;;;;;31.73;14.43;;;;;;;;;;5014451;28;20186;-65
2022/03/15 04:56:55;;;;;;;28.77;14.60;;;;;;;;;;5020873;28;20190;-67
2022/03/15 04:59:21;;;;;;;25.93;13.43;;;;;;;;;;5033632;28;20182;-66
2022/03/15 05:01:46;;;;;;;30.90;13.57;;;;;;;;;;5038893;28;20196;-67
2022/03/15 05:04:11;;;;;;;26.30;13.33;;;;;;;;;;5031576;28;20194;-66
2022/03/15 05:06:39;;;;;;;28.77;14.77;;;;;;;;;;5029510;28;20206;-66
2022/03/15 05:09:05;;;;;;;30.37;14.60;;;;;;;;;;5020126;28;20226;-67
2022/03/15 05:11:32;;;;;;;29.63;14.50;;;;;;;;;;5020072;28;20637;-67
2022/03/15 05:13:57;;;;;;;26.03;14.27;;;;;;;;;;5011446;28;20648;-67
2022/03/15 05:16:23;;;;;;;25.93;13.63;;;;;;;;;;5016290;28;20197;-67
2022/03/15 05:18:51;;;;;;;27.57;13.27;;;;;;;;;;5023502;28;20182;-67
2022/03/15 05:21:17;;;;;;;25.93;13.73;;;;;;;;;;5027944;28;20622;-67
2022/03/15 05:23:44;;;;;;;26.97;14.43;;;;;;;;;;5014273;28;20207;-66
2022/03/15 05:26:10;;;;;;;27.20;13.90;;;;;;;;;;5015792;28;20226;-66
2022/03/15 05:28:35;;;;;;;27.83;13.87;;;;;;;;;;5021189;28;20182;-66
2022/03/15 05:31:01;;;;;;;25.93;12.93;;;;;;;;;;5032187;28;20206;-67
2022/03/15 05:33:28;;;;;;;25.90;13.23;;;;;;;;;;5020212;28;20186;-67
2022/03/15 05:35:54;;;;;;;27.53;14.00;;;;;;;;;;5022519;28;20179;-66
2022/03/15 05:38:19;;;;;;;30.83;13.23;;;;;;;;;;5025797;28;20565;-66
2022/03/15 05:40:45;;;;;;;24.43;13.53;;;;;;;;;;5026484;28;20186;-66
2022/03/15 05:43:11;;;;;;;27.93;14.40;;;;;;;;;;5015932;28;20254;-67
2022/03/15 05:45:36;;;;;;;25.10;13.70;;;;;;;;;;5017709;28;20243;-67
2022/03/15 05:48:02;;;;;;;29.87;14.23;;;;;;;;;;5023151;28;20194;-67
2022/03/15 05:50:28;;;;;;;29.50;14.57;;;;;;;;;;5026643;28;20721;-67
2022/03/15 05:52:53;;;;;;;28.63;14.70;;;;;;;;;;5025518;28;20194;-67
2022/03/15 05:55:20;;;;;;;31.83;15.20;;;;;;;;;;5024551;28;20182;-67
2022/03/15 05:57:45;;;;;;;30.57;15.47;;;;;;;;;;5033829;28;20189;-67
2022/03/15 06:00:11;;;;;;;33.40;15.53;;;;;;;;;;5028941;28;20511;-67
2022/03/15 06:02:36;;;;;;;33.20;16.10;;;;;;;;;;5025569;28;20186;-67
2022/03/15 06:05:03;;;;;;;32.67;16.73;;;;;;;;;;5028014;28;20190;-67
2022/03/15 06:07:29;;;;;;;35.30;15.73;;;;;;;;;;5025828;28;20186;-66
2022/03/15 06:09:56;;;;;;;32.20;16.43;;;;;;;;;;5024156;28;20292;-67
2022/03/15 06:12:23;;;;;;;34.37;16.20;;;;;;;;;;5031993;28;20479;-67
2022/03/15 06:14:49;;;;;;;32.50;15.10;;;;;;;;;;5024237;28;20641;-67
2022/03/15 06:17:15;;;;;;;33.33;16.17;;;;;;;;;;5021777;28;20200;-68
2022/03/15 06:19:40;;;;;;;34.63;15.07;;;;;;;;;;5035847;28;20182;-67
2022/03/15 06:22:06;;;;;;;35.30;15.97;;;;;;;;;;5030458;28;20612;-67
2022/03/15 06:24:32;;;;;;;29.33;14.97;;;;;;;;;;5040858;28;20189;-67
2022/03/15 06:26:58;;;;;;;32.97;15.27;;;;;;;;;;5027282;28;20214;-67
2022/03/15 06:29:25;;;;;;;28.50;15.50;;;;;;;;;;5037750;28;20645;-67
2022/03/15 06:31:50;;;;;;;29.10;15.37;;;;;;;;;;5028493;28;20304;-66
2022/03/15 06:34:15;;;;;;;35.27;15.50;;;;;;;;;;5025676;28;20183;-67
2022/03/15 06:36:41;;;;;;;29.53;15.27;;;;;;;;;;5039019;28;20182;-68
2022/03/15 06:39:07;;;;;;;28.67;15.97;;;;;;;;;;5025276;28;20652;-67
2022/03/15 06:41:34;;;;;;;32.20;16.13;;;;;;;;;;5023594;28;20200;-67
2022/03/15 06:44:00;;;;;;;30.07;15.20;;;;;;;;;;5043770;28;20454;-67
2022/03/15 06:46:25;;;;;;;32.43;16.43;;;;;;;;;;5038922;28;20259;-68
2022/03/15 06:48:50;;;;;;;30.13;15.40;;;;;;;;;;5040925;28;20273;-67
2022/03/15 06:51:16;;;;;;;27.93;15.50;;;;;;;;;;5033896;28;20193;-67
2022/03/15 06:53:41;;;;;;;27.60;15.87;;;;;;;;;;5036561;28;20658;-67
2022/03/15 06:56:08;;;;;;;28.87;15.63;;;;;;;;;;5027437;28;20709;-67
2022/03/15 06:58:34;;;;;;;31.70;16.03;;;;;;;;;;5032427;28;20299;-67
2022/03/15 07:00:59;;;;;;;28.60;14.97;;;;;;;;;;5035623;28;20286;-67
2022/03/15 07:03:24;;;;;;;30.17;15.17;;;;;;;;;;5037686;28;20228;-66
2022/03/15 07:05:50;;;;;;;31.43;15.53;;;;;;;;;;5025867;28;20735;-66
2022/03/15 07:08:15;;;;;;;27.27;15.23;;;;;;;;;;5031844;28;20186;-67
2022/03/15 07:10:40;;;;;;;30.53;15.63;;;;;;;;;;5040248;28;20280;-67
2022/03/15 07:13:06;;;;;;;30.33;16.80;;;;;;;;;;5037271;28;20234;-67
2022/03/15 07:15:31;;;;;;;37.50;17.50;;;;;;;;;;5036567;28;20522;-67
2022/03/15 07:17:58;;;;;;;34.97;18.70;;;;;;;;;;5031622;28;20195;-67
2022/03/15 07:20:24;;;;;;;37.43;18.97;;;;;;;;;;5035795;28;20189;-66
2022/03/15 07:22:50;;;;;;;34.53;18.33;;;;;;;;;;5032465;28;20178;-66
2022/03/15 07:25:17;;;;;;;34.93;18.87;;;;;;;;;;5027549;28;20307;-68
2022/03/15 07:27:43;;;;;;;31.00;17.63;;;;;;;;;;5037008;28;20178;-66
2022/03/15 07:30:09;;;;;;;37.57;20.97;;;;;;;;;;5034230;28;20194;-68
2022/03/15 07:32:35;;;;;;;37.30;20.83;;;;;;;;;;5034448;28;20194;-67
2022/03/15 07:35:00;;;;;;;37.37;21.00;;;;;;;;;;5034707;28;20193;-66
2022/03/15 07:37:25;;;;;;;41.80;20.33;;;;;;;;;;5030134;28;20186;-66
2022/03/15 07:39:51;;;;;;;38.13;20.97;;;;;;;;;;5026684;28;20638;-67
2022/03/15 07:42:17;;;;;;;32.67;18.50;;;;;;;;;;5025660;28;20785;-66
2022/03/15 07:44:42;;;;;;;38.67;20.50;;;;;;;;;;5037696;28;20178;-66
2022/03/15 07:47:10;;;;;;;34.07;19.63;;;;;;;;;;5030725;28;20356;-66
2022/03/15 07:49:36;;;;;;;26.63;16.97;;;;;;;;;;5020817;28;20194;-67
2022/03/15 07:52:01;;;;;;;33.10;18.77;;;;;;;;;;5035471;28;20181;-67
2022/03/15 07:54:26;;;;;;;37.10;19.02;;;;;;;;;;5030454;28;20212;-67
2022/03/15 07:56:52;;;;;;;28.55;17.70;;;;;;;;;;5039978;28;20235;-67
2022/03/15 07:59:18;;;;;;;35.00;18.42;;;;;;;;;;5026332;28;20194;-67
2022/03/15 08:01:44;;;;;;;29.70;17.23;;;;;;;;;;5034381;28;20193;-67
2022/03/15 08:04:09;;;;;;;31.55;18.08;;;;;;;;;;5020275;28;20777;-67
2022/03/15 08:06:35;;;;;;;34.10;19.15;;;;;;;;;;5046282;28;20203;-67
2022/03/15 08:09:02;;;;;;;30.10;16.98;;;;;;;;;;5035479;28;20443;-67
2022/03/15 08:11:27;;;;;;;32.70;17.67;;;;;;;;;;5036669;28;20268;-67
2022/03/15 08:13:53;;;;;;;29.90;17.08;;;;;;;;;;5028954;28;20281;-68
2022/03/15 08:16:21;;;;;;;31.15;18.15;;;;;;;;;;5037801;28;20519;-67
2022/03/15 08:18:46;;;;;;;33.10;16.80;;;;;;;;;;5033281;28;20594;-67
2022/03/15 08:21:11;;;;;;;25.40;16.90;;;;;;;;;;5032571;28;20277;-67
2022/03/15 08:23:37;;;;;;;33.63;17.80;;;;;;;;;;5041914;28;20182;-67
2022/03/15 08:26:02;;;;;;;30.58;16.48;;;;;;;;;;5040278;28;20214;-67
2022/03/15 08:28:27;;;;;;;28.85;16.58;;;;;;;;;;5038137;28;20556;-67
2022/03/15 08:30:54;;;;;;;28.42;16.77;;;;;;;;;;5035534;28;20197;-67
2022/03/15 08:33:20;;;;;;;25.08;16.15;;;;;;;;;;5026372;28;20203;-67
2022/03/15 08:35:46;;;;;;;28.45;17.02;;;;;;;;;;5033960;28;20200;-67
2022/03/15 08:38:11;;;;;;;34.17;17.23;;;;;;;;;;5020857;28;20556;-67
2022/03/15 08:40:37;;;;;;;28.48;16.48;;;;;;;;;;5005012;28;20618;-67
2022/03/15 08:43:03;;;;;;;27.63;16.55;;;;;;;;;;5028116;28;20194;-67
2022/03/15 08:45:28;;;;;;;26.50;16.25;;;;;;;;;;5037314;28;20688;-67
2022/03/15 08:47:53;;;;;;;32.22;17.45;;;;;;;;;;5018818;28;20190;-67
2022/03/15 08:50:19;;;;;;;29.65;16.73;;;;;;;;;;5020604;28;20285;-67
2022/03/15 08:52:45;;;;;;;29.23;16.90;;;;;;;;;;5033315;28;20591;-67
2022/03/15 08:55:11;;;;;;;30.13;17.55;;;;;;;;;;5023339;28;20473;-66
2022/03/15 08:57:36;;;;;;;27.05;16.40;;;;;;;;;;5026472;28;20622;-67
2022/03/15 09:00:07;;;;;;;26.92;16.27;;;;;;;;;;5025828;28;20316;-67
2022/03/15 09:02:34;;;;;;;24.38;15.70;;;;;;;;;;5039716;28;20192;-67
2022/03/15 09:04:59;;;;;;;29.23;16.45;;;;;;;;;;5036365;28;20182;-67
2022/03/15 09:07:24;;;;;;;23.73;15.13;;;;;;;;;;5044015;28;20188;-67
2022/03/15 09:09:50;;;;;;;29.60;15.38;;;;;;;;;;5038561;28;20234;-67
2022/03/15 09:12:16;;;;;;;25.42;14.90;;;;;;;;;;5038950;28;20246;-67
2022/03/15 09:14:41;;;;;;;25.30;15.50;;;;;;;;;;5031488;28;20178;-67
2022/03/15 09:17:07;;;;;;;28.20;15.45;;;;;;;;;;5033622;28;20268;-67
2022/03/15 09:19:32;;;;;;;24.73;14.88;;;;;;;;;;5040781;28;20299;-67
2022/03/15 09:22:02;;;;;;;26.02;14.43;;;;;;;;;;5044346;28;20279;-67
2022/03/15 09:24:29;;;;;;;25.50;14.20;;;;;;;;;;5036054;28;20657;-67
2022/03/15 09:26:54;;;;;;;24.27;13.75;;;;;;;;;;5039003;28;20657;-68
2022/03/15 09:29:19;;;;;;;26.75;15.13;;;;;;;;;;5029874;28;20201;-67
2022/03/15 09:31:45;;;;;;;21.20;13.50;;;;;;;;;;5047492;28;20216;-67
2022/03/15 09:34:10;;;;;;;22.17;13.07;;;;;;;;;;5043599;28;20188;-67
2022/03/15 09:36:35;;;;;;;22.25;13.52;;;;;;;;;;5047843;28;20184;-67
2022/03/15 09:39:01;;;;;;;22.23;13.93;;;;;;;;;;5037064;28;20264;-68
2022/03/15 09:41:27;;;;;;;27.65;14.02;;;;;;;;;;5035068;28;20186;-68
2022/03/15 09:43:54;;;;;;;24.80;15.18;;;;;;;;;;5020734;28;20189;-67
2022/03/15 09:46:21;;;;;;;23.88;13.40;;;;;;;;;;5028407;28;20716;-68
2022/03/15 09:48:52;;;;;;;26.08;13.82;;;;;;;;;;5028245;28;20179;-66
2022/03/15 09:51:18;;;;;;;21.85;13.38;;;;;;;;;;5027545;28;20670;-68
2022/03/15 09:53:44;;;;;;;22.48;12.30;;;;;;;;;;5027892;28;20217;-68
2022/03/15 09:56:10;;;;;;;24.30;13.13;;;;;;;;;;5039066;28;20209;-68
2022/03/15 09:58:36;;;;;;;24.25;12.70;;;;;;;;;;5029668;28;20178;-68
2022/03/15 10:01:01;;;;;;;23.70;12.43;;;;;;;;;;5037578;28;20220;-68
2022/03/15 10:03:26;;;;;;;19.45;12.05;;;;;;;;;;5049431;28;20181;-68
2022/03/15 10:05:52;;;;;;;19.08;11.52;;;;;;;;;;5039833;28;20609;-69
2022/03/15 10:08:18;;;;;;;19.70;11.50;;;;;;;;;;5037003;28;20209;-68
2022/03/15 10:10:49;;;;;;;20.55;11.35;;;;;;;;;;5025499;28;20195;-68
2022/03/15 10:13:14;;;;;;;20.73;11.85;;;;;;;;;;5031783;28;20940;-68
2022/03/15 10:15:53;;;;;;;21.35;11.13;;;;;;;;;;5030642;28;20174;-68
2022/03/15 10:18:18;;;;;;;16.75;10.30;;;;;;;;;;5029725;28;20273;-68
2022/03/15 10:20:44;;;;;;;22.08;10.77;;;;;;;;;;5026574;28;20342;-68
2022/03/15 10:23:10;;;;;;;17.73;10.70;;;;;;;;;;5029186;28;20178;-68
2022/03/15 10:25:37;;;;;;;21.10;10.98;;;;;;;;;;5027365;28;20523;-68
2022/03/15 10:28:08;;;;;;;18.90;10.55;;;;;;;;;;5029764;28;20194;-68
2022/03/15 10:30:35;;;;;;;19.13;11.45;;;;;;;;;;5040150;28;20224;-67
2022/03/15 10:33:01;;;;;;;21.65;11.15;;;;;;;;;;5028793;28;20186;-67
2022/03/15 10:35:30;;;;;;;18.85;10.65;;;;;;;;;;5039782;28;20184;-67
2022/03/15 10:37:56;;;;;;;18.70;10.57;;;;;;;;;;5027151;28;20186;-68
2022/03/15 10:40:40;;;;;;;20.88;10.45;;;;;;;;;;5030911;28;20533;-67
2022/03/15 10:43:12;;;;;;;19.42;10.70;;;;;;;;;;5028834;28;20209;-68
2022/03/15 10:45:44;;;;;;;14.73;9.90;;;;;;;;;;5024529;28;20208;-69
2022/03/15 10:48:23;;;;;;;17.73;9.88;;;;;;;;;;5023194;28;20205;-67
2022/03/15 10:51:13;;;;;;;18.17;10.80;;;;;;;;;;5023416;28;20193;-67
2022/03/15 10:53:47;;;;;;;16.17;10.90;;;;;;;;;;5035691;28;20228;-67
2022/03/15 10:56:21;;;;;;;18.90;10.38;;;;;;;;;;5022251;28;20282;-67
2022/03/15 10:58:48;;;;;;;13.82;10.00;;;;;;;;;;5036565;28;20213;-68
2022/03/15 11:01:17;;;;;;;16.55;9.50;;;;;;;;;;5022682;28;20189;-68
2022/03/15 11:04:11;;;;;;;21.13;9.27;;;;;;;;;;5033760;28;20189;-68
2022/03/15 11:06:38;;;;;;;20.10;9.90;;;;;;;;;;5024195;28;20308;-68
2022/03/15 11:09:20;;;;;;;19.90;9.50;;;;;;;;;;5030586;28;20233;-68
2022/03/15 11:11:55;;;;;;;17.98;9.57;;;;;;;;;;5038742;28;20186;-68
2022/03/15 11:14:40;;;;;;;16.98;9.45;;;;;;;;;;5034625;28;20705;-67
2022/03/15 11:17:10;;;;;;;14.05;9.88;;;;;;;;;;5032236;28;20189;-67
2022/03/15 11:19:49;;;;;;;20.23;9.80;;;;;;;;;;5023228;28;20242;-67
2022/03/15 11:22:23;;;;;;;15.77;9.68;;;;;;;;;;5022466;28;20200;-67
2022/03/15 11:25:07;;;;;;;20.30;10.02;;;;;;;;;;5021419;28;20577;-67
2022/03/15 11:27:35;;;;;;;16.05;9.57;;;;;;;;;;5022872;28;20194;-67
2022/03/15 11:30:04;;;;;;;15.60;9.90;;;;;;;;;;5032494;28;20196;-68
2022/03/15 11:32:31;;;;;;;15.82;9.82;;;;;;;;;;5035937;28;20470;-68
2022/03/15 11:34:58;;;;;;;19.15;9.80;;;;;;;;;;5037279;28;20180;-67
2022/03/15 11:37:24;;;;;;;16.73;9.13;;;;;;;;;;5033254;28;20254;-67
2022/03/15 11:39:50;;;;;;;17.42;9.07;;;;;;;;;;5028150;28;20189;-67
2022/03/15 11:42:16;;;;;;;14.63;9.45;;;;;;;;;;5029006;28;20817;-67
2022/03/15 11:45:04;;;;;;;14.52;9.35;;;;;;;;;;5025460;28;20642;-67
2022/03/15 11:47:58;;;;;;;12.77;9.02;;;;;;;;;;5030889;28;20198;-67
2022/03/15 11:50:36;;;;;;;16.25;9.45;;;;;;;;;;5033265;28;20612;-67
2022/03/15 11:53:24;;;;;;;20.55;9.13;;;;;;;;;;5029151;28;20178;-67
2022/03/15 11:55:57;;;;;;;15.43;9.65;;;;;;;;;;5038699;28;20239;-66
2022/03/15 11:58:28;;;;;;;18.15;9.32;;;;;;;;;;5035365;28;20186;-66
2022/03/15 12:00:54;;;;;;;17.02;9.05;;;;;;;;;;5026433;28;20206;-66
2022/03/15 12:03:23;;;;;;;16.45;9.10;;;;;;;;;;5046551;28;20182;-66
2022/03/15 12:05:51;;;;;;;18.17;9.43;;;;;;;;;;5027452;28;20429;-66
2022/03/15 12:08:23;;;;;;;16.27;8.63;;;;;;;;;;5028552;28;21019;-66
2022/03/15 12:10:51;;;;;;;18.33;9.27;;;;;;;;;;5036341;28;20189;-66
2022/03/15 12:13:18;;;;;;;15.75;9.20;;;;;;;;;;5037560;28;20272;-67
2022/03/15 12:15:48;;;;;;;13.43;8.65;;;;;;;;;;5029774;28;20267;-66
2022/03/15 12:20:59;;;;;;;16.77;8.65;;;;;;;;;;5034212;28;20268;-67
2022/03/15 12:23:29;;;;;;;11.77;7.25;;;;;;;;;;5043159;28;20569;-67
2022/03/15 12:25:56;;;;;;;13.73;7.93;;;;;;;;;;5039949;28;20520;-67
2022/03/15 12:28:30;;;;;;;14.43;7.68;;;;;;;;;;5042701;28;20180;-67
2022/03/15 12:31:07;;;;;;;12.57;7.63;;;;;;;;;;5037383;28;20216;-67
2022/03/15 12:33:34;;;;;;;18.83;8.00;;;;;;;;;;5033774;28;20461;-68
2022/03/15 12:36:06;;;;;;;13.27;8.23;;;;;;;;;;5027290;28;20186;-67
2022/03/15 12:38:33;;;;;;;14.93;7.75;;;;;;;;;;5027025;28;20176;-67
2022/03/15 12:41:01;;;;;;;11.88;7.57;;;;;;;;;;5037376;28;20208;-67
2022/03/15 12:43:26;;;;;;;14.60;7.38;;;;;;;;;;5025741;28;20182;-67
2022/03/15 12:45:52;;;;;;;11.18;7.32;;;;;;;;;;5037793;28;20554;-67
2022/03/15 12:48:29;;;;;;;15.10;8.20;;;;;;;;;;5034449;28;20261;-66
2022/03/15 12:50:57;;;;;;;17.27;7.22;;;;;;;;;;5033148;28;20629;-66
2022/03/15 12:53:35;;;;;;;15.90;8.35;;;;;;;;;;5026852;28;20189;-67
2022/03/15 12:56:01;;;;;;;16.33;8.73;;;;;;;;;;5023726;28;20582;-67
2022/03/15 12:58:27;;;;;;;12.60;8.07;;;;;;;;;;5025866;28;20376;-67
2022/03/15 13:00:54;;;;;;;14.23;7.90;;;;;;;;;;5020958;28;20219;-66
2022/03/15 13:03:21;;;;;;;15.63;7.95;;;;;;;;;;5041566;28;20287;-66
2022/03/15 13:05:47;;;;;;;16.42;7.93;;;;;;;;;;5038625;28;20206;-67
2022/03/15 13:08:15;;;;;;;15.88;8.05;;;;;;;;;;5032419;28;20284;-67
2022/03/15 13:10:43;;;;;;;16.70;8.35;;;;;;;;;;5027566;28;20185;-67
2022/03/15 13:13:29;;;;;;;16.02;8.48;;;;;;;;;;5035778;28;20185;-67
2022/03/15 13:16:08;;;;;;;15.82;7.22;;;;;;;;;;5023947;28;20174;-67
2022/03/15 13:18:35;;;;;;;15.40;7.55;;;;;;;;;;5040114;28;20196;-67
2022/03/15 13:21:06;;;;;;;10.98;7.05;;;;;;;;;;5041903;28;20588;-67
2022/03/15 13:23:33;;;;;;;11.60;6.80;;;;;;;;;;5035733;28;20197;-67
2022/03/15 13:26:11;;;;;;;13.07;6.55;;;;;;;;;;5036398;28;20206;-67
2022/03/15 13:28:42;;;;;;;12.70;6.78;;;;;;;;;;5038986;28;20193;-67
2022/03/15 13:31:10;;;;;;;16.75;7.35;;;;;;;;;;5035912;28;20206;-67
2022/03/15 13:33:40;;;;;;;13.25;6.60;;;;;;;;;;5047523;28;20632;-67
2022/03/15 13:36:05;;;;;;;13.07;7.15;;;;;;;;;;5037203;28;20181;-66
2022/03/15 13:38:33;;;;;;;11.95;7.43;;;;;;;;;;5039515;28;20191;-67
2022/03/15 13:41:00;;;;;;;11.80;6.60;;;;;;;;;;5023662;28;20803;-67
2022/03/15 13:43:28;;;;;;;11.55;6.32;;;;;;;;;;5043093;28;20466;-67
2022/03/15 13:45:54;;;;;;;14.10;6.47;;;;;;;;;;5034076;28;20197;-65
2022/03/15 13:48:27;;;;;;;16.73;6.78;;;;;;;;;;5043104;28;20182;-66
2022/03/15 13:50:58;;;;;;;17.55;7.35;;;;;;;;;;5042871;28;20616;-66
2022/03/15 13:53:25;;;;;;;13.90;7.18;;;;;;;;;;5044880;28;20351;-66
2022/03/15 13:55:51;;;;;;;11.73;6.15;;;;;;;;;;5035557;28;20179;-68
2022/03/15 13:58:25;;;;;;;11.32;6.22;;;;;;;;;;5040685;28;20672;-67
2022/03/15 14:01:08;;;;;;;12.02;6.53;;;;;;;;;;5032724;28;20189;-66
2022/03/15 14:03:36;;;;;;;10.93;5.80;;;;;;;;;;5024109;28;20228;-67
2022/03/15 14:06:07;;;;;;;11.55;5.13;;;;;;;;;;5039549;28;20232;-66
2022/03/15 14:08:49;;;;;;;12.13;6.07;;;;;;;;;;5045722;28;20324;-67
2022/03/15 14:11:16;;;;;;;13.40;5.93;;;;;;;;;;5044482;28;20181;-66
2022/03/15 14:14:07;;;;;;;14.45;5.53;;;;;;;;;;5048007;28;20177;-66
2022/03/15 14:16:39;;;;;;;13.88;5.60;;;;;;;;;;5040275;28;20161;-66
2022/03/15 14:19:09;;;;;;;12.75;6.35;;;;;;;;;;5046541;28;20189;-66
2022/03/15 14:21:40;;;;;;;8.02;5.15;;;;;;;;;;5036239;28;20182;-66
2022/03/15 14:24:06;;;;;;;10.82;5.80;;;;;;;;;;5042759;28;20192;-67
2022/03/15 14:26:32;;;;;;;11.90;6.15;;;;;;;;;;5041840;28;20205;-66