Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/29 00:00:16;;;;;;;2.88;1.45;;;15.50;99.90;;;;;;5093835;28;20040;-72
2022/06/29 00:02:46;;;;;;;2.78;1.52;;;15.50;99.90;;;;;;5094255;28;20079;-72
2022/06/29 00:05:14;;;;;;;2.20;1.50;;;15.50;99.90;;;;;;5094159;28;20379;-72
2022/06/29 00:07:41;;;;;;;2.50;1.70;;;15.50;99.90;;;;;;5093775;28;20069;-71
2022/06/29 00:10:08;;;;;;;1.75;1.38;;;15.50;99.90;;;;;;5093567;28;20103;-72
2022/06/29 00:12:34;;;;;;;3.05;1.75;;;15.40;99.90;;;;;;5093920;28;20036;-72
2022/06/29 00:15:02;;;;;;;1.45;1.25;;;15.40;99.90;;;;;;5093725;28;20086;-72
2022/06/29 00:17:30;;;;;;;2.05;1.27;;;15.50;99.90;;;;;;5093597;28;20067;-72
2022/06/29 00:19:57;;;;;;;1.40;1.13;;;15.30;99.90;;;;;;5075615;28;20055;-72
2022/06/29 00:22:23;;;;;;;1.33;1.23;;;15.40;99.90;;;;;;5075526;28;20132;-72
2022/06/29 00:24:48;;;;;;;2.70;1.50;;;15.30;99.90;;;;;;5093743;28;20498;-72
2022/06/29 00:27:14;;;;;;;4.63;1.50;;;15.30;99.90;;;;;;5093675;28;20068;-71
2022/06/29 00:29:40;;;;;;;2.97;1.70;;;15.30;99.90;;;;;;5075165;28;20044;-72
2022/06/29 00:32:07;;;;;;;1.80;1.38;;;15.30;99.90;;;;;;5093665;28;20636;-72
2022/06/29 00:34:32;;;;;;;2.20;1.40;;;15.20;99.90;;;;;;5093249;28;20055;-72
2022/06/29 00:36:58;;;;;;;2.38;1.55;;;15.20;99.90;;;;;;5075398;28;20044;-72
2022/06/29 00:39:24;;;;;;;2.70;1.30;;;15.40;99.90;;;;;;5093193;28;20036;-72
2022/06/29 00:41:50;;;;;;;2.13;1.42;;;15.20;99.90;;;;;;5093508;28;20088;-73
2022/06/29 00:44:17;;;;;;;4.35;1.67;;;15.20;99.90;;;;;;5075016;28;20048;-72
2022/06/29 00:46:52;;;;;;;1.95;1.58;;;15.20;99.90;;;;;;5075110;28;20039;-72
2022/06/29 00:49:19;;;;;;;2.80;1.80;;;15.10;99.90;;;;;;5093225;28;20047;-72
2022/06/29 00:51:47;;;;;;;2.60;2.00;;;15.10;99.90;;;;;;5075472;28;20036;-71
2022/06/29 00:54:21;;;;;;;2.55;1.85;;;15.10;99.90;;;;;;5093346;28;20042;-72
2022/06/29 00:56:47;;;;;;;3.35;1.67;;;15.10;99.90;;;;;;5093037;28;20561;-72
2022/06/29 00:59:17;;;;;;;5.55;1.83;;;15.10;99.90;;;;;;5092885;28;20075;-72
2022/06/29 01:01:43;;;;;;;2.15;1.58;;;15.00;99.90;;;;;;5093293;28;20500;-72
2022/06/29 01:04:09;;;;;;;2.35;1.75;;;15.00;99.90;;;;;;5074876;28;20043;-71
2022/06/29 01:06:35;;;;;;;4.43;2.03;;;15.00;99.90;;;;;;5092981;28;20039;-72
2022/06/29 01:09:03;;;;;;;5.57;2.10;;;15.00;99.90;;;;;;5058047;28;20136;-72
2022/06/29 01:11:29;;;;;;;4.93;2.00;;;15.00;99.90;;;;;;5093129;28;20055;-72
2022/06/29 01:13:55;;;;;;;3.50;2.08;;;15.00;99.90;;;;;;5075043;28;20453;-72
2022/06/29 01:16:21;;;;;;;3.00;1.80;;;14.90;99.90;;;;;;5093061;28;20373;-72
2022/06/29 01:18:47;;;;;;;2.20;1.77;;;15.00;99.90;;;;;;5092860;28;20035;-72
2022/06/29 01:21:13;;;;;;;3.25;2.15;;;15.00;99.90;;;;;;5093064;28;20461;-72
2022/06/29 01:23:39;;;;;;;5.68;1.70;;;15.00;99.90;;;;;;5092910;28;20504;-72
2022/06/29 01:26:07;;;;;;;3.20;2.10;;;15.00;99.90;;;;;;5092736;28;20076;-72
2022/06/29 01:28:33;;;;;;;3.13;1.80;;;15.00;99.90;;;;;;5093026;28;20486;-72
2022/06/29 01:31:00;;;;;;;2.30;1.85;;;14.90;99.90;;;;;;5092578;28;20047;-72
2022/06/29 01:33:26;;;;;;;5.13;2.60;;;14.90;99.90;;;;;;5074779;28;20061;-72
2022/06/29 01:35:52;;;;;;;2.67;2.05;;;14.90;99.90;;;;;;5092626;28;20075;-71
2022/06/29 01:38:19;;;;;;;3.88;2.20;;;14.90;99.90;;;;;;5092802;28;20072;-72
2022/06/29 01:40:45;;;;;;;3.17;2.20;;;14.90;99.90;;;;;;5092614;28;20040;-72
2022/06/29 01:43:11;;;;;;;2.42;2.00;;;14.90;99.90;;;;;;5092854;28;20032;-71
2022/06/29 01:45:36;;;;;;;2.88;2.22;;;14.90;99.90;;;;;;5092838;28;20047;-72
2022/06/29 01:48:03;;;;;;;3.03;2.15;;;14.90;99.90;;;;;;5092498;28;20407;-74
2022/06/29 01:50:28;;;;;;;3.25;2.15;;;14.90;99.90;;;;;;5092613;28;20097;-72
2022/06/29 01:52:54;;;;;;;3.50;2.00;;;14.90;99.90;;;;;;5074589;28;20463;-72
2022/06/29 01:55:20;;;;;;;3.92;2.35;;;14.90;99.90;;;;;;5092389;28;20036;-72
2022/06/29 01:57:45;;;;;;;3.15;2.05;;;14.90;99.90;;;;;;5092444;28;20036;-72
2022/06/29 02:00:12;;;;;;;2.90;2.33;;;14.80;99.90;;;;;;5092721;28;20040;-72
2022/06/29 02:02:37;;;;;;;4.15;2.40;;;14.80;99.90;;;;;;5092663;28;20036;-72
2022/06/29 02:05:03;;;;;;;4.53;2.10;;;14.90;99.90;;;;;;5092671;28;20376;-71
2022/06/29 02:07:29;;;;;;;5.15;2.17;;;14.90;99.90;;;;;;5074263;28;20084;-72
2022/06/29 02:09:55;;;;;;;4.15;2.65;;;14.90;99.90;;;;;;5092291;28;20117;-71
2022/06/29 02:12:20;;;;;;;3.10;2.25;;;14.90;99.90;;;;;;5092652;28;20036;-72
2022/06/29 02:14:46;;;;;;;3.17;2.10;;;15.00;99.90;;;;;;5092467;28;20391;-72
2022/06/29 02:17:13;;;;;;;3.70;2.38;;;14.90;99.90;;;;;;5094759;28;20115;-72
2022/06/29 02:19:39;;;;;;;2.55;1.95;;;15.00;99.90;;;;;;5078365;28;20074;-72
2022/06/29 02:22:05;;;;;;;6.35;2.40;;;14.90;99.90;;;;;;5095846;28;20036;-72
2022/06/29 02:24:31;;;;;;;2.70;2.30;;;15.00;99.90;;;;;;5095764;28;20138;-72
2022/06/29 02:26:56;;;;;;;8.75;2.70;;;15.00;99.90;;;;;;5096012;28;20043;-72
2022/06/29 02:29:22;;;;;;;4.10;2.20;;;15.00;99.90;;;;;;5095694;28;20135;-72
2022/06/29 02:34:44;;;;;;;4.95;2.70;;;15.00;99.90;;;;;;5095837;28;20040;-72
2022/06/29 02:37:14;;;;;;;3.92;2.63;;;14.90;99.90;;;;;;5095472;28;20036;-72
2022/06/29 02:39:42;;;;;;;5.00;2.70;;;15.00;99.90;;;;;;5095744;28;20559;-72
2022/06/29 02:42:10;;;;;;;4.10;2.47;;;15.00;99.90;;;;;;5095750;28;20039;-72
2022/06/29 02:44:36;;;;;;;3.13;2.40;;;14.90;99.90;;;;;;5095553;28;20151;-72
2022/06/29 02:47:03;;;;;;;5.43;2.50;;;15.00;99.90;;;;;;5077287;28;20496;-72
2022/06/29 02:49:29;;;;;;;3.80;2.40;;;15.00;99.90;;;;;;5077223;28;20079;-72
2022/06/29 02:51:55;;;;;;;3.60;2.20;;;15.00;99.90;;;;;;5095277;28;20067;-72
2022/06/29 02:54:20;;;;;;;3.22;2.58;;;15.00;99.90;;;;;;5077118;28;20050;-72
2022/06/29 02:56:46;;;;;;;2.88;2.28;;;14.90;99.90;;;;;;5095248;28;20048;-72
2022/06/29 02:59:12;;;;;;;4.78;2.45;;;15.10;99.90;;;;;;5077024;28;20039;-72
2022/06/29 03:01:37;;;;;;;3.15;2.50;;;15.10;99.90;;;;;;5095447;28;20040;-72
2022/06/29 03:04:03;;;;;;;4.18;2.55;;;15.00;99.90;;;;;;5095390;28;20068;-71
2022/06/29 03:06:29;;;;;;;6.38;3.22;;;15.00;99.90;;;;;;5076932;28;20047;-71
2022/06/29 03:08:55;;;;;;;2.97;2.17;;;15.00;99.90;;;;;;5094976;28;20048;-71
2022/06/29 03:11:20;;;;;;;4.70;2.33;;;15.00;99.90;;;;;;5077083;28;20127;-72
2022/06/29 03:13:46;;;;;;;5.82;2.83;;;14.90;99.90;;;;;;5095132;28;20070;-72
2022/06/29 03:16:12;;;;;;;3.50;2.92;;;15.00;99.90;;;;;;5095136;28;20092;-72
2022/06/29 03:18:37;;;;;;;4.15;2.80;;;15.00;99.90;;;;;;5095211;28;20395;-71
2022/06/29 03:21:03;;;;;;;4.75;2.72;;;15.00;99.90;;;;;;5095039;28;20121;-72
2022/06/29 03:23:29;;;;;;;3.20;2.60;;;14.90;99.90;;;;;;5094940;28;20067;-71
2022/06/29 03:25:54;;;;;;;3.15;2.80;;;14.90;99.90;;;;;;5094647;28;20152;-71
2022/06/29 03:28:20;;;;;;;3.38;2.67;;;15.00;99.90;;;;;;5094578;28;20047;-72
2022/06/29 03:30:45;;;;;;;4.55;2.63;;;14.90;99.90;;;;;;5094518;28;20044;-72
2022/06/29 03:33:11;;;;;;;3.80;2.55;;;14.90;99.90;;;;;;5094576;28;20037;-73
2022/06/29 03:35:37;;;;;;;4.95;2.92;;;15.00;99.90;;;;;;5094838;28;20038;-72
2022/06/29 03:38:03;;;;;;;2.95;2.35;;;15.00;99.90;;;;;;5094635;28;20028;-71
2022/06/29 03:40:28;;;;;;;3.40;2.53;;;15.00;99.90;;;;;;5094308;28;20043;-71
2022/06/29 03:42:55;;;;;;;3.60;2.70;;;15.00;99.90;;;;;;5076784;28;20457;-72
2022/06/29 03:45:22;;;;;;;4.43;2.63;;;15.00;99.90;;;;;;5094593;28;20407;-71
2022/06/29 03:47:48;;;;;;;6.82;2.33;;;15.00;99.90;;;;;;5094620;28;20079;-71
2022/06/29 03:50:14;;;;;;;4.93;2.67;;;15.00;99.90;;;;;;5075881;28;20040;-71
2022/06/29 03:52:40;;;;;;;3.72;2.60;;;14.90;99.90;;;;;;5094119;28;20098;-72
2022/06/29 03:55:06;;;;;;;4.13;2.88;;;14.90;99.90;;;;;;5094370;28;20127;-73
2022/06/29 03:57:32;;;;;;;2.53;2.15;;;14.90;99.90;;;;;;5094312;28;20063;-73
2022/06/29 03:59:58;;;;;;;5.03;2.75;;;14.90;99.90;;;;;;5094280;28;20078;-72
2022/06/29 04:02:25;;;;;;;4.68;2.83;;;14.80;99.90;;;;;;5075748;28;20095;-71
2022/06/29 04:04:54;;;;;;;3.53;2.65;;;14.90;99.90;;;;;;5094193;28;20116;-72
2022/06/29 04:07:20;;;;;;;3.97;2.58;;;14.90;99.90;;;;;;5094144;28;20395;-72
2022/06/29 04:09:45;;;;;;;3.78;2.70;;;14.80;99.90;;;;;;5093751;28;20044;-72
2022/06/29 04:12:11;;;;;;;4.13;2.63;;;14.80;99.90;;;;;;5075591;28;20492;-72
2022/06/29 04:14:37;;;;;;;4.55;2.65;;;14.80;99.90;;;;;;5093717;28;20059;-71
2022/06/29 04:17:02;;;;;;;6.18;3.55;;;14.70;99.90;;;;;;5093995;28;20032;-72
2022/06/29 04:19:28;;;;;;;4.50;2.72;;;14.70;99.90;;;;;;5093930;28;20055;-71
2022/06/29 04:21:54;;;;;;;3.97;2.60;;;14.70;99.90;;;;;;5093735;28;20147;-72
2022/06/29 04:24:22;;;;;;;4.82;2.55;;;14.60;99.90;;;;;;5093479;28;20076;-72
2022/06/29 04:26:47;;;;;;;3.85;2.65;;;14.70;99.90;;;;;;5093869;28;20044;-72
2022/06/29 04:29:13;;;;;;;4.32;2.90;;;14.70;99.90;;;;;;5075458;28;20036;-72
2022/06/29 04:31:39;;;;;;;5.20;3.05;;;14.70;99.90;;;;;;5093716;28;20036;-72
2022/06/29 04:34:05;;;;;;;4.10;3.10;;;14.70;99.90;;;;;;5093592;28;20040;-71
2022/06/29 04:36:31;;;;;;;4.22;2.53;;;14.70;99.90;;;;;;5093640;28;20036;-71
2022/06/29 04:38:57;;;;;;;3.38;2.50;;;14.70;99.90;;;;;;5093435;28;20042;-71
2022/06/29 04:41:23;;;;;;;4.50;2.90;;;14.70;99.90;;;;;;5093434;28;20475;-72
2022/06/29 04:43:49;;;;;;;3.53;2.90;;;14.80;99.90;;;;;;5075127;28;20040;-71
2022/06/29 04:46:21;;;;;;;5.13;2.88;;;14.80;99.90;;;;;;5075464;28;20031;-72
2022/06/29 04:48:47;;;;;;;3.40;2.63;;;14.90;99.90;;;;;;5075383;28;20036;-73
2022/06/29 04:51:13;;;;;;;7.32;3.38;;;14.90;99.90;;;;;;5093033;28;20055;-72
2022/06/29 04:53:39;;;;;;;4.38;2.70;;;15.00;99.90;;;;;;5093430;28;20395;-72
2022/06/29 04:56:05;;;;;;;4.20;3.00;;;15.00;99.90;;;;;;5093356;28;20051;-71
2022/06/29 04:58:30;;;;;;;3.97;2.70;;;15.10;99.90;;;;;;5093090;28;20106;-71
2022/06/29 05:00:56;;;;;;;4.10;2.75;;;15.10;99.90;;;;;;5093351;28;20398;-71
2022/06/29 05:03:22;;;;;;;4.45;2.83;;;15.10;99.90;;;;;;5092997;28;20458;-72
2022/06/29 05:05:48;;;;;;;4.45;3.10;;;15.20;99.90;;;;;;5093016;28;20051;-72
2022/06/29 05:08:17;;;;;;;4.25;3.20;;;15.20;99.90;;;;;;5075099;28;20028;-72
2022/06/29 05:10:43;;;;;;;3.83;2.47;;;15.30;99.90;;;;;;5058039;28;20044;-72
2022/06/29 05:13:09;;;;;;;3.45;3.05;;;15.40;99.90;;;;;;5093184;28;20067;-72
2022/06/29 05:15:35;;;;;;;3.95;3.28;;;15.40;99.90;;;;;;5093159;28;20043;-72
2022/06/29 05:18:01;;;;;;;4.47;2.80;;;15.40;99.90;;;;;;5092885;28;20093;-72
2022/06/29 05:20:27;;;;;;;3.78;3.00;;;15.40;99.90;;;;;;5093076;28;20036;-72
2022/06/29 05:22:53;;;;;;;3.95;2.92;;;15.50;99.90;;;;;;5093120;28;20043;-73
2022/06/29 05:25:19;;;;;;;4.97;3.05;;;15.90;99.90;;;;;;5093010;28;20079;-73
2022/06/29 05:27:46;;;;;;;5.40;3.03;;;15.70;99.90;;;;;;5093072;28;20040;-73
2022/06/29 05:30:12;;;;;;;3.80;2.20;;;15.70;99.90;;;;;;5092956;28;20040;-73
2022/06/29 05:32:38;;;;;;;3.33;2.72;;;15.70;99.90;;;;;;5093029;28;20107;-73
2022/06/29 05:35:05;;;;;;;4.28;2.92;;;15.80;99.90;;;;;;5092659;28;20082;-72
2022/06/29 05:37:31;;;;;;;3.15;2.70;;;15.90;99.90;;;;;;5092911;28;20475;-74
2022/06/29 05:39:57;;;;;;;5.13;3.13;;;15.90;99.90;;;;;;5092655;28;20040;-70
2022/06/29 05:42:22;;;;;;;4.78;2.70;;;16.00;99.90;;;;;;5092894;28;20039;-72
2022/06/29 05:44:48;;;;;;;4.63;3.10;;;16.10;99.90;;;;;;5093074;28;20395;-72
2022/06/29 05:47:14;;;;;;;6.28;3.35;;;16.30;99.90;;;;;;5093039;28;20101;-72
2022/06/29 05:49:40;;;;;;;4.68;3.08;;;16.50;99.90;;;;;;5092782;28;20135;-71
2022/06/29 05:52:06;;;;;;;3.50;2.90;;;16.70;99.90;;;;;;5094329;28;20040;-72
2022/06/29 05:54:33;;;;;;;3.75;2.78;;;16.90;99.90;;;;;;5096857;28;20373;-73
2022/06/29 05:57:00;;;;;;;4.60;2.80;;;17.10;99.90;;;;;;5096657;28;20039;-71
2022/06/29 05:59:25;;;;;;;4.97;2.95;;;17.30;99.90;;;;;;5096409;28;20036;-72
2022/06/29 06:01:51;;;;;;;3.15;2.42;;;17.40;99.90;;;;;;5096556;28;20040;-72
2022/06/29 06:04:17;;;;;;;3.95;3.25;;;17.60;99.90;;;;;;5078347;28;20059;-71
2022/06/29 06:06:42;;;;;;;3.75;2.88;;;17.80;99.90;;;;;;5078078;28;20479;-73
2022/06/29 06:09:08;;;;;;;4.43;3.20;;;17.90;99.90;;;;;;5096218;28;20048;-71
2022/06/29 06:11:34;;;;;;;3.47;2.65;;;18.00;99.90;;;;;;5078683;28;20431;-72
2022/06/29 06:14:00;;;;;;;3.83;2.50;;;18.20;99.90;;;;;;5096772;28;20046;-71
2022/06/29 06:16:26;;;;;;;2.97;2.40;;;18.30;99.90;;;;;;5096305;28;20032;-72
2022/06/29 06:18:52;;;;;;;5.32;3.22;;;18.50;99.90;;;;;;5061302;28;20089;-72
2022/06/29 06:21:17;;;;;;;3.42;2.45;;;18.60;99.90;;;;;;5095956;28;20138;-71
2022/06/29 06:23:43;;;;;;;4.65;2.33;;;18.70;99.90;;;;;;5077812;28;20042;-72
2022/06/29 06:26:09;;;;;;;2.95;2.65;;;18.90;99.90;;;;;;5095828;28;20097;-72
2022/06/29 06:28:34;;;;;;;4.50;2.30;;;19.10;99.90;;;;;;5095789;28;20119;-71
2022/06/29 06:31:00;;;;;;;3.38;2.63;;;19.20;99.90;;;;;;5095963;28;20040;-72
2022/06/29 06:33:26;;;;;;;3.63;2.60;;;19.40;99.90;;;;;;5095586;28;20091;-71
2022/06/29 06:35:52;;;;;;;3.42;2.40;;;19.50;99.90;;;;;;5095870;28;20072;-71
2022/06/29 06:38:18;;;;;;;3.25;2.38;;;19.60;99.90;;;;;;5077690;28;20111;-70
2022/06/29 06:43:28;;;;;;;2.92;2.03;;;19.70;99.90;;;;;;5077182;28;20044;-71
2022/06/29 06:45:54;;;;;;;3.03;2.00;;;19.80;99.90;;;;;;5095683;28;20043;-71
2022/06/29 06:48:19;;;;;;;3.42;2.45;;;20.00;99.90;;;;;;5095491;28;20380;-71
2022/06/29 06:50:45;;;;;;;3.83;2.05;;;20.10;99.90;;;;;;5077147;28;20053;-71
2022/06/29 06:53:11;;;;;;;2.00;1.65;;;20.20;99.90;;;;;;5095552;28;20372;-71
2022/06/29 06:55:36;;;;;;;3.80;2.25;;;20.30;99.90;;;;;;5095380;28;20036;-72
2022/06/29 06:58:02;;;;;;;6.00;2.10;;;20.70;99.90;;;;;;5095502;28;20391;-71
2022/06/29 07:00:31;;;;;;;4.63;1.65;;;20.60;99.90;;;;;;5077122;28;20127;-71
2022/06/29 07:02:57;;;;;;;5.35;2.72;;;20.70;99.90;;;;;;5094798;28;20048;-71
2022/06/29 07:05:23;;;;;;;3.83;2.28;;;20.80;99.90;;;;;;5095420;28;20069;-71
2022/06/29 07:07:48;;;;;;;4.15;2.40;;;20.90;99.90;;;;;;5095081;28;20055;-72
2022/06/29 07:10:14;;;;;;;3.35;2.08;;;20.90;99.90;;;;;;5076626;28;20052;-71
2022/06/29 07:12:40;;;;;;;3.95;2.10;;;21.10;99.90;;;;;;5095214;28;20040;-71
2022/06/29 07:15:06;;;;;;;3.10;1.92;;;21.10;99.90;;;;;;5094955;28;20037;-71
2022/06/29 07:17:31;;;;;;;3.17;1.60;;;21.20;99.90;;;;;;5060518;28;20039;-71
2022/06/29 07:19:57;;;;;;;1.50;1.20;;;21.20;99.90;;;;;;5077038;28;20054;-71
2022/06/29 07:22:23;;;;;;;2.83;1.77;;;21.30;99.90;;;;;;5095050;28;20078;-71
2022/06/29 07:24:49;;;;;;;3.25;1.13;;;21.40;99.90;;;;;;5094645;28;20040;-71
2022/06/29 07:27:15;;;;;;;3.45;1.83;;;21.40;99.90;;;;;;5094953;28;20562;-70
2022/06/29 07:29:41;;;;;;;1.92;1.40;;;21.40;99.90;;;;;;5076837;28;20123;-71
2022/06/29 07:32:07;;;;;;;2.00;1.08;;;21.50;99.90;;;;;;5094811;28;20071;-71
2022/06/29 07:34:33;;;;;;;1.42;1.13;;;21.70;99.90;;;;;;5076370;28;20039;-71
2022/06/29 07:36:59;;;;;;;1.42;1.00;;;21.80;99.90;;;;;;5094733;28;20483;-71
2022/06/29 07:39:25;;;;;;;1.77;1.17;;;21.80;99.90;;;;;;5094702;28;20066;-71
2022/06/29 07:41:50;;;;;;;2.72;1.58;;;21.90;99.90;;;;;;5094296;28;20040;-71
2022/06/29 07:44:16;;;;;;;2.30;1.35;;;22.00;99.90;;;;;;5094566;28;20123;-71
2022/06/29 07:46:42;;;;;;;2.90;1.40;;;22.10;99.90;;;;;;5094556;28;20078;-71
2022/06/29 07:49:07;;;;;;;1.70;1.38;;;22.30;99.90;;;;;;5094157;28;20402;-70
2022/06/29 07:51:34;;;;;;;1.95;1.10;;;22.40;99.90;;;;;;5094215;28;20032;-70
2022/06/29 07:54:00;;;;;;;1.63;1.23;;;22.70;99.90;;;;;;5094486;28;20133;-71
2022/06/29 07:56:25;;;;;;;1.88;1.40;;;22.60;99.90;;;;;;5075976;28;20133;-71
2022/06/29 07:58:51;;;;;;;1.27;0.70;;;22.60;99.90;;;;;;5094452;28;20034;-71
2022/06/29 08:01:17;;;;;;;1.70;1.20;;;22.80;99.90;;;;;;5075906;28;20040;-71
2022/06/29 08:03:42;;;;;;;1.38;1.00;;;22.80;99.90;;;;;;5094304;28;20445;-70
2022/06/29 08:06:09;;;;;;;1.95;1.48;;;23.00;99.90;;;;;;5075740;28;20071;-71
2022/06/29 08:08:35;;;;;;;1.42;0.80;;;23.20;99.90;;;;;;5093771;28;20054;-70
2022/06/29 08:11:02;;;;;;;2.20;1.30;;;23.20;99.90;;;;;;5093593;28;20451;-70
2022/06/29 08:13:28;;;;;;;0.80;0.70;;;23.30;99.90;;;;;;5093993;28;20101;-70
2022/06/29 08:15:53;;;;;;;2.40;1.23;;;23.30;99.90;;;;;;5074956;28;20495;-71
2022/06/29 08:18:19;;;;;;;1.60;1.08;;;23.30;99.90;;;;;;5093894;28;20485;-71
2022/06/29 08:20:45;;;;;;;1.40;1.13;;;23.50;99.90;;;;;;5093635;28;20040;-70
2022/06/29 08:23:11;;;;;;;2.20;1.30;;;23.40;99.90;;;;;;5093674;28;20036;-71
2022/06/29 08:25:36;;;;;;;1.27;0.90;;;23.30;99.90;;;;;;5093829;28;20062;-71
2022/06/29 08:28:02;;;;;;;2.70;1.08;;;23.20;99.90;;;;;;5093916;28;20040;-71
2022/06/29 08:30:28;;;;;;;3.08;1.15;;;23.20;99.90;;;;;;5075407;28;20036;-70
2022/06/29 08:32:54;;;;;;;1.20;0.85;;;23.20;99.90;;;;;;5093424;28;20121;-70
2022/06/29 08:35:20;;;;;;;2.42;0.90;;;23.30;99.90;;;;;;5093724;28;20040;-70
2022/06/29 08:37:47;;;;;;;1.20;0.85;;;23.30;99.90;;;;;;5075497;28;20036;-71
2022/06/29 08:40:16;;;;;;;1.92;1.00;;;23.30;99.90;;;;;;5093294;28;20039;-70
2022/06/29 08:42:42;;;;;;;1.25;0.90;;;23.60;99.90;;;;;;5093714;28;20173;-70
2022/06/29 08:45:10;;;;;;;3.05;1.10;;;23.90;99.90;;;;;;5075219;28;20035;-69
2022/06/29 08:47:36;;;;;;;0.70;0.70;;;24.20;99.90;;;;;;5093548;28;20339;-71
2022/06/29 08:50:06;;;;;;;2.38;1.05;;;24.40;99.90;;;;;;5093340;28;20050;-70
2022/06/29 08:52:36;;;;;;;0.80;0.77;;;24.40;99.90;;;;;;5093357;28;20044;-70
2022/06/29 08:55:04;;;;;;;1.80;1.20;;;24.60;99.90;;;;;;5093451;28;20157;-71
2022/06/29 08:57:31;;;;;;;1.42;0.90;;;24.60;99.90;;;;;;5093071;28;20076;-70
2022/06/29 08:59:57;;;;;;;1.60;0.88;;;24.60;99.90;;;;;;5093335;28;20040;-71
2022/06/29 09:02:22;;;;;;;5.50;0.90;;;24.70;99.90;;;;;;5093254;28;20076;-71
2022/06/29 09:04:50;;;;;;;0.60;0.50;;;24.80;99.90;;;;;;5093024;28;20113;-71
2022/06/29 09:07:16;;;;;;;1.23;0.90;;;24.80;99.90;;;;;;5058164;28;20036;-70
2022/06/29 09:09:57;;;;;;;0.82;0.80;;;24.80;99.90;;;;;;5092693;28;20515;-70
2022/06/29 09:12:23;;;;;;;1.00;0.70;;;24.80;99.90;;;;;;5092885;28;20391;-70
2022/06/29 09:14:49;;;;;;;3.10;1.00;;;24.70;99.90;;;;;;5075017;28;20036;-70
2022/06/29 09:17:17;;;;;;;1.10;0.93;;;24.90;99.90;;;;;;5074659;28;20047;-69
2022/06/29 09:19:45;;;;;;;1.40;0.90;;;25.00;99.90;;;;;;5091700;28;20052;-70
2022/06/29 09:22:11;;;;;;;2.25;0.75;;;25.10;99.90;;;;;;5093005;28;20135;-70
2022/06/29 09:24:37;;;;;;;2.28;0.90;;;25.10;99.90;;;;;;5093209;28;20119;-69
2022/06/29 09:27:08;;;;;;;1.23;0.77;;;25.20;99.90;;;;;;5096209;28;20110;-70
2022/06/29 09:29:36;;;;;;;1.33;1.00;;;25.10;99.90;;;;;;5096851;28;20036;-72
2022/06/29 09:32:04;;;;;;;1.85;1.00;;;25.10;99.90;;;;;;5097093;28;20127;-74
2022/06/29 09:34:41;;;;;;;1.45;0.93;;;25.00;99.90;;;;;;5078746;28;20046;-72
2022/06/29 09:37:13;;;;;;;1.13;0.80;;;24.80;99.90;;;;;;5096866;28;20445;-71
2022/06/29 09:39:47;;;;;;;1.45;1.00;;;24.60;99.90;;;;;;5097059;28;20044;-71
2022/06/29 09:42:15;;;;;;;1.02;0.70;;;24.50;99.60;;;;;;5078874;28;20391;-72
2022/06/29 09:44:42;;;;;;;0.80;0.63;;;24.60;99.90;;;;;;5096805;28;20036;-72
2022/06/29 09:47:20;;;;;;;1.05;0.73;;;24.80;99.90;;;;;;5096981;28;20040;-71
2022/06/29 09:49:59;;;;;;;1.20;1.00;;;25.00;99.90;;;;;;5096892;28;20051;-71
2022/06/29 09:52:26;;;;;;;3.67;1.00;;;25.20;99.90;;;;;;5078681;28;20097;-71
2022/06/29 09:54:57;;;;;;;2.10;1.40;;;25.50;99.90;;;;;;5078710;28;20537;-71
2022/06/29 09:57:35;;;;;;;3.17;0.95;;;25.70;99.90;;;;;;5078649;28;20044;-72
2022/06/29 10:02:52;;;;;;;2.13;1.00;;;25.80;99.90;;;;;;5096864;28;20449;-71
2022/06/29 10:05:22;;;;;;;0.80;0.70;;;25.90;99.90;;;;;;5096631;28;20116;-71
2022/06/29 10:07:52;;;;;;;1.52;1.10;;;25.90;99.90;;;;;;5096623;28;20039;-72
2022/06/29 10:10:19;;;;;;;;;;;25.90;99.90;;;;;;5078151;28;20048;-71
2022/06/29 10:16:05;;;;;;;1.95;0.98;;;26.00;99.90;;;;;;5096424;28;20036;-72
2022/06/29 10:18:49;;;;;;;1.70;0.63;;;25.90;99.90;;;;;;5096163;28;20036;-71
2022/06/29 10:21:19;;;;;;;1.35;1.05;;;26.00;99.90;;;;;;5096319;28;20044;-73
2022/06/29 10:24:11;;;;;;;2.50;1.20;;;26.00;99.90;;;;;;5096269;28;20071;-72
2022/06/29 10:26:39;;;;;;;2.22;1.00;;;26.10;99.90;;;;;;5092774;28;20048;-72
2022/06/29 10:29:05;;;;;;;2.75;1.20;;;26.10;99.90;;;;;;5077713;28;20056;-72
2022/06/29 10:31:49;;;;;;;1.10;1.00;;;26.20;99.90;;;;;;5078009;28;20361;-71
2022/06/29 10:34:30;;;;;;;1.67;0.70;;;26.10;99.90;;;;;;5095895;28;20039;-72
2022/06/29 10:37:02;;;;;;;2.17;1.02;;;25.90;99.90;;;;;;5077248;28;20040;-72
2022/06/29 10:39:52;;;;;;;1.67;1.00;;;25.80;99.90;;;;;;5095652;28;20043;-71
2022/06/29 10:45:15;;;;;;;2.65;1.20;;;25.80;99.90;;;;;;5095893;28;20074;-72
2022/06/29 10:47:48;;;;;;;2.63;0.93;;;25.90;99.90;;;;;;5095850;28;20360;-71
2022/06/29 10:50:14;;;;;;;0.98;0.77;;;25.70;99.90;;;;;;5095234;28;20044;-72
2022/06/29 10:52:40;;;;;;;1.35;0.82;;;25.70;99.90;;;;;;5095226;28;20115;-72
2022/06/29 10:55:07;;;;;;;1.08;0.80;;;25.60;99.90;;;;;;5077071;28;20051;-72
2022/06/29 10:57:37;;;;;;;1.38;0.90;;;25.80;99.90;;;;;;5095486;28;20036;-72
2022/06/29 11:00:08;;;;;;;3.22;1.13;;;25.80;99.90;;;;;;5095240;28;20036;-72
2022/06/29 11:02:35;;;;;;;0.80;0.77;;;25.90;99.90;;;;;;5095546;28;20487;-72
2022/06/29 11:05:01;;;;;;;1.90;1.10;;;26.00;99.90;;;;;;5095318;28;20036;-72
2022/06/29 11:12:56;;;;;;;1.90;1.00;;;26.30;99.90;;;;;;5095250;28;20092;-72
2022/06/29 11:15:41;;;;;;;2.40;1.20;;;26.30;99.90;;;;;;5095250;28;20038;-71
2022/06/29 11:18:13;;;;;;;1.48;0.73;;;26.20;99.90;;;;;;5076890;28;20048;-72
2022/06/29 11:20:40;;;;;;;1.65;1.00;;;26.20;99.90;;;;;;5094847;28;20070;-72
2022/06/29 11:23:15;;;;;;;1.05;0.95;;;26.30;99.90;;;;;;5094812;28;20127;-72
2022/06/29 11:25:47;;;;;;;1.13;0.90;;;26.40;99.90;;;;;;5094813;28;20036;-72
2022/06/29 11:28:19;;;;;;;1.60;1.10;;;26.30;99.90;;;;;;5094734;28;20051;-73
2022/06/29 11:31:08;;;;;;;1.40;0.90;;;26.50;98.00;;;;;;5094615;28;20052;-72
2022/06/29 11:33:36;;;;;;;0.98;0.80;;;26.70;97.10;;;;;;5094969;28;20050;-72
2022/06/29 11:36:05;;;;;;;1.05;0.95;;;26.70;96.90;;;;;;5094804;28;20032;-73
2022/06/29 11:38:31;;;;;;;1.48;1.15;;;26.50;96.50;;;;;;5094922;28;20082;-74
2022/06/29 11:40:57;;;;;;;1.27;1.00;;;26.50;97.20;;;;;;5094827;28;20036;-75
2022/06/29 11:43:23;;;;;;;1.15;1.00;;;26.50;96.50;;;;;;5094881;28;20054;-74
2022/06/29 11:45:54;;;;;;;1.67;1.13;;;26.50;95.50;;;;;;5076698;28;20556;-73
2022/06/29 11:48:21;;;;;;;2.33;1.30;;;26.60;97.20;;;;;;5076290;28;20048;-72
2022/06/29 11:50:49;;;;;;;5.55;1.40;;;26.50;97.10;;;;;;5093564;28;20036;-71
2022/06/29 11:53:43;;;;;;;1.17;0.90;;;26.30;97.00;;;;;;5094234;28;20040;-71
2022/06/29 11:56:13;;;;;;;1.98;1.27;;;26.30;96.60;;;;;;5094525;28;20036;-72
2022/06/29 11:58:50;;;;;;;2.72;1.45;;;26.30;96.90;;;;;;5094469;28;20032;-71
2022/06/29 12:01:18;;;;;;;1.80;1.48;;;26.30;97.20;;;;;;5094470;28;20051;-71
2022/06/29 12:03:54;;;;;;;1.27;1.10;;;26.50;95.20;;;;;;5076026;28;20040;-71
2022/06/29 12:06:23;;;;;;;1.52;1.23;;;26.60;97.20;;;;;;5094293;28;20109;-73
2022/06/29 12:08:50;;;;;;;2.75;1.40;;;26.70;97.20;;;;;;5075685;28;20043;-75
2022/06/29 12:11:16;;;;;;;1.63;1.30;;;26.80;97.20;;;;;;5094160;28;20052;-75
2022/06/29 12:13:42;;;;;;;3.78;1.70;;;26.80;97.70;;;;;;5076435;28;20039;-80
2022/06/29 12:16:12;;;;;;;2.25;1.45;;;26.70;96.90;;;;;;5060371;28;20036;-79
2022/06/29 12:18:37;;;;;;;3.03;1.48;;;26.50;97.00;;;;;;5076718;28;20111;-79
2022/06/29 12:21:04;;;;;;;5.55;1.60;;;26.40;97.20;;;;;;5076279;28;20051;-81
2022/06/29 12:23:31;;;;;;;4.32;1.95;;;26.30;96.80;;;;;;5075645;28;20074;-79
2022/06/29 12:25:57;;;;;;;2.65;1.80;;;26.20;97.20;;;;;;5075810;28;20040;-79
2022/06/29 12:28:23;;;;;;;2.00;1.65;;;26.20;96.90;;;;;;5075338;28;20032;-82
2022/06/29 12:30:51;;;;;;;2.35;1.50;;;26.30;98.10;;;;;;5075563;28;20402;-79
2022/06/29 12:33:17;;;;;;;1.75;1.30;;;26.30;97.80;;;;;;5058711;28;20036;-79
2022/06/29 12:35:43;;;;;;;1.55;1.33;;;26.40;98.30;;;;;;5075431;28;20043;-79
2022/06/29 12:38:09;;;;;;;4.60;1.30;;;26.40;97.70;;;;;;5075685;28;20103;-70
2022/06/29 12:40:35;;;;;;;1.80;1.63;;;26.50;98.30;;;;;;5075256;28;20039;-72
2022/06/29 12:43:01;;;;;;;2.30;1.65;;;26.60;97.60;;;;;;5075341;28;20044;-72
2022/06/29 12:45:27;;;;;;;2.33;1.45;;;26.60;98.40;;;;;;5093522;28;20044;-72
2022/06/29 12:47:53;;;;;;;2.47;1.67;;;26.80;97.90;;;;;;5058569;28;20615;-72
2022/06/29 12:50:19;;;;;;;2.35;1.60;;;26.70;98.00;;;;;;5093554;28;20086;-72
2022/06/29 12:52:47;;;;;;;2.45;1.70;;;26.50;98.30;;;;;;5093257;28;20039;-72
2022/06/29 12:55:14;;;;;;;7.70;1.88;;;26.30;97.70;;;;;;5093524;28;20597;-72
2022/06/29 12:57:41;;;;;;;2.35;1.52;;;26.30;97.80;;;;;;5093531;28;20064;-72
2022/06/29 13:00:07;;;;;;;2.60;1.80;;;26.50;97.90;;;;;;5093172;28;20043;-73
2022/06/29 13:02:33;;;;;;;1.60;1.40;;;26.50;98.60;;;;;;5093408;28;20067;-72
2022/06/29 13:04:59;;;;;;;3.13;1.90;;;26.60;98.40;;;;;;5093300;28;20071;-71
2022/06/29 13:07:26;;;;;;;2.70;1.83;;;26.60;98.20;;;;;;5093360;28;20410;-72