Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:00:25;;;;;;;2.60;0.85;;;;;;;11.15;100.00;95720.03;1014726;29;20260;-67
2021/07/01 00:00:59;;;;;;;0.93;0.93;;;;;;;11.21;100.00;95732.09;1015355;29;20040;-67
2021/07/01 00:01:30;;;;;;;1.30;0.93;;;;;;;11.20;100.00;95727.88;1018875;29;20697;-67
2021/07/01 00:02:01;;;;;;;2.85;0.80;;;;;;;11.18;100.00;95725.53;1018862;29;20286;-67
2021/07/01 00:02:32;;;;;;;2.88;1.00;;;;;;;11.19;100.00;95718.44;1009163;29;20041;-66
2021/07/01 00:03:04;;;;;;;2.60;1.05;;;;;;;11.15;100.00;95720.81;1007077;29;20270;-67
2021/07/01 00:03:34;;;;;;;1.50;0.90;;;;;;;11.17;100.00;95723.19;1007185;29;20523;-67
2021/07/01 00:04:05;;;;;;;0.75;0.75;;;;;;;11.13;100.00;95725.53;1009721;29;20266;-67
2021/07/01 00:04:35;;;;;;;1.75;0.82;;;;;;;11.06;100.00;95717.13;1014921;29;20089;-67
2021/07/01 00:05:06;;;;;;;2.63;0.90;;;;;;;11.06;100.00;95714.50;1014409;29;20024;-66
2021/07/01 00:05:37;;;;;;;0.75;0.43;;;;;;;11.07;100.00;95722.13;1008924;29;20036;-68
2021/07/01 00:06:07;;;;;;;1.33;1.23;;;;;;;11.01;100.00;95712.69;1014858;29;20268;-67
2021/07/01 00:06:38;;;;;;;1.67;1.10;;;;;;;10.98;100.00;95717.69;1018885;29;20035;-67
2021/07/01 00:07:11;;;;;;;1.25;1.05;;;;;;;11.06;100.00;95717.13;1018448;29;20110;-66
2021/07/01 00:07:42;;;;;;;0.90;0.90;;;;;;;11.07;100.00;95716.88;1017392;29;20055;-67
2021/07/01 00:08:12;;;;;;;1.40;1.02;;;;;;;11.05;100.00;95718.19;1018584;29;20366;-67
2021/07/01 00:08:43;;;;;;;1.00;0.98;;;;;;;11.08;100.00;95722.91;1018240;29;20294;-66
2021/07/01 00:09:15;;;;;;;1.35;0.98;;;;;;;11.07;100.00;95716.88;1012019;29;20025;-67
2021/07/01 00:09:45;;;;;;;0.75;0.75;;;;;;;11.05;100.00;95718.97;1015374;29;20034;-66
2021/07/01 00:10:21;;;;;;;2.42;0.90;;;;;;;11.03;100.00;95720.28;1015374;29;20279;-67
2021/07/01 00:10:52;;;;;;;1.02;0.90;;;;;;;11.01;100.00;95720.56;1021980;28;20258;-67
2021/07/01 00:11:22;;;;;;;1.40;0.80;;;;;;;10.97;100.00;95716.91;1026599;28;20262;-67
2021/07/01 00:11:56;;;;;;;1.73;1.00;;;;;;;10.92;100.00;95711.66;1022801;29;20038;-67
2021/07/01 00:12:27;;;;;;;1.83;0.90;;;;;;;10.98;100.00;95717.69;1016846;29;20019;-65
2021/07/01 00:12:57;;;;;;;1.83;1.33;;;;;;;10.96;100.00;95709.28;1016392;29;20256;-65
2021/07/01 00:13:28;;;;;;;0.98;0.82;;;;;;;10.98;100.00;95717.69;1023061;29;20047;-66
2021/07/01 00:13:58;;;;;;;1.40;1.20;;;;;;;10.93;100.00;95701.94;1021354;29;20019;-65
2021/07/01 00:14:29;;;;;;;2.47;1.60;;;;;;;11.03;100.00;95720.28;1010811;29;20039;-67
2021/07/01 00:14:59;;;;;;;1.50;1.30;;;;;;;10.99;100.00;95714.00;1009120;29;20145;-66
2021/07/01 00:15:30;;;;;;;1.83;0.88;;;;;;;11.01;100.00;95712.69;1012952;29;20104;-66
2021/07/01 00:16:01;;;;;;;2.38;1.08;;;;;;;10.94;100.00;95703.53;1016866;29;20527;-66
2021/07/01 00:16:31;;;;;;;0.98;0.82;;;;;;;11.02;100.00;95714.25;1018705;29;20297;-66
2021/07/01 00:17:02;;;;;;;2.22;1.20;;;;;;;11.04;100.00;95717.41;1020766;29;20603;-66
2021/07/01 00:17:33;;;;;;;2.17;0.98;;;;;;;11.03;100.00;95720.28;1016478;29;20501;-67
2021/07/01 00:18:05;;;;;;;1.00;0.95;;;;;;;10.96;100.00;95704.03;1014644;29;20048;-67
2021/07/01 00:18:36;;;;;;;1.40;1.10;;;;;;;11.01;100.00;95715.31;1018686;29;20034;-67
2021/07/01 00:19:06;;;;;;;1.00;0.90;;;;;;;10.97;100.00;95710.88;1021318;29;20270;-67
2021/07/01 00:19:37;;;;;;;1.23;0.90;;;;;;;10.98;100.00;95715.84;1015455;29;20031;-66
2021/07/01 00:20:08;;;;;;;1.10;1.00;;;;;;;10.98;100.00;95715.84;1014690;29;20423;-67
2021/07/01 00:20:39;;;;;;;2.08;1.00;;;;;;;10.98;100.00;95713.22;1014904;29;20028;-67
2021/07/01 00:21:09;;;;;;;2.38;1.27;;;;;;;10.96;100.00;95715.31;1014841;29;20603;-67
2021/07/01 00:21:40;;;;;;;2.35;1.20;;;;;;;10.91;100.00;95712.72;1018897;29;20062;-67
2021/07/01 00:22:10;;;;;;;1.00;0.95;;;;;;;10.89;100.00;95720.06;1018192;29;20466;-66
2021/07/01 00:22:43;;;;;;;1.92;0.90;;;;;;;10.92;100.00;95718.75;1012436;29;20494;-66
2021/07/01 00:23:14;;;;;;;1.67;1.50;;;;;;;10.93;100.00;95720.31;1010956;29;20269;-67
2021/07/01 00:23:44;;;;;;;1.75;0.80;;;;;;;10.90;100.00;95721.66;1011738;29;20073;-67
2021/07/01 00:24:15;;;;;;;1.42;1.27;;;;;;;10.82;100.00;95707.19;1018499;29;20031;-67
2021/07/01 00:24:45;;;;;;;1.40;1.30;;;;;;;10.92;100.00;95722.16;1018608;29;20532;-66
2021/07/01 00:25:16;;;;;;;1.10;1.00;;;;;;;10.90;100.00;95720.84;1014823;29;20111;-66
2021/07/01 00:25:46;;;;;;;1.50;1.05;;;;;;;10.93;100.00;95720.31;1014888;29;20040;-66
2021/07/01 00:26:18;;;;;;;4.22;1.40;;;;;;;10.93;100.00;95715.06;1013065;29;20031;-67
2021/07/01 00:26:49;;;;;;;1.90;1.27;;;;;;;10.94;100.00;95719.28;1015007;29;20046;-66
2021/07/01 00:27:19;;;;;;;1.15;1.00;;;;;;;10.93;100.00;95715.88;1018215;29;20278;-66
2021/07/01 00:27:50;;;;;;;0.70;0.70;;;;;;;10.94;100.00;95721.91;1022335;29;20042;-64
2021/07/01 00:28:20;;;;;;;2.22;0.82;;;;;;;10.90;100.00;95713.78;1022901;29;20580;-66
2021/07/01 00:28:50;;;;;;;1.63;1.10;;;;;;;10.93;100.00;95721.13;1022767;29;20473;-66
2021/07/01 00:29:21;;;;;;;2.05;1.20;;;;;;;10.93;100.00;95715.88;1018113;29;20433;-66
2021/07/01 00:29:51;;;;;;;3.38;1.42;;;;;;;10.85;100.00;95704.03;1014776;29;20531;-67
2021/07/01 00:30:22;;;;;;;1.45;1.15;;;;;;;10.87;100.00;95716.91;1014879;29;20506;-66
2021/07/01 00:30:52;;;;;;;1.60;1.05;;;;;;;10.88;100.00;95720.31;1018778;29;20536;-67
2021/07/01 00:31:23;;;;;;;2.50;1.10;;;;;;;10.89;100.00;95714.03;1016919;29;20043;-67
2021/07/01 00:31:54;;;;;;;1.88;1.00;;;;;;;10.88;100.00;95718.47;1022477;28;20032;-66
2021/07/01 00:32:24;;;;;;;1.50;1.02;;;;;;;10.89;100.00;95708.78;1022881;29;20027;-66
2021/07/01 00:32:54;;;;;;;1.30;1.20;;;;;;;10.90;100.00;95723.47;1021085;29;20039;-66
2021/07/01 00:33:25;;;;;;;1.25;1.13;;;;;;;10.86;100.00;95723.19;1013685;29;20151;-67
2021/07/01 00:33:55;;;;;;;1.63;1.10;;;;;;;10.85;100.00;95724.25;1011109;29;20035;-65
2021/07/01 00:34:26;;;;;;;1.20;1.10;;;;;;;10.86;100.00;95725.81;1014671;29;20498;-67
2021/07/01 00:34:56;;;;;;;2.15;1.20;;;;;;;10.83;100.00;95721.09;1014437;29;20285;-67
2021/07/01 00:35:27;;;;;;;2.08;1.60;;;;;;;10.85;100.00;95722.41;1014778;29;20027;-67
2021/07/01 00:35:57;;;;;;;1.98;1.50;;;;;;;10.87;100.00;95716.91;1014628;29;20069;-67
2021/07/01 00:36:28;;;;;;;1.30;1.20;;;;;;;10.87;100.00;95724.00;1014839;29;20047;-67
2021/07/01 00:36:58;;;;;;;1.55;1.20;;;;;;;10.86;100.00;95720.56;1012829;29;20467;-67
2021/07/01 00:37:32;;;;;;;1.25;1.15;;;;;;;10.87;100.00;95722.16;1010147;29;20037;-64
2021/07/01 00:38:03;;;;;;;1.20;1.10;;;;;;;10.81;100.00;95718.75;1010376;29;20024;-66
2021/07/01 00:38:33;;;;;;;1.40;1.27;;;;;;;10.83;100.00;95723.72;1010531;29;20299;-64
2021/07/01 00:39:04;;;;;;;1.23;1.13;;;;;;;10.83;100.00;95721.91;1011405;29;20225;-67
2021/07/01 00:39:34;;;;;;;1.27;1.02;;;;;;;10.83;100.00;95723.72;1015042;29;20327;-64
2021/07/01 00:40:09;;;;;;;1.70;1.45;;;;;;;10.79;100.00;95712.97;1014293;29;20276;-66
2021/07/01 00:40:39;;;;;;;1.85;1.58;;;;;;;10.85;100.00;95719.00;1017798;29;20194;-63
2021/07/01 00:41:10;;;;;;;1.48;1.05;;;;;;;10.78;100.00;95719.28;1018792;29;20382;-67
2021/07/01 00:41:40;;;;;;;2.17;1.17;;;;;;;10.74;100.00;95713.00;1019071;29;20055;-66
2021/07/01 00:42:11;;;;;;;1.88;1.05;;;;;;;10.81;100.00;95720.59;1018648;29;20066;-67
2021/07/01 00:42:41;;;;;;;1.20;1.10;;;;;;;10.83;100.00;95726.34;1018712;29;20411;-67
2021/07/01 00:43:12;;;;;;;4.57;1.88;;;;;;;10.87;100.00;95721.38;1018759;29;20031;-66
2021/07/01 00:43:42;;;;;;;2.72;1.20;;;;;;;10.84;100.00;95723.47;1014568;29;20058;-66
2021/07/01 00:44:13;;;;;;;1.65;1.08;;;;;;;10.76;100.00;95710.88;1015011;29;20039;-67
2021/07/01 00:44:43;;;;;;;3.22;1.20;;;;;;;10.81;100.00;95717.97;1012395;29;20044;-67
2021/07/01 00:45:14;;;;;;;0.90;0.75;;;;;;;10.80;100.00;95724.28;1014799;29;20051;-65
2021/07/01 00:45:44;;;;;;;1.63;1.30;;;;;;;10.77;100.00;95724.81;1015153;29;20040;-66
2021/07/01 00:46:15;;;;;;;3.13;1.25;;;;;;;10.74;100.00;95712.22;1023278;28;20043;-67
2021/07/01 00:46:45;;;;;;;1.42;1.15;;;;;;;10.78;100.00;95718.50;1022709;29;20050;-66
2021/07/01 00:47:15;;;;;;;1.40;1.20;;;;;;;10.78;100.00;95719.28;1018089;29;20394;-65
2021/07/01 00:47:49;;;;;;;2.05;1.30;;;;;;;10.81;100.00;95723.22;1018989;29;20413;-67
2021/07/01 00:48:19;;;;;;;2.03;1.42;;;;;;;10.77;100.00;95706.44;1014873;29;20032;-65
2021/07/01 00:48:50;;;;;;;2.47;1.50;;;;;;;10.78;100.00;95724.53;1018973;29;20319;-67
2021/07/01 00:49:21;;;;;;;1.08;0.98;;;;;;;10.75;100.00;95717.19;1018989;29;20110;-67
2021/07/01 00:49:52;;;;;;;1.60;1.50;;;;;;;10.78;100.00;95713.25;1018719;29;20054;-66
2021/07/01 00:50:23;;;;;;;2.22;1.70;;;;;;;10.77;100.00;95717.72;1018268;29;20590;-67
2021/07/01 00:50:53;;;;;;;3.17;1.48;;;;;;;10.75;100.00;95719.81;1019040;29;20084;-67
2021/07/01 00:51:24;;;;;;;1.65;1.27;;;;;;;10.73;100.00;95716.69;1018985;29;20044;-67
2021/07/01 00:51:54;;;;;;;1.20;1.10;;;;;;;10.75;100.00;95719.03;1019190;29;20088;-67
2021/07/01 00:52:25;;;;;;;3.13;1.92;;;;;;;10.74;100.00;95720.09;1017752;29;20023;-64
2021/07/01 00:52:56;;;;;;;2.45;1.33;;;;;;;10.71;100.00;95716.13;1019328;29;20024;-67
2021/07/01 00:53:27;;;;;;;1.63;1.48;;;;;;;10.65;100.00;95700.66;1023009;29;20050;-65
2021/07/01 00:53:57;;;;;;;2.85;1.45;;;;;;;10.75;100.00;95713.78;1018879;29;20470;-66
2021/07/01 00:54:27;;;;;;;1.50;1.40;;;;;;;10.70;100.00;95719.03;1019233;29;20272;-66
2021/07/01 00:54:58;;;;;;;2.03;1.42;;;;;;;10.72;100.00;95720.31;1019061;29;20036;-67
2021/07/01 00:55:28;;;;;;;2.03;1.50;;;;;;;10.69;100.00;95720.84;1012804;29;20029;-66
2021/07/01 00:56:00;;;;;;;1.42;1.25;;;;;;;10.74;100.00;95723.50;1007560;29;20129;-67
2021/07/01 00:56:37;;;;;;;1.90;1.40;;;;;;;10.66;100.00;95715.34;1011042;29;20024;-66
2021/07/01 00:57:07;;;;;;;6.25;1.30;;;;;;;10.73;100.00;95718.47;1007893;29;20273;-66
2021/07/01 00:57:37;;;;;;;3.00;1.85;;;;;;;10.75;100.00;95716.41;1011666;29;20284;-67
2021/07/01 00:58:08;;;;;;;1.90;1.55;;;;;;;10.68;100.00;95708.78;1007236;29;20143;-66
2021/07/01 00:58:38;;;;;;;3.20;1.60;;;;;;;10.74;100.00;95712.22;1011276;29;20536;-66
2021/07/01 00:59:09;;;;;;;2.58;1.17;;;;;;;10.70;100.00;95711.16;1009821;29;20033;-66
2021/07/01 00:59:39;;;;;;;2.88;1.40;;;;;;;10.70;100.00;95716.41;1011199;29;20024;-67
2021/07/01 01:01:02;;;;;;;1.45;1.33;;;;;;;10.66;100.00;95713.50;1005835;29;20044;-67
2021/07/01 01:01:33;;;;;;;1.50;1.40;;;;;;;10.63;100.00;95714.06;1010007;29;20276;-67
2021/07/01 01:02:05;;;;;;;1.63;1.52;;;;;;;10.62;100.00;95709.84;1013108;29;20075;-64
2021/07/01 01:02:38;;;;;;;2.47;1.60;;;;;;;10.66;100.00;95715.34;1014260;29;20355;-66
2021/07/01 01:03:08;;;;;;;1.60;1.50;;;;;;;10.63;100.00;95716.69;1011512;29;20265;-65
2021/07/01 01:03:39;;;;;;;1.45;1.33;;;;;;;10.65;100.00;95719.03;1015051;29;20268;-66
2021/07/01 01:04:10;;;;;;;2.08;1.50;;;;;;;10.64;100.00;95717.47;1010671;29;20071;-63
2021/07/01 01:04:40;;;;;;;1.77;1.25;;;;;;;10.64;100.00;95715.63;1011239;29;20093;-66
2021/07/01 01:05:11;;;;;;;2.28;1.52;;;;;;;10.59;100.00;95705.13;1018496;29;20107;-66
2021/07/01 01:05:41;;;;;;;1.88;1.30;;;;;;;10.64;100.00;95712.22;1016816;29;20143;-67
2021/07/01 01:06:11;;;;;;;4.20;1.98;;;;;;;10.66;100.00;95721.38;1018583;29;20038;-67
2021/07/01 01:06:42;;;;;;;1.73;1.50;;;;;;;10.67;100.00;95716.94;1027171;28;20035;-66
2021/07/01 01:07:12;;;;;;;2.75;1.40;;;;;;;10.66;100.00;95720.59;1025181;28;20468;-67
2021/07/01 01:07:43;;;;;;;1.95;1.70;;;;;;;10.60;100.00;95712.75;1018699;29;20537;-67
2021/07/01 01:08:13;;;;;;;1.50;1.40;;;;;;;10.68;100.00;95721.91;1011308;29;20028;-66
2021/07/01 01:08:44;;;;;;;1.55;1.45;;;;;;;10.68;100.00;95716.66;1014942;29;20040;-66
2021/07/01 01:09:14;;;;;;;1.92;1.60;;;;;;;10.64;100.00;95709.59;1014712;29;20410;-67
2021/07/01 01:09:45;;;;;;;2.55;1.52;;;;;;;10.71;100.00;95712.72;1018929;29;20040;-67
2021/07/01 01:10:15;;;;;;;1.98;1.77;;;;;;;10.72;100.00;95719.53;1015028;29;20040;-67
2021/07/01 01:10:46;;;;;;;3.90;1.85;;;;;;;10.68;100.00;95721.91;1010135;29;20120;-64
2021/07/01 01:11:16;;;;;;;4.57;1.80;;;;;;;10.59;100.00;95705.91;1007261;29;20084;-66
2021/07/01 01:11:46;;;;;;;2.97;1.70;;;;;;;10.58;100.00;95703.53;1007361;29;20040;-67
2021/07/01 01:12:17;;;;;;;1.38;1.27;;;;;;;10.62;100.00;95721.13;1008017;29;20037;-65
2021/07/01 01:12:47;;;;;;;3.42;1.40;;;;;;;10.61;100.00;95719.56;1019889;29;20038;-66
2021/07/01 01:13:24;;;;;;;2.08;1.50;;;;;;;10.58;100.00;95709.56;1018897;29;20044;-67
2021/07/01 01:13:55;;;;;;;3.22;1.60;;;;;;;10.64;100.00;95720.09;1015874;29;20027;-66
2021/07/01 01:14:26;;;;;;;1.50;1.40;;;;;;;10.55;100.00;95704.84;1017283;29;20283;-66
2021/07/01 01:14:56;;;;;;;1.50;1.40;;;;;;;10.45;100.00;95690.94;1015156;29;20283;-66
2021/07/01 01:15:27;;;;;;;3.35;1.70;;;;;;;10.60;100.00;95715.38;1014848;29;20549;-67
2021/07/01 01:16:01;;;;;;;2.97;1.75;;;;;;;10.57;100.00;95702.75;1009524;29;20045;-66
2021/07/01 01:16:32;;;;;;;1.40;1.30;;;;;;;10.61;100.00;95719.56;1011361;29;20017;-66
2021/07/01 01:17:02;;;;;;;3.05;1.38;;;;;;;10.63;100.00;95721.94;1014823;29;20797;-66
2021/07/01 01:17:33;;;;;;;2.42;1.70;;;;;;;10.63;100.00;95721.94;1012839;29;20436;-66
2021/07/01 01:18:03;;;;;;;1.50;1.40;;;;;;;10.64;100.00;95727.97;1011164;29;20096;-63
2021/07/01 01:18:34;;;;;;;3.22;1.92;;;;;;;10.61;100.00;95714.31;1011292;29;20488;-66
2021/07/01 01:19:04;;;;;;;1.80;1.55;;;;;;;10.64;100.00;95720.88;1015130;29;20035;-65
2021/07/01 01:19:35;;;;;;;2.25;1.40;;;;;;;10.64;100.00;95722.72;1011985;29;20024;-66
2021/07/01 01:20:05;;;;;;;1.60;1.50;;;;;;;10.65;100.00;95724.28;1007354;29;20029;-67
2021/07/01 01:20:36;;;;;;;3.05;1.50;;;;;;;10.61;100.00;95719.56;1011350;29;20077;-66
2021/07/01 01:21:12;;;;;;;1.60;1.50;;;;;;;10.65;100.00;95721.66;1012047;29;20506;-67
2021/07/01 01:21:49;;;;;;;2.47;1.77;;;;;;;10.65;100.00;95719.03;1014980;29;20430;-66
2021/07/01 01:22:19;;;;;;;3.05;1.77;;;;;;;10.62;100.00;95718.50;1015039;29;20288;-63
2021/07/01 01:22:52;;;;;;;1.75;1.50;;;;;;;10.62;100.00;95715.88;1014710;29;20642;-66
2021/07/01 01:23:23;;;;;;;2.63;1.83;;;;;;;10.59;100.00;95713.78;1019022;29;20788;-63
2021/07/01 01:23:54;;;;;;;2.85;1.83;;;;;;;10.64;100.00;95722.72;1018195;29;20436;-66
2021/07/01 01:24:24;;;;;;;2.20;1.45;;;;;;;10.64;100.00;95714.84;1008973;29;20043;-66
2021/07/01 01:24:55;;;;;;;3.17;1.67;;;;;;;10.63;100.00;95719.31;1007409;29;20522;-67
2021/07/01 01:25:25;;;;;;;1.55;1.45;;;;;;;10.59;100.00;95711.16;1011337;29;20024;-67
2021/07/01 01:26:00;;;;;;;2.63;1.30;;;;;;;10.59;100.00;95712.97;1011016;29;20025;-67
2021/07/01 01:26:30;;;;;;;1.80;1.67;;;;;;;10.62;100.00;95715.88;1015551;29;20390;-66
2021/07/01 01:27:01;;;;;;;2.35;1.48;;;;;;;10.58;100.00;95717.44;1015001;29;20271;-65
2021/07/01 01:27:31;;;;;;;1.40;1.30;;;;;;;10.58;100.00;95720.06;1015277;29;20036;-66
2021/07/01 01:28:02;;;;;;;1.70;1.60;;;;;;;10.60;100.00;95723.22;1017068;29;20025;-64
2021/07/01 01:28:32;;;;;;;1.60;1.50;;;;;;;10.58;100.00;95719.28;1015341;29;20525;-66
2021/07/01 01:29:03;;;;;;;2.20;1.70;;;;;;;10.54;100.00;95713.78;1018981;29;20031;-66
2021/07/01 01:29:33;;;;;;;4.53;1.85;;;;;;;10.58;100.00;95720.06;1014633;29;20064;-66
2021/07/01 01:30:05;;;;;;;3.38;1.63;;;;;;;10.54;100.00;95713.78;1015076;29;20052;-67
2021/07/01 01:30:39;;;;;;;3.33;1.77;;;;;;;10.50;100.00;95702.25;1010979;29;20031;-67
2021/07/01 01:31:10;;;;;;;1.88;1.35;;;;;;;10.57;100.00;95723.75;1011709;29;20316;-66
2021/07/01 01:31:40;;;;;;;2.03;1.75;;;;;;;10.58;100.00;95719.28;1014999;29;20388;-66
2021/07/01 01:32:10;;;;;;;3.78;2.00;;;;;;;10.59;100.00;95720.84;1015472;29;20031;-67
2021/07/01 01:32:41;;;;;;;2.72;1.83;;;;;;;10.57;100.00;95718.50;1014916;29;20152;-66
2021/07/01 01:33:11;;;;;;;4.00;1.80;;;;;;;10.56;100.00;95716.94;1008166;29;20369;-66
2021/07/01 01:33:42;;;;;;;2.28;1.70;;;;;;;10.36;100.00;95685.44;1007052;29;20037;-67
2021/07/01 01:34:12;;;;;;;1.73;1.52;;;;;;;10.57;100.00;95718.50;1011084;29;20028;-67
2021/07/01 01:34:43;;;;;;;1.73;1.63;;;;;;;10.59;100.00;95719.00;1014422;29;20027;-66
2021/07/01 01:35:13;;;;;;;4.47;1.50;;;;;;;10.58;100.00;95719.28;1014700;29;20079;-65
2021/07/01 01:35:44;;;;;;;2.83;1.58;;;;;;;10.59;100.00;95716.38;1015025;29;20024;-66
2021/07/01 01:36:14;;;;;;;2.65;1.40;;;;;;;10.51;100.00;95708.28;1018995;28;20532;-63
2021/07/01 01:36:44;;;;;;;2.20;1.98;;;;;;;10.59;100.00;95716.38;1022388;29;20034;-65
2021/07/01 01:37:15;;;;;;;5.05;1.50;;;;;;;10.57;100.00;95712.47;1018349;29;20483;-66
2021/07/01 01:37:45;;;;;;;2.45;1.52;;;;;;;10.36;100.00;95680.19;1014667;29;20096;-66
2021/07/01 01:38:16;;;;;;;2.22;1.77;;;;;;;10.54;100.00;95713.78;1015170;29;20031;-66
2021/07/01 01:38:46;;;;;;;1.60;1.50;;;;;;;10.55;100.00;95715.34;1010660;29;20025;-67
2021/07/01 01:39:20;;;;;;;1.67;1.58;;;;;;;10.51;100.00;95709.06;1003510;29;20029;-67
2021/07/01 01:39:51;;;;;;;1.95;1.80;;;;;;;10.54;100.00;95720.88;1007310;29;20021;-66
2021/07/01 01:40:21;;;;;;;2.10;1.40;;;;;;;10.56;100.00;95711.69;1007225;29;20278;-66
2021/07/01 01:40:51;;;;;;;2.75;1.73;;;;;;;10.51;100.00;95706.44;1016291;29;20052;-67
2021/07/01 01:41:23;;;;;;;2.67;1.80;;;;;;;10.52;100.00;95720.34;1026639;28;20030;-66
2021/07/01 01:41:53;;;;;;;2.22;2.00;;;;;;;10.54;100.00;95719.03;1013885;29;20124;-67
2021/07/01 01:42:24;;;;;;;3.13;1.70;;;;;;;10.56;100.00;95716.94;1011069;29;20269;-66
2021/07/01 01:42:54;;;;;;;3.35;2.13;;;;;;;10.57;100.00;95718.50;1007288;29;20016;-67
2021/07/01 01:43:25;;;;;;;4.10;1.70;;;;;;;10.52;100.00;95715.88;1006363;29;20029;-66
2021/07/01 01:43:55;;;;;;;1.65;1.55;;;;;;;10.51;100.00;95716.94;1008637;29;20068;-65
2021/07/01 01:44:26;;;;;;;3.05;1.48;;;;;;;10.51;100.00;95714.31;1007987;29;20024;-65
2021/07/01 01:44:56;;;;;;;2.80;2.08;;;;;;;10.54;100.00;95716.41;1006717;29;20028;-66
2021/07/01 01:45:27;;;;;;;2.47;1.88;;;;;;;10.48;100.00;95709.59;1010301;29;20032;-66
2021/07/01 01:45:57;;;;;;;1.85;1.40;;;;;;;10.52;100.00;95718.50;1006901;29;20013;-66
2021/07/01 01:46:37;;;;;;;2.90;2.05;;;;;;;10.58;100.00;95721.91;1010958;29;20081;-67
2021/07/01 01:47:19;;;;;;;1.88;1.48;;;;;;;10.53;100.00;95716.66;1014479;29;20024;-64
2021/07/01 01:47:50;;;;;;;1.52;1.08;;;;;;;10.53;100.00;95717.47;1011467;29;20283;-65
2021/07/01 01:48:21;;;;;;;1.80;1.13;;;;;;;10.46;100.00;95711.69;1014522;29;20262;-65
2021/07/01 01:48:52;;;;;;;1.67;1.52;;;;;;;10.53;100.00;95714.03;1019033;29;20083;-67
2021/07/01 01:49:23;;;;;;;1.73;1.58;;;;;;;10.51;100.00;95719.56;1015645;29;20268;-67
2021/07/01 01:49:56;;;;;;;2.53;1.60;;;;;;;10.54;100.00;95713.00;1011599;29;20025;-66
2021/07/01 01:50:26;;;;;;;1.38;1.17;;;;;;;10.54;100.00;95711.16;1011553;29;20024;-66
2021/07/01 01:50:58;;;;;;;1.58;1.48;;;;;;;10.55;100.00;95720.59;1011796;29;20261;-66
2021/07/01 01:51:29;;;;;;;2.30;1.65;;;;;;;10.55;100.00;95723.22;1011422;29;20017;-67
2021/07/01 01:51:59;;;;;;;2.40;1.48;;;;;;;10.56;100.00;95716.13;1011758;29;20267;-66
2021/07/01 01:52:29;;;;;;;2.28;1.52;;;;;;;10.52;100.00;95718.50;1011074;29;20033;-66
2021/07/01 01:53:00;;;;;;;1.83;1.67;;;;;;;10.48;100.00;95704.34;1011712;29;20020;-65
2021/07/01 01:53:30;;;;;;;1.60;1.50;;;;;;;10.55;100.00;95719.81;1015397;29;20092;-66
2021/07/01 01:54:01;;;;;;;2.05;1.58;;;;;;;10.51;100.00;95709.06;1019920;29;20052;-66
2021/07/01 01:54:31;;;;;;;1.38;1.27;;;;;;;10.52;100.00;95713.25;1019396;29;20020;-64
2021/07/01 01:55:02;;;;;;;2.25;1.50;;;;;;;10.51;100.00;95719.56;1015153;29;20064;-66
2021/07/01 01:55:33;;;;;;;1.52;1.40;;;;;;;10.52;100.00;95721.13;1014896;29;20035;-63
2021/07/01 01:56:04;;;;;;;1.45;1.15;;;;;;;10.51;100.00;95719.56;1011854;29;20036;-66
2021/07/01 01:56:37;;;;;;;2.92;1.50;;;;;;;10.51;100.00;95716.16;1015453;29;20028;-66
2021/07/01 01:57:11;;;;;;;4.07;1.65;;;;;;;10.46;100.00;95706.44;1014631;29;20024;-65
2021/07/01 01:57:47;;;;;;;1.40;1.30;;;;;;;10.51;100.00;95727.41;1010888;29;20337;-63
2021/07/01 01:58:17;;;;;;;1.20;1.10;;;;;;;10.49;100.00;95721.63;1007599;29;20694;-66
2021/07/01 01:58:48;;;;;;;4.13;1.50;;;;;;;10.52;100.00;95725.59;1008595;29;20290;-62
2021/07/01 01:59:18;;;;;;;3.25;1.50;;;;;;;10.51;100.00;95724.81;1007846;29;20060;-64
2021/07/01 01:59:51;;;;;;;1.33;1.23;;;;;;;10.49;100.00;95721.63;1016370;29;20032;-64
2021/07/01 02:00:22;;;;;;;1.75;1.52;;;;;;;10.45;100.00;95709.31;1023001;29;20850;-66
2021/07/01 02:00:53;;;;;;;1.27;1.17;;;;;;;10.52;100.00;95726.38;1014950;29;20100;-64
2021/07/01 02:01:23;;;;;;;1.80;1.45;;;;;;;10.52;100.00;95723.75;1011435;29;20308;-66
2021/07/01 02:01:54;;;;;;;1.95;1.42;;;;;;;10.53;100.00;95727.97;1011371;29;20089;-66
2021/07/01 02:02:24;;;;;;;1.77;1.67;;;;;;;10.52;100.00;95726.38;1007172;29;20121;-66
2021/07/01 02:02:55;;;;;;;1.60;1.48;;;;;;;10.49;100.00;95721.63;1011569;29;20036;-66
2021/07/01 02:03:25;;;;;;;1.92;1.55;;;;;;;10.49;100.00;95715.59;1011180;29;20063;-67
2021/07/01 02:03:56;;;;;;;1.50;1.40;;;;;;;10.53;100.00;95722.72;1015159;29;20480;-64
2021/07/01 02:04:26;;;;;;;1.98;1.70;;;;;;;10.50;100.00;95712.75;1015317;29;20445;-66
2021/07/01 02:04:57;;;;;;;2.88;1.48;;;;;;;10.52;100.00;95723.75;1019255;29;20457;-66
2021/07/01 02:05:27;;;;;;;3.15;1.60;;;;;;;10.52;100.00;95721.13;1019176;29;20422;-64
2021/07/01 02:05:58;;;;;;;1.63;1.25;;;;;;;10.54;100.00;95721.66;1017873;29;20008;-65
2021/07/01 02:06:28;;;;;;;4.75;1.60;;;;;;;10.55;100.00;95728.47;1019274;29;20548;-66
2021/07/01 02:06:59;;;;;;;2.08;1.40;;;;;;;10.48;100.00;95709.59;1019423;29;20042;-65
2021/07/01 02:07:29;;;;;;;2.15;1.52;;;;;;;10.56;100.00;95718.75;1014231;29;20108;-66
2021/07/01 02:08:00;;;;;;;2.65;1.77;;;;;;;10.55;100.00;95717.97;1019303;29;20501;-67
2021/07/01 02:08:32;;;;;;;2.05;1.55;;;;;;;10.56;100.00;95721.38;1015303;29;20129;-66
2021/07/01 02:09:02;;;;;;;1.42;1.30;;;;;;;10.55;100.00;95720.59;1015157;29;20490;-65
2021/07/01 02:09:33;;;;;;;1.75;1.30;;;;;;;10.54;100.00;95711.16;1019321;29;20259;-66
2021/07/01 02:10:08;;;;;;;4.35;1.40;;;;;;;10.54;100.00;95719.03;1015507;29;20036;-67
2021/07/01 02:10:38;;;;;;;2.03;1.50;;;;;;;10.54;100.00;95729.53;1018243;29;20447;-67
2021/07/01 02:11:09;;;;;;;6.75;1.70;;;;;;;10.53;100.00;95720.09;1018588;29;20275;-66
2021/07/01 02:11:39;;;;;;;3.08;1.58;;;;;;;10.56;100.00;95722.19;1023003;29;20031;-67
2021/07/01 02:12:10;;;;;;;2.78;2.00;;;;;;;10.56;100.00;95722.19;1023425;28;20015;-66
2021/07/01 02:12:40;;;;;;;1.73;1.58;;;;;;;10.53;100.00;95716.66;1013577;29;20073;-64
2021/07/01 02:13:11;;;;;;;3.20;1.77;;;;;;;10.58;100.00;95725.31;1007591;29;20655;-66
2021/07/01 02:13:42;;;;;;;2.72;1.30;;;;;;;10.55;100.00;95725.84;1007562;29;20068;-67
2021/07/01 02:14:12;;;;;;;1.77;1.50;;;;;;;10.56;100.00;95719.56;1010596;29;20712;-66
2021/07/01 02:14:43;;;;;;;3.83;1.70;;;;;;;10.45;100.00;95704.84;1018969;29;20443;-66
2021/07/01 02:15:15;;;;;;;2.55;1.48;;;;;;;10.56;100.00;95722.19;1022519;29;20031;-64
2021/07/01 02:15:45;;;;;;;1.75;1.50;;;;;;;10.56;100.00;95724.81;1017819;29;20035;-66
2021/07/01 02:16:15;;;;;;;1.90;1.60;;;;;;;10.48;100.00;95706.16;1015642;29;20272;-67
2021/07/01 02:16:46;;;;;;;4.25;1.55;;;;;;;10.55;100.00;95723.22;1014967;29;20029;-66
2021/07/01 02:17:19;;;;;;;2.42;1.73;;;;;;;10.55;100.00;95725.84;1010939;29;20029;-67
2021/07/01 02:17:54;;;;;;;3.72;1.67;;;;;;;10.53;100.00;95711.41;1015110;29;20020;-66
2021/07/01 02:18:24;;;;;;;2.20;1.60;;;;;;;10.55;100.00;95715.34;1014985;29;20359;-66
2021/07/01 02:18:54;;;;;;;3.83;1.42;;;;;;;10.57;100.00;95720.34;1011248;29;20665;-66
2021/07/01 02:19:25;;;;;;;1.58;1.45;;;;;;;10.56;100.00;95719.56;1011231;29;20399;-66
2021/07/01 02:19:55;;;;;;;2.22;1.80;;;;;;;10.58;100.00;95717.44;1011150;29;20029;-67
2021/07/01 02:20:27;;;;;;;6.82;2.05;;;;;;;10.55;100.00;95715.34;1015613;29;20028;-66
2021/07/01 02:20:57;;;;;;;1.73;1.63;;;;;;;10.56;100.00;95719.56;1014448;29;20111;-65
2021/07/01 02:21:28;;;;;;;2.00;1.80;;;;;;;10.55;100.00;95725.06;1011591;29;20273;-66
2021/07/01 02:21:58;;;;;;;1.58;1.45;;;;;;;10.58;100.00;95724.53;1011312;29;20024;-67
2021/07/01 02:22:29;;;;;;;2.85;1.70;;;;;;;10.61;100.00;95718.78;1011228;29;20081;-66
2021/07/01 02:22:59;;;;;;;2.67;1.70;;;;;;;10.60;100.00;95722.44;1010940;29;20024;-66
2021/07/01 02:23:29;;;;;;;1.77;1.40;;;;;;;10.57;100.00;95721.13;1011587;29;20021;-66
2021/07/01 02:24:00;;;;;;;2.33;1.55;;;;;;;10.58;100.00;95720.06;1019128;29;20016;-66
2021/07/01 02:24:30;;;;;;;1.60;1.50;;;;;;;10.61;100.00;95718.78;1015381;29;20056;-64
2021/07/01 02:25:01;;;;;;;2.85;1.70;;;;;;;10.62;100.00;95721.13;1023042;29;21013;-66