Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/10 00:00:15;;;;;;;28.53;21.03;;;;;;;3.52;100.00;97130.44;5092723;28;20295;-69
2020/12/10 00:02:42;;;;;;;28.47;21.13;;;;;;;3.61;100.00;97109.47;5092490;28;20428;-69
2020/12/10 00:05:09;;;;;;;28.30;20.03;;;;;;;3.34;100.00;97120.63;5092367;28;20224;-70
2020/12/10 00:07:36;;;;;;;32.17;20.87;;;;;;;3.33;100.00;97112.75;5092907;28;20243;-69
2020/12/10 00:10:10;;;;;;;26.67;19.93;;;;;;;3.44;100.00;97112.16;5098800;28;20213;-70
2020/12/10 00:12:41;;;;;;;32.30;21.20;;;;;;;3.08;100.00;97117.78;5102730;28;20696;-70
2020/12/10 00:15:08;;;;;;;27.50;19.40;;;;;;;2.84;100.00;97111.13;5092211;28;20268;-69
2020/12/10 00:17:34;;;;;;;25.97;18.87;;;;;;;3.24;100.00;97120.91;5092076;28;20240;-69
2020/12/10 00:20:01;;;;;;;25.10;17.93;;;;;;;2.87;100.00;97113.19;5092267;28;20564;-69
2020/12/10 00:22:27;;;;;;;27.30;18.80;;;;;;;2.98;100.00;97122.72;5091786;28;20669;-69
2020/12/10 00:24:53;;;;;;;27.77;18.97;;;;;;;3.02;100.00;97120.97;5091819;28;20311;-69
2020/12/10 00:27:25;;;;;;;26.60;19.13;;;;;;;3.05;100.00;97112.16;5091963;28;20291;-69
2020/12/10 00:29:52;;;;;;;36.03;19.50;;;;;;;2.83;100.00;97120.38;5091767;28;20288;-69
2020/12/10 00:32:18;;;;;;;41.20;20.57;;;;;;;3.02;100.00;97112.81;5091797;28;20803;-70
2020/12/10 00:34:45;;;;;;;29.93;19.97;;;;;;;3.46;100.00;97106.38;5091710;28;20228;-69
2020/12/10 00:37:13;;;;;;;34.80;20.90;;;;;;;3.37;100.00;97103.66;5091845;28;20674;-70
2020/12/10 00:39:39;;;;;;;28.67;20.30;;;;;;;3.27;100.00;97117.53;5092022;28;20605;-69
2020/12/10 00:42:06;;;;;;;32.43;20.27;;;;;;;3.33;100.00;97102.66;5091840;28;20239;-69
2020/12/10 00:44:32;;;;;;;31.17;20.40;;;;;;;3.41;100.00;97101.09;5091514;28;20319;-69
2020/12/10 00:46:59;;;;;;;26.53;19.20;;;;;;;3.66;100.00;97098.41;5092108;28;20311;-69
2020/12/10 00:49:25;;;;;;;29.07;20.70;;;;;;;3.64;100.00;97097.13;5091760;28;20725;-70
2020/12/10 00:51:54;;;;;;;29.87;20.20;;;;;;;3.43;100.00;97107.81;5091446;28;20214;-70
2020/12/10 00:54:21;;;;;;;27.50;19.00;;;;;;;3.74;100.00;97092.16;5090033;28;20246;-69
2020/12/10 00:56:48;;;;;;;27.70;19.30;;;;;;;3.51;100.00;97098.03;5091699;28;20244;-69
2020/12/10 01:33:40;;;;;;;31.17;20.10;;;;;;;3.78;100.00;97081.41;5108460;27;20515;-70
2020/12/10 01:36:06;;;;;;;32.33;21.27;;;;;;;3.76;100.00;97076.28;5109019;28;20208;-70
2020/12/10 01:38:32;;;;;;;31.63;21.17;;;;;;;3.82;100.00;97072.28;5108672;28;20235;-69
2020/12/10 01:40:59;;;;;;;32.07;21.00;;;;;;;3.81;100.00;97073.38;5110574;28;20307;-69
2020/12/10 01:43:25;;;;;;;31.50;21.57;;;;;;;3.81;100.00;97061.69;5127562;28;20207;-69
2020/12/10 01:45:51;;;;;;;30.10;20.70;;;;;;;3.75;100.00;97055.59;5114609;28;20204;-70
2020/12/10 01:48:17;;;;;;;31.40;21.50;;;;;;;3.80;100.00;97060.88;5108634;28;20644;-69
2020/12/10 01:50:45;;;;;;;30.17;20.70;;;;;;;3.85;100.00;97077.09;5108502;28;20210;-69
2020/12/10 01:53:11;;;;;;;29.30;19.63;;;;;;;3.71;100.00;97070.97;5106537;28;20319;-69
2020/12/10 01:55:37;;;;;;;28.13;20.53;;;;;;;3.58;100.00;97080.09;5107561;28;20204;-69
2020/12/10 01:58:06;;;;;;;27.50;19.40;;;;;;;3.69;100.00;97078.69;5108555;28;20227;-69
2020/12/10 02:00:32;;;;;;;29.77;20.33;;;;;;;3.64;100.00;97095.19;5108298;28;20669;-69
2020/12/10 02:02:58;;;;;;;27.33;19.07;;;;;;;3.31;100.00;97095.91;5107922;28;20310;-68
2020/12/10 02:05:24;;;;;;;24.73;18.10;;;;;;;3.52;100.00;97084.09;5108076;28;20262;-69
2020/12/10 02:07:50;;;;;;;22.17;16.97;;;;;;;3.69;100.00;97069.69;5108005;28;20231;-69
2020/12/10 02:10:16;;;;;;;22.77;17.23;;;;;;;4.07;100.00;97066.00;5106813;28;20684;-69
2020/12/10 02:12:42;;;;;;;25.57;17.10;;;;;;;4.18;100.00;97077.41;5107825;28;20796;-69
2020/12/10 02:15:09;;;;;;;28.27;18.70;;;;;;;4.17;100.00;97077.72;5107931;28;20224;-70
2020/12/10 02:17:35;;;;;;;25.23;17.20;;;;;;;4.05;100.00;97073.72;5108110;28;20228;-69
2020/12/10 02:20:02;;;;;;;24.27;17.73;;;;;;;4.11;100.00;97069.72;5108123;28;20211;-69
2020/12/10 02:22:28;;;;;;;23.77;16.77;;;;;;;4.07;100.00;97065.19;5107787;28;20295;-69
2020/12/10 02:24:54;;;;;;;25.97;17.77;;;;;;;4.01;100.00;97075.47;5107691;28;20315;-69
2020/12/10 02:27:23;;;;;;;23.90;17.20;;;;;;;4.01;100.00;97061.06;5113174;28;20188;-70
2020/12/10 02:29:49;;;;;;;24.43;17.37;;;;;;;3.78;100.00;97060.38;5127810;28;20200;-71
2020/12/10 02:32:16;;;;;;;26.93;18.60;;;;;;;4.03;100.00;97050.63;5109452;28;20231;-69
2020/12/10 02:34:42;;;;;;;26.13;18.03;;;;;;;4.02;100.00;97044.34;5106162;28;20220;-69
2020/12/10 02:37:08;;;;;;;22.43;16.93;;;;;;;4.05;100.00;97035.50;5107942;28;20204;-69
2020/12/10 02:39:34;;;;;;;28.27;17.30;;;;;;;3.85;100.00;97033.44;5107182;28;20234;-68
2020/12/10 02:42:00;;;;;;;22.47;17.33;;;;;;;3.86;100.00;97034.22;5108217;28;20998;-69
2020/12/10 02:44:26;;;;;;;25.97;17.17;;;;;;;3.98;100.00;97035.19;5096240;28;20771;-69
2020/12/10 02:46:53;;;;;;;21.37;16.40;;;;;;;3.97;100.00;97030.88;5094176;28;20681;-69
2020/12/10 02:49:19;;;;;;;21.77;16.73;;;;;;;3.97;100.00;97035.53;5094504;28;20665;-68
2020/12/10 02:51:45;;;;;;;22.80;16.73;;;;;;;4.05;100.00;97032.00;5094162;28;20290;-69
2020/12/10 02:54:11;;;;;;;23.07;17.33;;;;;;;4.14;100.00;97030.06;5094272;28;20260;-68
2020/12/10 02:56:37;;;;;;;21.83;16.20;;;;;;;4.00;100.00;97013.03;5093869;28;20204;-69
2020/12/10 02:59:03;;;;;;;22.13;15.90;;;;;;;4.06;100.00;97007.09;5093896;28;20303;-69
2020/12/10 03:01:29;;;;;;;24.10;16.27;;;;;;;4.19;100.00;97004.50;5093367;28;20212;-69
2020/12/10 03:03:56;;;;;;;22.77;16.43;;;;;;;4.15;100.00;97001.63;5093080;28;20227;-69
2020/12/10 03:06:22;;;;;;;22.67;16.27;;;;;;;4.08;100.00;96993.94;5092863;28;20685;-70
2020/12/10 03:08:48;;;;;;;21.90;16.53;;;;;;;4.08;100.00;96999.41;5093688;28;20236;-70
2020/12/10 03:11:14;;;;;;;20.07;14.93;;;;;;;4.04;100.00;97003.88;5075063;28;20205;-69
2020/12/10 03:13:40;;;;;;;21.20;15.60;;;;;;;4.05;100.00;96993.78;5074399;28;20232;-69
2020/12/10 03:16:06;;;;;;;16.80;12.97;;;;;;;3.98;100.00;96997.00;5074329;28;20232;-69
2020/12/10 03:18:32;;;;;;;20.27;15.47;;;;;;;4.10;100.00;96990.88;5077582;28;20201;-69
2020/12/10 03:20:58;;;;;;;17.93;14.27;;;;;;;4.16;100.00;96991.50;5073311;28;20279;-69
2020/12/10 03:23:24;;;;;;;17.40;13.37;;;;;;;4.14;100.00;96984.44;5072471;28;20858;-71
2020/12/10 03:25:50;;;;;;;16.87;13.33;;;;;;;4.23;100.00;96986.34;5072762;28;20205;-69
2020/12/10 03:28:16;;;;;;;17.77;13.73;;;;;;;4.24;100.00;96986.03;5072908;28;20244;-69
2020/12/10 03:30:42;;;;;;;18.50;13.67;;;;;;;4.21;100.00;96974.97;5072773;28;20570;-68
2020/12/10 03:33:09;;;;;;;13.37;10.60;;;;;;;4.21;100.00;96972.22;5088337;28;20252;-69
2020/12/10 03:35:35;;;;;;;12.83;9.97;;;;;;;4.03;100.00;96972.25;5091839;28;20295;-69
2020/12/10 03:38:01;;;;;;;14.10;9.97;;;;;;;4.09;100.00;96964.69;5092928;28;20193;-69
2020/12/10 03:40:28;;;;;;;12.57;9.27;;;;;;;4.25;100.00;96959.53;5092846;28;20201;-69
2020/12/10 03:42:54;;;;;;;15.13;10.20;;;;;;;4.23;100.00;96962.59;5092555;28;20291;-69
2020/12/10 03:45:20;;;;;;;12.03;9.77;;;;;;;4.24;100.00;96963.38;5092602;28;20290;-69
2020/12/10 03:47:46;;;;;;;13.23;9.83;;;;;;;4.29;100.00;96966.72;5092489;28;20560;-69
2020/12/10 03:50:13;;;;;;;16.17;12.80;;;;;;;4.20;100.00;96959.72;5091389;28;20628;-68
2020/12/10 03:52:39;;;;;;;19.83;14.10;;;;;;;4.17;100.00;96957.63;5092136;28;20224;-69
2020/12/10 03:55:05;;;;;;;19.17;13.30;;;;;;;4.16;100.00;96956.81;5090458;28;20231;-69
2020/12/10 03:57:31;;;;;;;17.63;13.20;;;;;;;4.23;100.00;96953.59;5092659;28;20298;-69
2020/12/10 03:59:58;;;;;;;18.57;13.90;;;;;;;4.23;100.00;96950.88;5092808;28;20219;-70
2020/12/10 04:02:24;;;;;;;17.73;13.53;;;;;;;4.25;100.00;96949.41;5091867;28;20833;-69
2020/12/10 04:04:50;;;;;;;16.23;11.93;;;;;;;4.30;100.00;96951.16;5092153;28;20834;-68
2020/12/10 04:07:16;;;;;;;13.90;10.73;;;;;;;4.34;100.00;96958.38;5092467;28;20200;-70
2020/12/10 04:09:42;;;;;;;12.60;9.67;;;;;;;4.34;100.00;96949.38;5084602;28;20300;-69
2020/12/10 04:12:08;;;;;;;11.83;9.23;;;;;;;4.38;100.00;96942.94;5071736;28;20232;-69
2020/12/10 04:14:34;;;;;;;14.87;10.23;;;;;;;4.37;100.00;96944.06;5071678;28;20760;-68
2020/12/10 04:17:00;;;;;;;10.77;8.77;;;;;;;4.35;100.00;96948.25;5071840;28;20606;-68
2020/12/10 04:19:27;;;;;;;11.23;8.70;;;;;;;4.35;100.00;96945.50;5072112;28;20209;-70
2020/12/10 04:21:53;;;;;;;11.03;8.60;;;;;;;4.27;100.00;96946.38;5071667;28;20464;-69
2020/12/10 04:24:19;;;;;;;10.97;8.67;;;;;;;4.26;100.00;96944.75;5071698;28;20252;-70
2020/12/10 04:26:45;;;;;;;11.10;8.57;;;;;;;4.21;100.00;96937.53;5072472;28;20255;-68
2020/12/10 04:29:13;;;;;;;10.80;8.27;;;;;;;4.26;100.00;96947.47;5071569;28;20274;-70
2020/12/10 04:31:41;;;;;;;12.53;9.20;;;;;;;4.33;100.00;96945.84;5071106;28;20209;-70
2020/12/10 04:34:08;;;;;;;10.47;8.50;;;;;;;4.37;100.00;96946.00;5071329;28;20221;-70
2020/12/10 04:36:34;;;;;;;10.37;8.07;;;;;;;4.29;100.00;96946.84;5071397;28;20786;-70
2020/12/10 04:39:02;;;;;;;11.37;8.60;;;;;;;4.35;100.00;96948.25;5071668;28;20200;-69
2020/12/10 04:41:31;;;;;;;13.13;9.33;;;;;;;4.41;100.00;96936.84;5071246;28;20295;-70
2020/12/10 04:43:57;;;;;;;12.67;9.17;;;;;;;4.17;100.00;96941.22;5071315;28;20263;-70
2020/12/10 04:46:25;;;;;;;16.20;11.03;;;;;;;4.27;100.00;96940.91;5084171;28;20221;-70
2020/12/10 04:48:53;;;;;;;14.20;10.13;;;;;;;4.23;100.00;96950.88;5086012;28;20582;-70
2020/12/10 04:51:21;;;;;;;16.40;10.07;;;;;;;4.27;100.00;96947.13;5071246;28;20284;-69
2020/12/10 04:53:47;;;;;;;14.13;9.93;;;;;;;4.18;100.00;96945.59;5069978;28;20233;-69
2020/12/10 04:56:14;;;;;;;16.53;10.60;;;;;;;4.23;100.00;96946.22;5071930;28;20291;-69
2020/12/10 04:58:47;;;;;;;14.47;9.77;;;;;;;4.43;100.00;96940.03;5071749;28;20285;-68
2020/12/10 05:01:16;;;;;;;13.83;9.67;;;;;;;4.35;100.00;96945.50;5072226;28;20244;-68
2020/12/10 05:03:46;;;;;;;14.07;9.47;;;;;;;4.53;100.00;96944.31;5071455;28;20225;-68
2020/12/10 05:06:15;;;;;;;13.70;9.30;;;;;;;4.54;100.00;96946.75;5071046;28;20209;-69
2020/12/10 05:08:43;;;;;;;14.23;10.77;;;;;;;4.52;100.00;96942.72;5071530;28;20769;-69
2020/12/10 05:11:12;;;;;;;16.77;11.70;;;;;;;4.55;100.00;96942.88;5070576;28;20244;-68
2020/12/10 05:13:39;;;;;;;17.23;10.80;;;;;;;4.39;100.00;96943.75;5069161;28;20320;-70
2020/12/10 05:16:25;;;;;;;16.20;11.17;;;;;;;4.23;100.00;96937.22;5070821;28;20638;-70
2020/12/10 05:18:52;;;;;;;17.40;11.93;;;;;;;3.97;100.00;96950.91;5070714;28;20211;-69
2020/12/10 05:21:18;;;;;;;15.57;10.73;;;;;;;4.08;100.00;96950.25;5069345;28;20288;-70
2020/12/10 05:23:45;;;;;;;16.37;11.30;;;;;;;4.33;100.00;96954.03;5070300;28;20225;-69
2020/12/10 05:26:12;;;;;;;16.47;11.53;;;;;;;4.47;100.00;96953.84;5070815;28;20368;-69
2020/12/10 05:28:45;;;;;;;16.67;11.17;;;;;;;4.14;100.00;96959.88;5071102;28;20240;-69
2020/12/10 05:31:13;;;;;;;17.03;11.47;;;;;;;4.33;100.00;96966.88;5072805;28;20273;-70
2020/12/10 05:34:09;;;;;;;16.13;11.17;;;;;;;4.24;100.00;96958.72;5078853;28;20225;-70
2020/12/10 05:36:35;;;;;;;17.83;11.53;;;;;;;4.30;100.00;96959.34;5066540;28;20291;-69
2020/12/10 05:39:11;;;;;;;16.47;11.53;;;;;;;4.36;100.00;96950.66;5070819;28;20209;-69
2020/12/10 05:41:39;;;;;;;17.57;10.47;;;;;;;4.42;100.00;96954.00;5070510;28;20211;-68
2020/12/10 05:44:22;;;;;;;15.40;11.23;;;;;;;4.50;100.00;96959.44;5070150;28;20713;-69
2020/12/10 05:47:02;;;;;;;16.87;11.80;;;;;;;4.51;100.00;96954.78;5070567;28;20284;-69
2020/12/10 05:49:29;;;;;;;16.53;10.97;;;;;;;4.47;100.00;96959.31;5070397;28;20749;-69
2020/12/10 05:52:02;;;;;;;17.00;11.70;;;;;;;4.45;100.00;96964.28;5069698;28;20212;-70
2020/12/10 05:54:33;;;;;;;18.87;11.73;;;;;;;4.34;100.00;96957.56;5069439;28;20275;-69
2020/12/10 05:57:02;;;;;;;17.17;11.97;;;;;;;4.45;100.00;96961.56;5070619;28;20244;-69
2020/12/10 05:59:29;;;;;;;20.27;12.53;;;;;;;4.40;100.00;96964.47;5070417;28;20797;-69
2020/12/10 06:02:01;;;;;;;19.27;11.90;;;;;;;4.43;100.00;96966.53;5070322;28;20636;-70
2020/12/10 06:04:28;;;;;;;18.10;11.77;;;;;;;4.41;100.00;96963.34;5070127;28;20244;-69
2020/12/10 06:06:57;;;;;;;20.17;11.93;;;;;;;4.33;100.00;96962.22;5070340;28;20201;-70
2020/12/10 06:09:25;;;;;;;19.57;12.23;;;;;;;4.42;100.00;96962.19;5069969;28;20782;-69
2020/12/10 06:12:05;;;;;;;16.70;11.53;;;;;;;4.41;100.00;96964.16;5069877;28;20213;-70
2020/12/10 06:14:32;;;;;;;16.50;11.83;;;;;;;4.16;100.00;96956.03;5069720;28;20229;-70
2020/12/10 06:17:17;;;;;;;19.47;13.70;;;;;;;4.14;100.00;96965.31;5077395;28;20296;-70
2020/12/10 06:19:43;;;;;;;22.90;14.57;;;;;;;4.08;100.00;96963.91;5090557;28;20209;-70
2020/12/10 06:22:29;;;;;;;21.27;14.27;;;;;;;3.92;100.00;96973.72;5075949;28;20300;-70
2020/12/10 06:25:19;;;;;;;24.63;15.83;;;;;;;4.02;100.00;96972.56;5073668;28;20733;-70
2020/12/10 06:27:45;;;;;;;21.03;15.90;;;;;;;4.14;100.00;96970.00;5074811;28;20288;-70
2020/12/10 06:30:21;;;;;;;22.93;15.33;;;;;;;4.14;100.00;96981.69;5073779;28;20208;-70
2020/12/10 06:32:49;;;;;;;25.13;15.60;;;;;;;4.09;100.00;96978.34;5072727;28;20229;-69
2020/12/10 06:35:25;;;;;;;25.60;16.23;;;;;;;4.18;100.00;96975.63;5073688;28;20232;-69
2020/12/10 06:37:52;;;;;;;22.50;15.63;;;;;;;4.19;100.00;96971.75;5072336;28;20236;-68
2020/12/10 06:40:35;;;;;;;18.97;14.17;;;;;;;4.18;100.00;96970.16;5073464;28;20278;-69
2020/12/10 06:43:03;;;;;;;20.53;15.50;;;;;;;4.14;100.00;96970.00;5072675;28;20263;-69
2020/12/10 06:45:40;;;;;;;21.27;14.47;;;;;;;4.25;100.00;96973.19;5076135;28;20286;-69
2020/12/10 06:48:11;;;;;;;22.07;14.90;;;;;;;4.30;100.00;96973.00;5078201;28;20201;-69
2020/12/10 06:50:40;;;;;;;21.37;15.60;;;;;;;4.33;100.00;96977.81;5079291;28;20208;-69
2020/12/10 06:53:14;;;;;;;22.53;15.93;;;;;;;4.25;100.00;96975.91;5075450;28;20228;-69
2020/12/10 06:56:03;;;;;;;23.07;15.83;;;;;;;4.07;100.00;96977.84;5078599;28;20711;-69
2020/12/10 06:58:36;;;;;;;21.87;15.70;;;;;;;4.27;100.00;96979.13;5067719;28;20282;-70
2020/12/10 07:01:17;;;;;;;24.53;16.23;;;;;;;4.33;100.00;96980.53;5076826;28;20196;-70
2020/12/10 07:03:44;;;;;;;25.20;15.50;;;;;;;4.38;100.00;96980.38;5091576;28;20712;-69
2020/12/10 07:06:19;;;;;;;24.90;15.77;;;;;;;4.25;100.00;96986.84;5093590;28;20378;-70
2020/12/10 07:09:04;;;;;;;22.80;15.93;;;;;;;3.92;100.00;96989.31;5093352;28;20207;-69
2020/12/10 07:11:36;;;;;;;23.73;16.33;;;;;;;3.93;100.00;96986.25;5093069;28;20307;-68
2020/12/10 07:14:21;;;;;;;22.33;15.87;;;;;;;4.11;100.00;96978.81;5093864;28;20675;-69
2020/12/10 07:16:47;;;;;;;20.93;14.80;;;;;;;4.12;100.00;96973.03;5092211;28;20205;-70
2020/12/10 07:19:14;;;;;;;24.10;15.77;;;;;;;4.19;100.00;96974.47;5093079;28;20274;-70
2020/12/10 07:21:40;;;;;;;25.27;16.30;;;;;;;4.23;100.00;96972.72;5093228;28;20212;-69
2020/12/10 07:24:06;;;;;;;25.03;15.67;;;;;;;4.19;100.00;96969.00;5092529;28;20303;-70
2020/12/10 07:26:33;;;;;;;22.67;14.93;;;;;;;4.16;100.00;96966.94;5092834;28;20296;-70
2020/12/10 07:28:59;;;;;;;22.27;15.07;;;;;;;4.28;100.00;96962.41;5092943;28;20239;-70
2020/12/10 07:31:25;;;;;;;22.93;15.00;;;;;;;4.26;100.00;96958.41;5091371;28;20250;-71
2020/12/10 07:33:56;;;;;;;23.77;15.67;;;;;;;4.25;100.00;96954.06;5091076;28;20228;-71
2020/12/10 07:36:27;;;;;;;22.30;15.03;;;;;;;4.28;100.00;96953.41;5092831;28;20270;-70
2020/12/10 07:38:53;;;;;;;25.07;15.23;;;;;;;4.35;100.00;96953.72;5091518;28;20265;-71
2020/12/10 07:41:20;;;;;;;23.60;15.40;;;;;;;4.35;100.00;96949.06;5090312;28;20224;-71
2020/12/10 07:43:52;;;;;;;23.70;16.03;;;;;;;4.32;100.00;96944.25;5092107;28;20303;-70
2020/12/10 07:46:21;;;;;;;20.30;14.33;;;;;;;4.38;100.00;96947.63;5092759;28;20235;-71
2020/12/10 07:48:50;;;;;;;21.60;14.87;;;;;;;4.56;100.00;96943.69;5093124;28;20665;-70
2020/12/10 07:51:20;;;;;;;22.07;14.03;;;;;;;4.47;100.00;96940.19;5102768;28;20211;-71
2020/12/10 07:53:47;;;;;;;17.87;13.17;;;;;;;4.51;100.00;96947.38;5097400;28;20314;-71
2020/12/10 07:56:21;;;;;;;20.57;14.00;;;;;;;4.51;100.00;96950.13;5090813;28;20562;-69
2020/12/10 07:58:50;;;;;;;21.87;14.57;;;;;;;4.45;100.00;96947.91;5091509;28;20287;-70
2020/12/10 08:01:16;;;;;;;22.43;15.43;;;;;;;4.40;100.00;96951.59;5092442;28;20205;-69
2020/12/10 08:04:08;;;;;;;21.93;14.83;;;;;;;4.44;100.00;96952.56;5092010;28;20652;-69
2020/12/10 08:06:34;;;;;;;22.47;14.70;;;;;;;4.47;100.00;96946.44;5092184;28;20208;-71
2020/12/10 08:09:05;;;;;;;24.93;15.60;;;;;;;4.34;100.00;96952.13;5091667;28;20626;-70
2020/12/10 08:11:31;;;;;;;23.27;15.43;;;;;;;4.43;100.00;96945.50;5071256;28;20216;-70
2020/12/10 08:14:07;;;;;;;24.73;15.57;;;;;;;4.41;100.00;96949.69;5069457;28;20235;-70
2020/12/10 08:16:40;;;;;;;23.30;15.30;;;;;;;4.35;100.00;96943.59;5070381;28;20205;-70
2020/12/10 08:19:20;;;;;;;21.93;14.03;;;;;;;4.35;100.00;96949.06;5073936;28;20283;-70
2020/12/10 08:21:48;;;;;;;20.97;14.43;;;;;;;4.17;100.00;96950.25;5075200;28;20744;-70
2020/12/10 08:24:35;;;;;;;26.97;15.50;;;;;;;4.26;100.00;96942.00;5071984;28;20248;-70
2020/12/10 08:27:02;;;;;;;24.50;15.97;;;;;;;4.41;100.00;96946.94;5073632;28;20619;-70
2020/12/10 08:29:29;;;;;;;22.67;15.37;;;;;;;4.55;100.00;96942.06;5070998;28;20335;-70
2020/12/10 08:32:12;;;;;;;22.83;15.57;;;;;;;4.44;100.00;96941.63;5071868;28;20268;-71
2020/12/10 08:34:39;;;;;;;22.03;14.40;;;;;;;4.44;100.00;96944.38;5076906;28;20235;-71
2020/12/10 08:37:09;;;;;;;21.10;14.57;;;;;;;4.06;100.00;96941.59;5079467;28;20270;-70
2020/12/10 08:39:39;;;;;;;27.33;15.20;;;;;;;4.36;100.00;96941.69;5070415;28;20891;-70
2020/12/10 08:42:07;;;;;;;24.10;15.20;;;;;;;4.57;100.00;96942.53;5071104;28;20283;-69
2020/12/10 08:44:52;;;;;;;24.70;14.70;;;;;;;4.62;100.00;96945.91;5071514;28;20602;-70
2020/12/10 08:47:33;;;;;;;23.30;14.57;;;;;;;4.50;100.00;96943.06;5072021;28;20205;-70
2020/12/10 08:50:27;;;;;;;23.23;14.97;;;;;;;4.56;100.00;96943.69;5070664;28;20240;-69
2020/12/10 08:53:04;;;;;;;21.83;14.13;;;;;;;4.53;100.00;96942.41;5071414;28;20336;-69
2020/12/10 08:55:49;;;;;;;19.40;13.53;;;;;;;4.56;100.00;96943.69;5071898;28;20228;-69
2020/12/10 08:58:23;;;;;;;23.93;15.67;;;;;;;4.69;100.00;96937.19;5071578;28;20233;-69
2020/12/10 09:00:53;;;;;;;20.20;14.60;;;;;;;4.63;100.00;96942.06;5070971;28;20211;-69
2020/12/10 09:03:20;;;;;;;21.47;14.87;;;;;;;4.69;100.00;96931.75;5069434;28;20259;-70
2020/12/10 09:05:46;;;;;;;24.47;15.03;;;;;;;4.67;100.00;96928.53;5070919;28;20300;-69
2020/12/10 09:08:17;;;;;;;22.30;15.50;;;;;;;4.47;100.00;96943.69;5070784;28;20205;-70
2020/12/10 09:10:43;;;;;;;23.67;15.30;;;;;;;4.56;100.00;96921.84;5070589;28;20727;-69
2020/12/10 09:13:12;;;;;;;29.37;16.67;;;;;;;4.52;100.00;96927.16;5070272;28;20827;-70
2020/12/10 09:15:43;;;;;;;25.07;15.90;;;;;;;4.60;100.00;96925.50;5070899;28;20713;-69
2020/12/10 09:18:12;;;;;;;25.10;16.13;;;;;;;4.86;100.00;96929.72;5091995;28;20212;-70
2020/12/10 09:20:40;;;;;;;27.97;17.10;;;;;;;4.90;100.00;96924.38;5103253;28;20210;-70
2020/12/10 09:23:06;;;;;;;26.37;16.43;;;;;;;4.93;100.00;96927.25;5092911;28;20205;-70
2020/12/10 09:25:32;;;;;;;28.77;17.70;;;;;;;4.82;100.00;96925.22;5090931;28;20789;-69
2020/12/10 09:27:58;;;;;;;26.60;17.17;;;;;;;4.99;100.00;96925.13;5091105;28;20556;-70
2020/12/10 09:30:27;;;;;;;27.80;16.97;;;;;;;5.07;100.00;96927.03;5089885;28;20234;-69
2020/12/10 09:32:53;;;;;;;28.13;17.70;;;;;;;5.14;100.00;96927.28;5095710;28;20225;-70
2020/12/10 09:35:19;;;;;;;27.53;17.07;;;;;;;5.10;100.00;96923.63;5097556;28;20278;-70
2020/12/10 09:37:46;;;;;;;30.50;17.57;;;;;;;5.08;100.00;96920.41;5091520;28;20653;-70
2020/12/10 09:40:13;;;;;;;26.37;16.80;;;;;;;5.04;100.00;96922.19;5090834;28;20232;-69
2020/12/10 09:42:41;;;;;;;28.83;17.27;;;;;;;5.05;100.00;96916.38;5090471;28;20240;-70
2020/12/10 09:45:12;;;;;;;29.17;17.70;;;;;;;4.95;100.00;96913.25;5090063;28;20223;-71
2020/12/10 09:47:40;;;;;;;30.97;17.37;;;;;;;4.97;100.00;96911.78;5091490;28;20287;-70
2020/12/10 09:50:07;;;;;;;31.03;17.77;;;;;;;5.05;100.00;96908.19;5091718;28;20236;-69
2020/12/10 09:52:38;;;;;;;28.47;17.27;;;;;;;5.17;100.00;96904.75;5091342;28;20315;-69
2020/12/10 09:55:22;;;;;;;26.43;16.90;;;;;;;5.11;100.00;96906.88;5094472;28;20773;-69
2020/12/10 09:57:49;;;;;;;23.83;15.93;;;;;;;5.23;100.00;96910.81;5096064;28;20214;-70
2020/12/10 10:00:15;;;;;;;22.93;14.53;;;;;;;5.27;100.00;96912.56;5096118;28;20299;-70
2020/12/10 10:02:41;;;;;;;25.03;14.83;;;;;;;5.24;100.00;96912.44;5094784;28;20279;-69
2020/12/10 10:05:07;;;;;;;24.13;14.97;;;;;;;5.07;100.00;96905.94;5094424;28;20713;-71
2020/12/10 10:07:34;;;;;;;25.53;15.80;;;;;;;5.12;100.00;96907.69;5095993;28;20300;-70
2020/12/10 10:10:00;;;;;;;26.97;15.93;;;;;;;4.91;100.00;96909.56;5085885;28;20661;-70
2020/12/10 10:12:26;;;;;;;27.20;16.60;;;;;;;4.71;100.00;96916.59;5074499;28;20237;-70
2020/12/10 10:14:53;;;;;;;26.13;15.97;;;;;;;4.88;100.00;96907.50;5074971;28;20221;-71
2020/12/10 10:17:18;;;;;;;27.50;15.20;;;;;;;4.96;100.00;96903.94;5074183;28;20208;-71
2020/12/10 10:19:45;;;;;;;25.97;15.87;;;;;;;5.03;100.00;96901.47;5075422;28;20670;-70
2020/12/10 10:22:15;;;;;;;26.77;15.20;;;;;;;4.86;100.00;96907.03;5075603;28;20235;-69
2020/12/10 10:24:41;;;;;;;23.93;14.40;;;;;;;4.82;100.00;96903.34;5075145;28;20312;-69
2020/12/10 10:27:07;;;;;;;20.77;13.87;;;;;;;4.97;100.00;96905.53;5075853;28;20216;-69
2020/12/10 10:29:33;;;;;;;22.93;13.87;;;;;;;5.07;100.00;96900.47;5074825;28;20684;-71
2020/12/10 10:31:59;;;;;;;25.10;14.37;;;;;;;4.95;100.00;96894.13;5073324;28;20300;-70
2020/12/10 10:34:25;;;;;;;20.60;13.07;;;;;;;4.85;100.00;96897.25;5074355;28;20229;-70
2020/12/10 10:36:51;;;;;;;20.40;13.47;;;;;;;4.92;100.00;96894.78;5074636;28;20740;-70
2020/12/10 10:39:18;;;;;;;24.27;13.97;;;;;;;4.87;100.00;96895.00;5074617;28;20209;-71
2020/12/10 10:41:49;;;;;;;20.90;13.17;;;;;;;4.89;100.00;96890.78;5074637;28;20737;-70
2020/12/10 10:44:16;;;;;;;21.10;12.43;;;;;;;4.91;100.00;96887.69;5074563;28;20279;-70
2020/12/10 10:46:42;;;;;;;20.90;12.43;;;;;;;4.95;100.00;96880.44;5073725;28;20204;-70
2020/12/10 10:49:09;;;;;;;21.30;12.93;;;;;;;4.97;100.00;96878.19;5075579;28;20201;-70
2020/12/10 10:51:35;;;;;;;19.23;11.57;;;;;;;4.83;100.00;96877.66;5075043;28;20288;-70
2020/12/10 10:54:04;;;;;;;18.97;12.20;;;;;;;4.86;100.00;96877.78;5074056;28;20233;-70
2020/12/10 10:56:30;;;;;;;18.30;10.93;;;;;;;4.98;100.00;96877.06;5074607;28;20618;-71
2020/12/10 10:58:58;;;;;;;16.97;10.80;;;;;;;4.85;100.00;96870.69;5073448;28;20662;-71
2020/12/10 11:01:29;;;;;;;15.43;10.37;;;;;;;5.01;100.00;96871.75;5074780;28;20217;-69
2020/12/10 11:03:56;;;;;;;14.43;9.27;;;;;;;5.08;100.00;96868.47;5073157;28;20621;-70
2020/12/10 11:06:25;;;;;;;16.33;10.43;;;;;;;5.17;100.00;96861.00;5074237;28;20289;-69
2020/12/10 11:08:54;;;;;;;14.47;9.43;;;;;;;5.21;100.00;96856.47;5074178;28;20209;-69
2020/12/10 11:11:21;;;;;;;15.87;9.70;;;;;;;5.30;100.00;96862.66;5074205;28;20201;-69
2020/12/10 11:13:48;;;;;;;14.07;9.20;;;;;;;5.33;100.00;96856.50;5073860;28;20261;-70
2020/12/10 11:16:14;;;;;;;13.63;8.70;;;;;;;5.34;100.00;96849.94;5074491;28;20349;-70
2020/12/10 11:18:41;;;;;;;13.43;9.10;;;;;;;5.22;100.00;96852.59;5073125;28;20259;-69
2020/12/10 11:21:08;;;;;;;14.07;9.37;;;;;;;5.22;100.00;96846.34;5073995;28;20205;-69
2020/12/10 11:23:34;;;;;;;14.33;9.30;;;;;;;5.16;100.00;96848.47;5073518;28;20304;-69
2020/12/10 11:26:01;;;;;;;13.97;9.07;;;;;;;5.29;100.00;96844.66;5072575;28;20318;-71
2020/12/10 11:28:28;;;;;;;12.77;8.70;;;;;;;5.19;100.00;96842.31;5073471;28;20247;-70
2020/12/10 11:30:57;;;;;;;15.33;8.90;;;;;;;5.28;100.00;96843.06;5074367;28;20205;-69
2020/12/10 11:33:25;;;;;;;16.93;10.20;;;;;;;5.33;100.00;96837.38;5086648;28;20229;-70
2020/12/10 11:35:52;;;;;;;14.40;9.80;;;;;;;5.34;100.00;96838.97;5088476;28;20209;-71
2020/12/10 11:38:19;;;;;;;18.30;11.10;;;;;;;5.26;100.00;96839.03;5073652;28;20644;-71
2020/12/10 11:40:45;;;;;;;16.30;10.03;;;;;;;5.38;100.00;96839.13;5073509;28;20296;-70
2020/12/10 11:43:11;;;;;;;17.90;10.80;;;;;;;5.40;100.00;96834.88;5073222;28;20628;-70
2020/12/10 11:45:38;;;;;;;16.07;10.90;;;;;;;5.41;100.00;96830.22;5073579;28;20752;-70
2020/12/10 11:48:05;;;;;;;15.37;8.97;;;;;;;5.41;100.00;96833.75;5073830;28;20326;-71
2020/12/10 11:50:33;;;;;;;14.53;9.00;;;;;;;5.37;100.00;96832.84;5073925;28;20284;-70
2020/12/10 11:53:00;;;;;;;13.67;8.50;;;;;;;5.46;100.00;96822.59;5073424;28;20261;-70
2020/12/10 11:55:26;;;;;;;15.17;9.40;;;;;;;5.41;100.00;96820.09;5088894;28;20423;-70
2020/12/10 11:57:53;;;;;;;15.80;9.40;;;;;;;5.46;100.00;96825.34;5093167;28;20777;-69
2020/12/10 12:00:19;;;;;;;14.50;9.13;;;;;;;5.60;100.00;96820.38;5093098;28;20291;-69