Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:57;;;;;;;0.70;0.40;;;;;;;11.73;100.00;94826.75;5036675;28;20212;-69
2023/10/28 00:04:24;;;;;;;0.40;0.40;;;;;;;11.77;100.00;94820.03;5036735;28;20248;-69
2023/10/28 00:06:50;;;;;;;0.40;0.40;;;;;;;11.72;100.00;94835.69;5036659;28;20241;-70
2023/10/28 00:09:20;;;;;;;0.50;0.50;;;;;;;11.99;100.00;94832.59;5036999;28;20237;-69
2023/10/28 00:11:46;;;;;;;2.13;0.40;;;;;;;11.74;100.00;94836.31;5036618;28;20205;-70
2023/10/28 00:14:14;;;;;;;0.50;0.40;;;;;;;11.83;100.00;94842.91;5036746;28;20225;-70
2023/10/28 00:16:40;;;;;;;0.50;0.50;;;;;;;11.68;100.00;94837.16;5037214;28;20205;-70
2023/10/28 00:19:07;;;;;;;0.93;0.67;;;;;;;11.59;100.00;94841.09;5037223;28;20208;-70
2023/10/28 00:21:34;;;;;;;0.47;0.40;;;;;;;11.80;100.00;94844.16;5036102;28;21306;-69
2023/10/28 00:24:01;;;;;;;0.30;0.30;;;;;;;11.69;100.00;94849.34;5036301;28;20251;-69
2023/10/28 00:26:29;;;;;;;0.40;0.40;;;;;;;11.79;100.00;94857.56;5036668;28;20259;-69
2023/10/28 00:28:56;;;;;;;0.33;0.33;;;;;;;11.65;100.00;94858.72;5038211;28;20201;-69
2023/10/28 00:31:23;;;;;;;1.33;0.57;;;;;;;11.66;100.00;94858.50;5035894;28;20209;-69
2023/10/28 00:33:51;;;;;;;0.37;0.37;;;;;;;11.70;100.00;94866.78;5035709;28;20564;-70
2023/10/28 00:36:17;;;;;;;0.30;0.30;;;;;;;11.65;100.00;94864.78;5036328;28;20623;-69
2023/10/28 00:38:44;;;;;;;0.80;0.80;;;;;;;11.52;100.00;94869.38;5036383;28;20212;-69
2023/10/28 00:41:11;;;;;;;0.40;0.40;;;;;;;11.51;100.00;94875.69;5036018;28;20201;-69
2023/10/28 00:43:39;;;;;;;0.63;0.50;;;;;;;11.71;100.00;94865.75;5036042;28;20209;-69
2023/10/28 00:46:07;;;;;;;0.43;0.43;;;;;;;11.63;100.00;94868.66;5036654;28;20247;-69
2023/10/28 00:48:34;;;;;;;0.70;0.50;;;;;;;11.71;100.00;94857.81;5035585;28;20578;-70
2023/10/28 00:51:01;;;;;;;0.67;0.67;;;;;;;11.64;100.00;94862.38;5035398;28;20205;-69
2023/10/28 00:53:28;;;;;;;3.63;0.50;;;;;;;11.57;100.00;94864.28;5035729;28;20220;-69
2023/10/28 00:55:55;;;;;;;0.40;0.40;;;;;;;11.54;100.00;94862.03;5035985;28;20213;-69
2023/10/28 00:58:22;;;;;;;0.57;0.40;;;;;;;11.86;100.00;94860.94;5035667;28;21157;-69
2023/10/28 01:00:50;;;;;;;1.60;0.40;;;;;;;12.06;100.00;94856.28;5036241;28;20204;-70
2023/10/28 01:03:17;;;;;;;3.60;1.10;;;;;;;11.72;100.00;94851.53;5035869;28;20672;-70
2023/10/28 01:05:45;;;;;;;0.40;0.40;;;;;;;11.57;100.00;94840.53;5036058;28;20225;-70
2023/10/28 01:08:11;;;;;;;0.87;0.60;;;;;;;11.59;100.00;94839.25;5035534;28;20205;-70
2023/10/28 01:10:40;;;;;;;0.50;0.50;;;;;;;11.45;100.00;94847.47;5035574;28;20217;-69
2023/10/28 01:13:08;;;;;;;1.17;0.40;;;;;;;11.42;100.00;94847.91;5036187;28;20197;-70
2023/10/28 01:15:35;;;;;;;0.60;0.50;;;;;;;11.39;100.00;94845.72;5034866;28;20225;-70
2023/10/28 01:18:04;;;;;;;0.43;0.43;;;;;;;11.44;100.00;94850.34;5035183;28;20995;-70
2023/10/28 01:20:30;;;;;;;1.13;0.53;;;;;;;11.34;100.00;94850.00;5035208;28;20223;-69
2023/10/28 01:22:58;;;;;;;0.80;0.80;;;;;;;11.43;100.00;94854.81;5035248;28;20201;-70
2023/10/28 01:25:25;;;;;;;0.40;0.40;;;;;;;11.24;100.00;94854.94;5035042;28;20225;-69
2023/10/28 01:27:53;;;;;;;3.43;0.80;;;;;;;11.27;100.00;94852.69;5035750;28;20584;-70
2023/10/28 01:30:19;;;;;;;0.40;0.40;;;;;;;11.33;100.00;94858.94;5035637;28;20820;-70
2023/10/28 01:32:46;;;;;;;0.70;0.60;;;;;;;11.37;100.00;94839.84;5035092;28;20197;-70
2023/10/28 01:35:13;;;;;;;0.47;0.47;;;;;;;11.18;100.00;94840.78;5035917;28;20711;-70
2023/10/28 01:37:40;;;;;;;0.83;0.53;;;;;;;11.19;100.00;94854.81;5035117;28;20208;-70
2023/10/28 01:40:12;;;;;;;0.60;0.60;;;;;;;11.50;100.00;94855.59;5034802;28;20201;-70
2023/10/28 01:42:38;;;;;;;0.50;0.50;;;;;;;11.29;100.00;94860.38;5035574;28;20201;-70
2023/10/28 01:45:06;;;;;;;2.20;0.40;;;;;;;11.55;100.00;94857.59;5035434;28;20236;-70
2023/10/28 01:47:33;;;;;;;0.77;0.50;;;;;;;11.16;100.00;94858.66;5035065;28;20205;-70
2023/10/28 01:49:59;;;;;;;0.87;0.50;;;;;;;11.32;100.00;94860.78;5034958;28;20267;-70
2023/10/28 01:52:26;;;;;;;0.60;0.60;;;;;;;10.99;100.00;94860.19;5035481;28;20212;-70
2023/10/28 01:54:53;;;;;;;1.70;0.50;;;;;;;11.15;100.00;94857.06;5034881;28;20217;-69
2023/10/28 01:57:21;;;;;;;0.40;0.40;;;;;;;11.25;100.00;94856.56;5036148;28;20205;-70
2023/10/28 01:59:47;;;;;;;0.43;0.43;;;;;;;11.15;100.00;94861.50;5035118;28;20745;-70
2023/10/28 02:02:14;;;;;;;0.50;0.47;;;;;;;11.31;100.00;94872.34;5035509;28;20204;-70
2023/10/28 02:04:41;;;;;;;0.57;0.57;;;;;;;11.23;100.00;94867.31;5039342;28;20232;-70
2023/10/28 02:07:07;;;;;;;1.13;0.70;;;;;;;11.25;100.00;94870.56;5039219;28;20203;-69
2023/10/28 02:09:34;;;;;;;1.73;0.53;;;;;;;11.20;100.00;94870.41;5038783;28;20212;-70
2023/10/28 02:12:02;;;;;;;0.73;0.50;;;;;;;11.32;100.00;94875.81;5038662;28;20197;-70
2023/10/28 02:14:30;;;;;;;2.37;0.60;;;;;;;11.63;100.00;94868.66;5039965;28;20248;-69
2023/10/28 02:16:57;;;;;;;0.80;0.73;;;;;;;11.41;100.00;94877.94;5038774;28;20205;-70
2023/10/28 02:19:23;;;;;;;0.83;0.43;;;;;;;11.34;100.00;94884.28;5038721;28;20197;-70
2023/10/28 02:21:50;;;;;;;0.80;0.40;;;;;;;11.39;100.00;94874.72;5038342;28;20212;-70
2023/10/28 02:24:19;;;;;;;0.50;0.50;;;;;;;11.53;100.00;94886.00;5039186;28;20233;-70
2023/10/28 02:26:46;;;;;;;1.03;0.50;;;;;;;11.42;100.00;94884.00;5038321;28;20201;-70
2023/10/28 02:29:13;;;;;;;0.50;0.50;;;;;;;11.42;100.00;94884.00;5039035;28;20714;-69
2023/10/28 02:31:41;;;;;;;0.70;0.47;;;;;;;11.57;100.00;94893.28;5038565;28;20201;-70
2023/10/28 02:34:07;;;;;;;0.90;0.50;;;;;;;11.65;100.00;94893.81;5038545;28;20587;-70
2023/10/28 02:36:34;;;;;;;0.67;0.50;;;;;;;11.48;100.00;94893.72;5038525;28;20208;-70
2023/10/28 02:39:00;;;;;;;1.17;0.50;;;;;;;11.54;100.00;94885.00;5038368;28;20232;-70
2023/10/28 02:41:27;;;;;;;0.60;0.60;;;;;;;11.60;100.00;94891.00;5038065;28;20244;-70
2023/10/28 02:43:54;;;;;;;2.57;1.10;;;;;;;11.38;100.00;94888.94;5038082;28;20296;-70
2023/10/28 02:46:23;;;;;;;2.23;1.03;;;;;;;11.57;100.00;94888.81;5038421;28;20695;-70
2023/10/28 02:48:52;;;;;;;0.47;0.47;;;;;;;11.79;100.00;94894.53;5035622;28;20205;-70
2023/10/28 02:51:18;;;;;;;0.57;0.43;;;;;;;11.70;100.00;94887.91;5037985;28;20259;-70
2023/10/28 02:53:45;;;;;;;0.70;0.60;;;;;;;11.52;100.00;94895.75;5039600;28;20205;-70
2023/10/28 02:56:12;;;;;;;0.40;0.40;;;;;;;11.47;100.00;94895.56;5038546;28;20330;-70
2023/10/28 02:58:39;;;;;;;3.63;0.70;;;;;;;11.41;100.00;94891.13;5037821;28;20213;-69
2023/10/28 03:01:09;;;;;;;1.97;0.60;;;;;;;11.63;100.00;94897.69;5037539;28;20773;-69
2023/10/28 03:03:36;;;;;;;1.60;0.80;;;;;;;11.52;100.00;94894.94;5038139;28;20306;-70
2023/10/28 03:06:04;;;;;;;4.07;0.60;;;;;;;11.84;100.00;94907.88;5038300;28;20716;-70
2023/10/28 03:08:31;;;;;;;1.73;0.53;;;;;;;11.50;100.00;94908.34;5038393;28;20236;-70
2023/10/28 03:10:57;;;;;;;1.67;1.23;;;;;;;11.49;100.00;94921.72;5037439;28;20197;-70
2023/10/28 03:13:24;;;;;;;0.30;0.30;;;;;;;11.62;100.00;94917.16;5037854;28;20197;-70
2023/10/28 03:15:51;;;;;;;1.03;0.53;;;;;;;11.46;100.00;94922.94;5037057;28;20229;-70
2023/10/28 03:18:17;;;;;;;0.60;0.60;;;;;;;11.36;100.00;94922.59;5037968;28;20205;-70
2023/10/28 03:20:44;;;;;;;1.17;0.47;;;;;;;11.44;100.00;94924.97;5037894;28;20201;-69
2023/10/28 03:23:12;;;;;;;0.50;0.43;;;;;;;11.63;100.00;94919.63;5037280;28;20205;-70
2023/10/28 03:25:38;;;;;;;0.30;0.30;;;;;;;11.68;100.00;94926.88;5037920;28;20232;-70
2023/10/28 03:28:05;;;;;;;4.93;0.50;;;;;;;11.71;100.00;94919.34;5037115;28;20201;-70
2023/10/28 03:30:32;;;;;;;0.50;0.47;;;;;;;11.68;100.00;94924.22;5037337;28;20263;-70
2023/10/28 03:32:59;;;;;;;4.33;0.50;;;;;;;11.69;100.00;94923.22;5037726;28;20263;-70
2023/10/28 03:35:25;;;;;;;2.57;0.50;;;;;;;11.47;100.00;94929.84;5038096;28;20227;-70
2023/10/28 03:37:52;;;;;;;1.00;0.60;;;;;;;11.53;100.00;94921.09;5036232;28;20206;-70
2023/10/28 03:40:20;;;;;;;0.83;0.60;;;;;;;11.70;100.00;94928.28;5036068;28;20201;-70
2023/10/28 03:42:46;;;;;;;0.40;0.40;;;;;;;11.78;100.00;94921.94;5037733;28;20590;-70
2023/10/28 03:45:14;;;;;;;0.40;0.40;;;;;;;11.42;100.00;94916.50;5036361;28;20233;-69
2023/10/28 03:47:41;;;;;;;0.50;0.50;;;;;;;11.77;100.00;94920.31;5037535;28;20260;-70
2023/10/28 03:50:08;;;;;;;1.37;0.50;;;;;;;11.67;100.00;94917.34;5037396;28;20604;-70
2023/10/28 03:52:34;;;;;;;0.43;0.43;;;;;;;11.53;100.00;94917.66;5036644;28;20215;-70
2023/10/28 03:55:01;;;;;;;0.83;0.40;;;;;;;11.41;100.00;94920.16;5036423;28;20217;-70
2023/10/28 03:57:29;;;;;;;0.67;0.40;;;;;;;11.73;100.00;94934.97;5037962;28;20205;-70
2023/10/28 03:59:55;;;;;;;0.70;0.60;;;;;;;11.63;100.00;94924.06;5036369;28;20243;-69
2023/10/28 04:02:22;;;;;;;0.40;0.40;;;;;;;11.80;100.00;94933.06;5036938;28;20211;-70
2023/10/28 04:04:48;;;;;;;1.03;0.73;;;;;;;11.83;100.00;94932.66;5036943;28;20233;-70
2023/10/28 04:07:15;;;;;;;0.53;0.53;;;;;;;11.82;100.00;94933.66;5037351;28;21112;-70
2023/10/28 04:09:42;;;;;;;0.50;0.50;;;;;;;11.80;100.00;94935.69;5036049;28;20308;-70
2023/10/28 04:12:09;;;;;;;2.60;0.60;;;;;;;11.86;100.00;94937.47;5036479;28;20209;-70
2023/10/28 04:14:37;;;;;;;2.87;0.67;;;;;;;11.92;100.00;94936.63;5037303;28;20229;-70
2023/10/28 04:17:04;;;;;;;0.67;0.60;;;;;;;11.76;100.00;94939.78;5036184;28;20207;-70
2023/10/28 04:19:30;;;;;;;0.40;0.40;;;;;;;11.72;100.00;94933.34;5036266;28;20209;-70
2023/10/28 04:21:57;;;;;;;3.67;0.60;;;;;;;11.91;100.00;94932.38;5036166;28;20216;-70
2023/10/28 04:24:25;;;;;;;0.80;0.57;;;;;;;11.94;100.00;94937.19;5036325;28;20228;-70
2023/10/28 04:26:52;;;;;;;0.77;0.50;;;;;;;11.66;100.00;94940.28;5035190;28;20333;-70
2023/10/28 04:29:19;;;;;;;2.73;0.50;;;;;;;11.88;100.00;94938.88;5036746;28;20205;-70
2023/10/28 04:31:47;;;;;;;1.03;0.50;;;;;;;12.09;100.00;94935.03;5036187;28;20208;-70
2023/10/28 04:34:14;;;;;;;0.60;0.60;;;;;;;11.77;100.00;94941.41;5036754;28;20232;-70
2023/10/28 04:36:41;;;;;;;3.03;0.60;;;;;;;11.81;100.00;94939.97;5035985;28;20212;-70
2023/10/28 04:39:07;;;;;;;0.87;0.47;;;;;;;12.11;100.00;94928.53;5036454;28;20201;-70
2023/10/28 04:41:34;;;;;;;0.40;0.40;;;;;;;12.12;100.00;94930.16;5035050;28;20205;-70
2023/10/28 04:44:01;;;;;;;0.60;0.60;;;;;;;11.97;100.00;94923.59;5036282;28;20207;-70
2023/10/28 04:46:29;;;;;;;3.50;1.13;;;;;;;11.95;100.00;94934.38;5036549;28;20217;-70
2023/10/28 04:48:57;;;;;;;2.77;1.00;;;;;;;12.09;100.00;94935.84;5035876;28;20201;-70
2023/10/28 04:51:24;;;;;;;0.77;0.70;;;;;;;11.93;100.00;94940.88;5035081;28;20204;-70
2023/10/28 04:53:51;;;;;;;1.27;0.70;;;;;;;11.81;100.00;94951.34;5035896;28;20204;-70
2023/10/28 04:56:18;;;;;;;2.10;0.70;;;;;;;11.74;100.00;94947.94;5035600;28;20279;-70
2023/10/28 04:58:44;;;;;;;0.67;0.50;;;;;;;11.81;100.00;94938.16;5036196;28;20270;-70
2023/10/28 05:01:11;;;;;;;2.10;0.70;;;;;;;11.80;100.00;94943.63;5035720;28;20197;-70
2023/10/28 05:03:37;;;;;;;1.20;0.57;;;;;;;11.84;100.00;94942.19;5036061;28;20672;-70
2023/10/28 05:06:06;;;;;;;0.40;0.40;;;;;;;11.88;100.00;94946.81;5035137;28;20225;-70
2023/10/28 05:08:32;;;;;;;0.60;0.50;;;;;;;11.89;100.00;94943.16;5036648;28;20212;-70
2023/10/28 05:10:59;;;;;;;0.77;0.77;;;;;;;11.88;100.00;94946.00;5035187;28;20197;-70
2023/10/28 05:13:25;;;;;;;1.70;0.80;;;;;;;11.87;100.00;94942.53;5035256;28;20205;-71
2023/10/28 05:15:52;;;;;;;0.87;0.70;;;;;;;11.99;100.00;94947.94;5036456;28;20225;-71
2023/10/28 05:18:18;;;;;;;5.90;0.80;;;;;;;11.85;100.00;94943.78;5036761;28;20201;-71
2023/10/28 05:20:45;;;;;;;1.13;0.80;;;;;;;11.92;100.00;94947.97;5034591;28;20210;-71
2023/10/28 05:23:13;;;;;;;0.90;0.90;;;;;;;12.01;100.00;94948.53;5035956;28;20204;-70
2023/10/28 05:25:40;;;;;;;1.00;0.60;;;;;;;11.84;100.00;94952.75;5036298;28;20315;-71
2023/10/28 05:28:06;;;;;;;4.07;0.83;;;;;;;11.72;100.00;94951.81;5035333;28;20211;-70
2023/10/28 05:30:33;;;;;;;5.03;0.80;;;;;;;11.55;100.00;94953.34;5036093;28;20579;-71
2023/10/28 05:33:00;;;;;;;0.40;0.40;;;;;;;11.57;100.00;94953.97;5035015;28;20202;-70
2023/10/28 05:35:27;;;;;;;1.73;0.60;;;;;;;11.37;100.00;94961.16;5035655;28;20774;-71
2023/10/28 05:37:53;;;;;;;1.33;0.60;;;;;;;11.40;100.00;94958.09;5036233;28;20204;-70
2023/10/28 05:40:21;;;;;;;1.20;0.60;;;;;;;11.36;100.00;94964.00;5036025;28;20584;-71
2023/10/28 05:42:48;;;;;;;2.13;0.90;;;;;;;11.23;100.00;94956.97;5035621;28;20209;-70
2023/10/28 05:45:14;;;;;;;1.83;0.70;;;;;;;11.21;100.00;94961.63;5036161;28;20221;-71
2023/10/28 05:47:41;;;;;;;2.67;0.70;;;;;;;11.16;100.00;94960.66;5035275;28;20221;-71
2023/10/28 05:50:08;;;;;;;0.63;0.53;;;;;;;11.18;100.00;94961.28;5035482;28;20209;-70
2023/10/28 05:52:35;;;;;;;2.87;1.10;;;;;;;10.93;100.00;94953.28;5035568;28;20263;-71
2023/10/28 05:55:02;;;;;;;1.40;0.90;;;;;;;11.02;100.00;94967.03;5034956;28;20213;-71
2023/10/28 05:57:30;;;;;;;1.53;0.90;;;;;;;11.20;100.00;94970.59;5035109;28;20193;-71
2023/10/28 05:59:57;;;;;;;28.67;1.40;;;;;;;11.18;100.00;94966.53;5033712;28;20205;-72
2023/10/28 06:02:24;;;;;;;1.33;0.50;;;;;;;11.17;100.00;94973.63;5033692;28;20323;-71
2023/10/28 06:04:52;;;;;;;7.03;0.90;;;;;;;11.00;100.00;94961.97;5034485;28;20871;-70
2023/10/28 06:07:18;;;;;;;20.97;1.37;;;;;;;11.12;100.00;94968.19;5034387;28;20217;-71
2023/10/28 06:09:45;;;;;;;3.13;0.90;;;;;;;11.15;100.00;94957.22;5034973;28;20215;-71
2023/10/28 06:12:13;;;;;;;6.17;1.33;;;;;;;11.12;100.00;94962.91;5034755;28;20213;-72
2023/10/28 06:14:42;;;;;;;1.33;0.90;;;;;;;11.21;100.00;94969.53;5034355;28;20225;-71
2023/10/28 06:17:10;;;;;;;0.77;0.60;;;;;;;11.15;100.00;94973.06;5034895;28;20201;-71
2023/10/28 06:19:36;;;;;;;1.10;0.70;;;;;;;11.12;100.00;94970.03;5035219;28;20315;-70
2023/10/28 06:22:03;;;;;;;1.07;0.60;;;;;;;10.97;100.00;94966.84;5033935;28;20204;-70
2023/10/28 06:24:30;;;;;;;1.47;0.57;;;;;;;10.90;100.00;94973.19;5034713;28;20240;-71
2023/10/28 06:26:57;;;;;;;4.53;0.97;;;;;;;10.97;100.00;94975.56;5035350;28;20225;-70
2023/10/28 06:29:24;;;;;;;1.90;1.43;;;;;;;11.03;100.00;94979.97;5034683;28;20201;-70
2023/10/28 06:31:52;;;;;;;6.67;2.47;;;;;;;11.21;100.00;94981.94;5034078;28;20694;-71
2023/10/28 06:34:18;;;;;;;7.50;1.40;;;;;;;11.17;100.00;94986.00;5034185;28;20655;-71
2023/10/28 06:36:45;;;;;;;3.57;1.07;;;;;;;11.09;100.00;94989.69;5034929;28;20316;-70
2023/10/28 06:39:16;;;;;;;3.73;1.20;;;;;;;11.22;100.00;94987.00;5034317;28;20204;-70
2023/10/28 06:41:42;;;;;;;2.80;1.27;;;;;;;11.26;100.00;94990.03;5034766;28;20209;-71
2023/10/28 06:44:09;;;;;;;2.77;1.20;;;;;;;11.31;100.00;94993.63;5034733;28;20549;-71
2023/10/28 06:46:36;;;;;;;3.93;1.23;;;;;;;11.22;100.00;94997.53;5035442;28;20229;-70
2023/10/28 06:49:04;;;;;;;1.57;0.97;;;;;;;11.19;100.00;95005.09;5034529;28;20201;-71
2023/10/28 06:51:32;;;;;;;20.50;2.70;;;;;;;11.22;100.00;95008.09;5038528;28;20209;-70
2023/10/28 06:53:59;;;;;;;1.80;1.07;;;;;;;11.32;100.00;95010.28;5036794;28;20208;-71
2023/10/28 06:56:25;;;;;;;3.67;1.37;;;;;;;11.52;100.00;95011.81;5038528;28;20202;-70
2023/10/28 06:58:52;;;;;;;2.30;1.00;;;;;;;11.56;100.00;95018.28;5037801;28;20205;-71
2023/10/28 07:01:19;;;;;;;4.07;1.47;;;;;;;11.71;100.00;95016.16;5037857;28;20205;-70
2023/10/28 07:03:46;;;;;;;5.50;1.20;;;;;;;11.71;100.00;95021.44;5038037;28;20197;-71
2023/10/28 07:06:15;;;;;;;1.77;0.80;;;;;;;11.97;100.00;95021.25;5038143;28;20225;-71
2023/10/28 07:08:41;;;;;;;4.40;1.10;;;;;;;11.99;100.00;95024.47;5038186;28;20217;-70
2023/10/28 07:11:08;;;;;;;6.10;1.50;;;;;;;11.93;100.00;95018.25;5037262;28;20201;-71
2023/10/28 07:13:34;;;;;;;5.30;1.13;;;;;;;11.93;100.00;95030.63;5038887;28;20205;-71
2023/10/28 07:16:01;;;;;;;2.93;0.97;;;;;;;11.78;100.00;95033.56;5038197;28;20225;-71
2023/10/28 07:18:29;;;;;;;3.63;1.00;;;;;;;11.83;100.00;95031.09;5038050;28;20206;-70
2023/10/28 07:20:56;;;;;;;2.27;0.80;;;;;;;11.86;100.00;95040.41;5037800;28;20205;-71
2023/10/28 07:23:26;;;;;;;1.80;1.10;;;;;;;12.14;100.00;95052.19;5038254;28;20671;-70
2023/10/28 07:25:53;;;;;;;1.23;0.70;;;;;;;12.13;100.00;95049.75;5037248;28;20315;-70
2023/10/28 07:28:19;;;;;;;1.00;0.50;;;;;;;12.22;100.00;95052.75;5039318;28;20239;-71
2023/10/28 07:30:48;;;;;;;1.43;0.57;;;;;;;12.37;100.00;95060.34;5037895;28;20649;-71
2023/10/28 07:33:14;;;;;;;1.43;0.63;;;;;;;12.41;100.00;95067.63;5037948;28;20201;-71
2023/10/28 07:35:44;;;;;;;1.33;0.50;;;;;;;12.88;100.00;95061.72;5037846;28;20237;-71
2023/10/28 07:38:10;;;;;;;1.80;0.70;;;;;;;12.81;100.00;95056.47;5037772;28;20207;-71
2023/10/28 07:40:38;;;;;;;0.50;0.50;;;;;;;12.85;100.00;95067.41;5036576;28;20300;-71
2023/10/28 07:43:05;;;;;;;0.87;0.60;;;;;;;12.93;100.00;95064.50;5037384;28;21308;-71
2023/10/28 07:45:33;;;;;;;0.73;0.73;;;;;;;12.90;100.00;95068.38;5038260;28;20379;-71
2023/10/28 07:48:00;;;;;;;0.80;0.70;;;;;;;13.18;100.00;95066.06;5037193;28;20220;-70
2023/10/28 07:50:26;;;;;;;0.60;0.50;;;;;;;13.33;100.00;95073.63;5037070;28;20205;-70
2023/10/28 07:52:53;;;;;;;0.50;0.50;;;;;;;13.15;100.00;95079.72;5036892;28;20216;-70
2023/10/28 07:55:19;;;;;;;1.37;0.60;;;;;;;12.95;100.00;95070.41;5037593;28;20225;-71
2023/10/28 07:57:47;;;;;;;0.43;0.43;;;;;;;13.58;100.00;95075.97;5037062;28;20205;-71
2023/10/28 08:00:14;;;;;;;0.73;0.70;;;;;;;13.20;100.00;95079.88;5037141;28;20206;-71
2023/10/28 08:02:44;;;;;;;0.53;0.50;;;;;;;13.56;100.00;95069.28;5035723;28;20204;-70
2023/10/28 08:05:11;;;;;;;2.67;0.60;;;;;;;13.41;100.00;95068.84;5037179;28;20225;-71
2023/10/28 08:07:38;;;;;;;2.47;0.60;;;;;;;13.52;100.00;95074.19;5036694;28;20324;-71
2023/10/28 08:10:06;;;;;;;0.50;0.50;;;;;;;13.48;100.00;95078.31;5037504;28;20205;-70
2023/10/28 08:12:32;;;;;;;1.03;0.60;;;;;;;13.50;100.00;95075.44;5035686;28;20205;-71
2023/10/28 08:15:02;;;;;;;0.73;0.43;;;;;;;13.88;100.00;95079.41;5035208;28;20414;-71
2023/10/28 08:17:29;;;;;;;1.47;0.60;;;;;;;13.89;100.00;95075.75;5036002;28;20197;-71
2023/10/28 08:19:55;;;;;;;0.90;0.63;;;;;;;13.89;100.00;95102.22;5037032;28;20206;-70
2023/10/28 08:22:22;;;;;;;2.70;0.70;;;;;;;13.73;100.00;95096.75;5036618;28;20690;-70
2023/10/28 08:24:49;;;;;;;0.90;0.50;;;;;;;13.61;100.00;95101.19;5036749;28;20225;-70
2023/10/28 08:27:15;;;;;;;1.03;0.60;;;;;;;13.66;100.00;95106.63;5037142;28;20699;-70
2023/10/28 08:29:43;;;;;;;0.60;0.60;;;;;;;13.59;100.00;95101.41;5036549;28;20207;-70
2023/10/28 08:32:11;;;;;;;0.60;0.50;;;;;;;13.95;100.00;95109.28;5036717;28;20385;-71
2023/10/28 08:34:38;;;;;;;2.33;0.80;;;;;;;13.77;100.00;95106.66;5036381;28;20240;-70
2023/10/28 08:37:05;;;;;;;1.63;0.50;;;;;;;13.73;100.00;95109.97;5037310;28;20569;-70
2023/10/28 08:39:31;;;;;;;0.87;0.60;;;;;;;14.01;100.00;95103.06;5035914;28;20217;-71
2023/10/28 08:42:05;;;;;;;9.70;1.10;;;;;;;13.98;100.00;95105.38;5036524;28;20258;-71
2023/10/28 08:44:32;;;;;;;1.10;0.93;;;;;;;14.02;100.00;95107.34;5035965;28;20225;-71
2023/10/28 08:46:59;;;;;;;6.07;0.80;;;;;;;14.02;100.00;95107.34;5036210;28;20224;-70
2023/10/28 08:49:27;;;;;;;1.30;0.90;;;;;;;14.24;100.00;95104.00;5036778;28;20205;-71
2023/10/28 08:51:57;;;;;;;15.27;1.00;;;;;;;14.53;100.00;95097.81;5035727;28;20201;-70
2023/10/28 08:54:27;;;;;;;1.77;0.60;;;;;;;14.53;100.00;95110.28;5034952;28;20339;-70
2023/10/28 08:56:56;;;;;;;0.60;0.47;;;;;;;14.52;100.00;95108.66;5035565;28;20201;-70
2023/10/28 08:59:22;;;;;;;0.80;0.70;;;;;;;14.55;100.00;95113.50;5036580;28;20237;-70
2023/10/28 09:01:49;;;;;;;3.10;0.53;;;;;;;14.51;100.00;95115.00;5035263;28;20213;-70
2023/10/28 09:04:16;;;;;;;0.60;0.40;;;;;;;14.38;100.00;95123.16;5035757;28;20239;-70
2023/10/28 09:06:44;;;;;;;0.47;0.47;;;;;;;14.57;100.00;95120.19;5035466;28;20228;-70
2023/10/28 09:09:12;;;;;;;3.83;0.37;;;;;;;14.63;100.00;95107.88;5034827;28;20236;-70
2023/10/28 09:11:39;;;;;;;0.93;0.40;;;;;;;14.93;100.00;95112.03;5034982;28;20216;-71
2023/10/28 09:14:07;;;;;;;0.50;0.50;;;;;;;14.99;100.00;95106.63;5034271;28;20208;-70
2023/10/28 09:16:34;;;;;;;1.17;0.70;;;;;;;14.91;100.00;95108.81;5034856;28;20664;-70
2023/10/28 09:19:03;;;;;;;0.45;0.40;;;;;;;14.95;100.00;95115.28;5034133;28;20602;-71
2023/10/28 09:21:30;;;;;;;0.63;0.50;;;;;;;14.78;100.00;95120.47;5036424;28;20208;-71
2023/10/28 09:24:01;;;;;;;0.70;0.70;;;;;;;15.14;100.00;95120.22;5035034;28;20618;-70
2023/10/28 09:26:28;;;;;;;2.50;0.50;;;;;;;14.89;100.00;95110.88;5036039;28;20208;-70
2023/10/28 09:28:55;;;;;;;0.40;0.38;;;;;;;14.99;100.00;95117.22;5035293;28;20703;-70
2023/10/28 09:31:24;;;;;;;2.97;0.60;;;;;;;15.16;100.00;95112.03;5034464;28;20213;-71
2023/10/28 09:33:52;;;;;;;2.05;0.50;;;;;;;15.24;100.00;95101.91;5034110;28;20213;-70
2023/10/28 09:36:19;;;;;;;0.40;0.40;;;;;;;15.18;100.00;95102.00;5035896;28;20212;-70
2023/10/28 09:38:47;;;;;;;0.40;0.40;;;;;;;15.44;100.00;95118.25;5035762;28;20202;-70
2023/10/28 09:41:16;;;;;;;2.57;0.57;;;;;;;15.48;100.00;95111.47;5034578;28;20201;-70
2023/10/28 09:43:43;;;;;;;1.45;0.57;;;;;;;15.45;100.00;95106.59;5035819;28;20288;-71
2023/10/28 09:46:10;;;;;;;1.00;0.50;;;;;;;15.47;100.00;95104.53;5034609;28;20225;-70
2023/10/28 09:48:39;;;;;;;0.88;0.70;;;;;;;15.48;100.00;95108.81;5035516;28;20314;-70
2023/10/28 09:51:06;;;;;;;1.50;0.50;;;;;;;15.59;100.00;95103.50;5036202;28;20205;-70
2023/10/28 09:53:35;;;;;;;1.20;0.75;;;;;;;15.99;100.00;95099.75;5035566;28;20212;-70
2023/10/28 09:56:03;;;;;;;2.17;0.50;;;;;;;15.89;100.00;95099.56;5033327;28;20225;-70
2023/10/28 09:58:36;;;;;;;0.57;0.50;;;;;;;15.97;100.00;95104.53;5034784;28;20216;-70
2023/10/28 10:01:14;;;;;;;0.82;0.38;;;;;;;16.09;100.00;95096.50;5035146;28;20208;-70
2023/10/28 10:03:55;;;;;;;0.40;0.40;;;;;;;16.13;99.48;95106.41;5034847;28;20683;-70
2023/10/28 10:06:22;;;;;;;1.70;0.40;;;;;;;15.87;97.96;95106.16;5036015;28;20212;-70
2023/10/28 10:08:50;;;;;;;0.90;0.50;;;;;;;16.22;97.54;95104.19;5036056;28;20232;-71
2023/10/28 10:11:22;;;;;;;1.52;0.70;;;;;;;16.45;95.60;95107.56;5035614;28;20197;-70
2023/10/28 10:13:50;;;;;;;0.65;0.52;;;;;;;16.40;95.76;95102.13;5034941;28;20205;-71
2023/10/28 10:16:32;;;;;;;0.82;0.35;;;;;;;16.45;93.73;95099.56;5036165;28;20227;-71
2023/10/28 10:19:04;;;;;;;2.25;0.50;;;;;;;16.31;96.04;95108.91;5034950;28;20209;-71
2023/10/28 10:21:32;;;;;;;0.45;0.43;;;;;;;16.37;93.83;95101.81;5035973;28;20275;-70
2023/10/28 10:24:04;;;;;;;2.67;0.52;;;;;;;16.23;92.57;95101.28;5035429;28;20267;-70
2023/10/28 10:26:32;;;;;;;0.38;0.38;;;;;;;16.27;93.43;95096.34;5039522;28;20213;-70
2023/10/28 10:29:03;;;;;;;0.95;0.60;;;;;;;16.49;93.36;95090.84;5038640;28;20278;-71
2023/10/28 10:31:31;;;;;;;1.45;0.30;;;;;;;16.55;95.57;95083.78;5039528;28;20213;-70
2023/10/28 10:34:02;;;;;;;1.00;0.80;;;;;;;16.71;92.25;95086.47;5039647;28;20213;-71
2023/10/28 10:36:30;;;;;;;0.93;0.40;;;;;;;16.77;89.80;95087.34;5038724;28;20208;-71
2023/10/28 10:39:10;;;;;;;0.88;0.55;;;;;;;16.71;90.40;95090.97;5039091;28;20805;-71
2023/10/28 10:41:40;;;;;;;0.40;0.40;;;;;;;16.83;91.06;95092.50;5038311;28;20208;-71
2023/10/28 10:44:24;;;;;;;1.13;0.68;;;;;;;16.50;87.12;95086.38;5038870;28;20209;-70
2023/10/28 10:46:51;;;;;;;0.88;0.45;;;;;;;16.11;88.19;95091.75;5038851;28;20899;-70
2023/10/28 10:49:17;;;;;;;0.68;0.40;;;;;;;16.20;89.01;95101.75;5038845;28;20228;-70
2023/10/28 10:51:45;;;;;;;0.80;0.35;;;;;;;16.21;87.97;95094.59;5037943;28;20205;-70
2023/10/28 10:54:11;;;;;;;1.55;0.43;;;;;;;16.36;88.12;95097.56;5038230;28;20288;-71
2023/10/28 10:56:38;;;;;;;0.50;0.38;;;;;;;16.27;89.13;95115.72;5038291;28;20212;-71
2023/10/28 10:59:04;;;;;;;4.28;0.50;;;;;;;16.45;88.13;95098.78;5038858;28;21230;-71
2023/10/28 11:01:32;;;;;;;0.35;0.30;;;;;;;16.55;87.26;95099.75;5038403;28;20209;-71
2023/10/28 11:03:59;;;;;;;2.08;0.30;;;;;;;16.41;87.78;95101.09;5037753;28;20593;-71
2023/10/28 11:06:26;;;;;;;0.57;0.30;;;;;;;16.66;87.45;95106.84;5039058;28;20575;-71
2023/10/28 11:08:53;;;;;;;2.05;0.40;;;;;;;16.52;88.50;95110.84;5039068;28;20383;-71
2023/10/28 11:11:19;;;;;;;0.32;0.32;;;;;;;16.44;84.74;95113.91;5038568;28;20212;-71
2023/10/28 11:13:46;;;;;;;0.45;0.40;;;;;;;16.55;83.26;95107.72;5038742;28;20217;-71
2023/10/28 11:16:22;;;;;;;0.20;0.20;;;;;;;16.54;83.24;95103.44;5039047;28;20228;-71
2023/10/28 11:18:50;;;;;;;0.35;0.35;;;;;;;16.63;84.78;95113.44;5037636;28;20201;-71
2023/10/28 11:21:18;;;;;;;2.05;0.90;;;;;;;16.61;85.49;95122.72;5037186;28;20205;-71
2023/10/28 11:23:45;;;;;;;1.92;0.90;;;;;;;16.62;85.73;95116.34;5037305;28;20344;-71
2023/10/28 11:26:18;;;;;;;2.75;0.40;;;;;;;16.66;82.52;95106.84;5037466;28;20224;-71
2023/10/28 11:28:44;;;;;;;3.53;0.47;;;;;;;16.66;85.18;95117.47;5038437;28;20225;-71