Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 00:01:01;;;;;;;4.13;1.50;;;;;;;19.12;51.16;99786.25;5067266;28;20028;-71
2021/03/13 00:03:26;;;;;;;3.92;1.52;;;;;;;19.09;51.18;99784.56;5068980;28;20036;-70
2021/03/13 00:05:52;;;;;;;3.13;1.27;;;;;;;19.08;51.22;99764.50;5066699;28;20497;-71
2021/03/13 00:08:17;;;;;;;2.17;1.35;;;;;;;19.11;51.20;99779.28;5048806;28;20032;-71
2021/03/13 00:10:44;;;;;;;4.32;1.40;;;;;;;19.10;51.20;99764.44;5069051;28;20028;-70
2021/03/13 00:13:11;;;;;;;2.65;1.15;;;;;;;19.09;51.19;99765.34;5068554;28;20588;-70
2021/03/13 00:15:38;;;;;;;3.83;1.20;;;;;;;19.08;51.02;99764.50;5052544;28;20185;-71
2021/03/13 00:18:04;;;;;;;2.65;1.48;;;;;;;19.02;51.11;99748.94;5050824;28;20051;-70
2021/03/13 00:20:32;;;;;;;2.65;1.15;;;;;;;19.08;51.19;99759.28;5032586;28;20052;-70
2021/03/13 00:22:58;;;;;;;3.47;1.48;;;;;;;19.07;51.22;99743.59;5064560;28;20446;-71
2021/03/13 00:25:25;;;;;;;2.15;1.15;;;;;;;19.07;51.15;99752.31;5071045;28;20035;-71
2021/03/13 00:27:51;;;;;;;2.25;1.33;;;;;;;19.06;51.04;99752.34;5069979;28;20467;-70
2021/03/13 00:30:17;;;;;;;3.05;1.13;;;;;;;19.06;51.20;99740.09;5051748;28;20104;-70
2021/03/13 00:32:44;;;;;;;5.07;1.77;;;;;;;19.06;51.16;99731.38;5054136;28;20024;-70
2021/03/13 00:35:10;;;;;;;3.65;1.70;;;;;;;19.02;51.23;99716.63;5071889;28;20386;-70
2021/03/13 00:37:36;;;;;;;3.70;1.75;;;;;;;19.04;51.18;99722.69;5054458;28;20529;-70
2021/03/13 00:40:04;;;;;;;3.63;1.88;;;;;;;18.98;51.09;99699.25;5022985;28;20063;-70
2021/03/13 00:42:30;;;;;;;4.05;1.38;;;;;;;18.98;51.18;99704.50;5070288;28;20140;-70
2021/03/13 00:44:55;;;;;;;3.00;1.40;;;;;;;19.02;51.16;99699.16;5071410;28;20522;-70
2021/03/13 00:47:20;;;;;;;3.05;1.10;;;;;;;18.97;51.12;99687.03;5039533;28;20394;-71
2021/03/13 00:49:45;;;;;;;4.00;1.73;;;;;;;19.00;51.08;99681.72;5055329;28;20567;-70
2021/03/13 00:52:11;;;;;;;2.08;1.17;;;;;;;18.93;51.25;99667.94;5070270;28;22054;-70
2021/03/13 00:54:36;;;;;;;4.05;1.38;;;;;;;19.01;51.18;99672.97;5073915;28;20045;-70
2021/03/13 00:57:02;;;;;;;5.93;1.27;;;;;;;18.96;51.36;99659.13;5069747;28;20077;-70
2021/03/13 00:59:28;;;;;;;2.38;1.10;;;;;;;18.99;51.07;99659.91;5072077;28;20032;-70
2021/03/13 01:01:53;;;;;;;3.08;1.25;;;;;;;19.00;51.19;99656.41;5066994;28;20028;-70
2021/03/13 01:04:19;;;;;;;4.68;1.58;;;;;;;18.98;51.12;99644.22;5073304;28;20548;-70
2021/03/13 01:06:45;;;;;;;2.22;1.25;;;;;;;18.98;51.19;99639.00;5037680;28;20120;-70
2021/03/13 01:09:10;;;;;;;3.08;1.67;;;;;;;18.96;51.05;99631.16;5038833;28;20032;-70
2021/03/13 01:11:35;;;;;;;2.22;1.35;;;;;;;18.98;51.12;99625.91;5080286;28;20052;-70
2021/03/13 01:14:01;;;;;;;2.47;1.50;;;;;;;18.91;51.06;99612.09;5069906;28;20024;-70
2021/03/13 01:16:26;;;;;;;4.90;1.65;;;;;;;18.97;51.03;99613.69;5035411;28;20048;-70
2021/03/13 01:18:52;;;;;;;3.92;1.80;;;;;;;18.97;51.08;99608.44;5071142;28;20090;-71
2021/03/13 01:21:17;;;;;;;3.72;1.30;;;;;;;18.95;50.94;99599.81;5053415;28;20136;-70
2021/03/13 01:23:42;;;;;;;2.55;1.20;;;;;;;18.92;51.03;99585.88;5049222;28;20038;-70
2021/03/13 01:26:08;;;;;;;3.83;1.45;;;;;;;18.82;51.07;99568.69;5055121;28;20064;-71
2021/03/13 01:28:33;;;;;;;2.50;1.05;;;;;;;18.88;50.98;99565.03;5052422;28;20584;-71
2021/03/13 01:30:58;;;;;;;3.33;1.30;;;;;;;18.84;50.96;99548.53;5055490;28;20028;-70
2021/03/13 01:33:24;;;;;;;3.50;1.42;;;;;;;18.92;51.09;99550.97;5071020;28;20032;-70
2021/03/13 01:35:49;;;;;;;2.20;1.13;;;;;;;18.92;51.17;99545.72;5069118;28;20451;-70
2021/03/13 01:38:15;;;;;;;2.90;0.90;;;;;;;18.89;51.26;99541.41;5038205;28;20032;-70
2021/03/13 01:40:40;;;;;;;3.28;1.00;;;;;;;18.91;51.19;99542.25;5073240;28;20035;-70
2021/03/13 01:43:06;;;;;;;1.95;0.80;;;;;;;18.88;51.00;99517.88;5069967;28;20500;-70
2021/03/13 01:45:31;;;;;;;2.80;1.40;;;;;;;18.87;50.71;99493.44;5051629;28;20033;-70
2021/03/13 01:47:56;;;;;;;3.92;1.38;;;;;;;18.91;50.99;99500.34;5068496;28;20445;-70
2021/03/13 01:50:22;;;;;;;3.33;0.80;;;;;;;18.80;51.05;99473.59;5070909;28;20024;-70
2021/03/13 01:52:49;;;;;;;1.52;0.90;;;;;;;18.85;51.16;99466.44;5071937;28;20059;-71
2021/03/13 01:55:15;;;;;;;5.47;1.38;;;;;;;18.84;50.98;99458.63;5068828;28;20135;-70
2021/03/13 01:57:41;;;;;;;1.67;1.33;;;;;;;18.83;51.25;99451.66;5044407;28;20044;-70
2021/03/13 02:00:13;;;;;;;3.20;1.35;;;;;;;18.86;50.98;99444.59;5049947;28;20046;-70
2021/03/13 02:02:39;;;;;;;2.35;0.90;;;;;;;18.86;51.07;99444.59;5051708;28;20070;-70
2021/03/13 02:05:30;;;;;;;2.03;0.80;;;;;;;18.83;50.82;99435.94;5036453;28;20064;-71
2021/03/13 02:08:22;;;;;;;3.40;0.95;;;;;;;18.82;51.05;99422.03;5059830;28;20051;-70
2021/03/13 02:10:57;;;;;;;2.88;0.95;;;;;;;18.86;51.06;99421.00;5054420;28;20025;-70
2021/03/13 02:13:32;;;;;;;2.35;0.82;;;;;;;18.85;51.01;99414.06;5072986;28;20024;-70
2021/03/13 02:16:16;;;;;;;2.50;1.17;;;;;;;18.86;51.02;99394.81;5055827;28;20032;-70
2021/03/13 02:18:44;;;;;;;2.50;1.20;;;;;;;18.86;50.90;99393.97;5070221;28;20050;-70
2021/03/13 02:21:21;;;;;;;2.22;1.13;;;;;;;18.81;51.02;99388.00;5055306;28;20047;-70
2021/03/13 02:24:21;;;;;;;1.23;0.77;;;;;;;18.84;50.94;99385.28;5067282;28;20039;-70
2021/03/13 02:27:17;;;;;;;2.25;0.90;;;;;;;18.82;51.21;99368.78;5071421;28;20466;-71
2021/03/13 02:29:52;;;;;;;1.40;0.95;;;;;;;18.82;51.15;99348.69;5066676;28;20078;-70
2021/03/13 02:32:23;;;;;;;3.88;1.42;;;;;;;18.81;51.25;99341.72;5053258;28;20085;-70
2021/03/13 02:34:56;;;;;;;2.33;1.27;;;;;;;18.75;51.19;99313.09;5053047;28;20069;-71
2021/03/13 02:37:25;;;;;;;1.92;1.00;;;;;;;18.78;50.98;99296.44;5072649;28;20538;-70
2021/03/13 02:39:54;;;;;;;3.47;1.20;;;;;;;18.78;51.04;99291.19;5070575;28;20488;-71
2021/03/13 02:42:22;;;;;;;1.65;1.08;;;;;;;18.74;51.09;99277.34;5050673;28;20036;-70
2021/03/13 02:44:49;;;;;;;1.95;1.20;;;;;;;18.80;50.98;99279.78;5069336;28;20032;-70
2021/03/13 02:47:14;;;;;;;3.13;1.20;;;;;;;18.79;50.98;99267.59;5053326;28;20036;-71
2021/03/13 02:49:43;;;;;;;4.32;1.45;;;;;;;18.77;51.33;99256.31;5064415;28;20040;-70
2021/03/13 02:52:10;;;;;;;2.67;1.13;;;;;;;18.79;51.21;99244.03;5068870;28;20028;-70
2021/03/13 02:54:39;;;;;;;2.08;1.15;;;;;;;18.75;51.03;99228.44;5050882;28;20410;-70
2021/03/13 02:57:06;;;;;;;3.55;1.90;;;;;;;18.77;51.05;99214.41;5068746;28;20044;-71
2021/03/13 02:59:36;;;;;;;2.53;1.23;;;;;;;18.72;51.18;99197.97;5068242;28;20028;-70
2021/03/13 03:02:01;;;;;;;2.17;1.20;;;;;;;18.76;51.14;99183.03;5067519;28;20033;-71
2021/03/13 03:04:27;;;;;;;2.10;1.50;;;;;;;18.74;51.02;99183.06;5063662;28;20032;-70
2021/03/13 03:06:55;;;;;;;1.75;1.33;;;;;;;18.71;51.19;99167.44;5052394;28;20036;-70
2021/03/13 03:09:23;;;;;;;3.47;1.73;;;;;;;18.71;51.30;99161.34;5067722;28;20027;-70
2021/03/13 03:11:50;;;;;;;1.77;1.17;;;;;;;18.71;51.03;99153.50;5047102;28;20363;-70
2021/03/13 03:14:17;;;;;;;2.40;1.33;;;;;;;18.75;51.09;99144.66;5052928;28;20040;-70
2021/03/13 03:16:46;;;;;;;2.58;1.23;;;;;;;18.73;51.11;99121.13;5056064;28;20031;-70
2021/03/13 03:19:15;;;;;;;2.60;1.17;;;;;;;18.69;51.00;99113.44;5070078;28;20142;-70
2021/03/13 03:21:40;;;;;;;1.48;1.08;;;;;;;18.73;51.35;99109.78;5051401;28;20398;-70
2021/03/13 03:24:10;;;;;;;3.05;1.20;;;;;;;18.70;51.13;99095.03;5069927;28;20032;-70
2021/03/13 03:26:35;;;;;;;3.08;1.23;;;;;;;18.71;51.10;99088.03;5054250;28;20381;-71
2021/03/13 03:29:01;;;;;;;2.22;1.00;;;;;;;18.67;51.24;99068.13;5053881;28;20111;-70
2021/03/13 03:31:27;;;;;;;1.17;0.80;;;;;;;18.71;50.97;99067.94;5067368;28;20128;-70
2021/03/13 03:33:53;;;;;;;1.50;1.00;;;;;;;18.70;51.17;99060.13;5048554;28;20111;-70
2021/03/13 03:36:18;;;;;;;2.65;1.13;;;;;;;18.69;51.12;99061.06;5067599;28;20078;-71
2021/03/13 03:38:44;;;;;;;1.83;1.20;;;;;;;18.65;51.02;99042.00;5021142;28;20032;-70
2021/03/13 03:41:10;;;;;;;1.27;0.80;;;;;;;18.65;51.08;99031.50;5054120;28;20070;-71
2021/03/13 03:43:44;;;;;;;1.98;0.90;;;;;;;18.63;51.24;99012.38;5036247;28;20378;-70
2021/03/13 03:46:10;;;;;;;2.55;1.42;;;;;;;18.69;51.20;99022.66;5052072;28;20074;-70
2021/03/13 03:48:37;;;;;;;1.75;1.23;;;;;;;18.68;51.25;99015.72;5066325;28;20552;-70
2021/03/13 03:51:09;;;;;;;2.10;0.90;;;;;;;18.66;51.15;99006.19;5048752;28;20449;-70
2021/03/13 03:53:40;;;;;;;1.77;1.10;;;;;;;18.67;51.08;99005.28;5069388;28;20025;-70
2021/03/13 03:56:07;;;;;;;3.83;1.80;;;;;;;18.63;51.00;98975.72;5069032;28;20533;-70
2021/03/13 03:58:41;;;;;;;1.17;1.00;;;;;;;18.66;51.30;98969.53;5050130;28;20516;-70
2021/03/13 04:01:08;;;;;;;1.45;1.05;;;;;;;18.64;51.21;98971.34;5050248;28;20147;-70
2021/03/13 04:03:38;;;;;;;1.77;1.23;;;;;;;18.62;51.22;98950.47;5068599;28;20028;-70
2021/03/13 04:06:06;;;;;;;1.52;0.98;;;;;;;18.67;51.18;98953.78;5068333;28;20027;-70
2021/03/13 04:08:32;;;;;;;2.00;0.90;;;;;;;18.62;51.29;98942.59;5073465;28;20031;-70
2021/03/13 04:11:00;;;;;;;1.50;1.00;;;;;;;18.64;51.13;98935.56;5057676;28;20066;-70
2021/03/13 04:13:26;;;;;;;1.70;1.10;;;;;;;18.59;51.11;98906.06;5053073;28;20028;-70
2021/03/13 04:15:52;;;;;;;1.40;1.00;;;;;;;18.61;51.26;98903.38;5057108;28;20477;-70
2021/03/13 04:18:18;;;;;;;2.05;1.05;;;;;;;18.62;51.05;98885.00;5069759;28;20052;-70
2021/03/13 04:20:46;;;;;;;1.88;1.08;;;;;;;18.58;51.16;98880.78;5071702;28;20154;-70
2021/03/13 04:23:12;;;;;;;3.17;1.38;;;;;;;18.58;51.24;98880.78;5075204;28;20029;-70
2021/03/13 04:25:39;;;;;;;1.90;0.98;;;;;;;18.56;51.18;98859.88;5055619;28;20129;-70
2021/03/13 04:28:04;;;;;;;1.63;1.10;;;;;;;18.62;51.10;98881.53;5073567;28;20413;-70
2021/03/13 04:30:30;;;;;;;1.50;0.90;;;;;;;18.59;51.10;98877.25;5069410;28;20020;-70
2021/03/13 04:32:57;;;;;;;1.75;0.82;;;;;;;18.58;51.20;98872.94;5071586;28;20028;-70
2021/03/13 04:35:24;;;;;;;2.47;1.00;;;;;;;18.57;51.18;98848.47;5056131;28;21343;-71
2021/03/13 04:37:50;;;;;;;1.55;1.00;;;;;;;18.61;51.10;98857.13;5055120;28;20087;-70
2021/03/13 04:40:17;;;;;;;1.40;1.10;;;;;;;18.55;51.16;98884.38;5074929;28;20032;-70
2021/03/13 04:42:44;;;;;;;1.35;0.95;;;;;;;18.60;51.14;98844.09;5054550;28;20514;-71
2021/03/13 04:45:12;;;;;;;1.58;0.95;;;;;;;18.57;51.01;98834.53;5068267;28;20039;-70
2021/03/13 04:47:42;;;;;;;2.33;1.13;;;;;;;18.58;51.03;98831.06;5054543;28;20020;-70
2021/03/13 04:50:08;;;;;;;1.25;1.00;;;;;;;18.54;51.07;98824.22;5054443;28;20035;-70
2021/03/13 04:52:33;;;;;;;1.80;0.98;;;;;;;18.54;51.19;98822.44;5071515;28;20021;-70
2021/03/13 04:54:59;;;;;;;1.45;0.90;;;;;;;18.51;51.10;98819.09;5064136;28;20084;-70
2021/03/13 04:57:24;;;;;;;1.40;1.00;;;;;;;18.58;51.26;98833.66;5039495;28;20064;-70
2021/03/13 04:59:50;;;;;;;1.58;0.98;;;;;;;18.57;51.17;98829.31;5056802;28;20024;-71
2021/03/13 05:02:15;;;;;;;4.15;1.05;;;;;;;18.55;51.16;98828.53;5069809;28;20032;-70
2021/03/13 05:04:41;;;;;;;1.70;0.93;;;;;;;18.54;51.31;98824.22;5070360;28;20032;-70
2021/03/13 05:07:06;;;;;;;1.45;0.95;;;;;;;18.50;51.31;98806.91;5039308;28;20474;-70
2021/03/13 05:09:31;;;;;;;2.78;1.83;;;;;;;18.51;51.08;98821.69;5054834;28;20359;-70
2021/03/13 05:11:57;;;;;;;1.30;0.90;;;;;;;18.53;51.12;98823.34;5050353;28;20398;-71
2021/03/13 05:14:22;;;;;;;1.45;0.60;;;;;;;18.48;51.20;98816.56;5070771;28;20428;-70
2021/03/13 05:16:47;;;;;;;1.48;0.93;;;;;;;18.48;51.01;98817.44;5072440;28;20127;-70
2021/03/13 05:19:12;;;;;;;1.83;1.38;;;;;;;18.55;51.09;98833.78;5068060;28;20108;-70
2021/03/13 05:21:38;;;;;;;2.33;1.58;;;;;;;18.53;51.13;98825.97;5055513;28;20032;-71
2021/03/13 05:24:04;;;;;;;1.45;0.80;;;;;;;18.55;51.28;98836.38;5073102;28;20043;-70
2021/03/13 05:26:29;;;;;;;0.93;0.73;;;;;;;18.47;51.16;98805.25;5072803;28;20355;-71
2021/03/13 05:28:55;;;;;;;1.77;0.98;;;;;;;18.43;51.24;98824.59;5035872;28;20037;-70
2021/03/13 05:31:20;;;;;;;1.45;1.15;;;;;;;18.41;51.26;98826.44;5053548;28;20028;-70
2021/03/13 05:33:45;;;;;;;1.50;1.00;;;;;;;18.52;51.31;98818.16;5050615;28;20069;-71
2021/03/13 05:36:11;;;;;;;2.03;0.98;;;;;;;18.51;51.34;98806.00;5072839;28;20116;-70
2021/03/13 05:38:36;;;;;;;2.30;1.00;;;;;;;18.41;51.32;98809.88;5036399;28;20032;-71
2021/03/13 05:41:02;;;;;;;1.92;0.95;;;;;;;18.50;51.33;98823.47;5055853;28;20050;-70
2021/03/13 05:43:28;;;;;;;1.75;1.08;;;;;;;18.45;51.25;98819.28;5071535;28;20024;-70
2021/03/13 05:45:55;;;;;;;3.38;0.88;;;;;;;18.51;51.30;98824.31;5052900;28;20043;-71
2021/03/13 05:48:21;;;;;;;0.93;0.77;;;;;;;18.50;51.38;98833.06;5071593;28;20024;-70
2021/03/13 05:50:47;;;;;;;3.17;1.00;;;;;;;18.49;51.39;98824.38;5072018;28;20175;-70
2021/03/13 05:53:13;;;;;;;2.00;1.10;;;;;;;18.49;51.32;98831.38;5052567;28;20104;-71
2021/03/13 05:55:39;;;;;;;1.67;0.80;;;;;;;18.48;51.37;98838.38;5051600;28;20044;-70
2021/03/13 05:58:06;;;;;;;3.08;1.27;;;;;;;18.46;51.40;98848.03;5051065;28;20474;-70
2021/03/13 06:00:33;;;;;;;2.15;1.00;;;;;;;18.46;51.25;98840.19;5055026;28;20036;-71
2021/03/13 06:02:59;;;;;;;1.70;0.80;;;;;;;18.46;51.38;98845.41;5054147;28;20117;-73
2021/03/13 06:05:25;;;;;;;4.75;0.80;;;;;;;18.48;51.42;98846.22;5053963;28;20508;-72
2021/03/13 06:07:53;;;;;;;1.38;0.75;;;;;;;18.44;51.13;98848.97;5045411;28;20036;-71
2021/03/13 06:10:19;;;;;;;1.25;0.90;;;;;;;18.50;51.11;98860.09;5045788;28;20102;-70
2021/03/13 06:12:44;;;;;;;2.17;1.02;;;;;;;18.46;51.08;98850.66;5066319;28;22234;-70
2021/03/13 06:15:10;;;;;;;2.58;1.13;;;;;;;18.45;51.06;98835.84;5034005;28;20106;-71
2021/03/13 06:17:59;;;;;;;2.00;0.82;;;;;;;18.69;50.76;98860.34;5068242;28;20387;-71
2021/03/13 06:20:29;;;;;;;1.85;1.00;;;;;;;18.74;50.58;98866.22;5051021;28;20482;-71
2021/03/13 06:22:54;;;;;;;2.00;0.95;;;;;;;18.67;50.75;98856.06;5045455;28;20025;-70
2021/03/13 06:25:23;;;;;;;0.98;0.75;;;;;;;18.73;50.40;98867.13;5050001;28;20036;-71
2021/03/13 06:27:59;;;;;;;1.08;0.70;;;;;;;18.82;50.35;98877.28;5068068;28;20033;-70
2021/03/13 06:30:27;;;;;;;1.85;0.98;;;;;;;18.86;50.46;98884.09;5064367;28;20028;-71
2021/03/13 06:32:52;;;;;;;2.35;0.80;;;;;;;18.86;50.48;98881.47;5064272;28;20743;-71
2021/03/13 06:35:29;;;;;;;2.95;0.70;;;;;;;18.88;50.54;98871.81;5045362;28;20087;-71
2021/03/13 06:37:59;;;;;;;1.55;0.90;;;;;;;18.95;50.13;98874.22;5062815;28;20426;-71
2021/03/13 06:40:26;;;;;;;2.03;0.95;;;;;;;18.95;50.30;98882.91;5049515;28;20027;-71
2021/03/13 06:42:51;;;;;;;1.38;0.77;;;;;;;18.93;50.43;98884.75;5066418;28;20505;-71
2021/03/13 06:45:19;;;;;;;1.48;0.77;;;;;;;18.99;50.06;98881.03;5033340;28;20032;-71
2021/03/13 06:47:45;;;;;;;2.55;0.88;;;;;;;19.01;50.18;98866.97;5029189;28;20052;-71
2021/03/13 06:50:16;;;;;;;1.65;0.90;;;;;;;19.01;50.31;98887.91;5050990;28;20161;-71
2021/03/13 06:52:48;;;;;;;1.92;1.08;;;;;;;19.03;50.26;98885.25;5069669;28;20028;-70
2021/03/13 06:55:21;;;;;;;1.65;0.73;;;;;;;19.10;50.06;98892.78;5041368;28;21526;-70
2021/03/13 06:57:49;;;;;;;;;;;;;;;19.10;50.08;98879.69;5065798;28;20115;-70
2021/03/13 07:00:44;;;;;;;2.53;1.15;;;;;;;19.07;50.25;98889.47;5064803;28;19913;-71
2021/03/13 07:03:14;;;;;;;1.73;0.93;;;;;;;19.10;50.06;98878.84;5052027;28;20464;-71
2021/03/13 07:05:42;;;;;;;1.67;0.70;;;;;;;19.12;50.16;98877.88;5068861;28;20035;-70
2021/03/13 07:08:31;;;;;;;1.52;1.08;;;;;;;19.08;50.22;98883.31;5066284;28;20031;-71
2021/03/13 07:11:02;;;;;;;1.85;1.02;;;;;;;19.14;50.19;98888.28;5041479;28;20020;-71
2021/03/13 07:13:31;;;;;;;2.22;0.60;;;;;;;19.21;49.94;98895.84;5041974;28;20700;-71
2021/03/13 07:16:31;;;;;;;2.97;1.33;;;;;;;19.19;49.98;98889.84;5049527;28;20582;-71
2021/03/13 07:19:00;;;;;;;2.63;0.80;;;;;;;19.16;50.19;98889.94;5063060;28;20294;-71
2021/03/13 07:21:27;;;;;;;1.95;0.90;;;;;;;19.19;49.92;98878.50;5062371;28;20426;-71
2021/03/13 07:23:56;;;;;;;0.90;0.65;;;;;;;19.27;50.26;98900.00;5028137;28;20483;-71
2021/03/13 07:26:25;;;;;;;2.20;0.80;;;;;;;19.13;50.03;98883.97;5060471;28;20051;-71
2021/03/13 07:28:56;;;;;;;2.13;1.08;;;;;;;19.13;49.91;98884.81;5062219;28;20587;-71
2021/03/13 07:31:22;;;;;;;1.40;0.75;;;;;;;19.17;50.08;98888.19;5065547;28;20475;-71
2021/03/13 07:33:48;;;;;;;5.75;1.52;;;;;;;19.21;49.79;98897.66;5034697;28;20044;-71
2021/03/13 07:36:18;;;;;;;6.53;1.52;;;;;;;19.21;49.96;98906.34;5054243;28;20034;-71
2021/03/13 07:38:45;;;;;;;3.50;1.52;;;;;;;19.15;49.91;98900.50;5063709;28;20028;-72
2021/03/13 07:41:15;;;;;;;3.25;1.10;;;;;;;19.22;49.93;98900.19;5064883;28;20024;-72
2021/03/13 07:43:42;;;;;;;4.75;1.58;;;;;;;19.22;49.84;98915.91;5066792;28;20021;-71
2021/03/13 07:46:09;;;;;;;5.68;1.65;;;;;;;19.19;50.18;98918.66;5071293;28;20126;-71
2021/03/13 07:48:37;;;;;;;2.83;1.48;;;;;;;19.24;49.79;98921.94;5064639;28;20028;-71
2021/03/13 07:51:04;;;;;;;4.35;1.88;;;;;;;19.27;50.06;98926.22;5071656;28;20026;-72
2021/03/13 07:53:43;;;;;;;5.15;2.80;;;;;;;19.21;49.90;98918.63;5056706;28;20108;-72
2021/03/13 07:56:16;;;;;;;4.93;1.48;;;;;;;19.23;50.06;98922.84;5037601;28;20049;-72
2021/03/13 07:58:42;;;;;;;5.60;1.90;;;;;;;19.27;50.07;98920.97;5045132;28;20032;-72
2021/03/13 08:01:09;;;;;;;6.15;1.60;;;;;;;19.30;49.95;98936.59;5061558;28;20063;-77
2021/03/13 08:03:34;;;;;;;7.40;1.70;;;;;;;19.27;50.03;98934.94;5065779;28;20494;-72
2021/03/13 08:06:02;;;;;;;3.13;1.63;;;;;;;19.33;50.03;98936.47;5062411;28;20064;-72
2021/03/13 08:08:35;;;;;;;4.35;2.08;;;;;;;19.38;50.01;98952.88;5066815;28;20133;-71
2021/03/13 08:11:01;;;;;;;2.67;1.30;;;;;;;19.32;49.89;98937.41;5048086;28;20111;-76
2021/03/13 08:13:26;;;;;;;5.55;2.20;;;;;;;19.36;49.97;98948.59;5071269;28;20419;-76
2021/03/13 08:16:01;;;;;;;2.08;0.90;;;;;;;19.36;49.94;98938.09;5062529;28;20029;-77
2021/03/13 08:18:49;;;;;;;3.38;1.50;;;;;;;19.38;49.90;98950.25;5044797;28;20467;-77
2021/03/13 08:21:17;;;;;;;12.48;1.77;;;;;;;19.39;49.96;98943.25;5065155;28;20025;-78
2021/03/13 08:23:47;;;;;;;3.05;1.45;;;;;;;19.41;50.00;98937.03;5072382;28;20078;-78
2021/03/13 08:26:12;;;;;;;6.85;2.10;;;;;;;19.36;49.96;98938.97;5071653;28;20051;-79
2021/03/13 08:28:50;;;;;;;6.38;2.13;;;;;;;19.42;50.01;98943.13;5054244;28;20491;-77
2021/03/13 08:31:21;;;;;;;4.13;1.90;;;;;;;19.44;49.76;98941.31;5064390;28;20395;-78
2021/03/13 08:33:47;;;;;;;10.50;2.65;;;;;;;19.46;49.55;98953.44;5048382;28;20028;-77
2021/03/13 08:36:24;;;;;;;3.75;1.40;;;;;;;19.43;49.51;98937.81;5068888;28;20021;-77
2021/03/13 08:39:00;;;;;;;3.75;1.58;;;;;;;19.45;49.72;98943.88;5049318;28;20032;-78
2021/03/13 08:41:43;;;;;;;2.08;1.00;;;;;;;19.48;49.37;98951.59;5052800;28;20063;-78
2021/03/13 08:44:11;;;;;;;6.35;1.85;;;;;;;19.45;49.56;98935.16;5040852;28;20483;-78
2021/03/13 08:46:55;;;;;;;4.30;1.42;;;;;;;19.46;49.63;98953.44;5051067;28;20434;-78
2021/03/13 08:49:24;;;;;;;5.25;1.63;;;;;;;19.47;49.64;98949.06;5044911;28;20040;-78
2021/03/13 08:52:09;;;;;;;2.53;1.23;;;;;;;19.51;49.62;98948.88;5053689;28;20024;-75
2021/03/13 08:54:38;;;;;;;7.30;2.05;;;;;;;19.51;49.46;98953.28;5067663;28;20462;-77
2021/03/13 08:57:32;;;;;;;6.32;1.55;;;;;;;19.52;49.74;98944.50;5073210;28;20545;-77
2021/03/13 09:00:01;;;;;;;3.33;1.45;;;;;;;19.56;49.69;98953.97;5049301;28;20052;-78
2021/03/13 09:02:32;;;;;;;2.85;1.38;;;;;;;19.56;49.48;98953.97;5057466;28;20390;-77
2021/03/13 09:05:27;;;;;;;4.00;1.77;;;;;;;19.54;49.93;98956.63;5066604;28;20056;-77
2021/03/13 09:07:55;;;;;;;3.47;1.55;;;;;;;19.52;49.61;98941.88;5046506;28;20511;-77
2021/03/13 09:10:22;;;;;;;3.63;2.03;;;;;;;19.57;49.67;98951.28;5039605;28;20360;-76
2021/03/13 09:12:48;;;;;;;4.90;1.60;;;;;;;19.49;49.88;98939.38;5073560;28;20103;-77
2021/03/13 09:15:15;;;;;;;4.07;1.70;;;;;;;19.48;49.70;98941.09;5023817;28;20074;-77
2021/03/13 09:17:40;;;;;;;2.13;1.30;;;;;;;19.49;49.63;98937.59;5057162;28;20386;-77
2021/03/13 09:20:13;;;;;;;4.50;1.88;;;;;;;19.47;49.48;98936.81;5057059;28;20032;-77
2021/03/13 09:22:42;;;;;;;2.40;1.15;;;;;;;19.45;49.60;98938.63;5056846;28;20032;-77
2021/03/13 09:25:12;;;;;;;4.20;2.35;;;;;;;19.45;49.73;98945.63;5057106;28;20067;-77
2021/03/13 09:27:38;;;;;;;2.65;1.20;;;;;;;19.38;49.63;98934.53;5057358;28;20047;-77
2021/03/13 09:30:18;;;;;;;3.70;1.48;;;;;;;19.42;49.58;98940.50;5057238;28;20032;-77
2021/03/13 09:32:52;;;;;;;3.63;1.20;;;;;;;19.39;49.64;98932.75;5074896;28;20025;-78
2021/03/13 09:35:19;;;;;;;2.40;1.17;;;;;;;19.43;49.74;98939.59;5059865;28;20066;-77
2021/03/13 09:37:45;;;;;;;5.05;2.10;;;;;;;19.38;49.55;98938.91;5039579;28;20036;-77
2021/03/13 09:40:16;;;;;;;2.65;1.45;;;;;;;19.39;49.80;98949.34;5070077;28;20032;-77
2021/03/13 09:42:43;;;;;;;4.22;1.48;;;;;;;19.43;49.60;98964.03;5064404;28;20028;-77
2021/03/13 09:45:14;;;;;;;2.95;1.50;;;;;;;19.43;49.64;98961.41;5040032;28;20542;-76
2021/03/13 09:47:42;;;;;;;4.05;1.33;;;;;;;19.42;49.79;98957.09;5036984;28;20029;-78
2021/03/13 09:50:11;;;;;;;3.97;1.85;;;;;;;19.40;49.85;98947.56;5054972;28;20364;-78
2021/03/13 09:52:42;;;;;;;4.05;1.92;;;;;;;19.40;49.66;98958.06;5072821;28;20024;-77
2021/03/13 09:55:15;;;;;;;7.47;3.08;;;;;;;19.40;49.98;98966.78;5056022;28;20031;-77
2021/03/13 09:58:02;;;;;;;4.78;1.70;;;;;;;19.40;49.82;98963.28;5068430;28;20115;-77
2021/03/13 10:00:30;;;;;;;7.63;1.98;;;;;;;19.34;49.82;98963.53;5055943;28;20032;-78
2021/03/13 10:02:58;;;;;;;4.75;1.73;;;;;;;19.34;49.84;98971.41;5054305;28;20368;-77
2021/03/13 10:05:26;;;;;;;5.47;1.88;;;;;;;19.37;49.89;98980.00;5037610;28;20566;-77
2021/03/13 10:07:52;;;;;;;3.35;1.70;;;;;;;19.31;49.62;98963.66;5073140;28;20040;-77
2021/03/13 10:10:23;;;;;;;4.65;1.80;;;;;;;19.36;49.84;98974.81;5074330;28;20032;-77
2021/03/13 10:12:54;;;;;;;4.47;2.50;;;;;;;19.36;49.89;98974.81;5073911;28;20043;-77
2021/03/13 10:15:27;;;;;;;3.25;1.58;;;;;;;19.32;49.91;98965.38;5074336;28;20021;-77
2021/03/13 10:18:02;;;;;;;3.47;1.85;;;;;;;19.29;49.87;98958.47;5046710;28;20099;-77
2021/03/13 10:20:29;;;;;;;5.63;1.52;;;;;;;19.33;49.79;98973.19;5054048;28;20028;-77
2021/03/13 10:22:55;;;;;;;3.20;1.45;;;;;;;19.27;49.94;98958.53;5066447;28;20024;-77
2021/03/13 10:25:20;;;;;;;4.78;1.80;;;;;;;19.24;49.49;98944.66;5054516;28;20410;-72
2021/03/13 10:27:47;;;;;;;6.50;1.73;;;;;;;19.26;49.69;98955.97;5053697;28;20040;-72
2021/03/13 10:30:13;;;;;;;6.07;2.08;;;;;;;19.20;50.00;98945.72;5047566;28;20475;-72
2021/03/13 10:32:40;;;;;;;6.13;2.58;;;;;;;19.27;49.83;98955.91;5051635;28;20028;-72
2021/03/13 10:35:08;;;;;;;8.05;2.35;;;;;;;19.29;49.88;98950.59;5070439;28;20032;-72
2021/03/13 10:37:45;;;;;;;5.45;1.70;;;;;;;19.22;49.83;98952.59;5063058;28;20441;-72
2021/03/13 10:40:31;;;;;;;7.18;1.95;;;;;;;19.27;49.86;98984.72;5071528;28;20028;-71
2021/03/13 10:43:11;;;;;;;4.72;1.98;;;;;;;19.22;50.16;98959.59;5047150;28;20060;-72
2021/03/13 10:45:36;;;;;;;4.13;1.60;;;;;;;19.25;49.91;98969.97;5072537;28;20115;-72
2021/03/13 10:48:09;;;;;;;5.68;1.70;;;;;;;19.27;50.33;98971.63;5068443;28;20486;-72
2021/03/13 10:50:36;;;;;;;4.18;2.08;;;;;;;19.28;50.54;98975.09;5050770;28;20029;-72
2021/03/13 10:53:30;;;;;;;5.13;2.10;;;;;;;19.25;50.36;98991.78;5042337;28;20061;-72
2021/03/13 10:55:58;;;;;;;2.90;1.55;;;;;;;19.22;50.50;98962.22;5048065;28;20059;-72
2021/03/13 10:58:25;;;;;;;3.90;1.70;;;;;;;19.26;50.54;98962.06;5042082;28;20035;-71
2021/03/13 11:00:51;;;;;;;5.45;2.22;;;;;;;19.22;50.72;98959.59;5070083;28;20048;-72
2021/03/13 11:03:17;;;;;;;6.43;2.17;;;;;;;19.26;50.66;98958.56;5034208;28;20029;-72
2021/03/13 11:05:42;;;;;;;5.38;1.95;;;;;;;19.14;50.73;98949.41;5049552;28;20048;-71
2021/03/13 11:08:11;;;;;;;3.53;1.75;;;;;;;19.24;50.74;98982.22;5067783;28;20036;-71
2021/03/13 11:10:37;;;;;;;7.13;1.95;;;;;;;19.22;50.77;98984.03;5069672;28;20483;-71
2021/03/13 11:13:02;;;;;;;5.18;1.73;;;;;;;19.22;50.98;98991.91;5069809;28;20031;-71
2021/03/13 11:15:28;;;;;;;4.68;1.88;;;;;;;19.21;51.38;98976.25;5072070;28;20536;-72
2021/03/13 11:17:53;;;;;;;3.53;1.75;;;;;;;19.22;50.84;98976.19;5035889;28;20115;-72
2021/03/13 11:20:18;;;;;;;5.95;1.95;;;;;;;19.28;50.58;98983.81;5046477;28;20111;-72
2021/03/13 11:22:44;;;;;;;4.35;1.63;;;;;;;19.24;50.68;98966.50;5049874;28;20119;-75
2021/03/13 11:25:09;;;;;;;3.47;1.90;;;;;;;19.34;51.09;98987.13;5057793;28;20114;-71
2021/03/13 11:27:35;;;;;;;6.85;2.40;;;;;;;19.34;51.25;98995.00;5025299;28;20075;-71
2021/03/13 11:30:00;;;;;;;8.55;3.03;;;;;;;19.24;50.92;98942.06;5066675;28;20033;-71
2021/03/13 11:32:25;;;;;;;5.55;3.40;;;;;;;19.46;51.14;98987.53;5037503;28;20071;-71
2021/03/13 11:34:51;;;;;;;6.38;3.28;;;;;;;19.58;51.28;98988.84;5071536;28;20127;-72
2021/03/13 11:37:16;;;;;;;6.65;3.60;;;;;;;19.54;51.19;98987.25;5072442;28;20359;-71
2021/03/13 11:39:41;;;;;;;4.60;2.78;;;;;;;19.56;51.36;98995.91;5070661;28;20413;-71
2021/03/13 11:42:07;;;;;;;7.63;3.30;;;;;;;19.61;51.21;98991.31;5072687;28;20028;-72