Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:02:29;;;;;;;19.17;5.68;;;4.90;99.90;;;;;;6186752;23;20033;-87
2022/11/26 00:05:20;;;;;;;15.68;6.00;;;4.80;99.90;;;;;;6187161;23;20032;-85
2022/11/26 00:08:19;;;;;;;14.48;5.18;;;4.90;99.90;;;;;;6185609;23;20033;-85
2022/11/26 00:11:10;;;;;;;14.95;5.70;;;4.90;99.90;;;;;;6188125;23;20021;-85
2022/11/26 00:13:59;;;;;;;17.65;6.40;;;4.90;99.90;;;;;;6185584;23;20029;-85
2022/11/26 00:16:46;;;;;;;13.13;5.18;;;4.90;99.90;;;;;;6185886;23;20032;-85
2022/11/26 00:19:33;;;;;;;15.45;5.50;;;4.80;99.90;;;;;;6164807;23;20306;-86
2022/11/26 00:22:27;;;;;;;16.95;5.63;;;4.70;99.90;;;;;;6189017;23;20025;-85
2022/11/26 00:25:25;;;;;;;24.58;6.00;;;4.70;99.90;;;;;;6187652;23;20048;-85
2022/11/26 00:28:23;;;;;;;18.88;5.57;;;4.80;99.90;;;;;;6186030;23;20033;-87
2022/11/26 00:31:14;;;;;;;17.75;5.53;;;4.80;99.90;;;;;;6169347;23;20029;-85
2022/11/26 00:34:04;;;;;;;23.52;6.53;;;4.70;99.90;;;;;;6172568;23;20039;-86
2022/11/26 00:36:54;;;;;;;22.70;6.50;;;4.70;99.90;;;;;;6194793;23;20145;-85
2022/11/26 00:39:42;;;;;;;19.00;5.22;;;4.80;99.90;;;;;;6188484;23;20344;-86
2022/11/26 00:42:29;;;;;;;21.15;5.53;;;4.80;99.90;;;;;;6188605;23;20025;-86
2022/11/26 00:45:23;;;;;;;17.73;4.82;;;4.80;99.90;;;;;;6188144;23;20324;-86
2022/11/26 00:48:10;;;;;;;23.05;5.50;;;4.80;99.90;;;;;;6167572;23;20103;-86
2022/11/26 00:50:57;;;;;;;22.38;6.60;;;4.80;99.90;;;;;;6167312;23;20442;-85
2022/11/26 00:53:46;;;;;;;15.43;5.55;;;4.80;99.90;;;;;;6187025;23;20033;-85
2022/11/26 00:56:37;;;;;;;18.02;5.82;;;4.80;99.90;;;;;;6189031;23;20040;-85
2022/11/26 00:59:24;;;;;;;17.10;5.80;;;4.80;99.90;;;;;;6190055;23;20448;-85
2022/11/26 01:02:11;;;;;;;20.55;6.53;;;4.90;99.90;;;;;;6188668;23;20025;-87
2022/11/26 01:04:58;;;;;;;17.17;5.93;;;4.80;99.90;;;;;;6195440;23;20029;-86
2022/11/26 01:07:46;;;;;;;15.13;5.20;;;4.90;99.90;;;;;;6202785;23;20036;-87
2022/11/26 01:10:36;;;;;;;17.17;5.07;;;4.90;99.90;;;;;;6193497;23;20071;-85
2022/11/26 01:13:26;;;;;;;14.70;4.80;;;4.90;99.90;;;;;;6167177;23;20396;-85
2022/11/26 01:16:22;;;;;;;15.00;5.40;;;4.90;99.90;;;;;;6189306;23;20120;-84
2022/11/26 01:19:11;;;;;;;10.82;5.03;;;5.00;99.90;;;;;;6189023;23;20135;-84
2022/11/26 01:21:58;;;;;;;17.75;4.90;;;5.00;99.90;;;;;;6187388;23;20108;-84
2022/11/26 01:24:47;;;;;;;18.20;4.85;;;5.00;99.90;;;;;;6189542;23;20040;-85
2022/11/26 01:27:34;;;;;;;21.88;5.05;;;5.00;99.90;;;;;;6190108;23;20143;-86
2022/11/26 01:30:27;;;;;;;15.13;5.00;;;5.10;99.90;;;;;;6190055;23;20097;-88
2022/11/26 01:33:15;;;;;;;21.90;5.57;;;5.00;99.90;;;;;;6189753;23;20025;-87
2022/11/26 01:36:02;;;;;;;16.73;5.68;;;5.00;99.90;;;;;;6188342;23;20029;-89
2022/11/26 01:38:51;;;;;;;25.38;6.82;;;5.00;99.90;;;;;;6187555;23;20347;-88
2022/11/26 01:41:52;;;;;;;20.75;7.32;;;5.00;99.90;;;;;;6189352;23;20432;-87
2022/11/26 01:44:39;;;;;;;20.38;7.43;;;5.00;99.90;;;;;;6189103;23;20053;-85
2022/11/26 01:47:30;;;;;;;22.88;8.43;;;5.00;99.90;;;;;;6188844;23;20096;-88
2022/11/26 01:50:43;;;;;;;29.52;9.50;;;4.90;99.90;;;;;;6190327;23;20408;-88
2022/11/26 01:53:53;;;;;;;29.13;9.00;;;4.90;99.90;;;;;;6189863;23;20025;-86
2022/11/26 01:56:47;;;;;;;29.00;9.38;;;4.80;99.90;;;;;;6191212;23;20380;-86
2022/11/26 01:59:38;;;;;;;26.73;9.90;;;4.80;99.90;;;;;;6190910;23;20029;-85
2022/11/26 02:02:27;;;;;;;32.90;10.82;;;4.70;99.90;;;;;;6204358;23;20025;-86
2022/11/26 02:05:26;;;;;;;25.88;10.75;;;4.70;99.90;;;;;;6204818;23;20432;-87
2022/11/26 02:08:16;;;;;;;27.38;11.02;;;4.60;99.90;;;;;;6209724;23;20017;-83
2022/11/26 02:11:21;;;;;;;30.50;10.75;;;4.60;99.90;;;;;;6212089;23;20020;-82
2022/11/26 02:14:31;;;;;;;29.52;10.02;;;4.50;99.90;;;;;;6202957;23;20052;-87
2022/11/26 02:17:34;;;;;;;30.23;9.82;;;4.50;99.90;;;;;;6201133;23;20024;-87
2022/11/26 02:20:49;;;;;;;27.05;10.07;;;4.50;99.90;;;;;;6172855;23;20033;-86
2022/11/26 02:23:37;;;;;;;25.88;11.02;;;4.40;99.90;;;;;;6189489;23;20409;-86
2022/11/26 02:26:48;;;;;;;29.10;10.63;;;4.40;99.90;;;;;;6191966;23;20025;-88
2022/11/26 02:30:00;;;;;;;31.88;9.88;;;4.40;99.90;;;;;;6189882;23;20021;-85
2022/11/26 02:33:03;;;;;;;25.60;10.30;;;4.40;99.90;;;;;;6187219;23;20107;-87
2022/11/26 02:36:03;;;;;;;26.15;9.45;;;4.30;99.90;;;;;;6187408;23;20480;-86
2022/11/26 02:38:52;;;;;;;31.98;10.45;;;4.30;99.90;;;;;;6165909;23;20107;-86
2022/11/26 02:41:44;;;;;;;21.85;8.95;;;4.20;99.90;;;;;;6188802;23;20053;-87
2022/11/26 02:44:43;;;;;;;36.08;9.88;;;4.20;99.90;;;;;;6187878;23;20037;-87
2022/11/26 02:47:32;;;;;;;25.77;10.70;;;4.20;99.90;;;;;;6188356;23;20423;-88
2022/11/26 02:50:25;;;;;;;20.73;10.55;;;4.20;99.90;;;;;;6188994;23;20440;-86
2022/11/26 02:53:13;;;;;;;;;;;4.20;99.90;;;;;;6189665;23;20032;-86
2022/11/26 02:56:07;;;;;;;30.73;9.00;;;4.20;99.90;;;;;;6186938;23;19987;-86
2022/11/26 02:58:55;;;;;;;34.70;10.60;;;4.20;99.90;;;;;;6188645;23;20037;-85
2022/11/26 03:01:46;;;;;;;27.52;10.75;;;4.20;99.90;;;;;;6166804;23;20025;-87
2022/11/26 03:04:38;;;;;;;30.25;10.52;;;4.20;99.90;;;;;;6186220;23;20051;-86
2022/11/26 03:07:27;;;;;;;;;;;4.10;99.90;;;;;;6188315;23;20055;-87
2022/11/26 03:10:19;;;;;;;28.63;10.30;;;4.10;99.90;;;;;;6186431;23;19916;-87
2022/11/26 03:13:08;;;;;;;31.63;10.38;;;4.20;99.90;;;;;;6189174;23;20389;-86
2022/11/26 03:15:56;;;;;;;22.80;10.65;;;4.20;99.90;;;;;;6188629;23;20025;-86
2022/11/26 03:18:45;;;;;;;24.23;9.43;;;4.10;99.90;;;;;;6187220;23;20057;-86
2022/11/26 03:21:34;;;;;;;31.90;13.30;;;4.20;99.90;;;;;;6188001;23;20028;-84
2022/11/26 03:24:22;;;;;;;31.67;11.75;;;4.10;99.90;;;;;;6186476;23;20033;-86
2022/11/26 03:27:12;;;;;;;29.52;10.80;;;4.00;99.90;;;;;;6188569;23;20025;-85
2022/11/26 03:30:00;;;;;;;35.08;9.98;;;3.90;99.90;;;;;;6189898;23;20025;-86
2022/11/26 03:32:49;;;;;;;26.35;9.13;;;3.70;99.90;;;;;;6186116;23;20159;-85
2022/11/26 03:35:40;;;;;;;23.38;9.27;;;3.60;99.90;;;;;;6188993;23;20025;-86
2022/11/26 03:38:28;;;;;;;28.80;9.30;;;3.50;99.90;;;;;;6189946;23;20447;-85
2022/11/26 03:41:15;;;;;;;26.10;11.07;;;3.40;99.90;;;;;;6190244;23;20071;-85
2022/11/26 03:44:02;;;;;;;29.75;9.52;;;3.40;99.90;;;;;;6196949;23;20077;-85
2022/11/26 03:46:49;;;;;;;38.40;10.48;;;3.40;99.90;;;;;;6191011;23;20033;-85
2022/11/26 03:49:37;;;;;;;27.17;9.73;;;3.40;99.90;;;;;;6188166;23;20025;-87
2022/11/26 03:52:24;;;;;;;30.88;9.93;;;3.50;99.90;;;;;;6166011;23;20029;-85
2022/11/26 03:55:11;;;;;;;25.75;9.90;;;3.50;99.90;;;;;;6187317;23;20025;-87
2022/11/26 03:57:58;;;;;;;32.13;10.40;;;3.50;99.90;;;;;;6168290;23;20021;-85
2022/11/26 04:00:45;;;;;;;34.40;10.32;;;3.70;99.90;;;;;;6188886;23;20021;-86
2022/11/26 04:03:32;;;;;;;32.53;10.88;;;3.60;99.90;;;;;;6187745;23;20463;-86
2022/11/26 04:06:21;;;;;;;36.13;10.82;;;3.50;99.90;;;;;;6188297;23;20091;-85
2022/11/26 04:09:08;;;;;;;30.13;10.95;;;3.40;99.90;;;;;;6168759;23;20048;-85
2022/11/26 04:11:55;;;;;;;34.42;12.00;;;3.30;99.90;;;;;;6188497;23;20020;-85
2022/11/26 04:14:42;;;;;;;24.83;10.88;;;3.30;99.90;;;;;;6167465;23;20025;-87
2022/11/26 04:17:29;;;;;;;28.33;13.18;;;3.40;99.90;;;;;;6189127;23;20029;-86
2022/11/26 04:20:16;;;;;;;31.77;13.77;;;3.60;99.90;;;;;;6167378;23;20029;-86
2022/11/26 04:23:06;;;;;;;38.58;12.77;;;3.60;99.90;;;;;;6193111;23;20048;-87
2022/11/26 04:25:53;;;;;;;41.60;13.88;;;3.70;99.90;;;;;;6190302;23;20024;-86
2022/11/26 04:28:42;;;;;;;36.42;12.18;;;3.80;99.90;;;;;;6191728;23;20053;-86
2022/11/26 04:31:30;;;;;;;38.45;14.38;;;3.80;99.90;;;;;;6191365;23;20021;-86
2022/11/26 04:34:17;;;;;;;26.90;11.40;;;3.80;99.90;;;;;;6189188;23;20035;-86
2022/11/26 04:37:06;;;;;;;37.90;11.85;;;3.80;99.90;;;;;;6192465;23;20388;-84
2022/11/26 04:39:56;;;;;;;27.13;11.90;;;3.80;99.90;;;;;;6190320;23;20428;-85
2022/11/26 04:42:44;;;;;;;23.90;10.65;;;3.80;99.90;;;;;;6190705;23;20119;-86
2022/11/26 04:45:31;;;;;;;25.23;11.38;;;3.80;99.90;;;;;;6191880;23;20036;-86
2022/11/26 04:48:21;;;;;;;31.50;10.15;;;3.80;99.90;;;;;;6192725;23;20400;-86
2022/11/26 04:51:08;;;;;;;29.15;10.35;;;3.70;99.90;;;;;;6192464;23;20092;-87
2022/11/26 04:53:55;;;;;;;29.02;10.45;;;3.60;99.90;;;;;;6189960;23;20028;-87
2022/11/26 04:56:48;;;;;;;29.88;10.60;;;3.50;99.90;;;;;;6192080;23;20025;-87
2022/11/26 04:59:35;;;;;;;21.75;11.18;;;3.40;99.90;;;;;;6190346;23;20056;-86
2022/11/26 05:02:25;;;;;;;35.40;11.13;;;3.20;99.90;;;;;;6190587;23;20124;-87
2022/11/26 05:05:12;;;;;;;28.98;11.30;;;3.20;99.90;;;;;;6192745;23;20100;-87
2022/11/26 05:07:59;;;;;;;32.40;11.20;;;3.20;99.90;;;;;;6192914;23;20053;-87
2022/11/26 05:10:53;;;;;;;25.20;11.57;;;3.20;99.90;;;;;;6194581;23;20087;-86
2022/11/26 05:13:43;;;;;;;26.50;11.00;;;3.20;99.90;;;;;;6189328;23;20025;-86
2022/11/26 05:16:31;;;;;;;36.20;10.98;;;3.10;99.90;;;;;;6192128;23;20029;-87
2022/11/26 05:19:21;;;;;;;26.40;10.40;;;2.90;99.90;;;;;;6193454;23;20032;-86
2022/11/26 05:22:08;;;;;;;28.30;11.30;;;2.70;99.90;;;;;;6190999;23;20029;-86
2022/11/26 05:24:56;;;;;;;31.38;10.65;;;2.50;99.90;;;;;;6191549;23;20420;-87
2022/11/26 05:27:43;;;;;;;23.25;9.98;;;2.30;99.90;;;;;;6191536;23;20060;-86
2022/11/26 05:30:30;;;;;;;26.25;9.90;;;2.20;99.90;;;;;;6171233;23;20102;-86
2022/11/26 05:33:18;;;;;;;30.70;9.85;;;2.10;99.90;;;;;;6191166;23;20068;-86
2022/11/26 05:36:07;;;;;;;25.73;10.93;;;2.10;99.90;;;;;;6188142;23;20053;-87
2022/11/26 05:38:56;;;;;;;24.25;10.68;;;2.20;99.90;;;;;;6189774;23;20032;-86
2022/11/26 05:41:43;;;;;;;40.47;12.10;;;2.10;99.90;;;;;;6189517;23;20041;-85
2022/11/26 05:44:31;;;;;;;32.38;12.52;;;2.10;99.90;;;;;;6167676;23;20029;-86
2022/11/26 05:47:18;;;;;;;46.05;13.82;;;2.10;99.90;;;;;;6186155;23;20025;-87
2022/11/26 05:50:05;;;;;;;39.40;12.45;;;2.20;99.90;;;;;;6167061;23;20413;-86
2022/11/26 05:52:53;;;;;;;39.15;12.10;;;2.20;99.90;;;;;;6190249;23;20544;-86
2022/11/26 05:55:40;;;;;;;33.42;13.50;;;2.30;99.90;;;;;;6192851;23;20076;-86
2022/11/26 05:58:29;;;;;;;37.80;14.90;;;2.40;99.90;;;;;;6193502;23;20021;-87
2022/11/26 06:01:16;;;;;;;33.38;14.82;;;2.50;99.90;;;;;;6194665;23;20072;-84
2022/11/26 06:04:03;;;;;;;42.58;16.20;;;2.30;99.90;;;;;;6167728;23;20071;-87
2022/11/26 06:06:50;;;;;;;35.47;15.98;;;2.20;99.90;;;;;;6190745;23;20021;-85
2022/11/26 06:09:37;;;;;;;41.80;17.52;;;2.10;99.90;;;;;;6190339;23;20025;-86
2022/11/26 06:12:25;;;;;;;48.35;16.73;;;1.90;99.90;;;;;;6190592;23;20048;-87
2022/11/26 06:15:15;;;;;;;35.97;17.35;;;1.80;99.90;;;;;;6185555;23;20021;-85
2022/11/26 06:18:04;;;;;;;53.85;18.90;;;1.70;99.90;;;;;;6189251;23;20021;-85
2022/11/26 06:20:52;;;;;;;42.97;19.17;;;1.80;99.90;;;;;;6188806;23;20029;-88
2022/11/26 06:23:39;;;;;;;34.42;16.17;;;1.70;99.90;;;;;;6188804;23;20029;-86
2022/11/26 06:26:37;;;;;;;41.13;16.70;;;1.70;99.90;;;;;;6189039;23;20021;-87
2022/11/26 06:29:24;;;;;;;40.95;15.73;;;1.70;99.90;;;;;;6190112;23;20096;-87
2022/11/26 06:32:16;;;;;;;35.67;15.13;;;1.70;99.90;;;;;;6167248;23;20373;-87
2022/11/26 06:35:06;;;;;;;43.28;16.10;;;1.60;99.90;;;;;;6189535;23;20152;-87
2022/11/26 06:37:53;;;;;;;39.58;16.83;;;1.40;99.90;;;;;;6188930;23;20044;-87
2022/11/26 06:40:40;;;;;;;47.95;17.75;;;1.40;99.90;;;;;;6187067;23;20494;-87
2022/11/26 06:43:28;;;;;;;40.20;16.50;;;1.60;99.90;;;;;;6189174;23;20091;-88
2022/11/26 06:46:16;;;;;;;39.75;16.58;;;1.60;99.90;;;;;;6189901;23;20071;-86
2022/11/26 06:49:05;;;;;;;41.42;18.52;;;1.60;99.90;;;;;;6189879;23;20029;-87
2022/11/26 06:51:53;;;;;;;32.53;17.17;;;1.60;99.90;;;;;;6189714;23;20036;-86
2022/11/26 06:54:40;;;;;;;37.28;16.42;;;1.40;99.90;;;;;;6165666;23;20492;-87
2022/11/26 06:57:27;;;;;;;39.72;18.13;;;1.30;99.90;;;;;;6188091;23;20028;-86
2022/11/26 07:00:14;;;;;;;41.60;17.65;;;1.20;99.90;;;;;;6188934;23;20113;-87
2022/11/26 07:03:04;;;;;;;39.40;16.98;;;1.30;99.90;;;;;;6186930;23;20029;-85
2022/11/26 07:05:51;;;;;;;39.13;18.80;;;1.40;99.90;;;;;;6188392;23;20052;-86
2022/11/26 07:08:40;;;;;;;39.75;20.63;;;1.50;99.90;;;;;;6185970;23;20039;-83
2022/11/26 07:11:27;;;;;;;39.65;19.70;;;1.50;99.90;;;;;;6186121;23;20083;-83
2022/11/26 07:14:17;;;;;;;44.35;20.63;;;1.50;99.90;;;;;;6188357;23;20114;-82
2022/11/26 07:17:04;;;;;;;42.60;20.23;;;1.50;99.90;;;;;;6165800;23;20432;-82
2022/11/26 07:19:51;;;;;;;63.53;30.65;;;1.60;99.90;;;;;;6185376;23;20079;-82
2022/11/26 07:22:38;;;;;;;62.17;26.73;;;1.70;99.90;;;;;;6166685;23;20059;-86
2022/11/26 07:25:28;;;;;;;57.67;25.80;;;1.80;99.90;;;;;;6167550;23;20044;-86
2022/11/26 07:28:15;;;;;;;51.67;25.08;;;1.70;99.90;;;;;;6188938;23;20118;-86
2022/11/26 07:31:05;;;;;;;39.15;21.05;;;1.70;99.90;;;;;;6188792;23;20080;-87
2022/11/26 07:34:00;;;;;;;43.13;20.17;;;1.70;99.90;;;;;;6192005;23;20021;-86
2022/11/26 07:36:47;;;;;;;39.92;20.13;;;1.80;99.90;;;;;;6176708;23;20025;-87
2022/11/26 07:39:36;;;;;;;57.17;24.35;;;2.10;99.90;;;;;;6166644;23;20033;-85
2022/11/26 07:42:24;;;;;;;67.38;29.85;;;2.30;99.90;;;;;;6186219;23;20052;-87
2022/11/26 07:45:11;;;;;;;53.05;25.90;;;2.50;99.90;;;;;;6188336;23;20028;-87
2022/11/26 07:48:01;;;;;;;43.60;19.27;;;2.60;99.90;;;;;;6186445;23;20021;-89
2022/11/26 07:50:51;;;;;;;58.90;20.88;;;2.70;99.90;;;;;;6190300;23;20658;-89
2022/11/26 07:53:38;;;;;;;45.67;21.83;;;2.80;99.90;;;;;;6195310;23;20025;-88
2022/11/26 07:56:25;;;;;;;52.35;22.23;;;2.90;99.90;;;;;;6198623;23;20150;-87
2022/11/26 07:59:14;;;;;;;52.40;23.63;;;3.00;99.90;;;;;;6192362;23;20052;-87
2022/11/26 08:02:03;;;;;;;48.90;20.50;;;3.10;99.90;;;;;;6200587;23;20025;-87
2022/11/26 08:04:50;;;;;;;44.17;21.98;;;3.20;99.90;;;;;;6202189;23;20405;-89
2022/11/26 08:07:37;;;;;;;90.68;41.47;;;3.40;99.90;;;;;;6207514;23;20060;-88
2022/11/26 08:10:25;;;;;;;51.00;26.00;;;3.60;99.90;;;;;;6201764;23;20031;-89
2022/11/26 08:13:12;;;;;;;48.25;25.02;;;3.60;99.90;;;;;;6202248;23;20048;-87
2022/11/26 08:16:02;;;;;;;49.78;25.05;;;3.50;99.90;;;;;;6204973;23;20083;-85
2022/11/26 08:18:53;;;;;;;36.72;19.65;;;3.40;99.90;;;;;;6207765;23;20025;-85
2022/11/26 08:21:40;;;;;;;43.63;20.20;;;3.50;99.90;;;;;;6200174;23;20417;-87
2022/11/26 08:24:29;;;;;;;34.85;18.73;;;3.40;99.90;;;;;;6190058;23;20036;-88
2022/11/26 08:27:17;;;;;;;39.92;18.15;;;3.40;99.90;;;;;;6198434;23;20075;-87
2022/11/26 08:30:05;;;;;;;39.90;18.00;;;3.40;99.90;;;;;;6199621;23;20397;-87
2022/11/26 08:32:55;;;;;;;45.33;19.63;;;3.40;99.90;;;;;;6170958;23;20416;-88
2022/11/26 08:35:42;;;;;;;49.35;22.00;;;3.70;99.90;;;;;;6169007;23;20021;-88
2022/11/26 08:38:51;;;;;;;55.03;22.60;;;4.10;99.90;;;;;;6191484;23;20060;-89
2022/11/26 08:41:43;;;;;;;43.55;23.58;;;4.40;99.90;;;;;;6189502;23;20091;-87
2022/11/26 08:44:38;;;;;;;50.85;25.90;;;4.70;99.90;;;;;;6187861;23;20035;-86
2022/11/26 08:47:27;;;;;;;48.42;26.60;;;4.70;99.90;;;;;;6189496;23;20075;-89
2022/11/26 08:50:15;;;;;;;53.45;23.75;;;4.70;99.90;;;;;;6181262;23;20048;-87
2022/11/26 08:53:04;;;;;;;49.83;22.77;;;4.60;99.90;;;;;;6204269;23;20025;-88
2022/11/26 08:56:01;;;;;;;46.80;24.02;;;4.60;99.90;;;;;;6202451;23;20040;-87
2022/11/26 08:58:51;;;;;;;42.92;24.55;;;4.80;99.90;;;;;;6198926;23;20052;-88
2022/11/26 09:01:39;;;;;;;40.13;24.77;;;5.10;99.90;;;;;;6200311;23;20025;-88
2022/11/26 09:04:27;;;;;;;50.97;26.05;;;5.30;99.90;;;;;;6177256;23;20101;-87
2022/11/26 09:07:14;;;;;;;46.22;23.13;;;5.40;99.90;;;;;;6170940;23;20028;-87
2022/11/26 09:10:03;;;;;;;38.35;23.02;;;5.50;99.90;;;;;;6192574;23;20118;-86
2022/11/26 09:12:52;;;;;;;34.65;20.73;;;5.90;99.90;;;;;;6195264;23;20032;-85
2022/11/26 09:15:41;;;;;;;29.67;19.50;;;6.40;99.90;;;;;;6199626;23;20063;-87
2022/11/26 09:18:28;;;;;;;30.83;18.02;;;6.80;99.90;;;;;;6199557;23;20075;-86
2022/11/26 09:21:17;;;;;;;35.63;14.20;;;7.10;99.90;;;;;;6197646;23;20029;-86
2022/11/26 09:24:05;;;;;;;19.65;9.55;;;7.50;99.90;;;;;;6173288;23;20028;-87
2022/11/26 09:26:55;;;;;;;17.92;9.18;;;8.00;99.90;;;;;;6190221;23;20025;-85
2022/11/26 09:29:42;;;;;;;15.82;7.07;;;8.70;99.90;;;;;;6188429;23;20079;-85
2022/11/26 09:32:29;;;;;;;15.85;4.97;;;9.40;99.90;;;;;;6188378;23;20435;-85
2022/11/26 09:35:20;;;;;;;11.48;5.35;;;10.20;99.90;;;;;;6187966;23;20044;-86
2022/11/26 09:38:07;;;;;;;10.68;4.85;;;11.00;99.90;;;;;;6186872;23;20096;-87
2022/11/26 09:41:03;;;;;;;14.30;4.85;;;11.80;99.90;;;;;;6188619;23;20057;-87
2022/11/26 09:43:53;;;;;;;11.90;4.85;;;13.00;99.90;;;;;;6186941;23;20325;-87
2022/11/26 09:46:52;;;;;;;12.68;4.70;;;13.20;69.20;;;;;;6190031;23;20033;-88
2022/11/26 09:50:06;;;;;;;13.23;5.07;;;13.10;99.90;;;;;;6170590;23;20025;-87
2022/11/26 09:53:03;;;;;;;10.57;5.40;;;13.10;99.90;;;;;;6189217;23;20123;-88
2022/11/26 09:55:54;;;;;;;11.75;5.47;;;13.00;1.00;;;;;;6148211;23;20025;-87
2022/11/26 09:58:56;;;;;;;9.02;5.05;;;12.80;1.00;;;;;;6191007;23;20075;-86
2022/11/26 10:01:43;;;;;;;12.73;5.10;;;13.60;1.00;;;;;;6187014;23;20057;-87
2022/11/26 10:04:34;;;;;;;11.73;4.70;;;14.60;99.90;;;;;;6167381;23;20045;-86
2022/11/26 10:07:55;;;;;;;12.82;5.10;;;15.30;99.90;;;;;;6188371;23;20021;-86
2022/11/26 10:10:55;;;;;;;9.55;4.15;;;15.70;99.90;;;;;;6189296;23;20021;-86
2022/11/26 10:14:29;;;;;;;10.65;4.43;;;16.20;99.90;;;;;;6169755;23;20025;-85
2022/11/26 10:17:30;;;;;;;9.93;4.72;;;15.10;99.90;;;;;;6188463;23;20033;-87
2022/11/26 10:20:32;;;;;;;13.50;4.15;;;15.40;99.90;;;;;;6191374;23;20435;-87
2022/11/26 10:23:34;;;;;;;7.55;4.18;;;14.60;99.90;;;;;;6188401;23;20033;-88
2022/11/26 10:26:40;;;;;;;13.75;4.55;;;13.90;99.90;;;;;;6187874;23;20029;-86
2022/11/26 10:29:39;;;;;;;11.25;2.92;;;13.60;99.90;;;;;;6192397;23;20025;-86
2022/11/26 10:32:34;;;;;;;13.05;2.80;;;13.50;99.90;;;;;;6171020;23;20028;-86
2022/11/26 10:35:26;;;;;;;9.90;2.72;;;14.60;99.90;;;;;;6192146;23;20083;-85
2022/11/26 10:38:13;;;;;;;9.75;2.60;;;15.40;99.90;;;;;;6190031;23;20029;-86
2022/11/26 10:41:03;;;;;;;7.22;2.20;;;17.00;99.90;;;;;;6187871;23;20036;-86
2022/11/26 10:43:50;;;;;;;7.57;2.30;;;17.30;99.90;;;;;;6189675;23;20432;-84
2022/11/26 10:46:37;;;;;;;5.20;2.05;;;17.80;99.90;;;;;;6189113;23;20033;-85
2022/11/26 10:49:29;;;;;;;6.10;2.08;;;18.40;99.90;;;;;;6190886;23;20029;-86
2022/11/26 10:52:23;;;;;;;8.85;2.28;;;19.00;99.90;;;;;;6168600;23;20100;-86
2022/11/26 10:55:29;;;;;;;8.93;2.58;;;18.80;99.90;;;;;;6189683;23;20025;-86
2022/11/26 10:58:40;;;;;;;6.15;2.22;;;17.20;97.80;;;;;;6187185;23;20190;-87
2022/11/26 11:01:35;;;;;;;10.80;2.55;;;15.80;99.90;;;;;;6188825;23;20033;-86
2022/11/26 11:04:33;;;;;;;10.20;2.95;;;15.20;99.90;;;;;;6187970;23;20470;-85
2022/11/26 11:07:37;;;;;;;9.80;3.25;;;14.80;99.90;;;;;;6188563;23;20021;-87
2022/11/26 11:10:27;;;;;;;9.05;3.03;;;14.80;99.90;;;;;;6190204;23;20104;-87
2022/11/26 11:13:15;;;;;;;8.32;2.60;;;15.10;99.90;;;;;;6191201;23;20025;-85
2022/11/26 11:16:02;;;;;;;7.60;2.78;;;15.50;99.90;;;;;;6189641;23;20021;-86
2022/11/26 11:18:58;;;;;;;7.65;2.63;;;15.60;99.90;;;;;;6167937;23;20099;-85
2022/11/26 11:21:46;;;;;;;6.63;2.47;;;15.40;99.90;;;;;;6168403;23;20025;-85
2022/11/26 11:24:34;;;;;;;9.20;2.67;;;15.10;99.90;;;;;;6192156;23;20029;-85
2022/11/26 11:27:42;;;;;;;5.95;2.63;;;15.00;99.90;;;;;;6168553;23;20128;-85
2022/11/26 11:30:33;;;;;;;7.78;2.47;;;16.00;99.90;;;;;;6188862;23;20025;-87
2022/11/26 11:33:23;;;;;;;12.00;2.38;;;17.30;99.90;;;;;;6188771;23;20036;-88
2022/11/26 11:36:12;;;;;;;6.03;2.40;;;17.90;97.40;;;;;;6189247;23;20025;-86
2022/11/26 11:39:01;;;;;;;7.63;2.60;;;17.20;92.40;;;;;;6190048;23;20040;-88
2022/11/26 11:41:50;;;;;;;10.63;3.22;;;16.50;88.40;;;;;;6188983;23;20053;-88
2022/11/26 11:44:44;;;;;;;12.02;3.38;;;16.40;93.40;;;;;;6187959;23;20055;-85
2022/11/26 11:47:37;;;;;;;7.03;2.38;;;16.30;92.10;;;;;;6188753;23;20381;-87
2022/11/26 11:51:14;;;;;;;9.57;2.17;;;16.40;86.00;;;;;;6186679;23;20033;-86
2022/11/26 11:54:29;;;;;;;8.55;2.65;;;17.40;93.20;;;;;;6107433;23;20026;-87
2022/11/26 11:57:34;;;;;;;7.85;2.30;;;18.00;70.10;;;;;;6186257;23;20032;-86
2022/11/26 12:00:46;;;;;;;10.68;2.80;;;17.00;62.70;;;;;;6165434;23;20028;-86
2022/11/26 12:04:11;;;;;;;6.82;2.25;;;17.70;60.00;;;;;;6188010;23;20021;-86
2022/11/26 12:07:28;;;;;;;6.93;2.40;;;18.90;60.00;;;;;;6187732;23;20468;-87
2022/11/26 12:10:38;;;;;;;10.45;2.72;;;19.00;65.60;;;;;;6187858;23;20077;-87
2022/11/26 12:13:28;;;;;;;8.32;2.38;;;18.50;42.50;;;;;;6165168;23;20036;-87
2022/11/26 12:16:17;;;;;;;5.95;2.10;;;18.40;44.10;;;;;;6164173;23;20025;-87
2022/11/26 12:19:32;;;;;;;7.45;1.70;;;19.10;39.10;;;;;;6187264;23;20080;-88
2022/11/26 12:22:25;;;;;;;8.88;1.92;;;19.50;33.70;;;;;;6186702;23;20060;-85
2022/11/26 12:25:27;;;;;;;11.32;2.35;;;19.60;29.90;;;;;;6185695;23;20028;-86
2022/11/26 12:28:35;;;;;;;6.70;1.73;;;20.10;26.70;;;;;;6184063;23;20040;-86
2022/11/26 12:31:38;;;;;;;8.60;2.20;;;19.90;22.30;;;;;;6187590;23;20080;-89
2022/11/26 12:34:33;;;;;;;11.52;2.50;;;18.80;18.90;;;;;;6186482;23;20305;-86
2022/11/26 12:37:45;;;;;;;8.80;2.08;;;18.30;17.80;;;;;;6185435;23;20025;-86
2022/11/26 12:40:42;;;;;;;8.23;1.85;;;18.90;16.60;;;;;;6165651;23;20025;-86
2022/11/26 12:44:04;;;;;;;9.32;1.92;;;19.10;14.90;;;;;;6189726;23;20401;-85
2022/11/26 12:47:23;;;;;;;10.23;2.17;;;17.50;10.90;;;;;;6163293;23;20072;-85
2022/11/26 12:50:22;;;;;;;10.02;2.60;;;15.20;14.00;;;;;;6186016;23;20096;-84
2022/11/26 12:53:20;;;;;;;7.22;2.53;;;13.80;20.50;;;;;;6189024;23;20360;-85
2022/11/26 12:56:37;;;;;;;9.85;1.90;;;12.50;30.30;;;;;;6189398;23;20021;-87
2022/11/26 12:59:49;;;;;;;8.52;2.22;;;11.50;49.70;;;;;;6187347;23;20118;-85
2022/11/26 13:02:42;;;;;;;11.95;2.80;;;10.80;74.00;;;;;;6187828;23;20433;-86
2022/11/26 13:05:55;;;;;;;9.30;2.70;;;10.40;99.40;;;;;;6189646;23;20064;-86
2022/11/26 13:08:49;;;;;;;8.38;2.40;;;11.50;99.90;;;;;;6187723;23;20332;-87
2022/11/26 13:11:53;;;;;;;10.02;2.72;;;12.00;99.90;;;;;;6188939;23;20100;-86
2022/11/26 13:14:49;;;;;;;11.90;2.75;;;13.00;99.90;;;;;;6188815;23;20025;-88
2022/11/26 13:17:47;;;;;;;11.07;2.20;;;15.20;93.80;;;;;;6188264;23;20029;-86
2022/11/26 13:21:15;;;;;;;10.65;2.67;;;16.50;64.20;;;;;;6186728;23;20025;-86
2022/11/26 13:24:36;;;;;;;7.70;2.42;;;17.80;57.80;;;;;;6078921;23;20488;-85
2022/11/26 13:27:42;;;;;;;10.73;3.05;;;19.30;40.50;;;;;;6188653;23;20039;-87
2022/11/26 13:30:41;;;;;;;7.97;2.33;;;19.60;30.30;;;;;;6167268;23;20042;-87
2022/11/26 13:33:49;;;;;;;5.72;1.83;;;19.80;24.90;;;;;;6188497;23;20025;-86
2022/11/26 13:36:42;;;;;;;14.18;3.00;;;19.60;19.90;;;;;;6156600;23;20031;-87
2022/11/26 13:39:45;;;;;;;12.48;2.38;;;19.70;16.20;;;;;;6188311;23;20032;-86
2022/11/26 13:42:53;;;;;;;7.47;1.92;;;19.20;13.70;;;;;;6189598;23;20151;-85
2022/11/26 13:46:01;;;;;;;7.60;2.65;;;19.30;13.80;;;;;;6188586;23;20025;-87
2022/11/26 13:49:11;;;;;;;7.72;2.30;;;19.60;13.10;;;;;;6188188;23;20025;-87
2022/11/26 13:52:14;;;;;;;6.80;2.45;;;20.30;9.40;;;;;;6189394;23;20021;-84
2022/11/26 13:55:19;;;;;;;6.35;2.38;;;20.60;6.40;;;;;;6187257;23;20059;-85
2022/11/26 13:58:15;;;;;;;4.88;1.85;;;21.00;6.80;;;;;;6187987;23;20025;-85
2022/11/26 14:01:40;;;;;;;7.07;2.05;;;21.10;2.60;;;;;;6187594;23;20032;-87
2022/11/26 14:04:47;;;;;;;9.02;2.20;;;20.80;1.00;;;;;;6188415;23;20032;-87
2022/11/26 14:07:35;;;;;;;8.43;2.10;;;20.80;1.00;;;;;;6187364;23;20028;-86
2022/11/26 14:10:34;;;;;;;6.88;2.33;;;20.90;1.00;;;;;;6185693;23;20040;-86
2022/11/26 14:13:22;;;;;;;6.72;2.10;;;20.80;1.00;;;;;;6190004;23;20053;-87
2022/11/26 14:16:11;;;;;;;4.72;2.13;;;20.50;1.00;;;;;;6166460;23;20021;-87
2022/11/26 14:18:59;;;;;;;6.50;2.60;;;20.10;1.00;;;;;;6187232;23;20029;-85
2022/11/26 14:22:01;;;;;;;7.28;2.20;;;20.10;1.00;;;;;;6165222;23;20060;-86
2022/11/26 14:24:51;;;;;;;6.07;1.73;;;19.90;1.00;;;;;;6186042;23;20036;-86
2022/11/26 14:27:53;;;;;;;11.00;2.03;;;19.70;1.00;;;;;;6189131;23;20036;-87
2022/11/26 14:30:41;;;;;;;11.30;2.70;;;19.20;1.00;;;;;;6187883;23;20021;-85
2022/11/26 14:33:29;;;;;;;8.00;2.45;;;19.20;1.00;;;;;;6189589;23;20056;-87
2022/11/26 14:36:26;;;;;;;5.95;2.10;;;18.90;1.00;;;;;;6189994;23;20060;-85
2022/11/26 14:39:15;;;;;;;8.27;2.45;;;18.30;1.00;;;;;;6188895;23;20029;-84
2022/11/26 14:42:03;;;;;;;5.63;2.33;;;17.70;1.00;;;;;;6166604;23;20048;-85
2022/11/26 14:45:15;;;;;;;10.30;3.15;;;17.20;1.00;;;;;;6186690;23;20301;-83
2022/11/26 14:48:04;;;;;;;8.73;3.17;;;16.30;1.00;;;;;;6188458;23;20032;-84
2022/11/26 14:50:53;;;;;;;10.55;4.63;;;15.50;1.00;;;;;;6189190;23;20025;-83
2022/11/26 14:53:46;;;;;;;10.80;3.92;;;14.70;1.00;;;;;;6166174;23;20036;-85
2022/11/26 14:56:38;;;;;;;13.20;3.42;;;13.30;1.00;;;;;;6189682;23;20021;-84
2022/11/26 14:59:33;;;;;;;9.18;3.10;;;12.30;1.00;;;;;;6189053;23;20122;-83