Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:15;;;;;;;1.80;0.80;;;;;;;18.37;34.89;102834.06;16111918;19;130451;-48
2023/04/03 00:07:36;;;;;;;4.72;1.00;;;;;;;18.35;34.76;102830.63;16113800;19;130274;-45
2023/04/03 00:12:59;;;;;;;3.17;0.70;;;;;;;18.32;34.76;102834.66;16116425;19;129642;-47
2023/04/03 00:18:21;;;;;;;1.40;0.80;;;;;;;18.30;34.53;102829.28;16116717;19;130518;-47
2023/04/03 00:23:43;;;;;;;2.13;0.80;;;;;;;18.28;34.44;102836.09;16118263;19;129790;-46
2023/04/03 00:29:05;;;;;;;2.90;0.90;;;;;;;18.25;34.63;102837.34;16113907;19;130563;-48
2023/04/03 00:34:27;;;;;;;1.52;0.85;;;;;;;18.23;34.47;102838.59;16112281;19;133067;-46
2023/04/03 00:39:49;;;;;;;1.90;0.70;;;;;;;18.21;34.34;102846.25;16112752;19;131231;-47
2023/04/03 00:45:11;;;;;;;1.83;0.85;;;;;;;18.19;34.61;102854.75;16110399;19;130309;-46
2023/04/03 00:50:37;;;;;;;1.45;0.65;;;;;;;18.18;34.53;102838.34;16106696;19;129308;-47
2023/04/03 00:55:59;;;;;;;0.75;0.60;;;;;;;18.15;34.33;102840.44;16112727;19;131635;-45
2023/04/03 01:01:25;;;;;;;2.83;0.75;;;;;;;18.13;34.33;102845.31;16109198;19;130039;-45
2023/04/03 01:06:47;;;;;;;1.27;0.70;;;;;;;18.10;34.80;102840.16;16106052;19;129645;-50
2023/04/03 01:12:30;;;;;;;1.48;0.60;;;;;;;18.11;34.70;102843.81;16110881;19;130618;-45
2023/04/03 01:17:56;;;;;;;1.20;0.65;;;;;;;18.09;34.60;102846.75;16116323;19;129605;-45
2023/04/03 01:23:25;;;;;;;;;;;;;;;18.03;34.43;102844.78;16127309;19;130622;-45
2023/04/03 01:28:47;;;;;;;0.70;0.60;;;;;;;18.04;34.84;102845.63;16120943;19;130957;-45
2023/04/03 01:34:09;;;;;;;1.55;0.90;;;;;;;18.02;34.48;102847.75;16130093;19;131833;-47
2023/04/03 01:39:30;;;;;;;1.45;0.65;;;;;;;18.00;34.42;102850.69;16121809;19;129901;-48
2023/04/03 01:44:52;;;;;;;1.88;0.82;;;;;;;17.99;34.34;102852.63;16128183;19;129449;-45
2023/04/03 01:50:15;;;;;;;1.42;0.60;;;;;;;17.98;34.31;102852.81;16122245;19;131674;-49
2023/04/03 01:55:37;;;;;;;2.30;0.65;;;;;;;17.96;34.50;102854.94;16124502;19;129684;-47
2023/04/03 02:00:59;;;;;;;0.90;0.63;;;;;;;17.95;34.45;102858.75;16124525;19;129425;-48
2023/04/03 02:06:20;;;;;;;1.02;0.85;;;;;;;17.94;34.38;102862.56;16121493;19;130723;-46
2023/04/03 02:11:42;;;;;;;0.90;0.60;;;;;;;17.91;34.36;102863.78;16122491;19;129333;-47
2023/04/03 02:17:08;;;;;;;2.00;0.50;;;;;;;17.91;34.88;102862.94;16125131;19;133515;-47
2023/04/03 02:22:30;;;;;;;;;;;;;;;17.87;34.48;102872.69;16117470;19;130115;-47
2023/04/03 02:27:52;;;;;;;1.17;0.40;;;;;;;17.87;34.57;102872.69;16116981;19;129746;-46
2023/04/03 02:33:14;;;;;;;1.00;0.70;;;;;;;17.83;34.52;102870.31;16120513;19;131730;-51
2023/04/03 02:38:36;;;;;;;1.33;0.70;;;;;;;17.83;34.70;102872.22;16118437;19;131417;-47
2023/04/03 02:43:58;;;;;;;0.85;0.55;;;;;;;17.82;34.21;102867.72;16120961;19;129245;-47
2023/04/03 02:49:20;;;;;;;1.73;0.60;;;;;;;17.80;34.28;102879.00;16122128;19;130873;-47
2023/04/03 02:54:41;;;;;;;1.55;0.70;;;;;;;17.79;34.40;102877.28;16119737;19;130511;-46
2023/04/03 03:00:04;;;;;;;0.93;0.60;;;;;;;17.78;34.09;102874.72;16112443;19;130890;-45
2023/04/03 03:05:27;;;;;;;0.80;0.70;;;;;;;17.75;34.24;102875.94;16115390;19;129661;-47
2023/04/03 03:10:51;;;;;;;0.90;0.80;;;;;;;17.73;33.94;102878.03;16117607;19;129984;-45
2023/04/03 03:16:12;;;;;;;1.23;0.70;;;;;;;17.73;33.96;102883.59;16121748;19;129600;-45
2023/04/03 03:21:34;;;;;;;0.80;0.65;;;;;;;17.72;33.85;102883.78;16114759;19;131599;-45
2023/04/03 03:26:56;;;;;;;1.83;0.90;;;;;;;17.69;33.80;102888.66;16115117;19;130582;-47
2023/04/03 03:32:18;;;;;;;1.25;0.80;;;;;;;17.68;33.98;102886.09;16115268;19;129357;-46
2023/04/03 03:37:40;;;;;;;1.02;0.80;;;;;;;17.66;33.77;102886.25;16116332;19;130178;-50
2023/04/03 03:43:02;;;;;;;1.10;0.60;;;;;;;17.65;34.03;102894.78;16117963;19;129488;-48
2023/04/03 03:48:24;;;;;;;1.33;0.90;;;;;;;17.63;33.81;102894.09;16118247;19;131554;-47
2023/04/03 03:53:46;;;;;;;1.00;0.80;;;;;;;17.60;34.11;102906.41;16116987;19;131174;-47
2023/04/03 03:59:07;;;;;;;1.30;0.80;;;;;;;17.61;33.69;102901.72;16111251;19;129723;-47
2023/04/03 04:04:29;;;;;;;0.90;0.60;;;;;;;17.59;33.83;102906.63;16116981;19;129859;-48
2023/04/03 04:09:51;;;;;;;1.25;0.80;;;;;;;17.56;33.84;102899.53;16117613;19;129867;-46
2023/04/03 04:15:14;;;;;;;1.90;0.70;;;;;;;17.56;34.07;102907.00;16108882;19;130609;-48
2023/04/03 04:20:36;;;;;;;0.82;0.55;;;;;;;17.53;33.98;102906.28;16116200;19;131533;-45
2023/04/03 04:25:58;;;;;;;0.60;0.50;;;;;;;17.52;33.84;102912.88;16113788;19;130192;-45
2023/04/03 04:31:19;;;;;;;0.90;0.60;;;;;;;17.51;33.94;102911.16;16114146;19;131031;-45
2023/04/03 04:36:41;;;;;;;1.25;0.80;;;;;;;17.50;33.77;102908.59;16115718;19;129972;-46
2023/04/03 04:42:03;;;;;;;1.77;0.70;;;;;;;17.49;33.63;102899.41;16116619;19;130275;-46
2023/04/03 04:47:27;;;;;;;1.83;0.70;;;;;;;17.47;33.83;102907.06;16111906;19;130264;-46
2023/04/03 04:52:49;;;;;;;1.00;0.65;;;;;;;17.46;33.64;102910.88;16111092;19;130219;-49
2023/04/03 04:58:11;;;;;;;0.90;0.68;;;;;;;17.45;33.61;102911.94;16105266;19;129620;-50
2023/04/03 05:03:33;;;;;;;2.15;0.60;;;;;;;17.46;33.86;102915.53;16109537;19;129595;-47
2023/04/03 05:08:55;;;;;;;1.92;0.82;;;;;;;17.52;33.68;102914.78;16113337;19;130557;-50
2023/04/03 05:14:17;;;;;;;1.30;0.63;;;;;;;17.89;33.24;102915.75;16106465;19;130893;-49
2023/04/03 05:19:39;;;;;;;1.17;0.63;;;;;;;18.31;33.11;102922.44;16112031;19;130169;-47
2023/04/03 05:25:01;;;;;;;1.23;0.60;;;;;;;18.65;32.84;102936.72;16113886;19;130353;-45
2023/04/03 05:30:23;;;;;;;3.45;0.68;;;;;;;18.85;32.19;102939.69;16108498;19;132051;-45
2023/04/03 05:35:45;;;;;;;1.75;1.00;;;;;;;19.00;32.32;102931.28;16112191;19;129810;-47
2023/04/03 05:41:07;;;;;;;4.22;0.75;;;;;;;19.06;32.40;102927.72;16111138;19;130542;-45
2023/04/03 05:46:29;;;;;;;1.58;0.68;;;;;;;19.08;32.38;102930.28;16109531;19;131021;-45
2023/04/03 05:51:51;;;;;;;1.55;0.50;;;;;;;19.10;31.91;102935.63;16114128;19;129971;-46
2023/04/03 05:57:15;;;;;;;1.52;0.63;;;;;;;19.10;31.88;102941.16;16106819;19;129294;-47
2023/04/03 06:02:38;;;;;;;1.25;0.50;;;;;;;19.05;32.28;102942.63;16110456;19;130631;-45
2023/04/03 06:08:00;;;;;;;3.35;0.70;;;;;;;19.01;31.86;102930.22;16123478;19;129431;-47
2023/04/03 06:13:22;;;;;;;1.45;0.75;;;;;;;18.98;32.07;102940.88;16125563;19;129707;-46
2023/04/03 06:18:43;;;;;;;2.20;0.90;;;;;;;18.95;31.89;102942.13;16125857;19;129506;-46
2023/04/03 06:24:07;;;;;;;7.65;1.15;;;;;;;18.94;31.85;102954.28;16125705;19;131264;-43
2023/04/03 06:29:29;;;;;;;2.85;0.80;;;;;;;18.96;32.17;102959.63;16126202;19;131295;-43
2023/04/03 06:34:53;;;;;;;5.43;1.10;;;;;;;18.97;31.89;102962.19;16121394;19;131004;-50
2023/04/03 06:40:20;;;;;;;4.53;0.77;;;;;;;19.02;32.26;102958.81;16122141;19;130845;-47
2023/04/03 06:45:42;;;;;;;3.42;0.80;;;;;;;19.02;31.89;102956.91;16123689;19;130768;-48
2023/04/03 06:51:04;;;;;;;5.53;1.00;;;;;;;19.05;31.74;102964.84;16122883;19;129592;-47
2023/04/03 06:56:26;;;;;;;5.22;1.00;;;;;;;19.06;32.23;102963.78;16119737;19;130936;-48
2023/04/03 07:01:48;;;;;;;2.83;0.90;;;;;;;19.08;31.98;102975.50;16121710;19;131408;-46
2023/04/03 07:07:10;;;;;;;2.97;0.68;;;;;;;19.11;31.96;102974.28;16118730;19;130335;-45
2023/04/03 07:12:33;;;;;;;3.03;1.00;;;;;;;19.13;31.47;102974.94;16114893;19;131060;-45
2023/04/03 07:17:55;;;;;;;3.78;0.82;;;;;;;19.18;31.51;102971.56;16117774;19;131757;-47
2023/04/03 07:23:18;;;;;;;5.05;1.00;;;;;;;19.28;31.29;102985.09;16114221;19;130621;-46
2023/04/03 07:28:41;;;;;;;3.50;1.02;;;;;;;19.32;31.38;102989.19;16117685;19;130312;-48
2023/04/03 07:34:03;;;;;;;4.25;0.88;;;;;;;19.37;31.33;102990.31;16120083;19;129428;-50
2023/04/03 07:39:25;;;;;;;6.10;1.30;;;;;;;19.43;31.54;102982.25;16119390;19;129767;-46
2023/04/03 07:44:47;;;;;;;2.78;0.98;;;;;;;19.45;31.25;102980.09;16120112;19;129520;-49
2023/04/03 07:50:09;;;;;;;5.25;0.93;;;;;;;19.47;31.67;102984.41;16118976;19;130044;-48
2023/04/03 07:55:32;;;;;;;5.82;1.00;;;;;;;19.46;31.21;102998.47;16119183;19;130464;-50
2023/04/03 08:00:56;;;;;;;3.22;1.00;;;;;;;19.46;31.56;102992.94;16116301;19;130038;-46
2023/04/03 08:06:17;;;;;;;7.68;0.93;;;;;;;19.46;31.57;103004.03;16113345;19;129382;-46
2023/04/03 08:11:53;;;;;;;5.10;0.90;;;;;;;19.44;31.21;103000.63;16114965;19;130713;-50
2023/04/03 08:17:15;;;;;;;2.92;0.70;;;;;;;19.41;31.22;103004.63;16116050;19;129477;-48
2023/04/03 08:22:37;;;;;;;3.70;1.15;;;;;;;19.41;31.24;103001.88;16118008;19;130033;-47
2023/04/03 08:27:59;;;;;;;9.00;1.00;;;;;;;19.38;31.42;103003.13;16115448;19;133624;-50
2023/04/03 08:33:21;;;;;;;2.17;1.00;;;;;;;19.38;31.54;103002.28;16115693;19;130375;-48
2023/04/03 08:38:43;;;;;;;3.58;0.80;;;;;;;19.33;31.49;103002.88;16115665;19;129770;-48
2023/04/03 08:44:32;;;;;;;11.10;1.17;;;;;;;19.31;31.48;103005.00;16116595;19;129548;-50
2023/04/03 08:50:03;;;;;;;4.60;0.87;;;;;;;19.29;31.30;103015.44;16114421;19;130431;-48
2023/04/03 08:55:39;;;;;;;3.30;0.80;;;;;;;19.29;31.04;103022.91;16117437;19;129855;-48
2023/04/03 09:01:12;;;;;;;7.50;1.00;;;;;;;19.26;31.12;103010.28;16116378;19;129496;-51
2023/04/03 09:06:36;;;;;;;4.03;0.60;;;;;;;19.25;30.97;103008.56;16113479;19;131145;-49
2023/04/03 09:12:25;;;;;;;3.10;0.73;;;;;;;19.25;31.38;103007.72;16114432;19;132219;-47
2023/04/03 09:17:57;;;;;;;4.07;0.82;;;;;;;19.20;31.34;103009.13;16111853;19;130178;-47
2023/04/03 09:23:31;;;;;;;1.40;0.50;;;;;;;19.18;31.51;103004.84;16118469;19;129989;-47
2023/04/03 09:28:58;;;;;;;2.60;0.63;;;;;;;19.13;31.34;103010.13;16111157;19;130386;-49
2023/04/03 09:34:38;;;;;;;6.90;0.80;;;;;;;19.08;31.71;103008.81;16114041;19;129423;-47
2023/04/03 09:40:00;;;;;;;5.55;0.80;;;;;;;19.03;31.43;103008.56;16128412;19;129780;-49
2023/04/03 09:45:32;;;;;;;1.92;0.93;;;;;;;19.02;31.51;102992.09;16130279;19;130429;-50
2023/04/03 09:50:56;;;;;;;3.20;0.80;;;;;;;;;;16126510;19;129723;-51
2023/04/03 09:56:20;;;;;;;1.75;0.77;;;;;;;18.84;31.46;102985.09;16129870;19;129921;-48
2023/04/03 10:01:56;;;;;;;2.30;0.77;;;;;;;18.79;31.41;102978.44;16123315;19;130268;-47
2023/04/03 10:07:38;;;;;;;3.65;0.80;;;;;;;18.71;30.88;102968.31;16121588;19;131751;-49
2023/04/03 10:13:13;;;;;;;4.57;0.90;;;;;;;18.64;31.32;102973.81;16127982;19;129426;-49
2023/04/03 10:18:49;;;;;;;3.83;1.05;;;;;;;18.57;30.85;102964.56;16127424;19;130683;-46
2023/04/03 10:24:14;;;;;;;2.55;1.05;;;;;;;18.49;30.75;102971.09;16122023;19;129480;-50
2023/04/03 10:29:46;;;;;;;3.05;0.90;;;;;;;18.44;30.29;102957.81;16127460;19;129696;-49
2023/04/03 10:35:17;;;;;;;3.20;0.93;;;;;;;18.40;30.65;102966.72;16125313;19;129366;-47
2023/04/03 10:40:42;;;;;;;1.52;0.55;;;;;;;18.35;30.56;102947.00;16129021;19;132432;-50
2023/04/03 10:46:16;;;;;;;1.88;0.60;;;;;;;18.31;30.33;102938.22;16125729;19;130182;-46
2023/04/03 10:52:07;;;;;;;6.28;1.00;;;;;;;18.32;29.81;102942.72;16124634;19;129587;-47
2023/04/03 10:57:30;;;;;;;1.95;0.73;;;;;;;18.37;29.44;102947.66;16124949;19;129555;-48
2023/04/03 11:02:57;;;;;;;3.42;0.65;;;;;;;18.51;29.42;102940.38;16120955;19;130189;-47
2023/04/03 11:08:28;;;;;;;2.67;0.50;;;;;;;18.74;28.96;102938.28;16124071;19;135327;-48
2023/04/03 11:13:56;;;;;;;1.50;0.65;;;;;;;18.96;28.59;102929.09;16120304;19;129957;-48
2023/04/03 11:19:29;;;;;;;1.35;0.60;;;;;;;19.13;27.98;102925.00;16118015;19;130740;-46
2023/04/03 11:24:59;;;;;;;1.13;0.35;;;;;;;19.24;27.62;102912.50;16120817;19;129686;-46
2023/04/03 11:30:33;;;;;;;0.98;0.30;;;;;;;19.28;27.98;102904.63;16119434;19;128869;-47
2023/04/03 11:35:59;;;;;;;6.30;0.65;;;;;;;19.25;27.87;102894.78;16116462;19;132269;-48
2023/04/03 11:41:30;;;;;;;6.22;0.60;;;;;;;19.19;28.18;102885.31;16115741;19;131034;-54
2023/04/03 11:46:55;;;;;;;8.93;0.80;;;;;;;19.11;27.90;102873.53;16114278;19;129814;-46
2023/04/03 11:52:40;;;;;;;4.63;0.70;;;;;;;19.04;27.38;102879.91;16118043;19;129575;-47
2023/04/03 11:58:19;;;;;;;1.13;0.45;;;;;;;18.98;27.52;102871.50;16115723;19;130888;-51
2023/04/03 12:03:41;;;;;;;1.67;0.50;;;;;;;18.89;27.92;102866.09;16121467;19;129732;-48
2023/04/03 12:09:23;;;;;;;5.45;0.70;;;;;;;18.86;27.78;102882.28;16119639;19;129590;-45
2023/04/03 12:14:45;;;;;;;2.90;0.50;;;;;;;18.81;27.57;102866.25;16114103;19;131225;-51
2023/04/03 12:20:45;;;;;;;2.10;0.40;;;;;;;18.77;27.70;102860.25;16115913;19;131003;-49
2023/04/03 12:26:27;;;;;;;2.42;0.65;;;;;;;18.73;27.74;102860.88;16120301;19;129727;-48
2023/04/03 12:32:23;;;;;;;2.08;0.45;;;;;;;18.66;27.73;102849.72;16120205;19;131116;-48
2023/04/03 12:38:25;;;;;;;1.15;0.43;;;;;;;18.61;28.04;102846.66;16121548;19;131740;-48
2023/04/03 12:44:02;;;;;;;1.08;0.47;;;;;;;18.54;27.76;102845.75;16125385;19;129512;-46
2023/04/03 12:49:41;;;;;;;2.25;0.50;;;;;;;18.48;27.81;102832.69;16118828;19;134895;-46
2023/04/03 12:55:09;;;;;;;3.17;0.57;;;;;;;18.43;28.01;102838.81;16117846;19;129802;-48
2023/04/03 13:00:34;;;;;;;2.42;0.40;;;;;;;18.38;28.21;102839.38;16117438;19;130458;-55
2023/04/03 13:06:03;;;;;;;1.50;0.50;;;;;;;18.35;28.04;102842.53;16108386;19;130906;-55
2023/04/03 13:11:30;;;;;;;4.55;0.93;;;;;;;18.35;27.37;102825.91;16115449;19;132735;-52
2023/04/03 13:16:56;;;;;;;6.55;0.88;;;;;;;18.48;27.32;102813.28;16122820;19;130933;-52
2023/04/03 13:22:50;;;;;;;5.20;0.70;;;;;;;18.73;26.97;102814.56;16126422;19;130055;-55
2023/04/03 13:28:16;;;;;;;2.22;0.77;;;;;;;19.09;26.51;102796.06;16119989;19;129335;-51
2023/04/03 13:33:38;;;;;;;8.50;0.77;;;;;;;19.42;26.36;102802.88;16128075;19;129548;-56
2023/04/03 13:39:15;;;;;;;5.20;0.80;;;;;;;19.73;26.06;102793.19;16125524;19;132956;-57
2023/04/03 13:44:39;;;;;;;6.60;0.70;;;;;;;19.91;25.42;102790.69;16133411;19;129589;-50
2023/04/03 13:50:13;;;;;;;4.22;0.70;;;;;;;20.00;25.10;102788.56;16128881;19;129284;-54
2023/04/03 13:55:50;;;;;;;2.47;0.95;;;;;;;19.97;25.49;102784.28;16130412;19;130009;-54
2023/04/03 14:01:20;;;;;;;7.78;0.88;;;;;;;19.90;25.49;102786.19;16128498;19;129610;-52
2023/04/03 14:06:43;;;;;;;5.35;0.65;;;;;;;19.80;25.42;102782.97;16126767;19;130352;-49
2023/04/03 14:12:08;;;;;;;3.50;0.50;;;;;;;19.69;25.08;102776.94;16124466;19;130901;-51
2023/04/03 14:17:38;;;;;;;2.15;0.63;;;;;;;19.61;25.23;102774.34;16127154;19;130341;-47
2023/04/03 14:23:00;;;;;;;3.65;0.70;;;;;;;19.50;25.23;102767.50;16129654;19;130499;-47
2023/04/03 14:28:22;;;;;;;3.70;0.70;;;;;;;19.41;25.15;102765.09;16125954;19;130373;-52
2023/04/03 14:33:45;;;;;;;1.85;0.50;;;;;;;19.31;25.37;102760.78;16130700;19;129731;-54
2023/04/03 14:39:15;;;;;;;4.25;0.50;;;;;;;19.22;25.90;102756.44;16127990;19;129823;-52
2023/04/03 14:44:37;;;;;;;3.67;0.93;;;;;;;19.14;25.78;102745.50;16127038;19;129499;-50
2023/04/03 14:50:01;;;;;;;1.52;0.73;;;;;;;19.09;25.74;102751.66;16127305;19;129309;-48
2023/04/03 14:55:25;;;;;;;4.10;0.70;;;;;;;19.02;25.92;102743.31;16125906;19;131577;-51
2023/04/03 15:00:47;;;;;;;0.98;0.40;;;;;;;18.95;26.10;102747.97;16122318;19;129719;-48
2023/04/03 15:06:12;;;;;;;0.88;0.47;;;;;;;18.89;26.26;102735.75;16122784;19;130763;-54
2023/04/03 15:11:34;;;;;;;1.10;0.55;;;;;;;18.84;26.44;102734.66;16123522;19;129553;-52
2023/04/03 15:16:56;;;;;;;1.35;0.40;;;;;;;18.80;26.56;102741.69;16121205;19;129432;-52
2023/04/03 15:22:19;;;;;;;0.80;0.38;;;;;;;18.73;26.44;102728.63;16118924;19;129581;-46
2023/04/03 15:27:42;;;;;;;1.15;0.50;;;;;;;18.69;26.64;102734.78;16117632;19;129583;-51
2023/04/03 15:33:04;;;;;;;0.80;0.40;;;;;;;18.63;26.63;102730.91;16117675;19;130195;-47
2023/04/03 15:38:26;;;;;;;2.35;0.50;;;;;;;18.58;26.62;102736.22;16116132;19;130401;-49
2023/04/03 15:43:48;;;;;;;1.08;0.50;;;;;;;18.54;26.29;102734.88;16117632;19;129465;-48
2023/04/03 15:49:09;;;;;;;0.98;0.50;;;;;;;18.48;26.55;102732.91;16120379;19;131904;-47
2023/04/03 15:54:32;;;;;;;1.90;0.50;;;;;;;18.42;26.73;102718.81;16119410;19;132258;-50
2023/04/03 15:59:54;;;;;;;1.67;0.50;;;;;;;18.37;26.75;102721.28;16116004;19;129588;-51
2023/04/03 16:05:17;;;;;;;1.55;0.50;;;;;;;18.34;26.53;102723.59;16116734;19;129314;-51
2023/04/03 16:10:39;;;;;;;4.88;0.88;;;;;;;18.28;26.87;102728.03;16115653;19;129459;-46
2023/04/03 16:16:03;;;;;;;2.92;1.00;;;;;;;18.23;26.49;102733.31;16117131;19;130056;-50
2023/04/03 16:21:27;;;;;;;2.75;0.77;;;;;;;18.21;26.60;102735.44;16112683;19;131721;-50
2023/04/03 16:26:49;;;;;;;3.13;0.90;;;;;;;18.17;26.41;102743.28;16115104;19;129200;-46
2023/04/03 16:32:12;;;;;;;6.43;2.55;;;;;;;18.14;26.72;102747.31;16113259;19;129565;-47
2023/04/03 16:37:34;;;;;;;5.32;2.22;;;;;;;18.31;26.42;102739.56;16113993;19;130686;-46
2023/04/03 16:42:56;;;;;;;7.80;1.75;;;;;;;18.80;26.07;102752.78;16113744;19;129588;-50
2023/04/03 16:48:18;;;;;;;4.47;1.70;;;;;;;19.38;25.53;102753.34;16110710;19;131497;-46
2023/04/03 16:53:40;;;;;;;8.27;1.88;;;;;;;19.82;25.43;102751.13;16110609;19;133529;-49
2023/04/03 16:59:02;;;;;;;7.85;1.90;;;;;;;20.08;25.29;102755.06;16109570;19;130900;-52
2023/04/03 17:04:24;;;;;;;6.70;1.45;;;;;;;20.15;25.04;102757.84;16111111;19;129690;-46
2023/04/03 17:09:46;;;;;;;4.65;1.38;;;;;;;20.11;24.88;102751.00;16111883;19;130647;-50
2023/04/03 17:15:08;;;;;;;6.03;1.35;;;;;;;20.01;24.70;102750.56;16112182;19;129275;-48
2023/04/03 17:20:33;;;;;;;10.00;1.80;;;;;;;19.81;24.10;102746.63;16114205;19;130365;-48
2023/04/03 17:25:55;;;;;;;6.70;1.73;;;;;;;19.64;24.59;102759.19;16113074;19;129290;-50
2023/04/03 17:31:17;;;;;;;10.35;2.00;;;;;;;19.47;25.57;102767.91;16108207;19;129724;-48
2023/04/03 17:36:40;;;;;;;10.40;1.77;;;;;;;19.34;25.82;102763.13;16105772;19;130999;-45
2023/04/03 17:42:02;;;;;;;19.13;2.15;;;;;;;19.20;26.56;102762.19;16109717;19;129586;-44
2023/04/03 17:47:24;;;;;;;14.75;2.00;;;;;;;19.12;27.14;102769.81;16108501;19;130335;-45
2023/04/03 17:52:46;;;;;;;13.40;1.52;;;;;;;19.04;27.53;102771.72;16110472;19;130792;-43
2023/04/03 17:58:08;;;;;;;7.45;1.30;;;;;;;19.03;27.95;102794.09;16112114;19;130933;-45
2023/04/03 18:03:30;;;;;;;23.55;2.28;;;;;;;19.10;28.89;102786.69;16125122;19;130008;-44
2023/04/03 18:09:00;;;;;;;9.43;1.50;;;;;;;19.36;29.27;102776.81;16120702;19;131012;-42
2023/04/03 18:14:25;;;;;;;14.65;1.63;;;;;;;19.83;29.26;102777.84;16121866;19;131856;-42
2023/04/03 18:19:47;;;;;;;12.98;1.45;;;;;;;20.33;29.39;102781.38;16122960;19;130168;-42
2023/04/03 18:25:10;;;;;;;15.32;1.75;;;;;;;20.77;29.21;102782.69;16123702;19;129540;-43
2023/04/03 18:30:33;;;;;;;11.05;1.48;;;;;;;21.13;29.81;102781.31;16120321;19;129288;-46
2023/04/03 18:35:55;;;;;;;6.78;1.40;;;;;;;21.42;29.65;102776.28;16122282;19;129505;-45
2023/04/03 18:41:20;;;;;;;7.93;1.33;;;;;;;21.61;29.78;102773.66;16123460;19;131874;-43
2023/04/03 18:46:42;;;;;;;5.57;1.27;;;;;;;21.70;30.08;102777.91;16123895;19;130698;-44
2023/04/03 18:52:04;;;;;;;5.43;1.35;;;;;;;21.69;30.57;102780.91;16123990;19;129720;-43
2023/04/03 18:57:26;;;;;;;6.10;1.00;;;;;;;21.56;31.02;102779.91;16118334;19;129825;-45
2023/04/03 19:02:48;;;;;;;5.00;1.02;;;;;;;21.45;31.21;102786.97;16119573;19;130895;-42
2023/04/03 19:08:11;;;;;;;2.58;0.73;;;;;;;21.30;31.06;102786.38;16117436;19;130938;-45
2023/04/03 19:13:33;;;;;;;6.50;0.80;;;;;;;21.13;31.50;102789.69;16115767;19;129764;-43
2023/04/03 19:18:55;;;;;;;9.73;0.80;;;;;;;21.07;31.83;102790.53;16120385;19;130417;-44
2023/04/03 19:24:17;;;;;;;3.60;0.90;;;;;;;21.07;32.22;102796.09;16120372;19;129564;-43
2023/04/03 19:29:39;;;;;;;3.85;0.77;;;;;;;21.23;32.04;102797.56;16119054;19;129522;-42
2023/04/03 19:35:01;;;;;;;3.30;0.70;;;;;;;21.55;31.83;102791.25;16118665;19;131344;-41
2023/04/03 19:40:24;;;;;;;4.07;0.82;;;;;;;21.89;31.59;102794.75;16116445;19;130162;-42
2023/04/03 19:45:46;;;;;;;6.75;0.60;;;;;;;22.23;31.50;102801.81;16115143;19;129611;-44
2023/04/03 19:51:08;;;;;;;3.00;0.70;;;;;;;22.53;31.16;102797.50;16116130;19;130480;-45
2023/04/03 19:56:30;;;;;;;3.97;0.90;;;;;;;22.70;31.08;102795.03;16118644;19;130286;-44
2023/04/03 20:01:52;;;;;;;6.55;0.80;;;;;;;22.83;30.76;102805.19;16112651;19;129690;-50
2023/04/03 20:07:14;;;;;;;8.95;0.80;;;;;;;22.87;31.06;102806.47;16112858;19;129604;-43
2023/04/03 20:12:38;;;;;;;22.02;1.40;;;;;;;22.76;29.27;102810.00;16111350;19;129498;-48
2023/04/03 20:18:00;;;;;;;10.90;1.35;;;;;;;22.59;29.23;102818.94;16114115;19;130516;-45
2023/04/03 20:23:22;;;;;;;9.52;1.00;;;;;;;22.42;29.42;102827.00;16113289;19;129685;-46
2023/04/03 20:28:44;;;;;;;9.02;1.10;;;;;;;22.22;29.81;102822.41;16118923;19;131470;-45
2023/04/03 20:34:06;;;;;;;6.75;1.20;;;;;;;22.04;29.57;102830.66;16113717;19;129648;-45
2023/04/03 20:39:28;;;;;;;5.50;0.70;;;;;;;21.85;29.99;102824.13;16114412;19;130191;-48
2023/04/03 20:44:51;;;;;;;7.50;0.85;;;;;;;21.65;29.98;102834.28;16116272;19;130421;-44
2023/04/03 20:50:13;;;;;;;9.18;0.95;;;;;;;21.45;30.19;102834.31;16112847;19;130263;-44
2023/04/03 20:55:35;;;;;;;3.00;0.70;;;;;;;21.26;30.58;102818.53;16112245;19;130585;-46
2023/04/03 21:00:56;;;;;;;6.32;0.93;;;;;;;21.09;30.86;102826.50;16107532;19;131098;-43
2023/04/03 21:06:56;;;;;;;3.38;0.93;;;;;;;20.93;30.80;102825.00;16107694;19;130085;-44
2023/04/03 21:12:56;;;;;;;3.92;0.95;;;;;;;20.73;30.86;102820.31;16109909;19;131006;-45
2023/04/03 21:18:36;;;;;;;3.47;0.80;;;;;;;20.55;31.19;102824.59;16108249;19;130222;-46
2023/04/03 21:24:00;;;;;;;4.68;0.90;;;;;;;20.42;31.36;102836.53;16114980;19;129551;-45
2023/04/03 21:29:22;;;;;;;5.88;0.93;;;;;;;20.32;31.66;102835.25;16112327;19;130157;-44
2023/04/03 21:34:44;;;;;;;5.28;0.85;;;;;;;20.21;31.80;102829.25;16121611;19;131222;-44
2023/04/03 21:40:07;;;;;;;2.15;0.82;;;;;;;20.10;31.99;102839.06;16125156;19;130914;-44
2023/04/03 21:45:29;;;;;;;2.38;0.60;;;;;;;20.01;32.11;102833.91;16128242;19;130721;-44
2023/04/03 21:50:54;;;;;;;5.20;0.70;;;;;;;19.90;32.14;102838.09;16125397;19;129440;-46
2023/04/03 21:56:16;;;;;;;2.67;0.90;;;;;;;19.79;31.68;102842.34;16123116;19;129412;-43
2023/04/03 22:01:38;;;;;;;2.75;0.70;;;;;;;19.69;32.00;102840.78;16121346;19;130562;-44
2023/04/03 22:07:00;;;;;;;3.22;0.63;;;;;;;19.60;32.13;102825.38;16126758;19;129574;-45
2023/04/03 22:12:22;;;;;;;1.02;0.40;;;;;;;19.51;32.14;102813.59;16122801;19;129796;-45
2023/04/03 22:17:44;;;;;;;2.28;0.45;;;;;;;19.45;32.50;102799.69;16120615;19;129722;-43
2023/04/03 22:23:06;;;;;;;2.15;0.60;;;;;;;19.40;32.68;102799.47;16128573;19;132226;-43
2023/04/03 22:28:38;;;;;;;2.22;0.40;;;;;;;19.33;32.74;102803.03;16121721;19;129635;-44
2023/04/03 22:34:03;;;;;;;3.20;0.60;;;;;;;19.25;32.34;102805.16;16124622;19;130028;-43
2023/04/03 22:39:24;;;;;;;0.65;0.30;;;;;;;19.20;32.52;102800.19;16125860;19;129644;-43
2023/04/03 22:44:46;;;;;;;1.73;0.40;;;;;;;19.14;32.63;102801.84;16118082;19;131366;-45
2023/04/03 22:50:09;;;;;;;2.10;0.50;;;;;;;19.09;32.35;102804.38;16121254;19;131071;-44
2023/04/03 22:55:31;;;;;;;1.45;0.47;;;;;;;19.04;32.52;102807.78;16123865;19;129853;-44
2023/04/03 23:00:55;;;;;;;1.38;0.50;;;;;;;18.98;32.27;102800.25;16119151;19;130716;-44
2023/04/03 23:06:16;;;;;;;1.50;0.50;;;;;;;18.94;32.13;102806.41;16119836;19;131490;-46
2023/04/03 23:11:38;;;;;;;2.28;0.52;;;;;;;18.88;32.36;102814.50;16117161;19;131163;-44
2023/04/03 23:17:04;;;;;;;1.90;0.40;;;;;;;18.85;32.17;102816.78;16121295;19;133242;-43
2023/04/03 23:22:26;;;;;;;;;;;;;;;18.77;32.67;102813.13;16117417;19;132483;-44
2023/04/03 23:27:51;;;;;;;3.97;0.60;;;;;;;18.75;32.25;102812.47;16118430;19;130039;-43
2023/04/03 23:33:13;;;;;;;1.20;0.60;;;;;;;18.70;32.21;102803.91;16118121;19;129836;-43
2023/04/03 23:38:36;;;;;;;1.48;0.43;;;;;;;18.67;32.72;102800.66;16115814;19;130571;-44
2023/04/03 23:43:58;;;;;;;1.60;0.50;;;;;;;18.64;32.47;102790.00;16118898;19;130231;-44
2023/04/03 23:49:20;;;;;;;2.35;0.47;;;;;;;18.60;32.69;102783.97;16117788;19;130305;-45
2023/04/03 23:54:41;;;;;;;1.27;0.52;;;;;;;18.57;32.48;102792.72;16112898;19;130550;-48
