Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:01:06;;;;;;;1.88;0.70;;;;;;;30.03;32.92;101123.25;5003269;28;20640;-73
2023/09/14 00:03:36;;;;;;;1.75;0.82;;;;;;;30.04;32.58;101120.53;5003268;28;20120;-75
2023/09/14 00:06:08;;;;;;;1.42;0.80;;;;;;;30.01;32.09;101118.00;5002814;28;20090;-74
2023/09/14 00:08:39;;;;;;;0.98;0.88;;;;;;;29.95;31.18;101123.63;5005464;28;20780;-75
2023/09/14 00:11:09;;;;;;;0.82;0.60;;;;;;;29.93;31.92;101127.28;5010693;28;20046;-75
2023/09/14 00:13:41;;;;;;;1.45;0.73;;;;;;;29.92;32.11;101125.59;5005000;28;20228;-76
2023/09/14 00:16:10;;;;;;;4.00;0.88;;;;;;;29.86;31.89;101126.72;5005983;28;20054;-75
2023/09/14 00:18:48;;;;;;;0.80;0.60;;;;;;;29.70;31.57;101115.84;5000125;28;20125;-73
2023/09/14 00:21:44;;;;;;;0.85;0.70;;;;;;;29.65;32.20;101117.84;5004210;28;20518;-77
2023/09/14 00:24:15;;;;;;;1.63;0.75;;;;;;;29.59;31.52;101118.09;5002991;28;20042;-76
2023/09/14 00:26:45;;;;;;;1.58;0.50;;;;;;;29.53;31.68;101121.91;4994825;28;20133;-78
2023/09/14 00:29:14;;;;;;;1.75;0.70;;;;;;;29.48;32.07;101115.03;5007644;28;20420;-75
2023/09/14 00:31:43;;;;;;;1.10;0.52;;;;;;;29.42;32.33;101109.06;5005305;28;20579;-74
2023/09/14 00:34:13;;;;;;;1.67;0.70;;;;;;;29.39;32.43;101102.97;4993243;28;20054;-76
2023/09/14 00:36:44;;;;;;;3.63;0.75;;;;;;;29.34;32.35;101100.50;4989321;28;20062;-76
2023/09/14 00:39:15;;;;;;;1.10;0.80;;;;;;;29.25;31.16;101092.91;4992201;28;20559;-74
2023/09/14 00:41:44;;;;;;;1.40;0.73;;;;;;;29.20;32.86;101103.78;5011770;28;20049;-74
2023/09/14 00:44:14;;;;;;;1.02;0.60;;;;;;;29.15;32.07;101102.25;4993344;28;20144;-77
2023/09/14 00:46:43;;;;;;;1.40;0.57;;;;;;;29.10;33.63;101109.59;4995622;28;20060;-73
2023/09/14 00:49:13;;;;;;;1.08;0.60;;;;;;;28.98;31.65;101105.59;4999369;28;20439;-78
2023/09/14 00:51:52;;;;;;;1.92;0.50;;;;;;;28.96;32.70;101105.66;4996808;28;20483;-77
2023/09/14 00:54:25;;;;;;;1.45;0.52;;;;;;;28.92;32.08;101106.72;5010461;28;20749;-76
2023/09/14 00:56:54;;;;;;;0.57;0.50;;;;;;;28.78;32.34;101101.09;4999907;28;20143;-76
2023/09/14 00:59:24;;;;;;;2.75;0.80;;;;;;;28.71;31.82;101103.13;4995343;28;20057;-78
2023/09/14 01:01:54;;;;;;;1.50;0.70;;;;;;;28.63;32.53;101104.38;5006381;28;20522;-77
2023/09/14 01:04:32;;;;;;;3.08;0.70;;;;;;;28.53;31.40;101099.41;4998223;28;20132;-73
2023/09/14 01:07:06;;;;;;;1.40;0.73;;;;;;;28.47;32.74;101104.97;4996905;28;20519;-75
2023/09/14 01:09:37;;;;;;;4.57;3.50;;;;;;;28.38;32.46;101099.97;5002315;28;20050;-75
2023/09/14 01:12:08;;;;;;;1.98;1.15;;;;;;;28.23;32.69;101085.50;4997737;28;20523;-78
2023/09/14 01:14:43;;;;;;;1.40;0.90;;;;;;;28.21;33.11;101098.00;5007199;28;20053;-74
2023/09/14 01:17:22;;;;;;;1.25;0.70;;;;;;;28.12;33.38;101093.88;5011559;28;20073;-78
2023/09/14 01:19:58;;;;;;;2.33;0.80;;;;;;;28.07;33.93;101098.53;5002860;28;20109;-81
2023/09/14 01:22:45;;;;;;;1.00;0.70;;;;;;;28.02;33.70;101097.84;5005083;28;20496;-78
2023/09/14 01:25:22;;;;;;;0.68;0.52;;;;;;;27.98;33.65;101094.41;5004198;28;20053;-78
2023/09/14 01:27:53;;;;;;;3.67;0.88;;;;;;;27.92;33.99;101096.44;4998294;28;20062;-77
2023/09/14 01:30:23;;;;;;;1.13;0.57;;;;;;;27.89;33.84;101096.56;5004937;28;20627;-77
2023/09/14 01:32:52;;;;;;;1.83;0.70;;;;;;;27.84;34.31;101093.22;5009752;28;20431;-78
2023/09/14 01:35:22;;;;;;;1.58;0.57;;;;;;;27.74;35.28;101090.84;5007867;28;21965;-78
2023/09/14 01:37:52;;;;;;;1.20;0.70;;;;;;;27.70;34.96;101097.22;5007026;28;20062;-80
2023/09/14 01:40:22;;;;;;;4.32;2.28;;;;;;;27.63;35.48;101100.16;5004961;28;20049;-84
2023/09/14 01:43:01;;;;;;;9.65;5.85;;;;;;;27.56;35.87;101099.50;5005964;28;20137;-80
2023/09/14 01:45:32;;;;;;;13.85;8.50;;;;;;;27.49;35.90;101100.66;5010811;28;20061;-80
2023/09/14 01:48:02;;;;;;;17.48;9.73;;;;;;;27.40;35.82;101103.59;5004730;28;20050;-85
2023/09/14 01:50:31;;;;;;;4.03;1.90;;;;;;;27.32;35.50;101104.75;5005855;28;20050;-79
2023/09/14 01:53:01;;;;;;;1.42;0.80;;;;;;;27.16;35.71;101090.22;5006194;28;20046;-77
2023/09/14 01:55:32;;;;;;;2.22;0.73;;;;;;;27.13;35.86;101100.97;5004765;28;20100;-77
2023/09/14 01:58:03;;;;;;;2.35;0.85;;;;;;;27.06;36.43;101110.06;4999172;28;20525;-86
2023/09/14 02:00:36;;;;;;;1.48;1.10;;;;;;;26.99;36.48;101113.84;5003752;28;20435;-88
2023/09/14 02:03:09;;;;;;;2.85;1.40;;;;;;;26.89;37.28;101119.47;5001091;28;20712;-87
2023/09/14 02:05:40;;;;;;;2.03;1.33;;;;;;;26.79;37.03;101118.00;5010528;28;20057;-86
2023/09/14 02:08:11;;;;;;;2.33;1.10;;;;;;;26.71;37.45;101114.75;5002214;28;20870;-88
2023/09/14 02:10:40;;;;;;;4.50;1.10;;;;;;;26.60;37.96;101109.78;4999098;28;20068;-85
2023/09/14 02:13:12;;;;;;;5.78;3.28;;;;;;;26.50;38.06;101111.81;5002643;28;20072;-86
2023/09/14 02:15:41;;;;;;;13.55;3.95;;;;;;;26.40;38.22;101109.47;5002556;28;20054;-80
2023/09/14 02:18:20;;;;;;;7.68;1.52;;;;;;;26.21;37.94;101099.44;4996018;28;20050;-81
2023/09/14 02:20:49;;;;;;;3.38;1.65;;;;;;;26.17;38.04;101111.03;5002159;28;20161;-79
2023/09/14 02:23:18;;;;;;;4.82;3.97;;;;;;;26.08;38.20;101116.63;4999607;28;20145;-81
2023/09/14 02:25:52;;;;;;;2.95;2.20;;;;;;;25.98;38.65;101107.22;5007656;28;20165;-80
2023/09/14 02:28:23;;;;;;;4.28;2.70;;;;;;;25.89;38.86;101113.63;5008106;28;20156;-81
2023/09/14 02:30:52;;;;;;;1.60;1.30;;;;;;;25.77;38.77;101109.53;5007453;28;20073;-80
2023/09/14 02:33:34;;;;;;;3.08;1.50;;;;;;;25.66;39.38;101109.81;5006139;28;20145;-82
2023/09/14 02:36:09;;;;;;;2.28;1.77;;;;;;;25.56;39.10;101115.41;5006300;28;20086;-80
2023/09/14 02:38:39;;;;;;;3.70;1.63;;;;;;;25.46;39.30;101122.72;5012536;28;20060;-81
2023/09/14 02:41:21;;;;;;;;;;;;;;;;;;;;;
2023/09/14 02:43:52;;;;;;;2.40;1.27;;;;;;;25.22;40.64;101121.56;5011489;28;20109;-79
2023/09/14 02:46:22;;;;;;;1.52;1.00;;;;;;;25.11;40.68;101121.84;5024081;28;20042;-82
2023/09/14 02:48:52;;;;;;;1.33;1.00;;;;;;;25.00;40.26;101130.03;5023417;28;20077;-78
2023/09/14 02:51:21;;;;;;;3.30;1.48;;;;;;;24.89;41.19;101129.41;5035785;28;20033;-79
2023/09/14 02:53:50;;;;;;;2.33;1.10;;;;;;;24.76;41.66;101123.56;5029274;28;20200;-80
2023/09/14 02:56:21;;;;;;;1.67;0.98;;;;;;;24.65;42.11;101133.53;5032958;28;20046;-83
2023/09/14 02:58:56;;;;;;;1.40;0.90;;;;;;;24.51;43.11;101130.31;5024312;28;20038;-80
2023/09/14 03:01:25;;;;;;;3.10;1.23;;;;;;;24.41;43.41;101135.75;5023456;28;20049;-80
2023/09/14 03:03:58;;;;;;;1.52;1.00;;;;;;;24.34;43.41;101141.22;5014729;28;20073;-80
2023/09/14 03:06:27;;;;;;;4.03;1.10;;;;;;;24.27;44.12;101140.50;5006841;28;20042;-77
2023/09/14 03:09:06;;;;;;;1.80;1.00;;;;;;;24.20;44.14;101138.88;5011534;28;20116;-79
2023/09/14 03:11:36;;;;;;;1.65;0.80;;;;;;;24.11;44.17;101144.38;5003271;28;20163;-81
2023/09/14 03:14:08;;;;;;;0.93;0.80;;;;;;;24.06;44.17;101146.22;5008941;28;20587;-78
2023/09/14 03:16:37;;;;;;;1.60;0.90;;;;;;;23.98;44.36;101149.91;5004753;28;20132;-80
2023/09/14 03:19:07;;;;;;;1.25;0.70;;;;;;;23.90;44.63;101138.59;5003369;28;20133;-77
2023/09/14 03:21:35;;;;;;;1.40;0.88;;;;;;;23.83;45.32;101150.19;5002385;28;20141;-77
2023/09/14 03:24:05;;;;;;;3.00;1.27;;;;;;;23.80;46.46;101152.88;5006350;28;20100;-76
2023/09/14 03:26:35;;;;;;;2.47;1.33;;;;;;;23.76;46.71;101153.84;5001830;28;20069;-76
2023/09/14 03:29:09;;;;;;;3.45;0.77;;;;;;;23.69;46.10;101149.56;5008542;28;20108;-78
2023/09/14 03:31:37;;;;;;;1.73;1.00;;;;;;;23.60;46.33;101153.22;5005428;28;20045;-77
2023/09/14 03:34:08;;;;;;;0.98;0.80;;;;;;;23.55;46.51;101155.09;5009131;28;20088;-78
2023/09/14 03:36:38;;;;;;;3.63;0.82;;;;;;;23.45;46.21;101154.38;5004877;28;20085;-78
2023/09/14 03:39:08;;;;;;;3.42;0.90;;;;;;;23.44;46.89;101163.19;4999193;28;20046;-79
2023/09/14 03:41:37;;;;;;;2.55;0.80;;;;;;;23.39;45.98;101159.78;5014977;28;20080;-79
2023/09/14 03:44:08;;;;;;;3.58;1.23;;;;;;;23.32;46.58;101159.00;5010452;28;20052;-80
2023/09/14 03:46:38;;;;;;;2.10;1.20;;;;;;;23.27;46.52;101165.25;5004483;28;20052;-78
2023/09/14 03:49:10;;;;;;;4.47;1.00;;;;;;;23.19;47.30;101168.88;5007241;28;20046;-79
2023/09/14 03:51:39;;;;;;;1.88;0.65;;;;;;;23.12;47.03;101163.75;5015550;28;20042;-78
2023/09/14 03:54:08;;;;;;;3.85;0.85;;;;;;;23.05;48.27;101165.59;5004844;28;20050;-77
2023/09/14 03:56:38;;;;;;;2.42;0.90;;;;;;;22.99;48.07;101163.03;5014792;28;20046;-79
2023/09/14 03:59:08;;;;;;;4.28;0.90;;;;;;;22.91;48.16;101167.56;4998670;28;20047;-78
2023/09/14 04:01:40;;;;;;;4.13;0.90;;;;;;;22.80;48.53;101175.63;5008233;28;20056;-78
2023/09/14 04:04:09;;;;;;;1.83;0.82;;;;;;;22.75;47.98;101177.47;5003349;28;20050;-78
2023/09/14 04:06:38;;;;;;;1.95;0.90;;;;;;;22.63;48.11;101160.03;5006371;28;20049;-77
2023/09/14 04:09:10;;;;;;;2.80;0.63;;;;;;;22.66;47.97;101178.44;5006711;28;20046;-77
2023/09/14 04:11:42;;;;;;;3.15;1.00;;;;;;;22.62;47.86;101176.75;4999822;28;20492;-79
2023/09/14 04:14:13;;;;;;;1.70;1.00;;;;;;;22.54;48.06;101173.31;5007215;28;20052;-78
2023/09/14 04:16:44;;;;;;;1.30;0.90;;;;;;;22.49;48.47;101169.88;5008125;28;20133;-78
2023/09/14 04:19:16;;;;;;;2.47;0.90;;;;;;;22.44;48.43;101169.94;5003098;28;20081;-80
2023/09/14 04:21:45;;;;;;;3.08;0.95;;;;;;;22.40;49.41;101170.00;5010028;28;20050;-77
2023/09/14 04:24:14;;;;;;;2.72;0.88;;;;;;;22.32;49.08;101164.84;5005898;28;20050;-78
2023/09/14 04:26:43;;;;;;;1.42;0.90;;;;;;;22.27;48.29;101175.44;5011037;28;20056;-78
2023/09/14 04:29:19;;;;;;;1.95;0.80;;;;;;;22.21;48.23;101170.22;5008621;28;20047;-80
2023/09/14 04:31:47;;;;;;;2.85;0.70;;;;;;;22.17;49.03;101168.47;5004637;28;20060;-81
2023/09/14 04:34:16;;;;;;;2.35;0.95;;;;;;;22.13;49.77;101172.06;5003691;28;20398;-79
2023/09/14 04:36:46;;;;;;;3.03;0.90;;;;;;;22.07;48.98;101173.00;5009220;28;20046;-80
2023/09/14 04:39:15;;;;;;;1.15;0.52;;;;;;;22.04;48.68;101169.53;5006496;28;20509;-80
2023/09/14 04:41:47;;;;;;;1.63;0.80;;;;;;;21.99;49.63;101176.59;5007204;28;20073;-80
2023/09/14 04:44:17;;;;;;;1.10;0.90;;;;;;;21.93;50.30;101170.53;5006041;28;20682;-81
2023/09/14 04:46:46;;;;;;;2.25;0.90;;;;;;;21.85;51.56;101171.47;5002875;28;20046;-80
2023/09/14 04:49:16;;;;;;;2.05;0.70;;;;;;;21.76;51.64;101175.06;5002271;28;20080;-80
2023/09/14 04:51:49;;;;;;;2.28;0.80;;;;;;;21.66;51.98;101171.66;5009141;28;20056;-81
2023/09/14 04:54:17;;;;;;;2.97;1.10;;;;;;;21.61;52.42;101177.88;5000352;28;20041;-80
2023/09/14 04:56:46;;;;;;;1.80;0.80;;;;;;;21.54;52.77;101172.66;5005331;28;20442;-82
2023/09/14 04:59:17;;;;;;;2.03;1.15;;;;;;;21.50;52.86;101173.56;5002005;28;20072;-81
2023/09/14 05:01:55;;;;;;;2.40;0.90;;;;;;;21.45;53.69;101183.28;5005431;28;20046;-80
2023/09/14 05:04:24;;;;;;;2.35;0.85;;;;;;;21.35;53.85;101181.59;5007772;28;20141;-81
2023/09/14 05:06:53;;;;;;;1.75;1.08;;;;;;;21.26;54.86;101179.91;5005217;28;20071;-80
2023/09/14 05:09:24;;;;;;;2.25;1.05;;;;;;;21.20;55.26;101171.19;5005913;28;20057;-81
2023/09/14 05:11:52;;;;;;;3.58;1.15;;;;;;;21.16;55.68;101174.72;5003927;28;20051;-80
2023/09/14 05:14:26;;;;;;;2.60;1.00;;;;;;;21.12;55.96;101174.75;5007849;28;20046;-80
2023/09/14 05:16:56;;;;;;;2.53;0.90;;;;;;;21.09;56.74;101177.38;4993093;28;20393;-80
2023/09/14 05:19:24;;;;;;;1.20;0.82;;;;;;;21.05;57.16;101167.78;5004208;28;20053;-81
2023/09/14 05:21:56;;;;;;;1.30;0.95;;;;;;;21.00;57.42;101169.53;5002669;28;20049;-81
2023/09/14 05:24:26;;;;;;;1.38;0.80;;;;;;;20.98;57.80;101168.72;5008851;28;20056;-81
2023/09/14 05:26:55;;;;;;;1.30;0.82;;;;;;;20.97;58.15;101166.94;5005397;28;20050;-80
2023/09/14 05:29:42;;;;;;;2.20;0.90;;;;;;;20.96;58.18;101167.84;5009860;28;20133;-80
2023/09/14 05:32:11;;;;;;;1.80;1.05;;;;;;;20.92;58.61;101168.75;5007537;28;20608;-79
2023/09/14 05:34:39;;;;;;;1.20;0.95;;;;;;;20.85;59.18;101162.66;5018706;28;20057;-78
2023/09/14 05:37:08;;;;;;;1.30;0.80;;;;;;;20.82;59.62;101164.41;5014207;28;20092;-81
2023/09/14 05:39:39;;;;;;;2.45;0.90;;;;;;;20.79;59.81;101169.69;5012452;28;20122;-80
2023/09/14 05:42:16;;;;;;;3.65;1.00;;;;;;;20.76;60.32;101159.22;5016322;28;20071;-80
2023/09/14 05:44:47;;;;;;;3.83;1.10;;;;;;;20.73;60.53;101164.47;5024976;28;20085;-81
2023/09/14 05:47:25;;;;;;;4.90;1.00;;;;;;;20.67;60.18;101166.25;5032322;28;20053;-81
2023/09/14 05:49:54;;;;;;;1.73;1.00;;;;;;;20.62;61.58;101168.03;5021012;28;20058;-80
2023/09/14 05:52:23;;;;;;;2.45;1.30;;;;;;;20.58;61.79;101160.19;5015282;28;20377;-83
2023/09/14 05:54:52;;;;;;;2.13;1.10;;;;;;;20.54;61.99;101164.53;5008130;28;20085;-80
2023/09/14 05:57:28;;;;;;;2.03;1.00;;;;;;;20.49;62.33;101158.44;5002773;28;20046;-82
2023/09/14 05:59:59;;;;;;;3.05;1.20;;;;;;;20.47;62.95;101160.19;5007551;28;20057;-81
2023/09/14 06:02:28;;;;;;;2.47;1.05;;;;;;;20.42;62.92;101164.59;5000759;28;20085;-81
2023/09/14 06:04:59;;;;;;;1.65;1.20;;;;;;;20.39;63.37;101167.25;5005518;28;20075;-80
2023/09/14 06:07:28;;;;;;;3.53;1.02;;;;;;;20.33;64.02;101164.66;5009381;28;20050;-80
2023/09/14 06:09:57;;;;;;;1.90;1.05;;;;;;;20.28;64.06;101168.16;5009456;28;20052;-80
2023/09/14 06:12:29;;;;;;;2.53;1.20;;;;;;;20.23;64.54;101163.81;5010484;28;20076;-80
2023/09/14 06:14:59;;;;;;;1.15;0.95;;;;;;;20.16;64.73;101157.72;5014346;28;20077;-79
2023/09/14 06:17:28;;;;;;;1.50;1.00;;;;;;;20.12;65.16;101155.97;5014089;28;20064;-81
2023/09/14 06:19:58;;;;;;;1.52;0.80;;;;;;;20.08;66.40;101164.72;5012227;28;20107;-79
2023/09/14 06:22:27;;;;;;;3.60;0.77;;;;;;;20.05;67.11;101159.50;5011966;28;20062;-79
2023/09/14 06:24:56;;;;;;;1.25;0.75;;;;;;;19.96;67.55;101142.00;5010761;28;20053;-74
2023/09/14 06:27:25;;;;;;;1.40;0.80;;;;;;;20.02;67.02;101157.75;5011215;28;20050;-81
2023/09/14 06:29:55;;;;;;;1.30;0.95;;;;;;;20.01;66.90;101155.13;5010826;28;20132;-79
2023/09/14 06:32:26;;;;;;;1.70;0.73;;;;;;;20.01;67.29;101168.25;5003904;28;20046;-79
2023/09/14 06:34:54;;;;;;;1.70;0.85;;;;;;;19.99;66.42;101167.38;5008989;28;20137;-80
2023/09/14 06:37:23;;;;;;;1.42;1.17;;;;;;;19.98;66.24;101168.28;5004722;28;20042;-80
2023/09/14 06:39:52;;;;;;;2.35;0.73;;;;;;;19.96;65.85;101177.91;5002951;28;20053;-81
2023/09/14 06:42:21;;;;;;;2.22;0.93;;;;;;;19.92;66.33;101178.78;5011980;28;20046;-83
2023/09/14 06:44:50;;;;;;;1.50;0.80;;;;;;;19.88;66.82;101180.53;5008566;28;20041;-75
2023/09/14 06:47:19;;;;;;;3.40;0.98;;;;;;;19.86;67.72;101175.31;5006742;28;20074;-81
2023/09/14 06:49:51;;;;;;;6.03;1.00;;;;;;;19.84;67.86;101182.31;5003291;28;20567;-80
2023/09/14 06:52:21;;;;;;;4.95;0.88;;;;;;;19.83;67.20;101180.53;5007234;28;20048;-84
2023/09/14 06:54:52;;;;;;;1.08;0.90;;;;;;;19.81;67.17;101173.56;5007086;28;20080;-83
2023/09/14 06:57:22;;;;;;;3.60;0.90;;;;;;;19.75;67.67;101177.06;5007272;28;20050;-81
2023/09/14 06:59:51;;;;;;;1.85;1.00;;;;;;;19.70;67.82;101184.09;5008525;28;20128;-81
2023/09/14 07:02:20;;;;;;;0.95;0.73;;;;;;;19.67;67.87;101178.78;5016034;28;20059;-82
2023/09/14 07:04:51;;;;;;;1.40;0.80;;;;;;;19.63;68.14;101183.19;5010127;28;20457;-83
2023/09/14 07:07:20;;;;;;;2.07;0.83;;;;;;;19.58;67.58;101177.03;5014463;28;20124;-85
2023/09/14 07:09:52;;;;;;;1.38;0.90;;;;;;;19.55;68.43;101176.19;5013221;28;20054;-83
2023/09/14 07:12:20;;;;;;;1.80;0.88;;;;;;;19.52;68.69;101179.69;5010699;28;20054;-81
2023/09/14 07:14:50;;;;;;;1.90;0.70;;;;;;;19.49;69.01;101184.06;5011361;28;20052;-81
2023/09/14 07:17:19;;;;;;;1.65;0.52;;;;;;;19.46;69.23;101190.19;5010210;28;20053;-82
2023/09/14 07:19:50;;;;;;;1.25;0.70;;;;;;;19.41;69.50;101195.44;5009351;28;20042;-85
2023/09/14 07:22:24;;;;;;;1.37;0.90;;;;;;;19.39;70.34;101185.81;5015755;28;20053;-78
2023/09/14 07:24:53;;;;;;;1.48;1.00;;;;;;;19.36;70.18;101183.22;5012545;28;20050;-81
2023/09/14 07:27:22;;;;;;;1.95;0.90;;;;;;;19.34;69.93;101177.94;5007719;28;20077;-87
2023/09/14 07:29:51;;;;;;;2.53;0.80;;;;;;;19.32;70.30;101177.06;5011878;28;20085;-79
2023/09/14 07:32:23;;;;;;;1.70;0.80;;;;;;;19.30;68.96;101168.31;5006832;28;20042;-80
2023/09/14 07:35:00;;;;;;;3.03;0.70;;;;;;;19.32;69.17;101177.06;5011863;28;20045;-81
2023/09/14 07:37:29;;;;;;;1.52;0.63;;;;;;;19.33;68.88;101163.06;5004811;28;20114;-76
2023/09/14 07:39:58;;;;;;;2.45;0.77;;;;;;;19.33;68.56;101168.31;5007623;28;20502;-75
2023/09/14 07:42:26;;;;;;;1.00;0.80;;;;;;;19.36;68.51;101173.56;5003487;28;20050;-77
2023/09/14 07:44:58;;;;;;;2.63;0.90;;;;;;;19.37;68.38;101177.94;5010270;28;20053;-79
2023/09/14 07:47:29;;;;;;;4.53;0.82;;;;;;;19.38;68.31;101177.06;4999561;28;20056;-81
2023/09/14 07:50:00;;;;;;;1.65;0.98;;;;;;;19.38;67.80;101174.44;5006905;28;20054;-82
2023/09/14 07:52:29;;;;;;;3.90;1.13;;;;;;;19.40;67.95;101171.81;5013182;28;20046;-77
2023/09/14 07:54:58;;;;;;;1.60;0.90;;;;;;;19.39;67.76;101170.06;5015797;28;20046;-76
2023/09/14 07:57:27;;;;;;;1.15;0.60;;;;;;;19.39;67.76;101173.56;5012175;28;20068;-85
2023/09/14 07:59:55;;;;;;;1.33;0.85;;;;;;;19.39;67.77;101173.56;5016682;28;20294;-81
2023/09/14 08:02:25;;;;;;;3.15;1.02;;;;;;;19.39;67.41;101170.94;5006537;28;20069;-83
2023/09/14 08:04:54;;;;;;;1.80;0.77;;;;;;;19.39;67.50;101173.56;5013977;28;20164;-84
2023/09/14 08:07:27;;;;;;;2.05;1.30;;;;;;;19.39;67.69;101172.69;5009771;28;20118;-83
2023/09/14 08:09:55;;;;;;;1.55;0.88;;;;;;;19.38;67.53;101178.84;5013464;28;20054;-84
2023/09/14 08:12:24;;;;;;;2.08;0.82;;;;;;;19.35;67.70;101182.31;5028284;28;20038;-85
2023/09/14 08:14:56;;;;;;;1.52;0.80;;;;;;;19.32;67.48;101179.69;5032153;28;20520;-83
2023/09/14 08:17:29;;;;;;;1.65;0.93;;;;;;;19.26;67.31;101182.31;5029143;28;20042;-83
2023/09/14 08:19:58;;;;;;;1.30;0.90;;;;;;;19.22;67.99;101181.44;5019831;28;20526;-84
2023/09/14 08:22:34;;;;;;;4.55;0.70;;;;;;;19.16;67.98;101186.69;5015270;28;20081;-85
2023/09/14 08:25:06;;;;;;;2.03;0.88;;;;;;;19.10;68.12;101180.53;5017575;28;20046;-85
2023/09/14 08:27:35;;;;;;;1.17;0.65;;;;;;;19.08;68.47;101182.28;5026595;28;20101;-83
2023/09/14 08:30:05;;;;;;;0.60;0.52;;;;;;;19.03;68.34;101183.19;5026688;28;20041;-83
2023/09/14 08:32:38;;;;;;;1.08;0.75;;;;;;;19.01;68.30;101182.31;5029205;28;20060;-84
2023/09/14 08:35:21;;;;;;;2.85;0.55;;;;;;;18.99;68.83;101181.41;5046004;28;20053;-83
2023/09/14 08:37:53;;;;;;;0.70;0.60;;;;;;;18.97;68.78;101175.28;5020407;28;20053;-84
2023/09/14 08:40:22;;;;;;;1.13;0.70;;;;;;;18.91;67.98;101174.41;5022067;28;20041;-83
2023/09/14 08:42:53;;;;;;;1.42;0.90;;;;;;;18.84;68.96;101179.63;5030386;28;20042;-84
2023/09/14 08:45:25;;;;;;;1.05;0.60;;;;;;;18.79;69.44;101183.13;5014871;28;20076;-83
2023/09/14 08:47:57;;;;;;;1.10;0.80;;;;;;;18.74;69.71;101182.22;5010466;28;20744;-83
2023/09/14 08:50:27;;;;;;;1.58;0.82;;;;;;;18.68;70.32;101174.31;5008908;28;20049;-82
2023/09/14 08:52:58;;;;;;;2.35;0.93;;;;;;;18.66;70.88;101179.56;5013073;28;20046;-83
2023/09/14 08:55:30;;;;;;;0.85;0.82;;;;;;;18.61;70.85;101179.53;5009817;28;20495;-83
2023/09/14 08:58:02;;;;;;;0.98;0.60;;;;;;;18.53;71.16;101162.94;5008443;28;20625;-83
2023/09/14 09:07:12;;;;;;;1.45;0.70;;;;;;;18.42;72.12;101175.13;4998745;28;20496;-84
2023/09/14 09:09:59;;;;;;;2.20;0.88;;;;;;;18.35;72.10;101162.88;5011273;28;20080;-84
2023/09/14 09:13:10;;;;;;;0.70;0.50;;;;;;;18.27;73.25;101162.81;5013982;28;20491;-84
2023/09/14 09:16:21;;;;;;;1.60;0.70;;;;;;;18.24;73.34;101159.31;5021731;28;20037;-85
2023/09/14 09:19:18;;;;;;;1.33;0.70;;;;;;;18.20;73.41;101168.91;5016894;28;20536;-85
2023/09/14 09:22:14;;;;;;;0.90;0.70;;;;;;;18.19;73.98;101164.53;5023218;28;20498;-83
2023/09/14 09:25:12;;;;;;;1.08;0.60;;;;;;;18.15;74.35;101161.00;5018481;28;20762;-83
2023/09/14 09:28:08;;;;;;;2.42;0.80;;;;;;;18.13;74.04;101161.88;5012048;28;20056;-84
2023/09/14 09:34:10;;;;;;;0.95;0.40;;;;;;;18.03;74.39;101160.06;5006560;28;20085;-87
2023/09/14 09:36:39;;;;;;;1.52;0.90;;;;;;;18.00;74.90;101153.97;5017598;28;20053;-85
2023/09/14 09:39:11;;;;;;;1.05;0.40;;;;;;;17.98;75.01;101162.66;5021298;28;20046;-86
2023/09/14 09:41:47;;;;;;;1.23;0.82;;;;;;;17.95;75.16;101162.66;5015790;28;20053;-84
2023/09/14 09:44:16;;;;;;;3.13;0.70;;;;;;;17.93;75.70;101164.38;5011380;28;20073;-85
2023/09/14 09:46:46;;;;;;;2.30;0.80;;;;;;;17.92;76.09;101162.66;5020594;28;20052;-85
2023/09/14 09:49:19;;;;;;;2.90;0.98;;;;;;;17.90;75.51;101160.00;5013316;28;20054;-83
2023/09/14 09:51:51;;;;;;;3.55;1.48;;;;;;;17.87;75.09;101162.63;5014438;28;20467;-86
2023/09/14 09:54:23;;;;;;;1.67;0.65;;;;;;;17.82;75.40;101164.34;5014260;28;20141;-84
2023/09/14 09:56:55;;;;;;;1.55;0.73;;;;;;;17.77;75.18;101158.16;5019279;28;20050;-84
2023/09/14 09:59:30;;;;;;;1.30;0.75;;;;;;;17.73;76.30;101165.13;5021125;28;20053;-85
2023/09/14 10:01:59;;;;;;;1.38;0.63;;;;;;;17.70;76.68;101161.59;5022703;28;20449;-84
2023/09/14 10:04:29;;;;;;;1.48;0.63;;;;;;;17.66;76.30;101165.94;5010256;28;20129;-81
2023/09/14 10:07:04;;;;;;;2.00;1.00;;;;;;;17.63;76.03;101165.91;5009740;28;20065;-82
2023/09/14 10:09:35;;;;;;;0.88;0.68;;;;;;;17.59;76.69;101170.25;5010718;28;20037;-83
2023/09/14 10:12:07;;;;;;;2.08;0.80;;;;;;;17.56;77.18;101166.72;5007650;28;20163;-83
2023/09/14 10:14:38;;;;;;;2.95;0.75;;;;;;;17.52;77.38;101167.56;5009816;28;20054;-83
2023/09/14 10:17:12;;;;;;;1.63;0.77;;;;;;;17.49;77.68;101164.94;5006836;28;20050;-83
2023/09/14 10:19:47;;;;;;;1.05;0.77;;;;;;;17.46;77.32;101164.94;5006029;28;20101;-81
2023/09/14 10:22:18;;;;;;;1.80;1.27;;;;;;;17.43;77.44;101180.56;5001928;28;20053;-79
2023/09/14 10:24:51;;;;;;;3.53;0.80;;;;;;;17.34;77.36;101165.66;5013155;28;20054;-82
2023/09/14 10:27:23;;;;;;;3.58;0.77;;;;;;;17.29;77.83;101165.63;5007729;28;20124;-82
2023/09/14 10:29:51;;;;;;;;;;;;;;;17.25;77.95;101165.59;5011471;28;20049;-79
2023/09/14 10:32:23;;;;;;;1.65;0.93;;;;;;;17.22;77.76;101168.19;5008999;28;19932;-81
2023/09/14 10:34:53;;;;;;;1.23;1.00;;;;;;;17.19;78.73;101166.44;5016212;28;20042;-81
2023/09/14 10:37:23;;;;;;;1.20;0.70;;;;;;;17.17;78.96;101170.78;5005198;28;20302;-81
2023/09/14 10:39:53;;;;;;;2.00;0.93;;;;;;;17.13;78.50;101171.59;5011306;28;20050;-82
2023/09/14 10:42:25;;;;;;;4.50;1.10;;;;;;;17.10;78.82;101168.97;5011833;28;20038;-82
2023/09/14 10:44:54;;;;;;;2.42;1.00;;;;;;;17.06;79.43;101173.28;5013833;28;20050;-82
2023/09/14 10:47:26;;;;;;;3.00;0.70;;;;;;;17.02;78.61;101162.78;5007798;28;20475;-83
2023/09/14 10:49:56;;;;;;;2.20;0.93;;;;;;;16.98;79.05;101172.34;5007211;28;20058;-82
2023/09/14 10:52:30;;;;;;;2.28;0.95;;;;;;;16.94;79.95;101163.59;5014253;28;20086;-84
2023/09/14 10:54:59;;;;;;;1.30;0.85;;;;;;;16.91;79.90;101167.91;5028789;28;20056;-84
2023/09/14 10:57:31;;;;;;;2.90;1.00;;;;;;;16.86;79.46;101167.88;5028916;28;20113;-83
2023/09/14 11:00:01;;;;;;;;;;;;;;;16.83;80.05;101165.22;5034006;28;20057;-84
2023/09/14 11:02:57;;;;;;;1.60;0.93;;;;;;;16.80;80.32;101174.78;5030186;28;20349;-83
2023/09/14 11:05:27;;;;;;;1.35;0.70;;;;;;;16.75;80.33;101166.84;5021165;28;20049;-82
2023/09/14 11:08:01;;;;;;;2.63;0.90;;;;;;;16.73;81.08;101169.44;5012623;28;20121;-82
2023/09/14 11:10:31;;;;;;;0.98;0.73;;;;;;;16.73;81.42;101165.97;5031854;28;20022;-84
2023/09/14 11:13:33;;;;;;;2.33;0.90;;;;;;;16.70;81.55;101168.53;5034331;28;20085;-82
2023/09/14 11:16:18;;;;;;;1.87;1.20;;;;;;;16.66;81.74;101170.22;5035145;28;20041;-83
2023/09/14 11:18:54;;;;;;;1.52;0.80;;;;;;;16.62;81.87;101162.34;5030186;28;20054;-84
2023/09/14 11:21:45;;;;;;;1.00;0.55;;;;;;;16.62;82.19;101172.78;5024852;28;20500;-84
2023/09/14 11:24:14;;;;;;;0.80;0.63;;;;;;;16.61;82.63;101171.06;5023260;28;20088;-83
2023/09/14 11:26:50;;;;;;;2.13;0.77;;;;;;;16.61;82.29;101164.09;5010171;28;20050;-83
2023/09/14 11:29:26;;;;;;;1.55;0.90;;;;;;;16.59;82.44;101171.03;5020391;28;20100;-83
2023/09/14 11:32:07;;;;;;;3.25;0.98;;;;;;;16.59;82.55;101168.41;5002844;28;20054;-83
2023/09/14 11:34:38;;;;;;;2.22;0.98;;;;;;;16.59;83.13;101171.03;5002655;28;20061;-82
2023/09/14 11:37:07;;;;;;;2.88;1.00;;;;;;;16.60;84.14;101164.06;5005451;28;20535;-83
2023/09/14 11:39:36;;;;;;;2.45;0.70;;;;;;;16.61;83.12;101168.44;5004922;28;20057;-84
2023/09/14 11:42:05;;;;;;;1.65;0.63;;;;;;;16.60;82.57;101164.06;5007808;28;20133;-83
2023/09/14 11:44:49;;;;;;;2.33;0.80;;;;;;;16.55;82.08;101161.41;5009000;28;20042;-80
2023/09/14 11:47:19;;;;;;;1.95;0.73;;;;;;;16.51;82.15;101163.09;5009322;28;20129;-81
2023/09/14 11:49:53;;;;;;;2.80;0.90;;;;;;;16.46;81.79;101172.59;5019191;28;20175;-82
2023/09/14 11:52:22;;;;;;;1.88;1.02;;;;;;;16.42;81.88;101173.41;5013509;28;20097;-84
2023/09/14 11:54:52;;;;;;;1.83;0.90;;;;;;;16.39;82.57;101178.63;5013045;28;20065;-83
2023/09/14 11:57:31;;;;;;;4.35;0.85;;;;;;;16.38;82.51;101174.28;5013577;28;20045;-81
2023/09/14 12:00:05;;;;;;;3.10;0.60;;;;;;;16.37;82.85;101175.09;5012633;28;20064;-84