Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/31 00:04:32;;;;;;;6.80;6.00;;;20.80;99.90;;;;;;5011682;28;20505;-67
2022/08/31 00:06:58;;;;;;;10.00;6.33;;;20.80;99.90;;;;;;5011164;28;20451;-67
2022/08/31 00:09:24;;;;;;;8.73;5.63;;;20.80;99.90;;;;;;5011610;28;20175;-68
2022/08/31 00:11:50;;;;;;;7.50;6.33;;;20.70;99.90;;;;;;5011554;28;20630;-68
2022/08/31 00:14:16;;;;;;;8.13;6.47;;;20.70;99.90;;;;;;5011354;28;20547;-68
2022/08/31 00:16:43;;;;;;;8.83;5.60;;;20.60;99.90;;;;;;5011286;28;20291;-68
2022/08/31 00:19:09;;;;;;;6.90;6.20;;;20.60;99.90;;;;;;5010865;28;20188;-67
2022/08/31 00:21:35;;;;;;;8.83;6.77;;;20.60;99.90;;;;;;5011375;28;20407;-68
2022/08/31 00:24:01;;;;;;;7.13;6.40;;;20.40;99.90;;;;;;5011236;28;20459;-67
2022/08/31 00:26:26;;;;;;;7.83;6.93;;;20.40;99.90;;;;;;5011180;28;20211;-68
2022/08/31 00:28:52;;;;;;;7.40;6.50;;;20.40;99.90;;;;;;5010295;28;20168;-68
2022/08/31 00:31:18;;;;;;;9.07;6.60;;;20.60;99.90;;;;;;5011249;28;20629;-67
2022/08/31 00:33:45;;;;;;;6.90;6.13;;;20.70;99.90;;;;;;5011080;28;20164;-67
2022/08/31 00:36:12;;;;;;;9.00;7.10;;;20.60;99.90;;;;;;5010914;28;20423;-67
2022/08/31 00:38:40;;;;;;;8.67;6.30;;;20.70;99.90;;;;;;5010700;28;20399;-66
2022/08/31 00:41:08;;;;;;;9.43;6.57;;;20.80;99.90;;;;;;5010910;28;20406;-66
2022/08/31 00:43:43;;;;;;;7.07;6.37;;;20.90;99.90;;;;;;5011048;28;20892;-66
2022/08/31 00:46:11;;;;;;;10.43;7.10;;;20.90;99.90;;;;;;5012460;28;20546;-68
2022/08/31 00:48:43;;;;;;;6.90;6.13;;;20.90;99.90;;;;;;5017221;28;20399;-66
2022/08/31 00:51:10;;;;;;;8.70;6.80;;;21.00;99.90;;;;;;5017404;28;20394;-67
2022/08/31 00:53:37;;;;;;;9.13;7.37;;;20.80;99.90;;;;;;5017527;28;20730;-68
2022/08/31 00:56:04;;;;;;;13.37;7.27;;;20.70;99.90;;;;;;5017573;28;20423;-69
2022/08/31 00:58:30;;;;;;;10.97;6.50;;;20.80;99.90;;;;;;5017005;28;20502;-69
2022/08/31 01:00:57;;;;;;;7.43;6.70;;;20.80;99.90;;;;;;5017561;28;20402;-69
2022/08/31 01:03:23;;;;;;;7.57;6.77;;;20.80;99.90;;;;;;5017386;28;20818;-69
2022/08/31 01:05:50;;;;;;;7.23;6.63;;;20.70;99.90;;;;;;5017423;28;20455;-68
2022/08/31 01:08:16;;;;;;;12.13;6.77;;;20.70;99.90;;;;;;5017078;28;20332;-69
2022/08/31 01:10:45;;;;;;;8.80;6.80;;;20.80;99.90;;;;;;5017349;28;20493;-66
2022/08/31 01:13:12;;;;;;;8.93;6.70;;;20.80;99.90;;;;;;5017309;28;20403;-69
2022/08/31 01:15:54;;;;;;;10.73;6.80;;;20.70;99.90;;;;;;5017405;28;20851;-66
2022/08/31 01:18:22;;;;;;;8.00;7.20;;;20.80;99.90;;;;;;5016872;28;20810;-69
2022/08/31 01:21:03;;;;;;;6.97;6.10;;;20.80;99.90;;;;;;5017561;28;20403;-69
2022/08/31 01:23:33;;;;;;;7.53;6.83;;;20.70;99.90;;;;;;5017338;28;20410;-69
2022/08/31 01:26:01;;;;;;;7.80;7.10;;;20.80;99.90;;;;;;5015894;28;20462;-69
2022/08/31 01:28:27;;;;;;;8.20;7.20;;;20.80;99.90;;;;;;5016500;28;20965;-69
2022/08/31 01:31:08;;;;;;;8.77;7.80;;;20.70;99.90;;;;;;5017330;28;20404;-69
2022/08/31 01:33:37;;;;;;;7.73;6.93;;;20.70;99.90;;;;;;5017155;28;20481;-69
2022/08/31 01:36:05;;;;;;;14.37;7.37;;;20.60;99.90;;;;;;5017082;28;20457;-69
2022/08/31 01:38:32;;;;;;;9.60;7.37;;;20.50;99.90;;;;;;5016810;28;20460;-69
2022/08/31 01:41:02;;;;;;;9.97;7.10;;;20.40;99.90;;;;;;5016774;28;20418;-69
2022/08/31 01:43:32;;;;;;;14.67;7.60;;;20.30;99.90;;;;;;5016734;28;20395;-66
2022/08/31 01:46:03;;;;;;;7.80;7.00;;;20.30;99.90;;;;;;5016894;28;20490;-69
2022/08/31 01:48:30;;;;;;;8.40;6.77;;;20.30;99.90;;;;;;5016431;28;20418;-68
2022/08/31 01:50:56;;;;;;;7.97;6.87;;;20.30;99.90;;;;;;5017157;28;20816;-69
2022/08/31 01:53:22;;;;;;;8.63;7.20;;;20.20;99.90;;;;;;5017199;28;20414;-69
2022/08/31 01:55:47;;;;;;;9.80;7.67;;;20.10;99.90;;;;;;5017124;28;20203;-69
2022/08/31 01:58:13;;;;;;;8.60;7.30;;;20.00;99.90;;;;;;5013105;28;20487;-69
2022/08/31 02:00:40;;;;;;;11.17;7.40;;;20.10;99.90;;;;;;5014004;28;20215;-69
2022/08/31 02:03:06;;;;;;;8.33;7.53;;;20.00;99.90;;;;;;5013949;28;20193;-69
2022/08/31 02:05:36;;;;;;;8.87;7.97;;;20.00;99.90;;;;;;5013616;28;20462;-69
2022/08/31 02:08:04;;;;;;;10.37;8.03;;;20.10;99.90;;;;;;5013623;28;20483;-68
2022/08/31 02:10:30;;;;;;;12.00;7.27;;;20.10;99.90;;;;;;5013310;28;20749;-68
2022/08/31 02:12:57;;;;;;;12.50;7.80;;;20.00;99.90;;;;;;5013652;28;20892;-68
2022/08/31 02:15:22;;;;;;;9.03;8.10;;;20.20;99.90;;;;;;5013256;28;20415;-68
2022/08/31 02:17:48;;;;;;;8.60;7.80;;;20.20;99.90;;;;;;5013327;28;20427;-68
2022/08/31 02:20:15;;;;;;;13.67;8.77;;;20.10;99.90;;;;;;5013571;28;20176;-68
2022/08/31 02:22:41;;;;;;;8.53;7.77;;;20.10;99.90;;;;;;5013314;28;20173;-68
2022/08/31 02:25:08;;;;;;;9.77;8.30;;;20.00;99.90;;;;;;5013048;28;20455;-68
2022/08/31 02:27:35;;;;;;;11.23;8.70;;;19.80;99.90;;;;;;5012811;28;20434;-68
2022/08/31 02:30:05;;;;;;;10.57;9.67;;;19.80;99.90;;;;;;5013488;28;20502;-67
2022/08/31 02:32:31;;;;;;;11.83;8.20;;;19.80;99.90;;;;;;5013108;28;20408;-67
2022/08/31 02:34:57;;;;;;;9.73;7.77;;;19.90;99.90;;;;;;5013262;28;20407;-68
2022/08/31 02:37:22;;;;;;;8.33;7.50;;;20.10;99.90;;;;;;5012749;28;20219;-67
2022/08/31 02:39:48;;;;;;;12.43;7.60;;;20.30;99.90;;;;;;5013029;28;20164;-67
2022/08/31 02:42:14;;;;;;;9.20;8.27;;;20.30;99.90;;;;;;5013016;28;20230;-67
2022/08/31 02:44:40;;;;;;;9.57;8.50;;;20.30;99.90;;;;;;5013292;28;20208;-68
2022/08/31 02:47:05;;;;;;;9.67;8.10;;;20.30;99.90;;;;;;5012740;28;20188;-67
2022/08/31 02:49:32;;;;;;;8.30;7.50;;;20.30;99.90;;;;;;5012825;28;20280;-67
2022/08/31 02:51:58;;;;;;;9.33;8.33;;;20.30;99.90;;;;;;5012974;28;20242;-67
2022/08/31 02:54:24;;;;;;;10.17;8.40;;;20.30;99.90;;;;;;5013021;28;20411;-67
2022/08/31 02:56:49;;;;;;;9.60;8.60;;;20.40;99.90;;;;;;5013100;28;20215;-67
2022/08/31 02:59:16;;;;;;;9.10;8.10;;;20.30;99.90;;;;;;5015280;28;20935;-67
2022/08/31 03:01:42;;;;;;;9.30;8.23;;;20.30;99.90;;;;;;5017225;28;20254;-67
2022/08/31 03:04:08;;;;;;;10.23;8.90;;;20.40;99.90;;;;;;5016540;28;20461;-67
2022/08/31 03:06:33;;;;;;;10.67;8.17;;;20.40;99.90;;;;;;5015059;28;20278;-67
2022/08/31 03:08:59;;;;;;;14.90;8.50;;;20.40;99.90;;;;;;5014044;28;20453;-67
2022/08/31 03:11:26;;;;;;;9.67;7.83;;;20.40;99.90;;;;;;5015812;28;20200;-68
2022/08/31 03:13:52;;;;;;;11.00;9.00;;;20.50;99.90;;;;;;5016896;28;20407;-67
2022/08/31 03:16:18;;;;;;;10.50;9.40;;;20.60;99.90;;;;;;5014106;28;20953;-66
2022/08/31 03:18:45;;;;;;;12.07;9.20;;;20.50;99.90;;;;;;5012589;28;20179;-67
2022/08/31 03:21:11;;;;;;;16.13;9.43;;;20.50;99.90;;;;;;5012581;28;20712;-67
2022/08/31 03:23:37;;;;;;;9.53;8.27;;;20.50;99.90;;;;;;5012547;28;20754;-67
2022/08/31 03:26:04;;;;;;;10.13;8.87;;;20.50;99.90;;;;;;5012355;28;20999;-65
2022/08/31 03:28:31;;;;;;;12.17;8.67;;;20.40;99.90;;;;;;5012074;28;20414;-64
2022/08/31 03:30:57;;;;;;;9.00;8.20;;;20.40;99.90;;;;;;5012068;28;20400;-67
2022/08/31 03:33:23;;;;;;;10.50;8.10;;;20.30;99.90;;;;;;5012307;28;20406;-68
2022/08/31 03:35:49;;;;;;;9.93;8.93;;;20.20;99.90;;;;;;5012239;28;20195;-68
2022/08/31 03:38:15;;;;;;;10.33;8.27;;;20.30;99.90;;;;;;5011857;28;20168;-66
2022/08/31 03:40:42;;;;;;;16.87;9.37;;;20.40;99.90;;;;;;5012324;28;20753;-66
2022/08/31 03:43:10;;;;;;;12.83;9.20;;;20.40;99.90;;;;;;5012072;28;20172;-65
2022/08/31 03:45:39;;;;;;;12.30;8.90;;;20.40;99.90;;;;;;5011863;28;20459;-66
2022/08/31 03:48:06;;;;;;;10.73;8.80;;;20.40;99.90;;;;;;5011822;28;20407;-66
2022/08/31 03:50:35;;;;;;;9.67;8.03;;;20.40;99.90;;;;;;5011934;28;20422;-66
2022/08/31 03:53:03;;;;;;;9.77;8.83;;;20.40;99.90;;;;;;5011898;28;20907;-64
2022/08/31 03:55:30;;;;;;;9.97;9.07;;;20.30;99.90;;;;;;5011630;28;20407;-67
2022/08/31 03:57:56;;;;;;;10.13;8.50;;;20.30;99.90;;;;;;5011574;28;20395;-65
2022/08/31 04:00:22;;;;;;;9.83;8.57;;;20.40;99.90;;;;;;5011374;28;20421;-65
2022/08/31 04:02:48;;;;;;;10.80;8.93;;;20.40;99.90;;;;;;5011705;28;20177;-66
2022/08/31 04:05:14;;;;;;;10.23;9.23;;;20.40;99.90;;;;;;5011419;28;20802;-66
2022/08/31 04:07:40;;;;;;;9.00;8.17;;;20.40;99.90;;;;;;5011518;28;20176;-65
2022/08/31 04:10:06;;;;;;;11.77;9.67;;;20.40;1.00;;;;;;5011352;28;20176;-65
2022/08/31 04:12:32;;;;;;;23.70;10.43;;;20.40;1.00;;;;;;5011540;28;20772;-65
2022/08/31 04:14:58;;;;;;;14.87;9.10;;;20.40;1.00;;;;;;5011281;28;20418;-66
2022/08/31 04:17:24;;;;;;;10.93;9.20;;;20.50;1.00;;;;;;5011327;28;20210;-67
2022/08/31 04:19:49;;;;;;;14.30;9.10;;;20.60;1.00;;;;;;5011446;28;20203;-66
2022/08/31 04:22:15;;;;;;;14.57;9.03;;;20.60;1.00;;;;;;5010891;28;20294;-67
2022/08/31 04:24:42;;;;;;;10.07;7.60;;;20.60;1.00;;;;;;5011242;28;20621;-65
2022/08/31 04:27:07;;;;;;;11.30;10.10;;;20.40;1.00;;;;;;5010896;28;20513;-65
2022/08/31 04:29:33;;;;;;;9.67;8.67;;;20.30;99.90;;;;;;5011030;28;20449;-64
2022/08/31 04:31:59;;;;;;;17.83;10.17;;;20.20;99.90;;;;;;5011520;28;20169;-66
2022/08/31 04:34:25;;;;;;;12.53;9.23;;;20.20;1.00;;;;;;5011155;28;20172;-66
2022/08/31 04:36:50;;;;;;;18.17;10.00;;;20.10;1.00;;;;;;5011194;28;20192;-67
2022/08/31 04:39:17;;;;;;;27.50;11.77;;;20.10;1.00;;;;;;5010908;28;20171;-66
2022/08/31 04:41:43;;;;;;;17.40;10.03;;;20.10;1.00;;;;;;5011287;28;20176;-66
2022/08/31 04:44:10;;;;;;;11.33;9.23;;;20.10;1.00;;;;;;5011005;28;20462;-66
2022/08/31 04:46:37;;;;;;;15.23;8.17;;;20.10;1.00;;;;;;5010901;28;20426;-67
2022/08/31 04:49:03;;;;;;;16.07;9.33;;;20.00;1.00;;;;;;5010793;28;20403;-66
2022/08/31 04:51:34;;;;;;;21.30;10.37;;;20.10;1.00;;;;;;5010933;28;20722;-66
2022/08/31 04:54:00;;;;;;;13.90;8.47;;;20.10;1.00;;;;;;5011307;28;20439;-65
2022/08/31 04:56:30;;;;;;;14.37;10.37;;;20.10;1.00;;;;;;5010989;28;20431;-66
2022/08/31 04:58:59;;;;;;;20.77;9.10;;;20.20;99.90;;;;;;5009365;28;20903;-67
2022/08/31 05:01:28;;;;;;;22.73;9.50;;;20.10;99.90;;;;;;5010875;28;20463;-67
2022/08/31 05:03:55;;;;;;;20.10;9.97;;;20.00;1.00;;;;;;5010775;28;20841;-66
2022/08/31 05:06:24;;;;;;;31.43;10.13;;;20.00;1.00;;;;;;5010822;28;20423;-67
2022/08/31 05:08:59;;;;;;;15.63;9.10;;;19.90;1.00;;;;;;5010547;28;20907;-67
2022/08/31 05:11:26;;;;;;;16.40;8.47;;;19.90;1.00;;;;;;5010628;28;20419;-66
2022/08/31 05:13:53;;;;;;;13.80;9.03;;;19.80;1.00;;;;;;5010808;28;20819;-65
2022/08/31 05:16:19;;;;;;;12.97;8.20;;;19.90;1.00;;;;;;5010793;28;20936;-66
2022/08/31 05:18:47;;;;;;;16.77;10.47;;;19.90;1.00;;;;;;5010490;28;20435;-68
2022/08/31 05:21:26;;;;;;;22.43;10.60;;;19.90;1.00;;;;;;5010774;28;20407;-66
2022/08/31 05:24:03;;;;;;;12.83;9.47;;;20.00;1.00;;;;;;5010856;28;20481;-66
2022/08/31 05:26:35;;;;;;;9.60;8.43;;;20.00;1.00;;;;;;5010492;28;20916;-66
2022/08/31 05:29:04;;;;;;;33.33;12.17;;;20.00;1.00;;;;;;5010484;28;20414;-67
2022/08/31 05:31:31;;;;;;;23.53;9.73;;;20.00;99.90;;;;;;5010813;28;20769;-66
2022/08/31 05:33:57;;;;;;;23.43;9.97;;;20.00;99.90;;;;;;5012448;28;20422;-66
2022/08/31 05:36:24;;;;;;;28.57;11.43;;;19.90;99.90;;;;;;5014114;28;20428;-66
2022/08/31 05:38:52;;;;;;;15.10;10.43;;;19.90;99.90;;;;;;5013938;28;20418;-65
2022/08/31 05:41:19;;;;;;;15.03;9.23;;;19.80;99.90;;;;;;5014129;28;20923;-66
2022/08/31 05:43:45;;;;;;;11.97;9.10;;;19.90;99.90;;;;;;5014448;28;20395;-66
2022/08/31 05:46:13;;;;;;;15.17;9.60;;;19.80;99.90;;;;;;5014118;28;20465;-66
2022/08/31 05:48:39;;;;;;;13.80;9.70;;;19.90;99.90;;;;;;5013746;28;20173;-66
2022/08/31 05:51:11;;;;;;;10.90;8.90;;;19.90;99.90;;;;;;5014160;28;20443;-66
2022/08/31 05:53:37;;;;;;;19.63;9.97;;;19.90;99.90;;;;;;5013875;28;20407;-66
2022/08/31 05:56:09;;;;;;;18.80;9.20;;;19.90;99.90;;;;;;5014328;28;20842;-66
2022/08/31 05:58:36;;;;;;;11.80;9.20;;;19.90;99.90;;;;;;5013704;28;20411;-67
2022/08/31 06:01:02;;;;;;;25.23;10.03;;;19.90;1.00;;;;;;5014075;28;20411;-66
2022/08/31 06:03:28;;;;;;;24.63;9.83;;;19.90;55.00;;;;;;5013516;28;20415;-67
2022/08/31 06:05:54;;;;;;;19.10;10.57;;;20.00;19.80;;;;;;5013800;28;20465;-65
2022/08/31 06:08:20;;;;;;;9.33;8.33;;;20.00;1.00;;;;;;5013411;28;20211;-66
2022/08/31 06:10:46;;;;;;;9.40;8.50;;;19.80;5.50;;;;;;5013699;28;20831;-67
2022/08/31 06:13:13;;;;;;;17.40;10.60;;;19.80;68.40;;;;;;5013522;28;20164;-65
2022/08/31 06:15:40;;;;;;;20.60;8.87;;;19.90;69.40;;;;;;5013510;28;20938;-65
2022/08/31 06:18:06;;;;;;;15.20;9.30;;;20.00;1.00;;;;;;5013096;28;20431;-66
2022/08/31 06:20:36;;;;;;;9.37;8.47;;;20.00;1.00;;;;;;5013389;28;20422;-65
2022/08/31 06:23:07;;;;;;;17.00;9.27;;;19.80;99.90;;;;;;5013489;28;20561;-67
2022/08/31 06:25:35;;;;;;;18.43;9.27;;;19.80;99.90;;;;;;5013213;28;20461;-65
2022/08/31 06:28:04;;;;;;;26.47;11.30;;;19.90;99.90;;;;;;5013363;28;20469;-66
2022/08/31 06:30:31;;;;;;;17.80;9.20;;;20.00;99.90;;;;;;5012942;28;20411;-67
2022/08/31 06:32:57;;;;;;;13.67;10.20;;;20.10;1.00;;;;;;5013253;28;21030;-66
2022/08/31 06:35:23;;;;;;;20.13;10.00;;;20.10;1.00;;;;;;5013195;28;20498;-67
2022/08/31 06:37:49;;;;;;;22.07;9.97;;;20.10;1.00;;;;;;5013083;28;20279;-67
2022/08/31 06:40:14;;;;;;;9.93;8.10;;;20.20;1.00;;;;;;5013577;28;20176;-66
2022/08/31 06:42:40;;;;;;;15.87;9.20;;;20.20;1.00;;;;;;5015265;28;20217;-67
2022/08/31 06:45:07;;;;;;;17.30;10.83;;;20.10;1.00;;;;;;5016644;28;20239;-67
2022/08/31 06:47:32;;;;;;;9.30;8.40;;;20.00;1.00;;;;;;5016431;28;20504;-66
2022/08/31 06:49:58;;;;;;;17.77;8.90;;;20.00;37.50;;;;;;5013347;28;20542;-65
2022/08/31 06:52:25;;;;;;;12.57;9.03;;;20.00;99.90;;;;;;5013015;28;20275;-66
2022/08/31 06:54:51;;;;;;;11.20;8.80;;;20.00;99.90;;;;;;5012739;28;20179;-65
2022/08/31 06:57:16;;;;;;;15.90;9.23;;;20.00;99.90;;;;;;5012446;28;20932;-67
2022/08/31 06:59:43;;;;;;;8.83;7.93;;;20.00;99.90;;;;;;5012384;28;20615;-66
2022/08/31 07:02:09;;;;;;;17.87;11.67;;;19.90;99.90;;;;;;5012849;28;20176;-65
2022/08/31 07:04:37;;;;;;;24.33;11.00;;;19.90;1.00;;;;;;5012451;28;20951;-66
2022/08/31 07:07:05;;;;;;;25.37;10.70;;;20.00;99.90;;;;;;5012468;28;20200;-66
2022/08/31 07:09:32;;;;;;;9.73;8.70;;;20.10;99.90;;;;;;5012319;28;20415;-67
2022/08/31 07:11:58;;;;;;;15.93;8.97;;;20.20;1.00;;;;;;5012561;28;20407;-66
2022/08/31 07:14:25;;;;;;;9.90;8.23;;;20.20;94.70;;;;;;5012410;28;20888;-65
2022/08/31 07:16:55;;;;;;;21.07;10.23;;;20.20;53.70;;;;;;5012108;28;20188;-66
2022/08/31 07:19:21;;;;;;;13.40;10.00;;;20.20;99.90;;;;;;5010863;28;20423;-65
2022/08/31 07:21:53;;;;;;;13.67;9.20;;;20.20;99.90;;;;;;5012239;28;20411;-65
2022/08/31 07:24:23;;;;;;;36.23;10.87;;;20.20;99.90;;;;;;5012369;28;20477;-66
2022/08/31 07:27:07;;;;;;;26.97;10.00;;;20.30;99.90;;;;;;5013931;28;20431;-67
2022/08/31 07:29:38;;;;;;;11.73;9.67;;;20.40;35.60;;;;;;5011960;28;20498;-67
2022/08/31 07:32:05;;;;;;;11.20;8.90;;;20.30;1.00;;;;;;5012013;28;20426;-67
2022/08/31 07:34:32;;;;;;;11.70;9.20;;;20.40;1.00;;;;;;5011936;28;20470;-67
2022/08/31 07:42:34;;;;;;;14.10;10.40;;;20.50;1.00;;;;;;5012052;28;20504;-67
2022/08/31 07:45:04;;;;;;;12.57;9.13;;;20.50;1.00;;;;;;5012100;28;20461;-67
2022/08/31 07:47:31;;;;;;;11.87;9.63;;;20.60;1.00;;;;;;5011891;28;20435;-67
2022/08/31 07:49:59;;;;;;;11.40;10.20;;;20.30;1.00;;;;;;5011762;28;20470;-67
2022/08/31 07:52:31;;;;;;;20.00;11.10;;;20.40;1.00;;;;;;5011617;28;20463;-67
2022/08/31 07:55:06;;;;;;;27.20;11.90;;;20.50;1.00;;;;;;5011592;28;20897;-67
2022/08/31 07:57:42;;;;;;;29.77;11.47;;;20.70;1.00;;;;;;5010804;28;20438;-67
2022/08/31 08:00:13;;;;;;;21.00;10.80;;;20.80;1.00;;;;;;5011620;28;20415;-67
2022/08/31 08:02:40;;;;;;;11.60;9.70;;;20.70;1.00;;;;;;5011511;28;20422;-67
2022/08/31 08:05:09;;;;;;;15.60;10.43;;;20.40;1.00;;;;;;5011470;28;20465;-66
2022/08/31 08:07:37;;;;;;;15.60;10.17;;;20.40;1.00;;;;;;5011241;28;20481;-67
2022/08/31 08:10:07;;;;;;;12.17;10.07;;;20.40;1.00;;;;;;5011196;28;20450;-67
2022/08/31 08:12:35;;;;;;;11.33;10.20;;;20.40;1.00;;;;;;5011090;28;20438;-66
2022/08/31 08:15:03;;;;;;;30.57;11.80;;;20.40;1.00;;;;;;5011209;28;20473;-69
2022/08/31 08:17:28;;;;;;;11.03;9.90;;;20.50;1.00;;;;;;5010930;28;20541;-67
2022/08/31 08:19:54;;;;;;;10.70;9.70;;;20.40;1.00;;;;;;5011402;28;20408;-67
2022/08/31 08:22:20;;;;;;;11.60;10.40;;;20.30;1.00;;;;;;5011307;28;20191;-67
2022/08/31 08:24:46;;;;;;;13.67;10.10;;;20.30;1.00;;;;;;5011240;28;20254;-67
2022/08/31 08:27:12;;;;;;;17.77;10.87;;;20.40;1.00;;;;;;5011120;28;20609;-67
2022/08/31 08:29:39;;;;;;;10.53;9.43;;;20.40;1.00;;;;;;5011073;28;20180;-69
2022/08/31 08:32:07;;;;;;;11.73;10.63;;;20.00;1.00;;;;;;5011908;28;20412;-66
2022/08/31 08:34:33;;;;;;;15.37;9.47;;;19.90;99.90;;;;;;5011171;28;20415;-66
2022/08/31 08:37:00;;;;;;;28.30;11.50;;;20.10;19.90;;;;;;5011049;28;20500;-66
2022/08/31 08:39:26;;;;;;;31.73;13.07;;;20.40;1.00;;;;;;5010980;28;20462;-67
2022/08/31 08:41:56;;;;;;;15.33;11.03;;;20.70;99.90;;;;;;5011165;28;20966;-66
2022/08/31 08:44:26;;;;;;;17.17;11.37;;;20.90;99.90;;;;;;5011181;28;20549;-67
2022/08/31 08:46:59;;;;;;;20.10;10.10;;;21.00;99.90;;;;;;5010956;28;20912;-67
2022/08/31 08:49:27;;;;;;;32.73;11.20;;;21.10;99.90;;;;;;5011249;28;20458;-67
2022/08/31 08:51:57;;;;;;;42.83;15.17;;;21.20;99.90;;;;;;5011474;28;20422;-67
2022/08/31 08:54:30;;;;;;;18.77;10.90;;;21.20;99.60;;;;;;5011923;28;20430;-67
2022/08/31 08:56:58;;;;;;;16.07;11.70;;;21.20;34.80;;;;;;5011627;28;20458;-67
2022/08/31 08:59:25;;;;;;;20.80;10.83;;;21.10;99.90;;;;;;5010942;28;20411;-67
2022/08/31 09:01:56;;;;;;;18.43;11.60;;;21.10;99.90;;;;;;5011510;28;20464;-67
2022/08/31 09:04:43;;;;;;;10.90;9.73;;;21.00;99.90;;;;;;5011249;28;20982;-66
2022/08/31 09:07:30;;;;;;;26.17;11.20;;;20.90;99.90;;;;;;5011821;28;20480;-67
2022/08/31 09:10:20;;;;;;;26.93;11.87;;;20.90;99.90;;;;;;5014945;28;20897;-67
2022/08/31 09:13:10;;;;;;;25.43;12.17;;;20.80;99.90;;;;;;5007771;28;20907;-66
2022/08/31 09:15:52;;;;;;;18.67;10.10;;;20.80;99.90;;;;;;5014798;28;20439;-66
2022/08/31 09:18:42;;;;;;;14.37;10.80;;;20.70;99.90;;;;;;5014592;28;20476;-66
2022/08/31 09:21:33;;;;;;;11.97;10.73;;;20.60;99.90;;;;;;5014825;28;20494;-67
2022/08/31 09:24:00;;;;;;;12.33;10.20;;;20.50;99.90;;;;;;5014640;28;20407;-67
2022/08/31 09:26:34;;;;;;;19.13;10.20;;;20.30;1.00;;;;;;5014663;28;20824;-67
2022/08/31 09:29:02;;;;;;;11.57;9.80;;;20.10;1.00;;;;;;5014610;28;20486;-67
2022/08/31 09:31:40;;;;;;;10.63;9.63;;;19.80;1.00;;;;;;5014175;28;20415;-67
2022/08/31 09:34:24;;;;;;;11.00;10.00;;;19.80;1.00;;;;;;5014241;28;20935;-67
2022/08/31 09:37:00;;;;;;;10.80;9.70;;;19.70;99.90;;;;;;5014076;28;20474;-70
2022/08/31 09:39:30;;;;;;;12.40;9.90;;;19.90;99.90;;;;;;5014453;28;20478;-67
2022/08/31 09:42:02;;;;;;;14.00;10.43;;;19.80;1.00;;;;;;5014278;28;20490;-67
2022/08/31 09:44:34;;;;;;;21.27;11.63;;;19.90;1.00;;;;;;5014688;28;20451;-67
2022/08/31 09:47:12;;;;;;;13.33;10.10;;;20.00;1.00;;;;;;5014553;28;20419;-67
2022/08/31 09:49:38;;;;;;;17.67;11.23;;;20.10;99.90;;;;;;5014298;28;20413;-67
2022/08/31 09:55:16;;;;;;;10.67;9.67;;;20.20;1.00;;;;;;5014739;28;20183;-67
2022/08/31 09:57:51;;;;;;;14.30;9.57;;;20.10;1.00;;;;;;5014156;28;20434;-67
2022/08/31 10:00:30;;;;;;;21.00;9.83;;;20.10;99.90;;;;;;5016722;28;20697;-67
2022/08/31 10:03:07;;;;;;;10.50;9.50;;;20.20;99.90;;;;;;5014878;28;20395;-67
2022/08/31 10:05:39;;;;;;;11.00;9.90;;;20.10;1.00;;;;;;5014356;28;20455;-67
2022/08/31 10:08:37;;;;;;;27.87;11.23;;;20.20;99.90;;;;;;5016779;28;20813;-67
2022/08/31 10:11:14;;;;;;;11.07;10.10;;;20.20;53.40;;;;;;5016347;28;20491;-66
2022/08/31 10:13:48;;;;;;;10.60;9.50;;;19.80;1.00;;;;;;5014736;28;20745;-67
2022/08/31 10:16:42;;;;;;;12.67;10.47;;;19.80;1.00;;;;;;5019905;28;20531;-68
2022/08/31 10:19:18;;;;;;;10.70;9.70;;;19.80;1.00;;;;;;5017694;28;20430;-67
2022/08/31 10:21:52;;;;;;;14.40;11.00;;;19.80;1.00;;;;;;5015395;28;20387;-67
2022/08/31 10:24:36;;;;;;;13.80;10.80;;;19.80;1.00;;;;;;5018700;28;20508;-67
2022/08/31 10:27:07;;;;;;;16.63;11.30;;;19.90;1.00;;;;;;5019802;28;20481;-67
2022/08/31 10:29:55;;;;;;;22.70;10.80;;;20.00;1.00;;;;;;5018141;28;20407;-67
2022/08/31 10:32:34;;;;;;;11.20;9.63;;;20.20;99.90;;;;;;5018020;28;20507;-67
2022/08/31 10:35:16;;;;;;;11.80;10.70;;;20.10;1.00;;;;;;5018929;28;20407;-68
2022/08/31 10:38:20;;;;;;;12.17;10.80;;;19.90;50.00;;;;;;5020530;28;20444;-67
2022/08/31 10:40:58;;;;;;;21.37;12.73;;;20.00;99.90;;;;;;5019931;28;20727;-67
2022/08/31 10:43:52;;;;;;;15.03;12.20;;;20.10;1.00;;;;;;5018783;28;20753;-69
2022/08/31 10:46:18;;;;;;;19.57;13.33;;;20.20;5.20;;;;;;5014133;28;20479;-68
2022/08/31 10:48:53;;;;;;;14.67;12.47;;;20.30;98.90;;;;;;5018677;28;20415;-67
2022/08/31 10:51:47;;;;;;;12.73;11.53;;;20.30;99.90;;;;;;5014157;28;20493;-67
2022/08/31 10:54:39;;;;;;;14.57;11.33;;;20.40;46.80;;;;;;5013067;28;20430;-68
2022/08/31 10:57:18;;;;;;;14.10;10.57;;;20.30;1.00;;;;;;5012668;28;20423;-68
2022/08/31 10:59:55;;;;;;;12.93;11.73;;;20.20;79.40;;;;;;5012889;28;20465;-68
2022/08/31 11:02:48;;;;;;;19.63;11.43;;;20.00;1.00;;;;;;5013082;28;20472;-68
2022/08/31 11:05:40;;;;;;;35.23;14.10;;;20.30;1.00;;;;;;5012639;28;20447;-68
2022/08/31 11:08:14;;;;;;;21.07;11.57;;;20.50;99.90;;;;;;5011627;28;20502;-67
2022/08/31 11:10:55;;;;;;;43.20;15.17;;;20.70;99.90;;;;;;5012956;28;20746;-68
2022/08/31 11:13:59;;;;;;;17.67;12.30;;;20.60;99.90;;;;;;5012814;28;20490;-67
2022/08/31 11:16:27;;;;;;;32.13;12.27;;;20.80;99.90;;;;;;5012902;28;20434;-67
2022/08/31 11:19:06;;;;;;;14.60;11.33;;;21.00;47.00;;;;;;5012390;28;20958;-67
2022/08/31 11:21:44;;;;;;;14.57;12.00;;;20.90;1.00;;;;;;5012513;28;20489;-67
2022/08/31 11:24:19;;;;;;;13.07;11.77;;;21.00;1.00;;;;;;5012554;28;20922;-67
2022/08/31 11:26:51;;;;;;;30.83;13.23;;;21.10;1.00;;;;;;5012652;28;20494;-67
2022/08/31 11:29:45;;;;;;;38.70;15.43;;;21.10;35.00;;;;;;5012614;28;20498;-67
2022/08/31 11:32:33;;;;;;;20.57;14.30;;;21.20;1.00;;;;;;5011855;28;20409;-67
2022/08/31 11:35:07;;;;;;;24.77;12.90;;;21.20;99.90;;;;;;5012323;28;20440;-67
2022/08/31 11:37:54;;;;;;;16.90;12.83;;;21.30;1.00;;;;;;5012463;28;20797;-67
2022/08/31 11:40:42;;;;;;;23.17;13.20;;;21.50;99.90;;;;;;5012418;28;20388;-67
2022/08/31 11:43:34;;;;;;;28.07;13.97;;;21.50;1.00;;;;;;5012637;28;20800;-67
2022/08/31 11:46:24;;;;;;;11.83;10.77;;;21.50;99.90;;;;;;5012055;28;20466;-67
2022/08/31 11:48:50;;;;;;;12.80;11.53;;;21.60;1.00;;;;;;5011979;28;20428;-67
2022/08/31 11:51:40;;;;;;;16.87;11.40;;;21.40;99.90;;;;;;5011944;28;20439;-67
2022/08/31 11:54:15;;;;;;;32.43;12.40;;;21.50;1.00;;;;;;5012122;28;20226;-67
2022/08/31 11:56:46;;;;;;;14.80;12.27;;;21.80;99.90;;;;;;5011751;28;20492;-67
2022/08/31 11:59:28;;;;;;;11.37;10.27;;;21.70;99.90;;;;;;5012001;28;20403;-67
2022/08/31 12:01:57;;;;;;;13.50;10.83;;;21.50;99.90;;;;;;5011949;28;20638;-67
2022/08/31 12:04:51;;;;;;;12.00;9.77;;;21.40;99.90;;;;;;5011675;28;20458;-67
2022/08/31 12:07:28;;;;;;;13.13;10.33;;;21.50;1.00;;;;;;5011644;28;20442;-67
2022/08/31 12:10:14;;;;;;;15.30;10.30;;;21.70;1.00;;;;;;5011719;28;20399;-67
2022/08/31 12:12:55;;;;;;;13.00;9.20;;;21.90;1.00;;;;;;5012700;28;20388;-68
2022/08/31 12:15:32;;;;;;;10.47;9.00;;;21.90;99.90;;;;;;5011619;28;20465;-67
2022/08/31 12:18:13;;;;;;;10.20;9.10;;;22.20;99.90;;;;;;5011427;28;20434;-68
2022/08/31 12:23:46;;;;;;;13.07;10.30;;;22.60;28.80;;;;;;5011930;28;20449;-67
2022/08/31 12:26:45;;;;;;;12.00;9.00;;;22.70;1.00;;;;;;5011192;28;20453;-67
2022/08/31 12:29:44;;;;;;;10.97;8.93;;;22.80;1.00;;;;;;5011140;28;20491;-67
2022/08/31 12:32:31;;;;;;;9.40;8.60;;;22.80;1.00;;;;;;4989011;28;20430;-67
2022/08/31 12:35:17;;;;;;;11.00;9.17;;;22.60;1.00;;;;;;5009693;28;20934;-67
2022/08/31 12:37:43;;;;;;;12.13;9.40;;;22.40;1.00;;;;;;5011435;28;20400;-67
2022/08/31 12:40:19;;;;;;;10.37;9.43;;;22.20;1.00;;;;;;5011129;28;20750;-67
2022/08/31 12:42:59;;;;;;;9.80;8.70;;;22.30;1.00;;;;;;5010752;28;20172;-67
2022/08/31 12:45:51;;;;;;;19.20;10.50;;;22.10;1.00;;;;;;5010997;28;20524;-67
2022/08/31 12:48:52;;;;;;;9.37;8.37;;;22.40;1.00;;;;;;5010763;28;20391;-67
2022/08/31 12:51:39;;;;;;;8.80;7.90;;;22.60;1.00;;;;;;5010922;28;20427;-67
2022/08/31 12:54:42;;;;;;;17.50;9.37;;;22.50;1.00;;;;;;5011018;28;20406;-67
2022/08/31 12:57:33;;;;;;;8.50;7.70;;;22.80;1.00;;;;;;5011109;28;20944;-67
2022/08/31 13:00:16;;;;;;;9.93;7.43;;;22.90;1.00;;;;;;5010864;28;20376;-67
2022/08/31 13:02:46;;;;;;;9.40;8.40;;;22.50;99.90;;;;;;5010764;28;20476;-67
2022/08/31 13:05:23;;;;;;;11.17;8.10;;;22.40;99.90;;;;;;5010720;28;20451;-67
2022/08/31 13:07:50;;;;;;;10.90;8.20;;;22.10;99.90;;;;;;5010894;28;20411;-67
2022/08/31 13:10:33;;;;;;;9.03;8.13;;;22.20;99.90;;;;;;5011104;28;20403;-67
2022/08/31 13:13:08;;;;;;;9.10;8.00;;;22.40;99.90;;;;;;5010906;28;20509;-68
2022/08/31 13:15:36;;;;;;;8.27;7.47;;;22.50;99.90;;;;;;5010836;28;20492;-67
2022/08/31 13:18:07;;;;;;;9.43;8.47;;;22.30;99.90;;;;;;5010874;28;20997;-67