Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/03 00:01:16;;;;;;;28.85;15.73;;;4.30;99.90;;;;;;5032835;28;20026;-82
2022/12/03 00:03:42;;;;;;;27.23;15.35;;;4.30;99.90;;;;;;5031619;28;20021;-82
2022/12/03 00:06:07;;;;;;;28.58;16.00;;;4.30;99.90;;;;;;5015411;28;20036;-82
2022/12/03 00:08:33;;;;;;;25.98;14.52;;;4.40;99.90;;;;;;5015102;28;20466;-81
2022/12/03 00:10:59;;;;;;;28.10;15.82;;;4.30;99.90;;;;;;5015508;28;20044;-82
2022/12/03 00:13:25;;;;;;;29.70;15.27;;;4.40;99.90;;;;;;5015157;28;20021;-83
2022/12/03 00:15:50;;;;;;;27.27;15.25;;;4.30;99.90;;;;;;5032063;28;20040;-80
2022/12/03 00:18:16;;;;;;;30.38;16.30;;;4.30;99.90;;;;;;5031461;28;20022;-81
2022/12/03 00:20:42;;;;;;;31.70;17.55;;;4.30;99.90;;;;;;5032158;28;20034;-80
2022/12/03 00:23:07;;;;;;;30.95;16.17;;;4.40;99.90;;;;;;5036665;28;20029;-81
2022/12/03 00:25:33;;;;;;;30.42;16.23;;;4.30;99.90;;;;;;5002449;28;20041;-81
2022/12/03 00:27:59;;;;;;;28.95;16.48;;;4.30;99.90;;;;;;5035525;28;20056;-81
2022/12/03 00:30:24;;;;;;;29.80;16.70;;;4.30;99.90;;;;;;5002327;28;20033;-82
2022/12/03 00:32:50;;;;;;;29.10;16.35;;;4.40;99.90;;;;;;5035214;28;20030;-82
2022/12/03 00:35:16;;;;;;;29.25;16.23;;;4.30;99.90;;;;;;5018415;28;20155;-82
2022/12/03 00:37:41;;;;;;;30.52;16.83;;;4.30;99.90;;;;;;5035170;28;20108;-82
2022/12/03 00:40:07;;;;;;;31.13;16.98;;;4.30;99.90;;;;;;5035118;28;20036;-82
2022/12/03 00:42:33;;;;;;;30.65;16.20;;;4.30;99.90;;;;;;5002290;28;20030;-82
2022/12/03 00:44:59;;;;;;;27.20;15.70;;;4.30;99.90;;;;;;5018610;28;20539;-81
2022/12/03 00:47:25;;;;;;;30.48;16.42;;;4.30;99.90;;;;;;5034770;28;20021;-82
2022/12/03 00:49:51;;;;;;;31.10;16.42;;;4.30;99.90;;;;;;5036310;28;20104;-82
2022/12/03 00:52:17;;;;;;;29.02;16.25;;;4.30;99.90;;;;;;5034760;28;20377;-81
2022/12/03 00:54:42;;;;;;;30.55;17.73;;;4.30;99.90;;;;;;5002008;28;20025;-81
2022/12/03 00:57:08;;;;;;;30.40;16.70;;;4.30;99.90;;;;;;5018369;28;20034;-82
2022/12/03 00:59:34;;;;;;;31.05;16.58;;;4.30;99.90;;;;;;5018185;28;20048;-81
2022/12/03 01:01:59;;;;;;;31.15;16.98;;;4.40;99.90;;;;;;5017842;28;20159;-81
2022/12/03 01:04:25;;;;;;;31.25;18.15;;;4.30;99.90;;;;;;5017831;28;20393;-82
2022/12/03 01:06:51;;;;;;;31.35;17.08;;;4.30;99.90;;;;;;5017986;28;20032;-82
2022/12/03 01:09:16;;;;;;;30.50;16.85;;;4.30;99.90;;;;;;5034428;28;20531;-85
2022/12/03 01:11:42;;;;;;;28.80;16.23;;;4.30;99.90;;;;;;5001762;28;20033;-81
2022/12/03 01:14:11;;;;;;;29.38;16.85;;;4.30;99.90;;;;;;5034583;28;20153;-81
2022/12/03 01:16:37;;;;;;;30.13;17.35;;;4.30;99.90;;;;;;5033991;28;20103;-81
2022/12/03 01:19:04;;;;;;;28.13;16.83;;;4.30;99.90;;;;;;5035893;28;20121;-82
2022/12/03 01:21:32;;;;;;;32.03;18.05;;;4.40;99.90;;;;;;5017971;28;20386;-81
2022/12/03 01:23:58;;;;;;;34.22;18.48;;;4.30;99.90;;;;;;5035357;28;20033;-81
2022/12/03 01:26:24;;;;;;;32.67;17.45;;;4.30;99.90;;;;;;5035249;28;20032;-82
2022/12/03 01:28:51;;;;;;;30.85;17.52;;;4.30;99.90;;;;;;5035514;28;20105;-82
2022/12/03 01:34:01;;;;;;;29.52;16.65;;;4.30;99.90;;;;;;5035537;28;20064;-82
2022/12/03 01:36:26;;;;;;;33.47;18.48;;;4.40;99.90;;;;;;5017503;28;20053;-82
2022/12/03 01:38:52;;;;;;;33.35;18.02;;;4.30;99.90;;;;;;5001336;28;20366;-81
2022/12/03 01:41:20;;;;;;;30.77;17.10;;;4.30;99.90;;;;;;5001446;28;20030;-82
2022/12/03 01:43:46;;;;;;;33.40;18.17;;;4.30;99.90;;;;;;5034245;28;20090;-82
2022/12/03 01:46:16;;;;;;;34.28;18.52;;;4.30;99.90;;;;;;5034112;28;20483;-81
2022/12/03 01:48:43;;;;;;;30.83;16.92;;;4.30;99.90;;;;;;5035009;28;20120;-81
2022/12/03 01:51:09;;;;;;;31.40;18.13;;;4.30;99.90;;;;;;5001017;28;20026;-82
2022/12/03 01:53:35;;;;;;;34.78;18.75;;;4.40;99.90;;;;;;5033396;28;20030;-82
2022/12/03 01:56:01;;;;;;;35.10;18.17;;;4.30;99.90;;;;;;5034804;28;20036;-82
2022/12/03 01:58:28;;;;;;;35.97;18.25;;;4.40;99.90;;;;;;5033553;28;20037;-82
2022/12/03 02:00:56;;;;;;;30.35;17.17;;;4.30;99.90;;;;;;5035264;28;20040;-81
2022/12/03 02:03:25;;;;;;;36.78;18.52;;;4.30;99.90;;;;;;5017584;28;20521;-81
2022/12/03 02:05:56;;;;;;;36.50;17.95;;;4.40;99.90;;;;;;5037438;28;20087;-87
2022/12/03 02:08:42;;;;;;;36.22;19.20;;;4.40;99.90;;;;;;5020039;28;20120;-88
2022/12/03 02:11:30;;;;;;;34.95;17.95;;;4.30;99.90;;;;;;5035774;28;20033;-87
2022/12/03 02:14:05;;;;;;;34.95;17.92;;;4.30;99.90;;;;;;5036220;28;20017;-86
2022/12/03 02:16:35;;;;;;;32.45;17.55;;;4.30;99.90;;;;;;5035998;28;20022;-87
2022/12/03 02:19:01;;;;;;;36.63;19.80;;;4.30;99.90;;;;;;5035901;28;20458;-86
2022/12/03 02:21:32;;;;;;;32.35;17.83;;;4.30;99.90;;;;;;5035766;28;20044;-87
2022/12/03 02:24:40;;;;;;;;;;;;;;;;;;;;;
2022/12/03 02:27:13;;;;;;;32.80;17.25;;;4.30;99.90;;;;;;5037062;28;20028;-87
2022/12/03 02:29:41;;;;;;;33.97;18.05;;;4.30;99.90;;;;;;5035878;28;20033;-87
2022/12/03 02:32:07;;;;;;;33.10;17.65;;;4.30;99.90;;;;;;5035462;28;20022;-87
2022/12/03 02:34:41;;;;;;;35.65;18.73;;;4.30;99.90;;;;;;5035543;28;20029;-85
2022/12/03 02:37:11;;;;;;;34.95;19.23;;;4.30;99.90;;;;;;5035431;28;20030;-87
2022/12/03 02:39:42;;;;;;;32.87;17.30;;;4.30;99.90;;;;;;5034788;28;20017;-87
2022/12/03 02:44:53;;;;;;;32.20;17.92;;;4.30;99.90;;;;;;5036335;28;20143;-87
2022/12/03 02:47:20;;;;;;;35.03;18.83;;;4.30;99.90;;;;;;5002175;28;20499;-88
2022/12/03 02:49:46;;;;;;;32.60;17.98;;;4.30;99.90;;;;;;5019324;28;20061;-87
2022/12/03 02:52:12;;;;;;;32.72;17.73;;;4.30;99.90;;;;;;5035342;28;20068;-87
2022/12/03 02:54:38;;;;;;;31.88;17.70;;;4.20;99.90;;;;;;5018684;28;20033;-87
2022/12/03 02:57:04;;;;;;;32.38;17.55;;;4.30;99.90;;;;;;5018554;28;20037;-87
2022/12/03 02:59:29;;;;;;;31.75;18.40;;;4.30;99.90;;;;;;5034756;28;20059;-92
2022/12/03 03:01:55;;;;;;;29.27;17.20;;;4.30;99.90;;;;;;5035003;28;20021;-88
2022/12/03 03:04:23;;;;;;;31.38;16.92;;;4.30;99.90;;;;;;5002410;28;20030;-87
2022/12/03 03:06:50;;;;;;;32.08;17.58;;;4.30;99.90;;;;;;5035353;28;20030;-87
2022/12/03 03:09:15;;;;;;;31.73;18.25;;;4.20;99.90;;;;;;5034899;28;20530;-87
2022/12/03 03:11:41;;;;;;;30.50;17.80;;;4.20;99.90;;;;;;5002275;28;20112;-86
2022/12/03 03:14:07;;;;;;;30.88;17.13;;;4.20;99.90;;;;;;5035006;28;20124;-87
2022/12/03 03:16:33;;;;;;;34.80;18.73;;;4.20;99.90;;;;;;5018803;28;20037;-88
2022/12/03 03:18:59;;;;;;;30.05;16.75;;;4.30;99.90;;;;;;5034633;28;20032;-87
2022/12/03 03:21:25;;;;;;;30.48;17.23;;;4.20;99.90;;;;;;5034357;28;20023;-87
2022/12/03 03:23:51;;;;;;;28.92;16.27;;;4.20;99.90;;;;;;5018494;28;20057;-87
2022/12/03 03:26:17;;;;;;;29.23;16.15;;;4.20;99.90;;;;;;5019189;28;20029;-87
2022/12/03 03:28:46;;;;;;;28.20;15.80;;;4.10;99.90;;;;;;5034676;28;20049;-87
2022/12/03 03:31:14;;;;;;;29.05;16.70;;;4.10;99.90;;;;;;5034984;28;20060;-88
2022/12/03 03:33:42;;;;;;;27.13;15.52;;;4.10;99.90;;;;;;5035816;28;20025;-87
2022/12/03 03:36:08;;;;;;;25.15;14.73;;;4.10;99.90;;;;;;5034555;28;20026;-87
2022/12/03 03:38:35;;;;;;;24.25;14.25;;;4.10;99.90;;;;;;5034175;28;20112;-88
2022/12/03 03:41:03;;;;;;;25.23;14.95;;;4.10;99.90;;;;;;5017719;28;20022;-87
2022/12/03 03:43:33;;;;;;;25.38;14.60;;;4.10;99.90;;;;;;5034775;28;20048;-87
2022/12/03 03:46:02;;;;;;;23.33;14.52;;;4.00;99.90;;;;;;5033716;28;20025;-87
2022/12/03 03:48:28;;;;;;;25.27;14.65;;;4.10;99.90;;;;;;5017628;28;20053;-87
2022/12/03 03:50:54;;;;;;;26.73;14.05;;;4.10;99.90;;;;;;5018044;28;20052;-87
2022/12/03 03:53:21;;;;;;;26.02;15.32;;;4.00;99.90;;;;;;5000970;28;20033;-87
2022/12/03 03:55:48;;;;;;;23.75;14.68;;;4.00;99.90;;;;;;5035178;28;20124;-87
2022/12/03 03:58:16;;;;;;;28.65;15.52;;;4.00;99.90;;;;;;5005648;28;20125;-87
2022/12/03 04:00:45;;;;;;;25.88;15.43;;;4.00;99.90;;;;;;5022149;28;20113;-87
2022/12/03 04:03:11;;;;;;;26.95;15.55;;;4.00;99.90;;;;;;5038422;28;20014;-87
2022/12/03 04:05:37;;;;;;;26.85;15.05;;;4.00;99.90;;;;;;5021451;28;20478;-89
2022/12/03 04:08:03;;;;;;;25.75;14.50;;;4.00;99.90;;;;;;5038666;28;20017;-86
2022/12/03 04:13:13;;;;;;;27.17;15.75;;;4.00;99.90;;;;;;5038733;28;20057;-87
2022/12/03 04:15:39;;;;;;;26.88;15.85;;;4.00;99.90;;;;;;5005431;28;20473;-89
2022/12/03 04:20:49;;;;;;;30.60;16.17;;;4.00;99.90;;;;;;5039452;28;20040;-87
2022/12/03 04:23:18;;;;;;;27.83;15.18;;;4.00;99.90;;;;;;5021719;28;20022;-87
2022/12/03 04:36:40;;;;;;;26.75;15.48;;;4.00;99.90;;;;;;5038600;28;20046;-87
2022/12/03 04:39:06;;;;;;;27.88;16.52;;;4.00;99.90;;;;;;5038239;28;20034;-87
2022/12/03 04:41:32;;;;;;;29.67;15.90;;;4.00;99.90;;;;;;5021923;28;20032;-87
2022/12/03 04:46:42;;;;;;;30.52;16.08;;;4.00;99.90;;;;;;5050611;28;20028;-88
2022/12/03 04:49:07;;;;;;;28.25;16.77;;;4.00;99.90;;;;;;5027682;28;20033;-88
2022/12/03 04:51:33;;;;;;;29.90;16.15;;;4.00;99.90;;;;;;5027972;28;20043;-87
2022/12/03 04:54:01;;;;;;;35.30;19.23;;;4.00;99.90;;;;;;5060904;28;20025;-88
2022/12/03 04:56:27;;;;;;;32.55;18.23;;;4.00;99.90;;;;;;5028065;28;20033;-87
2022/12/03 04:58:52;;;;;;;34.60;19.02;;;4.00;99.90;;;;;;5044260;28;20014;-91
2022/12/03 05:01:18;;;;;;;30.88;16.92;;;4.00;99.90;;;;;;5027646;28;20032;-89
2022/12/03 05:03:46;;;;;;;30.13;16.98;;;4.00;99.90;;;;;;5060519;28;20017;-91
2022/12/03 05:06:12;;;;;;;31.42;16.48;;;4.00;99.90;;;;;;5045702;28;20034;-87
2022/12/03 05:08:38;;;;;;;31.55;17.08;;;4.00;99.90;;;;;;5041579;28;20097;-87
2022/12/03 05:11:03;;;;;;;31.83;16.65;;;4.00;99.90;;;;;;5029029;28;20416;-87
2022/12/03 05:13:29;;;;;;;34.15;18.02;;;4.00;99.90;;;;;;5022160;28;20030;-87
2022/12/03 05:15:55;;;;;;;29.70;16.27;;;4.00;99.90;;;;;;5005016;28;20099;-88
2022/12/03 05:18:21;;;;;;;30.73;17.33;;;4.00;99.90;;;;;;5021184;28;20022;-87
2022/12/03 05:20:46;;;;;;;33.85;17.48;;;4.00;99.90;;;;;;5037528;28;20121;-88
2022/12/03 05:23:13;;;;;;;34.97;19.15;;;4.00;99.90;;;;;;5021490;28;20029;-87
2022/12/03 05:25:39;;;;;;;32.92;18.30;;;3.90;99.90;;;;;;5037002;28;20050;-87
2022/12/03 05:28:05;;;;;;;33.28;18.50;;;3.90;99.90;;;;;;5020194;28;20120;-88
2022/12/03 05:30:31;;;;;;;33.10;18.35;;;4.00;99.90;;;;;;5020119;28;20037;-87
2022/12/03 05:32:57;;;;;;;31.00;17.83;;;4.00;99.90;;;;;;5020030;28;20100;-88
2022/12/03 05:35:23;;;;;;;37.70;18.63;;;4.00;99.90;;;;;;5036616;28;20026;-85
2022/12/03 05:37:51;;;;;;;31.73;17.38;;;4.00;99.90;;;;;;5036429;28;20057;-89
2022/12/03 05:40:18;;;;;;;31.17;17.45;;;4.00;99.90;;;;;;5036856;28;20052;-87
2022/12/03 05:42:56;;;;;;;36.40;19.08;;;4.00;99.90;;;;;;5036308;28;20014;-86
2022/12/03 05:46:04;;;;;;;32.53;16.83;;;4.00;99.90;;;;;;5035855;28;20034;-86
2022/12/03 05:48:32;;;;;;;35.20;19.05;;;4.00;99.90;;;;;;5025400;28;20107;-85
2022/12/03 05:50:58;;;;;;;34.90;18.52;;;4.00;99.90;;;;;;5036118;28;20115;-86
2022/12/03 05:53:26;;;;;;;32.17;17.65;;;3.90;99.90;;;;;;5037103;28;20513;-86
2022/12/03 05:55:57;;;;;;;36.38;17.75;;;3.90;99.90;;;;;;5035858;28;20049;-87
2022/12/03 05:58:40;;;;;;;33.80;17.50;;;3.90;99.90;;;;;;5036334;28;20465;-86
2022/12/03 06:01:21;;;;;;;31.83;16.73;;;3.90;99.90;;;;;;5037143;28;20021;-86
2022/12/03 06:03:47;;;;;;;29.75;16.77;;;3.90;99.90;;;;;;5020098;28;20064;-86
2022/12/03 06:06:12;;;;;;;32.55;17.92;;;3.90;99.90;;;;;;5035866;28;20025;-86
2022/12/03 06:08:40;;;;;;;31.63;17.05;;;3.80;99.90;;;;;;5037421;28;20028;-86
2022/12/03 06:11:18;;;;;;;;;;;;;;;;;;;;;
2022/12/03 06:13:53;;;;;;;32.63;17.70;;;3.80;99.90;;;;;;5037305;28;20028;-86
2022/12/03 06:16:32;;;;;;;32.03;16.73;;;3.80;99.90;;;;;;5036081;28;20052;-86
2022/12/03 06:18:58;;;;;;;35.70;18.48;;;3.80;99.90;;;;;;5020779;28;20022;-86
2022/12/03 06:21:26;;;;;;;34.30;17.90;;;3.80;99.90;;;;;;5035887;28;20087;-85
2022/12/03 06:23:55;;;;;;;32.28;17.65;;;3.80;99.90;;;;;;5035335;28;20048;-87
2022/12/03 06:26:23;;;;;;;34.20;17.58;;;3.80;99.90;;;;;;5035406;28;20095;-86
2022/12/03 06:28:49;;;;;;;33.22;17.85;;;3.80;99.90;;;;;;5035622;28;20098;-86
2022/12/03 06:31:35;;;;;;;33.10;18.42;;;3.80;99.90;;;;;;5035305;28;20022;-90
2022/12/03 06:34:04;;;;;;;32.45;18.50;;;3.80;99.90;;;;;;5003604;28;20133;-86
2022/12/03 06:36:42;;;;;;;;;;;;;;;;;;;;;
2022/12/03 06:39:08;;;;;;;32.55;17.40;;;3.80;99.90;;;;;;5035155;28;20029;-86
2022/12/03 06:41:36;;;;;;;35.80;18.55;;;3.80;99.90;;;;;;5035654;28;20228;-86
2022/12/03 06:44:09;;;;;;;33.60;17.58;;;3.80;99.90;;;;;;5018504;28;20028;-86
2022/12/03 06:46:41;;;;;;;32.92;17.70;;;3.80;99.90;;;;;;5019916;28;20458;-86
2022/12/03 06:49:10;;;;;;;34.40;17.35;;;3.80;99.90;;;;;;5035064;28;20084;-86
2022/12/03 06:51:41;;;;;;;30.67;16.35;;;3.80;99.90;;;;;;5035732;28;20024;-86
2022/12/03 06:54:09;;;;;;;32.78;16.63;;;3.80;99.90;;;;;;5036522;28;20471;-86
2022/12/03 06:56:37;;;;;;;31.27;15.60;;;3.80;99.90;;;;;;5018345;28;20072;-86
2022/12/03 06:59:03;;;;;;;34.78;16.98;;;3.70;99.90;;;;;;5035282;28;20101;-87
2022/12/03 07:04:54;;;;;;;33.60;15.45;;;3.70;99.90;;;;;;5036304;28;20060;-87
2022/12/03 07:07:38;;;;;;;35.42;16.73;;;3.70;99.90;;;;;;4999487;28;20433;-86
2022/12/03 07:10:07;;;;;;;35.83;17.65;;;3.70;99.90;;;;;;5034560;28;20021;-86
2022/12/03 07:12:33;;;;;;;32.63;15.27;;;3.80;99.90;;;;;;5018200;28;20482;-86
2022/12/03 07:15:01;;;;;;;34.13;16.52;;;3.70;99.90;;;;;;5018575;28;20095;-86
2022/12/03 07:17:27;;;;;;;37.00;17.20;;;3.80;99.90;;;;;;5036090;28;20028;-85
2022/12/03 07:19:53;;;;;;;36.63;16.95;;;3.80;99.90;;;;;;5035408;28;20026;-86
2022/12/03 07:22:21;;;;;;;38.15;18.02;;;3.80;99.90;;;;;;5035020;28;20383;-86
2022/12/03 07:24:47;;;;;;;37.17;17.52;;;3.80;99.90;;;;;;5018472;28;20105;-85
2022/12/03 07:27:20;;;;;;;39.10;20.58;;;3.80;99.90;;;;;;5035092;28;20449;-86
2022/12/03 07:29:50;;;;;;;36.80;18.23;;;3.80;99.90;;;;;;5034925;28;20014;-86
2022/12/03 07:32:20;;;;;;;35.42;17.67;;;3.80;99.90;;;;;;5034444;28;20029;-86
2022/12/03 07:35:06;;;;;;;39.47;18.90;;;3.80;99.90;;;;;;5018750;28;20390;-86
2022/12/03 07:37:37;;;;;;;40.13;19.80;;;3.80;99.90;;;;;;5018429;28;20030;-87
2022/12/03 07:40:06;;;;;;;41.92;19.13;;;3.80;99.90;;;;;;5018190;28;20461;-90
2022/12/03 07:42:34;;;;;;;43.03;19.45;;;3.80;99.90;;;;;;5035061;28;20045;-86
2022/12/03 07:45:10;;;;;;;42.00;20.35;;;3.80;99.90;;;;;;5034488;28;20044;-86
2022/12/03 07:47:39;;;;;;;43.85;21.17;;;3.80;99.90;;;;;;5034412;28;20044;-86
2022/12/03 07:50:06;;;;;;;42.70;21.33;;;3.80;99.90;;;;;;5033917;28;20049;-86
2022/12/03 07:52:35;;;;;;;44.47;21.92;;;3.80;99.90;;;;;;5037705;28;20034;-87
2022/12/03 07:55:00;;;;;;;44.55;20.48;;;3.80;99.90;;;;;;5021139;28;20037;-87
2022/12/03 07:57:30;;;;;;;45.92;20.65;;;3.80;99.90;;;;;;5035638;28;20100;-86
2022/12/03 08:00:02;;;;;;;46.58;21.75;;;3.80;99.90;;;;;;5037675;28;20112;-86
2022/12/03 08:02:27;;;;;;;47.58;21.05;;;3.80;99.90;;;;;;5035438;28;20022;-86
2022/12/03 08:04:57;;;;;;;43.72;20.27;;;3.80;99.90;;;;;;5037923;28;20101;-86
2022/12/03 08:07:26;;;;;;;40.15;19.02;;;3.80;99.90;;;;;;5020349;28;20025;-86
2022/12/03 08:09:54;;;;;;;39.60;19.58;;;3.80;99.90;;;;;;5037967;28;20020;-88
2022/12/03 08:12:38;;;;;;;43.20;19.30;;;3.70;99.90;;;;;;5035937;28;20022;-87
2022/12/03 08:15:22;;;;;;;43.67;20.98;;;3.70;99.90;;;;;;5034378;28;20048;-86
2022/12/03 08:17:54;;;;;;;47.83;21.05;;;3.70;99.90;;;;;;5034689;28;20159;-86
2022/12/03 08:20:27;;;;;;;46.83;21.33;;;3.70;99.90;;;;;;5034479;28;20031;-87
2022/12/03 08:22:56;;;;;;;53.15;23.35;;;3.70;99.90;;;;;;5035258;28;20021;-86
2022/12/03 08:25:32;;;;;;;55.97;23.88;;;3.70;99.90;;;;;;5035258;28;20060;-86
2022/12/03 08:28:15;;;;;;;55.58;23.77;;;3.70;99.90;;;;;;5035253;28;20355;-87
2022/12/03 08:30:43;;;;;;;51.72;23.75;;;3.70;99.90;;;;;;5034884;28;20018;-86
2022/12/03 08:33:31;;;;;;;55.08;24.55;;;3.70;99.90;;;;;;5045295;28;20040;-91
2022/12/03 08:36:11;;;;;;;54.33;22.75;;;3.70;99.90;;;;;;5057918;28;20009;-87
2022/12/03 08:38:38;;;;;;;49.42;21.38;;;3.60;99.90;;;;;;5057852;28;20017;-88
2022/12/03 08:41:13;;;;;;;49.50;23.45;;;3.60;99.90;;;;;;5057989;28;20013;-87
2022/12/03 08:43:41;;;;;;;50.55;23.20;;;3.60;99.90;;;;;;5061011;28;20047;-88
2022/12/03 08:46:14;;;;;;;48.90;23.23;;;3.60;99.90;;;;;;5060656;28;20022;-87
2022/12/03 08:48:40;;;;;;;46.65;23.15;;;3.60;99.90;;;;;;5060484;28;20048;-87
2022/12/03 08:51:26;;;;;;;45.60;21.23;;;3.60;99.90;;;;;;5058193;28;20034;-87
2022/12/03 08:54:12;;;;;;;41.95;19.98;;;3.70;99.90;;;;;;5038349;28;20018;-86
2022/12/03 08:56:40;;;;;;;46.38;20.48;;;3.70;99.90;;;;;;5038257;28;20025;-86
2022/12/03 08:59:30;;;;;;;46.88;19.58;;;3.60;99.90;;;;;;5038266;28;20025;-87
2022/12/03 09:02:09;;;;;;;46.83;20.30;;;3.60;99.90;;;;;;5037970;28;20134;-86
2022/12/03 09:04:45;;;;;;;47.30;19.63;;;3.60;99.90;;;;;;5023611;28;20034;-87
2022/12/03 09:07:16;;;;;;;38.50;17.90;;;3.60;99.90;;;;;;5037768;28;20036;-86
2022/12/03 09:09:42;;;;;;;41.42;17.58;;;3.60;99.90;;;;;;5037682;28;20037;-87
2022/12/03 09:12:07;;;;;;;36.10;16.77;;;3.60;99.90;;;;;;5037349;28;20025;-87
2022/12/03 09:14:38;;;;;;;42.83;17.95;;;3.60;99.90;;;;;;5036860;28;20110;-87
2022/12/03 09:17:07;;;;;;;40.30;17.67;;;3.60;99.90;;;;;;5037266;28;20089;-89
2022/12/03 09:19:35;;;;;;;39.70;18.60;;;3.50;99.90;;;;;;5037440;28;20040;-87
2022/12/03 09:22:01;;;;;;;36.65;17.05;;;3.60;99.90;;;;;;5020856;28;20025;-87
2022/12/03 09:24:29;;;;;;;37.45;17.63;;;3.50;99.90;;;;;;5036819;28;20037;-87
2022/12/03 09:26:55;;;;;;;39.35;18.42;;;3.50;99.90;;;;;;5037307;28;20032;-87
2022/12/03 09:29:28;;;;;;;46.88;18.83;;;3.50;99.90;;;;;;5035733;28;20120;-88
2022/12/03 09:32:04;;;;;;;39.70;19.02;;;3.50;99.90;;;;;;5020880;28;20034;-87
2022/12/03 09:34:38;;;;;;;42.80;20.45;;;3.50;99.90;;;;;;5021887;28;20120;-86
2022/12/03 09:37:04;;;;;;;43.42;19.38;;;3.50;99.90;;;;;;5037933;28;20025;-87
2022/12/03 09:39:36;;;;;;;48.90;19.50;;;3.50;99.90;;;;;;5020253;28;20034;-87
2022/12/03 09:42:02;;;;;;;54.15;22.45;;;3.50;99.90;;;;;;5037057;28;20079;-87
2022/12/03 09:44:32;;;;;;;46.33;20.30;;;3.60;99.90;;;;;;5036574;28;20061;-87
2022/12/03 09:47:00;;;;;;;45.28;20.02;;;3.50;99.90;;;;;;5019990;28;20029;-87
2022/12/03 09:49:27;;;;;;;41.40;19.70;;;3.50;99.90;;;;;;5035675;28;20068;-87
2022/12/03 09:51:57;;;;;;;43.70;19.63;;;3.50;99.90;;;;;;5036248;28;20029;-87
2022/12/03 09:54:31;;;;;;;40.97;19.92;;;3.50;99.90;;;;;;5034571;28;20017;-88
2022/12/03 09:57:11;;;;;;;;;;;;;;;;;;;;;
2022/12/03 09:59:47;;;;;;;41.00;17.77;;;3.50;99.90;;;;;;5038106;28;20489;-87
2022/12/03 10:02:50;;;;;;;;;;;;;;;;;;;;;
2022/12/03 10:05:27;;;;;;;38.42;17.05;;;3.50;99.90;;;;;;5037828;28;20033;-88
2022/12/03 10:08:04;;;;;;;43.92;18.88;;;3.50;99.90;;;;;;5038508;28;20079;-87
2022/12/03 10:10:57;;;;;;;41.78;18.63;;;3.50;99.90;;;;;;5036799;28;20036;-88
2022/12/03 10:13:29;;;;;;;43.58;18.13;;;3.50;99.90;;;;;;5036037;28;20484;-90
2022/12/03 10:16:04;;;;;;;40.75;18.20;;;3.50;99.90;;;;;;5035913;28;20084;-89
2022/12/03 10:18:50;;;;;;;40.08;18.38;;;3.50;99.90;;;;;;5035118;28;20017;-88
2022/12/03 10:21:24;;;;;;;41.10;17.98;;;3.60;99.90;;;;;;5034561;28;20025;-89
2022/12/03 10:24:16;;;;;;;38.83;17.05;;;3.60;99.90;;;;;;5035894;28;20022;-87
2022/12/03 10:26:47;;;;;;;41.70;18.73;;;3.60;99.90;;;;;;5035593;28;20040;-88
2022/12/03 10:29:24;;;;;;;42.92;18.33;;;3.60;99.90;;;;;;5020098;28;20037;-87
2022/12/03 10:32:00;;;;;;;44.45;19.38;;;3.50;99.90;;;;;;5036098;28;20021;-87
2022/12/03 10:34:32;;;;;;;41.47;19.63;;;3.50;99.90;;;;;;5036630;28;20068;-87
2022/12/03 10:37:08;;;;;;;47.03;19.92;;;3.50;99.90;;;;;;5037703;28;20470;-86
2022/12/03 10:39:50;;;;;;;44.40;19.08;;;3.50;99.90;;;;;;5036235;28;20025;-86
2022/12/03 10:42:18;;;;;;;42.97;17.92;;;3.60;99.90;;;;;;5035380;28;20063;-86
2022/12/03 10:45:06;;;;;;;44.25;19.70;;;3.50;99.90;;;;;;5036136;28;20030;-87
2022/12/03 10:47:40;;;;;;;63.45;32.67;;;3.50;99.90;;;;;;5036041;28;20111;-86
2022/12/03 10:50:18;;;;;;;51.20;21.98;;;3.50;99.90;;;;;;5035337;28;20041;-86
2022/12/03 10:52:45;;;;;;;58.67;28.00;;;3.50;99.90;;;;;;5036115;28;20095;-86
2022/12/03 10:55:13;;;;;;;74.97;30.75;;;3.50;99.90;;;;;;5035577;28;20034;-86
2022/12/03 10:57:40;;;;;;;96.53;35.78;;;3.50;99.90;;;;;;5035826;28;20060;-86
2022/12/03 11:00:07;;;;;;;59.92;26.88;;;3.50;99.90;;;;;;5035147;28;20021;-86
2022/12/03 11:02:33;;;;;;;67.63;28.77;;;3.50;99.90;;;;;;5035709;28;20093;-85
2022/12/03 11:05:02;;;;;;;133.88;51.00;;;3.50;99.90;;;;;;5034578;28;20042;-85
2022/12/03 11:07:29;;;;;;;48.25;20.00;;;3.60;99.90;;;;;;5034700;28;20029;-84
2022/12/03 11:09:57;;;;;;;54.95;25.08;;;3.60;99.90;;;;;;5036627;28;20059;-88
2022/12/03 11:12:34;;;;;;;96.95;34.60;;;3.50;99.90;;;;;;5038218;28;20053;-85
2022/12/03 11:15:05;;;;;;;103.03;35.08;;;3.60;99.90;;;;;;5034118;28;20395;-84
2022/12/03 11:17:46;;;;;;;80.40;27.45;;;3.60;99.90;;;;;;5034204;28;20025;-85
2022/12/03 11:20:34;;;;;;;261.77;65.93;;;3.60;99.90;;;;;;5033943;28;20021;-85
2022/12/03 11:23:00;;;;;;;63.17;23.85;;;3.60;99.90;;;;;;5022877;28;20108;-84
2022/12/03 11:25:26;;;;;;;54.60;22.85;;;3.60;99.90;;;;;;5033510;28;20068;-85
2022/12/03 11:28:10;;;;;;;46.17;19.35;;;3.60;99.90;;;;;;5033560;28;20103;-85
2022/12/03 11:30:49;;;;;;;42.50;19.52;;;3.60;99.90;;;;;;5033329;28;20028;-87
2022/12/03 11:33:24;;;;;;;47.53;22.65;;;3.60;99.90;;;;;;5034465;28;20056;-85
2022/12/03 11:36:04;;;;;;;65.13;25.10;;;3.60;99.90;;;;;;5034777;28;20056;-85
2022/12/03 11:38:36;;;;;;;108.88;33.45;;;3.60;99.90;;;;;;5034170;28;20025;-85
2022/12/03 11:41:14;;;;;;;59.72;21.42;;;3.60;99.90;;;;;;5033490;28;20029;-85
2022/12/03 11:43:52;;;;;;;64.65;23.60;;;3.60;99.90;;;;;;5033829;28;20379;-86
2022/12/03 11:46:21;;;;;;;41.58;18.33;;;3.60;99.90;;;;;;5033133;28;20100;-85
2022/12/03 11:48:49;;;;;;;46.38;19.20;;;3.60;99.90;;;;;;5033458;28;20060;-85
2022/12/03 11:51:17;;;;;;;37.67;18.13;;;3.60;99.90;;;;;;5017408;28;20469;-86
2022/12/03 11:53:44;;;;;;;37.17;16.25;;;3.60;99.90;;;;;;5033221;28;20047;-85
2022/12/03 11:56:17;;;;;;;37.85;15.90;;;3.60;99.90;;;;;;5034335;28;20038;-83
2022/12/03 11:58:45;;;;;;;40.97;17.75;;;3.60;99.90;;;;;;5033362;28;20037;-83
2022/12/03 12:01:13;;;;;;;41.17;18.10;;;3.50;99.90;;;;;;5035138;28;20105;-85
2022/12/03 12:03:50;;;;;;;39.08;16.80;;;3.50;99.90;;;;;;5034553;28;20018;-85
2022/12/03 12:06:20;;;;;;;41.60;17.20;;;3.50;99.90;;;;;;5033539;28;20034;-84
2022/12/03 12:08:58;;;;;;;39.55;17.33;;;3.50;99.90;;;;;;5019291;28;20025;-84
2022/12/03 12:11:29;;;;;;;94.47;39.75;;;3.50;99.90;;;;;;5034957;28;20057;-84
2022/12/03 12:13:58;;;;;;;69.38;27.23;;;3.50;99.90;;;;;;5017212;28;20048;-85
2022/12/03 12:16:38;;;;;;;103.18;34.10;;;3.50;99.90;;;;;;5034770;28;20029;-84
2022/12/03 12:19:42;;;;;;;89.22;29.10;;;3.50;99.90;;;;;;5040330;28;20105;-83
2022/12/03 12:22:26;;;;;;;53.00;20.95;;;3.50;99.90;;;;;;5042369;28;20021;-85
2022/12/03 12:25:00;;;;;;;41.13;18.60;;;3.50;99.90;;;;;;5060581;28;20048;-85
2022/12/03 12:27:39;;;;;;;76.72;27.05;;;3.50;99.90;;;;;;5061441;28;20013;-84
2022/12/03 12:30:14;;;;;;;58.03;21.73;;;3.50;99.90;;;;;;5061050;28;20024;-86
2022/12/03 12:32:57;;;;;;;74.18;28.60;;;3.50;99.90;;;;;;5060903;28;20025;-91
2022/12/03 12:35:28;;;;;;;52.20;25.23;;;3.50;99.90;;;;;;5044697;28;20029;-82
2022/12/03 12:38:10;;;;;;;84.00;31.65;;;3.50;99.90;;;;;;5056687;28;20086;-83
2022/12/03 12:40:41;;;;;;;131.60;49.10;;;3.50;99.90;;;;;;5043732;28;20025;-83
2022/12/03 12:43:21;;;;;;;69.07;28.02;;;3.50;99.90;;;;;;5037403;28;20484;-83
2022/12/03 12:45:48;;;;;;;59.60;26.73;;;3.60;99.90;;;;;;5036968;28;20533;-84
2022/12/03 12:48:15;;;;;;;54.63;23.27;;;3.60;99.90;;;;;;5020725;28;20470;-84
2022/12/03 12:50:46;;;;;;;48.33;18.90;;;3.60;99.90;;;;;;5037742;28;20140;-85
2022/12/03 12:53:32;;;;;;;50.60;21.02;;;3.60;99.90;;;;;;5037039;28;20453;-84
2022/12/03 12:56:18;;;;;;;59.20;25.40;;;3.60;99.90;;;;;;5036597;28;20072;-83
2022/12/03 12:58:44;;;;;;;69.97;26.27;;;3.60;99.90;;;;;;5036561;28;20056;-83
2022/12/03 13:01:27;;;;;;;129.85;37.20;;;3.60;99.90;;;;;;5036311;28;20393;-82
2022/12/03 13:03:53;;;;;;;72.88;23.75;;;3.60;99.90;;;;;;5037251;28;20084;-83
2022/12/03 13:06:30;;;;;;;67.63;27.15;;;3.60;99.90;;;;;;5019706;28;20436;-83
2022/12/03 13:09:00;;;;;;;50.95;21.65;;;3.60;99.90;;;;;;5036310;28;20029;-84
2022/12/03 13:11:33;;;;;;;52.72;22.02;;;3.60;99.90;;;;;;5019665;28;20022;-83
2022/12/03 13:14:09;;;;;;;50.92;20.45;;;3.60;99.90;;;;;;5036253;28;20030;-84
2022/12/03 13:16:37;;;;;;;228.07;80.63;;;3.60;99.90;;;;;;5036029;28;20061;-85
2022/12/03 13:19:15;;;;;;;64.35;27.55;;;3.60;99.90;;;;;;5035379;28;20026;-84
2022/12/03 13:21:44;;;;;;;59.92;24.83;;;3.60;99.90;;;;;;5036078;28;20484;-84
2022/12/03 13:24:30;;;;;;;54.40;23.20;;;3.60;99.90;;;;;;5035715;28;20033;-84
2022/12/03 13:26:57;;;;;;;53.22;22.17;;;3.60;99.90;;;;;;5035659;28;20064;-87
2022/12/03 13:29:26;;;;;;;49.90;21.20;;;3.50;99.90;;;;;;5019128;28;20034;-86