Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/04 07:01:15;;;;;;;31.13;3.13;;;;;;;;;;5503593;23;20063;-83
2022/01/04 07:03:42;;;;;;;35.05;4.10;;;;;;;;;;4917483;29;20309;-83
2022/01/04 07:06:09;;;;;;;45.92;3.33;;;;;;;;;;4918193;29;20397;-82
2022/01/04 07:08:35;;;;;;;36.85;4.25;;;;;;;;;;4908029;29;20056;-84
2022/01/04 07:11:02;;;;;;;29.73;3.85;;;;;;;;;;4922720;29;20063;-84
2022/01/04 07:13:29;;;;;;;26.15;3.40;;;;;;;;;;4914420;29;20043;-83
2022/01/04 07:15:55;;;;;;;38.88;3.08;;;;;;;;;;4917380;29;20095;-85
2022/01/04 07:18:22;;;;;;;27.75;3.28;;;;;;;;;;4914895;29;20059;-80
2022/01/04 07:20:49;;;;;;;28.25;3.03;;;;;;;;;;4914795;29;20048;-85
2022/01/04 07:23:16;;;;;;;38.42;4.07;;;;;;;;;;4914310;29;20072;-85
2022/01/04 07:25:42;;;;;;;46.50;5.22;;;;;;;;;;4913946;29;20520;-85
2022/01/04 07:28:10;;;;;;;38.25;3.70;;;;;;;;;;4913415;29;20048;-84
2022/01/04 07:30:37;;;;;;;28.70;3.20;;;;;;;;;;4914898;29;20421;-84
2022/01/04 07:33:04;;;;;;;23.17;2.78;;;;;;;;;;4914410;29;20058;-85
2022/01/04 07:35:30;;;;;;;30.20;3.90;;;;;;;;;;4914266;29;20052;-84
2022/01/04 07:37:57;;;;;;;26.98;4.00;;;;;;;;;;4914595;29;20048;-84
2022/01/04 07:40:24;;;;;;;26.90;4.15;;;;;;;;;;4913311;29;20531;-85
2022/01/04 07:42:51;;;;;;;28.35;3.45;;;;;;;;;;4914014;29;20282;-85
2022/01/04 07:45:17;;;;;;;33.10;4.35;;;;;;;;;;4911936;29;20457;-85
2022/01/04 07:47:44;;;;;;;33.28;3.38;;;;;;;;;;4912236;29;20481;-85
2022/01/04 07:50:11;;;;;;;34.65;3.80;;;;;;;;;;4894976;29;20044;-85
2022/01/04 07:52:38;;;;;;;31.77;3.20;;;;;;;;;;4913032;29;20519;-85
2022/01/04 07:55:05;;;;;;;20.70;2.80;;;;;;;;;;4911482;29;20055;-83
2022/01/04 07:57:32;;;;;;;20.30;3.30;;;;;;;;;;4911420;29;20044;-85
2022/01/04 07:59:59;;;;;;;20.05;2.78;;;;;;;;;;4913539;29;20465;-85
2022/01/04 08:02:25;;;;;;;16.38;2.08;;;;;;;;;;4913502;29;20048;-85
2022/01/04 08:04:52;;;;;;;51.58;15.57;;;;;;;;;;4914392;29;20064;-85
2022/01/04 08:07:19;;;;;;;23.73;5.75;;;;;;;;;;4913068;29;20052;-85
2022/01/04 08:09:46;;;;;;;22.67;3.03;;;;;;;;;;4896543;29;20520;-85
2022/01/04 08:12:13;;;;;;;28.15;6.80;;;;;;;;;;4912815;29;20450;-85
2022/01/04 08:14:40;;;;;;;20.48;6.10;;;;;;;;;;4913628;29;20048;-85
2022/01/04 08:17:06;;;;;;;31.38;5.63;;;;;;;;;;4913754;29;20087;-84
2022/01/04 08:19:34;;;;;;;21.75;4.55;;;;;;;;;;4913942;29;20064;-85
2022/01/04 08:22:02;;;;;;;29.42;5.93;;;;;;;;;;4896533;29;20535;-85
2022/01/04 08:24:29;;;;;;;34.78;6.47;;;;;;;;;;4913163;29;20433;-84
2022/01/04 08:26:55;;;;;;;29.05;6.47;;;;;;;;;;4913469;29;20087;-84
2022/01/04 08:29:22;;;;;;;30.52;6.75;;;;;;;;;;4913054;29;20052;-84
2022/01/04 08:31:49;;;;;;;26.25;3.58;;;;;;;;;;4911840;29;20052;-84
2022/01/04 08:34:16;;;;;;;33.20;4.07;;;;;;;;;;4912861;29;20048;-84
2022/01/04 08:36:42;;;;;;;24.05;3.95;;;;;;;;;;4913192;29;20103;-84
2022/01/04 08:39:14;;;;;;;33.20;3.90;;;;;;;;;;4912771;29;20465;-85
2022/01/04 08:41:50;;;;;;;24.40;3.67;;;;;;;;;;4899136;29;20044;-84
2022/01/04 08:44:17;;;;;;;30.38;3.53;;;;;;;;;;4912797;29;20492;-85
2022/01/04 08:46:43;;;;;;;24.67;2.75;;;;;;;;;;4913584;29;20040;-84
2022/01/04 08:49:10;;;;;;;20.88;2.38;;;;;;;;;;4895927;29;20150;-84
2022/01/04 08:51:37;;;;;;;21.65;2.47;;;;;;;;;;4912349;29;20079;-84
2022/01/04 08:54:05;;;;;;;26.70;2.67;;;;;;;;;;4912327;29;20104;-82
2022/01/04 08:56:32;;;;;;;23.98;2.42;;;;;;;;;;4913143;29;20123;-84
2022/01/04 08:58:59;;;;;;;22.85;2.53;;;;;;;;;;4913533;29;20064;-84
2022/01/04 09:01:26;;;;;;;21.83;2.75;;;;;;;;;;4912163;29;20529;-84
2022/01/04 09:03:53;;;;;;;22.20;2.53;;;;;;;;;;4906259;29;20540;-83
2022/01/04 09:06:22;;;;;;;18.58;2.35;;;;;;;;;;4902781;29;20086;-84
2022/01/04 09:08:50;;;;;;;23.20;2.72;;;;;;;;;;4912273;29;20313;-84
2022/01/04 09:11:21;;;;;;;17.23;1.92;;;;;;;;;;4895612;29;20123;-84
2022/01/04 09:13:49;;;;;;;18.13;1.92;;;;;;;;;;4911484;29;20146;-84
2022/01/04 09:18:49;;;;;;;24.83;2.15;;;;;;;;;;4912676;29;20044;-84
2022/01/04 09:21:24;;;;;;;19.80;2.63;;;;;;;;;;4911885;29;20088;-84
2022/01/04 09:23:53;;;;;;;19.02;2.30;;;;;;;;;;4911930;29;20058;-84
2022/01/04 09:26:20;;;;;;;13.70;1.98;;;;;;;;;;4912135;29;20135;-83
2022/01/04 09:28:47;;;;;;;19.55;1.88;;;;;;;;;;4912914;29;20076;-84
2022/01/04 09:31:14;;;;;;;12.98;1.98;;;;;;;;;;4912376;29;20048;-84
2022/01/04 09:33:42;;;;;;;17.67;2.63;;;;;;;;;;4912542;29;20055;-85
2022/01/04 09:36:43;;;;;;;18.95;1.70;;;;;;;;;;4912006;29;20056;-83
2022/01/04 09:39:15;;;;;;;20.05;1.80;;;;;;;;;;4912009;29;20119;-83
2022/01/04 09:41:43;;;;;;;10.10;1.88;;;;;;;;;;4898322;29;20048;-84
2022/01/04 09:44:10;;;;;;;12.50;1.95;;;;;;;;;;4912510;29;20104;-83
2022/01/04 09:46:39;;;;;;;14.40;2.28;;;;;;;;;;4912568;29;20048;-84
2022/01/04 09:49:07;;;;;;;16.20;2.30;;;;;;;;;;4894762;29;20535;-83
2022/01/04 09:51:37;;;;;;;10.05;1.33;;;;;;;;;;4912028;29;20131;-84
2022/01/04 09:54:04;;;;;;;16.40;1.60;;;;;;;;;;4911276;29;20120;-84
2022/01/04 09:56:31;;;;;;;15.60;1.88;;;;;;;;;;4911804;29;20500;-84
2022/01/04 09:58:57;;;;;;;12.63;1.77;;;;;;;;;;4912643;29;20048;-84
2022/01/04 10:01:38;;;;;;;15.00;2.08;;;;;;;;;;4911746;29;20048;-84
2022/01/04 10:04:17;;;;;;;12.65;1.45;;;;;;;;;;4911925;29;20052;-84
2022/01/04 10:07:04;;;;;;;14.55;1.75;;;;;;;;;;4911670;29;20136;-84
2022/01/04 10:09:45;;;;;;;12.75;1.40;;;;;;;;;;4911602;29;20051;-83
2022/01/04 10:12:15;;;;;;;17.38;2.40;;;;;;;;;;4911598;29;20040;-84
2022/01/04 10:14:43;;;;;;;;;;;;;;;;;;4912571;29;20047;-83
2022/01/04 10:17:14;;;;;;;13.48;1.88;;;;;;;;;;4912130;29;19958;-82
2022/01/04 10:19:46;;;;;;;18.30;2.00;;;;;;;;;;4891246;29;20049;-82
2022/01/04 10:22:25;;;;;;;15.27;1.80;;;;;;;;;;4899400;29;20498;-84
2022/01/04 10:25:01;;;;;;;15.68;1.92;;;;;;;;;;4906498;29;20079;-83
2022/01/04 10:27:32;;;;;;;15.73;2.28;;;;;;;;;;4911982;29;20052;-83
2022/01/04 10:30:22;;;;;;;12.55;1.55;;;;;;;;;;4894920;29;20136;-83
2022/01/04 10:33:03;;;;;;;7.28;1.20;;;;;;;;;;4898368;29;20051;-83
2022/01/04 10:35:43;;;;;;;8.43;2.00;;;;;;;;;;4912852;29;20044;-82
2022/01/04 10:38:13;;;;;;;9.30;1.33;;;;;;;;;;4911975;29;20123;-82
2022/01/04 10:40:43;;;;;;;10.05;1.27;;;;;;;;;;4915668;29;20079;-83
2022/01/04 10:43:15;;;;;;;8.98;1.33;;;;;;;;;;4915241;29;20160;-83
2022/01/04 10:45:43;;;;;;;14.80;1.73;;;;;;;;;;4915158;29;20055;-82
2022/01/04 10:48:16;;;;;;;4.55;0.90;;;;;;;;;;4914665;29;20055;-83
2022/01/04 10:50:46;;;;;;;8.10;1.27;;;;;;;;;;4900281;29;20087;-83
2022/01/04 10:53:19;;;;;;;7.00;1.15;;;;;;;;;;4914761;29;20107;-83
2022/01/04 10:55:47;;;;;;;5.22;1.15;;;;;;;;;;4915271;29;20052;-83
2022/01/04 10:58:26;;;;;;;5.28;1.08;;;;;;;;;;4914467;29;20472;-83
2022/01/04 11:00:58;;;;;;;9.15;0.80;;;;;;;;;;4914542;29;20056;-83
2022/01/04 11:03:31;;;;;;;8.50;1.30;;;;;;;;;;4914386;29;20090;-84
2022/01/04 11:06:05;;;;;;;6.18;0.80;;;;;;;;;;4914653;29;20049;-84
2022/01/04 11:08:32;;;;;;;7.68;0.80;;;;;;;;;;4914405;29;20064;-84
2022/01/04 11:10:59;;;;;;;8.95;0.90;;;;;;;;;;4915290;29;20100;-84
2022/01/04 11:13:26;;;;;;;6.53;1.48;;;;;;;;;;4913811;29;20044;-84
2022/01/04 11:15:53;;;;;;;6.45;1.33;;;;;;;;;;4914708;29;20052;-84
2022/01/04 11:18:20;;;;;;;5.72;0.80;;;;;;;;;;4914375;29;20044;-83
2022/01/04 11:20:48;;;;;;;5.47;0.88;;;;;;;;;;4897104;29;20524;-83
2022/01/04 11:23:16;;;;;;;4.45;1.00;;;;;;;;;;4914162;29;20107;-84
2022/01/04 11:25:45;;;;;;;3.55;0.60;;;;;;;;;;4913785;29;20052;-83
2022/01/04 11:28:13;;;;;;;7.93;0.85;;;;;;;;;;4913371;29;20040;-83
2022/01/04 11:30:46;;;;;;;6.40;1.08;;;;;;;;;;4914009;29;20103;-83
2022/01/04 11:33:44;;;;;;;5.30;0.80;;;;;;;;;;4914185;29;20454;-84
2022/01/04 11:36:15;;;;;;;8.05;1.33;;;;;;;;;;4914517;29;20044;-83
2022/01/04 11:38:41;;;;;;;9.68;1.27;;;;;;;;;;4899887;29;20436;-84
2022/01/04 11:41:19;;;;;;;10.15;1.00;;;;;;;;;;4914518;29;20055;-84
2022/01/04 11:43:45;;;;;;;8.13;1.15;;;;;;;;;;4914339;29;20108;-84
2022/01/04 11:46:31;;;;;;;9.45;1.17;;;;;;;;;;4913595;29;20059;-85
2022/01/04 11:49:13;;;;;;;7.07;1.00;;;;;;;;;;4913517;29;20044;-85
2022/01/04 11:51:42;;;;;;;5.07;1.35;;;;;;;;;;4913881;29;20154;-85
2022/01/04 11:54:18;;;;;;;8.82;1.00;;;;;;;;;;4914050;29;20063;-85
2022/01/04 11:56:57;;;;;;;6.13;1.42;;;;;;;;;;4900149;29;20048;-85
2022/01/04 11:59:32;;;;;;;7.45;0.95;;;;;;;;;;4913452;29;20103;-87
2022/01/04 12:02:24;;;;;;;12.00;1.27;;;;;;;;;;4911939;29;20048;-82
2022/01/04 12:04:54;;;;;;;6.40;1.00;;;;;;;;;;4909167;29;20060;-84
2022/01/04 12:07:44;;;;;;;7.00;1.30;;;;;;;;;;4906554;29;20119;-84
2022/01/04 12:10:20;;;;;;;10.35;1.00;;;;;;;;;;4902942;29;20116;-83
2022/01/04 12:13:00;;;;;;;6.35;1.05;;;;;;;;;;4908986;29;20513;-83
2022/01/04 12:15:32;;;;;;;8.10;1.20;;;;;;;;;;4908381;29;20837;-84
2022/01/04 12:18:06;;;;;;;8.98;1.15;;;;;;;;;;4901868;29;20119;-83
2022/01/04 12:20:41;;;;;;;8.68;1.10;;;;;;;;;;4903208;29;20080;-83
2022/01/04 12:23:26;;;;;;;10.98;1.80;;;;;;;;;;4908705;29;20410;-84
2022/01/04 12:26:11;;;;;;;10.20;1.30;;;;;;;;;;4898798;29;20148;-84
2022/01/04 12:28:56;;;;;;;8.63;1.20;;;;;;;;;;4913036;29;20453;-83
2022/01/04 12:31:35;;;;;;;12.13;1.30;;;;;;;;;;4902941;29;20164;-85
2022/01/04 12:34:04;;;;;;;12.20;1.63;;;;;;;;;;4908993;29;20051;-85
2022/01/04 12:36:42;;;;;;;12.57;1.70;;;;;;;;;;4910309;29;20044;-85
2022/01/04 12:39:14;;;;;;;9.25;1.80;;;;;;;;;;4901573;29;20075;-84
2022/01/04 12:41:44;;;;;;;13.98;1.90;;;;;;;;;;4882091;29;20405;-85
2022/01/04 12:44:12;;;;;;;12.95;1.48;;;;;;;;;;4912989;29;20443;-85
2022/01/04 12:46:42;;;;;;;14.90;2.15;;;;;;;;;;4913072;29;20052;-84
2022/01/04 12:49:15;;;;;;;9.27;1.60;;;;;;;;;;4912676;29;20056;-84
2022/01/04 12:51:44;;;;;;;15.32;1.80;;;;;;;;;;4912941;29;20048;-84
2022/01/04 12:54:16;;;;;;;11.38;2.10;;;;;;;;;;4912443;29;20079;-85
2022/01/04 12:56:50;;;;;;;19.23;2.13;;;;;;;;;;4898386;29;20107;-84
2022/01/04 12:59:22;;;;;;;14.32;1.77;;;;;;;;;;4912076;29;20085;-84
2022/01/04 13:01:54;;;;;;;20.45;2.33;;;;;;;;;;4910883;29;20075;-83
2022/01/04 13:04:33;;;;;;;20.70;2.50;;;;;;;;;;4911837;29;20044;-84
2022/01/04 13:07:01;;;;;;;;;;;;;;;;;;4913286;29;20056;-83
2022/01/04 13:09:30;;;;;;;20.35;2.08;;;;;;;;;;4912787;29;19923;-83
2022/01/04 13:12:01;;;;;;;18.75;3.30;;;;;;;;;;4912646;29;20048;-83
2022/01/04 13:14:30;;;;;;;12.10;1.95;;;;;;;;;;4911981;29;20048;-83
2022/01/04 13:17:08;;;;;;;19.38;1.98;;;;;;;;;;4913247;29;20076;-83
2022/01/04 13:19:37;;;;;;;14.20;1.75;;;;;;;;;;4912131;29;20370;-83
2022/01/04 13:22:08;;;;;;;14.40;1.70;;;;;;;;;;4913113;29;20573;-83
2022/01/04 13:24:43;;;;;;;15.93;2.08;;;;;;;;;;4912228;29;20048;-83
2022/01/04 13:27:33;;;;;;;16.27;1.83;;;;;;;;;;4912223;29;20130;-83
2022/01/04 13:30:08;;;;;;;15.10;1.58;;;;;;;;;;4900004;29;20059;-84
2022/01/04 13:32:52;;;;;;;12.57;2.17;;;;;;;;;;4897503;29;20040;-83
2022/01/04 13:35:27;;;;;;;13.90;2.28;;;;;;;;;;4912163;29;20395;-83
2022/01/04 13:37:56;;;;;;;17.23;2.40;;;;;;;;;;4911591;29;20049;-83
2022/01/04 13:40:25;;;;;;;16.73;1.92;;;;;;;;;;4911571;29;20119;-83
2022/01/04 13:43:09;;;;;;;14.55;2.22;;;;;;;;;;4912551;29;20127;-83
2022/01/04 13:45:49;;;;;;;13.18;1.73;;;;;;;;;;4911879;29;20044;-83
2022/01/04 13:48:23;;;;;;;15.68;2.47;;;;;;;;;;4911712;29;20048;-82
2022/01/04 13:50:50;;;;;;;13.63;1.75;;;;;;;;;;4911828;29;20048;-84
2022/01/04 13:53:18;;;;;;;10.60;1.88;;;;;;;;;;4912004;29;20335;-82
2022/01/04 13:56:01;;;;;;;5.60;0.88;;;;;;;;;;4913001;29;20086;-84
2022/01/04 13:58:30;;;;;;;6.63;1.00;;;;;;;;;;4911298;29;20071;-84
2022/01/04 14:00:57;;;;;;;4.55;0.82;;;;;;;;;;4894935;29;20052;-83
2022/01/04 14:03:29;;;;;;;5.97;1.20;;;;;;;;;;4911693;29;20052;-83
2022/01/04 14:05:58;;;;;;;4.68;0.80;;;;;;;;;;4912505;29;20064;-83
2022/01/04 14:08:49;;;;;;;4.75;0.73;;;;;;;;;;4894966;29;20047;-83
2022/01/04 14:11:28;;;;;;;4.47;0.65;;;;;;;;;;4912702;29;20052;-83
2022/01/04 14:13:55;;;;;;;3.33;0.75;;;;;;;;;;4916011;29;20052;-83
2022/01/04 14:16:22;;;;;;;10.70;1.33;;;;;;;;;;4914985;29;20111;-83
2022/01/04 14:19:09;;;;;;;4.45;0.80;;;;;;;;;;4915448;29;20201;-83
2022/01/04 14:21:41;;;;;;;5.45;1.02;;;;;;;;;;4915000;29;20036;-82
2022/01/04 14:24:34;;;;;;;6.93;0.80;;;;;;;;;;4915238;29;20044;-82
2022/01/04 14:27:06;;;;;;;4.65;0.70;;;;;;;;;;4885221;29;20075;-83
2022/01/04 14:29:38;;;;;;;11.25;1.42;;;;;;;;;;4914836;29;20512;-83
2022/01/04 14:32:19;;;;;;;5.30;1.10;;;;;;;;;;4916063;29;20048;-83
2022/01/04 14:34:46;;;;;;;6.82;1.20;;;;;;;;;;4915311;29;20469;-83
2022/01/04 14:37:14;;;;;;;7.57;1.08;;;;;;;;;;4914788;29;20099;-82
2022/01/04 14:39:40;;;;;;;7.40;1.02;;;;;;;;;;4915197;29;20052;-83
2022/01/04 14:42:07;;;;;;;8.93;0.90;;;;;;;;;;4913900;29;20070;-83
2022/01/04 14:44:34;;;;;;;10.48;1.20;;;;;;;;;;4915741;29;20509;-84
2022/01/04 14:47:03;;;;;;;5.15;1.02;;;;;;;;;;4899022;29;20115;-83
2022/01/04 14:49:30;;;;;;;11.65;1.77;;;;;;;;;;4914705;29;20096;-83
2022/01/04 14:51:57;;;;;;;7.00;1.02;;;;;;;;;;4898258;29;20143;-82
2022/01/04 14:54:24;;;;;;;12.30;1.25;;;;;;;;;;4914591;29;20055;-83
2022/01/04 14:56:51;;;;;;;7.40;1.20;;;;;;;;;;4915079;29;20110;-83
2022/01/04 14:59:17;;;;;;;13.30;1.48;;;;;;;;;;4915017;29;20473;-83
2022/01/04 15:01:44;;;;;;;7.40;1.10;;;;;;;;;;4915131;29;20059;-84
2022/01/04 15:04:11;;;;;;;8.27;1.35;;;;;;;;;;4914157;29;20048;-83
2022/01/04 15:06:38;;;;;;;14.23;1.80;;;;;;;;;;4914913;29;20446;-83
2022/01/04 15:09:05;;;;;;;9.13;1.58;;;;;;;;;;4914040;29;20052;-83
2022/01/04 15:11:32;;;;;;;10.77;1.65;;;;;;;;;;4914287;29;20056;-83
2022/01/04 15:13:59;;;;;;;14.73;1.77;;;;;;;;;;4915602;29;20073;-83
2022/01/04 15:16:29;;;;;;;18.02;2.22;;;;;;;;;;4914545;29;20048;-83
2022/01/04 15:18:56;;;;;;;11.60;1.52;;;;;;;;;;4914309;29;20521;-84
2022/01/04 15:21:22;;;;;;;12.68;1.88;;;;;;;;;;4913351;29;20599;-83
2022/01/04 15:24:03;;;;;;;12.18;1.65;;;;;;;;;;4914700;29;20533;-83
2022/01/04 15:26:32;;;;;;;13.32;1.73;;;;;;;;;;4913776;29;20059;-83
2022/01/04 15:28:59;;;;;;;13.52;2.30;;;;;;;;;;4914868;29;20064;-83
2022/01/04 15:31:26;;;;;;;14.52;2.13;;;;;;;;;;4913583;29;20123;-83
2022/01/04 15:33:53;;;;;;;13.27;2.33;;;;;;;;;;4914517;29;20058;-83
2022/01/04 15:36:20;;;;;;;15.85;2.05;;;;;;;;;;4913971;29;20082;-82
2022/01/04 15:38:46;;;;;;;19.35;2.45;;;;;;;;;;4914028;29;20051;-84
2022/01/04 15:41:15;;;;;;;16.23;2.63;;;;;;;;;;4913671;29;20052;-84
2022/01/04 15:43:41;;;;;;;12.48;2.05;;;;;;;;;;4914768;29;20427;-84
2022/01/04 15:46:08;;;;;;;12.13;1.52;;;;;;;;;;4897145;29;20060;-84
2022/01/04 15:48:35;;;;;;;10.48;1.45;;;;;;;;;;4914114;29;20470;-83
2022/01/04 15:51:02;;;;;;;9.30;1.20;;;;;;;;;;4914160;29;20078;-83
2022/01/04 15:53:28;;;;;;;10.13;1.52;;;;;;;;;;4896932;29;20064;-83
2022/01/04 15:55:56;;;;;;;10.90;1.30;;;;;;;;;;4914616;29;20044;-83
2022/01/04 15:58:22;;;;;;;8.52;1.40;;;;;;;;;;4913219;29;20437;-82
2022/01/04 16:00:49;;;;;;;9.90;1.83;;;;;;;;;;4913555;29;20056;-82
2022/01/04 16:03:16;;;;;;;10.63;1.80;;;;;;;;;;4913503;29;20144;-83
2022/01/04 16:05:45;;;;;;;9.57;1.75;;;;;;;;;;4913820;29;20052;-83
2022/01/04 16:08:12;;;;;;;8.15;1.55;;;;;;;;;;4913567;29;20533;-83
2022/01/04 16:10:41;;;;;;;10.55;1.50;;;;;;;;;;4913841;29;20564;-83
2022/01/04 16:13:10;;;;;;;8.75;1.60;;;;;;;;;;4913323;29;20107;-82
2022/01/04 16:15:46;;;;;;;11.65;1.45;;;;;;;;;;4913451;29;20132;-85
2022/01/04 16:18:29;;;;;;;13.45;2.13;;;;;;;;;;4913049;29;20131;-84
2022/01/04 16:23:55;;;;;;;12.20;1.95;;;;;;;;;;4899379;29;20491;-83
2022/01/04 16:26:26;;;;;;;9.75;2.15;;;;;;;;;;4895123;29;20083;-83
2022/01/04 16:29:03;;;;;;;11.07;2.17;;;;;;;;;;4886555;29;20062;-83
2022/01/04 16:31:30;;;;;;;9.80;1.85;;;;;;;;;;4911716;29;20426;-84
2022/01/04 16:33:58;;;;;;;5.75;1.42;;;;;;;;;;4912717;29;20052;-83
2022/01/04 16:36:29;;;;;;;9.63;1.93;;;;;;;;;;4911656;29;20056;-83
2022/01/04 16:38:56;;;;;;;15.73;1.75;;;;;;;;;;4909637;29;20345;-82
2022/01/04 16:41:24;;;;;;;11.52;1.42;;;;;;;;;;4911627;29;20048;-82
2022/01/04 16:43:51;;;;;;;10.32;2.05;;;;;;;;;;4910744;29;20599;-84
2022/01/04 16:46:18;;;;;;;9.60;1.20;;;;;;;;;;4911478;29;20059;-83
2022/01/04 16:48:45;;;;;;;10.10;2.22;;;;;;;;;;4911950;29;20052;-83
2022/01/04 16:51:12;;;;;;;10.32;1.75;;;;;;;;;;4909189;29;20488;-84
2022/01/04 16:53:39;;;;;;;10.10;2.00;;;;;;;;;;4910593;29;20052;-84
2022/01/04 16:56:07;;;;;;;9.80;2.20;;;;;;;;;;4911569;29;20063;-81
2022/01/04 16:58:54;;;;;;;11.50;2.00;;;;;;;;;;4898202;29;20066;-82
2022/01/04 17:01:22;;;;;;;6.70;1.42;;;;;;;;;;4910864;29;20056;-83
2022/01/04 17:03:49;;;;;;;8.75;1.77;;;;;;;;;;4911606;29;20147;-84
2022/01/04 17:06:16;;;;;;;12.38;1.80;;;;;;;;;;4894527;29;20608;-82
2022/01/04 17:08:45;;;;;;;8.68;1.88;;;;;;;;;;4911486;29;20076;-83
2022/01/04 17:11:19;;;;;;;11.18;1.88;;;;;;;;;;4892417;29;20520;-83
2022/01/04 17:16:32;;;;;;;11.45;2.10;;;;;;;;;;4910746;29;20104;-83
2022/01/04 17:19:01;;;;;;;16.63;2.05;;;;;;;;;;4911227;29;20092;-83
2022/01/04 17:21:28;;;;;;;;;;;;;;;;;;4911001;29;20048;-83
2022/01/04 17:24:15;;;;;;;9.25;1.92;;;;;;;;;;4908367;29;19927;-83
2022/01/04 17:26:41;;;;;;;17.52;2.58;;;;;;;;;;4911785;29;20063;-83
2022/01/04 17:29:09;;;;;;;8.70;1.65;;;;;;;;;;4911036;29;20623;-83
2022/01/04 17:31:36;;;;;;;10.90;2.20;;;;;;;;;;4911960;29;20044;-84
2022/01/04 17:34:03;;;;;;;18.23;2.58;;;;;;;;;;4912020;29;20048;-82
2022/01/04 17:36:29;;;;;;;19.30;2.75;;;;;;;;;;4894231;29;20086;-83
2022/01/04 17:38:56;;;;;;;15.13;2.55;;;;;;;;;;4911208;29;20044;-81
2022/01/04 17:41:22;;;;;;;10.68;1.95;;;;;;;;;;4910854;29;20513;-87
2022/01/04 17:43:49;;;;;;;15.68;2.53;;;;;;;;;;4914320;29;20100;-82
2022/01/04 17:46:17;;;;;;;9.90;2.25;;;;;;;;;;4915041;29;20127;-82
2022/01/04 17:48:44;;;;;;;21.88;2.28;;;;;;;;;;4915337;29;20048;-82
2022/01/04 17:51:10;;;;;;;19.13;3.55;;;;;;;;;;4914170;29;20588;-82
2022/01/04 17:53:37;;;;;;;12.35;2.22;;;;;;;;;;4914962;29;20052;-85
2022/01/04 17:56:23;;;;;;;16.48;3.65;;;;;;;;;;4915198;29;20054;-81
2022/01/04 17:58:51;;;;;;;9.18;2.15;;;;;;;;;;4914953;29;20095;-83
2022/01/04 18:01:18;;;;;;;7.32;2.00;;;;;;;;;;4911181;29;20098;-82
2022/01/04 18:04:05;;;;;;;9.38;1.95;;;;;;;;;;4900945;29;20052;-83
2022/01/04 18:06:32;;;;;;;14.23;3.70;;;;;;;;;;4903106;29;20068;-84
2022/01/04 18:08:59;;;;;;;12.40;3.88;;;;;;;;;;4882677;29;20552;-84
2022/01/04 18:11:26;;;;;;;6.32;1.80;;;;;;;;;;4906614;29;20058;-84
2022/01/04 18:13:53;;;;;;;9.32;2.75;;;;;;;;;;4909329;29;20477;-84
2022/01/04 18:16:20;;;;;;;10.10;1.92;;;;;;;;;;4915025;29;20056;-84
2022/01/04 18:18:47;;;;;;;5.55;1.70;;;;;;;;;;4915607;29;20140;-84
2022/01/04 18:21:14;;;;;;;10.15;2.45;;;;;;;;;;4914931;29;20099;-84
2022/01/04 18:23:40;;;;;;;8.48;2.80;;;;;;;;;;4915551;29;20421;-84
2022/01/04 18:26:07;;;;;;;9.13;2.80;;;;;;;;;;4916422;29;20043;-85
2022/01/04 18:28:33;;;;;;;8.20;2.13;;;;;;;;;;4916123;29;20044;-85
2022/01/04 18:31:00;;;;;;;10.90;2.70;;;;;;;;;;4916808;29;20068;-85
2022/01/04 18:33:27;;;;;;;7.93;2.25;;;;;;;;;;4914796;29;20052;-85
2022/01/04 18:35:53;;;;;;;12.80;3.90;;;;;;;;;;4915765;29;20052;-84
2022/01/04 18:38:20;;;;;;;11.70;2.70;;;;;;;;;;4914931;29;20064;-84
2022/01/04 18:40:47;;;;;;;7.70;2.60;;;;;;;;;;4915880;29;20160;-83
2022/01/04 18:43:13;;;;;;;10.02;2.40;;;;;;;;;;4899372;29;20048;-84
2022/01/04 18:45:43;;;;;;;8.93;2.10;;;;;;;;;;4915582;29;20052;-83
2022/01/04 18:48:10;;;;;;;9.43;2.20;;;;;;;;;;4911937;29;20045;-84
2022/01/04 18:50:36;;;;;;;7.72;2.40;;;;;;;;;;4915036;29;20111;-84
2022/01/04 18:53:03;;;;;;;10.30;2.20;;;;;;;;;;4915108;29;20060;-84
2022/01/04 18:55:30;;;;;;;10.60;1.95;;;;;;;;;;4895445;29;20076;-85
2022/01/04 18:57:57;;;;;;;8.63;1.58;;;;;;;;;;4909063;29;20524;-84
2022/01/04 19:00:24;;;;;;;6.45;1.80;;;;;;;;;;4913200;29;20036;-84
2022/01/04 19:02:52;;;;;;;10.23;1.88;;;;;;;;;;4907100;29;20484;-82
2022/01/04 19:05:19;;;;;;;8.23;1.75;;;;;;;;;;4908096;29;20131;-82
2022/01/04 19:07:50;;;;;;;7.55;1.60;;;;;;;;;;4911017;29;20717;-82
2022/01/04 19:10:16;;;;;;;15.68;2.10;;;;;;;;;;4907180;29;20056;-85
2022/01/04 19:12:43;;;;;;;13.13;3.97;;;;;;;;;;4904857;29;20044;-84
2022/01/04 19:15:10;;;;;;;13.10;3.40;;;;;;;;;;4907887;29;20048;-84
2022/01/04 19:17:38;;;;;;;12.18;2.40;;;;;;;;;;4898601;29;20075;-84
2022/01/04 19:20:09;;;;;;;18.23;7.88;;;;;;;;;;4905790;29;20051;-84
2022/01/04 19:22:36;;;;;;;18.30;4.95;;;;;;;;;;4901492;29;20451;-85
2022/01/04 19:25:03;;;;;;;8.82;2.70;;;;;;;;;;4886690;29;20048;-84
2022/01/04 19:27:29;;;;;;;13.57;2.08;;;;;;;;;;4890136;29;20048;-84
2022/01/04 19:29:56;;;;;;;15.77;1.88;;;;;;;;;;4893034;29;20521;-84
2022/01/04 19:37:40;;;;;;;13.60;2.17;;;;;;;;;;4907230;29;20056;-84
2022/01/04 19:40:07;;;;;;;9.13;1.60;;;;;;;;;;4902481;29;20082;-80
2022/01/04 19:42:35;;;;;;;9.55;2.55;;;;;;;;;;4906949;29;20064;-82
2022/01/04 19:45:03;;;;;;;13.23;2.05;;;;;;;;;;4888390;29;20144;-82
2022/01/04 19:47:30;;;;;;;16.90;2.30;;;;;;;;;;4869705;29;20063;-80
2022/01/04 19:49:56;;;;;;;18.75;2.55;;;;;;;;;;4891642;29;20493;-81
2022/01/04 19:52:23;;;;;;;14.25;1.90;;;;;;;;;;4906874;29;22678;-81
2022/01/04 19:54:50;;;;;;;10.90;1.77;;;;;;;;;;4905645;29;20055;-81
2022/01/04 19:57:17;;;;;;;18.25;2.03;;;;;;;;;;4887848;29;20103;-84
2022/01/04 19:59:44;;;;;;;14.13;3.28;;;;;;;;;;4892847;29;20043;-83
2022/01/04 20:02:10;;;;;;;12.88;2.35;;;;;;;;;;4891003;29;20061;-83
2022/01/04 20:04:37;;;;;;;12.18;2.50;;;;;;;;;;4890179;29;20555;-84
2022/01/04 20:07:04;;;;;;;17.80;2.25;;;;;;;;;;4902544;29;20472;-83
2022/01/04 20:09:31;;;;;;;16.00;2.42;;;;;;;;;;4900028;29;20051;-85
2022/01/04 20:11:58;;;;;;;15.10;2.35;;;;;;;;;;4907541;29;20079;-82
2022/01/04 20:14:25;;;;;;;21.38;3.10;;;;;;;;;;4901425;29;20181;-81
2022/01/04 20:16:52;;;;;;;17.52;2.08;;;;;;;;;;4908418;29;20087;-81
2022/01/04 20:19:20;;;;;;;15.73;2.85;;;;;;;;;;4903436;29;20048;-80
2022/01/04 20:21:47;;;;;;;17.17;2.25;;;;;;;;;;4905833;29;20135;-79
2022/01/04 20:24:14;;;;;;;17.33;2.22;;;;;;;;;;4903845;29;20056;-79
2022/01/04 20:26:42;;;;;;;13.65;2.42;;;;;;;;;;4907468;29;20063;-80
2022/01/04 20:29:08;;;;;;;19.77;2.67;;;;;;;;;;4904586;29;20099;-79
2022/01/04 20:31:35;;;;;;;14.55;3.00;;;;;;;;;;4904715;29;20058;-80
2022/01/04 20:34:02;;;;;;;13.45;2.53;;;;;;;;;;4904383;29;20048;-81
2022/01/04 20:36:28;;;;;;;17.08;2.58;;;;;;;;;;4905042;29;20040;-81
2022/01/04 20:38:55;;;;;;;51.17;16.40;;;;;;;;;;4903766;29;20115;-81
2022/01/04 20:41:22;;;;;;;25.23;5.75;;;;;;;;;;4907144;29;20100;-80
2022/01/04 20:43:48;;;;;;;22.27;5.88;;;;;;;;;;4905834;29;20067;-80
2022/01/04 20:46:15;;;;;;;14.38;2.60;;;;;;;;;;4891180;29;20115;-80
2022/01/04 20:48:42;;;;;;;25.20;5.20;;;;;;;;;;4904881;29;20238;-78
2022/01/04 20:51:09;;;;;;;14.63;3.35;;;;;;;;;;4906694;29;20438;-81
2022/01/04 20:53:35;;;;;;;13.45;2.28;;;;;;;;;;4905315;29;20816;-81
2022/01/04 20:56:04;;;;;;;20.10;2.95;;;;;;;;;;4892662;29;20052;-81
2022/01/04 20:58:31;;;;;;;12.63;2.25;;;;;;;;;;4904655;29;20078;-80
2022/01/04 21:00:58;;;;;;;10.70;2.55;;;;;;;;;;4906477;29;20135;-80
2022/01/04 21:03:25;;;;;;;23.20;4.90;;;;;;;;;;4903356;29;20067;-82
2022/01/04 21:05:51;;;;;;;18.50;4.78;;;;;;;;;;4907698;29;20064;-82
2022/01/04 21:08:18;;;;;;;26.00;5.90;;;;;;;;;;4904328;29;20108;-83
2022/01/04 21:10:45;;;;;;;16.50;3.35;;;;;;;;;;4904938;29;20056;-82
2022/01/04 21:13:12;;;;;;;16.50;2.75;;;;;;;;;;4905037;29;21280;-82
2022/01/04 21:15:39;;;;;;;22.83;3.35;;;;;;;;;;4907353;29;20051;-82
2022/01/04 21:18:05;;;;;;;39.15;7.53;;;;;;;;;;4901007;29;20049;-82
2022/01/04 21:20:32;;;;;;;20.40;3.00;;;;;;;;;;4905735;29;20083;-82
2022/01/04 21:22:59;;;;;;;20.67;4.63;;;;;;;;;;4908225;29;20119;-81
2022/01/04 21:25:27;;;;;;;21.30;3.92;;;;;;;;;;4900294;29;20116;-82
2022/01/04 21:27:54;;;;;;;15.90;4.85;;;;;;;;;;4905622;29;20060;-82
2022/01/04 21:30:21;;;;;;;20.58;4.15;;;;;;;;;;4905934;29;20044;-83
2022/01/04 21:32:48;;;;;;;24.58;5.65;;;;;;;;;;4876250;29;20517;-83
2022/01/04 21:35:16;;;;;;;20.25;4.50;;;;;;;;;;4904823;29;20052;-83
2022/01/04 21:37:44;;;;;;;18.20;2.42;;;;;;;;;;4908455;29;20052;-81
2022/01/04 21:40:12;;;;;;;20.00;3.27;;;;;;;;;;4908117;29;20048;-82
2022/01/04 21:42:40;;;;;;;15.00;3.10;;;;;;;;;;4902869;29;20564;-81
2022/01/04 21:45:07;;;;;;;31.60;5.80;;;;;;;;;;4907587;29;20049;-81
2022/01/04 21:47:34;;;;;;;14.98;3.80;;;;;;;;;;4908486;29;20094;-82
2022/01/04 21:50:02;;;;;;;33.42;7.15;;;;;;;;;;4909386;29;20123;-81
2022/01/04 21:52:28;;;;;;;24.30;6.47;;;;;;;;;;4908310;29;20055;-82
2022/01/04 21:54:55;;;;;;;28.08;8.90;;;;;;;;;;4891690;29;20048;-82
2022/01/04 21:57:22;;;;;;;23.65;4.55;;;;;;;;;;4907478;29;20048;-82
2022/01/04 21:59:48;;;;;;;16.83;3.05;;;;;;;;;;4891972;29;20071;-81
2022/01/04 22:02:15;;;;;;;29.58;4.35;;;;;;;;;;4908237;29;20524;-82