Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:41;;;;;;;;;;;21.50;44.30;;;;;;4919593;28;20400;-56
2022/05/25 00:03:07;;;;;;;;;;;21.50;44.30;;;;;;4945256;28;19927;-53
2022/05/25 00:05:34;;;;;;;;;;;21.50;44.30;;;;;;4923192;29;19992;-57
2022/05/25 00:08:01;;;;;;;;;;;21.50;44.30;;;;;;4940168;29;20438;-57
2022/05/25 00:10:28;;;;;;;;;;;21.50;44.30;;;;;;4926539;28;20045;-55
2022/05/25 00:12:56;;;;;;;;;;;21.50;44.30;;;;;;4946632;28;20365;-56
2022/05/25 00:15:22;;;;;;;;;;;21.50;44.30;;;;;;4943551;28;20017;-56
2022/05/25 00:17:50;;;;;;;;;;;21.50;44.30;;;;;;4935543;28;19994;-54
2022/05/25 00:20:18;;;;;;;;;;;21.50;44.30;;;;;;4917189;28;19934;-57
2022/05/25 00:22:45;;;;;;;;;;;21.50;44.40;;;;;;4926418;28;19954;-57
2022/05/25 00:25:12;;;;;;;;;;;21.50;44.60;;;;;;4922215;28;19937;-54
2022/05/25 00:27:39;;;;;;;;;;;21.40;44.30;;;;;;4924897;28;19933;-53
2022/05/25 00:30:08;;;;;;;;;;;21.50;44.40;;;;;;4941273;28;20533;-57
2022/05/25 00:32:35;;;;;;;;;;;21.40;44.30;;;;;;4937349;28;19959;-58
2022/05/25 00:35:02;;;;;;;;;;;21.40;44.30;;;;;;4920603;28;19933;-61
2022/05/25 00:37:29;;;;;;;;;;;21.40;44.30;;;;;;4933484;29;19927;-55
2022/05/25 00:39:55;;;;;;;;;;;21.40;44.30;;;;;;4919802;29;19927;-60
2022/05/25 00:42:22;;;;;;;;;;;21.40;44.30;;;;;;4942315;28;19934;-54
2022/05/25 00:44:49;;;;;;;;;;;21.40;44.40;;;;;;4924231;28;19927;-53
2022/05/25 00:47:17;;;;;;;;;;;21.40;44.40;;;;;;4922358;29;19939;-55
2022/05/25 00:49:44;;;;;;;;;;;21.40;44.40;;;;;;4928838;28;19933;-55
2022/05/25 00:52:11;;;;;;;;;;;21.40;44.40;;;;;;4924759;29;19935;-52
2022/05/25 00:54:38;;;;;;;;;;;21.40;44.40;;;;;;4925939;28;19935;-56
2022/05/25 00:57:06;;;;;;;;;;;21.40;44.40;;;;;;4947039;28;19974;-56
2022/05/25 00:59:34;;;;;;;;;;;21.40;44.40;;;;;;4929530;29;19931;-54
2022/05/25 01:02:01;;;;;;;;;;;21.40;44.40;;;;;;4920397;28;19969;-52
2022/05/25 01:04:29;;;;;;;;;;;21.40;44.40;;;;;;4933065;28;20376;-55
2022/05/25 01:07:13;;;;;;;;;;;21.40;44.40;;;;;;4922715;28;20348;-57
2022/05/25 01:09:42;;;;;;;;;;;21.40;44.40;;;;;;4926445;28;19997;-57
2022/05/25 01:12:12;;;;;;;;;;;21.40;44.40;;;;;;4918518;29;19926;-55
2022/05/25 01:14:45;;;;;;;;;;;21.40;44.40;;;;;;4920268;28;19927;-53
2022/05/25 01:17:13;;;;;;;;;;;21.40;44.40;;;;;;4916447;28;19935;-54
2022/05/25 01:19:50;;;;;;;;;;;21.40;44.40;;;;;;4918960;28;19954;-57
2022/05/25 01:22:20;;;;;;;;;;;21.40;44.40;;;;;;4936577;29;19926;-55
2022/05/25 01:24:49;;;;;;;;;;;21.40;44.40;;;;;;4934832;28;19935;-55
2022/05/25 01:27:25;;;;;;;;;;;21.40;44.40;;;;;;4930507;28;19931;-57
2022/05/25 01:29:58;;;;;;;;;;;21.40;44.40;;;;;;4930576;29;20029;-55
2022/05/25 01:32:27;;;;;;;;;;;21.40;44.40;;;;;;4927764;28;19966;-56
2022/05/25 01:34:54;;;;;;;;;;;21.30;44.30;;;;;;4938631;28;20043;-57
2022/05/25 01:37:24;;;;;;;;;;;21.40;44.40;;;;;;4928320;28;20391;-55
2022/05/25 01:39:52;;;;;;;;;;;21.40;44.40;;;;;;4923140;29;19931;-54
2022/05/25 01:42:20;;;;;;;;;;;21.40;44.40;;;;;;4928886;28;19974;-55
2022/05/25 01:44:48;;;;;;;;;;;21.30;44.30;;;;;;4923564;29;19926;-55
2022/05/25 01:47:16;;;;;;;;;;;21.30;44.30;;;;;;4917693;28;20030;-56
2022/05/25 01:49:44;;;;;;;;;;;21.30;44.30;;;;;;4926339;28;19926;-55
2022/05/25 01:52:11;;;;;;;;;;;21.30;44.30;;;;;;4923390;28;19927;-56
2022/05/25 01:54:39;;;;;;;;;;;21.30;44.30;;;;;;4920089;29;20296;-56
2022/05/25 01:57:06;;;;;;;;;;;21.30;44.30;;;;;;4919398;28;19927;-55
2022/05/25 01:59:33;;;;;;;;;;;21.30;44.30;;;;;;4933767;29;19927;-56
2022/05/25 02:05:02;;;;;;;;;;;21.30;44.20;;;;;;4925707;29;19972;-58
2022/05/25 02:07:32;;;;;;;;;;;21.30;44.20;;;;;;4917757;28;19927;-56
2022/05/25 02:10:11;;;;;;;;;;;21.30;44.20;;;;;;4927970;29;19927;-58
2022/05/25 02:12:41;;;;;;;;;;;21.30;44.20;;;;;;4919484;28;19931;-56
2022/05/25 02:15:11;;;;;;;;;;;21.30;44.20;;;;;;4942514;28;19953;-56
2022/05/25 02:17:39;;;;;;;;;;;21.30;44.20;;;;;;4930836;28;19958;-56
2022/05/25 02:20:09;;;;;;;;;;;21.30;44.20;;;;;;4915394;28;19934;-58
2022/05/25 02:22:37;;;;;;;;;;;21.30;44.20;;;;;;4919007;28;19938;-55
2022/05/25 02:25:04;;;;;;;;;;;21.30;44.20;;;;;;4915936;28;19931;-57
2022/05/25 02:27:33;;;;;;;;;;;21.30;44.20;;;;;;4927292;29;19927;-57
2022/05/25 02:30:01;;;;;;;;;;;21.30;44.20;;;;;;4896925;28;19938;-58
2022/05/25 02:32:28;;;;;;;;;;;21.30;44.20;;;;;;4925419;28;19926;-57
2022/05/25 02:34:54;;;;;;;;;;;21.30;44.20;;;;;;4922542;28;19927;-55
2022/05/25 02:37:23;;;;;;;;;;;21.20;44.20;;;;;;4920755;28;19981;-56
2022/05/25 02:39:50;;;;;;;;;;;21.30;44.20;;;;;;4923061;28;19934;-54
2022/05/25 02:42:17;;;;;;;;;;;21.20;44.80;;;;;;4927311;28;20020;-57
2022/05/25 02:44:44;;;;;;;;;;;21.30;44.20;;;;;;4934593;28;20404;-55
2022/05/25 02:47:11;;;;;;;;;;;21.30;44.20;;;;;;4919818;28;19950;-54
2022/05/25 02:49:37;;;;;;;;;;;21.30;44.20;;;;;;4914620;29;20031;-57
2022/05/25 02:52:07;;;;;;;;;;;21.30;44.20;;;;;;4928342;29;20449;-54
2022/05/25 02:54:35;;;;;;;;;;;21.20;44.20;;;;;;4919023;29;20449;-58
2022/05/25 02:57:02;;;;;;;;;;;21.30;44.20;;;;;;4926975;28;20496;-56
2022/05/25 02:59:29;;;;;;;;;;;21.30;44.20;;;;;;4918977;28;19935;-57
2022/05/25 03:01:56;;;;;;;;;;;21.30;44.20;;;;;;4921354;28;20014;-55
2022/05/25 03:04:23;;;;;;;;;;;21.30;44.20;;;;;;4921675;28;19942;-57
2022/05/25 03:06:51;;;;;;;;;;;21.30;44.30;;;;;;4931733;28;19927;-56
2022/05/25 03:09:18;;;;;;;;;;;21.20;44.20;;;;;;4946056;28;19938;-55
2022/05/25 03:11:46;;;;;;;;;;;21.20;44.20;;;;;;4922519;29;19927;-57
2022/05/25 03:14:13;;;;;;;;;;;21.20;44.20;;;;;;4922472;28;19927;-57
2022/05/25 03:16:39;;;;;;;;;;;21.30;44.30;;;;;;4921758;29;19935;-57
2022/05/25 03:19:06;;;;;;;;;;;21.20;44.20;;;;;;4926056;29;20396;-58
2022/05/25 03:21:33;;;;;;;;;;;21.30;44.30;;;;;;4929751;28;19961;-57
2022/05/25 03:24:00;;;;;;;;;;;21.20;44.30;;;;;;4937590;28;19937;-55
2022/05/25 03:26:26;;;;;;;;;;;21.30;44.30;;;;;;4930591;28;20013;-55
2022/05/25 03:28:55;;;;;;;;;;;21.30;44.30;;;;;;4926595;28;20684;-56
2022/05/25 03:31:21;;;;;;;;;;;21.20;44.30;;;;;;4929399;28;20281;-58
2022/05/25 03:33:48;;;;;;;;;;;21.20;44.30;;;;;;4940315;28;19931;-57
2022/05/25 03:36:15;;;;;;;;;;;21.20;44.30;;;;;;4915470;28;19927;-57
2022/05/25 03:38:41;;;;;;;;;;;21.20;44.30;;;;;;4913666;29;19927;-57
2022/05/25 03:41:08;;;;;;;;;;;21.20;44.30;;;;;;4913570;28;19931;-56
2022/05/25 03:43:35;;;;;;;;;;;21.20;44.30;;;;;;4931624;29;19981;-57
2022/05/25 03:46:03;;;;;;;;;;;21.20;44.30;;;;;;4930062;29;19927;-53
2022/05/25 03:48:30;;;;;;;;;;;21.20;44.30;;;;;;4929510;28;19938;-55
2022/05/25 03:50:56;;;;;;;;;;;21.20;44.30;;;;;;4932645;28;19935;-53
2022/05/25 03:53:23;;;;;;;;;;;21.20;44.30;;;;;;4948047;28;19939;-51
2022/05/25 03:55:50;;;;;;;;;;;21.20;44.30;;;;;;4935565;28;20406;-54
2022/05/25 03:58:16;;;;;;;;;;;21.20;44.30;;;;;;4937085;28;19927;-55
2022/05/25 04:00:44;;;;;;;;;;;21.20;44.30;;;;;;4935365;28;20390;-55
2022/05/25 04:03:13;;;;;;;;;;;21.20;44.30;;;;;;4926342;28;19931;-55
2022/05/25 04:05:40;;;;;;;;;;;21.20;44.30;;;;;;4930785;29;20365;-57
2022/05/25 04:08:07;;;;;;;;;;;21.20;44.30;;;;;;4935187;28;20445;-55
2022/05/25 04:10:34;;;;;;;;;;;21.20;44.30;;;;;;4939131;28;19931;-55
2022/05/25 04:13:01;;;;;;;;;;;21.20;44.30;;;;;;4942643;28;19958;-54
2022/05/25 04:15:28;;;;;;;;;;;21.20;44.30;;;;;;4924303;28;19927;-57
2022/05/25 04:17:55;;;;;;;;;;;21.20;44.30;;;;;;4944520;28;20443;-56
2022/05/25 04:20:24;;;;;;;;;;;21.20;44.30;;;;;;4929241;28;19927;-57
2022/05/25 04:22:51;;;;;;;;;;;21.20;44.40;;;;;;4927378;28;19926;-53
2022/05/25 04:25:19;;;;;;;;;;;21.20;44.30;;;;;;4920631;28;19927;-57
2022/05/25 04:27:46;;;;;;;;;;;21.20;44.40;;;;;;4935071;29;19927;-56
2022/05/25 04:30:15;;;;;;;;;;;21.20;44.40;;;;;;4919453;28;19970;-58
2022/05/25 04:32:42;;;;;;;;;;;21.20;45.00;;;;;;4929682;28;20372;-57
2022/05/25 04:35:09;;;;;;;;;;;21.20;44.40;;;;;;4933971;28;19977;-57
2022/05/25 04:37:56;;;;;;;;;;;21.20;44.40;;;;;;4931561;28;19930;-55
2022/05/25 04:40:25;;;;;;;;;;;21.20;44.40;;;;;;4921020;29;19931;-55
2022/05/25 04:42:52;;;;;;;;;;;21.20;45.00;;;;;;4951561;28;19933;-56
2022/05/25 04:45:19;;;;;;;;;;;21.20;44.40;;;;;;4925566;28;20464;-58
2022/05/25 04:47:45;;;;;;;;;;;21.20;44.40;;;;;;4957254;28;19973;-55
2022/05/25 04:50:12;;;;;;;;;;;21.20;44.40;;;;;;4948779;28;19981;-57
2022/05/25 04:52:40;;;;;;;;;;;21.20;44.40;;;;;;4927469;29;19943;-56
2022/05/25 04:55:08;;;;;;;;;;;21.20;44.50;;;;;;4941069;28;19923;-57
2022/05/25 04:57:34;;;;;;;;;;;21.20;44.50;;;;;;4932697;28;19981;-56
2022/05/25 05:00:00;;;;;;;;;;;21.20;44.50;;;;;;4941204;28;19931;-57
2022/05/25 05:02:27;;;;;;;;;;;21.20;44.50;;;;;;4929959;28;19927;-58
2022/05/25 05:04:54;;;;;;;;;;;21.20;44.50;;;;;;4928643;29;20053;-57
2022/05/25 05:07:21;;;;;;;;;;;21.20;44.50;;;;;;4927882;28;20018;-55
2022/05/25 05:09:49;;;;;;;;;;;21.20;44.50;;;;;;4944481;28;19974;-57
2022/05/25 05:12:16;;;;;;;;;;;21.20;44.50;;;;;;4924403;28;19934;-58
2022/05/25 05:14:44;;;;;;;;;;;21.20;44.50;;;;;;4925839;28;20026;-57
2022/05/25 05:17:11;;;;;;;;;;;21.20;44.50;;;;;;4929108;29;20025;-54
2022/05/25 05:19:37;;;;;;;;;;;21.20;44.50;;;;;;4917007;28;19934;-56
2022/05/25 05:22:04;;;;;;;;;;;21.20;44.60;;;;;;4919608;28;19931;-57
2022/05/25 05:24:32;;;;;;;;;;;21.20;44.50;;;;;;4931943;28;20291;-56
2022/05/25 05:27:00;;;;;;;;;;;21.20;44.60;;;;;;4926601;28;20009;-55
2022/05/25 05:29:30;;;;;;;;;;;21.20;44.50;;;;;;4929929;29;19973;-56
2022/05/25 05:31:56;;;;;;;;;;;21.20;44.50;;;;;;4942867;28;20454;-55
2022/05/25 05:34:23;;;;;;;;;;;21.20;44.50;;;;;;4930577;28;20030;-55
2022/05/25 05:36:50;;;;;;;;;;;21.20;44.50;;;;;;4946489;28;19934;-56
2022/05/25 05:39:17;;;;;;;;;;;21.20;44.60;;;;;;4929418;29;19970;-54
2022/05/25 05:41:45;;;;;;;;;;;21.20;44.60;;;;;;4935849;28;20022;-55
2022/05/25 05:44:14;;;;;;;;;;;21.20;44.60;;;;;;4934379;28;20357;-56
2022/05/25 05:46:42;;;;;;;;;;;21.20;44.60;;;;;;4946137;28;19933;-58
2022/05/25 05:49:09;;;;;;;;;;;21.20;44.60;;;;;;4934336;28;19966;-58
2022/05/25 05:51:36;;;;;;;;;;;21.20;44.60;;;;;;4918612;28;19935;-55
2022/05/25 05:54:03;;;;;;;;;;;21.20;44.60;;;;;;4935203;28;19927;-56
2022/05/25 05:56:32;;;;;;;;;;;21.20;44.60;;;;;;4927584;29;19973;-58
2022/05/25 05:58:59;;;;;;;;;;;21.20;44.60;;;;;;4929353;29;19928;-56
2022/05/25 06:01:27;;;;;;;;;;;21.20;44.70;;;;;;4925228;28;19927;-54
2022/05/25 06:03:53;;;;;;;;;;;21.20;44.60;;;;;;4929004;29;20029;-56
2022/05/25 06:06:20;;;;;;;;;;;21.20;44.70;;;;;;4933455;29;20000;-56
2022/05/25 06:08:47;;;;;;;;;;;21.30;44.80;;;;;;4946093;28;20364;-54
2022/05/25 06:11:14;;;;;;;;;;;21.20;44.70;;;;;;4924794;28;19942;-56
2022/05/25 06:13:41;;;;;;;;;;;21.30;44.80;;;;;;4925790;28;19926;-56
2022/05/25 06:21:37;;;;;;;;;;;21.30;44.80;;;;;;4919673;28;19931;-56
2022/05/25 06:24:04;;;;;;;;;;;21.20;44.70;;;;;;4930216;28;19968;-55
2022/05/25 06:26:32;;;;;;;;;;;21.30;44.80;;;;;;4945182;28;20350;-55
2022/05/25 06:28:58;;;;;;;;;;;21.30;44.80;;;;;;4943844;28;19970;-56
2022/05/25 06:31:26;;;;;;;;;;;21.30;44.70;;;;;;4943596;28;19993;-56
2022/05/25 06:33:54;;;;;;;;;;;21.30;44.70;;;;;;4931680;28;19988;-57
2022/05/25 06:36:21;;;;;;;;;;;21.30;44.70;;;;;;4954619;28;20448;-54
2022/05/25 06:38:48;;;;;;;;;;;21.30;44.70;;;;;;4926701;28;19930;-56
2022/05/25 06:41:15;;;;;;;;;;;21.30;44.70;;;;;;4930781;29;19927;-55
2022/05/25 06:43:41;;;;;;;;;;;21.20;44.50;;;;;;4932438;28;20470;-54
2022/05/25 06:46:08;;;;;;;;;;;21.30;44.60;;;;;;4927533;28;19938;-56
2022/05/25 06:48:35;;;;;;;;;;;21.30;44.60;;;;;;4930124;28;20021;-56
2022/05/25 06:51:10;;;;;;;;;;;21.30;44.60;;;;;;4928443;28;20453;-53
2022/05/25 06:53:36;;;;;;;;;;;21.30;44.60;;;;;;4936601;29;20350;-55
2022/05/25 06:56:03;;;;;;;;;;;21.30;44.60;;;;;;4928834;28;19927;-53
2022/05/25 06:58:30;;;;;;;;;;;21.20;44.50;;;;;;4928552;29;19927;-55
2022/05/25 07:00:57;;;;;;;;;;;21.30;44.50;;;;;;4935955;28;19950;-58
2022/05/25 07:03:24;;;;;;;;;;;21.30;44.50;;;;;;4921917;28;19931;-57
2022/05/25 07:05:50;;;;;;;;;;;21.30;44.50;;;;;;4924675;28;19927;-54
2022/05/25 07:08:18;;;;;;;;;;;21.30;44.50;;;;;;4926346;28;20013;-55
2022/05/25 07:10:46;;;;;;;;;;;21.30;44.50;;;;;;4928793;28;19930;-52
2022/05/25 07:13:13;;;;;;;;;;;21.30;44.50;;;;;;4919278;28;20407;-55
2022/05/25 07:15:40;;;;;;;;;;;21.30;44.50;;;;;;4933488;28;19974;-55
2022/05/25 07:18:06;;;;;;;;;;;21.30;44.40;;;;;;4922573;28;19939;-56
2022/05/25 07:20:33;;;;;;;;;;;21.30;44.30;;;;;;4956427;28;19927;-55
2022/05/25 07:23:00;;;;;;;;;;;21.30;44.20;;;;;;4927043;28;20411;-55
2022/05/25 07:25:29;;;;;;;;;;;21.30;44.20;;;;;;4921870;28;20340;-56
2022/05/25 07:27:55;;;;;;;;;;;21.30;44.10;;;;;;4919758;28;19954;-56
2022/05/25 07:30:22;;;;;;;;;;;21.30;44.10;;;;;;4922547;28;19932;-56
2022/05/25 07:32:49;;;;;;;;;;;21.30;44.00;;;;;;4916729;28;20300;-55
2022/05/25 07:35:16;;;;;;;;;;;21.30;44.00;;;;;;4922957;28;19939;-57
2022/05/25 07:37:43;;;;;;;;;;;21.30;43.90;;;;;;4937884;28;19931;-57
2022/05/25 07:40:12;;;;;;;;;;;21.30;43.80;;;;;;4923505;28;19926;-54
2022/05/25 07:42:42;;;;;;;;;;;21.30;43.80;;;;;;4922383;28;19933;-56
2022/05/25 07:45:09;;;;;;;;;;;21.30;43.70;;;;;;4944268;28;19962;-57
2022/05/25 07:47:36;;;;;;;;;;;21.30;43.60;;;;;;4925158;28;19931;-57
2022/05/25 07:50:03;;;;;;;;;;;21.30;43.60;;;;;;4933192;28;19934;-55
2022/05/25 07:52:32;;;;;;;;;;;21.30;43.60;;;;;;4931673;28;20454;-57
2022/05/25 07:54:58;;;;;;;;;;;21.30;43.50;;;;;;4949555;28;20072;-57
2022/05/25 07:57:25;;;;;;;;;;;21.30;43.50;;;;;;4931563;28;20346;-52
2022/05/25 07:59:53;;;;;;;;;;;21.30;43.50;;;;;;4952978;28;20414;-56
2022/05/25 08:07:50;;;;;;;;;;;21.30;43.50;;;;;;4940373;28;20268;-58
2022/05/25 08:10:17;;;;;;;;;;;21.30;43.50;;;;;;4944849;28;20340;-56
2022/05/25 08:12:44;;;;;;;;;;;21.30;43.50;;;;;;4930086;28;19930;-57
2022/05/25 08:15:12;;;;;;;;;;;21.30;43.50;;;;;;4948515;28;19931;-57
2022/05/25 08:17:39;;;;;;;;;;;21.30;43.50;;;;;;4937913;28;19962;-56
2022/05/25 08:20:06;;;;;;;;;;;21.30;43.50;;;;;;4933212;28;20442;-56
2022/05/25 08:22:33;;;;;;;;;;;21.40;43.50;;;;;;4967916;28;19927;-56
2022/05/25 08:25:00;;;;;;;;;;;21.40;43.50;;;;;;4940982;28;19931;-55
2022/05/25 08:27:27;;;;;;;;;;;21.30;43.40;;;;;;4956433;28;19926;-57
2022/05/25 08:29:54;;;;;;;;;;;21.40;43.50;;;;;;4954338;28;19931;-57
2022/05/25 08:32:22;;;;;;;;;;;21.40;43.50;;;;;;4951644;28;19934;-54
2022/05/25 08:34:49;;;;;;;;;;;21.40;43.50;;;;;;4934281;28;19934;-56
2022/05/25 08:37:15;;;;;;;;;;;21.30;43.40;;;;;;4950205;28;19942;-57
2022/05/25 08:39:42;;;;;;;;;;;21.40;43.40;;;;;;4936602;28;19996;-57
2022/05/25 08:42:10;;;;;;;;;;;21.40;43.40;;;;;;4942669;28;19934;-57
2022/05/25 08:44:36;;;;;;;;;;;21.40;43.40;;;;;;4947099;28;19927;-55
2022/05/25 08:47:04;;;;;;;;;;;21.40;43.40;;;;;;4932654;28;19930;-55
2022/05/25 08:49:33;;;;;;;;;;;21.40;43.30;;;;;;4945689;28;20376;-55
2022/05/25 08:52:01;;;;;;;;;;;21.40;43.30;;;;;;4953841;28;19933;-57
2022/05/25 08:54:29;;;;;;;;;;;21.40;43.20;;;;;;4935880;28;20248;-54
2022/05/25 08:56:56;;;;;;;;;;;21.40;43.10;;;;;;4933888;28;20057;-57
2022/05/25 08:59:24;;;;;;;;;;;21.40;43.00;;;;;;4933645;28;19927;-54
2022/05/25 09:01:52;;;;;;;;;;;21.40;42.90;;;;;;4928001;28;19954;-55
2022/05/25 09:04:22;;;;;;;;;;;21.40;43.00;;;;;;4934315;28;19938;-57
2022/05/25 09:06:51;;;;;;;;;;;21.40;43.00;;;;;;4935176;28;20049;-59
2022/05/25 09:09:19;;;;;;;;;;;21.40;43.00;;;;;;4947159;28;19930;-58
2022/05/25 09:11:49;;;;;;;;;;;21.40;43.00;;;;;;4935532;28;19999;-57
2022/05/25 09:14:17;;;;;;;;;;;21.40;43.00;;;;;;4929268;28;19981;-57
2022/05/25 09:16:44;;;;;;;;;;;21.40;43.00;;;;;;4944875;28;19927;-60
2022/05/25 09:19:12;;;;;;;;;;;21.40;43.00;;;;;;4930128;28;19927;-56
2022/05/25 09:21:40;;;;;;;;;;;21.40;43.00;;;;;;4939532;28;19934;-56
2022/05/25 09:24:10;;;;;;;;;;;21.40;43.00;;;;;;4940349;28;19927;-56
2022/05/25 09:26:37;;;;;;;;;;;21.40;42.90;;;;;;4928876;28;19935;-55
2022/05/25 09:29:05;;;;;;;;;;;21.40;42.90;;;;;;4940903;28;20043;-57
2022/05/25 09:31:34;;;;;;;;;;;21.40;42.80;;;;;;4934204;28;20017;-55
2022/05/25 09:34:03;;;;;;;;;;;21.40;42.70;;;;;;4926454;28;19927;-56
2022/05/25 09:36:31;;;;;;;;;;;21.40;42.60;;;;;;4928905;28;19965;-57
2022/05/25 09:39:02;;;;;;;;;;;21.40;42.60;;;;;;4939336;28;19974;-57
2022/05/25 09:41:31;;;;;;;;;;;21.40;42.60;;;;;;4937476;28;19938;-58
2022/05/25 09:43:58;;;;;;;;;;;21.40;42.60;;;;;;4924651;28;20502;-58
2022/05/25 09:46:27;;;;;;;;;;;21.50;42.50;;;;;;4929181;28;19984;-57
2022/05/25 09:48:54;;;;;;;;;;;21.50;42.50;;;;;;4926515;28;19962;-56
2022/05/25 09:51:23;;;;;;;;;;;21.50;42.50;;;;;;4923019;28;20295;-56
2022/05/25 09:53:50;;;;;;;;;;;21.40;42.40;;;;;;4934515;28;19931;-56
2022/05/25 09:56:18;;;;;;;;;;;21.40;42.40;;;;;;4928747;28;19930;-58
2022/05/25 09:58:48;;;;;;;;;;;21.40;42.30;;;;;;4926264;28;19981;-55
2022/05/25 10:01:17;;;;;;;;;;;21.50;42.40;;;;;;4926616;28;19938;-57
2022/05/25 10:03:44;;;;;;;;;;;21.50;42.40;;;;;;4909868;28;19984;-59
2022/05/25 10:06:20;;;;;;;;;;;21.50;42.40;;;;;;4934381;28;19930;-57
2022/05/25 10:08:46;;;;;;;;;;;21.50;42.40;;;;;;4928044;28;20597;-53
2022/05/25 10:11:27;;;;;;;;;;;21.50;42.30;;;;;;5008283;28;19994;-57
2022/05/25 10:13:56;;;;;;;;;;;21.50;42.30;;;;;;4930709;28;19934;-56
2022/05/25 10:16:24;;;;;;;;;;;21.50;42.20;;;;;;4916868;28;20307;-55
2022/05/25 10:18:51;;;;;;;;;;;21.50;42.20;;;;;;4928273;28;19931;-57
2022/05/25 10:21:24;;;;;;;;;;;21.50;42.20;;;;;;5032362;28;20291;-57
2022/05/25 10:23:51;;;;;;;;;;;21.50;42.20;;;;;;4911887;28;20406;-56
2022/05/25 10:26:19;;;;;;;;;;;21.50;42.30;;;;;;4939703;28;20006;-54
2022/05/25 10:28:47;;;;;;;;;;;21.50;42.30;;;;;;4931615;28;20006;-52
2022/05/25 10:36:49;;;;;;;;;;;21.50;42.20;;;;;;4927593;28;20091;-56
2022/05/25 10:39:17;;;;;;;;;;;21.50;42.30;;;;;;4925670;28;20116;-57
2022/05/25 10:41:45;;;;;;;;;;;21.50;42.30;;;;;;4925713;28;19930;-57
2022/05/25 10:44:15;;;;;;;;;;;21.50;42.30;;;;;;4945502;28;19931;-56
2022/05/25 10:46:49;;;;;;;;;;;21.50;42.30;;;;;;4921752;28;19927;-55
2022/05/25 10:49:17;;;;;;;;;;;21.50;42.20;;;;;;4919526;28;19935;-53
2022/05/25 10:51:45;;;;;;;;;;;21.50;42.30;;;;;;4927210;28;20450;-58
2022/05/25 10:56:57;;;;;;;;;;;21.50;42.40;;;;;;4922225;28;19927;-53
2022/05/25 10:59:25;;;;;;;;;;;21.50;42.40;;;;;;4920392;28;20415;-56
2022/05/25 11:01:57;;;;;;;;;;;21.60;42.50;;;;;;4946408;28;19988;-55
2022/05/25 11:04:33;;;;;;;;;;;21.50;42.50;;;;;;4926509;28;19984;-55
2022/05/25 11:07:05;;;;;;;;;;;21.60;42.70;;;;;;4943332;28;20025;-57
2022/05/25 11:09:34;;;;;;;;;;;21.60;42.80;;;;;;4924373;28;20008;-52
2022/05/25 11:12:02;;;;;;;;;;;21.60;42.90;;;;;;4933333;28;19958;-56
2022/05/25 11:14:36;;;;;;;;;;;21.60;43.00;;;;;;4951324;28;20366;-54
2022/05/25 11:17:06;;;;;;;;;;;21.60;43.00;;;;;;4941842;28;20234;-55
2022/05/25 11:19:36;;;;;;;;;;;21.60;43.00;;;;;;4932741;28;19981;-54
2022/05/25 11:22:11;;;;;;;;;;;21.60;43.00;;;;;;4926511;28;19938;-56
2022/05/25 11:24:40;;;;;;;;;;;21.60;43.00;;;;;;4920936;28;19997;-58
2022/05/25 11:27:14;;;;;;;;;;;21.60;43.00;;;;;;4941820;28;19931;-51
2022/05/25 11:29:49;;;;;;;;;;;21.60;43.00;;;;;;4951037;28;19963;-55
2022/05/25 11:32:19;;;;;;;;;;;21.60;42.90;;;;;;4939973;28;19986;-58
2022/05/25 11:34:49;;;;;;;;;;;21.60;42.90;;;;;;4927979;28;20033;-58
2022/05/25 11:37:26;;;;;;;;;;;21.70;43.00;;;;;;4944737;28;20356;-58
2022/05/25 11:39:54;;;;;;;;;;;21.60;42.80;;;;;;4928494;28;19942;-57
2022/05/25 11:42:23;;;;;;;;;;;21.60;42.80;;;;;;4938685;28;19980;-58
2022/05/25 11:45:03;;;;;;;;;;;21.70;42.80;;;;;;4944416;28;19956;-57
2022/05/25 11:47:37;;;;;;;;;;;21.70;42.70;;;;;;4937404;28;19931;-58
2022/05/25 11:50:09;;;;;;;;;;;21.70;42.70;;;;;;4922340;28;19939;-55
2022/05/25 11:52:47;;;;;;;;;;;21.60;42.50;;;;;;4944803;28;20369;-56
2022/05/25 11:55:17;;;;;;;;;;;21.60;42.50;;;;;;4954851;28;19975;-57
2022/05/25 11:57:46;;;;;;;;;;;21.70;42.50;;;;;;4934670;28;19938;-55
2022/05/25 12:00:16;;;;;;;;;;;21.70;42.50;;;;;;4930410;28;19927;-55
2022/05/25 12:02:49;;;;;;;;;;;21.70;42.40;;;;;;4936564;28;19933;-56
2022/05/25 12:05:18;;;;;;;;;;;21.70;42.40;;;;;;4926890;28;20388;-55
2022/05/25 12:08:15;;;;;;;;;;;21.70;42.40;;;;;;4941320;28;19934;-58
2022/05/25 12:10:42;;;;;;;;;;;21.70;42.40;;;;;;4984328;28;19932;-57
2022/05/25 12:13:11;;;;;;;;;;;21.60;42.30;;;;;;4959809;28;19937;-55
2022/05/25 12:15:39;;;;;;;;;;;21.70;42.30;;;;;;4967591;28;20395;-57
2022/05/25 12:18:18;;;;;;;;;;;21.70;42.30;;;;;;4928287;28;20256;-57
2022/05/25 12:20:46;;;;;;;;;;;21.70;42.30;;;;;;4925589;28;19984;-55
2022/05/25 12:23:13;;;;;;;;;;;21.70;42.20;;;;;;4922579;28;20009;-59
2022/05/25 12:25:41;;;;;;;;;;;21.70;42.20;;;;;;4927645;28;20348;-53
2022/05/25 12:28:09;;;;;;;;;;;21.70;42.20;;;;;;4927982;28;19946;-57
2022/05/25 12:30:36;;;;;;;;;;;21.70;42.20;;;;;;4926561;28;20437;-57
2022/05/25 12:33:04;;;;;;;;;;;21.70;42.20;;;;;;4929135;28;20410;-58
2022/05/25 12:35:33;;;;;;;;;;;21.70;42.20;;;;;;4943366;28;19930;-57
2022/05/25 12:38:00;;;;;;;;;;;21.70;42.20;;;;;;4929700;28;20386;-57
2022/05/25 12:40:40;;;;;;;;;;;21.70;42.20;;;;;;4936067;28;19966;-57
2022/05/25 12:43:10;;;;;;;;;;;21.70;42.20;;;;;;4970368;28;20469;-57
2022/05/25 12:48:40;;;;;;;;;;;21.70;42.00;;;;;;5009517;28;19989;-55
2022/05/25 12:51:09;;;;;;;;;;;21.70;42.00;;;;;;4929627;28;20034;-57
2022/05/25 12:53:37;;;;;;;;;;;21.70;42.00;;;;;;4943501;28;19989;-49
2022/05/25 12:56:05;;;;;;;;;;;21.70;42.00;;;;;;4936977;28;19962;-47
2022/05/25 12:58:32;;;;;;;;;;;21.70;42.00;;;;;;5016569;28;20525;-49
2022/05/25 13:01:03;;;;;;;;;;;21.70;42.10;;;;;;4934165;28;19931;-46
2022/05/25 13:03:51;;;;;;;;;;;21.80;42.20;;;;;;4932623;28;19981;-50
2022/05/25 13:06:19;;;;;;;;;;;21.70;42.10;;;;;;4945389;28;19962;-53
2022/05/25 13:09:09;;;;;;;;;;;21.80;42.20;;;;;;4933121;28;19946;-49
2022/05/25 13:11:37;;;;;;;;;;;21.80;42.30;;;;;;5012156;28;19941;-50
2022/05/25 13:14:06;;;;;;;;;;;21.80;42.30;;;;;;4947939;28;19939;-48
2022/05/25 13:16:52;;;;;;;;;;;21.80;42.30;;;;;;4930324;28;19993;-49
2022/05/25 13:19:19;;;;;;;;;;;21.80;42.30;;;;;;4945660;28;19961;-52
2022/05/25 13:22:07;;;;;;;;;;;21.90;42.40;;;;;;4915560;28;19938;-46
2022/05/25 13:24:36;;;;;;;;;;;21.90;42.50;;;;;;4946887;29;19963;-47
2022/05/25 13:27:21;;;;;;;;;;;21.90;42.50;;;;;;4937923;28;19950;-48
2022/05/25 13:30:03;;;;;;;;;;;21.90;42.50;;;;;;4942092;28;19950;-46
2022/05/25 13:32:40;;;;;;;;;;;21.90;42.50;;;;;;4938970;28;19942;-48
2022/05/25 13:35:15;;;;;;;;;;;21.90;42.50;;;;;;4927515;28;20294;-50
2022/05/25 13:37:43;;;;;;;;;;;21.90;42.60;;;;;;4924557;28;19930;-50
2022/05/25 13:40:10;;;;;;;;;;;21.90;42.60;;;;;;4944142;28;19938;-46
2022/05/25 13:42:38;;;;;;;;;;;22.00;42.70;;;;;;4925445;28;19938;-51
2022/05/25 13:45:06;;;;;;;;;;;22.00;42.70;;;;;;4925124;28;19954;-47
2022/05/25 13:47:33;;;;;;;;;;;22.00;42.70;;;;;;4945625;28;20000;-55
2022/05/25 13:50:00;;;;;;;;;;;22.00;42.80;;;;;;4929146;28;19937;-55
2022/05/25 13:52:28;;;;;;;;;;;22.00;42.80;;;;;;4945482;28;19980;-56
2022/05/25 13:54:56;;;;;;;;;;;22.00;43.30;;;;;;4935018;28;19945;-57
2022/05/25 13:57:28;;;;;;;;;;;22.00;42.70;;;;;;4950545;28;19989;-57
2022/05/25 13:59:55;;;;;;;;;;;22.00;42.70;;;;;;4943036;28;19933;-54
2022/05/25 14:02:23;;;;;;;;;;;22.00;42.70;;;;;;4940077;28;20397;-56
2022/05/25 14:04:50;;;;;;;;;;;22.00;42.60;;;;;;4928093;28;19930;-58
2022/05/25 14:07:23;;;;;;;;;;;22.00;42.50;;;;;;4939021;28;19937;-56
2022/05/25 14:12:36;;;;;;;;;;;22.00;42.40;;;;;;4928995;28;20289;-56
2022/05/25 14:15:03;;;;;;;;;;;22.00;42.30;;;;;;4928335;28;20317;-52
2022/05/25 14:17:30;;;;;;;;;;;22.00;42.10;;;;;;4935492;28;20002;-57
2022/05/25 14:19:58;;;;;;;;;;;22.00;42.10;;;;;;4923377;28;19952;-55
2022/05/25 14:22:25;;;;;;;;;;;21.90;41.90;;;;;;4946499;28;19942;-53
2022/05/25 14:24:52;;;;;;;;;;;22.00;41.90;;;;;;4924370;28;19989;-55
2022/05/25 14:27:19;;;;;;;;;;;22.00;41.80;;;;;;4931336;28;19931;-58
2022/05/25 14:29:47;;;;;;;;;;;22.00;41.70;;;;;;4928079;28;19930;-57
2022/05/25 14:32:15;;;;;;;;;;;21.90;41.50;;;;;;4939178;28;19927;-57
2022/05/25 14:34:43;;;;;;;;;;;21.90;41.40;;;;;;4941882;28;19995;-52
2022/05/25 14:37:09;;;;;;;;;;;21.90;41.40;;;;;;4931056;28;19926;-56
2022/05/25 14:39:36;;;;;;;;;;;21.90;41.30;;;;;;4953431;28;20077;-57
2022/05/25 14:42:04;;;;;;;;;;;21.90;41.30;;;;;;4963004;28;20056;-56
2022/05/25 14:44:38;;;;;;;;;;;21.90;41.20;;;;;;4929270;28;20438;-53
2022/05/25 14:47:11;;;;;;;;;;;21.90;41.20;;;;;;4927547;28;19930;-57
2022/05/25 14:49:38;;;;;;;;;;;21.90;41.20;;;;;;4929508;28;20430;-56
2022/05/25 14:52:09;;;;;;;;;;;21.90;41.20;;;;;;4930009;28;20001;-56