Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/21 00:01:29;;;;;;;2.53;1.73;;;22.80;51.90;;;-142.21;54.19;112049.66;5052417;28;20202;-79
2022/08/21 00:03:56;;;;;;;2.30;2.00;;;22.70;52.10;;;-142.21;54.35;112049.66;5051572;28;20551;-79
2022/08/21 00:06:25;;;;;;;3.17;2.27;;;22.70;52.20;;;-142.21;54.95;112049.66;5050478;28;20233;-79
2022/08/21 00:08:52;;;;;;;3.10;2.10;;;22.70;52.40;;;-142.21;54.62;112049.66;5052023;28;20201;-79
2022/08/21 00:11:21;;;;;;;3.50;2.23;;;22.60;52.30;;;-142.21;55.12;112049.66;5055468;28;20234;-79
2022/08/21 00:13:48;;;;;;;3.80;2.20;;;22.50;52.50;;;-142.21;55.78;112049.66;5055222;28;20240;-79
2022/08/21 00:16:15;;;;;;;3.87;2.03;;;22.50;52.70;;;-142.21;56.27;112049.66;5055352;28;20259;-80
2022/08/21 00:18:44;;;;;;;2.23;2.00;;;22.40;52.80;;;-142.21;56.75;112049.66;5055671;28;20229;-79
2022/08/21 00:21:12;;;;;;;3.07;2.07;;;22.30;52.80;;;-142.21;57.45;112049.66;5070903;28;20553;-76
2022/08/21 00:23:40;;;;;;;2.17;1.97;;;22.30;53.10;;;-142.21;57.97;112049.66;5055521;28;20678;-76
2022/08/21 00:26:08;;;;;;;3.07;2.13;;;22.30;53.30;;;-142.21;58.14;112049.66;5054975;28;20285;-75
2022/08/21 00:28:35;;;;;;;2.43;2.03;;;22.20;53.60;;;-142.21;59.08;112049.66;5050638;28;20194;-75
2022/08/21 00:31:04;;;;;;;2.67;1.83;;;22.10;53.70;;;-142.21;59.72;112049.66;5055226;28;20225;-75
2022/08/21 00:33:32;;;;;;;3.30;2.00;;;22.00;54.00;;;-142.21;60.20;112049.66;5055450;28;20205;-76
2022/08/21 00:36:02;;;;;;;2.40;2.20;;;22.00;54.20;;;-142.21;60.53;112049.66;5054916;28;20233;-76
2022/08/21 00:38:30;;;;;;;4.63;2.87;;;21.90;54.10;;;-142.21;60.70;112049.66;5054872;28;20222;-75
2022/08/21 00:41:00;;;;;;;3.53;2.20;;;21.90;54.20;;;-142.21;61.02;112049.66;5053551;28;20290;-75
2022/08/21 00:43:32;;;;;;;4.87;2.30;;;21.90;54.40;;;-142.21;61.76;112049.66;5054590;28;20618;-77
2022/08/21 00:46:01;;;;;;;3.43;2.20;;;21.90;54.90;;;-142.21;62.22;112049.66;5055269;28;20186;-77
2022/08/21 00:48:28;;;;;;;2.37;1.90;;;21.80;54.80;;;-142.21;62.58;112049.66;5055077;28;20593;-77
2022/08/21 00:51:04;;;;;;;2.73;1.80;;;21.80;54.80;;;-142.21;62.44;112049.66;5055100;28;20241;-77
2022/08/21 00:53:33;;;;;;;3.50;2.20;;;21.80;54.90;;;-142.21;62.79;112049.66;5055564;28;20225;-76
2022/08/21 00:56:02;;;;;;;3.53;2.10;;;21.80;54.80;;;-142.21;62.93;112049.66;5054809;28;20260;-77
2022/08/21 00:58:32;;;;;;;2.40;1.90;;;21.80;55.00;;;-142.21;63.20;112049.66;5054258;28;20240;-77
2022/08/21 01:01:04;;;;;;;3.13;2.30;;;21.80;55.20;;;-142.21;63.24;112049.66;5054244;28;20197;-78
2022/08/21 01:03:32;;;;;;;3.00;2.33;;;21.70;55.30;;;-142.21;63.59;112049.66;5053365;28;20651;-77
2022/08/21 01:05:59;;;;;;;2.80;2.00;;;21.70;55.20;;;-142.21;63.53;112049.66;5053667;28;20284;-76
2022/08/21 01:08:30;;;;;;;3.83;2.03;;;21.70;55.10;;;-142.21;63.51;112049.66;5054809;28;20210;-76
2022/08/21 01:10:59;;;;;;;4.03;2.00;;;21.70;55.40;;;-142.21;64.16;112049.66;5054128;28;20232;-76
2022/08/21 01:13:30;;;;;;;3.13;2.20;;;21.60;55.40;;;-142.21;64.28;112049.66;5055053;28;20206;-75
2022/08/21 01:16:02;;;;;;;2.30;1.77;;;21.60;55.50;;;-142.21;64.28;112049.66;5053897;28;20712;-76
2022/08/21 01:18:30;;;;;;;3.23;2.30;;;21.60;55.60;;;-142.21;65.02;112049.66;5054561;28;20225;-74
2022/08/21 01:21:06;;;;;;;2.77;2.17;;;21.60;55.80;;;-142.21;64.90;112049.66;5002189;28;20650;-76
2022/08/21 01:23:35;;;;;;;3.77;2.27;;;21.50;56.00;;;-142.21;65.70;112049.66;5054476;28;20204;-75
2022/08/21 01:26:03;;;;;;;2.23;2.00;;;21.30;56.00;;;-142.21;66.53;112049.66;5054154;28;20201;-74
2022/08/21 01:28:37;;;;;;;2.90;2.00;;;21.30;56.40;;;-142.21;67.71;112049.66;5054264;28;20210;-75
2022/08/21 01:31:09;;;;;;;3.93;2.30;;;21.20;56.50;;;-142.21;68.16;112049.66;5019178;28;20288;-76
2022/08/21 01:33:37;;;;;;;3.47;2.10;;;21.10;56.80;;;-142.21;68.78;112049.66;5054426;28;20190;-75
2022/08/21 01:36:06;;;;;;;4.57;2.40;;;21.10;57.00;;;-142.21;68.86;112049.66;5054226;28;20209;-76
2022/08/21 01:38:34;;;;;;;5.07;2.50;;;21.00;57.20;;;-142.21;68.99;112049.66;5043482;28;20207;-75
2022/08/21 01:41:01;;;;;;;3.33;1.93;;;21.00;57.10;;;-142.21;69.39;112049.66;5046329;28;20651;-75
2022/08/21 01:43:29;;;;;;;2.07;1.87;;;21.00;57.20;;;-142.21;69.35;112049.66;5054209;28;20202;-75
2022/08/21 01:45:56;;;;;;;3.13;2.00;;;21.00;57.30;;;-142.21;69.75;112049.66;5069086;28;20206;-76
2022/08/21 01:48:24;;;;;;;3.73;2.37;;;20.90;57.40;;;-142.21;69.77;112049.66;5053167;28;20293;-75
2022/08/21 01:50:51;;;;;;;4.00;2.67;;;20.90;57.30;;;-142.21;69.65;112049.66;5053376;28;20206;-74
2022/08/21 01:53:20;;;;;;;2.30;2.10;;;20.90;57.40;;;-142.21;69.32;112049.66;5053974;28;20292;-75
2022/08/21 01:55:47;;;;;;;3.03;2.23;;;20.90;57.40;;;-142.21;69.46;112049.66;5054093;28;20229;-76
2022/08/21 01:58:17;;;;;;;4.80;3.17;;;20.90;57.50;;;-142.21;69.83;112049.66;5053067;28;20336;-79
2022/08/21 02:00:44;;;;;;;3.40;2.50;;;20.80;57.50;;;-142.21;70.25;112049.66;5053792;28;20698;-79
2022/08/21 02:03:11;;;;;;;3.73;2.20;;;20.80;57.80;;;-142.21;70.87;112049.66;5053873;28;20229;-75
2022/08/21 02:05:39;;;;;;;2.53;2.20;;;20.70;57.90;;;-142.21;72.19;112049.66;5054796;28;20721;-76
2022/08/21 02:08:07;;;;;;;4.27;2.10;;;20.50;58.30;;;-142.21;72.93;112049.66;5054142;28;20620;-75
2022/08/21 02:10:36;;;;;;;3.57;2.40;;;20.40;58.50;;;-142.21;73.08;112049.66;5055232;28;20279;-75
2022/08/21 02:13:04;;;;;;;4.63;2.27;;;20.40;58.50;;;-142.21;72.91;112049.66;5052887;28;20209;-76
2022/08/21 02:15:32;;;;;;;4.30;2.10;;;20.40;58.50;;;-142.21;72.98;112049.66;5054570;28;20202;-76
2022/08/21 02:18:03;;;;;;;3.20;2.30;;;20.40;58.60;;;-142.21;73.93;112049.66;5054401;28;20554;-75
2022/08/21 02:20:34;;;;;;;3.00;2.30;;;20.40;58.80;;;-142.21;73.66;112049.66;5055400;28;20223;-74
2022/08/21 02:23:01;;;;;;;2.90;2.20;;;20.40;59.00;;;-142.21;74.14;112049.66;5071965;28;20196;-74
2022/08/21 02:25:30;;;;;;;2.83;2.53;;;20.30;59.10;;;-142.21;74.90;112049.66;5072125;28;20205;-74
2022/08/21 02:28:01;;;;;;;5.10;2.40;;;20.20;59.30;;;-142.21;75.38;112049.66;5056125;28;20305;-74
2022/08/21 02:30:33;;;;;;;2.90;2.20;;;20.20;59.60;;;-142.21;74.90;112049.66;5069344;28;20205;-74
2022/08/21 02:33:01;;;;;;;3.10;2.23;;;20.20;59.30;;;-142.21;74.65;112049.66;5051953;28;20357;-74
2022/08/21 02:35:29;;;;;;;2.93;2.03;;;20.20;59.40;;;-142.21;74.60;112049.66;5053048;28;20194;-76
2022/08/21 02:38:01;;;;;;;2.50;1.90;;;20.20;59.40;;;-142.21;74.87;112049.66;5053011;28;20253;-76
2022/08/21 02:40:34;;;;;;;2.73;2.10;;;20.20;59.30;;;-142.21;74.96;112049.66;5053072;28;20670;-76
2022/08/21 02:43:06;;;;;;;2.97;2.23;;;20.30;59.50;;;-142.21;75.33;112049.66;5052567;28;20280;-76
2022/08/21 02:45:36;;;;;;;4.00;2.27;;;20.30;59.70;;;-142.21;75.54;112049.66;5053182;28;20190;-79
2022/08/21 02:48:07;;;;;;;2.53;2.33;;;20.20;59.70;;;-142.21;75.88;112049.66;5053004;28;20602;-79
2022/08/21 02:50:39;;;;;;;2.63;2.17;;;20.20;59.80;;;-142.21;76.31;112049.66;5052964;28;20237;-78
2022/08/21 02:53:08;;;;;;;2.60;2.30;;;20.10;59.90;;;-142.21;76.26;112049.66;5052755;28;20197;-78
2022/08/21 02:55:37;;;;;;;3.97;2.40;;;20.10;60.00;;;-142.21;75.76;112049.66;5052942;28;20626;-74
2022/08/21 02:58:08;;;;;;;3.63;2.37;;;20.00;59.80;;;-142.21;75.90;112049.66;5051640;28;20233;-76
2022/08/21 03:00:37;;;;;;;2.87;2.20;;;20.10;60.00;;;-142.21;75.44;112049.66;5051560;28;20583;-76
2022/08/21 03:03:08;;;;;;;2.90;2.43;;;20.10;59.90;;;-142.21;75.15;112049.66;5052464;28;20292;-75
2022/08/21 03:05:38;;;;;;;2.60;2.27;;;20.10;59.80;;;-142.21;75.12;112049.66;5053067;28;20288;-77
2022/08/21 03:08:09;;;;;;;2.23;2.00;;;20.10;59.80;;;-142.21;75.32;112049.66;5051356;28;20202;-75
2022/08/21 03:10:37;;;;;;;3.70;2.47;;;20.00;59.80;;;-142.21;75.34;112049.66;5052638;28;20292;-74
2022/08/21 03:13:06;;;;;;;4.87;2.13;;;20.00;59.80;;;-142.21;75.71;112049.66;5052256;28;20574;-77
2022/08/21 03:15:33;;;;;;;3.70;2.13;;;20.00;59.70;;;-142.21;76.07;112049.66;5052950;28;20309;-76
2022/08/21 03:18:01;;;;;;;2.83;2.30;;;19.90;59.80;;;-142.21;76.17;112049.66;5051827;28;20205;-77
2022/08/21 03:20:30;;;;;;;3.50;2.43;;;19.90;60.00;;;-142.21;75.57;112049.66;5052337;28;20279;-75
2022/08/21 03:22:58;;;;;;;3.87;2.47;;;19.90;59.90;;;-142.21;75.71;112049.66;5032096;28;20293;-75
2022/08/21 03:25:28;;;;;;;4.00;2.37;;;19.90;59.80;;;-142.21;75.87;112049.66;5044546;28;20233;-77
2022/08/21 03:27:55;;;;;;;2.20;2.00;;;19.90;60.00;;;-142.21;76.09;112049.66;5052275;28;20208;-75
2022/08/21 03:30:24;;;;;;;3.83;2.20;;;19.90;59.90;;;-142.21;76.34;112049.66;5061390;28;20202;-76
2022/08/21 03:32:52;;;;;;;2.10;1.90;;;19.80;60.90;;;-142.21;75.84;112049.66;5052142;28;20667;-76
2022/08/21 03:35:21;;;;;;;4.63;2.50;;;19.80;60.10;;;-142.21;75.83;112049.66;5052045;28;20527;-74
2022/08/21 03:37:48;;;;;;;3.00;2.10;;;19.80;60.10;;;-142.21;75.79;112049.66;5052838;28;20206;-75
2022/08/21 03:40:20;;;;;;;2.43;2.20;;;19.80;60.00;;;-142.21;75.52;112049.66;5050302;28;20712;-75
2022/08/21 03:42:47;;;;;;;4.10;2.10;;;19.80;60.10;;;-142.21;75.84;112049.66;5052238;28;20619;-76
2022/08/21 03:45:18;;;;;;;3.07;2.07;;;19.70;60.00;;;-142.21;76.35;112049.66;5054956;28;20216;-76
2022/08/21 03:47:57;;;;;;;2.30;2.10;;;19.70;60.00;;;-142.21;76.56;112049.66;5056611;28;20666;-76
2022/08/21 03:50:26;;;;;;;3.90;2.40;;;19.70;60.50;;;-142.21;77.26;112049.66;5021621;28;20565;-76
2022/08/21 03:52:53;;;;;;;2.73;2.00;;;19.60;60.30;;;-142.21;77.22;112049.66;5056161;28;20664;-75
2022/08/21 03:55:21;;;;;;;2.50;2.30;;;19.60;60.40;;;-142.21;77.72;112049.66;5055688;28;20201;-75
2022/08/21 03:57:48;;;;;;;5.10;2.30;;;19.50;60.60;;;-142.21;77.92;112049.66;5055788;28;20233;-76
2022/08/21 04:00:18;;;;;;;2.80;2.00;;;19.40;60.70;;;-142.21;77.91;112049.66;5055570;28;20571;-74
2022/08/21 04:02:46;;;;;;;2.83;2.37;;;19.50;61.00;;;-142.21;78.36;112049.66;5056494;28;20204;-76
2022/08/21 04:05:26;;;;;;;4.73;2.40;;;19.40;61.00;;;-142.21;79.46;112049.66;5054828;28;20237;-76
2022/08/21 04:07:55;;;;;;;2.33;2.13;;;19.20;61.60;;;-142.21;80.43;112049.66;5056029;28;20182;-76
2022/08/21 04:10:24;;;;;;;4.23;2.33;;;19.20;61.70;;;-142.21;80.37;112049.66;5055066;28;20503;-77
2022/08/21 04:12:52;;;;;;;3.13;2.30;;;19.10;62.00;;;-142.21;79.83;112049.66;5055918;28;20205;-77
2022/08/21 04:15:19;;;;;;;5.77;2.30;;;19.20;61.80;;;-142.21;79.93;112049.66;5055696;28;20209;-75
2022/08/21 04:17:48;;;;;;;6.23;2.30;;;19.20;61.90;;;-142.21;79.18;112049.66;5056044;28;20448;-77
2022/08/21 04:20:17;;;;;;;3.30;2.30;;;19.20;61.40;;;-142.21;79.03;112049.66;5055038;28;20221;-75
2022/08/21 04:22:45;;;;;;;3.27;2.30;;;19.20;61.50;;;-142.21;79.70;112049.66;5055386;28;20225;-75
2022/08/21 04:25:14;;;;;;;2.63;2.23;;;19.20;61.90;;;-142.21;80.24;112049.66;5055008;28;20244;-75
2022/08/21 04:27:44;;;;;;;3.07;2.20;;;19.10;62.00;;;-142.21;80.41;112049.66;5056028;28;20241;-75
2022/08/21 04:30:13;;;;;;;4.97;2.70;;;19.00;63.20;;;-142.21;81.16;112049.66;5053461;28;20454;-75
2022/08/21 04:32:44;;;;;;;4.27;2.77;;;18.90;62.30;;;-142.21;81.01;112049.66;5055461;28;20531;-76
2022/08/21 04:35:15;;;;;;;3.50;2.33;;;18.90;62.70;;;-142.21;81.35;112049.66;5055646;28;20421;-75
2022/08/21 04:37:44;;;;;;;2.70;2.50;;;18.90;62.70;;;-142.21;81.80;112049.66;5056204;28;20214;-75
2022/08/21 04:40:15;;;;;;;3.27;2.17;;;18.90;62.80;;;-142.21;82.03;112049.66;5054663;28;20317;-78
2022/08/21 04:42:49;;;;;;;5.23;2.50;;;18.90;62.90;;;-142.21;82.35;112049.66;5053966;28;20256;-78
2022/08/21 04:45:21;;;;;;;4.53;2.70;;;18.90;63.20;;;-142.21;82.50;112049.66;5034932;28;20948;-77
2022/08/21 04:47:51;;;;;;;3.17;2.37;;;18.90;63.30;;;-142.21;82.23;112049.66;5049718;28;20474;-77
2022/08/21 04:50:19;;;;;;;2.83;2.40;;;19.00;63.30;;;-142.21;81.63;112049.66;5055123;28;20237;-77
2022/08/21 04:52:48;;;;;;;3.17;1.90;;;19.00;63.00;;;-142.21;82.68;112049.66;5054879;28;20279;-77
2022/08/21 04:55:18;;;;;;;4.23;2.57;;;19.00;63.40;;;-142.21;81.87;112049.66;5053718;28;20558;-78
2022/08/21 04:57:46;;;;;;;3.63;2.10;;;19.10;63.30;;;-142.21;82.06;112049.66;5054657;28;20574;-78
2022/08/21 05:00:18;;;;;;;2.43;2.20;;;19.10;63.40;;;-142.21;82.21;112049.66;5053820;28;20225;-79
2022/08/21 05:02:47;;;;;;;3.20;2.50;;;19.10;63.40;;;-142.21;81.73;112049.66;5055214;28;20205;-78
2022/08/21 05:05:15;;;;;;;5.47;2.73;;;19.10;63.50;;;-142.21;82.30;112049.66;5054582;28;20205;-78
2022/08/21 05:07:45;;;;;;;3.47;2.50;;;19.10;63.60;;;-142.21;82.52;112049.66;5054866;28;20466;-78
2022/08/21 05:10:15;;;;;;;4.97;2.70;;;19.20;63.90;;;-142.21;81.49;112049.66;5054628;28;20515;-79
2022/08/21 05:12:43;;;;;;;2.50;2.30;;;19.20;63.60;;;-142.21;80.87;112049.66;5055098;28;20198;-79
2022/08/21 05:15:12;;;;;;;4.83;2.50;;;19.20;63.20;;;-142.21;81.13;112049.66;5052298;28;20217;-78
2022/08/21 05:17:40;;;;;;;3.60;2.63;;;19.20;63.20;;;-142.21;80.63;112049.66;5055083;28;20451;-78
2022/08/21 05:20:09;;;;;;;3.87;2.87;;;19.20;63.00;;;-142.21;81.05;112049.66;5053884;28;20232;-77
2022/08/21 05:22:38;;;;;;;3.43;2.80;;;19.30;63.00;;;-142.21;81.39;112049.66;5054429;28;20289;-77
2022/08/21 05:25:08;;;;;;;3.53;2.80;;;19.20;63.20;;;-142.21;81.25;112049.66;5034522;28;20206;-78
2022/08/21 05:27:38;;;;;;;3.43;2.80;;;19.20;63.30;;;-142.21;81.16;112049.66;5035192;28;20209;-77
2022/08/21 05:30:08;;;;;;;3.70;2.67;;;19.30;63.00;;;-142.21;81.63;112049.66;5035205;28;20445;-79
2022/08/21 05:32:35;;;;;;;5.50;2.57;;;19.30;63.40;;;-142.21;80.86;112049.66;5047604;28;20284;-70
2022/08/21 05:35:03;;;;;;;4.17;2.90;;;19.40;63.20;;;-142.21;80.83;112049.66;5056230;28;20229;-71
2022/08/21 05:37:30;;;;;;;3.87;2.50;;;19.50;62.90;;;-142.21;81.25;112049.66;5054841;28;20214;-77
2022/08/21 05:39:58;;;;;;;2.50;2.30;;;19.50;63.10;;;-142.21;79.58;112049.66;5055725;28;20245;-75
2022/08/21 05:42:25;;;;;;;2.70;2.43;;;19.50;62.50;;;-142.21;81.72;112049.66;5054148;28;20263;-76
2022/08/21 05:44:54;;;;;;;3.43;2.20;;;19.50;63.20;;;-142.21;80.68;112049.66;5055486;28;20292;-77
2022/08/21 05:47:21;;;;;;;2.90;2.27;;;19.60;62.80;;;-142.21;82.03;112049.66;5035330;28;20245;-77
2022/08/21 05:49:48;;;;;;;3.63;2.63;;;19.70;63.50;;;-142.21;82.17;112049.66;5036057;28;20211;-77
2022/08/21 05:52:20;;;;;;;5.87;2.70;;;19.70;63.40;;;-142.21;80.00;112049.66;5002940;28;20237;-75
2022/08/21 05:54:47;;;;;;;6.50;2.90;;;19.80;62.70;;;-142.21;78.49;112049.66;5057794;28;20428;-75
2022/08/21 05:57:15;;;;;;;3.40;2.67;;;19.90;62.00;;;-142.21;78.15;112049.66;5071926;28;20237;-75
2022/08/21 05:59:43;;;;;;;4.17;2.47;;;19.90;62.20;;;-142.21;77.80;112049.66;5073754;28;20190;-75
2022/08/21 06:02:12;;;;;;;4.83;2.60;;;19.90;62.40;;;-142.21;77.38;112049.66;5073533;28;20511;-75
2022/08/21 06:04:41;;;;;;;2.60;2.23;;;19.90;62.00;;;-142.21;77.40;112049.66;5062941;28;20198;-75
2022/08/21 06:07:09;;;;;;;4.90;2.87;;;19.90;62.00;;;-142.21;77.23;112049.66;5052424;28;20279;-74
2022/08/21 06:09:37;;;;;;;4.87;2.43;;;19.90;62.00;;;-142.21;77.44;112049.66;5054106;28;20292;-78
2022/08/21 06:12:06;;;;;;;4.77;2.40;;;20.00;62.10;;;-142.21;76.92;112049.66;5053457;28;20681;-75
2022/08/21 06:14:33;;;;;;;4.43;2.63;;;20.10;62.20;;;-142.21;76.59;112049.66;5053888;28;20206;-76
2022/08/21 06:17:04;;;;;;;3.93;2.40;;;20.20;61.70;;;-142.21;75.96;112049.66;5052685;28;20210;-77
2022/08/21 06:19:34;;;;;;;4.47;2.50;;;20.30;61.70;;;-142.21;75.74;112049.66;5053480;28;20456;-78
2022/08/21 06:22:01;;;;;;;2.87;2.20;;;20.40;61.50;;;-142.21;75.53;112049.66;5053132;28;20350;-78
2022/08/21 06:24:29;;;;;;;3.63;2.50;;;20.40;61.20;;;-142.21;74.83;112049.66;5052933;28;20293;-78
2022/08/21 06:26:57;;;;;;;4.83;2.73;;;20.50;61.10;;;-142.21;73.77;112049.66;5053424;28;20256;-75
2022/08/21 06:29:25;;;;;;;3.37;2.30;;;20.60;60.70;;;-142.21;73.69;112049.66;5052483;28;20263;-76
2022/08/21 06:31:53;;;;;;;4.63;2.43;;;20.70;60.60;;;-142.21;73.93;112049.66;5053048;28;20228;-77
2022/08/21 06:34:20;;;;;;;4.20;2.60;;;20.80;60.60;;;-142.21;73.13;112049.66;5051393;28;20233;-71
2022/08/21 06:36:48;;;;;;;4.43;2.20;;;21.00;60.50;;;-142.21;72.94;112049.66;5050803;28;20252;-71
2022/08/21 06:39:15;;;;;;;3.80;2.23;;;21.00;60.10;;;-142.21;71.97;112049.66;5050450;28;20233;-71
2022/08/21 06:41:43;;;;;;;3.90;2.50;;;21.20;59.80;;;-142.21;71.86;112049.66;5052839;28;20260;-71
2022/08/21 06:44:10;;;;;;;3.83;2.43;;;21.30;59.60;;;-142.21;70.26;112049.66;5050670;28;20256;-71
2022/08/21 06:46:38;;;;;;;2.70;2.10;;;21.40;59.10;;;-142.21;69.13;112049.66;5052920;28;20655;-71
2022/08/21 06:49:06;;;;;;;6.10;2.80;;;21.50;58.70;;;-142.21;69.21;112049.66;5053932;28;20213;-71
2022/08/21 06:51:33;;;;;;;4.77;2.60;;;21.60;58.60;;;-142.21;68.20;112049.66;5053430;28;20194;-72
2022/08/21 06:54:01;;;;;;;3.40;2.60;;;21.80;58.30;;;-142.21;67.28;112049.66;5051154;28;20256;-71
2022/08/21 06:56:29;;;;;;;4.07;2.47;;;21.90;57.90;;;-142.21;66.60;112049.66;5039886;28;20198;-71
2022/08/21 06:58:56;;;;;;;4.37;2.40;;;21.90;57.70;;;-142.21;66.21;112049.66;5052277;28;20237;-72
2022/08/21 07:01:27;;;;;;;4.90;2.43;;;22.10;57.70;;;-142.21;65.26;112049.66;5050903;28;20275;-71
2022/08/21 07:03:54;;;;;;;5.83;2.70;;;22.10;57.90;;;-142.21;65.02;112049.66;5049051;28;20210;-74
2022/08/21 07:06:22;;;;;;;4.00;2.60;;;22.30;57.10;;;-142.21;64.86;112049.66;5047734;28;20213;-74
2022/08/21 07:08:49;;;;;;;4.10;2.33;;;22.30;56.90;;;-142.21;64.95;112049.66;5052787;28;20597;-74
2022/08/21 07:11:28;;;;;;;2.93;2.00;;;22.50;57.00;;;-142.21;63.68;112049.66;5042514;28;20226;-79
2022/08/21 07:13:56;;;;;;;3.37;2.30;;;22.50;56.80;;;-142.21;60.15;112049.66;5040716;28;20215;-78
2022/08/21 07:16:24;;;;;;;2.20;1.97;;;22.60;56.00;;;-142.21;60.74;112049.66;5052368;28;20663;-76
2022/08/21 07:18:51;;;;;;;4.10;2.37;;;22.70;56.20;;;-142.21;59.86;112049.66;5056747;28;20255;-79
2022/08/21 07:21:19;;;;;;;4.07;2.20;;;22.80;55.90;;;-142.21;59.63;112049.66;5047428;28;20272;-79
2022/08/21 07:23:51;;;;;;;3.77;2.40;;;23.00;55.80;;;-142.21;58.04;112049.66;5039360;28;20224;-74
2022/08/21 07:26:27;;;;;;;3.10;2.30;;;23.10;55.20;;;-142.21;57.31;112049.66;5067750;28;20189;-76
2022/08/21 07:28:55;;;;;;;4.30;2.20;;;23.20;55.10;;;-142.21;56.85;112049.66;5051137;28;20205;-76
2022/08/21 07:31:25;;;;;;;4.87;2.63;;;23.30;54.90;;;-142.21;57.34;112049.66;5050880;28;20655;-77
2022/08/21 07:33:53;;;;;;;4.23;2.53;;;23.40;54.80;;;-142.21;55.16;112049.66;5052361;28;20221;-76
2022/08/21 07:36:21;;;;;;;4.50;2.30;;;23.50;54.30;;;-142.21;54.63;112049.66;5048319;28;20221;-73
2022/08/21 07:38:50;;;;;;;5.13;2.30;;;23.50;54.00;;;-142.21;55.35;112049.66;5052324;28;20302;-75
2022/08/21 07:41:28;;;;;;;3.43;2.20;;;23.60;54.40;;;-142.21;55.37;112049.66;5032962;28;20257;-75
2022/08/21 07:43:57;;;;;;;4.87;2.67;;;23.80;54.10;;;-142.21;55.11;112049.66;5032381;28;20197;-76
2022/08/21 07:46:26;;;;;;;3.27;2.20;;;23.90;54.20;;;-142.21;51.95;112049.66;5033255;28;20213;-75
2022/08/21 07:48:53;;;;;;;4.77;2.50;;;23.90;53.10;;;-142.21;50.80;112049.66;5032281;28;20202;-75
2022/08/21 07:51:28;;;;;;;3.73;2.30;;;23.80;52.80;;;-142.21;52.21;112049.66;5043531;28;20284;-72
2022/08/21 07:53:58;;;;;;;5.73;2.43;;;24.00;53.30;;;-142.21;54.40;112049.66;5046737;28;20198;-74
2022/08/21 07:56:28;;;;;;;4.70;2.40;;;24.10;53.80;;;-142.21;50.62;112049.66;5046141;28;20304;-72
2022/08/21 07:58:57;;;;;;;3.40;2.40;;;24.20;52.50;;;-142.21;50.41;112049.66;5050595;28;20269;-73
2022/08/21 08:01:24;;;;;;;3.13;2.10;;;24.30;52.40;;;-142.21;49.82;112049.66;5051014;28;20234;-73
2022/08/21 08:03:52;;;;;;;3.80;2.03;;;24.40;51.80;;;-142.21;50.31;112049.66;5038327;28;20202;-73
2022/08/21 08:06:20;;;;;;;3.10;2.20;;;24.50;52.50;;;-142.21;52.56;112049.66;5049508;28;20209;-73
2022/08/21 08:08:48;;;;;;;3.80;2.50;;;24.60;52.90;;;-142.21;49.24;112049.66;5050570;28;20867;-73
2022/08/21 08:11:15;;;;;;;4.50;2.60;;;24.80;51.70;;;-142.21;47.78;112049.66;5050204;28;20569;-73
2022/08/21 08:13:48;;;;;;;2.57;2.30;;;24.80;51.40;;;-142.21;46.38;112049.66;5051583;28;20659;-73
2022/08/21 08:16:16;;;;;;;5.10;3.23;;;24.90;50.60;;;-142.21;47.41;112049.66;5047698;28;20285;-74
2022/08/21 08:18:44;;;;;;;5.07;2.60;;;25.00;50.70;;;-142.21;46.23;112049.66;5037805;28;20207;-73
2022/08/21 08:21:13;;;;;;;4.37;2.47;;;25.10;50.20;;;-142.21;46.18;112049.66;5047328;28;20263;-72
2022/08/21 08:23:40;;;;;;;4.17;2.77;;;25.10;49.90;;;-142.21;46.39;112049.66;5049370;28;20229;-73
2022/08/21 08:26:08;;;;;;;3.83;2.30;;;25.10;50.00;;;-142.21;46.35;112049.66;5051456;28;20299;-74
2022/08/21 08:28:35;;;;;;;2.90;2.27;;;25.20;50.30;;;-142.21;46.36;112049.66;5050925;28;20206;-74
2022/08/21 08:31:04;;;;;;;4.47;2.60;;;25.30;50.20;;;-142.21;47.87;112049.66;5053012;28;20209;-74
2022/08/21 08:33:31;;;;;;;4.93;2.40;;;25.50;50.50;;;-142.21;45.63;112049.66;5052193;28;20360;-69
2022/08/21 08:35:59;;;;;;;4.50;2.37;;;25.60;49.70;;;-142.21;46.89;112049.66;5054507;28;20639;-70
2022/08/21 08:38:27;;;;;;;3.17;2.03;;;25.70;50.00;;;-142.21;46.01;112049.66;5052041;28;20209;-74
2022/08/21 08:41:05;;;;;;;5.30;2.37;;;25.80;49.70;;;-142.21;43.48;112049.66;5053011;28;20260;-74
2022/08/21 08:43:35;;;;;;;7.57;3.10;;;25.90;48.60;;;-142.21;43.63;112049.66;5054201;28;20332;-74
2022/08/21 08:46:11;;;;;;;5.23;2.83;;;25.80;48.50;;;-142.21;43.32;112049.66;5055249;28;20198;-74
2022/08/21 08:48:51;;;;;;;6.33;3.40;;;25.90;48.30;;;-142.21;44.31;112049.66;5054699;28;20198;-74
2022/08/21 08:51:26;;;;;;;3.50;3.03;;;25.90;49.30;;;-142.21;43.42;112049.66;5051895;28;20588;-74
2022/08/21 08:54:03;;;;;;;4.73;2.23;;;26.10;48.40;;;-142.21;42.13;112049.66;5053970;28;20201;-75
2022/08/21 08:56:34;;;;;;;4.37;2.80;;;26.00;47.40;;;-142.21;41.80;112049.66;5052772;28;20224;-77
2022/08/21 08:59:09;;;;;;;6.87;2.90;;;26.10;47.80;;;-142.21;40.91;112049.66;5053328;28;20291;-78
2022/08/21 09:01:38;;;;;;;4.53;2.33;;;26.10;47.20;;;-142.21;40.94;112049.66;5045337;28;20229;-76
2022/08/21 09:04:05;;;;;;;7.13;2.90;;;26.30;47.20;;;-142.21;40.93;112049.66;5047672;28;20296;-75
2022/08/21 09:06:52;;;;;;;9.00;3.20;;;26.40;46.90;;;-142.21;41.55;112049.66;5048536;28;20206;-78
2022/08/21 09:09:35;;;;;;;6.33;2.73;;;26.50;47.30;;;-142.21;41.27;112049.66;5052426;28;20216;-78
2022/08/21 09:12:12;;;;;;;4.30;2.40;;;26.70;47.00;;;-142.21;40.73;112049.66;5045419;28;20518;-75
2022/08/21 09:15:07;;;;;;;3.27;2.93;;;26.80;46.40;;;-142.21;40.90;112049.66;5001407;28;20202;-76
2022/08/21 09:18:04;;;;;;;3.80;2.50;;;26.90;46.00;;;-142.21;40.29;112049.66;5038347;28;20195;-77
2022/08/21 09:21:01;;;;;;;5.33;2.87;;;27.10;46.10;;;-142.21;38.98;112049.66;5050397;28;20252;-72
2022/08/21 09:23:43;;;;;;;4.63;2.50;;;27.10;44.70;;;-142.21;38.55;112049.66;5054232;28;20194;-73
2022/08/21 09:26:17;;;;;;;6.40;2.87;;;27.10;44.80;;;-142.21;39.99;112049.66;5053707;28;20225;-73
2022/08/21 09:28:47;;;;;;;8.50;2.60;;;27.20;45.80;;;-142.21;40.12;112049.66;5043774;28;20639;-72
2022/08/21 09:31:23;;;;;;;5.10;2.53;;;27.40;45.70;;;-142.21;39.58;112049.66;5053214;28;20187;-73
2022/08/21 09:33:59;;;;;;;7.03;3.00;;;27.70;45.60;;;-142.21;38.78;112049.66;5061181;28;20309;-72
2022/08/21 09:36:36;;;;;;;4.87;2.87;;;27.80;45.10;;;-142.21;38.76;112049.66;5059269;28;20244;-73
2022/08/21 09:39:06;;;;;;;4.73;2.87;;;28.00;44.60;;;-142.21;36.46;112049.66;5054777;28;20251;-73
2022/08/21 09:41:36;;;;;;;6.00;2.80;;;28.10;43.20;;;-142.21;37.02;112049.66;5052440;28;20676;-72
2022/08/21 09:44:05;;;;;;;2.70;2.40;;;28.10;43.00;;;-142.21;36.94;112049.66;5053013;28;20205;-72
2022/08/21 09:46:32;;;;;;;5.13;2.70;;;28.10;43.30;;;-142.21;36.35;112049.66;5052451;28;20210;-73
2022/08/21 09:49:04;;;;;;;3.73;2.47;;;28.20;42.50;;;-142.21;37.07;112049.66;5054311;28;20207;-72
2022/08/21 09:51:36;;;;;;;3.33;2.63;;;28.30;42.70;;;-142.21;37.00;112049.66;5052955;28;20239;-72
2022/08/21 09:54:17;;;;;;;2.90;2.50;;;28.40;42.90;;;-142.21;36.38;112049.66;5052703;28;20236;-72
2022/08/21 09:59:45;;;;;;;5.43;2.23;;;28.50;41.10;;;-142.21;36.34;112049.66;5050619;28;20331;-72
2022/08/21 10:02:29;;;;;;;5.73;2.80;;;28.50;42.50;;;-142.21;36.49;112049.66;5050982;28;20245;-72
2022/08/21 10:05:02;;;;;;;3.97;2.40;;;28.70;42.30;;;-142.21;35.45;112049.66;5046698;28;20255;-72
2022/08/21 10:07:32;;;;;;;5.37;2.50;;;28.90;41.90;;;-142.21;34.26;112049.66;5049933;28;20218;-71
2022/08/21 10:10:04;;;;;;;4.60;2.87;;;29.00;40.30;;;-142.21;34.64;112049.66;5040361;28;20208;-71
2022/08/21 10:12:46;;;;;;;6.50;2.60;;;29.00;40.60;;;-142.21;35.21;112049.66;5045526;28;20200;-72
2022/08/21 10:15:23;;;;;;;3.50;2.40;;;29.00;40.90;;;-142.21;35.14;112049.66;5050117;28;20328;-70