Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:01:01;;;;;;;24.17;13.40;;;-0.10;80.30;;;-0.53;58.11;96315.47;5075969;28;20479;-61
2022/01/13 00:03:28;;;;;;;24.57;13.57;;;-0.10;81.00;;;-0.57;57.58;96312.97;5076261;28;20461;-60
2022/01/13 00:05:56;;;;;;;25.70;13.70;;;-0.10;80.30;;;-0.58;57.69;96325.91;5082543;28;20497;-66
2022/01/13 00:08:25;;;;;;;22.50;13.90;;;-0.20;79.80;;;-0.61;58.37;96329.41;5079972;28;20516;-66
2022/01/13 00:10:52;;;;;;;29.87;14.87;;;-0.20;80.90;;;-0.62;58.51;96330.31;5078472;28;20552;-61
2022/01/13 00:13:24;;;;;;;33.53;15.60;;;-0.20;81.10;;;-0.60;58.46;96332.88;5082481;28;20462;-61
2022/01/13 00:16:22;;;;;;;20.80;12.53;;;-0.20;80.90;;;-0.63;57.79;96333.78;5078999;28;21005;-65
2022/01/13 00:18:41;;;;;;;29.80;13.87;;;-0.20;80.10;;;-0.66;57.62;96338.19;5083033;28;20947;-65
2022/01/13 00:21:15;;;;;;;25.30;14.23;;;-0.20;79.50;;;-0.73;57.65;96347.78;5088164;28;20485;-66
2022/01/13 00:23:46;;;;;;;28.90;15.20;;;-0.30;79.80;;;-0.74;58.13;96344.34;5075824;28;20476;-67
2022/01/13 00:26:19;;;;;;;23.40;13.90;;;-0.30;80.40;;;-0.73;57.99;96346.06;5084529;28;20498;-68
2022/01/13 00:28:49;;;;;;;27.37;15.53;;;-0.30;80.10;;;-0.73;57.60;96348.66;5079296;28;20469;-66
2022/01/13 00:31:18;;;;;;;25.70;13.90;;;-0.30;79.90;;;-0.76;57.52;96356.47;5085426;28;20482;-66
2022/01/13 00:33:47;;;;;;;26.00;14.43;;;-0.40;79.90;;;-0.82;57.24;96360.91;5076943;28;20451;-67
2022/01/13 00:36:14;;;;;;;26.37;14.70;;;-0.40;79.00;;;-0.96;57.12;96356.03;5078943;28;20479;-66
2022/01/13 00:38:43;;;;;;;28.33;14.50;;;-0.50;78.80;;;-1.12;57.80;96351.19;5080629;28;20457;-60
2022/01/13 00:41:10;;;;;;;28.20;15.70;;;-0.60;79.70;;;-1.12;58.80;96361.53;5074736;28;20467;-67
2022/01/13 00:43:41;;;;;;;29.63;15.90;;;-0.70;80.80;;;-1.12;58.29;96368.44;5074093;28;20944;-66
2022/01/13 00:46:08;;;;;;;29.27;14.27;;;-0.70;81.40;;;-1.12;58.40;96369.28;5071970;28;20677;-66
2022/01/13 00:48:36;;;;;;;26.87;14.20;;;-0.70;80.60;;;-1.13;58.81;96375.34;5074301;28;20486;-65
2022/01/13 00:51:03;;;;;;;25.50;13.07;;;-0.70;81.60;;;-1.15;57.94;96365.91;5080213;28;20470;-61
2022/01/13 00:53:30;;;;;;;27.93;15.90;;;-0.70;80.30;;;-1.18;58.23;96371.97;5082124;28;20479;-62
2022/01/13 00:55:59;;;;;;;28.93;14.67;;;-0.70;80.60;;;-1.19;58.04;96362.56;5077766;28;20545;-62
2022/01/13 00:58:27;;;;;;;28.73;14.20;;;-0.80;80.90;;;-1.16;58.31;96375.41;5078809;28;20455;-66
2022/01/13 01:00:55;;;;;;;25.60;13.70;;;-0.80;80.80;;;-1.18;58.08;96377.13;5078418;28;20553;-65
2022/01/13 01:03:22;;;;;;;28.10;14.53;;;-0.80;80.60;;;-1.18;58.66;96381.47;5081742;28;20453;-61
2022/01/13 01:05:50;;;;;;;30.07;15.00;;;-0.70;81.60;;;-1.19;58.32;96384.91;5081089;28;20502;-66
2022/01/13 01:08:17;;;;;;;34.83;15.37;;;-0.70;81.80;;;-1.22;58.38;96375.53;5080611;28;20455;-66
2022/01/13 01:10:46;;;;;;;30.13;14.70;;;-0.80;81.30;;;-1.21;58.51;96382.38;5074044;28;20467;-61
2022/01/13 01:13:18;;;;;;;22.17;13.60;;;-0.80;81.60;;;-1.22;58.13;96385.84;5077910;28;20457;-61
2022/01/13 01:15:49;;;;;;;26.23;15.50;;;-0.70;80.60;;;-1.26;58.24;96387.63;5076913;28;20466;-60
2022/01/13 01:18:26;;;;;;;26.80;13.50;;;-0.80;81.10;;;-1.26;58.59;96385.03;5075999;28;20439;-61
2022/01/13 01:21:15;;;;;;;29.07;14.60;;;-0.80;81.60;;;-1.26;58.15;96379.88;5080648;28;20469;-66
2022/01/13 01:24:09;;;;;;;36.27;16.10;;;-0.80;81.00;;;-1.28;58.13;96384.22;5091480;28;20454;-62
2022/01/13 01:26:40;;;;;;;27.60;15.43;;;-0.80;80.90;;;-1.28;58.50;96391.13;5074119;28;20494;-61
2022/01/13 01:29:18;;;;;;;29.17;15.33;;;-0.80;80.70;;;-1.32;58.37;96390.34;5078033;28;20451;-65
2022/01/13 01:31:48;;;;;;;23.83;13.27;;;-0.90;81.20;;;-1.34;58.61;96383.50;5072251;28;20490;-60
2022/01/13 01:34:27;;;;;;;27.23;14.60;;;-0.90;81.50;;;-1.33;58.07;96390.38;5076039;28;20783;-68
2022/01/13 01:36:55;;;;;;;34.67;14.63;;;-0.90;82.00;;;-1.34;58.65;96392.09;5078744;28;20869;-66
2022/01/13 01:39:22;;;;;;;27.63;13.57;;;-0.90;81.30;;;-1.37;58.31;96391.31;5078135;28;20446;-68
2022/01/13 01:41:52;;;;;;;25.90;15.10;;;-0.90;80.50;;;-1.43;58.56;96392.28;5077764;28;20897;-61
2022/01/13 01:44:26;;;;;;;23.80;13.93;;;-1.00;80.80;;;-1.48;58.28;96384.63;5078209;28;20459;-60
2022/01/13 01:46:54;;;;;;;27.67;14.83;;;-1.00;80.90;;;-1.47;58.26;96390.66;5080298;28;20507;-67
2022/01/13 01:49:23;;;;;;;26.77;14.17;;;-1.00;81.20;;;-1.48;58.90;96383.78;5074357;28;20454;-63
2022/01/13 01:51:53;;;;;;;21.67;13.83;;;-1.00;81.40;;;-1.48;58.34;96382.03;5081442;28;20469;-67
2022/01/13 01:54:20;;;;;;;30.53;15.20;;;-1.00;81.40;;;-1.50;57.74;96383.81;5079602;28;20463;-67
2022/01/13 01:56:47;;;;;;;25.07;15.10;;;-1.10;80.70;;;-1.57;57.95;96379.63;5072024;28;20482;-61
2022/01/13 01:59:18;;;;;;;26.27;12.87;;;-1.10;80.40;;;-1.63;58.13;96374.59;5076814;28;20536;-62
2022/01/13 02:01:48;;;;;;;28.00;14.07;;;-1.20;80.90;;;-1.67;58.00;96368.66;5072349;28;20881;-65
2022/01/13 02:04:15;;;;;;;23.53;13.13;;;-1.20;80.60;;;-1.73;58.45;96378.22;5077799;28;20474;-60
2022/01/13 02:06:44;;;;;;;28.20;15.10;;;-1.20;80.60;;;-1.76;58.65;96373.13;5074471;28;20844;-66
2022/01/13 02:09:11;;;;;;;28.67;14.00;;;-1.30;81.60;;;-1.76;58.93;96362.81;5079107;28;20448;-61
2022/01/13 02:11:43;;;;;;;27.73;14.30;;;-1.30;81.20;;;-1.80;58.01;96367.16;5077275;28;20482;-65
2022/01/13 02:14:30;;;;;;;28.87;15.57;;;-1.30;81.10;;;-1.82;58.22;96371.50;5085001;28;20513;-61
2022/01/13 02:17:03;;;;;;;30.10;15.13;;;-1.40;81.00;;;-1.81;59.07;96374.06;5074294;28;20470;-65
2022/01/13 02:19:31;;;;;;;24.43;12.70;;;-1.40;82.30;;;-1.79;59.10;96374.03;5078804;28;20434;-66
2022/01/13 02:21:59;;;;;;;30.43;16.20;;;-1.30;82.10;;;-1.77;58.63;96366.25;5072295;28;20463;-61
2022/01/13 02:24:27;;;;;;;28.77;15.70;;;-1.30;81.70;;;-1.78;59.10;96370.59;5073576;28;20450;-66
2022/01/13 02:26:55;;;;;;;26.50;15.20;;;-1.30;82.00;;;-1.79;58.94;96366.28;5073148;28;21015;-60
2022/01/13 02:29:22;;;;;;;25.63;13.47;;;-1.30;81.60;;;-1.76;58.17;96367.97;5078264;28;20558;-61
2022/01/13 02:31:49;;;;;;;47.17;15.37;;;-1.30;81.60;;;-1.75;58.80;96375.69;5083325;28;20502;-61
2022/01/13 02:34:17;;;;;;;31.17;14.20;;;-1.30;81.10;;;-1.75;58.79;96379.97;5074985;28;20508;-59
2022/01/13 02:36:46;;;;;;;28.17;14.90;;;-1.30;81.10;;;-1.76;58.30;96379.13;5073879;28;20482;-65
2022/01/13 02:39:15;;;;;;;22.00;12.97;;;-1.30;81.10;;;-1.74;58.55;96381.69;5076875;28;20523;-66
2022/01/13 02:41:43;;;;;;;24.73;12.87;;;-1.30;81.10;;;-1.76;58.58;96380.88;5071317;28;20479;-61
2022/01/13 02:44:15;;;;;;;23.93;13.53;;;-1.30;80.90;;;-1.76;58.50;96381.72;5073712;28;20459;-62
2022/01/13 02:47:07;;;;;;;28.10;13.30;;;-1.30;80.60;;;-1.75;58.75;96387.69;5074912;28;20497;-66
2022/01/13 02:49:35;;;;;;;26.17;13.63;;;-1.30;80.80;;;-1.74;58.51;96376.53;5077591;28;20454;-62
2022/01/13 02:52:03;;;;;;;24.80;13.87;;;-1.30;80.60;;;-1.75;58.24;96382.53;5078575;28;20536;-67
2022/01/13 02:54:32;;;;;;;25.27;13.43;;;-1.30;80.30;;;-1.75;58.05;96380.84;5075045;28;20537;-61
2022/01/13 02:56:59;;;;;;;28.40;14.50;;;-1.30;80.30;;;-1.77;57.58;96374.84;5076270;28;20521;-61
2022/01/13 02:59:27;;;;;;;23.87;13.07;;;-1.30;79.80;;;-1.78;57.57;96369.72;5075341;28;20463;-61
2022/01/13 03:01:54;;;;;;;32.97;13.97;;;-1.30;80.10;;;-1.78;57.50;96374.88;5075798;28;20479;-61
2022/01/13 03:04:23;;;;;;;25.83;13.70;;;-1.30;80.10;;;-1.81;57.98;96365.47;5082552;28;20450;-66
2022/01/13 03:06:51;;;;;;;22.47;12.53;;;-1.40;79.90;;;-1.79;57.94;96378.34;5078277;28;20552;-66
2022/01/13 03:09:20;;;;;;;23.43;12.70;;;-1.30;79.90;;;-1.79;58.07;96376.59;5076772;28;20454;-61
2022/01/13 03:11:50;;;;;;;24.50;12.90;;;-1.30;79.80;;;-1.77;57.42;96368.84;5081921;28;20470;-62
2022/01/13 03:14:18;;;;;;;27.90;13.37;;;-1.30;79.80;;;-1.76;57.18;96370.56;5074686;28;20485;-61
2022/01/13 03:16:46;;;;;;;20.17;11.83;;;-1.30;79.70;;;-1.74;57.90;96364.47;5079784;28;20540;-61
2022/01/13 03:19:13;;;;;;;25.87;13.07;;;-1.30;79.60;;;-1.79;57.26;96368.03;5080074;28;20523;-61
2022/01/13 03:21:41;;;;;;;18.33;12.13;;;-1.30;79.80;;;-1.88;56.58;96364.72;5077070;28;20473;-60
2022/01/13 03:24:10;;;;;;;29.50;14.37;;;-1.40;78.90;;;-1.92;57.67;96375.97;5077036;28;20454;-62
2022/01/13 03:26:38;;;;;;;26.43;12.33;;;-1.40;79.10;;;-1.97;56.90;96367.47;5075974;28;20495;-66
2022/01/13 03:29:16;;;;;;;21.90;12.47;;;-1.50;79.20;;;-1.96;58.02;96381.22;5078190;28;20966;-67
2022/01/13 03:31:44;;;;;;;21.77;12.07;;;-1.50;79.50;;;-1.95;57.06;96373.47;5072572;28;20482;-60
2022/01/13 03:34:13;;;;;;;17.97;12.23;;;-1.50;79.60;;;-1.93;57.30;96376.00;5072179;28;20554;-62
2022/01/13 03:36:41;;;;;;;22.33;12.80;;;-1.50;79.90;;;-1.91;57.49;96381.97;5073957;28;20559;-62
2022/01/13 03:39:08;;;;;;;23.43;12.00;;;-1.50;79.60;;;-1.92;57.26;96388.88;5074031;28;20466;-66
2022/01/13 03:41:36;;;;;;;27.40;13.03;;;-1.50;79.10;;;-1.99;57.43;96382.94;5076895;28;20465;-66
2022/01/13 03:44:06;;;;;;;22.77;11.50;;;-1.50;78.60;;;-2.05;57.12;96384.78;5075020;28;20981;-65
2022/01/13 03:46:36;;;;;;;21.33;11.83;;;-1.60;78.80;;;-2.06;57.18;96386.53;5075399;28;20923;-64
2022/01/13 03:49:06;;;;;;;27.67;12.43;;;-1.60;79.10;;;-2.03;57.65;96394.22;5075018;28;20565;-61
2022/01/13 03:52:31;;;;;;;23.67;12.33;;;-1.60;79.00;;;-2.01;57.28;96383.88;5073717;28;20475;-65
2022/01/13 03:56:25;;;;;;;21.97;12.10;;;-1.60;78.80;;;-1.96;57.24;96386.38;5050441;28;20443;-61
2022/01/13 03:59:38;;;;;;;25.07;12.10;;;-1.50;79.00;;;-1.94;56.84;96382.88;5073577;28;20434;-61
2022/01/13 04:02:09;;;;;;;20.37;11.73;;;-1.50;79.50;;;-1.93;57.48;96392.31;5042253;28;20454;-66
2022/01/13 04:04:38;;;;;;;21.70;10.90;;;-1.50;78.60;;;-1.94;56.68;96390.59;5078042;28;20439;-61
2022/01/13 04:07:14;;;;;;;20.70;11.40;;;-1.50;78.30;;;-1.96;57.26;96396.69;5076717;28;20494;-65
2022/01/13 04:10:31;;;;;;;22.83;11.23;;;-1.50;77.80;;;-1.99;57.17;96407.91;5080274;28;20449;-66
2022/01/13 04:12:58;;;;;;;19.93;10.50;;;-1.50;77.90;;;-1.99;56.80;96415.63;5061613;28;20447;-66
2022/01/13 04:15:29;;;;;;;24.77;11.67;;;-1.50;78.20;;;-1.97;57.28;96416.44;5074447;28;20540;-65
2022/01/13 04:17:58;;;;;;;19.90;10.40;;;-1.50;78.20;;;-1.95;56.26;96413.84;5074079;28;20913;-64
2022/01/13 04:20:25;;;;;;;22.70;11.27;;;-1.50;77.90;;;-1.96;56.31;96415.56;5082223;28;20501;-64
2022/01/13 04:22:53;;;;;;;26.13;11.63;;;-1.50;77.90;;;-1.94;56.14;96425.88;5086938;28;20462;-64
2022/01/13 04:25:22;;;;;;;19.83;11.03;;;-1.50;77.80;;;-1.94;56.76;96431.03;5077148;28;20478;-61
2022/01/13 04:27:50;;;;;;;20.13;10.97;;;-1.50;77.80;;;-1.94;56.34;96437.03;5077235;28;20537;-69
2022/01/13 04:30:34;;;;;;;14.40;9.57;;;-1.50;77.80;;;-1.94;56.18;96431.88;5079089;28;20891;-67
2022/01/13 04:33:04;;;;;;;21.90;10.93;;;-1.50;77.80;;;-1.93;55.97;96437.88;5085682;28;20790;-66
2022/01/13 04:35:31;;;;;;;14.40;10.10;;;-1.50;77.20;;;-1.92;56.12;96429.25;5077628;28;20498;-61
2022/01/13 04:37:59;;;;;;;17.30;11.00;;;-1.50;77.30;;;-1.95;56.25;96435.34;5077725;28;20450;-61
2022/01/13 04:40:26;;;;;;;20.77;10.40;;;-1.50;77.30;;;-1.97;56.09;96431.91;5077946;28;20472;-67
2022/01/13 04:42:56;;;;;;;17.60;9.60;;;-1.50;77.10;;;-1.99;56.26;96424.19;5084112;28;20450;-70
2022/01/13 04:45:25;;;;;;;16.90;10.10;;;-1.50;76.90;;;-1.99;56.41;96420.78;5083196;28;20482;-60
2022/01/13 04:47:53;;;;;;;18.10;9.33;;;-1.50;77.20;;;-2.00;55.97;96426.81;5076489;28;20471;-67
2022/01/13 04:50:23;;;;;;;14.70;9.10;;;-1.50;77.20;;;-2.02;56.48;96423.41;5077973;28;20594;-63
2022/01/13 04:52:51;;;;;;;17.70;9.30;;;-1.50;77.30;;;-2.05;56.44;96426.88;5076702;28;20463;-61
2022/01/13 04:55:24;;;;;;;18.07;9.60;;;-1.60;77.80;;;-2.04;57.27;96425.19;5078572;28;20534;-60
2022/01/13 04:57:51;;;;;;;17.57;10.40;;;-1.60;78.80;;;-1.97;58.29;96429.34;5075757;28;20849;-64
2022/01/13 05:00:18;;;;;;;16.40;10.00;;;-1.60;81.20;;;-1.92;56.94;96427.56;5076320;28;21099;-62
2022/01/13 05:02:46;;;;;;;14.03;8.00;;;-1.50;79.60;;;-1.84;57.54;96417.94;5072940;28;20455;-60
2022/01/13 05:05:13;;;;;;;16.80;9.50;;;-1.40;79.70;;;-1.81;58.18;96417.91;5081366;28;20527;-60
2022/01/13 05:07:42;;;;;;;16.03;8.73;;;-1.40;80.40;;;-1.74;57.73;96422.94;5071257;28;20483;-61
2022/01/13 05:10:10;;;;;;;16.87;10.40;;;-1.30;80.40;;;-1.74;58.02;96441.00;5072435;28;20467;-62
2022/01/13 05:12:41;;;;;;;16.60;9.37;;;-1.30;81.10;;;-1.70;57.08;96450.41;5079244;28;20459;-62
2022/01/13 05:15:14;;;;;;;14.20;8.13;;;-1.30;78.60;;;-1.68;56.51;96448.63;5078247;28;20868;-63
2022/01/13 05:20:37;;;;;;;18.67;8.83;;;-1.20;77.20;;;-1.69;55.71;96439.19;5074057;28;20464;-60
2022/01/13 05:23:07;;;;;;;14.60;8.60;;;-1.30;77.10;;;-1.69;56.94;96442.63;5075958;28;20446;-60
2022/01/13 05:25:35;;;;;;;15.00;9.07;;;-1.20;78.10;;;-1.68;55.99;96448.63;5070291;28;20475;-64
2022/01/13 05:28:02;;;;;;;16.37;8.87;;;-1.20;77.00;;;-1.67;55.39;96450.34;5075406;28;20450;-60
2022/01/13 05:30:29;;;;;;;15.87;10.13;;;-1.20;76.50;;;-1.72;55.62;96457.28;5078017;28;20492;-59
2022/01/13 05:32:57;;;;;;;24.30;12.23;;;-1.30;75.90;;;-1.78;55.41;96454.81;5074919;28;20455;-66
2022/01/13 05:35:25;;;;;;;18.07;10.30;;;-1.30;75.60;;;-1.85;55.44;96460.06;5073623;28;20467;-66
2022/01/13 05:37:53;;;;;;;15.10;8.50;;;-1.40;75.30;;;-1.87;55.93;96469.56;5082033;28;20557;-65
2022/01/13 05:40:21;;;;;;;16.50;7.87;;;-1.40;75.90;;;-1.94;55.15;96473.13;5074854;28;20471;-59
2022/01/13 05:42:49;;;;;;;14.17;9.40;;;-1.50;75.40;;;-2.00;55.61;96475.78;5078127;28;20466;-67
2022/01/13 05:45:18;;;;;;;17.83;9.40;;;-1.50;75.30;;;-2.02;55.25;96469.81;5074502;28;20993;-65
2022/01/13 05:47:46;;;;;;;15.57;10.00;;;-1.60;75.20;;;-2.03;54.73;96475.84;5074344;28;20861;-60
2022/01/13 05:50:14;;;;;;;17.07;9.50;;;-1.60;75.20;;;-2.03;54.63;96473.25;5074962;28;20489;-66
2022/01/13 05:52:41;;;;;;;14.43;8.80;;;-1.60;75.20;;;-2.04;55.76;96480.16;5075389;28;20455;-66
2022/01/13 05:55:10;;;;;;;14.57;9.27;;;-1.60;75.30;;;-2.05;55.01;96487.91;5075717;28;20473;-59
2022/01/13 05:57:39;;;;;;;14.83;8.60;;;-1.60;76.10;;;-2.10;54.96;96476.81;5076241;28;20480;-66
2022/01/13 06:00:08;;;;;;;22.23;10.13;;;-1.60;74.70;;;-2.17;54.18;96489.81;5074326;28;20519;-60
2022/01/13 06:02:36;;;;;;;20.37;9.57;;;-1.70;74.50;;;-2.20;54.42;96478.66;5074056;28;20556;-66
2022/01/13 06:05:03;;;;;;;21.60;10.50;;;-1.70;74.50;;;-2.23;55.04;96484.75;5076714;28;20693;-67
2022/01/13 06:07:31;;;;;;;14.60;9.67;;;-1.70;75.40;;;-2.22;55.40;96483.00;5077084;28;20943;-61
2022/01/13 06:09:59;;;;;;;20.90;10.00;;;-1.70;75.90;;;-2.25;55.79;96488.22;5077101;28;20454;-61
2022/01/13 06:12:33;;;;;;;20.43;10.90;;;-1.80;75.80;;;-2.27;55.97;96492.53;5078422;28;20514;-60
2022/01/13 06:15:03;;;;;;;15.47;10.37;;;-1.80;75.80;;;-2.28;55.09;96494.25;5078187;28;20481;-66
2022/01/13 06:17:31;;;;;;;14.40;8.60;;;-1.80;74.80;;;-2.33;54.72;96490.88;5076850;28;20447;-66
2022/01/13 06:19:59;;;;;;;14.60;9.27;;;-1.80;74.50;;;-2.30;55.22;96505.47;5073286;28;20451;-66
2022/01/13 06:22:27;;;;;;;16.37;8.67;;;-1.80;75.00;;;-2.30;55.41;96506.31;5076359;28;20458;-68
2022/01/13 06:24:55;;;;;;;15.57;8.87;;;-1.80;75.10;;;-2.30;54.82;96516.63;5077090;28;20455;-61
2022/01/13 06:27:22;;;;;;;21.10;9.67;;;-1.80;75.00;;;-2.32;54.57;96513.22;5079875;28;20501;-66
2022/01/13 06:29:51;;;;;;;12.27;8.67;;;-1.80;73.90;;;-2.36;54.67;96512.38;5083656;28;20466;-60
2022/01/13 06:32:20;;;;;;;22.73;9.10;;;-1.90;73.80;;;-2.37;55.45;96520.13;5075837;28;21061;-60
2022/01/13 06:34:48;;;;;;;16.63;9.47;;;-1.90;74.40;;;-2.38;54.85;96524.44;5075379;28;20451;-66
2022/01/13 06:37:15;;;;;;;17.90;9.77;;;-1.90;74.40;;;-2.39;55.54;96515.00;5074456;28;20823;-66
2022/01/13 06:39:42;;;;;;;20.63;8.33;;;-1.90;74.80;;;-2.39;55.04;96521.91;5072699;28;20451;-61
2022/01/13 06:42:10;;;;;;;18.50;10.10;;;-1.90;74.40;;;-2.40;54.50;96538.22;5076487;28;20453;-62
2022/01/13 06:44:37;;;;;;;16.83;8.70;;;-1.90;74.50;;;-2.39;55.09;96538.19;5072259;28;20455;-66
2022/01/13 06:47:05;;;;;;;16.47;9.40;;;-1.90;74.80;;;-2.35;54.68;96531.28;5081358;28;20496;-60
2022/01/13 06:49:34;;;;;;;15.93;8.57;;;-1.90;74.40;;;-2.31;53.76;96537.25;5075266;28;20470;-59
2022/01/13 06:52:01;;;;;;;14.10;8.70;;;-1.80;73.90;;;-2.29;54.49;96538.94;5074057;28;20469;-61
2022/01/13 06:54:29;;;;;;;17.57;9.70;;;-1.80;73.80;;;-2.28;54.16;96539.78;5076837;28;20959;-61
2022/01/13 06:56:56;;;;;;;10.53;7.60;;;-1.80;73.30;;;-2.28;54.81;96550.09;5077650;28;20475;-61
2022/01/13 06:59:23;;;;;;;20.53;11.30;;;-1.80;73.50;;;-2.29;55.34;96549.25;5075181;28;20831;-61
2022/01/13 07:01:51;;;;;;;14.43;9.00;;;-1.80;75.80;;;-2.26;54.91;96554.38;5076994;28;20477;-66
2022/01/13 07:04:18;;;;;;;13.60;7.80;;;-1.80;74.50;;;-2.25;53.31;96552.63;5069749;28;20455;-67
2022/01/13 07:06:47;;;;;;;26.60;9.30;;;-1.80;72.80;;;-2.25;54.08;96561.19;5071279;28;20498;-60
2022/01/13 07:09:17;;;;;;;15.63;8.40;;;-1.80;73.50;;;-2.31;53.88;96570.75;5072467;28;20462;-67
2022/01/13 07:11:44;;;;;;;14.50;7.90;;;-1.80;73.30;;;-2.40;54.34;96569.13;5078102;28;20536;-67
2022/01/13 07:14:12;;;;;;;16.40;8.90;;;-1.90;72.70;;;-2.49;54.55;96564.09;5083061;28;20520;-61
2022/01/13 07:16:40;;;;;;;19.40;9.30;;;-2.00;72.60;;;-2.58;53.96;96565.91;5073392;28;20478;-60
2022/01/13 07:19:08;;;;;;;15.03;9.17;;;-2.10;72.40;;;-2.63;53.45;96561.72;5077280;28;20457;-66
2022/01/13 07:21:36;;;;;;;26.63;8.03;;;-2.10;72.50;;;-2.66;53.86;96572.06;5079498;28;20502;-67
2022/01/13 07:24:05;;;;;;;15.73;8.50;;;-2.20;72.30;;;-2.70;53.01;96566.06;5082767;28;20569;-61
2022/01/13 07:26:33;;;;;;;16.27;9.60;;;-2.20;71.70;;;-2.74;53.16;96564.41;5078239;28;20486;-60
2022/01/13 07:29:00;;;;;;;17.17;8.93;;;-2.20;71.30;;;-2.76;52.89;96561.84;5074173;28;20827;-66
2022/01/13 07:31:28;;;;;;;14.63;8.47;;;-2.20;71.90;;;-2.74;53.31;96579.88;5072323;28;20475;-67
2022/01/13 07:33:56;;;;;;;12.70;8.77;;;-2.20;72.10;;;-2.72;53.39;96578.13;5071347;28;20454;-66
2022/01/13 07:36:24;;;;;;;14.30;8.67;;;-2.20;72.10;;;-2.66;54.51;96580.63;5078902;28;20478;-67
2022/01/13 07:38:51;;;;;;;18.13;11.17;;;-2.20;72.60;;;-2.61;54.20;96583.97;5073339;28;20447;-61
2022/01/13 07:41:20;;;;;;;18.90;8.80;;;-2.10;72.60;;;-2.59;53.00;96577.09;5072607;28;21078;-62
2022/01/13 07:43:53;;;;;;;24.27;12.10;;;-2.10;71.10;;;-2.60;53.17;96593.44;5075315;28;20450;-61
2022/01/13 07:46:21;;;;;;;26.43;10.37;;;-2.10;71.10;;;-2.58;53.10;96588.25;5072990;28;20455;-66
2022/01/13 07:48:48;;;;;;;18.87;9.63;;;-2.10;71.80;;;-2.55;53.19;96594.22;5079590;28;20484;-65
2022/01/13 07:51:16;;;;;;;20.13;9.93;;;-2.10;72.10;;;-2.54;52.90;96606.25;5074538;28;20466;-61
2022/01/13 07:53:43;;;;;;;19.80;10.07;;;-2.00;71.80;;;-2.55;53.03;96614.81;5080235;28;20451;-61
2022/01/13 07:56:11;;;;;;;15.97;9.03;;;-2.00;70.40;;;-2.56;53.48;96617.41;5081466;28;21006;-66
2022/01/13 07:58:40;;;;;;;19.07;9.10;;;-2.00;71.30;;;-2.53;53.44;96617.38;5078340;28;20997;-66
2022/01/13 08:01:08;;;;;;;14.50;8.80;;;-2.00;71.30;;;-2.49;51.77;96621.63;5081460;28;20597;-66
2022/01/13 08:03:35;;;;;;;19.60;9.40;;;-2.00;70.00;;;-2.47;53.43;96626.78;5077547;28;20465;-61
2022/01/13 08:06:04;;;;;;;14.13;8.73;;;-2.00;70.80;;;-2.44;51.66;96637.88;5079868;28;20470;-62
2022/01/13 08:08:32;;;;;;;20.63;9.00;;;-2.00;70.00;;;-2.45;52.49;96641.31;5077814;28;21038;-61
2022/01/13 08:11:00;;;;;;;15.00;8.67;;;-2.00;70.50;;;-2.42;52.87;96646.44;5082734;28;20471;-61
2022/01/13 08:13:27;;;;;;;11.53;7.33;;;-1.90;70.40;;;-2.40;52.10;96649.00;5080543;28;20465;-66
2022/01/13 08:15:57;;;;;;;12.83;7.33;;;-1.90;69.40;;;-2.41;52.02;96649.91;5082261;28;20466;-61
2022/01/13 08:21:10;;;;;;;16.90;7.40;;;-1.90;69.60;;;-2.37;51.30;96659.28;5079883;28;21050;-67
2022/01/13 08:23:37;;;;;;;12.47;7.17;;;-1.90;69.10;;;-2.32;52.69;96662.69;5078684;28;20533;-65
2022/01/13 08:26:05;;;;;;;12.20;7.13;;;-1.90;69.70;;;-2.29;51.98;96659.19;5077314;28;20553;-61
2022/01/13 08:28:32;;;;;;;12.50;8.93;;;-1.80;69.70;;;-2.23;51.85;96669.44;5073841;28;20490;-66
2022/01/13 08:31:03;;;;;;;17.37;8.13;;;-1.80;69.70;;;-2.19;52.21;96674.53;5081181;28;20548;-68
2022/01/13 08:33:31;;;;;;;12.67;7.67;;;-1.70;69.50;;;-2.16;51.07;96673.66;5081359;28;20489;-60
2022/01/13 08:35:58;;;;;;;10.93;7.87;;;-1.70;67.00;;;-2.13;51.74;96667.63;5082689;28;20466;-68
2022/01/13 08:38:26;;;;;;;15.50;7.20;;;-1.70;68.60;;;-2.18;51.88;96665.94;5085021;28;20982;-66
2022/01/13 08:40:56;;;;;;;12.70;8.13;;;-1.70;69.40;;;-2.19;51.18;96668.53;5084013;28;20477;-65
2022/01/13 08:43:24;;;;;;;12.63;7.80;;;-1.70;68.00;;;-2.22;51.06;96669.41;5076202;28;20920;-61
2022/01/13 08:45:51;;;;;;;15.73;9.07;;;-1.70;68.00;;;-2.20;51.10;96669.41;5076536;28;20467;-61
2022/01/13 08:48:20;;;;;;;16.33;9.13;;;-1.70;67.90;;;-2.17;52.42;96670.22;5073998;28;20498;-66
2022/01/13 08:50:47;;;;;;;16.50;8.40;;;-1.70;68.40;;;-2.17;51.36;96667.66;5077282;28;20469;-66
2022/01/13 08:53:15;;;;;;;14.50;7.63;;;-1.70;68.40;;;-2.14;51.75;96666.75;5077155;28;20986;-61
2022/01/13 08:55:43;;;;;;;17.40;9.13;;;-1.70;68.50;;;-2.08;51.51;96666.66;5081619;28;20470;-60
2022/01/13 08:58:10;;;;;;;14.30;8.13;;;-1.60;68.20;;;-1.98;52.01;96659.69;5077016;28;20447;-68
2022/01/13 09:00:38;;;;;;;14.20;7.43;;;-1.60;68.40;;;-1.94;51.12;96668.22;5084945;28;20574;-66
2022/01/13 09:03:08;;;;;;;11.57;7.77;;;-1.50;68.20;;;-1.98;50.80;96665.69;5074340;28;20454;-67
2022/01/13 09:05:37;;;;;;;16.53;7.80;;;-1.50;67.70;;;-2.05;50.98;96656.31;5073409;28;20528;-62
2022/01/13 09:08:06;;;;;;;15.70;8.60;;;-1.60;67.00;;;-2.08;50.06;96664.09;5073570;28;20493;-61
2022/01/13 09:10:35;;;;;;;9.60;7.00;;;-1.60;65.30;;;-2.08;48.67;96656.34;5084265;28;20882;-59
2022/01/13 09:13:03;;;;;;;15.27;8.40;;;-1.60;64.20;;;-2.10;48.60;96658.13;5080417;28;20471;-61
2022/01/13 09:15:35;;;;;;;16.10;8.17;;;-1.60;63.40;;;-2.07;49.98;96663.22;5083532;28;20471;-60
2022/01/13 09:18:08;;;;;;;11.80;7.30;;;-1.60;65.60;;;-1.99;50.52;96660.56;5078885;28;20464;-68
2022/01/13 09:20:38;;;;;;;15.40;7.53;;;-1.60;67.10;;;-1.95;51.14;96648.47;5082597;28;20546;-67
2022/01/13 09:23:05;;;;;;;11.43;7.20;;;-1.50;67.20;;;-1.79;50.43;96636.25;5082867;28;20442;-61
2022/01/13 09:25:33;;;;;;;15.43;8.30;;;-1.40;67.60;;;-1.59;50.56;96634.22;5078436;28;20474;-60
2022/01/13 09:28:01;;;;;;;12.60;7.77;;;-1.20;67.80;;;-1.41;50.24;96627.06;5078448;28;20486;-61
2022/01/13 09:30:28;;;;;;;20.10;9.50;;;-1.10;67.00;;;-1.28;49.60;96616.53;5075254;28;20553;-67
2022/01/13 09:32:56;;;;;;;13.97;7.93;;;-0.90;66.10;;;-1.04;50.07;96626.47;5074713;28;20520;-61
2022/01/13 09:35:23;;;;;;;17.10;8.60;;;-0.70;66.20;;;-0.97;49.54;96620.34;5076313;28;20469;-69
2022/01/13 09:37:52;;;;;;;13.80;8.63;;;-0.60;66.00;;;-0.95;49.37;96621.16;5077011;28;20434;-60
2022/01/13 09:40:19;;;;;;;13.80;7.83;;;-0.60;65.10;;;-0.91;49.24;96615.06;5074821;28;20467;-61
2022/01/13 09:42:47;;;;;;;17.47;8.73;;;-0.50;64.70;;;-0.80;48.78;96604.56;5076103;28;20461;-68
2022/01/13 09:45:16;;;;;;;23.63;8.00;;;-0.40;64.30;;;-0.31;48.65;96592.41;5075601;28;20467;-69
2022/01/13 09:47:44;;;;;;;16.57;8.87;;;-0.10;65.00;;;0.28;48.27;96581.66;5077547;28;20509;-61
2022/01/13 09:50:14;;;;;;;14.97;9.70;;;0.40;65.30;;;0.62;47.02;96591.22;5072130;28;20509;-61
2022/01/13 09:52:42;;;;;;;15.53;8.97;;;0.80;62.00;;;0.80;46.60;96584.75;5072877;28;20455;-66
2022/01/13 09:55:12;;;;;;;14.70;8.77;;;1.00;61.10;;;0.85;47.01;96577.69;5072188;28;20466;-67
2022/01/13 09:57:42;;;;;;;15.67;9.53;;;1.10;61.20;;;0.95;46.95;96561.06;5074689;28;20455;-67
2022/01/13 10:00:12;;;;;;;20.93;8.47;;;1.30;61.50;;;1.20;46.30;96563.84;5071873;28;20471;-61
2022/01/13 10:02:39;;;;;;;20.80;9.83;;;1.50;61.30;;;1.49;44.93;96550.97;5074508;28;20450;-61
2022/01/13 10:05:07;;;;;;;16.63;9.83;;;1.60;58.50;;;1.56;44.70;96552.50;5077027;28;20484;-60
2022/01/13 10:07:36;;;;;;;18.50;9.93;;;1.80;58.90;;;1.89;46.55;96549.81;5077804;28;20478;-67
2022/01/13 10:10:07;;;;;;;21.87;9.20;;;2.10;59.90;;;2.37;41.84;96538.88;5075334;28;20912;-61
2022/01/13 10:12:37;;;;;;;13.47;8.50;;;2.40;55.90;;;2.50;44.02;96544.50;5077122;28;20439;-67
2022/01/13 10:18:07;;;;;;;15.93;8.07;;;2.70;55.40;;;2.29;44.34;96540.84;5011129;28;20794;-62
2022/01/13 10:20:35;;;;;;;15.43;9.77;;;2.60;55.90;;;2.04;42.30;96519.97;5019880;28;20480;-62
2022/01/13 10:23:07;;;;;;;15.07;8.00;;;2.40;54.50;;;2.07;43.86;96520.72;5041997;28;20458;-68
2022/01/13 10:25:36;;;;;;;15.90;9.57;;;2.40;55.90;;;2.51;45.29;96515.06;5079766;28;20471;-67
2022/01/13 10:28:16;;;;;;;15.50;8.87;;;2.70;57.50;;;2.91;43.51;96508.50;5078823;28;20985;-67
2022/01/13 10:30:45;;;;;;;15.10;8.33;;;3.00;57.30;;;3.10;43.75;96508.72;5073486;28;20818;-60