Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/10 00:00:15;;;;;;;15.70;11.90;;;14.70;12.20;;;;;;7359793;19;20022;-64
2022/05/10 00:02:47;;;;;;;12.90;11.32;;;14.60;13.20;;;;;;7367993;19;20006;-65
2022/05/10 00:05:17;;;;;;;12.82;11.52;;;14.70;14.70;;;;;;7367852;19;20007;-65
2022/05/10 00:07:47;;;;;;;12.93;11.55;;;14.60;15.00;;;;;;7370131;19;20011;-64
2022/05/10 00:10:17;;;;;;;12.93;11.73;;;14.50;16.50;;;;;;7361889;19;20081;-65
2022/05/10 00:12:47;;;;;;;13.40;11.93;;;14.50;16.70;;;;;;7389516;19;20016;-64
2022/05/10 00:15:20;;;;;;;13.05;11.65;;;14.50;16.90;;;;;;7362757;19;20098;-64
2022/05/10 00:17:50;;;;;;;13.23;11.90;;;14.50;17.60;;;;;;7367394;19;20474;-64
2022/05/10 00:20:23;;;;;;;13.18;11.35;;;14.50;16.30;;;;;;7361408;19;20597;-64
2022/05/10 00:22:53;;;;;;;14.85;11.88;;;14.60;14.30;;;;;;7363969;19;20007;-64
2022/05/10 00:25:26;;;;;;;13.27;11.18;;;14.50;13.60;;;;;;7365003;19;20010;-63
2022/05/10 00:27:57;;;;;;;16.20;11.52;;;14.50;13.40;;;;;;7388234;19;20018;-63
2022/05/10 00:30:30;;;;;;;13.93;11.52;;;14.50;13.50;;;;;;7360108;19;20018;-63
2022/05/10 00:33:00;;;;;;;13.57;11.40;;;14.40;13.10;;;;;;7366410;19;20463;-64
2022/05/10 00:35:33;;;;;;;14.70;12.02;;;14.50;12.30;;;;;;7364665;19;20038;-63
2022/05/10 00:38:04;;;;;;;14.85;11.63;;;14.50;11.50;;;;;;7368378;19;20077;-63
2022/05/10 00:40:36;;;;;;;13.23;11.90;;;14.40;12.10;;;;;;7358067;19;20018;-64
2022/05/10 00:43:18;;;;;;;14.52;12.23;;;14.40;13.00;;;;;;7388025;19;20014;-63
2022/05/10 00:45:55;;;;;;;14.35;11.70;;;14.30;13.70;;;;;;7363589;19;20084;-63
2022/05/10 00:48:33;;;;;;;13.07;11.65;;;14.30;14.30;;;;;;7364433;19;20382;-63
2022/05/10 00:51:11;;;;;;;13.02;11.35;;;14.20;14.60;;;;;;7362268;19;20074;-63
2022/05/10 00:53:54;;;;;;;14.90;11.98;;;14.10;15.90;;;;;;7365040;19;20010;-64
2022/05/10 00:56:32;;;;;;;15.70;13.05;;;14.10;17.00;;;;;;7366786;19;20094;-64
2022/05/10 00:59:10;;;;;;;14.18;12.65;;;14.10;16.80;;;;;;7357911;19;20612;-63
2022/05/10 01:01:45;;;;;;;23.95;12.82;;;14.10;17.10;;;;;;7364928;19;20101;-64
2022/05/10 01:04:23;;;;;;;17.00;12.60;;;14.00;17.70;;;;;;7362606;19;20011;-64
2022/05/10 01:07:02;;;;;;;15.00;13.40;;;14.00;18.40;;;;;;7388098;19;20015;-63
2022/05/10 01:09:41;;;;;;;17.02;14.05;;;14.00;17.80;;;;;;7358508;19;20009;-63
2022/05/10 01:12:16;;;;;;;17.63;14.52;;;14.10;17.80;;;;;;7365487;19;20078;-63
2022/05/10 01:14:50;;;;;;;17.27;14.80;;;14.10;16.20;;;;;;7362660;19;20010;-63
2022/05/10 01:17:23;;;;;;;17.20;14.98;;;14.10;16.10;;;;;;7367299;19;20027;-64
2022/05/10 01:19:53;;;;;;;15.77;13.95;;;14.10;14.90;;;;;;7358688;19;20018;-63
2022/05/10 01:22:41;;;;;;;19.30;14.70;;;14.10;15.20;;;;;;7364841;19;20073;-64
2022/05/10 01:25:22;;;;;;;19.27;14.50;;;14.00;14.80;;;;;;7376597;19;20011;-64
2022/05/10 01:28:07;;;;;;;14.98;13.55;;;14.10;14.90;;;;;;7386003;19;20077;-63
2022/05/10 01:30:37;;;;;;;17.92;15.10;;;14.00;14.90;;;;;;7359762;19;20017;-64
2022/05/10 01:36:09;;;;;;;18.88;15.63;;;14.00;15.00;;;;;;7363329;19;20024;-63
2022/05/10 01:38:45;;;;;;;20.00;15.82;;;13.90;15.20;;;;;;7363020;19;20097;-64
2022/05/10 01:41:24;;;;;;;19.00;15.82;;;14.00;15.70;;;;;;7362318;19;20014;-64
2022/05/10 01:44:04;;;;;;;16.58;14.88;;;13.90;16.00;;;;;;7361968;19;20014;-63
2022/05/10 01:46:35;;;;;;;16.92;15.13;;;13.90;15.60;;;;;;7366948;19;20011;-65
2022/05/10 01:49:15;;;;;;;19.08;16.35;;;13.80;16.20;;;;;;7379726;19;20018;-64
2022/05/10 01:51:50;;;;;;;19.77;16.77;;;13.80;16.80;;;;;;7365384;19;20013;-64
2022/05/10 01:55:09;;;;;;;19.83;16.50;;;13.70;17.10;;;;;;7361584;19;20059;-64
2022/05/10 01:57:40;;;;;;;19.73;16.85;;;13.70;17.50;;;;;;7358570;19;20070;-65
2022/05/10 02:00:16;;;;;;;19.42;16.27;;;13.80;17.60;;;;;;7356349;19;20019;-65
2022/05/10 02:02:51;;;;;;;19.38;17.10;;;13.70;17.50;;;;;;7361505;19;20014;-64
2022/05/10 02:05:32;;;;;;;18.27;16.38;;;13.70;17.60;;;;;;7363203;19;20010;-64
2022/05/10 02:08:14;;;;;;;20.15;16.98;;;13.70;17.60;;;;;;7363591;19;20021;-64
2022/05/10 02:10:50;;;;;;;23.83;17.08;;;13.70;18.40;;;;;;7356611;19;20073;-64
2022/05/10 02:13:26;;;;;;;23.08;17.40;;;13.70;18.50;;;;;;7361783;19;20006;-64
2022/05/10 02:16:02;;;;;;;21.52;17.27;;;13.70;18.60;;;;;;7383085;19;20402;-64
2022/05/10 02:18:38;;;;;;;22.02;17.75;;;13.60;18.60;;;;;;7362835;19;20002;-64
2022/05/10 02:21:16;;;;;;;23.98;17.98;;;13.60;18.80;;;;;;7358690;19;20442;-64
2022/05/10 02:23:53;;;;;;;19.88;17.33;;;13.60;19.00;;;;;;7363525;19;20010;-64
2022/05/10 02:26:30;;;;;;;20.67;17.13;;;13.60;19.10;;;;;;7364488;19;20044;-64
2022/05/10 02:29:07;;;;;;;18.50;16.52;;;13.60;19.10;;;;;;7358775;19;20086;-64
2022/05/10 02:34:31;;;;;;;20.35;17.23;;;13.50;20.00;;;;;;7361258;19;20010;-64
2022/05/10 02:37:00;;;;;;;19.20;17.17;;;13.50;20.10;;;;;;7386621;19;20038;-64
2022/05/10 02:39:30;;;;;;;20.90;16.40;;;13.50;19.90;;;;;;7362152;19;20488;-64
2022/05/10 02:42:01;;;;;;;21.70;17.48;;;13.40;20.20;;;;;;7371012;19;20021;-64
2022/05/10 02:44:37;;;;;;;20.20;17.42;;;13.40;20.80;;;;;;7368344;19;20013;-64
2022/05/10 02:47:11;;;;;;;18.40;16.33;;;13.30;21.20;;;;;;7372442;19;20041;-64
2022/05/10 02:49:42;;;;;;;19.50;17.17;;;13.40;20.90;;;;;;7364744;19;20015;-64
2022/05/10 02:52:12;;;;;;;20.88;17.50;;;13.50;18.80;;;;;;7372825;19;20014;-65
2022/05/10 02:54:42;;;;;;;21.30;17.70;;;13.50;18.50;;;;;;7389926;19;20007;-64
2022/05/10 02:57:12;;;;;;;19.20;16.83;;;13.60;17.50;;;;;;7370479;19;20089;-64
2022/05/10 02:59:42;;;;;;;20.30;17.05;;;13.70;18.10;;;;;;7363677;19;20014;-64
2022/05/10 03:02:20;;;;;;;18.60;16.52;;;13.70;16.80;;;;;;7370677;19;20102;-63
2022/05/10 03:04:56;;;;;;;20.50;15.55;;;13.70;16.70;;;;;;7368880;19;20015;-64
2022/05/10 03:07:27;;;;;;;18.45;16.45;;;13.70;16.50;;;;;;7370370;19;20023;-64
2022/05/10 03:09:57;;;;;;;18.75;16.75;;;13.70;16.40;;;;;;7385389;19;20021;-64
2022/05/10 03:12:27;;;;;;;24.33;17.52;;;13.70;16.20;;;;;;7368952;19;20363;-64
2022/05/10 03:14:57;;;;;;;20.77;17.27;;;13.70;15.90;;;;;;7367954;19;20014;-63
2022/05/10 03:17:29;;;;;;;20.40;16.75;;;13.70;16.10;;;;;;7370620;19;20047;-64
2022/05/10 03:19:59;;;;;;;23.58;16.85;;;13.70;16.00;;;;;;7362505;19;20021;-64
2022/05/10 03:22:30;;;;;;;20.55;16.92;;;13.60;16.60;;;;;;7367602;19;20018;-64
2022/05/10 03:25:00;;;;;;;21.58;17.48;;;13.60;17.20;;;;;;7390070;19;20033;-64
2022/05/10 03:27:30;;;;;;;20.58;17.10;;;13.50;17.20;;;;;;7368678;19;20010;-64
2022/05/10 03:30:04;;;;;;;18.02;16.02;;;13.50;17.40;;;;;;7363193;19;20015;-64
2022/05/10 03:32:36;;;;;;;19.55;16.70;;;13.50;17.40;;;;;;7369801;19;20017;-64
2022/05/10 03:35:07;;;;;;;18.75;16.88;;;13.60;16.50;;;;;;7368496;19;20766;-63
2022/05/10 03:37:38;;;;;;;19.50;17.15;;;13.50;16.40;;;;;;7370143;19;20520;-63
2022/05/10 03:40:10;;;;;;;20.73;16.60;;;13.60;16.80;;;;;;7382662;19;20010;-63
2022/05/10 03:42:45;;;;;;;21.95;17.90;;;13.50;16.90;;;;;;7366629;19;20102;-63
2022/05/10 03:45:16;;;;;;;18.63;16.63;;;13.50;16.60;;;;;;7366740;19;20015;-63
2022/05/10 03:47:49;;;;;;;18.38;16.40;;;13.40;17.30;;;;;;7369364;19;20546;-64
2022/05/10 03:50:22;;;;;;;19.23;16.52;;;13.30;17.90;;;;;;7362038;19;20495;-64
2022/05/10 03:52:52;;;;;;;19.58;17.33;;;13.40;18.20;;;;;;7368377;19;20012;-64
2022/05/10 03:55:24;;;;;;;20.88;16.52;;;13.40;18.50;;;;;;7366799;19;20010;-65
2022/05/10 03:57:55;;;;;;;18.13;15.93;;;13.40;17.40;;;;;;7391008;19;20086;-64
2022/05/10 04:00:27;;;;;;;19.05;17.00;;;13.40;17.70;;;;;;7361857;19;20082;-64
2022/05/10 04:03:00;;;;;;;25.63;17.08;;;13.50;17.40;;;;;;7366477;19;20101;-64
2022/05/10 04:05:31;;;;;;;19.83;17.00;;;13.50;17.40;;;;;;7367751;19;20010;-64
2022/05/10 04:08:01;;;;;;;22.40;17.40;;;13.60;17.50;;;;;;7368634;19;21429;-65
2022/05/10 04:10:30;;;;;;;18.92;16.50;;;13.80;15.80;;;;;;7360500;19;20010;-64
2022/05/10 04:13:00;;;;;;;18.77;16.05;;;14.20;13.60;;;;;;7389603;19;20014;-64
2022/05/10 04:15:30;;;;;;;17.35;15.50;;;14.60;10.90;;;;;;7365604;19;20483;-64
2022/05/10 04:18:03;;;;;;;18.77;15.95;;;14.90;7.80;;;;;;7368392;19;20077;-65
2022/05/10 04:20:33;;;;;;;19.65;15.75;;;14.70;7.30;;;;;;7361239;19;20482;-63
2022/05/10 04:23:03;;;;;;;17.92;15.65;;;14.30;10.20;;;;;;7366361;19;20370;-64
2022/05/10 04:25:32;;;;;;;20.58;16.55;;;14.30;10.30;;;;;;7365307;19;20010;-65
2022/05/10 04:28:04;;;;;;;17.55;15.23;;;15.10;7.00;;;;;;7390080;19;20011;-64
2022/05/10 04:30:34;;;;;;;17.85;15.90;;;16.00;1.50;;;;;;7361035;19;20014;-65
2022/05/10 04:33:06;;;;;;;17.75;15.07;;;16.40;1.00;;;;;;7366955;19;20021;-65
2022/05/10 04:35:36;;;;;;;16.95;15.05;;;16.90;1.00;;;;;;7366700;19;20014;-64
2022/05/10 04:38:08;;;;;;;19.15;14.27;;;17.20;1.00;;;;;;7369048;19;20006;-64
2022/05/10 04:43:20;;;;;;;16.35;14.75;;;17.60;1.00;;;;;;7365416;19;20032;-64
2022/05/10 04:45:50;;;;;;;18.38;14.23;;;17.70;1.00;;;;;;7385875;19;20014;-64
2022/05/10 04:48:22;;;;;;;16.58;14.75;;;18.00;1.00;;;;;;7367789;19;20034;-65
2022/05/10 04:50:52;;;;;;;15.75;14.15;;;18.10;1.00;;;;;;7361338;19;20405;-65
2022/05/10 04:53:22;;;;;;;15.30;13.18;;;18.60;1.00;;;;;;7367091;19;20073;-64
2022/05/10 04:55:52;;;;;;;16.38;13.68;;;18.60;1.00;;;;;;7364632;19;20021;-64
2022/05/10 04:58:22;;;;;;;19.55;14.05;;;19.40;1.00;;;;;;7366249;19;20024;-65
2022/05/10 05:00:52;;;;;;;17.35;13.48;;;19.70;1.00;;;;;;7380825;19;20082;-63
2022/05/10 05:03:24;;;;;;;16.17;13.45;;;19.20;1.00;;;;;;7362855;19;20390;-64
2022/05/10 05:05:54;;;;;;;15.35;13.70;;;18.40;1.00;;;;;;7365240;19;20546;-63
2022/05/10 05:08:24;;;;;;;15.98;12.60;;;19.20;1.00;;;;;;7365207;19;20015;-65
2022/05/10 05:10:57;;;;;;;15.60;13.02;;;19.30;1.00;;;;;;7360207;19;20033;-65
2022/05/10 05:13:27;;;;;;;18.23;13.57;;;18.60;1.00;;;;;;7364883;19;20087;-64
2022/05/10 05:15:57;;;;;;;17.38;14.00;;;19.20;1.00;;;;;;7385311;19;20018;-64
2022/05/10 05:18:29;;;;;;;17.60;13.73;;;19.50;1.00;;;;;;7364668;19;20025;-64
2022/05/10 05:20:59;;;;;;;17.67;12.95;;;19.80;1.00;;;;;;7359419;19;20355;-64
2022/05/10 05:23:29;;;;;;;17.10;14.10;;;19.70;1.00;;;;;;7364804;19;21446;-64
2022/05/10 05:26:00;;;;;;;16.45;13.93;;;19.80;1.00;;;;;;7364345;19;20002;-64
2022/05/10 05:28:30;;;;;;;17.58;14.95;;;19.80;1.00;;;;;;7364683;19;20006;-64
2022/05/10 05:31:01;;;;;;;15.63;14.02;;;19.40;1.00;;;;;;7381444;19;20064;-65
2022/05/10 05:33:34;;;;;;;16.05;13.93;;;19.60;1.00;;;;;;7362451;19;20006;-63
2022/05/10 05:36:04;;;;;;;17.52;13.40;;;19.60;1.00;;;;;;7363053;19;20625;-64
2022/05/10 05:38:33;;;;;;;14.93;13.35;;;19.80;1.00;;;;;;7364440;19;20006;-64
2022/05/10 05:41:04;;;;;;;15.25;13.07;;;20.40;1.00;;;;;;7358287;19;20014;-64
2022/05/10 05:43:34;;;;;;;15.65;13.20;;;20.00;1.00;;;;;;7362987;19;20019;-64
2022/05/10 05:46:05;;;;;;;15.02;12.98;;;19.40;1.00;;;;;;7386320;19;20498;-64
2022/05/10 05:48:38;;;;;;;17.55;13.88;;;19.10;1.00;;;;;;7361644;19;20380;-63
2022/05/10 05:51:08;;;;;;;14.55;13.05;;;18.40;1.00;;;;;;7360231;19;20010;-63
2022/05/10 05:53:38;;;;;;;16.67;13.00;;;17.90;1.00;;;;;;7362816;19;20018;-64
2022/05/10 05:56:10;;;;;;;15.65;13.13;;;17.80;1.00;;;;;;7364177;19;20073;-64
2022/05/10 05:58:41;;;;;;;13.80;12.32;;;17.70;1.00;;;;;;7363565;19;20010;-64
2022/05/10 06:01:15;;;;;;;18.25;13.23;;;17.40;1.00;;;;;;7381482;19;20113;-63
2022/05/10 06:03:48;;;;;;;15.80;12.90;;;17.70;1.00;;;;;;7361757;19;20007;-63
2022/05/10 06:06:18;;;;;;;15.38;12.65;;;17.60;1.00;;;;;;7362987;19;20011;-64
2022/05/10 06:08:47;;;;;;;21.23;13.38;;;17.80;1.00;;;;;;7362570;19;20010;-64
2022/05/10 06:11:17;;;;;;;13.82;12.43;;;17.80;1.00;;;;;;7361015;19;20086;-64
2022/05/10 06:13:50;;;;;;;17.05;12.27;;;17.90;1.00;;;;;;7366259;19;20089;-65
2022/05/10 06:16:20;;;;;;;13.95;12.55;;;18.30;1.00;;;;;;7370933;19;20015;-64
2022/05/10 06:18:53;;;;;;;15.57;11.82;;;18.30;1.00;;;;;;7390487;19;20018;-63
2022/05/10 06:21:23;;;;;;;15.68;12.63;;;19.10;1.00;;;;;;7367664;19;20011;-63
2022/05/10 06:23:53;;;;;;;17.42;12.82;;;18.80;1.00;;;;;;7368141;19;20526;-63
2022/05/10 06:26:23;;;;;;;16.70;12.20;;;19.20;1.00;;;;;;7370460;19;20009;-64
2022/05/10 06:28:53;;;;;;;14.80;12.05;;;19.60;1.00;;;;;;7367074;19;20015;-63
2022/05/10 06:31:23;;;;;;;14.00;12.52;;;20.40;1.00;;;;;;7367795;19;20149;-63
2022/05/10 06:33:55;;;;;;;16.20;12.50;;;19.80;1.00;;;;;;7388933;19;20702;-64
2022/05/10 06:36:25;;;;;;;13.77;11.93;;;19.10;1.00;;;;;;7369618;19;20006;-64
2022/05/10 06:38:55;;;;;;;13.98;12.25;;;19.20;1.00;;;;;;7365704;19;20082;-65
2022/05/10 06:41:25;;;;;;;13.77;11.93;;;18.70;1.00;;;;;;7368478;19;20147;-64
2022/05/10 06:43:55;;;;;;;15.93;11.85;;;18.80;1.00;;;;;;7368218;19;20030;-64
2022/05/10 06:46:25;;;;;;;13.10;11.80;;;18.80;1.00;;;;;;7369553;19;20078;-65
2022/05/10 06:48:58;;;;;;;12.77;11.05;;;19.10;1.00;;;;;;7388642;19;20022;-64
2022/05/10 06:51:28;;;;;;;12.55;10.73;;;19.20;1.00;;;;;;7366737;19;20092;-64
2022/05/10 06:53:58;;;;;;;14.48;12.02;;;19.20;1.00;;;;;;7367181;19;21206;-63
2022/05/10 06:56:28;;;;;;;17.75;11.88;;;19.30;1.00;;;;;;7369343;19;20014;-64
2022/05/10 06:58:58;;;;;;;13.25;11.25;;;19.10;1.00;;;;;;7366106;19;20010;-64
2022/05/10 07:01:28;;;;;;;15.07;11.35;;;19.20;1.00;;;;;;7367368;19;20014;-64
2022/05/10 07:04:02;;;;;;;12.32;11.02;;;19.30;1.00;;;;;;7388549;19;20458;-64
2022/05/10 07:06:32;;;;;;;17.15;11.63;;;19.30;1.00;;;;;;7368519;19;20084;-64
2022/05/10 07:09:02;;;;;;;13.38;11.27;;;19.50;1.00;;;;;;7364227;19;20029;-64
2022/05/10 07:11:32;;;;;;;13.02;11.45;;;19.70;1.00;;;;;;7368985;19;20014;-64
2022/05/10 07:14:02;;;;;;;12.85;10.82;;;19.80;1.00;;;;;;7366671;19;20078;-64
2022/05/10 07:16:32;;;;;;;14.43;11.55;;;19.70;1.00;;;;;;7367834;19;20438;-64
2022/05/10 07:19:04;;;;;;;12.50;11.20;;;19.80;1.00;;;;;;7380670;19;20425;-64
2022/05/10 07:21:34;;;;;;;12.38;11.10;;;20.20;1.00;;;;;;7363215;19;20007;-64
2022/05/10 07:24:04;;;;;;;14.20;11.00;;;19.90;1.00;;;;;;7359851;19;20019;-63
2022/05/10 07:26:34;;;;;;;17.80;11.15;;;19.80;1.00;;;;;;7364094;19;20048;-64
2022/05/10 07:29:04;;;;;;;13.30;10.70;;;20.00;1.00;;;;;;7359544;19;20007;-64
2022/05/10 07:31:34;;;;;;;16.55;11.32;;;20.20;1.00;;;;;;7364025;19;20020;-62
2022/05/10 07:34:07;;;;;;;12.20;10.75;;;20.00;1.00;;;;;;7389486;19;20011;-64
2022/05/10 07:36:38;;;;;;;12.90;11.05;;;20.40;1.00;;;;;;7368938;19;20319;-63
2022/05/10 07:39:11;;;;;;;14.57;11.93;;;20.60;1.00;;;;;;7361970;19;20011;-64
2022/05/10 07:41:43;;;;;;;12.00;10.05;;;21.00;1.00;;;;;;7369346;19;20017;-64
2022/05/10 07:44:14;;;;;;;17.08;10.55;;;21.00;1.00;;;;;;7366589;19;20078;-64
2022/05/10 07:46:44;;;;;;;13.95;10.52;;;21.00;1.00;;;;;;7367969;19;20010;-64
2022/05/10 07:49:16;;;;;;;14.05;10.45;;;21.30;1.00;;;;;;7384016;19;20018;-64
2022/05/10 07:51:46;;;;;;;12.07;10.27;;;20.40;1.00;;;;;;7369643;19;20101;-64
2022/05/10 07:54:16;;;;;;;13.52;10.20;;;21.00;1.00;;;;;;7365825;19;20011;-63
2022/05/10 07:56:46;;;;;;;13.45;9.38;;;21.20;1.00;;;;;;7368654;19;20074;-64
2022/05/10 07:59:16;;;;;;;10.70;8.90;;;21.40;1.00;;;;;;7361881;19;20074;-64
2022/05/10 08:01:46;;;;;;;11.40;8.95;;;21.50;1.00;;;;;;7369000;19;20010;-64
2022/05/10 08:04:19;;;;;;;11.90;9.40;;;21.90;1.00;;;;;;7364796;19;20371;-65
2022/05/10 08:06:49;;;;;;;16.63;9.20;;;21.30;1.00;;;;;;7387702;19;20697;-64
2022/05/10 08:09:19;;;;;;;10.07;8.25;;;21.40;1.00;;;;;;7360001;19;20010;-64
2022/05/10 08:11:49;;;;;;;11.07;9.30;;;21.40;1.00;;;;;;7367481;19;20125;-65
2022/05/10 08:14:19;;;;;;;9.18;8.30;;;21.30;1.00;;;;;;7363942;19;20007;-64
2022/05/10 08:16:49;;;;;;;10.90;8.90;;;21.70;1.00;;;;;;7367016;19;20011;-63
2022/05/10 08:19:21;;;;;;;16.58;13.38;;;22.10;1.00;;;;;;7359572;19;20010;-64
2022/05/10 08:21:55;;;;;;;10.10;7.72;;;22.10;1.00;;;;;;7389407;19;20006;-64
2022/05/10 08:24:25;;;;;;;11.00;8.90;;;22.00;1.00;;;;;;7364780;19;20077;-64
2022/05/10 08:26:55;;;;;;;11.38;8.27;;;21.90;1.00;;;;;;7367187;19;20468;-65
2022/05/10 08:29:25;;;;;;;10.93;8.45;;;22.40;1.00;;;;;;7358749;19;20078;-63
2022/05/10 08:31:55;;;;;;;10.77;8.13;;;22.80;1.00;;;;;;7367098;19;20115;-64
2022/05/10 08:34:27;;;;;;;11.90;8.43;;;22.00;1.00;;;;;;7365603;19;20060;-65
2022/05/10 08:36:58;;;;;;;10.93;8.48;;;22.40;1.00;;;;;;7386574;19;20022;-64
2022/05/10 08:39:28;;;;;;;9.07;8.00;;;22.70;1.00;;;;;;7359776;19;20003;-65
2022/05/10 08:42:01;;;;;;;11.80;8.35;;;22.20;1.00;;;;;;7366960;19;20006;-65
2022/05/10 08:44:35;;;;;;;9.88;8.32;;;22.30;1.00;;;;;;7362085;19;20010;-64
2022/05/10 08:47:10;;;;;;;15.02;8.90;;;23.10;1.00;;;;;;7366551;19;20010;-65
2022/05/10 08:49:50;;;;;;;11.88;7.75;;;23.00;1.00;;;;;;7359519;19;20009;-65
2022/05/10 08:52:20;;;;;;;14.32;8.55;;;22.90;1.00;;;;;;7366018;19;20078;-64
2022/05/10 08:54:50;;;;;;;12.52;7.63;;;22.80;1.00;;;;;;7385355;19;20025;-65
2022/05/10 08:57:27;;;;;;;8.48;7.68;;;23.00;1.00;;;;;;7365270;19;20358;-64
2022/05/10 09:00:05;;;;;;;8.63;7.15;;;22.60;1.00;;;;;;7359092;19;20095;-65
2022/05/10 09:02:41;;;;;;;8.48;7.38;;;23.20;1.00;;;;;;7367366;19;20102;-64
2022/05/10 09:05:19;;;;;;;12.50;7.50;;;23.50;1.00;;;;;;7364213;19;20419;-65
2022/05/10 09:07:59;;;;;;;10.07;7.60;;;23.90;1.00;;;;;;7365894;19;20121;-65
2022/05/10 09:10:37;;;;;;;9.18;7.25;;;23.00;1.00;;;;;;7358942;19;20078;-64
2022/05/10 09:13:11;;;;;;;9.15;7.10;;;23.50;1.00;;;;;;7385830;19;20491;-64
2022/05/10 09:15:46;;;;;;;11.85;7.50;;;23.90;1.00;;;;;;7361420;19;20501;-64
2022/05/10 09:18:21;;;;;;;9.93;7.55;;;24.20;1.00;;;;;;7364981;19;20037;-63
2022/05/10 09:21:07;;;;;;;9.30;6.70;;;24.10;1.00;;;;;;7360358;19;20027;-64
2022/05/10 09:23:46;;;;;;;7.50;6.22;;;24.60;1.00;;;;;;7364612;19;20422;-64
2022/05/10 09:26:16;;;;;;;10.70;6.80;;;24.70;1.00;;;;;;7365043;19;20020;-64
2022/05/10 09:28:53;;;;;;;12.68;6.97;;;24.00;1.00;;;;;;7363302;19;20017;-65
2022/05/10 09:34:50;;;;;;;9.60;7.20;;;24.00;1.00;;;;;;7362910;19;20041;-65
2022/05/10 09:37:26;;;;;;;7.18;6.10;;;24.40;1.00;;;;;;7363756;19;20499;-65
2022/05/10 09:40:08;;;;;;;9.10;6.55;;;24.50;1.00;;;;;;7378318;19;20087;-64
2022/05/10 09:42:42;;;;;;;6.78;6.13;;;24.80;1.00;;;;;;7364387;19;20016;-65
2022/05/10 09:45:17;;;;;;;6.75;5.68;;;25.10;1.00;;;;;;7360876;19;20717;-64
2022/05/10 09:47:59;;;;;;;5.00;4.47;;;24.90;1.00;;;;;;7367508;19;20470;-63
2022/05/10 09:50:32;;;;;;;6.90;4.45;;;25.20;1.00;;;;;;7365727;19;20032;-64
2022/05/10 09:53:18;;;;;;;5.82;4.80;;;24.80;1.00;;;;;;7371965;19;20011;-64
2022/05/10 09:55:58;;;;;;;5.88;4.72;;;24.40;1.00;;;;;;7369567;19;20201;-65
2022/05/10 09:58:31;;;;;;;6.00;5.05;;;25.00;1.00;;;;;;7369612;19;20078;-64
2022/05/10 10:01:04;;;;;;;5.85;5.28;;;24.60;1.00;;;;;;7389687;19;20025;-64
2022/05/10 10:03:37;;;;;;;11.05;5.47;;;24.60;1.00;;;;;;7369895;19;20011;-64
2022/05/10 10:06:20;;;;;;;8.43;6.38;;;25.00;1.00;;;;;;7370933;19;20474;-64
2022/05/10 10:08:55;;;;;;;9.32;6.38;;;25.20;1.00;;;;;;7368392;19;20098;-64
2022/05/10 10:11:30;;;;;;;6.88;5.40;;;25.40;1.00;;;;;;7369887;19;20013;-65
2022/05/10 10:14:03;;;;;;;8.88;6.30;;;24.70;1.00;;;;;;7368738;19;20035;-65
2022/05/10 10:16:37;;;;;;;6.87;6.17;;;24.50;1.00;;;;;;7371603;19;20014;-64
2022/05/10 10:19:11;;;;;;;7.38;5.40;;;24.50;1.00;;;;;;7387745;19;20014;-64
2022/05/10 10:21:52;;;;;;;6.10;5.50;;;24.80;1.00;;;;;;7370806;19;20492;-64
2022/05/10 10:24:29;;;;;;;8.27;6.53;;;25.80;1.00;;;;;;7367932;19;20014;-64
2022/05/10 10:27:06;;;;;;;10.80;6.28;;;25.40;1.00;;;;;;7370184;19;20013;-66
2022/05/10 10:29:47;;;;;;;8.68;5.93;;;25.10;1.00;;;;;;7363144;19;20498;-64
2022/05/10 10:32:25;;;;;;;10.73;6.40;;;25.30;1.00;;;;;;7372026;19;20017;-65
2022/05/10 10:34:58;;;;;;;8.43;6.53;;;25.40;1.00;;;;;;7368389;19;20013;-64
2022/05/10 10:37:35;;;;;;;11.23;5.65;;;25.40;1.00;;;;;;7370528;19;20138;-65
2022/05/10 10:40:19;;;;;;;7.95;7.05;;;25.40;1.00;;;;;;7385837;19;20562;-65
2022/05/10 10:42:55;;;;;;;7.32;6.43;;;24.70;1.00;;;;;;7371540;19;20051;-64
2022/05/10 10:45:37;;;;;;;6.75;6.13;;;25.10;1.00;;;;;;7367878;19;20024;-65
2022/05/10 10:48:28;;;;;;;7.57;5.78;;;25.00;1.00;;;;;;7370551;19;20010;-64
2022/05/10 10:50:59;;;;;;;8.10;5.80;;;25.30;1.00;;;;;;7363933;19;20532;-64
2022/05/10 10:53:34;;;;;;;7.78;5.40;;;25.70;1.00;;;;;;7369207;19;20081;-65
2022/05/10 10:56:43;;;;;;;8.07;5.65;;;25.50;1.00;;;;;;7363685;19;20034;-64
2022/05/10 10:59:33;;;;;;;5.72;5.22;;;26.10;1.00;;;;;;7357966;19;20017;-64
2022/05/10 11:02:25;;;;;;;5.93;5.07;;;26.20;1.00;;;;;;7369007;19;20034;-64
2022/05/10 11:05:09;;;;;;;6.95;5.03;;;27.00;1.00;;;;;;7366354;19;20411;-65
2022/05/10 11:07:49;;;;;;;7.25;4.72;;;27.10;1.00;;;;;;7369524;19;20027;-64
2022/05/10 11:10:27;;;;;;;7.88;5.15;;;27.30;1.00;;;;;;7361836;19;20007;-64
2022/05/10 11:13:08;;;;;;;7.95;5.13;;;27.10;1.00;;;;;;7389962;19;20066;-65
2022/05/10 11:15:43;;;;;;;5.95;5.35;;;26.70;1.00;;;;;;7365832;19;20014;-63
2022/05/10 11:18:36;;;;;;;5.38;4.88;;;25.30;1.00;;;;;;7368423;19;20018;-64
2022/05/10 11:21:18;;;;;;;7.40;5.18;;;25.70;1.00;;;;;;7362734;19;20033;-65
2022/05/10 11:24:03;;;;;;;5.70;5.13;;;26.70;1.00;;;;;;7366952;19;20070;-65
2022/05/10 11:26:42;;;;;;;;;;;27.20;1.00;;;;;;7362691;19;20098;-64
2022/05/10 11:29:43;;;;;;;5.65;5.15;;;26.10;1.00;;;;;;7361024;19;19963;-67
2022/05/10 11:32:30;;;;;;;6.05;4.93;;;25.50;1.00;;;;;;7366719;19;20010;-64
2022/05/10 11:35:16;;;;;;;5.68;4.70;;;25.70;1.00;;;;;;7365279;19;20033;-64
2022/05/10 11:37:53;;;;;;;5.68;5.05;;;26.20;1.00;;;;;;7366819;19;20106;-63
2022/05/10 11:40:37;;;;;;;6.85;5.10;;;26.30;1.00;;;;;;7359502;19;20078;-64
2022/05/10 11:43:23;;;;;;;5.30;4.82;;;26.00;1.00;;;;;;7387322;19;20010;-64
2022/05/10 11:46:37;;;;;;;5.22;4.78;;;26.30;1.00;;;;;;7364248;19;20082;-66
2022/05/10 11:49:30;;;;;;;5.95;4.80;;;26.30;1.00;;;;;;7360657;19;20052;-64
2022/05/10 11:52:21;;;;;;;5.90;5.00;;;24.90;1.00;;;;;;7366996;19;20011;-65
2022/05/10 11:55:18;;;;;;;5.05;4.55;;;25.70;1.00;;;;;;7362485;19;20024;-65
2022/05/10 11:57:48;;;;;;;6.80;5.03;;;26.30;1.00;;;;;;7366773;19;20074;-65
2022/05/10 12:00:39;;;;;;;9.27;5.03;;;25.70;1.00;;;;;;7359302;19;20471;-65
2022/05/10 12:03:14;;;;;;;6.45;5.07;;;25.90;1.00;;;;;;7364532;19;20010;-63
2022/05/10 12:05:45;;;;;;;10.18;5.28;;;25.80;1.00;;;;;;7364842;19;20014;-65
2022/05/10 12:08:43;;;;;;;5.18;4.68;;;26.00;1.00;;;;;;7365342;19;20031;-64
2022/05/10 12:11:37;;;;;;;11.20;4.68;;;26.50;1.00;;;;;;7355742;19;20003;-64
2022/05/10 12:23:02;;;;;;;6.35;4.38;;;27.10;1.00;;;;;;7367393;19;20039;-65
2022/05/10 12:25:54;;;;;;;5.97;4.90;;;26.70;1.00;;;;;;7362845;19;20083;-64
2022/05/10 12:28:43;;;;;;;5.78;4.60;;;26.60;1.00;;;;;;7362883;19;20473;-64
2022/05/10 12:31:43;;;;;;;4.82;4.32;;;26.90;1.00;;;;;;7384342;19;20027;-66
2022/05/10 12:34:14;;;;;;;4.93;4.43;;;27.30;1.00;;;;;;7261333;19;2004471;-66
2022/05/10 12:36:47;;;;;;;6.93;4.55;;;26.50;1.00;;;;;;7388194;19;20014;-65
2022/05/10 12:39:25;;;;;;;4.88;4.47;;;26.30;1.00;;;;;;7358611;19;20027;-65
2022/05/10 12:42:00;;;;;;;6.15;4.65;;;26.80;1.00;;;;;;7365766;19;20057;-65
2022/05/10 12:44:58;;;;;;;13.43;4.60;;;27.40;1.00;;;;;;7362543;19;20043;-64
2022/05/10 12:47:57;;;;;;;4.88;4.40;;;27.50;1.00;;;;;;7363916;19;20073;-65
2022/05/10 12:50:47;;;;;;;4.63;4.22;;;27.40;1.00;;;;;;7358149;19;20034;-65
2022/05/10 12:53:27;;;;;;;6.25;4.03;;;27.50;1.00;;;;;;7364594;19;20015;-64
2022/05/10 12:56:05;;;;;;;11.70;4.53;;;27.40;1.00;;;;;;7363282;19;20553;-65
2022/05/10 12:58:39;;;;;;;6.53;4.65;;;27.50;1.00;;;;;;7363401;19;20780;-64
2022/05/10 13:01:10;;;;;;;;;;;26.20;1.00;;;;;;7381601;19;20011;-65
2022/05/10 13:03:46;;;;;;;7.07;6.18;;;27.20;1.00;;;;;;7362208;19;19923;-66
2022/05/10 13:06:22;;;;;;;6.57;4.93;;;27.20;1.00;;;;;;7364125;19;20051;-65
2022/05/10 13:09:06;;;;;;;5.50;3.95;;;27.20;1.00;;;;;;7362015;19;20450;-65
2022/05/10 13:11:45;;;;;;;4.25;3.85;;;27.60;1.00;;;;;;7365341;19;20389;-65
2022/05/10 13:14:16;;;;;;;5.13;4.03;;;26.30;1.00;;;;;;7362814;19;20066;-65
2022/05/10 13:16:49;;;;;;;8.77;4.35;;;26.50;1.00;;;;;;7366309;19;20021;-65
2022/05/10 13:19:23;;;;;;;5.07;4.28;;;26.80;1.00;;;;;;7356598;19;20010;-66
2022/05/10 13:22:00;;;;;;;6.93;4.50;;;26.30;1.00;;;;;;7386639;19;20006;-64
2022/05/10 13:24:33;;;;;;;4.28;3.85;;;27.00;1.00;;;;;;7361123;19;20014;-64
2022/05/10 13:27:06;;;;;;;5.97;4.05;;;27.80;1.00;;;;;;7363185;19;20015;-65
2022/05/10 13:29:45;;;;;;;5.13;3.70;;;28.00;1.00;;;;;;7359411;19;20015;-63
2022/05/10 13:32:30;;;;;;;4.53;3.80;;;27.50;1.00;;;;;;7365088;19;20038;-65
2022/05/10 13:35:09;;;;;;;4.75;4.32;;;26.60;1.00;;;;;;7361324;19;20014;-65
2022/05/10 13:37:43;;;;;;;6.32;3.95;;;26.40;1.00;;;;;;7363141;19;20046;-64
2022/05/10 13:40:25;;;;;;;4.53;4.10;;;27.20;1.00;;;;;;7378901;19;20418;-64