Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/07 00:00:30;;;;;;;11.15;3.10;;;;;;;6.39;100.00;102541.00;2087293;28;36624;-71
2022/10/07 00:01:31;;;;;;;13.70;3.15;;;;;;;6.40;100.00;102541.91;2087435;28;36729;-71
2022/10/07 00:02:33;;;;;;;12.00;3.28;;;;;;;6.42;100.00;102545.50;2087548;28;36735;-74
2022/10/07 00:03:35;;;;;;;12.88;3.35;;;;;;;6.47;100.00;102544.72;2087689;28;32169;-71
2022/10/07 00:04:43;;;;;;;10.23;2.75;;;;;;;6.44;100.00;102536.69;2087645;28;35818;-71
2022/10/07 00:05:45;;;;;;;11.77;3.85;;;;;;;6.44;100.00;102544.66;2087349;28;38593;-71
2022/10/07 00:06:50;;;;;;;15.40;3.83;;;;;;;6.46;100.00;102537.59;2087663;28;38310;-72
2022/10/07 00:07:54;;;;;;;10.77;3.78;;;;;;;6.44;100.00;102536.69;2087259;28;37655;-71
2022/10/07 00:08:55;;;;;;;7.65;3.05;;;;;;;6.43;100.00;102537.53;2086680;28;35506;-74
2022/10/07 00:09:57;;;;;;;12.93;3.78;;;;;;;6.42;100.00;102529.53;2086723;28;34539;-71
2022/10/07 00:11:05;;;;;;;14.10;3.65;;;;;;;6.41;100.00;102538.38;2087617;28;38349;-74
2022/10/07 00:12:07;;;;;;;11.88;3.45;;;;;;;6.38;100.00;102530.34;2089211;28;34573;-71
2022/10/07 00:13:10;;;;;;;14.55;4.20;;;;;;;6.35;100.00;102525.84;2089046;28;37935;-71
2022/10/07 00:14:12;;;;;;;13.85;3.45;;;;;;;6.32;100.00;102539.09;2088956;28;35936;-74
2022/10/07 00:15:14;;;;;;;13.00;3.55;;;;;;;6.26;100.00;102529.22;2088957;28;38240;-73
2022/10/07 00:16:20;;;;;;;11.93;4.13;;;;;;;6.23;100.00;102530.94;2089086;28;38620;-73
2022/10/07 00:17:21;;;;;;;15.93;4.28;;;;;;;6.29;100.00;102528.38;2090100;28;23224;-73
2022/10/07 00:18:23;;;;;;;9.77;3.80;;;;;;;6.24;100.00;102525.63;2088807;28;38126;-73
2022/10/07 00:19:25;;;;;;;15.57;4.65;;;;;;;6.22;100.00;102522.03;2089299;28;38722;-73
2022/10/07 00:20:27;;;;;;;9.55;4.22;;;;;;;6.18;100.00;102524.63;2088875;28;22009;-73
2022/10/07 00:21:32;;;;;;;10.73;3.53;;;;;;;6.15;100.00;102516.56;2087826;28;39238;-73
2022/10/07 00:22:34;;;;;;;15.18;4.90;;;;;;;6.18;100.00;102513.97;2088949;28;32028;-73
2022/10/07 00:23:35;;;;;;;9.88;4.50;;;;;;;6.18;100.00;102511.31;2087937;28;33685;-73
2022/10/07 00:24:37;;;;;;;13.98;5.10;;;;;;;6.28;100.00;102518.59;2088174;28;38131;-73
2022/10/07 00:25:39;;;;;;;15.00;5.05;;;;;;;6.26;100.00;102523.00;2089000;28;20049;-73
2022/10/07 00:26:40;;;;;;;11.55;4.78;;;;;;;6.28;100.00;102518.59;2080408;28;36845;-73
2022/10/07 00:27:45;;;;;;;11.48;5.40;;;;;;;6.26;100.00;102515.94;2089592;28;20854;-73
2022/10/07 00:28:49;;;;;;;12.73;4.93;;;;;;;6.25;100.00;102515.91;2096490;28;20033;-73
2022/10/07 00:29:52;;;;;;;12.48;5.47;;;;;;;6.33;100.00;102513.38;2088897;28;20168;-72
2022/10/07 00:31:05;;;;;;;15.23;5.50;;;;;;;6.28;100.00;102507.97;2088424;28;31353;-73
2022/10/07 00:32:06;;;;;;;13.25;4.80;;;;;;;6.28;100.00;102507.97;2088346;28;39454;-73
2022/10/07 00:33:08;;;;;;;12.73;5.65;;;;;;;6.27;100.00;102508.84;2088894;28;21223;-73
2022/10/07 00:34:11;;;;;;;18.15;6.03;;;;;;;6.30;100.00;102503.59;2088902;28;20081;-73
2022/10/07 00:35:14;;;;;;;14.55;4.70;;;;;;;6.27;100.00;102504.41;2088607;28;26186;-73
2022/10/07 00:36:23;;;;;;;15.65;5.53;;;;;;;6.22;100.00;102499.88;2088185;28;29698;-70
2022/10/07 00:37:25;;;;;;;9.63;5.10;;;;;;;6.20;100.00;102504.25;2088793;28;20041;-73
2022/10/07 00:38:26;;;;;;;13.35;5.20;;;;;;;6.19;100.00;102499.78;2088728;28;30248;-73
2022/10/07 00:39:29;;;;;;;16.10;5.75;;;;;;;6.19;100.00;102499.78;2088531;28;20113;-73
2022/10/07 00:40:31;;;;;;;18.63;6.20;;;;;;;6.18;100.00;102504.22;2088625;28;24917;-73
2022/10/07 00:41:43;;;;;;;16.10;5.63;;;;;;;6.16;100.00;102507.75;2089013;28;26626;-73
2022/10/07 00:42:45;;;;;;;11.45;5.95;;;;;;;6.18;100.00;102496.25;2089585;28;20040;-73
2022/10/07 00:43:47;;;;;;;12.55;5.38;;;;;;;6.18;100.00;102495.38;2088924;28;35315;-73
2022/10/07 00:44:49;;;;;;;12.98;5.75;;;;;;;6.23;100.00;102499.91;2089343;28;30282;-73
2022/10/07 00:45:54;;;;;;;16.60;6.82;;;;;;;6.23;100.00;102496.34;2096680;28;32190;-73
2022/10/07 00:47:11;;;;;;;12.07;5.72;;;;;;;6.18;100.00;102498.91;2096527;28;30320;-73
2022/10/07 00:48:21;;;;;;;14.75;6.38;;;;;;;6.17;100.00;102493.56;2087957;28;29646;-73
2022/10/07 00:49:27;;;;;;;11.45;6.38;;;;;;;6.20;100.00;102499.84;2083472;28;36081;-73
2022/10/07 00:50:28;;;;;;;14.85;5.88;;;;;;;6.23;100.00;102491.03;2088372;28;36429;-73
2022/10/07 00:51:32;;;;;;;15.73;6.63;;;;;;;6.22;100.00;102502.53;2088953;28;29623;-73
2022/10/07 00:52:41;;;;;;;12.05;6.25;;;;;;;6.19;100.00;102484.75;2088469;28;20037;-73
2022/10/07 00:53:48;;;;;;;14.80;6.53;;;;;;;6.23;100.00;102481.28;2081417;28;32798;-73
2022/10/07 00:54:53;;;;;;;13.30;6.18;;;;;;;6.24;100.00;102488.38;2081227;28;20919;-73
2022/10/07 00:56:00;;;;;;;20.08;7.10;;;;;;;6.23;100.00;102483.94;2080775;28;20864;-73
2022/10/07 00:57:02;;;;;;;17.45;6.90;;;;;;;6.24;100.00;102488.38;2089576;28;20049;-72
2022/10/07 00:58:08;;;;;;;13.50;6.43;;;;;;;6.21;100.00;102484.75;2088193;28;31969;-73
2022/10/07 00:59:12;;;;;;;12.73;6.38;;;;;;;6.24;100.00;102477.75;2080517;28;29216;-73
2022/10/07 01:00:14;;;;;;;10.88;6.07;;;;;;;6.25;100.00;102478.66;2081203;28;23201;-73
2022/10/07 01:01:19;;;;;;;12.65;6.28;;;;;;;6.20;100.00;102480.31;2088283;28;20128;-73
2022/10/07 01:02:23;;;;;;;17.75;6.78;;;;;;;6.26;100.00;102480.44;2080916;28;20049;-73
2022/10/07 01:03:25;;;;;;;13.23;6.20;;;;;;;6.24;100.00;102476.84;2088963;28;27048;-73
2022/10/07 01:04:27;;;;;;;15.68;6.55;;;;;;;6.31;100.00;102473.44;2080352;28;20101;-73
2022/10/07 01:05:29;;;;;;;15.77;6.10;;;;;;;6.24;100.00;102467.09;2072364;28;25782;-73
2022/10/07 01:06:31;;;;;;;12.27;7.15;;;;;;;6.38;100.00;102470.03;2079826;28;30007;-73
2022/10/07 01:07:33;;;;;;;9.55;6.18;;;;;;;6.28;100.00;102473.38;2075116;28;21775;-73
2022/10/07 01:08:39;;;;;;;19.65;7.28;;;;;;;6.26;100.00;102461.81;2080406;28;20045;-73
2022/10/07 01:09:41;;;;;;;8.98;6.57;;;;;;;6.28;100.00;102468.06;2088456;28;29179;-73
2022/10/07 01:11:01;;;;;;;12.90;7.03;;;;;;;6.27;100.00;102466.28;2088660;28;31719;-73
2022/10/07 01:12:50;;;;;;;14.05;6.88;;;;;;;6.20;100.00;102465.25;2089076;28;31014;-72
2022/10/07 01:14:28;;;;;;;13.52;6.80;;;;;;;6.24;100.00;102460.91;2063347;28;32601;-73
2022/10/07 01:15:54;;;;;;;14.38;6.32;;;;;;;6.19;100.00;102458.16;2088010;28;28642;-73
2022/10/07 01:17:27;;;;;;;12.50;7.93;;;;;;;6.30;100.00;102469.00;2083318;28;30766;-73
2022/10/07 01:18:39;;;;;;;19.42;7.25;;;;;;;6.26;100.00;102459.16;2078112;28;28652;-73
2022/10/07 01:20:03;;;;;;;12.77;7.97;;;;;;;6.48;100.00;102465.81;2087883;28;20056;-73
2022/10/07 01:21:36;;;;;;;;;;;;;;;6.37;100.00;102457.63;2093005;28;23362;-73
2022/10/07 01:22:49;;;;;;;12.00;6.93;;;;;;;6.45;100.00;102466.63;2088766;28;25595;-73
2022/10/07 01:23:59;;;;;;;10.85;7.22;;;;;;;6.34;100.00;102460.22;2087550;28;33078;-73
2022/10/07 01:25:57;;;;;;;13.13;6.95;;;;;;;6.35;100.00;102456.66;2088285;28;20045;-73
2022/10/07 01:27:14;;;;;;;15.00;7.43;;;;;;;6.47;100.00;102453.34;2087623;28;23079;-72
2022/10/07 01:28:24;;;;;;;20.17;7.28;;;;;;;6.44;100.00;102448.88;2087711;28;37870;-73
2022/10/07 01:29:44;;;;;;;11.75;6.68;;;;;;;6.42;100.00;102450.59;2088378;28;20045;-73
2022/10/07 01:30:53;;;;;;;11.85;6.45;;;;;;;6.38;100.00;102447.88;2074795;28;20039;-70
2022/10/07 01:32:05;;;;;;;14.15;7.00;;;;;;;6.44;100.00;102448.88;2075366;28;20463;-72
2022/10/07 01:33:17;;;;;;;14.45;7.40;;;;;;;6.45;100.00;102445.34;2081883;28;20091;-73
2022/10/07 01:34:22;;;;;;;13.77;6.68;;;;;;;6.43;100.00;102448.84;2081933;28;20034;-73
2022/10/07 01:35:32;;;;;;;16.92;6.60;;;;;;;6.46;100.00;102446.22;2072871;28;34049;-73
2022/10/07 01:36:38;;;;;;;23.08;7.57;;;;;;;6.48;100.00;102441.84;2082355;28;20926;-73
2022/10/07 01:37:45;;;;;;;15.13;7.00;;;;;;;6.40;100.00;102446.13;2087396;28;33344;-73
2022/10/07 01:38:58;;;;;;;16.17;7.30;;;;;;;6.49;100.00;102441.84;2074009;28;20089;-73
2022/10/07 01:40:06;;;;;;;11.18;7.05;;;;;;;6.40;100.00;102441.69;2074871;28;20057;-73
2022/10/07 01:41:16;;;;;;;11.07;6.95;;;;;;;6.39;100.00;102436.34;2074348;28;20160;-73
2022/10/07 01:42:20;;;;;;;15.82;6.22;;;;;;;6.35;100.00;102440.72;2074657;28;25576;-73
2022/10/07 01:43:26;;;;;;;9.95;6.53;;;;;;;6.35;100.00;102439.81;2087346;28;20909;-73
2022/10/07 01:44:30;;;;;;;13.45;6.32;;;;;;;6.36;100.00;102433.66;2073945;28;20912;-73
2022/10/07 01:45:38;;;;;;;11.88;6.70;;;;;;;6.39;100.00;102439.91;2080182;28;20042;-73
2022/10/07 01:46:42;;;;;;;13.95;7.00;;;;;;;6.39;100.00;102429.28;2080395;28;30957;-73
2022/10/07 01:47:43;;;;;;;14.55;6.65;;;;;;;6.32;100.00;102435.34;2079399;28;21003;-72
2022/10/07 01:48:46;;;;;;;14.35;6.13;;;;;;;6.35;100.00;102429.19;2080514;28;20041;-71
2022/10/07 01:49:48;;;;;;;8.70;5.88;;;;;;;6.29;100.00;102422.00;2088129;28;20119;-71
2022/10/07 01:50:50;;;;;;;11.27;5.95;;;;;;;6.30;100.00;102421.13;2079804;28;20042;-71
2022/10/07 01:52:23;;;;;;;11.23;6.50;;;;;;;6.31;100.00;102420.25;2080207;28;20038;-71
2022/10/07 01:54:01;;;;;;;13.05;6.03;;;;;;;6.31;100.00;102418.47;2084758;28;20955;-73
2022/10/07 01:55:32;;;;;;;13.95;6.57;;;;;;;6.30;100.00;102416.69;2085157;28;20038;-72
2022/10/07 01:57:22;;;;;;;10.57;5.57;;;;;;;6.26;100.00;102416.59;2083715;28;20045;-71
2022/10/07 01:58:40;;;;;;;9.45;5.70;;;;;;;6.27;100.00;102416.63;2053674;28;20964;-73
2022/10/07 01:59:57;;;;;;;14.40;6.00;;;;;;;6.26;100.00;102406.88;2047194;28;20925;-73
2022/10/07 02:01:22;;;;;;;16.00;6.30;;;;;;;6.28;100.00;102401.56;2079636;28;26419;-71
2022/10/07 02:02:59;;;;;;;14.57;5.53;;;;;;;6.34;100.00;102403.47;2080034;28;20042;-71
2022/10/07 02:04:22;;;;;;;12.63;4.88;;;;;;;6.26;100.00;102392.66;2084706;28;20368;-71
2022/10/07 02:05:34;;;;;;;12.75;5.75;;;;;;;6.29;100.00;102390.06;2088219;28;20037;-71
2022/10/07 02:06:45;;;;;;;13.38;5.10;;;;;;;6.26;100.00;102388.25;2079643;28;20804;-72
2022/10/07 02:08:30;;;;;;;12.75;5.78;;;;;;;6.31;100.00;102388.31;2079854;28;20041;-72
2022/10/07 02:09:58;;;;;;;14.23;5.30;;;;;;;6.23;100.00;102382.00;2078113;28;20904;-71
2022/10/07 02:11:34;;;;;;;14.70;5.18;;;;;;;6.26;100.00;102395.31;2087640;28;20034;-71
2022/10/07 02:13:12;;;;;;;13.40;5.22;;;;;;;6.23;100.00;102387.31;2080913;28;20337;-71
2022/10/07 02:14:27;;;;;;;13.30;5.18;;;;;;;6.25;100.00;102388.22;2076601;28;20042;-71
2022/10/07 02:15:38;;;;;;;11.27;5.28;;;;;;;6.22;100.00;102383.72;2085830;28;20085;-71
2022/10/07 02:16:54;;;;;;;11.32;4.95;;;;;;;6.16;100.00;102382.75;2080139;28;20064;-71
2022/10/07 02:18:01;;;;;;;14.73;4.38;;;;;;;6.20;100.00;102376.59;2065282;28;20074;-71
2022/10/07 02:19:17;;;;;;;9.18;4.72;;;;;;;6.17;100.00;102376.53;2075314;28;21066;-71
2022/10/07 02:20:25;;;;;;;14.60;4.72;;;;;;;6.21;100.00;102370.41;2076793;28;20047;-71
2022/10/07 02:21:32;;;;;;;9.88;4.72;;;;;;;6.29;100.00;102371.44;2067063;28;20539;-71
2022/10/07 02:22:36;;;;;;;11.32;4.53;;;;;;;6.23;100.00;102374.03;2073404;28;20989;-71
2022/10/07 02:23:42;;;;;;;8.45;4.18;;;;;;;6.25;100.00;102369.63;2071926;28;35777;-71
2022/10/07 02:24:48;;;;;;;13.35;4.43;;;;;;;6.21;100.00;102371.31;2072725;28;20900;-71
2022/10/07 02:25:54;;;;;;;17.08;5.03;;;;;;;6.32;100.00;102366.19;2063988;28;20038;-71
2022/10/07 02:27:00;;;;;;;13.55;4.45;;;;;;;6.24;100.00;102373.13;2065497;28;20047;-71
2022/10/07 02:28:06;;;;;;;8.38;3.95;;;;;;;6.33;100.00;102364.41;2073168;28;20827;-71
2022/10/07 02:29:13;;;;;;;12.82;4.47;;;;;;;6.31;100.00;102364.38;2072217;28;20120;-71
2022/10/07 02:30:18;;;;;;;14.43;4.30;;;;;;;6.33;100.00;102364.41;2072172;28;20089;-70
2022/10/07 02:31:27;;;;;;;9.57;3.97;;;;;;;6.43;100.00;102359.28;2072064;28;20101;-71
2022/10/07 02:32:32;;;;;;;12.85;3.88;;;;;;;6.38;100.00;102368.94;2081415;28;20038;-71
2022/10/07 02:33:36;;;;;;;10.80;3.58;;;;;;;6.47;100.00;102355.81;2079836;28;20092;-71
2022/10/07 02:34:42;;;;;;;7.78;2.90;;;;;;;6.40;100.00;102361.00;2079754;28;25695;-71
2022/10/07 02:35:58;;;;;;;7.82;3.28;;;;;;;6.38;100.00;102355.66;2071808;28;20907;-71
2022/10/07 02:37:10;;;;;;;16.90;3.78;;;;;;;6.37;100.00;102356.53;2076558;28;20950;-71
2022/10/07 02:38:16;;;;;;;9.18;3.70;;;;;;;6.39;100.00;102352.13;2087402;28;29705;-71
2022/10/07 02:39:20;;;;;;;8.88;3.13;;;;;;;6.32;100.00;102350.22;2071704;28;20209;-71
2022/10/07 02:40:35;;;;;;;8.18;3.00;;;;;;;6.30;100.00;102349.31;2064889;28;20055;-71
2022/10/07 02:41:54;;;;;;;10.02;3.33;;;;;;;6.29;100.00;102350.16;2072959;28;20927;-71
2022/10/07 02:43:10;;;;;;;10.68;3.20;;;;;;;6.29;100.00;102360.81;2075716;28;20911;-71
2022/10/07 02:44:35;;;;;;;12.27;3.20;;;;;;;6.29;100.00;102352.84;2073520;28;20113;-71
2022/10/07 02:46:08;;;;;;;10.80;3.10;;;;;;;6.26;100.00;102347.44;2074638;28;20926;-71
2022/10/07 02:47:19;;;;;;;8.07;3.03;;;;;;;6.27;100.00;102349.25;2075455;28;20050;-70
2022/10/07 02:48:29;;;;;;;8.93;3.00;;;;;;;6.28;100.00;102343.03;2079768;28;20891;-71
2022/10/07 02:49:37;;;;;;;9.07;3.13;;;;;;;6.24;100.00;102342.09;2088026;28;20052;-71
2022/10/07 02:50:44;;;;;;;10.77;3.03;;;;;;;6.27;100.00;102338.63;2071449;28;20047;-71
2022/10/07 02:52:01;;;;;;;8.00;2.63;;;;;;;6.35;100.00;102341.41;2064566;28;20178;-71
2022/10/07 02:53:06;;;;;;;10.02;2.90;;;;;;;6.38;100.00;102345.00;2059824;28;20995;-71
2022/10/07 02:54:08;;;;;;;10.05;2.97;;;;;;;6.40;100.00;102348.59;2057595;28;20846;-71
2022/10/07 02:55:16;;;;;;;8.98;2.92;;;;;;;6.44;100.00;102346.88;2063525;28;26533;-71
2022/10/07 02:56:22;;;;;;;13.45;3.28;;;;;;;6.47;100.00;102342.50;2072570;28;20034;-71
2022/10/07 02:57:37;;;;;;;7.35;2.80;;;;;;;6.48;100.00;102344.31;2066068;28;20796;-72
2022/10/07 02:58:44;;;;;;;8.05;2.58;;;;;;;6.53;100.00;102335.50;2073914;28;20054;-75
2022/10/07 02:59:50;;;;;;;10.23;2.60;;;;;;;6.48;100.00;102336.31;2062710;28;20043;-76
2022/10/07 03:00:59;;;;;;;9.15;2.35;;;;;;;6.59;100.00;102338.28;2065317;28;20055;-76
2022/10/07 03:02:04;;;;;;;9.93;2.58;;;;;;;6.66;100.00;102337.50;2071297;28;20046;-76
2022/10/07 03:03:06;;;;;;;10.15;2.47;;;;;;;6.57;100.00;102334.66;2063395;28;20047;-76
2022/10/07 03:04:30;;;;;;;9.35;2.58;;;;;;;6.69;100.00;102335.78;2062052;28;20054;-76
2022/10/07 03:05:34;;;;;;;12.45;2.25;;;;;;;6.67;100.00;102339.25;2070784;28;20042;-76
2022/10/07 03:06:38;;;;;;;9.30;2.38;;;;;;;6.62;100.00;102340.97;2070856;28;20054;-76
2022/10/07 03:07:40;;;;;;;11.00;2.58;;;;;;;6.66;100.00;102334.84;2070440;28;22043;-76
2022/10/07 03:08:43;;;;;;;8.07;2.60;;;;;;;6.69;100.00;102335.78;2062740;28;20160;-76
2022/10/07 03:09:46;;;;;;;7.10;1.90;;;;;;;6.59;100.00;102328.50;2063613;28;20054;-76
2022/10/07 03:10:48;;;;;;;8.00;1.70;;;;;;;6.68;100.00;102338.41;2070853;28;20440;-76
2022/10/07 03:11:50;;;;;;;7.55;1.98;;;;;;;6.79;100.00;102331.47;2070803;28;22397;-76
2022/10/07 03:12:52;;;;;;;10.43;2.15;;;;;;;6.77;100.00;102325.25;2070637;28;25629;-77
2022/10/07 03:13:54;;;;;;;13.43;2.28;;;;;;;6.84;100.00;102326.22;2054706;28;20107;-77
2022/10/07 03:14:58;;;;;;;8.32;1.85;;;;;;;6.75;100.00;102324.31;2062834;28;25919;-77
2022/10/07 03:16:04;;;;;;;10.13;2.13;;;;;;;6.72;100.00;102326.03;2071039;28;20155;-77
2022/10/07 03:17:05;;;;;;;9.43;2.00;;;;;;;6.68;100.00;102327.75;2063786;28;20241;-78
2022/10/07 03:18:24;;;;;;;9.60;2.10;;;;;;;6.74;100.00;102317.19;2063477;28;20035;-78
2022/10/07 03:19:28;;;;;;;9.23;2.00;;;;;;;6.69;100.00;102322.47;2065774;28;20919;-78
2022/10/07 03:20:31;;;;;;;4.47;1.58;;;;;;;6.75;100.00;102316.34;2071094;28;20144;-77
2022/10/07 03:21:33;;;;;;;8.70;1.90;;;;;;;6.84;100.00;102318.25;2078990;28;20189;-77
2022/10/07 03:22:37;;;;;;;10.93;1.88;;;;;;;6.89;100.00;102321.84;2070425;28;20050;-77
2022/10/07 03:23:39;;;;;;;7.93;2.00;;;;;;;6.97;100.00;102317.53;2063210;28;20964;-77
2022/10/07 03:24:42;;;;;;;11.40;2.13;;;;;;;6.99;100.00;102320.22;2054653;28;20047;-77
2022/10/07 03:25:52;;;;;;;8.93;2.30;;;;;;;6.95;100.00;102313.97;2063122;28;20039;-77
2022/10/07 03:26:55;;;;;;;9.07;1.67;;;;;;;6.92;100.00;102307.69;2063862;28;20042;-77
2022/10/07 03:27:57;;;;;;;10.18;1.98;;;;;;;6.86;100.00;102313.84;2062432;28;20149;-77
2022/10/07 03:29:00;;;;;;;5.60;1.50;;;;;;;6.85;100.00;102312.03;2064413;28;20042;-77
2022/10/07 03:30:03;;;;;;;8.20;1.90;;;;;;;6.89;100.00;102313.84;2064575;28;20039;-77
2022/10/07 03:31:08;;;;;;;9.52;2.03;;;;;;;6.95;100.00;102305.09;2063275;28;20121;-77
2022/10/07 03:32:14;;;;;;;12.45;2.05;;;;;;;6.86;100.00;102303.19;2055933;28;20821;-77
2022/10/07 03:33:18;;;;;;;12.50;1.98;;;;;;;6.85;100.00;102312.91;2064171;28;20046;-77
2022/10/07 03:34:22;;;;;;;12.52;2.10;;;;;;;6.91;100.00;102305.91;2071160;28;20030;-78
2022/10/07 03:35:24;;;;;;;9.68;1.60;;;;;;;6.86;100.00;102304.06;2071290;28;20855;-78
2022/10/07 03:36:26;;;;;;;10.35;1.63;;;;;;;6.87;100.00;102300.56;2071859;28;20075;-78
2022/10/07 03:37:31;;;;;;;10.13;1.75;;;;;;;6.78;100.00;102305.72;2071465;28;20034;-78
2022/10/07 03:38:34;;;;;;;8.35;1.75;;;;;;;6.78;100.00;102303.06;2071362;28;20042;-78
2022/10/07 03:39:36;;;;;;;11.93;1.80;;;;;;;6.78;100.00;102303.06;2071371;28;20092;-78
2022/10/07 03:40:38;;;;;;;6.78;1.60;;;;;;;6.76;100.00;102296.81;2079170;28;20188;-78
2022/10/07 03:41:40;;;;;;;11.35;2.08;;;;;;;6.71;100.00;102302.94;2071309;28;21036;-78
2022/10/07 03:42:43;;;;;;;9.40;1.98;;;;;;;6.79;100.00;102296.88;2071254;28;20126;-78
2022/10/07 03:43:45;;;;;;;8.55;1.73;;;;;;;6.75;100.00;102305.69;2063344;28;20043;-77
2022/10/07 03:44:53;;;;;;;9.25;1.65;;;;;;;6.74;100.00;102303.88;2063615;28;20047;-78
2022/10/07 03:45:57;;;;;;;10.25;1.70;;;;;;;6.66;100.00;102301.13;2071589;28;20106;-78
2022/10/07 03:46:59;;;;;;;7.40;2.05;;;;;;;6.65;100.00;102299.31;2080533;28;20053;-77
2022/10/07 03:48:01;;;;;;;7.28;1.73;;;;;;;6.66;100.00;102292.25;2081017;28;20034;-78
2022/10/07 03:49:03;;;;;;;7.47;1.70;;;;;;;6.61;100.00;102288.63;2072631;28;20101;-78
2022/10/07 03:50:05;;;;;;;6.65;1.80;;;;;;;6.59;100.00;102301.00;2064642;28;20054;-78
2022/10/07 03:51:07;;;;;;;7.82;2.20;;;;;;;6.63;100.00;102290.41;2064289;28;29820;-78
2022/10/07 03:52:10;;;;;;;13.45;1.83;;;;;;;6.55;100.00;102296.50;2064987;28;20872;-77
2022/10/07 03:53:13;;;;;;;8.90;1.98;;;;;;;6.50;100.00;102286.69;2055915;28;20046;-78
2022/10/07 03:54:15;;;;;;;10.85;1.90;;;;;;;6.57;100.00;102287.69;2064629;28;24776;-78
2022/10/07 03:55:18;;;;;;;12.90;2.00;;;;;;;6.56;100.00;102279.66;2064344;28;20094;-78
2022/10/07 03:56:19;;;;;;;13.70;2.15;;;;;;;6.48;100.00;102285.78;2064722;28;20054;-78
2022/10/07 03:58:42;;;;;;;9.13;1.63;;;;;;;6.40;100.00;102276.75;2081530;28;20057;-77
2022/10/07 03:59:46;;;;;;;9.75;2.15;;;;;;;6.44;100.00;102280.34;2081551;28;20054;-77
2022/10/07 04:00:50;;;;;;;7.05;1.85;;;;;;;6.39;100.00;102280.31;2073532;28;20832;-78
2022/10/07 04:01:52;;;;;;;5.90;1.58;;;;;;;6.36;100.00;102280.25;2072389;28;20034;-78
2022/10/07 04:02:55;;;;;;;8.18;1.95;;;;;;;6.39;100.00;102280.31;2072595;28;20077;-78
2022/10/07 04:04:01;;;;;;;10.05;1.88;;;;;;;6.44;100.00;102275.03;2064691;28;20090;-77
2022/10/07 04:05:07;;;;;;;11.40;1.90;;;;;;;6.38;100.00;102278.50;2065637;28;20099;-78
2022/10/07 04:06:09;;;;;;;7.53;1.77;;;;;;;6.36;100.00;102285.56;2064536;28;20039;-78
2022/10/07 04:07:12;;;;;;;10.80;2.03;;;;;;;6.33;100.00;102269.56;2064825;28;20055;-78
2022/10/07 04:08:16;;;;;;;11.60;1.73;;;;;;;6.35;100.00;102275.78;2064193;28;20047;-78
2022/10/07 04:09:17;;;;;;;12.85;2.42;;;;;;;6.31;100.00;102271.28;2072754;28;20049;-78
2022/10/07 04:10:20;;;;;;;6.97;2.10;;;;;;;6.26;100.00;102272.97;2080602;28;22909;-78
2022/10/07 04:11:24;;;;;;;12.52;2.30;;;;;;;6.21;100.00;102270.25;2072707;28;20843;-78
2022/10/07 04:12:31;;;;;;;11.05;1.90;;;;;;;6.23;100.00;102267.63;2065012;28;20046;-78
2022/10/07 04:13:33;;;;;;;7.65;1.83;;;;;;;6.16;100.00;102268.41;2073033;28;20046;-77
2022/10/07 04:14:39;;;;;;;13.05;2.60;;;;;;;6.20;100.00;102268.47;2071987;28;20132;-78
2022/10/07 04:15:41;;;;;;;8.88;2.28;;;;;;;6.18;100.00;102264.00;2072399;28;20054;-77
2022/10/07 04:16:43;;;;;;;9.15;2.05;;;;;;;6.15;100.00;102262.16;2072618;28;20050;-78
2022/10/07 04:17:47;;;;;;;13.10;2.10;;;;;;;6.17;100.00;102252.44;2056541;28;20086;-77
2022/10/07 04:18:55;;;;;;;10.48;2.13;;;;;;;6.17;100.00;102257.75;2065537;28;20043;-77
2022/10/07 04:19:59;;;;;;;10.82;2.22;;;;;;;6.18;100.00;102261.34;2064395;28;20090;-77
2022/10/07 04:21:01;;;;;;;11.88;2.72;;;;;;;6.20;100.00;102260.47;2065175;28;21026;-78
2022/10/07 04:22:05;;;;;;;9.70;2.42;;;;;;;6.22;100.00;102261.41;2064575;28;20050;-77
2022/10/07 04:23:09;;;;;;;11.57;2.95;;;;;;;6.25;100.00;102253.47;2064816;28;20964;-77
2022/10/07 04:24:11;;;;;;;9.25;2.10;;;;;;;6.26;100.00;102262.34;2072408;28;20034;-77
2022/10/07 04:26:35;;;;;;;10.32;2.72;;;;;;;6.22;100.00;102263.16;2080591;28;20042;-77
2022/10/07 04:27:39;;;;;;;9.27;2.20;;;;;;;6.25;100.00;102255.25;2079816;28;32056;-78
2022/10/07 04:29:00;;;;;;;8.73;2.00;;;;;;;6.27;100.00;102254.38;2072624;28;20057;-77
2022/10/07 04:30:03;;;;;;;9.32;2.35;;;;;;;6.22;100.00;102253.41;2064173;28;20047;-78
2022/10/07 04:31:07;;;;;;;13.27;2.45;;;;;;;6.25;100.00;102252.59;2073011;28;20097;-77
2022/10/07 04:32:13;;;;;;;12.43;2.88;;;;;;;6.21;100.00;102256.03;2071898;28;20050;-77
2022/10/07 04:33:14;;;;;;;11.02;2.80;;;;;;;6.30;100.00;102243.81;2055788;28;31065;-77
2022/10/07 04:34:16;;;;;;;11.55;2.20;;;;;;;6.25;100.00;102255.25;2056808;28;20879;-77
2022/10/07 04:35:20;;;;;;;15.07;2.95;;;;;;;6.23;100.00;102247.25;2072243;28;20049;-77
2022/10/07 04:36:24;;;;;;;12.10;2.60;;;;;;;6.27;100.00;102246.41;2080606;28;20112;-77
2022/10/07 04:37:40;;;;;;;12.88;2.60;;;;;;;6.25;100.00;102247.28;2064413;28;20059;-78
2022/10/07 04:38:43;;;;;;;15.00;3.05;;;;;;;6.29;100.00;102243.78;2066481;28;20041;-77
2022/10/07 04:39:45;;;;;;;12.15;2.40;;;;;;;6.25;100.00;102253.47;2072277;28;20049;-77
2022/10/07 04:41:06;;;;;;;12.75;2.67;;;;;;;6.24;100.00;102253.44;2066104;28;20081;-76
2022/10/07 04:43:17;;;;;;;11.95;2.60;;;;;;;6.30;100.00;102250.91;2065429;28;20777;-76
2022/10/07 04:43:34;;;;;;;12.95;2.75;;;;;;;6.31;100.00;102253.56;2073589;28;20120;-76
2022/10/07 04:44:40;;;;;;;13.50;2.58;;;;;;;6.31;100.00;102248.25;2072479;28;20043;-77
2022/10/07 04:45:42;;;;;;;9.85;2.47;;;;;;;6.29;100.00;102252.66;2064639;28;20997;-77
2022/10/07 04:46:43;;;;;;;13.45;2.42;;;;;;;6.33;100.00;102242.94;2072377;28;20096;-76
2022/10/07 04:47:50;;;;;;;7.70;2.40;;;;;;;6.26;100.00;102254.38;2071933;28;20043;-76
2022/10/07 04:48:53;;;;;;;12.70;2.78;;;;;;;6.44;100.00;102241.38;2072930;28;20050;-76
2022/10/07 04:49:58;;;;;;;12.07;3.00;;;;;;;6.37;100.00;102242.16;2080249;28;20081;-76
2022/10/07 04:51:02;;;;;;;11.80;2.67;;;;;;;6.37;100.00;102239.50;2080361;28;26510;-76
2022/10/07 04:52:04;;;;;;;17.08;3.15;;;;;;;6.39;100.00;102244.81;2072249;28;20118;-76
2022/10/07 04:53:15;;;;;;;11.85;2.63;;;;;;;6.39;100.00;102235.09;2064780;28;20042;-76
2022/10/07 04:54:20;;;;;;;11.65;2.67;;;;;;;6.42;100.00;102236.88;2065436;28;20803;-76
2022/10/07 04:55:27;;;;;;;11.77;2.75;;;;;;;6.53;100.00;102237.03;2073028;28;20266;-75
2022/10/07 04:56:30;;;;;;;14.75;2.88;;;;;;;6.48;100.00;102235.22;2080539;28;20048;-76
2022/10/07 04:57:32;;;;;;;11.73;3.03;;;;;;;6.42;100.00;102237.75;2080162;28;20390;-74
2022/10/07 04:58:35;;;;;;;7.93;2.92;;;;;;;6.42;100.00;102236.88;2072249;28;20915;-76
2022/10/07 04:59:37;;;;;;;12.02;2.80;;;;;;;6.42;100.00;102236.88;2064212;28;20061;-76
2022/10/07 05:00:50;;;;;;;14.35;3.17;;;;;;;6.41;100.00;102235.13;2065245;28;20043;-76
2022/10/07 05:01:54;;;;;;;11.63;2.88;;;;;;;6.37;100.00;102234.16;2065065;28;20043;-76
2022/10/07 05:02:58;;;;;;;10.93;3.03;;;;;;;6.34;100.00;102241.22;2064057;28;20207;-76
2022/10/07 05:04:00;;;;;;;14.05;3.25;;;;;;;6.39;100.00;102236.81;2072160;28;27045;-76
2022/10/07 05:05:03;;;;;;;9.98;2.92;;;;;;;6.38;100.00;102235.06;2072366;28;20042;-76
2022/10/07 05:06:06;;;;;;;13.70;3.17;;;;;;;6.41;100.00;102232.44;2064144;28;20952;-77
2022/10/07 05:07:09;;;;;;;13.65;3.15;;;;;;;6.36;100.00;102235.03;2072766;28;20910;-76
2022/10/07 05:08:17;;;;;;;13.10;3.33;;;;;;;6.40;100.00;102228.88;2072329;28;20133;-76
2022/10/07 05:09:19;;;;;;;17.77;3.85;;;;;;;6.40;100.00;102234.19;2073047;28;20934;-77
2022/10/07 05:10:21;;;;;;;12.20;3.03;;;;;;;6.44;100.00;102229.81;2071901;28;20120;-76
2022/10/07 05:11:24;;;;;;;9.90;3.30;;;;;;;6.43;100.00;102231.59;2072391;28;20421;-76
2022/10/07 05:12:35;;;;;;;14.40;3.35;;;;;;;6.49;100.00;102234.31;2080171;28;20050;-76
2022/10/07 05:13:38;;;;;;;12.02;3.50;;;;;;;6.52;100.00;102232.59;2063915;28;20046;-76
2022/10/07 05:14:41;;;;;;;15.48;3.40;;;;;;;6.46;100.00;102233.38;2056561;28;20043;-77