Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/05 00:01:44;;;;;;;20.05;3.85;;;10.00;99.90;;;;;;5085443;28;20153;-65
2023/01/05 00:04:10;;;;;;;16.42;4.10;;;10.00;99.90;;;;;;5084064;28;20040;-65
2023/01/05 00:06:36;;;;;;;21.25;4.18;;;9.80;99.90;;;;;;5085124;28;20033;-65
2023/01/05 00:09:03;;;;;;;21.65;3.90;;;9.90;99.90;;;;;;5085927;28;20067;-65
2023/01/05 00:22:43;;;;;;;23.75;4.32;;;9.90;99.90;;;;;;5084988;28;20044;-66
2023/01/05 00:25:14;;;;;;;21.43;4.20;;;10.00;99.90;;;;;;5085433;28;20076;-66
2023/01/05 00:27:42;;;;;;;26.77;4.43;;;10.00;99.90;;;;;;5085678;28;20834;-66
2023/01/05 00:30:14;;;;;;;23.73;3.90;;;10.00;99.90;;;;;;5085532;28;20549;-65
2023/01/05 00:32:41;;;;;;;20.17;4.53;;;9.90;99.90;;;;;;5085385;28;20040;-65
2023/01/05 00:35:07;;;;;;;20.35;4.05;;;10.00;99.90;;;;;;5088280;28;20066;-65
2023/01/05 00:37:35;;;;;;;21.45;3.60;;;10.00;99.90;;;;;;5087789;28;20032;-66
2023/01/05 00:40:00;;;;;;;21.05;3.70;;;10.00;99.90;;;;;;5067499;28;20056;-66
2023/01/05 00:42:26;;;;;;;22.92;5.25;;;10.00;99.90;;;;;;5084945;28;20119;-66
2023/01/05 00:44:52;;;;;;;22.02;4.32;;;10.00;99.90;;;;;;5084854;28;20036;-66
2023/01/05 00:47:18;;;;;;;24.40;4.00;;;10.10;99.90;;;;;;5084392;28;20136;-66
2023/01/05 00:49:43;;;;;;;18.83;4.18;;;10.00;99.90;;;;;;5067162;28;20052;-65
2023/01/05 00:52:09;;;;;;;26.67;4.53;;;10.00;99.90;;;;;;5085319;28;20392;-65
2023/01/05 00:54:35;;;;;;;22.30;3.78;;;10.00;99.90;;;;;;5084095;28;20461;-64
2023/01/05 00:57:01;;;;;;;25.45;4.72;;;10.10;99.90;;;;;;5084598;28;20092;-64
2023/01/05 00:59:26;;;;;;;22.25;5.40;;;10.10;99.90;;;;;;5084614;28;20056;-65
2023/01/05 01:01:53;;;;;;;23.58;4.95;;;10.00;99.90;;;;;;5084441;28;20078;-65
2023/01/05 01:04:19;;;;;;;27.33;4.65;;;10.10;99.90;;;;;;5084541;28;20047;-65
2023/01/05 01:06:46;;;;;;;30.05;4.28;;;10.10;99.90;;;;;;5084770;28;20036;-65
2023/01/05 01:09:12;;;;;;;21.77;5.00;;;10.00;99.90;;;;;;5085093;28;20052;-64
2023/01/05 01:11:38;;;;;;;23.27;5.07;;;10.00;99.90;;;;;;5066986;28;20040;-65
2023/01/05 01:14:05;;;;;;;24.20;3.85;;;10.10;99.90;;;;;;5086123;28;20139;-65
2023/01/05 01:16:31;;;;;;;32.67;5.20;;;10.00;99.90;;;;;;5089013;28;20123;-65
2023/01/05 01:18:57;;;;;;;20.77;3.67;;;10.10;99.90;;;;;;5071228;28;20040;-65
2023/01/05 01:21:23;;;;;;;26.35;5.15;;;10.10;99.90;;;;;;5070206;28;20275;-65
2023/01/05 01:23:49;;;;;;;22.08;6.00;;;10.20;99.90;;;;;;5070796;28;20144;-65
2023/01/05 01:26:14;;;;;;;23.90;4.78;;;10.30;99.90;;;;;;5088951;28;20037;-66
2023/01/05 01:28:40;;;;;;;17.52;3.40;;;10.10;99.90;;;;;;5088895;28;20040;-65
2023/01/05 01:31:06;;;;;;;25.88;4.65;;;10.20;99.90;;;;;;5070221;28;20045;-65
2023/01/05 01:33:32;;;;;;;20.40;3.03;;;10.30;99.90;;;;;;5087801;28;20044;-65
2023/01/05 01:36:03;;;;;;;20.10;4.18;;;10.20;99.90;;;;;;5097955;28;20096;-65
2023/01/05 01:38:29;;;;;;;20.92;4.03;;;10.30;99.90;;;;;;5065966;28;20051;-65
2023/01/05 01:40:54;;;;;;;23.02;3.83;;;10.30;99.90;;;;;;5088450;28;20041;-65
2023/01/05 01:43:46;;;;;;;15.75;3.72;;;10.30;99.90;;;;;;5074638;28;20424;-65
2023/01/05 01:46:13;;;;;;;23.92;3.70;;;10.30;99.90;;;;;;5087689;28;20048;-65
2023/01/05 01:48:44;;;;;;;19.17;3.28;;;10.30;99.90;;;;;;5087797;28;20090;-65
2023/01/05 01:51:17;;;;;;;20.42;3.83;;;10.30;99.90;;;;;;5069878;28;20052;-64
2023/01/05 01:53:48;;;;;;;19.13;3.97;;;10.20;99.90;;;;;;5056928;28;20036;-64
2023/01/05 01:56:17;;;;;;;29.27;6.50;;;10.20;99.90;;;;;;5087927;28;20044;-64
2023/01/05 01:58:43;;;;;;;20.30;3.58;;;10.40;99.90;;;;;;5088390;28;20062;-64
2023/01/05 02:01:10;;;;;;;26.02;3.78;;;10.20;99.90;;;;;;5070535;28;20045;-65
2023/01/05 02:03:36;;;;;;;24.40;4.03;;;10.40;99.90;;;;;;5081101;28;20041;-65
2023/01/05 02:06:02;;;;;;;20.92;4.60;;;10.30;99.90;;;;;;5081831;28;20041;-65
2023/01/05 02:08:31;;;;;;;25.42;4.22;;;10.30;99.90;;;;;;5088120;28;20037;-65
2023/01/05 02:11:26;;;;;;;22.85;4.78;;;10.30;99.90;;;;;;5088285;28;20044;-65
2023/01/05 02:14:26;;;;;;;25.13;5.00;;;10.30;99.90;;;;;;5087757;28;20056;-65
2023/01/05 02:16:52;;;;;;;16.60;3.88;;;10.20;99.90;;;;;;5088104;28;20048;-65
2023/01/05 02:19:35;;;;;;;23.98;5.10;;;10.30;99.90;;;;;;5069610;28;20095;-65
2023/01/05 02:22:09;;;;;;;19.08;3.83;;;10.30;99.90;;;;;;5087637;28;20044;-65
2023/01/05 02:24:57;;;;;;;27.27;3.53;;;10.40;99.90;;;;;;5087643;28;20040;-65
2023/01/05 02:27:53;;;;;;;22.67;3.03;;;10.30;99.90;;;;;;5068726;28;20083;-64
2023/01/05 02:31:00;;;;;;;26.13;5.60;;;10.30;99.90;;;;;;5087497;28;20118;-65
2023/01/05 02:33:41;;;;;;;22.42;4.05;;;10.30;99.90;;;;;;5025065;28;20045;-65
2023/01/05 02:36:27;;;;;;;18.88;3.97;;;10.20;99.90;;;;;;5030889;28;20715;-65
2023/01/05 02:39:00;;;;;;;27.38;4.03;;;10.20;99.90;;;;;;5024921;28;20058;-65
2023/01/05 02:41:37;;;;;;;19.58;3.50;;;10.30;99.90;;;;;;5036747;28;20052;-65
2023/01/05 02:44:05;;;;;;;29.13;4.70;;;10.40;99.90;;;;;;5024697;28;20062;-65
2023/01/05 02:46:31;;;;;;;22.52;3.75;;;10.40;99.90;;;;;;5024615;28;20041;-65
2023/01/05 02:48:59;;;;;;;26.02;4.50;;;10.30;99.90;;;;;;5024704;28;20521;-65
2023/01/05 02:51:32;;;;;;;23.67;4.35;;;10.20;99.90;;;;;;5034560;28;20121;-65
2023/01/05 02:54:26;;;;;;;25.98;4.07;;;10.20;99.90;;;;;;5027405;28;20042;-65
2023/01/05 02:56:57;;;;;;;18.67;3.45;;;10.20;99.90;;;;;;5004256;28;20597;-65
2023/01/05 02:59:36;;;;;;;29.55;4.57;;;10.20;99.90;;;;;;5044074;28;20045;-65
2023/01/05 03:02:10;;;;;;;20.98;4.07;;;10.30;99.90;;;;;;5028003;28;20045;-65
2023/01/05 03:04:43;;;;;;;24.70;4.00;;;10.20;99.90;;;;;;5044389;28;20057;-65
2023/01/05 03:07:13;;;;;;;26.67;4.22;;;10.20;99.90;;;;;;5007875;28;20089;-65
2023/01/05 03:09:41;;;;;;;17.63;4.10;;;10.20;99.90;;;;;;5050353;28;20052;-66
2023/01/05 03:15:25;;;;;;;18.42;3.60;;;10.10;99.90;;;;;;5086180;28;20468;-66
2023/01/05 03:18:03;;;;;;;21.77;4.50;;;10.10;99.90;;;;;;5086846;28;20047;-66
2023/01/05 03:20:31;;;;;;;27.13;4.88;;;10.10;99.90;;;;;;5068182;28;20094;-65
2023/01/05 03:37:21;;;;;;;21.83;4.35;;;10.20;99.90;;;;;;5072688;28;20044;-65
2023/01/05 03:39:47;;;;;;;19.10;3.83;;;10.00;99.90;;;;;;5067345;28;20044;-65
2023/01/05 03:42:14;;;;;;;22.98;4.72;;;10.10;99.90;;;;;;5085521;28;20036;-64
2023/01/05 03:44:42;;;;;;;31.35;5.00;;;10.10;99.90;;;;;;5085456;28;20041;-65
2023/01/05 03:47:08;;;;;;;28.20;4.82;;;10.10;99.90;;;;;;5085411;28;20058;-64
2023/01/05 03:49:34;;;;;;;19.38;3.72;;;10.10;99.90;;;;;;5086314;28;20067;-65
2023/01/05 03:52:00;;;;;;;24.80;4.30;;;9.90;99.90;;;;;;5085999;28;20044;-64
2023/01/05 03:54:25;;;;;;;22.63;4.97;;;10.00;99.90;;;;;;5086086;28;20048;-64
2023/01/05 03:56:51;;;;;;;31.02;5.68;;;9.90;99.90;;;;;;5085671;28;20124;-64
2023/01/05 03:59:17;;;;;;;22.90;4.30;;;9.90;99.90;;;;;;5085703;28;20037;-64
2023/01/05 04:01:43;;;;;;;25.75;5.07;;;10.00;99.90;;;;;;5085932;28;20040;-64
2023/01/05 04:04:08;;;;;;;23.08;4.65;;;10.00;99.90;;;;;;5085445;28;20091;-65
2023/01/05 04:06:34;;;;;;;19.58;3.45;;;10.00;99.90;;;;;;5067424;28;20078;-65
2023/01/05 04:08:59;;;;;;;21.98;5.97;;;9.90;99.90;;;;;;5067983;28;20044;-65
2023/01/05 04:11:25;;;;;;;21.67;5.15;;;10.10;99.90;;;;;;5085917;28;20041;-65
2023/01/05 04:13:51;;;;;;;21.67;4.20;;;10.00;99.90;;;;;;5085724;28;20086;-65
2023/01/05 04:16:17;;;;;;;20.80;4.13;;;10.00;99.90;;;;;;5084663;28;20045;-64
2023/01/05 04:18:43;;;;;;;22.67;4.78;;;10.10;99.90;;;;;;5085082;28;20040;-64
2023/01/05 04:21:11;;;;;;;23.60;3.90;;;10.10;99.90;;;;;;5085192;28;20051;-65
2023/01/05 04:23:37;;;;;;;24.38;4.22;;;10.10;99.90;;;;;;5068057;28;20199;-64
2023/01/05 04:26:03;;;;;;;26.10;4.60;;;10.20;99.90;;;;;;5085439;28;20050;-65
2023/01/05 04:28:29;;;;;;;22.40;4.18;;;10.20;99.90;;;;;;5085369;28;20045;-65
2023/01/05 04:30:55;;;;;;;29.73;5.05;;;10.20;99.90;;;;;;5084883;28;20381;-65
2023/01/05 04:33:21;;;;;;;22.27;4.55;;;10.20;99.90;;;;;;5066622;28;20049;-65
2023/01/05 04:35:48;;;;;;;25.05;4.88;;;10.20;99.90;;;;;;5074684;28;20075;-64
2023/01/05 04:38:13;;;;;;;20.27;3.88;;;10.30;99.90;;;;;;5089796;28;20064;-64
2023/01/05 04:40:39;;;;;;;24.98;4.63;;;10.30;99.90;;;;;;5085338;28;20037;-64
2023/01/05 04:43:05;;;;;;;23.02;4.40;;;10.10;99.90;;;;;;5085588;28;20047;-64
2023/01/05 04:45:32;;;;;;;23.58;4.78;;;10.20;99.90;;;;;;5084937;28;20078;-64
2023/01/05 04:47:57;;;;;;;25.90;4.93;;;10.30;99.90;;;;;;5084779;28;20535;-64
2023/01/05 04:50:23;;;;;;;24.70;4.22;;;10.30;99.90;;;;;;5085157;28;20040;-65
2023/01/05 04:52:49;;;;;;;23.42;3.80;;;10.40;99.90;;;;;;5067184;28;20051;-65
2023/01/05 04:55:15;;;;;;;24.88;3.80;;;10.20;99.90;;;;;;5085391;28;20036;-64
2023/01/05 04:57:41;;;;;;;25.80;4.60;;;10.20;99.90;;;;;;5084595;28;20052;-64
2023/01/05 05:00:08;;;;;;;23.17;4.50;;;10.30;99.90;;;;;;5085315;28;20213;-65
2023/01/05 05:02:34;;;;;;;18.98;4.35;;;10.20;99.90;;;;;;5084859;28;20517;-65
2023/01/05 05:05:00;;;;;;;12.55;4.00;;;10.20;99.90;;;;;;5084543;28;20041;-65
2023/01/05 05:07:25;;;;;;;18.08;4.70;;;10.20;99.90;;;;;;5084916;28;20098;-65
2023/01/05 05:09:51;;;;;;;23.35;3.40;;;10.20;99.90;;;;;;5085369;28;20109;-65
2023/01/05 05:12:19;;;;;;;22.77;5.18;;;10.20;99.90;;;;;;5066429;28;20177;-65
2023/01/05 05:14:46;;;;;;;18.75;3.63;;;10.20;99.90;;;;;;5066206;28;20477;-65
2023/01/05 05:17:13;;;;;;;23.38;4.10;;;10.30;99.90;;;;;;5084516;28;20047;-65
2023/01/05 05:19:38;;;;;;;15.73;3.33;;;10.20;99.90;;;;;;5066202;28;20040;-65
2023/01/05 05:22:04;;;;;;;15.57;4.10;;;10.20;99.90;;;;;;5084073;28;20047;-64
2023/01/05 05:24:30;;;;;;;22.38;4.03;;;10.10;99.90;;;;;;5066271;28;20058;-64
2023/01/05 05:26:58;;;;;;;23.15;4.35;;;10.30;99.90;;;;;;5066067;28;20424;-65
2023/01/05 05:29:24;;;;;;;18.90;3.42;;;10.10;99.90;;;;;;5084201;28;20036;-65
2023/01/05 05:31:50;;;;;;;22.58;4.05;;;10.30;99.90;;;;;;5083780;28;20059;-65
2023/01/05 05:34:16;;;;;;;24.02;4.38;;;10.30;99.90;;;;;;5084093;28;20102;-64
2023/01/05 05:36:42;;;;;;;21.15;3.92;;;10.20;99.90;;;;;;5088531;28;20090;-64
2023/01/05 05:39:11;;;;;;;17.13;3.85;;;10.30;99.90;;;;;;5084011;28;20045;-64
2023/01/05 05:41:36;;;;;;;19.67;3.78;;;10.30;99.90;;;;;;5084383;28;20032;-64
2023/01/05 05:44:02;;;;;;;29.02;3.90;;;10.30;99.90;;;;;;5084551;28;20033;-64
2023/01/05 05:46:28;;;;;;;20.90;4.32;;;10.20;99.90;;;;;;5084649;28;20041;-64
2023/01/05 05:48:55;;;;;;;26.52;4.50;;;10.30;99.90;;;;;;5084274;28;20037;-65
2023/01/05 05:51:21;;;;;;;29.23;3.90;;;10.10;99.90;;;;;;5084576;28;20055;-65
2023/01/05 05:53:46;;;;;;;25.92;4.43;;;10.20;99.90;;;;;;5084653;28;20088;-65
2023/01/05 05:56:12;;;;;;;25.80;5.30;;;10.30;99.90;;;;;;5066970;28;20048;-65
2023/01/05 05:58:38;;;;;;;24.95;5.05;;;10.30;99.90;;;;;;5084353;28;20480;-65
2023/01/05 06:01:03;;;;;;;17.35;4.45;;;10.30;99.90;;;;;;5085976;28;20404;-65
2023/01/05 06:03:29;;;;;;;24.30;5.90;;;10.30;99.90;;;;;;5088206;28;20115;-64
2023/01/05 06:05:55;;;;;;;23.92;4.07;;;10.20;99.90;;;;;;5087390;28;20036;-65
2023/01/05 06:08:20;;;;;;;26.30;4.30;;;10.30;99.90;;;;;;5069996;28;20052;-64
2023/01/05 06:10:48;;;;;;;22.38;4.30;;;10.20;99.90;;;;;;5088085;28;20123;-64
2023/01/05 06:13:14;;;;;;;22.88;4.70;;;10.10;99.90;;;;;;5070114;28;20040;-65
2023/01/05 06:15:40;;;;;;;20.58;4.45;;;10.20;99.90;;;;;;5069457;28;20098;-65
2023/01/05 06:18:06;;;;;;;22.83;4.68;;;10.30;99.90;;;;;;5086847;28;20125;-65
2023/01/05 06:20:32;;;;;;;30.75;4.30;;;10.30;99.90;;;;;;5087138;28;20045;-65
2023/01/05 06:22:57;;;;;;;21.33;4.00;;;10.20;99.90;;;;;;5086866;28;20047;-65
2023/01/05 06:25:23;;;;;;;17.40;3.30;;;10.30;99.90;;;;;;5087827;28;20082;-64
2023/01/05 06:27:49;;;;;;;27.88;4.32;;;10.30;99.90;;;;;;5087145;28;20040;-64
2023/01/05 06:30:14;;;;;;;21.73;4.35;;;10.30;99.90;;;;;;5086761;28;20056;-64
2023/01/05 06:32:40;;;;;;;19.50;4.00;;;10.30;99.90;;;;;;5087155;28;20043;-64
2023/01/05 06:35:06;;;;;;;24.60;4.03;;;10.10;99.90;;;;;;5072057;28;20444;-65
2023/01/05 06:37:32;;;;;;;23.20;4.82;;;10.10;99.90;;;;;;5089070;28;20131;-64
2023/01/05 06:39:58;;;;;;;18.95;4.05;;;10.00;99.90;;;;;;5087563;28;20044;-65
2023/01/05 06:42:24;;;;;;;26.75;4.55;;;10.10;99.90;;;;;;5087178;28;20045;-65
2023/01/05 06:44:50;;;;;;;19.98;4.45;;;10.20;99.90;;;;;;5069314;28;20048;-66
2023/01/05 06:47:16;;;;;;;24.92;5.32;;;10.10;99.90;;;;;;5087068;28;20060;-66
2023/01/05 06:49:42;;;;;;;20.25;3.75;;;10.00;99.90;;;;;;5069431;28;20067;-66
2023/01/05 06:52:07;;;;;;;26.60;4.50;;;10.10;99.90;;;;;;5068778;28;20062;-66
2023/01/05 06:54:33;;;;;;;23.70;4.68;;;10.10;99.90;;;;;;5087330;28;20045;-66
2023/01/05 06:56:58;;;;;;;24.33;4.53;;;9.90;99.90;;;;;;5086987;28;20097;-66
2023/01/05 06:59:24;;;;;;;25.05;4.75;;;10.00;99.90;;;;;;5086245;28;20517;-66
2023/01/05 07:01:50;;;;;;;21.30;4.07;;;9.80;99.90;;;;;;5068574;28;20037;-66
2023/01/05 07:04:15;;;;;;;20.98;4.00;;;10.00;99.90;;;;;;5068231;28;20067;-66
2023/01/05 07:06:41;;;;;;;28.30;4.72;;;9.90;99.90;;;;;;5086063;28;20084;-66
2023/01/05 07:09:07;;;;;;;20.13;4.30;;;9.80;99.90;;;;;;5086328;28;20769;-66
2023/01/05 07:11:32;;;;;;;27.20;4.85;;;9.90;99.90;;;;;;5086667;28;20044;-66
2023/01/05 07:13:58;;;;;;;30.85;5.75;;;9.90;99.90;;;;;;5086925;28;20044;-66
2023/01/05 07:16:24;;;;;;;30.13;4.95;;;9.90;99.90;;;;;;5086841;28;20048;-66
2023/01/05 07:18:49;;;;;;;17.58;4.80;;;9.80;99.90;;;;;;5086831;28;20072;-66
2023/01/05 07:21:15;;;;;;;22.65;4.38;;;9.90;99.90;;;;;;5068332;28;20171;-66
2023/01/05 07:23:41;;;;;;;25.48;5.22;;;9.70;99.90;;;;;;5086653;28;20040;-66
2023/01/05 07:26:08;;;;;;;17.73;4.15;;;9.70;99.90;;;;;;5086729;28;20041;-66
2023/01/05 07:28:34;;;;;;;26.83;4.88;;;9.60;99.90;;;;;;5086464;28;20072;-66
2023/01/05 07:31:00;;;;;;;20.02;3.78;;;9.70;99.90;;;;;;5086377;28;20052;-66
2023/01/05 07:33:25;;;;;;;28.98;5.32;;;9.80;99.90;;;;;;5086749;28;20087;-66
2023/01/05 07:35:51;;;;;;;25.80;4.70;;;9.70;99.90;;;;;;5095296;28;20051;-66
2023/01/05 07:38:17;;;;;;;28.35;5.30;;;9.80;99.90;;;;;;5089298;28;20033;-66
2023/01/05 07:40:42;;;;;;;27.52;4.32;;;9.80;99.90;;;;;;5086452;28;20037;-65
2023/01/05 07:43:08;;;;;;;21.25;4.80;;;9.70;99.90;;;;;;5086298;28;20036;-66
2023/01/05 07:45:34;;;;;;;21.77;4.13;;;9.80;99.90;;;;;;5086428;28;20040;-66
2023/01/05 07:48:00;;;;;;;20.65;3.95;;;9.70;99.90;;;;;;5068103;28;20055;-66
2023/01/05 07:50:26;;;;;;;28.27;5.55;;;9.70;99.90;;;;;;5086105;28;20040;-66
2023/01/05 07:52:52;;;;;;;21.25;4.38;;;9.80;99.90;;;;;;5086228;28;20408;-66
2023/01/05 07:55:17;;;;;;;32.78;5.28;;;9.80;99.90;;;;;;5085368;28;20096;-66
2023/01/05 07:57:43;;;;;;;20.92;4.13;;;9.80;99.90;;;;;;5067086;28;20053;-63
2023/01/05 08:00:10;;;;;;;25.17;3.92;;;9.90;99.90;;;;;;5084963;28;20040;-64
2023/01/05 08:02:35;;;;;;;19.92;3.88;;;9.80;99.90;;;;;;5085122;28;20044;-64
2023/01/05 08:05:01;;;;;;;21.55;3.83;;;9.80;99.90;;;;;;5084912;28;20054;-64
2023/01/05 08:07:27;;;;;;;26.27;4.22;;;9.80;99.90;;;;;;5084789;28;20068;-64
2023/01/05 08:13:58;;;;;;;26.00;4.75;;;9.90;99.90;;;;;;5085750;28;20040;-64
2023/01/05 08:15:22;;;;;;;26.38;4.80;;;9.80;99.90;;;;;;5085541;28;20053;-62
2023/01/05 08:17:48;;;;;;;23.27;4.70;;;9.90;99.90;;;;;;5084840;28;20492;-62
2023/01/05 08:20:14;;;;;;;21.20;4.25;;;9.90;99.90;;;;;;5084891;28;20048;-63
2023/01/05 08:22:39;;;;;;;19.85;3.97;;;10.00;99.90;;;;;;5066868;28;20124;-61
2023/01/05 08:25:05;;;;;;;23.48;3.75;;;9.80;99.90;;;;;;5071770;28;20052;-61
2023/01/05 08:27:32;;;;;;;16.45;4.20;;;10.00;99.90;;;;;;5083687;28;20060;-62
2023/01/05 08:29:59;;;;;;;22.10;4.70;;;9.90;99.90;;;;;;5084859;28;20504;-63
2023/01/05 08:32:25;;;;;;;21.85;3.55;;;9.90;99.90;;;;;;5085395;28;20089;-62
2023/01/05 08:34:51;;;;;;;21.80;3.67;;;9.90;99.90;;;;;;5085447;28;20484;-62
2023/01/05 08:37:16;;;;;;;16.58;3.22;;;10.00;99.90;;;;;;5087530;28;20071;-62
2023/01/05 08:39:42;;;;;;;21.55;3.78;;;10.00;99.90;;;;;;5085238;28;20561;-62
2023/01/05 08:42:07;;;;;;;21.48;4.43;;;10.00;99.90;;;;;;5085321;28;20043;-62
2023/01/05 08:44:33;;;;;;;22.92;4.28;;;10.00;99.90;;;;;;5085496;28;20144;-62
2023/01/05 08:46:59;;;;;;;21.92;3.65;;;10.10;99.90;;;;;;5085392;28;20035;-62
2023/01/05 08:49:24;;;;;;;20.10;4.47;;;10.10;99.90;;;;;;5084569;28;20044;-63
2023/01/05 08:51:50;;;;;;;32.13;5.13;;;10.10;99.90;;;;;;5084588;28;20044;-62
2023/01/05 08:54:16;;;;;;;19.33;3.50;;;10.00;99.90;;;;;;5084477;28;20076;-62
2023/01/05 08:56:43;;;;;;;24.35;4.70;;;9.90;99.90;;;;;;5066493;28;20060;-62
2023/01/05 08:59:11;;;;;;;24.80;4.80;;;10.00;99.90;;;;;;5084668;28;20049;-62
2023/01/05 09:01:37;;;;;;;24.38;4.53;;;10.00;99.90;;;;;;5085158;28;20048;-61
2023/01/05 09:04:02;;;;;;;20.42;3.50;;;9.90;99.90;;;;;;5085513;28;20105;-62
2023/01/05 09:06:28;;;;;;;16.25;2.85;;;9.90;99.90;;;;;;5066135;28;20056;-61
2023/01/05 09:08:54;;;;;;;23.52;3.50;;;10.00;99.90;;;;;;5066603;28;20067;-62
2023/01/05 09:11:22;;;;;;;18.40;3.35;;;10.00;99.90;;;;;;5084283;28;20048;-61
2023/01/05 09:13:50;;;;;;;20.30;5.38;;;10.00;99.90;;;;;;5066353;28;20048;-62
2023/01/05 09:16:18;;;;;;;17.20;3.70;;;10.00;99.90;;;;;;5084490;28;20066;-61
2023/01/05 09:18:44;;;;;;;19.55;3.78;;;10.10;99.90;;;;;;5084662;28;20100;-62
2023/01/05 09:21:11;;;;;;;19.05;3.70;;;10.10;99.90;;;;;;5084701;28;20067;-63
2023/01/05 09:23:37;;;;;;;23.90;4.07;;;10.10;99.90;;;;;;5084781;28;20400;-62
2023/01/05 09:26:08;;;;;;;19.98;3.83;;;10.10;99.90;;;;;;5084308;28;20053;-62
2023/01/05 09:28:35;;;;;;;20.33;3.50;;;10.00;99.90;;;;;;5083638;28;20044;-64
2023/01/05 09:31:15;;;;;;;14.70;3.15;;;10.10;99.90;;;;;;5084550;28;20044;-61
2023/01/05 09:33:41;;;;;;;19.85;3.53;;;10.00;99.90;;;;;;5066685;28;20080;-61
2023/01/05 09:36:09;;;;;;;18.95;3.78;;;10.00;99.90;;;;;;5077330;28;20105;-61
2023/01/05 09:38:35;;;;;;;23.50;5.07;;;10.00;99.90;;;;;;5088086;28;20047;-61
2023/01/05 09:41:17;;;;;;;23.83;3.55;;;10.00;99.90;;;;;;5087614;28;20064;-62
2023/01/05 09:43:44;;;;;;;23.52;4.72;;;10.00;99.90;;;;;;5088089;28;20048;-63
2023/01/05 09:46:15;;;;;;;25.42;4.47;;;10.00;99.90;;;;;;5088448;28;20090;-63
2023/01/05 09:48:45;;;;;;;22.17;4.18;;;10.00;99.90;;;;;;5087987;28;20048;-63
2023/01/05 09:51:11;;;;;;;18.38;3.40;;;10.00;99.90;;;;;;5069600;28;20063;-63
2023/01/05 09:53:38;;;;;;;25.00;6.18;;;10.10;99.90;;;;;;5087696;28;20058;-63
2023/01/05 09:56:05;;;;;;;21.48;3.75;;;10.00;99.90;;;;;;5087442;28;20084;-63
2023/01/05 09:58:40;;;;;;;19.63;3.85;;;10.00;99.90;;;;;;5087570;28;20044;-63
2023/01/05 10:01:06;;;;;;;20.67;3.97;;;10.10;99.90;;;;;;5073950;28;20037;-62
2023/01/05 10:03:36;;;;;;;21.02;4.47;;;10.10;99.90;;;;;;5087530;28;20059;-63
2023/01/05 10:06:02;;;;;;;18.02;3.90;;;10.10;99.90;;;;;;5087399;28;20041;-63
2023/01/05 10:08:36;;;;;;;20.70;3.50;;;10.10;99.90;;;;;;5087272;28;20123;-63
2023/01/05 10:14:07;;;;;;;20.85;4.30;;;10.10;99.90;;;;;;5069004;28;20052;-63
2023/01/05 10:16:33;;;;;;;22.60;3.70;;;10.20;99.90;;;;;;5087268;28;20064;-62
2023/01/05 10:19:00;;;;;;;21.40;3.22;;;10.20;99.90;;;;;;5087002;28;20048;-62
2023/01/05 10:21:38;;;;;;;19.25;3.33;;;10.20;99.90;;;;;;5086834;28;20565;-63
2023/01/05 10:24:46;;;;;;;17.38;4.18;;;10.20;99.90;;;;;;5087845;28;20045;-62
2023/01/05 10:27:23;;;;;;;23.35;3.55;;;10.20;99.90;;;;;;5076765;28;20059;-63
2023/01/05 10:29:57;;;;;;;20.02;3.80;;;10.30;99.90;;;;;;5069093;28;20080;-63
2023/01/05 10:32:55;;;;;;;21.17;3.42;;;10.30;99.90;;;;;;5087657;28;20044;-63
2023/01/05 10:35:46;;;;;;;22.85;3.45;;;10.40;99.90;;;;;;5089005;28;20056;-63
2023/01/05 10:38:30;;;;;;;;;;;10.20;99.90;;;;;;5088322;28;20082;-63
2023/01/05 10:40:55;;;;;;;15.85;3.30;;;10.20;99.90;;;;;;5087354;28;20003;-63
2023/01/05 10:44:09;;;;;;;22.75;4.85;;;10.20;99.90;;;;;;5087016;28;20404;-63
2023/01/05 10:46:39;;;;;;;25.60;3.88;;;10.20;99.90;;;;;;5086086;28;20420;-63
2023/01/05 10:49:06;;;;;;;21.25;4.93;;;10.10;99.90;;;;;;5087489;28;20083;-63
2023/01/05 10:51:35;;;;;;;19.08;3.22;;;10.10;99.90;;;;;;5086921;28;20063;-62
2023/01/05 10:54:02;;;;;;;21.10;3.43;;;10.10;99.90;;;;;;5086505;28;20115;-62
2023/01/05 10:56:28;;;;;;;18.38;3.38;;;10.20;99.90;;;;;;5086206;28;20037;-63
2023/01/05 10:59:14;;;;;;;16.23;4.35;;;10.20;99.90;;;;;;5069285;28;20045;-63
2023/01/05 11:01:44;;;;;;;23.08;4.38;;;10.20;99.90;;;;;;5086761;28;20029;-63
2023/01/05 11:04:23;;;;;;;20.70;3.95;;;10.20;99.90;;;;;;5087151;28;20045;-65
2023/01/05 11:06:49;;;;;;;14.30;2.85;;;10.10;99.90;;;;;;5068756;28;20056;-63
2023/01/05 11:09:17;;;;;;;17.50;3.80;;;10.20;99.90;;;;;;5086914;28;20037;-62
2023/01/05 11:11:51;;;;;;;15.35;3.13;;;10.20;99.90;;;;;;5086122;28;20400;-62
2023/01/05 11:14:17;;;;;;;17.08;3.35;;;10.30;99.90;;;;;;5068003;28;20044;-62
2023/01/05 11:17:03;;;;;;;19.08;3.30;;;10.40;99.90;;;;;;5086472;28;20044;-63
2023/01/05 11:19:34;;;;;;;22.48;4.22;;;10.40;99.90;;;;;;5086689;28;20045;-62
2023/01/05 11:22:00;;;;;;;14.27;2.92;;;10.40;99.90;;;;;;5086225;28;20111;-63
2023/01/05 11:24:34;;;;;;;19.20;2.65;;;10.40;99.90;;;;;;5068817;28;20436;-63
2023/01/05 11:27:22;;;;;;;14.18;2.90;;;10.40;99.90;;;;;;5086773;28;20068;-62
2023/01/05 11:30:17;;;;;;;14.23;2.80;;;10.40;99.90;;;;;;5086251;28;20181;-62
2023/01/05 11:32:44;;;;;;;14.13;2.72;;;10.40;99.90;;;;;;5086465;28;20048;-63
2023/01/05 11:35:28;;;;;;;20.85;3.65;;;10.40;99.90;;;;;;5089254;28;20040;-63
2023/01/05 11:37:56;;;;;;;12.30;2.63;;;10.30;99.90;;;;;;5091495;28;20082;-62
2023/01/05 11:40:26;;;;;;;8.20;2.13;;;10.30;99.90;;;;;;5093773;28;20041;-64
2023/01/05 11:42:52;;;;;;;11.60;2.50;;;10.40;99.90;;;;;;5068110;28;20052;-62
2023/01/05 11:45:23;;;;;;;10.07;2.13;;;10.30;99.90;;;;;;5086316;28;20059;-62
2023/01/05 11:47:59;;;;;;;15.02;2.90;;;10.40;99.90;;;;;;5068114;28;20077;-61
2023/01/05 11:50:42;;;;;;;13.75;2.72;;;10.40;99.90;;;;;;5086245;28;20057;-62
2023/01/05 11:53:32;;;;;;;8.95;1.80;;;10.30;99.90;;;;;;5084930;28;20071;-62
2023/01/05 11:56:17;;;;;;;9.15;2.10;;;10.30;99.90;;;;;;5085961;28;20086;-63
2023/01/05 11:58:47;;;;;;;14.10;2.83;;;10.40;99.90;;;;;;5085090;28;20488;-62
2023/01/05 12:01:32;;;;;;;13.00;2.30;;;10.40;99.90;;;;;;5085243;28;20115;-62
2023/01/05 12:04:12;;;;;;;11.98;2.10;;;10.20;99.90;;;;;;5085375;28;20052;-62
2023/01/05 12:06:52;;;;;;;13.73;2.28;;;10.20;99.90;;;;;;5085064;28;20047;-63
2023/01/05 12:09:31;;;;;;;16.55;2.80;;;10.20;99.90;;;;;;5085453;28;20044;-63
2023/01/05 12:12:18;;;;;;;11.43;2.15;;;10.20;99.90;;;;;;5085726;28;20428;-63
2023/01/05 12:15:29;;;;;;;12.23;2.60;;;10.20;99.90;;;;;;5086093;28;20048;-63
2023/01/05 12:18:12;;;;;;;13.55;2.78;;;10.20;99.90;;;;;;5084975;28;20048;-63
2023/01/05 12:21:01;;;;;;;11.55;3.03;;;10.10;99.90;;;;;;5066959;28;20052;-63
2023/01/05 12:23:38;;;;;;;12.63;2.80;;;10.30;99.90;;;;;;5058761;28;20075;-63
2023/01/05 12:26:37;;;;;;;13.80;3.30;;;10.40;99.90;;;;;;5085517;28;20053;-63
2023/01/05 12:29:20;;;;;;;12.23;2.70;;;10.60;99.90;;;;;;5067797;28;20051;-65
2023/01/05 12:32:36;;;;;;;14.07;2.75;;;10.70;99.90;;;;;;5084781;28;20091;-64
2023/01/05 12:35:27;;;;;;;12.95;2.75;;;10.50;99.90;;;;;;5008185;28;20104;-64
2023/01/05 12:38:29;;;;;;;9.52;3.00;;;10.40;99.90;;;;;;5023456;28;20050;-63
2023/01/05 12:41:27;;;;;;;11.77;2.85;;;10.50;99.90;;;;;;5006857;28;20149;-64
2023/01/05 12:44:20;;;;;;;16.50;3.08;;;10.40;99.90;;;;;;5011692;28;20092;-63
2023/01/05 12:47:16;;;;;;;13.32;2.60;;;10.50;99.90;;;;;;5028009;28;20076;-63
2023/01/05 12:49:47;;;;;;;15.82;3.20;;;10.40;99.90;;;;;;5023553;28;20061;-64
2023/01/05 12:52:33;;;;;;;20.75;4.22;;;10.20;99.90;;;;;;5022536;28;20046;-63
2023/01/05 12:55:03;;;;;;;16.50;3.28;;;10.30;99.90;;;;;;5039803;28;20124;-63
2023/01/05 12:57:35;;;;;;;20.27;3.17;;;10.20;99.90;;;;;;5042044;28;20049;-64
2023/01/05 13:00:11;;;;;;;13.30;2.80;;;10.30;99.90;;;;;;5006188;28;20112;-65
2023/01/05 13:02:52;;;;;;;14.85;3.78;;;10.30;99.90;;;;;;5031002;28;20038;-65
2023/01/05 13:05:34;;;;;;;19.15;4.38;;;10.30;99.90;;;;;;5036199;28;20104;-64
2023/01/05 13:08:23;;;;;;;16.17;3.53;;;10.30;99.90;;;;;;5023196;28;20049;-63
2023/01/05 13:11:16;;;;;;;19.17;4.47;;;10.10;99.90;;;;;;5064156;28;20080;-63
2023/01/05 13:13:49;;;;;;;13.13;3.70;;;10.10;99.90;;;;;;5088711;28;20084;-63
2023/01/05 13:16:22;;;;;;;18.70;3.83;;;10.10;99.90;;;;;;5088329;28;20063;-63
2023/01/05 13:19:03;;;;;;;20.55;3.38;;;10.10;99.90;;;;;;5088328;28;20047;-63
2023/01/05 13:21:30;;;;;;;12.77;3.33;;;10.00;99.90;;;;;;5088669;28;20037;-63
2023/01/05 13:24:21;;;;;;;16.98;3.80;;;10.00;99.90;;;;;;5088963;28;20079;-63
2023/01/05 13:26:50;;;;;;;17.63;3.70;;;9.90;99.90;;;;;;5088507;28;20124;-63
2023/01/05 13:29:39;;;;;;;20.13;4.78;;;9.90;99.90;;;;;;5087992;28;20047;-63
2023/01/05 13:32:34;;;;;;;20.13;3.97;;;9.90;99.90;;;;;;5088201;28;20044;-63