Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/20 00:02:07;;;;;;;5.23;4.67;;;12.00;99.90;;;;;;4984226;28;20482;-74
2023/03/20 00:04:35;;;;;;;4.50;4.10;;;12.10;99.90;;;;;;4995385;28;20520;-73
2023/03/20 00:07:04;;;;;;;6.50;4.40;;;12.10;99.90;;;;;;4994218;28;20570;-74
2023/03/20 00:09:32;;;;;;;5.50;4.17;;;12.00;99.90;;;;;;4998314;28;20830;-74
2023/03/20 00:12:01;;;;;;;6.63;4.63;;;12.10;99.90;;;;;;4984860;28;20463;-75
2023/03/20 00:14:29;;;;;;;3.97;3.60;;;12.10;99.90;;;;;;4991636;28;20436;-75
2023/03/20 00:16:59;;;;;;;4.80;4.40;;;12.10;99.90;;;;;;4984031;28;20489;-74
2023/03/20 00:19:29;;;;;;;5.00;4.47;;;12.00;99.90;;;;;;4980960;28;20484;-74
2023/03/20 00:21:58;;;;;;;5.03;4.37;;;12.10;99.90;;;;;;4999292;28;20479;-75
2023/03/20 00:24:26;;;;;;;5.87;4.40;;;12.10;99.90;;;;;;4995578;28;20436;-74
2023/03/20 00:26:55;;;;;;;4.40;4.00;;;12.10;99.90;;;;;;5000847;28;20516;-74
2023/03/20 00:29:26;;;;;;;4.60;4.20;;;12.00;99.90;;;;;;4981929;28;21108;-74
2023/03/20 00:31:55;;;;;;;5.70;4.40;;;12.00;99.90;;;;;;4993896;28;20490;-74
2023/03/20 00:34:25;;;;;;;6.33;5.20;;;12.00;99.90;;;;;;4975583;28;20445;-75
2023/03/20 00:36:56;;;;;;;4.70;3.97;;;12.00;99.90;;;;;;4993016;28;20462;-75
2023/03/20 00:39:25;;;;;;;6.40;5.13;;;12.00;99.90;;;;;;4984682;28;20532;-74
2023/03/20 00:41:55;;;;;;;5.90;4.60;;;12.00;99.90;;;;;;4971025;28;20517;-75
2023/03/20 00:44:26;;;;;;;4.27;3.27;;;12.00;99.90;;;;;;4987845;28;21025;-73
2023/03/20 00:46:57;;;;;;;5.50;4.10;;;12.00;99.90;;;;;;4978204;28;20557;-73
2023/03/20 00:49:28;;;;;;;5.27;4.57;;;12.00;99.90;;;;;;4981152;28;20534;-74
2023/03/20 00:52:00;;;;;;;5.83;4.23;;;12.00;99.90;;;;;;5000371;28;20522;-72
2023/03/20 00:54:29;;;;;;;5.63;4.63;;;12.00;99.90;;;;;;4982677;28;20547;-75
2023/03/20 00:57:02;;;;;;;6.53;4.77;;;12.00;99.90;;;;;;4999906;28;20472;-75
2023/03/20 00:59:33;;;;;;;5.03;4.27;;;12.00;99.90;;;;;;4993303;28;21027;-74
2023/03/20 01:02:02;;;;;;;4.90;4.40;;;12.00;99.90;;;;;;4998564;28;20510;-74
2023/03/20 01:04:36;;;;;;;3.83;3.53;;;12.00;99.90;;;;;;4991440;28;20536;-74
2023/03/20 01:07:12;;;;;;;4.20;3.80;;;12.00;99.90;;;;;;4998880;28;20479;-73
2023/03/20 01:09:41;;;;;;;4.70;3.87;;;12.00;99.90;;;;;;4973853;28;20513;-74
2023/03/20 01:12:12;;;;;;;4.10;3.60;;;12.00;99.90;;;;;;4978252;28;20972;-75
2023/03/20 01:14:41;;;;;;;6.00;5.07;;;12.00;99.90;;;;;;5000466;28;20512;-74
2023/03/20 01:17:17;;;;;;;5.17;4.67;;;12.00;99.90;;;;;;4993193;28;20487;-75
2023/03/20 01:19:45;;;;;;;6.20;4.50;;;12.00;99.90;;;;;;5002724;28;20439;-74
2023/03/20 01:22:16;;;;;;;4.23;3.83;;;12.00;99.90;;;;;;5001617;28;20897;-76
2023/03/20 01:24:46;;;;;;;5.43;4.73;;;12.00;99.90;;;;;;4999884;28;20448;-74
2023/03/20 01:27:16;;;;;;;4.03;3.63;;;12.00;99.90;;;;;;4989235;28;20827;-76
2023/03/20 01:29:45;;;;;;;4.67;4.17;;;12.00;99.90;;;;;;5002630;28;20543;-75
2023/03/20 01:32:18;;;;;;;4.77;3.90;;;12.00;99.90;;;;;;4984114;28;20477;-75
2023/03/20 01:34:50;;;;;;;3.70;3.37;;;12.00;99.90;;;;;;4999092;28;20469;-73
2023/03/20 01:37:25;;;;;;;5.03;4.10;;;12.00;99.90;;;;;;4983531;28;20483;-75
2023/03/20 01:39:54;;;;;;;4.30;3.63;;;12.00;99.90;;;;;;4994835;28;20528;-73
2023/03/20 01:42:22;;;;;;;4.27;3.87;;;12.00;99.90;;;;;;5001390;28;20469;-74
2023/03/20 01:44:51;;;;;;;4.43;3.90;;;12.00;99.90;;;;;;4986331;28;20435;-75
2023/03/20 01:47:22;;;;;;;4.53;3.90;;;12.00;99.90;;;;;;4976771;28;20540;-75
2023/03/20 01:50:25;;;;;;;4.47;4.00;;;12.00;99.90;;;;;;5005803;28;20444;-74
2023/03/20 01:53:07;;;;;;;4.50;3.90;;;12.00;99.90;;;;;;4996113;28;20992;-75
2023/03/20 01:55:41;;;;;;;3.60;3.20;;;12.00;99.90;;;;;;5001080;28;20946;-73
2023/03/20 01:58:15;;;;;;;4.10;3.43;;;12.00;99.90;;;;;;5001417;28;20554;-75
2023/03/20 02:00:44;;;;;;;4.57;4.07;;;12.00;99.90;;;;;;5001203;28;20454;-74
2023/03/20 02:03:16;;;;;;;3.20;2.90;;;12.00;99.90;;;;;;4987276;28;20474;-75
2023/03/20 02:06:04;;;;;;;4.90;3.60;;;11.90;99.90;;;;;;4983097;28;20455;-75
2023/03/20 02:08:54;;;;;;;3.63;3.33;;;11.90;99.90;;;;;;4986065;28;21064;-75
2023/03/20 02:11:25;;;;;;;3.63;3.33;;;12.00;99.90;;;;;;4994798;28;20503;-75
2023/03/20 02:13:58;;;;;;;5.17;3.83;;;11.90;99.90;;;;;;4997641;28;20458;-75
2023/03/20 02:16:30;;;;;;;4.70;3.20;;;12.00;99.90;;;;;;4977840;28;20451;-74
2023/03/20 02:19:13;;;;;;;3.63;3.30;;;12.00;99.90;;;;;;4997288;28;20466;-75
2023/03/20 02:22:10;;;;;;;4.17;3.40;;;12.00;99.90;;;;;;4983464;28;20453;-72
2023/03/20 02:25:23;;;;;;;3.87;3.47;;;11.90;99.90;;;;;;5003864;28;20461;-75
2023/03/20 02:28:15;;;;;;;4.70;3.73;;;12.00;99.90;;;;;;4992765;28;20477;-75
2023/03/20 02:31:07;;;;;;;3.50;3.20;;;11.90;99.90;;;;;;4992174;28;20453;-73
2023/03/20 02:34:23;;;;;;;4.10;3.30;;;11.90;99.90;;;;;;4997401;28;20526;-73
2023/03/20 02:37:22;;;;;;;5.10;3.83;;;11.90;99.90;;;;;;5001413;28;20865;-75
2023/03/20 02:40:03;;;;;;;3.93;3.30;;;11.90;99.90;;;;;;4985666;28;20532;-74
2023/03/20 02:42:40;;;;;;;4.10;3.70;;;11.90;99.90;;;;;;4994581;28;20989;-73
2023/03/20 02:45:17;;;;;;;3.93;3.53;;;11.90;99.90;;;;;;4989142;28;20439;-74
2023/03/20 02:47:52;;;;;;;3.43;3.10;;;11.90;99.90;;;;;;4990624;28;20471;-75
2023/03/20 02:50:33;;;;;;;4.00;3.60;;;11.90;99.90;;;;;;5001186;28;20520;-74
2023/03/20 02:53:18;;;;;;;4.13;3.73;;;11.90;99.90;;;;;;4997585;28;20498;-75
2023/03/20 02:55:53;;;;;;;4.77;3.87;;;11.90;99.90;;;;;;4997206;28;20953;-73
2023/03/20 02:58:24;;;;;;;3.80;3.17;;;11.90;99.90;;;;;;4998753;28;20507;-73
2023/03/20 03:01:01;;;;;;;3.93;3.03;;;11.90;99.90;;;;;;4996667;28;20816;-74
2023/03/20 03:03:37;;;;;;;5.00;3.50;;;11.90;99.90;;;;;;4996049;28;20446;-74
2023/03/20 03:06:10;;;;;;;3.07;2.77;;;11.90;99.90;;;;;;4982288;28;20420;-74
2023/03/20 03:08:47;;;;;;;3.60;2.90;;;11.90;99.90;;;;;;4980460;28;20479;-74
2023/03/20 03:11:16;;;;;;;3.43;3.13;;;11.90;99.90;;;;;;4993746;28;20787;-74
2023/03/20 03:13:49;;;;;;;3.73;3.37;;;11.90;99.90;;;;;;5002134;28;20492;-76
2023/03/20 03:16:22;;;;;;;3.27;2.97;;;11.90;99.90;;;;;;4975696;28;20487;-73
2023/03/20 03:18:58;;;;;;;6.93;5.60;;;11.90;99.90;;;;;;4996576;28;20879;-74
2023/03/20 03:21:29;;;;;;;6.50;3.33;;;11.90;99.90;;;;;;5005582;28;20540;-75
2023/03/20 03:24:00;;;;;;;4.47;4.03;;;11.90;99.90;;;;;;4988303;28;20461;-75
2023/03/20 03:26:33;;;;;;;3.50;3.20;;;11.90;99.90;;;;;;4994358;28;20477;-73
2023/03/20 03:29:06;;;;;;;2.80;2.50;;;11.90;99.90;;;;;;4994821;28;20462;-74
2023/03/20 03:31:38;;;;;;;3.10;2.80;;;11.90;99.90;;;;;;4989704;28;20443;-73
2023/03/20 03:34:12;;;;;;;3.40;3.10;;;11.90;99.90;;;;;;4990254;28;20471;-74
2023/03/20 03:36:50;;;;;;;2.97;2.77;;;11.90;99.90;;;;;;4971794;28;20540;-74
2023/03/20 03:39:27;;;;;;;3.10;2.87;;;11.90;99.90;;;;;;5004510;28;20495;-75
2023/03/20 03:42:05;;;;;;;3.13;2.83;;;11.90;99.90;;;;;;4993559;28;20450;-75
2023/03/20 03:44:45;;;;;;;3.00;2.50;;;11.80;99.90;;;;;;4996638;28;20508;-75
2023/03/20 03:47:16;;;;;;;3.37;3.07;;;11.80;99.90;;;;;;5004327;28;20470;-75
2023/03/20 03:49:50;;;;;;;3.80;3.17;;;11.80;99.90;;;;;;5002330;28;20445;-75
2023/03/20 03:52:22;;;;;;;3.40;3.00;;;11.80;99.90;;;;;;4978837;28;20573;-74
2023/03/20 03:54:56;;;;;;;3.97;3.53;;;11.80;99.90;;;;;;4995031;28;20445;-75
2023/03/20 03:57:34;;;;;;;3.47;2.63;;;11.80;99.90;;;;;;4989213;28;20570;-74
2023/03/20 04:00:08;;;;;;;3.80;3.40;;;11.80;99.90;;;;;;5015521;28;20440;-73
2023/03/20 04:02:46;;;;;;;3.23;2.70;;;11.80;99.90;;;;;;5015690;28;21041;-75
2023/03/20 04:05:20;;;;;;;3.63;3.33;;;11.80;99.90;;;;;;4999966;28;20467;-74
2023/03/20 04:07:54;;;;;;;4.03;3.63;;;11.80;99.90;;;;;;4998494;28;20504;-75
2023/03/20 04:10:25;;;;;;;3.73;3.40;;;11.80;99.90;;;;;;4988282;28;20443;-76
2023/03/20 04:12:53;;;;;;;3.50;3.20;;;11.80;99.90;;;;;;4993971;28;20504;-76
2023/03/20 04:15:22;;;;;;;4.30;3.90;;;11.80;99.90;;;;;;5001222;28;20446;-75
2023/03/20 04:17:50;;;;;;;3.10;2.80;;;11.80;99.90;;;;;;4996900;28;20470;-74
2023/03/20 04:20:18;;;;;;;2.93;2.63;;;11.80;99.90;;;;;;5003495;28;20450;-75
2023/03/20 04:22:48;;;;;;;3.23;2.50;;;11.80;99.90;;;;;;5002324;28;21017;-75
2023/03/20 04:25:20;;;;;;;3.10;2.80;;;11.80;99.90;;;;;;4996593;28;20946;-74
2023/03/20 04:27:51;;;;;;;4.13;2.90;;;11.70;99.90;;;;;;4983627;28;20480;-74
2023/03/20 04:30:27;;;;;;;3.00;2.70;;;11.80;99.90;;;;;;4982608;28;20454;-73
2023/03/20 04:33:25;;;;;;;3.73;3.43;;;11.80;99.90;;;;;;4970863;28;20654;-73
2023/03/20 04:36:09;;;;;;;3.37;2.70;;;11.80;99.90;;;;;;4978095;28;21039;-74
2023/03/20 04:38:38;;;;;;;3.30;3.00;;;11.80;99.90;;;;;;4993079;28;20529;-74
2023/03/20 04:41:07;;;;;;;2.80;2.50;;;11.80;99.90;;;;;;4994737;28;21004;-74
2023/03/20 04:43:38;;;;;;;3.83;3.47;;;11.80;99.90;;;;;;4990263;28;20440;-72
2023/03/20 04:46:07;;;;;;;4.20;3.17;;;11.80;99.90;;;;;;4999699;28;21000;-74
2023/03/20 04:48:35;;;;;;;4.43;4.03;;;11.80;99.90;;;;;;4984805;28;20527;-73
2023/03/20 04:51:04;;;;;;;4.07;3.33;;;11.70;99.90;;;;;;5002677;28;20944;-74
2023/03/20 04:53:49;;;;;;;2.90;2.47;;;11.80;99.90;;;;;;4999704;28;20485;-73
2023/03/20 04:56:18;;;;;;;3.37;2.80;;;11.70;99.90;;;;;;4991262;28;20482;-75
2023/03/20 04:58:50;;;;;;;3.03;2.77;;;11.80;99.90;;;;;;4998648;28;20901;-74
2023/03/20 05:01:22;;;;;;;2.87;2.67;;;11.70;99.90;;;;;;4982981;28;20839;-75
2023/03/20 05:03:50;;;;;;;3.60;3.30;;;11.70;99.90;;;;;;4977273;28;20927;-74
2023/03/20 05:06:19;;;;;;;3.07;2.70;;;11.80;99.90;;;;;;4999272;28;20445;-73
2023/03/20 05:08:48;;;;;;;4.00;3.10;;;11.70;99.90;;;;;;4988669;28;20473;-74
2023/03/20 05:11:18;;;;;;;3.03;2.70;;;11.70;99.90;;;;;;5006396;28;20567;-72
2023/03/20 05:13:54;;;;;;;3.13;2.70;;;11.70;99.90;;;;;;4980387;28;20492;-73
2023/03/20 05:16:42;;;;;;;2.30;2.10;;;11.70;99.90;;;;;;4976350;28;20483;-73
2023/03/20 05:19:29;;;;;;;2.57;2.23;;;11.70;99.90;;;;;;4990393;28;20563;-74
2023/03/20 05:22:12;;;;;;;3.07;2.70;;;11.70;99.90;;;;;;4997400;28;20465;-74
2023/03/20 05:24:50;;;;;;;3.03;2.80;;;11.70;99.90;;;;;;4980321;28;20544;-73
2023/03/20 05:27:40;;;;;;;2.80;2.13;;;11.70;99.90;;;;;;4977837;28;20833;-73
2023/03/20 05:30:31;;;;;;;2.50;2.30;;;11.70;99.90;;;;;;4979611;28;20469;-75
2023/03/20 05:33:19;;;;;;;3.10;2.80;;;11.70;99.90;;;;;;4983039;28;20967;-74
2023/03/20 05:36:09;;;;;;;2.83;2.63;;;11.70;99.90;;;;;;5005587;28;20523;-73
2023/03/20 05:39:16;;;;;;;3.47;2.50;;;11.70;99.90;;;;;;4928538;29;20456;-73
2023/03/20 05:41:45;;;;;;;3.80;3.10;;;11.70;99.90;;;;;;4930975;29;20480;-75
2023/03/20 05:44:32;;;;;;;4.23;2.80;;;11.70;99.90;;;;;;4961960;28;20449;-74
2023/03/20 05:47:20;;;;;;;3.23;2.90;;;11.70;99.90;;;;;;4989526;28;20468;-74
2023/03/20 05:50:06;;;;;;;3.70;3.27;;;11.70;99.90;;;;;;4998422;28;20448;-73
2023/03/20 05:52:56;;;;;;;3.17;2.97;;;11.60;99.90;;;;;;4989610;28;20495;-74
2023/03/20 05:55:33;;;;;;;3.30;3.00;;;11.70;99.90;;;;;;4987390;28;20520;-74
2023/03/20 05:58:22;;;;;;;3.13;2.70;;;11.70;99.90;;;;;;4979655;28;20791;-75
2023/03/20 06:01:09;;;;;;;4.20;3.33;;;11.70;99.90;;;;;;5005194;28;20454;-74
2023/03/20 06:03:54;;;;;;;3.40;2.97;;;11.70;99.90;;;;;;4987832;28;20946;-74
2023/03/20 06:06:42;;;;;;;3.50;3.20;;;11.60;99.90;;;;;;4989451;28;20476;-75
2023/03/20 06:09:10;;;;;;;2.70;2.50;;;11.70;99.90;;;;;;5004851;28;21132;-72
2023/03/20 06:11:39;;;;;;;4.10;3.40;;;11.60;99.90;;;;;;4992423;28;20464;-74
2023/03/20 06:14:08;;;;;;;3.27;2.90;;;11.60;99.90;;;;;;5005723;28;20475;-73
2023/03/20 06:16:40;;;;;;;4.17;3.30;;;11.60;99.90;;;;;;4973910;28;20450;-74
2023/03/20 06:19:11;;;;;;;5.23;3.80;;;11.60;99.90;;;;;;4981886;28;20889;-75
2023/03/20 06:21:41;;;;;;;2.90;2.60;;;11.60;99.90;;;;;;4988071;28;20504;-75
2023/03/20 06:24:13;;;;;;;3.10;2.80;;;11.60;99.90;;;;;;5004755;28;20509;-74
2023/03/20 06:26:43;;;;;;;4.13;3.00;;;11.60;99.90;;;;;;5001936;28;20978;-76
2023/03/20 06:29:13;;;;;;;3.30;3.00;;;11.60;99.90;;;;;;4994847;28;20480;-75
2023/03/20 06:31:42;;;;;;;2.83;2.53;;;11.60;99.90;;;;;;4993690;28;20966;-73
2023/03/20 06:34:18;;;;;;;3.60;3.27;;;11.60;99.90;;;;;;4996492;28;20513;-74
2023/03/20 06:36:48;;;;;;;3.07;2.40;;;11.60;99.90;;;;;;4995348;28;20533;-75
2023/03/20 06:39:21;;;;;;;3.30;3.00;;;11.60;99.90;;;;;;4993885;28;20986;-75
2023/03/20 06:41:49;;;;;;;3.30;2.83;;;11.60;99.90;;;;;;5001113;28;20509;-75
2023/03/20 06:44:22;;;;;;;4.17;3.60;;;11.60;99.90;;;;;;4999335;28;20430;-75
2023/03/20 06:47:05;;;;;;;2.73;2.50;;;11.60;99.90;;;;;;4988030;28;20477;-75
2023/03/20 06:49:36;;;;;;;3.73;3.20;;;11.50;99.90;;;;;;5001784;28;20988;-73
2023/03/20 06:52:06;;;;;;;2.73;2.30;;;11.60;99.90;;;;;;5003930;28;20564;-74
2023/03/20 06:54:37;;;;;;;2.87;2.30;;;11.60;99.90;;;;;;4996740;28;20879;-74
2023/03/20 06:57:05;;;;;;;2.30;2.10;;;11.60;99.90;;;;;;4972908;28;20474;-73
2023/03/20 06:59:34;;;;;;;2.93;2.63;;;11.60;99.90;;;;;;4996233;28;20451;-75
2023/03/20 07:02:03;;;;;;;2.53;2.33;;;11.60;99.90;;;;;;4999382;28;20546;-73
2023/03/20 07:04:32;;;;;;;2.73;2.53;;;11.60;99.90;;;;;;4996892;28;20853;-75
2023/03/20 07:07:04;;;;;;;3.20;2.80;;;11.60;99.90;;;;;;4988054;28;20516;-74
2023/03/20 07:09:35;;;;;;;3.17;2.57;;;11.50;99.90;;;;;;4984746;28;20512;-73
2023/03/20 07:12:04;;;;;;;3.13;2.80;;;11.60;99.90;;;;;;4970751;28;20461;-73
2023/03/20 07:14:34;;;;;;;2.67;2.40;;;11.60;99.90;;;;;;4995757;28;20494;-73
2023/03/20 07:17:09;;;;;;;2.73;2.33;;;11.50;99.90;;;;;;4995985;28;20545;-75
2023/03/20 07:19:38;;;;;;;2.50;2.30;;;11.60;99.90;;;;;;5003743;28;20519;-76
2023/03/20 07:22:12;;;;;;;3.30;3.00;;;11.60;99.90;;;;;;4974720;28;20449;-73
2023/03/20 07:24:41;;;;;;;3.13;2.40;;;11.60;99.90;;;;;;5002716;28;20538;-73
2023/03/20 07:27:11;;;;;;;3.20;2.90;;;11.60;99.90;;;;;;5003833;28;20466;-75
2023/03/20 07:29:40;;;;;;;3.20;2.80;;;11.50;99.90;;;;;;4997471;28;20480;-73
2023/03/20 07:32:13;;;;;;;2.67;2.37;;;11.60;99.90;;;;;;4999616;28;20492;-74
2023/03/20 07:34:49;;;;;;;2.50;2.30;;;11.50;99.90;;;;;;4999550;28;20470;-74
2023/03/20 07:37:20;;;;;;;2.27;2.03;;;11.50;99.90;;;;;;4997090;28;20491;-73
2023/03/20 07:39:58;;;;;;;3.00;2.70;;;11.50;99.90;;;;;;4977015;28;20542;-75
2023/03/20 07:42:46;;;;;;;2.40;2.20;;;11.50;99.90;;;;;;5002106;28;20516;-73
2023/03/20 07:45:32;;;;;;;2.93;2.00;;;11.50;99.90;;;;;;4993035;28;20477;-75
2023/03/20 07:48:01;;;;;;;2.53;2.33;;;11.50;99.90;;;;;;4985939;28;21017;-74
2023/03/20 07:50:29;;;;;;;2.50;2.27;;;11.50;99.90;;;;;;4992743;28;20486;-74
2023/03/20 07:53:00;;;;;;;3.60;2.33;;;11.50;99.90;;;;;;4986157;28;20467;-73
2023/03/20 07:55:28;;;;;;;3.30;2.50;;;11.50;99.90;;;;;;4994311;28;20470;-73
2023/03/20 07:57:56;;;;;;;2.80;2.13;;;11.50;99.90;;;;;;4994800;28;20561;-74
2023/03/20 08:00:27;;;;;;;2.20;2.00;;;11.50;99.90;;;;;;5000793;28;20458;-74
2023/03/20 08:02:57;;;;;;;2.50;2.30;;;11.50;99.90;;;;;;4985919;28;20509;-75
2023/03/20 08:05:26;;;;;;;2.70;2.30;;;11.50;99.90;;;;;;4981218;28;21108;-75
2023/03/20 08:07:55;;;;;;;4.63;2.80;;;11.50;99.90;;;;;;4967124;28;20849;-73
2023/03/20 08:10:25;;;;;;;3.20;2.03;;;11.50;99.90;;;;;;4983787;28;20986;-74
2023/03/20 08:12:53;;;;;;;1.83;1.50;;;11.50;99.90;;;;;;5001079;28;20463;-74
2023/03/20 08:15:22;;;;;;;2.30;2.10;;;11.50;99.90;;;;;;4983294;28;20540;-73
2023/03/20 08:17:51;;;;;;;2.33;2.13;;;11.50;99.90;;;;;;5002452;28;20531;-74
2023/03/20 08:20:20;;;;;;;3.60;2.83;;;11.50;99.90;;;;;;4998860;28;20706;-75
2023/03/20 08:22:49;;;;;;;2.70;2.50;;;11.50;99.90;;;;;;4997484;28;20493;-74
2023/03/20 08:25:17;;;;;;;3.03;2.23;;;11.50;99.90;;;;;;4971399;28;21004;-75
2023/03/20 08:27:49;;;;;;;2.80;2.60;;;11.50;99.90;;;;;;4998226;28;21005;-74
2023/03/20 08:30:18;;;;;;;2.70;2.40;;;11.50;99.90;;;;;;4985186;28;20461;-74
2023/03/20 08:32:46;;;;;;;2.90;2.57;;;11.50;99.90;;;;;;4976728;28;20475;-74
2023/03/20 08:35:15;;;;;;;3.87;3.40;;;11.40;99.90;;;;;;4998866;28;20480;-75
2023/03/20 08:38:00;;;;;;;3.17;2.60;;;11.40;99.90;;;;;;4994120;28;20495;-73
2023/03/20 08:40:28;;;;;;;2.80;2.33;;;11.50;99.90;;;;;;4994860;28;20969;-75
2023/03/20 08:42:59;;;;;;;4.13;3.70;;;11.40;99.90;;;;;;4967653;28;20462;-76
2023/03/20 08:45:27;;;;;;;3.20;2.90;;;11.40;99.90;;;;;;4996383;28;20452;-75
2023/03/20 08:47:56;;;;;;;2.73;2.23;;;11.40;99.90;;;;;;4991638;28;20525;-75
2023/03/20 08:50:24;;;;;;;3.97;3.30;;;11.40;99.90;;;;;;4991188;28;20460;-74
2023/03/20 08:52:53;;;;;;;4.70;3.77;;;11.40;99.90;;;;;;5000710;28;20842;-73
2023/03/20 08:55:21;;;;;;;3.80;3.07;;;11.40;99.90;;;;;;4977650;28;21041;-75
2023/03/20 08:57:50;;;;;;;3.80;3.10;;;11.40;99.90;;;;;;4985904;28;20875;-74
2023/03/20 09:00:21;;;;;;;5.20;2.90;;;11.40;99.90;;;;;;4974436;28;21073;-75
2023/03/20 09:02:50;;;;;;;3.60;2.50;;;11.40;99.90;;;;;;5000132;28;20818;-73
2023/03/20 09:05:19;;;;;;;2.97;2.77;;;11.40;99.90;;;;;;4991494;28;20468;-73
2023/03/20 09:07:48;;;;;;;2.87;2.40;;;11.40;99.90;;;;;;4998928;28;20469;-73
2023/03/20 09:10:17;;;;;;;5.10;2.83;;;11.40;99.90;;;;;;4977207;28;20454;-75
2023/03/20 09:12:45;;;;;;;3.70;3.00;;;11.40;99.90;;;;;;4993507;28;20464;-74
2023/03/20 09:15:14;;;;;;;3.00;2.17;;;11.40;99.90;;;;;;4995639;28;20476;-74
2023/03/20 09:17:44;;;;;;;4.13;2.80;;;11.40;99.90;;;;;;4990954;28;20499;-75
2023/03/20 09:20:12;;;;;;;2.70;2.17;;;11.40;99.90;;;;;;5001789;28;20460;-75
2023/03/20 09:22:42;;;;;;;3.10;2.67;;;11.40;99.90;;;;;;5002079;28;20994;-75
2023/03/20 09:25:11;;;;;;;3.20;2.20;;;11.40;99.90;;;;;;4982309;28;20949;-74
2023/03/20 09:27:40;;;;;;;3.10;2.80;;;11.40;99.90;;;;;;4990230;28;20465;-74
2023/03/20 09:30:10;;;;;;;6.80;2.40;;;11.40;99.90;;;;;;4995780;28;20454;-73
2023/03/20 09:32:39;;;;;;;3.60;2.60;;;11.40;99.90;;;;;;5000005;28;21420;-74
2023/03/20 09:35:09;;;;;;;3.07;2.47;;;11.40;99.90;;;;;;4986485;28;20533;-74
2023/03/20 09:37:38;;;;;;;3.63;3.33;;;11.40;99.90;;;;;;4987488;28;20915;-75
2023/03/20 09:40:08;;;;;;;2.30;2.00;;;11.40;99.90;;;;;;5000561;28;20827;-73
2023/03/20 09:42:46;;;;;;;2.60;2.00;;;11.40;99.90;;;;;;4998106;28;20912;-74
2023/03/20 09:45:22;;;;;;;3.20;2.13;;;11.30;99.90;;;;;;4987594;28;21011;-75
2023/03/20 09:47:58;;;;;;;5.47;3.67;;;11.40;99.90;;;;;;4989332;28;21014;-73
2023/03/20 09:50:35;;;;;;;4.40;2.47;;;11.40;99.90;;;;;;4993516;28;20448;-73
2023/03/20 09:53:09;;;;;;;4.00;2.80;;;11.40;99.90;;;;;;4977748;28;20491;-75
2023/03/20 09:55:40;;;;;;;3.83;2.20;;;11.40;99.90;;;;;;4989083;28;20240;-74
2023/03/20 09:58:16;;;;;;;3.37;1.83;;;11.40;99.90;;;;;;4998843;28;20528;-75
2023/03/20 10:00:46;;;;;;;3.60;2.10;;;11.40;99.90;;;;;;4993304;28;20454;-73
2023/03/20 10:03:20;;;;;;;5.27;2.20;;;11.40;99.90;;;;;;4995781;28;20483;-65
2023/03/20 10:05:56;;;;;;;3.70;2.10;;;11.40;99.90;;;;;;5005696;28;20442;-66
2023/03/20 10:08:30;;;;;;;4.37;2.27;;;11.40;99.90;;;;;;5000563;28;20473;-68
2023/03/20 10:11:10;;;;;;;3.93;3.00;;;11.40;99.90;;;;;;4997174;28;20474;-67
2023/03/20 10:13:52;;;;;;;3.60;2.20;;;11.40;99.90;;;;;;5002416;28;20449;-67
2023/03/20 10:16:33;;;;;;;5.90;2.33;;;11.30;99.90;;;;;;4993384;28;20827;-66
2023/03/20 10:19:10;;;;;;;2.80;2.43;;;11.30;99.90;;;;;;4997673;28;20846;-65
2023/03/20 10:21:44;;;;;;;2.53;2.17;;;11.30;99.90;;;;;;4977087;28;20475;-66
2023/03/20 10:24:19;;;;;;;3.67;2.73;;;11.40;99.90;;;;;;4961091;28;20513;-67
2023/03/20 10:26:51;;;;;;;2.40;1.90;;;11.30;99.90;;;;;;4983850;28;20449;-66
2023/03/20 10:29:30;;;;;;;4.97;3.20;;;11.30;99.90;;;;;;4987430;28;20461;-66
2023/03/20 10:32:06;;;;;;;8.05;3.15;;;11.30;99.90;;;;;;4999488;28;20524;-67
2023/03/20 10:34:59;;;;;;;4.80;3.00;;;11.20;99.90;;;;;;4986228;28;20333;-67
2023/03/20 10:37:45;;;;;;;3.23;2.70;;;11.20;99.90;;;;;;4995866;28;20488;-66
2023/03/20 10:40:30;;;;;;;3.00;2.70;;;11.20;99.90;;;;;;4997290;28;20462;-66
2023/03/20 10:43:02;;;;;;;3.17;2.53;;;11.20;99.90;;;;;;4977855;28;20519;-67
2023/03/20 10:45:43;;;;;;;7.13;2.27;;;11.20;99.90;;;;;;4996975;28;20522;-66
2023/03/20 10:48:17;;;;;;;5.13;1.80;;;11.20;99.90;;;;;;4980316;28;20500;-67
2023/03/20 10:50:50;;;;;;;3.50;2.80;;;11.30;99.90;;;;;;4989528;28;20436;-65
2023/03/20 10:53:30;;;;;;;4.50;2.37;;;11.20;99.90;;;;;;4981755;28;20491;-66
2023/03/20 10:56:03;;;;;;;3.20;2.20;;;11.30;99.90;;;;;;4980148;28;20447;-68
2023/03/20 10:58:34;;;;;;;6.80;2.63;;;11.30;99.90;;;;;;4986379;28;20485;-67
2023/03/20 11:01:03;;;;;;;3.70;2.63;;;11.30;99.90;;;;;;4987345;28;20441;-66
2023/03/20 11:03:35;;;;;;;5.37;2.63;;;11.30;99.90;;;;;;4989810;28;21206;-67
2023/03/20 11:06:08;;;;;;;3.50;2.40;;;11.30;99.90;;;;;;5000427;28;20450;-66
2023/03/20 11:08:41;;;;;;;2.70;2.03;;;11.30;99.90;;;;;;4996440;28;20462;-67
2023/03/20 11:11:10;;;;;;;5.67;2.37;;;11.30;99.90;;;;;;4986350;28;20455;-67
2023/03/20 11:13:41;;;;;;;5.73;3.00;;;11.30;99.90;;;;;;5001207;28;20441;-66
2023/03/20 11:16:16;;;;;;;6.30;2.50;;;11.30;99.90;;;;;;4984743;28;20452;-65
2023/03/20 11:18:48;;;;;;;3.23;2.30;;;11.30;99.90;;;;;;4996782;28;20811;-67
2023/03/20 11:21:20;;;;;;;4.13;2.27;;;11.30;99.90;;;;;;4983235;28;20512;-67
2023/03/20 11:23:50;;;;;;;3.80;2.60;;;11.30;99.90;;;;;;4999872;28;20466;-65
2023/03/20 11:26:27;;;;;;;4.03;2.50;;;11.20;99.90;;;;;;5002505;28;20460;-67
2023/03/20 11:28:58;;;;;;;3.80;2.73;;;11.30;99.90;;;;;;4985359;28;20520;-66
2023/03/20 11:31:34;;;;;;;7.57;2.90;;;11.30;99.90;;;;;;4996024;28;20880;-66
2023/03/20 11:34:18;;;;;;;4.90;3.00;;;11.30;99.90;;;;;;5002656;28;20429;-66
2023/03/20 11:36:55;;;;;;;5.00;2.63;;;11.30;99.90;;;;;;5003994;28;20432;-67
2023/03/20 11:39:40;;;;;;;3.20;2.57;;;11.20;99.90;;;;;;4985767;28;20455;-66
2023/03/20 11:42:24;;;;;;;3.27;2.60;;;11.20;99.90;;;;;;4981070;28;20465;-67
2023/03/20 11:45:01;;;;;;;2.20;2.00;;;11.20;99.90;;;;;;4975403;28;20477;-67
2023/03/20 11:47:33;;;;;;;3.03;2.40;;;11.20;99.90;;;;;;4973829;28;20523;-66
2023/03/20 11:50:03;;;;;;;3.90;2.00;;;11.20;99.90;;;;;;4989526;28;20449;-66
2023/03/20 11:52:37;;;;;;;4.00;2.10;;;11.20;99.90;;;;;;4979758;28;20480;-65
2023/03/20 11:55:22;;;;;;;3.60;2.47;;;11.20;99.90;;;;;;4998391;28;20473;-68
2023/03/20 11:57:51;;;;;;;2.47;2.00;;;11.30;99.90;;;;;;5001831;28;20524;-67
2023/03/20 12:00:23;;;;;;;5.27;2.50;;;11.30;99.90;;;;;;4985835;28;20610;-66
2023/03/20 12:02:51;;;;;;;2.40;2.10;;;11.30;99.90;;;;;;4984586;28;20494;-68
2023/03/20 12:05:30;;;;;;;2.93;1.93;;;11.20;99.90;;;;;;4987114;28;20979;-66
2023/03/20 12:08:03;;;;;;;3.60;2.40;;;11.20;99.90;;;;;;4991630;28;20472;-66
2023/03/20 12:10:41;;;;;;;3.90;2.23;;;11.20;99.90;;;;;;4977967;28;20457;-66
2023/03/20 12:13:17;;;;;;;2.90;1.87;;;11.20;99.90;;;;;;4993755;28;20477;-66
2023/03/20 12:15:49;;;;;;;3.33;1.47;;;11.20;99.90;;;;;;4983714;28;20903;-67
2023/03/20 12:18:25;;;;;;;3.60;1.90;;;11.20;99.90;;;;;;4999895;28;20477;-67
2023/03/20 12:21:04;;;;;;;3.97;2.07;;;11.20;99.90;;;;;;4995005;28;20522;-68
2023/03/20 12:23:36;;;;;;;2.33;1.90;;;11.20;99.90;;;;;;4976504;28;20470;-67
2023/03/20 12:26:12;;;;;;;2.83;1.83;;;11.20;99.90;;;;;;4977787;28;20457;-68
2023/03/20 12:28:48;;;;;;;2.00;1.80;;;11.20;99.90;;;;;;4987987;28;20495;-66
2023/03/20 12:31:23;;;;;;;2.13;1.80;;;11.20;99.90;;;;;;4977481;28;20455;-67
2023/03/20 12:33:57;;;;;;;2.43;1.63;;;11.20;99.90;;;;;;4992975;28;20501;-66
2023/03/20 12:36:31;;;;;;;3.70;1.77;;;11.30;99.90;;;;;;4999387;28;20536;-66
2023/03/20 12:39:01;;;;;;;2.57;1.73;;;11.20;99.90;;;;;;4984235;28;20520;-67
2023/03/20 12:41:40;;;;;;;1.70;1.60;;;11.30;99.90;;;;;;4999439;28;20543;-66
2023/03/20 12:44:20;;;;;;;3.37;2.13;;;11.30;99.90;;;;;;4995910;28;20536;-68
2023/03/20 12:46:57;;;;;;;2.27;1.80;;;11.20;99.90;;;;;;4994373;28;20482;-67
2023/03/20 12:49:35;;;;;;;2.80;1.67;;;11.20;99.90;;;;;;5000117;28;20475;-67
2023/03/20 12:52:15;;;;;;;4.53;2.00;;;11.20;99.90;;;;;;4993638;28;20481;-68
2023/03/20 12:55:01;;;;;;;2.53;1.83;;;11.30;99.90;;;;;;4992060;28;20871;-66
2023/03/20 12:57:37;;;;;;;2.03;1.83;;;11.20;99.90;;;;;;4982326;28;20521;-67
2023/03/20 13:00:24;;;;;;;2.83;2.00;;;11.20;99.90;;;;;;4990418;28;20445;-67
2023/03/20 13:03:06;;;;;;;2.10;1.90;;;11.30;99.90;;;;;;4983792;28;20499;-66
2023/03/20 13:05:43;;;;;;;1.93;1.37;;;11.20;99.90;;;;;;4958365;28;20882;-66
2023/03/20 13:08:41;;;;;;;2.33;1.80;;;11.30;99.90;;;;;;4975173;28;20465;-68
2023/03/20 13:11:17;;;;;;;2.03;1.50;;;11.30;99.90;;;;;;4942114;28;20430;-65
2023/03/20 13:13:53;;;;;;;2.30;1.80;;;11.30;99.90;;;;;;4995003;28;21720;-67
2023/03/20 13:16:35;;;;;;;2.30;1.90;;;11.30;99.90;;;;;;4993191;28;20452;-66
2023/03/20 13:19:11;;;;;;;3.37;1.53;;;11.30;99.90;;;;;;5000935;28;20465;-68
2023/03/20 13:21:46;;;;;;;2.23;1.30;;;11.30;99.90;;;;;;4977150;28;20469;-68
2023/03/20 13:24:47;;;;;;;2.73;1.50;;;11.30;99.90;;;;;;4982943;28;20495;-65
2023/03/20 13:27:31;;;;;;;2.10;1.63;;;11.30;99.90;;;;;;4988739;28;20811;-66