Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/25 00:03:56;;;;;;;55.07;51.63;;;;;;;9.07;100.00;101428.64;1841320;76;86627;-76
2022/04/25 00:09:42;;;;;;;58.13;54.60;;;;;;;8.77;100.00;101427.50;1866910;75;86370;-75
2022/04/25 00:15:27;;;;;;;59.20;55.40;;;;;;;8.84;100.00;101435.05;1801490;77;86313;-75
2022/04/25 00:21:11;;;;;;;59.93;56.00;;;;;;;8.90;100.00;101437.60;1975943;71;39589;-76
2022/04/25 00:26:56;;;;;;;63.00;59.10;;;;;;;8.67;100.00;101439.28;1841426;76;86821;-75
2022/04/25 00:32:40;;;;;;;60.20;56.40;;;;;;;8.43;100.00;101426.22;1880872;74;86555;-67
2022/04/25 00:38:25;;;;;;;60.93;56.70;;;;;;;8.54;100.00;101427.20;1915497;73;85881;-66
2022/04/25 00:44:10;;;;;;;62.73;58.23;;;;;;;8.42;100.00;101427.34;1983939;71;39710;-73
2022/04/25 00:49:56;;;;;;;61.83;57.70;;;;;;;8.49;100.00;101427.14;1841953;75;86498;-75
2022/04/25 00:55:41;;;;;;;61.87;57.90;;;;;;;8.45;100.00;101432.36;1891969;74;86300;-67
2022/04/25 01:01:28;;;;;;;61.50;57.20;;;;;;;8.40;100.00;101426.75;1909890;74;86710;-74
2022/04/25 01:07:12;;;;;;;61.80;57.70;;;;;;;8.26;100.00;101427.37;1982054;71;39722;-76
2022/04/25 01:12:56;;;;;;;62.03;57.37;;;;;;;7.93;100.00;101424.10;1830822;76;85647;-73
2022/04/25 01:18:42;;;;;;;61.63;57.23;;;;;;;8.09;100.00;101422.69;1871064;74;86566;-66
2022/04/25 01:30:32;;;;;;;59.23;54.67;;;;;;;7.96;100.00;101411.17;1810800;77;86582;-67
2022/04/25 01:36:19;;;;;;;61.57;56.80;;;;;;;8.01;100.00;101407.91;1937745;73;86703;-76
2022/04/25 01:42:04;;;;;;;64.37;59.43;;;;;;;8.10;100.00;101407.77;1891131;74;86697;-67
2022/04/25 01:47:50;;;;;;;60.53;56.00;;;;;;;8.01;100.00;101416.21;1883037;74;86394;-66
2022/04/25 01:53:36;;;;;;;59.63;55.03;;;;;;;8.10;100.00;101416.61;1873458;75;86662;-68
2022/04/25 01:59:19;;;;;;;61.77;57.03;;;;;;;7.92;100.00;101413.58;1923843;72;86330;-77
2022/04/25 02:05:06;;;;;;;62.30;57.43;;;;;;;7.97;100.00;101408.67;1981730;71;39634;-66
2022/04/25 02:07:38;;;;;;;64.17;59.13;;;;;;;7.94;100.00;101418.33;1910010;73;936743;-75
2022/04/25 02:13:24;;;;;;;62.53;57.63;;;;;;;8.13;100.00;101410.56;1914123;74;86384;-74
2022/04/25 02:19:10;;;;;;;63.93;58.77;;;;;;;7.93;100.00;101407.50;1976106;71;40458;-66
2022/04/25 02:24:55;;;;;;;62.37;57.47;;;;;;;7.95;100.00;101403.41;1845951;76;86028;-75
2022/04/25 02:30:39;;;;;;;63.73;58.80;;;;;;;7.81;100.00;101404.02;1906787;74;86088;-67
2022/04/25 02:39:30;;;;;;;63.77;58.77;;;;;;;7.74;100.00;101396.72;1940285;73;86477;-75
2022/04/25 02:42:00;;;;;;;62.23;57.48;;;;;;;7.88;100.00;101400.52;1827991;75;936635;-67
2022/04/25 02:44:32;;;;;;;64.17;59.13;;;;;;;7.86;100.00;101396.64;1833705;76;938696;-75
2022/04/25 02:47:02;;;;;;;61.77;57.17;;;;;;;7.89;100.00;101397.50;1822624;76;938752;-75
2022/04/25 02:49:32;;;;;;;63.53;58.73;;;;;;;7.93;100.00;101395.05;1839426;76;938801;-75
2022/04/25 02:52:03;;;;;;;61.92;57.23;;;;;;;7.88;100.00;101392.21;1837412;76;938685;-66
2022/04/25 02:57:47;;;;;;;60.77;56.03;;;;;;;7.88;100.00;101386.68;1801684;78;86728;-75
2022/04/25 03:03:35;;;;;;;63.40;58.37;;;;;;;7.94;100.00;101375.45;1869509;75;86567;-67
2022/04/25 03:09:20;;;;;;;65.07;60.13;;;;;;;7.95;100.00;101377.67;1916540;72;86630;-74
2022/04/25 03:15:06;;;;;;;63.30;58.50;;;;;;;7.94;100.00;101382.91;1984834;71;39590;-74
2022/04/25 03:20:52;;;;;;;65.80;61.00;;;;;;;7.96;100.00;101380.74;1882758;74;86634;-75
2022/04/25 03:26:39;;;;;;;64.23;59.03;;;;;;;7.90;100.00;101381.75;1886658;75;86632;-73
2022/04/25 03:32:25;;;;;;;64.07;59.27;;;;;;;7.85;100.00;101387.20;1914334;72;86226;-76
2022/04/25 03:38:10;;;;;;;67.40;62.20;;;;;;;7.97;100.00;101384.61;1984064;71;39542;-76
2022/04/25 03:43:55;;;;;;;65.07;59.93;;;;;;;7.93;100.00;101382.61;1824574;76;86220;-67
2022/04/25 03:49:44;;;;;;;66.67;61.40;;;;;;;7.86;100.00;101386.11;1872093;75;86371;-66
2022/04/25 04:01:31;;;;;;;69.00;63.70;;;;;;;7.96;100.00;101384.31;1835730;73;86799;-76
2022/04/25 04:07:15;;;;;;;69.20;63.10;;;;;;;7.75;100.00;101387.33;1978699;71;39642;-76
2022/04/25 04:13:00;;;;;;;65.63;60.53;;;;;;;7.73;100.00;101392.84;1840910;76;86671;-75
2022/04/25 04:18:46;;;;;;;66.80;61.33;;;;;;;7.69;100.00;101394.44;1897487;74;85209;-66
2022/04/25 04:24:31;;;;;;;66.23;60.73;;;;;;;7.72;100.00;101395.30;1858495;76;86331;-67
2022/04/25 04:33:24;;;;;;;66.20;61.03;;;;;;;7.55;100.00;101406.92;1895596;75;86463;-75
2022/04/25 04:39:11;;;;;;;65.47;60.17;;;;;;;7.81;100.00;101409.00;1981207;71;39518;-74
2022/04/25 04:41:43;;;;;;;65.63;60.43;;;;;;;7.61;100.00;101415.60;1912086;73;934925;-76
2022/04/25 04:47:31;;;;;;;66.17;60.87;;;;;;;7.21;100.00;101414.36;1808366;77;85568;-76
2022/04/25 04:53:08;;;;;;;64.67;59.60;;;;;;;7.26;100.00;101419.44;1856433;75;86204;-74
2022/04/25 04:58:52;;;;;;;66.43;60.80;;;;;;;7.44;100.00;101436.87;1884308;74;86711;-66
2022/04/25 05:04:38;;;;;;;66.63;61.50;;;;;;;7.31;100.00;101433.35;1883516;75;86387;-66
2022/04/25 05:10:23;;;;;;;64.97;59.90;;;;;;;7.27;100.00;101447.34;1911567;72;85958;-66
2022/04/25 05:16:08;;;;;;;64.07;58.90;;;;;;;7.60;100.00;101448.48;1979354;71;39667;-76
2022/04/25 05:21:52;;;;;;;64.33;59.37;;;;;;;8.29;100.00;101444.33;1845663;76;86333;-66
2022/04/25 05:27:38;;;;;;;65.90;60.90;;;;;;;8.54;100.00;101446.05;1878118;75;86313;-69
2022/04/25 05:33:24;;;;;;;66.70;61.20;;;;;;;8.55;100.00;101453.81;1922232;73;85361;-66
2022/04/25 05:39:11;;;;;;;64.63;59.17;;;;;;;8.62;100.00;101456.67;1983206;71;39744;-76
2022/04/25 05:44:57;;;;;;;65.57;60.43;;;;;;;8.73;100.00;101449.31;1841235;76;85964;-67
2022/04/25 05:56:45;;;;;;;68.77;63.60;;;;;;;8.87;100.00;101467.77;1843055;76;86221;-68
2022/04/25 06:02:28;;;;;;;66.33;61.40;;;;;;;9.03;100.00;101469.06;1805886;77;86695;-75
2022/04/25 06:08:14;;;;;;;69.03;63.43;;;;;;;9.05;100.00;101469.66;1975631;71;39810;-66
2022/04/25 06:13:58;;;;;;;68.30;63.40;;;;;;;9.23;100.00;101478.17;1886347;74;86980;-74
2022/04/25 06:19:44;;;;;;;69.13;63.97;;;;;;;9.28;100.00;101473.23;1901271;74;85517;-67
2022/04/25 06:25:29;;;;;;;72.13;66.60;;;;;;;9.38;100.00;101471.92;1872764;75;86596;-66
2022/04/25 06:31:14;;;;;;;64.60;60.27;;;;;;;9.38;100.00;101478.31;1984266;71;39567;-67
2022/04/25 06:36:58;;;;;;;67.07;62.40;;;;;;;9.30;100.00;101475.17;1892630;74;86300;-75
2022/04/25 06:42:42;;;;;;;65.67;61.30;;;;;;;9.45;100.00;101483.11;1889251;73;85635;-66
2022/04/25 06:48:27;;;;;;;68.27;63.70;;;;;;;9.55;100.00;101487.89;1810461;77;86202;-74
2022/04/25 06:54:11;;;;;;;66.97;62.63;;;;;;;9.55;100.00;101494.28;1982981;71;39603;-73
2022/04/25 06:59:56;;;;;;;67.87;63.40;;;;;;;9.47;100.00;101493.38;1855948;76;85978;-74
2022/04/25 07:05:43;;;;;;;65.60;61.07;;;;;;;9.76;100.00;101497.23;1869783;75;86458;-73
2022/04/25 07:11:27;;;;;;;64.13;59.57;;;;;;;9.72;100.00;101497.48;1872806;75;86715;-74
2022/04/25 07:17:11;;;;;;;66.73;62.20;;;;;;;10.05;100.00;101495.84;1976052;71;39485;-74
2022/04/25 07:28:59;;;;;;;65.63;61.63;;;;;;;10.21;100.00;101499.59;1967904;69;86569;-75
2022/04/25 07:34:45;;;;;;;61.03;57.00;;;;;;;10.26;100.00;101500.47;1871983;75;86682;-72
2022/04/25 07:40:30;;;;;;;62.53;58.57;;;;;;;10.34;100.00;101501.34;1862184;75;86048;-74
2022/04/25 07:46:16;;;;;;;62.40;58.37;;;;;;;10.35;100.00;101500.80;1927951;71;39585;-73
2022/04/25 07:52:00;;;;;;;63.90;60.07;;;;;;;10.41;100.00;101510.27;1843395;76;86130;-73
2022/04/25 07:57:44;;;;;;;64.00;60.07;;;;;;;10.52;100.00;101509.80;1881276;74;86027;-73
2022/04/25 08:03:35;;;;;;;64.23;60.40;;;;;;;10.26;100.00;101508.80;1871333;74;85677;-74
2022/04/25 08:09:19;;;;;;;61.90;58.30;;;;;;;10.41;100.00;101518.60;1937052;73;86109;-76
2022/04/25 08:21:08;;;;;;;56.87;53.43;;;;;;;10.55;100.00;101516.73;1987667;71;39653;-75
2022/04/25 08:26:53;;;;;;;57.87;54.47;;;;;;;11.20;100.00;101523.17;1844080;76;86392;-76
2022/04/25 08:32:39;;;;;;;53.57;50.43;;;;;;;11.51;100.00;101528.27;1871425;75;86173;-85
2022/04/25 08:38:24;;;;;;;53.53;50.30;;;;;;;11.39;100.00;101531.27;1909051;74;86015;-75
2022/04/25 08:44:09;;;;;;;54.20;50.83;;;;;;;11.50;100.00;101531.60;1946913;71;39734;-76
2022/04/25 08:49:57;;;;;;;49.17;46.10;;;;;;;11.72;100.00;101528.03;1842445;76;86281;-76
2022/04/25 08:55:44;;;;;;;52.00;48.83;;;;;;;11.78;100.00;101533.89;1877416;73;86339;-75
2022/04/25 09:01:30;;;;;;;51.50;48.53;;;;;;;11.77;100.00;101536.39;1863725;75;86302;-74
2022/04/25 09:07:14;;;;;;;52.30;49.20;;;;;;;11.76;100.00;101537.53;1984144;71;39499;-75
2022/04/25 09:12:59;;;;;;;49.13;46.20;;;;;;;11.95;100.00;101541.14;1851027;75;85969;-82
2022/04/25 09:18:44;;;;;;;48.60;45.67;;;;;;;11.61;100.00;101544.41;1869155;74;86339;-73
2022/04/25 09:24:33;;;;;;;47.90;45.00;;;;;;;11.90;100.00;101550.32;1866988;75;86545;-76
2022/04/25 09:30:31;;;;;;;46.27;43.57;;;;;;;11.92;100.00;101554.23;1810854;77;86203;-83
2022/04/25 09:36:16;;;;;;;44.07;41.47;;;;;;;12.17;100.00;101555.63;1985692;71;39545;-76
2022/04/25 09:42:01;;;;;;;44.40;41.80;;;;;;;12.14;100.00;101557.59;1837984;76;85557;-73
2022/04/25 09:47:50;;;;;;;41.40;39.10;;;;;;;12.19;100.00;101561.77;1809855;78;85351;-83
2022/04/25 09:53:46;;;;;;;42.03;39.63;;;;;;;12.43;100.00;101570.38;1852278;76;86150;-76
2022/04/25 10:02:40;;;;;;;38.83;36.57;;;;;;;12.88;100.00;101563.91;1954259;70;86581;-75
2022/04/25 10:05:17;;;;;;;36.20;34.10;;;;;;;12.97;100.00;101573.33;1880874;73;939916;-75
2022/04/25 10:07:47;;;;;;;34.13;32.30;;;;;;;12.78;100.00;101578.14;1905697;73;938788;-75
2022/04/25 10:10:18;;;;;;;33.70;31.80;;;;;;;12.46;100.00;101574.83;1921531;72;941055;-75
2022/04/25 10:12:48;;;;;;;33.70;31.60;;;;;;;12.61;100.00;101576.78;1914779;73;938791;-74
2022/04/25 10:15:19;;;;;;;35.70;33.50;;;;;;;12.54;100.00;101580.39;1910052;73;939680;-75
2022/04/25 10:17:51;;;;;;;34.87;32.87;;;;;;;12.58;100.00;101582.34;1916542;72;938992;-75
2022/04/25 10:20:21;;;;;;;36.27;33.77;;;;;;;12.59;100.00;101582.63;1903809;74;941024;-77
2022/04/25 10:22:52;;;;;;;36.03;34.07;;;;;;;12.65;100.00;101579.28;1918890;72;938872;-76
2022/04/25 10:25:22;;;;;;;34.20;32.20;;;;;;;12.85;100.00;101578.39;1877117;74;940841;-76
2022/04/25 10:27:53;;;;;;;34.13;31.87;;;;;;;13.01;100.00;101578.61;1854925;74;940666;-76
2022/04/25 10:30:25;;;;;;;31.90;29.90;;;;;;;12.95;100.00;101579.21;1941053;71;940964;-76
2022/04/25 10:33:13;;;;;;;31.30;29.50;;;;;;;12.81;100.00;101580.08;1890841;73;939699;-76
2022/04/25 10:35:44;;;;;;;30.67;28.87;;;;;;;12.88;100.00;101579.23;1909314;73;939011;-75
2022/04/25 10:38:49;;;;;;;30.80;28.83;;;;;;;12.99;100.00;101578.92;1890580;74;940901;-76
2022/04/25 10:48:10;;;;;;;28.70;27.10;;;;;;;13.51;100.00;101579.85;1983740;71;39590;-75
2022/04/25 10:54:27;;;;;;;30.90;28.73;;;;;;;13.10;100.00;101585.28;1909802;74;86652;-81
2022/04/25 11:00:48;;;;;;;30.40;28.80;;;;;;;13.28;100.00;101588.88;1863569;75;86635;-77
2022/04/25 11:06:34;;;;;;;30.57;28.80;;;;;;;13.41;100.00;101595.23;1864965;75;85378;-76
2022/04/25 11:12:19;;;;;;;30.00;28.00;;;;;;;13.50;100.00;101592.13;1920161;74;85886;-74
2022/04/25 11:18:30;;;;;;;27.97;26.27;;;;;;;13.51;100.00;101596.59;1930214;71;40346;-79
2022/04/25 11:24:33;;;;;;;26.60;24.73;;;;;;;13.93;100.00;101590.48;1985763;71;39618;-82
2022/04/25 11:30:20;;;;;;;25.70;24.10;;;;;;;13.89;100.00;101597.77;1903901;72;86408;-74
2022/04/25 11:36:07;;;;;;;24.77;23.37;;;;;;;13.89;100.00;101590.80;1981516;71;39484;-78
2022/04/25 11:41:53;;;;;;;22.70;21.23;;;;;;;14.24;100.00;101579.92;1845155;76;85371;-82
2022/04/25 11:47:37;;;;;;;23.70;22.33;;;;;;;13.97;100.00;101583.75;1877827;74;86057;-78
2022/04/25 11:53:33;;;;;;;23.07;21.67;;;;;;;13.91;100.00;101584.89;1913832;74;86356;-78
2022/04/25 11:59:28;;;;;;;22.17;20.57;;;;;;;14.21;100.00;101590.27;1806643;77;86186;-78
2022/04/25 12:05:26;;;;;;;19.50;18.30;;;;;;;14.28;100.00;101579.61;1977576;71;39678;-78
2022/04/25 12:17:14;;;;;;;16.97;16.07;;;;;;;15.05;100.00;101580.55;1975710;70;39529;-81
2022/04/25 12:23:22;;;;;;;15.00;14.00;;;;;;;15.19;100.00;101582.87;1983073;71;39540;-78
2022/04/25 12:29:12;;;;;;;14.53;13.67;;;;;;;15.37;100.00;101571.45;1954669;71;39629;-72
2022/04/25 12:34:59;;;;;;;13.70;12.70;;;;;;;15.84;100.00;101565.78;1833244;76;86566;-81
2022/04/25 12:40:57;;;;;;;13.67;12.83;;;;;;;15.86;100.00;101571.09;1883025;73;86243;-78
2022/04/25 12:47:05;;;;;;;14.97;14.00;;;;;;;15.78;100.00;101574.02;1839700;76;85560;-78
2022/04/25 12:52:50;;;;;;;13.50;12.40;;;;;;;16.11;100.00;101567.89;1875514;74;86143;-78
2022/04/25 12:55:41;;;;;;;13.50;12.40;;;;;;;16.05;100.00;101569.09;1831644;76;938766;-79
2022/04/25 13:01:35;;;;;;;12.97;12.07;;;;;;;15.65;100.00;101565.52;1917705;73;86789;-73
2022/04/25 13:07:32;;;;;;;12.77;11.87;;;;;;;15.03;100.00;101568.80;1803298;77;86263;-76
2022/04/25 13:13:17;;;;;;;12.73;12.03;;;;;;;15.07;100.00;101567.63;1983904;71;39606;-77
2022/04/25 13:19:01;;;;;;;12.10;11.40;;;;;;;14.98;100.00;101568.29;1840283;76;85454;-77
2022/04/25 13:24:46;;;;;;;14.20;13.20;;;;;;;15.01;100.00;101566.88;1825928;76;86280;-74
2022/04/25 13:30:31;;;;;;;13.20;12.27;;;;;;;15.26;100.00;101566.57;1808828;77;86296;-78
2022/04/25 13:36:16;;;;;;;12.97;11.87;;;;;;;14.88;100.00;101561.99;1973173;71;39546;-81
2022/04/25 13:42:03;;;;;;;12.77;12.03;;;;;;;14.87;100.00;101567.31;1802399;78;86174;-74
2022/04/25 13:47:47;;;;;;;13.83;12.53;;;;;;;15.16;100.00;101563.89;1798921;78;86608;-76
2022/04/25 13:53:33;;;;;;;12.53;11.73;;;;;;;15.67;100.00;101553.44;1855943;75;86556;-81
2022/04/25 13:59:16;;;;;;;12.97;12.13;;;;;;;15.64;100.00;101552.65;1983928;71;39648;-77
2022/04/25 14:05:00;;;;;;;12.57;11.67;;;;;;;16.22;100.00;101555.36;1852056;76;86479;-74
2022/04/25 14:10:47;;;;;;;11.60;10.87;;;;;;;17.25;100.00;101546.14;1836682;76;86339;-77
2022/04/25 14:16:35;;;;;;;12.43;11.73;;;;;;;17.35;100.00;101541.72;1857187;76;86364;-77
2022/04/25 14:22:19;;;;;;;12.30;11.60;;;;;;;16.86;100.00;101552.27;1915263;74;86548;-74
2022/04/25 14:28:05;;;;;;;12.73;11.93;;;;;;;16.11;100.00;101561.45;1810549;78;86194;-78
2022/04/25 14:33:49;;;;;;;11.80;11.00;;;;;;;15.83;100.00;101565.51;1904774;74;86106;-74
2022/04/25 14:39:35;;;;;;;12.87;11.77;;;;;;;15.34;100.00;101579.90;1808248;77;86086;-78
2022/04/25 14:45:20;;;;;;;18.47;17.03;;;;;;;14.42;100.00;101596.55;1911723;72;86488;-79
2022/04/25 14:57:07;;;;;;;22.07;20.77;;;;;;;13.69;100.00;101605.69;1913179;72;39613;-74
2022/04/25 15:02:51;;;;;;;17.50;16.50;;;;;;;13.86;100.00;101593.33;1900368;74;86603;-78
2022/04/25 15:08:35;;;;;;;16.47;15.47;;;;;;;13.95;100.00;101604.14;1874829;75;86049;-74
2022/04/25 15:14:21;;;;;;;16.70;15.63;;;;;;;13.98;100.00;101595.20;1912869;74;85326;-78
2022/04/25 15:20:07;;;;;;;17.07;16.07;;;;;;;14.16;100.00;101600.11;1978885;71;39663;-78
2022/04/25 15:25:54;;;;;;;18.23;17.17;;;;;;;14.68;100.00;101590.99;1820533;76;86237;-77
2022/04/25 15:31:40;;;;;;;16.60;15.60;;;;;;;14.86;100.00;101590.81;1886432;74;86781;-72
2022/04/25 15:37:30;;;;;;;15.93;14.70;;;;;;;14.98;100.00;101580.88;1909422;74;85440;-72
2022/04/25 15:43:13;;;;;;;14.63;13.83;;;;;;;15.34;100.00;101583.27;1979166;71;39479;-72
2022/04/25 15:49:00;;;;;;;14.27;13.30;;;;;;;16.15;100.00;101582.13;1952757;72;85802;-72
2022/04/25 16:00:47;;;;;;;16.20;15.20;;;;;;;15.07;100.00;101582.46;1838007;76;86320;-78
2022/04/25 16:06:31;;;;;;;15.20;14.30;;;;;;;15.14;100.00;101585.76;1799288;77;86587;-77
2022/04/25 16:12:16;;;;;;;15.70;14.63;;;;;;;14.92;100.00;101621.81;1977362;71;39516;-77
2022/04/25 16:18:04;;;;;;;75.63;69.77;;;;;;;12.57;100.00;101660.67;1840601;76;86302;-77
2022/04/25 16:23:49;;;;;;;93.13;87.37;;;;;;;10.77;100.00;101661.93;1805522;78;86300;-76
2022/04/25 16:29:34;;;;;;;84.17;78.90;;;;;;;10.38;100.00;101675.22;1808357;77;86446;-71
2022/04/25 16:35:19;;;;;;;69.53;64.63;;;;;;;10.76;100.00;101670.81;1936828;73;86233;-75
2022/04/25 16:41:08;;;;;;;63.73;59.03;;;;;;;11.39;100.00;101668.42;1979404;71;39516;-72
2022/04/25 16:46:53;;;;;;;59.90;55.40;;;;;;;11.52;100.00;101656.51;1831829;75;86543;-78
2022/04/25 16:52:37;;;;;;;59.30;54.60;;;;;;;11.54;100.00;101663.49;1866714;75;85574;-79
2022/04/25 16:58:22;;;;;;;65.83;60.87;;;;;;;11.86;100.00;101660.56;1911133;74;86022;-75
2022/04/25 17:04:07;;;;;;;72.20;66.70;;;;;;;12.00;100.00;101660.87;1976719;71;39405;-73
2022/04/25 17:09:51;;;;;;;66.67;60.90;;;;;;;12.06;100.00;101655.06;1887501;74;86189;-75
2022/04/25 17:15:38;;;;;;;63.40;58.23;;;;;;;12.17;100.00;101651.72;1883572;75;85988;-76
2022/04/25 17:21:23;;;;;;;65.53;60.10;;;;;;;12.40;100.00;101661.50;1930058;72;86123;-68
2022/04/25 17:27:07;;;;;;;65.50;60.20;;;;;;;12.18;100.00;101651.45;1982683;71;39584;-75
