Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/04 00:00:07;;;;;;;17.50;3.83;;;;;;;;;;5078939;28;20472;-63
2021/12/04 00:02:39;;;;;;;12.02;2.70;;;;;;;;;;5083499;28;20028;-63
2021/12/04 00:05:06;;;;;;;17.23;2.50;;;;;;;;;;5086107;28;20025;-63
2021/12/04 00:07:34;;;;;;;18.80;2.63;;;;;;;;;;5081810;28;20085;-65
2021/12/04 00:10:03;;;;;;;21.05;3.28;;;;;;;;;;5084038;28;20048;-65
2021/12/04 00:12:33;;;;;;;19.08;2.53;;;;;;;;;;5081481;28;20035;-65
2021/12/04 00:15:00;;;;;;;16.35;2.67;;;;;;;;;;5080414;28;20028;-65
2021/12/04 00:17:26;;;;;;;16.20;2.72;;;;;;;;;;5086449;28;20089;-65
2021/12/04 00:19:52;;;;;;;28.00;3.55;;;;;;;;;;5079616;28;20043;-65
2021/12/04 00:22:19;;;;;;;33.15;5.15;;;;;;;;;;5088018;28;20032;-65
2021/12/04 00:24:45;;;;;;;34.22;4.65;;;;;;;;;;5075785;28;20404;-65
2021/12/04 00:27:11;;;;;;;39.97;5.63;;;;;;;;;;5085254;28;20027;-65
2021/12/04 00:29:37;;;;;;;35.10;5.07;;;;;;;;;;5064867;28;20036;-65
2021/12/04 00:32:11;;;;;;;33.13;4.03;;;;;;;;;;5077744;28;20024;-65
2021/12/04 00:34:42;;;;;;;36.17;4.20;;;;;;;;;;5088792;28;20032;-65
2021/12/04 00:50:40;;;;;;;27.15;3.50;;;;;;;;;;5088790;28;20028;-65
2021/12/04 00:53:06;;;;;;;28.20;4.22;;;;;;;;;;5077907;28;20408;-65
2021/12/04 00:55:32;;;;;;;27.60;4.95;;;;;;;;;;5083482;28;20035;-65
2021/12/04 00:57:58;;;;;;;26.17;3.78;;;;;;;;;;5092261;28;20066;-65
2021/12/04 01:00:24;;;;;;;32.92;4.10;;;;;;;;;;5075542;28;20032;-65
2021/12/04 01:02:51;;;;;;;39.22;3.90;;;;;;;;;;5091770;28;20035;-65
2021/12/04 01:05:18;;;;;;;21.98;3.75;;;;;;;;;;5084783;28;20025;-65
2021/12/04 01:07:44;;;;;;;27.48;3.97;;;;;;;;;;5083113;28;20028;-65
2021/12/04 01:10:11;;;;;;;32.42;4.30;;;;;;;;;;5086868;28;20024;-65
2021/12/04 01:12:37;;;;;;;27.27;4.53;;;;;;;;;;5090170;28;20031;-65
2021/12/04 01:15:04;;;;;;;34.90;4.57;;;;;;;;;;5077371;28;20031;-64
2021/12/04 01:17:30;;;;;;;38.65;4.50;;;;;;;;;;5091636;28;20020;-65
2021/12/04 01:19:56;;;;;;;31.15;4.72;;;;;;;;;;5079484;28;20040;-65
2021/12/04 01:22:22;;;;;;;22.27;3.78;;;;;;;;;;5091581;28;20587;-65
2021/12/04 01:24:48;;;;;;;25.58;3.20;;;;;;;;;;5093399;28;20039;-65
2021/12/04 01:27:15;;;;;;;29.30;4.80;;;;;;;;;;5089318;28;20491;-65
2021/12/04 01:29:42;;;;;;;17.08;2.53;;;;;;;;;;5085958;28;20031;-65
2021/12/04 01:32:09;;;;;;;32.05;3.95;;;;;;;;;;5090386;28;20034;-65
2021/12/04 01:34:36;;;;;;;17.77;2.88;;;;;;;;;;5078850;28;20078;-65
2021/12/04 01:37:02;;;;;;;13.55;2.58;;;;;;;;;;5091392;28;20129;-64
2021/12/04 01:39:29;;;;;;;25.55;3.40;;;;;;;;;;5084006;28;20059;-65
2021/12/04 01:41:55;;;;;;;16.85;2.55;;;;;;;;;;5083832;28;20111;-65
2021/12/04 01:44:21;;;;;;;18.45;2.50;;;;;;;;;;5091226;28;20028;-65
2021/12/04 01:46:48;;;;;;;18.50;3.50;;;;;;;;;;5091427;28;20132;-65
2021/12/04 01:49:14;;;;;;;17.15;2.38;;;;;;;;;;5081186;28;20474;-65
2021/12/04 01:51:40;;;;;;;14.05;2.20;;;;;;;;;;5092227;28;20070;-65
2021/12/04 01:54:06;;;;;;;22.17;2.67;;;;;;;;;;5082459;28;20027;-65
2021/12/04 01:56:36;;;;;;;18.45;2.55;;;;;;;;;;5091882;28;20108;-65
2021/12/04 01:59:03;;;;;;;17.30;1.92;;;;;;;;;;5079472;28;20066;-65
2021/12/04 02:01:32;;;;;;;13.95;1.85;;;;;;;;;;5087533;28;20023;-65
2021/12/04 02:03:58;;;;;;;13.73;3.17;;;;;;;;;;5086911;28;20034;-65
2021/12/04 02:06:24;;;;;;;16.23;2.83;;;;;;;;;;5095051;28;20032;-65
2021/12/04 02:08:51;;;;;;;13.93;1.75;;;;;;;;;;5078002;28;20032;-65
2021/12/04 02:11:17;;;;;;;17.73;2.58;;;;;;;;;;5089195;28;20491;-65
2021/12/04 02:13:43;;;;;;;11.82;1.92;;;;;;;;;;5084402;28;20028;-65
2021/12/04 02:16:19;;;;;;;7.22;1.50;;;;;;;;;;5084976;28;20070;-65
2021/12/04 02:18:45;;;;;;;5.82;1.27;;;;;;;;;;5076179;28;20032;-65
2021/12/04 02:21:11;;;;;;;15.77;2.50;;;;;;;;;;5090130;28;20421;-65
2021/12/04 02:23:38;;;;;;;25.08;4.57;;;;;;;;;;5083332;28;20404;-65
2021/12/04 02:26:04;;;;;;;17.48;2.97;;;;;;;;;;5082443;28;20025;-65
2021/12/04 02:28:30;;;;;;;23.50;2.90;;;;;;;;;;5090676;28;20032;-65
2021/12/04 02:30:57;;;;;;;14.38;2.55;;;;;;;;;;5087439;28;20020;-65
2021/12/04 02:33:23;;;;;;;18.88;4.65;;;;;;;;;;5091850;28;20112;-65
2021/12/04 02:35:51;;;;;;;28.85;3.17;;;;;;;;;;5084056;28;20135;-65
2021/12/04 02:38:17;;;;;;;20.85;2.95;;;;;;;;;;5088597;28;20032;-65
2021/12/04 02:40:46;;;;;;;23.42;2.75;;;;;;;;;;5077746;28;20416;-64
2021/12/04 02:43:12;;;;;;;19.17;3.22;;;;;;;;;;5089471;28;20028;-64
2021/12/04 02:45:38;;;;;;;14.30;2.38;;;;;;;;;;5082481;28;20039;-64
2021/12/04 02:48:04;;;;;;;19.85;3.03;;;;;;;;;;5093792;28;20040;-64
2021/12/04 02:50:31;;;;;;;30.77;3.20;;;;;;;;;;5078769;28;20047;-64
2021/12/04 02:52:57;;;;;;;20.55;2.22;;;;;;;;;;5090875;28;20040;-64
2021/12/04 02:55:23;;;;;;;17.50;2.47;;;;;;;;;;5089865;28;20353;-64
2021/12/04 02:57:49;;;;;;;13.68;2.00;;;;;;;;;;5084477;28;20082;-64
2021/12/04 03:00:18;;;;;;;19.23;3.10;;;;;;;;;;5087591;28;20476;-64
2021/12/04 03:02:45;;;;;;;14.52;3.22;;;;;;;;;;5077152;28;20040;-64
2021/12/04 03:05:12;;;;;;;25.48;3.38;;;;;;;;;;5089642;28;20089;-64
2021/12/04 03:07:38;;;;;;;17.50;2.70;;;;;;;;;;5081875;28;20115;-64
2021/12/04 03:10:06;;;;;;;18.88;3.85;;;;;;;;;;5094062;28;20031;-64
2021/12/04 03:12:33;;;;;;;27.00;2.97;;;;;;;;;;5078641;28;20035;-64
2021/12/04 03:14:59;;;;;;;17.35;3.03;;;;;;;;;;5090072;28;20033;-64
2021/12/04 03:17:26;;;;;;;19.42;3.78;;;;;;;;;;5077517;28;20024;-64
2021/12/04 03:19:53;;;;;;;17.15;2.45;;;;;;;;;;5083398;28;20024;-64
2021/12/04 03:22:20;;;;;;;18.40;3.22;;;;;;;;;;5093434;28;20063;-64
2021/12/04 03:24:47;;;;;;;21.90;3.75;;;;;;;;;;5076812;28;20566;-64
2021/12/04 03:27:16;;;;;;;22.90;4.10;;;;;;;;;;5089641;28;20099;-64
2021/12/04 03:29:47;;;;;;;24.88;3.28;;;;;;;;;;5081621;28;20498;-64
2021/12/04 03:32:36;;;;;;;23.70;4.95;;;;;;;;;;5080764;28;20094;-64
2021/12/04 03:42:59;;;;;;;23.17;3.67;;;;;;;;;;5089506;28;20153;-64
2021/12/04 03:45:25;;;;;;;21.77;3.40;;;;;;;;;;5077626;28;20029;-64
2021/12/04 03:47:55;;;;;;;23.75;3.22;;;;;;;;;;5084131;28;20085;-64
2021/12/04 03:50:21;;;;;;;22.88;4.15;;;;;;;;;;5076395;28;20565;-64
2021/12/04 03:52:47;;;;;;;29.52;3.65;;;;;;;;;;5073870;28;20035;-64
2021/12/04 03:55:13;;;;;;;19.60;3.17;;;;;;;;;;5088958;28;20125;-64
2021/12/04 03:57:44;;;;;;;18.65;2.30;;;;;;;;;;5080897;28;20028;-64
2021/12/04 04:00:12;;;;;;;18.15;3.15;;;;;;;;;;5080068;28;20412;-64
2021/12/04 04:02:38;;;;;;;21.33;4.18;;;;;;;;;;5080102;28;20024;-64
2021/12/04 04:05:05;;;;;;;34.88;4.22;;;;;;;;;;5088484;28;20034;-64
2021/12/04 04:07:31;;;;;;;21.45;3.70;;;;;;;;;;5082494;28;20013;-64
2021/12/04 04:09:57;;;;;;;27.10;3.72;;;;;;;;;;5081592;28;20056;-64
2021/12/04 04:12:23;;;;;;;20.58;2.90;;;;;;;;;;5080146;28;20457;-62
2021/12/04 04:14:50;;;;;;;20.45;3.10;;;;;;;;;;5088440;28;20035;-62
2021/12/04 04:17:16;;;;;;;23.20;5.15;;;;;;;;;;5084381;28;20112;-62
2021/12/04 04:19:42;;;;;;;17.52;2.97;;;;;;;;;;5078717;28;20036;-62
2021/12/04 04:22:08;;;;;;;20.77;3.53;;;;;;;;;;5078549;28;20490;-62
2021/12/04 04:24:34;;;;;;;19.02;2.63;;;;;;;;;;5079319;28;20075;-62
2021/12/04 04:27:01;;;;;;;23.15;2.65;;;;;;;;;;5083871;28;20361;-62
2021/12/04 04:29:28;;;;;;;26.20;3.20;;;;;;;;;;5076735;28;20376;-62
2021/12/04 04:31:55;;;;;;;16.40;3.33;;;;;;;;;;5082371;28;20032;-62
2021/12/04 04:34:31;;;;;;;22.08;3.42;;;;;;;;;;5083219;28;20036;-62
2021/12/04 05:14:34;;;;;;;22.25;3.70;;;;;;;;;;5074877;28;20492;-62
2021/12/04 05:17:14;;;;;;;14.73;3.45;;;;;;;;;;5080971;28;20050;-62
2021/12/04 05:19:43;;;;;;;22.45;3.22;;;;;;;;;;5082308;28;20078;-62
2021/12/04 05:22:10;;;;;;;28.27;4.50;;;;;;;;;;5077890;28;20036;-62
2021/12/04 05:24:37;;;;;;;23.98;3.60;;;;;;;;;;5079769;28;20028;-62
2021/12/04 05:27:03;;;;;;;15.32;3.30;;;;;;;;;;5084963;28;20598;-62
2021/12/04 05:29:29;;;;;;;19.35;3.22;;;;;;;;;;5081757;28;20462;-62
2021/12/04 05:31:56;;;;;;;20.05;2.50;;;;;;;;;;5082754;28;20380;-62
2021/12/04 05:34:22;;;;;;;22.92;3.38;;;;;;;;;;5079513;28;20032;-62
2021/12/04 05:36:48;;;;;;;16.67;2.40;;;;;;;;;;5079711;28;20044;-62
2021/12/04 05:39:14;;;;;;;21.25;3.28;;;;;;;;;;5078033;28;20684;-62
2021/12/04 05:41:40;;;;;;;23.60;3.03;;;;;;;;;;5076542;28;20038;-62
2021/12/04 05:44:08;;;;;;;19.58;2.63;;;;;;;;;;5074560;28;20108;-62
2021/12/04 05:46:39;;;;;;;17.63;3.22;;;;;;;;;;5077022;28;20444;-62
2021/12/04 05:49:12;;;;;;;20.65;2.85;;;;;;;;;;5081329;28;20047;-62
2021/12/04 05:52:06;;;;;;;22.85;3.78;;;;;;;;;;5079184;28;20029;-62
2021/12/04 05:56:59;;;;;;;25.73;3.38;;;;;;;;;;5087392;28;20103;-62
2021/12/04 05:59:26;;;;;;;24.30;4.18;;;;;;;;;;5086297;28;20021;-62
2021/12/04 06:01:52;;;;;;;25.67;3.55;;;;;;;;;;5079494;28;20090;-62
2021/12/04 06:04:19;;;;;;;16.77;3.03;;;;;;;;;;5085600;28;20027;-62
2021/12/04 06:06:45;;;;;;;26.85;3.72;;;;;;;;;;5073959;28;20404;-62
2021/12/04 06:09:11;;;;;;;21.90;3.92;;;;;;;;;;5082921;28;20446;-62
2021/12/04 06:11:37;;;;;;;20.77;3.25;;;;;;;;;;5088243;28;20039;-62
2021/12/04 06:14:04;;;;;;;26.38;6.32;;;;;;;;;;5087583;28;20020;-62
2021/12/04 06:16:31;;;;;;;32.92;5.70;;;;;;;;;;5082378;28;20088;-62
2021/12/04 06:19:25;;;;;;;17.00;2.65;;;;;;;;;;5080802;28;20100;-62
2021/12/04 06:24:36;;;;;;;18.55;2.90;;;;;;;;;;5078540;28;20051;-62
2021/12/04 06:27:03;;;;;;;23.85;2.47;;;;;;;;;;5087807;28;20009;-62
2021/12/04 06:29:29;;;;;;;16.27;2.58;;;;;;;;;;5064047;28;20358;-61
2021/12/04 06:31:55;;;;;;;22.70;2.40;;;;;;;;;;5081347;28;20517;-62
2021/12/04 06:34:21;;;;;;;17.13;2.38;;;;;;;;;;5084771;28;20472;-61
2021/12/04 06:36:47;;;;;;;23.50;2.92;;;;;;;;;;5085900;28;20123;-61
2021/12/04 06:39:14;;;;;;;17.67;2.33;;;;;;;;;;5084886;28;20033;-62
2021/12/04 06:41:41;;;;;;;16.05;2.60;;;;;;;;;;5093432;28;20395;-62
2021/12/04 06:44:07;;;;;;;15.40;2.28;;;;;;;;;;5090670;28;20036;-62
2021/12/04 06:46:34;;;;;;;20.95;2.85;;;;;;;;;;5082529;28;20497;-62
2021/12/04 06:51:31;;;;;;;30.10;3.42;;;;;;;;;;5088505;28;20490;-62
2021/12/04 06:54:05;;;;;;;13.23;2.20;;;;;;;;;;5080635;28;20056;-62
2021/12/04 06:56:34;;;;;;;18.50;2.63;;;;;;;;;;5080193;28;20119;-61
2021/12/04 06:59:05;;;;;;;17.90;3.10;;;;;;;;;;5082342;28;20016;-62
2021/12/04 07:01:31;;;;;;;24.48;3.20;;;;;;;;;;5088536;28;20036;-62
2021/12/04 07:03:57;;;;;;;19.00;4.38;;;;;;;;;;5085444;28;20028;-61
2021/12/04 07:06:23;;;;;;;27.70;4.50;;;;;;;;;;5082630;28;20022;-62
2021/12/04 07:08:50;;;;;;;16.70;2.88;;;;;;;;;;5089302;28;20058;-62
2021/12/04 07:11:16;;;;;;;25.15;5.70;;;;;;;;;;5078904;28;20112;-61
2021/12/04 07:13:42;;;;;;;16.40;2.22;;;;;;;;;;5086991;28;20055;-62
2021/12/04 07:16:11;;;;;;;18.13;1.92;;;;;;;;;;5089048;28;20055;-62
2021/12/04 07:18:38;;;;;;;4.65;1.13;;;;;;;;;;5084400;28;20111;-61
2021/12/04 07:21:04;;;;;;;9.35;1.45;;;;;;;;;;5091355;28;20032;-61
2021/12/04 07:23:31;;;;;;;4.32;1.20;;;;;;;;;;5085172;28;20024;-61
2021/12/04 07:25:58;;;;;;;11.30;1.30;;;;;;;;;;5090251;28;20032;-62
2021/12/04 07:28:25;;;;;;;7.45;1.30;;;;;;;;;;5092229;28;20016;-62
2021/12/04 07:30:51;;;;;;;11.13;1.10;;;;;;;;;;5076731;28;20114;-62
2021/12/04 07:33:17;;;;;;;8.73;1.70;;;;;;;;;;5082357;28;20472;-61
2021/12/04 07:35:44;;;;;;;9.18;1.55;;;;;;;;;;5084961;28;20048;-62
2021/12/04 07:38:10;;;;;;;9.93;1.77;;;;;;;;;;5089531;28;20361;-61
2021/12/04 07:40:38;;;;;;;7.25;1.38;;;;;;;;;;5082316;28;20118;-62
2021/12/04 07:43:05;;;;;;;6.90;1.30;;;;;;;;;;5089622;28;20032;-63
2021/12/04 07:45:31;;;;;;;7.40;1.15;;;;;;;;;;5089744;28;20020;-61
2021/12/04 07:47:57;;;;;;;17.17;1.58;;;;;;;;;;5091433;28;20091;-62
2021/12/04 07:50:23;;;;;;;10.85;1.50;;;;;;;;;;5090361;28;20089;-63
2021/12/04 07:52:49;;;;;;;12.85;1.40;;;;;;;;;;5083054;28;20036;-62
2021/12/04 07:55:16;;;;;;;6.03;1.30;;;;;;;;;;5088981;28;20031;-62
2021/12/04 07:57:42;;;;;;;7.95;1.67;;;;;;;;;;5080869;28;20028;-63
2021/12/04 08:00:11;;;;;;;10.18;1.67;;;;;;;;;;5080341;28;20468;-62
2021/12/04 08:02:38;;;;;;;11.77;1.75;;;;;;;;;;5087000;28;20028;-62
2021/12/04 08:05:04;;;;;;;10.35;1.60;;;;;;;;;;5075415;28;20031;-63
2021/12/04 08:07:30;;;;;;;14.52;1.70;;;;;;;;;;5086307;28;20025;-62
2021/12/04 08:09:56;;;;;;;9.15;2.00;;;;;;;;;;5081644;28;20093;-62
2021/12/04 08:12:22;;;;;;;7.60;1.70;;;;;;;;;;5079473;28;20519;-62
2021/12/04 08:14:49;;;;;;;8.55;1.83;;;;;;;;;;5088895;28;20372;-63
2021/12/04 08:17:15;;;;;;;10.88;1.85;;;;;;;;;;5080623;28;20020;-63
2021/12/04 08:19:41;;;;;;;15.15;2.08;;;;;;;;;;5084680;28;20024;-63
2021/12/04 08:22:07;;;;;;;12.32;1.88;;;;;;;;;;5082674;28;20464;-62
2021/12/04 08:24:33;;;;;;;9.25;1.85;;;;;;;;;;5077618;28;20123;-62
2021/12/04 08:27:01;;;;;;;8.18;1.40;;;;;;;;;;5087812;28;20376;-62
2021/12/04 08:29:27;;;;;;;7.93;1.55;;;;;;;;;;5074398;28;20023;-62
2021/12/04 08:31:53;;;;;;;8.63;1.60;;;;;;;;;;5087805;28;20074;-62
2021/12/04 08:34:19;;;;;;;11.30;1.60;;;;;;;;;;5079495;28;20077;-62
2021/12/04 08:36:46;;;;;;;14.45;1.70;;;;;;;;;;5087886;28;20512;-62
2021/12/04 08:39:12;;;;;;;12.20;1.55;;;;;;;;;;5074864;28;20107;-63
2021/12/04 08:41:40;;;;;;;19.27;1.70;;;;;;;;;;5086522;28;20025;-63
2021/12/04 08:44:06;;;;;;;9.88;2.00;;;;;;;;;;5087756;28;20024;-62
2021/12/04 08:46:34;;;;;;;8.85;1.70;;;;;;;;;;5083220;28;20023;-62
2021/12/04 08:49:01;;;;;;;16.90;2.15;;;;;;;;;;5080582;28;20027;-62
2021/12/04 08:51:29;;;;;;;11.75;2.28;;;;;;;;;;5083080;28;20477;-62
2021/12/04 08:53:55;;;;;;;13.40;2.22;;;;;;;;;;5082606;28;20460;-62
2021/12/04 08:56:21;;;;;;;15.27;2.22;;;;;;;;;;5082410;28;20021;-62
2021/12/04 08:58:47;;;;;;;18.80;2.65;;;;;;;;;;5084546;28;20024;-62
2021/12/04 09:01:17;;;;;;;22.63;2.50;;;;;;;;;;5083067;28;20089;-62
2021/12/04 09:03:45;;;;;;;20.30;2.60;;;;;;;;;;5083830;28;20116;-62
2021/12/04 09:06:11;;;;;;;18.67;2.38;;;;;;;;;;5083746;28;20016;-62
2021/12/04 09:08:37;;;;;;;15.95;3.15;;;;;;;;;;5083011;28;20029;-62
2021/12/04 09:11:06;;;;;;;17.95;3.78;;;;;;;;;;5083457;28;20480;-62
2021/12/04 09:13:32;;;;;;;14.52;2.13;;;;;;;;;;5084472;28;20028;-62
2021/12/04 09:16:00;;;;;;;18.45;3.58;;;;;;;;;;5086881;28;20091;-62
2021/12/04 09:18:26;;;;;;;19.15;2.95;;;;;;;;;;5086615;28;20028;-62
2021/12/04 09:20:54;;;;;;;12.43;2.42;;;;;;;;;;5083940;28;20063;-62
2021/12/04 09:23:22;;;;;;;21.38;3.63;;;;;;;;;;5081596;28;20111;-62
2021/12/04 09:25:52;;;;;;;24.13;5.28;;;;;;;;;;5088661;28;20542;-62
2021/12/04 09:28:33;;;;;;;21.45;3.78;;;;;;;;;;5086434;28;20020;-62
2021/12/04 09:31:19;;;;;;;14.35;3.47;;;;;;;;;;5085780;28;20024;-62
2021/12/04 10:12:12;;;;;;;17.88;2.17;;;;;;;;;;5094753;28;20032;-62
2021/12/04 10:20:35;;;;;;;11.88;2.55;;;;;;;;;;5085418;28;20461;-62
2021/12/04 10:34:05;;;;;;;24.08;4.57;;;;;;;;;;5091077;28;20032;-63
2021/12/04 10:36:32;;;;;;;20.73;3.33;;;;;;;;;;5083554;28;20053;-62
2021/12/04 10:38:59;;;;;;;13.68;2.25;;;;;;;;;;5090880;28;20032;-62
2021/12/04 10:41:32;;;;;;;16.17;2.22;;;;;;;;;;5094613;28;20436;-62
2021/12/04 10:44:10;;;;;;;11.35;1.90;;;;;;;;;;5076712;28;20024;-62
2021/12/04 10:46:36;;;;;;;17.52;2.58;;;;;;;;;;5093797;28;20452;-62
2021/12/04 10:49:09;;;;;;;12.20;2.10;;;;;;;;;;5084526;28;20035;-62
2021/12/04 10:51:51;;;;;;;10.88;1.45;;;;;;;;;;5093315;28;20023;-62
2021/12/04 10:54:31;;;;;;;11.50;2.43;;;;;;;;;;5087835;28;20028;-62
2021/12/04 11:03:03;;;;;;;8.90;2.17;;;;;;;;;;4991678;28;20042;-62
2021/12/04 11:20:20;;;;;;;17.98;2.75;;;;;;;;;;4914735;29;20111;-62
2021/12/04 11:41:14;;;;;;;15.70;2.60;;;;;;;;;;4947935;29;20047;-62
2021/12/04 11:44:05;;;;;;;19.33;2.85;;;;;;;;;;4939601;29;20124;-62
2021/12/04 11:46:44;;;;;;;33.60;4.50;;;;;;;;;;4933207;29;20048;-62
2021/12/04 11:49:10;;;;;;;18.23;3.08;;;;;;;;;;4933114;29;20070;-61
2021/12/04 11:51:44;;;;;;;21.65;2.80;;;;;;;;;;4917574;29;20115;-62
2021/12/04 11:54:11;;;;;;;19.23;3.35;;;;;;;;;;4933658;29;20103;-62
2021/12/04 11:56:38;;;;;;;17.55;2.35;;;;;;;;;;4966812;28;20043;-62
2021/12/04 11:59:04;;;;;;;4.00;1.40;;;;;;;;;;5008234;28;20499;-62
2021/12/04 12:01:32;;;;;;;15.25;2.72;;;;;;;;;;5041405;28;20028;-62
2021/12/04 12:04:01;;;;;;;12.40;1.92;;;;;;;;;;5093451;28;20030;-62
2021/12/04 12:06:30;;;;;;;15.40;2.45;;;;;;;;;;5089882;28;20519;-62
2021/12/04 12:09:07;;;;;;;19.45;3.25;;;;;;;;;;5092876;28;20485;-62
2021/12/04 12:11:34;;;;;;;11.10;2.05;;;;;;;;;;5091726;28;20084;-62
2021/12/04 12:14:05;;;;;;;11.50;1.63;;;;;;;;;;5092706;28;20409;-62
2021/12/04 12:16:36;;;;;;;18.02;2.35;;;;;;;;;;5090549;28;20028;-62
2021/12/04 12:19:22;;;;;;;7.85;2.05;;;;;;;;;;5076354;28;20039;-62
2021/12/04 12:38:38;;;;;;;16.77;2.92;;;;;;;;;;5079402;28;20035;-62
2021/12/04 12:41:12;;;;;;;20.90;3.60;;;;;;;;;;5080517;28;20024;-62
2021/12/04 12:43:41;;;;;;;13.77;2.88;;;;;;;;;;5065480;28;20418;-62
2021/12/04 12:46:08;;;;;;;26.90;4.40;;;;;;;;;;5089639;28;20030;-62
2021/12/04 12:48:43;;;;;;;11.95;2.25;;;;;;;;;;5090527;28;20036;-62
2021/12/04 12:51:09;;;;;;;23.80;3.33;;;;;;;;;;5087871;28;20035;-61
2021/12/04 12:53:40;;;;;;;17.73;3.03;;;;;;;;;;5088989;28;20115;-62
2021/12/04 12:56:08;;;;;;;12.77;2.30;;;;;;;;;;5084369;28;20052;-62
2021/12/04 12:59:21;;;;;;;18.80;2.78;;;;;;;;;;5083077;28;20531;-62
2021/12/04 13:12:46;;;;;;;9.13;2.17;;;;;;;;;;5084561;28;20143;-61
2021/12/04 13:15:14;;;;;;;27.55;3.40;;;;;;;;;;5084123;28;20075;-62
2021/12/04 13:17:41;;;;;;;18.35;2.70;;;;;;;;;;5085336;28;20120;-62
2021/12/04 13:20:08;;;;;;;16.23;2.85;;;;;;;;;;5083492;28;20511;-62
2021/12/04 13:22:35;;;;;;;12.73;2.35;;;;;;;;;;5082743;28;20024;-62
2021/12/04 13:25:03;;;;;;;13.77;2.45;;;;;;;;;;5086652;28;20078;-62
2021/12/04 13:29:57;;;;;;;14.15;2.22;;;;;;;;;;5086677;28;20103;-62
2021/12/04 13:32:32;;;;;;;11.38;3.10;;;;;;;;;;5088811;28;20020;-62
2021/12/04 13:35:02;;;;;;;20.42;2.92;;;;;;;;;;5087448;28;20491;-62
2021/12/04 13:37:30;;;;;;;13.13;2.58;;;;;;;;;;5088262;28;20527;-62
2021/12/04 13:40:00;;;;;;;15.07;2.70;;;;;;;;;;5091547;28;20122;-62
2021/12/04 13:42:26;;;;;;;20.48;2.72;;;;;;;;;;5099183;28;20035;-62
2021/12/04 13:44:59;;;;;;;13.70;2.60;;;;;;;;;;5090425;28;20453;-62
2021/12/04 13:47:26;;;;;;;16.13;2.58;;;;;;;;;;5094775;28;20028;-62
2021/12/04 13:50:00;;;;;;;7.68;2.15;;;;;;;;;;5090170;28;20103;-63
2021/12/04 13:52:28;;;;;;;22.52;3.05;;;;;;;;;;5083355;28;20040;-62
2021/12/04 13:55:05;;;;;;;22.70;2.95;;;;;;;;;;5079091;28;20027;-63
2021/12/04 13:57:31;;;;;;;17.90;2.90;;;;;;;;;;5087544;28;20043;-62
2021/12/04 13:59:58;;;;;;;21.98;3.33;;;;;;;;;;5080138;28;20281;-62
2021/12/04 14:02:29;;;;;;;19.58;4.05;;;;;;;;;;5088309;28;20035;-62
2021/12/04 14:05:07;;;;;;;14.32;2.70;;;;;;;;;;5089834;28;20032;-62
2021/12/04 14:07:34;;;;;;;10.27;2.05;;;;;;;;;;5092193;28;20020;-62
2021/12/04 14:10:00;;;;;;;14.75;2.38;;;;;;;;;;5089779;28;20099;-62
2021/12/04 14:12:30;;;;;;;16.33;3.03;;;;;;;;;;5086518;28;20025;-62
2021/12/04 14:14:56;;;;;;;18.40;3.35;;;;;;;;;;5090153;28;20040;-61
2021/12/04 14:17:22;;;;;;;13.30;2.60;;;;;;;;;;5083798;28;20042;-61
2021/12/04 14:19:49;;;;;;;16.45;3.00;;;;;;;;;;5091047;28;20038;-61
2021/12/04 14:22:17;;;;;;;12.75;2.13;;;;;;;;;;5080328;28;20032;-61
2021/12/04 14:24:51;;;;;;;15.68;2.38;;;;;;;;;;5068699;28;20389;-62
2021/12/04 14:27:22;;;;;;;17.63;2.97;;;;;;;;;;5088521;28;20652;-61
2021/12/04 14:29:49;;;;;;;15.07;2.70;;;;;;;;;;5085506;28;20091;-62
2021/12/04 14:32:16;;;;;;;18.58;2.42;;;;;;;;;;5079072;28;20437;-61
2021/12/04 14:34:43;;;;;;;18.92;2.97;;;;;;;;;;5092266;28;20097;-61
2021/12/04 14:37:12;;;;;;;21.45;4.07;;;;;;;;;;5087438;28;20048;-62
2021/12/04 14:39:48;;;;;;;18.60;5.03;;;;;;;;;;5085914;28;20495;-62
2021/12/04 14:42:16;;;;;;;19.33;2.83;;;;;;;;;;5081141;28;20035;-61
2021/12/04 14:44:47;;;;;;;18.50;3.58;;;;;;;;;;5085858;28;20383;-61
2021/12/04 14:47:13;;;;;;;25.27;3.85;;;;;;;;;;5090937;28;20028;-62
2021/12/04 14:49:41;;;;;;;16.80;2.38;;;;;;;;;;5087554;28;20029;-62
2021/12/04 14:52:08;;;;;;;16.25;2.53;;;;;;;;;;5073799;28;20068;-63
2021/12/04 14:54:36;;;;;;;27.88;4.00;;;;;;;;;;5088427;28;20404;-63
2021/12/04 14:57:12;;;;;;;31.98;3.95;;;;;;;;;;5083599;28;20111;-62
2021/12/04 14:59:38;;;;;;;27.05;6.18;;;;;;;;;;5083466;28;20028;-62
2021/12/04 15:02:13;;;;;;;37.60;10.38;;;;;;;;;;5082073;28;20029;-63
2021/12/04 15:04:40;;;;;;;19.83;4.22;;;;;;;;;;5083465;28;20032;-62
2021/12/04 15:07:06;;;;;;;13.07;3.90;;;;;;;;;;5086518;28;20020;-62
2021/12/04 15:09:32;;;;;;;31.85;8.70;;;;;;;;;;5081580;28;20017;-62
2021/12/04 15:12:00;;;;;;;16.77;4.07;;;;;;;;;;5081281;28;20041;-62
2021/12/04 15:14:33;;;;;;;17.27;2.33;;;;;;;;;;5088508;28;20200;-62
2021/12/04 15:17:05;;;;;;;;;;;;;;;;;;5089943;28;20495;-62
2021/12/04 15:19:42;;;;;;;19.58;3.13;;;;;;;;;;5084824;28;19915;-62
2021/12/04 15:22:15;;;;;;;21.13;2.70;;;;;;;;;;5084585;28;20039;-63
2021/12/04 15:24:43;;;;;;;26.55;3.65;;;;;;;;;;5085631;28;20380;-62
2021/12/04 15:27:12;;;;;;;17.55;2.63;;;;;;;;;;5085706;28;20107;-62
2021/12/04 15:29:39;;;;;;;13.15;2.35;;;;;;;;;;5087064;28;20107;-63
2021/12/04 15:32:09;;;;;;;15.77;2.38;;;;;;;;;;5084536;28;20091;-63
2021/12/04 15:34:37;;;;;;;14.02;2.72;;;;;;;;;;5084179;28;20085;-63
2021/12/04 15:37:05;;;;;;;12.20;2.45;;;;;;;;;;5084374;28;20064;-63
2021/12/04 15:39:35;;;;;;;23.13;3.45;;;;;;;;;;5084660;28;20028;-62
2021/12/04 15:55:06;;;;;;;14.02;2.85;;;;;;;;;;5085601;28;20089;-62
2021/12/04 15:57:32;;;;;;;21.27;2.50;;;;;;;;;;5070667;28;20039;-62
2021/12/04 16:00:01;;;;;;;15.95;3.20;;;;;;;;;;5089467;28;20061;-62
2021/12/04 16:02:43;;;;;;;19.35;3.08;;;;;;;;;;5085066;28;20040;-62
2021/12/04 16:05:19;;;;;;;16.88;2.85;;;;;;;;;;5081119;28;20039;-63
2021/12/04 16:07:46;;;;;;;25.27;2.80;;;;;;;;;;5085650;28;20024;-62
2021/12/04 16:10:13;;;;;;;12.82;2.58;;;;;;;;;;5091145;28;20103;-62
2021/12/04 16:12:40;;;;;;;17.92;4.35;;;;;;;;;;5076213;28;20491;-62
2021/12/04 16:15:07;;;;;;;16.35;3.15;;;;;;;;;;5085805;28;20056;-62
2021/12/04 16:17:33;;;;;;;10.82;2.30;;;;;;;;;;5090619;28;20407;-62
2021/12/04 16:20:07;;;;;;;17.90;3.15;;;;;;;;;;5076809;28;20032;-62
2021/12/04 16:22:37;;;;;;;13.32;2.55;;;;;;;;;;5062339;28;20458;-62
2021/12/04 16:25:05;;;;;;;13.65;3.65;;;;;;;;;;5091834;28;20024;-62
2021/12/04 16:27:36;;;;;;;19.55;3.45;;;;;;;;;;5091500;28;20032;-62
2021/12/04 16:32:57;;;;;;;10.60;1.95;;;;;;;;;;5072439;28;20037;-63
2021/12/04 16:37:58;;;;;;;11.82;2.40;;;;;;;;;;5088803;28;20036;-62
2021/12/04 16:40:27;;;;;;;13.80;2.33;;;;;;;;;;5084908;28;20020;-62
2021/12/04 16:43:03;;;;;;;19.30;2.88;;;;;;;;;;5082068;28;20081;-62
2021/12/04 16:45:30;;;;;;;11.00;2.10;;;;;;;;;;5081449;28;20024;-62
2021/12/04 16:48:00;;;;;;;14.05;2.58;;;;;;;;;;5078820;28;20074;-62
2021/12/04 16:50:30;;;;;;;18.45;3.00;;;;;;;;;;5074622;28;20055;-62
2021/12/04 16:58:14;;;;;;;17.00;3.65;;;;;;;;;;5088473;28;20039;-62
2021/12/04 17:00:43;;;;;;;13.77;2.40;;;;;;;;;;5089514;28;20059;-62
2021/12/04 17:03:09;;;;;;;9.25;2.38;;;;;;;;;;5091385;28;20035;-62
2021/12/04 17:05:35;;;;;;;11.80;2.53;;;;;;;;;;5091144;28;20035;-62
2021/12/04 17:08:02;;;;;;;21.00;2.33;;;;;;;;;;5072365;28;20031;-62
2021/12/04 17:10:28;;;;;;;15.73;2.25;;;;;;;;;;5085290;28;20396;-63
2021/12/04 17:12:55;;;;;;;16.13;3.42;;;;;;;;;;5086641;28;20086;-62
2021/12/04 17:15:21;;;;;;;12.30;2.97;;;;;;;;;;5082936;28;20027;-62
2021/12/04 17:17:48;;;;;;;14.77;2.63;;;;;;;;;;5087173;28;20085;-62
2021/12/04 17:20:16;;;;;;;9.07;3.17;;;;;;;;;;5089947;28;20141;-62
2021/12/04 17:22:42;;;;;;;22.55;2.42;;;;;;;;;;5087483;28;20043;-62
2021/12/04 17:25:09;;;;;;;15.32;2.40;;;;;;;;;;5081899;28;20035;-61
2021/12/04 17:27:35;;;;;;;12.90;2.97;;;;;;;;;;5078239;28;20025;-61
2021/12/04 17:30:03;;;;;;;14.68;2.58;;;;;;;;;;5086574;28;20115;-61
2021/12/04 17:32:29;;;;;;;12.48;2.97;;;;;;;;;;5089478;28;20031;-61
2021/12/04 17:34:56;;;;;;;14.10;2.63;;;;;;;;;;5088230;28;20035;-61
2021/12/04 17:37:27;;;;;;;17.63;2.88;;;;;;;;;;5083934;28;20056;-61
2021/12/04 17:39:54;;;;;;;12.45;2.50;;;;;;;;;;5074934;28;20504;-61
2021/12/04 17:42:22;;;;;;;17.88;3.72;;;;;;;;;;5075107;28;20109;-62
2021/12/04 17:44:48;;;;;;;14.98;2.55;;;;;;;;;;5088817;28;20067;-62
2021/12/04 17:47:14;;;;;;;15.40;4.43;;;;;;;;;;5090517;28;20097;-62
2021/12/04 17:49:40;;;;;;;13.60;3.45;;;;;;;;;;5085193;28;20020;-61
2021/12/04 17:52:06;;;;;;;25.40;2.67;;;;;;;;;;5081037;28;20024;-61
2021/12/04 17:54:32;;;;;;;10.30;2.45;;;;;;;;;;5080591;28;20415;-62
2021/12/04 17:56:58;;;;;;;6.82;2.60;;;;;;;;;;5085599;28;20028;-62
2021/12/04 17:59:28;;;;;;;11.38;3.13;;;;;;;;;;5080638;28;20057;-61
2021/12/04 18:02:20;;;;;;;14.10;4.95;;;;;;;;;;5068993;28;20114;-62
2021/12/04 18:05:14;;;;;;;13.10;3.63;;;;;;;;;;5088390;28;20414;-62
2021/12/04 18:07:40;;;;;;;7.63;2.72;;;;;;;;;;5073994;28;20028;-62
2021/12/04 18:10:09;;;;;;;14.55;2.20;;;;;;;;;;5063415;28;20024;-62
2021/12/04 18:12:38;;;;;;;15.02;3.05;;;;;;;;;;5071778;28;20066;-62