Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/27 00:02:08;;;;;;;;;;;;;;;22.26;72.52;100672.63;4943076;28;102195;-89
2021/08/27 00:04:34;;;;;;;;;;;;;;;22.27;72.47;100677.00;4937654;28;102746;-88
2021/08/27 00:07:02;;;;;;;;;;;;;;;22.25;72.33;100666.28;4940633;28;102131;-88
2021/08/27 00:09:28;;;;;;;;;;;;;;;22.26;72.57;100672.63;4941804;28;102081;-85
2021/08/27 00:11:55;;;;;;;;;;;;;;;22.25;72.25;100666.28;4943252;28;102757;-89
2021/08/27 00:14:21;;;;;;;;;;;;;;;22.26;72.43;100667.09;4940217;28;102410;-85
2021/08/27 00:16:49;;;;;;;;;;;;;;;22.25;72.57;100682.91;4934196;28;102030;-85
2021/08/27 00:19:15;;;;;;;;;;;;;;;22.25;72.24;100685.69;4939135;28;102127;-88
2021/08/27 00:21:42;;;;;;;;;;;;;;;22.25;72.53;100688.47;4942250;28;101854;-86
2021/08/27 00:24:09;;;;;;;;;;;;;;;22.25;72.57;100688.47;4931926;28;102718;-89
2021/08/27 00:26:37;;;;;;;;;;;;;;;22.25;72.56;100691.22;4938955;28;102532;-85
2021/08/27 00:29:03;;;;;;;;;;;;;;;22.24;72.28;100694.34;4950807;28;102257;-85
2021/08/27 00:31:30;;;;;;;;;;;;;;;22.24;72.59;100695.13;4935917;28;102167;-85
2021/08/27 00:33:57;;;;;;;;;;;;;;;22.24;72.47;100699.88;4939860;28;102712;-85
2021/08/27 00:36:24;;;;;;;;;;;;;;;22.23;72.20;100696.31;4939950;28;102164;-85
2021/08/27 00:38:50;;;;;;;;;;;;;;;22.24;72.59;100709.00;4933917;28;102028;-85
2021/08/27 00:41:19;;;;;;;;;;;;;;;22.23;72.70;100699.06;4940141;28;102062;-85
2021/08/27 00:43:45;;;;;;;;;;;;;;;22.23;72.60;100701.84;4937637;28;102688;-85
2021/08/27 00:46:12;;;;;;;;;;;;;;;22.24;72.33;100705.44;4953445;28;102115;-85
2021/08/27 00:48:38;;;;;;;;;;;;;;;22.23;72.46;100707.41;4942605;28;102214;-85
2021/08/27 00:51:05;;;;;;;;;;;;;;;22.23;72.40;100701.03;4941110;28;102164;-85
2021/08/27 00:53:32;;;;;;;;;;;;;;;22.22;72.29;100697.47;4954595;28;102387;-85
2021/08/27 00:55:58;;;;;;;;;;;;;;;22.22;72.29;100694.69;4936601;28;102088;-85
2021/08/27 00:58:26;;;;;;;;;;;;;;;22.21;72.36;100687.53;4939611;28;102107;-85
2021/08/27 01:00:52;;;;;;;;;;;;;;;22.21;72.29;100693.06;4956043;28;102121;-88
2021/08/27 01:03:19;;;;;;;;;;;;;;;22.22;72.45;100699.44;4941062;28;102767;-85
2021/08/27 01:05:47;;;;;;;;;;;;;;;22.21;72.49;100687.53;4942185;28;102007;-87
2021/08/27 01:08:19;;;;;;;;;;;;;;;22.21;72.11;100693.06;4940233;28;102123;-85
2021/08/27 01:10:48;;;;;;;;;;;;;;;22.22;72.24;100693.91;4938324;28;102284;-85
2021/08/27 01:13:18;;;;;;;;;;;;;;;22.22;72.48;100689.16;4940706;28;104914;-89
2021/08/27 01:15:51;;;;;;;;;;;;;;;22.21;72.29;100701.38;4942752;28;102094;-85
2021/08/27 01:18:22;;;;;;;;;;;;;;;22.21;72.15;100706.94;4954870;28;102710;-85
2021/08/27 01:21:06;;;;;;;;;;;;;;;22.21;72.44;100708.91;4942570;28;102053;-85
2021/08/27 01:23:37;;;;;;;;;;;;;;;22.21;72.43;100706.13;4936959;28;102766;-86
2021/08/27 01:26:05;;;;;;;;;;;;;;;22.21;72.26;100704.16;4939916;28;102271;-85
2021/08/27 01:28:32;;;;;;;;;;;;;;;22.20;72.31;100690.66;4940790;28;102187;-85
2021/08/27 01:31:19;;;;;;;;;;;;;;;22.21;72.39;100693.06;4946014;28;102159;-85
2021/08/27 01:33:52;;;;;;;;;;;;;;;22.21;72.43;100695.03;4937300;28;102703;-85
2021/08/27 01:36:20;;;;;;;;;;;;;;;22.20;72.17;100696.19;4943454;28;102430;-85
2021/08/27 01:38:46;;;;;;;;;;;;;;;22.20;72.28;100694.22;4945001;28;102072;-86
2021/08/27 01:41:14;;;;;;;;;;;;;;;22.20;72.65;100697.00;4943946;28;102093;-85
2021/08/27 01:43:43;;;;;;;;;;;;;;;22.21;72.47;100693.06;4943594;28;103851;-85
2021/08/27 01:46:10;;;;;;;;;;;;;;;22.19;72.24;100705.69;4948517;28;102030;-85
2021/08/27 01:48:38;;;;;;;;;;;;;;;22.20;72.38;100708.09;4960439;28;102026;-89
2021/08/27 01:51:04;;;;;;;;;;;;;;;22.20;72.13;100701.75;4946551;28;102159;-85
2021/08/27 01:53:33;;;;;;;;;;;;;;;22.19;72.18;100703.72;4935578;28;102673;-88
2021/08/27 01:56:01;;;;;;;;;;;;;;;22.18;72.18;100699.34;4937327;28;102298;-88
2021/08/27 01:58:28;;;;;;;;;;;;;;;22.18;72.21;100699.34;4960736;28;102216;-88
2021/08/27 02:00:55;;;;;;;;;;;;;;;22.19;72.27;100694.59;4944086;28;102286;-89
2021/08/27 02:03:22;;;;;;;;;;;;;;;22.19;72.19;100695.41;4950299;28;102195;-88
2021/08/27 02:05:49;;;;;;;;;;;;;;;22.18;72.22;100684.66;4942299;28;101982;-89
2021/08/27 02:08:16;;;;;;;;;;;;;;;22.17;72.15;100692.16;4941984;28;102138;-89
2021/08/27 02:10:45;;;;;;;;;;;;;;;22.18;72.35;100692.97;4945076;28;102208;-89
2021/08/27 02:13:11;;;;;;;;;;;;;;;22.18;72.16;100693.78;4955721;28;102580;-89
2021/08/27 02:15:38;;;;;;;;;;;;;;;22.18;72.37;100704.88;4937886;28;101988;-89
2021/08/27 02:18:04;;;;;;;;;;;;;;;22.17;72.45;100703.25;4939700;28;102111;-89
2021/08/27 02:20:31;;;;;;;;;;;;;;;22.18;72.28;100699.34;4928147;28;102020;-89
2021/08/27 02:22:59;;;;;;;;;;;;;;;22.17;72.07;100703.25;4941791;28;104258;-89
2021/08/27 02:25:28;;;;;;;;;;;;;;;22.17;72.15;100700.47;4959375;28;102079;-89
2021/08/27 02:27:56;;;;;;;;;;;;;;;22.16;72.15;100696.09;4944205;28;102316;-89
2021/08/27 02:30:24;;;;;;;;;;;;;;;22.17;72.32;100708.78;4939926;28;102312;-89
2021/08/27 02:32:50;;;;;;;;;;;;;;;22.16;72.29;100706.38;4943255;28;102740;-89
2021/08/27 02:35:17;;;;;;;;;;;;;;;22.17;72.19;100716.31;4940339;28;102218;-89
2021/08/27 02:37:45;;;;;;;;;;;;;;;22.16;72.55;100711.91;4943294;28;102098;-89
2021/08/27 02:40:12;;;;;;;;;;;;;;;22.17;72.39;100719.88;4942353;28;102137;-89
2021/08/27 02:42:38;;;;;;;;;;;;;;;22.16;72.30;100712.72;4942518;28;102717;-89
2021/08/27 02:45:07;;;;;;;;;;;;;;;22.17;72.12;100710.75;4943832;28;102168;-89
2021/08/27 02:47:34;;;;;;;;;;;;;;;22.16;72.12;100711.91;4944805;28;102157;-89
2021/08/27 02:50:02;;;;;;;;;;;;;;;22.16;72.33;100723.81;4962617;28;102287;-85
2021/08/27 02:52:31;;;;;;;;;;;;;;;22.15;72.30;100726.94;4946644;28;102947;-85
2021/08/27 02:55:04;;;;;;;;;;;;;;;22.16;72.18;100732.13;4944625;28;102042;-85
2021/08/27 02:57:35;;;;;;;;;;;;;;;22.15;72.03;100733.28;4945717;28;101997;-85
2021/08/27 03:00:01;;;;;;;;;;;;;;;22.15;72.03;100727.75;4941451;28;101898;-85
2021/08/27 03:02:29;;;;;;;;;;;;;;;22.15;72.18;100726.94;4943058;28;103922;-86
2021/08/27 03:05:01;;;;;;;;;;;;;;;22.15;72.21;100721.41;4943386;28;102364;-85
2021/08/27 03:07:29;;;;;;;;;;;;;;;22.16;72.31;100734.09;4942486;28;102103;-85
2021/08/27 03:09:57;;;;;;;;;;;;;;;22.17;72.41;100744.81;4945440;28;101979;-86
2021/08/27 03:12:31;;;;;;;;;;;;;;;22.15;72.03;100744.38;4934765;28;105102;-86
2021/08/27 03:15:00;;;;;;;;;;;;;;;22.16;72.40;100742.41;4936695;28;102214;-86
2021/08/27 03:17:28;;;;;;;;;;;;;;;22.16;72.12;100745.19;4944089;28;102113;-86
2021/08/27 03:19:57;;;;;;;;;;;;;;;22.16;72.28;100750.72;4942303;28;102216;-86
2021/08/27 03:22:25;;;;;;;;;;;;;;;22.15;72.38;100749.13;4940073;28;102120;-86
2021/08/27 03:24:54;;;;;;;;;;;;;;;22.14;72.12;100748.28;4941639;28;101998;-85
2021/08/27 03:27:21;;;;;;;;;;;;;;;22.14;72.24;100742.75;4937752;28;102071;-86
2021/08/27 03:29:50;;;;;;;;;;;;;;;22.14;72.39;100748.28;4943111;28;102275;-85
2021/08/27 03:32:18;;;;;;;;;;;;;;;22.14;72.23;100748.28;4943481;28;102808;-85
2021/08/27 03:34:45;;;;;;;;;;;;;;;22.14;72.11;100753.81;4941371;28;102358;-86
2021/08/27 03:37:13;;;;;;;;;;;;;;;22.14;72.21;100753.81;4939644;28;102207;-86
2021/08/27 03:39:40;;;;;;;;;;;;;;;22.15;72.01;100743.56;4941585;28;102200;-86
2021/08/27 03:42:08;;;;;;;;;;;;;;;22.14;72.14;100747.44;4941873;28;103863;-89
2021/08/27 03:44:35;;;;;;;;;;;;;;;22.14;72.04;100737.19;4942156;28;101966;-85
2021/08/27 03:47:02;;;;;;;;;;;;;;;22.13;72.18;100735.56;4940850;28;102323;-86
2021/08/27 03:49:29;;;;;;;;;;;;;;;22.14;72.32;100736.38;4942147;28;102367;-85
2021/08/27 03:51:59;;;;;;;;;;;;;;;22.14;72.02;100747.44;4938223;28;103305;-88
2021/08/27 03:54:27;;;;;;;;;;;;;;;22.14;72.34;100745.50;4955317;28;102218;-85
2021/08/27 03:56:53;;;;;;;;;;;;;;;22.13;72.08;100754.97;4942176;28;102139;-86
2021/08/27 03:59:20;;;;;;;;;;;;;;;22.13;72.16;100737.53;4941815;28;102259;-88
2021/08/27 04:01:47;;;;;;;;;;;;;;;22.13;71.98;100741.09;4940858;28;102832;-85
2021/08/27 04:04:16;;;;;;;;;;;;;;;22.14;72.28;100748.28;4943470;28;102052;-88
2021/08/27 04:06:42;;;;;;;;;;;;;;;22.13;72.34;100746.66;4941670;28;102250;-88
2021/08/27 04:09:09;;;;;;;;;;;;;;;22.13;72.02;100756.94;4933777;28;102065;-87
2021/08/27 04:11:47;;;;;;;;;;;;;;;22.14;72.35;100766.84;4937201;28;103135;-89
2021/08/27 04:14:14;;;;;;;;;;;;;;;22.13;72.35;100768.00;4937469;28;102203;-89
2021/08/27 04:16:40;;;;;;;;;;;;;;;22.14;72.42;100764.91;4940259;28;102161;-88
2021/08/27 04:19:07;;;;;;;;;;;;;;;22.13;72.07;100777.13;4942732;28;102307;-88
2021/08/27 04:21:33;;;;;;;;;;;;;;;22.13;72.41;100782.69;4942373;28;102758;-88
2021/08/27 04:23:59;;;;;;;;;;;;;;;22.13;72.34;100779.91;4942809;28;102104;-89
2021/08/27 04:26:26;;;;;;;;;;;;;;;22.13;72.26;100776.34;4941030;28;102134;-88
2021/08/27 04:28:54;;;;;;;;;;;;;;;22.13;72.38;100782.69;4944052;28;102191;-89
2021/08/27 04:31:20;;;;;;;;;;;;;;;22.13;72.44;100791.00;4937078;28;102706;-89
2021/08/27 04:33:46;;;;;;;;;;;;;;;22.14;72.13;100786.25;4939312;28;102223;-88
2021/08/27 04:36:13;;;;;;;;;;;;;;;22.12;72.26;100788.59;4941225;28;102111;-88
2021/08/27 04:38:40;;;;;;;;;;;;;;;22.13;72.41;100793.75;4943396;28;102137;-88
2021/08/27 04:41:06;;;;;;;;;;;;;;;22.13;72.47;100784.66;4941009;28;102754;-89
2021/08/27 04:43:32;;;;;;;;;;;;;;;22.13;72.16;100787.41;4955498;28;102289;-88
2021/08/27 04:46:00;;;;;;;;;;;;;;;22.12;72.50;100778.31;4936212;28;102152;-88
2021/08/27 04:48:26;;;;;;;;;;;;;;;22.13;72.45;100785.44;4901046;28;102356;-88
2021/08/27 04:50:53;;;;;;;;;;;;;;;22.13;72.42;100790.19;4902042;28;102388;-88
2021/08/27 04:53:19;;;;;;;;;;;;;;;22.12;72.55;100789.38;4902873;28;102011;-89
2021/08/27 04:55:45;;;;;;;;;;;;;;;22.13;72.45;100784.66;4901475;28;102165;-89
2021/08/27 04:58:12;;;;;;;;;;;;;;;22.13;72.52;100779.09;4902393;28;102286;-88
2021/08/27 05:00:38;;;;;;;;;;;;;;;22.13;72.24;100785.44;4910369;28;102773;-89
2021/08/27 05:03:05;;;;;;;;;;;;;;;22.13;72.53;100779.91;4901426;28;102044;-88
2021/08/27 05:05:34;;;;;;;;;;;;;;;22.13;72.37;100784.66;4906666;28;102060;-88
2021/08/27 05:08:00;;;;;;;;;;;;;;;22.13;72.62;100785.44;4918150;28;102227;-88
2021/08/27 05:10:26;;;;;;;;;;;;;;;22.13;72.58;100779.91;4903866;28;102689;-89
2021/08/27 05:12:53;;;;;;;;;;;;;;;22.12;72.52;100775.53;4905156;28;102059;-88
2021/08/27 05:15:22;;;;;;;;;;;;;;;22.13;72.44;100774.38;4918961;28;102288;-89
2021/08/27 05:17:48;;;;;;;;;;;;;;;22.13;72.48;100777.13;4906360;28;102233;-89
2021/08/27 05:20:17;;;;;;;;;;;;;;;22.13;72.32;100773.56;4904064;28;102789;-88
2021/08/27 05:22:43;;;;;;;;;;;;;;;22.13;72.66;100771.59;4905148;28;102090;-88
2021/08/27 05:25:10;;;;;;;;;;;;;;;22.13;72.67;100774.38;4919411;28;102013;-88
2021/08/27 05:27:37;;;;;;;;;;;;;;;22.12;72.40;100778.31;4907992;28;102225;-89
2021/08/27 05:30:03;;;;;;;;;;;;;;;22.14;72.41;100792.63;4903758;28;102833;-88
2021/08/27 05:32:30;;;;;;;;;;;;;;;22.13;72.62;100791.00;4906090;28;102120;-86
2021/08/27 05:34:56;;;;;;;;;;;;;;;22.13;72.63;100791.00;4906017;28;102256;-86
2021/08/27 05:37:24;;;;;;;;;;;;;;;22.14;72.69;100800.94;4903580;28;102144;-88
2021/08/27 05:39:51;;;;;;;;;;;;;;;22.14;72.64;100792.63;4905199;28;104078;-88
2021/08/27 05:42:17;;;;;;;;;;;;;;;22.14;72.71;100792.63;4918791;28;102156;-86
2021/08/27 05:44:43;;;;;;;;;;;;;;;22.15;72.62;100799.00;4919145;28;102145;-85
2021/08/27 05:47:10;;;;;;;;;;;;;;;22.14;72.69;100798.19;4937502;28;102494;-85
2021/08/27 05:49:36;;;;;;;;;;;;;;;22.16;72.57;100795.88;4935408;28;102714;-85
2021/08/27 05:52:03;;;;;;;;;;;;;;;22.17;72.31;100800.25;4942920;28;102394;-85
2021/08/27 05:54:31;;;;;;;;;;;;;;;22.16;72.29;100804.19;4941044;28;102228;-85
2021/08/27 05:56:57;;;;;;;;;;;;;;;22.18;72.42;100814.91;4943560;28;102244;-85
2021/08/27 05:59:24;;;;;;;;;;;;;;;22.18;72.34;100810.22;4942047;28;102639;-88
2021/08/27 06:01:50;;;;;;;;;;;;;;;22.19;72.48;100811.00;4942176;28;102183;-88
2021/08/27 06:04:17;;;;;;;;;;;;;;;22.20;72.53;100807.06;4940702;28;102038;-86
2021/08/27 06:06:47;;;;;;;;;;;;;;;22.20;72.23;100813.44;4945089;28;102285;-86
2021/08/27 06:09:13;;;;;;;;;;;;;;;22.21;72.36;100806.72;4960147;28;102748;-86
2021/08/27 06:11:41;;;;;;;;;;;;;;;22.21;72.31;100798.41;4938848;28;102183;-85
2021/08/27 06:14:07;;;;;;;;;;;;;;;22.21;72.25;100798.41;4942366;28;102201;-88
2021/08/27 06:16:34;;;;;;;;;;;;;;;22.22;72.37;100800.03;4948207;28;102086;-86
2021/08/27 06:19:03;;;;;;;;;;;;;;;22.22;72.28;100794.50;4952625;28;102787;-88
2021/08/27 06:21:30;;;;;;;;;;;;;;;22.22;72.48;100800.03;4947187;28;101978;-87
2021/08/27 06:23:56;;;;;;;;;;;;;;;22.23;72.39;100807.19;4946624;28;101875;-86
2021/08/27 06:26:22;;;;;;;;;;;;;;;22.25;72.23;100809.59;4942754;28;102284;-89
2021/08/27 06:28:50;;;;;;;;;;;;;;;22.23;72.27;100801.66;4943246;28;102650;-88
2021/08/27 06:31:16;;;;;;;;;;;;;;;22.23;72.50;100812.72;4941166;28;102746;-88
2021/08/27 06:33:44;;;;;;;;;;;;;;;22.25;72.50;100810.44;4953058;28;102148;-88
2021/08/27 06:36:10;;;;;;;;;;;;;;;22.25;72.25;100815.97;4944715;28;102134;-88
2021/08/27 06:38:36;;;;;;;;;;;;;;;22.26;72.47;100816.78;4944210;28;102748;-88
2021/08/27 06:41:03;;;;;;;;;;;;;;;22.25;72.18;100804.88;4942719;28;102713;-88
2021/08/27 06:43:31;;;;;;;;;;;;;;;22.27;72.22;100810.06;4953272;28;102332;-89
2021/08/27 06:46:01;;;;;;;;;;;;;;;22.26;72.32;100806.50;4950857;28;102076;-88
2021/08/27 06:48:27;;;;;;;;;;;;;;;22.26;72.42;100802.91;4937419;28;102367;-88
2021/08/27 06:50:53;;;;;;;;;;;;;;;22.27;72.48;100807.31;4943732;28;101926;-89
2021/08/27 06:53:20;;;;;;;;;;;;;;;22.26;72.34;100809.28;4960219;28;102012;-87
2021/08/27 06:55:47;;;;;;;;;;;;;;;22.27;72.44;100808.09;4938195;28;102307;-88
2021/08/27 06:58:13;;;;;;;;;;;;;;;22.28;72.30;100814.47;4942186;28;102682;-88
2021/08/27 07:00:40;;;;;;;;;;;;;;;22.26;72.23;100814.81;4943266;28;101965;-88
2021/08/27 07:03:07;;;;;;;;;;;;;;;22.27;72.20;100819.19;4944114;28;101993;-88
2021/08/27 07:05:34;;;;;;;;;;;;;;;22.27;72.34;100808.09;4940831;28;102245;-88
2021/08/27 07:08:01;;;;;;;;;;;;;;;22.28;72.20;100815.25;4943805;28;102735;-88
2021/08/27 07:10:28;;;;;;;;;;;;;;;22.27;72.17;100813.66;4958700;28;102038;-88
2021/08/27 07:12:54;;;;;;;;;;;;;;;22.28;72.38;100812.47;4943054;28;101987;-88
2021/08/27 07:15:20;;;;;;;;;;;;;;;22.29;72.13;100818.88;4967906;28;102102;-88
2021/08/27 07:17:47;;;;;;;;;;;;;;;22.28;72.25;100823.56;4935796;28;102036;-88
2021/08/27 07:20:15;;;;;;;;;;;;;;;22.29;72.11;100827.97;4941859;28;102264;-87
2021/08/27 07:22:42;;;;;;;;;;;;;;;22.30;72.00;100840.69;4940998;28;102124;-86
2021/08/27 07:25:09;;;;;;;;;;;;;;;22.30;72.07;100842.66;4941585;28;102193;-86
2021/08/27 07:27:36;;;;;;;;;;;;;;;22.30;72.20;100840.69;4940659;28;103740;-88
2021/08/27 07:30:02;;;;;;;;;;;;;;;22.30;71.81;100843.44;4943528;28;102126;-88
2021/08/27 07:32:29;;;;;;;;;;;;;;;22.31;71.87;100839.53;4941963;28;102024;-88
2021/08/27 07:34:55;;;;;;;;;;;;;;;22.30;72.10;100843.44;4941619;28;102253;-88
2021/08/27 07:37:23;;;;;;;;;;;;;;;22.31;72.07;100847.84;4943232;28;102766;-88
2021/08/27 07:39:50;;;;;;;;;;;;;;;22.32;71.98;100854.19;4939465;28;101914;-88
2021/08/27 07:42:17;;;;;;;;;;;;;;;22.33;71.91;100853.06;4940729;28;102147;-88
2021/08/27 07:44:44;;;;;;;;;;;;;;;22.33;71.92;100861.38;4942323;28;102121;-88
2021/08/27 07:47:10;;;;;;;;;;;;;;;22.33;71.89;100866.91;4942061;28;102794;-88
2021/08/27 07:49:36;;;;;;;;;;;;;;;22.35;72.02;100869.31;4936193;28;102083;-88
2021/08/27 07:52:03;;;;;;;;;;;;;;;22.36;72.02;100857.06;4940771;28;102086;-88
2021/08/27 07:54:31;;;;;;;;;;;;;;;22.35;71.94;100858.22;4943748;28;102360;-88
2021/08/27 07:56:57;;;;;;;;;;;;;;;22.36;71.93;100857.06;4940727;28;102791;-89
2021/08/27 07:59:24;;;;;;;;;;;;;;;22.36;71.77;100862.63;4941964;28;102167;-88
2021/08/27 08:01:51;;;;;;;;;;;;;;;22.36;71.62;100857.91;4943221;28;102123;-89
2021/08/27 08:04:17;;;;;;;;;;;;;;;22.35;71.65;100847.94;4938951;28;102171;-88
2021/08/27 08:06:43;;;;;;;;;;;;;;;22.36;71.75;100855.13;4940212;28;102462;-88
2021/08/27 08:09:11;;;;;;;;;;;;;;;22.37;71.92;100855.94;4943442;28;102130;-89
2021/08/27 08:11:39;;;;;;;;;;;;;;;22.37;71.85;100850.38;4954523;28;101970;-88
2021/08/27 08:14:05;;;;;;;;;;;;;;;22.37;71.69;100844.84;4942320;28;102294;-89
2021/08/27 08:16:31;;;;;;;;;;;;;;;22.36;71.72;100857.91;4941701;28;102770;-89
2021/08/27 08:18:58;;;;;;;;;;;;;;;22.37;71.88;100850.38;4950471;28;102085;-89
2021/08/27 08:21:25;;;;;;;;;;;;;;;22.37;71.56;100853.97;4942995;28;102277;-89
2021/08/27 08:23:51;;;;;;;;;;;;;;;22.36;71.81;100844.03;4945220;28;102223;-88
2021/08/27 08:26:19;;;;;;;;;;;;;;;22.37;71.78;100844.84;4943314;28;102722;-88
2021/08/27 08:28:47;;;;;;;;;;;;;;;22.36;71.71;100837.66;4943252;28;101918;-89
2021/08/27 08:31:17;;;;;;;;;;;;;;;22.35;71.54;100830.50;4958555;28;102094;-89
2021/08/27 08:33:44;;;;;;;;;;;;;;;22.36;71.73;100826.56;4936729;28;101862;-88
2021/08/27 08:36:10;;;;;;;;;;;;;;;22.35;71.47;100824.97;4942398;28;102637;-89
2021/08/27 08:38:40;;;;;;;;;;;;;;;22.36;71.73;100834.88;4944417;28;102148;-86
2021/08/27 08:41:06;;;;;;;;;;;;;;;22.35;71.70;100833.28;4943345;28;102016;-87
2021/08/27 08:43:32;;;;;;;;;;;;;;;22.36;71.53;100824.63;4946675;28;102084;-89
2021/08/27 08:46:00;;;;;;;;;;;;;;;22.35;71.58;100830.50;4946341;28;102701;-88
2021/08/27 08:48:27;;;;;;;;;;;;;;;22.35;71.42;100824.97;4946150;28;102054;-89
2021/08/27 08:50:54;;;;;;;;;;;;;;;22.35;71.61;100836.84;4948008;28;102111;-89
2021/08/27 08:53:24;;;;;;;;;;;;;;;22.37;71.62;100842.06;4946781;28;102167;-89
2021/08/27 08:55:51;;;;;;;;;;;;;;;22.37;71.51;100839.31;4942200;28;103721;-89
2021/08/27 08:58:17;;;;;;;;;;;;;;;22.36;71.51;100832.13;4945379;28;102190;-89
2021/08/27 09:00:44;;;;;;;;;;;;;;;22.37;71.52;100836.53;4944039;28;102153;-89
2021/08/27 09:03:12;;;;;;;;;;;;;;;22.38;71.68;100840.91;4945213;28;102132;-88
2021/08/27 09:05:39;;;;;;;;;;;;;;;22.38;71.45;100843.69;4941827;28;102765;-88
2021/08/27 09:08:05;;;;;;;;;;;;;;;22.38;71.42;100838.94;4950140;28;102023;-89
2021/08/27 09:10:39;;;;;;;;;;;;;;;22.38;71.42;100835.38;4967764;28;102077;-89
2021/08/27 09:13:06;;;;;;;;;;;;;;;22.39;71.49;100828.66;4957526;28;102023;-87
2021/08/27 09:15:33;;;;;;;;;;;;;;;22.40;71.39;100830.28;4942974;28;103999;-86
2021/08/27 09:18:04;;;;;;;;;;;;;;;22.40;71.52;100833.06;4946726;28;102210;-86
2021/08/27 09:20:32;;;;;;;;;;;;;;;22.40;71.47;100828.31;4945808;28;101906;-86
2021/08/27 09:22:59;;;;;;;;;;;;;;;22.40;71.43;100821.97;4947766;28;102259;-86
2021/08/27 09:25:26;;;;;;;;;;;;;;;22.40;71.48;100830.28;4941669;28;102697;-86
2021/08/27 09:27:59;;;;;;;;;;;;;;;22.41;71.58;100820.81;4946166;28;102045;-86
2021/08/27 09:30:27;;;;;;;;;;;;;;;22.42;71.29;100819.63;4944599;28;102035;-85
2021/08/27 09:32:53;;;;;;;;;;;;;;;22.42;71.30;100803.81;4945798;28;102050;-86
2021/08/27 09:35:21;;;;;;;;;;;;;;;22.41;71.19;100804.97;4945116;28;102718;-86
2021/08/27 09:37:50;;;;;;;;;;;;;;;22.42;71.40;100797.47;4945472;28;102190;-86
2021/08/27 09:40:17;;;;;;;;;;;;;;;22.42;71.26;100801.03;4946379;28;101936;-87
2021/08/27 09:42:45;;;;;;;;;;;;;;;22.43;71.43;100790.75;4964038;28;102062;-87
2021/08/27 09:45:12;;;;;;;;;;;;;;;22.42;71.41;100798.25;4945390;28;102745;-86
2021/08/27 09:47:38;;;;;;;;;;;;;;;22.42;71.14;100797.47;4948253;28;102139;-86
2021/08/27 09:50:21;;;;;;;;;;;;;;;22.43;71.10;100804.59;4958120;28;102259;-86
2021/08/27 09:52:56;;;;;;;;;;;;;;;22.43;71.25;100799.91;4944293;28;102285;-87
2021/08/27 09:55:22;;;;;;;;;;;;;;;22.44;71.24;100811.78;4947420;28;103261;-86
2021/08/27 09:57:50;;;;;;;;;;;;;;;22.43;70.99;100808.22;4946820;28;101965;-86
2021/08/27 10:00:17;;;;;;;;;;;;;;;22.44;71.12;100806.25;4941987;28;102020;-86
2021/08/27 10:02:43;;;;;;;;;;;;;;;22.44;71.32;100806.25;4945006;28;102266;-87
2021/08/27 10:05:11;;;;;;;;;;;;;;;22.44;70.97;100798.72;4957497;28;102702;-86
2021/08/27 10:07:38;;;;;;;;;;;;;;;22.45;70.99;100796.75;4946829;28;102672;-90
2021/08/27 10:10:07;;;;;;;;;;;;;;;22.44;71.00;100793.19;4945140;28;102091;-89
2021/08/27 10:12:35;;;;;;;;;;;;;;;22.46;71.06;100792.81;4946440;28;101843;-87
2021/08/27 10:15:01;;;;;;;;;;;;;;;22.45;71.39;100791.22;4941812;28;102182;-88
2021/08/27 10:17:27;;;;;;;;;;;;;;;22.45;70.99;100785.66;4943512;28;102303;-87
2021/08/27 10:19:55;;;;;;;;;;;;;;;22.45;71.02;100782.91;4937224;28;102059;-87
2021/08/27 10:22:23;;;;;;;;;;;;;;;22.45;71.17;100777.34;4948499;28;102051;-87
2021/08/27 10:24:49;;;;;;;;;;;;;;;22.45;70.81;100769.03;4945858;28;102631;-87
2021/08/27 10:27:17;;;;;;;;;;;;;;;22.44;71.05;100767.41;4958706;28;102107;-87
2021/08/27 10:29:47;;;;;;;;;;;;;;;22.45;71.09;100764.28;4944605;28;102092;-87
2021/08/27 10:32:13;;;;;;;;;;;;;;;22.45;70.87;100769.03;4949052;28;102080;-86
2021/08/27 10:34:42;;;;;;;;;;;;;;;22.44;71.07;100775.75;4942338;28;102414;-86
2021/08/27 10:37:08;;;;;;;;;;;;;;;22.45;71.01;100778.16;4943233;28;102141;-86
2021/08/27 10:39:43;;;;;;;;;;;;;;;22.45;70.82;100769.03;4954282;28;102080;-86
2021/08/27 10:42:30;;;;;;;;;;;;;;;22.44;70.75;100773.78;4955581;28;102110;-86
2021/08/27 10:44:58;;;;;;;;;;;;;;;22.45;70.97;100774.56;4942229;28;103914;-86
2021/08/27 10:47:24;;;;;;;;;;;;;;;22.44;70.99;100779.31;4948129;28;102296;-86
2021/08/27 10:49:57;;;;;;;;;;;;;;;22.44;70.92;100779.31;4941341;28;102082;-86
2021/08/27 10:52:33;;;;;;;;;;;;;;;22.44;70.92;100770.19;4941818;28;102092;-86
2021/08/27 10:55:10;;;;;;;;;;;;;;;22.44;70.72;100770.19;4939617;28;103645;-86
2021/08/27 10:57:43;;;;;;;;;;;;;;;22.44;70.63;100768.22;4930555;28;102480;-86
2021/08/27 11:00:12;;;;;;;;;;;;;;;22.44;70.61;100779.31;4941763;28;102354;-87
2021/08/27 11:02:51;;;;;;;;;;;;;;;22.44;70.73;100775.75;4959172;28;102142;-86
2021/08/27 11:05:29;;;;;;;;;;;;;;;22.44;70.89;100784.06;4941926;28;102392;-86
2021/08/27 11:07:59;;;;;;;;;;;;;;;22.44;70.74;100786.84;4945118;28;102145;-90
2021/08/27 11:10:25;;;;;;;;;;;;;;;22.44;70.88;100772.97;4931256;28;101982;-90
2021/08/27 11:12:57;;;;;;;;;;;;;;;22.43;70.62;100787.97;4959138;28;102224;-90
2021/08/27 11:15:26;;;;;;;;;;;;;;;22.43;70.88;100788.81;4941624;28;102731;-89
2021/08/27 11:18:04;;;;;;;;;;;;;;;22.43;70.67;100783.25;4943395;28;101893;-89
2021/08/27 11:20:30;;;;;;;;;;;;;;;22.44;70.84;100789.59;4938486;28;102153;-90
2021/08/27 11:22:57;;;;;;;;;;;;;;;22.43;70.72;100782.44;4944659;28;102058;-90
2021/08/27 11:25:26;;;;;;;;;;;;;;;22.42;70.50;100780.81;4940099;28;102695;-90
2021/08/27 11:28:11;;;;;;;;;;;;;;;22.43;70.79;100776.88;4941886;28;102085;-90
2021/08/27 11:30:39;;;;;;;;;;;;;;;22.43;70.73;100774.94;4943241;28;102020;-90
2021/08/27 11:33:06;;;;;;;;;;;;;;;22.43;70.58;100782.44;4941132;28;102091;-90
2021/08/27 11:35:43;;;;;;;;;;;;;;;22.41;70.74;100773.66;4944421;28;102670;-90
2021/08/27 11:38:10;;;;;;;;;;;;;;;22.42;70.72;100772.50;4943480;28;101973;-91
2021/08/27 11:40:40;;;;;;;;;;;;;;;22.42;70.64;100758.63;4942242;28;102012;-90
2021/08/27 11:43:06;;;;;;;;;;;;;;;22.41;70.73;100768.13;4946207;28;102118;-91
2021/08/27 11:45:33;;;;;;;;;;;;;;;22.42;70.61;100761.41;4941298;28;102694;-89
2021/08/27 11:48:07;;;;;;;;;;;;;;;22.42;70.52;100764.19;4944816;28;102064;-90
2021/08/27 11:50:34;;;;;;;;;;;;;;;22.42;70.59;100753.09;4940204;28;102064;-85
2021/08/27 11:53:03;;;;;;;;;;;;;;;22.40;70.51;100747.91;4943520;28;102071;-90
2021/08/27 11:55:30;;;;;;;;;;;;;;;22.42;70.53;100748.34;4940566;28;102765;-87
2021/08/27 11:57:57;;;;;;;;;;;;;;;22.40;70.70;100731.28;4949050;28;102189;-86
2021/08/27 12:00:24;;;;;;;;;;;;;;;22.41;70.50;100746.75;4955993;28;102203;-86
2021/08/27 12:02:51;;;;;;;;;;;;;;;22.41;70.52;100737.63;4941257;28;102265;-90
2021/08/27 12:05:18;;;;;;;;;;;;;;;22.42;70.55;100736.44;4942565;28;102816;-90
2021/08/27 12:07:48;;;;;;;;;;;;;;;22.41;70.48;100737.63;4944122;28;101872;-90
2021/08/27 12:10:16;;;;;;;;;;;;;;;22.40;70.69;100736.00;4942427;28;102146;-89
2021/08/27 12:12:43;;;;;;;;;;;;;;;22.40;70.48;100739.59;4942863;28;102083;-90
2021/08/27 12:15:11;;;;;;;;;;;;;;;22.39;70.56;100721.31;4940210;28;102728;-89
2021/08/27 12:17:37;;;;;;;;;;;;;;;22.40;70.64;100722.16;4940124;28;102709;-87
2021/08/27 12:20:06;;;;;;;;;;;;;;;22.40;70.66;100733.25;4939692;28;102198;-87
2021/08/27 12:22:39;;;;;;;;;;;;;;;22.39;70.40;100731.59;4940339;28;102217;-87
2021/08/27 12:25:06;;;;;;;;;;;;;;;22.38;70.52;100732.78;4934259;28;102821;-87
2021/08/27 12:27:45;;;;;;;;;;;;;;;22.39;70.56;100728.84;4940398;28;101963;-86
2021/08/27 12:30:12;;;;;;;;;;;;;;;22.39;70.46;100731.59;4940812;28;102199;-86
2021/08/27 12:32:41;;;;;;;;;;;;;;;22.39;70.52;100737.16;4941827;28;102089;-86