Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:10;;;;;;;;;20.75;18.25;;;;;;;;6418777;22;8735;-89
2021/06/27 00:02:35;;;;;;;;;20.75;19.50;;;;;;;;6419019;22;8842;-90
2021/06/27 00:05:00;;;;;;;;;18.00;16.25;;;;;;;;6389939;22;8740;-90
2021/06/27 00:07:26;;;;;;;;;22.25;18.50;;;;;;;;6390244;22;8763;-90
2021/06/27 00:09:51;;;;;;;;;20.50;19.25;;;;;;;;6419171;22;8746;-91
2021/06/27 00:12:16;;;;;;;;;22.25;17.75;;;;;;;;6389813;22;8755;-90
2021/06/27 00:14:42;;;;;;;;;22.00;18.75;;;;;;;;6419225;22;8777;-90
2021/06/27 00:17:07;;;;;;;;;20.75;18.50;;;;;;;;6390339;22;8740;-90
2021/06/27 00:19:32;;;;;;;;;20.50;19.75;;;;;;;;6418826;22;8762;-90
2021/06/27 00:21:58;;;;;;;;;18.00;18.00;;;;;;;;6419231;22;8758;-91
2021/06/27 00:24:23;;;;;;;;;20.75;20.75;;;;;;;;6418832;22;8735;-89
2021/06/27 00:26:49;;;;;;;;;22.50;21.50;;;;;;;;6418669;22;8831;-90
2021/06/27 00:29:14;;;;;;;;;22.50;19.25;;;;;;;;6418298;22;8739;-92
2021/06/27 00:31:40;;;;;;;;;22.75;19.50;;;;;;;;6419516;22;8816;-91
2021/06/27 00:34:05;;;;;;;;;25.75;19.75;;;;;;;;6418832;22;8739;-90
2021/06/27 00:36:30;;;;;;;;;19.75;18.50;;;;;;;;6390258;22;9602;-91
2021/06/27 00:38:56;;;;;;;;;21.50;18.25;;;;;;;;6418953;22;8711;-91
2021/06/27 00:41:21;;;;;;;;;18.25;15.75;;;;;;;;6419095;22;8724;-91
2021/06/27 00:43:46;;;;;;;;;22.25;19.50;;;;;;;;6389741;22;8762;-92
2021/06/27 00:46:12;;;;;;;;;17.50;16.25;;;;;;;;6419089;22;8794;-92
2021/06/27 00:48:40;;;;;;;;;23.00;22.25;;;;;;;;6390227;22;8728;-93
2021/06/27 00:51:05;;;;;;;;;23.75;21.00;;;;;;;;6390141;22;8675;-89
2021/06/27 00:53:33;;;;;;;;;21.50;19.50;;;;;;;;6418925;22;9440;-88
2021/06/27 00:55:58;;;;;;;;;21.25;20.50;;;;;;;;6418789;22;8679;-88
2021/06/27 00:58:28;;;;;;;;;21.25;19.25;;;;;;;;6418460;22;9503;-89
2021/06/27 01:00:53;;;;;;;;;20.00;20.00;;;;;;;;6418538;22;8692;-89
2021/06/27 01:03:18;;;;;;;;;19.25;19.00;;;;;;;;6389987;22;9491;-90
2021/06/27 01:05:44;;;;;;;;;20.50;18.75;;;;;;;;6419387;22;8774;-91
2021/06/27 01:08:09;;;;;;;;;24.00;21.50;;;;;;;;6418127;22;8835;-91
2021/06/27 01:10:35;;;;;;;;;23.00;22.25;;;;;;;;6418918;22;8808;-91
2021/06/27 01:13:00;;;;;;;;;21.25;21.25;;;;;;;;6418784;22;8728;-91
2021/06/27 01:15:26;;;;;;;;;28.00;24.25;;;;;;;;6390197;22;8735;-91
2021/06/27 01:17:55;;;;;;;;;31.50;26.50;;;;;;;;6390364;22;8778;-92
2021/06/27 01:20:20;;;;;;;;;35.75;32.50;;;;;;;;6419098;22;8723;-90
2021/06/27 01:22:48;;;;;;;;;38.50;33.25;;;;;;;;6390046;22;8794;-91
2021/06/27 01:25:15;;;;;;;;;33.25;30.50;;;;;;;;6390097;22;8720;-92
2021/06/27 01:27:41;;;;;;;;;28.25;28.00;;;;;;;;6389252;22;8864;-92
2021/06/27 01:30:11;;;;;;;;;34.25;31.75;;;;;;;;6418874;22;8715;-92
2021/06/27 01:32:40;;;;;;;;;29.75;27.75;;;;;;;;6418758;22;8724;-92
2021/06/27 01:35:10;;;;;;;;;31.25;27.00;;;;;;;;6389907;22;8672;-90
2021/06/27 01:37:35;;;;;;;;;29.25;26.50;;;;;;;;6418856;22;8743;-91
2021/06/27 01:40:00;;;;;;;;;21.75;21.75;;;;;;;;6389658;22;8739;-91
2021/06/27 01:42:26;;;;;;;;;23.00;21.25;;;;;;;;6418187;22;8727;-91
2021/06/27 01:44:51;;;;;;;;;24.75;23.50;;;;;;;;6418488;22;8735;-92
2021/06/27 01:47:25;;;;;;;;;22.75;19.00;;;;;;;;6389619;22;8747;-91
2021/06/27 01:49:50;;;;;;;;;25.25;22.50;;;;;;;;6389129;22;8716;-92
2021/06/27 01:52:15;;;;;;;;;22.00;20.00;;;;;;;;6389910;22;8778;-93
2021/06/27 01:54:41;;;;;;;;;24.25;23.00;;;;;;;;6419256;22;8755;-93
2021/06/27 01:57:06;;;;;;;;;22.00;18.75;;;;;;;;6418613;22;8916;-92
2021/06/27 01:59:32;;;;;;;;;22.75;21.50;;;;;;;;6389839;22;9566;-93
2021/06/27 02:01:57;;;;;;;;;22.50;21.25;;;;;;;;6389899;22;8740;-92
2021/06/27 02:04:25;;;;;;;;;26.00;24.00;;;;;;;;6389833;22;8770;-92
2021/06/27 02:06:51;;;;;;;;;30.00;26.25;;;;;;;;6418571;22;8728;-92
2021/06/27 02:09:16;;;;;;;;;32.25;30.50;;;;;;;;6389768;22;8752;-92
2021/06/27 02:11:42;;;;;;;;;38.00;30.75;;;;;;;;6390171;22;8878;-92
2021/06/27 02:14:08;;;;;;;;;27.25;26.50;;;;;;;;6418495;22;8707;-92
2021/06/27 02:16:33;;;;;;;;;30.75;24.50;;;;;;;;6389341;22;8715;-92
2021/06/27 02:18:59;;;;;;;;;31.50;27.25;;;;;;;;6389772;22;8830;-92
2021/06/27 02:21:29;;;;;;;;;28.25;25.50;;;;;;;;6419919;22;8712;-92
2021/06/27 02:23:55;;;;;;;;;24.00;23.50;;;;;;;;6419683;22;8738;-92
2021/06/27 02:26:21;;;;;;;;;27.25;25.75;;;;;;;;6420516;22;8731;-91
2021/06/27 02:28:47;;;;;;;;;22.00;21.25;;;;;;;;6390030;22;8862;-92
2021/06/27 02:31:12;;;;;;;;;25.75;23.00;;;;;;;;6391011;22;8763;-92
2021/06/27 02:33:37;;;;;;;;;24.75;24.50;;;;;;;;6391301;22;8735;-92
2021/06/27 02:36:04;;;;;;;;;25.75;22.75;;;;;;;;6419583;22;8771;-92
2021/06/27 02:38:29;;;;;;;;;26.75;24.25;;;;;;;;6419920;22;8707;-92
2021/06/27 02:40:55;;;;;;;;;26.75;26.25;;;;;;;;6419865;22;8731;-92
2021/06/27 02:43:20;;;;;;;;;24.75;22.75;;;;;;;;6420256;22;8707;-92
2021/06/27 02:45:47;;;;;;;;;21.25;20.50;;;;;;;;6390935;22;8861;-93
2021/06/27 02:48:12;;;;;;;;;23.75;21.75;;;;;;;;6391074;22;8744;-92
2021/06/27 02:50:39;;;;;;;;;25.00;22.50;;;;;;;;6390839;22;8754;-92
2021/06/27 02:53:05;;;;;;;;;21.50;20.00;;;;;;;;6419496;22;8704;-92
2021/06/27 02:55:30;;;;;;;;;22.75;21.00;;;;;;;;6391159;22;8755;-92
2021/06/27 02:57:55;;;;;;;;;25.25;19.00;;;;;;;;6390928;22;8778;-91
2021/06/27 03:00:22;;;;;;;;;24.00;22.00;;;;;;;;6419750;22;8756;-91
2021/06/27 03:02:47;;;;;;;;;21.75;20.75;;;;;;;;6419823;22;8696;-92
2021/06/27 03:05:14;;;;;;;;;19.25;19.00;;;;;;;;6390914;22;8758;-92
2021/06/27 03:07:40;;;;;;;;;25.25;21.00;;;;;;;;6390625;22;8850;-91
2021/06/27 03:10:06;;;;;;;;;25.00;20.50;;;;;;;;6390594;22;8715;-91
2021/06/27 03:12:32;;;;;;;;;25.50;21.75;;;;;;;;6390275;22;8798;-91
2021/06/27 03:14:57;;;;;;;;;18.75;18.00;;;;;;;;6391135;22;8767;-91
2021/06/27 03:17:22;;;;;;;;;21.00;19.75;;;;;;;;6419976;22;8743;-91
2021/06/27 03:19:48;;;;;;;;;19.75;18.00;;;;;;;;6419445;22;8755;-90
2021/06/27 03:22:13;;;;;;;;;18.50;16.75;;;;;;;;6390182;22;8742;-91
2021/06/27 03:24:38;;;;;;;;;25.00;21.75;;;;;;;;6419551;22;8771;-91
2021/06/27 03:27:04;;;;;;;;;16.50;16.00;;;;;;;;6418835;22;8755;-90
2021/06/27 03:29:29;;;;;;;;;22.00;18.75;;;;;;;;6418708;22;8816;-91
2021/06/27 03:31:55;;;;;;;;;18.75;17.25;;;;;;;;6419399;22;8742;-90
2021/06/27 03:34:21;;;;;;;;;25.00;22.50;;;;;;;;6390089;22;8758;-91
2021/06/27 03:36:46;;;;;;;;;24.25;20.25;;;;;;;;6419084;22;8727;-91
2021/06/27 03:39:14;;;;;;;;;28.00;22.75;;;;;;;;6390595;22;8755;-91
2021/06/27 03:41:42;;;;;;;;;23.00;21.00;;;;;;;;6419261;22;8896;-91
2021/06/27 03:44:08;;;;;;;;;23.00;19.00;;;;;;;;6419171;22;8676;-91
2021/06/27 03:46:33;;;;;;;;;22.50;21.25;;;;;;;;6419362;22;9544;-91
2021/06/27 03:48:59;;;;;;;;;26.25;22.00;;;;;;;;6419459;22;8809;-90
2021/06/27 03:51:24;;;;;;;;;23.50;21.75;;;;;;;;6419310;22;8719;-91
2021/06/27 03:53:49;;;;;;;;;20.00;19.75;;;;;;;;6419133;22;8715;-91
2021/06/27 03:56:16;;;;;;;;;22.25;21.75;;;;;;;;6390329;22;8755;-92
2021/06/27 03:58:41;;;;;;;;;23.25;20.00;;;;;;;;6418775;22;8656;-92
2021/06/27 04:01:06;;;;;;;;;21.75;19.75;;;;;;;;6419401;22;8747;-91
2021/06/27 04:03:32;;;;;;;;;22.00;19.25;;;;;;;;6390125;22;8756;-90
2021/06/27 04:05:57;;;;;;;;;26.50;22.75;;;;;;;;6419744;22;8715;-90
2021/06/27 04:08:22;;;;;;;;;21.25;17.50;;;;;;;;6419155;22;8742;-92
2021/06/27 04:10:48;;;;;;;;;21.75;20.25;;;;;;;;6390396;22;9615;-92
2021/06/27 04:13:13;;;;;;;;;21.50;20.75;;;;;;;;6418957;22;8711;-91
2021/06/27 04:15:38;;;;;;;;;21.25;19.25;;;;;;;;6419226;22;8794;-92
2021/06/27 04:18:06;;;;;;;;;22.25;21.50;;;;;;;;6390001;22;8767;-92
2021/06/27 04:20:31;;;;;;;;;18.75;18.50;;;;;;;;6419481;22;8718;-92
2021/06/27 04:22:57;;;;;;;;;21.50;19.75;;;;;;;;6390793;22;8751;-91
2021/06/27 04:25:22;;;;;;;;;21.00;19.25;;;;;;;;6390730;22;8751;-91
2021/06/27 04:27:47;;;;;;;;;21.50;19.00;;;;;;;;6388778;22;8783;-91
2021/06/27 04:30:13;;;;;;;;;23.00;20.00;;;;;;;;6390831;22;8750;-92
2021/06/27 04:32:38;;;;;;;;;21.25;20.25;;;;;;;;6419392;22;8877;-92
2021/06/27 04:35:04;;;;;;;;;18.50;16.50;;;;;;;;6419586;22;8716;-92
2021/06/27 04:37:32;;;;;;;;;20.00;20.00;;;;;;;;6391197;22;8831;-92
2021/06/27 04:39:57;;;;;;;;;25.50;21.00;;;;;;;;6419754;22;8690;-91
2021/06/27 04:42:22;;;;;;;;;23.25;19.75;;;;;;;;6418382;22;8758;-92
2021/06/27 04:44:48;;;;;;;;;19.25;18.25;;;;;;;;6390295;22;8797;-91
2021/06/27 04:47:13;;;;;;;;;19.50;18.50;;;;;;;;6390150;22;8763;-93
2021/06/27 04:49:39;;;;;;;;;22.50;22.25;;;;;;;;6390276;22;8744;-91
2021/06/27 04:52:06;;;;;;;;;24.00;22.00;;;;;;;;6390040;22;9562;-91
2021/06/27 04:54:31;;;;;;;;;22.25;21.00;;;;;;;;6419568;22;8762;-91
2021/06/27 04:56:56;;;;;;;;;22.50;20.25;;;;;;;;6389867;22;8771;-91
2021/06/27 04:59:22;;;;;;;;;19.00;18.25;;;;;;;;6418891;22;8739;-91
2021/06/27 05:01:47;;;;;;;;;20.00;18.75;;;;;;;;6418801;22;8720;-90
2021/06/27 05:04:12;;;;;;;;;19.50;18.75;;;;;;;;6390018;22;8732;-92
2021/06/27 05:06:37;;;;;;;;;24.25;22.00;;;;;;;;6419256;22;8858;-92
2021/06/27 05:09:03;;;;;;;;;19.75;17.50;;;;;;;;6419327;22;8771;-89
2021/06/27 05:11:28;;;;;;;;;22.75;19.25;;;;;;;;6419472;22;8753;-93
2021/06/27 05:13:54;;;;;;;;;27.50;21.00;;;;;;;;6418938;22;8783;-87
2021/06/27 05:16:19;;;;;;;;;20.50;20.00;;;;;;;;6418634;22;8791;-91
2021/06/27 05:18:44;;;;;;;;;29.25;22.50;;;;;;;;6389735;22;8754;-90
2021/06/27 05:21:10;;;;;;;;;20.25;19.25;;;;;;;;6390313;22;8758;-93
2021/06/27 05:23:35;;;;;;;;;24.75;23.25;;;;;;;;6390283;22;8739;-92
2021/06/27 05:26:01;;;;;;;;;22.25;17.75;;;;;;;;6390200;22;8732;-92
2021/06/27 05:28:27;;;;;;;;;19.25;18.25;;;;;;;;6418657;22;8790;-92
2021/06/27 05:30:52;;;;;;;;;23.75;23.25;;;;;;;;6419114;22;8727;-92
2021/06/27 05:33:18;;;;;;;;;18.25;18.00;;;;;;;;6418725;22;8779;-92
2021/06/27 05:35:44;;;;;;;;;19.00;18.25;;;;;;;;6391141;22;8730;-92
2021/06/27 05:38:10;;;;;;;;;22.25;21.75;;;;;;;;6389902;22;9472;-92
2021/06/27 05:40:35;;;;;;;;;21.00;20.00;;;;;;;;6390292;22;8743;-91
2021/06/27 05:43:00;;;;;;;;;22.25;20.00;;;;;;;;6419003;22;8874;-92
2021/06/27 05:45:26;;;;;;;;;24.75;22.50;;;;;;;;6390279;22;8743;-91
2021/06/27 05:47:51;;;;;;;;;19.50;18.50;;;;;;;;6418151;22;8771;-92
2021/06/27 05:50:17;;;;;;;;;25.75;19.50;;;;;;;;6389906;22;8771;-91
2021/06/27 05:52:42;;;;;;;;;23.00;19.75;;;;;;;;6418897;22;8747;-92
2021/06/27 05:55:07;;;;;;;;;18.00;18.00;;;;;;;;6391096;22;8755;-92
2021/06/27 05:57:33;;;;;;;;;20.00;20.00;;;;;;;;6390764;22;8746;-92
2021/06/27 05:59:58;;;;;;;;;22.25;21.25;;;;;;;;6391345;22;9488;-92
2021/06/27 06:02:23;;;;;;;;;21.25;21.00;;;;;;;;6390949;22;8751;-92
2021/06/27 06:04:49;;;;;;;;;20.25;19.50;;;;;;;;6419966;22;9598;-91
2021/06/27 06:07:14;;;;;;;;;22.50;21.50;;;;;;;;6420307;22;8751;-92
2021/06/27 06:09:39;;;;;;;;;27.75;21.50;;;;;;;;6391267;22;8824;-92
2021/06/27 06:12:05;;;;;;;;;18.50;18.00;;;;;;;;6391092;22;8743;-92
2021/06/27 06:14:32;;;;;;;;;23.00;22.00;;;;;;;;6391072;22;8755;-91
2021/06/27 06:16:57;;;;;;;;;24.25;19.25;;;;;;;;6420633;22;8712;-92
2021/06/27 06:19:24;;;;;;;;;23.00;19.50;;;;;;;;6420124;22;8832;-92
2021/06/27 06:21:49;;;;;;;;;20.75;20.75;;;;;;;;6391855;22;8808;-93
2021/06/27 06:24:15;;;;;;;;;23.50;19.50;;;;;;;;6391478;22;8747;-93
2021/06/27 06:26:40;;;;;;;;;23.25;18.75;;;;;;;;6390757;22;8775;-90
2021/06/27 06:29:06;;;;;;;;;24.00;22.25;;;;;;;;6419525;22;8756;-92
2021/06/27 06:31:31;;;;;;;;;19.00;18.25;;;;;;;;6390828;22;8754;-91
2021/06/27 06:33:57;;;;;;;;;21.00;19.50;;;;;;;;6419989;22;8941;-92
2021/06/27 06:36:22;;;;;;;;;19.75;18.25;;;;;;;;6419906;22;8932;-92
2021/06/27 06:38:47;;;;;;;;;24.00;21.75;;;;;;;;6390863;22;8751;-92
2021/06/27 06:41:13;;;;;;;;;19.25;18.75;;;;;;;;6391122;22;8769;-92
2021/06/27 06:43:38;;;;;;;;;21.00;19.25;;;;;;;;6391185;22;8727;-93
2021/06/27 06:46:04;;;;;;;;;23.50;19.00;;;;;;;;6391447;22;8752;-92
2021/06/27 06:48:29;;;;;;;;;25.00;20.50;;;;;;;;6421945;22;8715;-91
2021/06/27 06:50:55;;;;;;;;;22.00;19.00;;;;;;;;6393113;22;8755;-93
2021/06/27 06:53:20;;;;;;;;;25.00;21.25;;;;;;;;6419994;22;8724;-91
2021/06/27 06:55:45;;;;;;;;;25.50;20.00;;;;;;;;6419671;22;8755;-91
2021/06/27 06:58:11;;;;;;;;;19.00;15.50;;;;;;;;6419297;22;8751;-91
2021/06/27 07:00:36;;;;;;;;;18.50;17.50;;;;;;;;6389969;22;8802;-90
2021/06/27 07:03:02;;;;;;;;;19.50;18.50;;;;;;;;6390770;22;8750;-89
2021/06/27 07:05:27;;;;;;;;;17.50;16.25;;;;;;;;6419425;22;8745;-90
2021/06/27 07:07:53;;;;;;;;;19.00;16.25;;;;;;;;6390593;22;8875;-90
2021/06/27 07:10:18;;;;;;;;;18.75;18.75;;;;;;;;6419789;22;8727;-91
2021/06/27 07:12:44;;;;;;;;;17.00;17.00;;;;;;;;6390512;22;8783;-90
2021/06/27 07:15:10;;;;;;;;;16.25;15.50;;;;;;;;6391058;22;8759;-90
2021/06/27 07:17:36;;;;;;;;;19.00;17.00;;;;;;;;6390422;22;8727;-90
2021/06/27 07:20:01;;;;;;;;;18.00;16.50;;;;;;;;6419274;22;8819;-88
2021/06/27 07:22:27;;;;;;;;;17.50;17.25;;;;;;;;6419260;22;8785;-88
2021/06/27 07:24:52;;;;;;;;;16.25;13.25;;;;;;;;6419532;22;8751;-89
2021/06/27 07:27:17;;;;;;;;;15.75;14.75;;;;;;;;6418819;22;8882;-87
2021/06/27 07:29:43;;;;;;;;;18.75;18.00;;;;;;;;6418756;22;8751;-89
2021/06/27 07:32:08;;;;;;;;;20.25;18.00;;;;;;;;6419649;22;8731;-90
2021/06/27 07:34:34;;;;;;;;;16.50;16.50;;;;;;;;6418739;22;8711;-90
2021/06/27 07:37:00;;;;;;;;;20.75;17.75;;;;;;;;6390401;22;8759;-91
2021/06/27 07:39:25;;;;;;;;;21.25;18.75;;;;;;;;6419673;22;8726;-91
2021/06/27 07:41:51;;;;;;;;;19.25;18.75;;;;;;;;6418881;22;8712;-91
2021/06/27 07:44:16;;;;;;;;;17.25;15.25;;;;;;;;6390681;22;8751;-91
2021/06/27 07:46:42;;;;;;;;;22.75;19.75;;;;;;;;6418813;22;8813;-90
2021/06/27 07:49:07;;;;;;;;;16.25;15.50;;;;;;;;6418652;22;8763;-89
2021/06/27 07:51:33;;;;;;;;;20.25;17.25;;;;;;;;6419063;22;8735;-89
2021/06/27 07:53:58;;;;;;;;;18.50;16.00;;;;;;;;6390382;22;8743;-90
2021/06/27 07:56:24;;;;;;;;;20.25;18.50;;;;;;;;6419380;22;8727;-91
2021/06/27 07:58:49;;;;;;;;;17.00;16.75;;;;;;;;6418831;22;8774;-89
2021/06/27 08:01:14;;;;;;;;;20.25;17.25;;;;;;;;6419146;22;8743;-90
2021/06/27 08:03:40;;;;;;;;;19.25;16.50;;;;;;;;6418847;22;8724;-90
2021/06/27 08:06:05;;;;;;;;;19.50;19.50;;;;;;;;6418146;22;8743;-90
2021/06/27 08:08:31;;;;;;;;;18.75;16.00;;;;;;;;6389683;22;8755;-90
2021/06/27 08:10:56;;;;;;;;;16.50;15.75;;;;;;;;6419029;22;8758;-90
2021/06/27 08:13:21;;;;;;;;;20.00;18.75;;;;;;;;6418831;22;8755;-90
2021/06/27 08:15:47;;;;;;;;;16.25;15.50;;;;;;;;6419045;22;8742;-90
2021/06/27 08:18:12;;;;;;;;;19.75;19.75;;;;;;;;6418846;22;8751;-91
2021/06/27 08:20:38;;;;;;;;;19.75;15.75;;;;;;;;6390204;22;8789;-90
2021/06/27 08:23:03;;;;;;;;;20.75;17.00;;;;;;;;6390252;22;8779;-90
2021/06/27 08:25:28;;;;;;;;;21.00;18.75;;;;;;;;6390242;22;8757;-91
2021/06/27 08:27:54;;;;;;;;;18.00;15.50;;;;;;;;6389507;22;8798;-90
2021/06/27 08:30:20;;;;;;;;;20.25;18.75;;;;;;;;6419158;22;8711;-91
2021/06/27 08:32:46;;;;;;;;;17.00;14.50;;;;;;;;6390279;22;8783;-91
2021/06/27 08:35:13;;;;;;;;;20.00;15.50;;;;;;;;6418980;22;8808;-91
2021/06/27 08:37:39;;;;;;;;;19.50;17.50;;;;;;;;6418964;22;8739;-91
2021/06/27 08:40:05;;;;;;;;;19.50;19.00;;;;;;;;6418455;22;8747;-91
2021/06/27 08:42:31;;;;;;;;;21.25;19.00;;;;;;;;6389785;22;8782;-89
2021/06/27 08:44:56;;;;;;;;;20.25;18.25;;;;;;;;6419555;22;8811;-89
2021/06/27 08:47:22;;;;;;;;;20.50;19.25;;;;;;;;6418740;22;8862;-90
2021/06/27 08:49:49;;;;;;;;;24.50;19.00;;;;;;;;6390002;22;8739;-89
2021/06/27 08:52:16;;;;;;;;;18.00;14.75;;;;;;;;6390259;22;8727;-88
2021/06/27 08:54:42;;;;;;;;;16.25;14.25;;;;;;;;6419149;22;8708;-90
2021/06/27 08:57:07;;;;;;;;;20.75;16.75;;;;;;;;6418693;22;8845;-88
2021/06/27 08:59:33;;;;;;;;;18.50;17.50;;;;;;;;6389364;22;8760;-88
2021/06/27 09:02:00;;;;;;;;;19.00;17.50;;;;;;;;6419068;22;8761;-89
2021/06/27 09:04:26;;;;;;;;;18.00;16.75;;;;;;;;6418790;22;8792;-90
2021/06/27 09:06:51;;;;;;;;;21.00;16.75;;;;;;;;6418748;22;8759;-90
2021/06/27 09:09:17;;;;;;;;;17.00;17.00;;;;;;;;6418883;22;8762;-90
2021/06/27 09:12:02;;;;;;;;;20.25;18.50;;;;;;;;6417288;22;8691;-92
2021/06/27 09:14:42;;;;;;;;;19.00;16.50;;;;;;;;6416707;22;8719;-90
2021/06/27 09:17:18;;;;;;;;;18.00;17.25;;;;;;;;6389397;22;9586;-92
2021/06/27 09:20:03;;;;;;;;;19.50;17.75;;;;;;;;6418174;22;8801;-86
2021/06/27 09:22:30;;;;;;;;;19.00;18.00;;;;;;;;6388391;22;8731;-85
2021/06/27 09:25:11;;;;;;;;;18.00;17.25;;;;;;;;6418103;22;8792;-86
2021/06/27 09:27:37;;;;;;;;;21.00;20.75;;;;;;;;6388638;22;8782;-85
2021/06/27 09:30:19;;;;;;;;;20.25;18.25;;;;;;;;6417116;22;8703;-87
2021/06/27 09:32:51;;;;;;;;;20.00;18.50;;;;;;;;6389168;22;8720;-90
2021/06/27 09:35:33;;;;;;;;;19.50;17.25;;;;;;;;6389783;22;9574;-89
2021/06/27 09:38:15;;;;;;;;;19.25;19.00;;;;;;;;6418231;22;8788;-88
2021/06/27 09:40:40;;;;;;;;;24.75;20.50;;;;;;;;6418392;22;8688;-85
2021/06/27 09:43:09;;;;;;;;;22.25;21.25;;;;;;;;6417641;22;8751;-87
2021/06/27 09:45:56;;;;;;;;;22.00;19.75;;;;;;;;6418293;22;8715;-86
2021/06/27 09:48:21;;;;;;;;;20.50;19.25;;;;;;;;6417378;22;8797;-84
2021/06/27 09:50:46;;;;;;;;;19.25;19.25;;;;;;;;6417312;22;8748;-86
2021/06/27 09:53:31;;;;;;;;;20.75;18.25;;;;;;;;6417909;22;8712;-85
2021/06/27 09:55:57;;;;;;;;;19.75;19.25;;;;;;;;6417708;22;8707;-86
2021/06/27 09:58:22;;;;;;;;;18.25;16.75;;;;;;;;6388729;22;8739;-86
2021/06/27 10:00:47;;;;;;;;;24.25;22.25;;;;;;;;6417312;22;8882;-85
2021/06/27 10:03:13;;;;;;;;;20.50;19.50;;;;;;;;6417653;22;8739;-86
2021/06/27 10:05:38;;;;;;;;;22.00;20.00;;;;;;;;6417310;22;8735;-80
2021/06/27 10:08:03;;;;;;;;;23.50;20.75;;;;;;;;6417611;22;8788;-76
2021/06/27 10:10:29;;;;;;;;;22.75;21.00;;;;;;;;6417659;22;8755;-76
2021/06/27 10:12:54;;;;;;;;;21.50;18.50;;;;;;;;6417224;22;8759;-77
2021/06/27 10:15:20;;;;;;;;;22.75;19.50;;;;;;;;6417914;22;8770;-77
2021/06/27 10:17:46;;;;;;;;;22.75;21.25;;;;;;;;6388158;22;8795;-77
2021/06/27 10:20:12;;;;;;;;;23.75;20.50;;;;;;;;6388891;22;8731;-77
2021/06/27 10:22:38;;;;;;;;;23.50;21.75;;;;;;;;6417387;22;8711;-77
2021/06/27 10:25:06;;;;;;;;;21.75;20.75;;;;;;;;6417417;22;8842;-77
2021/06/27 10:27:33;;;;;;;;;20.00;17.50;;;;;;;;6416583;22;8835;-77
2021/06/27 10:29:59;;;;;;;;;20.75;19.75;;;;;;;;6417399;22;8724;-77
2021/06/27 10:32:25;;;;;;;;;19.00;18.50;;;;;;;;6417179;22;8656;-77
2021/06/27 10:34:53;;;;;;;;;24.00;18.75;;;;;;;;6416827;22;9486;-77
2021/06/27 10:37:21;;;;;;;;;23.50;22.00;;;;;;;;6417447;22;8711;-80
2021/06/27 10:39:59;;;;;;;;;20.25;20.00;;;;;;;;6417661;22;8704;-80
2021/06/27 10:42:43;;;;;;;;;23.25;21.50;;;;;;;;6418190;22;8783;-79
2021/06/27 10:45:09;;;;;;;;;21.00;19.50;;;;;;;;6418555;22;8857;-80
2021/06/27 10:47:35;;;;;;;;;23.50;21.75;;;;;;;;6418539;22;8751;-82
2021/06/27 10:50:08;;;;;;;;;24.25;22.25;;;;;;;;6419134;22;8736;-80
2021/06/27 10:52:54;;;;;;;;;26.25;21.25;;;;;;;;6418652;22;8699;-80
2021/06/27 10:55:23;;;;;;;;;24.00;24.00;;;;;;;;6395958;22;8731;-80
2021/06/27 10:57:52;;;;;;;;;23.25;19.50;;;;;;;;6418698;22;8712;-80
2021/06/27 11:00:18;;;;;;;;;24.75;21.75;;;;;;;;6418893;22;8664;-80
2021/06/27 11:02:43;;;;;;;;;25.75;20.75;;;;;;;;6417016;22;8773;-80
2021/06/27 11:05:43;;;;;;;;;23.75;21.25;;;;;;;;6418601;22;8826;-80
2021/06/27 11:08:11;;;;;;;;;23.00;19.50;;;;;;;;6349173;22;8769;-80
2021/06/27 11:10:37;;;;;;;;;21.00;20.75;;;;;;;;6419059;22;8788;-81
2021/06/27 11:13:02;;;;;;;;;21.50;19.50;;;;;;;;6418728;22;8841;-82
2021/06/27 11:15:27;;;;;;;;;19.75;18.75;;;;;;;;6390219;22;8863;-80
2021/06/27 11:17:53;;;;;;;;;19.00;18.00;;;;;;;;6418849;22;8743;-80
2021/06/27 11:20:19;;;;;;;;;20.00;20.00;;;;;;;;6419200;22;8750;-80
2021/06/27 11:22:49;;;;;;;;;16.50;15.75;;;;;;;;6389774;22;8719;-80
2021/06/27 11:25:33;;;;;;;;;21.00;20.25;;;;;;;;6418810;22;8700;-80
2021/06/27 11:27:58;;;;;;;;;12.50;10.75;;;;;;;;6415359;22;8794;-81
2021/06/27 11:30:30;;;;;;;;;16.25;15.75;;;;;;;;6419021;22;8724;-82
2021/06/27 11:32:56;;;;;;;;;18.75;17.25;;;;;;;;6389201;22;8691;-80
2021/06/27 11:57:30;;;;;;;;;21.25;19.25;;;;;;;;6197796;23;8741;-82
2021/06/27 12:03:22;;;;;;;;;20.25;20.00;;;;;;;;6138229;23;8681;-86
2021/06/27 12:08:50;;;;;;;;;19.25;18.75;;;;;;;;6173120;23;9549;-83
2021/06/27 12:24:33;;;;;;;;;21.00;19.25;;;;;;;;5963284;24;8747;-84
2021/06/27 12:27:21;;;;;;;;;19.75;16.75;;;;;;;;5983412;23;8793;-83
2021/06/27 12:30:23;;;;;;;;;18.75;15.75;;;;;;;;5992948;23;8775;-83
2021/06/27 12:33:07;;;;;;;;;9.75;8.25;;;;;;;;6025989;23;9764;-84
2021/06/27 12:37:09;;;;;;;;;;;;;;;;;;;;;
2021/06/27 12:42:17;;;;;;;;;15.00;13.50;;;;;;;;5927470;23;8856;-83
2021/06/27 12:48:23;;;;;;;;;14.00;13.00;;;;;;;;6057909;23;8777;-83
2021/06/27 12:50:49;;;;;;;;;15.25;13.25;;;;;;;;6187700;22;8769;-83
2021/06/27 12:53:14;;;;;;;;;13.25;12.00;;;;;;;;6294878;22;8738;-82
2021/06/27 12:59:44;;;;;;;;;;;;;;;;;;;;;
2021/06/27 13:02:34;;;;;;;;;14.75;14.25;;;;;;;;6318394;22;35239;-84
2021/06/27 13:05:15;;;;;;;;;13.25;12.00;;;;;;;;6319017;22;8716;-85
2021/06/27 13:07:43;;;;;;;;;14.25;13.75;;;;;;;;6319902;22;8756;-81
2021/06/27 13:10:14;;;;;;;;;11.75;10.75;;;;;;;;6388021;22;8710;-82
2021/06/27 13:12:50;;;;;;;;;14.00;13.00;;;;;;;;6417456;22;8714;-82
2021/06/27 13:18:02;;;;;;;;;11.75;11.00;;;;;;;;6400360;22;8733;-83
2021/06/27 13:20:37;;;;;;;;;14.25;11.50;;;;;;;;6418140;22;8761;-83
2021/06/27 13:23:05;;;;;;;;;13.25;11.75;;;;;;;;6415811;22;8741;-83
2021/06/27 13:25:35;;;;;;;;;11.00;11.00;;;;;;;;6418585;22;8713;-83
2021/06/27 13:28:09;;;;;;;;;11.00;8.25;;;;;;;;6416654;22;8762;-83
2021/06/27 13:30:44;;;;;;;;;12.00;10.50;;;;;;;;6389166;22;8733;-83
2021/06/27 13:33:24;;;;;;;;;10.00;10.00;;;;;;;;6388858;22;8718;-85
2021/06/27 13:36:00;;;;;;;;;11.25;11.00;;;;;;;;6418382;22;8714;-84
2021/06/27 13:48:43;;;;;;;;;;;;;;;;;;;;;
2021/06/27 14:07:27;;;;;;;;;14.25;13.50;;;;;;;;6106463;23;8819;-84
2021/06/27 14:10:24;;;;;;;;;;;;;;;;;;;;;
2021/06/27 14:16:18;;;;;;;;;11.50;10.50;;;;;;;;6161696;23;8731;-84
2021/06/27 14:19:06;;;;;;;;;;;;;;;;;;;;;
2021/06/27 14:24:57;;;;;;;;;;;;;;;;;;;;;
2021/06/27 14:27:46;;;;;;;;;12.75;12.00;;;;;;;;6416714;22;37412;-85
2021/06/27 14:30:25;;;;;;;;;12.00;11.00;;;;;;;;6390384;22;8730;-85
2021/06/27 14:33:06;;;;;;;;;;;;;;;;;;;;;
2021/06/27 14:35:57;;;;;;;;;;;;;;;;;;;;;
2021/06/27 14:38:47;;;;;;;;;11.00;10.25;;;;;;;;6416988;22;37105;-85
2021/06/27 14:41:26;;;;;;;;;14.25;12.25;;;;;;;;6389154;22;8792;-87
2021/06/27 14:44:11;;;;;;;;;10.50;10.50;;;;;;;;6418990;22;9576;-86
2021/06/27 14:47:00;;;;;;;;;9.75;9.50;;;;;;;;6367528;22;8750;-86
2021/06/27 14:49:54;;;;;;;;;11.25;10.75;;;;;;;;6417530;22;8726;-86
2021/06/27 14:55:30;;;;;;;;;;;;;;;;;;;;;
2021/06/27 14:58:53;;;;;;;;;;;;;;;;;;;;;
2021/06/27 15:01:32;;;;;;;;;;;;;;;;;;;;;
2021/06/27 15:04:04;;;;;;;;;9.25;9.00;;;;;;;;6369581;22;8815;-85
2021/06/27 15:07:02;;;;;;;;;;;;;;;;;;;;;
2021/06/27 15:09:38;;;;;;;;;;;;;;;;;;;;;
2021/06/27 15:12:06;;;;;;;;;11.00;8.00;;;;;;;;6417023;22;36032;-84
2021/06/27 15:14:41;;;;;;;;;9.50;9.00;;;;;;;;6418480;22;9569;-84
2021/06/27 15:17:19;;;;;;;;;11.25;11.00;;;;;;;;6418660;22;8722;-84
2021/06/27 15:19:47;;;;;;;;;10.75;8.00;;;;;;;;6417872;22;8730;-84
2021/06/27 15:22:16;;;;;;;;;9.25;7.50;;;;;;;;6418876;22;8741;-84
2021/06/27 15:24:41;;;;;;;;;9.00;9.00;;;;;;;;6418126;22;8895;-83
2021/06/27 15:27:11;;;;;;;;;10.50;10.50;;;;;;;;6417435;22;8742;-84
2021/06/27 19:43:18;;;;;;;;;;;;;;;;;;;;;
2021/06/27 19:49:05;;;;;;;;;;;;;;;;;;;;;
2021/06/27 19:51:54;;;;;;;;;10.25;10.25;;;;;;;;6417616;22;35864;-89
2021/06/27 19:57:07;;;;;;;;;8.50;8.00;;;;;;;;6400377;22;8810;-88
2021/06/27 20:18:42;;;;;;;;;7.50;5.75;;;;;;;;6392734;22;8723;-88
2021/06/27 20:21:26;;;;;;;;;8.00;8.00;;;;;;;;6417050;22;8807;-90
2021/06/27 20:23:55;;;;;;;;;7.75;6.75;;;;;;;;6418377;22;8708;-85
2021/06/27 20:32:42;;;;;;;;;9.50;7.50;;;;;;;;6358557;22;8815;-84
2021/06/27 20:45:11;;;;;;;;;;;;;;;;;;;;;
