Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/13 00:00:59;;;;;;;4.13;2.67;;;6.00;76.30;;;;;;5016753;28;20037;-86
2022/02/13 00:03:27;;;;;;;5.07;3.00;;;6.00;76.20;;;;;;5019732;28;20025;-88
2022/02/13 00:05:53;;;;;;;3.92;2.88;;;6.00;76.30;;;;;;5017727;28;20028;-85
2022/02/13 00:08:19;;;;;;;4.55;2.90;;;6.00;76.30;;;;;;5000945;28;20116;-86
2022/02/13 00:10:45;;;;;;;4.55;3.13;;;6.00;76.30;;;;;;4991615;28;20072;-85
2022/02/13 00:13:11;;;;;;;4.78;3.05;;;6.00;76.30;;;;;;5020745;28;20351;-85
2022/02/13 00:15:38;;;;;;;5.38;3.30;;;5.90;76.20;;;;;;5019836;28;20021;-86
2022/02/13 00:18:04;;;;;;;4.60;3.10;;;5.90;76.20;;;;;;5019504;28;20045;-86
2022/02/13 00:20:30;;;;;;;4.43;3.05;;;5.90;76.30;;;;;;5016267;28;20393;-88
2022/02/13 00:22:57;;;;;;;4.57;3.20;;;5.90;76.20;;;;;;5033089;28;20036;-86
2022/02/13 00:25:23;;;;;;;4.93;3.33;;;5.90;76.30;;;;;;5027237;28;20028;-86
2022/02/13 00:27:49;;;;;;;4.13;2.78;;;5.90;76.30;;;;;;5024305;28;20054;-85
2022/02/13 00:30:16;;;;;;;4.25;3.10;;;5.90;76.30;;;;;;4996559;28;20107;-86
2022/02/13 00:32:45;;;;;;;4.35;3.00;;;5.80;76.30;;;;;;5003885;28;20608;-86
2022/02/13 00:35:13;;;;;;;5.10;3.10;;;5.80;76.20;;;;;;5016614;28;20040;-88
2022/02/13 00:37:41;;;;;;;5.10;2.85;;;5.80;76.20;;;;;;5025192;28;20040;-87
2022/02/13 00:40:08;;;;;;;4.28;2.90;;;5.80;76.30;;;;;;5008740;28;20033;-84
2022/02/13 00:42:34;;;;;;;5.15;3.13;;;5.80;76.30;;;;;;5000967;28;20030;-85
2022/02/13 00:45:00;;;;;;;5.18;3.20;;;5.80;76.30;;;;;;5018902;28;20021;-84
2022/02/13 00:47:26;;;;;;;4.72;3.33;;;5.80;76.30;;;;;;5016382;28;20049;-85
2022/02/13 00:49:53;;;;;;;5.18;3.30;;;5.70;76.20;;;;;;5013691;28;20065;-85
2022/02/13 00:52:19;;;;;;;5.03;3.45;;;5.80;76.30;;;;;;5015956;28;20064;-84
2022/02/13 00:54:45;;;;;;;4.70;3.20;;;5.70;76.20;;;;;;5015389;28;20037;-86
2022/02/13 00:57:11;;;;;;;4.60;3.22;;;5.70;76.30;;;;;;5023194;28;20045;-85
2022/02/13 00:59:37;;;;;;;4.80;3.13;;;5.70;76.20;;;;;;5010939;28;20044;-84
2022/02/13 01:02:05;;;;;;;5.45;3.85;;;5.70;76.20;;;;;;4973707;28;20042;-85
2022/02/13 01:04:31;;;;;;;5.70;3.60;;;5.70;76.20;;;;;;5027550;28;20025;-84
2022/02/13 01:06:57;;;;;;;4.85;2.90;;;5.60;76.20;;;;;;5009395;28;20117;-87
2022/02/13 01:09:23;;;;;;;5.50;3.25;;;5.60;76.20;;;;;;4968881;28;20434;-85
2022/02/13 01:11:49;;;;;;;5.18;3.05;;;5.60;76.20;;;;;;5023158;28;20022;-84
2022/02/13 01:14:15;;;;;;;5.05;3.40;;;5.60;76.20;;;;;;5006057;28;20053;-84
2022/02/13 01:16:41;;;;;;;4.50;3.17;;;5.60;76.20;;;;;;5015328;28;20052;-84
2022/02/13 01:19:07;;;;;;;4.43;3.10;;;5.60;76.20;;;;;;5023826;28;20048;-85
2022/02/13 01:21:34;;;;;;;4.05;3.20;;;5.50;76.10;;;;;;5025416;28;20499;-86
2022/02/13 01:24:01;;;;;;;5.88;3.55;;;5.50;76.20;;;;;;5026983;28;20040;-86
2022/02/13 01:26:27;;;;;;;4.80;3.78;;;5.50;76.20;;;;;;5016623;28;20033;-85
2022/02/13 01:28:53;;;;;;;4.85;3.45;;;5.50;76.20;;;;;;5015126;28;20132;-85
2022/02/13 01:31:19;;;;;;;4.82;3.50;;;5.50;76.20;;;;;;5019328;28;20422;-85
2022/02/13 01:33:45;;;;;;;4.53;3.50;;;5.50;76.20;;;;;;5024125;28;20041;-92
2022/02/13 01:36:12;;;;;;;5.05;3.20;;;5.40;76.10;;;;;;5006708;28;20032;-86
2022/02/13 01:38:41;;;;;;;4.63;3.15;;;5.40;76.20;;;;;;5000407;28;20045;-87
2022/02/13 01:41:07;;;;;;;5.78;3.67;;;5.40;76.20;;;;;;5010307;28;20024;-85
2022/02/13 01:43:33;;;;;;;5.28;3.20;;;5.40;76.20;;;;;;5006341;28;20120;-88
2022/02/13 01:45:59;;;;;;;6.07;3.85;;;5.40;76.20;;;;;;5030477;28;20128;-86
2022/02/13 01:48:26;;;;;;;4.80;3.15;;;5.40;76.20;;;;;;4982222;28;20484;-86
2022/02/13 01:50:53;;;;;;;3.97;3.05;;;5.40;76.20;;;;;;5022409;28;20025;-86
2022/02/13 01:53:19;;;;;;;5.20;3.58;;;5.30;76.20;;;;;;4996216;28;20064;-86
2022/02/13 01:55:48;;;;;;;4.93;3.33;;;5.40;76.20;;;;;;5018029;28;20029;-85
2022/02/13 01:58:15;;;;;;;4.43;3.25;;;5.40;76.20;;;;;;5018090;28;20045;-85
2022/02/13 02:00:41;;;;;;;5.03;3.38;;;5.30;76.20;;;;;;5024069;28;20037;-86
2022/02/13 02:03:07;;;;;;;5.40;3.58;;;5.30;76.20;;;;;;5025905;28;20033;-85
2022/02/13 02:05:33;;;;;;;4.50;3.22;;;5.30;76.20;;;;;;5013681;28;20045;-89
2022/02/13 02:07:59;;;;;;;5.82;3.88;;;5.30;76.20;;;;;;5013361;28;20029;-86
2022/02/13 02:10:25;;;;;;;5.80;3.75;;;5.20;76.20;;;;;;5014773;28;20025;-85
2022/02/13 02:12:51;;;;;;;5.38;3.25;;;5.20;76.20;;;;;;5014878;28;20103;-85
2022/02/13 02:15:17;;;;;;;5.00;3.80;;;5.30;76.20;;;;;;5019860;28;20108;-86
2022/02/13 02:17:44;;;;;;;5.50;3.67;;;5.20;76.20;;;;;;5003403;28;20040;-85
2022/02/13 02:20:11;;;;;;;4.65;3.28;;;5.20;76.20;;;;;;5012663;28;20049;-85
2022/02/13 02:22:37;;;;;;;5.10;3.83;;;5.20;76.30;;;;;;4995665;28;20033;-85
2022/02/13 02:25:03;;;;;;;5.45;3.40;;;5.20;76.20;;;;;;5015675;28;20021;-86
2022/02/13 02:27:29;;;;;;;4.97;3.42;;;5.20;76.20;;;;;;5011055;28;20053;-86
2022/02/13 02:29:55;;;;;;;5.03;3.50;;;5.20;76.20;;;;;;5018280;28;20045;-87
2022/02/13 02:32:21;;;;;;;4.78;3.22;;;5.10;76.10;;;;;;5020524;28;20029;-85
2022/02/13 02:34:47;;;;;;;5.22;3.55;;;5.10;76.10;;;;;;5010826;28;20035;-86
2022/02/13 02:37:13;;;;;;;4.78;3.30;;;5.10;76.10;;;;;;5004546;28;20050;-85
2022/02/13 02:39:38;;;;;;;5.35;3.40;;;5.10;76.20;;;;;;5028595;28;20388;-85
2022/02/13 02:42:11;;;;;;;4.68;3.05;;;5.10;76.20;;;;;;5019089;28;20518;-85
2022/02/13 02:44:37;;;;;;;4.50;3.30;;;5.10;76.20;;;;;;5019123;28;20036;-86
2022/02/13 02:47:03;;;;;;;5.90;3.63;;;5.10;76.20;;;;;;5003535;28;20026;-86
2022/02/13 02:49:29;;;;;;;5.40;3.58;;;5.00;76.20;;;;;;5006900;28;20033;-86
2022/02/13 02:51:55;;;;;;;5.93;3.67;;;5.00;76.20;;;;;;5007568;28;20092;-86
2022/02/13 02:54:21;;;;;;;5.50;3.67;;;5.00;76.20;;;;;;5008034;28;20499;-86
2022/02/13 02:56:47;;;;;;;5.30;3.45;;;5.00;76.20;;;;;;5017950;28;20033;-85
2022/02/13 02:59:13;;;;;;;5.15;3.60;;;5.00;76.20;;;;;;4988929;28;20029;-86
2022/02/13 03:01:39;;;;;;;5.40;3.63;;;5.00;76.20;;;;;;5031698;28;20037;-86
2022/02/13 03:04:04;;;;;;;4.65;3.47;;;5.00;76.30;;;;;;5004986;28;20068;-87
2022/02/13 03:06:30;;;;;;;5.32;3.80;;;5.00;76.20;;;;;;5017827;28;20390;-85
2022/02/13 03:08:58;;;;;;;4.35;3.25;;;5.00;76.20;;;;;;5007649;28;20087;-86
2022/02/13 03:11:25;;;;;;;4.90;3.25;;;5.00;76.30;;;;;;5014655;28;20378;-86
2022/02/13 03:13:51;;;;;;;5.28;3.50;;;4.90;76.30;;;;;;5017962;28;20033;-86
2022/02/13 03:16:17;;;;;;;5.10;3.60;;;4.90;76.20;;;;;;5016840;28;20028;-87
2022/02/13 03:18:43;;;;;;;4.43;3.33;;;4.90;76.30;;;;;;5021315;28;20033;-89
2022/02/13 03:21:09;;;;;;;5.63;3.70;;;4.90;76.30;;;;;;5021437;28;20066;-85
2022/02/13 03:23:35;;;;;;;4.03;2.92;;;4.90;76.30;;;;;;5021462;28;20899;-86
2022/02/13 03:26:01;;;;;;;4.65;3.33;;;4.90;76.30;;;;;;5005172;28;20091;-90
2022/02/13 03:28:26;;;;;;;4.50;3.42;;;4.90;76.30;;;;;;5034800;28;20133;-85
2022/02/13 03:30:52;;;;;;;5.43;3.22;;;4.90;76.30;;;;;;5005015;28;20124;-85
2022/02/13 03:33:18;;;;;;;5.15;3.42;;;4.90;76.30;;;;;;5018361;28;20093;-85
2022/02/13 03:35:46;;;;;;;4.85;3.30;;;4.80;76.30;;;;;;5018106;28;20674;-90
2022/02/13 03:38:13;;;;;;;5.03;3.38;;;4.80;76.30;;;;;;5001658;28;20107;-85
2022/02/13 03:40:39;;;;;;;5.15;3.63;;;4.80;76.30;;;;;;5010577;28;20037;-85
2022/02/13 03:43:06;;;;;;;5.28;3.55;;;4.80;76.30;;;;;;5021426;28;20249;-87
2022/02/13 03:45:33;;;;;;;5.05;3.33;;;4.80;76.30;;;;;;5017729;28;20033;-88
2022/02/13 03:47:58;;;;;;;5.55;3.63;;;4.80;76.30;;;;;;5009184;28;20109;-85
2022/02/13 03:50:24;;;;;;;4.97;3.17;;;4.80;76.30;;;;;;5012923;28;20413;-85
2022/02/13 03:52:50;;;;;;;3.92;3.25;;;4.80;76.30;;;;;;5003597;28;20075;-88
2022/02/13 03:55:16;;;;;;;4.75;3.53;;;4.80;76.30;;;;;;5001569;28;20029;-85
2022/02/13 03:57:43;;;;;;;4.85;3.10;;;4.70;76.30;;;;;;5004083;28;20394;-86
2022/02/13 04:00:11;;;;;;;5.00;3.03;;;4.70;76.30;;;;;;5017281;28;20082;-85
2022/02/13 04:02:37;;;;;;;4.68;3.08;;;4.80;76.40;;;;;;5001473;28;20048;-86
2022/02/13 04:05:03;;;;;;;5.18;3.42;;;4.70;76.30;;;;;;4999430;28;20025;-87
2022/02/13 04:07:29;;;;;;;5.53;3.53;;;4.70;76.40;;;;;;5021092;28;20032;-86
2022/02/13 04:09:58;;;;;;;4.90;3.42;;;4.70;76.30;;;;;;5000992;28;20037;-87
2022/02/13 04:12:26;;;;;;;4.25;2.80;;;4.70;76.30;;;;;;5012146;28;20021;-85
2022/02/13 04:14:52;;;;;;;4.13;3.13;;;4.70;76.30;;;;;;5001527;28;20023;-88
2022/02/13 04:17:19;;;;;;;5.72;3.47;;;4.70;76.40;;;;;;5015112;28;20553;-87
2022/02/13 04:19:46;;;;;;;4.18;3.13;;;4.70;76.40;;;;;;5019624;28;20025;-86
2022/02/13 04:22:12;;;;;;;4.15;2.92;;;4.70;76.40;;;;;;5020882;28;20116;-86
2022/02/13 04:24:38;;;;;;;3.92;2.83;;;4.60;76.30;;;;;;5016577;28;20109;-86
2022/02/13 04:27:05;;;;;;;4.32;3.30;;;4.60;76.30;;;;;;5029397;28;20053;-85
2022/02/13 04:29:31;;;;;;;4.20;3.35;;;4.60;77.00;;;;;;5019461;28;20033;-85
2022/02/13 04:31:57;;;;;;;3.53;2.83;;;4.60;76.40;;;;;;5019778;28;20021;-86
2022/02/13 04:34:22;;;;;;;4.70;3.30;;;4.60;76.40;;;;;;5036220;28;20025;-85
2022/02/13 04:36:48;;;;;;;4.80;3.38;;;4.60;76.40;;;;;;5010592;28;20021;-91
2022/02/13 04:39:14;;;;;;;3.70;2.90;;;4.60;76.40;;;;;;5025921;28;20048;-85
2022/02/13 04:41:40;;;;;;;5.78;3.28;;;4.60;76.40;;;;;;5033098;28;20111;-86
2022/02/13 04:44:06;;;;;;;4.55;3.15;;;4.60;76.40;;;;;;4999897;28;20128;-88
2022/02/13 04:46:32;;;;;;;4.45;2.95;;;4.60;76.40;;;;;;5000434;28;20038;-85
2022/02/13 04:48:58;;;;;;;5.50;2.85;;;4.60;76.40;;;;;;5018468;28;20022;-86
2022/02/13 04:51:24;;;;;;;4.50;2.92;;;4.60;76.40;;;;;;5026624;28;20032;-85
2022/02/13 04:53:50;;;;;;;5.03;3.33;;;4.60;76.40;;;;;;5011591;28;20024;-89
2022/02/13 04:56:16;;;;;;;4.63;3.10;;;4.60;76.50;;;;;;5019711;28;20570;-86
2022/02/13 04:58:42;;;;;;;3.90;2.97;;;4.60;77.10;;;;;;5019289;28;20374;-86
2022/02/13 05:01:09;;;;;;;4.15;3.10;;;4.60;76.50;;;;;;5024234;28;20033;-85
2022/02/13 05:03:36;;;;;;;3.90;2.80;;;4.50;76.40;;;;;;5008456;28;20098;-86
2022/02/13 05:06:02;;;;;;;3.72;2.65;;;4.60;76.50;;;;;;5034984;28;20029;-85
2022/02/13 05:08:28;;;;;;;4.63;3.20;;;4.50;76.40;;;;;;5013550;28;20057;-88
2022/02/13 05:10:53;;;;;;;4.15;2.95;;;4.50;76.40;;;;;;4985891;28;20501;-86
2022/02/13 05:13:19;;;;;;;4.18;3.00;;;4.50;76.40;;;;;;5032015;28;20030;-86
2022/02/13 05:15:45;;;;;;;4.35;3.15;;;4.50;76.50;;;;;;4988221;28;20420;-86
2022/02/13 05:18:11;;;;;;;3.58;2.90;;;4.50;76.40;;;;;;5017026;28;20677;-85
2022/02/13 05:20:37;;;;;;;4.38;3.17;;;4.50;76.40;;;;;;5028033;28;20036;-88
2022/02/13 05:23:03;;;;;;;4.75;3.20;;;4.50;76.40;;;;;;5012311;28;20100;-86
2022/02/13 05:25:29;;;;;;;4.13;3.00;;;4.50;76.40;;;;;;5006416;28;20397;-86
2022/02/13 05:27:54;;;;;;;4.85;3.63;;;4.50;76.50;;;;;;5000207;28;20045;-86
2022/02/13 05:30:20;;;;;;;3.83;2.78;;;4.50;76.40;;;;;;5003720;28;20075;-86
2022/02/13 05:32:47;;;;;;;4.13;2.95;;;4.50;76.50;;;;;;5015803;28;20406;-86
2022/02/13 05:35:13;;;;;;;4.30;2.95;;;4.50;76.50;;;;;;4999226;28;20096;-86
2022/02/13 05:37:39;;;;;;;4.68;3.03;;;4.50;76.50;;;;;;4998210;28;20029;-86
2022/02/13 05:40:06;;;;;;;4.70;3.10;;;4.50;76.50;;;;;;5011186;28;20112;-88
2022/02/13 05:42:32;;;;;;;3.70;2.78;;;4.50;76.50;;;;;;4986702;28;20037;-86
2022/02/13 05:44:58;;;;;;;4.20;3.13;;;4.50;76.50;;;;;;5015558;28;20040;-86
2022/02/13 05:47:24;;;;;;;4.30;2.80;;;4.50;76.50;;;;;;4999289;28;20022;-85
2022/02/13 05:49:50;;;;;;;4.72;3.08;;;4.40;76.40;;;;;;5023283;28;20033;-86
2022/02/13 05:52:16;;;;;;;4.93;3.05;;;4.40;76.40;;;;;;5015523;28;20030;-86
2022/02/13 05:54:42;;;;;;;4.60;3.00;;;4.50;76.50;;;;;;5016826;28;20382;-85
2022/02/13 05:57:08;;;;;;;4.40;3.30;;;4.40;76.40;;;;;;5034292;28;20025;-89
2022/02/13 05:59:34;;;;;;;4.75;3.20;;;4.40;76.40;;;;;;5008792;28;20041;-85
2022/02/13 06:02:00;;;;;;;3.67;2.85;;;4.40;76.30;;;;;;4991261;28;20371;-85
2022/02/13 06:04:26;;;;;;;3.72;2.95;;;4.40;76.50;;;;;;5016422;28;20035;-85
2022/02/13 06:06:53;;;;;;;5.45;3.38;;;4.40;76.40;;;;;;5006604;28;20483;-88
2022/02/13 06:09:21;;;;;;;3.65;2.72;;;4.40;76.50;;;;;;4999159;28;20479;-88
2022/02/13 06:11:48;;;;;;;4.93;3.03;;;4.40;76.50;;;;;;4983048;28;20083;-85
2022/02/13 06:14:14;;;;;;;4.22;3.13;;;4.40;76.50;;;;;;4998850;28;20117;-85
2022/02/13 06:16:40;;;;;;;5.25;3.47;;;4.30;76.40;;;;;;5004198;28;20097;-86
2022/02/13 06:19:08;;;;;;;5.10;3.10;;;4.40;76.50;;;;;;5014351;28;20120;-85
2022/02/13 06:21:34;;;;;;;4.82;3.08;;;4.30;77.10;;;;;;5014836;28;20021;-85
2022/02/13 06:24:00;;;;;;;5.05;3.13;;;4.30;76.40;;;;;;5008983;28;20491;-88
2022/02/13 06:26:26;;;;;;;4.07;2.97;;;4.30;76.40;;;;;;4984403;28;20022;-90
2022/02/13 06:28:53;;;;;;;4.63;3.15;;;4.40;76.50;;;;;;5011970;28;20187;-85
2022/02/13 06:31:19;;;;;;;4.55;3.28;;;4.40;76.50;;;;;;5014694;28;20462;-82
2022/02/13 06:33:45;;;;;;;4.50;3.42;;;4.30;76.50;;;;;;4990539;28;20517;-85
2022/02/13 06:36:11;;;;;;;4.32;2.95;;;4.30;76.40;;;;;;4999221;28;20017;-85
2022/02/13 06:38:37;;;;;;;4.18;3.15;;;4.30;76.40;;;;;;5016960;28;20029;-87
2022/02/13 06:41:03;;;;;;;3.78;3.00;;;4.30;76.50;;;;;;5014516;28;20021;-86
2022/02/13 06:43:31;;;;;;;3.83;2.92;;;4.30;76.50;;;;;;5002554;28;20390;-86
2022/02/13 06:45:57;;;;;;;4.57;3.17;;;4.30;76.50;;;;;;5014664;28;20029;-84
2022/02/13 06:48:24;;;;;;;4.28;2.97;;;4.30;76.50;;;;;;5034879;28;20549;-86
2022/02/13 06:50:49;;;;;;;4.00;3.08;;;4.30;76.50;;;;;;5000999;28;20045;-85
2022/02/13 06:53:16;;;;;;;4.63;3.00;;;4.20;77.10;;;;;;5014549;28;20037;-86
2022/02/13 06:55:42;;;;;;;4.13;3.30;;;4.30;76.50;;;;;;5014085;28;20033;-86
2022/02/13 06:58:07;;;;;;;5.13;3.03;;;4.20;76.50;;;;;;5005832;28;20028;-86
2022/02/13 07:00:33;;;;;;;4.28;3.03;;;4.20;76.50;;;;;;5017381;28;20043;-85
2022/02/13 07:03:01;;;;;;;3.83;2.75;;;4.20;76.50;;;;;;5002209;28;20463;-90
2022/02/13 07:05:27;;;;;;;4.00;2.90;;;4.30;76.60;;;;;;4986358;28;20112;-86
2022/02/13 07:07:53;;;;;;;4.20;3.13;;;4.20;76.50;;;;;;5019527;28;20083;-86
2022/02/13 07:10:19;;;;;;;4.53;3.10;;;4.20;76.50;;;;;;5011697;28;20021;-85
2022/02/13 07:12:46;;;;;;;4.40;3.20;;;4.20;76.50;;;;;;5005579;28;20080;-89
2022/02/13 07:15:12;;;;;;;5.25;3.40;;;4.20;76.60;;;;;;5013335;28;20017;-85
2022/02/13 07:17:38;;;;;;;4.47;3.22;;;4.20;76.60;;;;;;4986162;28;20040;-85
2022/02/13 07:20:07;;;;;;;4.80;3.33;;;4.20;76.50;;;;;;5019738;28;20029;-86
2022/02/13 07:22:33;;;;;;;4.50;3.10;;;4.20;76.60;;;;;;5038028;28;20025;-86
2022/02/13 07:24:59;;;;;;;5.30;3.92;;;4.20;76.60;;;;;;5017910;28;20032;-86
2022/02/13 07:27:25;;;;;;;3.60;2.90;;;4.20;76.60;;;;;;5004839;28;20049;-86
2022/02/13 07:29:51;;;;;;;4.75;2.78;;;4.20;76.60;;;;;;5001942;28;20025;-85
2022/02/13 07:32:17;;;;;;;5.20;3.47;;;4.20;76.60;;;;;;5017980;28;20076;-86
2022/02/13 07:34:43;;;;;;;4.10;3.13;;;4.20;76.60;;;;;;4996996;28;20044;-84
2022/02/13 07:37:09;;;;;;;4.82;3.05;;;4.20;76.60;;;;;;5005781;28;20500;-83
2022/02/13 07:39:36;;;;;;;4.65;3.33;;;4.20;76.60;;;;;;4997887;28;20030;-82
2022/02/13 07:42:03;;;;;;;4.88;3.17;;;4.20;76.60;;;;;;5020371;28;20041;-85
2022/02/13 07:44:30;;;;;;;4.63;3.40;;;4.20;76.60;;;;;;5014997;28;20022;-82
2022/02/13 07:46:56;;;;;;;4.15;2.88;;;4.20;76.60;;;;;;5017454;28;20479;-82
2022/02/13 07:49:22;;;;;;;4.70;3.20;;;4.20;76.60;;;;;;4993524;28;20047;-83
2022/02/13 07:51:48;;;;;;;4.63;3.25;;;4.20;76.60;;;;;;5025736;28;20035;-83
2022/02/13 07:54:14;;;;;;;4.53;3.03;;;4.20;76.60;;;;;;4991718;28;20116;-86
2022/02/13 07:56:40;;;;;;;5.93;3.17;;;4.20;76.60;;;;;;5006938;28;20390;-83
2022/02/13 07:59:06;;;;;;;3.88;3.10;;;4.20;76.70;;;;;;5031288;28;20086;-83
2022/02/13 08:01:32;;;;;;;4.65;3.30;;;4.20;76.70;;;;;;5010793;28;20421;-85
2022/02/13 08:03:58;;;;;;;4.35;3.05;;;4.20;76.60;;;;;;5048519;28;20124;-84
2022/02/13 08:06:24;;;;;;;4.93;3.05;;;4.20;76.70;;;;;;5017831;28;20256;-84
2022/02/13 08:08:50;;;;;;;4.43;3.13;;;4.20;76.70;;;;;;5036619;28;20123;-84
2022/02/13 08:11:17;;;;;;;4.25;3.10;;;4.20;76.70;;;;;;5020058;28;20032;-84
2022/02/13 08:13:43;;;;;;;4.43;3.15;;;4.20;76.70;;;;;;5020991;28;20021;-83
2022/02/13 08:16:09;;;;;;;4.57;3.00;;;4.20;76.80;;;;;;5024609;28;20112;-84
2022/02/13 08:18:39;;;;;;;5.07;3.17;;;4.20;76.70;;;;;;5020205;28;20092;-84
2022/02/13 08:21:06;;;;;;;4.40;3.20;;;4.20;76.70;;;;;;5019106;28;20318;-86
2022/02/13 08:23:32;;;;;;;4.18;3.15;;;4.20;76.80;;;;;;5001807;28;20097;-84
2022/02/13 08:25:59;;;;;;;4.75;3.00;;;4.30;76.80;;;;;;5017456;28;20033;-86
2022/02/13 08:28:24;;;;;;;4.13;3.10;;;4.30;76.90;;;;;;5030778;28;20045;-84
2022/02/13 08:30:50;;;;;;;4.32;3.17;;;4.30;77.50;;;;;;5013197;28;20080;-83
2022/02/13 08:33:16;;;;;;;4.38;3.30;;;4.30;76.80;;;;;;4994385;28;20064;-83
2022/02/13 08:35:42;;;;;;;5.03;3.00;;;4.30;76.80;;;;;;4994917;28;20033;-85
2022/02/13 08:38:08;;;;;;;4.85;3.38;;;4.30;76.90;;;;;;5015817;28;20057;-83
2022/02/13 08:40:35;;;;;;;4.85;3.50;;;4.40;76.90;;;;;;5011248;28;20080;-82
2022/02/13 08:43:01;;;;;;;4.60;3.05;;;4.40;77.00;;;;;;4994922;28;20034;-83
2022/02/13 08:45:32;;;;;;;4.70;3.22;;;4.40;77.00;;;;;;5013947;28;20620;-86
2022/02/13 08:47:58;;;;;;;5.22;3.42;;;4.40;77.00;;;;;;4998687;28;20121;-84
2022/02/13 08:50:25;;;;;;;5.35;3.28;;;4.40;76.90;;;;;;5005395;28;20017;-82
2022/02/13 08:52:52;;;;;;;4.20;3.20;;;4.40;77.00;;;;;;4996856;28;20550;-84
2022/02/13 08:55:19;;;;;;;4.18;3.17;;;4.40;77.00;;;;;;5010100;28;20462;-83
2022/02/13 08:57:47;;;;;;;5.07;3.50;;;4.50;77.10;;;;;;5017339;28;20030;-84
2022/02/13 09:00:15;;;;;;;4.28;3.17;;;4.50;77.10;;;;;;5013771;28;20037;-85
2022/02/13 09:02:59;;;;;;;4.55;3.53;;;4.50;77.10;;;;;;5025741;28;20037;-82
2022/02/13 09:05:26;;;;;;;4.65;3.40;;;4.50;77.10;;;;;;5013357;28;20026;-87
2022/02/13 09:07:52;;;;;;;4.97;3.25;;;4.50;77.00;;;;;;4985565;28;20406;-86
2022/02/13 09:10:19;;;;;;;4.10;3.13;;;4.60;77.10;;;;;;5007619;28;20118;-86
2022/02/13 09:12:45;;;;;;;5.20;3.50;;;4.60;77.10;;;;;;5017729;28;20024;-84
2022/02/13 09:15:36;;;;;;;4.63;3.42;;;4.60;77.10;;;;;;5017358;28;20017;-87
2022/02/13 09:26:39;;;;;;;4.55;2.92;;;4.70;77.30;;;;;;5005876;28;20037;-86
2022/02/13 09:29:34;;;;;;;4.18;3.05;;;4.70;77.30;;;;;;4990966;28;20133;-84
2022/02/13 09:32:34;;;;;;;4.00;2.90;;;4.70;77.40;;;;;;4983931;28;20034;-85
2022/02/13 09:35:45;;;;;;;3.97;2.85;;;4.80;77.40;;;;;;4971270;28;20065;-89
2022/02/13 09:38:15;;;;;;;3.80;2.85;;;4.80;77.30;;;;;;4983305;28;20031;-85
2022/02/13 09:40:47;;;;;;;4.32;3.13;;;4.90;77.40;;;;;;4977615;28;20494;-91
2022/02/13 09:43:39;;;;;;;4.63;3.22;;;4.90;77.40;;;;;;4969605;28;20030;-83
2022/02/13 09:46:22;;;;;;;3.80;3.03;;;4.90;77.40;;;;;;4997242;28;20041;-84
2022/02/13 09:48:57;;;;;;;5.18;3.17;;;5.00;77.40;;;;;;5009453;28;20192;-85
2022/02/13 09:51:23;;;;;;;3.92;3.17;;;5.10;77.30;;;;;;5008981;28;20058;-85
2022/02/13 09:53:49;;;;;;;4.63;2.90;;;5.10;77.30;;;;;;4971260;28;20034;-88
2022/02/13 09:56:15;;;;;;;4.22;3.03;;;5.10;77.30;;;;;;4960392;28;20030;-84
2022/02/13 09:58:40;;;;;;;5.07;3.33;;;5.20;77.30;;;;;;4964089;28;20046;-83
2022/02/13 10:01:11;;;;;;;5.63;3.15;;;5.30;77.30;;;;;;4984856;28;20498;-82
2022/02/13 10:03:46;;;;;;;4.55;3.50;;;5.30;77.30;;;;;;4985130;28;20034;-84
2022/02/13 10:06:12;;;;;;;4.78;3.38;;;5.40;77.30;;;;;;5011666;28;20416;-83
2022/02/13 10:08:57;;;;;;;5.07;3.55;;;5.40;77.20;;;;;;5003777;28;20038;-83
2022/02/13 10:11:30;;;;;;;5.35;3.45;;;5.40;77.30;;;;;;4995350;28;20091;-85
2022/02/13 10:14:00;;;;;;;5.15;3.85;;;5.50;77.30;;;;;;5004197;28;20063;-85
2022/02/13 10:17:03;;;;;;;5.30;3.55;;;5.50;77.20;;;;;;5007264;28;20133;-85
2022/02/13 10:19:32;;;;;;;4.10;3.00;;;5.60;77.30;;;;;;5024905;28;20541;-83
2022/02/13 10:22:00;;;;;;;3.70;3.05;;;5.60;77.10;;;;;;4989529;28;20483;-83
2022/02/13 10:24:34;;;;;;;4.65;3.15;;;5.70;77.20;;;;;;5023920;28;20037;-82
2022/02/13 10:27:00;;;;;;;4.93;3.22;;;5.70;77.20;;;;;;5012345;28;20784;-86
2022/02/13 10:29:29;;;;;;;4.32;3.05;;;5.80;77.20;;;;;;5020343;28;20040;-89
2022/02/13 10:32:19;;;;;;;4.05;3.20;;;5.80;77.20;;;;;;5017382;28;20033;-82
2022/02/13 10:35:15;;;;;;;4.88;3.05;;;5.90;77.30;;;;;;5020165;28;20029;-84
2022/02/13 10:37:47;;;;;;;4.57;2.97;;;5.90;77.20;;;;;;5021371;28;20487;-82
2022/02/13 10:40:19;;;;;;;4.13;3.15;;;6.00;77.10;;;;;;5017640;28;20382;-82
2022/02/13 10:42:46;;;;;;;5.05;3.67;;;6.00;77.10;;;;;;5038059;28;20031;-83
2022/02/13 10:45:27;;;;;;;4.55;3.60;;;6.10;77.10;;;;;;5019835;28;20471;-85
2022/02/13 10:47:57;;;;;;;4.50;3.33;;;6.10;77.30;;;;;;5032913;28;20041;-83
2022/02/13 10:50:23;;;;;;;4.60;3.42;;;6.20;77.20;;;;;;5037757;28;20440;-83
2022/02/13 10:52:51;;;;;;;4.95;3.53;;;6.20;77.10;;;;;;5034928;28;20023;-86
2022/02/13 10:55:17;;;;;;;4.43;3.15;;;6.20;77.20;;;;;;5020941;28;20041;-89
2022/02/13 10:57:43;;;;;;;4.50;3.22;;;6.30;77.20;;;;;;5004559;28;20120;-82
2022/02/13 11:13:32;;;;;;;3.58;2.80;;;5.80;79.30;;;;;;4804066;24;8256678;-81
2022/02/13 11:16:27;;;;;;;4.15;3.13;;;6.00;79.30;;;;;;4829317;29;20065;-84
2022/02/13 11:18:57;;;;;;;4.78;3.78;;;6.20;79.10;;;;;;4842703;29;20076;-82
2022/02/13 11:21:34;;;;;;;4.75;3.40;;;6.30;78.70;;;;;;4845350;29;20483;-80
2022/02/13 11:24:02;;;;;;;4.35;3.17;;;6.40;78.50;;;;;;4842436;29;20025;-81
2022/02/13 11:26:43;;;;;;;5.40;3.15;;;6.50;78.40;;;;;;4842680;29;20029;-83
2022/02/13 11:29:15;;;;;;;4.28;2.88;;;6.60;78.40;;;;;;4842733;29;20459;-80
2022/02/13 11:31:50;;;;;;;4.45;3.25;;;6.70;78.20;;;;;;4842874;29;20034;-83
2022/02/13 11:34:38;;;;;;;3.75;2.92;;;6.80;78.10;;;;;;4843154;29;20554;-81
2022/02/13 11:37:19;;;;;;;4.43;3.13;;;6.90;78.20;;;;;;4842622;29;20041;-80
2022/02/13 11:39:46;;;;;;;4.20;3.08;;;7.00;78.20;;;;;;4812638;29;20042;-80
2022/02/13 11:42:19;;;;;;;4.60;3.00;;;7.00;78.00;;;;;;4826848;29;20030;-79
2022/02/13 11:44:46;;;;;;;4.30;3.15;;;7.00;78.00;;;;;;4841799;29;20069;-82
2022/02/13 11:47:41;;;;;;;4.82;3.33;;;7.10;78.10;;;;;;4842041;29;20110;-79
2022/02/13 11:50:09;;;;;;;4.00;3.30;;;7.10;78.20;;;;;;4841665;29;20042;-79
2022/02/13 11:52:37;;;;;;;5.15;3.30;;;7.20;78.00;;;;;;4826186;29;20557;-79
2022/02/13 11:55:08;;;;;;;4.43;3.20;;;7.30;78.10;;;;;;4841060;29;20041;-79
2022/02/13 11:57:34;;;;;;;4.60;3.30;;;7.30;78.10;;;;;;4841394;29;20033;-79
2022/02/13 11:59:59;;;;;;;3.97;3.00;;;7.40;78.10;;;;;;4825989;29;20041;-80
2022/02/13 12:02:31;;;;;;;4.22;3.10;;;7.50;78.10;;;;;;4857456;29;20120;-77
2022/02/13 12:05:11;;;;;;;4.47;3.22;;;7.50;78.20;;;;;;4841222;29;20041;-77
2022/02/13 12:07:43;;;;;;;5.18;3.67;;;7.50;78.20;;;;;;4841367;29;20137;-81
2022/02/13 12:10:10;;;;;;;4.43;3.22;;;7.60;78.20;;;;;;4841822;29;20042;-78
2022/02/13 12:12:36;;;;;;;4.78;3.45;;;7.60;78.20;;;;;;4840800;29;20068;-78
2022/02/13 12:15:02;;;;;;;4.63;3.53;;;7.60;78.20;;;;;;4841033;29;20136;-79
2022/02/13 12:17:29;;;;;;;5.25;3.50;;;7.70;78.20;;;;;;4814912;29;20502;-78
2022/02/13 12:20:07;;;;;;;5.28;3.70;;;7.80;78.30;;;;;;4813677;29;20049;-79
2022/02/13 12:22:37;;;;;;;4.82;3.38;;;7.80;78.40;;;;;;4813591;29;20034;-78
2022/02/13 12:25:10;;;;;;;5.20;3.80;;;7.90;78.40;;;;;;4813336;29;20040;-80
2022/02/13 12:27:39;;;;;;;4.28;3.38;;;8.00;78.50;;;;;;4828269;29;20026;-78
2022/02/13 12:30:08;;;;;;;5.05;3.35;;;8.00;78.40;;;;;;4813725;29;20490;-78
2022/02/13 12:32:36;;;;;;;4.97;3.30;;;8.10;78.50;;;;;;4813422;29;20463;-78
2022/02/13 12:35:03;;;;;;;4.72;3.28;;;8.10;78.50;;;;;;4828526;29;20126;-78
2022/02/13 12:37:40;;;;;;;4.93;3.65;;;8.10;78.50;;;;;;4828106;29;20090;-78
2022/02/13 12:40:15;;;;;;;4.60;3.47;;;8.20;78.60;;;;;;4828880;29;20037;-79
2022/02/13 12:42:44;;;;;;;4.68;3.40;;;8.30;78.60;;;;;;4813688;29;20455;-79
2022/02/13 12:45:12;;;;;;;4.80;3.50;;;8.40;78.60;;;;;;4813825;29;20029;-79
2022/02/13 12:47:41;;;;;;;4.90;3.80;;;8.40;78.60;;;;;;4828090;29;20125;-78
2022/02/13 12:50:11;;;;;;;4.50;3.25;;;8.50;78.70;;;;;;4844994;29;20026;-79
2022/02/13 12:52:37;;;;;;;4.72;3.28;;;8.50;78.70;;;;;;4827996;29;20034;-78
2022/02/13 12:55:13;;;;;;;4.78;3.40;;;8.60;78.70;;;;;;4813173;29;20094;-78
2022/02/13 12:57:41;;;;;;;4.88;3.25;;;8.60;78.70;;;;;;4828098;29;20045;-79
2022/02/13 13:00:24;;;;;;;4.20;3.30;;;8.70;79.50;;;;;;4798018;29;20034;-79
2022/02/13 13:02:54;;;;;;;4.10;2.97;;;8.80;78.80;;;;;;4844289;29;20030;-78
2022/02/13 13:05:29;;;;;;;4.93;3.67;;;8.80;78.70;;;;;;4828039;29;20124;-78
2022/02/13 13:08:13;;;;;;;4.85;3.42;;;8.80;78.70;;;;;;4844122;29;20046;-79
2022/02/13 13:10:52;;;;;;;4.60;3.13;;;8.90;78.90;;;;;;4812813;29;20087;-78
2022/02/13 13:13:41;;;;;;;4.95;3.38;;;8.90;79.40;;;;;;4827364;29;20054;-81
2022/02/13 13:16:09;;;;;;;4.45;3.35;;;9.00;78.70;;;;;;4826791;29;20050;-79
2022/02/13 13:18:59;;;;;;;5.07;3.80;;;9.10;78.80;;;;;;4828340;29;20128;-80
2022/02/13 13:21:34;;;;;;;3.88;3.13;;;9.10;78.80;;;;;;4812319;29;20498;-80
2022/02/13 13:24:07;;;;;;;4.15;3.15;;;9.20;78.90;;;;;;4827689;29;20041;-80
2022/02/13 13:26:34;;;;;;;4.45;2.95;;;9.20;78.80;;;;;;4812303;29;20030;-79