Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:01:32;;;;;;;7.20;5.13;;;;;;;;;;4985153;28;20034;-75
2023/04/11 00:03:58;;;;;;;7.78;5.57;;;;;;;;;;4986896;28;20011;-74
2023/04/11 00:06:25;;;;;;;7.78;4.63;;;;;;;;;;4982073;28;20036;-74
2023/04/11 00:08:51;;;;;;;7.53;4.50;;;;;;;;;;4984546;28;20026;-74
2023/04/11 00:11:17;;;;;;;7.55;4.53;;;;;;;;;;4984817;28;20107;-73
2023/04/11 00:13:47;;;;;;;7.00;4.40;;;;;;;;;;4987313;28;20029;-73
2023/04/11 00:16:15;;;;;;;6.13;4.13;;;;;;;;;;4984624;28;20057;-73
2023/04/11 00:18:44;;;;;;;4.88;3.97;;;;;;;;;;4982159;28;20141;-74
2023/04/11 00:21:10;;;;;;;4.75;3.92;;;;;;;;;;4983899;28;20625;-73
2023/04/11 00:23:37;;;;;;;5.72;3.47;;;;;;;;;;4985808;28;20030;-73
2023/04/11 00:26:03;;;;;;;4.90;4.03;;;;;;;;;;4987663;28;20038;-72
2023/04/11 00:28:29;;;;;;;5.47;3.67;;;;;;;;;;4983467;28;20553;-73
2023/04/11 00:30:55;;;;;;;5.40;3.50;;;;;;;;;;4982865;28;20405;-73
2023/04/11 00:33:21;;;;;;;6.07;3.85;;;;;;;;;;4984171;28;20493;-73
2023/04/11 00:35:48;;;;;;;5.93;3.45;;;;;;;;;;4972803;28;20386;-73
2023/04/11 00:38:14;;;;;;;6.30;3.03;;;;;;;;;;4986889;28;20030;-73
2023/04/11 00:40:40;;;;;;;3.40;3.10;;;;;;;;;;4988955;28;20019;-72
2023/04/11 00:43:06;;;;;;;3.50;2.80;;;;;;;;;;4984631;28;20080;-73
2023/04/11 00:45:33;;;;;;;4.72;3.53;;;;;;;;;;4988102;28;20032;-75
2023/04/11 00:47:59;;;;;;;4.72;3.33;;;;;;;;;;4984431;28;20042;-74
2023/04/11 00:50:26;;;;;;;4.15;2.83;;;;;;;;;;4984642;28;20113;-73
2023/04/11 00:52:52;;;;;;;4.13;2.95;;;;;;;;;;4981944;28;20034;-73
2023/04/11 00:55:19;;;;;;;4.38;2.83;;;;;;;;;;4966559;28;20102;-73
2023/04/11 00:57:45;;;;;;;3.42;2.85;;;;;;;;;;4988897;28;20037;-74
2023/04/11 01:00:12;;;;;;;6.68;3.28;;;;;;;;;;4991095;28;20029;-72
2023/04/11 01:02:41;;;;;;;4.78;3.10;;;;;;;;;;4989132;28;20026;-75
2023/04/11 01:05:11;;;;;;;4.65;3.30;;;;;;;;;;4982509;28;20569;-73
2023/04/11 01:07:39;;;;;;;7.93;3.00;;;;;;;;;;4982052;28;20397;-73
2023/04/11 01:10:06;;;;;;;4.55;3.15;;;;;;;;;;4973942;28;20100;-73
2023/04/11 01:12:32;;;;;;;5.00;3.65;;;;;;;;;;4987661;28;20105;-74
2023/04/11 01:14:59;;;;;;;5.47;3.33;;;;;;;;;;4983244;28;20049;-73
2023/04/11 01:17:25;;;;;;;4.85;3.38;;;;;;;;;;4983657;28;20046;-73
2023/04/11 01:19:52;;;;;;;5.97;3.55;;;;;;;;;;4983360;28;20462;-73
2023/04/11 01:22:21;;;;;;;5.95;3.80;;;;;;;;;;4983093;28;20053;-75
2023/04/11 01:24:48;;;;;;;7.18;4.00;;;;;;;;;;4983146;28;20026;-75
2023/04/11 01:27:14;;;;;;;8.73;3.95;;;;;;;;;;4984059;28;20089;-74
2023/04/11 01:29:40;;;;;;;8.43;4.53;;;;;;;;;;4991206;28;20391;-72
2023/04/11 01:32:07;;;;;;;7.40;4.55;;;;;;;;;;4979721;28;20076;-73
2023/04/11 01:34:33;;;;;;;9.20;4.70;;;;;;;;;;4985985;28;20030;-73
2023/04/11 01:37:00;;;;;;;7.10;4.65;;;;;;;;;;4989194;28;20282;-72
2023/04/11 01:39:26;;;;;;;6.35;4.75;;;;;;;;;;4983471;28;20045;-73
2023/04/11 01:41:53;;;;;;;6.18;4.40;;;;;;;;;;4984524;28;20030;-73
2023/04/11 01:44:20;;;;;;;7.15;4.55;;;;;;;;;;4983182;28;20493;-75
2023/04/11 01:46:46;;;;;;;6.55;4.45;;;;;;;;;;4979539;28;20046;-73
2023/04/11 01:49:17;;;;;;;6.32;5.30;;;;;;;;;;4983840;28;20038;-74
2023/04/11 01:51:44;;;;;;;5.97;4.43;;;;;;;;;;4981650;28;20030;-73
2023/04/11 01:54:10;;;;;;;6.53;4.68;;;;;;;;;;4983239;28;20046;-74
2023/04/11 01:56:36;;;;;;;6.85;4.85;;;;;;;;;;4988956;28;20620;-73
2023/04/11 01:59:03;;;;;;;10.00;5.07;;;;;;;;;;4982448;28;20350;-75
2023/04/11 02:01:30;;;;;;;6.28;4.78;;;;;;;;;;4983141;28;20026;-73
2023/04/11 02:03:56;;;;;;;6.40;4.72;;;;;;;;;;4982192;28;20101;-73
2023/04/11 02:06:23;;;;;;;8.90;4.93;;;;;;;;;;4983046;28;20089;-73
2023/04/11 02:08:49;;;;;;;8.05;5.05;;;;;;;;;;4984602;28;20033;-73
2023/04/11 02:11:16;;;;;;;6.80;4.60;;;;;;;;;;4993106;28;20057;-73
2023/04/11 02:13:42;;;;;;;7.93;4.57;;;;;;;;;;4965227;28;20112;-73
2023/04/11 02:16:10;;;;;;;5.68;4.38;;;;;;;;;;4981972;28;20462;-77
2023/04/11 02:18:37;;;;;;;7.40;5.10;;;;;;;;;;4980759;28;20046;-73
2023/04/11 02:21:03;;;;;;;6.03;4.90;;;;;;;;;;4983199;28;20041;-73
2023/04/11 02:23:30;;;;;;;7.78;5.18;;;;;;;;;;4979459;28;20029;-73
2023/04/11 02:25:56;;;;;;;7.43;5.15;;;;;;;;;;4982340;28;20062;-73
2023/04/11 02:28:22;;;;;;;10.40;5.03;;;;;;;;;;4982257;28;20053;-73
2023/04/11 02:30:49;;;;;;;6.30;4.78;;;;;;;;;;4982310;28;20026;-73
2023/04/11 02:33:16;;;;;;;6.30;4.65;;;;;;;;;;4996704;28;20470;-74
2023/04/11 02:35:42;;;;;;;7.38;4.85;;;;;;;;;;4980981;28;20562;-74
2023/04/11 02:38:08;;;;;;;8.10;5.15;;;;;;;;;;4982628;28;20039;-73
2023/04/11 02:40:34;;;;;;;6.45;4.90;;;;;;;;;;4982703;28;20027;-73
2023/04/11 02:43:00;;;;;;;5.82;4.75;;;;;;;;;;4982168;28;20038;-73
2023/04/11 02:45:27;;;;;;;8.35;4.80;;;;;;;;;;4983056;28;20092;-73
2023/04/11 02:47:53;;;;;;;6.32;4.47;;;;;;;;;;4964411;28;20038;-73
2023/04/11 02:50:19;;;;;;;5.82;4.70;;;;;;;;;;4981234;28;20022;-73
2023/04/11 02:52:48;;;;;;;7.43;4.90;;;;;;;;;;4981819;28;20031;-73
2023/04/11 02:55:14;;;;;;;8.40;4.35;;;;;;;;;;4982472;28;20023;-73
2023/04/11 02:57:40;;;;;;;8.48;4.63;;;;;;;;;;4982351;28;20057;-74
2023/04/11 03:00:07;;;;;;;6.80;4.78;;;;;;;;;;4980922;28;20178;-73
2023/04/11 03:02:34;;;;;;;11.80;4.95;;;;;;;;;;4982971;28;20018;-73
2023/04/11 03:05:02;;;;;;;8.25;4.40;;;;;;;;;;4983056;28;20104;-73
2023/04/11 03:07:31;;;;;;;8.25;4.00;;;;;;;;;;4964048;28;20030;-72
2023/04/11 03:09:57;;;;;;;5.80;4.32;;;;;;;;;;4988378;28;20014;-73
2023/04/11 03:12:23;;;;;;;11.35;4.45;;;;;;;;;;4980962;28;20118;-73
2023/04/11 03:14:50;;;;;;;9.60;4.25;;;;;;;;;;4981645;28;20029;-76
2023/04/11 03:17:16;;;;;;;8.30;4.28;;;;;;;;;;4984979;28;20144;-73
2023/04/11 03:19:42;;;;;;;6.90;3.75;;;;;;;;;;4981582;28;20026;-73
2023/04/11 03:22:10;;;;;;;5.57;4.05;;;;;;;;;;4982929;28;20018;-73
2023/04/11 03:24:40;;;;;;;7.40;3.75;;;;;;;;;;4987467;28;20022;-73
2023/04/11 03:27:06;;;;;;;5.53;4.07;;;;;;;;;;4982164;28;20074;-73
2023/04/11 03:29:32;;;;;;;7.80;3.97;;;;;;;;;;4987444;28;20568;-73
2023/04/11 03:31:59;;;;;;;6.63;3.83;;;;;;;;;;4991471;28;20394;-73
2023/04/11 03:34:25;;;;;;;8.27;4.05;;;;;;;;;;4984967;28;20109;-72
2023/04/11 03:36:52;;;;;;;6.43;3.72;;;;;;;;;;4983617;28;20030;-73
2023/04/11 03:39:19;;;;;;;6.38;3.80;;;;;;;;;;4993681;28;20050;-73
2023/04/11 03:41:45;;;;;;;7.57;4.15;;;;;;;;;;4993478;28;20117;-73
2023/04/11 03:44:12;;;;;;;6.30;4.05;;;;;;;;;;4995599;28;20589;-73
2023/04/11 03:46:39;;;;;;;7.65;4.65;;;;;;;;;;4967501;28;20042;-74
2023/04/11 03:49:05;;;;;;;7.47;4.18;;;;;;;;;;4985083;28;20054;-73
2023/04/11 03:51:32;;;;;;;7.47;3.95;;;;;;;;;;4987651;28;20068;-73
2023/04/11 03:53:58;;;;;;;8.20;4.28;;;;;;;;;;4984305;28;20486;-75
2023/04/11 03:56:24;;;;;;;7.00;4.45;;;;;;;;;;4983474;28;20034;-73
2023/04/11 03:58:51;;;;;;;9.07;4.60;;;;;;;;;;4984809;28;20030;-73
2023/04/11 04:01:17;;;;;;;10.55;5.00;;;;;;;;;;4984454;28;20030;-73
2023/04/11 04:03:43;;;;;;;8.65;4.70;;;;;;;;;;4984823;28;20161;-73
2023/04/11 04:06:09;;;;;;;10.07;4.47;;;;;;;;;;4967720;28;20506;-73
2023/04/11 04:08:35;;;;;;;7.95;4.60;;;;;;;;;;4983666;28;20026;-73
2023/04/11 04:11:02;;;;;;;9.27;4.35;;;;;;;;;;4985449;28;20026;-74
2023/04/11 04:13:28;;;;;;;12.18;4.63;;;;;;;;;;4984575;28;20089;-73
2023/04/11 04:15:54;;;;;;;6.55;4.07;;;;;;;;;;4984893;28;20018;-72
2023/04/11 04:18:20;;;;;;;7.13;4.13;;;;;;;;;;4981825;28;20053;-75
2023/04/11 04:20:47;;;;;;;8.82;4.22;;;;;;;;;;4989177;28;20050;-74
2023/04/11 04:23:13;;;;;;;7.82;4.63;;;;;;;;;;4989960;28;20094;-73
2023/04/11 04:25:41;;;;;;;9.10;4.32;;;;;;;;;;4984035;28;20030;-73
2023/04/11 04:28:08;;;;;;;11.52;4.70;;;;;;;;;;4981877;28;20409;-73
2023/04/11 04:30:36;;;;;;;10.25;4.45;;;;;;;;;;4982263;28;20034;-72
2023/04/11 04:33:03;;;;;;;9.10;4.35;;;;;;;;;;4993656;28;20029;-73
2023/04/11 04:35:29;;;;;;;9.80;4.22;;;;;;;;;;4978818;28;20018;-73
2023/04/11 04:37:55;;;;;;;10.05;4.05;;;;;;;;;;4984152;28;20034;-73
2023/04/11 04:40:21;;;;;;;11.20;4.65;;;;;;;;;;4985198;28;20515;-73
2023/04/11 04:42:48;;;;;;;10.68;4.45;;;;;;;;;;4986770;28;20030;-73
2023/04/11 04:45:15;;;;;;;8.93;3.92;;;;;;;;;;4998589;28;20399;-73
2023/04/11 04:47:42;;;;;;;8.90;4.70;;;;;;;;;;4983183;28;20397;-73
2023/04/11 04:50:08;;;;;;;7.28;3.88;;;;;;;;;;4984934;28;20482;-73
2023/04/11 04:52:34;;;;;;;8.73;4.30;;;;;;;;;;4986132;28;20574;-73
2023/04/11 04:55:01;;;;;;;7.93;4.53;;;;;;;;;;4983939;28;20030;-72
2023/04/11 04:57:28;;;;;;;7.15;3.65;;;;;;;;;;4984566;28;20021;-73
2023/04/11 04:59:55;;;;;;;8.98;4.47;;;;;;;;;;4984227;28;20034;-75
2023/04/11 05:02:21;;;;;;;9.90;4.63;;;;;;;;;;4990231;28;20446;-73
2023/04/11 05:04:49;;;;;;;8.05;4.03;;;;;;;;;;4996776;28;20855;-73
2023/04/11 05:07:15;;;;;;;7.25;4.00;;;;;;;;;;4987678;28;20089;-74
2023/04/11 05:09:42;;;;;;;6.78;3.97;;;;;;;;;;4988015;28;20022;-74
2023/04/11 05:12:08;;;;;;;7.40;4.43;;;;;;;;;;4982112;28;20525;-73
2023/04/11 05:14:34;;;;;;;10.73;4.93;;;;;;;;;;4977428;28;20026;-73
2023/04/11 05:17:00;;;;;;;9.80;4.50;;;;;;;;;;4983120;28;20133;-74
2023/04/11 05:19:27;;;;;;;7.63;3.95;;;;;;;;;;4988551;28;20034;-73
2023/04/11 05:21:53;;;;;;;7.45;3.78;;;;;;;;;;4990090;28;20023;-74
2023/04/11 05:24:20;;;;;;;10.43;4.10;;;;;;;;;;4985136;28;20110;-74
2023/04/11 05:26:47;;;;;;;7.50;4.40;;;;;;;;;;4981537;28;20737;-74
2023/04/11 05:29:13;;;;;;;8.93;4.40;;;;;;;;;;4990005;28;20316;-74
2023/04/11 05:31:39;;;;;;;7.78;4.10;;;;;;;;;;4988710;28;20018;-75
2023/04/11 05:34:05;;;;;;;7.57;4.18;;;;;;;;;;4987813;28;20044;-73
2023/04/11 05:36:31;;;;;;;9.02;3.78;;;;;;;;;;4986613;28;20113;-73
2023/04/11 05:38:57;;;;;;;8.65;4.20;;;;;;;;;;4983926;28;20772;-73
2023/04/11 05:41:24;;;;;;;6.20;3.83;;;;;;;;;;4982938;28;20037;-74
2023/04/11 05:43:50;;;;;;;8.07;4.65;;;;;;;;;;4986556;28;20052;-73
2023/04/11 05:46:17;;;;;;;12.07;4.63;;;;;;;;;;4992537;28;20637;-74
2023/04/11 05:48:43;;;;;;;19.05;5.00;;;;;;;;;;4981132;28;20030;-74
2023/04/11 05:51:10;;;;;;;10.20;4.25;;;;;;;;;;4982325;28;20113;-73
2023/04/11 05:53:36;;;;;;;10.38;4.47;;;;;;;;;;4987024;28;20015;-74
2023/04/11 05:56:02;;;;;;;7.03;3.72;;;;;;;;;;4983082;28;20364;-74
2023/04/11 05:58:29;;;;;;;6.47;3.90;;;;;;;;;;4980470;28;20109;-73
2023/04/11 06:00:56;;;;;;;8.07;4.10;;;;;;;;;;4980405;28;20898;-74
2023/04/11 06:03:22;;;;;;;6.85;4.25;;;;;;;;;;4986884;28;20030;-73
2023/04/11 06:05:49;;;;;;;10.20;4.72;;;;;;;;;;4985123;28;20137;-74
2023/04/11 06:08:15;;;;;;;9.48;4.53;;;;;;;;;;4986932;28;20487;-74
2023/04/11 06:10:41;;;;;;;7.82;4.35;;;;;;;;;;4986039;28;20019;-74
2023/04/11 06:13:07;;;;;;;6.90;4.32;;;;;;;;;;4965230;28;20030;-74
2023/04/11 06:15:33;;;;;;;9.80;4.68;;;;;;;;;;4983704;28;20058;-74
2023/04/11 06:18:00;;;;;;;6.57;4.38;;;;;;;;;;4984416;28;20223;-75
2023/04/11 06:20:26;;;;;;;14.95;5.53;;;;;;;;;;4982240;28;20022;-74
2023/04/11 06:22:52;;;;;;;8.10;4.38;;;;;;;;;;4982286;28;20714;-73
2023/04/11 06:25:19;;;;;;;8.93;3.90;;;;;;;;;;4975208;28;20030;-73
2023/04/11 06:27:45;;;;;;;10.20;4.85;;;;;;;;;;4980495;28;20430;-75
2023/04/11 06:30:12;;;;;;;7.75;4.68;;;;;;;;;;4971266;28;20450;-74
2023/04/11 06:32:38;;;;;;;10.02;4.85;;;;;;;;;;4962253;28;20136;-74
2023/04/11 06:35:05;;;;;;;7.00;4.35;;;;;;;;;;4984798;28;20088;-74
2023/04/11 06:37:31;;;;;;;7.95;4.75;;;;;;;;;;4983535;28;20089;-74
2023/04/11 06:40:00;;;;;;;6.85;4.50;;;;;;;;;;4986650;28;20033;-78
2023/04/11 06:42:27;;;;;;;7.85;5.10;;;;;;;;;;4966378;28;20022;-78
2023/04/11 06:44:53;;;;;;;11.40;5.13;;;;;;;;;;4992918;28;20029;-74
2023/04/11 06:47:19;;;;;;;12.90;4.97;;;;;;;;;;4985218;28;20026;-74
2023/04/11 06:49:45;;;;;;;9.88;5.07;;;;;;;;;;4983424;28;20022;-76
2023/04/11 06:52:12;;;;;;;8.13;5.03;;;;;;;;;;4966239;28;20030;-76
2023/04/11 06:54:39;;;;;;;8.18;4.15;;;;;;;;;;4977998;28;20060;-73
2023/04/11 06:57:09;;;;;;;12.13;5.28;;;;;;;;;;4983489;28;20057;-76
2023/04/11 06:59:35;;;;;;;7.95;4.40;;;;;;;;;;4987577;28;20030;-75
2023/04/11 07:02:02;;;;;;;9.55;5.45;;;;;;;;;;4985542;28;20022;-75
2023/04/11 07:04:28;;;;;;;10.20;5.50;;;;;;;;;;4987414;28;20204;-74
2023/04/11 07:06:54;;;;;;;11.05;5.80;;;;;;;;;;4987574;28;20598;-74
2023/04/11 07:09:21;;;;;;;8.05;4.88;;;;;;;;;;4970557;28;20477;-74
2023/04/11 07:11:48;;;;;;;12.57;5.60;;;;;;;;;;4985910;28;20022;-75
2023/04/11 07:14:14;;;;;;;13.18;5.20;;;;;;;;;;4987116;28;20580;-75
2023/04/11 07:16:40;;;;;;;8.52;5.82;;;;;;;;;;4986529;28;20022;-75
2023/04/11 07:19:07;;;;;;;10.02;5.20;;;;;;;;;;4988294;28;20042;-76
2023/04/11 07:21:33;;;;;;;11.00;5.22;;;;;;;;;;4973249;28;20036;-75
2023/04/11 07:23:59;;;;;;;10.43;5.60;;;;;;;;;;4987023;28;20061;-75
2023/04/11 07:26:30;;;;;;;19.75;6.03;;;;;;;;;;4987077;28;20056;-73
2023/04/11 07:28:57;;;;;;;10.70;5.67;;;;;;;;;;4990110;28;20034;-74
2023/04/11 07:31:23;;;;;;;10.13;5.00;;;;;;;;;;4987693;28;20424;-74
2023/04/11 07:33:50;;;;;;;12.05;5.75;;;;;;;;;;4990576;28;20029;-74
2023/04/11 07:36:16;;;;;;;8.73;5.65;;;;;;;;;;4983175;28;20053;-73
2023/04/11 07:38:42;;;;;;;8.93;5.03;;;;;;;;;;4988291;28;20105;-74
2023/04/11 07:41:09;;;;;;;10.45;4.72;;;;;;;;;;4995690;28;20916;-75
2023/04/11 07:43:35;;;;;;;12.63;5.20;;;;;;;;;;4986184;28;20026;-74
2023/04/11 07:46:02;;;;;;;12.65;4.70;;;;;;;;;;4985980;28;20037;-74
2023/04/11 07:48:30;;;;;;;8.82;4.82;;;;;;;;;;4988115;28;20529;-74
2023/04/11 07:50:57;;;;;;;14.10;5.05;;;;;;;;;;4984145;28;20041;-74
2023/04/11 07:53:23;;;;;;;12.50;5.25;;;;;;;;;;4990746;28;20514;-74
2023/04/11 07:55:49;;;;;;;8.30;5.05;;;;;;;;;;4987951;28;20770;-74
2023/04/11 07:58:15;;;;;;;7.53;4.80;;;;;;;;;;4986386;28;20042;-74
2023/04/11 08:00:41;;;;;;;11.32;5.35;;;;;;;;;;4996906;28;20030;-74
2023/04/11 08:03:08;;;;;;;12.05;5.60;;;;;;;;;;4984847;28;20026;-74
2023/04/11 08:05:35;;;;;;;10.60;5.03;;;;;;;;;;4987045;28;20435;-75
2023/04/11 08:08:02;;;;;;;10.90;5.00;;;;;;;;;;4982803;28;20026;-75
2023/04/11 08:10:28;;;;;;;11.48;5.13;;;;;;;;;;4984494;28;20545;-74
2023/04/11 08:12:54;;;;;;;10.90;4.22;;;;;;;;;;4986389;28;20455;-74
2023/04/11 08:15:20;;;;;;;9.30;4.68;;;;;;;;;;4976325;28;20522;-74
2023/04/11 08:17:48;;;;;;;8.40;4.50;;;;;;;;;;4982354;28;20138;-75
2023/04/11 08:20:15;;;;;;;11.63;4.47;;;;;;;;;;4995241;28;20552;-74
2023/04/11 08:22:43;;;;;;;14.00;4.63;;;;;;;;;;4986417;28;20018;-74
2023/04/11 08:25:10;;;;;;;9.90;4.72;;;;;;;;;;4992321;28;20025;-75
2023/04/11 08:27:37;;;;;;;9.98;4.57;;;;;;;;;;4989603;28;20538;-74
2023/04/11 08:30:04;;;;;;;8.85;4.85;;;;;;;;;;4994340;28;20026;-75
2023/04/11 08:32:31;;;;;;;11.93;4.70;;;;;;;;;;4984688;28;20026;-75
2023/04/11 08:34:57;;;;;;;9.68;4.72;;;;;;;;;;4988702;28;20017;-75
2023/04/11 08:37:23;;;;;;;8.30;4.80;;;;;;;;;;4984212;28;20026;-76
2023/04/11 08:39:49;;;;;;;10.57;4.68;;;;;;;;;;4988569;28;20026;-75
2023/04/11 08:42:31;;;;;;;8.82;4.60;;;;;;;;;;4975591;28;20031;-76
2023/04/11 08:45:02;;;;;;;6.60;4.75;;;;;;;;;;4985106;28;20097;-75
2023/04/11 08:47:28;;;;;;;11.60;4.90;;;;;;;;;;4983907;28;20038;-74
2023/04/11 08:49:57;;;;;;;10.90;4.60;;;;;;;;;;4987478;28;20026;-75
2023/04/11 08:52:24;;;;;;;8.15;4.38;;;;;;;;;;4985033;28;20033;-75
2023/04/11 08:54:54;;;;;;;8.52;4.40;;;;;;;;;;4983916;28;20018;-75
2023/04/11 08:57:33;;;;;;;10.55;4.80;;;;;;;;;;4983761;28;20019;-77
2023/04/11 09:00:13;;;;;;;7.28;4.13;;;;;;;;;;4985215;28;20048;-75
2023/04/11 09:02:58;;;;;;;8.75;4.63;;;;;;;;;;4963094;28;20026;-75
2023/04/11 09:05:25;;;;;;;12.68;4.80;;;;;;;;;;4978954;28;20029;-76
2023/04/11 09:07:52;;;;;;;15.00;4.05;;;;;;;;;;4984431;28;20081;-77
2023/04/11 09:10:21;;;;;;;8.50;4.18;;;;;;;;;;4983962;28;20491;-75
2023/04/11 09:12:47;;;;;;;8.95;4.65;;;;;;;;;;4984338;28;20041;-76
2023/04/11 09:15:24;;;;;;;7.88;4.57;;;;;;;;;;4968937;28;20498;-75
2023/04/11 09:17:50;;;;;;;5.88;4.25;;;;;;;;;;4985937;28;20121;-76
2023/04/11 09:20:29;;;;;;;7.15;4.18;;;;;;;;;;4982884;28;20530;-74
2023/04/11 09:22:57;;;;;;;9.27;4.57;;;;;;;;;;4986551;28;20027;-76
2023/04/11 09:25:24;;;;;;;9.93;4.75;;;;;;;;;;4981918;28;20030;-75
2023/04/11 09:27:50;;;;;;;9.27;4.70;;;;;;;;;;4998958;28;20125;-75
2023/04/11 09:30:25;;;;;;;7.82;4.68;;;;;;;;;;4985246;28;20018;-76
2023/04/11 09:32:52;;;;;;;10.52;4.88;;;;;;;;;;4982640;28;20026;-80
2023/04/11 09:35:21;;;;;;;7.20;4.60;;;;;;;;;;4981421;28;20025;-76
2023/04/11 09:37:52;;;;;;;9.50;5.13;;;;;;;;;;4981877;28;20344;-82
2023/04/11 09:40:19;;;;;;;8.73;4.43;;;;;;;;;;4983930;28;20430;-78
2023/04/11 09:42:45;;;;;;;9.50;4.63;;;;;;;;;;4982139;28;20030;-76
2023/04/11 09:45:19;;;;;;;10.40;4.70;;;;;;;;;;4983106;28;20033;-74
2023/04/11 09:47:46;;;;;;;9.23;4.57;;;;;;;;;;4983732;28;20065;-75
2023/04/11 09:50:13;;;;;;;9.13;4.97;;;;;;;;;;4983136;28;20033;-74
2023/04/11 09:52:40;;;;;;;8.05;4.82;;;;;;;;;;4984065;28;20144;-75
2023/04/11 09:55:07;;;;;;;9.45;5.05;;;;;;;;;;4984507;28;20185;-75
2023/04/11 09:57:34;;;;;;;7.28;4.93;;;;;;;;;;4984278;28;20022;-82
2023/04/11 10:00:20;;;;;;;9.77;4.65;;;;;;;;;;4983400;28;20723;-75
2023/04/11 10:02:48;;;;;;;7.78;4.30;;;;;;;;;;4978768;28;20577;-77
2023/04/11 10:05:17;;;;;;;8.73;4.45;;;;;;;;;;4983088;28;20483;-76
2023/04/11 10:07:46;;;;;;;8.10;4.68;;;;;;;;;;4982167;28;20061;-75
2023/04/11 10:10:19;;;;;;;5.15;4.03;;;;;;;;;;4985039;28;20072;-76
2023/04/11 10:12:45;;;;;;;10.35;4.30;;;;;;;;;;4981394;28;20114;-76
2023/04/11 10:15:12;;;;;;;7.18;4.43;;;;;;;;;;4986407;28;20033;-78
2023/04/11 10:17:39;;;;;;;8.13;4.68;;;;;;;;;;4981081;28;20073;-76
2023/04/11 10:20:25;;;;;;;9.73;4.97;;;;;;;;;;4983209;28;20076;-76
2023/04/11 10:22:51;;;;;;;6.55;4.07;;;;;;;;;;4982860;28;20109;-77
2023/04/11 10:25:18;;;;;;;7.22;4.65;;;;;;;;;;4986840;28;20490;-77
2023/04/11 10:27:48;;;;;;;8.02;4.65;;;;;;;;;;4984371;28;20030;-74
2023/04/11 10:30:14;;;;;;;9.10;4.57;;;;;;;;;;4981633;28;20027;-75
2023/04/11 10:32:41;;;;;;;8.10;4.45;;;;;;;;;;4983796;28;20023;-76
2023/04/11 10:35:16;;;;;;;6.90;4.30;;;;;;;;;;4966636;28;20125;-76
2023/04/11 10:37:42;;;;;;;6.78;4.00;;;;;;;;;;4991863;28;20088;-77
2023/04/11 10:40:08;;;;;;;9.50;4.43;;;;;;;;;;4988032;28;20026;-75
2023/04/11 10:42:35;;;;;;;8.75;4.85;;;;;;;;;;4971779;28;20046;-77
2023/04/11 10:45:14;;;;;;;6.55;4.05;;;;;;;;;;4987521;28;20074;-75
2023/04/11 10:47:40;;;;;;;8.23;4.45;;;;;;;;;;4982170;28;20026;-77
2023/04/11 10:50:27;;;;;;;8.80;4.00;;;;;;;;;;4966205;28;20490;-76
2023/04/11 10:52:57;;;;;;;6.68;4.13;;;;;;;;;;4979393;28;20045;-76
2023/04/11 10:55:25;;;;;;;9.48;4.07;;;;;;;;;;4988143;28;20097;-76
2023/04/11 10:58:08;;;;;;;7.45;3.58;;;;;;;;;;4987220;28;20100;-76
2023/04/11 11:00:49;;;;;;;8.40;3.92;;;;;;;;;;4979863;28;20687;-77
2023/04/11 11:03:17;;;;;;;7.03;3.95;;;;;;;;;;4979154;28;20585;-76
2023/04/11 11:05:43;;;;;;;6.10;3.72;;;;;;;;;;4980194;28;20061;-76
2023/04/11 11:08:09;;;;;;;6.65;3.95;;;;;;;;;;4982597;28;20038;-77
2023/04/11 11:10:36;;;;;;;4.93;3.63;;;;;;;;;;4985914;28;20034;-76
2023/04/11 11:13:03;;;;;;;4.03;3.17;;;;;;;;;;4983285;28;20038;-77
2023/04/11 11:15:32;;;;;;;7.88;3.80;;;;;;;;;;4986099;28;20077;-76
2023/04/11 11:17:58;;;;;;;7.32;3.33;;;;;;;;;;4980636;28;20375;-75
2023/04/11 11:20:24;;;;;;;8.05;3.75;;;;;;;;;;4973441;28;20046;-73
2023/04/11 11:23:03;;;;;;;6.97;4.15;;;;;;;;;;4979055;28;20025;-77
2023/04/11 11:25:29;;;;;;;6.50;3.78;;;;;;;;;;4977766;28;20113;-77
2023/04/11 11:28:06;;;;;;;9.68;4.15;;;;;;;;;;4981342;28;20066;-77
2023/04/11 11:30:33;;;;;;;8.25;4.43;;;;;;;;;;4965360;28;20571;-77
2023/04/11 11:32:59;;;;;;;5.93;3.65;;;;;;;;;;4979609;28;20034;-77
2023/04/11 11:35:26;;;;;;;6.25;4.00;;;;;;;;;;4976588;28;20101;-77
2023/04/11 11:37:53;;;;;;;7.47;3.75;;;;;;;;;;4980870;28;20015;-77
2023/04/11 11:40:21;;;;;;;5.95;3.33;;;;;;;;;;4964124;28;20096;-77
2023/04/11 11:42:50;;;;;;;6.53;3.65;;;;;;;;;;4971683;28;20027;-77
2023/04/11 11:45:20;;;;;;;5.25;3.30;;;;;;;;;;4984024;28;20031;-77
2023/04/11 11:47:47;;;;;;;8.60;4.10;;;;;;;;;;4982995;28;20100;-77
2023/04/11 11:50:32;;;;;;;4.53;3.47;;;;;;;;;;4982321;28;20504;-77
2023/04/11 11:53:27;;;;;;;11.88;4.45;;;;;;;;;;4980273;28;20018;-78
2023/04/11 11:55:53;;;;;;;7.20;3.70;;;;;;;;;;4963695;28;20069;-77
2023/04/11 11:58:20;;;;;;;6.95;3.65;;;;;;;;;;4978394;28;20034;-77
2023/04/11 12:00:49;;;;;;;6.13;4.47;;;;;;;;;;4982915;28;20037;-78
2023/04/11 12:03:23;;;;;;;8.18;3.97;;;;;;;;;;4967871;28;20060;-77
2023/04/11 12:05:53;;;;;;;12.57;4.57;;;;;;;;;;4980811;28;20092;-77
2023/04/11 12:08:23;;;;;;;5.85;4.10;;;;;;;;;;4986383;28;20031;-78
2023/04/11 12:10:50;;;;;;;5.75;3.78;;;;;;;;;;4992738;28;20023;-77
2023/04/11 12:13:21;;;;;;;5.80;3.88;;;;;;;;;;4987224;28;20038;-77
2023/04/11 12:15:57;;;;;;;8.23;4.15;;;;;;;;;;4984676;28;20085;-77
2023/04/11 12:18:24;;;;;;;4.88;3.58;;;;;;;;;;4988956;28;20583;-78
2023/04/11 12:20:50;;;;;;;7.47;4.43;;;;;;;;;;4977783;28;20467;-78
2023/04/11 12:23:17;;;;;;;8.90;4.00;;;;;;;;;;4984726;28;20145;-78
2023/04/11 12:25:43;;;;;;;6.97;4.50;;;;;;;;;;4975424;28;20026;-77
2023/04/11 12:28:10;;;;;;;8.82;4.00;;;;;;;;;;4984028;28;20681;-77
2023/04/11 12:30:36;;;;;;;6.90;3.95;;;;;;;;;;4985878;28;20395;-78
2023/04/11 12:33:03;;;;;;;6.85;3.50;;;;;;;;;;4966222;28;20560;-77
2023/04/11 12:35:29;;;;;;;6.25;3.88;;;;;;;;;;4967000;28;20018;-78
2023/04/11 12:37:55;;;;;;;6.93;3.97;;;;;;;;;;5001132;28;20427;-78
2023/04/11 12:40:22;;;;;;;7.38;3.88;;;;;;;;;;4983748;28;20023;-77
2023/04/11 12:42:48;;;;;;;6.75;3.63;;;;;;;;;;4983338;28;20494;-77
2023/04/11 12:45:15;;;;;;;7.20;4.32;;;;;;;;;;4984258;28;20114;-77
2023/04/11 12:47:42;;;;;;;7.35;3.92;;;;;;;;;;4973006;28;20045;-78
2023/04/11 12:50:08;;;;;;;5.55;4.07;;;;;;;;;;4990333;28;20034;-78
2023/04/11 12:52:35;;;;;;;5.15;3.42;;;;;;;;;;4983612;28;20477;-78
2023/04/11 12:55:02;;;;;;;6.28;3.90;;;;;;;;;;4985664;28;20062;-78
2023/04/11 12:57:28;;;;;;;9.10;4.00;;;;;;;;;;4984414;28;20085;-78
2023/04/11 12:59:54;;;;;;;5.95;3.58;;;;;;;;;;4983555;28;20026;-78
2023/04/11 13:02:20;;;;;;;7.85;3.53;;;;;;;;;;4985329;28;20034;-77
2023/04/11 13:04:53;;;;;;;4.70;3.45;;;;;;;;;;4971265;28;20062;-78
2023/04/11 13:07:20;;;;;;;6.10;3.58;;;;;;;;;;4986291;28;20482;-77
2023/04/11 13:09:46;;;;;;;6.47;3.83;;;;;;;;;;4992156;28;20060;-78
2023/04/11 13:12:12;;;;;;;11.32;3.67;;;;;;;;;;4973796;28;20823;-77
2023/04/11 13:14:38;;;;;;;4.20;3.53;;;;;;;;;;4988943;28;20105;-77
2023/04/11 13:17:04;;;;;;;6.15;3.15;;;;;;;;;;4959293;28;20030;-78
2023/04/11 13:19:31;;;;;;;7.57;3.88;;;;;;;;;;4984468;28;20034;-78
2023/04/11 13:21:57;;;;;;;6.10;3.67;;;;;;;;;;4987329;28;20494;-78
2023/04/11 13:24:24;;;;;;;5.85;3.20;;;;;;;;;;4982059;28;20110;-78
2023/04/11 13:26:50;;;;;;;7.50;3.90;;;;;;;;;;4985389;28;20407;-78
2023/04/11 13:29:17;;;;;;;5.20;3.17;;;;;;;;;;4983862;28;20070;-78
2023/04/11 13:31:43;;;;;;;4.97;3.70;;;;;;;;;;4979714;28;20057;-78
2023/04/11 13:34:09;;;;;;;10.25;3.55;;;;;;;;;;4988887;28;20030;-78
2023/04/11 13:36:36;;;;;;;6.45;3.10;;;;;;;;;;4965769;28;20037;-78
2023/04/11 13:39:02;;;;;;;4.15;2.70;;;;;;;;;;4971313;28;20034;-77
2023/04/11 13:41:30;;;;;;;4.20;3.28;;;;;;;;;;4984896;28;20542;-78
2023/04/11 13:43:56;;;;;;;4.38;2.72;;;;;;;;;;4982730;28;20042;-77
2023/04/11 13:46:23;;;;;;;10.45;3.83;;;;;;;;;;4982370;28;20033;-78
2023/04/11 13:48:49;;;;;;;7.57;3.05;;;;;;;;;;4969445;28;20120;-77
2023/04/11 13:51:15;;;;;;;3.83;3.13;;;;;;;;;;4986605;28;20082;-77
2023/04/11 13:53:41;;;;;;;8.18;4.57;;;;;;;;;;4982819;28;20030;-77
2023/04/11 13:56:08;;;;;;;5.55;3.10;;;;;;;;;;4984518;28;20018;-78
2023/04/11 13:58:34;;;;;;;5.72;3.20;;;;;;;;;;4989476;28;20022;-78
2023/04/11 14:01:00;;;;;;;5.75;3.17;;;;;;;;;;4984287;28;20505;-77
2023/04/11 14:03:31;;;;;;;8.73;3.15;;;;;;;;;;4983664;28;20042;-78
2023/04/11 14:05:58;;;;;;;3.93;2.60;;;;;;;;;;4986006;28;20423;-78
2023/04/11 14:08:27;;;;;;;3.63;3.03;;;;;;;;;;4986522;28;20082;-78
2023/04/11 14:10:53;;;;;;;7.22;3.03;;;;;;;;;;4985738;28;20124;-78
2023/04/11 14:13:20;;;;;;;6.30;2.67;;;;;;;;;;4984741;28;20030;-77
2023/04/11 14:15:47;;;;;;;5.32;3.30;;;;;;;;;;4986664;28;20136;-77
2023/04/11 14:18:13;;;;;;;4.53;2.60;;;;;;;;;;4992394;28;20626;-77
2023/04/11 14:20:39;;;;;;;4.03;2.90;;;;;;;;;;4988848;28;20041;-78
2023/04/11 14:23:06;;;;;;;3.75;2.53;;;;;;;;;;4972286;28;20157;-78
2023/04/11 14:25:32;;;;;;;7.95;3.30;;;;;;;;;;4978504;28;20030;-78
2023/04/11 14:27:58;;;;;;;4.38;2.60;;;;;;;;;;4967954;28;20465;-78
2023/04/11 14:30:24;;;;;;;4.70;2.70;;;;;;;;;;4983766;28;20031;-78
2023/04/11 14:32:51;;;;;;;4.03;2.67;;;;;;;;;;4952636;28;20026;-78
2023/04/11 14:35:17;;;;;;;5.68;2.72;;;;;;;;;;4977923;28;20033;-77
2023/04/11 14:37:43;;;;;;;5.85;3.05;;;;;;;;;;4982363;28;20026;-77
2023/04/11 14:40:10;;;;;;;3.95;2.53;;;;;;;;;;4982012;28;20368;-77
2023/04/11 14:42:38;;;;;;;7.38;2.63;;;;;;;;;;4980297;28;20096;-78