Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:43;;;;;;;1999.90;999.90;;;;;;;;;;5125847;27;20922;-71
2022/08/19 00:04:12;;;;;;;1999.90;999.90;;;;;;;;;;5124845;27;20404;-71
2022/08/19 00:06:41;;;;;;;1999.90;999.90;;;;;;;;;;5121984;27;20413;-72
2022/08/19 00:09:11;;;;;;;1999.90;999.90;;;;;;;;;;5134880;27;20403;-71
2022/08/19 00:11:39;;;;;;;1999.90;999.90;;;;;;;;;;5127617;27;20406;-72
2022/08/19 00:14:08;;;;;;;1999.90;999.90;;;;;;;;;;5116935;27;20419;-72
2022/08/19 00:16:38;;;;;;;1999.90;999.90;;;;;;;;;;5133685;27;20395;-72
2022/08/19 00:19:06;;;;;;;1999.90;999.90;;;;;;;;;;5140526;27;20395;-72
2022/08/19 00:21:39;;;;;;;1999.90;999.90;;;;;;;;;;5122192;27;20445;-72
2022/08/19 00:24:07;;;;;;;1999.90;999.90;;;;;;;;;;5128673;27;20401;-71
2022/08/19 00:26:36;;;;;;;1999.90;999.90;;;;;;;;;;5123218;27;20406;-71
2022/08/19 00:29:04;;;;;;;1999.90;999.90;;;;;;;;;;5135200;27;20912;-72
2022/08/19 00:31:32;;;;;;;1999.90;999.90;;;;;;;;;;5114819;27;20403;-72
2022/08/19 00:34:01;;;;;;;1999.90;999.90;;;;;;;;;;5124556;27;20406;-73
2022/08/19 00:36:29;;;;;;;1999.90;999.90;;;;;;;;;;5126206;27;20441;-72
2022/08/19 00:38:57;;;;;;;1999.90;999.90;;;;;;;;;;5128261;27;20400;-72
2022/08/19 00:41:25;;;;;;;1999.90;999.90;;;;;;;;;;5136745;27;20402;-72
2022/08/19 00:44:01;;;;;;;1999.90;999.90;;;;;;;;;;5128101;27;20384;-72
2022/08/19 00:46:29;;;;;;;1999.90;999.90;;;;;;;;;;5119007;27;20382;-72
2022/08/19 00:48:57;;;;;;;1999.90;999.90;;;;;;;;;;5122570;27;20411;-72
2022/08/19 00:51:28;;;;;;;1999.90;999.90;;;;;;;;;;5127918;27;20415;-72
2022/08/19 00:53:56;;;;;;;1999.90;999.90;;;;;;;;;;5125370;27;20401;-73
2022/08/19 00:56:26;;;;;;;1999.90;999.90;;;;;;;;;;5146722;27;20391;-72
2022/08/19 00:58:54;;;;;;;1999.90;999.90;;;;;;;;;;5114225;27;20383;-71
2022/08/19 01:01:22;;;;;;;1999.90;999.90;;;;;;;;;;5110438;27;20410;-71
2022/08/19 01:03:50;;;;;;;1999.90;999.90;;;;;;;;;;5132123;27;20397;-72
2022/08/19 01:06:25;;;;;;;1999.90;999.90;;;;;;;;;;5136496;27;20390;-72
2022/08/19 01:08:54;;;;;;;1999.90;999.90;;;;;;;;;;5130068;27;20392;-72
2022/08/19 01:11:22;;;;;;;1999.90;999.90;;;;;;;;;;5128268;27;20914;-72
2022/08/19 01:13:51;;;;;;;1999.90;999.90;;;;;;;;;;5139257;27;20379;-72
2022/08/19 01:16:19;;;;;;;1999.90;999.90;;;;;;;;;;5131591;27;20413;-71
2022/08/19 01:18:47;;;;;;;1999.90;999.90;;;;;;;;;;5131567;27;20378;-71
2022/08/19 01:21:19;;;;;;;1999.90;999.90;;;;;;;;;;5129796;27;20442;-72
2022/08/19 01:23:48;;;;;;;1999.90;999.90;;;;;;;;;;5131530;27;20772;-71
2022/08/19 01:26:17;;;;;;;1999.90;999.90;;;;;;;;;;5131418;27;20389;-72
2022/08/19 01:28:48;;;;;;;1999.90;999.90;;;;;;;;;;5125765;27;20399;-70
2022/08/19 01:31:21;;;;;;;1999.90;999.90;;;;;;;;;;5117926;27;20399;-71
2022/08/19 01:33:54;;;;;;;1999.90;999.90;;;;;;;;;;5125388;27;20429;-72
2022/08/19 01:36:25;;;;;;;1999.90;999.90;;;;;;;;;;5120076;27;20814;-71
2022/08/19 01:38:55;;;;;;;1999.90;999.90;;;;;;;;;;5126861;27;20398;-71
2022/08/19 01:41:23;;;;;;;1999.90;999.90;;;;;;;;;;5125719;27;20918;-71
2022/08/19 01:43:51;;;;;;;1999.90;999.90;;;;;;;;;;5125642;27;20388;-71
2022/08/19 01:46:39;;;;;;;1999.90;999.90;;;;;;;;;;5144749;27;20392;-71
2022/08/19 01:49:07;;;;;;;1999.90;999.90;;;;;;;;;;5136501;27;20396;-72
2022/08/19 01:51:35;;;;;;;1999.90;999.90;;;;;;;;;;5128985;27;20406;-72
2022/08/19 01:54:08;;;;;;;1999.90;999.90;;;;;;;;;;5105203;27;21169;-72
2022/08/19 01:56:36;;;;;;;1999.90;999.90;;;;;;;;;;5139731;27;20398;-71
2022/08/19 01:59:05;;;;;;;1999.90;999.90;;;;;;;;;;5128849;27;20703;-72
2022/08/19 02:01:33;;;;;;;1999.90;999.90;;;;;;;;;;5119013;27;20409;-71
2022/08/19 02:04:01;;;;;;;1999.90;999.90;;;;;;;;;;5106088;27;20393;-71
2022/08/19 02:06:29;;;;;;;1999.90;999.90;;;;;;;;;;5128382;27;20442;-71
2022/08/19 02:08:57;;;;;;;1999.90;999.90;;;;;;;;;;5109147;27;20385;-71
2022/08/19 02:11:33;;;;;;;1999.90;999.90;;;;;;;;;;5129561;27;20417;-71
2022/08/19 02:14:02;;;;;;;1999.90;999.90;;;;;;;;;;5120556;27;20406;-71
2022/08/19 02:16:30;;;;;;;1999.90;999.90;;;;;;;;;;5135276;27;20418;-73
2022/08/19 02:19:00;;;;;;;1999.90;999.90;;;;;;;;;;5119088;27;20408;-71
2022/08/19 02:21:28;;;;;;;1999.90;999.90;;;;;;;;;;5120994;27;20399;-71
2022/08/19 02:23:56;;;;;;;1999.90;999.90;;;;;;;;;;5124007;27;21194;-71
2022/08/19 02:26:27;;;;;;;1999.90;999.90;;;;;;;;;;5128777;27;20380;-72
2022/08/19 02:28:55;;;;;;;1999.90;999.90;;;;;;;;;;5126937;27;20463;-72
2022/08/19 02:31:23;;;;;;;1999.90;999.90;;;;;;;;;;5137323;27;20410;-71
2022/08/19 02:33:52;;;;;;;1999.90;999.90;;;;;;;;;;5109025;27;20477;-71
2022/08/19 02:36:24;;;;;;;1999.90;999.90;;;;;;;;;;5138589;27;20453;-72
2022/08/19 02:38:51;;;;;;;1999.90;999.90;;;;;;;;;;5144748;27;20897;-72
2022/08/19 02:41:22;;;;;;;1999.90;999.90;;;;;;;;;;5126522;27;20430;-71
2022/08/19 02:43:56;;;;;;;1999.90;999.90;;;;;;;;;;5127453;27;20486;-72
2022/08/19 02:46:44;;;;;;;1999.90;999.90;;;;;;;;;;5140034;27;20847;-72
2022/08/19 02:49:14;;;;;;;1999.90;999.90;;;;;;;;;;5116793;27;20451;-71
2022/08/19 02:51:43;;;;;;;1999.90;999.90;;;;;;;;;;5134900;27;20808;-72
2022/08/19 02:54:12;;;;;;;1999.90;999.90;;;;;;;;;;5126769;27;21045;-72
2022/08/19 02:56:41;;;;;;;1999.90;999.90;;;;;;;;;;5139175;27;20604;-72
2022/08/19 02:59:11;;;;;;;1999.90;999.90;;;;;;;;;;5134995;27;20394;-72
2022/08/19 03:01:40;;;;;;;1999.90;999.90;;;;;;;;;;5113593;27;20421;-72
2022/08/19 03:04:09;;;;;;;1999.90;999.90;;;;;;;;;;5140030;27;20868;-72
2022/08/19 03:06:38;;;;;;;1999.90;999.90;;;;;;;;;;5134875;27;20399;-72
2022/08/19 03:09:05;;;;;;;1999.90;999.90;;;;;;;;;;5127621;27;20389;-72
2022/08/19 03:11:34;;;;;;;1999.90;999.90;;;;;;;;;;5133250;27;20404;-72
2022/08/19 03:14:02;;;;;;;1999.90;999.90;;;;;;;;;;5123397;27;20490;-72
2022/08/19 03:16:32;;;;;;;1999.90;999.90;;;;;;;;;;5137837;27;20404;-72
2022/08/19 03:19:00;;;;;;;1999.90;999.90;;;;;;;;;;5130382;27;20407;-71
2022/08/19 03:21:29;;;;;;;1999.90;999.90;;;;;;;;;;5136322;27;20845;-71
2022/08/19 03:23:58;;;;;;;1999.90;999.90;;;;;;;;;;5116396;27;20389;-72
2022/08/19 03:26:26;;;;;;;1999.90;999.90;;;;;;;;;;5148265;27;20456;-71
2022/08/19 03:28:54;;;;;;;1999.90;999.90;;;;;;;;;;5127917;27;21254;-71
2022/08/19 03:31:26;;;;;;;1999.90;999.90;;;;;;;;;;5137484;27;20419;-71
2022/08/19 03:34:13;;;;;;;1999.90;999.90;;;;;;;;;;5129887;27;20470;-71
2022/08/19 03:36:41;;;;;;;1999.90;999.90;;;;;;;;;;5144978;27;20404;-72
2022/08/19 03:39:10;;;;;;;1999.90;999.90;;;;;;;;;;5133260;27;20398;-71
2022/08/19 03:41:40;;;;;;;1999.90;999.90;;;;;;;;;;5129288;27;20407;-71
2022/08/19 03:44:12;;;;;;;1999.90;999.90;;;;;;;;;;5142082;27;20395;-71
2022/08/19 03:46:45;;;;;;;1999.90;999.90;;;;;;;;;;5130596;27;20391;-72
2022/08/19 03:49:14;;;;;;;1999.90;999.90;;;;;;;;;;5119268;27;21119;-70
2022/08/19 03:51:44;;;;;;;1999.90;999.90;;;;;;;;;;5121669;27;20414;-72
2022/08/19 03:54:13;;;;;;;1999.90;999.90;;;;;;;;;;5121117;27;20405;-72
2022/08/19 03:56:42;;;;;;;1999.90;999.90;;;;;;;;;;5130642;27;20412;-72
2022/08/19 03:59:13;;;;;;;1999.90;999.90;;;;;;;;;;5130711;27;20396;-71
2022/08/19 04:01:40;;;;;;;1999.90;999.90;;;;;;;;;;5127232;27;20415;-71
2022/08/19 04:04:09;;;;;;;1999.90;999.90;;;;;;;;;;5119076;27;20393;-71
2022/08/19 04:06:39;;;;;;;1999.90;999.90;;;;;;;;;;5135416;27;20391;-71
2022/08/19 04:09:08;;;;;;;1999.90;999.90;;;;;;;;;;5134828;27;20394;-71
2022/08/19 04:11:41;;;;;;;1999.90;999.90;;;;;;;;;;5133230;27;20441;-73
2022/08/19 04:14:12;;;;;;;1999.90;999.90;;;;;;;;;;5124175;27;20384;-72
2022/08/19 04:16:39;;;;;;;1999.90;999.90;;;;;;;;;;5124040;27;20424;-72
2022/08/19 04:19:07;;;;;;;1999.90;999.90;;;;;;;;;;5116434;27;20414;-72
2022/08/19 04:21:35;;;;;;;1999.90;999.90;;;;;;;;;;5104902;27;20401;-72
2022/08/19 04:24:05;;;;;;;1999.90;999.90;;;;;;;;;;5127508;27;20487;-72
2022/08/19 04:26:35;;;;;;;1999.90;999.90;;;;;;;;;;5137116;27;20391;-72
2022/08/19 04:29:05;;;;;;;1999.90;999.90;;;;;;;;;;5130056;27;20409;-72
2022/08/19 04:31:38;;;;;;;1999.90;999.90;;;;;;;;;;5113813;27;20512;-71
2022/08/19 04:34:10;;;;;;;1999.90;999.90;;;;;;;;;;5142511;27;20439;-72
2022/08/19 04:36:39;;;;;;;1999.90;999.90;;;;;;;;;;5131003;27;20454;-71
2022/08/19 04:39:09;;;;;;;1999.90;999.90;;;;;;;;;;5128636;27;20406;-72
2022/08/19 04:44:22;;;;;;;1999.90;999.90;;;;;;;;;;5133575;27;20382;-71
2022/08/19 04:46:51;;;;;;;1999.90;999.90;;;;;;;;;;5118849;27;20393;-72
2022/08/19 04:49:21;;;;;;;1999.90;999.90;;;;;;;;;;5124261;27;20407;-71
2022/08/19 04:51:52;;;;;;;1999.90;999.90;;;;;;;;;;5125633;27;20435;-71
2022/08/19 04:54:22;;;;;;;1999.90;999.90;;;;;;;;;;5116141;27;20444;-70
2022/08/19 04:57:06;;;;;;;1999.90;999.90;;;;;;;;;;5131693;27;20398;-71
2022/08/19 04:59:35;;;;;;;1999.90;999.90;;;;;;;;;;5134537;27;20504;-71
2022/08/19 05:02:02;;;;;;;1999.90;999.90;;;;;;;;;;5132684;27;20410;-71
2022/08/19 05:04:31;;;;;;;1999.90;999.90;;;;;;;;;;5134778;27;20399;-71
2022/08/19 05:07:00;;;;;;;1999.90;999.90;;;;;;;;;;5130986;27;20394;-71
2022/08/19 05:09:30;;;;;;;1999.90;999.90;;;;;;;;;;5129952;27;20360;-71
2022/08/19 05:12:18;;;;;;;1999.90;999.90;;;;;;;;;;5123614;27;20399;-72
2022/08/19 05:14:47;;;;;;;1999.90;999.90;;;;;;;;;;5108450;27;20413;-72
2022/08/19 05:17:15;;;;;;;1999.90;999.90;;;;;;;;;;5121890;27;20389;-71
2022/08/19 05:22:49;;;;;;;1999.90;999.90;;;;;;;;;;5127812;27;20409;-70
2022/08/19 05:25:19;;;;;;;1999.90;999.90;;;;;;;;;;5126155;27;20491;-75
2022/08/19 05:27:47;;;;;;;1999.90;999.90;;;;;;;;;;5128742;27;20444;-75
2022/08/19 05:30:16;;;;;;;1999.90;999.90;;;;;;;;;;5119363;27;20453;-75
2022/08/19 05:32:43;;;;;;;1999.90;999.90;;;;;;;;;;5122637;27;20406;-76
2022/08/19 05:35:11;;;;;;;1999.90;999.90;;;;;;;;;;5124263;27;20399;-76
2022/08/19 05:37:40;;;;;;;1999.90;999.90;;;;;;;;;;5131051;27;21432;-77
2022/08/19 05:40:09;;;;;;;1999.90;999.90;;;;;;;;;;5118218;27;20920;-75
2022/08/19 05:42:38;;;;;;;1999.90;999.90;;;;;;;;;;5126672;27;20414;-74
2022/08/19 05:45:07;;;;;;;1999.90;999.90;;;;;;;;;;5126260;27;20422;-75
2022/08/19 05:47:35;;;;;;;1999.90;999.90;;;;;;;;;;5118930;27;21200;-72
2022/08/19 05:50:09;;;;;;;1999.90;999.90;;;;;;;;;;5108962;27;20403;-74
2022/08/19 05:52:47;;;;;;;1999.90;999.90;;;;;;;;;;5118974;27;20538;-75
2022/08/19 05:55:20;;;;;;;1999.90;999.90;;;;;;;;;;5117632;27;21058;-74
2022/08/19 05:57:49;;;;;;;1999.90;999.90;;;;;;;;;;5124236;27;20426;-72
2022/08/19 06:00:17;;;;;;;1999.90;999.90;;;;;;;;;;5120777;27;21215;-74
2022/08/19 06:02:51;;;;;;;1999.90;999.90;;;;;;;;;;5118544;27;20415;-76
2022/08/19 06:05:19;;;;;;;1999.90;999.90;;;;;;;;;;5114140;27;20761;-74
2022/08/19 06:07:47;;;;;;;1999.90;999.90;;;;;;;;;;5116172;27;20476;-74
2022/08/19 06:10:15;;;;;;;1999.90;999.90;;;;;;;;;;5114463;27;20998;-75
2022/08/19 06:12:43;;;;;;;1999.90;999.90;;;;;;;;;;5130215;27;20385;-73
2022/08/19 06:15:13;;;;;;;1999.90;999.90;;;;;;;;;;5104662;27;20449;-73
2022/08/19 06:17:44;;;;;;;1999.90;999.90;;;;;;;;;;5115547;27;20370;-74
2022/08/19 06:20:13;;;;;;;1999.90;999.90;;;;;;;;;;5096257;27;20475;-73
2022/08/19 06:22:41;;;;;;;1999.90;999.90;;;;;;;;;;5118629;27;20446;-73
2022/08/19 06:25:09;;;;;;;1999.90;999.90;;;;;;;;;;5121493;27;20422;-73
2022/08/19 06:27:37;;;;;;;1999.90;999.90;;;;;;;;;;5129877;27;20422;-74
2022/08/19 06:30:26;;;;;;;1999.90;999.90;;;;;;;;;;5109547;27;21228;-74
2022/08/19 06:32:54;;;;;;;1999.90;999.90;;;;;;;;;;5094912;27;20524;-73
2022/08/19 06:35:22;;;;;;;1999.90;999.90;;;;;;;;;;5117978;27;20402;-73
2022/08/19 06:37:50;;;;;;;1999.90;999.90;;;;;;;;;;5125162;27;20492;-74
2022/08/19 06:40:18;;;;;;;1999.90;999.90;;;;;;;;;;5118873;27;20359;-75
2022/08/19 06:42:46;;;;;;;1999.90;999.90;;;;;;;;;;5118002;27;20502;-73
2022/08/19 06:45:21;;;;;;;1999.90;999.90;;;;;;;;;;5121476;27;20381;-73
2022/08/19 06:47:54;;;;;;;1999.90;999.90;;;;;;;;;;5131505;27;20424;-73
2022/08/19 06:50:21;;;;;;;1999.90;999.90;;;;;;;;;;5122864;27;20890;-74
2022/08/19 06:52:52;;;;;;;1999.90;999.90;;;;;;;;;;5120908;27;20396;-74
2022/08/19 06:55:20;;;;;;;1999.90;999.90;;;;;;;;;;5127768;27;20451;-73
2022/08/19 06:57:48;;;;;;;1999.90;999.90;;;;;;;;;;5125606;27;20869;-74
2022/08/19 07:00:16;;;;;;;1999.90;999.90;;;;;;;;;;5112301;27;20405;-72
2022/08/19 07:02:44;;;;;;;1999.90;999.90;;;;;;;;;;5103522;27;20520;-72
2022/08/19 07:05:25;;;;;;;1999.90;999.90;;;;;;;;;;5108493;27;21198;-73
2022/08/19 07:07:53;;;;;;;1999.90;999.90;;;;;;;;;;5118620;27;20419;-74
2022/08/19 07:10:30;;;;;;;1999.90;999.90;;;;;;;;;;5102250;27;20411;-74
2022/08/19 07:12:58;;;;;;;1999.90;999.90;;;;;;;;;;5118049;27;20401;-76
2022/08/19 07:15:26;;;;;;;1999.90;999.90;;;;;;;;;;5113890;27;20546;-76
2022/08/19 07:17:55;;;;;;;1999.90;999.90;;;;;;;;;;5116178;27;20792;-73
2022/08/19 07:20:24;;;;;;;1999.90;999.90;;;;;;;;;;5118902;27;20604;-73
2022/08/19 07:22:55;;;;;;;1999.90;999.90;;;;;;;;;;5125582;27;20409;-74
2022/08/19 07:25:23;;;;;;;1999.90;999.90;;;;;;;;;;5110181;27;20398;-73
2022/08/19 07:27:59;;;;;;;1999.90;999.90;;;;;;;;;;5116654;27;20395;-74
2022/08/19 07:30:28;;;;;;;1999.90;999.90;;;;;;;;;;5122177;27;20382;-75
2022/08/19 07:32:58;;;;;;;1999.90;999.90;;;;;;;;;;5121765;27;20419;-76
2022/08/19 07:35:31;;;;;;;1999.90;999.90;;;;;;;;;;5114283;27;21212;-76
2022/08/19 07:38:03;;;;;;;1999.90;999.90;;;;;;;;;;5115577;27;20408;-75
2022/08/19 07:40:31;;;;;;;1999.90;999.90;;;;;;;;;;5118356;27;20901;-74
2022/08/19 07:42:59;;;;;;;1999.90;999.90;;;;;;;;;;5117003;27;20403;-76
2022/08/19 07:45:28;;;;;;;1999.90;999.90;;;;;;;;;;5121115;27;20398;-75
2022/08/19 07:47:55;;;;;;;1999.90;999.90;;;;;;;;;;5115140;27;20402;-74
2022/08/19 07:50:23;;;;;;;1999.90;999.90;;;;;;;;;;5116653;27;20718;-76
2022/08/19 07:52:52;;;;;;;1999.90;999.90;;;;;;;;;;5111691;27;20844;-76
2022/08/19 07:55:22;;;;;;;1999.90;999.90;;;;;;;;;;5122535;27;20418;-75
2022/08/19 07:58:10;;;;;;;1999.90;999.90;;;;;;;;;;5113927;27;20412;-75
2022/08/19 08:00:38;;;;;;;1999.90;999.90;;;;;;;;;;5115083;27;21792;-76
2022/08/19 08:03:06;;;;;;;1999.90;999.90;;;;;;;;;;5122431;27;20410;-75
2022/08/19 08:11:15;;;;;;;1999.90;999.90;;;;;;;;;;5121457;27;20400;-73
2022/08/19 08:13:44;;;;;;;1999.90;999.90;;;;;;;;;;5121601;27;20406;-74
2022/08/19 08:16:12;;;;;;;1999.90;999.90;;;;;;;;;;5103832;27;20474;-74
2022/08/19 08:18:42;;;;;;;1999.90;999.90;;;;;;;;;;5108181;27;20900;-74
2022/08/19 08:21:16;;;;;;;1999.90;999.90;;;;;;;;;;5121968;27;20943;-75
2022/08/19 08:23:47;;;;;;;1999.90;999.90;;;;;;;;;;5123729;27;20408;-74
2022/08/19 08:26:16;;;;;;;1999.90;999.90;;;;;;;;;;5121877;27;20403;-74
2022/08/19 08:28:47;;;;;;;1999.90;999.90;;;;;;;;;;5120514;27;20891;-74
2022/08/19 08:31:16;;;;;;;1999.90;999.90;;;;;;;;;;5120099;27;20476;-74
2022/08/19 08:33:44;;;;;;;1999.90;999.90;;;;;;;;;;5117497;27;20410;-74
2022/08/19 08:36:15;;;;;;;1999.90;999.90;;;;;;;;;;5117952;27;20396;-74
2022/08/19 08:38:46;;;;;;;1999.90;999.90;;;;;;;;;;5117383;27;20393;-74
2022/08/19 08:41:20;;;;;;;1999.90;999.90;;;;;;;;;;5119597;27;20389;-74
2022/08/19 08:43:55;;;;;;;1999.90;999.90;;;;;;;;;;5118752;27;20416;-75
2022/08/19 08:46:26;;;;;;;1999.90;999.90;;;;;;;;;;5113041;27;20904;-75
2022/08/19 08:49:07;;;;;;;1999.90;999.90;;;;;;;;;;5119314;27;20965;-74
2022/08/19 08:51:38;;;;;;;1999.90;999.90;;;;;;;;;;5121402;27;20387;-74
2022/08/19 08:54:16;;;;;;;1999.90;999.90;;;;;;;;;;5128100;27;20414;-75
2022/08/19 08:56:45;;;;;;;1999.90;999.90;;;;;;;;;;5117902;27;20464;-75
2022/08/19 08:59:21;;;;;;;1999.90;999.90;;;;;;;;;;5128163;27;20871;-75
2022/08/19 09:01:52;;;;;;;1999.90;999.90;;;;;;;;;;5103803;27;20421;-73
2022/08/19 09:04:20;;;;;;;1999.90;999.90;;;;;;;;;;5116442;27;21350;-74
2022/08/19 09:06:53;;;;;;;1999.90;999.90;;;;;;;;;;5120115;27;20387;-77
2022/08/19 09:09:30;;;;;;;1999.90;999.90;;;;;;;;;;5120278;27;20409;-76
2022/08/19 09:12:04;;;;;;;1999.90;999.90;;;;;;;;;;5119704;27;20393;-75
2022/08/19 09:14:41;;;;;;;1999.90;999.90;;;;;;;;;;5095261;27;20490;-75
2022/08/19 09:17:23;;;;;;;1999.90;999.90;;;;;;;;;;5124375;27;20380;-74
2022/08/19 09:20:00;;;;;;;1999.90;999.90;;;;;;;;;;5112098;27;21220;-74
2022/08/19 09:22:28;;;;;;;1999.90;999.90;;;;;;;;;;5118547;27;20596;-74
2022/08/19 09:25:00;;;;;;;1999.90;999.90;;;;;;;;;;5109211;27;20899;-74
2022/08/19 09:27:31;;;;;;;1999.90;999.90;;;;;;;;;;5120028;27;20415;-74
2022/08/19 09:30:12;;;;;;;1999.90;999.90;;;;;;;;;;5114789;27;20859;-74
2022/08/19 09:32:42;;;;;;;1999.90;999.90;;;;;;;;;;5119382;27;20397;-74
2022/08/19 09:35:14;;;;;;;1999.90;999.90;;;;;;;;;;5117402;27;20521;-74
2022/08/19 09:37:43;;;;;;;1999.90;999.90;;;;;;;;;;5121188;27;20390;-74
2022/08/19 09:40:13;;;;;;;1999.90;999.90;;;;;;;;;;5121482;27;20414;-74
2022/08/19 09:42:46;;;;;;;1999.90;999.90;;;;;;;;;;5118775;27;20405;-75
2022/08/19 09:45:21;;;;;;;1999.90;999.90;;;;;;;;;;5122848;27;20906;-74
2022/08/19 09:47:52;;;;;;;1999.90;999.90;;;;;;;;;;5124772;27;20494;-75
2022/08/19 09:50:23;;;;;;;1999.90;999.90;;;;;;;;;;5113428;27;20421;-75
2022/08/19 09:52:53;;;;;;;1999.90;999.90;;;;;;;;;;5093372;27;20408;-74
2022/08/19 09:55:28;;;;;;;1999.90;999.90;;;;;;;;;;5133050;27;20913;-76
2022/08/19 09:58:00;;;;;;;1999.90;999.90;;;;;;;;;;5112961;27;20887;-74
2022/08/19 10:00:28;;;;;;;1999.90;999.90;;;;;;;;;;5119691;27;20387;-75
2022/08/19 10:02:55;;;;;;;1999.90;999.90;;;;;;;;;;5118427;27;20387;-74
2022/08/19 10:08:13;;;;;;;1999.90;999.90;;;;;;;;;;5114217;27;20395;-74
2022/08/19 10:10:45;;;;;;;1999.90;999.90;;;;;;;;;;5120316;27;21266;-75
2022/08/19 10:13:15;;;;;;;1999.90;999.90;;;;;;;;;;5128701;27;20410;-73
2022/08/19 10:15:44;;;;;;;1999.90;999.90;;;;;;;;;;5115961;27;20376;-74
2022/08/19 10:18:17;;;;;;;1999.90;999.90;;;;;;;;;;5129030;27;20407;-74
2022/08/19 10:20:46;;;;;;;1999.90;999.90;;;;;;;;;;5111167;27;20532;-74
2022/08/19 10:23:22;;;;;;;1999.90;999.90;;;;;;;;;;5119118;27;20404;-74
2022/08/19 10:25:54;;;;;;;1999.90;999.90;;;;;;;;;;5118181;27;20417;-73
2022/08/19 10:28:22;;;;;;;1999.90;999.90;;;;;;;;;;5122386;27;20492;-74
2022/08/19 10:30:50;;;;;;;1999.90;999.90;;;;;;;;;;5139472;27;21300;-74
2022/08/19 10:33:18;;;;;;;1999.90;999.90;;;;;;;;;;5122388;27;20399;-75
2022/08/19 10:36:07;;;;;;;1999.90;999.90;;;;;;;;;;5127991;27;20404;-74
2022/08/19 10:38:35;;;;;;;1999.90;999.90;;;;;;;;;;5126474;27;20427;-75
2022/08/19 10:41:14;;;;;;;1999.90;999.90;;;;;;;;;;5118219;27;20526;-75
2022/08/19 10:43:44;;;;;;;1999.90;999.90;;;;;;;;;;5124250;27;20394;-74
2022/08/19 10:46:14;;;;;;;1999.90;999.90;;;;;;;;;;5115672;27;20403;-73
2022/08/19 10:48:46;;;;;;;1999.90;999.90;;;;;;;;;;5116537;27;20954;-73
2022/08/19 10:54:00;;;;;;;1999.90;999.90;;;;;;;;;;5116015;27;20411;-75
2022/08/19 10:59:16;;;;;;;1999.90;999.90;;;;;;;;;;5123909;27;20389;-74
2022/08/19 11:01:45;;;;;;;1999.90;999.90;;;;;;;;;;5118083;27;20382;-74
2022/08/19 11:04:18;;;;;;;1999.90;999.90;;;;;;;;;;5129633;27;20395;-74
2022/08/19 11:06:47;;;;;;;1999.90;999.90;;;;;;;;;;5114872;27;20369;-74
2022/08/19 11:09:16;;;;;;;1999.90;999.90;;;;;;;;;;5112283;27;20396;-74
2022/08/19 11:11:45;;;;;;;1999.90;999.90;;;;;;;;;;5112916;27;20397;-73
2022/08/19 11:14:17;;;;;;;1999.90;999.90;;;;;;;;;;5107926;27;20404;-74
2022/08/19 11:16:49;;;;;;;1999.90;999.90;;;;;;;;;;5113985;27;20837;-74
2022/08/19 11:19:18;;;;;;;1999.90;999.90;;;;;;;;;;5114358;27;20391;-75
2022/08/19 11:21:48;;;;;;;1999.90;999.90;;;;;;;;;;5117240;27;20397;-74
2022/08/19 11:24:17;;;;;;;1999.90;999.90;;;;;;;;;;5106153;27;20420;-74
2022/08/19 11:26:48;;;;;;;1999.90;999.90;;;;;;;;;;5115234;27;20440;-75
2022/08/19 11:29:16;;;;;;;1999.90;999.90;;;;;;;;;;5110716;27;20408;-72
2022/08/19 11:31:45;;;;;;;1999.90;999.90;;;;;;;;;;5115009;27;20391;-74
2022/08/19 11:34:15;;;;;;;1999.90;999.90;;;;;;;;;;5113178;27;20403;-74
2022/08/19 11:36:44;;;;;;;1999.90;999.90;;;;;;;;;;5114138;27;20462;-73
2022/08/19 11:39:13;;;;;;;1999.90;999.90;;;;;;;;;;5115125;27;20401;-74
2022/08/19 11:41:41;;;;;;;1999.90;999.90;;;;;;;;;;5113037;27;20421;-75
2022/08/19 11:44:10;;;;;;;1999.90;999.90;;;;;;;;;;5113840;27;20786;-74
2022/08/19 11:46:38;;;;;;;1999.90;999.90;;;;;;;;;;5111739;27;20889;-75
2022/08/19 11:49:07;;;;;;;1999.90;999.90;;;;;;;;;;5096647;27;20400;-75
2022/08/19 11:51:41;;;;;;;1999.90;999.90;;;;;;;;;;5097735;27;20425;-74
2022/08/19 11:54:10;;;;;;;1999.90;999.90;;;;;;;;;;5130788;27;20395;-73
2022/08/19 11:56:38;;;;;;;1999.90;999.90;;;;;;;;;;5112432;27;21480;-75
2022/08/19 11:59:07;;;;;;;1999.90;999.90;;;;;;;;;;5114457;27;21175;-74
2022/08/19 12:01:43;;;;;;;1999.90;999.90;;;;;;;;;;5136217;27;20417;-74
2022/08/19 12:04:11;;;;;;;1999.90;999.90;;;;;;;;;;5112874;27;20390;-76
2022/08/19 12:06:40;;;;;;;1999.90;999.90;;;;;;;;;;5115772;27;20417;-74
2022/08/19 12:09:09;;;;;;;1999.90;999.90;;;;;;;;;;5114983;27;20423;-76
2022/08/19 12:11:37;;;;;;;1999.90;999.90;;;;;;;;;;5114389;27;20505;-74
2022/08/19 12:14:05;;;;;;;1999.90;999.90;;;;;;;;;;5111461;27;20398;-75
2022/08/19 12:16:33;;;;;;;1999.90;999.90;;;;;;;;;;5098621;27;20837;-76
2022/08/19 12:19:06;;;;;;;1999.90;999.90;;;;;;;;;;5116416;27;20398;-74
2022/08/19 12:21:35;;;;;;;1999.90;999.90;;;;;;;;;;5118140;27;20407;-74
2022/08/19 12:24:05;;;;;;;1999.90;999.90;;;;;;;;;;5115635;27;21158;-74
2022/08/19 12:26:33;;;;;;;1999.90;999.90;;;;;;;;;;5115412;27;21315;-75
2022/08/19 12:29:20;;;;;;;1999.90;999.90;;;;;;;;;;5087165;27;20769;-75
2022/08/19 12:31:50;;;;;;;1999.90;999.90;;;;;;;;;;5111523;27;20821;-76
2022/08/19 12:34:20;;;;;;;1999.90;999.90;;;;;;;;;;5113527;27;20494;-75
2022/08/19 12:36:49;;;;;;;1999.90;999.90;;;;;;;;;;5113226;27;20545;-74
2022/08/19 12:39:17;;;;;;;1999.90;999.90;;;;;;;;;;5112576;27;20870;-75
2022/08/19 12:41:45;;;;;;;1999.90;999.90;;;;;;;;;;5113383;27;20904;-76
2022/08/19 12:44:22;;;;;;;1999.90;999.90;;;;;;;;;;5098825;27;20397;-76
2022/08/19 12:46:56;;;;;;;1999.90;999.90;;;;;;;;;;5112796;27;20468;-76
2022/08/19 12:49:25;;;;;;;1999.90;999.90;;;;;;;;;;5111679;27;20476;-75
2022/08/19 12:52:15;;;;;;;1999.90;999.90;;;;;;;;;;5110851;27;20383;-75
2022/08/19 12:54:43;;;;;;;1999.90;999.90;;;;;;;;;;5110328;27;20452;-75
2022/08/19 12:57:12;;;;;;;1999.90;999.90;;;;;;;;;;5112892;27;20883;-76
2022/08/19 12:59:41;;;;;;;1999.90;999.90;;;;;;;;;;5112161;27;20444;-75
2022/08/19 13:02:08;;;;;;;1999.90;999.90;;;;;;;;;;5112997;27;20388;-75
2022/08/19 13:04:40;;;;;;;1999.90;999.90;;;;;;;;;;5094993;27;20384;-75
2022/08/19 13:07:08;;;;;;;1999.90;999.90;;;;;;;;;;5113788;27;20518;-75
2022/08/19 13:09:36;;;;;;;1999.90;999.90;;;;;;;;;;5114845;27;20391;-77
2022/08/19 13:12:07;;;;;;;1999.90;999.90;;;;;;;;;;5110720;27;20398;-75
2022/08/19 13:14:35;;;;;;;1999.90;999.90;;;;;;;;;;5094298;27;20397;-75
2022/08/19 13:17:03;;;;;;;1999.90;999.90;;;;;;;;;;5113623;27;20930;-76
2022/08/19 13:19:31;;;;;;;1999.90;999.90;;;;;;;;;;5110947;27;20391;-76
2022/08/19 13:22:00;;;;;;;1999.90;999.90;;;;;;;;;;5109004;27;20425;-76
2022/08/19 13:24:28;;;;;;;1999.90;999.90;;;;;;;;;;5109208;27;20890;-76
2022/08/19 13:27:01;;;;;;;1999.90;999.90;;;;;;;;;;5112842;27;20415;-75
2022/08/19 13:34:59;;;;;;;1999.90;999.90;;;;;;;;;;5109456;27;20387;-75
2022/08/19 13:37:41;;;;;;;1999.90;999.90;;;;;;;;;;5096885;27;20407;-75
2022/08/19 13:40:11;;;;;;;1999.90;999.90;;;;;;;;;;5105333;27;20390;-75
2022/08/19 13:42:39;;;;;;;1999.90;999.90;;;;;;;;;;5098967;27;20421;-76
2022/08/19 13:45:08;;;;;;;1999.90;999.90;;;;;;;;;;5120507;27;20421;-75
2022/08/19 13:47:38;;;;;;;1999.90;999.90;;;;;;;;;;5122164;27;20556;-75
2022/08/19 13:50:06;;;;;;;1999.90;999.90;;;;;;;;;;5122573;27;20817;-74
2022/08/19 13:52:36;;;;;;;1999.90;999.90;;;;;;;;;;5117177;27;20397;-75
2022/08/19 13:55:05;;;;;;;1999.90;999.90;;;;;;;;;;5122027;27;20442;-74
2022/08/19 13:57:33;;;;;;;1999.90;999.90;;;;;;;;;;5114268;27;20870;-72
2022/08/19 14:00:00;;;;;;;1999.90;999.90;;;;;;;;;;5112934;27;20381;-75
2022/08/19 14:02:31;;;;;;;1999.90;999.90;;;;;;;;;;5110477;27;20390;-76
2022/08/19 14:04:59;;;;;;;1999.90;999.90;;;;;;;;;;5112916;27;20405;-76
2022/08/19 14:07:26;;;;;;;1999.90;999.90;;;;;;;;;;5100162;27;20401;-76
2022/08/19 14:09:56;;;;;;;1999.90;999.90;;;;;;;;;;5120901;27;20410;-76
2022/08/19 14:12:24;;;;;;;1999.90;999.90;;;;;;;;;;5123310;27;20428;-74
2022/08/19 14:14:55;;;;;;;1999.90;999.90;;;;;;;;;;5111915;27;20392;-75
2022/08/19 14:17:23;;;;;;;1999.90;999.90;;;;;;;;;;5120038;27;20417;-75
2022/08/19 14:19:50;;;;;;;1999.90;999.90;;;;;;;;;;5111952;27;20445;-76
2022/08/19 14:22:18;;;;;;;1999.90;999.90;;;;;;;;;;5112846;27;20394;-75
2022/08/19 14:24:49;;;;;;;1999.90;999.90;;;;;;;;;;5118296;27;20395;-76