Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:02:17;;;;;;;2.40;2.20;;;0.00;99.90;;;;;;4730481;30;20438;-81
2021/03/17 00:05:02;;;;;;;1.83;1.73;;;0.00;99.90;;;;;;4708703;30;20536;-80
2021/03/17 00:07:46;;;;;;;2.10;2.00;;;-0.10;99.90;;;;;;4716526;30;20438;-81
2021/03/17 00:10:41;;;;;;;2.03;1.90;;;-0.10;99.90;;;;;;4700920;30;20460;-82
2021/03/17 00:24:45;;;;;;;1.92;1.80;;;-0.30;99.90;;;;;;4732065;30;20468;-80
2021/03/17 00:27:30;;;;;;;2.17;1.80;;;-0.20;99.90;;;;;;4714609;30;20524;-80
2021/03/17 00:30:15;;;;;;;1.70;1.60;;;-0.30;99.90;;;;;;4730524;30;20426;-80
2021/03/17 00:33:00;;;;;;;2.17;1.98;;;-0.30;99.90;;;;;;4730659;30;20515;-80
2021/03/17 00:35:44;;;;;;;2.40;2.20;;;-0.20;99.90;;;;;;4721102;30;20437;-80
2021/03/17 00:38:28;;;;;;;2.15;1.95;;;-0.20;99.90;;;;;;4696109;30;20417;-81
2021/03/17 00:41:13;;;;;;;2.00;1.90;;;-0.20;99.90;;;;;;4718999;30;20459;-80
2021/03/17 00:43:57;;;;;;;1.98;1.88;;;-0.20;99.90;;;;;;4719515;30;20881;-79
2021/03/17 00:46:42;;;;;;;1.90;1.80;;;-0.20;99.90;;;;;;4729920;30;20441;-81
2021/03/17 00:49:13;;;;;;;2.22;2.03;;;-0.10;99.90;;;;;;4728969;30;20416;-81
2021/03/17 00:51:42;;;;;;;2.40;2.20;;;-0.10;99.90;;;;;;4735592;30;20420;-79
2021/03/17 00:54:27;;;;;;;2.53;2.08;;;0.00;99.90;;;;;;4727082;30;20495;-81
2021/03/17 00:57:02;;;;;;;2.60;2.40;;;0.00;99.90;;;;;;4703490;30;20454;-81
2021/03/17 00:59:30;;;;;;;2.13;1.97;;;0.00;99.90;;;;;;4711232;30;20973;-80
2021/03/17 01:01:56;;;;;;;2.38;2.17;;;0.10;99.90;;;;;;4702326;30;20423;-81
2021/03/17 01:04:22;;;;;;;2.40;2.20;;;0.10;99.90;;;;;;4716390;30;20483;-82
2021/03/17 01:06:48;;;;;;;2.00;1.90;;;0.10;99.90;;;;;;4704573;30;20562;-81
2021/03/17 01:09:14;;;;;;;2.45;2.25;;;0.30;99.90;;;;;;4691081;30;20517;-81
2021/03/17 01:11:39;;;;;;;2.20;2.00;;;0.20;99.90;;;;;;4689544;30;20434;-80
2021/03/17 01:14:05;;;;;;;2.30;2.10;;;0.20;99.90;;;;;;4705050;30;20464;-82
2021/03/17 01:16:31;;;;;;;2.40;2.20;;;0.20;99.90;;;;;;4688681;30;20446;-81
2021/03/17 01:18:57;;;;;;;2.47;2.28;;;0.30;99.90;;;;;;4717554;30;20825;-82
2021/03/17 01:21:22;;;;;;;3.92;2.20;;;0.30;99.90;;;;;;4718021;30;20427;-81
2021/03/17 01:23:48;;;;;;;2.42;2.22;;;0.30;99.90;;;;;;4688642;30;20425;-79
2021/03/17 01:26:14;;;;;;;2.60;2.40;;;0.30;99.90;;;;;;4701411;30;20707;-79
2021/03/17 01:28:39;;;;;;;2.22;2.10;;;0.30;99.90;;;;;;4703613;30;20445;-79
2021/03/17 01:31:05;;;;;;;2.65;2.38;;;0.30;99.90;;;;;;4714620;30;20446;-77
2021/03/17 01:33:31;;;;;;;2.20;2.00;;;0.30;99.90;;;;;;4721790;30;20430;-78
2021/03/17 01:35:57;;;;;;;2.77;2.50;;;0.40;99.90;;;;;;4726538;30;20443;-80
2021/03/17 01:38:23;;;;;;;2.50;2.30;;;0.40;99.90;;;;;;4723995;30;20800;-83
2021/03/17 01:40:49;;;;;;;2.55;2.35;;;0.40;99.90;;;;;;4716839;30;20496;-80
2021/03/17 01:43:15;;;;;;;3.08;2.50;;;0.40;99.90;;;;;;4724942;30;20936;-79
2021/03/17 01:45:41;;;;;;;2.75;2.55;;;0.40;99.90;;;;;;4706813;30;20454;-81
2021/03/17 01:48:08;;;;;;;4.10;3.05;;;0.40;99.90;;;;;;4735322;30;20525;-80
2021/03/17 01:50:36;;;;;;;3.13;2.83;;;0.40;99.90;;;;;;4718780;30;20431;-80
2021/03/17 01:53:08;;;;;;;2.90;2.70;;;0.50;99.90;;;;;;4694941;30;20488;-80
2021/03/17 01:55:34;;;;;;;2.88;2.67;;;0.50;99.90;;;;;;4715922;30;20474;-79
2021/03/17 01:58:00;;;;;;;2.83;2.53;;;0.50;99.90;;;;;;4686161;30;21209;-80
2021/03/17 02:00:26;;;;;;;2.93;2.70;;;0.50;99.90;;;;;;4709629;30;20479;-79
2021/03/17 02:02:53;;;;;;;3.10;2.80;;;0.50;99.90;;;;;;4703155;30;20855;-80
2021/03/17 02:05:26;;;;;;;3.17;2.88;;;0.60;99.90;;;;;;4685049;30;20499;-81
2021/03/17 02:07:56;;;;;;;3.60;3.30;;;0.50;99.90;;;;;;4713899;30;21005;-80
2021/03/17 02:10:22;;;;;;;3.90;2.97;;;0.60;99.90;;;;;;4699582;30;21134;-81
2021/03/17 02:13:12;;;;;;;4.45;3.20;;;0.60;99.90;;;;;;4707211;30;20455;-79
2021/03/17 02:15:48;;;;;;;3.30;3.03;;;0.50;99.90;;;;;;4675017;30;20453;-80
2021/03/17 02:18:24;;;;;;;4.03;3.33;;;0.50;99.90;;;;;;4712822;30;20486;-80
2021/03/17 02:21:08;;;;;;;3.65;3.35;;;0.50;99.90;;;;;;4697771;30;20468;-80
2021/03/17 02:24:11;;;;;;;3.70;3.40;;;0.40;99.90;;;;;;4715171;30;20426;-79
2021/03/17 02:27:05;;;;;;;3.47;2.90;;;0.40;99.90;;;;;;4719687;30;20548;-79
2021/03/17 02:30:02;;;;;;;4.20;3.25;;;0.40;99.90;;;;;;4722824;30;20443;-80
2021/03/17 02:32:37;;;;;;;4.68;3.65;;;0.50;99.90;;;;;;4683672;30;20773;-79
2021/03/17 02:35:08;;;;;;;3.50;3.20;;;0.50;99.90;;;;;;4711205;30;20429;-81
2021/03/17 02:37:36;;;;;;;4.43;3.70;;;0.50;99.90;;;;;;4701107;30;20980;-79
2021/03/17 02:40:08;;;;;;;3.75;3.45;;;0.50;99.90;;;;;;4701177;30;20426;-81
2021/03/17 02:42:36;;;;;;;5.80;3.97;;;0.50;99.90;;;;;;4715304;30;21136;-79
2021/03/17 02:45:10;;;;;;;4.15;3.72;;;0.50;99.90;;;;;;4714206;30;20434;-79
2021/03/17 02:47:37;;;;;;;4.15;3.70;;;0.60;99.90;;;;;;4705946;30;21007;-78
2021/03/17 02:50:03;;;;;;;3.30;3.00;;;0.60;99.90;;;;;;4684908;30;20412;-78
2021/03/17 02:52:31;;;;;;;3.80;3.50;;;0.60;99.90;;;;;;4723531;30;20430;-79
2021/03/17 02:54:57;;;;;;;3.95;3.60;;;0.70;99.90;;;;;;4721599;30;20460;-79
2021/03/17 02:57:23;;;;;;;4.53;4.13;;;0.80;99.90;;;;;;4692848;30;20432;-79
2021/03/17 02:59:55;;;;;;;3.78;3.47;;;0.70;99.90;;;;;;4715783;30;20404;-80
2021/03/17 03:02:21;;;;;;;3.60;3.30;;;0.80;99.90;;;;;;4716390;30;20945;-79
2021/03/17 03:04:50;;;;;;;3.80;3.40;;;0.80;99.90;;;;;;4716269;30;20488;-80
2021/03/17 03:07:17;;;;;;;3.90;3.42;;;0.80;99.90;;;;;;4716851;30;20418;-80
2021/03/17 03:09:44;;;;;;;3.47;3.17;;;0.90;99.90;;;;;;4719685;30;20417;-79
2021/03/17 03:12:09;;;;;;;4.15;3.75;;;0.90;99.90;;;;;;4723021;30;20422;-80
2021/03/17 03:14:35;;;;;;;4.53;3.88;;;0.90;99.90;;;;;;4714910;30;20504;-79
2021/03/17 03:17:02;;;;;;;3.55;3.20;;;0.90;99.90;;;;;;4747694;30;20425;-83
2021/03/17 03:19:30;;;;;;;3.85;3.30;;;0.90;99.90;;;;;;4750927;30;20463;-81
2021/03/17 03:21:55;;;;;;;4.20;3.70;;;0.90;99.90;;;;;;4725232;30;20450;-80
2021/03/17 03:24:22;;;;;;;3.60;3.30;;;0.80;99.90;;;;;;4703471;30;20798;-79
2021/03/17 03:26:52;;;;;;;4.03;3.63;;;0.90;99.90;;;;;;4720247;30;20508;-79
2021/03/17 03:29:18;;;;;;;4.32;3.92;;;0.80;99.90;;;;;;4733585;30;20446;-80
2021/03/17 03:31:44;;;;;;;4.03;3.70;;;0.90;99.90;;;;;;4707372;30;20453;-80
2021/03/17 03:34:10;;;;;;;3.67;3.25;;;0.90;99.90;;;;;;4693090;30;20434;-80
2021/03/17 03:36:36;;;;;;;4.07;3.40;;;0.90;99.90;;;;;;4712705;30;20843;-83
2021/03/17 03:39:02;;;;;;;4.30;3.50;;;0.90;99.90;;;;;;4707371;30;20800;-79
2021/03/17 03:41:28;;;;;;;4.47;3.58;;;0.90;99.90;;;;;;4722132;30;20429;-81
2021/03/17 03:43:54;;;;;;;3.55;3.25;;;1.00;99.90;;;;;;4724500;30;20940;-79
2021/03/17 03:46:20;;;;;;;4.00;3.58;;;1.00;99.90;;;;;;4721659;30;20467;-79
2021/03/17 03:48:45;;;;;;;4.33;3.80;;;1.00;99.90;;;;;;4731632;30;20475;-79
2021/03/17 03:51:11;;;;;;;4.37;3.97;;;1.10;99.90;;;;;;4701044;30;20447;-79
2021/03/17 03:53:48;;;;;;;4.95;3.70;;;1.10;99.90;;;;;;4707905;30;20429;-79
2021/03/17 03:56:37;;;;;;;3.60;3.30;;;1.10;99.90;;;;;;4739158;30;20496;-79
2021/03/17 03:59:07;;;;;;;4.35;3.45;;;1.10;99.90;;;;;;4728861;30;20885;-86
2021/03/17 04:01:44;;;;;;;3.83;3.53;;;1.10;99.90;;;;;;4723516;30;20424;-79
2021/03/17 04:04:12;;;;;;;5.88;3.70;;;1.10;99.90;;;;;;4709349;30;20448;-83
2021/03/17 04:06:38;;;;;;;4.28;3.88;;;1.20;99.90;;;;;;4719274;30;20445;-82
2021/03/17 04:09:04;;;;;;;4.05;3.72;;;1.20;99.90;;;;;;4721137;30;20428;-80
2021/03/17 04:11:30;;;;;;;4.03;3.63;;;1.20;99.90;;;;;;4704050;30;20416;-80
2021/03/17 04:14:02;;;;;;;3.85;3.50;;;1.20;99.90;;;;;;4725065;30;20428;-80
2021/03/17 04:16:27;;;;;;;4.63;4.00;;;1.20;99.90;;;;;;4724418;30;20511;-80
2021/03/17 04:18:53;;;;;;;4.40;3.87;;;1.10;99.90;;;;;;4708314;30;20475;-81
2021/03/17 04:21:20;;;;;;;4.47;3.90;;;1.10;99.90;;;;;;4704434;30;20864;-80
2021/03/17 04:23:47;;;;;;;4.78;4.38;;;1.10;99.90;;;;;;4704037;30;20433;-81
2021/03/17 04:26:13;;;;;;;4.93;4.28;;;1.10;99.90;;;;;;4718774;30;20461;-80
2021/03/17 04:28:40;;;;;;;5.28;4.40;;;1.10;99.90;;;;;;4704385;30;20433;-79
2021/03/17 04:31:06;;;;;;;4.75;4.32;;;1.10;99.90;;;;;;4698042;30;20449;-80
2021/03/17 04:33:31;;;;;;;4.22;3.83;;;1.10;99.90;;;;;;4705506;30;20420;-80
2021/03/17 04:35:58;;;;;;;4.33;3.93;;;1.10;99.90;;;;;;4718889;30;20437;-79
2021/03/17 04:38:25;;;;;;;4.68;4.28;;;1.10;99.90;;;;;;4698888;30;20461;-79
2021/03/17 04:40:51;;;;;;;4.30;3.90;;;1.10;99.90;;;;;;4718642;30;20955;-79
2021/03/17 04:43:16;;;;;;;4.47;4.07;;;1.10;99.90;;;;;;4710727;30;20436;-79
2021/03/17 04:45:42;;;;;;;4.43;4.03;;;1.10;99.90;;;;;;4701169;30;20454;-81
2021/03/17 04:48:08;;;;;;;4.67;4.07;;;1.10;99.90;;;;;;4739170;30;20442;-79
2021/03/17 04:50:34;;;;;;;5.03;4.30;;;1.10;99.90;;;;;;4720195;30;20455;-79
2021/03/17 04:53:00;;;;;;;4.83;4.43;;;1.10;99.90;;;;;;4719854;30;20506;-79
2021/03/17 04:55:26;;;;;;;5.93;4.85;;;1.00;99.90;;;;;;4718939;30;20430;-79
2021/03/17 04:57:52;;;;;;;5.75;4.47;;;0.90;99.90;;;;;;4697780;30;20498;-79
2021/03/17 05:00:20;;;;;;;5.13;4.67;;;0.90;99.90;;;;;;4687282;30;20516;-79
2021/03/17 05:02:50;;;;;;;4.90;4.50;;;0.90;99.90;;;;;;4715785;30;21006;-78
2021/03/17 05:05:16;;;;;;;5.28;4.80;;;0.90;99.90;;;;;;4700049;30;20442;-78
2021/03/17 05:07:41;;;;;;;5.25;4.75;;;0.90;99.90;;;;;;4712396;30;20430;-78
2021/03/17 05:10:08;;;;;;;5.63;4.88;;;0.90;99.90;;;;;;4698126;30;20417;-78
2021/03/17 05:12:34;;;;;;;6.03;5.05;;;0.90;99.90;;;;;;4708408;30;20762;-78
2021/03/17 05:14:59;;;;;;;5.95;5.32;;;0.80;99.90;;;;;;4703116;30;20424;-78
2021/03/17 05:17:25;;;;;;;6.13;5.53;;;0.80;99.90;;;;;;4718600;30;20790;-78
2021/03/17 05:20:09;;;;;;;6.37;5.70;;;0.80;99.90;;;;;;4729788;30;20440;-77
2021/03/17 05:22:36;;;;;;;6.32;5.40;;;0.70;99.90;;;;;;4691183;30;20584;-78
2021/03/17 05:25:05;;;;;;;5.70;5.20;;;0.80;99.90;;;;;;4710876;30;20451;-79
2021/03/17 05:27:31;;;;;;;7.03;6.00;;;0.70;99.90;;;;;;4688265;30;20419;-78
2021/03/17 05:29:57;;;;;;;6.05;5.32;;;0.70;99.90;;;;;;4699014;30;20501;-79
2021/03/17 05:32:23;;;;;;;5.60;5.10;;;0.90;99.90;;;;;;4712575;30;20556;-78
2021/03/17 05:34:57;;;;;;;6.63;5.72;;;0.80;99.90;;;;;;4723598;30;20503;-79
2021/03/17 05:37:23;;;;;;;6.25;5.65;;;0.80;99.90;;;;;;4718596;30;20792;-79
2021/03/17 05:39:49;;;;;;;6.47;5.80;;;0.80;99.90;;;;;;4712906;30;20849;-79
2021/03/17 05:42:15;;;;;;;7.97;6.23;;;0.80;99.90;;;;;;4720500;30;20558;-79
2021/03/17 05:44:40;;;;;;;6.93;5.00;;;0.70;99.90;;;;;;4697900;30;20431;-77
2021/03/17 05:47:07;;;;;;;5.90;5.40;;;0.70;99.90;;;;;;4717175;30;20946;-76
2021/03/17 05:49:32;;;;;;;6.10;5.45;;;0.80;99.90;;;;;;4727264;30;20426;-75
2021/03/17 05:51:58;;;;;;;5.90;5.30;;;0.80;99.90;;;;;;4698491;30;20422;-75
2021/03/17 05:54:24;;;;;;;5.90;5.30;;;0.90;99.90;;;;;;4730816;30;20449;-75
2021/03/17 05:56:51;;;;;;;5.97;5.38;;;1.00;99.90;;;;;;4710561;30;20801;-76
2021/03/17 05:59:17;;;;;;;6.00;5.32;;;0.90;99.90;;;;;;4713028;30;20889;-76
2021/03/17 06:01:43;;;;;;;7.80;5.70;;;0.90;99.90;;;;;;4713220;30;20434;-76
2021/03/17 06:04:08;;;;;;;6.72;5.55;;;0.90;99.90;;;;;;4709540;30;21105;-76
2021/03/17 06:06:34;;;;;;;6.07;5.47;;;1.00;99.90;;;;;;4711086;30;20477;-77
2021/03/17 06:09:00;;;;;;;6.27;5.60;;;1.00;99.90;;;;;;4715400;30;20437;-77
2021/03/17 06:11:26;;;;;;;6.18;5.18;;;1.00;99.90;;;;;;4697551;30;20436;-78
2021/03/17 06:13:52;;;;;;;6.57;5.95;;;1.00;99.90;;;;;;4713964;30;20431;-77
2021/03/17 06:16:20;;;;;;;6.40;5.80;;;1.00;99.90;;;;;;4703512;30;20425;-75
2021/03/17 06:18:49;;;;;;;9.07;5.90;;;1.00;99.90;;;;;;4699469;30;20552;-75
2021/03/17 06:21:18;;;;;;;5.70;5.10;;;1.00;99.90;;;;;;4688560;30;20428;-76
2021/03/17 06:23:45;;;;;;;7.33;5.77;;;1.00;99.90;;;;;;4683034;30;20514;-75
2021/03/17 06:26:11;;;;;;;7.50;5.63;;;1.00;99.90;;;;;;4697792;30;20501;-77
2021/03/17 06:28:37;;;;;;;6.50;5.70;;;1.00;99.90;;;;;;4706817;30;20518;-77
2021/03/17 06:31:03;;;;;;;6.75;5.35;;;1.00;99.90;;;;;;4684315;30;20516;-76
2021/03/17 06:33:29;;;;;;;6.43;5.55;;;1.00;99.90;;;;;;4727451;30;20460;-78
2021/03/17 06:36:13;;;;;;;7.33;6.33;;;1.00;99.90;;;;;;4704176;30;20424;-79
2021/03/17 06:38:39;;;;;;;7.50;5.32;;;1.00;99.90;;;;;;4704992;30;21008;-78
2021/03/17 06:41:05;;;;;;;6.20;5.60;;;1.10;99.90;;;;;;4704823;30;20424;-80
2021/03/17 06:43:41;;;;;;;7.68;5.82;;;1.10;99.90;;;;;;4700207;30;20776;-78
2021/03/17 06:46:08;;;;;;;6.15;5.40;;;1.10;99.90;;;;;;4729277;30;20427;-78
2021/03/17 06:48:35;;;;;;;6.13;5.43;;;1.10;99.90;;;;;;4694843;30;20433;-77
2021/03/17 06:51:19;;;;;;;7.72;6.00;;;1.00;99.90;;;;;;4714975;30;20437;-79
2021/03/17 06:53:45;;;;;;;8.07;5.53;;;1.10;99.90;;;;;;4722413;30;20441;-78
2021/03/17 06:56:30;;;;;;;6.70;5.57;;;1.10;99.90;;;;;;4711546;30;20416;-79
2021/03/17 06:59:00;;;;;;;6.03;5.43;;;1.00;99.90;;;;;;4724104;30;20755;-79
2021/03/17 07:01:26;;;;;;;6.60;6.00;;;1.00;99.90;;;;;;4703637;30;20798;-79
2021/03/17 07:04:25;;;;;;;5.97;5.30;;;1.00;99.90;;;;;;4709540;30;20422;-80
2021/03/17 07:06:59;;;;;;;6.18;5.57;;;1.00;99.90;;;;;;4682473;30;20438;-80
2021/03/17 07:09:26;;;;;;;7.47;5.87;;;1.00;99.90;;;;;;4712623;30;20414;-79
2021/03/17 07:12:06;;;;;;;7.10;5.33;;;1.10;99.90;;;;;;4709715;30;20493;-78
2021/03/17 07:14:38;;;;;;;6.78;5.75;;;1.10;99.90;;;;;;4734808;30;20418;-77
2021/03/17 07:17:04;;;;;;;6.63;6.03;;;1.10;99.90;;;;;;4715936;30;20418;-78
2021/03/17 07:19:39;;;;;;;7.80;6.30;;;1.30;99.90;;;;;;4706694;30;21176;-78
2021/03/17 07:22:04;;;;;;;6.95;6.25;;;1.20;99.90;;;;;;4717436;30;20961;-79
2021/03/17 07:24:30;;;;;;;7.57;6.07;;;1.10;99.90;;;;;;4705697;30;20425;-78
2021/03/17 07:26:56;;;;;;;5.87;5.27;;;1.10;99.90;;;;;;4717779;30;20433;-77
2021/03/17 07:29:22;;;;;;;6.03;5.35;;;1.10;99.90;;;;;;4731528;30;20440;-79
2021/03/17 07:31:48;;;;;;;5.75;5.00;;;1.10;99.90;;;;;;4687862;30;20938;-80
2021/03/17 07:34:24;;;;;;;7.25;5.72;;;1.10;99.90;;;;;;4697677;30;20451;-80
2021/03/17 07:37:04;;;;;;;6.67;5.83;;;1.00;99.90;;;;;;4704970;30;21007;-79
2021/03/17 07:39:41;;;;;;;5.97;5.38;;;1.00;99.90;;;;;;4701002;30;20827;-80
2021/03/17 07:42:11;;;;;;;8.63;6.45;;;1.00;99.90;;;;;;4689505;30;20511;-81
2021/03/17 07:44:38;;;;;;;6.65;5.95;;;1.00;99.90;;;;;;4726310;30;20418;-85
2021/03/17 07:47:06;;;;;;;6.97;6.20;;;1.00;99.90;;;;;;4718700;30;20492;-84
2021/03/17 07:49:31;;;;;;;6.40;5.70;;;0.90;99.90;;;;;;4723893;30;20402;-83
2021/03/17 07:52:00;;;;;;;5.88;5.30;;;1.00;99.90;;;;;;4719156;30;20415;-84
2021/03/17 07:54:29;;;;;;;6.55;5.85;;;1.00;99.90;;;;;;4723288;30;20402;-89
2021/03/17 07:56:56;;;;;;;7.22;6.22;;;1.10;99.90;;;;;;4721292;30;20412;-83
2021/03/17 07:59:22;;;;;;;7.20;6.47;;;1.10;99.90;;;;;;4723572;30;20404;-86
2021/03/17 08:01:50;;;;;;;6.32;5.72;;;1.10;99.90;;;;;;4724574;30;20405;-85
2021/03/17 08:04:16;;;;;;;6.90;6.20;;;1.10;99.90;;;;;;4739241;30;20489;-85
2021/03/17 08:06:42;;;;;;;6.93;5.90;;;1.10;99.90;;;;;;4724381;30;20435;-82
2021/03/17 08:09:08;;;;;;;7.72;6.68;;;1.10;99.90;;;;;;4722866;30;20417;-82
2021/03/17 08:11:34;;;;;;;7.57;6.72;;;1.10;99.90;;;;;;4723354;30;20410;-81
2021/03/17 08:13:59;;;;;;;6.03;5.43;;;1.20;99.90;;;;;;4722795;30;20414;-83
2021/03/17 08:16:27;;;;;;;7.85;5.97;;;1.40;99.90;;;;;;4738446;30;20410;-85
2021/03/17 08:18:53;;;;;;;7.68;5.97;;;1.40;99.90;;;;;;4731069;30;20426;-81
2021/03/17 08:21:46;;;;;;;7.90;5.90;;;1.40;99.90;;;;;;4714735;30;20441;-83
2021/03/17 08:24:38;;;;;;;6.45;5.80;;;1.50;99.90;;;;;;4713151;30;20784;-84
2021/03/17 08:27:07;;;;;;;8.23;6.28;;;1.60;99.90;;;;;;4721043;30;20442;-83
2021/03/17 08:29:36;;;;;;;7.85;6.20;;;1.60;99.90;;;;;;4724320;30;20418;-82
2021/03/17 08:32:02;;;;;;;6.53;5.82;;;1.70;99.90;;;;;;4719557;30;20422;-82
2021/03/17 08:34:28;;;;;;;7.28;6.40;;;1.70;99.90;;;;;;4720897;30;20959;-81
2021/03/17 08:36:58;;;;;;;7.57;6.28;;;1.70;99.90;;;;;;4705443;30;20496;-80
2021/03/17 08:39:30;;;;;;;7.30;6.23;;;1.70;99.90;;;;;;4719142;30;20885;-80
2021/03/17 08:42:01;;;;;;;6.43;5.57;;;1.80;99.90;;;;;;4719473;30;20492;-81
2021/03/17 08:44:37;;;;;;;8.20;6.65;;;1.90;99.90;;;;;;4709125;30;20434;-82
2021/03/17 08:47:20;;;;;;;8.70;6.32;;;2.00;99.90;;;;;;4735882;30;20498;-82
2021/03/17 08:49:48;;;;;;;7.05;5.97;;;1.90;99.90;;;;;;4703282;30;20470;-80
2021/03/17 08:52:15;;;;;;;8.63;7.07;;;1.90;99.90;;;;;;4714829;30;20429;-80
2021/03/17 08:54:46;;;;;;;8.60;7.13;;;1.80;99.90;;;;;;4722354;30;20427;-79
2021/03/17 08:57:15;;;;;;;7.70;6.70;;;1.90;99.90;;;;;;4709827;30;20430;-82
2021/03/17 08:59:49;;;;;;;8.30;7.15;;;1.90;99.90;;;;;;4713475;30;20435;-82
2021/03/17 09:02:26;;;;;;;8.20;6.53;;;1.90;99.90;;;;;;4731453;30;20489;-80
2021/03/17 09:04:53;;;;;;;8.20;6.15;;;2.00;99.90;;;;;;4719597;30;20443;-80
2021/03/17 09:07:20;;;;;;;7.87;6.43;;;2.10;99.90;;;;;;4718919;30;20426;-80
2021/03/17 09:09:49;;;;;;;8.25;7.20;;;2.20;99.90;;;;;;4705065;30;20540;-80
2021/03/17 09:12:16;;;;;;;8.60;7.13;;;2.30;99.90;;;;;;4720909;30;20426;-80
2021/03/17 09:14:42;;;;;;;8.20;6.80;;;2.30;99.90;;;;;;4702850;30;21175;-81
2021/03/17 09:17:09;;;;;;;7.87;7.07;;;2.50;99.90;;;;;;4715207;30;20486;-81
2021/03/17 09:19:54;;;;;;;7.65;6.75;;;2.60;99.90;;;;;;4722468;30;20446;-80
2021/03/17 09:22:33;;;;;;;7.65;6.10;;;2.70;99.90;;;;;;4704318;30;20430;-80
2021/03/17 09:24:59;;;;;;;8.87;7.57;;;2.90;99.90;;;;;;4719517;30;20516;-80
2021/03/17 09:27:24;;;;;;;9.60;8.03;;;3.00;99.90;;;;;;4702548;30;20455;-80
2021/03/17 09:29:50;;;;;;;9.65;7.50;;;2.90;99.90;;;;;;4700765;30;20418;-80
2021/03/17 09:32:17;;;;;;;8.00;6.90;;;2.90;99.90;;;;;;4701240;30;20679;-80
2021/03/17 09:34:42;;;;;;;7.78;6.57;;;3.00;99.90;;;;;;4715184;30;20977;-81
2021/03/17 09:37:09;;;;;;;9.20;7.20;;;3.00;99.90;;;;;;4700178;30;20430;-80
2021/03/17 09:39:35;;;;;;;7.47;6.78;;;3.10;99.90;;;;;;4737555;30;20532;-81
2021/03/17 09:42:01;;;;;;;8.03;7.17;;;3.10;99.90;;;;;;4706975;30;20432;-80
2021/03/17 09:44:27;;;;;;;7.53;6.73;;;3.20;99.90;;;;;;4721734;30;20434;-83
2021/03/17 09:46:53;;;;;;;8.38;6.93;;;3.20;99.90;;;;;;4740440;30;20425;-81
2021/03/17 09:49:20;;;;;;;8.32;6.97;;;3.20;99.90;;;;;;4731447;30;20416;-80
2021/03/17 09:51:47;;;;;;;8.35;7.05;;;3.20;99.90;;;;;;4724386;30;20496;-80
2021/03/17 09:54:15;;;;;;;6.85;6.13;;;3.20;99.90;;;;;;4703526;30;20433;-80
2021/03/17 09:56:45;;;;;;;9.15;7.32;;;3.30;99.90;;;;;;4700874;30;20509;-79
2021/03/17 09:59:14;;;;;;;7.20;6.50;;;3.40;99.90;;;;;;4687695;30;20515;-81
2021/03/17 10:01:57;;;;;;;8.18;6.85;;;3.50;99.90;;;;;;4730694;30;20782;-79
2021/03/17 10:04:43;;;;;;;7.78;6.00;;;3.60;99.90;;;;;;4698979;30;20893;-80
2021/03/17 10:07:11;;;;;;;6.95;6.28;;;3.70;99.90;;;;;;4703128;30;20434;-79
2021/03/17 10:09:36;;;;;;;8.73;6.75;;;3.80;99.90;;;;;;4696718;30;20943;-80
2021/03/17 10:12:12;;;;;;;7.73;6.77;;;3.90;99.90;;;;;;4705891;30;20431;-81
2021/03/17 10:14:39;;;;;;;9.25;6.80;;;4.00;99.90;;;;;;4728976;30;20489;-80
2021/03/17 10:17:06;;;;;;;6.43;5.82;;;4.10;99.90;;;;;;4714604;30;20413;-78
2021/03/17 10:19:33;;;;;;;6.90;5.80;;;4.20;99.90;;;;;;4715817;30;20422;-78
2021/03/17 10:21:59;;;;;;;8.30;6.75;;;4.20;99.90;;;;;;4708118;30;20430;-78
2021/03/17 10:24:38;;;;;;;7.07;6.10;;;4.30;99.90;;;;;;4696709;30;20428;-78
2021/03/17 10:27:09;;;;;;;6.15;5.57;;;4.30;99.90;;;;;;4714276;30;20432;-80
2021/03/17 10:29:35;;;;;;;7.35;5.38;;;4.30;99.90;;;;;;4701659;30;20428;-77
2021/03/17 10:32:03;;;;;;;6.32;5.68;;;4.50;99.90;;;;;;4696255;30;20437;-76
2021/03/17 10:34:29;;;;;;;5.50;5.00;;;4.60;99.90;;;;;;4714327;30;20426;-77
2021/03/17 10:36:55;;;;;;;6.20;5.13;;;4.70;99.90;;;;;;4697356;30;20965;-76
2021/03/17 10:39:26;;;;;;;6.57;5.68;;;4.80;99.90;;;;;;4668824;30;20929;-77
2021/03/17 10:41:51;;;;;;;7.32;5.13;;;4.90;99.90;;;;;;4704364;30;20511;-77
2021/03/17 10:44:22;;;;;;;6.03;5.00;;;4.90;99.90;;;;;;4681554;30;20511;-77
2021/03/17 10:47:10;;;;;;;5.55;4.82;;;4.90;99.90;;;;;;4697494;30;20438;-77
2021/03/17 10:49:37;;;;;;;5.65;4.53;;;5.00;99.90;;;;;;4701954;30;20422;-76
2021/03/17 10:52:03;;;;;;;5.07;4.40;;;5.00;99.90;;;;;;4696968;30;20432;-76
2021/03/17 10:54:42;;;;;;;5.40;4.67;;;5.00;99.90;;;;;;4665984;30;20438;-76
2021/03/17 10:57:08;;;;;;;7.20;4.83;;;5.00;99.90;;;;;;4707799;30;20450;-77
2021/03/17 10:59:37;;;;;;;5.00;4.47;;;5.30;99.90;;;;;;4699982;30;20960;-76
2021/03/17 11:02:16;;;;;;;5.45;4.50;;;5.50;99.90;;;;;;4688533;30;20448;-76
2021/03/17 11:05:10;;;;;;;4.78;4.20;;;5.60;99.90;;;;;;4697727;30;20448;-76
2021/03/17 11:07:47;;;;;;;7.25;4.55;;;5.70;99.90;;;;;;4695307;30;20503;-77
2021/03/17 11:10:33;;;;;;;4.90;4.07;;;5.80;99.90;;;;;;4694262;30;20417;-76
2021/03/17 11:13:19;;;;;;;5.05;4.35;;;5.80;99.90;;;;;;4696829;30;20404;-77
2021/03/17 11:15:46;;;;;;;6.75;4.10;;;5.90;99.90;;;;;;4691902;30;20494;-76
2021/03/17 11:18:25;;;;;;;4.60;4.10;;;6.00;99.90;;;;;;4704176;30;20424;-77
2021/03/17 11:20:51;;;;;;;6.13;4.72;;;6.10;99.90;;;;;;4700077;30;20462;-77
2021/03/17 11:23:17;;;;;;;6.10;4.20;;;6.20;99.90;;;;;;4682791;30;20834;-76
2021/03/17 11:25:43;;;;;;;4.75;4.25;;;6.30;99.90;;;;;;4709635;30;20436;-78
2021/03/17 11:28:20;;;;;;;5.55;4.22;;;6.40;99.90;;;;;;4680093;30;20426;-76
2021/03/17 11:30:47;;;;;;;4.38;3.97;;;6.50;99.90;;;;;;4701652;30;20425;-75
2021/03/17 11:33:13;;;;;;;4.95;4.30;;;6.60;99.90;;;;;;4698851;30;20510;-78
2021/03/17 11:35:40;;;;;;;5.70;3.92;;;6.80;99.90;;;;;;4689835;30;20429;-77
2021/03/17 11:38:06;;;;;;;6.18;3.58;;;6.80;99.90;;;;;;4716225;30;20418;-75
2021/03/17 11:40:32;;;;;;;5.00;4.50;;;6.90;99.90;;;;;;4709471;30;20468;-76
2021/03/17 11:43:30;;;;;;;4.97;4.47;;;7.20;99.90;;;;;;4711238;30;20418;-78
2021/03/17 11:45:57;;;;;;;4.53;3.90;;;6.80;99.90;;;;;;4705184;30;20437;-75
2021/03/17 11:48:23;;;;;;;4.47;4.07;;;6.90;99.90;;;;;;4698326;30;20420;-75
2021/03/17 11:50:50;;;;;;;5.43;4.60;;;7.10;99.90;;;;;;4722063;30;20696;-77
2021/03/17 11:53:17;;;;;;;4.47;4.07;;;7.40;99.90;;;;;;4712139;30;20425;-76
2021/03/17 11:55:43;;;;;;;5.07;4.35;;;7.70;99.90;;;;;;4714175;30;20486;-76
2021/03/17 11:58:08;;;;;;;4.60;3.88;;;7.50;99.90;;;;;;4696517;30;20486;-76
2021/03/17 12:00:34;;;;;;;4.30;3.90;;;7.40;99.90;;;;;;4688759;30;20439;-76
2021/03/17 12:03:00;;;;;;;4.30;3.90;;;7.40;99.90;;;;;;4691375;30;20820;-75
2021/03/17 12:05:26;;;;;;;4.28;3.88;;;7.50;99.90;;;;;;4701710;30;20446;-77
2021/03/17 12:07:52;;;;;;;4.32;3.92;;;7.60;99.90;;;;;;4689380;30;20428;-77
2021/03/17 12:10:18;;;;;;;5.10;4.40;;;7.50;99.90;;;;;;4711488;30;20410;-76
2021/03/17 12:12:44;;;;;;;5.10;4.35;;;7.50;99.90;;;;;;4684449;30;21105;-76
2021/03/17 12:15:17;;;;;;;5.83;4.37;;;7.30;99.90;;;;;;4704362;30;20430;-76
2021/03/17 12:17:43;;;;;;;5.32;4.45;;;7.30;99.90;;;;;;4735981;30;20512;-78
2021/03/17 12:20:09;;;;;;;4.53;4.07;;;7.30;99.90;;;;;;4690199;30;20507;-77
2021/03/17 12:22:35;;;;;;;5.38;3.85;;;7.40;99.90;;;;;;4701354;30;20418;-76
2021/03/17 12:25:01;;;;;;;4.27;3.57;;;7.20;99.90;;;;;;4715206;30;20444;-76
2021/03/17 12:27:28;;;;;;;5.35;4.15;;;7.20;99.90;;;;;;4724575;30;20451;-76
2021/03/17 12:29:54;;;;;;;4.18;3.70;;;7.30;99.90;;;;;;4697981;30;20434;-75
2021/03/17 12:32:20;;;;;;;4.00;3.70;;;7.30;99.90;;;;;;4708702;30;20404;-76
2021/03/17 12:34:46;;;;;;;4.65;3.75;;;7.50;99.90;;;;;;4715190;30;21106;-76
2021/03/17 12:37:12;;;;;;;3.90;3.50;;;7.50;99.90;;;;;;4706570;30;20878;-76
2021/03/17 12:39:40;;;;;;;3.90;3.50;;;7.60;99.90;;;;;;4724374;30;20501;-77
2021/03/17 12:42:07;;;;;;;6.32;4.03;;;7.90;99.90;;;;;;4699594;30;20423;-76
2021/03/17 12:44:33;;;;;;;5.00;3.22;;;8.10;99.90;;;;;;4716005;30;20754;-78
2021/03/17 12:47:00;;;;;;;3.90;3.50;;;8.30;99.90;;;;;;4719347;30;20458;-76
2021/03/17 12:49:27;;;;;;;4.50;3.28;;;8.80;99.90;;;;;;4695228;30;20422;-78
2021/03/17 12:51:52;;;;;;;3.88;3.08;;;9.20;99.90;;;;;;4707255;30;20962;-78
2021/03/17 12:54:18;;;;;;;4.47;3.20;;;9.10;99.90;;;;;;4724592;30;20416;-79
2021/03/17 12:56:44;;;;;;;3.90;3.33;;;9.10;99.90;;;;;;4730623;30;20443;-77
2021/03/17 12:59:09;;;;;;;3.80;3.13;;;9.10;99.90;;;;;;4733543;30;20469;-79
2021/03/17 13:01:35;;;;;;;3.22;2.95;;;9.00;99.90;;;;;;4718248;30;20424;-77
2021/03/17 13:04:01;;;;;;;3.87;3.43;;;9.20;99.90;;;;;;4723445;30;20450;-79
2021/03/17 13:06:27;;;;;;;3.67;3.20;;;9.80;99.90;;;;;;4693307;30;20434;-77
2021/03/17 13:08:52;;;;;;;3.37;3.07;;;10.10;99.90;;;;;;4693925;30;20426;-76
2021/03/17 13:11:18;;;;;;;3.45;3.15;;;10.70;99.90;;;;;;4722117;30;20981;-78
2021/03/17 13:13:44;;;;;;;3.60;2.92;;;11.00;99.90;;;;;;4722599;30;20785;-77
2021/03/17 13:16:10;;;;;;;3.60;3.07;;;11.10;99.90;;;;;;4700001;30;20426;-81
2021/03/17 13:18:35;;;;;;;3.20;2.90;;;11.20;99.90;;;;;;4732679;30;20431;-78
2021/03/17 13:21:02;;;;;;;2.67;2.47;;;10.90;99.90;;;;;;4695531;30;20871;-76