Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/19 00:01:43;;;;;;;5.40;4.90;;;;;;;;;;4975529;28;20074;-76
2023/06/19 00:04:10;;;;;;;6.93;5.95;;;;;;;;;;4978881;28;20038;-76
2023/06/19 00:06:35;;;;;;;5.70;5.13;;;;;;;;;;4979348;28;20488;-76
2023/06/19 00:09:00;;;;;;;5.07;4.68;;;;;;;;;;4969956;28;20125;-75
2023/06/19 00:11:26;;;;;;;6.20;5.60;;;;;;;;;;4980414;28;20038;-76
2023/06/19 00:13:52;;;;;;;6.85;5.60;;;;;;;;;;4963879;28;20090;-75
2023/06/19 00:16:19;;;;;;;5.90;5.35;;;;;;;;;;4979094;28;20038;-75
2023/06/19 00:18:44;;;;;;;6.07;5.10;;;;;;;;;;4977193;28;20049;-76
2023/06/19 00:21:10;;;;;;;7.03;5.95;;;;;;;;;;4974476;28;20030;-76
2023/06/19 00:23:35;;;;;;;6.03;5.47;;;;;;;;;;4977273;28;20042;-76
2023/06/19 00:26:01;;;;;;;6.95;6.20;;;;;;;;;;4957374;28;20049;-76
2023/06/19 00:28:30;;;;;;;6.15;5.35;;;;;;;;;;4979717;28;20134;-76
2023/06/19 00:30:55;;;;;;;5.60;5.10;;;;;;;;;;4977322;28;20100;-76
2023/06/19 00:33:21;;;;;;;7.93;5.60;;;;;;;;;;4977438;28;20223;-76
2023/06/19 00:35:48;;;;;;;6.32;5.40;;;;;;;;;;4969397;28;20562;-76
2023/06/19 00:38:13;;;;;;;6.07;5.47;;;;;;;;;;4980158;28;20499;-76
2023/06/19 00:40:39;;;;;;;5.65;5.13;;;;;;;;;;4978318;28;20037;-76
2023/06/19 00:43:05;;;;;;;6.13;5.53;;;;;;;;;;4981191;28;20667;-76
2023/06/19 00:45:31;;;;;;;5.70;5.15;;;;;;;;;;4978524;28;20038;-76
2023/06/19 00:47:57;;;;;;;5.60;5.00;;;;;;;;;;4975970;28;20049;-76
2023/06/19 00:50:24;;;;;;;5.63;4.95;;;;;;;;;;4966847;28;20034;-76
2023/06/19 00:52:49;;;;;;;5.63;5.00;;;;;;;;;;4984906;28;20100;-76
2023/06/19 00:55:16;;;;;;;8.02;5.40;;;;;;;;;;4976692;28;20035;-76
2023/06/19 00:57:42;;;;;;;6.03;5.43;;;;;;;;;;4977365;28;20519;-76
2023/06/19 01:00:10;;;;;;;5.78;5.28;;;;;;;;;;4977547;28;20049;-77
2023/06/19 01:02:36;;;;;;;5.97;4.90;;;;;;;;;;4972448;28;20034;-76
2023/06/19 01:05:01;;;;;;;6.20;5.60;;;;;;;;;;4973362;28;20170;-75
2023/06/19 01:07:52;;;;;;;6.60;5.32;;;;;;;;;;4961341;28;20395;-74
2023/06/19 01:10:27;;;;;;;5.35;4.85;;;;;;;;;;4975097;28;20061;-75
2023/06/19 01:13:01;;;;;;;6.57;5.07;;;;;;;;;;4976793;28;20105;-75
2023/06/19 01:15:27;;;;;;;5.47;4.88;;;;;;;;;;4968011;28;20412;-74
2023/06/19 01:17:56;;;;;;;5.90;5.30;;;;;;;;;;4976720;28;20053;-74
2023/06/19 01:20:21;;;;;;;7.80;6.13;;;;;;;;;;4976116;28;20106;-76
2023/06/19 01:22:47;;;;;;;6.57;5.72;;;;;;;;;;4980245;28;20042;-76
2023/06/19 01:25:15;;;;;;;6.88;6.18;;;;;;;;;;4977922;28;20046;-76
2023/06/19 01:27:42;;;;;;;5.70;4.93;;;;;;;;;;4964631;28;20027;-77
2023/06/19 01:30:10;;;;;;;6.07;5.47;;;;;;;;;;4978047;28;20686;-76
2023/06/19 01:32:58;;;;;;;7.05;5.38;;;;;;;;;;4976623;28;20104;-77
2023/06/19 01:35:38;;;;;;;6.35;5.53;;;;;;;;;;4977951;28;20073;-77
2023/06/19 01:38:05;;;;;;;6.20;5.38;;;;;;;;;;4964817;28;20046;-76
2023/06/19 01:40:32;;;;;;;6.25;5.65;;;;;;;;;;4974534;28;20030;-75
2023/06/19 01:43:00;;;;;;;5.63;4.63;;;;;;;;;;4977381;28;20069;-76
2023/06/19 01:45:28;;;;;;;5.15;4.70;;;;;;;;;;4973406;28;20043;-76
2023/06/19 01:47:54;;;;;;;5.18;4.68;;;;;;;;;;4975891;28;20653;-76
2023/06/19 01:50:21;;;;;;;7.45;5.72;;;;;;;;;;4974148;28;20042;-76
2023/06/19 01:52:47;;;;;;;6.13;5.53;;;;;;;;;;4979245;28;20045;-76
2023/06/19 01:55:13;;;;;;;7.03;5.70;;;;;;;;;;4983750;28;20076;-76
2023/06/19 01:57:38;;;;;;;6.80;5.70;;;;;;;;;;4975926;28;20070;-75
2023/06/19 02:00:07;;;;;;;5.80;5.07;;;;;;;;;;4974734;28;20046;-76
2023/06/19 02:02:33;;;;;;;5.20;4.70;;;;;;;;;;4974867;28;20042;-75
2023/06/19 02:04:59;;;;;;;7.43;5.38;;;;;;;;;;4950829;28;20178;-75
2023/06/19 02:07:24;;;;;;;5.95;5.25;;;;;;;;;;4973615;28;20515;-76
2023/06/19 02:09:50;;;;;;;5.57;5.00;;;;;;;;;;4982568;28;20058;-75
2023/06/19 02:12:15;;;;;;;6.53;5.30;;;;;;;;;;4979920;28;20449;-75
2023/06/19 02:14:40;;;;;;;7.10;6.40;;;;;;;;;;4975534;28;20081;-75
2023/06/19 02:17:06;;;;;;;7.97;6.53;;;;;;;;;;4975274;28;20097;-75
2023/06/19 02:19:31;;;;;;;5.65;5.15;;;;;;;;;;4966101;28;20478;-75
2023/06/19 02:21:57;;;;;;;4.50;4.10;;;;;;;;;;4960850;28;20061;-74
2023/06/19 02:24:22;;;;;;;4.00;3.60;;;;;;;;;;4983302;28;20414;-75
2023/06/19 02:26:47;;;;;;;4.78;4.38;;;;;;;;;;4983985;28;20066;-75
2023/06/19 02:29:13;;;;;;;7.50;5.93;;;;;;;;;;4980400;28;20117;-75
2023/06/19 02:31:39;;;;;;;8.18;5.70;;;;;;;;;;4974108;28;20060;-75
2023/06/19 02:34:04;;;;;;;7.20;5.47;;;;;;;;;;4968792;28;20133;-75
2023/06/19 02:36:30;;;;;;;6.30;5.28;;;;;;;;;;4983519;28;20034;-75
2023/06/19 02:38:55;;;;;;;10.18;5.13;;;;;;;;;;4974091;28;20030;-75
2023/06/19 02:41:21;;;;;;;5.80;5.25;;;;;;;;;;4975820;28;20197;-75
2023/06/19 02:43:46;;;;;;;5.93;5.32;;;;;;;;;;4961947;28;20039;-75
2023/06/19 02:46:12;;;;;;;5.05;4.55;;;;;;;;;;4961486;28;20045;-75
2023/06/19 02:48:38;;;;;;;6.05;5.13;;;;;;;;;;4950691;28;20521;-75
2023/06/19 02:51:03;;;;;;;6.53;5.78;;;;;;;;;;4977568;28;20129;-75
2023/06/19 02:53:29;;;;;;;6.10;5.50;;;;;;;;;;4983510;28;20049;-75
2023/06/19 02:55:54;;;;;;;4.63;4.22;;;;;;;;;;4974108;28;20124;-75
2023/06/19 02:58:19;;;;;;;6.25;5.65;;;;;;;;;;4980579;28;20411;-75
2023/06/19 03:00:46;;;;;;;4.75;4.35;;;;;;;;;;4975747;28;20042;-75
2023/06/19 03:03:12;;;;;;;6.05;5.25;;;;;;;;;;4972262;28;20066;-75
2023/06/19 03:05:37;;;;;;;4.72;4.32;;;;;;;;;;4979783;28;20531;-75
2023/06/19 03:08:03;;;;;;;5.80;5.20;;;;;;;;;;4974572;28;20057;-76
2023/06/19 03:10:28;;;;;;;4.68;4.28;;;;;;;;;;4971453;28;20129;-75
2023/06/19 03:12:54;;;;;;;5.97;5.25;;;;;;;;;;4974679;28;20423;-75
2023/06/19 03:15:19;;;;;;;5.88;5.10;;;;;;;;;;4965339;28;20141;-75
2023/06/19 03:17:44;;;;;;;6.32;5.10;;;;;;;;;;4980106;28;20556;-76
2023/06/19 03:20:11;;;;;;;5.97;5.20;;;;;;;;;;4983638;28;20089;-76
2023/06/19 03:22:39;;;;;;;7.60;5.55;;;;;;;;;;4980358;28;20078;-76
2023/06/19 03:25:06;;;;;;;5.20;4.70;;;;;;;;;;4974401;28;20035;-77
2023/06/19 03:27:31;;;;;;;4.60;4.20;;;;;;;;;;4957895;28;20030;-77
2023/06/19 03:29:57;;;;;;;5.28;4.70;;;;;;;;;;4964436;28;20050;-77
2023/06/19 03:32:22;;;;;;;7.18;5.05;;;;;;;;;;4975151;28;20065;-75
2023/06/19 03:34:48;;;;;;;4.93;4.43;;;;;;;;;;4975721;28;20045;-77
2023/06/19 03:37:13;;;;;;;5.07;4.57;;;;;;;;;;4977973;28;20499;-76
2023/06/19 03:39:38;;;;;;;7.97;4.82;;;;;;;;;;4978365;28;20076;-76
2023/06/19 03:42:04;;;;;;;4.95;4.53;;;;;;;;;;4980077;28;20289;-75
2023/06/19 03:44:30;;;;;;;6.93;5.70;;;;;;;;;;4967694;28;20038;-75
2023/06/19 03:46:55;;;;;;;4.65;4.22;;;;;;;;;;4980095;28;20053;-75
2023/06/19 03:49:21;;;;;;;4.50;4.10;;;;;;;;;;4980655;28;20132;-75
2023/06/19 03:51:46;;;;;;;4.85;4.43;;;;;;;;;;4978895;28;20117;-75
2023/06/19 03:54:11;;;;;;;6.20;5.07;;;;;;;;;;4976998;28;20091;-75
2023/06/19 03:56:38;;;;;;;6.60;5.10;;;;;;;;;;4980623;28;20475;-75
2023/06/19 03:59:03;;;;;;;5.05;4.55;;;;;;;;;;4938374;28;20606;-75
2023/06/19 04:01:28;;;;;;;5.25;4.75;;;;;;;;;;4978936;28;20074;-75
2023/06/19 04:03:54;;;;;;;4.97;4.47;;;;;;;;;;4977249;28;20053;-75
2023/06/19 04:06:19;;;;;;;5.60;5.03;;;;;;;;;;4978767;28;20039;-75
2023/06/19 04:08:44;;;;;;;7.93;6.43;;;;;;;;;;4982791;28;20094;-75
2023/06/19 04:11:10;;;;;;;6.38;4.65;;;;;;;;;;4980732;28;20101;-75
2023/06/19 04:13:35;;;;;;;6.80;6.13;;;;;;;;;;4936023;28;20043;-75
2023/06/19 04:16:00;;;;;;;6.60;5.53;;;;;;;;;;4977395;28;20071;-75
2023/06/19 04:18:27;;;;;;;5.90;5.28;;;;;;;;;;4977759;28;20038;-75
2023/06/19 04:20:53;;;;;;;6.70;5.93;;;;;;;;;;4983447;28;20069;-75
2023/06/19 04:23:18;;;;;;;7.55;5.93;;;;;;;;;;4977691;28;20031;-74
2023/06/19 04:25:43;;;;;;;7.35;6.18;;;;;;;;;;4968125;28;20086;-76
2023/06/19 04:28:09;;;;;;;6.75;6.05;;;;;;;;;;4979116;28;20121;-75
2023/06/19 04:30:34;;;;;;;4.22;3.83;;;;;;;;;;4981406;28;20518;-76
2023/06/19 04:33:00;;;;;;;8.23;6.38;;;;;;;;;;4976903;28;20031;-75
2023/06/19 04:35:25;;;;;;;4.82;4.38;;;;;;;;;;4965952;28;20073;-75
2023/06/19 04:37:51;;;;;;;5.18;4.68;;;;;;;;;;4978005;28;20150;-74
2023/06/19 04:40:16;;;;;;;6.75;5.18;;;;;;;;;;4968877;28;20030;-75
2023/06/19 04:42:42;;;;;;;7.53;5.32;;;;;;;;;;4961484;28;20152;-75
2023/06/19 04:45:07;;;;;;;5.95;5.35;;;;;;;;;;4978323;28;20092;-75
2023/06/19 04:47:33;;;;;;;5.65;4.80;;;;;;;;;;4976981;28;20046;-75
2023/06/19 04:50:00;;;;;;;6.10;4.90;;;;;;;;;;4980881;28;20045;-75
2023/06/19 04:52:25;;;;;;;6.20;4.60;;;;;;;;;;4977512;28;20169;-75
2023/06/19 04:54:51;;;;;;;6.97;5.45;;;;;;;;;;4966370;28;20121;-75
2023/06/19 04:57:16;;;;;;;5.65;4.85;;;;;;;;;;4977338;28;20120;-75
2023/06/19 04:59:45;;;;;;;5.50;5.00;;;;;;;;;;4976451;28;20095;-74
2023/06/19 05:02:11;;;;;;;5.47;4.82;;;;;;;;;;4975527;28;20034;-75
2023/06/19 05:04:36;;;;;;;6.82;5.15;;;;;;;;;;4962565;28;20510;-75
2023/06/19 05:07:02;;;;;;;7.28;5.03;;;;;;;;;;4978886;28;20034;-75
2023/06/19 05:09:28;;;;;;;3.67;3.33;;;;;;;;;;4966482;28;20086;-76
2023/06/19 05:11:53;;;;;;;4.47;4.05;;;;;;;;;;4978178;28;20041;-77
2023/06/19 05:14:19;;;;;;;3.67;3.38;;;;;;;;;;4966623;28;20061;-77
2023/06/19 05:16:44;;;;;;;9.65;6.88;;;;;;;;;;4975372;28;20304;-78
2023/06/19 05:19:12;;;;;;;9.38;6.25;;;;;;;;;;4981973;28;20065;-79
2023/06/19 05:21:40;;;;;;;5.45;4.95;;;;;;;;;;4972509;28;20034;-79
2023/06/19 05:24:06;;;;;;;7.32;5.30;;;;;;;;;;4966340;28;20038;-77
2023/06/19 05:26:31;;;;;;;6.10;5.13;;;;;;;;;;4965247;28;20097;-78
2023/06/19 05:28:57;;;;;;;6.82;5.25;;;;;;;;;;4960930;28;20743;-79
2023/06/19 05:31:22;;;;;;;7.78;5.65;;;;;;;;;;4971597;28;20054;-78
2023/06/19 05:33:47;;;;;;;6.53;5.70;;;;;;;;;;4975495;28;20049;-77
2023/06/19 05:36:13;;;;;;;6.47;5.15;;;;;;;;;;4975559;28;20038;-77
2023/06/19 05:38:38;;;;;;;5.35;4.75;;;;;;;;;;4966065;28;20041;-76
2023/06/19 05:41:06;;;;;;;7.65;4.72;;;;;;;;;;4979602;28;20038;-78
2023/06/19 05:43:34;;;;;;;5.20;4.63;;;;;;;;;;4962056;28;20034;-78
2023/06/19 05:46:02;;;;;;;6.10;5.18;;;;;;;;;;4976358;28;20061;-78
2023/06/19 05:48:28;;;;;;;6.65;5.88;;;;;;;;;;4962356;28;20137;-78
2023/06/19 05:50:53;;;;;;;6.32;5.30;;;;;;;;;;4951880;28;20136;-77
2023/06/19 05:53:21;;;;;;;6.63;5.63;;;;;;;;;;4976488;28;20089;-77
2023/06/19 05:55:47;;;;;;;8.95;6.18;;;;;;;;;;4976259;28;20089;-78
2023/06/19 05:58:12;;;;;;;4.97;4.57;;;;;;;;;;4978018;28;20518;-78
2023/06/19 06:00:38;;;;;;;4.63;4.13;;;;;;;;;;4978267;28;20181;-78
2023/06/19 06:03:06;;;;;;;6.38;5.53;;;;;;;;;;4980477;28;20080;-78
2023/06/19 06:05:32;;;;;;;4.50;4.10;;;;;;;;;;4951236;28;20061;-77
2023/06/19 06:08:02;;;;;;;5.70;4.85;;;;;;;;;;4964838;28;20038;-77
2023/06/19 06:10:30;;;;;;;5.60;4.93;;;;;;;;;;4977108;28;20031;-77
2023/06/19 06:12:56;;;;;;;5.15;4.65;;;;;;;;;;4979315;28;20031;-78
2023/06/19 06:15:21;;;;;;;8.25;6.10;;;;;;;;;;4949333;28;20040;-76
2023/06/19 06:17:47;;;;;;;7.88;5.90;;;;;;;;;;4964825;28;20038;-78
2023/06/19 06:20:12;;;;;;;6.88;5.50;;;;;;;;;;4966275;28;20046;-77
2023/06/19 06:22:42;;;;;;;5.25;4.72;;;;;;;;;;4975939;28;20058;-76
2023/06/19 06:25:10;;;;;;;5.90;5.30;;;;;;;;;;4975124;28;20046;-77
2023/06/19 06:27:36;;;;;;;8.43;6.15;;;;;;;;;;4978161;28;20097;-76
2023/06/19 06:30:01;;;;;;;6.82;5.43;;;;;;;;;;4972981;28;20494;-77
2023/06/19 06:32:28;;;;;;;5.32;4.82;;;;;;;;;;4975868;28;20117;-77
2023/06/19 06:34:54;;;;;;;5.88;5.13;;;;;;;;;;4936167;28;20105;-78
2023/06/19 06:37:22;;;;;;;5.82;5.28;;;;;;;;;;4974622;28;20042;-77
2023/06/19 06:39:49;;;;;;;5.93;5.20;;;;;;;;;;4977339;28;20309;-76
2023/06/19 06:42:14;;;;;;;8.18;5.65;;;;;;;;;;4945721;28;20038;-77
2023/06/19 06:44:40;;;;;;;5.50;5.00;;;;;;;;;;4979862;28;20497;-77
2023/06/19 06:47:05;;;;;;;6.00;5.40;;;;;;;;;;4967334;28;20125;-76
2023/06/19 06:49:30;;;;;;;5.28;4.78;;;;;;;;;;4977953;28;20494;-75
2023/06/19 06:51:56;;;;;;;7.07;6.32;;;;;;;;;;4978078;28;20051;-77
2023/06/19 06:54:21;;;;;;;6.00;5.18;;;;;;;;;;4976356;28;20042;-77
2023/06/19 06:56:47;;;;;;;4.70;4.30;;;;;;;;;;4975707;28;20030;-77
2023/06/19 06:59:15;;;;;;;6.90;4.82;;;;;;;;;;4976693;28;20596;-77
2023/06/19 07:01:41;;;;;;;8.20;6.72;;;;;;;;;;4960123;28;20042;-77
2023/06/19 07:04:07;;;;;;;6.70;5.90;;;;;;;;;;4980333;28;20096;-75
2023/06/19 07:06:32;;;;;;;5.68;4.50;;;;;;;;;;4980789;28;20501;-76
2023/06/19 07:08:57;;;;;;;7.32;6.40;;;;;;;;;;4974012;28;20049;-75
2023/06/19 07:11:23;;;;;;;6.50;5.50;;;;;;;;;;4979649;28;20531;-78
2023/06/19 07:13:48;;;;;;;15.38;7.47;;;;;;;;;;4985913;28;20039;-77
2023/06/19 07:16:14;;;;;;;9.35;6.82;;;;;;;;;;4959172;28;20046;-77
2023/06/19 07:18:41;;;;;;;12.00;8.15;;;;;;;;;;4986434;28;20494;-77
2023/06/19 07:21:11;;;;;;;8.63;7.30;;;;;;;;;;4978544;28;20070;-76
2023/06/19 07:23:36;;;;;;;6.63;5.63;;;;;;;;;;4965664;28;20064;-77
2023/06/19 07:26:03;;;;;;;9.27;7.90;;;;;;;;;;4981439;28;20045;-77
2023/06/19 07:28:29;;;;;;;6.93;5.85;;;;;;;;;;4973438;28;20046;-77
2023/06/19 07:30:55;;;;;;;8.68;6.97;;;;;;;;;;4965497;28;20042;-77
2023/06/19 07:33:20;;;;;;;8.75;7.43;;;;;;;;;;4978797;28;20038;-77
2023/06/19 07:35:46;;;;;;;8.82;7.38;;;;;;;;;;4980621;28;20058;-77
2023/06/19 07:38:11;;;;;;;9.70;7.97;;;;;;;;;;4979923;28;20042;-77
2023/06/19 07:40:37;;;;;;;3.90;3.60;;;;;;;;;;4985972;28;20057;-76
2023/06/19 07:43:02;;;;;;;4.00;3.70;;;;;;;;;;4971403;28;20096;-77
2023/06/19 07:45:27;;;;;;;4.18;3.78;;;;;;;;;;4979929;28;20752;-77
2023/06/19 07:47:56;;;;;;;7.38;6.35;;;;;;;;;;4963878;28;20051;-77
2023/06/19 07:50:22;;;;;;;6.60;5.90;;;;;;;;;;4973815;28;20089;-77
2023/06/19 07:52:47;;;;;;;9.65;8.38;;;;;;;;;;4985939;28;20496;-76
2023/06/19 07:55:13;;;;;;;9.85;7.35;;;;;;;;;;4983267;28;20105;-77
2023/06/19 07:57:38;;;;;;;9.68;7.10;;;;;;;;;;4969924;28;20109;-77
2023/06/19 08:00:13;;;;;;;10.25;7.28;;;;;;;;;;4980207;28;20042;-77
2023/06/19 08:02:40;;;;;;;11.07;6.82;;;;;;;;;;4965329;28;20038;-77
2023/06/19 08:05:07;;;;;;;9.23;7.97;;;;;;;;;;4991176;28;20033;-77
2023/06/19 08:07:33;;;;;;;10.30;8.52;;;;;;;;;;4977782;28;20157;-77
2023/06/19 08:09:59;;;;;;;13.32;8.70;;;;;;;;;;4978258;28;20125;-76
2023/06/19 08:12:24;;;;;;;9.05;7.47;;;;;;;;;;4983776;28;20038;-76
2023/06/19 08:14:49;;;;;;;10.75;8.57;;;;;;;;;;4980000;28;20058;-77
2023/06/19 08:17:15;;;;;;;4.75;4.30;;;;;;;;;;4965580;28;20738;-77
2023/06/19 08:19:42;;;;;;;12.00;8.38;;;;;;;;;;4983541;28;20093;-75
2023/06/19 08:22:07;;;;;;;5.28;4.78;;;;;;;;;;4984869;28;20376;-77
2023/06/19 08:24:33;;;;;;;13.20;8.23;;;;;;;;;;4973375;28;20525;-77
2023/06/19 08:26:59;;;;;;;10.52;8.18;;;;;;;;;;4977089;28;20038;-77
2023/06/19 08:29:24;;;;;;;8.68;7.65;;;;;;;;;;4982377;28;20042;-77
2023/06/19 08:31:50;;;;;;;9.65;7.65;;;;;;;;;;4960997;28;20109;-77
2023/06/19 08:34:15;;;;;;;10.57;7.72;;;;;;;;;;4981560;28;20039;-77
2023/06/19 08:36:43;;;;;;;7.38;6.30;;;;;;;;;;4971840;28;20745;-78
2023/06/19 08:39:08;;;;;;;10.05;7.57;;;;;;;;;;4962840;28;20038;-76
2023/06/19 08:41:36;;;;;;;9.07;7.95;;;;;;;;;;4979090;28;20050;-76
2023/06/19 08:44:03;;;;;;;8.70;7.57;;;;;;;;;;4968781;28;20417;-76
2023/06/19 08:46:28;;;;;;;8.23;7.43;;;;;;;;;;4964273;28;20395;-77
2023/06/19 08:48:55;;;;;;;8.45;7.50;;;;;;;;;;4980441;28;20041;-77
2023/06/19 08:51:21;;;;;;;8.20;7.40;;;;;;;;;;4971108;28;20518;-77
2023/06/19 08:53:50;;;;;;;7.80;7.00;;;;;;;;;;4980995;28;20080;-78
2023/06/19 08:56:15;;;;;;;9.88;7.57;;;;;;;;;;4979257;28;20098;-77
2023/06/19 08:58:41;;;;;;;10.23;8.18;;;;;;;;;;4976308;28;20128;-77
2023/06/19 09:01:06;;;;;;;8.32;7.13;;;;;;;;;;4959973;28;20442;-76
2023/06/19 09:03:32;;;;;;;10.90;7.97;;;;;;;;;;4962602;28;20038;-77
2023/06/19 09:06:02;;;;;;;8.63;7.70;;;;;;;;;;4972139;28;20507;-77
2023/06/19 09:08:28;;;;;;;9.73;8.10;;;;;;;;;;4974705;28;20046;-77
2023/06/19 09:11:03;;;;;;;7.43;6.57;;;;;;;;;;4979548;28;20057;-78
2023/06/19 09:13:30;;;;;;;6.57;5.70;;;;;;;;;;4957825;28;20481;-76
2023/06/19 09:16:05;;;;;;;8.18;7.40;;;;;;;;;;4980892;28;20041;-77
2023/06/19 09:18:41;;;;;;;8.57;7.70;;;;;;;;;;4968741;28;20034;-78
2023/06/19 09:21:06;;;;;;;13.52;8.88;;;;;;;;;;4977156;28;20038;-77
2023/06/19 09:23:32;;;;;;;9.77;8.10;;;;;;;;;;4979364;28;20056;-77
2023/06/19 09:25:58;;;;;;;9.00;7.97;;;;;;;;;;4960741;28;20540;-77
2023/06/19 09:28:25;;;;;;;9.43;7.80;;;;;;;;;;4977635;28;20105;-77
2023/06/19 09:30:59;;;;;;;9.15;7.20;;;;;;;;;;4952636;28;20069;-77
2023/06/19 09:33:29;;;;;;;9.35;6.35;;;;;;;;;;4957645;28;20077;-78
2023/06/19 09:35:56;;;;;;;8.55;7.60;;;;;;;;;;4980381;28;20453;-78
2023/06/19 09:38:28;;;;;;;6.68;5.88;;;;;;;;;;4982353;28;20482;-78
2023/06/19 09:40:56;;;;;;;9.45;7.80;;;;;;;;;;4981636;28;20046;-78
2023/06/19 09:43:30;;;;;;;9.60;7.50;;;;;;;;;;4964016;28;20041;-77
2023/06/19 09:45:57;;;;;;;7.13;6.53;;;;;;;;;;4981209;28;20042;-77
2023/06/19 09:48:34;;;;;;;8.13;6.72;;;;;;;;;;4981123;28;20038;-78
2023/06/19 09:51:06;;;;;;;7.50;6.80;;;;;;;;;;4968247;28;20053;-78
2023/06/19 09:53:32;;;;;;;8.68;7.78;;;;;;;;;;4986837;28;20102;-79
2023/06/19 09:55:58;;;;;;;8.07;7.28;;;;;;;;;;4962320;28;20043;-79
2023/06/19 09:58:24;;;;;;;8.25;7.53;;;;;;;;;;4991380;28;20058;-79
2023/06/19 10:00:50;;;;;;;6.70;6.10;;;;;;;;;;4974905;28;20045;-79
2023/06/19 10:03:16;;;;;;;8.57;6.70;;;;;;;;;;4972589;28;20054;-79
2023/06/19 10:08:30;;;;;;;6.60;6.00;;;;;;;;;;4910342;28;20051;-79
2023/06/19 10:10:57;;;;;;;6.80;6.15;;;;;;;;;;4939925;28;20043;-78
2023/06/19 10:13:31;;;;;;;7.50;5.32;;;;;;;;;;4948476;28;20031;-81
2023/06/19 10:15:57;;;;;;;4.95;4.47;;;;;;;;;;4949547;28;20204;-81
2023/06/19 10:18:24;;;;;;;6.13;5.63;;;;;;;;;;4955886;28;20056;-79
2023/06/19 10:20:50;;;;;;;7.65;6.90;;;;;;;;;;4933207;28;20252;-80
2023/06/19 10:23:18;;;;;;;7.93;5.85;;;;;;;;;;4939381;28;20036;-81
2023/06/19 10:25:48;;;;;;;5.35;4.95;;;;;;;;;;4927050;28;20411;-79
2023/06/19 10:28:22;;;;;;;5.55;5.05;;;;;;;;;;4921698;28;20054;-81
2023/06/19 10:30:59;;;;;;;7.97;6.30;;;;;;;;;;4922110;28;20035;-80
2023/06/19 10:33:29;;;;;;;5.63;5.13;;;;;;;;;;4903264;28;20183;-81
2023/06/19 10:35:55;;;;;;;;;;;;;;;;;;4940452;28;20047;-79
2023/06/19 10:38:21;;;;;;;7.55;6.78;;;;;;;;;;4944646;28;19914;-81
2023/06/19 10:40:47;;;;;;;6.53;5.90;;;;;;;;;;4956642;28;20146;-81
2023/06/19 10:43:20;;;;;;;7.50;6.80;;;;;;;;;;4942568;28;20097;-81
2023/06/19 10:45:45;;;;;;;6.97;6.38;;;;;;;;;;4935176;28;20312;-79
2023/06/19 10:48:11;;;;;;;7.05;5.97;;;;;;;;;;4957368;28;20197;-78
2023/06/19 10:50:42;;;;;;;7.38;6.68;;;;;;;;;;4953462;28;20038;-79
2023/06/19 10:53:08;;;;;;;7.30;6.57;;;;;;;;;;4939335;28;20036;-80
2023/06/19 10:55:33;;;;;;;6.90;6.18;;;;;;;;;;4935958;28;20046;-80
2023/06/19 10:57:58;;;;;;;5.60;5.15;;;;;;;;;;4941290;28;20034;-79
2023/06/19 11:00:30;;;;;;;7.13;6.50;;;;;;;;;;4952478;28;20038;-81
2023/06/19 11:02:56;;;;;;;6.88;6.28;;;;;;;;;;4933176;28;20074;-79
2023/06/19 11:05:23;;;;;;;5.70;5.20;;;;;;;;;;4931112;28;20031;-79
2023/06/19 11:07:56;;;;;;;6.30;5.80;;;;;;;;;;4943541;28;20054;-80
2023/06/19 11:10:23;;;;;;;5.53;5.03;;;;;;;;;;4960887;28;20122;-81
2023/06/19 11:12:52;;;;;;;5.50;5.00;;;;;;;;;;4946875;28;20027;-79
2023/06/19 11:15:18;;;;;;;7.60;6.90;;;;;;;;;;4946651;28;20066;-79
2023/06/19 11:17:43;;;;;;;6.72;6.13;;;;;;;;;;4941314;28;20081;-79
2023/06/19 11:20:10;;;;;;;6.75;6.07;;;;;;;;;;4932015;28;20043;-79
2023/06/19 11:22:38;;;;;;;7.10;6.40;;;;;;;;;;4941544;28;20827;-79
2023/06/19 11:25:04;;;;;;;6.00;5.40;;;;;;;;;;4930255;28;20372;-79
2023/06/19 11:27:30;;;;;;;6.90;6.07;;;;;;;;;;4932196;28;20058;-79
2023/06/19 11:30:00;;;;;;;6.78;6.18;;;;;;;;;;4944038;28;20127;-80
2023/06/19 11:32:40;;;;;;;;;;;;;;;;;;4952249;28;20039;-79
2023/06/19 11:35:08;;;;;;;5.97;5.47;;;;;;;;;;4938343;28;19914;-79
2023/06/19 11:37:35;;;;;;;5.68;5.28;;;;;;;;;;4910905;28;20031;-79
2023/06/19 11:40:00;;;;;;;6.85;6.35;;;;;;;;;;4941024;28;20101;-79
2023/06/19 11:42:26;;;;;;;6.93;6.32;;;;;;;;;;4956825;28;20038;-79
2023/06/19 11:45:02;;;;;;;6.05;5.55;;;;;;;;;;4939191;28;20519;-79
2023/06/19 11:47:30;;;;;;;6.63;6.03;;;;;;;;;;4942527;28;20048;-79
2023/06/19 11:49:56;;;;;;;5.40;5.00;;;;;;;;;;4909142;28;20042;-79
2023/06/19 11:52:21;;;;;;;5.47;4.97;;;;;;;;;;4944905;28;20369;-78
2023/06/19 11:54:46;;;;;;;7.20;6.60;;;;;;;;;;4953194;28;20038;-79
2023/06/19 11:57:12;;;;;;;5.22;4.82;;;;;;;;;;4948022;28;20059;-79
2023/06/19 11:59:41;;;;;;;6.72;6.20;;;;;;;;;;4936245;28;20058;-79
2023/06/19 12:02:08;;;;;;;5.10;4.70;;;;;;;;;;4933643;28;20070;-79
2023/06/19 12:04:34;;;;;;;7.03;6.30;;;;;;;;;;4926660;28;20035;-79
2023/06/19 12:07:00;;;;;;;6.22;5.72;;;;;;;;;;4933361;28;20036;-79
2023/06/19 12:09:25;;;;;;;5.07;4.70;;;;;;;;;;4931302;28;20404;-79
2023/06/19 12:11:51;;;;;;;4.75;4.45;;;;;;;;;;4937585;28;20054;-79
2023/06/19 12:14:18;;;;;;;6.43;5.93;;;;;;;;;;4933357;28;20042;-79
2023/06/19 12:16:45;;;;;;;5.88;5.35;;;;;;;;;;4922182;28;20077;-79
2023/06/19 12:19:10;;;;;;;5.32;4.93;;;;;;;;;;4905060;28;20463;-79
2023/06/19 12:21:35;;;;;;;5.45;5.05;;;;;;;;;;4923982;28;20179;-78
2023/06/19 12:24:01;;;;;;;4.00;3.70;;;;;;;;;;4935566;28;20038;-79
2023/06/19 12:26:27;;;;;;;6.30;5.70;;;;;;;;;;4938776;28;20134;-79
2023/06/19 12:28:52;;;;;;;4.90;4.50;;;;;;;;;;4936837;28;20624;-78
2023/06/19 12:31:18;;;;;;;5.55;5.10;;;;;;;;;;4925005;28;20027;-79
2023/06/19 12:33:44;;;;;;;5.50;5.00;;;;;;;;;;4937367;28;20051;-79
2023/06/19 12:36:13;;;;;;;6.47;5.85;;;;;;;;;;4926698;28;20038;-78
2023/06/19 12:38:39;;;;;;;5.10;4.70;;;;;;;;;;4935132;28;20055;-78
2023/06/19 12:41:05;;;;;;;4.85;4.45;;;;;;;;;;4937700;28;20047;-78
2023/06/19 12:43:31;;;;;;;5.70;5.20;;;;;;;;;;4936083;28;20039;-79
2023/06/19 12:45:59;;;;;;;5.70;5.15;;;;;;;;;;4924044;28;20124;-78
2023/06/19 12:48:25;;;;;;;5.47;4.95;;;;;;;;;;4921298;28;20074;-79
2023/06/19 12:50:50;;;;;;;5.05;4.65;;;;;;;;;;4909210;29;20445;-79
2023/06/19 12:53:16;;;;;;;5.18;4.22;;;;;;;;;;4924243;28;20040;-78
2023/06/19 12:55:42;;;;;;;5.15;4.75;;;;;;;;;;4935685;28;20039;-79
2023/06/19 12:58:08;;;;;;;5.50;5.00;;;;;;;;;;4923877;28;20091;-78
2023/06/19 13:00:33;;;;;;;5.05;4.65;;;;;;;;;;4929496;28;20076;-78
2023/06/19 13:02:59;;;;;;;11.00;5.68;;;;;;;;;;4935796;28;20031;-78
2023/06/19 13:05:24;;;;;;;5.05;4.57;;;;;;;;;;4938769;28;20067;-79
2023/06/19 13:07:50;;;;;;;6.93;4.88;;;;;;;;;;4934694;28;20046;-78
2023/06/19 13:10:15;;;;;;;5.13;4.72;;;;;;;;;;4930397;28;20503;-79
2023/06/19 13:12:40;;;;;;;5.60;4.85;;;;;;;;;;4932261;28;20047;-79
2023/06/19 13:15:06;;;;;;;5.47;4.97;;;;;;;;;;4920213;28;20045;-78
2023/06/19 13:17:32;;;;;;;4.40;4.00;;;;;;;;;;4922083;28;20039;-79
2023/06/19 13:19:59;;;;;;;6.18;5.38;;;;;;;;;;4924706;28;20146;-79
2023/06/19 13:22:25;;;;;;;5.47;5.00;;;;;;;;;;4927698;28;20131;-79
2023/06/19 13:24:51;;;;;;;5.82;4.50;;;;;;;;;;4929643;28;20035;-79
2023/06/19 13:27:16;;;;;;;4.70;4.30;;;;;;;;;;4914871;28;20094;-79
2023/06/19 13:29:41;;;;;;;5.05;4.68;;;;;;;;;;4925675;28;20099;-78
2023/06/19 13:32:07;;;;;;;4.28;3.97;;;;;;;;;;4924418;28;20504;-79
2023/06/19 13:34:33;;;;;;;4.43;4.10;;;;;;;;;;4920493;28;20069;-79
2023/06/19 13:36:58;;;;;;;4.80;4.32;;;;;;;;;;4919320;28;20036;-78
2023/06/19 13:39:23;;;;;;;7.78;5.15;;;;;;;;;;4927812;28;20102;-79
2023/06/19 13:41:49;;;;;;;5.35;4.95;;;;;;;;;;4905645;28;20467;-79
2023/06/19 13:44:14;;;;;;;5.78;4.43;;;;;;;;;;4928980;28;20036;-79
2023/06/19 13:46:39;;;;;;;5.25;4.85;;;;;;;;;;4907220;29;20263;-79
2023/06/19 13:49:05;;;;;;;4.18;3.88;;;;;;;;;;4918103;28;20035;-79
2023/06/19 13:51:31;;;;;;;4.32;4.03;;;;;;;;;;4921073;28;20185;-79
2023/06/19 13:53:56;;;;;;;4.35;3.67;;;;;;;;;;4933327;28;20063;-80
2023/06/19 13:56:23;;;;;;;4.65;4.30;;;;;;;;;;4920191;28;20070;-79
2023/06/19 13:58:48;;;;;;;4.93;4.53;;;;;;;;;;4930657;28;20039;-80
2023/06/19 14:01:14;;;;;;;4.97;4.53;;;;;;;;;;4929503;28;20095;-79
2023/06/19 14:03:39;;;;;;;4.63;4.22;;;;;;;;;;4928959;28;20031;-79
2023/06/19 14:06:05;;;;;;;4.70;4.30;;;;;;;;;;4928553;28;20405;-79
2023/06/19 14:08:30;;;;;;;4.45;4.05;;;;;;;;;;4931900;28;20039;-79
2023/06/19 14:10:56;;;;;;;4.80;4.40;;;;;;;;;;4901853;28;20118;-79
2023/06/19 14:13:22;;;;;;;4.43;4.13;;;;;;;;;;4928770;28;20436;-79
2023/06/19 14:15:47;;;;;;;4.32;4.03;;;;;;;;;;4910045;28;20466;-79
2023/06/19 14:18:12;;;;;;;4.80;4.40;;;;;;;;;;4929660;28;20102;-79
2023/06/19 14:20:38;;;;;;;4.50;4.20;;;;;;;;;;4932587;28;20058;-79
2023/06/19 14:23:03;;;;;;;5.10;4.68;;;;;;;;;;4913254;28;20043;-80
2023/06/19 14:25:29;;;;;;;3.70;3.40;;;;;;;;;;4919023;28;20460;-79
2023/06/19 14:27:54;;;;;;;4.07;3.78;;;;;;;;;;4913376;28;20346;-79
2023/06/19 14:30:21;;;;;;;4.80;4.45;;;;;;;;;;4934615;28;20050;-79
2023/06/19 14:32:47;;;;;;;3.38;3.00;;;;;;;;;;4931336;28;20102;-79
2023/06/19 14:35:13;;;;;;;4.15;3.70;;;;;;;;;;4928081;28;20276;-79
2023/06/19 14:37:38;;;;;;;4.43;4.03;;;;;;;;;;4930705;28;20027;-79
2023/06/19 14:40:04;;;;;;;3.72;3.50;;;;;;;;;;4933864;28;20090;-79
2023/06/19 14:42:29;;;;;;;4.45;4.05;;;;;;;;;;4916379;29;20040;-80