Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:00:34;;;;;;;5.07;2.25;;;26.70;99.90;;;;;;5047143;28;20079;-64
2023/02/27 00:03:02;;;;;;;7.35;2.17;;;26.70;99.90;;;;;;5046998;28;20033;-63
2023/02/27 00:05:29;;;;;;;7.65;2.85;;;26.70;99.90;;;;;;5047481;28;20114;-63
2023/02/27 00:07:57;;;;;;;6.38;1.73;;;26.90;99.90;;;;;;5046443;28;20025;-63
2023/02/27 00:10:24;;;;;;;7.70;2.45;;;26.90;99.90;;;;;;5045440;28;20564;-63
2023/02/27 00:12:51;;;;;;;12.50;2.70;;;26.80;99.90;;;;;;5046587;28;20062;-63
2023/02/27 00:15:20;;;;;;;6.53;2.60;;;26.90;99.90;;;;;;5045280;28;20025;-64
2023/02/27 00:17:47;;;;;;;13.27;2.42;;;26.90;99.90;;;;;;5036964;28;20051;-63
2023/02/27 00:20:17;;;;;;;13.90;2.80;;;26.80;99.90;;;;;;5045859;28;20025;-63
2023/02/27 00:22:45;;;;;;;6.82;1.90;;;27.00;99.90;;;;;;5044343;28;20064;-63
2023/02/27 00:25:13;;;;;;;7.28;2.30;;;27.40;99.90;;;;;;5042569;28;20386;-64
2023/02/27 00:27:41;;;;;;;9.27;2.50;;;27.90;99.90;;;;;;5046288;28;20033;-64
2023/02/27 00:30:12;;;;;;;11.70;2.58;;;28.10;99.90;;;;;;5045715;28;20032;-64
2023/02/27 00:32:39;;;;;;;10.07;1.98;;;28.20;99.90;;;;;;5045946;28;20084;-64
2023/02/27 00:35:09;;;;;;;8.68;1.88;;;28.20;99.90;;;;;;5046153;28;20021;-64
2023/02/27 00:37:37;;;;;;;7.82;2.33;;;28.50;99.90;;;;;;5046395;28;20036;-63
2023/02/27 00:40:05;;;;;;;11.60;2.22;;;28.20;99.90;;;;;;5045007;28;20029;-65
2023/02/27 00:42:33;;;;;;;5.78;2.17;;;28.00;99.90;;;;;;5044429;28;20045;-65
2023/02/27 00:45:01;;;;;;;6.80;1.95;;;28.40;99.90;;;;;;5045161;28;20104;-64
2023/02/27 00:47:28;;;;;;;8.73;1.70;;;28.50;99.90;;;;;;5046750;28;20052;-63
2023/02/27 00:49:56;;;;;;;15.93;4.13;;;28.50;99.90;;;;;;5038933;28;20029;-65
2023/02/27 00:52:23;;;;;;;7.93;1.83;;;28.50;99.90;;;;;;5047452;28;20017;-64
2023/02/27 00:54:51;;;;;;;9.57;2.00;;;28.50;99.90;;;;;;5047023;28;20528;-64
2023/02/27 00:57:18;;;;;;;15.75;2.30;;;28.60;99.90;;;;;;5043257;28;20033;-65
2023/02/27 00:59:47;;;;;;;9.52;3.28;;;28.70;99.90;;;;;;5044863;28;20026;-65
2023/02/27 01:02:14;;;;;;;11.85;2.00;;;28.60;99.90;;;;;;5042474;28;20047;-68
2023/02/27 01:04:42;;;;;;;7.80;1.85;;;28.60;99.90;;;;;;5044901;28;20033;-66
2023/02/27 01:07:10;;;;;;;5.90;1.70;;;28.70;99.90;;;;;;5043328;28;20048;-66
2023/02/27 01:09:37;;;;;;;4.90;1.90;;;28.80;99.90;;;;;;5047385;28;20053;-65
2023/02/27 01:12:05;;;;;;;9.45;2.22;;;28.90;99.90;;;;;;5045550;28;20021;-65
2023/02/27 01:14:32;;;;;;;11.43;2.08;;;29.20;99.90;;;;;;5043056;28;20505;-64
2023/02/27 01:16:59;;;;;;;11.57;3.05;;;29.20;99.90;;;;;;5046566;28;20033;-66
2023/02/27 01:19:27;;;;;;;7.55;2.22;;;29.60;99.90;;;;;;5040326;28;20048;-65
2023/02/27 01:21:54;;;;;;;7.65;2.42;;;29.50;99.70;;;;;;5040218;28;20060;-65
2023/02/27 01:24:22;;;;;;;10.00;2.60;;;29.20;99.90;;;;;;5052477;28;20035;-65
2023/02/27 01:26:51;;;;;;;6.15;2.10;;;28.50;99.90;;;;;;5048390;28;20026;-65
2023/02/27 01:29:18;;;;;;;8.25;1.85;;;28.10;99.90;;;;;;5046836;28;20035;-64
2023/02/27 01:31:47;;;;;;;8.95;2.83;;;28.00;99.90;;;;;;5043642;28;20049;-65
2023/02/27 01:34:15;;;;;;;9.85;2.40;;;27.90;99.90;;;;;;5044891;28;20486;-64
2023/02/27 01:36:42;;;;;;;11.02;3.35;;;27.90;99.90;;;;;;5049003;28;20021;-65
2023/02/27 01:39:10;;;;;;;12.60;2.33;;;28.00;99.90;;;;;;5050144;28;20052;-63
2023/02/27 01:41:37;;;;;;;10.23;3.80;;;28.10;99.90;;;;;;5052532;28;20021;-63
2023/02/27 01:44:10;;;;;;;11.10;2.53;;;28.00;99.90;;;;;;5053301;28;20057;-64
2023/02/27 01:46:38;;;;;;;9.48;2.33;;;28.30;99.90;;;;;;5064277;28;20020;-64
2023/02/27 01:49:11;;;;;;;10.30;2.13;;;28.50;99.90;;;;;;5052170;28;20061;-64
2023/02/27 01:51:54;;;;;;;10.83;2.47;;;28.50;99.90;;;;;;5047675;28;20723;-63
2023/02/27 01:54:24;;;;;;;8.20;2.28;;;28.40;99.90;;;;;;5037297;28;20049;-63
2023/02/27 01:56:52;;;;;;;9.90;3.00;;;28.00;99.90;;;;;;5048038;28;20025;-63
2023/02/27 01:59:20;;;;;;;7.13;2.45;;;27.80;99.90;;;;;;5058870;28;20021;-63
2023/02/27 02:01:49;;;;;;;9.07;2.30;;;27.70;99.90;;;;;;5043186;28;20493;-63
2023/02/27 02:04:34;;;;;;;11.20;2.33;;;27.70;99.90;;;;;;5058937;28;20453;-63
2023/02/27 02:07:11;;;;;;;8.60;2.65;;;27.90;99.90;;;;;;5047566;28;20035;-63
2023/02/27 02:09:59;;;;;;;8.93;2.58;;;28.00;99.90;;;;;;5062058;28;20438;-63
2023/02/27 02:12:33;;;;;;;9.15;2.60;;;28.30;99.90;;;;;;5061564;28;20104;-63
2023/02/27 02:15:00;;;;;;;11.57;2.92;;;28.50;99.90;;;;;;5052873;28;20025;-63
2023/02/27 02:17:53;;;;;;;7.82;2.30;;;28.50;99.90;;;;;;5051617;28;20039;-64
2023/02/27 02:21:17;;;;;;;7.65;2.53;;;28.90;99.90;;;;;;5061160;28;20563;-64
2023/02/27 02:24:09;;;;;;;11.75;2.47;;;29.30;99.90;;;;;;5003850;28;20594;-64
2023/02/27 02:26:54;;;;;;;6.75;2.45;;;29.00;99.90;;;;;;5020579;28;21104;-63
2023/02/27 02:29:41;;;;;;;11.65;2.40;;;29.00;99.80;;;;;;5043318;28;20650;-64
2023/02/27 02:32:30;;;;;;;7.60;2.28;;;28.90;99.90;;;;;;5050882;28;20052;-63
2023/02/27 02:35:20;;;;;;;10.75;2.40;;;28.80;99.90;;;;;;5063563;28;20057;-63
2023/02/27 02:38:06;;;;;;;10.30;2.75;;;28.20;99.90;;;;;;5056846;28;20021;-63
2023/02/27 02:40:48;;;;;;;13.73;2.53;;;27.80;99.90;;;;;;5063018;28;20489;-64
2023/02/27 02:43:20;;;;;;;6.20;1.95;;;27.70;99.90;;;;;;5035502;28;20033;-61
2023/02/27 02:46:07;;;;;;;15.23;2.53;;;27.40;99.90;;;;;;5058914;28;20031;-62
2023/02/27 02:48:56;;;;;;;8.38;2.92;;;27.60;99.90;;;;;;5063093;28;20078;-62
2023/02/27 02:51:33;;;;;;;9.13;2.42;;;28.00;99.90;;;;;;5052484;28;20024;-62
2023/02/27 02:54:20;;;;;;;10.10;2.53;;;28.10;99.90;;;;;;5050069;28;20041;-66
2023/02/27 02:57:09;;;;;;;7.65;1.70;;;28.00;99.90;;;;;;5040818;28;20501;-65
2023/02/27 02:59:47;;;;;;;9.02;1.65;;;27.90;99.90;;;;;;5045820;28;20127;-64
2023/02/27 03:02:26;;;;;;;8.10;2.10;;;27.90;99.90;;;;;;5047896;28;20559;-64
2023/02/27 03:04:59;;;;;;;7.32;2.30;;;27.70;99.90;;;;;;5046660;28;20096;-64
2023/02/27 03:07:36;;;;;;;11.77;2.60;;;27.50;99.90;;;;;;5046976;28;20061;-64
2023/02/27 03:10:41;;;;;;;14.02;2.58;;;27.50;99.90;;;;;;5057618;28;20374;-66
2023/02/27 03:13:37;;;;;;;8.27;2.50;;;27.60;99.90;;;;;;5045945;28;20033;-65
2023/02/27 03:16:27;;;;;;;14.10;2.38;;;27.50;99.90;;;;;;5054356;28;20496;-65
2023/02/27 03:19:05;;;;;;;14.50;2.90;;;27.50;99.90;;;;;;5050561;28;20025;-66
2023/02/27 03:21:39;;;;;;;11.98;2.22;;;27.70;99.90;;;;;;5045189;28;20024;-66
2023/02/27 03:24:12;;;;;;;11.65;2.50;;;27.80;99.90;;;;;;5058912;28;20029;-66
2023/02/27 03:26:44;;;;;;;7.80;2.30;;;28.10;99.90;;;;;;5056334;28;20122;-66
2023/02/27 03:29:18;;;;;;;9.27;2.17;;;28.70;99.90;;;;;;5063713;28;20060;-66
2023/02/27 03:32:00;;;;;;;10.48;2.03;;;29.20;99.90;;;;;;5052877;28;20453;-66
2023/02/27 03:34:34;;;;;;;9.90;2.03;;;29.60;99.90;;;;;;5055772;28;20113;-66
2023/02/27 03:37:26;;;;;;;9.25;2.60;;;29.80;99.90;;;;;;5063739;28;20063;-66
2023/02/27 03:40:31;;;;;;;6.60;2.03;;;29.90;99.40;;;;;;5040557;28;20707;-65
2023/02/27 03:43:16;;;;;;;10.25;1.80;;;29.60;99.00;;;;;;5051167;28;20033;-66
2023/02/27 03:45:50;;;;;;;8.45;1.95;;;29.40;99.90;;;;;;5051895;28;20097;-66
2023/02/27 03:48:18;;;;;;;8.88;2.05;;;29.30;99.90;;;;;;5056829;28;20109;-65
2023/02/27 03:50:45;;;;;;;7.35;1.92;;;28.90;99.60;;;;;;5048754;28;20600;-65
2023/02/27 03:53:40;;;;;;;8.55;2.22;;;28.90;99.90;;;;;;5061614;28;20032;-65
2023/02/27 03:56:11;;;;;;;6.55;2.08;;;29.20;99.90;;;;;;5045583;28;20101;-66
2023/02/27 03:58:39;;;;;;;9.00;3.17;;;29.40;99.90;;;;;;5054087;28;20051;-66
2023/02/27 04:01:07;;;;;;;6.72;1.85;;;29.60;99.90;;;;;;5049266;28;20021;-65
2023/02/27 04:03:40;;;;;;;8.98;2.00;;;29.60;99.90;;;;;;5050259;28;20055;-65
2023/02/27 04:09:07;;;;;;;5.30;2.28;;;28.80;99.90;;;;;;5051473;28;20047;-65
2023/02/27 04:11:48;;;;;;;10.70;2.05;;;28.80;99.90;;;;;;5046638;28;20056;-64
2023/02/27 04:14:35;;;;;;;10.88;2.42;;;28.60;99.90;;;;;;5057013;28;20432;-64
2023/02/27 04:17:28;;;;;;;10.30;1.98;;;28.30;99.90;;;;;;5043223;28;20386;-65
2023/02/27 04:20:32;;;;;;;9.48;2.10;;;28.00;99.90;;;;;;5040505;28;20055;-64
2023/02/27 04:23:05;;;;;;;10.35;2.58;;;28.00;99.90;;;;;;5050977;28;20508;-64
2023/02/27 04:25:36;;;;;;;14.00;2.70;;;27.70;99.90;;;;;;5035062;28;20496;-64
2023/02/27 04:28:11;;;;;;;8.38;2.28;;;27.70;99.90;;;;;;5063712;28;20027;-64
2023/02/27 04:30:42;;;;;;;14.10;2.22;;;27.40;99.90;;;;;;5064272;28;20056;-65
2023/02/27 04:33:28;;;;;;;8.07;2.47;;;27.00;99.90;;;;;;5049522;28;20080;-66
2023/02/27 04:36:27;;;;;;;8.48;1.80;;;27.10;99.90;;;;;;5057925;28;20025;-65
2023/02/27 04:39:03;;;;;;;12.93;2.40;;;27.60;99.90;;;;;;5061546;28;20047;-64
2023/02/27 04:41:38;;;;;;;8.73;2.63;;;27.30;99.90;;;;;;5034497;28;20039;-63
2023/02/27 04:44:08;;;;;;;14.32;3.47;;;27.30;99.90;;;;;;5047435;28;20033;-65
2023/02/27 04:46:37;;;;;;;7.97;2.58;;;27.40;99.90;;;;;;5052347;28;20029;-66
2023/02/27 04:49:11;;;;;;;9.18;2.00;;;27.80;99.90;;;;;;5052292;28;20064;-64
2023/02/27 04:51:55;;;;;;;7.70;2.00;;;28.30;99.90;;;;;;5062932;28;20457;-64
2023/02/27 04:54:31;;;;;;;10.45;2.42;;;28.30;99.90;;;;;;5054638;28;20162;-64
2023/02/27 04:57:02;;;;;;;6.50;2.08;;;28.20;99.90;;;;;;5061951;28;20112;-63
2023/02/27 04:59:52;;;;;;;16.58;2.75;;;27.80;99.90;;;;;;5046746;28;20488;-63
2023/02/27 05:02:31;;;;;;;13.68;2.55;;;27.40;99.90;;;;;;5048469;28;20120;-63
2023/02/27 05:05:03;;;;;;;9.32;2.17;;;27.40;99.90;;;;;;5077515;28;20484;-63
2023/02/27 05:07:34;;;;;;;10.15;2.35;;;27.20;99.90;;;;;;5047507;28;20434;-64
2023/02/27 05:10:23;;;;;;;14.85;3.67;;;27.10;99.90;;;;;;5060583;28;20055;-64
2023/02/27 05:13:04;;;;;;;8.15;2.60;;;27.10;99.90;;;;;;5046518;28;20024;-64
2023/02/27 05:16:07;;;;;;;9.57;2.22;;;27.00;99.90;;;;;;5033107;28;20037;-64
2023/02/27 05:18:34;;;;;;;8.77;2.10;;;26.80;99.90;;;;;;5043279;28;20159;-64
2023/02/27 05:21:29;;;;;;;12.45;2.92;;;26.60;99.90;;;;;;5053365;28;20059;-63
2023/02/27 05:23:56;;;;;;;;;;;26.60;99.90;;;;;;5053631;28;20037;-63
2023/02/27 05:26:42;;;;;;;7.78;1.60;;;26.50;99.90;;;;;;5058619;28;19995;-62
2023/02/27 05:29:15;;;;;;;9.13;2.65;;;26.20;99.90;;;;;;5065934;28;20082;-63
2023/02/27 05:32:15;;;;;;;10.20;3.17;;;26.10;99.90;;;;;;5054797;28;20045;-64
2023/02/27 05:35:10;;;;;;;6.82;2.15;;;26.00;99.90;;;;;;5042304;28;20040;-65
2023/02/27 05:38:13;;;;;;;7.18;2.00;;;26.30;99.90;;;;;;5040367;28;20035;-64
2023/02/27 05:40:49;;;;;;;6.35;2.28;;;26.30;99.90;;;;;;5054801;28;20064;-65
2023/02/27 05:43:53;;;;;;;13.70;2.42;;;26.50;99.90;;;;;;5061117;28;20460;-66
2023/02/27 05:46:25;;;;;;;8.95;2.90;;;26.40;99.90;;;;;;5046183;28;20041;-64
2023/02/27 05:48:57;;;;;;;10.65;2.55;;;26.50;99.90;;;;;;5054353;28;20063;-61
2023/02/27 05:51:30;;;;;;;8.85;2.03;;;26.60;99.90;;;;;;5038097;28;20032;-62
2023/02/27 05:54:06;;;;;;;7.85;1.92;;;26.50;99.90;;;;;;5044695;28;20032;-63
2023/02/27 05:56:36;;;;;;;10.48;2.20;;;26.50;99.90;;;;;;5053758;28;20116;-62
2023/02/27 05:59:42;;;;;;;8.20;2.78;;;26.60;99.90;;;;;;5049214;28;20386;-62
2023/02/27 06:02:11;;;;;;;5.40;1.77;;;26.60;99.90;;;;;;5037848;28;20447;-62
2023/02/27 06:04:40;;;;;;;9.65;1.90;;;26.70;99.90;;;;;;5059053;28;20131;-62
2023/02/27 06:07:08;;;;;;;6.10;1.83;;;26.60;99.90;;;;;;5049270;28;20040;-63
2023/02/27 06:09:35;;;;;;;6.47;1.75;;;26.70;99.90;;;;;;5049359;28;20187;-62
2023/02/27 06:12:03;;;;;;;5.05;2.25;;;26.60;99.90;;;;;;5047239;28;20081;-63
2023/02/27 06:14:30;;;;;;;10.05;1.95;;;26.60;99.90;;;;;;5046854;28;20036;-61
2023/02/27 06:16:57;;;;;;;6.40;1.63;;;26.30;99.90;;;;;;5045590;28;20025;-62
2023/02/27 06:19:25;;;;;;;14.27;3.13;;;25.90;99.90;;;;;;5048603;28;20033;-61
2023/02/27 06:21:52;;;;;;;8.30;2.05;;;25.90;99.90;;;;;;5046325;28;20025;-62
2023/02/27 06:24:19;;;;;;;6.72;2.40;;;26.00;99.90;;;;;;5046532;28;20127;-61
2023/02/27 06:26:47;;;;;;;5.35;1.67;;;26.10;99.90;;;;;;5044592;28;20033;-61
2023/02/27 06:29:14;;;;;;;6.47;2.25;;;26.20;99.90;;;;;;5051838;28;20024;-61
2023/02/27 06:31:41;;;;;;;10.82;1.95;;;26.30;99.90;;;;;;5056466;28;20044;-61
2023/02/27 06:34:09;;;;;;;7.07;2.42;;;25.90;99.90;;;;;;5045865;28;20032;-61
2023/02/27 06:36:36;;;;;;;6.55;1.80;;;25.80;99.90;;;;;;5055260;28;20025;-61
2023/02/27 06:39:04;;;;;;;9.88;2.10;;;25.70;99.90;;;;;;5045129;28;20028;-61
2023/02/27 06:41:31;;;;;;;5.00;1.90;;;25.60;99.90;;;;;;5048380;28;20044;-61
2023/02/27 06:43:59;;;;;;;7.45;1.75;;;25.60;99.90;;;;;;5060748;28;20036;-61
2023/02/27 06:46:26;;;;;;;10.00;2.25;;;25.60;99.90;;;;;;5054034;28;20025;-62
2023/02/27 06:48:54;;;;;;;7.85;2.65;;;25.50;99.90;;;;;;5061027;28;20025;-61
2023/02/27 06:51:21;;;;;;;4.22;1.55;;;25.40;99.90;;;;;;5046092;28;20017;-62
2023/02/27 06:53:48;;;;;;;7.57;2.33;;;25.30;99.90;;;;;;5042261;28;20106;-63
2023/02/27 06:56:16;;;;;;;12.07;2.55;;;25.10;99.90;;;;;;5052437;28;20028;-62
2023/02/27 06:58:43;;;;;;;4.97;2.13;;;25.00;99.90;;;;;;5046658;28;20035;-65
2023/02/27 07:01:12;;;;;;;15.20;2.05;;;24.90;99.90;;;;;;5052592;28;20071;-65
2023/02/27 07:03:39;;;;;;;5.82;1.90;;;24.90;99.90;;;;;;5046789;28;20123;-66
2023/02/27 07:06:07;;;;;;;10.02;2.13;;;24.80;99.90;;;;;;5050615;28;20032;-66
2023/02/27 07:08:34;;;;;;;4.00;2.05;;;24.80;99.90;;;;;;5045477;28;20025;-64
2023/02/27 07:11:02;;;;;;;13.18;1.73;;;24.70;99.90;;;;;;5049571;28;20060;-65
2023/02/27 07:13:29;;;;;;;6.57;2.10;;;24.60;99.90;;;;;;5047202;28;20028;-65
2023/02/27 07:15:56;;;;;;;9.63;1.98;;;24.60;99.90;;;;;;5056549;28;20025;-65
2023/02/27 07:18:24;;;;;;;8.57;2.15;;;24.50;99.90;;;;;;5061558;28;20552;-65
2023/02/27 07:20:54;;;;;;;13.65;2.22;;;24.60;99.90;;;;;;5049225;28;20025;-65
2023/02/27 07:23:22;;;;;;;13.00;4.28;;;24.50;99.90;;;;;;5050720;28;20051;-65
2023/02/27 07:25:50;;;;;;;6.03;1.70;;;24.40;99.90;;;;;;5049254;28;20017;-65
2023/02/27 07:28:18;;;;;;;11.45;1.80;;;24.40;99.90;;;;;;5037813;28;20518;-66
2023/02/27 07:30:46;;;;;;;14.30;2.53;;;24.30;99.90;;;;;;5039836;28;20481;-66
2023/02/27 07:33:13;;;;;;;5.00;1.65;;;24.20;99.90;;;;;;5043356;28;20587;-66
2023/02/27 07:35:40;;;;;;;11.20;2.60;;;24.10;99.90;;;;;;5040284;28;20052;-65
2023/02/27 07:38:08;;;;;;;9.68;2.15;;;24.10;99.90;;;;;;5041744;28;20029;-66
2023/02/27 07:40:35;;;;;;;7.80;2.13;;;24.00;99.90;;;;;;5037572;28;20098;-65
2023/02/27 07:43:03;;;;;;;10.00;2.70;;;24.00;99.90;;;;;;5045009;28;20037;-65
2023/02/27 07:45:30;;;;;;;10.73;2.53;;;24.00;99.90;;;;;;5045382;28;20040;-66
2023/02/27 07:47:58;;;;;;;9.93;1.77;;;23.90;99.90;;;;;;5051820;28;20032;-69
2023/02/27 07:50:25;;;;;;;8.30;2.03;;;23.90;99.90;;;;;;5055727;28;20551;-66
2023/02/27 07:52:52;;;;;;;8.23;1.88;;;23.90;99.90;;;;;;5049412;28;20665;-65
2023/02/27 07:55:20;;;;;;;10.05;3.60;;;23.80;99.90;;;;;;5047190;28;20025;-65
2023/02/27 07:57:47;;;;;;;9.52;2.63;;;23.80;99.90;;;;;;5058368;28;20028;-64
2023/02/27 08:00:15;;;;;;;6.22;2.30;;;23.70;99.90;;;;;;5050791;28;20024;-64
2023/02/27 08:02:43;;;;;;;10.55;2.10;;;23.70;99.90;;;;;;5042428;28;20036;-65
2023/02/27 08:05:11;;;;;;;7.47;1.90;;;23.70;99.90;;;;;;5059999;28;20111;-64
2023/02/27 08:07:38;;;;;;;6.78;2.10;;;23.60;99.90;;;;;;5059779;28;20048;-64
2023/02/27 08:10:07;;;;;;;5.22;2.50;;;23.60;99.90;;;;;;5052974;28;20031;-65
2023/02/27 08:12:34;;;;;;;6.47;1.83;;;23.50;99.90;;;;;;5057917;28;20024;-66
2023/02/27 08:15:02;;;;;;;11.57;2.15;;;23.50;99.90;;;;;;5048517;28;20557;-64
2023/02/27 08:17:29;;;;;;;12.77;2.50;;;23.40;99.90;;;;;;5048363;28;20071;-64
2023/02/27 08:19:57;;;;;;;7.55;2.28;;;23.40;99.90;;;;;;5044197;28;20389;-65
2023/02/27 08:22:24;;;;;;;6.07;1.70;;;23.40;99.90;;;;;;5053725;28;20082;-65
2023/02/27 08:24:51;;;;;;;9.00;2.17;;;23.40;99.90;;;;;;5049497;28;20021;-65
2023/02/27 08:27:19;;;;;;;11.02;2.97;;;23.40;99.90;;;;;;5048179;28;20094;-64
2023/02/27 08:29:46;;;;;;;6.90;2.47;;;23.30;99.90;;;;;;5045733;28;20021;-65
2023/02/27 08:32:14;;;;;;;8.27;2.28;;;23.40;99.90;;;;;;5053420;28;20041;-65
2023/02/27 08:34:41;;;;;;;7.60;2.03;;;23.30;99.90;;;;;;5050831;28;20143;-66
2023/02/27 08:37:09;;;;;;;11.60;3.22;;;23.20;99.90;;;;;;5059444;28;20765;-65
2023/02/27 08:39:36;;;;;;;12.95;2.92;;;23.20;99.90;;;;;;5047815;28;20177;-65
2023/02/27 08:42:03;;;;;;;6.68;2.63;;;23.10;99.90;;;;;;5048689;28;20501;-66
2023/02/27 08:44:31;;;;;;;8.20;2.20;;;23.10;99.90;;;;;;5046282;28;20044;-65
2023/02/27 08:46:58;;;;;;;8.07;2.40;;;23.10;99.90;;;;;;5059829;28;20024;-65
2023/02/27 08:49:25;;;;;;;7.53;1.85;;;23.00;99.90;;;;;;5061014;28;20028;-64
2023/02/27 08:51:53;;;;;;;8.95;2.17;;;23.00;99.90;;;;;;5059103;28;20791;-64
2023/02/27 08:54:21;;;;;;;9.82;2.85;;;23.00;99.90;;;;;;5057740;28;20032;-65
2023/02/27 08:56:48;;;;;;;6.78;2.85;;;22.90;99.90;;;;;;5053776;28;20040;-65
2023/02/27 08:59:16;;;;;;;8.20;2.17;;;22.90;99.90;;;;;;5058239;28;20079;-64
2023/02/27 09:01:44;;;;;;;9.68;2.30;;;22.80;99.90;;;;;;5054661;28;20039;-64
2023/02/27 09:04:11;;;;;;;9.02;2.25;;;22.80;99.90;;;;;;5058792;28;20060;-65
2023/02/27 09:06:39;;;;;;;9.80;2.50;;;22.70;99.90;;;;;;5061121;28;20032;-65
2023/02/27 09:09:06;;;;;;;5.63;2.30;;;22.70;99.90;;;;;;5050584;28;20059;-65
2023/02/27 09:11:34;;;;;;;9.90;2.40;;;22.60;99.90;;;;;;5049210;28;20036;-64
2023/02/27 09:14:01;;;;;;;7.88;3.22;;;22.60;99.90;;;;;;5048996;28;20508;-65
2023/02/27 09:16:29;;;;;;;6.68;2.53;;;22.50;99.90;;;;;;5058618;28;20032;-65
2023/02/27 09:18:56;;;;;;;5.75;2.50;;;22.50;99.90;;;;;;5051799;28;20075;-66
2023/02/27 09:21:24;;;;;;;6.57;2.70;;;22.50;99.90;;;;;;5055901;28;20078;-65
2023/02/27 09:23:52;;;;;;;10.55;2.40;;;22.40;99.90;;;;;;5060037;28;20049;-64
2023/02/27 09:26:20;;;;;;;9.80;2.45;;;22.40;99.90;;;;;;5057745;28;20028;-64
2023/02/27 09:28:48;;;;;;;5.55;2.63;;;22.40;99.90;;;;;;5050164;28;20575;-65
2023/02/27 09:31:16;;;;;;;16.77;3.75;;;22.30;99.90;;;;;;5063648;28;20762;-63
2023/02/27 09:33:44;;;;;;;10.88;2.40;;;22.20;99.90;;;;;;5052715;28;20028;-64
2023/02/27 09:36:12;;;;;;;10.00;2.45;;;22.20;99.90;;;;;;5055044;28;20083;-64
2023/02/27 09:38:39;;;;;;;11.23;2.67;;;22.20;99.90;;;;;;5045272;28;20140;-63
2023/02/27 09:41:21;;;;;;;7.65;2.38;;;22.10;99.90;;;;;;5061569;28;20100;-63
2023/02/27 09:43:50;;;;;;;13.93;3.80;;;22.10;99.90;;;;;;5046473;28;20045;-64
2023/02/27 09:46:24;;;;;;;13.07;3.10;;;22.10;99.90;;;;;;5057138;28;20790;-65
2023/02/27 09:49:00;;;;;;;12.98;3.20;;;22.10;99.90;;;;;;5056790;28;20020;-64
2023/02/27 09:51:28;;;;;;;10.60;3.63;;;22.10;99.90;;;;;;5050318;28;20016;-64
2023/02/27 09:54:01;;;;;;;8.80;2.70;;;22.10;99.90;;;;;;5058628;28;20032;-64
2023/02/27 09:56:39;;;;;;;10.05;3.03;;;22.10;99.90;;;;;;5044926;28;20036;-64
2023/02/27 09:59:27;;;;;;;10.85;2.80;;;22.10;99.90;;;;;;5047371;28;20124;-63
2023/02/27 10:02:04;;;;;;;10.63;3.15;;;22.10;99.90;;;;;;5055407;28;20024;-64
2023/02/27 10:04:36;;;;;;;10.00;2.65;;;22.10;99.90;;;;;;5052378;28;20136;-66
2023/02/27 10:07:16;;;;;;;10.38;3.00;;;22.10;99.90;;;;;;5047816;28;20024;-58
2023/02/27 10:09:51;;;;;;;7.57;3.03;;;22.10;99.90;;;;;;5059888;28;20539;-60
2023/02/27 10:12:45;;;;;;;13.05;2.78;;;22.10;99.90;;;;;;5056811;28;20028;-59
2023/02/27 10:15:37;;;;;;;6.75;2.97;;;22.10;99.90;;;;;;5049643;28;20502;-60
2023/02/27 10:18:17;;;;;;;10.18;3.00;;;22.00;99.90;;;;;;5054691;28;20815;-60
2023/02/27 10:21:04;;;;;;;8.30;2.70;;;22.10;99.90;;;;;;5049619;28;20457;-59
2023/02/27 10:24:13;;;;;;;8.77;2.35;;;22.00;99.90;;;;;;5047729;28;20409;-60
2023/02/27 10:26:43;;;;;;;12.25;2.70;;;22.10;99.90;;;;;;5038064;28;20041;-61
2023/02/27 10:29:28;;;;;;;6.20;2.45;;;22.00;99.90;;;;;;5045150;28;20381;-61
2023/02/27 10:32:15;;;;;;;10.07;2.33;;;22.00;99.90;;;;;;5042880;28;20048;-60
2023/02/27 10:34:47;;;;;;;10.55;2.72;;;22.10;99.90;;;;;;5042156;28;20032;-59
2023/02/27 10:37:17;;;;;;;7.05;3.42;;;22.00;99.90;;;;;;5046430;28;20183;-59
2023/02/27 10:39:58;;;;;;;7.07;2.90;;;22.00;99.90;;;;;;5045942;28;20849;-60
2023/02/27 10:42:30;;;;;;;6.60;3.15;;;22.00;99.90;;;;;;5047336;28;20095;-60
2023/02/27 10:44:58;;;;;;;8.60;2.60;;;22.00;99.90;;;;;;5044729;28;20048;-61
2023/02/27 10:47:26;;;;;;;8.40;2.97;;;22.00;99.90;;;;;;5048947;28;20815;-60
2023/02/27 10:49:55;;;;;;;8.40;4.05;;;22.00;99.90;;;;;;5045712;28;20025;-60
2023/02/27 10:52:22;;;;;;;10.95;3.05;;;22.00;99.90;;;;;;5042952;28;20025;-60
2023/02/27 10:54:49;;;;;;;7.35;2.58;;;22.00;99.90;;;;;;5044421;28;20034;-61
2023/02/27 10:57:39;;;;;;;12.18;3.65;;;22.00;99.90;;;;;;5045566;28;20055;-63
2023/02/27 11:00:22;;;;;;;8.65;2.97;;;22.10;99.90;;;;;;5035318;28;20095;-63
2023/02/27 11:02:54;;;;;;;13.10;3.97;;;22.00;99.90;;;;;;5045835;28;20029;-64
2023/02/27 11:05:30;;;;;;;7.90;3.75;;;22.00;99.90;;;;;;5046107;28;20029;-63
2023/02/27 11:08:12;;;;;;;10.73;3.85;;;22.00;99.90;;;;;;5044509;28;20056;-65
2023/02/27 11:10:54;;;;;;;5.68;2.67;;;22.00;99.90;;;;;;5045405;28;20057;-64
2023/02/27 11:13:24;;;;;;;7.03;3.45;;;22.00;99.90;;;;;;5047431;28;20025;-65
2023/02/27 11:16:04;;;;;;;6.97;2.80;;;22.00;99.90;;;;;;5042811;28;20031;-64
2023/02/27 11:18:33;;;;;;;8.70;3.13;;;22.10;99.90;;;;;;5052582;28;20043;-65
2023/02/27 11:21:19;;;;;;;8.82;2.60;;;22.00;99.90;;;;;;5050077;28;20029;-64
2023/02/27 11:23:57;;;;;;;7.35;3.08;;;22.10;99.90;;;;;;5044306;28;20121;-64
2023/02/27 11:26:29;;;;;;;11.45;3.00;;;22.10;99.90;;;;;;5045952;28;20029;-64
2023/02/27 11:29:13;;;;;;;7.65;3.65;;;22.10;99.90;;;;;;5048359;28;20024;-64
2023/02/27 11:32:12;;;;;;;10.68;3.17;;;22.10;99.90;;;;;;5045045;28;20048;-64
2023/02/27 11:34:47;;;;;;;8.82;4.25;;;22.10;99.90;;;;;;5041287;28;20098;-64
2023/02/27 11:37:28;;;;;;;10.82;3.60;;;22.10;99.90;;;;;;5049439;28;20630;-64
2023/02/27 11:40:18;;;;;;;9.40;3.35;;;22.10;99.90;;;;;;5051371;28;20052;-64
2023/02/27 11:42:57;;;;;;;6.78;2.65;;;22.10;99.90;;;;;;5054223;28;20041;-64
2023/02/27 11:45:30;;;;;;;9.32;3.85;;;22.10;99.90;;;;;;5047663;28;20745;-64
2023/02/27 11:48:08;;;;;;;8.88;3.65;;;22.10;99.90;;;;;;5046183;28;20025;-65
2023/02/27 11:50:41;;;;;;;10.65;3.33;;;22.10;99.90;;;;;;5044991;28;20036;-64
2023/02/27 11:53:26;;;;;;;5.35;3.17;;;22.10;99.90;;;;;;5060485;28;20020;-64
2023/02/27 11:55:58;;;;;;;9.98;3.15;;;22.10;99.90;;;;;;5048090;28;20147;-64
2023/02/27 11:58:30;;;;;;;5.40;3.08;;;22.20;99.90;;;;;;5048961;28;20043;-64
2023/02/27 12:01:18;;;;;;;10.02;3.20;;;22.20;99.90;;;;;;5062734;28;20566;-64
2023/02/27 12:04:00;;;;;;;9.07;3.97;;;22.20;99.90;;;;;;5041845;28;20036;-64
2023/02/27 12:06:35;;;;;;;8.25;3.45;;;22.20;99.90;;;;;;5046320;28;20025;-64
2023/02/27 12:09:23;;;;;;;5.85;2.83;;;22.20;99.90;;;;;;5055996;28;20056;-64
2023/02/27 12:11:52;;;;;;;9.77;3.22;;;22.20;99.90;;;;;;5041360;28;20037;-64
2023/02/27 12:14:38;;;;;;;5.97;3.22;;;22.10;99.90;;;;;;5035566;28;20020;-64
2023/02/27 12:17:39;;;;;;;9.43;4.28;;;22.10;99.90;;;;;;5051489;28;20070;-65
2023/02/27 12:20:18;;;;;;;12.15;3.55;;;22.10;99.90;;;;;;5034353;28;20443;-64
2023/02/27 12:22:48;;;;;;;6.10;3.22;;;22.10;99.90;;;;;;5047512;28;20032;-64
2023/02/27 12:25:32;;;;;;;7.50;3.33;;;22.10;99.90;;;;;;5041947;28;20021;-64
2023/02/27 12:28:26;;;;;;;7.43;3.53;;;22.10;99.90;;;;;;5045079;28;20025;-63
2023/02/27 12:31:27;;;;;;;5.87;3.53;;;22.10;99.90;;;;;;5043628;28;20469;-63
2023/02/27 12:34:12;;;;;;;7.13;3.42;;;22.10;99.90;;;;;;5043988;28;20627;-64
2023/02/27 12:36:39;;;;;;;10.93;4.07;;;22.10;99.90;;;;;;5047989;28;20036;-64
2023/02/27 12:39:20;;;;;;;7.93;4.13;;;22.10;99.90;;;;;;5046841;28;20117;-65
2023/02/27 12:42:38;;;;;;;8.70;4.22;;;22.20;99.90;;;;;;5047025;28;20074;-65
2023/02/27 12:45:25;;;;;;;7.65;2.80;;;22.20;99.90;;;;;;5011401;28;20102;-65
2023/02/27 12:48:13;;;;;;;6.80;3.17;;;22.20;99.90;;;;;;5046985;28;20083;-65
2023/02/27 12:50:59;;;;;;;9.32;3.58;;;22.20;99.90;;;;;;5046770;28;20033;-64
2023/02/27 12:53:51;;;;;;;5.15;2.45;;;22.20;99.90;;;;;;5046723;28;20022;-64
2023/02/27 12:56:35;;;;;;;8.90;3.28;;;22.20;99.90;;;;;;5065243;28;20028;-65
2023/02/27 12:59:43;;;;;;;8.27;2.80;;;22.30;99.90;;;;;;5067279;28;20103;-65
2023/02/27 13:02:47;;;;;;;7.60;2.80;;;22.20;99.90;;;;;;5047217;28;20041;-65
2023/02/27 13:05:27;;;;;;;6.32;2.95;;;22.20;99.90;;;;;;5046879;28;20378;-65
2023/02/27 13:08:00;;;;;;;8.27;3.08;;;22.20;99.90;;;;;;5044746;28;20107;-65
2023/02/27 13:10:47;;;;;;;6.78;2.97;;;22.30;99.90;;;;;;5042759;28;20036;-64
2023/02/27 13:13:51;;;;;;;7.45;2.92;;;22.20;99.90;;;;;;5043535;28;20028;-64
2023/02/27 13:16:33;;;;;;;6.45;3.05;;;22.30;99.90;;;;;;5043783;28;20017;-64
2023/02/27 13:19:15;;;;;;;11.00;3.20;;;22.30;99.90;;;;;;5044148;28;20079;-64
2023/02/27 13:21:55;;;;;;;5.40;2.58;;;22.30;99.90;;;;;;5044030;28;20087;-64
2023/02/27 13:24:28;;;;;;;8.90;2.88;;;22.30;99.90;;;;;;5044152;28;20617;-64
2023/02/27 13:27:04;;;;;;;7.57;2.92;;;22.30;99.90;;;;;;5042558;28;20017;-64