Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:00:16;;;;;;;6.60;5.10;;;8.90;99.90;;;;;;5016687;28;20045;-70
2023/03/25 00:02:44;;;;;;;15.60;5.28;;;8.90;99.90;;;;;;5015445;28;20038;-69
2023/03/25 00:05:13;;;;;;;6.82;4.75;;;8.90;99.90;;;;;;5016689;28;20109;-70
2023/03/25 00:07:40;;;;;;;8.52;4.20;;;9.00;99.90;;;;;;5016900;28;20113;-70
2023/03/25 00:10:06;;;;;;;8.07;4.47;;;9.00;99.90;;;;;;5018348;28;20026;-70
2023/03/25 00:12:32;;;;;;;8.60;4.70;;;9.10;99.90;;;;;;5020623;28;20022;-70
2023/03/25 00:14:58;;;;;;;10.63;4.90;;;9.30;99.90;;;;;;5020259;28;20084;-70
2023/03/25 00:17:27;;;;;;;8.23;4.10;;;9.30;99.90;;;;;;5019298;28;20544;-69
2023/03/25 00:19:59;;;;;;;11.20;4.75;;;9.40;99.90;;;;;;5020389;28;20041;-69
2023/03/25 00:22:25;;;;;;;8.23;4.35;;;9.50;99.90;;;;;;5020383;28;20018;-69
2023/03/25 00:24:51;;;;;;;8.27;4.38;;;9.60;99.90;;;;;;5019311;28;20022;-69
2023/03/25 00:27:18;;;;;;;12.63;4.55;;;9.60;99.90;;;;;;5020139;28;20014;-69
2023/03/25 00:29:44;;;;;;;12.77;4.55;;;9.70;99.90;;;;;;5020694;28;20398;-69
2023/03/25 00:32:11;;;;;;;7.13;3.80;;;9.70;99.90;;;;;;5020257;28;20389;-69
2023/03/25 00:34:40;;;;;;;9.35;4.55;;;9.80;99.90;;;;;;5020649;28;20030;-69
2023/03/25 00:37:09;;;;;;;12.77;5.50;;;9.80;99.90;;;;;;5020183;28;20072;-69
2023/03/25 00:39:37;;;;;;;8.90;3.90;;;9.80;99.90;;;;;;5020441;28;20025;-70
2023/03/25 00:42:04;;;;;;;4.10;3.15;;;9.80;99.90;;;;;;5019918;28;20022;-70
2023/03/25 00:44:30;;;;;;;10.73;4.38;;;9.80;99.90;;;;;;5019990;28;20029;-69
2023/03/25 00:46:56;;;;;;;13.55;4.75;;;9.90;99.90;;;;;;5019825;28;20025;-69
2023/03/25 00:49:23;;;;;;;12.82;4.47;;;9.90;99.90;;;;;;5019976;28;20022;-69
2023/03/25 00:51:50;;;;;;;9.52;4.07;;;9.90;99.90;;;;;;5019977;28;20033;-69
2023/03/25 00:54:17;;;;;;;6.85;4.05;;;9.90;99.90;;;;;;5019997;28;20026;-69
2023/03/25 00:56:43;;;;;;;8.23;3.72;;;9.90;99.90;;;;;;5019817;28;20045;-69
2023/03/25 00:59:09;;;;;;;7.28;3.97;;;10.00;99.90;;;;;;5019534;28;20459;-69
2023/03/25 01:01:38;;;;;;;8.15;4.00;;;10.10;99.90;;;;;;5019694;28;20028;-69
2023/03/25 01:04:10;;;;;;;7.10;3.70;;;10.10;99.90;;;;;;5018580;28;20029;-69
2023/03/25 01:06:40;;;;;;;8.05;4.28;;;10.10;99.90;;;;;;5017662;28;20025;-69
2023/03/25 01:09:08;;;;;;;7.22;3.50;;;10.20;99.90;;;;;;5018310;28;20022;-69
2023/03/25 01:11:36;;;;;;;7.68;4.35;;;10.20;99.90;;;;;;5019545;28;20022;-69
2023/03/25 01:14:05;;;;;;;9.25;4.10;;;10.20;99.90;;;;;;5017892;28;20398;-69
2023/03/25 01:16:31;;;;;;;7.78;4.28;;;10.20;99.90;;;;;;5019321;28;20026;-69
2023/03/25 01:18:57;;;;;;;9.05;4.07;;;10.30;99.90;;;;;;5018906;28;20107;-69
2023/03/25 01:21:23;;;;;;;10.40;4.40;;;10.30;99.90;;;;;;5018367;28;20026;-70
2023/03/25 01:23:49;;;;;;;5.85;3.33;;;10.40;99.90;;;;;;5019309;28;20022;-69
2023/03/25 01:26:15;;;;;;;6.60;3.55;;;10.40;99.90;;;;;;5019099;28;20018;-70
2023/03/25 01:28:42;;;;;;;6.93;3.63;;;10.40;99.90;;;;;;5018876;28;20033;-69
2023/03/25 01:31:10;;;;;;;9.02;3.92;;;10.50;99.90;;;;;;5019096;28;20021;-69
2023/03/25 01:33:36;;;;;;;6.93;3.85;;;10.40;99.90;;;;;;5018975;28;20038;-69
2023/03/25 01:36:03;;;;;;;8.45;3.85;;;10.40;99.90;;;;;;5019309;28;20030;-69
2023/03/25 01:38:29;;;;;;;7.65;3.20;;;10.50;99.90;;;;;;5019069;28;20080;-69
2023/03/25 01:40:55;;;;;;;9.40;3.55;;;10.40;99.90;;;;;;5017694;28;20026;-69
2023/03/25 01:43:22;;;;;;;10.80;3.90;;;10.40;99.90;;;;;;5018457;28;20032;-69
2023/03/25 01:45:50;;;;;;;8.85;3.47;;;10.40;99.90;;;;;;5008987;28;20072;-69
2023/03/25 01:48:24;;;;;;;9.05;3.50;;;10.50;99.90;;;;;;5018649;28;20097;-69
2023/03/25 01:50:57;;;;;;;8.02;3.40;;;10.50;99.90;;;;;;5018847;28;20069;-69
2023/03/25 01:53:25;;;;;;;7.07;3.25;;;10.50;99.90;;;;;;5018676;28;20498;-69
2023/03/25 01:55:52;;;;;;;11.15;3.30;;;10.50;99.90;;;;;;5018905;28;20056;-69
2023/03/25 01:58:19;;;;;;;12.85;4.00;;;10.50;99.90;;;;;;5018355;28;20023;-69
2023/03/25 02:00:49;;;;;;;8.00;3.47;;;10.40;99.90;;;;;;5018757;28;20033;-69
2023/03/25 02:03:16;;;;;;;6.68;3.35;;;10.50;99.90;;;;;;5015968;28;20040;-69
2023/03/25 02:06:01;;;;;;;7.63;3.40;;;10.50;99.90;;;;;;5017245;28;20029;-69
2023/03/25 02:08:33;;;;;;;7.63;3.70;;;10.50;99.90;;;;;;5018593;28;20025;-69
2023/03/25 02:10:59;;;;;;;5.03;3.15;;;10.50;99.90;;;;;;5017181;28;20454;-69
2023/03/25 02:13:25;;;;;;;5.78;3.60;;;10.50;99.90;;;;;;5018104;28;20034;-69
2023/03/25 02:16:31;;;;;;;8.70;3.17;;;10.50;99.90;;;;;;5018214;28;20049;-69
2023/03/25 02:19:15;;;;;;;10.30;3.88;;;10.50;99.90;;;;;;5015824;28;20430;-69
2023/03/25 02:21:59;;;;;;;10.20;3.67;;;10.50;99.90;;;;;;5015959;28;20133;-69
2023/03/25 02:25:00;;;;;;;9.80;3.40;;;10.60;99.90;;;;;;5018219;28;20105;-69
2023/03/25 02:27:45;;;;;;;9.65;4.07;;;10.60;99.90;;;;;;5015957;28;20047;-69
2023/03/25 02:30:31;;;;;;;6.97;3.22;;;10.60;99.90;;;;;;5018145;28;20018;-69
2023/03/25 02:33:34;;;;;;;12.15;3.28;;;10.60;99.90;;;;;;5023631;28;20021;-69
2023/03/25 02:36:28;;;;;;;6.32;2.83;;;10.50;99.90;;;;;;5009692;28;20030;-69
2023/03/25 02:39:04;;;;;;;8.18;3.10;;;10.50;99.90;;;;;;5014400;28;20048;-69
2023/03/25 02:41:38;;;;;;;7.30;2.85;;;10.50;99.90;;;;;;5017640;28;20084;-69
2023/03/25 02:44:12;;;;;;;4.72;2.80;;;10.50;99.90;;;;;;5016301;28;20478;-69
2023/03/25 02:46:45;;;;;;;12.25;3.60;;;10.40;99.90;;;;;;5017715;28;20060;-69
2023/03/25 02:49:22;;;;;;;13.55;3.95;;;10.40;99.90;;;;;;5017746;28;20072;-69
2023/03/25 02:51:55;;;;;;;9.88;3.22;;;10.40;99.90;;;;;;5017634;28;20036;-69
2023/03/25 02:54:24;;;;;;;7.72;3.80;;;10.40;99.90;;;;;;5017792;28;20474;-69
2023/03/25 02:56:56;;;;;;;10.88;3.22;;;10.40;99.90;;;;;;5017575;28;20042;-69
2023/03/25 02:59:24;;;;;;;7.57;3.45;;;10.30;99.90;;;;;;5017616;28;20167;-69
2023/03/25 03:01:57;;;;;;;5.07;2.78;;;10.30;99.90;;;;;;5017490;28;20044;-69
2023/03/25 03:04:24;;;;;;;5.25;3.08;;;10.30;99.90;;;;;;5016263;28;20022;-69
2023/03/25 03:06:51;;;;;;;7.28;3.60;;;10.30;99.90;;;;;;5017417;28;20030;-69
2023/03/25 03:09:24;;;;;;;6.15;3.13;;;10.30;99.90;;;;;;5016097;28;20144;-69
2023/03/25 03:12:10;;;;;;;7.38;3.55;;;10.20;99.90;;;;;;5017311;28;20104;-69
2023/03/25 03:14:52;;;;;;;8.02;3.22;;;10.20;99.90;;;;;;5017043;28;20194;-69
2023/03/25 03:17:25;;;;;;;6.70;3.05;;;10.20;99.90;;;;;;5017365;28;20026;-69
2023/03/25 03:20:13;;;;;;;10.35;3.28;;;10.10;99.90;;;;;;5013635;28;20046;-69
2023/03/25 03:22:51;;;;;;;7.82;3.67;;;10.10;99.90;;;;;;5013836;28;20030;-69
2023/03/25 03:25:53;;;;;;;6.05;3.38;;;10.10;99.90;;;;;;5015858;28;20026;-69
2023/03/25 03:28:23;;;;;;;6.38;3.08;;;10.10;99.90;;;;;;5016938;28;20018;-69
2023/03/25 03:30:57;;;;;;;11.68;3.28;;;10.10;99.90;;;;;;5015751;28;20022;-69
2023/03/25 03:33:31;;;;;;;7.13;3.13;;;10.10;99.90;;;;;;5017263;28;20029;-69
2023/03/25 03:36:05;;;;;;;8.23;3.08;;;10.10;99.90;;;;;;5016965;28;20109;-69
2023/03/25 03:38:37;;;;;;;10.50;4.22;;;10.10;99.90;;;;;;5015746;28;20029;-69
2023/03/25 03:41:12;;;;;;;14.68;3.33;;;10.20;99.90;;;;;;5016856;28;20021;-69
2023/03/25 03:43:47;;;;;;;7.45;3.83;;;10.20;99.90;;;;;;5016664;28;20026;-69
2023/03/25 03:46:18;;;;;;;7.88;3.78;;;10.20;99.90;;;;;;5022450;28;20026;-69
2023/03/25 03:48:57;;;;;;;6.75;3.80;;;10.20;99.90;;;;;;5016799;28;20076;-69
2023/03/25 03:51:40;;;;;;;7.25;3.00;;;10.20;99.90;;;;;;5016894;28;20022;-69
2023/03/25 03:54:33;;;;;;;6.80;3.05;;;10.20;99.90;;;;;;5016985;28;20030;-69
2023/03/25 03:57:22;;;;;;;6.90;2.90;;;10.30;99.90;;;;;;5016696;28;20021;-69
2023/03/25 04:00:14;;;;;;;7.60;3.38;;;10.40;99.90;;;;;;5016372;28;20459;-69
2023/03/25 04:02:57;;;;;;;7.25;3.20;;;10.40;99.90;;;;;;5008457;28;20050;-69
2023/03/25 04:05:29;;;;;;;5.97;3.05;;;10.50;99.90;;;;;;5014989;28;20109;-69
2023/03/25 04:08:02;;;;;;;5.47;3.05;;;10.40;99.90;;;;;;5016217;28;20026;-69
2023/03/25 04:10:57;;;;;;;5.63;3.17;;;10.40;99.90;;;;;;5005887;28;20026;-69
2023/03/25 04:13:28;;;;;;;8.98;3.38;;;10.40;99.90;;;;;;5016559;28;20428;-69
2023/03/25 04:15:56;;;;;;;4.75;2.83;;;10.40;99.90;;;;;;5016872;28;20030;-69
2023/03/25 04:18:22;;;;;;;5.30;2.88;;;10.40;99.90;;;;;;5016457;28;20105;-70
2023/03/25 04:20:48;;;;;;;5.20;2.67;;;10.40;99.90;;;;;;5016360;28;20065;-69
2023/03/25 04:23:15;;;;;;;6.38;3.00;;;10.40;99.90;;;;;;5016410;28;20026;-69
2023/03/25 04:25:51;;;;;;;5.72;3.00;;;10.30;99.90;;;;;;5015362;28;20026;-69
2023/03/25 04:28:18;;;;;;;11.40;3.20;;;10.30;99.90;;;;;;5014224;28;20018;-69
2023/03/25 04:30:44;;;;;;;6.85;3.40;;;10.20;99.90;;;;;;5016725;28;21381;-69
2023/03/25 04:33:11;;;;;;;7.65;3.13;;;10.10;99.90;;;;;;5016901;28;20026;-69
2023/03/25 04:35:37;;;;;;;7.10;3.42;;;10.10;99.90;;;;;;5015307;28;20022;-69
2023/03/25 04:38:04;;;;;;;5.00;2.60;;;10.00;99.90;;;;;;5016844;28;20030;-69
2023/03/25 04:40:30;;;;;;;9.23;3.42;;;10.00;99.90;;;;;;5016410;28;20536;-69
2023/03/25 04:42:56;;;;;;;8.95;2.95;;;10.00;99.90;;;;;;5016653;28;20030;-69
2023/03/25 04:45:24;;;;;;;3.08;2.53;;;10.00;99.90;;;;;;5016241;28;20072;-69
2023/03/25 04:47:52;;;;;;;5.50;3.00;;;9.90;99.90;;;;;;5015341;28;20536;-69
2023/03/25 04:50:29;;;;;;;4.57;2.60;;;9.90;99.90;;;;;;5016292;28;20017;-69
2023/03/25 04:52:59;;;;;;;11.65;3.05;;;9.70;99.90;;;;;;5016648;28;20030;-69
2023/03/25 04:55:25;;;;;;;10.18;2.97;;;9.70;99.90;;;;;;5016536;28;20021;-69
2023/03/25 04:57:53;;;;;;;7.30;2.80;;;9.60;99.90;;;;;;5018852;28;20034;-69
2023/03/25 05:00:21;;;;;;;6.28;3.63;;;9.70;99.90;;;;;;5018371;28;20053;-69
2023/03/25 05:02:49;;;;;;;10.60;2.90;;;9.80;99.90;;;;;;5020136;28;20041;-69
2023/03/25 05:05:17;;;;;;;5.60;3.00;;;9.90;99.90;;;;;;5019539;28;20018;-69
2023/03/25 05:07:48;;;;;;;5.78;2.65;;;9.90;99.90;;;;;;5020239;28;20079;-69
2023/03/25 05:10:15;;;;;;;6.88;3.40;;;9.90;99.90;;;;;;5019726;28;20097;-69
2023/03/25 05:12:41;;;;;;;5.85;2.75;;;9.90;99.90;;;;;;5019798;28;20037;-69
2023/03/25 05:15:08;;;;;;;6.78;2.63;;;9.90;99.90;;;;;;5019589;28;20049;-69
2023/03/25 05:17:34;;;;;;;5.65;2.97;;;9.80;99.90;;;;;;5019444;28;20091;-69
2023/03/25 05:19:59;;;;;;;8.65;3.70;;;9.80;99.90;;;;;;5018126;28;20045;-69
2023/03/25 05:22:25;;;;;;;9.10;3.00;;;9.70;99.90;;;;;;5019294;28;20113;-69
2023/03/25 05:24:52;;;;;;;9.43;2.90;;;9.60;99.90;;;;;;5019604;28;20022;-69
2023/03/25 05:27:19;;;;;;;6.30;3.00;;;9.60;99.90;;;;;;5019267;28;20053;-69
2023/03/25 05:29:45;;;;;;;11.20;4.25;;;9.50;99.90;;;;;;5019125;28;20017;-69
2023/03/25 05:32:17;;;;;;;5.72;3.38;;;9.50;99.90;;;;;;5019412;28;20397;-69
2023/03/25 05:34:47;;;;;;;6.78;2.85;;;9.50;99.90;;;;;;5019282;28;20029;-69
2023/03/25 05:37:13;;;;;;;5.18;3.30;;;9.40;99.90;;;;;;5019178;28;20502;-69
2023/03/25 05:39:39;;;;;;;10.35;3.63;;;9.40;99.90;;;;;;5019442;28;20024;-69
2023/03/25 05:42:05;;;;;;;7.45;3.55;;;9.30;99.90;;;;;;5019037;28;20026;-69
2023/03/25 05:44:31;;;;;;;8.25;3.22;;;9.30;99.90;;;;;;5019246;28;20014;-69
2023/03/25 05:47:00;;;;;;;6.68;3.10;;;9.20;99.90;;;;;;5018864;28;20092;-69
2023/03/25 05:49:26;;;;;;;4.68;2.60;;;9.20;99.90;;;;;;5019277;28;20093;-69
2023/03/25 05:51:54;;;;;;;4.75;2.80;;;9.30;99.90;;;;;;5017583;28;20129;-69
2023/03/25 05:54:23;;;;;;;4.97;2.65;;;9.50;99.90;;;;;;5019252;28;20018;-69
2023/03/25 05:56:49;;;;;;;5.93;2.92;;;9.60;99.90;;;;;;5018820;28;20030;-69
2023/03/25 05:59:15;;;;;;;7.13;3.20;;;9.70;99.90;;;;;;5018820;28;20025;-69
2023/03/25 06:01:44;;;;;;;4.50;2.97;;;9.80;99.90;;;;;;5018716;28;20049;-69
2023/03/25 06:04:11;;;;;;;6.78;2.85;;;9.80;99.90;;;;;;5018831;28;20029;-69
2023/03/25 06:06:38;;;;;;;10.35;3.35;;;9.90;99.90;;;;;;5018706;28;20262;-69
2023/03/25 06:09:05;;;;;;;8.70;3.08;;;9.90;99.90;;;;;;5018413;28;20022;-69
2023/03/25 06:11:36;;;;;;;10.50;3.40;;;9.90;99.90;;;;;;5017247;28;20046;-69
2023/03/25 06:14:03;;;;;;;7.38;3.50;;;9.90;99.90;;;;;;5018736;28;20022;-69
2023/03/25 06:16:30;;;;;;;11.18;4.07;;;9.80;99.90;;;;;;5018259;28;20022;-69
2023/03/25 06:18:58;;;;;;;4.65;2.75;;;9.80;99.90;;;;;;5017102;28;20502;-69
2023/03/25 06:21:26;;;;;;;5.63;2.85;;;9.80;99.90;;;;;;5017010;28;20033;-69
2023/03/25 06:23:52;;;;;;;6.53;3.45;;;9.80;99.90;;;;;;5018565;28;20029;-69
2023/03/25 06:26:20;;;;;;;7.07;3.20;;;9.80;99.90;;;;;;5018141;28;20029;-69
2023/03/25 06:28:47;;;;;;;6.65;3.97;;;9.80;99.90;;;;;;5018202;28;20037;-69
2023/03/25 06:31:19;;;;;;;6.82;2.78;;;9.90;99.90;;;;;;5018715;28;20018;-69
2023/03/25 06:33:45;;;;;;;5.35;3.30;;;10.00;99.90;;;;;;5018070;28;20021;-69
2023/03/25 06:36:14;;;;;;;6.63;3.00;;;10.10;99.90;;;;;;5018201;28;20026;-69
2023/03/25 06:38:40;;;;;;;6.88;3.42;;;10.20;99.90;;;;;;5018191;28;20105;-69
2023/03/25 06:41:06;;;;;;;7.72;3.58;;;10.20;99.90;;;;;;5016985;28;20097;-69
2023/03/25 06:43:32;;;;;;;5.22;3.28;;;10.30;99.90;;;;;;5017928;28;20025;-69
2023/03/25 06:45:58;;;;;;;4.70;3.28;;;10.30;99.90;;;;;;5017939;28;20018;-69
2023/03/25 06:48:24;;;;;;;7.88;4.10;;;10.40;99.90;;;;;;5017864;28;20040;-69
2023/03/25 06:50:50;;;;;;;5.13;2.95;;;10.40;99.90;;;;;;5018283;28;20026;-69
2023/03/25 06:53:16;;;;;;;6.40;3.15;;;10.50;99.90;;;;;;5017919;28;20052;-69
2023/03/25 06:55:43;;;;;;;7.95;2.85;;;10.50;99.90;;;;;;5016743;28;20033;-69
2023/03/25 06:58:09;;;;;;;6.07;2.90;;;10.70;99.90;;;;;;5016309;28;20025;-69
2023/03/25 07:00:35;;;;;;;5.35;2.83;;;10.70;99.90;;;;;;5017832;28;20136;-69
2023/03/25 07:03:01;;;;;;;5.82;3.20;;;10.80;99.90;;;;;;5017585;28;20115;-69
2023/03/25 07:05:27;;;;;;;10.68;3.25;;;10.90;99.90;;;;;;5016353;28;20022;-69
2023/03/25 07:07:53;;;;;;;5.22;3.50;;;11.00;99.90;;;;;;5017718;28;20037;-69
2023/03/25 07:10:18;;;;;;;4.13;2.85;;;11.00;99.90;;;;;;5016386;28;20456;-69
2023/03/25 07:12:44;;;;;;;5.80;2.67;;;11.10;99.90;;;;;;5017659;28;20029;-69
2023/03/25 07:15:10;;;;;;;7.35;3.05;;;11.20;99.90;;;;;;5017370;28;20040;-69
2023/03/25 07:17:36;;;;;;;7.03;2.90;;;11.30;99.90;;;;;;5017395;28;20018;-69
2023/03/25 07:20:05;;;;;;;9.55;2.45;;;11.50;99.90;;;;;;5015977;28;20124;-68
2023/03/25 07:22:32;;;;;;;5.90;2.83;;;11.50;99.90;;;;;;5017017;28;20053;-68
2023/03/25 07:24:57;;;;;;;4.28;2.90;;;11.60;99.90;;;;;;5015928;28;20410;-68
2023/03/25 07:27:24;;;;;;;11.85;3.55;;;11.70;99.90;;;;;;5014988;28;20022;-68
2023/03/25 07:29:50;;;;;;;4.82;2.70;;;11.90;99.90;;;;;;5015696;28;20026;-68
2023/03/25 07:32:15;;;;;;;8.50;2.78;;;11.90;99.90;;;;;;5017230;28;20512;-68
2023/03/25 07:34:41;;;;;;;7.70;2.88;;;11.90;99.90;;;;;;5016997;28;20103;-68
2023/03/25 07:37:07;;;;;;;5.15;2.40;;;11.90;99.90;;;;;;5015894;28;20065;-68
2023/03/25 07:39:33;;;;;;;5.55;2.95;;;11.90;99.90;;;;;;5015837;28;20026;-69
2023/03/25 07:41:58;;;;;;;7.30;3.03;;;12.00;99.90;;;;;;5015509;28;20096;-68
2023/03/25 07:44:24;;;;;;;6.85;3.03;;;12.00;99.90;;;;;;5016932;28;20113;-69
2023/03/25 07:46:50;;;;;;;6.65;3.17;;;12.10;99.90;;;;;;5011547;28;20926;-69
2023/03/25 07:49:16;;;;;;;5.07;2.67;;;12.20;99.90;;;;;;5015659;28;20390;-69
2023/03/25 07:51:42;;;;;;;5.00;3.30;;;12.20;99.90;;;;;;5015523;28;20161;-69
2023/03/25 07:54:08;;;;;;;4.57;2.53;;;12.30;99.90;;;;;;5012930;28;20092;-69
2023/03/25 07:56:34;;;;;;;7.30;2.90;;;12.30;99.90;;;;;;5015365;28;20025;-69
2023/03/25 07:59:00;;;;;;;7.72;3.53;;;12.40;99.90;;;;;;5013865;28;20022;-69
2023/03/25 08:01:25;;;;;;;15.93;3.78;;;12.40;99.90;;;;;;5014196;28;20029;-69
2023/03/25 08:03:51;;;;;;;9.40;3.03;;;12.40;99.90;;;;;;5014532;28;20062;-69
2023/03/25 08:06:17;;;;;;;14.82;4.32;;;12.40;99.90;;;;;;5015121;28;20393;-69
2023/03/25 08:08:42;;;;;;;9.13;3.53;;;12.50;99.90;;;;;;5014548;28;20022;-69
2023/03/25 08:11:08;;;;;;;7.97;3.00;;;12.50;99.90;;;;;;5015752;28;20512;-69
2023/03/25 08:13:34;;;;;;;9.70;3.90;;;12.50;99.90;;;;;;5015658;28;20026;-69
2023/03/25 08:16:00;;;;;;;7.22;3.58;;;12.60;99.90;;;;;;5014938;28;20026;-69
2023/03/25 08:18:26;;;;;;;9.18;2.90;;;12.70;99.90;;;;;;5015049;28;20038;-69
2023/03/25 08:20:52;;;;;;;13.52;3.65;;;12.80;99.90;;;;;;5015498;28;20073;-69
2023/03/25 08:23:19;;;;;;;8.23;2.63;;;12.90;99.90;;;;;;5015629;28;20056;-69
2023/03/25 08:25:49;;;;;;;6.95;3.40;;;12.90;99.90;;;;;;5014816;28;20022;-68
2023/03/25 08:28:17;;;;;;;9.75;3.20;;;13.00;99.90;;;;;;5013286;28;20036;-69
2023/03/25 08:30:43;;;;;;;13.55;3.47;;;13.20;99.90;;;;;;5012531;28;20033;-68
2023/03/25 08:33:10;;;;;;;6.53;2.92;;;13.40;99.90;;;;;;5019485;28;20040;-70
2023/03/25 08:35:37;;;;;;;4.82;2.63;;;13.50;99.90;;;;;;5019021;28;20041;-69
2023/03/25 08:38:05;;;;;;;11.32;3.47;;;13.60;99.90;;;;;;5018618;28;20026;-69
2023/03/25 08:40:32;;;;;;;8.27;2.90;;;13.70;99.90;;;;;;5019264;28;20018;-69
2023/03/25 08:42:58;;;;;;;10.60;3.25;;;13.70;99.90;;;;;;5018426;28;20029;-69
2023/03/25 08:45:24;;;;;;;9.65;3.08;;;13.70;99.90;;;;;;5019210;28;20014;-69
2023/03/25 08:47:49;;;;;;;12.55;3.45;;;13.90;99.90;;;;;;5018772;28;20112;-69
2023/03/25 08:50:15;;;;;;;14.95;3.20;;;13.90;99.90;;;;;;5019094;28;20022;-69
2023/03/25 08:52:41;;;;;;;8.57;3.05;;;14.00;99.90;;;;;;5017591;28;20025;-69
2023/03/25 08:55:07;;;;;;;10.85;3.15;;;14.10;99.90;;;;;;5019454;28;20486;-69
2023/03/25 08:57:35;;;;;;;14.10;4.07;;;14.10;99.90;;;;;;5017860;28;20036;-69
2023/03/25 09:00:01;;;;;;;11.40;4.00;;;14.10;99.90;;;;;;5018756;28;20513;-70
2023/03/25 09:02:27;;;;;;;10.48;3.63;;;14.20;99.90;;;;;;5018603;28;20105;-69
2023/03/25 09:04:53;;;;;;;8.10;2.90;;;14.20;99.90;;;;;;5018745;28;20353;-69
2023/03/25 09:07:19;;;;;;;14.57;4.60;;;14.20;99.90;;;;;;5017999;28;20037;-69
2023/03/25 09:09:45;;;;;;;14.23;3.00;;;14.30;99.90;;;;;;5018658;28;20371;-69
2023/03/25 09:12:11;;;;;;;10.82;3.42;;;14.40;99.90;;;;;;5018757;28;20406;-69
2023/03/25 09:14:37;;;;;;;14.32;3.75;;;14.40;99.90;;;;;;5015517;28;20033;-69
2023/03/25 09:17:05;;;;;;;9.10;2.92;;;14.50;99.90;;;;;;5014053;28;20022;-69
2023/03/25 09:19:32;;;;;;;8.43;2.97;;;14.40;99.90;;;;;;5018291;28;20049;-69
2023/03/25 09:21:58;;;;;;;15.50;3.38;;;14.50;99.90;;;;;;5018303;28;20033;-69
2023/03/25 09:24:24;;;;;;;8.32;3.10;;;14.50;99.90;;;;;;5017904;28;20049;-69
2023/03/25 09:26:49;;;;;;;8.93;2.53;;;14.50;99.90;;;;;;5017447;28;20033;-69
2023/03/25 09:29:15;;;;;;;12.15;3.20;;;14.60;99.90;;;;;;5018293;28;20513;-69
2023/03/25 09:31:41;;;;;;;13.32;3.85;;;14.60;99.90;;;;;;5019053;28;20040;-69
2023/03/25 09:34:07;;;;;;;12.43;3.10;;;14.70;99.90;;;;;;5019151;28;20026;-69
2023/03/25 09:36:33;;;;;;;24.13;3.92;;;14.70;99.90;;;;;;5019301;28;20041;-69
2023/03/25 09:38:59;;;;;;;10.43;4.78;;;14.70;99.90;;;;;;5019449;28;20030;-69
2023/03/25 09:42:02;;;;;;;10.70;2.97;;;14.80;99.90;;;;;;5019355;28;20113;-69
2023/03/25 09:44:54;;;;;;;9.63;2.67;;;14.90;99.90;;;;;;5009822;28;20058;-69
2023/03/25 09:47:22;;;;;;;8.23;2.58;;;15.00;99.90;;;;;;5018557;28;20034;-69
2023/03/25 09:49:52;;;;;;;7.68;2.80;;;14.90;99.90;;;;;;5018894;28;20103;-69
2023/03/25 09:52:45;;;;;;;13.75;2.95;;;15.00;99.90;;;;;;5012285;28;20049;-69
2023/03/25 09:55:19;;;;;;;13.50;3.92;;;15.00;99.90;;;;;;5016294;28;20091;-69
2023/03/25 09:57:49;;;;;;;11.18;3.03;;;15.00;99.90;;;;;;5016720;28;20029;-69
2023/03/25 10:00:23;;;;;;;11.65;3.22;;;15.00;99.90;;;;;;5016893;28;20478;-69
2023/03/25 10:02:55;;;;;;;9.95;3.00;;;15.00;99.90;;;;;;5017219;28;20034;-69
2023/03/25 10:05:40;;;;;;;12.30;3.65;;;15.10;99.90;;;;;;5017804;28;20022;-69
2023/03/25 10:08:17;;;;;;;11.45;3.13;;;15.10;99.90;;;;;;5017426;28;20026;-68
2023/03/25 10:10:43;;;;;;;12.50;2.88;;;15.00;99.90;;;;;;5016767;28;20509;-69
2023/03/25 10:13:27;;;;;;;8.82;2.72;;;14.80;99.90;;;;;;5016849;28;20033;-69
2023/03/25 10:16:00;;;;;;;10.88;3.50;;;15.00;99.90;;;;;;5015779;28;20056;-69
2023/03/25 10:18:42;;;;;;;12.10;3.45;;;15.20;99.90;;;;;;5017697;28;20036;-69
2023/03/25 10:21:10;;;;;;;12.35;2.70;;;15.30;99.90;;;;;;5018147;28;20109;-68
2023/03/25 10:24:12;;;;;;;12.10;2.58;;;15.20;99.90;;;;;;5018220;28;20054;-69
2023/03/25 10:27:32;;;;;;;11.55;3.47;;;15.20;99.90;;;;;;5014373;28;20022;-69
2023/03/25 10:30:21;;;;;;;12.95;3.10;;;15.30;99.90;;;;;;4992639;28;20026;-69
2023/03/25 10:33:00;;;;;;;10.32;2.83;;;15.40;99.90;;;;;;5015629;28;20109;-69
2023/03/25 10:35:38;;;;;;;11.60;3.17;;;15.40;99.90;;;;;;5016757;28;20061;-69
2023/03/25 10:38:20;;;;;;;14.80;3.65;;;15.50;99.90;;;;;;5018184;28;20061;-69
2023/03/25 10:40:52;;;;;;;14.77;3.42;;;15.50;99.90;;;;;;5016716;28;20030;-69
2023/03/25 10:43:22;;;;;;;12.55;3.88;;;15.50;99.90;;;;;;5017825;28;20026;-69
2023/03/25 10:45:49;;;;;;;;;;;15.60;99.90;;;;;;5018295;28;20072;-69
2023/03/25 10:48:24;;;;;;;9.15;2.80;;;15.60;99.90;;;;;;5016979;28;19910;-69
2023/03/25 10:50:55;;;;;;;15.25;4.03;;;15.70;99.90;;;;;;5018097;28;20054;-69
2023/03/25 10:53:26;;;;;;;7.20;2.88;;;15.70;99.90;;;;;;5017738;28;20018;-69
2023/03/25 10:56:08;;;;;;;6.05;2.65;;;15.80;99.90;;;;;;5017976;28;20033;-70
2023/03/25 10:58:37;;;;;;;8.68;3.15;;;16.00;99.90;;;;;;5016138;28;20037;-70
2023/03/25 11:01:41;;;;;;;9.40;3.00;;;16.20;99.90;;;;;;5016485;28;20033;-69
2023/03/25 11:04:12;;;;;;;13.57;3.63;;;16.10;99.90;;;;;;5017583;28;20028;-69
2023/03/25 11:06:40;;;;;;;13.90;3.28;;;16.20;99.90;;;;;;5016841;28;20033;-69
2023/03/25 11:09:22;;;;;;;11.02;3.00;;;16.10;99.90;;;;;;5017768;28;20509;-69
2023/03/25 11:11:48;;;;;;;11.75;3.33;;;16.20;99.90;;;;;;5016549;28;20022;-69
2023/03/25 11:14:15;;;;;;;11.50;4.43;;;16.00;99.90;;;;;;5017067;28;20077;-69
2023/03/25 11:16:52;;;;;;;8.05;2.70;;;16.00;99.90;;;;;;5017228;28;20490;-69
2023/03/25 11:19:32;;;;;;;9.63;2.92;;;16.10;99.90;;;;;;5017051;28;20088;-69
2023/03/25 11:22:07;;;;;;;14.00;4.05;;;16.10;99.90;;;;;;5017005;28;20107;-68
2023/03/25 11:24:39;;;;;;;10.25;2.65;;;16.20;99.90;;;;;;5017120;28;20037;-69
2023/03/25 11:27:07;;;;;;;10.43;3.30;;;16.20;99.90;;;;;;5015826;28;20042;-69
2023/03/25 11:29:35;;;;;;;11.75;3.00;;;16.10;99.90;;;;;;5016861;28;20026;-69
2023/03/25 11:32:13;;;;;;;8.00;2.97;;;16.20;99.90;;;;;;5017158;28;20378;-68
2023/03/25 11:34:42;;;;;;;14.73;4.18;;;16.20;99.90;;;;;;5017252;28;20029;-69
2023/03/25 11:37:21;;;;;;;11.45;2.60;;;16.30;99.90;;;;;;5017140;28;20025;-69
2023/03/25 11:39:54;;;;;;;7.93;2.88;;;16.20;99.90;;;;;;5017045;28;20029;-69
2023/03/25 11:42:41;;;;;;;12.90;3.35;;;16.10;99.90;;;;;;5017003;28;20054;-68
2023/03/25 11:45:22;;;;;;;8.93;3.08;;;16.10;99.90;;;;;;5016890;28;20076;-68
2023/03/25 11:47:48;;;;;;;10.75;3.20;;;16.20;99.90;;;;;;5017040;28;20030;-69
2023/03/25 11:50:33;;;;;;;12.63;3.28;;;16.30;99.90;;;;;;5016933;28;20045;-69
2023/03/25 11:53:01;;;;;;;10.77;3.60;;;16.50;99.90;;;;;;5010229;28;20022;-69
2023/03/25 11:55:51;;;;;;;11.50;2.88;;;16.50;99.90;;;;;;5016988;28;20109;-69
2023/03/25 11:58:20;;;;;;;12.20;3.30;;;16.40;99.90;;;;;;5016502;28;20517;-69
2023/03/25 12:00:52;;;;;;;5.75;2.85;;;16.30;99.90;;;;;;5017076;28;20026;-69
2023/03/25 12:03:25;;;;;;;10.77;2.75;;;16.40;99.90;;;;;;5015408;28;20084;-69
2023/03/25 12:05:58;;;;;;;8.38;2.80;;;16.60;99.90;;;;;;5016566;28;20025;-69
2023/03/25 12:08:29;;;;;;;10.05;3.65;;;16.60;99.90;;;;;;5018574;28;20049;-69
2023/03/25 12:10:58;;;;;;;7.10;2.67;;;16.70;99.90;;;;;;5020923;28;20102;-69
2023/03/25 12:13:43;;;;;;;9.43;2.63;;;16.60;99.90;;;;;;5014674;28;20030;-69
2023/03/25 12:16:30;;;;;;;12.43;3.40;;;16.70;99.90;;;;;;5020635;28;20092;-68
2023/03/25 12:19:06;;;;;;;11.68;3.10;;;16.70;99.90;;;;;;5019218;28;20042;-69
2023/03/25 12:21:51;;;;;;;12.15;3.50;;;16.70;99.90;;;;;;5020492;28;20034;-69
2023/03/25 12:24:38;;;;;;;11.27;3.42;;;16.80;99.90;;;;;;5020689;28;20363;-69
2023/03/25 12:27:25;;;;;;;10.85;2.45;;;16.90;99.90;;;;;;5017061;28;20021;-69
2023/03/25 12:30:23;;;;;;;12.23;2.75;;;17.00;99.90;;;;;;5020064;28;20406;-69
2023/03/25 12:32:58;;;;;;;8.13;3.17;;;17.10;99.90;;;;;;5019656;28;20432;-69
2023/03/25 12:35:36;;;;;;;9.27;3.50;;;17.20;99.90;;;;;;5020453;28;20026;-69
2023/03/25 12:38:37;;;;;;;9.73;3.40;;;17.00;99.90;;;;;;5020267;28;20030;-69
2023/03/25 12:41:27;;;;;;;10.00;3.03;;;17.20;99.90;;;;;;5012951;28;20026;-69
2023/03/25 12:44:16;;;;;;;9.47;2.80;;;17.40;99.90;;;;;;5019160;28;20037;-69
2023/03/25 12:46:51;;;;;;;8.80;3.08;;;17.60;99.90;;;;;;5020194;28;20080;-69
2023/03/25 12:49:37;;;;;;;9.30;3.50;;;17.70;99.90;;;;;;5020089;28;20030;-68
2023/03/25 12:52:11;;;;;;;9.68;3.08;;;18.00;99.90;;;;;;5020050;28;20070;-69
2023/03/25 12:54:49;;;;;;;9.25;2.38;;;18.20;99.90;;;;;;5009102;28;20033;-69
2023/03/25 12:57:36;;;;;;;8.57;2.67;;;18.50;99.50;;;;;;5022287;28;20018;-69
2023/03/25 13:00:20;;;;;;;9.20;2.40;;;18.50;98.40;;;;;;5019611;28;20033;-70
2023/03/25 13:03:12;;;;;;;12.32;3.05;;;18.70;97.80;;;;;;5019483;28;20057;-70
2023/03/25 13:05:59;;;;;;;9.18;2.78;;;18.40;97.30;;;;;;5019943;28;20032;-70
2023/03/25 13:08:44;;;;;;;12.43;3.38;;;18.40;98.60;;;;;;5018941;28;20025;-70