Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/14 00:02:21;;;;;;;15.90;12.82;;;;;;;10.91;65.61;99597.00;3617082;39;20047;-58
2021/05/14 00:04:48;;;;;;;13.13;11.73;;;;;;;10.90;65.24;99601.41;3617125;39;20424;-58
2021/05/14 00:07:16;;;;;;;14.25;12.35;;;;;;;10.86;65.26;99594.75;3617068;39;20050;-59
2021/05/14 00:09:43;;;;;;;14.07;12.63;;;;;;;10.79;65.70;99595.41;3617305;39;20047;-58
2021/05/14 00:12:11;;;;;;;13.23;11.82;;;;;;;10.75;65.56;99589.59;3617060;39;20066;-57
2021/05/14 00:14:38;;;;;;;20.92;14.25;;;;;;;10.70;66.14;99587.38;3616990;39;20043;-58
2021/05/14 00:17:06;;;;;;;13.52;11.85;;;;;;;10.61;66.60;99587.31;3616990;39;20114;-58
2021/05/14 00:19:33;;;;;;;14.57;12.95;;;;;;;10.56;66.39;99590.31;3616495;39;20040;-58
2021/05/14 00:22:00;;;;;;;18.55;14.65;;;;;;;10.52;65.83;99583.66;3617113;39;20095;-58
2021/05/14 00:24:27;;;;;;;15.60;13.52;;;;;;;10.47;66.04;99583.22;3617370;39;20055;-57
2021/05/14 00:26:55;;;;;;;14.63;13.00;;;;;;;10.44;65.81;99580.84;3616893;39;20498;-58
2021/05/14 00:29:22;;;;;;;14.60;12.90;;;;;;;10.39;65.08;99577.78;3617291;39;20058;-58
2021/05/14 00:31:49;;;;;;;18.30;14.20;;;;;;;10.33;66.54;99584.34;3617075;39;20087;-59
2021/05/14 00:34:18;;;;;;;15.32;13.30;;;;;;;10.29;66.84;99577.69;3617152;39;20049;-58
2021/05/14 00:36:45;;;;;;;11.68;10.20;;;;;;;10.27;68.75;99584.03;3616810;39;20452;-58
2021/05/14 00:39:12;;;;;;;16.73;15.02;;;;;;;10.30;67.20;99578.53;3617092;39;20317;-58
2021/05/14 00:41:40;;;;;;;14.75;13.15;;;;;;;10.24;70.18;99569.41;3616812;39;20370;-60
2021/05/14 00:44:26;;;;;;;11.90;10.60;;;;;;;10.27;71.06;99569.16;3616894;39;20080;-58
2021/05/14 00:46:54;;;;;;;16.75;14.60;;;;;;;10.22;68.93;99566.06;3616086;39;20039;-58
2021/05/14 00:49:22;;;;;;;16.38;12.32;;;;;;;10.18;67.91;99570.72;3616675;39;20059;-63
2021/05/14 00:51:51;;;;;;;20.45;14.60;;;;;;;10.16;69.15;99558.72;3616973;39;20297;-57
2021/05/14 00:54:19;;;;;;;14.48;13.00;;;;;;;10.15;69.02;99570.13;3617035;39;20136;-63
2021/05/14 00:56:47;;;;;;;14.70;12.82;;;;;;;10.09;71.44;99568.84;3617106;39;20051;-58
2021/05/14 00:59:14;;;;;;;17.63;15.73;;;;;;;10.07;68.73;99562.09;3617269;39;20047;-58
2021/05/14 01:01:42;;;;;;;17.98;15.73;;;;;;;10.01;68.78;99563.41;3616735;39;20051;-58
2021/05/14 01:04:09;;;;;;;15.65;13.07;;;;;;;10.02;69.49;99552.03;3616619;39;20143;-57
2021/05/14 01:06:37;;;;;;;17.90;16.00;;;;;;;9.99;69.64;99553.09;3616453;39;20047;-58
2021/05/14 01:09:04;;;;;;;21.58;17.73;;;;;;;9.99;69.05;99554.88;3614632;39;20424;-58
2021/05/14 01:11:32;;;;;;;13.98;12.30;;;;;;;9.98;70.27;99556.66;3616634;39;20047;-59
2021/05/14 01:14:00;;;;;;;16.58;14.10;;;;;;;9.95;70.89;99558.69;3616729;39;20050;-65
2021/05/14 01:16:27;;;;;;;15.82;14.18;;;;;;;9.90;69.86;99561.66;3616567;39;20050;-58
2021/05/14 01:18:55;;;;;;;14.60;12.95;;;;;;;9.93;70.94;99556.19;3616803;39;20051;-59
2021/05/14 01:21:22;;;;;;;13.70;11.70;;;;;;;9.85;70.24;99561.19;3616614;39;20063;-58
2021/05/14 01:23:50;;;;;;;14.05;12.48;;;;;;;9.84;69.35;99554.31;3616719;39;20752;-57
2021/05/14 01:26:19;;;;;;;13.10;11.38;;;;;;;9.86;70.16;99554.19;3616691;39;20050;-57
2021/05/14 01:28:47;;;;;;;15.38;13.20;;;;;;;9.81;70.18;99549.34;3616364;39;20051;-58
2021/05/14 01:31:15;;;;;;;13.13;11.73;;;;;;;9.83;71.41;99550.06;3616442;39;20041;-58
2021/05/14 01:33:42;;;;;;;16.67;14.52;;;;;;;9.83;70.18;99546.63;3616320;39;20067;-59
2021/05/14 01:36:10;;;;;;;12.75;10.77;;;;;;;9.79;70.22;99546.03;3618676;39;20047;-58
2021/05/14 01:38:37;;;;;;;16.88;13.68;;;;;;;9.81;68.96;99545.91;3618305;39;20111;-58
2021/05/14 01:41:05;;;;;;;17.15;15.35;;;;;;;9.81;70.12;99541.50;3618209;39;20093;-58
2021/05/14 01:43:33;;;;;;;14.13;11.93;;;;;;;9.82;70.04;99537.09;3618298;39;20055;-61
2021/05/14 01:46:05;;;;;;;17.55;15.15;;;;;;;9.84;70.67;99541.25;3618107;39;20356;-58
2021/05/14 01:48:33;;;;;;;19.23;14.68;;;;;;;9.79;70.40;99540.81;3618125;39;20058;-58
2021/05/14 01:51:16;;;;;;;19.15;15.07;;;;;;;9.73;72.66;99538.66;3617835;39;20313;-58
2021/05/14 01:53:44;;;;;;;17.73;14.85;;;;;;;9.68;69.64;99540.81;3618244;39;20066;-57
2021/05/14 01:56:11;;;;;;;15.98;14.18;;;;;;;9.66;70.31;99535.72;3617943;39;20053;-62
2021/05/14 01:58:38;;;;;;;15.48;12.52;;;;;;;9.57;72.59;99530.41;3618071;39;20062;-59
2021/05/14 02:01:06;;;;;;;14.55;12.50;;;;;;;9.53;71.24;99528.97;3608211;39;20560;-57
2021/05/14 02:03:34;;;;;;;13.75;11.73;;;;;;;9.48;72.41;99534.56;3618008;39;20401;-58
2021/05/14 02:06:01;;;;;;;15.20;13.60;;;;;;;9.50;71.41;99535.28;3617844;39;20039;-68
2021/05/14 02:08:28;;;;;;;16.17;12.40;;;;;;;9.52;71.73;99541.22;3617887;39;20048;-60
2021/05/14 02:10:57;;;;;;;14.95;13.27;;;;;;;9.55;72.02;99533.16;3618144;39;20051;-60
2021/05/14 02:13:25;;;;;;;51.60;33.90;;;;;;;9.58;71.26;99532.88;3617664;39;20057;-57
2021/05/14 02:15:52;;;;;;;22.77;18.42;;;;;;;9.63;71.03;99533.34;3617771;39;20110;-56
2021/05/14 02:18:20;;;;;;;16.15;12.85;;;;;;;9.65;71.27;99528.84;3617652;39;20055;-58
2021/05/14 02:20:47;;;;;;;17.38;15.45;;;;;;;9.70;72.22;99524.09;3618018;39;20405;-58
2021/05/14 02:23:15;;;;;;;19.65;17.52;;;;;;;9.78;71.17;99520.88;3617677;39;20120;-58
2021/05/14 02:25:42;;;;;;;16.23;14.52;;;;;;;9.83;72.29;99521.31;3616999;39;20691;-57
2021/05/14 02:28:09;;;;;;;15.30;12.68;;;;;;;9.92;73.19;99519.72;3616745;39;20075;-57
2021/05/14 02:30:37;;;;;;;13.52;11.98;;;;;;;9.99;74.33;99523.53;3617977;39;20054;-58
2021/05/14 02:33:07;;;;;;;18.60;15.75;;;;;;;10.10;72.66;99509.56;3617358;39;20378;-55
2021/05/14 02:35:35;;;;;;;18.73;16.73;;;;;;;10.20;72.09;99508.69;3617730;39;20059;-62
2021/05/14 02:38:03;;;;;;;23.67;19.77;;;;;;;10.31;71.92;99507.03;3617836;39;20205;-56
2021/05/14 02:40:31;;;;;;;38.65;26.23;;;;;;;10.41;70.83;99503.50;3617826;39;20058;-57
2021/05/14 02:42:59;;;;;;;46.63;28.70;;;;;;;10.55;70.63;99502.38;3615287;39;20043;-57
2021/05/14 02:45:27;;;;;;;46.75;29.10;;;;;;;10.68;67.95;99499.53;3617804;39;20059;-57
2021/05/14 02:47:54;;;;;;;48.47;28.08;;;;;;;10.82;65.76;99496.56;3617527;39;20051;-57
2021/05/14 02:50:22;;;;;;;28.25;20.00;;;;;;;10.96;67.03;99495.41;3617497;39;20131;-57
2021/05/14 02:52:49;;;;;;;19.95;14.77;;;;;;;11.11;69.20;99496.72;3617550;39;20436;-59
2021/05/14 02:55:16;;;;;;;21.02;17.70;;;;;;;11.28;69.90;99496.06;3617551;39;20062;-57
2021/05/14 02:57:44;;;;;;;25.80;19.60;;;;;;;11.42;67.01;99481.78;3617536;39;20070;-58
2021/05/14 03:00:13;;;;;;;23.70;16.92;;;;;;;11.57;67.29;99489.25;3617418;39;20058;-55
2021/05/14 03:02:40;;;;;;;19.63;17.10;;;;;;;11.70;66.78;99484.59;3617533;39;20467;-54
2021/05/14 03:05:08;;;;;;;17.00;14.00;;;;;;;11.81;67.05;99481.81;3617767;39;20445;-57
2021/05/14 03:07:35;;;;;;;17.52;14.05;;;;;;;11.93;66.93;99477.31;3617424;39;20055;-54
2021/05/14 03:10:05;;;;;;;12.77;10.88;;;;;;;12.04;67.17;99475.38;3615399;39;20309;-60
2021/05/14 03:12:32;;;;;;;48.38;29.83;;;;;;;12.15;66.86;99466.53;3617485;39;20201;-59
2021/05/14 03:14:59;;;;;;;39.05;28.02;;;;;;;12.27;66.98;99465.41;3617864;39;20054;-56
2021/05/14 03:17:27;;;;;;;35.33;25.95;;;;;;;12.36;66.33;99461.13;3617328;39;20092;-56
2021/05/14 03:19:54;;;;;;;21.90;16.98;;;;;;;12.45;64.48;99462.91;3617406;39;20305;-59
2021/05/14 03:22:22;;;;;;;21.33;15.20;;;;;;;12.53;63.88;99459.56;3617426;39;20132;-59
2021/05/14 03:24:49;;;;;;;18.67;14.23;;;;;;;12.62;62.94;99450.00;3617520;39;20051;-58
2021/05/14 03:27:16;;;;;;;19.25;14.65;;;;;;;12.70;65.39;99448.34;3615651;39;20078;-59
2021/05/14 03:29:44;;;;;;;15.77;14.07;;;;;;;12.78;65.25;99445.81;3617252;39;20070;-58
2021/05/14 03:32:11;;;;;;;17.45;13.48;;;;;;;12.88;65.01;99442.34;3617410;39;20035;-58
2021/05/14 03:34:38;;;;;;;17.75;14.32;;;;;;;12.99;65.31;99440.31;3617204;39;20055;-58
2021/05/14 03:37:06;;;;;;;13.82;12.43;;;;;;;13.12;65.10;99432.13;3617337;39;20322;-59
2021/05/14 03:39:39;;;;;;;70.00;51.20;;;;;;;13.24;66.50;99438.84;3617362;39;20062;-59
2021/05/14 03:42:14;;;;;;;22.98;18.52;;;;;;;13.36;64.05;99436.84;3617215;39;20050;-55
2021/05/14 03:44:42;;;;;;;17.55;13.48;;;;;;;13.49;64.53;99426.81;3617207;39;20043;-58
2021/05/14 03:47:10;;;;;;;17.92;14.20;;;;;;;13.62;64.75;99434.28;3617169;39;20182;-59
2021/05/14 03:49:39;;;;;;;17.83;13.52;;;;;;;13.72;64.44;99435.06;3617394;39;20147;-58
2021/05/14 03:52:09;;;;;;;15.60;13.65;;;;;;;13.78;64.88;99442.34;3614914;39;20070;-57
2021/05/14 03:54:37;;;;;;;14.55;12.90;;;;;;;13.91;64.16;99449.00;3616683;39;20055;-57
2021/05/14 03:57:05;;;;;;;22.75;13.90;;;;;;;13.97;64.07;99444.00;3617326;39;20356;-59
2021/05/14 03:59:33;;;;;;;15.57;13.98;;;;;;;14.04;64.26;99444.19;3616631;39;20124;-59
2021/05/14 04:02:01;;;;;;;15.07;13.15;;;;;;;14.07;63.54;99449.97;3617271;39;20055;-58
2021/05/14 04:04:29;;;;;;;17.67;12.70;;;;;;;14.21;62.46;99440.72;3617554;39;20051;-58
2021/05/14 04:06:59;;;;;;;13.98;12.30;;;;;;;14.30;63.71;99447.69;3617173;39;20047;-58
2021/05/14 04:09:30;;;;;;;900.17;584.40;;;;;;;14.42;62.04;99442.16;3617096;39;20070;-57
2021/05/14 04:14:33;;;;;;;87.07;53.13;;;;;;;14.66;61.60;99439.69;3617197;39;20050;-58
2021/05/14 04:17:13;;;;;;;22.67;17.10;;;;;;;14.78;62.00;99440.28;3617354;39;20136;-59
2021/05/14 04:19:41;;;;;;;19.40;12.57;;;;;;;14.89;61.56;99439.16;3616911;39;20390;-59
2021/05/14 04:22:09;;;;;;;12.25;10.65;;;;;;;14.99;60.69;99438.03;3617099;39;20055;-59
2021/05/14 04:24:36;;;;;;;12.25;10.23;;;;;;;15.08;60.65;99441.53;3617234;39;20063;-58
2021/05/14 04:27:04;;;;;;;10.07;9.00;;;;;;;15.17;60.83;99437.94;3617229;39;20058;-61
2021/05/14 04:29:31;;;;;;;13.98;10.98;;;;;;;15.25;60.49;99437.97;3617000;39;20128;-59
2021/05/14 04:31:59;;;;;;;14.55;11.50;;;;;;;15.34;59.64;99430.94;3617037;39;20039;-59
2021/05/14 04:34:28;;;;;;;17.05;10.23;;;;;;;15.44;60.23;99434.25;3607164;39;20051;-60
2021/05/14 04:37:03;;;;;;;14.88;11.85;;;;;;;15.54;59.95;99434.09;3616085;39;20059;-59
2021/05/14 04:39:30;;;;;;;13.10;9.82;;;;;;;15.59;59.36;99437.06;3616865;39;20051;-59
2021/05/14 04:41:58;;;;;;;11.98;10.77;;;;;;;15.73;59.61;99438.28;3616824;39;20043;-59
2021/05/14 04:44:27;;;;;;;20.23;10.57;;;;;;;15.84;59.12;99444.03;3616587;39;20043;-60
2021/05/14 04:46:55;;;;;;;13.38;9.27;;;;;;;15.96;59.03;99449.00;3598724;39;20044;-59
2021/05/14 04:49:23;;;;;;;12.77;10.27;;;;;;;16.09;59.14;99447.53;3616055;39;20131;-60
2021/05/14 04:51:50;;;;;;;14.25;10.95;;;;;;;16.21;58.99;99440.06;3616304;39;20050;-61
2021/05/14 04:54:19;;;;;;;19.25;11.60;;;;;;;16.36;59.04;99434.94;3616731;39;20424;-59
2021/05/14 04:56:47;;;;;;;12.98;10.40;;;;;;;16.43;58.17;99433.28;3616788;39;20047;-60
2021/05/14 04:59:14;;;;;;;14.50;10.55;;;;;;;16.56;58.00;99435.38;3615797;39;20058;-60
2021/05/14 05:01:42;;;;;;;16.25;10.30;;;;;;;16.67;57.78;99429.75;3616567;39;20376;-60
2021/05/14 05:04:15;;;;;;;9.63;8.63;;;;;;;16.77;57.40;99433.06;3614932;39;20047;-59
2021/05/14 05:06:42;;;;;;;13.23;8.98;;;;;;;16.91;57.22;99423.59;3617509;39;20047;-60
2021/05/14 05:09:09;;;;;;;11.15;9.75;;;;;;;17.05;57.10;99427.34;3618157;39;20143;-60
2021/05/14 05:11:37;;;;;;;14.25;9.50;;;;;;;17.19;56.60;99418.69;3618009;39;20059;-60
2021/05/14 05:14:04;;;;;;;11.75;7.97;;;;;;;17.34;56.89;99421.41;3608800;39;20128;-60
2021/05/14 05:16:32;;;;;;;9.68;7.82;;;;;;;17.49;55.97;99413.53;3618260;39;20398;-59
2021/05/14 05:18:59;;;;;;;10.77;7.60;;;;;;;17.64;55.02;99409.13;3616715;39;20459;-60
2021/05/14 05:21:27;;;;;;;11.20;6.85;;;;;;;17.80;55.81;99400.28;3618411;39;20054;-60
2021/05/14 05:23:54;;;;;;;8.98;7.80;;;;;;;17.95;54.28;99401.16;3617110;39;20058;-60
2021/05/14 05:26:22;;;;;;;13.93;8.15;;;;;;;18.10;53.40;99396.72;3618301;39;20051;-61
2021/05/14 05:28:49;;;;;;;11.50;7.43;;;;;;;18.28;52.49;99392.91;3617696;39;20058;-60
2021/05/14 05:31:17;;;;;;;9.23;6.85;;;;;;;18.44;51.67;99390.09;3618142;39;20083;-60
2021/05/14 05:33:44;;;;;;;11.57;6.20;;;;;;;18.57;51.05;99379.69;3614699;39;20059;-59
2021/05/14 05:36:12;;;;;;;11.80;6.25;;;;;;;18.73;50.36;99383.19;3607319;39;20044;-61
2021/05/14 05:38:39;;;;;;;9.48;6.78;;;;;;;18.81;49.64;99375.94;3607339;39;20129;-60
2021/05/14 05:41:07;;;;;;;8.70;6.03;;;;;;;18.96;49.19;99370.63;3607356;39;20050;-60
2021/05/14 05:43:35;;;;;;;8.68;6.40;;;;;;;19.12;49.08;99372.22;3607272;39;20430;-60
2021/05/14 05:46:03;;;;;;;8.45;5.85;;;;;;;19.19;47.71;99373.13;3614626;39;20311;-63
2021/05/14 05:48:30;;;;;;;9.20;6.57;;;;;;;19.31;48.07;99373.44;3598536;39;20322;-60
2021/05/14 05:50:58;;;;;;;10.25;6.85;;;;;;;19.45;48.33;99369.91;3598378;39;20295;-60
2021/05/14 05:53:26;;;;;;;8.68;6.13;;;;;;;19.50;48.26;99367.50;3598352;39;20047;-62
2021/05/14 05:55:53;;;;;;;7.18;6.13;;;;;;;19.55;48.06;99366.94;3597113;39;20067;-61
2021/05/14 05:58:21;;;;;;;7.15;5.90;;;;;;;19.69;48.79;99372.19;3598224;39;20047;-60
2021/05/14 06:00:48;;;;;;;12.05;6.85;;;;;;;19.81;47.34;99369.88;3598384;39;20477;-60
2021/05/14 06:03:16;;;;;;;8.88;6.25;;;;;;;19.86;46.38;99370.13;3598225;39;20080;-60
2021/05/14 06:05:44;;;;;;;9.13;6.50;;;;;;;19.99;48.28;99369.41;3598320;39;20059;-60
2021/05/14 06:08:11;;;;;;;16.15;6.97;;;;;;;20.14;47.41;99367.47;3604607;39;20070;-61
2021/05/14 06:10:41;;;;;;;8.13;5.28;;;;;;;20.23;45.24;99372.63;3606005;39;20364;-60
2021/05/14 06:13:09;;;;;;;7.10;5.22;;;;;;;20.28;45.28;99372.88;3606826;39;20048;-60
2021/05/14 06:15:37;;;;;;;8.75;5.90;;;;;;;20.24;44.69;99368.97;3605096;39;20051;-60
2021/05/14 06:18:04;;;;;;;9.70;6.65;;;;;;;20.24;45.30;99363.66;3597813;39;20059;-61
2021/05/14 06:20:34;;;;;;;10.65;5.93;;;;;;;20.42;46.64;99356.00;3598199;39;20137;-60
2021/05/14 06:23:01;;;;;;;12.55;6.72;;;;;;;20.54;44.18;99358.94;3607099;39;20051;-60
2021/05/14 06:25:29;;;;;;;15.68;6.97;;;;;;;20.63;43.83;99355.91;3607136;39;20405;-61
2021/05/14 06:27:56;;;;;;;10.60;5.93;;;;;;;20.74;45.14;99356.38;3607263;39;20097;-61
2021/05/14 06:30:24;;;;;;;7.72;5.95;;;;;;;20.80;45.18;99347.63;3607321;39;20042;-61
2021/05/14 06:32:51;;;;;;;5.35;4.57;;;;;;;20.87;43.98;99353.78;3608334;39;20032;-61
2021/05/14 06:35:19;;;;;;;13.73;5.53;;;;;;;20.86;42.99;99347.63;3617819;39;20043;-61
2021/05/14 06:37:46;;;;;;;5.72;4.97;;;;;;;20.97;43.99;99340.91;3617762;39;20071;-61
2021/05/14 06:40:17;;;;;;;7.25;5.47;;;;;;;21.17;43.31;99341.81;3617555;39;20063;-61
2021/05/14 06:42:44;;;;;;;7.10;5.63;;;;;;;21.39;42.10;99344.31;3616025;39;20079;-61
2021/05/14 06:45:12;;;;;;;9.98;6.03;;;;;;;21.55;42.76;99348.41;3608171;39;20707;-61
2021/05/14 06:47:40;;;;;;;9.63;6.20;;;;;;;21.79;42.15;99344.34;3617919;39;20286;-61
2021/05/14 06:50:08;;;;;;;8.80;6.00;;;;;;;21.95;42.48;99342.09;3617429;39;20054;-59
2021/05/14 06:52:36;;;;;;;9.35;5.78;;;;;;;22.24;42.04;99348.00;3617673;39;20047;-60
2021/05/14 06:55:07;;;;;;;9.02;5.72;;;;;;;22.40;40.33;99341.41;3617729;39;20058;-60
2021/05/14 06:57:35;;;;;;;10.02;6.22;;;;;;;22.55;40.26;99343.81;3617656;39;20050;-61
2021/05/14 07:00:05;;;;;;;11.20;5.80;;;;;;;22.59;40.08;99345.03;3617597;39;20117;-61
2021/05/14 07:02:33;;;;;;;6.68;5.28;;;;;;;22.62;39.86;99345.44;3617546;39;20051;-61
2021/05/14 07:05:00;;;;;;;10.40;6.13;;;;;;;22.72;39.55;99339.66;3617367;39;20417;-61
2021/05/14 07:07:31;;;;;;;9.45;5.60;;;;;;;22.50;38.81;99339.13;3615343;39;20043;-60
2021/05/14 07:09:58;;;;;;;8.80;5.20;;;;;;;22.70;40.30;99339.06;3617652;39;20115;-62
2021/05/14 07:12:28;;;;;;;11.40;5.88;;;;;;;22.83;38.28;99351.50;3617334;39;20061;-60
2021/05/14 07:14:55;;;;;;;9.63;6.18;;;;;;;22.94;39.93;99343.69;3617327;39;20067;-62
2021/05/14 07:17:23;;;;;;;11.45;6.07;;;;;;;23.03;39.33;99341.59;3617731;39;20087;-64
2021/05/14 07:19:51;;;;;;;10.35;6.38;;;;;;;23.08;40.02;99343.63;3617590;39;20043;-60
2021/05/14 07:22:18;;;;;;;10.13;5.68;;;;;;;23.16;42.86;99352.19;3617325;39;20489;-60
2021/05/14 07:24:46;;;;;;;10.05;6.50;;;;;;;23.41;40.15;99354.91;3615387;39;20086;-61
2021/05/14 07:27:13;;;;;;;12.15;7.32;;;;;;;23.55;40.89;99350.31;3617386;39;20580;-61
2021/05/14 07:29:42;;;;;;;9.63;6.18;;;;;;;23.65;38.22;99345.31;3617399;39;20409;-61
2021/05/14 07:32:11;;;;;;;10.35;5.90;;;;;;;23.66;38.46;99352.28;3607379;39;20425;-62
2021/05/14 07:34:39;;;;;;;10.93;6.50;;;;;;;23.80;37.17;99354.88;3617554;39;20155;-61
2021/05/14 07:37:07;;;;;;;13.18;5.70;;;;;;;23.75;37.38;99355.53;3617514;39;20058;-61
2021/05/14 07:39:40;;;;;;;6.82;5.43;;;;;;;23.96;38.33;99355.09;3617146;39;20055;-61
2021/05/14 07:42:08;;;;;;;8.18;5.43;;;;;;;24.16;38.54;99346.09;3617478;39;20060;-61
2021/05/14 07:44:36;;;;;;;9.40;6.68;;;;;;;24.19;36.51;99359.00;3617233;39;20054;-61
2021/05/14 07:47:04;;;;;;;7.97;5.80;;;;;;;23.99;35.29;99359.22;3617100;39;20046;-61
2021/05/14 07:49:32;;;;;;;9.68;5.70;;;;;;;24.03;38.23;99360.41;3617480;39;20058;-61
2021/05/14 07:51:59;;;;;;;13.07;5.60;;;;;;;24.18;37.67;99355.53;3616311;39;20051;-61
2021/05/14 07:54:27;;;;;;;7.88;6.00;;;;;;;24.13;35.36;99355.38;3616914;39;20043;-62
2021/05/14 07:56:54;;;;;;;6.47;5.43;;;;;;;24.27;39.46;99354.22;3616810;39;20055;-61
2021/05/14 07:59:23;;;;;;;7.90;5.97;;;;;;;24.35;37.22;99349.59;3617027;39;20055;-61
2021/05/14 08:01:50;;;;;;;9.68;6.15;;;;;;;24.43;35.78;99350.16;3616922;39;20448;-61
2021/05/14 08:04:18;;;;;;;8.15;5.70;;;;;;;24.50;36.61;99347.44;3616243;39;20394;-60
2021/05/14 08:06:45;;;;;;;11.93;6.47;;;;;;;24.48;35.77;99358.31;3617409;39;20051;-61
2021/05/14 08:09:19;;;;;;;10.93;6.22;;;;;;;24.41;35.22;99357.59;3617321;39;20051;-61
2021/05/14 08:11:46;;;;;;;6.88;5.32;;;;;;;24.49;36.70;99357.28;3617220;39;20345;-62
2021/05/14 08:14:14;;;;;;;7.60;5.55;;;;;;;24.69;37.45;99348.22;3616899;39;20059;-62
2021/05/14 08:16:41;;;;;;;6.95;6.22;;;;;;;24.93;38.01;99349.16;3617180;39;20047;-61
2021/05/14 08:19:11;;;;;;;7.72;5.50;;;;;;;25.06;36.19;99348.16;3617404;39;20064;-65
2021/05/14 08:21:40;;;;;;;7.68;5.82;;;;;;;25.01;35.75;99355.00;3617253;39;20043;-61
2021/05/14 08:24:08;;;;;;;8.57;5.72;;;;;;;25.21;34.90;99349.41;3615096;39;20409;-64
2021/05/14 08:26:38;;;;;;;10.40;5.88;;;;;;;25.22;34.25;99344.88;3617079;39;20063;-61
2021/05/14 08:29:07;;;;;;;8.68;5.38;;;;;;;25.27;35.94;99353.84;3616976;39;20398;-61
2021/05/14 08:31:39;;;;;;;10.40;6.22;;;;;;;25.08;34.55;99344.25;3614812;39;20043;-61
2021/05/14 08:34:08;;;;;;;10.50;6.22;;;;;;;25.27;34.70;99343.16;3595729;40;20056;-62
2021/05/14 08:36:36;;;;;;;8.00;5.60;;;;;;;25.35;33.60;99347.34;3596545;40;20059;-61
2021/05/14 08:39:05;;;;;;;7.25;5.43;;;;;;;25.45;34.51;99347.63;3596700;39;20302;-61
2021/05/14 08:41:34;;;;;;;7.07;5.03;;;;;;;25.67;35.49;99344.38;3596510;39;20506;-65
2021/05/14 08:44:05;;;;;;;9.77;6.32;;;;;;;25.75;34.47;99346.72;3596634;39;20628;-61
2021/05/14 08:46:36;;;;;;;7.75;5.68;;;;;;;25.82;34.60;99339.41;3596706;40;20048;-61
2021/05/14 08:49:16;;;;;;;8.32;5.32;;;;;;;25.93;31.92;99345.84;3596751;39;20048;-61
2021/05/14 08:51:44;;;;;;;13.00;6.22;;;;;;;26.01;32.08;99340.13;3595959;39;20381;-61
2021/05/14 08:54:11;;;;;;;7.45;4.68;;;;;;;26.01;33.60;99342.81;3596483;40;20045;-61
2021/05/14 08:56:38;;;;;;;9.98;5.18;;;;;;;26.18;32.08;99335.69;3596696;39;20048;-61
2021/05/14 08:59:06;;;;;;;10.88;5.05;;;;;;;26.11;31.29;99332.34;3596388;39;20403;-62
2021/05/14 09:01:37;;;;;;;6.30;4.85;;;;;;;26.08;31.71;99335.47;3596495;39;20406;-61
2021/05/14 09:04:12;;;;;;;8.05;5.05;;;;;;;26.35;31.86;99333.13;3596458;39;20064;-61
2021/05/14 09:06:41;;;;;;;9.75;5.40;;;;;;;26.55;31.54;99338.13;3595916;39;20060;-62
2021/05/14 09:09:10;;;;;;;9.98;5.55;;;;;;;26.51;32.10;99336.97;3595376;40;20059;-62
2021/05/14 09:11:42;;;;;;;7.53;5.70;;;;;;;26.71;31.66;99331.19;3596406;40;20076;-62
2021/05/14 09:14:36;;;;;;;6.53;5.77;;;;;;;26.34;29.94;99327.97;3596578;40;20051;-61
2021/05/14 09:17:08;;;;;;;7.82;5.43;;;;;;;26.37;30.03;99327.50;3596122;39;20111;-60
2021/05/14 09:19:41;;;;;;;7.07;4.68;;;;;;;26.55;31.38;99322.03;3596350;39;20080;-61
2021/05/14 09:22:17;;;;;;;9.18;5.70;;;;;;;26.21;30.04;99321.03;3595044;40;20280;-61
2021/05/14 09:24:48;;;;;;;8.95;5.63;;;;;;;26.39;30.54;99320.84;3594444;40;20056;-61
2021/05/14 09:27:39;;;;;;;11.23;5.10;;;;;;;26.64;31.77;99315.25;3596139;40;20048;-61
2021/05/14 09:30:09;;;;;;;8.70;5.35;;;;;;;26.92;30.43;99311.75;3598511;39;20052;-61
2021/05/14 09:32:38;;;;;;;11.13;6.18;;;;;;;27.07;30.05;99308.53;3604677;39;20060;-61
2021/05/14 09:35:07;;;;;;;9.68;6.30;;;;;;;27.31;32.52;99309.25;3616745;39;20306;-62
2021/05/14 09:37:50;;;;;;;8.90;5.63;;;;;;;27.21;26.15;99303.72;3617097;39;20113;-62
2021/05/14 09:40:22;;;;;;;10.02;5.70;;;;;;;27.12;28.88;99294.41;3615326;39;20055;-61
2021/05/14 09:43:00;;;;;;;8.32;5.38;;;;;;;26.90;31.88;99291.56;3616485;39;20047;-62
2021/05/14 09:45:29;;;;;;;12.40;5.18;;;;;;;27.26;28.08;99295.75;3614678;39;20703;-61
2021/05/14 09:48:18;;;;;;;8.32;5.00;;;;;;;27.39;27.55;99291.91;3616703;39;20043;-62
2021/05/14 09:50:47;;;;;;;6.47;4.50;;;;;;;27.41;27.17;99290.63;3615570;39;20043;-61
2021/05/14 09:53:17;;;;;;;7.05;4.68;;;;;;;27.30;28.68;99288.81;3616833;39;20073;-62
2021/05/14 09:55:51;;;;;;;10.23;3.95;;;;;;;27.34;27.48;99286.44;3618132;39;20410;-61
2021/05/14 09:58:27;;;;;;;7.22;3.78;;;;;;;27.74;30.35;99283.63;3617607;39;20061;-62
2021/05/14 10:00:56;;;;;;;6.60;3.90;;;;;;;28.02;27.90;99278.13;3618132;39;20054;-62
2021/05/14 10:03:26;;;;;;;7.55;4.28;;;;;;;27.66;29.08;99276.75;3617841;39;20547;-61
2021/05/14 10:05:56;;;;;;;10.38;3.90;;;;;;;28.06;29.77;99275.75;3617937;39;20078;-62
2021/05/14 10:08:31;;;;;;;17.55;4.07;;;;;;;28.38;29.52;99269.72;3616217;39;20058;-62
2021/05/14 10:11:02;;;;;;;5.60;3.67;;;;;;;28.51;27.45;99272.84;3618189;39;20074;-63
2021/05/14 10:13:31;;;;;;;9.00;4.38;;;;;;;28.67;27.63;99264.91;3617745;39;20055;-62
2021/05/14 10:16:03;;;;;;;7.50;4.10;;;;;;;28.47;26.94;99270.91;3617741;39;20076;-62
2021/05/14 10:18:41;;;;;;;9.02;4.72;;;;;;;28.65;27.08;99267.06;3617835;39;20043;-62
2021/05/14 10:21:11;;;;;;;7.90;4.32;;;;;;;28.45;27.83;99264.97;3608345;39;20047;-62
2021/05/14 10:23:54;;;;;;;8.82;5.82;;;;;;;27.63;29.39;99271.91;3617164;39;20055;-63
2021/05/14 10:26:36;;;;;;;11.20;5.03;;;;;;;27.91;30.11;99267.47;3618017;39;20063;-62
2021/05/14 10:29:14;;;;;;;13.40;5.18;;;;;;;28.17;30.06;99269.44;3617778;39;20061;-63
2021/05/14 10:31:46;;;;;;;6.68;5.20;;;;;;;28.37;31.76;99262.72;3617542;39;20441;-62
2021/05/14 10:34:15;;;;;;;8.60;4.90;;;;;;;28.60;31.61;99267.81;3617676;39;20058;-62
2021/05/14 10:36:47;;;;;;;8.48;5.93;;;;;;;28.50;32.31;99273.09;3617615;39;20050;-62
2021/05/14 10:39:17;;;;;;;10.60;5.55;;;;;;;28.04;30.28;99280.56;3617898;39;20062;-62
2021/05/14 10:41:59;;;;;;;14.82;5.63;;;;;;;27.92;29.54;99279.84;3617483;39;20051;-62
2021/05/14 10:44:54;;;;;;;14.00;5.32;;;;;;;27.61;29.71;99275.88;3616591;39;20394;-62
2021/05/14 10:47:21;;;;;;;;;;;;;;;26.88;33.09;99278.41;3617990;39;20055;-63
2021/05/14 10:49:54;;;;;;;15.60;6.60;;;;;;;26.84;33.17;99282.63;3617369;39;19938;-62
2021/05/14 10:52:22;;;;;;;10.48;6.55;;;;;;;26.84;33.52;99282.63;3617772;39;20087;-63
2021/05/14 10:54:51;;;;;;;9.30;7.07;;;;;;;26.54;33.88;99272.94;3608160;39;20051;-63
2021/05/14 10:57:40;;;;;;;11.35;6.78;;;;;;;26.46;32.73;99275.19;3617526;39;20427;-66
2021/05/14 11:00:26;;;;;;;11.45;6.00;;;;;;;26.06;34.00;99289.31;3617391;39;20127;-66
2021/05/14 11:03:11;;;;;;;12.45;6.32;;;;;;;25.92;34.25;99286.09;3617614;39;20050;-63
2021/05/14 11:05:43;;;;;;;11.38;6.22;;;;;;;26.18;33.82;99292.81;3616546;39;20124;-62
2021/05/14 11:08:33;;;;;;;8.05;6.43;;;;;;;26.05;34.42;99304.59;3607604;39;20336;-63
2021/05/14 11:11:03;;;;;;;14.07;6.55;;;;;;;25.95;33.62;99308.91;3617715;39;20046;-63
2021/05/14 11:13:35;;;;;;;16.50;6.15;;;;;;;26.05;35.92;99307.25;3615531;39;20090;-63
2021/05/14 11:16:38;;;;;;;8.55;6.30;;;;;;;26.11;33.88;99313.56;3617381;39;20083;-62
2021/05/14 11:19:18;;;;;;;11.93;7.57;;;;;;;25.97;34.97;99310.31;3617195;39;20390;-63
2021/05/14 11:21:59;;;;;;;17.20;7.18;;;;;;;25.78;34.77;99306.94;3615932;39;20051;-63
2021/05/14 11:24:31;;;;;;;7.88;6.07;;;;;;;26.03;35.35;99314.72;3615356;39;20051;-63
2021/05/14 11:27:01;;;;;;;10.15;5.57;;;;;;;26.17;34.06;99320.66;3617607;39;20367;-63
2021/05/14 11:29:44;;;;;;;12.43;5.90;;;;;;;26.45;34.29;99322.63;3617523;39;20071;-64
2021/05/14 11:32:19;;;;;;;8.23;5.97;;;;;;;25.99;35.38;99328.84;3617576;39;20085;-63
2021/05/14 11:34:54;;;;;;;8.73;6.55;;;;;;;25.79;35.47;99324.63;3624860;39;20305;-62
2021/05/14 11:37:26;;;;;;;9.93;6.00;;;;;;;25.53;35.93;99327.72;3617683;39;20463;-63
2021/05/14 11:39:54;;;;;;;10.75;5.85;;;;;;;25.09;36.96;99327.16;3617262;39;20462;-63
2021/05/14 11:42:24;;;;;;;11.43;6.32;;;;;;;25.18;36.60;99324.97;3617752;39;20127;-62