Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:00:31;;;;;;;10.63;6.93;;;6.60;99.90;;;;;;5092034;28;20225;-73
2021/04/17 00:02:58;;;;;;;11.43;6.97;;;6.50;99.90;;;;;;5092331;28;20198;-72
2021/04/17 00:05:24;;;;;;;10.00;6.75;;;6.50;99.90;;;;;;5091767;28;20209;-69
2021/04/17 00:07:51;;;;;;;8.85;6.20;;;6.50;99.90;;;;;;5092360;28;20206;-70
2021/04/17 00:10:18;;;;;;;12.25;7.05;;;6.50;99.90;;;;;;5092071;28;20685;-69
2021/04/17 00:12:45;;;;;;;9.57;6.95;;;6.50;99.90;;;;;;5092297;28;20701;-70
2021/04/17 00:15:12;;;;;;;8.10;6.30;;;6.40;99.90;;;;;;5091609;28;20234;-70
2021/04/17 00:17:38;;;;;;;9.30;6.75;;;6.40;99.90;;;;;;5092064;28;20197;-70
2021/04/17 00:20:06;;;;;;;9.07;6.70;;;6.40;99.90;;;;;;5092190;28;20222;-69
2021/04/17 00:22:32;;;;;;;10.20;6.97;;;6.30;99.90;;;;;;5092320;28;20313;-69
2021/04/17 00:24:59;;;;;;;10.45;6.07;;;6.30;99.90;;;;;;5091674;28;20297;-71
2021/04/17 00:27:25;;;;;;;9.73;6.93;;;6.30;99.90;;;;;;5091792;28;20294;-71
2021/04/17 00:29:52;;;;;;;8.90;6.60;;;6.30;99.90;;;;;;5091981;28;20208;-70
2021/04/17 00:32:18;;;;;;;11.50;7.10;;;6.20;99.90;;;;;;5092014;28;20706;-71
2021/04/17 00:34:45;;;;;;;11.13;6.53;;;6.10;99.90;;;;;;5091600;28;20293;-71
2021/04/17 00:37:11;;;;;;;12.60;8.02;;;6.10;99.90;;;;;;5091642;28;20288;-72
2021/04/17 00:39:38;;;;;;;9.80;6.53;;;6.00;99.90;;;;;;5091794;28;20224;-72
2021/04/17 00:42:05;;;;;;;9.77;6.80;;;6.00;99.90;;;;;;5092576;28;20271;-71
2021/04/17 00:44:33;;;;;;;13.38;7.38;;;6.00;99.90;;;;;;5095192;28;20300;-70
2021/04/17 00:47:00;;;;;;;12.32;7.40;;;5.90;99.90;;;;;;5095404;28;20198;-71
2021/04/17 00:49:27;;;;;;;9.13;6.65;;;6.00;99.90;;;;;;5096304;28;20654;-72
2021/04/17 00:51:53;;;;;;;11.75;6.85;;;6.00;99.90;;;;;;5096275;28;20228;-72
2021/04/17 00:54:20;;;;;;;10.95;6.88;;;6.00;99.90;;;;;;5096350;28;20210;-73
2021/04/17 00:56:46;;;;;;;8.70;6.45;;;6.10;99.90;;;;;;5096153;28;20288;-72
2021/04/17 00:59:12;;;;;;;12.35;6.78;;;6.00;99.90;;;;;;5096173;28;20226;-72
2021/04/17 01:01:39;;;;;;;10.32;6.78;;;6.00;99.90;;;;;;5096603;28;20222;-72
2021/04/17 01:04:15;;;;;;;10.20;6.95;;;6.00;99.90;;;;;;5096518;28;20557;-72
2021/04/17 01:06:48;;;;;;;11.35;6.70;;;6.00;99.90;;;;;;5096043;28;20202;-71
2021/04/17 01:09:24;;;;;;;9.60;5.90;;;6.00;99.90;;;;;;5095913;28;20692;-72
2021/04/17 01:12:02;;;;;;;10.10;6.72;;;6.00;99.90;;;;;;5096383;28;20230;-72
2021/04/17 01:14:29;;;;;;;11.43;7.13;;;6.00;99.90;;;;;;5096405;28;20603;-72
2021/04/17 01:16:57;;;;;;;10.55;7.05;;;5.90;99.90;;;;;;5095686;28;20201;-71
2021/04/17 01:19:48;;;;;;;12.30;7.05;;;5.90;99.90;;;;;;5096334;28;20229;-71
2021/04/17 01:22:16;;;;;;;11.02;6.85;;;6.00;99.90;;;;;;5096133;28;20222;-71
2021/04/17 01:24:45;;;;;;;10.90;7.00;;;6.00;99.90;;;;;;5095906;28;20668;-71
2021/04/17 01:27:13;;;;;;;10.30;6.75;;;6.00;99.90;;;;;;5095980;28;20197;-71
2021/04/17 01:29:42;;;;;;;9.23;6.22;;;6.00;99.90;;;;;;5096245;28;20579;-71
2021/04/17 01:32:11;;;;;;;12.05;6.95;;;6.10;99.90;;;;;;5095565;28;20218;-71
2021/04/17 01:34:39;;;;;;;10.02;6.93;;;6.10;99.90;;;;;;5095590;28;20702;-71
2021/04/17 01:37:06;;;;;;;11.63;6.75;;;6.10;99.90;;;;;;5095655;28;20202;-71
2021/04/17 01:39:34;;;;;;;13.38;7.35;;;6.20;99.90;;;;;;5095684;28;20309;-71
2021/04/17 01:42:03;;;;;;;10.90;7.10;;;6.20;99.90;;;;;;5095780;28;20313;-71
2021/04/17 01:44:34;;;;;;;11.00;7.32;;;6.10;99.90;;;;;;5095919;28;20343;-71
2021/04/17 01:47:09;;;;;;;9.25;7.07;;;6.10;99.90;;;;;;5095496;28;20292;-71
2021/04/17 01:49:39;;;;;;;9.93;6.82;;;6.00;99.90;;;;;;5095678;28;20205;-71
2021/04/17 01:52:07;;;;;;;9.57;6.72;;;6.00;99.90;;;;;;5095529;28;20321;-71
2021/04/17 01:54:40;;;;;;;11.75;7.05;;;6.00;99.90;;;;;;5094430;28;20309;-71
2021/04/17 01:57:07;;;;;;;13.77;7.50;;;5.90;99.90;;;;;;5094826;28;20657;-71
2021/04/17 01:59:36;;;;;;;10.70;7.07;;;5.80;99.90;;;;;;5095173;28;20226;-71
2021/04/17 02:02:04;;;;;;;10.82;7.05;;;5.90;99.90;;;;;;5095423;28;20252;-71
2021/04/17 02:04:30;;;;;;;11.50;7.03;;;6.00;99.90;;;;;;5095435;28;20202;-71
2021/04/17 02:06:56;;;;;;;10.70;6.78;;;6.00;99.90;;;;;;5094941;28;20212;-71
2021/04/17 02:09:23;;;;;;;9.57;6.70;;;6.10;99.90;;;;;;5095504;28;20194;-71
2021/04/17 02:11:49;;;;;;;12.38;7.82;;;6.00;99.90;;;;;;5094886;28;20226;-71
2021/04/17 02:14:16;;;;;;;11.57;6.85;;;6.00;99.90;;;;;;5095075;28;20292;-71
2021/04/17 02:16:48;;;;;;;12.82;7.50;;;6.00;99.90;;;;;;5094752;28;20719;-71
2021/04/17 02:19:21;;;;;;;15.93;7.60;;;5.90;99.90;;;;;;5095487;28;20637;-71
2021/04/17 02:21:49;;;;;;;12.23;7.57;;;5.80;99.90;;;;;;5094591;28;20697;-71
2021/04/17 02:24:15;;;;;;;10.68;7.25;;;5.80;99.90;;;;;;5095437;28;20209;-71
2021/04/17 02:26:42;;;;;;;10.95;8.00;;;5.80;99.90;;;;;;5094608;28;20228;-71
2021/04/17 02:29:09;;;;;;;11.05;7.03;;;5.80;99.90;;;;;;5094835;28;20217;-71
2021/04/17 02:31:36;;;;;;;11.63;7.38;;;5.80;99.90;;;;;;5094513;28;20226;-71
2021/04/17 02:34:04;;;;;;;14.52;8.45;;;5.80;99.90;;;;;;5094940;28;20303;-71
2021/04/17 02:36:30;;;;;;;10.48;7.05;;;5.80;99.90;;;;;;5094410;28;20632;-70
2021/04/17 02:38:57;;;;;;;12.93;7.88;;;5.80;99.90;;;;;;5094382;28;20293;-71
2021/04/17 02:41:23;;;;;;;11.05;7.40;;;5.80;99.90;;;;;;5094620;28;20265;-71
2021/04/17 02:43:50;;;;;;;12.52;7.90;;;5.90;99.90;;;;;;5094398;28;20218;-70
2021/04/17 02:46:16;;;;;;;12.65;7.75;;;5.90;99.90;;;;;;5094161;28;20205;-70
2021/04/17 02:48:42;;;;;;;11.95;7.82;;;5.90;99.90;;;;;;5094333;28;20292;-71
2021/04/17 02:51:10;;;;;;;11.52;7.63;;;5.80;99.90;;;;;;5094415;28;20290;-70
2021/04/17 02:53:36;;;;;;;10.63;7.18;;;5.80;99.90;;;;;;5093998;28;20296;-71
2021/04/17 02:56:03;;;;;;;9.77;7.30;;;5.90;99.90;;;;;;5093687;28;20220;-71
2021/04/17 02:58:30;;;;;;;11.07;7.53;;;5.90;99.90;;;;;;5094362;28;20247;-71
2021/04/17 03:00:56;;;;;;;9.27;6.80;;;6.00;99.90;;;;;;5093923;28;20226;-71
2021/04/17 03:03:23;;;;;;;17.77;8.00;;;6.00;99.90;;;;;;5094726;28;20205;-71
2021/04/17 03:05:49;;;;;;;14.07;8.50;;;6.00;99.90;;;;;;5093930;28;20218;-71
2021/04/17 03:08:17;;;;;;;12.50;8.23;;;5.90;99.90;;;;;;5093790;28;20208;-71
2021/04/17 03:10:43;;;;;;;13.00;7.78;;;6.00;99.90;;;;;;5094033;28;20224;-71
2021/04/17 03:13:10;;;;;;;13.50;8.73;;;5.90;99.90;;;;;;5094371;28;20205;-71
2021/04/17 03:15:36;;;;;;;14.43;8.55;;;5.90;99.90;;;;;;5093999;28;20297;-71
2021/04/17 03:18:03;;;;;;;13.23;8.60;;;6.00;99.90;;;;;;5094281;28;20212;-71
2021/04/17 03:20:29;;;;;;;11.40;7.88;;;5.90;99.90;;;;;;5094197;28;20217;-71
2021/04/17 03:22:55;;;;;;;13.07;7.97;;;5.90;99.90;;;;;;5093660;28;20291;-71
2021/04/17 03:25:23;;;;;;;11.75;8.15;;;6.00;99.90;;;;;;5093631;28;20725;-71
2021/04/17 03:27:49;;;;;;;13.38;6.85;;;5.90;99.90;;;;;;5093847;28;20737;-70
2021/04/17 03:30:18;;;;;;;12.38;8.43;;;5.90;99.90;;;;;;5094083;28;20293;-70
2021/04/17 03:32:45;;;;;;;13.40;8.23;;;5.90;99.90;;;;;;5094338;28;20309;-70
2021/04/17 03:35:13;;;;;;;13.95;8.30;;;5.90;99.90;;;;;;5094212;28;20262;-71
2021/04/17 03:37:40;;;;;;;14.18;8.57;;;5.90;99.90;;;;;;5093604;28;20198;-71
2021/04/17 03:40:09;;;;;;;13.70;8.68;;;5.90;99.90;;;;;;5093587;28;20222;-71
2021/04/17 03:42:36;;;;;;;14.15;9.10;;;5.90;99.90;;;;;;5094041;28;20226;-71
2021/04/17 03:45:03;;;;;;;12.93;9.30;;;6.00;99.90;;;;;;5093992;28;20293;-71
2021/04/17 03:47:34;;;;;;;14.27;8.25;;;6.00;99.90;;;;;;5093568;28;20206;-71
2021/04/17 03:50:00;;;;;;;12.85;7.95;;;6.00;99.90;;;;;;5093650;28;20259;-70
2021/04/17 03:52:27;;;;;;;15.68;9.55;;;6.00;99.90;;;;;;5093427;28;20308;-71
2021/04/17 03:54:53;;;;;;;14.65;9.25;;;6.00;99.90;;;;;;5093377;28;20213;-71
2021/04/17 03:57:20;;;;;;;15.40;9.68;;;6.00;99.90;;;;;;5093651;28;20558;-70
2021/04/17 03:59:47;;;;;;;15.98;9.82;;;5.90;99.90;;;;;;5093658;28;20218;-70
2021/04/17 04:02:14;;;;;;;16.98;9.68;;;5.80;99.90;;;;;;5093179;28;20230;-70
2021/04/17 04:04:40;;;;;;;16.25;9.63;;;5.70;99.90;;;;;;5093191;28;20208;-70
2021/04/17 04:07:07;;;;;;;17.92;10.35;;;5.70;99.90;;;;;;5093107;28;20678;-71
2021/04/17 04:09:33;;;;;;;16.13;10.75;;;5.80;99.90;;;;;;5093338;28;20653;-70
2021/04/17 04:12:00;;;;;;;12.90;9.15;;;5.80;99.90;;;;;;5093529;28;20312;-70
2021/04/17 04:14:26;;;;;;;15.57;9.82;;;5.70;99.90;;;;;;5093691;28;20212;-70
2021/04/17 04:16:53;;;;;;;13.85;9.13;;;5.70;99.90;;;;;;5093265;28;20258;-70
2021/04/17 04:19:20;;;;;;;15.77;9.73;;;5.70;99.90;;;;;;5096950;28;20671;-70
2021/04/17 04:21:46;;;;;;;16.02;9.38;;;5.60;99.90;;;;;;5097518;28;20229;-70
2021/04/17 04:24:12;;;;;;;14.88;10.35;;;5.50;99.90;;;;;;5097358;28;20293;-70
2021/04/17 04:26:39;;;;;;;14.00;9.20;;;5.50;99.90;;;;;;5096763;28;20253;-70
2021/04/17 04:29:06;;;;;;;14.00;9.23;;;5.50;99.90;;;;;;5096597;28;20206;-71
2021/04/17 04:31:32;;;;;;;15.27;9.60;;;5.50;99.90;;;;;;5096690;28;20312;-70
2021/04/17 04:34:00;;;;;;;17.95;9.63;;;5.60;99.90;;;;;;5096773;28;20737;-70
2021/04/17 04:36:26;;;;;;;16.33;9.90;;;5.60;99.90;;;;;;5096475;28;20288;-70
2021/04/17 04:38:52;;;;;;;16.10;10.73;;;5.50;99.90;;;;;;5097018;28;20703;-70
2021/04/17 04:41:19;;;;;;;14.88;9.77;;;5.50;99.90;;;;;;5096682;28;20233;-70
2021/04/17 04:43:45;;;;;;;14.70;10.18;;;5.60;99.90;;;;;;5097427;28;20269;-70
2021/04/17 04:46:12;;;;;;;15.55;9.77;;;5.60;99.90;;;;;;5096571;28;20204;-70
2021/04/17 04:48:38;;;;;;;16.15;10.35;;;5.60;99.90;;;;;;5096812;28;20229;-70
2021/04/17 04:51:05;;;;;;;15.88;9.98;;;5.60;99.90;;;;;;5096743;28;20305;-70
2021/04/17 04:53:32;;;;;;;18.80;10.45;;;5.60;99.90;;;;;;5096727;28;20220;-70
2021/04/17 04:55:58;;;;;;;18.42;10.77;;;5.70;99.90;;;;;;5096005;28;20745;-70
2021/04/17 04:58:25;;;;;;;16.23;10.13;;;5.60;99.90;;;;;;5096929;28;20251;-70
2021/04/17 05:00:51;;;;;;;14.60;9.88;;;5.70;99.90;;;;;;5096172;28;20316;-70
2021/04/17 05:03:17;;;;;;;15.13;8.93;;;5.70;99.90;;;;;;5096780;28;20231;-70
2021/04/17 05:05:44;;;;;;;15.20;9.90;;;5.70;99.90;;;;;;5096153;28;20289;-70
2021/04/17 05:08:11;;;;;;;17.63;10.70;;;5.70;99.90;;;;;;5096581;28;20297;-70
2021/04/17 05:10:37;;;;;;;13.95;9.70;;;5.80;99.90;;;;;;5096321;28;20236;-70
2021/04/17 05:13:04;;;;;;;17.70;10.85;;;5.80;99.90;;;;;;5096929;28;20346;-70
2021/04/17 05:15:31;;;;;;;21.05;11.23;;;5.80;99.90;;;;;;5096064;28;20632;-70
2021/04/17 05:17:57;;;;;;;16.08;10.30;;;5.80;99.90;;;;;;5096224;28;20289;-70
2021/04/17 05:20:23;;;;;;;14.45;9.45;;;5.90;99.90;;;;;;5096149;28;20275;-70
2021/04/17 05:22:50;;;;;;;15.55;10.65;;;5.90;99.90;;;;;;5096230;28;20228;-71
2021/04/17 05:25:17;;;;;;;18.67;10.70;;;5.90;99.90;;;;;;5096351;28;20238;-70
2021/04/17 05:27:43;;;;;;;16.40;10.55;;;6.00;99.90;;;;;;5095711;28;20218;-70
2021/04/17 05:30:11;;;;;;;14.18;9.23;;;6.10;99.90;;;;;;5095761;28;20289;-70
2021/04/17 05:32:38;;;;;;;16.95;11.07;;;6.10;99.90;;;;;;5096107;28;20281;-70
2021/04/17 05:35:05;;;;;;;17.48;9.25;;;6.20;99.90;;;;;;5096057;28;20205;-70
2021/04/17 05:37:32;;;;;;;21.30;11.25;;;6.30;99.90;;;;;;5095956;28;20544;-70
2021/04/17 05:39:58;;;;;;;15.98;10.38;;;6.50;99.90;;;;;;5095992;28;20214;-70
2021/04/17 05:42:25;;;;;;;19.25;10.90;;;6.50;99.90;;;;;;5095341;28;20226;-70
2021/04/17 05:44:52;;;;;;;15.00;9.60;;;6.60;99.90;;;;;;5095538;28;20241;-70
2021/04/17 05:47:18;;;;;;;16.58;10.10;;;6.50;99.90;;;;;;5095587;28;20198;-70
2021/04/17 05:49:44;;;;;;;18.55;11.18;;;6.70;99.90;;;;;;5095535;28;20284;-70
2021/04/17 05:52:11;;;;;;;16.88;10.60;;;6.70;99.90;;;;;;5095274;28;20764;-70
2021/04/17 05:54:37;;;;;;;17.30;10.57;;;6.80;99.90;;;;;;5095373;28;20220;-70
2021/04/17 05:57:04;;;;;;;15.60;10.23;;;6.70;99.90;;;;;;5095271;28;20604;-70
2021/04/17 05:59:32;;;;;;;15.20;10.70;;;6.80;99.90;;;;;;5095124;28;20289;-70
2021/04/17 06:01:58;;;;;;;16.85;10.98;;;6.80;99.90;;;;;;5095737;28;20229;-70
2021/04/17 06:04:24;;;;;;;18.55;10.63;;;6.90;99.90;;;;;;5095493;28;20610;-70
2021/04/17 06:06:51;;;;;;;17.42;11.57;;;7.00;99.90;;;;;;5094804;28;20289;-70
2021/04/17 06:09:19;;;;;;;18.27;10.75;;;6.80;99.90;;;;;;5095504;28;20264;-70
2021/04/17 06:11:45;;;;;;;16.58;11.25;;;6.80;99.90;;;;;;5094963;28;20313;-70
2021/04/17 06:14:12;;;;;;;15.95;9.70;;;6.80;99.90;;;;;;5094953;28;20202;-70
2021/04/17 06:16:39;;;;;;;17.40;9.63;;;6.80;99.90;;;;;;5094775;28;20301;-70
2021/04/17 06:19:06;;;;;;;17.90;11.82;;;6.80;99.90;;;;;;5094917;28;20237;-70
2021/04/17 06:21:33;;;;;;;15.45;9.93;;;6.80;99.90;;;;;;5094750;28;20230;-70
2021/04/17 06:23:59;;;;;;;17.70;9.70;;;6.80;99.90;;;;;;5094863;28;20603;-70
2021/04/17 06:26:25;;;;;;;16.90;10.20;;;7.00;99.90;;;;;;5094480;28;20244;-70
2021/04/17 06:28:52;;;;;;;25.35;10.75;;;7.10;99.90;;;;;;5095221;28;20291;-70
2021/04/17 06:31:18;;;;;;;17.00;10.73;;;7.10;99.90;;;;;;5094863;28;20251;-70
2021/04/17 06:33:45;;;;;;;22.85;11.43;;;7.20;99.90;;;;;;5094906;28;20202;-70
2021/04/17 06:36:12;;;;;;;18.45;11.38;;;7.30;99.90;;;;;;5094629;28;20290;-71
2021/04/17 06:38:38;;;;;;;23.80;10.88;;;7.40;99.90;;;;;;5094641;28;20597;-70
2021/04/17 06:41:07;;;;;;;15.13;10.15;;;7.50;99.90;;;;;;5093556;28;20309;-70
2021/04/17 06:43:35;;;;;;;18.73;10.27;;;7.50;99.90;;;;;;5094960;28;20210;-70
2021/04/17 06:46:03;;;;;;;18.35;11.00;;;7.60;99.90;;;;;;5094175;28;20213;-70
2021/04/17 06:48:31;;;;;;;19.35;11.32;;;7.70;99.90;;;;;;5094755;28;20209;-71
2021/04/17 06:51:00;;;;;;;21.38;12.70;;;7.80;99.90;;;;;;5094496;28;20301;-71
2021/04/17 06:53:27;;;;;;;16.15;9.90;;;7.80;99.90;;;;;;5094371;28;20297;-70
2021/04/17 06:55:54;;;;;;;16.70;10.88;;;8.00;99.90;;;;;;5093978;28;20295;-70
2021/04/17 06:58:21;;;;;;;17.50;11.13;;;8.20;99.90;;;;;;5094440;28;20206;-70
2021/04/17 07:00:48;;;;;;;15.80;10.80;;;8.30;99.90;;;;;;5094429;28;20632;-71
2021/04/17 07:03:16;;;;;;;16.33;10.80;;;8.40;99.90;;;;;;5093774;28;20316;-71
2021/04/17 07:05:43;;;;;;;18.05;11.23;;;8.50;99.90;;;;;;5093869;28;20668;-71
2021/04/17 07:08:10;;;;;;;15.60;10.80;;;8.60;99.90;;;;;;5094236;28;20293;-71
2021/04/17 07:10:37;;;;;;;15.70;10.32;;;8.70;99.90;;;;;;5094185;28;20194;-70
2021/04/17 07:13:08;;;;;;;17.48;10.40;;;8.60;99.30;;;;;;5094518;28;20300;-71
2021/04/17 07:15:35;;;;;;;17.88;10.73;;;8.70;99.80;;;;;;5093457;28;20726;-71
2021/04/17 07:18:29;;;;;;;18.10;11.50;;;8.80;99.70;;;;;;5094265;28;20209;-71
2021/04/17 07:20:57;;;;;;;20.05;10.63;;;8.80;99.30;;;;;;5093642;28;20275;-71
2021/04/17 07:23:40;;;;;;;16.27;10.32;;;8.90;99.20;;;;;;5094323;28;20202;-71
2021/04/17 07:26:12;;;;;;;15.88;10.32;;;8.50;98.60;;;;;;5093730;28;20210;-71
2021/04/17 07:28:40;;;;;;;16.92;10.98;;;8.40;98.90;;;;;;5093804;28;20208;-71
2021/04/17 07:31:07;;;;;;;17.08;12.38;;;8.40;99.10;;;;;;5093598;28;20308;-71
2021/04/17 07:33:34;;;;;;;16.90;10.30;;;8.50;99.70;;;;;;5093783;28;20666;-71
2021/04/17 07:36:00;;;;;;;16.15;11.00;;;8.70;99.30;;;;;;5093655;28;20267;-71
2021/04/17 07:38:34;;;;;;;18.52;11.40;;;8.90;98.70;;;;;;5093944;28;20198;-71
2021/04/17 07:41:05;;;;;;;18.60;11.10;;;8.80;97.80;;;;;;5093881;28;20316;-70
2021/04/17 07:43:48;;;;;;;18.90;10.98;;;8.80;98.10;;;;;;5093529;28;20208;-71
2021/04/17 07:46:16;;;;;;;18.65;11.52;;;8.60;98.10;;;;;;5093366;28;20202;-71
2021/04/17 07:48:43;;;;;;;19.77;11.90;;;8.50;97.90;;;;;;5093837;28;20273;-71
2021/04/17 07:51:09;;;;;;;16.63;11.02;;;8.30;98.30;;;;;;5093608;28;20221;-71
2021/04/17 07:53:37;;;;;;;17.42;10.30;;;8.40;99.50;;;;;;5096923;28;20614;-71
2021/04/17 07:56:24;;;;;;;19.55;12.00;;;8.50;98.70;;;;;;5097255;28;20308;-71
2021/04/17 07:58:52;;;;;;;14.25;10.70;;;8.60;97.90;;;;;;5097860;28;20292;-71
2021/04/17 08:01:19;;;;;;;15.50;10.90;;;8.70;98.30;;;;;;5097761;28;20232;-71
2021/04/17 08:03:47;;;;;;;18.27;11.50;;;8.90;98.30;;;;;;5098253;28;20211;-71
2021/04/17 08:06:15;;;;;;;15.55;10.40;;;9.20;98.10;;;;;;5097327;28;20202;-71
2021/04/17 08:08:41;;;;;;;14.88;9.80;;;9.40;97.10;;;;;;5097403;28;20233;-72
2021/04/17 08:11:08;;;;;;;15.48;10.82;;;9.70;96.50;;;;;;5097531;28;20222;-72
2021/04/17 08:13:39;;;;;;;24.80;11.75;;;9.90;96.30;;;;;;5097082;28;20259;-71
2021/04/17 08:16:07;;;;;;;15.40;11.00;;;10.10;94.90;;;;;;5096954;28;20296;-71
2021/04/17 08:18:35;;;;;;;15.70;10.60;;;10.00;93.60;;;;;;5097237;28;20209;-71
2021/04/17 08:21:01;;;;;;;15.77;10.98;;;10.30;93.70;;;;;;5097169;28;20229;-71
2021/04/17 08:23:29;;;;;;;14.38;10.98;;;10.50;93.00;;;;;;5097200;28;20306;-71
2021/04/17 08:25:55;;;;;;;14.93;10.90;;;10.40;92.80;;;;;;5097049;28;20198;-71
2021/04/17 08:28:27;;;;;;;16.20;10.15;;;10.50;93.20;;;;;;5097441;28;20573;-71
2021/04/17 08:31:22;;;;;;;16.63;9.35;;;10.70;92.90;;;;;;5097486;28;20610;-71
2021/04/17 08:34:06;;;;;;;17.23;9.60;;;10.90;92.10;;;;;;5097138;28;20202;-71
2021/04/17 08:36:34;;;;;;;16.73;9.95;;;11.10;91.10;;;;;;5096762;28;20233;-71
2021/04/17 08:39:00;;;;;;;15.10;9.18;;;10.90;90.60;;;;;;5097289;28;20197;-71
2021/04/17 08:41:38;;;;;;;13.23;9.63;;;11.00;90.60;;;;;;5096594;28;20321;-71
2021/04/17 08:44:30;;;;;;;15.30;9.15;;;11.00;90.30;;;;;;5096888;28;20202;-71
2021/04/17 08:46:58;;;;;;;12.95;9.25;;;11.00;90.30;;;;;;5096423;28;20212;-71
2021/04/17 08:49:26;;;;;;;13.07;9.60;;;11.00;90.20;;;;;;5097041;28;20198;-71
2021/04/17 08:52:21;;;;;;;13.48;8.80;;;11.10;89.90;;;;;;5096609;28;20249;-71
2021/04/17 08:55:13;;;;;;;12.48;8.88;;;11.20;89.90;;;;;;5096329;28;20305;-71
2021/04/17 08:57:39;;;;;;;10.25;6.65;;;11.40;89.20;;;;;;5095519;28;20681;-71
2021/04/17 09:00:07;;;;;;;11.60;7.07;;;11.50;85.30;;;;;;5095593;28;20253;-71
2021/04/17 09:02:44;;;;;;;11.48;6.90;;;11.60;83.70;;;;;;5095091;28;20230;-71
2021/04/17 09:05:13;;;;;;;12.10;8.27;;;11.80;84.40;;;;;;5095280;28;20206;-71
2021/04/17 09:07:43;;;;;;;11.10;7.97;;;11.70;82.80;;;;;;5095313;28;20284;-71
2021/04/17 09:10:35;;;;;;;12.15;8.50;;;11.90;83.30;;;;;;5095499;28;20205;-71
2021/04/17 09:13:33;;;;;;;13.10;8.88;;;11.60;80.90;;;;;;5080535;28;20206;-71
2021/04/17 09:16:01;;;;;;;10.13;7.97;;;11.30;82.50;;;;;;5095169;28;20214;-71
2021/04/17 09:18:45;;;;;;;10.57;7.80;;;11.10;81.50;;;;;;5095403;28;20245;-71
2021/04/17 09:21:38;;;;;;;10.68;7.45;;;10.70;82.90;;;;;;5094678;28;20257;-71
2021/04/17 09:24:25;;;;;;;11.60;8.20;;;10.60;85.00;;;;;;5058607;28;20198;-71
2021/04/17 09:26:52;;;;;;;9.88;7.18;;;11.20;83.60;;;;;;5094629;28;20596;-71
2021/04/17 09:29:27;;;;;;;9.63;6.88;;;11.90;81.10;;;;;;5095254;28;20292;-71
2021/04/17 09:31:57;;;;;;;11.07;7.45;;;12.70;79.30;;;;;;5094954;28;20226;-71
2021/04/17 09:34:24;;;;;;;10.90;7.57;;;13.60;72.70;;;;;;5094979;28;20306;-71
2021/04/17 09:36:51;;;;;;;12.02;7.38;;;13.00;69.80;;;;;;5094391;28;20202;-71
2021/04/17 09:39:26;;;;;;;9.82;7.20;;;13.00;71.50;;;;;;5095066;28;20267;-71
2021/04/17 09:41:54;;;;;;;9.63;7.20;;;13.10;71.10;;;;;;5095174;28;20233;-71
2021/04/17 09:44:21;;;;;;;8.82;6.57;;;13.20;71.80;;;;;;5094728;28;20309;-71
2021/04/17 09:47:05;;;;;;;9.60;7.47;;;13.10;70.40;;;;;;5094135;28;20692;-71
2021/04/17 09:49:40;;;;;;;10.23;7.75;;;12.60;71.00;;;;;;5094905;28;20275;-71
2021/04/17 09:52:07;;;;;;;9.73;7.40;;;12.00;71.40;;;;;;5094392;28;20423;-71
2021/04/17 09:54:34;;;;;;;9.60;6.80;;;11.70;74.70;;;;;;5071842;28;634878;-71
2021/04/17 09:57:06;;;;;;;9.52;7.05;;;11.60;73.00;;;;;;5095342;28;20229;-71
2021/04/17 09:59:33;;;;;;;10.35;7.38;;;11.60;74.70;;;;;;5092213;28;20721;-71
2021/04/17 10:01:59;;;;;;;10.35;8.13;;;11.70;75.50;;;;;;5104328;28;20689;-71
2021/04/17 10:04:48;;;;;;;12.10;7.45;;;11.60;75.20;;;;;;5114372;27;20201;-71
2021/04/17 10:07:15;;;;;;;9.93;7.20;;;11.00;76.50;;;;;;5114283;28;20197;-71
2021/04/17 10:09:42;;;;;;;9.35;7.05;;;10.80;77.20;;;;;;5114387;28;20673;-71
2021/04/17 10:12:09;;;;;;;10.68;6.82;;;10.60;76.20;;;;;;5113759;28;20253;-71
2021/04/17 10:14:36;;;;;;;9.65;6.82;;;10.40;77.90;;;;;;5113400;27;20621;-71
2021/04/17 10:17:03;;;;;;;8.95;6.60;;;10.40;77.40;;;;;;5113751;28;20250;-71
2021/04/17 10:19:31;;;;;;;8.82;6.65;;;10.50;78.00;;;;;;5114265;28;20205;-71
2021/04/17 10:21:59;;;;;;;6.95;5.70;;;10.50;77.40;;;;;;5113708;28;20225;-71
2021/04/17 10:24:28;;;;;;;9.48;5.78;;;10.70;77.90;;;;;;5113743;28;20293;-75
2021/04/17 10:27:04;;;;;;;7.53;6.18;;;11.00;76.90;;;;;;5113531;28;20255;-72
2021/04/17 10:29:40;;;;;;;7.60;6.25;;;11.30;74.60;;;;;;5113614;28;20201;-73
2021/04/17 10:32:10;;;;;;;7.15;5.50;;;11.00;73.70;;;;;;5113676;28;20221;-72
2021/04/17 10:34:37;;;;;;;6.97;5.15;;;11.30;75.30;;;;;;5113391;28;20230;-74
2021/04/17 10:37:08;;;;;;;9.52;6.18;;;11.40;73.40;;;;;;5113601;28;20201;-73
2021/04/17 10:39:35;;;;;;;8.10;6.28;;;11.30;73.20;;;;;;5113722;28;20699;-72
2021/04/17 10:42:05;;;;;;;7.60;5.68;;;11.30;72.30;;;;;;5113328;28;20317;-74
2021/04/17 10:44:31;;;;;;;7.85;6.15;;;11.30;74.40;;;;;;5113681;28;20240;-73
2021/04/17 10:46:59;;;;;;;8.63;6.30;;;11.30;73.20;;;;;;5113330;28;20216;-73
2021/04/17 10:49:30;;;;;;;8.27;6.18;;;11.30;72.20;;;;;;5113545;28;20716;-72
2021/04/17 10:51:57;;;;;;;8.20;6.15;;;11.30;73.10;;;;;;5113602;28;20592;-72
2021/04/17 10:54:25;;;;;;;7.95;5.40;;;11.20;72.00;;;;;;5113192;28;20622;-72
2021/04/17 10:57:04;;;;;;;10.90;6.00;;;11.00;74.50;;;;;;5113199;28;20732;-71
2021/04/17 10:59:51;;;;;;;7.97;5.95;;;11.10;72.60;;;;;;5113312;28;20871;-74
2021/04/17 11:02:32;;;;;;;7.90;5.45;;;10.70;74.00;;;;;;5113366;28;20630;-72
2021/04/17 11:05:00;;;;;;;8.52;5.88;;;10.80;74.20;;;;;;5113169;28;20847;-72
2021/04/17 11:07:31;;;;;;;8.25;5.35;;;11.00;73.60;;;;;;5113018;28;20216;-71
2021/04/17 11:09:59;;;;;;;6.35;4.55;;;11.10;72.80;;;;;;5113268;28;20802;-72
2021/04/17 11:12:29;;;;;;;7.18;5.30;;;11.40;72.60;;;;;;5112794;28;20307;-70
2021/04/17 11:15:14;;;;;;;6.90;5.15;;;11.60;72.40;;;;;;5113094;28;20287;-71
2021/04/17 11:17:40;;;;;;;6.82;5.30;;;11.70;70.70;;;;;;5112892;28;20631;-71
2021/04/17 11:20:18;;;;;;;7.20;4.78;;;11.90;71.30;;;;;;5113001;28;20700;-72
2021/04/17 11:22:45;;;;;;;5.97;4.85;;;12.00;70.10;;;;;;5112853;28;20221;-72
2021/04/17 11:25:14;;;;;;;5.75;4.80;;;12.20;69.00;;;;;;5113127;28;20251;-78
2021/04/17 11:27:41;;;;;;;8.65;5.75;;;12.40;68.20;;;;;;5112777;28;20617;-71
2021/04/17 11:30:09;;;;;;;7.80;5.45;;;12.60;67.30;;;;;;5112856;28;20201;-71
2021/04/17 11:32:36;;;;;;;6.63;4.40;;;13.00;67.90;;;;;;5113066;28;20217;-72
2021/04/17 11:35:05;;;;;;;6.85;4.45;;;13.30;64.40;;;;;;5113092;28;20215;-71
2021/04/17 11:37:32;;;;;;;6.15;4.80;;;13.00;64.00;;;;;;5112710;28;20197;-71
2021/04/17 11:39:58;;;;;;;4.95;4.18;;;12.90;64.20;;;;;;5112813;28;20680;-70
2021/04/17 11:42:26;;;;;;;6.10;4.80;;;13.30;66.90;;;;;;5112591;28;20308;-70
2021/04/17 11:44:53;;;;;;;10.02;5.30;;;13.70;64.20;;;;;;5112715;28;20778;-72
2021/04/17 11:47:19;;;;;;;7.55;5.05;;;14.00;63.70;;;;;;5112991;28;20204;-70
2021/04/17 11:49:47;;;;;;;7.20;4.90;;;14.20;61.10;;;;;;5114334;28;20197;-70
2021/04/17 11:52:13;;;;;;;5.40;4.10;;;14.10;61.30;;;;;;5114396;28;20225;-70
2021/04/17 11:54:40;;;;;;;5.20;4.68;;;13.30;58.70;;;;;;5114190;28;20209;-70
2021/04/17 11:57:06;;;;;;;5.93;4.80;;;13.10;59.80;;;;;;5113633;28;20230;-69
2021/04/17 11:59:34;;;;;;;6.57;5.03;;;12.60;60.70;;;;;;5113988;28;20202;-69
2021/04/17 12:02:00;;;;;;;5.25;4.25;;;12.40;62.30;;;;;;5114099;28;20225;-70
2021/04/17 12:04:26;;;;;;;6.22;4.10;;;12.60;61.40;;;;;;5113929;28;20515;-72
2021/04/17 12:06:53;;;;;;;4.25;3.90;;;12.30;59.90;;;;;;5113579;28;20240;-69
2021/04/17 12:09:19;;;;;;;7.22;4.43;;;12.20;60.80;;;;;;5113671;28;20209;-69
2021/04/17 12:11:47;;;;;;;7.30;4.47;;;12.40;63.70;;;;;;5113725;28;20217;-69
2021/04/17 12:14:13;;;;;;;5.00;4.43;;;12.50;62.80;;;;;;5113754;28;20296;-69
2021/04/17 12:16:41;;;;;;;6.47;4.20;;;12.90;63.30;;;;;;5113735;28;20299;-70
2021/04/17 12:19:07;;;;;;;5.15;4.50;;;13.20;60.50;;;;;;5113628;28;20227;-70
2021/04/17 12:21:33;;;;;;;5.05;4.10;;;13.20;59.80;;;;;;5113435;28;20236;-70
2021/04/17 12:24:00;;;;;;;6.07;4.65;;;13.30;59.90;;;;;;5114044;28;20232;-70
2021/04/17 12:26:26;;;;;;;5.00;3.85;;;13.40;60.00;;;;;;5113155;28;20237;-70
2021/04/17 12:28:53;;;;;;;5.78;4.50;;;13.20;59.80;;;;;;5113489;28;20292;-70
2021/04/17 12:31:19;;;;;;;4.22;3.83;;;13.60;60.50;;;;;;5113382;28;20224;-70
2021/04/17 12:33:46;;;;;;;5.70;4.57;;;13.60;58.90;;;;;;5112136;28;20724;-70
2021/04/17 12:36:13;;;;;;;5.07;4.20;;;13.00;56.90;;;;;;5113083;28;20212;-70
2021/04/17 12:38:39;;;;;;;5.78;4.82;;;12.90;58.70;;;;;;5115028;28;20229;-69
2021/04/17 12:41:05;;;;;;;5.72;3.85;;;12.90;58.60;;;;;;5116768;28;20654;-70
2021/04/17 12:43:32;;;;;;;5.90;4.25;;;12.80;59.50;;;;;;5117204;28;20624;-69
2021/04/17 12:45:58;;;;;;;4.75;3.80;;;12.70;60.60;;;;;;5116893;28;20228;-69
2021/04/17 12:48:24;;;;;;;4.45;3.78;;;12.30;58.60;;;;;;5116925;27;20290;-69
2021/04/17 12:50:51;;;;;;;5.68;4.30;;;12.20;60.00;;;;;;5116953;28;20221;-70