Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:01:32;;;;;;;5.75;2.13;;;14.30;99.90;;;;;;5151513;28;20030;-66
2022/06/10 00:04:12;;;;;;;5.90;2.83;;;14.30;99.90;;;;;;5154600;28;20046;-64
2022/06/10 00:06:44;;;;;;;3.13;2.53;;;14.30;99.90;;;;;;5144045;28;20058;-67
2022/06/10 00:09:15;;;;;;;2.70;2.50;;;14.30;99.90;;;;;;5176475;28;20041;-66
2022/06/10 00:11:47;;;;;;;4.28;2.72;;;14.40;99.90;;;;;;5179654;28;20046;-66
2022/06/10 00:14:18;;;;;;;3.10;2.78;;;14.40;99.90;;;;;;5171983;28;20046;-66
2022/06/10 00:16:50;;;;;;;3.15;2.85;;;14.30;99.90;;;;;;5139738;28;20251;-66
2022/06/10 00:19:24;;;;;;;3.15;2.65;;;14.30;99.90;;;;;;5153568;28;20073;-67
2022/06/10 00:21:56;;;;;;;3.33;2.80;;;14.40;99.90;;;;;;5168917;28;20050;-66
2022/06/10 00:24:32;;;;;;;3.30;2.25;;;14.30;99.90;;;;;;5182630;28;20066;-67
2022/06/10 00:27:07;;;;;;;2.53;2.33;;;14.30;99.90;;;;;;5171357;28;20026;-67
2022/06/10 00:29:39;;;;;;;2.80;2.40;;;14.30;99.90;;;;;;5166994;28;20031;-66
2022/06/10 00:32:11;;;;;;;3.72;2.95;;;14.30;99.90;;;;;;5162667;28;20049;-67
2022/06/10 00:34:44;;;;;;;4.28;2.90;;;14.30;99.90;;;;;;5139699;28;20042;-67
2022/06/10 00:37:17;;;;;;;2.50;2.20;;;14.30;99.90;;;;;;5154644;28;20046;-67
2022/06/10 00:39:51;;;;;;;4.25;3.10;;;14.30;99.90;;;;;;5153909;28;20057;-68
2022/06/10 00:42:24;;;;;;;5.68;2.63;;;14.40;99.90;;;;;;5172131;28;20050;-67
2022/06/10 00:45:02;;;;;;;4.45;2.65;;;14.30;99.90;;;;;;5170828;28;20034;-65
2022/06/10 00:47:43;;;;;;;5.28;3.22;;;14.30;99.90;;;;;;5166955;28;20348;-65
2022/06/10 00:50:25;;;;;;;3.22;2.92;;;14.30;99.90;;;;;;5169973;28;20052;-63
2022/06/10 00:53:07;;;;;;;3.88;2.60;;;14.30;99.90;;;;;;5171354;28;20057;-63
2022/06/10 00:55:40;;;;;;;4.28;3.08;;;14.20;99.90;;;;;;5153782;28;20053;-64
2022/06/10 00:58:48;;;;;;;3.17;2.65;;;14.20;99.90;;;;;;5150666;28;20047;-63
2022/06/10 01:01:22;;;;;;;3.78;2.42;;;14.20;99.90;;;;;;5167143;28;20053;-63
2022/06/10 01:03:54;;;;;;;4.00;2.65;;;14.10;99.90;;;;;;5151276;28;20051;-64
2022/06/10 01:06:28;;;;;;;5.22;1.98;;;14.20;99.90;;;;;;5161961;28;20061;-63
2022/06/10 01:09:07;;;;;;;2.80;2.50;;;14.10;99.90;;;;;;5167590;28;20263;-63
2022/06/10 01:12:51;;;;;;;4.43;2.97;;;14.10;99.90;;;;;;5170746;28;20050;-64
2022/06/10 01:15:36;;;;;;;5.00;2.72;;;14.10;99.90;;;;;;5114299;28;20053;-63
2022/06/10 01:18:43;;;;;;;2.85;2.47;;;14.10;99.90;;;;;;5132335;28;20055;-63
2022/06/10 01:21:26;;;;;;;2.30;2.10;;;14.10;99.90;;;;;;5088875;28;20166;-63
2022/06/10 01:24:37;;;;;;;6.03;3.10;;;14.00;99.90;;;;;;5136729;28;20052;-63
2022/06/10 01:27:48;;;;;;;3.47;3.00;;;14.10;99.90;;;;;;5117236;29;20051;-62
2022/06/10 01:30:46;;;;;;;3.30;2.97;;;14.10;99.90;;;;;;5120519;28;20420;-65
2022/06/10 01:33:53;;;;;;;5.95;2.50;;;14.10;99.90;;;;;;5137571;28;20046;-63
2022/06/10 01:36:44;;;;;;;2.75;2.53;;;14.10;99.90;;;;;;5134714;28;20051;-62
2022/06/10 01:39:30;;;;;;;2.95;2.53;;;14.10;99.90;;;;;;5108827;29;20057;-61
2022/06/10 01:42:31;;;;;;;3.78;2.85;;;14.10;99.90;;;;;;5121774;28;20043;-64
2022/06/10 01:45:53;;;;;;;3.33;2.65;;;14.10;99.90;;;;;;5124147;28;20525;-63
2022/06/10 01:49:24;;;;;;;3.33;2.63;;;14.00;99.90;;;;;;5157334;28;20523;-63
2022/06/10 01:52:11;;;;;;;4.05;2.97;;;14.00;99.90;;;;;;5146917;28;20359;-62
2022/06/10 01:55:07;;;;;;;5.20;2.58;;;14.00;99.90;;;;;;5174041;28;20041;-64
2022/06/10 01:58:09;;;;;;;3.78;2.60;;;14.00;99.90;;;;;;5170405;28;20372;-63
2022/06/10 02:00:47;;;;;;;4.47;2.90;;;14.00;99.90;;;;;;5173488;28;20050;-64
2022/06/10 02:03:33;;;;;;;3.88;2.78;;;14.10;99.90;;;;;;5141033;28;20058;-61
2022/06/10 02:06:20;;;;;;;4.30;2.45;;;14.10;99.90;;;;;;5166780;28;20053;-64
2022/06/10 02:08:59;;;;;;;6.50;3.10;;;14.10;99.90;;;;;;5170660;28;20246;-63
2022/06/10 02:11:34;;;;;;;4.75;3.13;;;14.10;99.90;;;;;;5173784;28;20046;-62
2022/06/10 02:14:22;;;;;;;2.95;2.30;;;14.10;99.90;;;;;;5155824;28;20041;-62
2022/06/10 02:17:05;;;;;;;5.95;2.83;;;14.00;99.90;;;;;;5155985;28;20046;-61
2022/06/10 02:19:46;;;;;;;8.05;3.10;;;14.00;99.90;;;;;;5157240;28;20049;-63
2022/06/10 02:22:37;;;;;;;3.60;3.30;;;14.10;99.90;;;;;;5173507;28;20357;-63
2022/06/10 02:25:45;;;;;;;7.22;2.80;;;14.10;99.90;;;;;;5186386;28;20284;-62
2022/06/10 02:28:36;;;;;;;3.25;2.70;;;14.10;99.90;;;;;;5158120;28;20073;-64
2022/06/10 02:31:41;;;;;;;4.25;3.10;;;14.00;99.90;;;;;;5173478;28;20040;-62
2022/06/10 02:34:18;;;;;;;2.95;2.33;;;14.00;99.90;;;;;;5149258;28;20046;-63
2022/06/10 02:37:24;;;;;;;2.95;2.38;;;14.00;99.90;;;;;;5151142;28;20038;-63
2022/06/10 02:40:27;;;;;;;4.10;2.78;;;13.90;99.90;;;;;;5154882;28;20069;-62
2022/06/10 02:43:20;;;;;;;3.30;2.60;;;13.90;99.90;;;;;;5155767;28;20575;-61
2022/06/10 02:46:12;;;;;;;4.63;3.22;;;13.90;99.90;;;;;;5172713;28;20301;-62
2022/06/10 02:49:15;;;;;;;4.45;3.22;;;13.80;99.90;;;;;;5173356;28;20210;-63
2022/06/10 02:51:56;;;;;;;2.80;2.38;;;13.80;99.90;;;;;;5161974;28;20046;-62
2022/06/10 02:54:34;;;;;;;2.88;2.00;;;13.80;99.90;;;;;;5156809;28;20027;-62
2022/06/10 02:57:15;;;;;;;3.95;3.00;;;13.80;99.90;;;;;;5158319;28;20578;-62
2022/06/10 03:03:10;;;;;;;3.95;3.08;;;13.90;99.90;;;;;;5172995;28;20049;-63
2022/06/10 03:06:06;;;;;;;4.32;2.47;;;13.80;99.90;;;;;;5165521;28;20054;-64
2022/06/10 03:08:48;;;;;;;4.95;2.90;;;13.70;99.90;;;;;;5165518;28;20050;-65
2022/06/10 03:11:44;;;;;;;3.35;2.80;;;13.80;99.90;;;;;;5171150;28;20034;-62
2022/06/10 03:14:34;;;;;;;3.50;2.65;;;13.80;99.90;;;;;;5153608;28;20053;-62
2022/06/10 03:17:26;;;;;;;3.63;3.25;;;13.80;99.90;;;;;;5172207;28;20048;-62
2022/06/10 03:20:53;;;;;;;4.97;2.95;;;13.90;99.90;;;;;;5172772;28;20035;-62
2022/06/10 03:23:46;;;;;;;3.05;2.50;;;13.90;99.90;;;;;;5150418;28;20052;-63
2022/06/10 03:26:42;;;;;;;4.10;2.92;;;13.90;99.90;;;;;;5145270;28;20057;-62
2022/06/10 03:29:52;;;;;;;5.68;3.03;;;13.90;99.90;;;;;;5118858;28;20193;-62
2022/06/10 03:32:40;;;;;;;3.10;2.78;;;13.80;99.90;;;;;;5113542;28;20474;-61
2022/06/10 03:35:44;;;;;;;2.95;2.65;;;13.80;99.90;;;;;;5125187;28;20238;-62
2022/06/10 03:38:18;;;;;;;3.47;3.15;;;13.80;99.90;;;;;;5145274;28;20378;-62
2022/06/10 03:41:06;;;;;;;3.38;2.70;;;13.80;99.90;;;;;;5116688;28;20049;-63
2022/06/10 03:43:42;;;;;;;4.25;3.42;;;13.80;99.90;;;;;;5149331;28;20063;-64
2022/06/10 03:46:20;;;;;;;3.78;2.63;;;13.80;99.90;;;;;;5126385;28;20361;-62
2022/06/10 03:48:56;;;;;;;2.78;2.40;;;13.80;99.90;;;;;;5118400;28;20050;-63
2022/06/10 03:51:31;;;;;;;4.38;2.90;;;13.80;99.90;;;;;;5113121;29;20347;-62
2022/06/10 03:54:03;;;;;;;3.03;2.63;;;13.80;99.90;;;;;;5100984;29;20259;-63
2022/06/10 03:56:37;;;;;;;3.53;2.80;;;13.80;99.90;;;;;;5119442;28;20042;-63
2022/06/10 03:59:14;;;;;;;3.58;2.47;;;13.80;99.90;;;;;;5141732;28;20041;-63
2022/06/10 04:01:48;;;;;;;4.72;2.90;;;13.80;99.90;;;;;;5171671;28;20370;-62
2022/06/10 04:04:20;;;;;;;5.88;2.95;;;13.80;99.90;;;;;;5163335;28;20034;-63
2022/06/10 04:06:53;;;;;;;3.33;2.63;;;13.80;99.90;;;;;;5140511;28;20361;-62
2022/06/10 04:09:25;;;;;;;4.38;2.85;;;13.80;99.90;;;;;;5170315;28;20278;-62
2022/06/10 04:11:59;;;;;;;3.17;2.88;;;13.90;99.90;;;;;;5168726;28;20057;-62
2022/06/10 04:14:34;;;;;;;5.03;3.30;;;13.90;99.90;;;;;;5171943;28;20065;-63
2022/06/10 04:17:06;;;;;;;4.57;2.88;;;13.80;99.90;;;;;;5172174;28;20050;-64
2022/06/10 04:19:42;;;;;;;3.65;2.83;;;13.80;99.90;;;;;;5173570;28;20038;-63
2022/06/10 04:22:17;;;;;;;5.32;3.17;;;13.80;99.90;;;;;;5172460;28;20541;-61
2022/06/10 04:24:51;;;;;;;3.13;2.83;;;13.80;99.90;;;;;;5155302;28;20468;-63
2022/06/10 04:27:26;;;;;;;3.45;3.00;;;13.90;99.90;;;;;;5155017;28;20038;-62
2022/06/10 04:29:58;;;;;;;3.53;2.92;;;13.90;99.90;;;;;;5155215;28;20052;-63
2022/06/10 04:32:33;;;;;;;3.33;3.00;;;13.90;99.90;;;;;;5137475;28;20495;-62
2022/06/10 04:35:10;;;;;;;4.10;3.00;;;14.00;99.90;;;;;;5159554;28;20054;-62
2022/06/10 04:37:44;;;;;;;3.38;2.47;;;13.90;99.90;;;;;;5177641;28;20033;-62
2022/06/10 04:40:21;;;;;;;3.08;2.78;;;13.90;99.90;;;;;;5172216;28;20263;-61
2022/06/10 04:42:54;;;;;;;5.28;3.15;;;13.90;99.90;;;;;;5157990;28;20030;-63
2022/06/10 04:45:32;;;;;;;3.85;2.60;;;14.00;99.90;;;;;;5168433;28;20030;-63
2022/06/10 04:48:11;;;;;;;4.80;3.38;;;14.00;99.90;;;;;;5171838;28;20130;-62
2022/06/10 04:50:43;;;;;;;4.00;3.10;;;14.10;99.90;;;;;;5156192;28;20383;-62
2022/06/10 04:53:18;;;;;;;4.45;3.05;;;14.10;99.90;;;;;;5174560;28;20056;-61
2022/06/10 04:55:56;;;;;;;3.55;2.78;;;14.10;99.90;;;;;;5173730;28;20028;-62
2022/06/10 04:58:30;;;;;;;3.05;2.75;;;14.10;99.90;;;;;;5174809;28;20072;-62
2022/06/10 05:01:02;;;;;;;3.55;3.25;;;14.10;99.90;;;;;;5174453;28;20042;-62
2022/06/10 05:03:35;;;;;;;4.57;3.40;;;14.10;99.90;;;;;;5174483;28;20393;-63
2022/06/10 05:06:07;;;;;;;3.78;3.00;;;14.00;99.90;;;;;;5164728;28;20060;-62
2022/06/10 05:08:41;;;;;;;4.13;2.88;;;14.10;99.90;;;;;;5155785;28;20363;-62
2022/06/10 05:11:12;;;;;;;4.22;2.95;;;14.00;99.90;;;;;;5159253;28;20048;-63
2022/06/10 05:13:46;;;;;;;3.80;3.03;;;14.10;99.90;;;;;;5156899;28;20216;-62
2022/06/10 05:16:18;;;;;;;;;;;14.10;99.90;;;;;;5160239;28;20038;-61
2022/06/10 05:18:53;;;;;;;4.60;3.10;;;14.10;99.90;;;;;;5159868;28;19929;-63
2022/06/10 05:21:24;;;;;;;4.80;3.20;;;14.10;99.90;;;;;;5174099;28;20034;-63
2022/06/10 05:23:58;;;;;;;4.93;2.90;;;14.10;99.90;;;;;;5177386;28;20336;-61
2022/06/10 05:26:33;;;;;;;7.00;3.03;;;14.00;99.90;;;;;;5170645;28;20330;-61
2022/06/10 05:29:08;;;;;;;3.35;2.80;;;14.00;99.90;;;;;;5175466;28;20215;-62
2022/06/10 05:31:39;;;;;;;6.15;3.25;;;14.00;99.90;;;;;;5173820;28;20046;-61
2022/06/10 05:37:01;;;;;;;3.55;2.67;;;14.00;99.90;;;;;;5170021;28;20046;-62
2022/06/10 05:39:32;;;;;;;4.85;4.18;;;13.90;99.90;;;;;;5168746;28;20037;-62
2022/06/10 05:42:09;;;;;;;3.67;2.70;;;14.00;99.90;;;;;;5171383;28;20038;-62
2022/06/10 05:44:48;;;;;;;4.15;3.60;;;13.90;99.90;;;;;;5163296;28;20039;-62
2022/06/10 05:47:29;;;;;;;4.05;3.38;;;14.00;99.90;;;;;;5161791;28;20046;-62
2022/06/10 05:50:10;;;;;;;4.40;3.17;;;13.90;99.90;;;;;;5168124;28;20031;-62
2022/06/10 05:52:48;;;;;;;3.53;2.70;;;13.90;99.90;;;;;;5157210;28;20041;-63
2022/06/10 05:55:21;;;;;;;3.33;2.75;;;13.90;99.90;;;;;;5155498;28;20129;-62
2022/06/10 05:57:52;;;;;;;3.00;2.72;;;14.00;99.90;;;;;;5173971;28;20260;-63
2022/06/10 06:00:32;;;;;;;3.10;2.78;;;14.00;99.90;;;;;;5157903;28;20327;-62
2022/06/10 06:03:08;;;;;;;3.35;3.05;;;14.00;99.90;;;;;;5172993;28;20038;-63
2022/06/10 06:05:41;;;;;;;3.65;3.28;;;14.00;99.90;;;;;;5162191;28;20057;-63
2022/06/10 06:08:16;;;;;;;7.55;2.95;;;14.00;99.90;;;;;;5169697;28;20243;-62
2022/06/10 06:10:53;;;;;;;;;;;13.90;99.90;;;;;;5156152;28;20042;-63
2022/06/10 06:13:24;;;;;;;3.40;2.67;;;14.00;99.90;;;;;;5172645;28;20309;-61
2022/06/10 06:15:56;;;;;;;3.67;3.35;;;14.00;99.90;;;;;;5173320;28;20037;-62
2022/06/10 06:18:33;;;;;;;4.93;3.17;;;14.00;99.90;;;;;;5173365;28;20038;-61
2022/06/10 06:21:10;;;;;;;2.65;2.25;;;14.00;99.90;;;;;;5172333;28;20363;-61
2022/06/10 06:23:42;;;;;;;3.80;2.63;;;13.90;99.90;;;;;;5172231;28;20249;-64
2022/06/10 06:26:17;;;;;;;3.40;2.38;;;14.00;99.90;;;;;;5172254;28;20366;-62
2022/06/10 06:28:51;;;;;;;5.40;2.75;;;14.00;99.90;;;;;;5172956;28;20038;-61
2022/06/10 06:31:25;;;;;;;3.58;2.60;;;14.00;99.90;;;;;;5172648;28;20352;-62
2022/06/10 06:34:01;;;;;;;3.50;3.15;;;14.00;99.90;;;;;;5171422;28;20042;-62
2022/06/10 06:36:44;;;;;;;3.00;2.70;;;14.00;99.90;;;;;;5158209;28;20300;-63
2022/06/10 06:39:19;;;;;;;3.55;2.60;;;14.00;99.90;;;;;;5172360;28;20092;-62
2022/06/10 06:41:59;;;;;;;4.07;2.95;;;14.00;99.90;;;;;;5172500;28;20238;-62
2022/06/10 06:44:32;;;;;;;3.83;2.88;;;14.00;99.90;;;;;;5156490;28;20068;-61
2022/06/10 06:47:03;;;;;;;3.40;2.63;;;14.00;99.90;;;;;;5171681;28;20245;-65
2022/06/10 06:49:37;;;;;;;3.05;2.47;;;14.00;99.90;;;;;;5158620;28;20442;-62
2022/06/10 06:52:09;;;;;;;2.88;2.55;;;14.10;99.90;;;;;;5172326;28;20365;-63
2022/06/10 06:54:45;;;;;;;3.88;2.50;;;14.00;99.90;;;;;;5172567;28;20212;-60
2022/06/10 06:57:20;;;;;;;3.60;3.25;;;14.00;99.90;;;;;;5155800;28;20034;-61
2022/06/10 07:00:04;;;;;;;;;;;14.10;99.90;;;;;;5172972;28;20042;-61
2022/06/10 07:02:39;;;;;;;3.08;2.35;;;14.10;99.90;;;;;;5153890;28;19932;-62
2022/06/10 07:05:12;;;;;;;5.05;3.20;;;14.10;99.90;;;;;;5163108;28;20054;-60
2022/06/10 07:07:44;;;;;;;3.28;2.80;;;14.10;99.90;;;;;;5155758;28;20286;-61
2022/06/10 07:10:18;;;;;;;3.35;2.63;;;14.10;99.90;;;;;;5155454;28;20044;-61
2022/06/10 07:12:51;;;;;;;3.08;2.55;;;14.10;99.90;;;;;;5172573;28;20228;-64
2022/06/10 07:15:33;;;;;;;6.90;3.38;;;14.10;99.90;;;;;;5194158;28;20037;-61
2022/06/10 07:18:05;;;;;;;4.03;3.20;;;14.10;99.90;;;;;;5194887;28;20033;-63
2022/06/10 07:20:41;;;;;;;3.40;2.55;;;14.20;99.90;;;;;;5211286;28;20060;-62
2022/06/10 07:23:20;;;;;;;3.72;2.65;;;14.20;99.90;;;;;;5211477;28;20033;-62
2022/06/10 07:25:52;;;;;;;2.55;2.35;;;14.20;99.90;;;;;;5178059;28;20049;-62
2022/06/10 07:28:23;;;;;;;2.58;1.95;;;14.20;99.90;;;;;;5162071;28;20282;-62
2022/06/10 07:30:57;;;;;;;3.08;2.42;;;14.20;99.90;;;;;;5159939;28;20329;-62
2022/06/10 07:33:28;;;;;;;4.17;2.80;;;14.30;99.90;;;;;;5214228;28;20272;-62
2022/06/10 07:36:02;;;;;;;4.32;2.85;;;14.30;99.90;;;;;;5184438;28;20048;-61
2022/06/10 07:38:36;;;;;;;2.95;2.10;;;14.30;99.90;;;;;;5178240;28;20037;-62
2022/06/10 07:44:06;;;;;;;3.83;2.30;;;14.30;99.90;;;;;;5194363;28;20045;-62
2022/06/10 07:46:39;;;;;;;2.80;2.60;;;14.30;99.90;;;;;;5163391;28;20053;-62
2022/06/10 07:49:15;;;;;;;3.05;2.30;;;14.30;99.90;;;;;;5159030;28;20033;-63
2022/06/10 07:51:51;;;;;;;2.88;2.58;;;14.30;99.90;;;;;;5147000;28;20072;-63
2022/06/10 07:54:26;;;;;;;2.90;2.58;;;14.30;99.90;;;;;;5171519;28;20446;-63
2022/06/10 07:56:57;;;;;;;3.20;2.20;;;14.30;99.90;;;;;;5156378;28;20463;-63
2022/06/10 07:59:31;;;;;;;4.13;2.53;;;14.30;99.90;;;;;;5172854;28;20038;-62
2022/06/10 08:02:04;;;;;;;1.83;1.65;;;14.30;99.90;;;;;;5165282;28;20320;-63
2022/06/10 08:04:35;;;;;;;2.50;2.30;;;14.30;99.90;;;;;;5148727;28;20055;-62
2022/06/10 08:07:12;;;;;;;4.82;2.28;;;14.30;99.90;;;;;;5155466;28;20575;-63
2022/06/10 08:09:43;;;;;;;6.07;2.45;;;14.30;99.90;;;;;;5165483;28;20044;-63
2022/06/10 08:12:17;;;;;;;2.72;2.42;;;14.30;99.90;;;;;;5170718;28;20049;-63
2022/06/10 08:14:48;;;;;;;2.50;2.30;;;14.30;99.90;;;;;;5155905;28;20023;-63
2022/06/10 08:17:22;;;;;;;3.30;2.97;;;14.40;99.90;;;;;;5170854;28;20027;-62
2022/06/10 08:19:57;;;;;;;5.45;3.28;;;14.30;99.90;;;;;;5156090;28;20038;-62
2022/06/10 08:22:35;;;;;;;3.20;2.90;;;14.30;99.90;;;;;;5170774;28;20054;-62
2022/06/10 08:25:10;;;;;;;3.20;2.50;;;14.30;99.90;;;;;;5155600;28;20273;-62
2022/06/10 08:27:41;;;;;;;2.55;2.35;;;14.40;99.90;;;;;;5162446;28;20103;-63
2022/06/10 08:30:16;;;;;;;2.83;2.58;;;14.40;99.90;;;;;;5158860;28;20038;-63
2022/06/10 08:32:52;;;;;;;3.88;2.15;;;14.40;99.90;;;;;;5174461;28;20338;-63
2022/06/10 08:35:31;;;;;;;3.42;2.90;;;14.40;99.90;;;;;;5174510;28;20050;-61
2022/06/10 08:38:08;;;;;;;3.25;2.95;;;14.40;99.90;;;;;;5158629;28;20319;-62
2022/06/10 08:40:56;;;;;;;2.65;2.33;;;14.40;99.90;;;;;;5175194;28;20050;-61
2022/06/10 08:43:41;;;;;;;2.45;2.17;;;14.40;99.90;;;;;;5175157;28;20334;-64
2022/06/10 08:46:21;;;;;;;2.60;2.40;;;14.40;99.90;;;;;;5160280;28;20053;-64
2022/06/10 08:49:43;;;;;;;2.90;2.63;;;14.40;99.90;;;;;;5175015;28;20064;-63
2022/06/10 08:52:36;;;;;;;2.92;2.72;;;14.40;99.90;;;;;;5159964;28;20040;-61
2022/06/10 08:55:29;;;;;;;2.92;2.10;;;14.50;99.90;;;;;;5158445;28;20245;-62
2022/06/10 08:58:12;;;;;;;3.10;2.33;;;14.50;99.90;;;;;;5159501;28;20049;-62
2022/06/10 09:00:51;;;;;;;2.53;2.33;;;14.50;99.90;;;;;;5173986;28;20065;-62
2022/06/10 09:03:47;;;;;;;2.63;2.40;;;14.50;99.90;;;;;;5173959;28;20273;-62
2022/06/10 09:06:30;;;;;;;5.38;2.70;;;14.50;99.90;;;;;;5147617;28;20510;-62
2022/06/10 09:09:06;;;;;;;3.00;2.70;;;14.50;99.90;;;;;;5158339;28;20140;-61
2022/06/10 09:11:48;;;;;;;3.83;2.90;;;14.50;99.90;;;;;;5157737;28;20037;-62
2022/06/10 09:14:25;;;;;;;3.35;2.97;;;14.40;99.90;;;;;;5158198;28;20046;-62
2022/06/10 09:17:24;;;;;;;3.75;2.88;;;14.50;99.90;;;;;;5174902;28;20044;-61
2022/06/10 09:20:09;;;;;;;3.30;2.97;;;14.50;99.90;;;;;;5174897;28;20033;-61
2022/06/10 09:23:29;;;;;;;2.65;2.45;;;14.50;99.90;;;;;;5159647;28;20429;-61
2022/06/10 09:26:09;;;;;;;5.03;1.98;;;14.50;99.90;;;;;;5157859;28;20210;-61
2022/06/10 09:28:44;;;;;;;3.45;2.58;;;14.40;99.90;;;;;;5173922;28;20038;-61
2022/06/10 09:31:18;;;;;;;;;;;14.50;99.90;;;;;;5174076;28;20333;-61
2022/06/10 09:34:05;;;;;;;2.80;2.60;;;14.40;99.90;;;;;;5174578;28;19909;-61
2022/06/10 09:36:43;;;;;;;2.85;2.55;;;14.50;99.90;;;;;;5169535;28;20039;-61
2022/06/10 09:42:52;;;;;;;2.40;2.15;;;14.50;99.90;;;;;;5171080;28;20042;-60
2022/06/10 09:46:26;;;;;;;3.30;2.72;;;14.50;99.90;;;;;;5173447;28;20038;-60
2022/06/10 09:49:29;;;;;;;3.20;2.60;;;14.60;99.90;;;;;;5133750;28;20189;-63
2022/06/10 09:52:25;;;;;;;4.47;2.70;;;14.60;99.90;;;;;;5152182;28;20051;-61
2022/06/10 09:55:30;;;;;;;2.65;2.45;;;14.60;99.90;;;;;;5163564;28;20038;-61
2022/06/10 09:58:33;;;;;;;3.25;2.95;;;14.60;99.90;;;;;;5173847;28;20251;-61
2022/06/10 10:01:51;;;;;;;3.70;2.72;;;14.70;99.90;;;;;;5171518;28;20034;-61
2022/06/10 10:04:36;;;;;;;2.65;2.45;;;14.70;99.90;;;;;;5148600;28;20040;-62
2022/06/10 10:07:32;;;;;;;3.70;3.40;;;14.70;99.90;;;;;;5169403;28;20296;-61
2022/06/10 10:10:29;;;;;;;2.80;2.47;;;14.80;99.90;;;;;;5170154;28;20080;-60
2022/06/10 10:13:31;;;;;;;2.50;2.30;;;14.80;99.90;;;;;;5168672;28;20254;-59
2022/06/10 10:16:32;;;;;;;3.08;2.58;;;14.80;99.90;;;;;;5149583;28;20038;-63
2022/06/10 10:19:46;;;;;;;4.30;3.90;;;14.90;99.90;;;;;;5161053;28;20039;-61
2022/06/10 10:22:43;;;;;;;3.88;3.38;;;14.90;99.90;;;;;;5150311;28;20038;-62
2022/06/10 10:25:23;;;;;;;3.00;2.70;;;15.00;99.90;;;;;;5152634;28;20034;-60
2022/06/10 10:27:59;;;;;;;5.13;3.17;;;15.00;99.90;;;;;;5171777;28;20257;-61
2022/06/10 10:30:45;;;;;;;4.35;3.63;;;15.00;99.90;;;;;;5157878;28;20118;-62
2022/06/10 10:33:16;;;;;;;3.83;2.97;;;15.10;99.90;;;;;;5173339;28;20593;-62
2022/06/10 10:35:56;;;;;;;4.00;2.83;;;15.10;99.90;;;;;;5156028;28;20043;-61
2022/06/10 10:38:37;;;;;;;4.75;3.28;;;15.10;99.90;;;;;;5163206;28;20234;-62
2022/06/10 10:41:43;;;;;;;4.20;3.47;;;15.10;99.90;;;;;;5173427;28;20050;-61
2022/06/10 10:44:38;;;;;;;4.38;2.65;;;15.00;99.90;;;;;;5140698;28;20060;-63
2022/06/10 10:47:09;;;;;;;3.55;3.17;;;15.10;99.90;;;;;;5138429;28;20050;-61
2022/06/10 10:49:53;;;;;;;3.90;3.35;;;15.00;99.90;;;;;;5153855;28;20030;-61
2022/06/10 10:52:40;;;;;;;4.25;3.67;;;15.00;99.90;;;;;;5137159;28;20038;-62
2022/06/10 10:55:14;;;;;;;4.75;3.28;;;15.00;99.90;;;;;;5137100;28;20042;-63
2022/06/10 10:58:21;;;;;;;5.22;3.45;;;15.00;99.90;;;;;;5154653;28;20038;-60
2022/06/10 11:01:09;;;;;;;4.95;2.78;;;15.00;99.90;;;;;;5148053;28;20050;-63
2022/06/10 11:03:55;;;;;;;4.88;3.38;;;15.10;99.90;;;;;;5135719;28;20119;-63
2022/06/10 11:06:36;;;;;;;3.80;3.13;;;15.20;99.90;;;;;;5116881;28;20091;-61
2022/06/10 11:09:26;;;;;;;3.15;2.83;;;15.20;99.90;;;;;;5153834;28;20036;-62
2022/06/10 11:12:05;;;;;;;4.78;2.75;;;15.30;99.90;;;;;;5138626;28;20359;-62
2022/06/10 11:14:44;;;;;;;4.68;3.40;;;15.40;99.90;;;;;;5122279;28;20042;-63
2022/06/10 11:17:23;;;;;;;4.97;3.60;;;15.50;99.90;;;;;;5122231;28;20134;-62
2022/06/10 11:20:28;;;;;;;4.25;3.85;;;15.50;99.90;;;;;;5139554;28;20045;-61
2022/06/10 11:23:34;;;;;;;3.85;3.15;;;15.50;99.90;;;;;;5155975;28;20040;-61
2022/06/10 11:26:14;;;;;;;3.88;3.45;;;15.50;99.90;;;;;;5153814;28;20355;-60
2022/06/10 11:28:47;;;;;;;3.67;3.15;;;15.50;99.90;;;;;;5145076;28;20282;-60
2022/06/10 11:31:28;;;;;;;4.18;3.25;;;15.50;99.90;;;;;;5157743;28;20382;-62
2022/06/10 11:34:03;;;;;;;4.95;3.13;;;15.60;99.90;;;;;;5136811;28;20053;-60
2022/06/10 11:36:59;;;;;;;3.88;3.45;;;15.60;99.90;;;;;;5136108;28;20603;-62
2022/06/10 11:39:35;;;;;;;3.88;3.10;;;15.60;99.90;;;;;;5141623;28;20054;-64
2022/06/10 11:42:19;;;;;;;4.25;3.45;;;15.60;99.90;;;;;;5156498;28;20054;-62
2022/06/10 11:45:03;;;;;;;5.32;3.28;;;15.60;99.90;;;;;;5141128;28;20050;-61
2022/06/10 11:47:43;;;;;;;5.28;3.78;;;15.70;99.90;;;;;;5141771;28;20044;-63
2022/06/10 11:50:48;;;;;;;4.70;3.30;;;15.70;99.90;;;;;;5157803;28;20042;-62
2022/06/10 11:53:49;;;;;;;4.00;3.05;;;15.70;99.90;;;;;;5169495;28;20588;-63
2022/06/10 12:00:14;;;;;;;3.67;2.95;;;15.80;99.90;;;;;;5147133;28;20026;-62
2022/06/10 12:02:54;;;;;;;5.07;4.43;;;15.80;99.90;;;;;;5126007;28;20054;-60
2022/06/10 12:05:52;;;;;;;4.28;3.85;;;15.80;99.90;;;;;;5155823;28;20042;-62
2022/06/10 12:08:50;;;;;;;3.75;3.35;;;15.90;99.90;;;;;;5148022;28;20044;-61
2022/06/10 12:11:42;;;;;;;4.40;3.65;;;15.90;99.90;;;;;;5170794;28;20369;-61
2022/06/10 12:14:33;;;;;;;4.78;3.13;;;16.00;99.90;;;;;;5151703;28;20290;-61
2022/06/10 12:17:30;;;;;;;8.43;3.85;;;16.00;99.90;;;;;;5150058;28;20046;-62
2022/06/10 12:20:16;;;;;;;3.75;3.10;;;16.00;99.90;;;;;;5192038;28;20240;-61
2022/06/10 12:22:47;;;;;;;4.13;3.35;;;16.00;99.90;;;;;;5174477;28;20034;-63
2022/06/10 12:25:35;;;;;;;5.47;3.58;;;16.10;99.90;;;;;;5176667;28;20042;-62
2022/06/10 12:28:22;;;;;;;5.28;4.05;;;16.00;99.90;;;;;;5171465;28;20203;-61
2022/06/10 12:31:06;;;;;;;3.85;3.28;;;16.10;99.90;;;;;;5170385;28;20045;-60
2022/06/10 12:33:45;;;;;;;5.32;3.88;;;16.10;99.90;;;;;;5182722;28;20310;-62
2022/06/10 12:36:29;;;;;;;4.50;3.67;;;16.20;99.90;;;;;;5177101;28;20491;-62
2022/06/10 12:39:02;;;;;;;5.47;3.13;;;16.20;99.90;;;;;;5161187;28;20132;-60
2022/06/10 12:41:51;;;;;;;4.10;3.33;;;16.20;99.90;;;;;;5176716;28;20057;-62
2022/06/10 12:44:26;;;;;;;5.82;3.65;;;16.30;99.90;;;;;;5175748;28;20322;-65
2022/06/10 12:47:03;;;;;;;4.97;4.20;;;16.30;99.90;;;;;;5149800;28;20335;-63
2022/06/10 12:49:44;;;;;;;3.03;2.72;;;16.30;99.90;;;;;;5178651;28;20046;-61
2022/06/10 12:53:14;;;;;;;5.05;3.63;;;16.30;99.90;;;;;;5157822;28;20040;-59
2022/06/10 12:55:51;;;;;;;4.00;3.10;;;16.30;99.90;;;;;;5159514;28;20274;-63
2022/06/10 12:58:41;;;;;;;4.75;3.40;;;16.30;99.90;;;;;;5157470;28;20056;-62
2022/06/10 13:01:21;;;;;;;5.13;3.50;;;16.40;99.90;;;;;;5158610;28;20042;-62
2022/06/10 13:03:58;;;;;;;3.53;3.10;;;16.40;99.90;;;;;;5179630;28;20227;-61
2022/06/10 13:06:51;;;;;;;7.70;4.07;;;16.30;99.90;;;;;;5144373;28;20476;-62
2022/06/10 13:09:38;;;;;;;5.43;4.32;;;16.30;99.90;;;;;;5169365;28;20038;-63
2022/06/10 13:12:09;;;;;;;6.47;3.55;;;16.30;99.90;;;;;;5153351;28;20044;-61
2022/06/10 13:15:24;;;;;;;3.08;2.78;;;16.40;99.90;;;;;;5159658;28;20322;-62
2022/06/10 13:18:30;;;;;;;5.88;3.70;;;16.40;99.90;;;;;;5159405;28;20049;-61
2022/06/10 13:21:15;;;;;;;5.47;3.22;;;16.50;99.90;;;;;;5160407;28;20033;-63
2022/06/10 13:23:58;;;;;;;3.92;3.10;;;16.70;99.90;;;;;;5163969;28;20029;-61
2022/06/10 13:26:33;;;;;;;3.22;2.83;;;16.80;99.90;;;;;;5162703;28;20143;-60
2022/06/10 13:29:17;;;;;;;3.30;2.67;;;16.90;99.90;;;;;;5159782;28;20067;-60
2022/06/10 13:32:00;;;;;;;3.95;3.58;;;17.00;99.90;;;;;;5156256;28;20050;-62
2022/06/10 13:34:37;;;;;;;3.80;2.88;;;17.00;99.90;;;;;;5171717;28;20139;-62
2022/06/10 13:37:20;;;;;;;7.45;3.35;;;17.10;99.90;;;;;;5152028;28;20352;-61
2022/06/10 13:39:57;;;;;;;3.13;2.83;;;17.30;99.90;;;;;;5157279;28;20030;-62
2022/06/10 13:42:34;;;;;;;3.47;2.83;;;17.50;99.90;;;;;;5156915;28;20034;-61
2022/06/10 13:45:37;;;;;;;3.67;3.38;;;17.80;99.90;;;;;;5159422;28;20307;-60
2022/06/10 13:48:16;;;;;;;4.00;2.97;;;18.30;99.90;;;;;;5174395;28;20345;-61
2022/06/10 13:54:04;;;;;;;3.15;2.85;;;18.70;99.90;;;;;;5162200;28;20444;-61
2022/06/10 13:56:42;;;;;;;3.85;3.25;;;18.70;99.90;;;;;;5149450;28;20040;-62
2022/06/10 13:59:31;;;;;;;4.70;3.08;;;18.90;99.90;;;;;;5157948;28;20040;-60
2022/06/10 14:02:17;;;;;;;3.17;2.88;;;18.90;99.90;;;;;;5157266;28;20048;-61
2022/06/10 14:04:53;;;;;;;2.67;2.40;;;19.60;99.90;;;;;;5141685;28;20045;-62
2022/06/10 14:07:36;;;;;;;2.97;2.53;;;20.50;99.90;;;;;;5186978;28;20064;-61
2022/06/10 14:10:31;;;;;;;5.25;2.60;;;20.70;99.90;;;;;;5176627;28;20044;-62
2022/06/10 14:13:07;;;;;;;2.55;2.35;;;21.20;99.90;;;;;;5192415;28;20241;-61
2022/06/10 14:16:00;;;;;;;2.85;2.30;;;22.60;99.90;;;;;;5184509;28;20041;-62
2022/06/10 14:18:36;;;;;;;2.38;2.05;;;22.70;99.90;;;;;;5183294;28;20029;-63
2022/06/10 14:21:12;;;;;;;6.22;2.88;;;23.30;99.90;;;;;;5173215;28;20238;-63
2022/06/10 14:24:08;;;;;;;3.15;2.53;;;23.20;99.90;;;;;;5178099;28;20021;-62
2022/06/10 14:26:50;;;;;;;2.50;2.00;;;23.80;99.90;;;;;;5175441;28;20030;-64
2022/06/10 14:29:27;;;;;;;2.38;1.90;;;23.50;99.90;;;;;;5176319;28;20049;-64