Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/25 09:33:38;;;;;;;14.87;7.33;;;;;;;1.27;100.00;100542.72;5114701;27;38942;-87
2022/01/25 09:36:26;;;;;;;18.83;6.50;;;;;;;1.51;100.00;100516.66;5108195;27;42174;-84
2022/01/25 09:39:07;;;;;;;15.93;7.70;;;;;;;1.90;100.00;100525.34;5096591;28;41790;-82
2022/01/25 09:41:54;;;;;;;18.63;8.13;;;;;;;2.11;97.22;100528.81;5126614;27;42540;-83
2022/01/25 09:44:35;;;;;;;18.63;8.27;;;;;;;2.35;94.85;100550.56;5128097;27;40372;-82
2022/01/25 09:47:23;;;;;;;15.57;7.67;;;;;;;2.29;93.01;100520.06;5145628;27;41716;-83
2022/01/25 09:50:04;;;;;;;13.40;7.43;;;;;;;2.58;91.66;100558.34;5114657;27;41832;-80
2022/01/25 09:52:52;;;;;;;10.23;6.27;;;;;;;2.66;90.67;100560.06;5107142;27;41491;-83
2022/01/25 09:55:37;;;;;;;13.03;6.37;;;;;;;2.68;89.72;100549.59;5118338;27;40961;-78
2022/01/25 09:58:24;;;;;;;14.00;8.20;;;;;;;2.73;88.70;100553.03;5141266;27;42522;-86
2022/01/25 10:01:08;;;;;;;15.13;6.17;;;;;;;2.68;88.09;100529.53;5110247;27;42063;-83
2022/01/25 10:03:56;;;;;;;18.70;7.20;;;;;;;2.83;87.13;100541.69;5126101;27;42239;-83
2022/01/25 10:06:40;;;;;;;13.63;7.77;;;;;;;2.95;86.99;100546.00;5128016;27;39056;-79
2022/01/25 10:09:28;;;;;;;12.77;6.93;;;;;;;3.09;86.58;100547.66;5127515;27;40879;-81
2022/01/25 10:12:23;;;;;;;12.87;6.37;;;;;;;3.22;86.36;100543.22;5142063;27;43067;-82
2022/01/25 10:15:11;;;;;;;15.27;6.67;;;;;;;3.22;85.59;100536.22;5110812;27;42082;-84
2022/01/25 10:17:52;;;;;;;15.30;5.80;;;;;;;3.17;84.66;100530.16;5125806;27;39935;-86
2022/01/25 10:20:42;;;;;;;12.47;6.47;;;;;;;3.24;84.64;100537.09;5127669;27;41854;-82
2022/01/25 10:23:30;;;;;;;11.10;6.77;;;;;;;3.34;83.68;100550.16;5127893;27;41954;-89
2022/01/25 10:26:39;;;;;;;9.13;6.53;;;;;;;3.33;83.51;100541.44;5121850;27;43213;-82
2022/01/25 10:29:21;;;;;;;9.57;5.87;;;;;;;3.36;83.50;100537.91;5093572;27;38830;-85
2022/01/25 10:32:12;;;;;;;8.97;6.17;;;;;;;3.47;82.59;100547.41;5127450;27;40979;-83
2022/01/25 10:34:53;;;;;;;11.70;7.00;;;;;;;3.32;81.88;100518.75;5109869;27;43320;-86
2022/01/25 10:37:42;;;;;;;11.30;5.60;;;;;;;3.50;81.30;100538.69;5126381;27;41128;-85
2022/01/25 10:40:40;;;;;;;10.70;7.00;;;;;;;3.54;80.41;100543.03;5096378;28;38963;-84
2022/01/25 10:43:29;;;;;;;11.83;5.87;;;;;;;3.57;80.94;100541.25;5098406;28;41038;-84
2022/01/25 10:46:15;;;;;;;11.50;5.97;;;;;;;3.62;80.53;100546.44;5113077;28;41646;-83
2022/01/25 10:49:04;;;;;;;10.90;5.73;;;;;;;3.78;80.58;100561.19;5096799;28;43388;-84
2022/01/25 10:51:47;;;;;;;9.93;6.13;;;;;;;3.63;79.71;100529.84;5113722;28;40416;-85
2022/01/25 10:54:39;;;;;;;9.30;5.97;;;;;;;3.85;79.75;100557.63;5097010;28;41664;-83
2022/01/25 10:57:29;;;;;;;16.07;6.97;;;;;;;3.86;79.21;100554.13;5113623;28;41910;-84
2022/01/25 11:00:16;;;;;;;10.80;6.30;;;;;;;3.92;79.06;100551.47;5096511;28;42123;-84
2022/01/25 11:02:57;;;;;;;11.73;6.87;;;;;;;3.87;78.33;100531.41;5113686;28;38872;-83
2022/01/25 11:05:46;;;;;;;14.60;7.70;;;;;;;3.92;78.25;100537.50;5112429;28;41665;-84
2022/01/25 11:08:29;;;;;;;9.40;5.70;;;;;;;4.02;78.10;100549.63;5095498;28;42228;-84
2022/01/25 11:11:25;;;;;;;10.47;6.17;;;;;;;4.04;77.51;100560.97;5110817;28;43115;-81
2022/01/25 11:17:12;;;;;;;9.07;5.00;;;;;;;3.95;77.11;100527.00;5112647;28;41088;-83
2022/01/25 11:19:53;;;;;;;12.43;6.33;;;;;;;4.01;76.50;100531.28;5095637;28;41880;-86
2022/01/25 11:22:40;;;;;;;8.27;5.30;;;;;;;4.17;76.50;100548.63;5113092;28;42611;-82
2022/01/25 11:25:25;;;;;;;9.43;5.40;;;;;;;4.11;76.15;100536.44;5112491;28;40091;-82
2022/01/25 11:28:13;;;;;;;10.83;5.30;;;;;;;4.21;75.77;100545.06;5096937;28;40772;-81
2022/01/25 11:30:56;;;;;;;6.60;4.57;;;;;;;4.22;75.65;100533.69;5126477;27;43774;-81
2022/01/25 11:33:47;;;;;;;9.80;5.20;;;;;;;4.37;75.52;100545.78;5112936;28;41142;-82
2022/01/25 11:36:28;;;;;;;11.47;6.23;;;;;;;4.32;75.36;100527.50;5096072;28;40222;-82
2022/01/25 11:39:20;;;;;;;8.37;4.97;;;;;;;4.45;75.66;100544.81;5111016;28;41817;-83
2022/01/25 11:42:09;;;;;;;9.07;5.63;;;;;;;4.52;75.00;100546.50;5112802;28;43366;-82
2022/01/25 11:44:59;;;;;;;8.43;5.47;;;;;;;4.46;74.93;100517.69;5114445;28;42507;-82
2022/01/25 11:47:43;;;;;;;12.67;6.83;;;;;;;4.63;74.93;100528.88;5112095;28;38901;-82
2022/01/25 11:50:33;;;;;;;7.63;5.30;;;;;;;4.66;74.77;100531.47;5111068;28;40763;-81
2022/01/25 11:53:16;;;;;;;10.93;5.80;;;;;;;4.63;74.68;100518.38;5094721;28;41891;-81
2022/01/25 11:56:09;;;;;;;9.07;4.90;;;;;;;4.73;75.09;100518.28;5095603;28;42580;-81
2022/01/25 11:59:00;;;;;;;9.97;5.10;;;;;;;4.88;74.49;100533.84;5111713;28;41191;-81
2022/01/25 12:01:51;;;;;;;9.33;4.97;;;;;;;4.82;74.44;100511.13;5112050;28;40881;-85
2022/01/25 12:04:36;;;;;;;8.63;6.17;;;;;;;4.89;74.29;100530.31;5094480;28;42208;-86
2022/01/25 12:07:32;;;;;;;10.60;6.33;;;;;;;4.89;74.01;100525.94;5096041;28;42122;-84
2022/01/25 12:10:39;;;;;;;12.37;6.50;;;;;;;4.83;73.97;100510.25;5111793;28;40833;-86
2022/01/25 12:13:31;;;;;;;9.30;5.67;;;;;;;4.83;74.06;100506.75;5111448;28;40376;-83
2022/01/25 12:16:32;;;;;;;9.50;5.63;;;;;;;4.94;74.15;100512.78;5094525;28;43118;-88
2022/01/25 12:19:22;;;;;;;9.87;6.73;;;;;;;4.86;74.31;100496.22;5127448;27;42232;-87
2022/01/25 12:22:07;;;;;;;10.17;5.57;;;;;;;4.95;73.95;100517.97;5094593;28;38863;-89
2022/01/25 12:25:15;;;;;;;9.33;6.33;;;;;;;4.96;73.66;100516.22;5111456;28;40891;-86
2022/01/25 12:28:01;;;;;;;10.27;5.63;;;;;;;4.87;73.42;100503.22;5111830;28;43534;-85
2022/01/25 12:30:48;;;;;;;11.27;6.07;;;;;;;4.95;73.70;100517.09;5094712;28;40779;-84
2022/01/25 12:33:32;;;;;;;12.13;6.97;;;;;;;4.93;73.38;100500.53;5105141;27;40430;-85
2022/01/25 12:36:35;;;;;;;12.23;6.83;;;;;;;4.85;73.51;100486.63;5104601;28;41910;-86
2022/01/25 12:39:24;;;;;;;10.50;6.10;;;;;;;4.96;73.31;100500.47;5106432;28;41765;-83
2022/01/25 12:42:05;;;;;;;11.93;6.67;;;;;;;4.89;73.43;100488.31;5110637;28;42866;-81
2022/01/25 12:44:52;;;;;;;12.17;7.10;;;;;;;4.90;73.28;100490.06;5110831;28;38806;-81
2022/01/25 12:47:32;;;;;;;9.07;5.87;;;;;;;4.74;72.86;100457.03;5093217;28;42133;-87
2022/01/25 12:50:20;;;;;;;7.63;5.83;;;;;;;4.88;73.52;100470.81;5087319;28;42642;-84
2022/01/25 12:53:02;;;;;;;11.53;7.67;;;;;;;4.92;72.89;100478.66;5094562;28;41220;-84
2022/01/25 12:55:54;;;;;;;12.43;5.90;;;;;;;5.06;72.74;100491.59;5095193;28;39068;-84
2022/01/25 12:58:35;;;;;;;13.00;7.97;;;;;;;5.11;73.03;100488.88;5106617;27;40838;-82
2022/01/25 13:01:26;;;;;;;8.77;5.37;;;;;;;5.05;72.76;100479.34;5098561;28;41696;-85
2022/01/25 13:04:08;;;;;;;13.73;6.80;;;;;;;5.14;72.27;100487.09;5110594;28;42034;-82
2022/01/25 13:06:57;;;;;;;12.53;6.90;;;;;;;5.16;72.13;100498.44;5094954;28;38892;-81
2022/01/25 13:09:43;;;;;;;12.37;6.60;;;;;;;5.16;72.35;100497.56;5093595;28;40484;-81
2022/01/25 13:12:35;;;;;;;11.43;7.33;;;;;;;5.15;72.40;100506.34;5110715;28;41858;-83
2022/01/25 13:15:39;;;;;;;11.60;6.63;;;;;;;5.12;72.39;100507.25;5092736;28;41267;-84
2022/01/25 13:18:28;;;;;;;11.70;6.53;;;;;;;5.07;72.31;100493.31;5110871;28;39066;-80
2022/01/25 13:21:10;;;;;;;15.17;7.43;;;;;;;5.03;72.48;100487.25;5110604;28;42296;-83
2022/01/25 13:23:58;;;;;;;14.83;8.10;;;;;;;5.05;72.31;100480.22;5110641;28;42154;-82
2022/01/25 13:26:50;;;;;;;13.43;6.77;;;;;;;5.04;72.10;100493.38;5111059;28;41313;-83
2022/01/25 13:32:44;;;;;;;12.00;7.10;;;;;;;4.91;72.53;100483.94;5110246;28;41625;-80
2022/01/25 13:35:34;;;;;;;12.70;6.40;;;;;;;4.86;72.60;100469.97;5110271;28;41669;-82
2022/01/25 13:38:17;;;;;;;15.77;7.40;;;;;;;4.90;72.98;100476.94;5093547;28;42562;-88
2022/01/25 13:41:19;;;;;;;12.93;6.97;;;;;;;4.79;72.51;100460.47;5093938;28;39398;-84
2022/01/25 13:47:07;;;;;;;10.67;7.07;;;;;;;4.78;73.25;100437.72;5110777;28;41910;-85
2022/01/25 13:49:50;;;;;;;12.47;6.27;;;;;;;4.85;73.10;100444.63;5110135;28;41045;-82
2022/01/25 13:52:38;;;;;;;11.53;7.00;;;;;;;4.84;73.02;100456.88;5110449;28;38702;-83
2022/01/25 13:55:19;;;;;;;12.20;6.90;;;;;;;4.84;72.82;100456.00;5110021;28;42788;-83
2022/01/25 13:58:06;;;;;;;15.90;7.20;;;;;;;4.81;73.32;100445.56;5109996;28;42825;-82
2022/01/25 14:00:47;;;;;;;11.03;5.17;;;;;;;4.78;73.38;100440.34;5106935;28;42364;-83
2022/01/25 14:03:38;;;;;;;13.77;6.47;;;;;;;4.78;73.73;100427.22;5109833;28;40964;-81
2022/01/25 14:06:24;;;;;;;14.20;6.73;;;;;;;4.90;73.44;100446.31;5109044;28;41970;-81
2022/01/25 14:09:17;;;;;;;16.27;6.20;;;;;;;4.93;73.42;100443.63;5108150;28;43955;-85
2022/01/25 14:24:08;;;;;;;13.83;7.57;;;;;;;4.88;73.46;100450.69;5095833;28;42685;-84
2022/01/25 14:26:57;;;;;;;13.33;7.80;;;;;;;4.85;73.79;100460.38;5113909;28;39066;-83
2022/01/25 14:29:41;;;;;;;14.43;7.97;;;;;;;4.72;73.82;100443.03;5111586;27;41744;-84
2022/01/25 14:32:37;;;;;;;11.37;6.17;;;;;;;4.74;74.21;100446.53;5114009;28;41785;-88
2022/01/25 14:35:17;;;;;;;11.13;5.97;;;;;;;4.64;74.10;100430.91;5113166;28;41108;-88
2022/01/25 14:38:07;;;;;;;13.83;7.13;;;;;;;4.57;74.41;100426.63;5109640;28;38488;-87
2022/01/25 14:41:00;;;;;;;12.20;7.40;;;;;;;4.63;74.48;100439.66;5092792;28;40769;-86
2022/01/25 14:43:52;;;;;;;15.43;8.03;;;;;;;4.59;74.30;100443.22;5099984;27;41976;-83
2022/01/25 14:46:36;;;;;;;18.20;7.20;;;;;;;4.64;74.55;100445.78;5110880;28;41059;-83
2022/01/25 14:49:27;;;;;;;15.03;8.03;;;;;;;4.59;74.58;100443.22;5096578;28;39161;-82
2022/01/25 14:52:09;;;;;;;16.00;9.27;;;;;;;4.45;74.96;100429.38;5099110;27;40907;-86
2022/01/25 14:54:58;;;;;;;16.03;7.73;;;;;;;4.48;74.82;100424.13;5112650;28;42148;-88
2022/01/25 14:57:51;;;;;;;15.30;7.23;;;;;;;4.46;75.13;100420.63;5095151;28;41084;-84
2022/01/25 15:00:38;;;;;;;12.43;7.17;;;;;;;4.51;74.99;100436.31;5096575;28;38987;-90
2022/01/25 15:03:20;;;;;;;10.83;6.37;;;;;;;4.53;75.29;100442.44;5114584;27;42020;-90
2022/01/25 15:06:08;;;;;;;12.53;6.40;;;;;;;4.44;75.30;100427.69;5095705;28;42771;-84
2022/01/25 15:08:51;;;;;;;13.70;7.07;;;;;;;4.54;75.54;100444.16;5120128;27;42256;-84
2022/01/25 15:11:39;;;;;;;12.30;6.43;;;;;;;4.51;75.29;100447.69;5094956;28;39745;-84
2022/01/25 15:14:22;;;;;;;14.50;6.30;;;;;;;4.39;75.66;100429.47;5115967;28;40714;-84
2022/01/25 15:17:11;;;;;;;15.60;7.50;;;;;;;4.35;75.50;100427.78;5127721;28;43152;-84
2022/01/25 15:19:51;;;;;;;13.50;8.03;;;;;;;4.31;75.90;100429.59;5127469;28;42411;-85
2022/01/25 15:22:40;;;;;;;19.63;8.47;;;;;;;4.27;76.08;100427.88;5112289;28;39913;-90
2022/01/25 15:25:23;;;;;;;22.33;11.20;;;;;;;4.36;76.17;100440.00;5127401;27;41985;-88
2022/01/25 15:28:13;;;;;;;11.33;7.10;;;;;;;4.29;76.40;100449.72;5115938;28;43159;-87
2022/01/25 15:30:52;;;;;;;16.07;7.03;;;;;;;4.19;76.58;100421.00;5121511;28;41406;-84
2022/01/25 15:33:41;;;;;;;15.20;7.13;;;;;;;4.22;76.66;100434.03;5109014;28;39172;-84
2022/01/25 15:36:23;;;;;;;14.93;7.40;;;;;;;4.26;76.50;100438.38;5095668;28;41051;-87
2022/01/25 15:39:10;;;;;;;14.37;7.00;;;;;;;4.15;76.72;100424.53;5111680;28;41792;-87
2022/01/25 15:41:55;;;;;;;14.57;6.70;;;;;;;4.17;76.92;100433.25;5095999;28;40794;-88
2022/01/25 15:44:46;;;;;;;16.50;7.87;;;;;;;4.19;76.94;100431.50;5112874;28;38960;-89
2022/01/25 15:47:27;;;;;;;15.87;7.00;;;;;;;4.27;76.74;100434.88;5112605;28;41840;-88
2022/01/25 15:50:16;;;;;;;14.40;7.60;;;;;;;4.26;76.48;100439.25;5103405;28;41558;-92
2022/01/25 15:52:57;;;;;;;16.93;7.67;;;;;;;4.11;76.75;100407.09;5105390;28;41497;-92
2022/01/25 15:55:44;;;;;;;16.20;7.50;;;;;;;4.15;77.02;100421.91;5096679;28;39106;-85
