Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/05 00:02:11;;;;;;;3.53;2.88;;;20.00;90.40;;;;;;5030820;28;20026;-88
2022/06/05 00:04:55;;;;;;;5.10;3.30;;;20.00;90.40;;;;;;4997198;28;20064;-88
2022/06/05 00:07:47;;;;;;;6.00;3.75;;;20.00;90.50;;;;;;5029290;28;20040;-87
2022/06/05 00:10:26;;;;;;;4.18;3.17;;;20.00;90.50;;;;;;5030529;28;20393;-88
2022/06/05 00:13:16;;;;;;;4.32;3.42;;;19.90;90.60;;;;;;5030945;28;20092;-88
2022/06/05 00:15:45;;;;;;;4.53;3.45;;;19.90;90.70;;;;;;5030505;28;20043;-88
2022/06/05 00:18:11;;;;;;;3.83;3.00;;;19.90;90.70;;;;;;5030656;28;20030;-88
2022/06/05 00:20:38;;;;;;;3.95;3.00;;;19.80;90.70;;;;;;5030352;28;20029;-88
2022/06/05 00:23:04;;;;;;;4.70;3.60;;;19.80;90.80;;;;;;5012840;28;20497;-88
2022/06/05 00:25:53;;;;;;;6.43;3.50;;;19.80;90.90;;;;;;5029204;28;20030;-87
2022/06/05 00:28:56;;;;;;;3.30;2.90;;;19.80;90.90;;;;;;5012860;28;20030;-87
2022/06/05 00:31:58;;;;;;;3.70;2.72;;;19.80;91.00;;;;;;5030807;28;20621;-87
2022/06/05 00:34:24;;;;;;;4.70;3.10;;;19.80;91.10;;;;;;5030542;28;20032;-87
2022/06/05 00:37:06;;;;;;;4.07;3.35;;;19.70;91.10;;;;;;5028999;28;20029;-88
2022/06/05 00:40:02;;;;;;;6.05;3.70;;;19.70;91.10;;;;;;5029097;28;20033;-87
2022/06/05 00:42:31;;;;;;;5.55;3.67;;;19.70;91.20;;;;;;5029388;28;20035;-88
2022/06/05 00:45:01;;;;;;;5.20;3.15;;;19.60;91.20;;;;;;5032657;28;20044;-87
2022/06/05 00:47:30;;;;;;;7.72;4.07;;;19.60;91.30;;;;;;5033875;28;20033;-88
2022/06/05 00:50:01;;;;;;;7.50;4.20;;;19.60;91.30;;;;;;5033914;28;20543;-88
2022/06/05 00:52:32;;;;;;;5.93;3.40;;;19.60;91.40;;;;;;5034173;28;20505;-87
2022/06/05 00:54:58;;;;;;;5.90;3.53;;;19.60;91.40;;;;;;5034080;28;20026;-87
2022/06/05 00:57:29;;;;;;;4.72;3.25;;;19.60;91.50;;;;;;5032652;28;20034;-87
2022/06/05 01:00:00;;;;;;;5.25;3.30;;;19.50;91.50;;;;;;5033779;28;20041;-88
2022/06/05 01:02:28;;;;;;;4.93;3.17;;;19.50;91.50;;;;;;5034004;28;20501;-87
2022/06/05 01:04:53;;;;;;;4.27;3.43;;;19.50;91.60;;;;;;5032458;28;20029;-87
2022/06/05 01:07:21;;;;;;;6.07;3.60;;;19.50;91.60;;;;;;5032368;28;20371;-87
2022/06/05 01:09:48;;;;;;;6.00;3.67;;;19.50;91.70;;;;;;5032470;28;20490;-88
2022/06/05 01:12:30;;;;;;;5.70;3.35;;;19.50;91.70;;;;;;5032636;28;20028;-87
2022/06/05 01:15:29;;;;;;;4.57;3.35;;;19.50;91.80;;;;;;5032516;28;20026;-87
2022/06/05 01:18:05;;;;;;;5.63;3.58;;;19.40;91.80;;;;;;5033651;28;20022;-87
2022/06/05 01:21:08;;;;;;;5.60;3.63;;;19.40;91.90;;;;;;5033419;28;20076;-87
2022/06/05 01:23:49;;;;;;;4.32;3.70;;;19.40;91.90;;;;;;5033747;28;20032;-87
2022/06/05 01:26:18;;;;;;;5.88;3.78;;;19.30;92.00;;;;;;5032120;28;20034;-88
2022/06/05 01:29:18;;;;;;;4.63;3.35;;;19.30;92.10;;;;;;5032183;28;20033;-87
2022/06/05 01:31:48;;;;;;;4.43;3.40;;;19.30;92.20;;;;;;5033828;28;20053;-88
2022/06/05 01:34:47;;;;;;;4.93;3.53;;;19.30;92.20;;;;;;5033398;28;20164;-87
2022/06/05 01:37:32;;;;;;;4.03;3.42;;;19.20;92.20;;;;;;5031995;28;20111;-87
2022/06/05 01:40:24;;;;;;;5.55;4.00;;;19.20;92.30;;;;;;5033016;28;20025;-87
2022/06/05 01:42:58;;;;;;;5.60;3.70;;;19.20;92.40;;;;;;5033232;28;20387;-87
2022/06/05 01:45:39;;;;;;;5.03;3.42;;;19.20;92.50;;;;;;5031795;28;20033;-87
2022/06/05 01:48:09;;;;;;;7.32;3.80;;;19.10;92.50;;;;;;5033102;28;20021;-87
2022/06/05 01:50:46;;;;;;;5.60;3.75;;;19.10;92.50;;;;;;5033299;28;20034;-87
2022/06/05 01:53:21;;;;;;;5.15;4.18;;;19.10;92.50;;;;;;5032012;28;20022;-88
2022/06/05 01:56:04;;;;;;;5.07;3.85;;;19.10;92.60;;;;;;5030692;28;20030;-87
2022/06/05 01:58:44;;;;;;;6.13;4.03;;;19.10;92.60;;;;;;5032819;28;20026;-87
2022/06/05 02:01:21;;;;;;;5.80;4.10;;;19.10;92.60;;;;;;5031670;28;20417;-87
2022/06/05 02:03:56;;;;;;;5.30;4.10;;;19.10;92.70;;;;;;5031803;28;20037;-87
2022/06/05 02:06:36;;;;;;;4.97;3.80;;;19.10;92.70;;;;;;5032710;28;20037;-87
2022/06/05 02:09:08;;;;;;;5.68;3.80;;;19.00;92.80;;;;;;5014844;28;20277;-87
2022/06/05 02:11:34;;;;;;;5.65;4.28;;;19.10;92.80;;;;;;5032705;28;20087;-88
2022/06/05 02:14:07;;;;;;;6.78;4.43;;;19.00;92.80;;;;;;5032697;28;20032;-88
2022/06/05 02:16:35;;;;;;;6.35;4.40;;;19.00;92.80;;;;;;5032472;28;20497;-88
2022/06/05 02:19:03;;;;;;;;;;;18.90;92.90;;;;;;5032839;28;20102;-87
2022/06/05 02:21:29;;;;;;;6.25;4.35;;;18.90;93.00;;;;;;5014751;28;19913;-87
2022/06/05 02:23:56;;;;;;;7.03;4.10;;;18.90;93.00;;;;;;5032648;28;20156;-87
2022/06/05 02:26:22;;;;;;;4.90;3.97;;;18.90;93.10;;;;;;5014416;28;20104;-87
2022/06/05 02:28:48;;;;;;;5.88;4.38;;;19.00;93.10;;;;;;5031066;28;20037;-87
2022/06/05 02:31:14;;;;;;;5.05;3.70;;;18.90;93.10;;;;;;5032754;28;20355;-87
2022/06/05 02:34:10;;;;;;;6.13;3.88;;;18.90;93.20;;;;;;5032278;28;20028;-87
2022/06/05 02:36:53;;;;;;;4.88;4.07;;;18.90;93.20;;;;;;5030807;28;20040;-87
2022/06/05 02:39:56;;;;;;;4.85;4.30;;;18.90;93.20;;;;;;5032397;28;20030;-87
2022/06/05 02:42:49;;;;;;;6.22;4.03;;;18.90;93.20;;;;;;5032099;28;20416;-87
2022/06/05 02:45:54;;;;;;;5.20;3.92;;;18.80;93.30;;;;;;5030852;28;20025;-87
2022/06/05 02:48:33;;;;;;;6.30;4.22;;;18.80;93.40;;;;;;5030606;28;20036;-88
2022/06/05 02:51:33;;;;;;;5.47;4.40;;;18.80;93.40;;;;;;5030632;28;20426;-88
2022/06/05 02:54:00;;;;;;;6.57;4.47;;;18.70;93.50;;;;;;5028747;28;20041;-87
2022/06/05 02:56:29;;;;;;;6.10;3.97;;;18.70;93.50;;;;;;5030265;28;20026;-88
2022/06/05 02:58:57;;;;;;;8.48;4.55;;;18.70;93.60;;;;;;5030345;28;20072;-87
2022/06/05 03:04:08;;;;;;;5.15;4.43;;;18.70;93.60;;;;;;5031671;28;20087;-87
2022/06/05 03:06:39;;;;;;;7.32;5.20;;;18.70;93.60;;;;;;5029884;28;20037;-87
2022/06/05 03:09:06;;;;;;;6.10;4.45;;;18.60;93.60;;;;;;5030331;28;20025;-87
2022/06/05 03:11:32;;;;;;;5.57;4.55;;;18.60;93.70;;;;;;5031456;28;20390;-87
2022/06/05 03:13:58;;;;;;;7.38;4.97;;;18.50;93.70;;;;;;5031510;28;20032;-88
2022/06/05 03:16:25;;;;;;;5.57;4.55;;;18.60;93.70;;;;;;5031264;28;20482;-87
2022/06/05 03:18:51;;;;;;;5.75;5.00;;;18.60;93.70;;;;;;5031234;28;20489;-87
2022/06/05 03:21:17;;;;;;;5.95;4.95;;;18.60;93.70;;;;;;5031436;28;20485;-87
2022/06/05 03:23:43;;;;;;;6.70;4.95;;;18.60;93.60;;;;;;5030032;28;20064;-87
2022/06/05 03:26:11;;;;;;;6.57;4.90;;;18.50;93.70;;;;;;5029745;28;20033;-87
2022/06/05 03:28:37;;;;;;;5.78;5.03;;;18.50;93.70;;;;;;5013485;28;20573;-88
2022/06/05 03:31:08;;;;;;;6.88;5.00;;;18.50;93.70;;;;;;5031352;28;20026;-87
2022/06/05 03:33:34;;;;;;;6.55;5.00;;;18.50;93.80;;;;;;5031211;28;20079;-87
2022/06/05 03:36:00;;;;;;;8.70;5.07;;;18.50;93.80;;;;;;5029662;28;20036;-87
2022/06/05 03:38:26;;;;;;;6.75;4.88;;;18.50;93.80;;;;;;5029810;28;20038;-88
2022/06/05 03:40:51;;;;;;;6.57;5.15;;;18.50;93.90;;;;;;5030889;28;20044;-87
2022/06/05 03:43:17;;;;;;;6.35;4.90;;;18.40;93.90;;;;;;5029946;28;20029;-87
2022/06/05 03:45:44;;;;;;;6.85;5.50;;;18.40;93.90;;;;;;5030838;28;20030;-88
2022/06/05 03:48:10;;;;;;;7.32;5.63;;;18.40;94.00;;;;;;5029740;28;20060;-87
2022/06/05 03:50:40;;;;;;;6.45;4.90;;;18.40;94.00;;;;;;5030817;28;20033;-88
2022/06/05 03:53:07;;;;;;;7.13;5.40;;;18.40;94.00;;;;;;5030870;28;20045;-87
2022/06/05 03:55:33;;;;;;;7.72;5.22;;;18.40;94.00;;;;;;5013266;28;20036;-87
2022/06/05 03:57:58;;;;;;;5.75;5.13;;;18.40;94.10;;;;;;5029459;28;20021;-87
2022/06/05 04:00:24;;;;;;;6.32;5.00;;;18.40;94.10;;;;;;5029430;28;20033;-87
2022/06/05 04:02:50;;;;;;;6.22;4.63;;;18.40;94.10;;;;;;5013209;28;20029;-87
2022/06/05 04:05:19;;;;;;;6.97;5.43;;;18.40;94.20;;;;;;5030646;28;20030;-87
2022/06/05 04:07:45;;;;;;;9.00;5.22;;;18.40;94.20;;;;;;5012827;28;20128;-87
2022/06/05 04:10:13;;;;;;;6.95;4.82;;;18.40;94.20;;;;;;5030462;28;20108;-86
2022/06/05 04:12:39;;;;;;;7.43;5.43;;;18.40;94.20;;;;;;5029367;28;20482;-87
2022/06/05 04:15:06;;;;;;;5.65;4.88;;;18.40;94.20;;;;;;5030712;28;20028;-87
2022/06/05 04:17:32;;;;;;;5.85;4.85;;;18.40;94.20;;;;;;5029064;28;20470;-86
2022/06/05 04:19:57;;;;;;;8.43;6.05;;;18.40;94.20;;;;;;5034168;28;20037;-87
2022/06/05 04:22:23;;;;;;;6.78;4.88;;;18.40;94.20;;;;;;5034592;28;20061;-87
2022/06/05 04:24:49;;;;;;;5.22;4.30;;;18.50;94.20;;;;;;5034508;28;20033;-87
2022/06/05 04:27:15;;;;;;;6.13;5.20;;;18.40;94.30;;;;;;5033128;28;20042;-87
2022/06/05 04:29:43;;;;;;;6.90;5.70;;;18.50;94.30;;;;;;5034674;28;20087;-87
2022/06/05 04:32:09;;;;;;;7.82;4.90;;;18.50;94.30;;;;;;5016940;28;20032;-87
2022/06/05 04:34:35;;;;;;;8.20;5.70;;;18.50;94.30;;;;;;5034376;28;20029;-87
2022/06/05 04:37:01;;;;;;;5.22;4.72;;;18.50;94.30;;;;;;5033139;28;20482;-87
2022/06/05 04:39:27;;;;;;;7.15;5.07;;;18.50;94.30;;;;;;5034176;28;20057;-87
2022/06/05 04:41:53;;;;;;;7.72;5.30;;;18.50;94.30;;;;;;5034521;28;20068;-87
2022/06/05 04:44:19;;;;;;;7.38;5.35;;;18.50;94.20;;;;;;5033128;28;20022;-87
2022/06/05 04:46:45;;;;;;;6.55;5.00;;;18.50;94.30;;;;;;5032757;28;20041;-87
2022/06/05 04:49:13;;;;;;;6.55;5.13;;;18.50;94.30;;;;;;5034039;28;20428;-87
2022/06/05 04:51:39;;;;;;;5.90;4.90;;;18.50;94.30;;;;;;5032966;28;20293;-87
2022/06/05 04:54:07;;;;;;;5.93;4.70;;;18.50;94.40;;;;;;5034066;28;20109;-87
2022/06/05 04:56:33;;;;;;;8.30;5.32;;;18.50;94.40;;;;;;5032816;28;20030;-87
2022/06/05 04:59:01;;;;;;;5.97;4.68;;;18.50;94.50;;;;;;5032612;28;20064;-86
2022/06/05 05:01:30;;;;;;;7.10;5.25;;;18.50;94.60;;;;;;5033850;28;20094;-87
2022/06/05 05:04:05;;;;;;;5.78;4.82;;;18.50;94.50;;;;;;5032601;28;20025;-87
2022/06/05 05:06:32;;;;;;;6.50;4.65;;;18.50;94.50;;;;;;5047375;22;20053;-83
2022/06/05 05:08:59;;;;;;;6.20;5.00;;;18.50;94.60;;;;;;5032035;28;20025;-82
2022/06/05 05:11:26;;;;;;;7.93;5.18;;;18.50;94.60;;;;;;5033739;28;20486;-82
2022/06/05 05:13:54;;;;;;;6.60;5.32;;;18.50;94.60;;;;;;5033681;28;20147;-83
2022/06/05 05:16:20;;;;;;;5.40;4.60;;;18.60;94.70;;;;;;5032355;28;20483;-83
2022/06/05 05:18:46;;;;;;;7.57;4.82;;;18.60;94.70;;;;;;5033539;28;20036;-83
2022/06/05 05:21:17;;;;;;;5.05;4.40;;;18.60;94.60;;;;;;5033563;28;20029;-83
2022/06/05 05:23:45;;;;;;;6.10;4.90;;;18.60;94.70;;;;;;5033628;28;20044;-83
2022/06/05 05:26:17;;;;;;;5.68;4.55;;;18.60;94.70;;;;;;5033240;28;20037;-83
2022/06/05 05:28:43;;;;;;;7.53;5.28;;;18.60;94.70;;;;;;5033351;28;20508;-82
2022/06/05 05:31:11;;;;;;;7.15;5.30;;;18.60;94.70;;;;;;5031018;28;20025;-82
2022/06/05 05:33:38;;;;;;;8.60;4.72;;;18.60;94.80;;;;;;5033410;28;20025;-82
2022/06/05 05:36:08;;;;;;;7.15;4.30;;;18.60;94.80;;;;;;5033047;28;20120;-82
2022/06/05 05:38:35;;;;;;;5.50;4.15;;;18.60;94.80;;;;;;5033035;28;20029;-82
2022/06/05 05:43:45;;;;;;;5.20;4.35;;;18.70;94.80;;;;;;5033298;28;20489;-82
2022/06/05 05:46:12;;;;;;;4.88;4.32;;;18.70;94.80;;;;;;5032838;28;20474;-83
2022/06/05 05:48:38;;;;;;;5.95;4.63;;;18.70;94.70;;;;;;5031714;28;20037;-82
2022/06/05 05:51:10;;;;;;;4.95;4.45;;;18.80;94.60;;;;;;5033115;28;20026;-82
2022/06/05 05:53:36;;;;;;;5.28;3.85;;;18.80;94.60;;;;;;5033102;28;20540;-83
2022/06/05 05:56:06;;;;;;;4.85;3.90;;;18.90;94.50;;;;;;5031495;28;20033;-83
2022/06/05 06:03:16;;;;;;;5.25;3.95;;;18.90;94.50;;;;;;5025928;28;20390;-82
2022/06/05 06:05:45;;;;;;;5.72;4.70;;;19.00;94.50;;;;;;4971009;28;20089;-82
2022/06/05 06:08:13;;;;;;;6.07;4.32;;;19.00;94.50;;;;;;4971302;28;20098;-82
2022/06/05 06:10:51;;;;;;;5.55;4.20;;;19.10;94.50;;;;;;4971328;28;20414;-82
2022/06/05 06:13:37;;;;;;;6.38;4.60;;;19.10;94.50;;;;;;4985013;28;20408;-82
2022/06/05 06:16:03;;;;;;;6.45;4.30;;;19.20;94.50;;;;;;5032446;28;20036;-82
2022/06/05 06:18:29;;;;;;;4.93;3.95;;;19.20;94.60;;;;;;5032538;28;20033;-82
2022/06/05 06:20:58;;;;;;;5.38;4.45;;;19.20;94.50;;;;;;5032408;28;20029;-82
2022/06/05 06:23:23;;;;;;;7.07;5.40;;;19.20;94.50;;;;;;5032407;28;20164;-82
2022/06/05 06:25:49;;;;;;;7.15;4.85;;;19.20;94.50;;;;;;5032048;28;20116;-81
2022/06/05 06:28:15;;;;;;;4.93;4.28;;;19.30;94.40;;;;;;5032357;28;20482;-80
2022/06/05 06:30:41;;;;;;;5.38;4.28;;;19.30;94.40;;;;;;5032100;28;20113;-80
2022/06/05 06:33:07;;;;;;;4.53;4.00;;;19.30;94.40;;;;;;5032312;28;20539;-80
2022/06/05 06:35:37;;;;;;;4.57;3.88;;;19.30;94.40;;;;;;5031985;28;20084;-80
2022/06/05 06:38:04;;;;;;;20.42;5.55;;;19.30;94.50;;;;;;5032257;28;20436;-81
2022/06/05 06:40:30;;;;;;;6.97;4.25;;;19.30;94.60;;;;;;5030656;28;20428;-82
2022/06/05 06:42:57;;;;;;;6.00;4.28;;;19.40;94.70;;;;;;5030570;28;20021;-81
2022/06/05 06:45:24;;;;;;;6.07;4.60;;;19.40;94.70;;;;;;5030662;28;20552;-81
2022/06/05 06:47:50;;;;;;;5.28;4.22;;;19.40;94.70;;;;;;5014093;28;20033;-81
2022/06/05 06:50:16;;;;;;;7.07;4.47;;;19.40;94.70;;;;;;5031697;28;20082;-81
2022/06/05 06:52:42;;;;;;;5.63;4.60;;;19.40;94.60;;;;;;5032005;28;20115;-81
2022/06/05 06:55:11;;;;;;;6.15;5.05;;;19.50;94.50;;;;;;5032439;28;20462;-82
2022/06/05 06:57:37;;;;;;;6.22;4.63;;;19.40;94.50;;;;;;5031951;28;20032;-82
2022/06/05 07:00:05;;;;;;;5.30;4.68;;;19.40;94.60;;;;;;5030298;28;20386;-82
2022/06/05 07:02:31;;;;;;;7.18;4.78;;;19.50;94.60;;;;;;5031701;28;20492;-82
2022/06/05 07:04:57;;;;;;;6.32;4.50;;;19.40;94.50;;;;;;5031706;28;20121;-81
2022/06/05 07:07:22;;;;;;;4.55;4.10;;;19.40;94.50;;;;;;5031237;28;20213;-82
2022/06/05 07:09:48;;;;;;;4.65;4.15;;;19.50;94.40;;;;;;5031347;28;20105;-81
2022/06/05 07:12:17;;;;;;;6.32;4.55;;;19.50;94.40;;;;;;5031607;28;20101;-82
2022/06/05 07:14:43;;;;;;;6.10;4.95;;;19.50;94.50;;;;;;5031433;28;20033;-82
2022/06/05 07:17:12;;;;;;;6.95;4.68;;;19.50;94.50;;;;;;5031250;28;20029;-81
2022/06/05 07:19:37;;;;;;;6.07;4.43;;;19.50;94.50;;;;;;5031080;28;20029;-82
2022/06/05 07:22:03;;;;;;;5.63;4.43;;;19.50;94.50;;;;;;5031487;28;20213;-81
2022/06/05 07:24:32;;;;;;;6.50;4.75;;;19.60;94.40;;;;;;5031513;28;20031;-81
2022/06/05 07:26:58;;;;;;;6.15;4.88;;;19.60;94.40;;;;;;5031220;28;20034;-81
2022/06/05 07:29:23;;;;;;;6.28;4.57;;;19.60;94.40;;;;;;5031200;28;20285;-82
2022/06/05 07:31:49;;;;;;;7.00;4.75;;;19.60;94.40;;;;;;5031517;28;20524;-82
2022/06/05 07:34:15;;;;;;;10.25;5.85;;;19.60;94.40;;;;;;5029895;28;20444;-82
2022/06/05 07:36:43;;;;;;;11.85;6.00;;;19.60;94.30;;;;;;5030917;28;20389;-82
2022/06/05 07:39:12;;;;;;;7.60;4.90;;;19.60;94.30;;;;;;5030931;28;20025;-81
2022/06/05 07:41:38;;;;;;;6.10;4.72;;;19.70;94.40;;;;;;5029851;28;20128;-82
2022/06/05 07:44:05;;;;;;;5.95;4.85;;;19.70;94.40;;;;;;5031166;28;20524;-82
2022/06/05 07:46:32;;;;;;;6.25;4.90;;;19.70;94.40;;;;;;5030529;28;20065;-82
2022/06/05 07:48:58;;;;;;;6.15;5.40;;;19.80;94.50;;;;;;5030819;28;20021;-82
2022/06/05 07:54:34;;;;;;;6.78;5.43;;;20.00;94.60;;;;;;5030059;28;20585;-82
2022/06/05 07:57:08;;;;;;;6.97;5.22;;;20.00;94.40;;;;;;5030851;28;20228;-82
2022/06/05 07:59:43;;;;;;;5.57;4.82;;;20.10;94.40;;;;;;5030804;28;20083;-82
2022/06/05 08:02:14;;;;;;;5.78;5.18;;;20.20;94.30;;;;;;5030823;28;20040;-82
2022/06/05 08:04:41;;;;;;;6.45;5.28;;;20.20;94.30;;;;;;5030823;28;20080;-82
2022/06/05 08:07:11;;;;;;;5.80;4.90;;;20.30;94.20;;;;;;5029142;28;20544;-82
2022/06/05 08:09:38;;;;;;;5.97;4.78;;;20.30;94.10;;;;;;5030683;28;20116;-82
2022/06/05 08:12:06;;;;;;;5.28;4.65;;;20.30;94.20;;;;;;5030712;28;20025;-82
2022/06/05 08:14:34;;;;;;;5.90;4.80;;;20.40;94.10;;;;;;5030563;28;20080;-82
2022/06/05 08:17:01;;;;;;;6.90;5.10;;;20.40;94.10;;;;;;5030423;28;20046;-82
2022/06/05 08:19:26;;;;;;;6.72;4.97;;;20.50;93.90;;;;;;5030359;28;20490;-82
2022/06/05 08:21:53;;;;;;;5.93;5.00;;;20.50;93.90;;;;;;5030587;28;20116;-82
2022/06/05 08:24:19;;;;;;;10.15;4.85;;;20.50;94.00;;;;;;5030584;28;20065;-82
2022/06/05 08:26:45;;;;;;;6.45;4.88;;;20.50;94.10;;;;;;5030336;28;20462;-82
2022/06/05 08:29:11;;;;;;;6.20;4.85;;;20.60;94.20;;;;;;5030397;28;20117;-82
2022/06/05 08:31:37;;;;;;;9.05;4.80;;;20.60;94.10;;;;;;5030445;28;20060;-82
2022/06/05 08:34:04;;;;;;;5.97;4.78;;;20.60;94.20;;;;;;5030439;28;20033;-82
2022/06/05 08:36:30;;;;;;;5.00;4.50;;;20.70;94.30;;;;;;5030168;28;20037;-82
2022/06/05 08:42:05;;;;;;;9.85;7.95;;;20.70;94.50;;;;;;5030331;28;20041;-82
2022/06/05 08:44:47;;;;;;;6.45;5.55;;;20.80;94.50;;;;;;5001275;28;20052;-82
2022/06/05 08:47:27;;;;;;;6.43;5.63;;;20.90;94.60;;;;;;5030113;28;20486;-83
2022/06/05 08:49:57;;;;;;;7.43;5.57;;;20.90;94.70;;;;;;5030186;28;20036;-82
2022/06/05 08:52:56;;;;;;;6.93;5.60;;;20.90;94.70;;;;;;5030420;28;20425;-82
2022/06/05 08:55:32;;;;;;;5.95;5.28;;;21.00;94.70;;;;;;5030234;28;20425;-82
2022/06/05 08:58:15;;;;;;;6.20;5.60;;;21.10;94.70;;;;;;5030114;28;20030;-82
2022/06/05 09:00:48;;;;;;;7.00;5.00;;;21.10;94.50;;;;;;5030027;28;20195;-82
2022/06/05 09:03:24;;;;;;;7.60;4.97;;;21.10;94.50;;;;;;5030210;28;20034;-82
2022/06/05 09:05:56;;;;;;;6.82;4.80;;;21.10;95.00;;;;;;5033285;28;20030;-82
2022/06/05 09:08:28;;;;;;;6.35;4.78;;;21.20;94.90;;;;;;5034028;28;20025;-82
2022/06/05 09:10:58;;;;;;;5.60;5.10;;;21.20;94.90;;;;;;5033689;28;20033;-82
2022/06/05 09:13:44;;;;;;;5.70;5.10;;;21.30;94.80;;;;;;5033688;28;20025;-82
2022/06/05 09:16:23;;;;;;;6.30;5.00;;;21.20;94.90;;;;;;5033533;28;20034;-82
2022/06/05 09:18:49;;;;;;;5.93;5.13;;;21.20;95.10;;;;;;5033624;28;20037;-82
2022/06/05 09:21:15;;;;;;;6.70;5.18;;;21.30;95.20;;;;;;5033680;28;20040;-82
2022/06/05 09:23:40;;;;;;;5.68;5.03;;;21.30;95.50;;;;;;5033600;28;20029;-82
2022/06/05 09:26:34;;;;;;;6.47;5.28;;;21.30;95.40;;;;;;5033042;28;20469;-82
2022/06/05 09:29:11;;;;;;;5.90;5.28;;;21.30;95.60;;;;;;5033598;28;20034;-82
2022/06/05 09:32:01;;;;;;;6.13;5.18;;;21.30;95.60;;;;;;5033568;28;20033;-82
2022/06/05 09:34:34;;;;;;;7.43;5.10;;;21.30;95.80;;;;;;5033477;28;20072;-82
2022/06/05 09:37:23;;;;;;;5.25;4.72;;;21.20;95.90;;;;;;5033273;28;20044;-82
2022/06/05 09:40:00;;;;;;;7.05;4.85;;;21.30;96.10;;;;;;5032074;28;20189;-82
2022/06/05 09:42:40;;;;;;;5.63;4.97;;;21.20;96.10;;;;;;5033859;28;20030;-82
2022/06/05 09:45:27;;;;;;;6.07;5.38;;;21.20;96.50;;;;;;5033380;28;20470;-82
2022/06/05 09:48:23;;;;;;;5.70;5.10;;;21.20;96.60;;;;;;5032852;28;20033;-82
2022/06/05 09:50:49;;;;;;;6.65;5.10;;;21.10;96.80;;;;;;5032888;28;20057;-82
2022/06/05 09:53:27;;;;;;;5.78;5.20;;;21.00;97.00;;;;;;5032935;28;20049;-82
2022/06/05 09:56:14;;;;;;;7.28;5.30;;;20.90;97.30;;;;;;5032829;28;20041;-83
2022/06/05 09:58:51;;;;;;;6.25;5.43;;;20.90;97.30;;;;;;5032721;28;20040;-82
2022/06/05 10:01:29;;;;;;;6.03;5.40;;;20.80;97.40;;;;;;5032889;28;20047;-82
2022/06/05 10:03:57;;;;;;;5.88;5.22;;;20.70;97.70;;;;;;5032935;28;20104;-82
2022/06/05 10:06:42;;;;;;;5.70;5.20;;;20.70;97.80;;;;;;5032575;28;20029;-82
2022/06/05 10:09:15;;;;;;;5.60;5.10;;;20.60;98.30;;;;;;5032746;28;20037;-82
2022/06/05 10:12:04;;;;;;;11.40;6.20;;;20.60;99.20;;;;;;5032821;28;20040;-82
2022/06/05 10:14:30;;;;;;;10.35;7.60;;;20.50;99.90;;;;;;5032848;28;20072;-82
2022/06/05 10:17:33;;;;;;;10.23;7.97;;;20.50;99.90;;;;;;5031600;28;20057;-82
2022/06/05 10:20:17;;;;;;;8.40;7.43;;;20.30;99.90;;;;;;5032375;28;20355;-82
2022/06/05 10:23:22;;;;;;;9.45;8.32;;;20.30;99.90;;;;;;5031324;28;20032;-82
2022/06/05 10:26:26;;;;;;;10.07;8.60;;;20.20;99.90;;;;;;5030886;28;20500;-82
2022/06/05 10:29:06;;;;;;;13.85;11.02;;;20.20;99.90;;;;;;5032506;28;20393;-82
2022/06/05 10:31:34;;;;;;;12.65;10.45;;;20.10;99.90;;;;;;5032274;28;20029;-82
2022/06/05 10:34:14;;;;;;;11.68;10.38;;;20.20;99.90;;;;;;5032312;28;20030;-82
2022/06/05 10:36:52;;;;;;;10.65;9.55;;;20.20;99.90;;;;;;5031967;28;20573;-82
2022/06/05 10:39:47;;;;;;;10.43;9.27;;;20.30;99.90;;;;;;5032231;28;20033;-82
2022/06/05 10:42:47;;;;;;;10.20;9.20;;;20.40;99.90;;;;;;5032163;28;20033;-82
2022/06/05 10:45:15;;;;;;;10.43;9.43;;;20.50;99.90;;;;;;5031888;28;20025;-83
2022/06/05 10:47:55;;;;;;;10.70;9.60;;;20.50;99.90;;;;;;5031848;28;20022;-82
2022/06/05 10:50:52;;;;;;;10.18;9.18;;;20.60;99.90;;;;;;5031933;28;20480;-82
2022/06/05 10:53:29;;;;;;;10.82;9.70;;;20.60;99.90;;;;;;5030762;28;20029;-82
2022/06/05 10:56:19;;;;;;;11.93;9.98;;;20.60;99.90;;;;;;5031890;28;20041;-82
2022/06/05 10:59:07;;;;;;;10.15;8.88;;;20.70;99.90;;;;;;5031631;28;20037;-82
2022/06/05 11:01:45;;;;;;;10.60;9.40;;;20.60;99.90;;;;;;5031734;28;20496;-82
2022/06/05 11:04:29;;;;;;;11.32;9.00;;;20.60;99.90;;;;;;5031816;28;20401;-82
2022/06/05 11:07:17;;;;;;;11.68;10.57;;;20.50;99.90;;;;;;5071179;22;20053;-83
2022/06/05 11:09:55;;;;;;;12.37;10.30;;;20.50;99.90;;;;;;5029832;28;20069;-83
2022/06/05 11:16:12;;;;;;;11.50;10.30;;;20.50;99.90;;;;;;5029891;28;20470;-82
2022/06/05 11:19:10;;;;;;;11.25;10.02;;;20.50;99.90;;;;;;5029912;28;20102;-83
2022/06/05 11:21:37;;;;;;;11.75;9.40;;;20.50;99.90;;;;;;5031598;28;20026;-83
2022/06/05 11:24:18;;;;;;;11.93;9.52;;;20.50;99.90;;;;;;5031360;28;20160;-83
2022/06/05 11:26:53;;;;;;;10.68;9.68;;;20.40;99.90;;;;;;5031007;28;20039;-83
2022/06/05 11:29:34;;;;;;;11.00;9.93;;;20.40;99.90;;;;;;5031363;28;20048;-83
2022/06/05 11:32:28;;;;;;;11.00;9.90;;;20.40;99.90;;;;;;5031292;28;20034;-83
2022/06/05 11:35:08;;;;;;;10.82;9.77;;;20.40;99.90;;;;;;5031383;28;20482;-83
2022/06/05 11:37:55;;;;;;;10.02;8.95;;;20.30;99.90;;;;;;5030842;28;20110;-83
2022/06/05 11:40:31;;;;;;;10.38;9.38;;;20.30;99.90;;;;;;5030897;28;20029;-83
2022/06/05 11:43:09;;;;;;;9.20;8.30;;;20.30;99.90;;;;;;5031196;28;20052;-83
2022/06/05 11:46:30;;;;;;;10.43;9.32;;;20.20;99.90;;;;;;5030876;28;20431;-83
2022/06/05 11:49:06;;;;;;;10.70;9.60;;;20.20;99.90;;;;;;4969584;28;20066;-83
2022/06/05 11:51:51;;;;;;;13.25;9.70;;;20.30;99.90;;;;;;5030933;28;20433;-83
2022/06/05 11:54:36;;;;;;;10.50;9.40;;;20.30;99.90;;;;;;5030921;28;20463;-83
2022/06/05 11:57:14;;;;;;;11.45;10.25;;;20.40;99.90;;;;;;5030687;28;20065;-83
2022/06/05 12:00:14;;;;;;;11.20;9.55;;;20.50;99.90;;;;;;5030663;28;20111;-83
2022/06/05 12:02:59;;;;;;;9.35;8.35;;;20.50;99.90;;;;;;5029871;28;20033;-83
2022/06/05 12:05:59;;;;;;;10.07;9.07;;;20.60;99.90;;;;;;5031020;28;20113;-83
2022/06/05 12:08:35;;;;;;;11.35;8.75;;;20.60;99.90;;;;;;5030786;28;20041;-83
2022/06/05 12:11:19;;;;;;;9.50;8.50;;;20.70;99.90;;;;;;5030697;28;20026;-83
2022/06/05 12:13:54;;;;;;;9.70;8.70;;;20.80;99.90;;;;;;5030876;28;20080;-84
2022/06/05 12:16:41;;;;;;;9.93;8.98;;;20.90;99.90;;;;;;5030405;28;20036;-83
2022/06/05 12:19:12;;;;;;;9.65;8.65;;;21.00;99.90;;;;;;5030445;28;20037;-83
2022/06/05 12:21:58;;;;;;;8.80;7.90;;;21.00;99.90;;;;;;5029516;28;20029;-83
2022/06/05 12:24:40;;;;;;;9.02;8.13;;;21.00;99.90;;;;;;5031050;28;20438;-83
2022/06/05 12:27:15;;;;;;;7.97;7.15;;;21.00;99.90;;;;;;5030213;28;20493;-83
2022/06/05 12:29:47;;;;;;;7.78;7.00;;;21.00;99.90;;;;;;5030535;28;20121;-83
2022/06/05 12:32:19;;;;;;;8.20;6.93;;;21.10;99.90;;;;;;5030564;28;20029;-83
2022/06/05 12:34:53;;;;;;;7.90;6.57;;;21.20;99.90;;;;;;5030624;28;20173;-83
2022/06/05 12:37:25;;;;;;;8.70;7.05;;;21.30;99.90;;;;;;5029073;28;20486;-83
2022/06/05 12:39:53;;;;;;;7.82;7.10;;;21.30;99.90;;;;;;5032089;28;20105;-83
2022/06/05 12:42:28;;;;;;;7.93;6.85;;;21.40;99.90;;;;;;5034371;28;20040;-84
2022/06/05 12:44:57;;;;;;;8.35;7.40;;;21.40;99.90;;;;;;5034283;28;20042;-84
2022/06/05 12:47:46;;;;;;;;;;;21.40;99.90;;;;;;5034838;28;20033;-84
2022/06/05 12:50:39;;;;;;;9.00;8.10;;;21.30;99.90;;;;;;5028429;28;19916;-83
2022/06/05 12:53:27;;;;;;;8.95;8.02;;;21.30;99.90;;;;;;5034260;28;20030;-84
2022/06/05 12:56:31;;;;;;;8.93;7.93;;;21.30;99.90;;;;;;5034120;28;20036;-83
2022/06/05 12:59:24;;;;;;;9.60;8.70;;;21.30;99.90;;;;;;5034269;28;20498;-84
2022/06/05 13:02:03;;;;;;;9.90;9.00;;;21.20;99.90;;;;;;5034347;28;20048;-84
2022/06/05 13:04:41;;;;;;;9.85;8.60;;;21.30;99.90;;;;;;5034407;28;20028;-84
2022/06/05 13:07:38;;;;;;;8.90;8.02;;;21.20;99.90;;;;;;5033743;28;20053;-84
2022/06/05 13:10:31;;;;;;;8.68;7.82;;;21.20;99.90;;;;;;5032894;28;20030;-84
2022/06/05 13:13:09;;;;;;;8.00;7.20;;;21.30;99.90;;;;;;5032942;28;20025;-83
2022/06/05 13:15:45;;;;;;;8.57;7.77;;;21.30;99.90;;;;;;5034236;28;20049;-84
2022/06/05 13:18:45;;;;;;;8.80;7.90;;;21.40;99.90;;;;;;5034399;28;20025;-83
2022/06/05 13:21:45;;;;;;;8.32;7.53;;;21.50;99.90;;;;;;5034158;28;20390;-83
2022/06/05 13:24:31;;;;;;;8.05;7.25;;;21.60;99.90;;;;;;5030645;28;20037;-84
2022/06/05 13:27:14;;;;;;;8.20;7.40;;;21.70;99.90;;;;;;5033551;28;20108;-84
2022/06/05 13:29:45;;;;;;;8.38;7.25;;;21.80;99.90;;;;;;5032529;28;20025;-84
2022/06/05 13:32:16;;;;;;;9.30;7.18;;;21.90;99.90;;;;;;5034153;28;20076;-84
2022/06/05 13:34:50;;;;;;;7.30;6.60;;;21.90;99.90;;;;;;5034040;28;20437;-84
2022/06/05 13:37:38;;;;;;;8.18;7.38;;;21.90;99.90;;;;;;5033655;28;20116;-84
2022/06/05 13:40:31;;;;;;;8.52;7.72;;;21.90;99.90;;;;;;5033635;28;20105;-84
2022/06/05 13:42:57;;;;;;;7.78;7.07;;;21.90;99.90;;;;;;5033549;28;20053;-83
2022/06/05 13:45:47;;;;;;;8.48;7.55;;;21.90;99.90;;;;;;5033504;28;20029;-84