Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/06 00:02:02;;;;;;;37.00;21.70;;;;;;;;;;5015674;28;20139;-58
2023/12/06 00:04:30;;;;;;;35.15;22.40;;;;;;;;;;5015849;28;21003;-59
2023/12/06 00:06:56;;;;;;;37.53;22.83;;;;;;;;;;5016109;28;20800;-59
2023/12/06 00:09:22;;;;;;;38.58;23.85;;;;;;;;;;5016103;28;20116;-58
2023/12/06 00:11:48;;;;;;;33.70;22.45;;;;;;;;;;5015879;28;20149;-59
2023/12/06 00:14:14;;;;;;;37.60;23.20;;;;;;;;;;5016768;28;20029;-58
2023/12/06 00:16:41;;;;;;;38.20;22.67;;;;;;;;;;5019859;28;21644;-58
2023/12/06 00:19:07;;;;;;;41.35;22.83;;;;;;;;;;5020043;28;20681;-58
2023/12/06 00:21:33;;;;;;;38.67;23.85;;;;;;;;;;5018725;28;20051;-60
2023/12/06 00:23:59;;;;;;;38.70;23.17;;;;;;;;;;5019092;28;20075;-58
2023/12/06 00:26:25;;;;;;;34.17;22.58;;;;;;;;;;5012750;28;20037;-59
2023/12/06 00:28:53;;;;;;;35.92;22.60;;;;;;;;;;5013416;28;20064;-58
2023/12/06 00:31:19;;;;;;;38.50;22.95;;;;;;;;;;5012288;28;20041;-58
2023/12/06 00:33:45;;;;;;;39.42;22.90;;;;;;;;;;5015751;28;20040;-58
2023/12/06 00:36:11;;;;;;;35.22;22.45;;;;;;;;;;5018344;28;20032;-58
2023/12/06 00:38:37;;;;;;;37.55;22.50;;;;;;;;;;5017723;28;20042;-58
2023/12/06 00:41:04;;;;;;;36.70;21.60;;;;;;;;;;5016598;28;20061;-58
2023/12/06 00:43:30;;;;;;;37.17;21.08;;;;;;;;;;5017205;28;20061;-58
2023/12/06 00:45:56;;;;;;;35.40;21.80;;;;;;;;;;5018227;28;20037;-58
2023/12/06 00:48:22;;;;;;;35.10;22.17;;;;;;;;;;5019430;28;20033;-59
2023/12/06 00:50:48;;;;;;;33.58;22.42;;;;;;;;;;5018138;28;20148;-59
2023/12/06 00:53:14;;;;;;;35.08;21.67;;;;;;;;;;5017894;28;20069;-58
2023/12/06 00:55:40;;;;;;;33.20;21.48;;;;;;;;;;5018580;28;20048;-58
2023/12/06 00:58:06;;;;;;;31.73;21.10;;;;;;;;;;5014039;28;20042;-59
2023/12/06 01:00:32;;;;;;;32.47;20.45;;;;;;;;;;5016749;28;20037;-58
2023/12/06 01:02:58;;;;;;;34.63;20.27;;;;;;;;;;5012835;28;20045;-58
2023/12/06 01:05:24;;;;;;;36.67;21.70;;;;;;;;;;5013378;28;20029;-58
2023/12/06 01:07:50;;;;;;;36.13;21.35;;;;;;;;;;5012620;28;20030;-59
2023/12/06 01:10:16;;;;;;;32.92;20.13;;;;;;;;;;5012846;28;20034;-58
2023/12/06 01:12:42;;;;;;;31.35;19.08;;;;;;;;;;5012222;28;20045;-58
2023/12/06 01:15:09;;;;;;;33.90;20.65;;;;;;;;;;5011145;28;20041;-58
2023/12/06 01:17:35;;;;;;;30.45;19.98;;;;;;;;;;5012737;28;20080;-58
2023/12/06 01:20:02;;;;;;;31.65;19.25;;;;;;;;;;5011757;28;20034;-59
2023/12/06 01:22:28;;;;;;;33.22;20.15;;;;;;;;;;5014009;28;20033;-58
2023/12/06 01:24:58;;;;;;;29.42;19.17;;;;;;;;;;5017269;28;20033;-58
2023/12/06 01:27:24;;;;;;;31.30;19.05;;;;;;;;;;5016130;28;20029;-58
2023/12/06 01:29:50;;;;;;;30.63;18.33;;;;;;;;;;5017885;28;20033;-59
2023/12/06 01:32:16;;;;;;;29.25;18.70;;;;;;;;;;5015796;28;20025;-58
2023/12/06 01:34:42;;;;;;;30.23;19.60;;;;;;;;;;5017373;28;20033;-58
2023/12/06 01:37:08;;;;;;;32.10;19.95;;;;;;;;;;5016460;28;20029;-59
2023/12/06 01:39:34;;;;;;;31.42;19.40;;;;;;;;;;5016739;28;20037;-59
2023/12/06 01:42:00;;;;;;;31.50;19.85;;;;;;;;;;5017379;28;20044;-58
2023/12/06 01:44:26;;;;;;;31.67;19.45;;;;;;;;;;5016888;28;20053;-58
2023/12/06 01:46:52;;;;;;;27.08;17.58;;;;;;;;;;5016572;28;20037;-58
2023/12/06 01:49:19;;;;;;;32.78;18.42;;;;;;;;;;5010463;28;20049;-58
2023/12/06 01:51:45;;;;;;;30.20;19.70;;;;;;;;;;5002766;28;20069;-58
2023/12/06 01:54:11;;;;;;;29.42;18.40;;;;;;;;;;5010745;28;21215;-59
2023/12/06 01:56:38;;;;;;;28.85;18.60;;;;;;;;;;5012165;28;20071;-58
2023/12/06 01:59:07;;;;;;;27.60;18.60;;;;;;;;;;5016976;28;20041;-58
2023/12/06 02:01:33;;;;;;;33.45;19.17;;;;;;;;;;5015776;28;20492;-58
2023/12/06 02:04:00;;;;;;;31.48;19.60;;;;;;;;;;5010943;28;20064;-58
2023/12/06 02:06:26;;;;;;;27.02;17.55;;;;;;;;;;5011121;28;20694;-58
2023/12/06 02:08:53;;;;;;;27.58;17.80;;;;;;;;;;5010922;28;20167;-60
2023/12/06 02:11:19;;;;;;;32.42;19.33;;;;;;;;;;5013221;28;20109;-59
2023/12/06 02:13:45;;;;;;;26.23;17.90;;;;;;;;;;5015478;28;20055;-58
2023/12/06 02:16:11;;;;;;;26.67;17.42;;;;;;;;;;5016980;28;20036;-59
2023/12/06 02:18:37;;;;;;;26.65;17.63;;;;;;;;;;5012488;28;20041;-58
2023/12/06 02:21:04;;;;;;;28.35;18.20;;;;;;;;;;5009970;28;20920;-58
2023/12/06 02:23:31;;;;;;;23.50;16.70;;;;;;;;;;5009645;28;20043;-58
2023/12/06 02:25:57;;;;;;;25.88;17.25;;;;;;;;;;5009599;28;20026;-59
2023/12/06 02:28:24;;;;;;;25.00;17.67;;;;;;;;;;5015725;28;20052;-59
2023/12/06 02:30:50;;;;;;;22.90;15.43;;;;;;;;;;5016220;28;20046;-58
2023/12/06 02:33:16;;;;;;;24.42;15.80;;;;;;;;;;5013141;28;20029;-58
2023/12/06 02:35:46;;;;;;;24.70;16.60;;;;;;;;;;5010747;28;20046;-58
2023/12/06 02:38:13;;;;;;;24.13;15.43;;;;;;;;;;5009205;28;20757;-58
2023/12/06 02:40:40;;;;;;;22.92;15.20;;;;;;;;;;5010673;28;20033;-59
2023/12/06 02:43:06;;;;;;;19.80;14.23;;;;;;;;;;5014616;28;20053;-58
2023/12/06 02:45:32;;;;;;;23.38;15.23;;;;;;;;;;5016862;28;20038;-58
2023/12/06 02:47:58;;;;;;;22.13;14.32;;;;;;;;;;5012525;28;20038;-59
2023/12/06 02:50:24;;;;;;;24.98;16.02;;;;;;;;;;5010891;28;20044;-58
2023/12/06 02:52:50;;;;;;;22.30;14.25;;;;;;;;;;5011061;28;20029;-58
2023/12/06 02:55:16;;;;;;;22.70;15.95;;;;;;;;;;5008411;28;20044;-58
2023/12/06 02:57:42;;;;;;;21.25;15.20;;;;;;;;;;5012980;28;20045;-58
2023/12/06 03:00:10;;;;;;;24.50;15.48;;;;;;;;;;5015494;28;20059;-58
2023/12/06 03:02:36;;;;;;;23.58;14.77;;;;;;;;;;5013559;28;21862;-58
2023/12/06 03:05:02;;;;;;;21.15;15.25;;;;;;;;;;5009642;28;20494;-58
2023/12/06 03:07:28;;;;;;;20.00;14.10;;;;;;;;;;5009112;28;21113;-58
2023/12/06 03:09:54;;;;;;;20.33;13.98;;;;;;;;;;5008999;28;20084;-58
2023/12/06 03:12:20;;;;;;;23.50;12.68;;;;;;;;;;5001326;28;20487;-58
2023/12/06 03:14:46;;;;;;;20.92;13.70;;;;;;;;;;5014971;28;20103;-58
2023/12/06 03:17:12;;;;;;;19.58;13.95;;;;;;;;;;5013507;28;20087;-59
2023/12/06 03:19:38;;;;;;;20.52;14.20;;;;;;;;;;5009401;28;20037;-58
2023/12/06 03:22:04;;;;;;;19.60;13.07;;;;;;;;;;5010036;28;20087;-58
2023/12/06 03:24:30;;;;;;;20.17;14.13;;;;;;;;;;5009282;28;20033;-58
2023/12/06 03:26:56;;;;;;;21.38;13.00;;;;;;;;;;5013199;28;20511;-58
2023/12/06 03:29:22;;;;;;;18.98;12.98;;;;;;;;;;5012668;28;21116;-58
2023/12/06 03:31:48;;;;;;;18.02;12.95;;;;;;;;;;5016393;28;20366;-58
2023/12/06 03:34:14;;;;;;;19.98;13.43;;;;;;;;;;5009850;28;20087;-58
2023/12/06 03:36:40;;;;;;;20.70;14.25;;;;;;;;;;5008008;28;20033;-58
2023/12/06 03:39:06;;;;;;;20.77;14.00;;;;;;;;;;5009664;28;20048;-58
2023/12/06 03:41:32;;;;;;;22.60;13.93;;;;;;;;;;5009396;28;20048;-58
2023/12/06 03:43:59;;;;;;;19.90;13.63;;;;;;;;;;5014526;28;20158;-58
2023/12/06 03:46:25;;;;;;;17.88;12.80;;;;;;;;;;5012323;28;20087;-58
2023/12/06 03:48:51;;;;;;;16.48;11.68;;;;;;;;;;5008944;28;20095;-59
2023/12/06 03:51:17;;;;;;;18.65;13.15;;;;;;;;;;5002169;28;20037;-58
2023/12/06 03:53:43;;;;;;;18.42;13.25;;;;;;;;;;5008840;28;20136;-59
2023/12/06 03:56:09;;;;;;;18.00;12.18;;;;;;;;;;5009040;28;20038;-58
2023/12/06 03:58:37;;;;;;;18.70;12.80;;;;;;;;;;5014060;28;20033;-58
2023/12/06 04:01:04;;;;;;;19.63;12.35;;;;;;;;;;5015362;28;20060;-58
2023/12/06 04:03:30;;;;;;;16.58;11.75;;;;;;;;;;5010138;28;20063;-58
2023/12/06 04:05:57;;;;;;;18.58;12.40;;;;;;;;;;5008615;28;20038;-58
2023/12/06 04:08:23;;;;;;;18.40;11.65;;;;;;;;;;5009096;28;20554;-58
2023/12/06 04:10:49;;;;;;;17.58;12.77;;;;;;;;;;5008920;28;20063;-58
2023/12/06 04:13:15;;;;;;;14.52;10.88;;;;;;;;;;5012034;28;20041;-58
2023/12/06 04:15:41;;;;;;;18.25;12.57;;;;;;;;;;5015573;28;20037;-58
2023/12/06 04:18:07;;;;;;;21.45;12.25;;;;;;;;;;5012448;28;20051;-58
2023/12/06 04:20:34;;;;;;;18.20;11.25;;;;;;;;;;5008394;28;20029;-58
2023/12/06 04:23:00;;;;;;;14.63;10.32;;;;;;;;;;5007880;28;20045;-58
2023/12/06 04:25:26;;;;;;;16.42;11.57;;;;;;;;;;5008005;28;20180;-58
2023/12/06 04:27:52;;;;;;;15.90;11.60;;;;;;;;;;5012222;28;20167;-58
2023/12/06 04:30:18;;;;;;;18.25;12.40;;;;;;;;;;5014721;28;20045;-58
2023/12/06 04:32:44;;;;;;;17.75;12.10;;;;;;;;;;5012670;28;20048;-58
2023/12/06 04:35:11;;;;;;;15.90;10.82;;;;;;;;;;5009461;28;20033;-58
2023/12/06 04:37:37;;;;;;;15.55;10.43;;;;;;;;;;5007746;28;20062;-58
2023/12/06 04:40:04;;;;;;;17.88;11.27;;;;;;;;;;5008787;28;20036;-58
2023/12/06 04:42:30;;;;;;;16.75;11.52;;;;;;;;;;5010247;28;20052;-58
2023/12/06 04:44:56;;;;;;;16.27;10.65;;;;;;;;;;5015558;28;20034;-58
2023/12/06 04:47:22;;;;;;;19.77;12.25;;;;;;;;;;5011809;28;20042;-58
2023/12/06 04:49:48;;;;;;;18.42;11.48;;;;;;;;;;5008789;28;20041;-58
2023/12/06 04:52:14;;;;;;;16.17;10.10;;;;;;;;;;5008295;28;20037;-58
2023/12/06 04:54:40;;;;;;;16.55;11.02;;;;;;;;;;5007879;28;20041;-58
2023/12/06 04:57:06;;;;;;;15.15;10.80;;;;;;;;;;5011927;28;20041;-58
2023/12/06 04:59:32;;;;;;;16.52;11.40;;;;;;;;;;5014638;28;20124;-58
2023/12/06 05:01:58;;;;;;;15.55;10.55;;;;;;;;;;5016343;28;20041;-58
2023/12/06 05:04:24;;;;;;;19.13;10.95;;;;;;;;;;5012043;28;21194;-58
2023/12/06 05:06:50;;;;;;;14.68;10.85;;;;;;;;;;5011989;28;20040;-59
2023/12/06 05:09:17;;;;;;;15.52;9.90;;;;;;;;;;5010600;28;20047;-58
2023/12/06 05:11:43;;;;;;;15.05;10.45;;;;;;;;;;5012402;28;20700;-59
2023/12/06 05:14:09;;;;;;;15.57;9.70;;;;;;;;;;5015750;28;20804;-58
2023/12/06 05:16:35;;;;;;;15.32;10.93;;;;;;;;;;5016202;28;21920;-59
2023/12/06 05:19:01;;;;;;;16.00;10.23;;;;;;;;;;5012930;28;20892;-58
2023/12/06 05:21:27;;;;;;;16.10;10.40;;;;;;;;;;5012047;28;20033;-59
2023/12/06 05:23:53;;;;;;;17.10;9.88;;;;;;;;;;5012212;28;20037;-59
2023/12/06 05:26:19;;;;;;;15.43;10.43;;;;;;;;;;5012490;28;20029;-59
2023/12/06 05:28:45;;;;;;;14.30;9.85;;;;;;;;;;5017244;28;20025;-59
2023/12/06 05:31:11;;;;;;;14.98;9.70;;;;;;;;;;5017079;28;20029;-59
2023/12/06 05:33:37;;;;;;;16.88;9.98;;;;;;;;;;5012235;28;20056;-59
2023/12/06 05:36:07;;;;;;;15.60;10.80;;;;;;;;;;5012108;28;20112;-58
2023/12/06 05:38:33;;;;;;;15.20;9.43;;;;;;;;;;5012510;28;20053;-58
2023/12/06 05:40:59;;;;;;;16.23;9.25;;;;;;;;;;5011357;28;20068;-58
2023/12/06 05:43:25;;;;;;;15.88;9.48;;;;;;;;;;5016885;28;20073;-58
2023/12/06 05:45:51;;;;;;;14.10;9.95;;;;;;;;;;5014870;28;20043;-58
2023/12/06 05:48:17;;;;;;;15.25;9.90;;;;;;;;;;5013799;28;20057;-59
2023/12/06 05:50:43;;;;;;;14.60;9.55;;;;;;;;;;5011678;28;20065;-59
2023/12/06 05:53:09;;;;;;;14.90;9.90;;;;;;;;;;5012267;28;20037;-59
2023/12/06 05:55:35;;;;;;;14.02;9.32;;;;;;;;;;5009344;28;20365;-59
2023/12/06 05:58:02;;;;;;;20.90;10.73;;;;;;;;;;5014358;28;20442;-58
2023/12/06 06:00:29;;;;;;;14.15;9.60;;;;;;;;;;5013836;28;20045;-58
2023/12/06 06:02:58;;;;;;;16.75;9.88;;;;;;;;;;5010779;28;20153;-58
2023/12/06 06:05:24;;;;;;;16.92;9.15;;;;;;;;;;5011801;28;20117;-59
2023/12/06 06:07:50;;;;;;;16.63;9.50;;;;;;;;;;5015373;28;20030;-58
2023/12/06 06:10:16;;;;;;;14.93;9.75;;;;;;;;;;5014936;28;20037;-58
2023/12/06 06:12:42;;;;;;;14.90;9.43;;;;;;;;;;5013048;28;20030;-59
2023/12/06 06:15:08;;;;;;;13.18;9.50;;;;;;;;;;5016718;28;20562;-58
2023/12/06 06:17:38;;;;;;;14.20;9.50;;;;;;;;;;5016295;28;20065;-58
2023/12/06 06:20:05;;;;;;;13.32;9.15;;;;;;;;;;5014718;28;20045;-58
2023/12/06 06:22:31;;;;;;;14.25;9.65;;;;;;;;;;5015217;28;20110;-58
2023/12/06 06:24:57;;;;;;;15.38;9.60;;;;;;;;;;5015813;28;20100;-58
2023/12/06 06:27:23;;;;;;;13.75;9.00;;;;;;;;;;5016235;28;21739;-58
2023/12/06 06:29:49;;;;;;;13.70;9.18;;;;;;;;;;5012522;28;20033;-59
2023/12/06 06:32:15;;;;;;;16.30;9.65;;;;;;;;;;5015996;28;20384;-58
2023/12/06 06:34:42;;;;;;;12.07;8.98;;;;;;;;;;5016675;28;20483;-59
2023/12/06 06:37:09;;;;;;;12.73;8.88;;;;;;;;;;5015580;28;20160;-58
2023/12/06 06:39:35;;;;;;;12.40;8.55;;;;;;;;;;5017427;28;20061;-59
2023/12/06 06:42:01;;;;;;;13.27;8.43;;;;;;;;;;5015725;28;20036;-58
2023/12/06 06:44:29;;;;;;;11.68;8.48;;;;;;;;;;5012435;28;20096;-59
2023/12/06 06:46:55;;;;;;;13.05;8.30;;;;;;;;;;5015244;28;20063;-59
2023/12/06 06:49:22;;;;;;;11.70;8.70;;;;;;;;;;5015783;28;20029;-58
2023/12/06 06:51:48;;;;;;;14.55;8.65;;;;;;;;;;5016434;28;20037;-58
2023/12/06 06:54:14;;;;;;;13.40;7.30;;;;;;;;;;5016796;28;20496;-58
2023/12/06 06:56:40;;;;;;;12.20;8.18;;;;;;;;;;5014289;28;20037;-59
2023/12/06 06:59:06;;;;;;;11.90;8.18;;;;;;;;;;5016283;28;20041;-58
2023/12/06 07:01:32;;;;;;;13.30;8.20;;;;;;;;;;5009291;28;20884;-59
2023/12/06 07:03:58;;;;;;;13.57;8.57;;;;;;;;;;5010573;28;20033;-58
2023/12/06 07:06:24;;;;;;;13.13;8.75;;;;;;;;;;5009299;28;20041;-59
2023/12/06 07:08:50;;;;;;;12.55;9.00;;;;;;;;;;5010092;28;20524;-58
2023/12/06 07:11:16;;;;;;;11.85;8.00;;;;;;;;;;5008691;28;20738;-58
2023/12/06 07:13:42;;;;;;;12.27;8.75;;;;;;;;;;5010919;28;20037;-58
2023/12/06 07:16:10;;;;;;;11.90;8.05;;;;;;;;;;5015497;28;20037;-58
2023/12/06 07:18:36;;;;;;;12.85;8.20;;;;;;;;;;5012798;28;20037;-58
2023/12/06 07:21:03;;;;;;;12.48;8.50;;;;;;;;;;5014522;28;21060;-58
2023/12/06 07:23:29;;;;;;;12.13;8.10;;;;;;;;;;5008559;28;20378;-59
2023/12/06 07:25:56;;;;;;;14.95;9.13;;;;;;;;;;5012624;28;20057;-59
2023/12/06 07:28:22;;;;;;;12.07;8.15;;;;;;;;;;5015302;28;20033;-59
2023/12/06 07:30:48;;;;;;;14.93;9.00;;;;;;;;;;5015477;28;20043;-58
2023/12/06 07:33:14;;;;;;;13.43;9.65;;;;;;;;;;5015370;28;20072;-58
2023/12/06 07:35:40;;;;;;;12.13;9.07;;;;;;;;;;5011176;28;20044;-58
2023/12/06 07:38:09;;;;;;;14.18;9.57;;;;;;;;;;5008237;28;20158;-59
2023/12/06 07:40:35;;;;;;;14.68;8.63;;;;;;;;;;5008262;28;20041;-59
2023/12/06 07:43:02;;;;;;;13.55;9.30;;;;;;;;;;5008472;28;20172;-59
2023/12/06 07:45:28;;;;;;;11.40;7.90;;;;;;;;;;5008534;28;20087;-58
2023/12/06 07:47:54;;;;;;;12.20;8.35;;;;;;;;;;5009071;28;20033;-58
2023/12/06 07:50:20;;;;;;;11.80;7.80;;;;;;;;;;5008422;28;20033;-58
2023/12/06 07:52:47;;;;;;;12.60;7.68;;;;;;;;;;5005207;28;20040;-59
2023/12/06 07:55:14;;;;;;;15.48;8.35;;;;;;;;;;5009169;28;20067;-58
2023/12/06 07:57:40;;;;;;;13.38;8.07;;;;;;;;;;5009009;28;20075;-58
2023/12/06 08:00:07;;;;;;;14.38;8.15;;;;;;;;;;5008854;28;20033;-58
2023/12/06 08:02:34;;;;;;;12.70;8.95;;;;;;;;;;5008433;28;20033;-58
2023/12/06 08:05:02;;;;;;;12.57;9.27;;;;;;;;;;5008792;28;20060;-59
2023/12/06 08:07:28;;;;;;;13.23;8.63;;;;;;;;;;5008441;28;20127;-58
2023/12/06 08:09:54;;;;;;;15.00;9.82;;;;;;;;;;5009447;28;20114;-58
2023/12/06 08:12:21;;;;;;;13.50;8.63;;;;;;;;;;5008000;28;20231;-59
2023/12/06 08:14:47;;;;;;;13.10;8.82;;;;;;;;;;5008604;28;20069;-58
2023/12/06 08:17:13;;;;;;;17.10;11.45;;;;;;;;;;5008949;28;20044;-58
2023/12/06 08:19:39;;;;;;;16.77;11.55;;;;;;;;;;5009546;28;20030;-59
2023/12/06 08:22:05;;;;;;;14.27;10.05;;;;;;;;;;5013341;28;20052;-58
2023/12/06 08:24:33;;;;;;;13.38;9.25;;;;;;;;;;5006889;28;20073;-58
2023/12/06 08:26:59;;;;;;;12.60;8.60;;;;;;;;;;5007264;28;20026;-58
2023/12/06 08:29:25;;;;;;;13.60;9.30;;;;;;;;;;5007405;28;20033;-58
2023/12/06 08:31:51;;;;;;;13.52;9.13;;;;;;;;;;5009230;28;20043;-58
2023/12/06 08:34:17;;;;;;;14.43;9.73;;;;;;;;;;5008365;28;20046;-58
2023/12/06 08:36:43;;;;;;;14.82;9.55;;;;;;;;;;5011418;28;20060;-58
2023/12/06 08:39:10;;;;;;;11.68;8.60;;;;;;;;;;5009065;28;20041;-59
2023/12/06 08:41:36;;;;;;;12.88;9.00;;;;;;;;;;5005894;28;20555;-58
2023/12/06 08:44:04;;;;;;;14.32;9.25;;;;;;;;;;5009071;28;20540;-58
2023/12/06 08:46:30;;;;;;;14.23;7.63;;;;;;;;;;5012966;28;20585;-58
2023/12/06 08:48:57;;;;;;;12.70;8.73;;;;;;;;;;5005949;28;20021;-58
2023/12/06 08:51:24;;;;;;;11.23;7.93;;;;;;;;;;5004530;28;20760;-59
2023/12/06 08:53:50;;;;;;;13.05;8.70;;;;;;;;;;5010245;28;20400;-59
2023/12/06 08:56:16;;;;;;;15.13;9.15;;;;;;;;;;5007028;28;20036;-58
2023/12/06 08:58:42;;;;;;;11.18;7.57;;;;;;;;;;5010847;28;20034;-58
2023/12/06 09:01:08;;;;;;;11.88;8.38;;;;;;;;;;5011795;28;20566;-59
2023/12/06 09:03:34;;;;;;;12.82;8.43;;;;;;;;;;5011410;28;21102;-59
2023/12/06 09:06:00;;;;;;;13.32;7.63;;;;;;;;;;5010303;28;20037;-58
2023/12/06 09:08:26;;;;;;;13.50;8.70;;;;;;;;;;5011694;28;20026;-59
2023/12/06 09:10:52;;;;;;;10.40;7.15;;;;;;;;;;5011671;28;20041;-58
2023/12/06 09:13:19;;;;;;;10.57;6.93;;;;;;;;;;5012092;28;20045;-58
2023/12/06 09:15:45;;;;;;;12.15;7.43;;;;;;;;;;5011826;28;20576;-58
2023/12/06 09:18:11;;;;;;;14.65;7.57;;;;;;;;;;5010833;28;20112;-59
2023/12/06 09:20:37;;;;;;;12.35;7.82;;;;;;;;;;5011825;28;20025;-58
2023/12/06 09:23:03;;;;;;;11.30;7.20;;;;;;;;;;5011338;28;20037;-58
2023/12/06 09:25:29;;;;;;;10.88;7.57;;;;;;;;;;5012456;28;20047;-58
2023/12/06 09:27:55;;;;;;;11.18;7.38;;;;;;;;;;5007634;28;20034;-58
2023/12/06 09:30:21;;;;;;;11.07;7.93;;;;;;;;;;5000591;28;20030;-58
2023/12/06 09:32:48;;;;;;;11.10;7.13;;;;;;;;;;5003759;28;20046;-58
2023/12/06 09:35:14;;;;;;;13.50;7.57;;;;;;;;;;5002240;28;20069;-58
2023/12/06 09:37:40;;;;;;;11.13;8.05;;;;;;;;;;5003747;28;20049;-58
2023/12/06 09:40:06;;;;;;;10.65;6.47;;;;;;;;;;5003331;28;20092;-59
2023/12/06 09:42:34;;;;;;;9.10;6.53;;;;;;;;;;5000895;28;20052;-58
2023/12/06 09:45:01;;;;;;;10.00;6.90;;;;;;;;;;5007869;28;20033;-58
2023/12/06 09:47:28;;;;;;;10.32;6.47;;;;;;;;;;5009408;28;20068;-59
2023/12/06 09:49:54;;;;;;;9.82;6.80;;;;;;;;;;5009695;28;20021;-59
2023/12/06 09:52:21;;;;;;;9.95;6.78;;;;;;;;;;5008809;28;20080;-58
2023/12/06 09:54:49;;;;;;;11.60;6.78;;;;;;;;;;5010492;28;20164;-58
2023/12/06 09:57:15;;;;;;;11.68;7.68;;;;;;;;;;5011818;28;20067;-58
2023/12/06 09:59:41;;;;;;;10.00;6.88;;;;;;;;;;5010163;28;20041;-58
2023/12/06 10:02:07;;;;;;;9.75;6.72;;;;;;;;;;5010470;28;20803;-58
2023/12/06 10:04:34;;;;;;;13.02;6.82;;;;;;;;;;5010037;28;20052;-59
2023/12/06 10:07:00;;;;;;;11.35;7.28;;;;;;;;;;5010462;28;20122;-59
2023/12/06 10:09:27;;;;;;;14.48;7.50;;;;;;;;;;5011453;28;20458;-58
2023/12/06 10:11:53;;;;;;;10.63;6.60;;;;;;;;;;5012300;28;20029;-59
2023/12/06 10:14:19;;;;;;;11.32;6.65;;;;;;;;;;5013096;28;20195;-58
2023/12/06 10:16:49;;;;;;;9.15;6.13;;;;;;;;;;5013022;28;20451;-58
2023/12/06 10:19:19;;;;;;;9.10;6.25;;;;;;;;;;5012712;28;20030;-58
2023/12/06 10:21:48;;;;;;;10.98;6.40;;;;;;;;;;5013310;28;20797;-58
2023/12/06 10:24:14;;;;;;;12.43;6.13;;;;;;;;;;5012757;28;20064;-58
2023/12/06 10:26:40;;;;;;;9.95;5.78;;;;;;;;;;5013970;28;20044;-58
2023/12/06 10:29:06;;;;;;;12.88;6.72;;;;;;;;;;5013273;28;20519;-59
2023/12/06 10:31:42;;;;;;;8.43;5.50;;;;;;;;;;5012895;28;20035;-58
2023/12/06 10:34:08;;;;;;;10.32;6.22;;;;;;;;;;5013257;28;20753;-58
2023/12/06 10:36:35;;;;;;;10.63;6.25;;;;;;;;;;5013003;28;21063;-59
2023/12/06 10:39:01;;;;;;;10.60;6.40;;;;;;;;;;5013106;28;20033;-59
2023/12/06 10:41:27;;;;;;;11.00;6.20;;;;;;;;;;5012886;28;21755;-58
2023/12/06 10:43:56;;;;;;;9.57;5.80;;;;;;;;;;5011829;28;20060;-58
2023/12/06 10:46:22;;;;;;;11.95;6.53;;;;;;;;;;5013088;28;20029;-59
2023/12/06 10:48:50;;;;;;;9.63;5.78;;;;;;;;;;5011337;28;20666;-59
2023/12/06 10:51:17;;;;;;;11.23;5.90;;;;;;;;;;5012602;28;20045;-58
2023/12/06 10:53:43;;;;;;;12.30;6.65;;;;;;;;;;5012361;28;20044;-59
2023/12/06 10:56:10;;;;;;;10.15;6.20;;;;;;;;;;5012706;28;20108;-59
2023/12/06 10:58:37;;;;;;;10.75;6.30;;;;;;;;;;5011805;28;20677;-58
2023/12/06 11:01:03;;;;;;;9.45;5.55;;;;;;;;;;5012342;28;20029;-58
2023/12/06 11:03:29;;;;;;;10.55;6.45;;;;;;;;;;5012723;28;20033;-58
2023/12/06 11:05:57;;;;;;;11.02;6.43;;;;;;;;;;5013166;28;20037;-58
2023/12/06 11:08:32;;;;;;;16.40;7.07;;;;;;;;;;5012460;28;20029;-58
2023/12/06 11:11:19;;;;;;;13.27;7.75;;;;;;;;;;5007454;28;20029;-59
2023/12/06 11:13:49;;;;;;;8.63;5.93;;;;;;;;;;5010222;28;20078;-58
2023/12/06 11:16:15;;;;;;;12.95;6.35;;;;;;;;;;5010718;28;20044;-58
2023/12/06 11:18:44;;;;;;;13.52;6.68;;;;;;;;;;5008339;28;20036;-58
2023/12/06 11:21:13;;;;;;;10.82;6.82;;;;;;;;;;5009433;28;20037;-59
2023/12/06 11:23:39;;;;;;;11.07;6.45;;;;;;;;;;5011489;28;20643;-58
2023/12/06 11:26:05;;;;;;;10.07;6.18;;;;;;;;;;5007762;28;21308;-59
2023/12/06 11:28:39;;;;;;;10.57;5.90;;;;;;;;;;5007829;28;20029;-58
2023/12/06 11:31:05;;;;;;;9.60;6.35;;;;;;;;;;5007990;28;20025;-58
2023/12/06 11:33:31;;;;;;;11.32;6.28;;;;;;;;;;5009842;28;20025;-58
2023/12/06 11:35:57;;;;;;;9.48;6.35;;;;;;;;;;5010853;28;20056;-58
2023/12/06 11:38:36;;;;;;;9.13;7.00;;;;;;;;;;5011452;28;20060;-58
2023/12/06 11:41:04;;;;;;;13.15;6.97;;;;;;;;;;5011316;28;20033;-58
2023/12/06 11:43:35;;;;;;;11.18;6.30;;;;;;;;;;5011353;28;20042;-58
2023/12/06 11:46:02;;;;;;;12.63;6.90;;;;;;;;;;5010800;28;20036;-59
2023/12/06 11:48:28;;;;;;;11.68;7.05;;;;;;;;;;5009807;28;20033;-58
2023/12/06 11:50:56;;;;;;;15.65;6.90;;;;;;;;;;5010995;28;20135;-58
2023/12/06 11:53:22;;;;;;;9.48;6.43;;;;;;;;;;5011456;28;20033;-58
2023/12/06 11:55:49;;;;;;;10.57;6.30;;;;;;;;;;5010341;28;20034;-58
2023/12/06 11:58:15;;;;;;;8.98;6.00;;;;;;;;;;5011511;28;20120;-58
2023/12/06 12:00:42;;;;;;;10.68;6.30;;;;;;;;;;5010461;28;20044;-58
2023/12/06 12:03:09;;;;;;;9.27;5.70;;;;;;;;;;5008527;28;20033;-59
2023/12/06 12:05:36;;;;;;;9.70;6.60;;;;;;;;;;5010365;28;20044;-59
2023/12/06 12:08:02;;;;;;;8.98;6.05;;;;;;;;;;5010085;28;20036;-58
2023/12/06 12:10:29;;;;;;;9.85;5.95;;;;;;;;;;5010531;28;20025;-58
2023/12/06 12:12:55;;;;;;;10.73;5.60;;;;;;;;;;5014168;28;20044;-58
2023/12/06 12:15:22;;;;;;;9.68;5.70;;;;;;;;;;5014847;28;20116;-58
2023/12/06 12:17:48;;;;;;;9.57;5.80;;;;;;;;;;5014183;28;20041;-59
2023/12/06 12:20:15;;;;;;;8.95;6.35;;;;;;;;;;5015020;28;20037;-58
2023/12/06 12:22:48;;;;;;;11.05;6.57;;;;;;;;;;5014576;28;20062;-58
2023/12/06 12:25:15;;;;;;;13.70;6.53;;;;;;;;;;5014978;28;20745;-58
2023/12/06 12:27:42;;;;;;;11.68;6.32;;;;;;;;;;5014636;28;20040;-58
2023/12/06 12:30:09;;;;;;;8.02;5.20;;;;;;;;;;5015018;28;20029;-58
2023/12/06 12:32:38;;;;;;;8.45;5.25;;;;;;;;;;5014217;28;20044;-58
2023/12/06 12:35:05;;;;;;;10.27;6.28;;;;;;;;;;5015489;28;20500;-58
2023/12/06 12:37:31;;;;;;;9.18;5.47;;;;;;;;;;5014775;28;20136;-58
2023/12/06 12:39:57;;;;;;;9.52;6.07;;;;;;;;;;5015126;28;20037;-58
2023/12/06 12:42:25;;;;;;;9.13;5.53;;;;;;;;;;5014300;28;20137;-58
2023/12/06 12:44:51;;;;;;;12.20;5.97;;;;;;;;;;5013736;28;20059;-58
2023/12/06 12:47:17;;;;;;;10.10;5.50;;;;;;;;;;5014170;28;20053;-59
2023/12/06 12:49:43;;;;;;;10.63;5.80;;;;;;;;;;5002946;28;20025;-58
2023/12/06 12:52:09;;;;;;;9.65;6.10;;;;;;;;;;5014672;28;20269;-58
2023/12/06 12:54:37;;;;;;;9.38;5.63;;;;;;;;;;5014410;28;20086;-58
2023/12/06 12:57:03;;;;;;;8.52;5.22;;;;;;;;;;5014793;28;20141;-58
2023/12/06 12:59:33;;;;;;;7.72;4.57;;;;;;;;;;5014612;28;20124;-59
2023/12/06 13:01:59;;;;;;;9.18;5.28;;;;;;;;;;5014477;28;20231;-58
2023/12/06 13:04:25;;;;;;;10.93;5.88;;;;;;;;;;5013987;28;20156;-58
2023/12/06 13:06:54;;;;;;;7.22;4.18;;;;;;;;;;5014059;28;20048;-58
2023/12/06 13:09:21;;;;;;;7.60;4.68;;;;;;;;;;5014460;28;20116;-59
2023/12/06 13:11:47;;;;;;;7.93;4.88;;;;;;;;;;5012735;28;20037;-59
2023/12/06 13:14:15;;;;;;;7.40;4.10;;;;;;;;;;5014010;28;20052;-59
2023/12/06 13:16:41;;;;;;;7.65;4.38;;;;;;;;;;5012223;28;20034;-59
2023/12/06 13:19:07;;;;;;;6.68;3.78;;;;;;;;;;5012558;28;20050;-58
2023/12/06 13:21:34;;;;;;;7.95;4.55;;;;;;;;;;5006819;28;20029;-59
2023/12/06 13:24:00;;;;;;;6.90;4.35;;;;;;;;;;5006631;28;20161;-59
2023/12/06 13:26:26;;;;;;;7.50;4.07;;;;;;;;;;5011142;28;20038;-59
2023/12/06 13:28:52;;;;;;;8.73;4.07;;;;;;;;;;5000411;28;20029;-58
2023/12/06 13:31:18;;;;;;;6.78;3.53;;;;;;;;;;5011266;28;20044;-58
2023/12/06 13:33:45;;;;;;;8.93;4.00;;;;;;;;;;5012141;28;20331;-59
2023/12/06 13:36:11;;;;;;;6.95;4.13;;;;;;;;;;5013383;28;20107;-59
2023/12/06 13:38:37;;;;;;;8.48;4.45;;;;;;;;;;5012311;28;20044;-59
2023/12/06 13:41:03;;;;;;;6.22;3.78;;;;;;;;;;4998641;28;20156;-58
2023/12/06 13:43:29;;;;;;;5.47;3.60;;;;;;;;;;5013127;28;20059;-58
2023/12/06 13:45:55;;;;;;;6.57;4.13;;;;;;;;;;5013864;28;20033;-58
2023/12/06 13:48:21;;;;;;;6.88;3.60;;;;;;;;;;5011524;28;20121;-58
2023/12/06 13:50:47;;;;;;;8.60;4.10;;;;;;;;;;5013888;28;20227;-58
2023/12/06 13:53:13;;;;;;;9.55;4.30;;;;;;;;;;5012792;28;20914;-58
2023/12/06 13:55:40;;;;;;;11.13;3.95;;;;;;;;;;5012336;28;20767;-58
2023/12/06 13:58:06;;;;;;;8.48;4.85;;;;;;;;;;5011021;28;20515;-59
2023/12/06 14:00:32;;;;;;;8.07;4.50;;;;;;;;;;5012402;28;21322;-58
2023/12/06 14:02:58;;;;;;;6.70;4.05;;;;;;;;;;5012984;28;20528;-58
2023/12/06 14:05:24;;;;;;;8.10;4.95;;;;;;;;;;5012610;28;21011;-58
2023/12/06 14:07:50;;;;;;;9.25;5.13;;;;;;;;;;5008833;28;20429;-58
2023/12/06 14:10:16;;;;;;;9.75;4.72;;;;;;;;;;5007542;28;20080;-58
2023/12/06 14:12:42;;;;;;;11.68;5.72;;;;;;;;;;5000687;28;20104;-58
2023/12/06 14:15:08;;;;;;;9.10;5.45;;;;;;;;;;4999457;28;20154;-59
2023/12/06 14:17:34;;;;;;;7.95;5.20;;;;;;;;;;5004564;28;20914;-59
2023/12/06 14:20:00;;;;;;;11.88;5.50;;;;;;;;;;5005748;28;20041;-58
2023/12/06 14:22:27;;;;;;;8.32;5.32;;;;;;;;;;5002257;28;20088;-59