Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/23 00:00:12;;;;;;;35.03;15.07;;;;;;;;;;4436796;32;20124;-72
2023/05/23 00:02:38;;;;;;;27.87;15.40;;;;;;;;;;4436787;32;20398;-72
2023/05/23 00:05:03;;;;;;;29.10;14.15;;;;;;;;;;4437102;32;20063;-71
2023/05/23 00:07:28;;;;;;;32.22;14.95;;;;;;;;;;4437866;32;20030;-70
2023/05/23 00:09:54;;;;;;;34.72;14.75;;;;;;;;;;4437423;32;20044;-71
2023/05/23 00:12:19;;;;;;;40.72;15.57;;;;;;;;;;4438729;32;20034;-71
2023/05/23 00:14:44;;;;;;;24.37;14.52;;;;;;;;;;4439843;32;20118;-70
2023/05/23 00:17:09;;;;;;;28.35;14.52;;;;;;;;;;4437449;32;20021;-72
2023/05/23 00:19:35;;;;;;;30.15;14.20;;;;;;;;;;4437174;32;20061;-72
2023/05/23 00:22:00;;;;;;;24.65;13.62;;;;;;;;;;4437692;32;20026;-72
2023/05/23 00:24:26;;;;;;;26.25;14.32;;;;;;;;;;4436984;32;20049;-72
2023/05/23 00:26:51;;;;;;;23.80;13.15;;;;;;;;;;4436727;32;20385;-72
2023/05/23 00:29:16;;;;;;;25.52;12.95;;;;;;;;;;4449511;32;20029;-71
2023/05/23 00:31:45;;;;;;;30.73;14.18;;;;;;;;;;4452095;32;20078;-71
2023/05/23 00:34:14;;;;;;;24.67;12.88;;;;;;;;;;4452499;32;20021;-72
2023/05/23 00:36:40;;;;;;;21.83;11.68;;;;;;;;;;4452172;32;20458;-71
2023/05/23 00:39:05;;;;;;;21.45;11.88;;;;;;;;;;4450596;32;20116;-72
2023/05/23 00:41:30;;;;;;;23.50;12.40;;;;;;;;;;4451817;32;20022;-71
2023/05/23 00:43:58;;;;;;;27.83;12.83;;;;;;;;;;4453963;32;20017;-71
2023/05/23 00:46:23;;;;;;;26.08;12.52;;;;;;;;;;4451610;32;20460;-71
2023/05/23 00:48:49;;;;;;;32.35;14.18;;;;;;;;;;4452137;32;20070;-72
2023/05/23 00:51:14;;;;;;;24.23;11.85;;;;;;;;;;4452772;32;20067;-71
2023/05/23 00:53:39;;;;;;;24.80;12.95;;;;;;;;;;4451498;32;20022;-71
2023/05/23 00:56:04;;;;;;;35.33;15.52;;;;;;;;;;4452541;32;20140;-71
2023/05/23 00:58:30;;;;;;;32.08;14.93;;;;;;;;;;4451217;32;20018;-70
2023/05/23 01:00:56;;;;;;;31.65;14.50;;;;;;;;;;4451840;32;20065;-71
2023/05/23 01:03:22;;;;;;;37.15;15.05;;;;;;;;;;4452843;32;20021;-71
2023/05/23 01:05:47;;;;;;;32.92;15.65;;;;;;;;;;4452953;32;20029;-72
2023/05/23 01:08:14;;;;;;;30.05;14.68;;;;;;;;;;4451283;32;20328;-71
2023/05/23 01:10:39;;;;;;;41.80;16.55;;;;;;;;;;4451477;32;20021;-71
2023/05/23 01:13:24;;;;;;;33.88;17.25;;;;;;;;;;4449427;32;20141;-71
2023/05/23 01:16:05;;;;;;;32.60;16.55;;;;;;;;;;4450254;32;20026;-71
2023/05/23 01:18:37;;;;;;;30.62;14.60;;;;;;;;;;4450751;32;20041;-71
2023/05/23 01:21:11;;;;;;;24.98;15.57;;;;;;;;;;4452872;32;20025;-71
2023/05/23 01:23:59;;;;;;;29.27;16.15;;;;;;;;;;4449871;32;20070;-71
2023/05/23 01:26:31;;;;;;;27.45;15.98;;;;;;;;;;4451707;32;20114;-71
2023/05/23 01:29:04;;;;;;;28.90;16.73;;;;;;;;;;4451328;32;20075;-72
2023/05/23 01:31:31;;;;;;;28.75;15.80;;;;;;;;;;4452881;32;20088;-71
2023/05/23 01:33:56;;;;;;;29.92;16.40;;;;;;;;;;4449523;32;20057;-71
2023/05/23 01:36:21;;;;;;;27.65;15.38;;;;;;;;;;4451100;32;20032;-71
2023/05/23 01:38:46;;;;;;;34.40;16.20;;;;;;;;;;4453049;32;20021;-72
2023/05/23 01:41:12;;;;;;;29.73;14.65;;;;;;;;;;4449783;32;20165;-72
2023/05/23 01:43:37;;;;;;;30.77;13.80;;;;;;;;;;4452832;32;20070;-71
2023/05/23 01:46:03;;;;;;;32.10;14.32;;;;;;;;;;4452978;32;20043;-70
2023/05/23 01:48:29;;;;;;;29.27;13.60;;;;;;;;;;4452268;32;20018;-70
2023/05/23 01:50:55;;;;;;;35.38;13.95;;;;;;;;;;4437356;32;20041;-70
2023/05/23 01:53:21;;;;;;;30.73;14.00;;;;;;;;;;4451821;32;20047;-71
2023/05/23 01:55:47;;;;;;;37.45;14.35;;;;;;;;;;4447057;32;20082;-71
2023/05/23 01:58:12;;;;;;;34.65;12.70;;;;;;;;;;4436227;32;20030;-71
2023/05/23 02:00:37;;;;;;;34.58;13.82;;;;;;;;;;4435249;32;20038;-70
2023/05/23 02:03:03;;;;;;;29.55;14.55;;;;;;;;;;4435108;32;20018;-71
2023/05/23 02:05:28;;;;;;;24.70;11.73;;;;;;;;;;4435653;32;20042;-71
2023/05/23 02:07:53;;;;;;;33.90;13.18;;;;;;;;;;4442071;32;20017;-71
2023/05/23 02:10:18;;;;;;;31.60;13.75;;;;;;;;;;4440472;32;20044;-71
2023/05/23 02:12:44;;;;;;;35.83;14.50;;;;;;;;;;4441886;32;20043;-72
2023/05/23 02:15:09;;;;;;;31.80;12.60;;;;;;;;;;4440860;32;20363;-72
2023/05/23 02:17:34;;;;;;;35.30;14.25;;;;;;;;;;4440694;32;20410;-71
2023/05/23 02:19:59;;;;;;;34.25;12.63;;;;;;;;;;4440315;32;20092;-72
2023/05/23 02:22:25;;;;;;;30.75;14.07;;;;;;;;;;4440289;32;20101;-71
2023/05/23 02:24:50;;;;;;;24.55;13.38;;;;;;;;;;4442309;32;20033;-71
2023/05/23 02:27:16;;;;;;;36.25;12.88;;;;;;;;;;4441109;32;20113;-71
2023/05/23 02:29:41;;;;;;;32.67;12.88;;;;;;;;;;4440521;32;20343;-71
2023/05/23 02:32:06;;;;;;;36.90;11.50;;;;;;;;;;4440552;32;20100;-71
2023/05/23 02:34:31;;;;;;;;;;;;;;;;;;4440435;32;20018;-71
2023/05/23 02:36:56;;;;;;;31.83;12.27;;;;;;;;;;4440523;32;20306;-72
2023/05/23 02:39:21;;;;;;;29.73;11.93;;;;;;;;;;4440818;32;20014;-72
2023/05/23 02:41:47;;;;;;;25.02;11.27;;;;;;;;;;4440532;32;20104;-71
2023/05/23 02:44:12;;;;;;;27.48;11.10;;;;;;;;;;4438880;32;20048;-72
2023/05/23 02:46:37;;;;;;;33.00;10.70;;;;;;;;;;4440186;32;20117;-71
2023/05/23 02:49:02;;;;;;;36.40;11.77;;;;;;;;;;4440622;32;20355;-72
2023/05/23 02:51:27;;;;;;;33.65;11.20;;;;;;;;;;4440062;32;20108;-73
2023/05/23 02:53:52;;;;;;;33.80;11.30;;;;;;;;;;4440507;32;20022;-71
2023/05/23 02:56:19;;;;;;;34.45;11.48;;;;;;;;;;4441302;32;20044;-72
2023/05/23 02:58:44;;;;;;;36.97;10.07;;;;;;;;;;4441769;32;20041;-71
2023/05/23 03:01:09;;;;;;;41.63;10.77;;;;;;;;;;4438998;32;20056;-71
2023/05/23 03:03:34;;;;;;;;;;;;;;;;;;4440730;32;20056;-72
2023/05/23 03:06:00;;;;;;;24.87;10.35;;;;;;;;;;4440924;32;19940;-72
2023/05/23 03:08:25;;;;;;;29.23;9.13;;;;;;;;;;4440055;32;20436;-72
2023/05/23 03:10:51;;;;;;;36.77;10.87;;;;;;;;;;4439712;32;20022;-72
2023/05/23 03:13:16;;;;;;;32.75;9.55;;;;;;;;;;4440089;32;20109;-72
2023/05/23 03:15:41;;;;;;;;;;;;;;;;;;4442086;32;20040;-72
2023/05/23 03:18:07;;;;;;;39.55;9.20;;;;;;;;;;4436958;32;19937;-72
2023/05/23 03:20:32;;;;;;;31.55;8.60;;;;;;;;;;4439067;32;20067;-72
2023/05/23 03:22:57;;;;;;;22.50;8.73;;;;;;;;;;4438666;32;20408;-72
2023/05/23 03:25:22;;;;;;;21.13;7.93;;;;;;;;;;4437080;32;20030;-72
2023/05/23 03:27:47;;;;;;;31.02;7.80;;;;;;;;;;4439391;32;20120;-72
2023/05/23 03:30:13;;;;;;;19.95;8.02;;;;;;;;;;4436853;32;20041;-72
2023/05/23 03:32:38;;;;;;;28.67;8.50;;;;;;;;;;4438679;32;20144;-72
2023/05/23 03:35:03;;;;;;;26.05;9.90;;;;;;;;;;4438841;32;20366;-72
2023/05/23 03:37:28;;;;;;;26.05;9.82;;;;;;;;;;4438760;32;20021;-72
2023/05/23 03:39:53;;;;;;;19.48;8.93;;;;;;;;;;4437337;32;20048;-71
2023/05/23 03:42:19;;;;;;;29.60;9.37;;;;;;;;;;4437593;32;20327;-70
2023/05/23 03:44:44;;;;;;;26.27;9.10;;;;;;;;;;4439107;32;20139;-71
2023/05/23 03:47:09;;;;;;;18.23;8.25;;;;;;;;;;4437095;32;20397;-71
2023/05/23 03:49:34;;;;;;;22.00;9.10;;;;;;;;;;4438016;32;20415;-72
2023/05/23 03:51:59;;;;;;;24.33;8.43;;;;;;;;;;4436944;32;20304;-70
2023/05/23 03:54:25;;;;;;;20.62;8.18;;;;;;;;;;4437122;32;20050;-70
2023/05/23 03:56:50;;;;;;;25.95;9.02;;;;;;;;;;4436451;32;20108;-70
2023/05/23 03:59:15;;;;;;;21.25;8.93;;;;;;;;;;4437528;32;20438;-70
2023/05/23 04:01:41;;;;;;;;;;;;;;;;;;4439011;32;20025;-70
2023/05/23 04:04:06;;;;;;;24.02;8.25;;;;;;;;;;4437473;32;19987;-70
2023/05/23 04:06:32;;;;;;;17.58;8.13;;;;;;;;;;4437009;32;20018;-71
2023/05/23 04:08:57;;;;;;;36.33;10.48;;;;;;;;;;4436545;32;20160;-71
2023/05/23 04:11:22;;;;;;;22.23;10.20;;;;;;;;;;4436898;32;20387;-72
2023/05/23 04:13:47;;;;;;;;;;;;;;;;;;4437503;32;20059;-71
2023/05/23 04:16:13;;;;;;;21.02;10.02;;;;;;;;;;4434906;32;19937;-71
2023/05/23 04:18:38;;;;;;;22.87;10.90;;;;;;;;;;4437634;32;20048;-72
2023/05/23 04:21:03;;;;;;;21.30;10.48;;;;;;;;;;4436450;32;20029;-71
2023/05/23 04:23:29;;;;;;;18.58;9.65;;;;;;;;;;4438366;32;20281;-70
2023/05/23 04:25:56;;;;;;;26.85;11.70;;;;;;;;;;4436548;32;20053;-71
2023/05/23 04:28:21;;;;;;;20.77;11.43;;;;;;;;;;4438405;32;20095;-69
2023/05/23 04:30:48;;;;;;;23.12;11.55;;;;;;;;;;4436435;32;20030;-71
2023/05/23 04:33:13;;;;;;;20.83;10.85;;;;;;;;;;4436293;32;20025;-71
2023/05/23 04:35:39;;;;;;;26.10;10.68;;;;;;;;;;4436261;32;20044;-70
2023/05/23 04:38:04;;;;;;;21.87;10.88;;;;;;;;;;4436566;32;20051;-71
2023/05/23 04:40:30;;;;;;;20.00;9.32;;;;;;;;;;4437523;32;20096;-72
2023/05/23 04:42:56;;;;;;;20.08;10.07;;;;;;;;;;4436375;32;20118;-71
2023/05/23 04:45:21;;;;;;;22.83;10.45;;;;;;;;;;4437850;32;20092;-71
2023/05/23 04:47:46;;;;;;;23.65;9.35;;;;;;;;;;4436392;32;20411;-70
2023/05/23 04:50:13;;;;;;;;;;;;;;;;;;4437461;32;20029;-70
2023/05/23 04:52:38;;;;;;;21.27;8.52;;;;;;;;;;4435848;32;19936;-71
2023/05/23 04:55:05;;;;;;;18.23;8.75;;;;;;;;;;4434067;32;20025;-71
2023/05/23 04:57:30;;;;;;;26.35;9.55;;;;;;;;;;4436433;32;20021;-71
2023/05/23 04:59:56;;;;;;;25.05;10.75;;;;;;;;;;4435529;32;20442;-71
2023/05/23 05:02:21;;;;;;;23.60;10.07;;;;;;;;;;4429480;32;20048;-71
2023/05/23 05:04:46;;;;;;;22.55;10.30;;;;;;;;;;4437830;32;20025;-71
2023/05/23 05:07:11;;;;;;;22.13;10.68;;;;;;;;;;4436257;32;20351;-71
2023/05/23 05:09:37;;;;;;;25.83;10.85;;;;;;;;;;4436273;32;20074;-71
2023/05/23 05:12:02;;;;;;;20.12;9.60;;;;;;;;;;4435749;32;20064;-72
2023/05/23 05:14:27;;;;;;;23.70;10.05;;;;;;;;;;4435687;32;20040;-71
2023/05/23 05:16:53;;;;;;;;;;;;;;;;;;4437842;32;20030;-71
2023/05/23 05:19:19;;;;;;;25.20;10.63;;;;;;;;;;4437086;32;19966;-71
2023/05/23 05:21:44;;;;;;;20.58;9.73;;;;;;;;;;4434588;32;20036;-71
2023/05/23 05:24:10;;;;;;;29.33;9.52;;;;;;;;;;4435918;32;20014;-71
2023/05/23 05:26:35;;;;;;;29.23;10.15;;;;;;;;;;4435612;32;20061;-71
2023/05/23 05:29:00;;;;;;;25.83;9.52;;;;;;;;;;4435060;32;20022;-71
2023/05/23 05:31:26;;;;;;;20.70;9.35;;;;;;;;;;4434243;32;20110;-71
2023/05/23 05:33:51;;;;;;;28.02;10.23;;;;;;;;;;4436152;32;20052;-71
2023/05/23 05:36:18;;;;;;;29.48;10.35;;;;;;;;;;4435162;32;20437;-71
2023/05/23 05:38:43;;;;;;;23.25;10.05;;;;;;;;;;4435242;32;20425;-71
2023/05/23 05:41:08;;;;;;;25.02;10.68;;;;;;;;;;4436609;32;20018;-71
2023/05/23 05:43:34;;;;;;;18.73;9.85;;;;;;;;;;4434923;32;20026;-71
2023/05/23 05:45:59;;;;;;;18.83;9.70;;;;;;;;;;4436740;32;20370;-71
2023/05/23 05:48:25;;;;;;;23.67;11.00;;;;;;;;;;4437240;32;20076;-71
2023/05/23 05:50:50;;;;;;;22.17;10.98;;;;;;;;;;4434667;32;20472;-71
2023/05/23 05:53:15;;;;;;;21.75;10.77;;;;;;;;;;4435597;32;20057;-70
2023/05/23 05:55:40;;;;;;;23.52;10.88;;;;;;;;;;4435528;32;20113;-70
2023/05/23 05:58:06;;;;;;;25.90;11.32;;;;;;;;;;4433963;32;20042;-70
2023/05/23 06:00:31;;;;;;;23.70;11.90;;;;;;;;;;4436352;32;20129;-71
2023/05/23 06:02:56;;;;;;;22.15;11.15;;;;;;;;;;4434670;32;20123;-70
2023/05/23 06:05:22;;;;;;;31.58;14.15;;;;;;;;;;4435088;32;20357;-71
2023/05/23 06:07:47;;;;;;;23.10;11.85;;;;;;;;;;4435325;32;20204;-70
2023/05/23 06:10:13;;;;;;;32.08;12.98;;;;;;;;;;4436932;32;20300;-71
2023/05/23 06:12:38;;;;;;;18.98;11.20;;;;;;;;;;4434863;32;20029;-72
2023/05/23 06:15:04;;;;;;;24.95;11.02;;;;;;;;;;4435034;32;20022;-72
2023/05/23 06:17:29;;;;;;;21.35;10.88;;;;;;;;;;4432820;32;20054;-72
2023/05/23 06:19:54;;;;;;;29.58;11.80;;;;;;;;;;4435809;32;20339;-72
2023/05/23 06:22:20;;;;;;;19.02;10.40;;;;;;;;;;4434186;32;20029;-70
2023/05/23 06:24:45;;;;;;;18.08;10.75;;;;;;;;;;4435726;32;20248;-70
2023/05/23 06:27:10;;;;;;;22.25;11.38;;;;;;;;;;4436283;32;20022;-71
2023/05/23 06:29:36;;;;;;;;;;;;;;;;;;4435178;32;20073;-70
2023/05/23 06:32:01;;;;;;;18.37;9.52;;;;;;;;;;4434386;32;19941;-71
2023/05/23 06:34:26;;;;;;;18.98;10.45;;;;;;;;;;4434280;32;20412;-71
2023/05/23 06:36:51;;;;;;;17.95;8.55;;;;;;;;;;4436420;32;20055;-71
2023/05/23 06:39:17;;;;;;;15.57;8.60;;;;;;;;;;4436588;32;20018;-71
2023/05/23 06:41:43;;;;;;;21.27;9.38;;;;;;;;;;4434452;32;20113;-71
2023/05/23 06:44:08;;;;;;;18.12;7.95;;;;;;;;;;4433780;32;20022;-71
2023/05/23 06:46:33;;;;;;;20.17;7.50;;;;;;;;;;4434342;32;20017;-72
2023/05/23 06:48:59;;;;;;;16.85;7.47;;;;;;;;;;4435049;32;20048;-71
2023/05/23 06:51:24;;;;;;;15.32;6.30;;;;;;;;;;4434207;32;20070;-70
2023/05/23 06:53:49;;;;;;;16.73;5.30;;;;;;;;;;4436425;32;20045;-71
2023/05/23 06:56:14;;;;;;;10.93;4.68;;;;;;;;;;4437001;32;20064;-70
2023/05/23 06:58:40;;;;;;;19.62;4.50;;;;;;;;;;4432929;32;20052;-71
2023/05/23 07:01:05;;;;;;;;;;;;;;;;;;4435912;32;20140;-71
2023/05/23 07:03:31;;;;;;;16.87;4.78;;;;;;;;;;4438233;32;19944;-71
2023/05/23 07:05:56;;;;;;;11.95;5.05;;;;;;;;;;4437629;32;20109;-70
2023/05/23 07:08:21;;;;;;;18.73;4.20;;;;;;;;;;4440126;32;20014;-71
2023/05/23 07:10:47;;;;;;;14.85;4.10;;;;;;;;;;4438526;32;20022;-71
2023/05/23 07:13:12;;;;;;;18.10;4.25;;;;;;;;;;4436620;32;20060;-71
2023/05/23 07:15:37;;;;;;;12.75;3.95;;;;;;;;;;4439135;32;20018;-70
2023/05/23 07:18:03;;;;;;;17.75;3.70;;;;;;;;;;4436664;32;20096;-70
2023/05/23 07:20:28;;;;;;;16.75;4.93;;;;;;;;;;4437474;32;20064;-70
2023/05/23 07:22:53;;;;;;;13.38;4.57;;;;;;;;;;4437825;32;20086;-71
2023/05/23 07:25:18;;;;;;;18.05;3.83;;;;;;;;;;4436921;32;20056;-69
2023/05/23 07:27:43;;;;;;;18.83;4.20;;;;;;;;;;4437881;32;20017;-71
2023/05/23 07:30:09;;;;;;;19.67;4.22;;;;;;;;;;4437058;32;20017;-70
2023/05/23 07:32:34;;;;;;;18.60;4.03;;;;;;;;;;4436715;32;20025;-70
2023/05/23 07:34:59;;;;;;;13.20;3.78;;;;;;;;;;4438478;32;20040;-70
2023/05/23 07:37:26;;;;;;;24.37;4.47;;;;;;;;;;4429748;32;20372;-71
2023/05/23 07:39:51;;;;;;;18.08;3.83;;;;;;;;;;4421495;32;20077;-71
2023/05/23 07:42:16;;;;;;;26.87;4.30;;;;;;;;;;4428417;32;20030;-71
2023/05/23 07:44:41;;;;;;;15.43;4.03;;;;;;;;;;4437195;32;20029;-71
2023/05/23 07:47:07;;;;;;;19.52;4.30;;;;;;;;;;4438646;32;20113;-71
2023/05/23 07:49:32;;;;;;;16.37;4.55;;;;;;;;;;4435044;32;20022;-71
2023/05/23 07:51:57;;;;;;;22.90;4.80;;;;;;;;;;4436602;32;20029;-72
2023/05/23 07:54:22;;;;;;;20.65;5.35;;;;;;;;;;4438264;32;20022;-70
2023/05/23 07:56:47;;;;;;;17.60;3.62;;;;;;;;;;4436861;32;20369;-70
2023/05/23 07:59:13;;;;;;;18.83;4.90;;;;;;;;;;4436313;32;20022;-71
2023/05/23 08:01:39;;;;;;;19.00;4.20;;;;;;;;;;4437451;32;20010;-71
2023/05/23 08:04:05;;;;;;;25.55;4.93;;;;;;;;;;4434845;32;20092;-70
2023/05/23 08:06:30;;;;;;;26.02;5.03;;;;;;;;;;4434975;32;20437;-71
2023/05/23 08:08:55;;;;;;;17.40;4.43;;;;;;;;;;4437618;32;20151;-71
2023/05/23 08:11:21;;;;;;;22.85;4.68;;;;;;;;;;4437021;32;20391;-71
2023/05/23 08:13:46;;;;;;;24.52;4.07;;;;;;;;;;4434944;32;20026;-71
2023/05/23 08:16:11;;;;;;;17.08;4.32;;;;;;;;;;4437024;32;20150;-71
2023/05/23 08:18:36;;;;;;;25.23;4.82;;;;;;;;;;4436902;32;20022;-70
2023/05/23 08:21:02;;;;;;;14.18;4.03;;;;;;;;;;4436104;32;20420;-69
2023/05/23 08:23:27;;;;;;;15.57;3.85;;;;;;;;;;4436353;32;20018;-72
2023/05/23 08:25:53;;;;;;;15.90;4.72;;;;;;;;;;4436353;32;20029;-71
2023/05/23 08:28:18;;;;;;;24.65;4.40;;;;;;;;;;4436496;32;20428;-70
2023/05/23 08:30:43;;;;;;;15.60;3.75;;;;;;;;;;4436110;32;20064;-71
2023/05/23 08:33:08;;;;;;;22.25;4.75;;;;;;;;;;4435678;32;20029;-72
2023/05/23 08:35:35;;;;;;;16.77;3.53;;;;;;;;;;4435856;32;20051;-70
2023/05/23 08:38:00;;;;;;;18.58;5.15;;;;;;;;;;4427147;32;20052;-70
2023/05/23 08:40:28;;;;;;;25.35;4.47;;;;;;;;;;4421253;32;20391;-70
2023/05/23 08:42:53;;;;;;;17.92;3.80;;;;;;;;;;4421790;32;20022;-70
2023/05/23 08:45:18;;;;;;;20.60;5.10;;;;;;;;;;4431138;32;20022;-71
2023/05/23 08:47:44;;;;;;;17.10;3.60;;;;;;;;;;4436424;32;20395;-69
2023/05/23 08:50:11;;;;;;;21.95;4.60;;;;;;;;;;4437121;32;20069;-70
2023/05/23 08:52:40;;;;;;;16.83;4.18;;;;;;;;;;4435754;32;20198;-70
2023/05/23 08:55:05;;;;;;;17.45;4.68;;;;;;;;;;4436936;32;20447;-70
2023/05/23 08:57:30;;;;;;;19.42;4.28;;;;;;;;;;4436274;32;20048;-71
2023/05/23 08:59:56;;;;;;;19.25;3.97;;;;;;;;;;4435282;32;20440;-70
2023/05/23 09:02:22;;;;;;;21.08;4.07;;;;;;;;;;4435685;32;20327;-70
2023/05/23 09:04:47;;;;;;;15.68;4.57;;;;;;;;;;4435003;32;20049;-72
2023/05/23 09:07:14;;;;;;;24.55;4.60;;;;;;;;;;4435644;32;20026;-69
2023/05/23 09:09:40;;;;;;;17.65;3.90;;;;;;;;;;4435593;32;20371;-71
2023/05/23 09:12:05;;;;;;;17.25;5.20;;;;;;;;;;4435716;32;20026;-71
2023/05/23 09:14:30;;;;;;;20.50;4.30;;;;;;;;;;4435672;32;20034;-71
2023/05/23 09:16:59;;;;;;;20.92;4.43;;;;;;;;;;4433779;32;20065;-71
2023/05/23 09:19:24;;;;;;;14.27;4.45;;;;;;;;;;4437169;32;20460;-71
2023/05/23 09:21:52;;;;;;;19.45;4.20;;;;;;;;;;4437152;32;20022;-71
2023/05/23 09:24:17;;;;;;;22.33;4.37;;;;;;;;;;4436449;32;20070;-70
2023/05/23 09:26:45;;;;;;;17.17;4.35;;;;;;;;;;4434430;32;20033;-70
2023/05/23 09:29:10;;;;;;;12.13;3.78;;;;;;;;;;4434761;32;20041;-70
2023/05/23 09:31:35;;;;;;;17.20;4.07;;;;;;;;;;4435379;32;20495;-70
2023/05/23 09:34:01;;;;;;;24.05;4.82;;;;;;;;;;4436440;32;20021;-70
2023/05/23 09:36:32;;;;;;;14.95;4.07;;;;;;;;;;4436182;32;20075;-70
2023/05/23 09:39:00;;;;;;;21.25;4.82;;;;;;;;;;4434495;32;20010;-72
2023/05/23 09:41:29;;;;;;;17.45;4.75;;;;;;;;;;4435700;32;20056;-71
2023/05/23 09:43:55;;;;;;;17.20;4.65;;;;;;;;;;4435847;32;20047;-71
2023/05/23 09:46:21;;;;;;;13.85;4.55;;;;;;;;;;4433621;32;20066;-72
2023/05/23 09:48:50;;;;;;;16.20;4.30;;;;;;;;;;4433841;32;20049;-71
2023/05/23 09:51:17;;;;;;;19.20;3.97;;;;;;;;;;4434886;32;20393;-71
2023/05/23 09:53:43;;;;;;;13.57;4.53;;;;;;;;;;4435865;32;20335;-72
2023/05/23 09:56:10;;;;;;;18.27;4.40;;;;;;;;;;4435776;32;20014;-72
2023/05/23 09:58:36;;;;;;;18.40;4.35;;;;;;;;;;4435197;32;20027;-71
2023/05/23 10:01:04;;;;;;;16.75;5.28;;;;;;;;;;4434997;32;20033;-71
2023/05/23 10:03:32;;;;;;;18.37;3.78;;;;;;;;;;4435965;32;20374;-71
2023/05/23 10:06:09;;;;;;;22.37;5.20;;;;;;;;;;4433790;32;20101;-71
2023/05/23 10:08:55;;;;;;;26.98;5.05;;;;;;;;;;4436457;32;20052;-71
2023/05/23 10:11:21;;;;;;;19.40;4.60;;;;;;;;;;4436193;32;20082;-72
2023/05/23 10:13:48;;;;;;;13.05;4.05;;;;;;;;;;4436461;32;20427;-72
2023/05/23 10:16:27;;;;;;;15.00;4.20;;;;;;;;;;4436345;32;20082;-72
2023/05/23 10:18:56;;;;;;;14.90;3.62;;;;;;;;;;4445143;32;20037;-72
2023/05/23 10:21:48;;;;;;;18.35;3.55;;;;;;;;;;4435665;32;20273;-71
2023/05/23 10:24:14;;;;;;;15.20;3.97;;;;;;;;;;4434113;32;20077;-72
2023/05/23 10:26:39;;;;;;;20.37;4.82;;;;;;;;;;4434090;32;20377;-72
2023/05/23 10:29:05;;;;;;;14.50;4.40;;;;;;;;;;4437882;32;20048;-71
2023/05/23 10:31:30;;;;;;;15.70;4.10;;;;;;;;;;4437812;32;20048;-72
2023/05/23 10:34:04;;;;;;;12.07;3.72;;;;;;;;;;4436798;32;20450;-73
2023/05/23 10:36:34;;;;;;;18.17;4.05;;;;;;;;;;4438500;32;20081;-71
2023/05/23 10:39:14;;;;;;;13.60;4.30;;;;;;;;;;4438252;32;20187;-71
2023/05/23 10:41:43;;;;;;;16.00;4.80;;;;;;;;;;4438679;32;20021;-72
2023/05/23 10:44:11;;;;;;;17.10;4.18;;;;;;;;;;4437198;32;20088;-72
2023/05/23 10:46:57;;;;;;;19.52;4.47;;;;;;;;;;4438260;32;20049;-71
2023/05/23 10:49:42;;;;;;;19.23;5.00;;;;;;;;;;4437757;32;20403;-72
2023/05/23 10:52:08;;;;;;;15.73;4.15;;;;;;;;;;4436284;32;20446;-71
2023/05/23 10:54:33;;;;;;;13.70;3.97;;;;;;;;;;4436832;32;20359;-71
2023/05/23 10:57:03;;;;;;;21.62;5.22;;;;;;;;;;4437568;32;20026;-72
2023/05/23 10:59:28;;;;;;;19.23;5.15;;;;;;;;;;4437843;32;20078;-71
2023/05/23 11:01:54;;;;;;;15.80;4.20;;;;;;;;;;4437997;32;20021;-71
2023/05/23 11:04:26;;;;;;;16.87;4.30;;;;;;;;;;4437797;32;20048;-72
2023/05/23 11:06:53;;;;;;;21.10;4.82;;;;;;;;;;4438373;32;20045;-71
2023/05/23 11:09:20;;;;;;;22.40;4.95;;;;;;;;;;4436175;32;20462;-71
2023/05/23 11:12:02;;;;;;;19.98;5.12;;;;;;;;;;4437712;32;20048;-72
2023/05/23 11:14:39;;;;;;;14.23;4.47;;;;;;;;;;4437840;32;20052;-72
2023/05/23 11:17:15;;;;;;;16.33;4.10;;;;;;;;;;4437415;32;20030;-72
2023/05/23 11:20:00;;;;;;;11.70;4.20;;;;;;;;;;4436422;32;20018;-72
2023/05/23 11:22:29;;;;;;;15.95;4.97;;;;;;;;;;4437663;32;20055;-73
2023/05/23 11:24:55;;;;;;;14.60;3.90;;;;;;;;;;4436941;32;20014;-71
2023/05/23 11:27:30;;;;;;;16.10;3.90;;;;;;;;;;4438002;32;20121;-72
2023/05/23 11:29:59;;;;;;;13.20;4.68;;;;;;;;;;4437191;32;20433;-71
2023/05/23 11:32:26;;;;;;;19.95;4.60;;;;;;;;;;4437471;32;20029;-73
2023/05/23 11:34:51;;;;;;;20.30;5.00;;;;;;;;;;4437245;32;20021;-71
2023/05/23 11:37:17;;;;;;;18.92;4.50;;;;;;;;;;4435916;32;20116;-71
2023/05/23 11:39:42;;;;;;;21.83;4.28;;;;;;;;;;4437426;32;20026;-70
2023/05/23 11:42:08;;;;;;;13.65;3.75;;;;;;;;;;4438825;32;20323;-71
2023/05/23 11:44:33;;;;;;;9.75;3.70;;;;;;;;;;4437744;32;20059;-71
2023/05/23 11:47:02;;;;;;;11.88;3.10;;;;;;;;;;4437728;32;20040;-71
2023/05/23 11:49:31;;;;;;;19.20;4.53;;;;;;;;;;4435602;32;20370;-71
2023/05/23 11:51:57;;;;;;;14.02;4.12;;;;;;;;;;4435925;32;20184;-71
2023/05/23 11:54:23;;;;;;;13.30;3.62;;;;;;;;;;4438568;32;20026;-71
2023/05/23 11:56:49;;;;;;;13.60;4.03;;;;;;;;;;4436937;32;20017;-71
2023/05/23 11:59:14;;;;;;;12.40;3.60;;;;;;;;;;4437386;32;20112;-72
2023/05/23 12:01:40;;;;;;;16.77;3.92;;;;;;;;;;4437537;32;20040;-72
2023/05/23 12:04:08;;;;;;;18.48;3.70;;;;;;;;;;4435681;32;20365;-72
2023/05/23 12:06:33;;;;;;;16.20;4.40;;;;;;;;;;4436849;32;20056;-71
2023/05/23 12:08:59;;;;;;;12.40;3.95;;;;;;;;;;4436366;32;20030;-72
2023/05/23 12:11:25;;;;;;;11.70;4.20;;;;;;;;;;4437393;32;20119;-71
2023/05/23 12:13:51;;;;;;;15.50;4.07;;;;;;;;;;4435961;32;20339;-72
2023/05/23 12:16:16;;;;;;;14.38;3.53;;;;;;;;;;4435887;32;20454;-72
2023/05/23 12:18:42;;;;;;;15.70;3.87;;;;;;;;;;4436547;32;20040;-71
2023/05/23 12:21:07;;;;;;;17.87;3.75;;;;;;;;;;4436366;32;20372;-72
2023/05/23 12:23:33;;;;;;;16.08;3.95;;;;;;;;;;4436776;32;20056;-72
2023/05/23 12:25:58;;;;;;;12.13;3.28;;;;;;;;;;4437453;32;20379;-72
2023/05/23 12:28:34;;;;;;;18.12;4.18;;;;;;;;;;4436584;32;20112;-72
2023/05/23 12:31:07;;;;;;;16.25;3.42;;;;;;;;;;4435561;32;20026;-72
2023/05/23 12:33:32;;;;;;;15.00;3.60;;;;;;;;;;4436388;32;20369;-71
2023/05/23 12:35:57;;;;;;;16.00;4.87;;;;;;;;;;4436846;32;20070;-71
2023/05/23 12:38:26;;;;;;;14.13;3.80;;;;;;;;;;4434981;32;20094;-71
2023/05/23 12:41:09;;;;;;;14.75;3.58;;;;;;;;;;4437324;32;20017;-72
2023/05/23 12:43:39;;;;;;;20.10;4.50;;;;;;;;;;4437011;32;20026;-71
2023/05/23 12:46:05;;;;;;;12.65;3.53;;;;;;;;;;4437448;32;20051;-72
2023/05/23 12:48:30;;;;;;;13.27;4.07;;;;;;;;;;4435885;32;20025;-71
2023/05/23 12:50:56;;;;;;;13.30;3.92;;;;;;;;;;4435427;32;20143;-71
2023/05/23 12:53:21;;;;;;;10.38;3.40;;;;;;;;;;4434878;32;20025;-71
2023/05/23 12:55:46;;;;;;;17.85;4.97;;;;;;;;;;4437050;32;20132;-71
2023/05/23 12:58:11;;;;;;;16.35;3.60;;;;;;;;;;4436357;32;20040;-71
2023/05/23 13:00:36;;;;;;;19.02;4.75;;;;;;;;;;4435775;32;20060;-71
2023/05/23 13:03:02;;;;;;;26.30;5.63;;;;;;;;;;4436114;32;20013;-73
2023/05/23 13:05:27;;;;;;;18.62;4.15;;;;;;;;;;4436423;32;20158;-72
2023/05/23 13:07:52;;;;;;;14.77;4.40;;;;;;;;;;4434490;32;20026;-71
2023/05/23 13:10:18;;;;;;;17.63;4.50;;;;;;;;;;4436067;32;20018;-71
2023/05/23 13:12:43;;;;;;;13.23;4.28;;;;;;;;;;4435529;32;20124;-72
2023/05/23 13:15:08;;;;;;;16.55;4.47;;;;;;;;;;4435647;32;20044;-72
2023/05/23 13:17:34;;;;;;;18.33;5.72;;;;;;;;;;4434474;32;20048;-72
2023/05/23 13:19:59;;;;;;;20.85;4.90;;;;;;;;;;4434961;32;20064;-71
2023/05/23 13:22:25;;;;;;;15.27;4.03;;;;;;;;;;4435611;32;20025;-71
2023/05/23 13:24:50;;;;;;;18.23;4.53;;;;;;;;;;4434972;32;20022;-72
2023/05/23 13:27:15;;;;;;;13.70;3.47;;;;;;;;;;4435676;32;20074;-72
2023/05/23 13:29:41;;;;;;;14.38;3.53;;;;;;;;;;4435561;32;20018;-71
2023/05/23 13:32:06;;;;;;;11.88;3.92;;;;;;;;;;4434088;32;20079;-71
2023/05/23 13:34:34;;;;;;;13.32;3.78;;;;;;;;;;4436504;32;20391;-72
2023/05/23 13:36:59;;;;;;;21.60;4.22;;;;;;;;;;4434146;32;20018;-72
2023/05/23 13:39:24;;;;;;;12.37;4.55;;;;;;;;;;4435317;32;20052;-73
2023/05/23 13:41:49;;;;;;;15.02;4.32;;;;;;;;;;4435531;32;20040;-72
2023/05/23 13:44:15;;;;;;;15.80;4.18;;;;;;;;;;4434919;32;20348;-73
2023/05/23 13:46:40;;;;;;;14.38;4.53;;;;;;;;;;4436343;32;20089;-72
2023/05/23 13:49:05;;;;;;;27.33;4.72;;;;;;;;;;4435875;32;20044;-71
2023/05/23 13:51:31;;;;;;;17.95;4.68;;;;;;;;;;4433093;32;20469;-73
2023/05/23 13:53:56;;;;;;;16.95;3.70;;;;;;;;;;4435352;32;20052;-71
2023/05/23 13:56:23;;;;;;;13.15;4.05;;;;;;;;;;4436305;32;20411;-72
2023/05/23 13:58:48;;;;;;;13.10;3.95;;;;;;;;;;4435201;32;20048;-72
2023/05/23 14:01:13;;;;;;;16.08;3.62;;;;;;;;;;4434640;32;20034;-72
2023/05/23 14:03:39;;;;;;;14.52;3.78;;;;;;;;;;4435423;32;20013;-72
2023/05/23 14:06:04;;;;;;;12.63;3.42;;;;;;;;;;4435310;32;20384;-72
2023/05/23 14:08:30;;;;;;;14.18;3.58;;;;;;;;;;4433545;32;20062;-72
2023/05/23 14:10:55;;;;;;;16.15;3.67;;;;;;;;;;4435517;32;20048;-71
2023/05/23 14:13:21;;;;;;;12.25;3.37;;;;;;;;;;4435580;32;20018;-71
2023/05/23 14:15:47;;;;;;;9.68;3.28;;;;;;;;;;4437253;32;20061;-73
2023/05/23 14:18:12;;;;;;;11.18;3.62;;;;;;;;;;4434893;32;20437;-70
2023/05/23 14:20:37;;;;;;;11.43;3.35;;;;;;;;;;4434696;32;20022;-71
2023/05/23 14:23:02;;;;;;;14.20;3.60;;;;;;;;;;4436033;32;20044;-73