Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/10 00:01:54;;;;;;;10.82;3.42;;;;;;;;;;4981245;28;20034;-69
2022/10/10 00:04:20;;;;;;;11.40;3.30;;;;;;;;;;4979558;28;20039;-69
2022/10/10 00:06:46;;;;;;;7.28;3.50;;;;;;;;;;4972539;28;20050;-70
2022/10/10 00:09:12;;;;;;;10.32;3.17;;;;;;;;;;4973468;28;20038;-69
2022/10/10 00:11:38;;;;;;;5.40;3.50;;;;;;;;;;4990306;28;20038;-70
2022/10/10 00:14:04;;;;;;;7.90;3.63;;;;;;;;;;4973275;28;20034;-69
2022/10/10 00:16:30;;;;;;;11.07;3.63;;;;;;;;;;4973801;28;20035;-69
2022/10/10 00:18:56;;;;;;;8.13;3.50;;;;;;;;;;4977860;28;20041;-69
2022/10/10 00:21:22;;;;;;;8.45;3.42;;;;;;;;;;4964580;28;20241;-69
2022/10/10 00:23:48;;;;;;;12.10;3.70;;;;;;;;;;4966883;28;20046;-70
2022/10/10 00:26:14;;;;;;;5.05;3.00;;;;;;;;;;4972223;28;20070;-70
2022/10/10 00:28:40;;;;;;;9.70;4.00;;;;;;;;;;4975356;28;20042;-70
2022/10/10 00:31:07;;;;;;;6.75;3.40;;;;;;;;;;4972873;28;20050;-69
2022/10/10 00:33:33;;;;;;;7.40;3.53;;;;;;;;;;4971317;28;20052;-69
2022/10/10 00:35:59;;;;;;;13.45;3.80;;;;;;;;;;4980434;28;20085;-69
2022/10/10 00:38:26;;;;;;;10.35;2.90;;;;;;;;;;4970792;28;20019;-69
2022/10/10 00:40:53;;;;;;;8.63;3.28;;;;;;;;;;4969534;28;20035;-69
2022/10/10 00:43:20;;;;;;;6.25;3.38;;;;;;;;;;4972156;28;20054;-70
2022/10/10 00:45:48;;;;;;;7.90;3.40;;;;;;;;;;4973078;28;20038;-70
2022/10/10 00:48:14;;;;;;;17.30;4.28;;;;;;;;;;4971548;28;20019;-69
2022/10/10 00:50:42;;;;;;;9.52;3.63;;;;;;;;;;4975082;28;20039;-69
2022/10/10 00:53:09;;;;;;;11.07;3.90;;;;;;;;;;4973821;28;20030;-69
2022/10/10 00:55:36;;;;;;;8.48;3.45;;;;;;;;;;4974558;28;20026;-69
2022/10/10 00:58:03;;;;;;;10.43;4.00;;;;;;;;;;4965986;28;20031;-69
2022/10/10 01:00:29;;;;;;;7.00;3.58;;;;;;;;;;4972471;28;20049;-69
2022/10/10 01:02:55;;;;;;;6.38;3.60;;;;;;;;;;4971573;28;20069;-69
2022/10/10 01:05:21;;;;;;;6.70;4.18;;;;;;;;;;4974026;28;20476;-70
2022/10/10 01:07:47;;;;;;;8.18;4.30;;;;;;;;;;4955443;28;20051;-69
2022/10/10 01:10:17;;;;;;;5.95;3.60;;;;;;;;;;4968756;28;20034;-69
2022/10/10 01:12:58;;;;;;;6.65;4.10;;;;;;;;;;4972790;28;20023;-70
2022/10/10 01:15:32;;;;;;;7.28;3.60;;;;;;;;;;4974276;28;20487;-70
2022/10/10 01:18:17;;;;;;;7.35;3.75;;;;;;;;;;4969081;28;20082;-69
2022/10/10 01:21:03;;;;;;;6.35;3.95;;;;;;;;;;4972945;28;20536;-70
2022/10/10 01:23:47;;;;;;;14.90;5.95;;;;;;;;;;4971808;28;20043;-71
2022/10/10 01:26:32;;;;;;;16.85;6.13;;;;;;;;;;4973007;28;20481;-71
2022/10/10 01:29:01;;;;;;;8.90;5.45;;;;;;;;;;4968030;28;20057;-71
2022/10/10 01:31:28;;;;;;;6.97;4.13;;;;;;;;;;4972745;28;20047;-70
2022/10/10 01:33:54;;;;;;;8.73;3.83;;;;;;;;;;4971529;28;20101;-70
2022/10/10 01:36:32;;;;;;;5.93;4.07;;;;;;;;;;4972791;28;20356;-70
2022/10/10 01:39:02;;;;;;;6.35;3.58;;;;;;;;;;4974079;28;20068;-70
2022/10/10 01:41:32;;;;;;;9.25;4.03;;;;;;;;;;4971270;28;20038;-70
2022/10/10 01:43:58;;;;;;;6.38;3.83;;;;;;;;;;4971013;28;20487;-70
2022/10/10 01:46:25;;;;;;;8.18;4.00;;;;;;;;;;4972141;28;20026;-69
2022/10/10 01:48:54;;;;;;;8.73;4.78;;;;;;;;;;4972050;28;20130;-71
2022/10/10 01:51:20;;;;;;;6.05;4.10;;;;;;;;;;4971219;28;20034;-71
2022/10/10 01:53:49;;;;;;;12.80;4.65;;;;;;;;;;4970704;28;20027;-71
2022/10/10 01:56:18;;;;;;;8.85;4.45;;;;;;;;;;4966659;28;20027;-68
2022/10/10 01:58:47;;;;;;;8.38;5.00;;;;;;;;;;4968496;28;20057;-68
2022/10/10 02:01:28;;;;;;;8.45;3.80;;;;;;;;;;4973543;28;20038;-70
2022/10/10 02:04:16;;;;;;;11.90;4.60;;;;;;;;;;4970481;28;20026;-69
2022/10/10 02:06:45;;;;;;;9.75;4.20;;;;;;;;;;4969943;28;20488;-70
2022/10/10 02:09:14;;;;;;;11.18;4.45;;;;;;;;;;4973996;28;20082;-69
2022/10/10 02:11:40;;;;;;;9.32;4.45;;;;;;;;;;4972852;28;20042;-71
2022/10/10 02:14:27;;;;;;;7.10;4.80;;;;;;;;;;4971176;28;20027;-71
2022/10/10 02:16:54;;;;;;;8.48;4.10;;;;;;;;;;4972647;28;20078;-71
2022/10/10 02:19:21;;;;;;;9.88;4.95;;;;;;;;;;4969150;28;20491;-70
2022/10/10 02:21:48;;;;;;;8.32;4.38;;;;;;;;;;4967880;28;20078;-71
2022/10/10 02:24:14;;;;;;;10.45;4.07;;;;;;;;;;4969087;28;20090;-72
2022/10/10 02:26:43;;;;;;;9.40;4.22;;;;;;;;;;4958530;28;20034;-69
2022/10/10 02:29:10;;;;;;;9.23;4.53;;;;;;;;;;4973383;28;20104;-69
2022/10/10 02:31:48;;;;;;;9.43;4.32;;;;;;;;;;4970714;28;20042;-69
2022/10/10 02:34:18;;;;;;;9.15;4.50;;;;;;;;;;4952770;28;20023;-69
2022/10/10 02:36:46;;;;;;;12.00;4.05;;;;;;;;;;4963556;28;20042;-68
2022/10/10 02:39:13;;;;;;;5.82;4.32;;;;;;;;;;4969970;28;20046;-68
2022/10/10 02:41:40;;;;;;;10.63;4.57;;;;;;;;;;4971509;28;20047;-69
2022/10/10 02:44:07;;;;;;;6.97;4.60;;;;;;;;;;4969507;28;20571;-69
2022/10/10 02:46:33;;;;;;;5.43;4.32;;;;;;;;;;4972025;28;20373;-69
2022/10/10 02:49:01;;;;;;;10.15;4.63;;;;;;;;;;4968351;28;20054;-68
2022/10/10 02:51:27;;;;;;;8.30;5.18;;;;;;;;;;4971465;28;20392;-68
2022/10/10 02:53:53;;;;;;;8.77;4.50;;;;;;;;;;4966136;28;20094;-69
2022/10/10 02:56:19;;;;;;;8.32;4.05;;;;;;;;;;4969035;28;20085;-69
2022/10/10 02:58:45;;;;;;;12.77;5.10;;;;;;;;;;4958360;28;20439;-68
2022/10/10 03:01:11;;;;;;;12.25;5.50;;;;;;;;;;4971487;28;20429;-71
2022/10/10 03:03:37;;;;;;;7.38;4.80;;;;;;;;;;4971662;28;20388;-71
2022/10/10 03:06:03;;;;;;;11.35;4.50;;;;;;;;;;4969991;28;20026;-71
2022/10/10 03:08:29;;;;;;;7.45;4.38;;;;;;;;;;4969231;28;20065;-70
2022/10/10 03:11:00;;;;;;;8.77;4.40;;;;;;;;;;4966594;28;20066;-71
2022/10/10 03:13:26;;;;;;;8.00;4.90;;;;;;;;;;4963096;28;20038;-72
2022/10/10 03:15:52;;;;;;;7.60;5.18;;;;;;;;;;4959736;28;20031;-68
2022/10/10 03:18:19;;;;;;;7.18;4.72;;;;;;;;;;4972270;28;20060;-68
2022/10/10 03:20:45;;;;;;;8.65;4.63;;;;;;;;;;4969629;28;20030;-68
2022/10/10 03:23:12;;;;;;;9.95;4.95;;;;;;;;;;4970577;28;20027;-71
2022/10/10 03:25:42;;;;;;;8.05;4.93;;;;;;;;;;4966118;28;20040;-70
2022/10/10 03:28:09;;;;;;;8.13;4.57;;;;;;;;;;4972321;28;20122;-71
2022/10/10 03:30:35;;;;;;;10.45;5.25;;;;;;;;;;4970167;28;20027;-71
2022/10/10 03:33:01;;;;;;;8.57;4.32;;;;;;;;;;4969237;28;20033;-71
2022/10/10 03:35:27;;;;;;;11.13;4.85;;;;;;;;;;4970116;28;20027;-71
2022/10/10 03:37:53;;;;;;;11.10;5.68;;;;;;;;;;4969433;28;20035;-71
2022/10/10 03:40:19;;;;;;;10.68;5.60;;;;;;;;;;4966854;28;20042;-71
2022/10/10 03:42:45;;;;;;;10.18;5.03;;;;;;;;;;4975343;28;20509;-72
2022/10/10 03:45:11;;;;;;;11.10;6.20;;;;;;;;;;4970443;28;20549;-71
2022/10/10 03:47:37;;;;;;;12.98;5.18;;;;;;;;;;4971958;28;20479;-71
2022/10/10 03:50:04;;;;;;;9.93;5.28;;;;;;;;;;4985938;28;20387;-71
2022/10/10 03:52:30;;;;;;;10.93;5.65;;;;;;;;;;4969681;28;20113;-71
2022/10/10 03:54:56;;;;;;;9.38;5.00;;;;;;;;;;4971122;28;20093;-69
2022/10/10 03:57:22;;;;;;;13.30;5.45;;;;;;;;;;4969799;28;20371;-69
2022/10/10 03:59:48;;;;;;;9.48;5.85;;;;;;;;;;4971553;28;20038;-70
2022/10/10 04:02:14;;;;;;;9.57;5.45;;;;;;;;;;4962440;28;20388;-69
2022/10/10 04:04:40;;;;;;;9.55;5.20;;;;;;;;;;4959273;28;20391;-70
2022/10/10 04:07:06;;;;;;;8.32;5.13;;;;;;;;;;4968967;28;20476;-71
2022/10/10 04:09:32;;;;;;;9.00;4.95;;;;;;;;;;4970769;28;20486;-71
2022/10/10 04:11:58;;;;;;;7.22;5.20;;;;;;;;;;4971285;28;20406;-71
2022/10/10 04:14:24;;;;;;;10.00;5.45;;;;;;;;;;4959771;28;20032;-72
2022/10/10 04:16:50;;;;;;;9.73;6.25;;;;;;;;;;4965384;28;20109;-72
2022/10/10 04:19:16;;;;;;;12.02;5.22;;;;;;;;;;4970588;28;20039;-71
2022/10/10 04:21:43;;;;;;;11.57;6.25;;;;;;;;;;4970753;28;20062;-71
2022/10/10 04:24:09;;;;;;;7.45;5.18;;;;;;;;;;4968582;28;20051;-71
2022/10/10 04:26:35;;;;;;;7.22;5.57;;;;;;;;;;4969537;28;20033;-71
2022/10/10 04:29:01;;;;;;;13.27;5.72;;;;;;;;;;4966294;28;20326;-72
2022/10/10 04:31:27;;;;;;;9.75;5.32;;;;;;;;;;4968855;28;20031;-71
2022/10/10 04:33:53;;;;;;;7.50;5.88;;;;;;;;;;4968514;28;20035;-69
2022/10/10 04:36:19;;;;;;;7.40;5.40;;;;;;;;;;4973384;28;20026;-69
2022/10/10 04:38:45;;;;;;;9.30;5.90;;;;;;;;;;4971550;28;20057;-69
2022/10/10 04:41:11;;;;;;;11.73;5.15;;;;;;;;;;4974207;28;20477;-69
2022/10/10 04:43:37;;;;;;;11.10;4.88;;;;;;;;;;4974792;28;20784;-69
2022/10/10 04:46:03;;;;;;;9.82;5.65;;;;;;;;;;4971976;28;20596;-69
2022/10/10 04:48:29;;;;;;;7.35;5.20;;;;;;;;;;4974739;28;20274;-69
2022/10/10 04:50:57;;;;;;;9.30;5.63;;;;;;;;;;4975582;28;20472;-70
2022/10/10 04:53:23;;;;;;;10.65;6.32;;;;;;;;;;4978650;28;20031;-71
2022/10/10 04:55:49;;;;;;;10.45;5.80;;;;;;;;;;4974267;28;20035;-69
2022/10/10 04:58:16;;;;;;;17.83;6.20;;;;;;;;;;4972211;28;20041;-69
2022/10/10 05:00:42;;;;;;;10.55;5.78;;;;;;;;;;4971021;28;20042;-69
2022/10/10 05:03:11;;;;;;;7.50;5.18;;;;;;;;;;4978184;28;20034;-70
2022/10/10 05:05:37;;;;;;;9.82;5.05;;;;;;;;;;4951906;28;20042;-70
2022/10/10 05:08:03;;;;;;;7.88;5.43;;;;;;;;;;4976257;28;20058;-70
2022/10/10 05:10:29;;;;;;;13.50;6.05;;;;;;;;;;4974522;28;20031;-69
2022/10/10 05:12:55;;;;;;;9.95;5.97;;;;;;;;;;4967757;28;20646;-70
2022/10/10 05:15:21;;;;;;;9.23;5.90;;;;;;;;;;4969154;28;20744;-69
2022/10/10 05:17:47;;;;;;;17.00;6.00;;;;;;;;;;4966716;28;20027;-70
2022/10/10 05:20:13;;;;;;;8.18;5.50;;;;;;;;;;4974286;28;20046;-70
2022/10/10 05:22:39;;;;;;;10.32;5.65;;;;;;;;;;4970671;28;20047;-70
2022/10/10 05:25:06;;;;;;;9.07;5.57;;;;;;;;;;4967576;28;20093;-70
2022/10/10 05:27:32;;;;;;;9.50;6.13;;;;;;;;;;4972668;28;20364;-70
2022/10/10 05:29:58;;;;;;;6.70;5.05;;;;;;;;;;4968438;28;20035;-70
2022/10/10 05:32:24;;;;;;;18.83;9.60;;;;;;;;;;4972433;28;20046;-70
2022/10/10 05:34:50;;;;;;;29.05;17.00;;;;;;;;;;4973217;28;20039;-71
2022/10/10 05:37:16;;;;;;;8.20;6.22;;;;;;;;;;4962766;28;20023;-71
2022/10/10 05:39:42;;;;;;;11.25;5.65;;;;;;;;;;4970774;28;20481;-70
2022/10/10 05:42:09;;;;;;;12.77;6.38;;;;;;;;;;4970637;28;20050;-72
2022/10/10 05:44:35;;;;;;;12.38;6.90;;;;;;;;;;4969118;28;20046;-70
2022/10/10 05:47:03;;;;;;;11.30;6.55;;;;;;;;;;4972004;28;20038;-72
2022/10/10 05:49:29;;;;;;;8.40;5.65;;;;;;;;;;4976441;28;20970;-71
2022/10/10 05:51:56;;;;;;;7.60;5.93;;;;;;;;;;4970560;28;20030;-72
2022/10/10 05:54:22;;;;;;;11.95;5.78;;;;;;;;;;4972992;28;20035;-70
2022/10/10 05:56:48;;;;;;;12.30;5.25;;;;;;;;;;4967122;28;20508;-69
2022/10/10 05:59:14;;;;;;;12.88;7.25;;;;;;;;;;4977959;28;21185;-68
2022/10/10 06:01:40;;;;;;;10.25;6.72;;;;;;;;;;4971712;28;20055;-70
2022/10/10 06:04:07;;;;;;;14.82;7.47;;;;;;;;;;4966252;28;20447;-70
2022/10/10 06:06:33;;;;;;;9.77;5.97;;;;;;;;;;4972182;28;20353;-70
2022/10/10 06:08:59;;;;;;;15.63;5.97;;;;;;;;;;4979737;28;20034;-69
2022/10/10 06:11:26;;;;;;;10.60;6.03;;;;;;;;;;4962703;28;20455;-69
2022/10/10 06:13:56;;;;;;;16.80;6.18;;;;;;;;;;4972487;28;20035;-70
2022/10/10 06:16:22;;;;;;;8.68;6.18;;;;;;;;;;4970800;28;20055;-70
2022/10/10 06:18:48;;;;;;;12.73;6.05;;;;;;;;;;4971426;28;20038;-69
2022/10/10 06:21:14;;;;;;;8.27;5.82;;;;;;;;;;4969637;28;20042;-69
2022/10/10 06:23:41;;;;;;;12.82;6.40;;;;;;;;;;4972845;28;20038;-70
2022/10/10 06:26:07;;;;;;;12.90;6.05;;;;;;;;;;4966790;28;20110;-70
2022/10/10 06:28:34;;;;;;;6.95;5.95;;;;;;;;;;4984557;28;20030;-69
2022/10/10 06:31:01;;;;;;;10.05;6.10;;;;;;;;;;4969240;28;20077;-70
2022/10/10 06:33:27;;;;;;;11.55;6.00;;;;;;;;;;4966937;28;20027;-69
2022/10/10 06:35:53;;;;;;;13.35;5.85;;;;;;;;;;4972660;28;20027;-70
2022/10/10 06:38:19;;;;;;;8.63;5.57;;;;;;;;;;4972686;28;20464;-70
2022/10/10 06:40:46;;;;;;;11.07;6.40;;;;;;;;;;4955748;28;20031;-72
2022/10/10 06:43:13;;;;;;;8.00;5.63;;;;;;;;;;4969199;28;20027;-70
2022/10/10 06:45:40;;;;;;;11.60;6.95;;;;;;;;;;4972647;28;20067;-71
2022/10/10 06:48:07;;;;;;;13.80;8.38;;;;;;;;;;4970577;28;20058;-71
2022/10/10 06:50:33;;;;;;;12.27;7.70;;;;;;;;;;4974461;28;20018;-70
2022/10/10 06:52:59;;;;;;;11.35;6.45;;;;;;;;;;4963075;28;20031;-70
2022/10/10 06:55:25;;;;;;;9.43;6.53;;;;;;;;;;4966433;28;20034;-69
2022/10/10 06:57:51;;;;;;;9.48;6.15;;;;;;;;;;4965570;28;20547;-70
2022/10/10 07:00:18;;;;;;;9.95;5.72;;;;;;;;;;4966019;28;20495;-70
2022/10/10 07:02:44;;;;;;;13.65;6.40;;;;;;;;;;4964809;28;20047;-69
2022/10/10 07:05:11;;;;;;;9.05;5.50;;;;;;;;;;4967617;28;20035;-69
2022/10/10 07:07:38;;;;;;;10.15;6.00;;;;;;;;;;4969248;28;20546;-69
2022/10/10 07:10:05;;;;;;;13.13;6.05;;;;;;;;;;4969496;28;20368;-71
2022/10/10 07:12:31;;;;;;;10.32;5.75;;;;;;;;;;4972640;28;20133;-69
2022/10/10 07:14:57;;;;;;;12.23;5.47;;;;;;;;;;4970259;28;20035;-69
2022/10/10 07:17:23;;;;;;;12.23;6.10;;;;;;;;;;4971323;28;20035;-69
2022/10/10 07:19:49;;;;;;;8.95;6.03;;;;;;;;;;4970246;28;20027;-69
2022/10/10 07:22:15;;;;;;;12.50;6.10;;;;;;;;;;4970866;28;20078;-69
2022/10/10 07:24:41;;;;;;;9.68;6.07;;;;;;;;;;4981869;28;20390;-69
2022/10/10 07:27:07;;;;;;;9.98;6.03;;;;;;;;;;4979684;28;20023;-70
2022/10/10 07:29:33;;;;;;;11.38;7.47;;;;;;;;;;4965903;28;20109;-70
2022/10/10 07:31:59;;;;;;;9.15;6.25;;;;;;;;;;4968547;28;20475;-70
2022/10/10 07:34:25;;;;;;;14.50;6.63;;;;;;;;;;4970394;28;20035;-70
2022/10/10 07:36:51;;;;;;;10.98;5.90;;;;;;;;;;4969041;28;20035;-69
2022/10/10 07:39:21;;;;;;;11.93;7.00;;;;;;;;;;4971238;28;20039;-70
2022/10/10 07:41:49;;;;;;;12.23;6.47;;;;;;;;;;4958339;28;20118;-70
2022/10/10 07:44:15;;;;;;;12.90;6.15;;;;;;;;;;4957113;28;20476;-69
2022/10/10 07:46:41;;;;;;;16.90;7.57;;;;;;;;;;4967019;28;20027;-69
2022/10/10 07:49:07;;;;;;;12.23;6.90;;;;;;;;;;4969997;28;20027;-69
2022/10/10 07:51:33;;;;;;;11.25;6.32;;;;;;;;;;4960973;28;20039;-69
2022/10/10 07:53:59;;;;;;;10.30;6.18;;;;;;;;;;4971727;28;20081;-69
2022/10/10 07:56:26;;;;;;;9.52;6.25;;;;;;;;;;4967095;28;20027;-70
2022/10/10 07:58:52;;;;;;;10.68;6.55;;;;;;;;;;4982232;28;20356;-70
2022/10/10 08:01:18;;;;;;;10.77;6.13;;;;;;;;;;4968077;28;20031;-70
2022/10/10 08:03:44;;;;;;;10.32;6.00;;;;;;;;;;4972132;28;20387;-70
2022/10/10 08:06:14;;;;;;;15.00;7.03;;;;;;;;;;4967017;28;20078;-70
2022/10/10 08:08:40;;;;;;;11.93;5.60;;;;;;;;;;4968773;28;20448;-70
2022/10/10 08:11:07;;;;;;;12.77;6.00;;;;;;;;;;4970684;28;20110;-70
2022/10/10 08:13:34;;;;;;;13.50;6.82;;;;;;;;;;4955931;28;20514;-69
2022/10/10 08:16:01;;;;;;;15.52;5.90;;;;;;;;;;4973478;28;20323;-69
2022/10/10 08:18:27;;;;;;;11.45;6.75;;;;;;;;;;4973389;28;20039;-69
2022/10/10 08:21:04;;;;;;;14.50;6.82;;;;;;;;;;4972162;28;20045;-70
2022/10/10 08:23:30;;;;;;;11.82;6.95;;;;;;;;;;4972176;28;20039;-69
2022/10/10 08:25:59;;;;;;;9.55;6.10;;;;;;;;;;4966089;28;20365;-69
2022/10/10 08:28:26;;;;;;;10.88;5.80;;;;;;;;;;4973670;28;20524;-69
2022/10/10 08:30:52;;;;;;;9.27;6.50;;;;;;;;;;4970996;28;20125;-71
2022/10/10 08:33:18;;;;;;;11.45;6.10;;;;;;;;;;4990194;28;20430;-69
2022/10/10 08:35:44;;;;;;;14.38;6.57;;;;;;;;;;4985277;28;20035;-69
2022/10/10 08:38:10;;;;;;;14.27;6.20;;;;;;;;;;4974406;28;20039;-70
2022/10/10 08:40:47;;;;;;;13.57;5.95;;;;;;;;;;4969137;28;20039;-70
2022/10/10 08:43:20;;;;;;;11.45;6.65;;;;;;;;;;4971898;28;20050;-70
2022/10/10 08:45:47;;;;;;;11.60;6.60;;;;;;;;;;4974208;28;20494;-70
2022/10/10 08:48:14;;;;;;;10.35;5.63;;;;;;;;;;4974728;28;20038;-69
2022/10/10 08:50:43;;;;;;;12.20;7.55;;;;;;;;;;4973036;28;20034;-69
2022/10/10 08:53:13;;;;;;;13.30;6.40;;;;;;;;;;4970439;28;20058;-70
2022/10/10 08:55:42;;;;;;;12.20;6.18;;;;;;;;;;4971988;28;20061;-70
2022/10/10 08:58:15;;;;;;;9.77;6.53;;;;;;;;;;4970445;28;20034;-70
2022/10/10 09:00:49;;;;;;;8.88;5.93;;;;;;;;;;4974414;28;20527;-70
2022/10/10 09:03:26;;;;;;;10.23;6.28;;;;;;;;;;4961112;28;20054;-71
2022/10/10 09:06:03;;;;;;;12.98;6.45;;;;;;;;;;4978965;28;20080;-70
2022/10/10 09:08:35;;;;;;;8.95;5.75;;;;;;;;;;4965462;28;20047;-77
2022/10/10 09:11:01;;;;;;;11.98;7.57;;;;;;;;;;4971009;28;20023;-71
2022/10/10 09:13:30;;;;;;;15.90;7.47;;;;;;;;;;4972347;28;20562;-71
2022/10/10 09:16:19;;;;;;;13.75;6.93;;;;;;;;;;4965819;28;20039;-71
2022/10/10 09:18:51;;;;;;;13.70;7.10;;;;;;;;;;4957533;28;20049;-71
2022/10/10 09:21:19;;;;;;;11.32;7.40;;;;;;;;;;4968730;28;20034;-70
2022/10/10 09:23:48;;;;;;;11.65;6.72;;;;;;;;;;4987548;28;20038;-70
2022/10/10 09:26:17;;;;;;;12.80;6.75;;;;;;;;;;4972697;28;20027;-70
2022/10/10 09:28:55;;;;;;;12.98;7.47;;;;;;;;;;4969670;28;20432;-71
2022/10/10 09:31:30;;;;;;;14.60;6.93;;;;;;;;;;4968392;28;20039;-69
2022/10/10 09:34:03;;;;;;;11.93;7.30;;;;;;;;;;4973870;28;20423;-71
2022/10/10 09:36:33;;;;;;;19.02;6.30;;;;;;;;;;4972530;28;20047;-70
2022/10/10 09:39:01;;;;;;;10.05;6.80;;;;;;;;;;4971446;28;20486;-71
2022/10/10 09:41:33;;;;;;;13.38;6.85;;;;;;;;;;4973996;28;20054;-70
2022/10/10 09:44:00;;;;;;;14.85;6.93;;;;;;;;;;4959111;28;20380;-70
2022/10/10 09:46:26;;;;;;;12.45;6.70;;;;;;;;;;4964583;28;20038;-71
2022/10/10 09:48:53;;;;;;;11.27;6.13;;;;;;;;;;4970878;28;20475;-71
2022/10/10 09:51:20;;;;;;;11.30;6.57;;;;;;;;;;4965310;28;20085;-72
2022/10/10 09:53:47;;;;;;;11.95;6.80;;;;;;;;;;4970333;28;20106;-71
2022/10/10 09:56:22;;;;;;;8.07;5.68;;;;;;;;;;4971502;28;20031;-72
2022/10/10 09:58:52;;;;;;;12.40;7.07;;;;;;;;;;4962639;28;20027;-69
2022/10/10 10:01:23;;;;;;;13.40;6.68;;;;;;;;;;4971057;28;20308;-71
2022/10/10 10:04:08;;;;;;;12.60;6.57;;;;;;;;;;4971886;28;20039;-71
2022/10/10 10:06:34;;;;;;;7.80;5.43;;;;;;;;;;4972332;28;20065;-72
2022/10/10 10:09:01;;;;;;;9.93;6.22;;;;;;;;;;4969530;28;20042;-69
2022/10/10 10:11:30;;;;;;;7.72;4.88;;;;;;;;;;4972778;28;20031;-69
2022/10/10 10:13:58;;;;;;;13.40;6.03;;;;;;;;;;4962964;28;20027;-70
2022/10/10 10:16:36;;;;;;;9.38;5.43;;;;;;;;;;4970658;28;20041;-69
2022/10/10 10:19:02;;;;;;;8.57;5.70;;;;;;;;;;4968686;28;20062;-71
2022/10/10 10:21:29;;;;;;;12.75;5.88;;;;;;;;;;4972758;28;20126;-70
2022/10/10 10:23:58;;;;;;;12.45;5.25;;;;;;;;;;4971332;28;20035;-72
2022/10/10 10:26:26;;;;;;;12.43;6.22;;;;;;;;;;4965752;28;20058;-73
2022/10/10 10:28:53;;;;;;;13.30;6.47;;;;;;;;;;4971684;28;20075;-72
2022/10/10 10:31:19;;;;;;;16.50;6.28;;;;;;;;;;4972725;28;20037;-72
2022/10/10 10:34:04;;;;;;;9.05;5.43;;;;;;;;;;4967475;28;20114;-72
2022/10/10 10:36:50;;;;;;;9.73;5.88;;;;;;;;;;4968206;28;20098;-70
2022/10/10 10:39:26;;;;;;;15.70;7.05;;;;;;;;;;4955256;28;20030;-72
2022/10/10 10:42:00;;;;;;;10.20;6.55;;;;;;;;;;4961065;28;20122;-71
2022/10/10 10:44:34;;;;;;;12.88;6.65;;;;;;;;;;4972598;28;20093;-70
2022/10/10 10:47:19;;;;;;;15.73;6.35;;;;;;;;;;4973024;28;20088;-70
2022/10/10 10:50:03;;;;;;;12.63;6.03;;;;;;;;;;4968070;28;20370;-69
2022/10/10 10:52:35;;;;;;;12.98;6.20;;;;;;;;;;4963252;28;20407;-69
2022/10/10 10:55:14;;;;;;;15.48;6.53;;;;;;;;;;4970369;28;20475;-70
2022/10/10 10:58:15;;;;;;;10.38;6.38;;;;;;;;;;4972119;28;20463;-69
2022/10/10 11:00:47;;;;;;;13.35;7.13;;;;;;;;;;4936394;29;20411;-69
2022/10/10 11:03:23;;;;;;;14.55;7.20;;;;;;;;;;4965754;28;20086;-70
2022/10/10 11:06:15;;;;;;;18.55;7.60;;;;;;;;;;4965434;28;20380;-71
2022/10/10 11:08:41;;;;;;;10.02;6.90;;;;;;;;;;4948257;28;20057;-71
2022/10/10 11:11:07;;;;;;;10.13;7.25;;;;;;;;;;4969777;28;20275;-71
2022/10/10 11:13:52;;;;;;;11.13;6.93;;;;;;;;;;4966509;28;20031;-70
2022/10/10 11:16:30;;;;;;;15.52;7.20;;;;;;;;;;4965283;28;20543;-69
2022/10/10 11:19:04;;;;;;;19.08;7.35;;;;;;;;;;4970472;28;20031;-71
2022/10/10 11:21:33;;;;;;;15.73;8.18;;;;;;;;;;4973464;28;20066;-69
2022/10/10 11:24:12;;;;;;;16.40;7.28;;;;;;;;;;4978437;28;20042;-70
2022/10/10 11:26:43;;;;;;;15.32;9.27;;;;;;;;;;4970472;28;20105;-69
2022/10/10 11:29:28;;;;;;;12.18;9.18;;;;;;;;;;4971104;28;20535;-69
2022/10/10 11:32:02;;;;;;;18.85;9.48;;;;;;;;;;4972188;28;20049;-71
2022/10/10 11:34:33;;;;;;;13.23;8.07;;;;;;;;;;4986053;28;20543;-70
2022/10/10 11:37:05;;;;;;;21.23;7.85;;;;;;;;;;4966226;28;20055;-70
2022/10/10 11:39:36;;;;;;;14.90;8.07;;;;;;;;;;4968085;28;20386;-71
2022/10/10 11:42:06;;;;;;;13.25;8.43;;;;;;;;;;4952967;28;20039;-71
2022/10/10 11:44:38;;;;;;;17.00;8.75;;;;;;;;;;4970117;28;20518;-71
2022/10/10 11:47:31;;;;;;;25.58;15.88;;;;;;;;;;4975199;28;20030;-69
2022/10/10 11:50:06;;;;;;;17.05;10.00;;;;;;;;;;4973004;28;20043;-68
2022/10/10 11:52:52;;;;;;;15.57;9.38;;;;;;;;;;4973339;28;20134;-69
2022/10/10 11:55:21;;;;;;;19.92;9.07;;;;;;;;;;4968823;28;20034;-69
2022/10/10 11:57:52;;;;;;;20.13;9.30;;;;;;;;;;4974411;28;20644;-71
2022/10/10 12:00:19;;;;;;;20.40;9.30;;;;;;;;;;4969131;28;20035;-69
2022/10/10 12:02:45;;;;;;;17.40;8.60;;;;;;;;;;4974266;28;20062;-71
2022/10/10 12:05:37;;;;;;;16.80;8.32;;;;;;;;;;4973378;28;20723;-69
2022/10/10 12:08:06;;;;;;;15.00;8.75;;;;;;;;;;4987633;28;20046;-69
2022/10/10 12:10:35;;;;;;;18.02;9.45;;;;;;;;;;4974498;28;20033;-69
2022/10/10 12:13:25;;;;;;;18.63;9.52;;;;;;;;;;4973043;28;20443;-69
2022/10/10 12:15:53;;;;;;;15.63;9.70;;;;;;;;;;4963581;28;20030;-71
2022/10/10 12:18:24;;;;;;;17.42;9.85;;;;;;;;;;4972532;28;20031;-71
2022/10/10 12:21:02;;;;;;;27.25;10.88;;;;;;;;;;4975048;28;20019;-71
2022/10/10 12:23:30;;;;;;;19.13;10.25;;;;;;;;;;4964259;28;20027;-71
2022/10/10 12:25:56;;;;;;;15.48;10.50;;;;;;;;;;4964778;28;20508;-71
2022/10/10 12:28:24;;;;;;;20.08;10.60;;;;;;;;;;4970390;28;20101;-71
2022/10/10 12:30:56;;;;;;;25.88;11.63;;;;;;;;;;4980826;28;20117;-71
2022/10/10 12:33:25;;;;;;;14.68;10.40;;;;;;;;;;4968575;28;20027;-70
2022/10/10 12:35:53;;;;;;;18.98;10.85;;;;;;;;;;4974821;28;20050;-70
2022/10/10 12:38:28;;;;;;;21.58;11.10;;;;;;;;;;4970351;28;20367;-70
2022/10/10 12:40:57;;;;;;;25.52;12.93;;;;;;;;;;4967445;28;20031;-70
2022/10/10 12:43:25;;;;;;;22.30;11.90;;;;;;;;;;4967382;28;20106;-70
2022/10/10 12:46:03;;;;;;;23.85;11.60;;;;;;;;;;4968803;28;20110;-70
2022/10/10 12:48:29;;;;;;;23.48;11.98;;;;;;;;;;4978092;28;20035;-70
2022/10/10 12:50:57;;;;;;;27.75;12.90;;;;;;;;;;4987789;28;20061;-70
2022/10/10 12:53:24;;;;;;;24.50;11.98;;;;;;;;;;4971492;28;20023;-70
2022/10/10 12:55:52;;;;;;;26.17;13.10;;;;;;;;;;4969864;28;20503;-71
2022/10/10 12:58:24;;;;;;;21.30;11.95;;;;;;;;;;4971725;28;20082;-71
2022/10/10 13:00:51;;;;;;;25.88;11.93;;;;;;;;;;4972998;28;20476;-71
2022/10/10 13:03:28;;;;;;;25.13;12.45;;;;;;;;;;4974395;28;20038;-70
2022/10/10 13:05:56;;;;;;;16.98;11.93;;;;;;;;;;4985789;28;20471;-69
2022/10/10 13:08:27;;;;;;;20.63;11.63;;;;;;;;;;4972996;28;20046;-69
2022/10/10 13:11:10;;;;;;;17.33;11.75;;;;;;;;;;4971977;28;20034;-70
2022/10/10 13:13:37;;;;;;;13.75;7.50;;;;;;;;;;4974507;28;20031;-70
2022/10/10 13:16:12;;;;;;;10.82;6.03;;;;;;;;;;4973198;28;20026;-71
2022/10/10 13:18:48;;;;;;;7.88;2.97;;;;;;;;;;4970481;28;20039;-71
2022/10/10 13:21:15;;;;;;;11.10;2.35;;;;;;;;;;4967822;28;20031;-68
2022/10/10 13:23:42;;;;;;;9.95;2.05;;;;;;;;;;4969120;28;20480;-68
2022/10/10 13:26:29;;;;;;;16.05;2.05;;;;;;;;;;4974391;28;20131;-68
2022/10/10 13:28:56;;;;;;;9.75;1.75;;;;;;;;;;4971013;28;20050;-69
2022/10/10 13:31:24;;;;;;;18.95;2.42;;;;;;;;;;4971917;28;20113;-68
2022/10/10 13:33:50;;;;;;;13.65;2.42;;;;;;;;;;4970247;28;20035;-70
2022/10/10 13:36:20;;;;;;;12.63;2.72;;;;;;;;;;4974355;28;20023;-68
2022/10/10 13:38:47;;;;;;;18.63;2.33;;;;;;;;;;4972140;28;20072;-68
2022/10/10 13:41:13;;;;;;;12.63;2.28;;;;;;;;;;4968288;28;20030;-67
2022/10/10 13:43:40;;;;;;;14.38;1.50;;;;;;;;;;4972386;28;20047;-68
2022/10/10 13:46:06;;;;;;;12.20;3.10;;;;;;;;;;4961300;28;20023;-69
2022/10/10 13:48:35;;;;;;;15.45;3.08;;;;;;;;;;4973359;28;20023;-69
2022/10/10 13:51:09;;;;;;;15.32;2.47;;;;;;;;;;4970410;28;21652;-69
2022/10/10 13:53:42;;;;;;;9.27;2.03;;;;;;;;;;4970719;28;20049;-70
2022/10/10 13:56:08;;;;;;;18.52;2.20;;;;;;;;;;4971570;28;20027;-69
2022/10/10 13:58:47;;;;;;;11.35;1.83;;;;;;;;;;4965038;28;20027;-69
2022/10/10 14:01:23;;;;;;;9.93;1.95;;;;;;;;;;4970034;28;20494;-69
2022/10/10 14:03:49;;;;;;;16.25;2.90;;;;;;;;;;4963950;28;20125;-68
2022/10/10 14:06:20;;;;;;;10.35;2.13;;;;;;;;;;4968544;28;20035;-68
2022/10/10 14:08:46;;;;;;;13.52;2.38;;;;;;;;;;4972740;28;20132;-70
2022/10/10 14:11:16;;;;;;;18.02;2.05;;;;;;;;;;4972148;28;20117;-68
2022/10/10 14:13:45;;;;;;;18.05;2.78;;;;;;;;;;4969235;28;20105;-71
2022/10/10 14:16:21;;;;;;;14.63;1.80;;;;;;;;;;4960031;28;20423;-70
2022/10/10 14:18:47;;;;;;;17.75;1.88;;;;;;;;;;4964766;28;20452;-69
2022/10/10 14:21:14;;;;;;;15.30;2.50;;;;;;;;;;4973380;28;20515;-69
2022/10/10 14:23:40;;;;;;;18.00;2.70;;;;;;;;;;4963165;28;20027;-69
2022/10/10 14:26:07;;;;;;;18.17;3.55;;;;;;;;;;4971821;28;20039;-67
2022/10/10 14:28:34;;;;;;;17.42;2.35;;;;;;;;;;4971585;28;20018;-69
2022/10/10 14:31:01;;;;;;;13.57;2.13;;;;;;;;;;4970742;28;20027;-69
2022/10/10 14:33:27;;;;;;;17.88;2.97;;;;;;;;;;4973286;28;20069;-68
2022/10/10 14:35:55;;;;;;;13.68;2.35;;;;;;;;;;4969717;28;20035;-69
2022/10/10 14:38:21;;;;;;;13.55;1.92;;;;;;;;;;4971728;28;20032;-68
2022/10/10 14:40:48;;;;;;;18.88;3.97;;;;;;;;;;4964366;28;20018;-68
2022/10/10 14:43:15;;;;;;;17.23;2.92;;;;;;;;;;4970873;28;20039;-69
2022/10/10 14:45:41;;;;;;;24.92;3.08;;;;;;;;;;4970950;28;20023;-69