Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:47;;;;;;;32.92;14.93;;;;;;;13.00;65.56;100194.44;5007277;28;20049;-79
2023/03/12 00:03:14;;;;;;;26.10;11.63;;;;;;;13.23;65.58;100226.66;5010895;28;20710;-81
2023/03/12 00:05:52;;;;;;;21.30;11.77;;;;;;;13.28;65.44;100232.38;5009626;28;20245;-79
2023/03/12 00:08:18;;;;;;;24.25;14.27;;;;;;;12.97;65.28;100203.59;5003126;28;20050;-80
2023/03/12 00:10:52;;;;;;;27.13;12.88;;;;;;;13.09;64.83;100222.78;4992892;28;20045;-80
2023/03/12 00:13:25;;;;;;;37.13;12.63;;;;;;;12.93;65.60;100223.56;4990898;28;20403;-82
2023/03/12 00:15:55;;;;;;;29.85;12.43;;;;;;;12.86;65.69;100222.53;4986488;28;20107;-79
2023/03/12 00:18:25;;;;;;;26.52;10.85;;;;;;;12.45;65.84;100171.78;4989611;28;20050;-81
2023/03/12 00:20:53;;;;;;;22.42;10.15;;;;;;;12.84;65.61;100240.53;4985873;28;20049;-79
2023/03/12 00:23:21;;;;;;;27.77;11.23;;;;;;;12.78;66.42;100241.16;5010009;28;20116;-81
2023/03/12 00:26:02;;;;;;;29.80;11.13;;;;;;;12.71;66.83;100264.09;4997716;28;20415;-81
2023/03/12 00:28:30;;;;;;;33.85;10.82;;;;;;;12.77;66.60;100279.44;5008318;28;20052;-79
2023/03/12 00:30:57;;;;;;;25.67;10.23;;;;;;;12.75;66.97;100287.59;4992447;28;20475;-79
2023/03/12 00:33:25;;;;;;;25.80;10.32;;;;;;;12.54;66.74;100261.31;5012484;28;20084;-78
2023/03/12 00:35:52;;;;;;;25.27;9.98;;;;;;;12.54;66.58;100261.31;5007695;28;20091;-80
2023/03/12 00:38:19;;;;;;;24.13;9.65;;;;;;;12.31;66.62;100230.91;5008296;28;20107;-79
2023/03/12 00:40:48;;;;;;;22.83;10.93;;;;;;;12.73;66.51;100286.06;5007097;28;20053;-80
2023/03/12 00:43:15;;;;;;;23.40;9.30;;;;;;;12.79;66.39;100301.41;5030137;28;20053;-80
2023/03/12 00:45:42;;;;;;;26.08;9.63;;;;;;;12.84;66.08;100307.13;5013442;28;20060;-79
2023/03/12 00:48:08;;;;;;;23.25;8.52;;;;;;;12.82;66.00;100306.44;5008354;28;20099;-79
2023/03/12 00:50:35;;;;;;;29.73;9.25;;;;;;;12.87;65.61;100304.13;5011814;28;20507;-80
2023/03/12 00:53:09;;;;;;;25.30;9.15;;;;;;;12.57;65.51;100245.06;5000196;28;20107;-77
2023/03/12 00:55:41;;;;;;;26.10;8.20;;;;;;;12.80;65.67;100287.13;5019117;28;20403;-79
2023/03/12 00:58:09;;;;;;;24.27;10.27;;;;;;;12.77;66.17;100314.91;4995171;28;20057;-80
2023/03/12 01:00:36;;;;;;;28.15;10.40;;;;;;;12.44;66.39;100279.25;4996598;28;20041;-79
2023/03/12 01:03:03;;;;;;;24.67;10.43;;;;;;;12.57;66.39;100313.44;4987276;28;20112;-77
2023/03/12 01:05:30;;;;;;;25.88;10.20;;;;;;;12.47;66.44;100297.56;5009106;28;20150;-81
2023/03/12 01:08:00;;;;;;;25.02;9.77;;;;;;;12.31;66.69;100284.16;4994923;28;20050;-81
2023/03/12 01:10:27;;;;;;;26.42;9.40;;;;;;;12.29;66.78;100296.78;5007403;28;20303;-81
2023/03/12 01:12:55;;;;;;;25.40;9.55;;;;;;;12.14;66.86;100281.38;5009793;28;20045;-81
2023/03/12 01:15:28;;;;;;;26.67;10.27;;;;;;;12.31;66.75;100330.22;5008295;28;20042;-79
2023/03/12 01:17:57;;;;;;;29.80;9.90;;;;;;;12.08;67.08;100313.91;5004217;28;20107;-79
2023/03/12 01:20:24;;;;;;;26.17;8.48;;;;;;;11.38;67.59;100230.44;5013305;28;20069;-80
2023/03/12 01:22:54;;;;;;;20.73;8.73;;;;;;;12.00;67.56;100335.13;5007777;28;20139;-79
2023/03/12 01:25:26;;;;;;;25.33;9.13;;;;;;;11.94;68.06;100338.38;5009895;28;20049;-81
2023/03/12 01:27:52;;;;;;;28.75;9.43;;;;;;;11.88;68.01;100344.31;5007730;28;20434;-82
2023/03/12 01:30:19;;;;;;;24.60;9.10;;;;;;;11.66;68.40;100319.78;5005449;28;20434;-80
2023/03/12 01:32:46;;;;;;;22.48;8.52;;;;;;;11.28;68.80;100263.22;5011598;28;20045;-80
2023/03/12 01:35:14;;;;;;;25.17;8.05;;;;;;;11.74;68.45;100338.47;5010795;28;20487;-80
2023/03/12 01:37:41;;;;;;;27.35;7.68;;;;;;;11.85;68.46;100344.59;5011110;28;20052;-81
2023/03/12 01:40:14;;;;;;;19.20;7.35;;;;;;;11.48;68.13;100301.16;5011999;28;20052;-79
2023/03/12 01:42:44;;;;;;;28.85;8.13;;;;;;;11.82;68.48;100363.50;5013391;28;20407;-80
2023/03/12 01:46:12;;;;;;;20.17;6.72;;;;;;;11.80;68.36;100370.81;5009463;28;20375;-78
2023/03/12 01:49:03;;;;;;;19.10;6.55;;;;;;;11.74;68.43;100350.94;4970403;28;20125;-80
2023/03/12 01:51:38;;;;;;;18.48;5.85;;;;;;;11.49;68.44;100316.13;5001951;28;20523;-81
2023/03/12 01:54:10;;;;;;;27.30;6.60;;;;;;;11.82;68.39;100372.31;5004350;28;20641;-79
2023/03/12 01:56:37;;;;;;;20.80;5.78;;;;;;;11.34;68.32;100281.25;5008440;28;20384;-79
2023/03/12 01:59:19;;;;;;;22.05;5.15;;;;;;;11.94;67.80;100387.13;5016731;28;20056;-79
2023/03/12 02:01:47;;;;;;;10.60;4.75;;;;;;;11.71;68.31;100362.72;5010618;28;20061;-80
2023/03/12 02:04:16;;;;;;;18.08;5.05;;;;;;;11.74;68.04;100365.06;5032880;28;20052;-79
2023/03/12 02:06:53;;;;;;;16.58;5.47;;;;;;;11.24;68.40;100287.59;5012369;28;20056;-80
2023/03/12 02:09:20;;;;;;;13.98;4.93;;;;;;;11.89;68.05;100389.41;5014356;28;20093;-79
2023/03/12 02:11:55;;;;;;;16.77;5.25;;;;;;;11.92;68.01;100386.41;5011775;28;20083;-81
2023/03/12 02:14:28;;;;;;;22.25;5.28;;;;;;;11.70;68.28;100363.72;5025959;28;20296;-80
2023/03/12 02:16:55;;;;;;;16.75;6.18;;;;;;;11.88;68.47;100381.56;5009557;28;20130;-80
2023/03/12 02:19:39;;;;;;;14.95;5.90;;;;;;;11.76;67.59;100379.06;5011604;28;20538;-79
2023/03/12 02:22:06;;;;;;;22.75;6.13;;;;;;;11.71;67.96;100375.19;5011713;28;20049;-80
2023/03/12 02:24:51;;;;;;;13.85;5.72;;;;;;;11.84;68.37;100406.72;5010522;28;20053;-80
2023/03/12 02:27:20;;;;;;;19.45;7.00;;;;;;;11.79;68.91;100409.00;5011714;28;20132;-80
2023/03/12 02:29:53;;;;;;;17.83;5.22;;;;;;;11.62;69.03;100408.81;5007587;28;20045;-77
2023/03/12 02:32:26;;;;;;;20.95;7.38;;;;;;;11.29;68.91;100349.94;5011169;28;20696;-80
2023/03/12 02:34:56;;;;;;;17.25;6.90;;;;;;;11.38;68.58;100363.31;5004575;28;20041;-79
2023/03/12 02:37:22;;;;;;;13.02;6.15;;;;;;;11.27;69.04;100356.41;5004741;28;20102;-80
2023/03/12 02:39:57;;;;;;;14.20;5.65;;;;;;;11.76;68.65;100415.47;4985474;28;20134;-81
2023/03/12 02:42:24;;;;;;;24.80;7.97;;;;;;;11.66;69.13;100388.94;4995237;28;20686;-80
2023/03/12 02:44:51;;;;;;;23.17;7.40;;;;;;;10.98;68.53;100300.72;4983038;28;20046;-79
2023/03/12 02:47:17;;;;;;;13.90;7.03;;;;;;;11.70;68.66;100432.84;4977757;28;20245;-79
2023/03/12 02:49:47;;;;;;;23.13;8.18;;;;;;;11.33;68.77;100369.94;4992929;28;20133;-80
2023/03/12 02:52:14;;;;;;;24.13;9.10;;;;;;;11.64;69.02;100448.56;4992657;28;20049;-80
2023/03/12 02:54:54;;;;;;;15.27;7.50;;;;;;;11.56;69.11;100443.97;4976585;28;20055;-80
2023/03/12 02:57:26;;;;;;;21.75;8.63;;;;;;;11.51;69.29;100468.34;5012622;28;20476;-77
2023/03/12 02:59:54;;;;;;;27.92;9.77;;;;;;;11.23;69.94;100438.22;4993502;28;20049;-80
2023/03/12 03:02:21;;;;;;;15.13;8.00;;;;;;;11.40;69.29;100462.38;4995297;28;20462;-78
2023/03/12 03:04:48;;;;;;;14.48;9.02;;;;;;;11.26;69.30;100451.22;4994795;28;20278;-79
2023/03/12 03:07:16;;;;;;;18.80;8.70;;;;;;;11.40;69.46;100494.25;4993474;28;20128;-79
2023/03/12 03:09:50;;;;;;;22.23;9.15;;;;;;;11.44;69.48;100496.47;4985970;28;20050;-79
2023/03/12 03:12:25;;;;;;;28.17;10.15;;;;;;;10.46;69.24;100368.38;4974384;28;20049;-80
2023/03/12 03:14:58;;;;;;;27.55;9.70;;;;;;;11.23;69.60;100498.50;4979920;28;20580;-80
2023/03/12 03:17:28;;;;;;;24.08;10.40;;;;;;;11.30;69.01;100515.53;4971356;28;20400;-78
2023/03/12 03:19:55;;;;;;;26.10;11.75;;;;;;;11.24;69.03;100516.97;4972441;28;20438;-79
2023/03/12 03:22:22;;;;;;;21.40;10.93;;;;;;;10.74;69.72;100453.41;4970346;28;20080;-77
2023/03/12 03:24:48;;;;;;;21.83;11.30;;;;;;;11.17;70.02;100510.53;4969363;28;20049;-81
2023/03/12 03:27:15;;;;;;;25.20;12.20;;;;;;;11.26;68.76;100522.97;4995405;28;20042;-78
2023/03/12 03:29:45;;;;;;;24.88;11.38;;;;;;;11.12;69.25;100524.25;4998341;28;20049;-80
2023/03/12 03:32:16;;;;;;;24.13;11.40;;;;;;;10.86;69.10;100489.47;4995459;28;20037;-80
2023/03/12 03:34:53;;;;;;;27.02;12.07;;;;;;;11.08;69.42;100527.31;4998946;28;20460;-80
2023/03/12 03:37:20;;;;;;;21.92;11.35;;;;;;;10.81;69.60;100483.72;4996455;28;20727;-80
2023/03/12 03:39:47;;;;;;;24.55;11.35;;;;;;;10.65;69.28;100459.56;4971695;28;20135;-80
2023/03/12 03:42:14;;;;;;;23.10;10.73;;;;;;;11.05;69.38;100530.28;4975136;28;20264;-81
2023/03/12 03:44:41;;;;;;;21.88;10.82;;;;;;;11.02;68.74;100511.94;4975483;28;20826;-80
2023/03/12 03:47:09;;;;;;;21.30;10.43;;;;;;;11.16;69.14;100530.09;4976687;28;20054;-78
2023/03/12 03:49:36;;;;;;;23.25;10.10;;;;;;;11.23;68.33;100525.91;4986024;28;20483;-80
2023/03/12 03:52:05;;;;;;;27.50;10.57;;;;;;;11.18;67.71;100517.53;4992400;28;20259;-81
2023/03/12 03:54:33;;;;;;;21.52;10.23;;;;;;;11.19;67.63;100529.84;4990487;28;20061;-80
2023/03/12 03:57:03;;;;;;;27.88;9.93;;;;;;;11.36;67.93;100538.03;4993242;28;20129;-80
2023/03/12 03:59:33;;;;;;;22.83;9.88;;;;;;;11.44;67.32;100548.81;5004248;28;20061;-80
2023/03/12 04:02:05;;;;;;;19.70;9.55;;;;;;;11.51;68.05;100549.91;5005875;28;20064;-79
2023/03/12 04:04:32;;;;;;;25.42;10.32;;;;;;;11.48;67.83;100550.19;5002833;28;20110;-80
2023/03/12 04:06:59;;;;;;;17.70;10.00;;;;;;;11.50;67.11;100542.91;5007390;28;20278;-80
2023/03/12 04:09:29;;;;;;;20.98;10.88;;;;;;;11.38;67.64;100528.13;4988297;28;20064;-80
2023/03/12 04:12:06;;;;;;;19.17;9.88;;;;;;;11.57;67.57;100570.59;4986532;28;20125;-81
2023/03/12 04:14:39;;;;;;;20.83;10.27;;;;;;;11.51;66.93;100560.56;4987989;28;20137;-80
2023/03/12 04:17:08;;;;;;;31.80;12.30;;;;;;;11.26;67.40;100538.94;4992441;28;20459;-80
2023/03/12 04:19:35;;;;;;;21.90;10.07;;;;;;;11.02;67.98;100472.09;4977789;28;20383;-81
2023/03/12 04:22:05;;;;;;;22.63;11.32;;;;;;;11.67;67.15;100587.38;4995439;28;20099;-82
2023/03/12 04:24:32;;;;;;;19.20;10.82;;;;;;;11.30;66.47;100532.31;4990011;28;20052;-79
2023/03/12 04:26:59;;;;;;;27.15;10.93;;;;;;;11.57;66.87;100597.19;5000300;28;20060;-81
2023/03/12 04:29:26;;;;;;;31.75;9.98;;;;;;;11.53;66.73;100591.34;5004128;28;20414;-78
2023/03/12 04:31:58;;;;;;;17.88;10.40;;;;;;;11.57;67.10;100605.16;5003026;28;20497;-80
2023/03/12 04:34:30;;;;;;;20.88;10.88;;;;;;;11.45;66.59;100593.84;5005931;28;20467;-81
2023/03/12 04:37:15;;;;;;;22.10;10.38;;;;;;;11.47;67.11;100607.00;5023722;28;20445;-80
2023/03/12 04:39:43;;;;;;;24.55;11.40;;;;;;;11.42;67.16;100609.25;5020865;28;20060;-78
2023/03/12 04:42:12;;;;;;;25.75;11.00;;;;;;;11.41;67.06;100619.06;5001241;28;20080;-80
2023/03/12 04:44:39;;;;;;;22.63;10.30;;;;;;;11.45;67.13;100630.22;4995909;28;20529;-81
2023/03/12 04:47:06;;;;;;;17.73;9.57;;;;;;;11.43;67.13;100634.84;4996000;28;20061;-78
2023/03/12 04:49:36;;;;;;;30.17;10.35;;;;;;;11.01;67.01;100564.22;4975071;28;20412;-80
2023/03/12 04:52:06;;;;;;;20.30;9.85;;;;;;;11.34;67.65;100617.94;4979029;28;20103;-80
2023/03/12 04:54:33;;;;;;;20.02;10.93;;;;;;;11.25;66.99;100614.28;4994613;28;20411;-81
2023/03/12 04:57:00;;;;;;;16.48;8.25;;;;;;;11.53;67.26;100657.78;4998013;28;20055;-81
2023/03/12 04:59:26;;;;;;;17.70;10.20;;;;;;;11.58;66.97;100662.69;4997561;28;20274;-80
2023/03/12 05:01:57;;;;;;;23.25;10.68;;;;;;;11.47;66.86;100661.00;4989281;28;20069;-80
2023/03/12 05:04:23;;;;;;;26.25;11.13;;;;;;;11.39;67.10;100658.22;5004001;28;20052;-81
2023/03/12 05:06:50;;;;;;;25.55;10.10;;;;;;;11.48;66.81;100677.78;4993840;28;20056;-80
2023/03/12 05:09:19;;;;;;;20.23;10.05;;;;;;;11.46;66.79;100685.94;4998668;28;20803;-78
2023/03/12 05:11:46;;;;;;;23.77;10.15;;;;;;;11.35;66.61;100678.06;4993832;28;20049;-81
2023/03/12 05:14:22;;;;;;;19.48;9.82;;;;;;;10.93;66.63;100624.38;5003034;28;20117;-79
2023/03/12 05:16:52;;;;;;;20.35;10.57;;;;;;;10.65;67.31;100598.44;5016891;28;20049;-79
2023/03/12 05:19:19;;;;;;;22.27;10.32;;;;;;;11.21;67.53;100684.63;4995716;28;20044;-81
2023/03/12 05:21:50;;;;;;;24.10;11.07;;;;;;;11.26;67.46;100687.75;5005978;28;20045;-80
2023/03/12 05:24:27;;;;;;;27.13;10.35;;;;;;;11.21;67.51;100667.84;4999344;28;20064;-81
2023/03/12 05:26:54;;;;;;;27.52;11.68;;;;;;;11.55;66.94;100700.19;4994057;28;20317;-80
2023/03/12 05:29:21;;;;;;;18.95;10.30;;;;;;;11.40;66.22;100686.47;4991469;28;20049;-80
2023/03/12 05:31:56;;;;;;;17.13;11.07;;;;;;;11.33;66.45;100686.22;5024702;28;20053;-81
2023/03/12 05:34:25;;;;;;;17.58;9.18;;;;;;;11.58;67.00;100712.34;4997703;28;20052;-81
2023/03/12 05:36:53;;;;;;;22.52;11.07;;;;;;;11.04;66.81;100662.25;4993034;28;20068;-78
2023/03/12 05:39:20;;;;;;;23.83;11.60;;;;;;;11.29;67.01;100716.69;5001595;28;20049;-79
2023/03/12 05:41:47;;;;;;;25.85;11.30;;;;;;;11.36;66.80;100726.75;5001551;28;20736;-81
2023/03/12 05:44:14;;;;;;;25.80;11.60;;;;;;;11.28;66.79;100715.00;4987637;28;20633;-80
2023/03/12 05:46:42;;;;;;;16.90;10.98;;;;;;;11.22;66.69;100712.91;4986281;28;20132;-80
2023/03/12 05:49:11;;;;;;;23.42;10.93;;;;;;;11.26;67.37;100732.06;4987125;28;20065;-80
2023/03/12 05:51:37;;;;;;;20.45;8.70;;;;;;;11.33;66.94;100723.41;5006807;28;20045;-80
2023/03/12 05:54:04;;;;;;;20.60;11.30;;;;;;;11.29;66.44;100695.44;4997754;28;20089;-80
2023/03/12 05:56:39;;;;;;;23.83;11.20;;;;;;;11.51;66.37;100730.69;5005435;28;20052;-78
2023/03/12 05:59:09;;;;;;;17.92;10.48;;;;;;;11.38;66.16;100722.97;5001122;28;20045;-79
2023/03/12 06:01:44;;;;;;;12.93;9.27;;;;;;;11.22;66.06;100707.59;4997453;28;20103;-80
2023/03/12 06:04:16;;;;;;;11.48;7.47;;;;;;;11.62;66.93;100749.16;5004861;28;20045;-79
2023/03/12 06:06:49;;;;;;;17.73;9.20;;;;;;;11.74;66.51;100747.22;5008968;28;20061;-80
2023/03/12 06:09:15;;;;;;;23.75;10.65;;;;;;;11.79;65.29;100754.75;5018621;28;20052;-80
2023/03/12 06:11:48;;;;;;;22.92;10.57;;;;;;;11.64;65.60;100749.88;4992692;28;20046;-80
2023/03/12 06:14:15;;;;;;;16.60;8.88;;;;;;;11.64;65.28;100771.13;4986126;28;20226;-79
2023/03/12 06:16:42;;;;;;;17.25;9.52;;;;;;;11.37;65.31;100720.47;4989496;28;20290;-81
2023/03/12 06:19:12;;;;;;;17.65;9.20;;;;;;;11.23;65.00;100714.56;4987848;28;20515;-79
2023/03/12 06:21:45;;;;;;;23.17;7.70;;;;;;;11.63;66.18;100777.44;4988973;28;20045;-79
2023/03/12 06:24:17;;;;;;;11.32;6.10;;;;;;;11.66;65.87;100771.84;4990086;28;20139;-80
2023/03/12 06:26:49;;;;;;;16.42;7.68;;;;;;;11.99;65.51;100780.44;5027397;28;20413;-78
2023/03/12 06:29:16;;;;;;;15.40;8.27;;;;;;;11.63;64.44;100729.59;5008609;28;20049;-79
2023/03/12 06:31:50;;;;;;;14.77;7.18;;;;;;;12.03;64.88;100784.47;4998606;28;20083;-79
2023/03/12 06:34:18;;;;;;;13.82;7.40;;;;;;;12.06;64.11;100784.16;5004007;28;20132;-80
2023/03/12 06:36:46;;;;;;;15.18;7.40;;;;;;;11.88;63.34;100769.91;4990731;28;20077;-80
2023/03/12 06:39:18;;;;;;;14.95;7.10;;;;;;;11.74;64.30;100755.19;4986836;28;20060;-79
2023/03/12 06:41:48;;;;;;;17.45;7.05;;;;;;;12.04;63.41;100815.44;4977001;28;20343;-78
2023/03/12 06:44:15;;;;;;;20.00;7.88;;;;;;;11.77;64.21;100805.44;4983391;28;20060;-80
2023/03/12 06:46:51;;;;;;;13.82;6.95;;;;;;;11.90;63.88;100826.50;4984557;28;20042;-80
2023/03/12 06:49:18;;;;;;;12.45;6.53;;;;;;;11.57;64.17;100775.31;4984053;28;20073;-79
2023/03/12 06:51:45;;;;;;;11.98;7.43;;;;;;;11.96;64.74;100823.25;4984684;28;20041;-80
2023/03/12 06:54:12;;;;;;;18.40;7.30;;;;;;;11.39;63.71;100731.81;5026031;28;20333;-79
2023/03/12 06:56:42;;;;;;;12.05;7.25;;;;;;;11.79;63.78;100792.84;4990132;28;20057;-80
2023/03/12 06:59:11;;;;;;;16.83;7.68;;;;;;;11.85;63.68;100810.09;5001076;28;20469;-80
2023/03/12 07:01:38;;;;;;;17.70;6.75;;;;;;;11.72;63.67;100792.56;4997833;28;20045;-80
2023/03/12 07:04:04;;;;;;;13.45;7.45;;;;;;;11.98;63.58;100845.25;5001151;28;20059;-80
2023/03/12 07:06:31;;;;;;;17.63;6.65;;;;;;;11.60;64.35;100768.88;5001028;28;20726;-81
2023/03/12 07:09:00;;;;;;;14.85;6.13;;;;;;;12.33;64.92;100841.16;4985145;28;20046;-80
2023/03/12 07:11:27;;;;;;;17.85;6.68;;;;;;;12.43;63.42;100865.09;4988404;28;20401;-80
2023/03/12 07:13:54;;;;;;;18.40;7.53;;;;;;;11.96;63.24;100788.66;4975865;28;20319;-79
2023/03/12 07:16:27;;;;;;;16.90;8.88;;;;;;;12.38;63.06;100874.38;4994578;28;20142;-80
2023/03/12 07:18:57;;;;;;;15.98;7.75;;;;;;;12.32;63.10;100868.78;4965485;28;20068;-80
2023/03/12 07:21:28;;;;;;;11.05;6.13;;;;;;;12.38;63.83;100862.91;4973560;28;20404;-80
2023/03/12 07:23:55;;;;;;;13.57;7.80;;;;;;;12.46;63.51;100854.19;4983270;28;20341;-77
2023/03/12 07:26:36;;;;;;;14.93;7.68;;;;;;;12.41;62.89;100873.25;5012951;28;20075;-80
2023/03/12 07:29:08;;;;;;;20.13;6.22;;;;;;;12.49;64.05;100856.56;5001752;28;20123;-80
2023/03/12 07:31:35;;;;;;;17.75;6.25;;;;;;;12.53;63.72;100842.81;4999568;28;20114;-81
2023/03/12 07:34:05;;;;;;;20.90;8.30;;;;;;;12.54;62.63;100852.47;4994987;28;20556;-79
2023/03/12 07:36:33;;;;;;;25.80;7.63;;;;;;;12.74;62.58;100895.06;5007794;28;20049;-79
2023/03/12 07:39:00;;;;;;;12.48;6.60;;;;;;;12.43;63.15;100900.59;4989137;28;20042;-79
2023/03/12 07:41:26;;;;;;;12.52;6.78;;;;;;;12.44;64.07;100906.75;4995408;28;20049;-78
2023/03/12 07:43:55;;;;;;;10.02;5.43;;;;;;;12.33;64.00;100865.13;4980072;28;20052;-77
2023/03/12 07:46:25;;;;;;;17.10;7.05;;;;;;;12.88;63.67;100899.94;5005341;28;20511;-79
2023/03/12 07:48:52;;;;;;;16.85;6.13;;;;;;;12.57;62.99;100880.66;5008506;28;20482;-81
2023/03/12 07:51:19;;;;;;;15.20;5.25;;;;;;;12.42;62.22;100882.91;5001534;28;20084;-81
2023/03/12 07:53:50;;;;;;;12.38;4.63;;;;;;;12.79;63.34;100920.31;4980567;28;20140;-80
2023/03/12 07:56:17;;;;;;;8.15;5.10;;;;;;;13.07;63.87;100900.88;4983980;28;20348;-79
2023/03/12 07:58:44;;;;;;;11.20;5.60;;;;;;;13.56;62.55;100925.53;4987152;28;20049;-79
2023/03/12 08:01:18;;;;;;;13.35;5.50;;;;;;;13.39;61.84;100927.16;4993580;28;20204;-79
2023/03/12 08:03:46;;;;;;;12.95;5.38;;;;;;;13.17;62.16;100875.03;5005555;28;20057;-80
2023/03/12 08:06:15;;;;;;;11.48;6.65;;;;;;;13.20;61.68;100904.91;5003719;28;20051;-78
2023/03/12 08:08:42;;;;;;;12.05;5.38;;;;;;;13.21;62.49;100909.25;4977965;28;20053;-80
2023/03/12 08:11:09;;;;;;;11.35;5.22;;;;;;;13.09;62.43;100901.59;4977266;28;20049;-78
2023/03/12 08:13:38;;;;;;;9.02;4.40;;;;;;;13.29;62.71;100934.38;4977185;28;20060;-80
2023/03/12 08:16:11;;;;;;;10.00;4.10;;;;;;;13.56;62.54;100936.22;4980023;28;20152;-81
2023/03/12 08:18:38;;;;;;;10.55;4.82;;;;;;;13.78;61.22;100937.63;4983803;28;20050;-80
2023/03/12 08:21:05;;;;;;;12.00;5.95;;;;;;;13.35;61.52;100875.97;5009203;28;20054;-79
2023/03/12 08:23:36;;;;;;;10.02;5.15;;;;;;;14.04;60.80;100922.59;4984325;28;20122;-81
2023/03/12 08:26:07;;;;;;;9.13;5.15;;;;;;;13.89;59.68;100938.28;5014452;28;20170;-77
2023/03/12 08:28:34;;;;;;;10.48;5.70;;;;;;;13.77;60.30;100939.47;5010499;28;20126;-75
2023/03/12 08:31:01;;;;;;;16.08;5.07;;;;;;;13.67;59.65;100946.69;5007359;28;20037;-80
2023/03/12 08:33:31;;;;;;;12.93;5.25;;;;;;;13.69;60.84;100955.41;5000041;28;20049;-79
2023/03/12 08:35:58;;;;;;;12.93;5.15;;;;;;;13.47;60.72;100929.91;4999021;28;20221;-80
2023/03/12 08:38:28;;;;;;;6.80;3.95;;;;;;;13.57;60.87;100952.09;4998298;28;20514;-81
2023/03/12 08:41:00;;;;;;;12.52;4.85;;;;;;;13.78;60.00;100970.50;5001923;28;20458;-78
2023/03/12 08:43:28;;;;;;;11.88;4.20;;;;;;;12.43;59.88;100764.78;5006951;28;20145;-77
2023/03/12 08:45:57;;;;;;;11.25;5.25;;;;;;;13.49;59.56;100975.13;5025702;28;20069;-77
2023/03/12 08:48:31;;;;;;;17.30;5.80;;;;;;;13.53;60.31;100987.19;4998913;28;20147;-81
2023/03/12 08:51:08;;;;;;;9.23;4.43;;;;;;;13.47;60.06;100959.25;4983859;28;20318;-75
2023/03/12 08:53:36;;;;;;;8.43;3.80;;;;;;;13.94;61.07;100993.06;5010376;28;20049;-81
2023/03/12 08:56:03;;;;;;;7.05;3.38;;;;;;;13.28;60.56;100888.22;4995590;28;20511;-81
2023/03/12 08:58:42;;;;;;;10.15;4.65;;;;;;;13.86;59.96;101004.47;4998364;28;20259;-79
2023/03/12 09:01:15;;;;;;;7.68;3.65;;;;;;;13.38;60.30;100931.66;5000076;28;20140;-79
2023/03/12 09:03:42;;;;;;;9.60;3.90;;;;;;;14.07;60.29;100990.84;4990708;28;20135;-81
2023/03/12 09:06:15;;;;;;;7.50;4.00;;;;;;;14.11;59.37;100971.72;4994030;28;20053;-81
2023/03/12 09:08:45;;;;;;;5.93;4.18;;;;;;;14.51;59.12;100988.28;4991809;28;20057;-81
2023/03/12 09:11:13;;;;;;;8.77;3.58;;;;;;;14.44;58.49;100945.34;4979942;28;20860;-79
2023/03/12 09:13:43;;;;;;;7.53;3.53;;;;;;;14.59;58.44;100976.88;4977615;28;20376;-79
2023/03/12 09:16:33;;;;;;;6.13;3.92;;;;;;;14.77;57.77;100993.75;4980000;28;20057;-79
2023/03/12 09:19:00;;;;;;;10.60;4.45;;;;;;;15.05;57.38;101006.97;4984910;28;20479;-80
2023/03/12 09:21:27;;;;;;;9.50;3.65;;;;;;;15.08;56.90;100974.63;4984670;28;20731;-79
2023/03/12 09:23:54;;;;;;;12.82;3.63;;;;;;;15.11;56.85;100991.16;4988404;28;20046;-80
2023/03/12 09:26:21;;;;;;;12.77;3.58;;;;;;;15.16;56.09;100963.97;4997862;28;20080;-80
2023/03/12 09:28:56;;;;;;;14.10;4.55;;;;;;;15.21;56.00;101009.78;4996759;28;20162;-80
2023/03/12 09:31:24;;;;;;;15.05;4.20;;;;;;;14.65;56.16;100934.34;5006570;28;20448;-80
2023/03/12 09:33:55;;;;;;;9.02;3.72;;;;;;;15.45;56.29;101001.06;4996488;28;20419;-80
2023/03/12 09:36:23;;;;;;;5.57;3.33;;;;;;;15.44;56.11;101007.44;4969036;28;20487;-79
2023/03/12 09:38:50;;;;;;;14.98;4.50;;;;;;;15.47;55.45;101008.97;4992654;28;20054;-78
2023/03/12 09:41:28;;;;;;;10.48;4.38;;;;;;;14.10;56.19;100827.69;4991882;28;20045;-77
2023/03/12 09:44:06;;;;;;;11.98;3.88;;;;;;;15.17;56.61;101009.28;5002545;28;20267;-78
2023/03/12 09:46:43;;;;;;;8.75;3.47;;;;;;;15.65;55.81;101014.22;4996541;28;20290;-79
2023/03/12 09:49:33;;;;;;;14.43;4.82;;;;;;;15.41;55.49;101015.75;4986661;28;20046;-78
2023/03/12 09:52:30;;;;;;;9.57;4.03;;;;;;;15.42;56.15;101005.91;4973236;28;20052;-77
2023/03/12 09:55:15;;;;;;;13.75;4.05;;;;;;;15.40;55.44;100984.66;4997322;28;20049;-79
2023/03/12 09:57:43;;;;;;;9.15;4.40;;;;;;;15.41;55.47;100997.03;4991246;28;20115;-78
2023/03/12 10:00:14;;;;;;;8.65;3.88;;;;;;;15.36;56.24;100997.53;4995096;28;20068;-77
2023/03/12 10:03:18;;;;;;;10.20;3.92;;;;;;;15.46;55.94;101000.09;5000432;28;20147;-78
2023/03/12 10:06:02;;;;;;;12.70;4.70;;;;;;;15.83;55.31;101001.66;5002699;28;20495;-79
2023/03/12 10:08:37;;;;;;;7.10;4.00;;;;;;;15.60;54.31;100919.19;4986145;28;20164;-79
2023/03/12 10:11:32;;;;;;;13.80;4.57;;;;;;;16.09;54.80;101016.78;4980854;28;20049;-81
2023/03/12 10:14:18;;;;;;;9.10;3.88;;;;;;;16.25;53.89;100995.41;4973225;28;20038;-79
2023/03/12 10:17:15;;;;;;;11.50;4.00;;;;;;;16.20;54.12;101008.47;4976275;28;20258;-81
2023/03/12 10:20:13;;;;;;;8.90;4.15;;;;;;;15.99;55.02;101004.34;4983597;28;20119;-81
2023/03/12 10:23:01;;;;;;;9.45;4.68;;;;;;;16.25;54.63;101016.84;4981467;28;20128;-80
2023/03/12 10:26:00;;;;;;;6.10;4.07;;;;;;;16.26;54.00;101018.50;4988187;28;20049;-79
2023/03/12 10:28:41;;;;;;;11.02;4.03;;;;;;;16.02;53.90;100953.19;4977843;28;20053;-80
2023/03/12 10:31:42;;;;;;;8.60;4.00;;;;;;;15.86;54.09;100933.56;5001714;28;20339;-79
2023/03/12 10:34:28;;;;;;;9.23;4.70;;;;;;;16.47;53.41;101006.50;4999435;28;20054;-79
2023/03/12 10:37:01;;;;;;;15.40;4.85;;;;;;;16.18;54.52;100997.06;4982532;28;20049;-77
2023/03/12 10:39:28;;;;;;;18.33;6.28;;;;;;;15.86;54.22;100957.66;4983765;28;20053;-81
2023/03/12 10:42:00;;;;;;;11.13;4.65;;;;;;;16.38;53.21;100947.56;4984461;28;20050;-80
2023/03/12 10:44:27;;;;;;;17.90;5.30;;;;;;;16.71;52.94;100992.31;4985304;28;20100;-77
2023/03/12 10:47:23;;;;;;;12.35;6.53;;;;;;;16.30;54.10;101008.31;4986838;28;20050;-78
2023/03/12 10:49:52;;;;;;;19.38;6.15;;;;;;;16.29;53.93;101018.19;4983333;28;20484;-80
2023/03/12 10:52:22;;;;;;;9.80;4.88;;;;;;;16.25;53.86;101006.13;4979052;28;20076;-80
2023/03/12 10:54:52;;;;;;;16.38;5.30;;;;;;;16.43;53.82;100998.81;4993428;28;20196;-80
2023/03/12 10:57:39;;;;;;;15.77;4.88;;;;;;;16.10;53.34;100955.03;5008795;28;20056;-80
2023/03/12 11:00:16;;;;;;;13.38;5.65;;;;;;;17.01;52.65;101006.91;5003125;28;20499;-80
2023/03/12 11:02:45;;;;;;;20.65;7.15;;;;;;;17.14;52.01;101015.28;4994999;28;20522;-80
2023/03/12 11:05:29;;;;;;;10.07;7.05;;;;;;;16.61;52.42;100953.09;4980708;28;20428;-79
2023/03/12 11:08:12;;;;;;;42.33;38.08;;;;;;;16.86;52.30;100982.59;5003265;28;20131;-81
2023/03/12 11:10:46;;;;;;;22.58;10.13;;;;;;;16.85;51.92;100970.22;4999793;28;20042;-80
2023/03/12 11:13:34;;;;;;;16.58;9.63;;;;;;;16.36;51.99;100895.97;5005638;28;20049;-80
2023/03/12 11:16:09;;;;;;;18.15;9.15;;;;;;;17.00;51.83;100989.97;4997743;28;20045;-82
2023/03/12 11:18:37;;;;;;;24.25;10.38;;;;;;;16.57;52.07;100908.03;4978348;28;21182;-80
2023/03/12 11:21:08;;;;;;;13.65;6.03;;;;;;;17.02;52.02;101014.78;5000297;28;20057;-81
2023/03/12 11:24:03;;;;;;;25.70;9.90;;;;;;;16.73;51.91;100955.44;5000674;28;20332;-81
2023/03/12 11:26:53;;;;;;;20.85;10.13;;;;;;;17.35;51.37;101005.84;4978308;28;20076;-79
2023/03/12 11:29:31;;;;;;;26.85;14.43;;;;;;;17.05;51.23;100954.59;4977931;28;20057;-79
2023/03/12 11:32:24;;;;;;;22.70;13.88;;;;;;;17.36;51.38;101000.31;4980277;28;20239;-78
2023/03/12 11:34:52;;;;;;;19.88;13.25;;;;;;;17.51;50.92;100992.41;4985980;28;20058;-79