Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:24;;;;;;;;;11.00;10.00;;;;;17.15;62.99;98231.06;4927880;28;108908;-64
2022/10/01 00:02:53;;;;;;;;;12.67;11.00;;;;;17.15;63.43;98220.97;4931420;28;102318;-65
2022/10/01 00:05:20;;;;;;;;;12.33;10.00;;;;;17.15;63.30;98217.41;4945448;28;102345;-65
2022/10/01 00:07:47;;;;;;;;;12.67;12.00;;;;;17.17;64.36;98223.41;4949497;28;102501;-65
2022/10/01 00:10:14;;;;;;;;;9.00;9.00;;;;;17.15;64.36;98214.66;4941524;28;104063;-65
2022/10/01 00:12:47;;;;;;;;;11.67;10.33;;;;;17.15;63.81;98214.66;4935024;28;102281;-65
2022/10/01 00:15:15;;;;;;;;;11.33;11.00;;;;;17.16;63.86;98221.75;4925460;28;102530;-65
2022/10/01 00:17:42;;;;;;;;;10.33;9.67;;;;;17.16;63.47;98221.75;4932070;28;102427;-65
2022/10/01 00:20:10;;;;;;;;;11.67;10.33;;;;;17.16;63.04;98227.22;4934821;28;104360;-65
2022/10/01 00:22:40;;;;;;;;;12.00;12.00;;;;;17.14;62.97;98219.31;4948978;28;102271;-65
2022/10/01 00:25:07;;;;;;;;;10.00;9.67;;;;;17.14;63.42;98232.97;4937781;28;102210;-65
2022/10/01 00:27:34;;;;;;;;;11.00;10.33;;;;;17.14;63.70;98230.22;4938582;28;102492;-65
2022/10/01 00:30:03;;;;;;;;;10.67;9.33;;;;;17.14;63.21;98224.78;4931909;28;104162;-64
2022/10/01 00:32:33;;;;;;;;;6.00;6.00;;;;;17.14;63.59;98226.66;4924155;28;102738;-65
2022/10/01 00:35:02;;;;;;;;;10.00;9.33;;;;;17.15;63.40;98233.78;4941974;28;102344;-64
2022/10/01 00:37:29;;;;;;;;;8.67;8.67;;;;;17.14;63.40;98232.13;4940771;28;102231;-65
2022/10/01 00:39:56;;;;;;;;;12.00;10.67;;;;;17.15;63.42;98236.53;4941814;28;104052;-65
2022/10/01 00:42:24;;;;;;;;;10.25;10.25;;;;;17.14;63.22;98232.13;4924441;28;102288;-65
2022/10/01 00:44:52;;;;;;;;;12.67;11.67;;;;;17.14;64.16;98241.16;4929441;28;102273;-64
2022/10/01 00:47:27;;;;;;;;;9.33;9.33;;;;;17.15;63.68;98231.06;4943945;28;102322;-65
2022/10/01 00:49:58;;;;;;;;;10.67;10.00;;;;;17.14;63.21;98235.69;4929864;28;108344;-65
2022/10/01 00:52:28;;;;;;;;;11.33;10.67;;;;;17.15;63.64;98231.06;4909329;28;102465;-65
2022/10/01 00:55:07;;;;;;;;;12.67;10.67;;;;;17.14;63.58;98224.78;4933145;28;102277;-65
2022/10/01 00:57:34;;;;;;;;;12.00;10.00;;;;;17.14;63.31;98235.69;4901903;28;102413;-65
2022/10/01 01:00:03;;;;;;;;;13.50;10.75;;;;;17.15;63.32;98244.72;4927557;28;104033;-65
2022/10/01 01:02:30;;;;;;;;;12.00;10.67;;;;;17.14;64.07;98240.34;4929378;28;102619;-65
2022/10/01 01:04:58;;;;;;;;;10.33;10.33;;;;;17.13;63.44;98244.97;4921599;28;103748;-64
2022/10/01 01:07:29;;;;;;;;;10.00;9.33;;;;;17.14;63.95;98252.09;4935337;28;102097;-65
2022/10/01 01:10:16;;;;;;;;;11.00;10.33;;;;;17.14;63.70;98256.72;4939261;28;107934;-65
2022/10/01 01:13:17;;;;;;;;;12.00;8.33;;;;;17.13;63.30;98244.13;4918796;28;102510;-65
2022/10/01 01:16:12;;;;;;;;;11.67;11.00;;;;;17.12;63.46;98232.38;4896225;28;102277;-65
2022/10/01 01:19:25;;;;;;;;;13.25;10.50;;;;;17.12;63.41;98226.91;4918696;28;102453;-64
2022/10/01 01:22:16;;;;;;;;;11.00;11.00;;;;;17.13;63.85;98219.53;4888237;28;109079;-65
2022/10/01 01:25:10;;;;;;;;;13.00;11.00;;;;;17.12;62.81;98226.91;4924857;28;102196;-64
2022/10/01 01:27:43;;;;;;;;;12.33;12.00;;;;;17.11;63.23;98224.44;4917154;28;102382;-64
2022/10/01 01:30:11;;;;;;;;;8.00;8.00;;;;;17.12;63.14;98237.00;4921305;28;102197;-64
2022/10/01 01:32:45;;;;;;;;;10.33;10.00;;;;;17.13;64.31;98238.66;4915029;28;103351;-64
2022/10/01 01:35:24;;;;;;;;;8.33;8.33;;;;;17.12;63.78;98231.53;4927783;28;102512;-64
2022/10/01 01:37:53;;;;;;;;;13.00;11.67;;;;;17.12;63.57;98231.53;4917756;28;102265;-64
2022/10/01 01:40:20;;;;;;;;;13.75;11.75;;;;;17.12;62.96;98237.00;4920278;28;102231;-64
2022/10/01 01:42:47;;;;;;;;;9.00;9.00;;;;;17.12;63.49;98226.06;4924288;28;104062;-65
2022/10/01 01:45:18;;;;;;;;;10.33;9.00;;;;;17.12;63.73;98237.00;4918833;28;102271;-65
2022/10/01 01:47:45;;;;;;;;;11.00;10.33;;;;;17.12;63.13;98242.47;4927401;28;105191;-65
2022/10/01 01:50:12;;;;;;;;;10.33;9.33;;;;;17.12;63.64;98240.56;4927359;28;102652;-65
2022/10/01 01:52:40;;;;;;;;;11.67;10.33;;;;;17.10;63.66;98234.56;4916928;28;103984;-65
2022/10/01 01:55:08;;;;;;;;;12.00;11.00;;;;;17.10;62.94;98234.56;4953898;28;102246;-65
2022/10/01 01:57:42;;;;;;;;;13.33;12.33;;;;;17.10;63.79;98233.72;4912730;28;102340;-65
2022/10/01 02:00:11;;;;;;;;;11.00;10.33;;;;;17.11;63.37;98246.31;4909438;28;102376;-65
2022/10/01 02:02:39;;;;;;;;;10.00;10.00;;;;;17.11;62.87;98235.38;4929365;28;104630;-65
2022/10/01 02:05:08;;;;;;;;;8.00;8.00;;;;;17.09;63.39;98226.59;4918900;28;102376;-64
2022/10/01 02:07:52;;;;;;;;;13.67;11.00;;;;;17.09;62.97;98237.53;4913922;28;102677;-65
2022/10/01 02:10:31;;;;;;;;;13.33;11.33;;;;;17.09;63.23;98238.34;4920173;28;102535;-65
2022/10/01 02:13:16;;;;;;;;;12.67;11.33;;;;;17.10;64.13;98233.72;4945199;28;109073;-65
2022/10/01 02:15:58;;;;;;;;;13.33;12.00;;;;;17.10;62.95;98245.47;4941198;28;102406;-65
2022/10/01 02:18:34;;;;;;;;;12.00;10.00;;;;;17.10;63.69;98241.91;4918831;28;102498;-64
2022/10/01 02:21:09;;;;;;;;;12.00;11.00;;;;;17.10;63.43;98247.38;4946760;28;102658;-64
2022/10/01 02:23:41;;;;;;;;;11.67;9.00;;;;;17.10;63.48;98242.75;4948662;28;104258;-65
2022/10/01 02:26:14;;;;;;;;;10.50;9.25;;;;;17.10;63.37;98247.38;4948570;28;102125;-65
2022/10/01 02:28:41;;;;;;;;;13.33;11.67;;;;;17.10;63.04;98250.94;4919980;28;102071;-65
2022/10/01 02:31:09;;;;;;;;;10.67;10.00;;;;;17.10;63.28;98240.00;4931054;28;102468;-64
2022/10/01 02:33:36;;;;;;;;;12.33;10.33;;;;;17.10;63.55;98245.47;4912056;28;104352;-64
2022/10/01 02:36:05;;;;;;;;;12.67;9.33;;;;;17.10;63.56;98250.94;4940062;28;102537;-65
2022/10/01 02:38:32;;;;;;;;;12.00;10.67;;;;;17.09;63.37;98249.28;4902091;28;102475;-64
2022/10/01 02:40:59;;;;;;;;;12.33;11.00;;;;;17.09;63.33;98237.53;4939455;28;102200;-65
2022/10/01 02:43:32;;;;;;;;;14.00;12.00;;;;;17.08;63.35;98233.13;4922142;28;109176;-64
2022/10/01 02:46:02;;;;;;;;;11.33;11.33;;;;;17.07;63.84;98234.19;4911663;28;102229;-64
2022/10/01 02:48:29;;;;;;;;;11.67;10.33;;;;;17.07;63.30;98234.19;4937456;28;102433;-65
2022/10/01 02:51:10;;;;;;;;;13.00;12.33;;;;;17.05;64.02;98248.13;4949000;28;102387;-65
2022/10/01 02:53:41;;;;;;;;;11.67;10.33;;;;;17.05;64.10;98256.31;4917213;28;109014;-64
2022/10/01 02:56:08;;;;;;;;;12.33;10.33;;;;;17.03;63.23;98254.91;4919646;28;102861;-64
2022/10/01 02:58:35;;;;;;;;;11.25;11.00;;;;;17.03;63.89;98249.44;4924506;28;102285;-64
2022/10/01 03:01:02;;;;;;;;;12.50;11.50;;;;;17.03;64.14;98249.44;4916478;28;102281;-64
2022/10/01 03:03:31;;;;;;;;;11.67;10.67;;;;;17.03;63.11;98246.72;4947420;28;104707;-65
2022/10/01 03:05:58;;;;;;;;;9.33;9.00;;;;;17.04;63.41;98253.84;4948530;28;102352;-65
2022/10/01 03:08:25;;;;;;;;;12.25;12.25;;;;;17.04;62.82;98256.56;4938005;28;102476;-65
2022/10/01 03:10:51;;;;;;;;;15.00;12.00;;;;;17.04;63.42;98248.38;4920365;28;102552;-64
2022/10/01 03:13:20;;;;;;;;;12.00;12.00;;;;;17.05;63.36;98252.75;4930720;28;104103;-65
2022/10/01 03:15:47;;;;;;;;;13.33;11.67;;;;;17.05;64.13;98248.13;4952243;28;103043;-65
2022/10/01 03:18:14;;;;;;;;;8.25;8.25;;;;;17.05;63.32;98247.31;4936880;28;102451;-64
2022/10/01 03:20:41;;;;;;;;;10.33;8.67;;;;;17.04;63.48;98257.41;4926134;28;102458;-65
2022/10/01 03:23:08;;;;;;;;;12.00;10.00;;;;;17.02;63.41;98243.16;4938403;28;104044;-65
2022/10/01 03:25:36;;;;;;;;;11.33;11.33;;;;;17.01;63.46;98249.72;4937182;28;102797;-65
2022/10/01 03:28:03;;;;;;;;;13.00;12.25;;;;;17.01;63.95;98246.16;4935890;28;102470;-64
2022/10/01 03:30:30;;;;;;;;;6.75;6.00;;;;;16.99;64.09;98248.28;4932500;28;103395;-65
2022/10/01 03:32:57;;;;;;;;;12.00;10.33;;;;;16.97;64.16;98251.28;4926695;28;109011;-64
2022/10/01 03:35:24;;;;;;;;;12.25;10.00;;;;;16.97;63.97;98247.72;4918894;28;102439;-65
2022/10/01 03:37:51;;;;;;;;;12.67;10.67;;;;;16.95;64.57;98246.06;4930328;28;102314;-65
2022/10/01 03:40:18;;;;;;;;;9.00;7.67;;;;;16.94;63.64;98247.16;4924261;28;102344;-65
2022/10/01 03:42:45;;;;;;;;;12.67;12.00;;;;;16.93;63.76;98250.94;4929326;28;104074;-65
2022/10/01 03:45:12;;;;;;;;;12.00;11.33;;;;;16.92;63.37;98246.59;4932262;28;102471;-65
2022/10/01 03:47:39;;;;;;;;;16.00;11.00;;;;;16.91;63.75;98239.47;4940348;28;102536;-64
2022/10/01 03:50:07;;;;;;;;;14.00;10.00;;;;;16.93;63.35;98233.75;4939738;28;102139;-64
2022/10/01 03:52:34;;;;;;;;;11.00;10.00;;;;;16.91;63.57;98231.28;4931481;28;104197;-64
2022/10/01 03:55:01;;;;;;;;;11.33;10.00;;;;;16.91;63.92;98225.81;4935941;28;102507;-64
2022/10/01 03:57:28;;;;;;;;;10.00;9.33;;;;;16.92;63.67;98218.44;4936841;28;102304;-65
2022/10/01 03:59:55;;;;;;;;;14.67;11.00;;;;;16.90;63.35;98204.19;4934129;28;102447;-64
2022/10/01 04:02:21;;;;;;;;;9.00;9.00;;;;;16.90;64.15;98196.84;4932966;28;104083;-65
2022/10/01 04:04:49;;;;;;;;;10.00;10.00;;;;;16.92;63.55;98200.16;4929956;28;102572;-64
2022/10/01 04:07:16;;;;;;;;;14.00;10.00;;;;;16.91;63.58;98194.94;4932673;28;102526;-64
2022/10/01 04:09:43;;;;;;;;;11.25;10.75;;;;;16.89;63.35;98200.63;4938722;28;102317;-64
2022/10/01 04:12:10;;;;;;;;;12.00;11.00;;;;;16.89;63.85;98195.16;4929831;28;104349;-64
2022/10/01 04:14:37;;;;;;;;;13.00;10.00;;;;;16.89;63.35;98195.16;4930687;28;102581;-64
2022/10/01 04:17:04;;;;;;;;;12.00;12.00;;;;;16.88;64.18;98204.47;4926925;28;102622;-64
2022/10/01 04:19:31;;;;;;;;;12.00;12.00;;;;;16.86;64.11;98194.84;4924877;28;102620;-65
2022/10/01 04:21:58;;;;;;;;;10.00;10.00;;;;;16.85;64.27;98194.03;4921192;28;112298;-65
2022/10/01 04:24:25;;;;;;;;;11.33;9.00;;;;;16.84;64.18;98186.09;4922486;28;102186;-64
2022/10/01 04:26:52;;;;;;;;;13.00;12.00;;;;;16.83;64.15;98196.19;4924215;28;102450;-65
2022/10/01 04:29:19;;;;;;;;;11.33;10.00;;;;;16.83;64.42;98192.63;4930362;28;102535;-65
2022/10/01 04:31:46;;;;;;;;;12.00;10.33;;;;;16.83;63.95;98189.91;4930190;28;103989;-64
2022/10/01 04:34:13;;;;;;;;;10.67;10.00;;;;;16.82;63.67;98188.25;4947995;28;104442;-65
2022/10/01 04:36:40;;;;;;;;;10.33;10.00;;;;;16.82;64.48;98189.06;4936620;28;102195;-65
2022/10/01 04:39:07;;;;;;;;;15.25;13.00;;;;;16.81;63.81;98181.97;4947706;28;102216;-64
2022/10/01 04:41:34;;;;;;;;;10.00;8.33;;;;;16.83;63.67;98189.91;4949867;28;104056;-64
2022/10/01 04:44:01;;;;;;;;;12.00;10.67;;;;;16.83;64.10;98196.19;4947611;28;102153;-65
2022/10/01 04:46:29;;;;;;;;;12.00;10.75;;;;;16.83;64.50;98185.28;4932768;28;102413;-65
2022/10/01 04:48:56;;;;;;;;;10.67;9.33;;;;;16.83;64.07;98189.91;4924060;28;103104;-65
2022/10/01 04:51:23;;;;;;;;;12.75;12.00;;;;;16.82;64.55;98191.81;4922896;28;104360;-65
2022/10/01 04:53:50;;;;;;;;;13.33;12.67;;;;;16.82;63.61;98197.28;4930319;28;102555;-65
2022/10/01 04:56:17;;;;;;;;;10.00;10.00;;;;;16.82;64.16;98194.53;4933315;28;104919;-65
2022/10/01 04:58:44;;;;;;;;;13.00;12.33;;;;;16.83;63.55;98192.63;4931496;28;102818;-65
2022/10/01 05:01:11;;;;;;;;;10.75;10.75;;;;;16.82;64.54;98194.53;4941909;28;104053;-65
2022/10/01 05:03:38;;;;;;;;;11.33;11.33;;;;;16.81;64.03;98195.59;4943829;28;102457;-65
2022/10/01 05:06:05;;;;;;;;;12.00;10.50;;;;;16.81;64.08;98198.34;4947090;28;102328;-65
2022/10/01 05:08:32;;;;;;;;;8.00;7.33;;;;;16.81;64.20;98201.06;4949753;28;102538;-65
2022/10/01 05:10:59;;;;;;;;;11.75;10.25;;;;;16.81;64.18;98197.50;4949553;28;109182;-65
2022/10/01 05:13:28;;;;;;;;;11.00;11.00;;;;;16.81;63.90;98200.25;4931398;28;102226;-65
2022/10/01 05:15:57;;;;;;;;;12.00;10.00;;;;;16.79;64.59;98189.59;4930782;28;102351;-65
2022/10/01 05:18:24;;;;;;;;;12.33;10.33;;;;;16.80;64.19;98190.38;4934792;28;103323;-65
2022/10/01 05:20:51;;;;;;;;;12.67;10.00;;;;;16.80;64.61;98196.69;4934169;28;104121;-65
2022/10/01 05:23:18;;;;;;;;;10.00;10.00;;;;;16.80;63.89;98191.22;4933730;28;102257;-65
2022/10/01 05:25:45;;;;;;;;;12.00;12.00;;;;;16.81;63.30;98189.31;4935251;28;102244;-65
2022/10/01 05:28:13;;;;;;;;;12.67;11.33;;;;;16.82;63.57;98194.53;4946818;28;106743;-65
2022/10/01 05:30:47;;;;;;;;;12.00;11.00;;;;;16.82;63.82;98197.28;4919941;28;104129;-65
2022/10/01 05:33:14;;;;;;;;;11.33;10.33;;;;;16.81;64.06;98201.06;4940013;28;102330;-65
2022/10/01 05:35:41;;;;;;;;;12.00;10.67;;;;;16.84;63.57;98202.50;4943293;28;102574;-65
2022/10/01 05:38:08;;;;;;;;;11.00;10.00;;;;;16.84;63.69;98200.56;4936307;28;102096;-65
2022/10/01 05:40:35;;;;;;;;;14.25;11.75;;;;;16.85;63.17;98202.22;4918342;28;104077;-65
2022/10/01 05:43:03;;;;;;;;;13.67;11.00;;;;;16.86;63.74;98190.22;4927366;28;102385;-65
2022/10/01 05:45:30;;;;;;;;;15.00;12.00;;;;;16.87;63.81;98185.59;4934561;28;102348;-65
2022/10/01 05:48:01;;;;;;;;;13.00;12.00;;;;;16.86;64.22;98189.41;4929210;28;102296;-65
2022/10/01 05:50:32;;;;;;;;;13.67;11.67;;;;;16.86;63.85;98186.66;4922077;28;108929;-65
2022/10/01 05:53:00;;;;;;;;;10.33;9.33;;;;;16.86;63.63;98201.16;4923133;28;102089;-65
2022/10/01 05:55:30;;;;;;;;;11.67;11.67;;;;;16.85;63.93;98199.50;4922991;28;102243;-65
2022/10/01 05:58:08;;;;;;;;;9.00;7.33;;;;;16.84;63.42;98197.03;4931326;28;102466;-65
2022/10/01 06:00:35;;;;;;;;;14.00;12.33;;;;;16.84;62.99;98192.38;4924322;28;109121;-65
2022/10/01 06:03:03;;;;;;;;;13.33;10.00;;;;;16.85;63.65;98187.72;4924871;28;102009;-65
2022/10/01 06:05:31;;;;;;;;;11.00;10.50;;;;;16.84;63.44;98186.91;4929178;28;102149;-65
2022/10/01 06:07:58;;;;;;;;;10.67;10.00;;;;;16.84;63.55;98192.38;4922574;28;102690;-65
2022/10/01 06:10:28;;;;;;;;;11.00;10.00;;;;;16.84;64.24;98186.91;4927546;28;104074;-65
2022/10/01 06:13:00;;;;;;;;;10.00;9.00;;;;;16.83;63.68;98190.75;4930744;28;102490;-65
2022/10/01 06:15:27;;;;;;;;;14.67;12.33;;;;;16.84;64.05;98186.91;4923179;28;102415;-65
2022/10/01 06:17:54;;;;;;;;;14.00;12.00;;;;;16.86;63.83;98178.47;4941450;28;102570;-65
2022/10/01 06:20:22;;;;;;;;;10.33;10.33;;;;;16.86;64.28;98198.41;4927715;28;104008;-65
2022/10/01 06:22:54;;;;;;;;;14.00;11.67;;;;;16.87;63.61;98191.06;4941011;28;102392;-65
2022/10/01 06:25:21;;;;;;;;;11.33;11.33;;;;;16.88;63.30;98182.63;4939653;28;102237;-65
2022/10/01 06:27:56;;;;;;;;;11.33;10.00;;;;;16.89;63.68;98186.97;4941275;28;102379;-65
2022/10/01 06:30:28;;;;;;;;;15.00;11.00;;;;;16.89;63.06;98192.44;4939928;28;104048;-65
2022/10/01 06:33:04;;;;;;;;;13.75;11.50;;;;;16.91;62.87;98193.03;4942232;28;102433;-65
2022/10/01 06:35:31;;;;;;;;;13.00;12.33;;;;;16.92;63.62;98183.78;4929908;28;102159;-65
2022/10/01 06:38:01;;;;;;;;;10.00;9.00;;;;;16.92;62.97;98183.78;4935424;28;102269;-65
2022/10/01 06:40:29;;;;;;;;;8.00;8.00;;;;;16.92;63.53;98172.84;4921195;28;108941;-65
2022/10/01 06:42:59;;;;;;;;;12.75;12.00;;;;;16.92;62.99;98183.78;4949925;28;102658;-65
2022/10/01 06:45:29;;;;;;;;;14.00;10.33;;;;;16.94;63.81;98175.31;4939135;28;102338;-65
2022/10/01 06:47:58;;;;;;;;;12.33;11.00;;;;;16.93;63.44;98174.47;4925483;28;102236;-65
2022/10/01 06:50:25;;;;;;;;;13.33;11.33;;;;;16.94;64.06;98181.59;4930377;28;104070;-65
2022/10/01 06:52:52;;;;;;;;;11.00;10.33;;;;;16.94;62.83;98184.31;4947275;28;102350;-65
2022/10/01 06:55:22;;;;;;;;;12.50;12.00;;;;;16.94;63.57;98175.31;4937871;28;102716;-65
2022/10/01 06:57:57;;;;;;;;;12.00;12.00;;;;;16.94;63.55;98180.75;4930658;28;102365;-65
2022/10/01 07:00:25;;;;;;;;;13.00;12.00;;;;;16.93;63.49;98182.66;4932707;28;104049;-64
2022/10/01 07:02:52;;;;;;;;;12.75;11.00;;;;;16.93;63.97;98182.66;4946397;28;102422;-65
2022/10/01 07:05:19;;;;;;;;;13.00;11.25;;;;;16.93;63.72;98181.88;4940156;28;102544;-65
2022/10/01 07:07:47;;;;;;;;;12.50;11.75;;;;;16.93;62.86;98179.94;4943332;28;102580;-65
2022/10/01 07:10:15;;;;;;;;;12.00;11.00;;;;;16.94;63.39;98176.13;4923128;28;104157;-65
2022/10/01 07:12:42;;;;;;;;;10.00;10.00;;;;;16.94;63.67;98170.66;4940492;28;103113;-65
2022/10/01 07:15:09;;;;;;;;;10.00;10.00;;;;;16.94;63.82;98176.13;4938867;28;102175;-65
2022/10/01 07:17:48;;;;;;;;;13.67;12.00;;;;;16.94;63.54;98176.13;4919166;28;102210;-65
2022/10/01 07:20:19;;;;;;;;;16.00;12.00;;;;;16.95;63.65;98168.78;4925512;28;104058;-65
2022/10/01 07:22:47;;;;;;;;;11.00;11.00;;;;;16.94;63.04;98165.22;4920869;28;102166;-65
2022/10/01 07:25:14;;;;;;;;;12.00;10.67;;;;;16.94;62.83;98159.75;4924311;28;102232;-65
2022/10/01 07:27:41;;;;;;;;;11.67;11.67;;;;;16.94;63.27;98162.47;4947112;28;102589;-65
2022/10/01 07:30:08;;;;;;;;;16.00;13.00;;;;;16.94;63.08;98158.91;4920179;28;104053;-65
2022/10/01 07:32:35;;;;;;;;;11.67;10.00;;;;;16.94;63.03;98165.22;4950799;28;102271;-65
2022/10/01 07:35:03;;;;;;;;;14.75;12.00;;;;;16.95;63.76;98166.03;4946194;28;102178;-65
2022/10/01 07:37:30;;;;;;;;;11.00;10.00;;;;;16.95;62.76;98174.22;4932622;28;102513;-65
2022/10/01 07:39:57;;;;;;;;;12.33;10.67;;;;;16.95;62.96;98161.41;4920508;28;104172;-65
2022/10/01 07:42:27;;;;;;;;;14.67;11.00;;;;;16.94;62.83;98159.75;4918437;28;102211;-65
2022/10/01 07:44:54;;;;;;;;;11.00;10.00;;;;;16.96;63.25;98164.97;4926023;28;102146;-65
2022/10/01 07:47:21;;;;;;;;;12.50;11.75;;;;;16.95;62.87;98155.09;4925136;28;102294;-65
2022/10/01 07:49:48;;;;;;;;;12.67;11.67;;;;;16.95;63.17;98153.22;4947554;28;107691;-65
2022/10/01 07:52:15;;;;;;;;;12.33;10.67;;;;;16.94;63.41;98143.34;4953639;28;102246;-65
2022/10/01 07:54:42;;;;;;;;;14.00;12.67;;;;;16.94;63.65;98146.09;4954125;28;102262;-65
2022/10/01 07:57:09;;;;;;;;;14.33;12.33;;;;;16.97;62.92;98143.94;4949718;28;102868;-65
2022/10/01 07:59:37;;;;;;;;;13.33;12.67;;;;;16.97;63.11;98152.13;4939732;28;104337;-65
2022/10/01 08:02:04;;;;;;;;;11.33;9.67;;;;;16.97;63.34;98146.69;4945850;28;104721;-63
2022/10/01 08:07:16;;;;;;;;;11.00;10.67;;;;;16.97;63.16;98152.13;4935937;28;102478;-65
2022/10/01 08:09:43;;;;;;;;;12.00;10.67;;;;;16.97;63.29;98146.69;4944318;28;104053;-64
2022/10/01 08:12:10;;;;;;;;;11.67;10.33;;;;;16.98;63.55;98148.31;4933396;28;102503;-65
2022/10/01 08:14:37;;;;;;;;;20.33;13.33;;;;;16.97;63.66;98147.50;4938967;28;102281;-64
2022/10/01 08:17:04;;;;;;;;;13.33;12.33;;;;;16.98;63.34;98156.50;4941795;28;102605;-63
2022/10/01 08:19:31;;;;;;;;;11.67;10.00;;;;;16.98;63.83;98153.78;4942722;28;104080;-65
2022/10/01 08:21:58;;;;;;;;;12.33;11.33;;;;;16.98;63.24;98151.03;4945671;28;102340;-65
2022/10/01 08:24:25;;;;;;;;;9.75;9.75;;;;;16.99;63.48;98152.69;4944148;28;102363;-65
2022/10/01 08:26:54;;;;;;;;;13.00;11.00;;;;;16.99;63.22;98149.97;4939359;28;102469;-64
2022/10/01 08:29:21;;;;;;;;;10.67;10.67;;;;;16.99;63.69;98144.50;4946006;28;104156;-65
2022/10/01 08:31:49;;;;;;;;;13.00;11.33;;;;;16.99;63.74;98141.78;4935003;28;103398;-65
2022/10/01 08:34:16;;;;;;;;;10.67;10.00;;;;;16.98;63.87;98140.94;4943411;28;102396;-65
2022/10/01 08:36:43;;;;;;;;;11.00;10.00;;;;;17.00;63.70;98140.69;4938446;28;102553;-65
2022/10/01 08:39:11;;;;;;;;;12.25;11.00;;;;;16.99;63.78;98139.88;4936108;28;108234;-65
2022/10/01 08:41:57;;;;;;;;;11.75;11.00;;;;;17.00;62.83;98140.69;4941274;28;102358;-65
2022/10/01 08:44:29;;;;;;;;;16.00;13.00;;;;;17.01;62.45;98134.16;4950641;28;102672;-65
2022/10/01 08:46:59;;;;;;;;;12.67;10.67;;;;;17.02;63.46;98124.91;4932151;28;102624;-65
2022/10/01 08:49:32;;;;;;;;;11.25;9.50;;;;;17.02;62.81;98127.63;4941501;28;104052;-65
2022/10/01 08:52:17;;;;;;;;;11.67;9.67;;;;;17.02;62.77;98119.44;4944161;28;102255;-65
2022/10/01 08:54:55;;;;;;;;;10.00;8.67;;;;;17.03;62.65;98124.63;4930807;28;102314;-65
2022/10/01 08:57:30;;;;;;;;;11.33;10.00;;;;;17.04;63.22;98120.81;4947881;28;102835;-65
2022/10/01 08:59:58;;;;;;;;;11.00;10.33;;;;;17.03;62.41;98110.97;4910515;28;104054;-65
2022/10/01 09:02:26;;;;;;;;;13.33;12.00;;;;;17.03;62.71;98102.78;4918767;28;110752;-65
2022/10/01 09:05:04;;;;;;;;;9.67;9.67;;;;;17.04;62.10;98109.06;4923678;28;102229;-66
2022/10/01 09:07:43;;;;;;;;;13.67;12.67;;;;;17.04;62.67;98092.66;4941977;28;102195;-65
2022/10/01 09:10:44;;;;;;;;;15.00;12.00;;;;;17.05;62.91;98099.78;4945002;28;109376;-66
2022/10/01 09:13:32;;;;;;;;;13.33;13.00;;;;;17.05;62.65;98097.06;4929519;28;102257;-65
2022/10/01 09:16:11;;;;;;;;;11.75;10.75;;;;;17.06;62.99;98101.44;4937954;28;102382;-65
2022/10/01 09:19:05;;;;;;;;;13.00;11.00;;;;;17.05;62.67;98100.63;4932116;28;102508;-65
2022/10/01 09:21:54;;;;;;;;;14.33;12.33;;;;;17.06;62.96;98104.19;4929267;28;109659;-65
2022/10/01 09:24:39;;;;;;;;;10.00;10.00;;;;;17.06;62.38;98096.00;4945099;28;102159;-65
2022/10/01 09:27:25;;;;;;;;;10.00;10.00;;;;;17.05;62.90;98097.88;4936044;28;102349;-65
2022/10/01 09:30:03;;;;;;;;;13.33;11.33;;;;;17.06;62.62;98104.19;4926208;28;102292;-65
2022/10/01 09:32:42;;;;;;;;;11.33;10.00;;;;;17.06;63.02;98102.28;4934844;28;103522;-65
2022/10/01 09:35:31;;;;;;;;;14.25;12.25;;;;;17.07;63.16;98103.06;4927154;28;102129;-65
2022/10/01 09:38:05;;;;;;;;;11.00;10.00;;;;;17.08;63.00;98110.19;4938456;28;102487;-65
2022/10/01 09:40:37;;;;;;;;;13.00;10.67;;;;;17.07;63.21;98109.38;4924335;28;102477;-65
2022/10/01 09:43:06;;;;;;;;;13.00;10.67;;;;;17.09;62.44;98106.41;4935330;28;111907;-65
2022/10/01 09:45:34;;;;;;;;;9.00;8.00;;;;;17.07;62.88;98101.19;4928172;28;103018;-65
2022/10/01 09:48:18;;;;;;;;;12.00;10.33;;;;;17.09;62.82;98100.94;4916641;28;102678;-65
2022/10/01 09:50:54;;;;;;;;;12.00;10.33;;;;;17.09;63.00;98098.19;4944978;28;103090;-65
2022/10/01 09:53:25;;;;;;;;;11.33;10.67;;;;;17.09;63.27;98090.84;4917740;28;104095;-65
2022/10/01 09:55:55;;;;;;;;;12.00;10.33;;;;;17.09;62.45;98095.47;4929288;28;102592;-65
2022/10/01 09:58:23;;;;;;;;;13.00;12.00;;;;;17.09;62.96;98092.75;4934438;28;102613;-65
2022/10/01 10:00:51;;;;;;;;;12.00;9.00;;;;;17.09;62.78;98090.00;4916890;28;102227;-65
2022/10/01 10:03:26;;;;;;;;;6.33;5.00;;;;;17.09;62.41;98081.81;4924190;28;103746;-65
2022/10/01 10:05:53;;;;;;;;;11.33;11.33;;;;;17.08;62.57;98086.44;4914574;28;102260;-65
2022/10/01 10:08:34;;;;;;;;;12.00;11.00;;;;;17.08;62.63;98082.88;4921702;28;102979;-65
2022/10/01 10:11:05;;;;;;;;;10.00;10.00;;;;;17.07;62.61;98087.50;4928617;28;102614;-65
2022/10/01 10:13:37;;;;;;;;;10.67;10.00;;;;;17.08;63.62;98075.50;4913534;28;108905;-65
2022/10/01 10:16:13;;;;;;;;;13.00;9.00;;;;;17.08;62.79;98072.78;4924162;28;102345;-65
2022/10/01 10:18:41;;;;;;;;;13.00;11.33;;;;;17.07;62.62;98065.66;4903246;28;102494;-65
2022/10/01 10:21:15;;;;;;;;;11.67;10.00;;;;;17.09;63.41;98065.41;4937018;28;102470;-64
2022/10/01 10:23:53;;;;;;;;;12.75;10.75;;;;;17.09;62.39;98073.63;4929860;28;104239;-65
2022/10/01 10:26:41;;;;;;;;;9.00;9.00;;;;;17.08;62.50;98061.03;4920465;28;102213;-65
2022/10/01 10:29:33;;;;;;;;;12.67;10.33;;;;;17.08;62.87;98056.41;4913192;28;102285;-64
2022/10/01 10:32:18;;;;;;;;;11.00;10.00;;;;;17.09;62.73;98046.28;4929641;28;102467;-65
2022/10/01 10:34:48;;;;;;;;;11.33;10.67;;;;;17.10;62.87;98042.50;4927627;28;108868;-65
2022/10/01 10:37:16;;;;;;;;;11.67;11.33;;;;;17.09;63.46;98035.38;4912144;28;102054;-65
2022/10/01 10:39:49;;;;;;;;;11.67;11.00;;;;;17.09;63.05;98040.84;4938118;28;102179;-65
2022/10/01 10:42:17;;;;;;;;;11.67;11.00;;;;;17.08;62.29;98029.06;4935864;28;102196;-65
2022/10/01 10:44:45;;;;;;;;;11.00;10.33;;;;;17.09;63.22;98027.19;4911906;28;104092;-65
2022/10/01 10:47:14;;;;;;;;;11.00;9.67;;;;;17.08;63.14;98023.63;4924260;28;102086;-64
2022/10/01 10:49:46;;;;;;;;;12.00;11.00;;;;;17.10;63.14;98026.09;4936712;28;102273;-64
2022/10/01 10:52:35;;;;;;;;;13.33;11.33;;;;;17.09;62.34;98008.06;4924663;28;102631;-64
2022/10/01 10:55:22;;;;;;;;;11.67;9.67;;;;;17.09;62.89;98008.88;4931381;28;108998;-65
2022/10/01 10:57:49;;;;;;;;;8.00;7.67;;;;;17.09;62.78;97999.84;4933859;28;102630;-64
2022/10/01 11:00:23;;;;;;;;;10.67;9.00;;;;;17.10;63.04;97993.31;4922859;28;102547;-64
2022/10/01 11:02:58;;;;;;;;;11.00;11.00;;;;;17.10;62.95;97987.84;4943693;28;102188;-64
2022/10/01 11:05:30;;;;;;;;;11.33;7.00;;;;;17.09;63.10;97976.09;4914655;28;103993;-64
2022/10/01 11:08:00;;;;;;;;;10.67;10.00;;;;;17.10;62.34;97972.28;4919653;28;102127;-65
2022/10/01 11:10:39;;;;;;;;;11.00;9.00;;;;;17.10;63.14;97960.53;4944991;28;102110;-64
2022/10/01 11:13:33;;;;;;;;;12.00;11.00;;;;;17.10;62.38;97960.53;4941580;28;102429;-64
2022/10/01 11:16:26;;;;;;;;;10.67;9.67;;;;;17.11;62.56;97957.53;4932553;28;108815;-65
2022/10/01 11:18:57;;;;;;;;;11.00;9.67;;;;;17.12;63.00;97950.16;4923657;28;102193;-64
2022/10/01 11:21:27;;;;;;;;;10.67;10.00;;;;;17.12;62.66;97945.53;4932467;28;103248;-64
2022/10/01 11:24:09;;;;;;;;;10.00;10.00;;;;;17.12;63.15;97941.97;4945701;28;102456;-64
2022/10/01 11:26:46;;;;;;;;;10.00;9.67;;;;;17.13;62.43;97938.97;4915309;28;108727;-64
2022/10/01 11:29:57;;;;;;;;;11.33;10.00;;;;;17.13;62.96;97927.22;4913449;28;109678;-64
2022/10/01 11:32:59;;;;;;;;;9.67;8.33;;;;;17.14;62.56;97917.97;4832606;28;104603;-64