Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/03 15:21:57;;;;;;;;;;;6.90;99.90;;;;;;5073811;27;2330560;-92
2022/01/03 15:24:23;;;;;;;;;;;6.90;99.90;;;;;;5174143;27;19911;-91
2022/01/03 15:26:48;;;;;;;;;;;7.00;99.90;;;;;;5156522;27;19911;-93
2022/01/03 15:29:14;;;;;;;;;;;7.10;99.90;;;;;;5174312;27;20308;-92
2022/01/03 15:31:40;;;;;;;;;;;7.20;99.90;;;;;;5155919;27;20316;-91
2022/01/03 15:34:50;;;;;;;;;;;7.30;99.90;;;;;;5174276;27;20355;-92
2022/01/03 15:40:42;;;;;;;;;;;7.50;99.90;;;;;;5130275;28;19974;-93
2022/01/03 15:43:12;;;;;;;;;;;7.60;99.90;;;;;;5113546;28;19908;-93
2022/01/03 15:45:40;;;;;;;;;;;7.70;99.90;;;;;;5112829;28;19956;-93
2022/01/03 15:48:08;;;;;;;;;;;7.70;99.90;;;;;;5113004;28;19908;-93
2022/01/03 15:50:34;;;;;;;;;;;7.80;99.90;;;;;;5130187;28;19915;-92
2022/01/03 15:53:01;;;;;;;;;;;7.90;99.90;;;;;;5130436;28;19931;-94
2022/01/03 15:55:27;;;;;;;;;;;7.90;99.90;;;;;;5112831;28;19907;-92
2022/01/03 15:57:52;;;;;;;;;;;8.00;99.90;;;;;;5130449;28;20264;-92
2022/01/03 16:00:29;;;;;;;;;;;8.00;99.90;;;;;;5130529;28;19990;-94
2022/01/03 16:02:55;;;;;;;;;;;8.00;99.90;;;;;;5112923;28;20336;-94
2022/01/03 16:05:23;;;;;;;;;;;8.00;99.90;;;;;;5130551;28;19995;-93
2022/01/03 16:07:49;;;;;;;;;;;8.00;99.90;;;;;;5126959;27;19907;-93
2022/01/03 16:10:30;;;;;;;;;;;8.00;99.90;;;;;;5156142;27;20243;-94
2022/01/03 16:12:59;;;;;;;;;;;8.10;99.90;;;;;;5155212;27;19907;-92
2022/01/03 16:15:25;;;;;;;;;;;8.10;99.90;;;;;;5173207;27;19907;-92
2022/01/03 16:17:53;;;;;;;;;;;8.10;99.90;;;;;;5173614;27;19907;-92
2022/01/03 16:20:21;;;;;;;;;;;8.10;99.90;;;;;;5151043;27;19916;-96
2022/01/03 16:22:53;;;;;;;;;;;8.10;99.90;;;;;;5151028;27;19912;-92
2022/01/03 16:25:19;;;;;;;;;;;8.00;99.90;;;;;;5151242;27;20054;-91
2022/01/03 16:27:50;;;;;;;;;;;8.10;99.90;;;;;;5151427;27;19957;-93
2022/01/03 16:30:19;;;;;;;;;;;8.00;99.90;;;;;;5150647;27;20335;-93
2022/01/03 16:36:09;;;;;;;;;;;8.10;99.90;;;;;;5120620;27;19962;-94
2022/01/03 16:38:38;;;;;;;;;;;8.00;99.90;;;;;;5124211;27;19911;-94
2022/01/03 16:41:03;;;;;;;;;;;8.10;99.90;;;;;;5122766;27;20377;-96
2022/01/03 16:43:29;;;;;;;;;;;8.10;99.90;;;;;;5123680;27;19947;-96
2022/01/03 16:45:54;;;;;;;;;;;8.10;99.90;;;;;;5120584;27;19959;-96
2022/01/03 16:48:20;;;;;;;;;;;8.10;99.90;;;;;;5137738;27;19979;-96
2022/01/03 16:50:46;;;;;;;;;;;8.10;99.90;;;;;;5141364;27;19916;-96
2022/01/03 16:53:12;;;;;;;;;;;8.20;99.90;;;;;;5136535;27;19895;-96
2022/01/03 16:55:41;;;;;;;;;;;8.20;99.90;;;;;;5140060;27;20001;-96
2022/01/03 16:58:18;;;;;;;;;;;8.20;99.90;;;;;;5140009;27;19907;-95
2022/01/03 17:00:43;;;;;;;;;;;8.20;99.90;;;;;;5140501;27;19919;-95
2022/01/03 17:03:10;;;;;;;;;;;8.20;99.90;;;;;;5141256;27;19919;-95
2022/01/03 17:05:36;;;;;;;;;;;8.20;99.90;;;;;;5127680;27;19911;-96
2022/01/03 17:08:01;;;;;;;;;;;8.20;99.90;;;;;;5133052;27;19908;-94
2022/01/03 17:10:29;;;;;;;;;;;8.20;99.90;;;;;;5125533;27;19900;-95
2022/01/03 17:12:58;;;;;;;;;;;8.20;99.90;;;;;;5141472;27;19911;-95
2022/01/03 17:15:25;;;;;;;;;;;8.20;99.90;;;;;;5121967;27;19911;-92
2022/01/03 17:17:50;;;;;;;;;;;8.20;99.90;;;;;;5120783;27;19912;-93
2022/01/03 17:20:19;;;;;;;;;;;8.20;99.90;;;;;;5126368;27;19925;-96
2022/01/03 17:22:44;;;;;;;;;;;8.10;99.90;;;;;;5131571;27;19918;-95
2022/01/03 17:25:10;;;;;;;;;;;8.10;99.90;;;;;;5120114;27;19908;-94
2022/01/03 17:27:51;;;;;;;;;;;8.10;99.90;;;;;;5126219;27;20278;-96
2022/01/03 17:30:20;;;;;;;;;;;8.00;99.90;;;;;;5151701;27;19936;-93
2022/01/03 17:32:48;;;;;;;;;;;8.00;99.90;;;;;;5129587;27;19918;-95
2022/01/03 17:35:22;;;;;;;;;;;8.00;99.90;;;;;;5134343;27;19911;-92
2022/01/03 17:37:48;;;;;;;;;;;8.00;99.90;;;;;;5120464;27;20363;-93
2022/01/03 17:40:16;;;;;;;;;;;8.00;99.90;;;;;;5139368;27;19923;-93
2022/01/03 17:42:42;;;;;;;;;;;8.00;99.90;;;;;;5126714;27;19915;-92
2022/01/03 17:45:08;;;;;;;;;;;8.00;99.90;;;;;;5128568;27;19997;-95
2022/01/03 17:48:03;;;;;;;;;;;8.00;99.90;;;;;;5125841;27;19922;-96
2022/01/03 17:50:36;;;;;;;;;;;8.00;99.90;;;;;;5070245;27;19917;-95
2022/01/03 17:53:10;;;;;;;;;;;7.90;99.90;;;;;;5128466;27;20002;-95
2022/01/03 17:55:42;;;;;;;;;;;7.90;99.90;;;;;;5125065;27;19912;-95
2022/01/03 17:58:21;;;;;;;;;;;7.90;99.90;;;;;;5123125;27;19951;-95
2022/01/03 18:13:07;;;;;;;;;;;7.70;99.90;;;;;;5141114;27;20419;-95
2022/01/03 18:18:42;;;;;;;;;;;7.70;99.90;;;;;;5101547;28;19919;-96
2022/01/03 18:21:11;;;;;;;;;;;7.70;99.90;;;;;;5091834;28;20007;-95
2022/01/03 18:27:02;;;;;;;;;;;7.70;99.90;;;;;;5082253;28;20398;-96
2022/01/03 18:29:27;;;;;;;;;;;7.70;99.90;;;;;;5092056;28;19919;-93
2022/01/03 18:32:02;;;;;;;;;;;7.70;99.90;;;;;;5084801;28;19919;-92
2022/01/03 18:34:33;;;;;;;;;;;7.70;99.90;;;;;;5089321;28;19915;-94
2022/01/03 18:37:13;;;;;;;;;;;7.70;99.90;;;;;;5096473;28;20050;-93
2022/01/03 18:39:44;;;;;;;;;;;7.60;99.90;;;;;;5110338;27;20002;-94
2022/01/03 18:42:15;;;;;;;;;;;7.60;99.90;;;;;;5119029;27;19943;-93
2022/01/03 18:44:46;;;;;;;;;;;7.60;99.90;;;;;;5123006;27;19911;-93
2022/01/03 18:47:16;;;;;;;;;;;7.60;99.90;;;;;;5117579;27;19916;-93
2022/01/03 18:49:42;;;;;;;;;;;7.60;99.90;;;;;;5119267;27;19933;-94
2022/01/03 18:52:10;;;;;;;;;;;7.60;99.90;;;;;;5119232;27;19911;-94
2022/01/03 18:54:36;;;;;;;;;;;7.60;99.90;;;;;;5116157;27;20283;-95
2022/01/03 18:57:01;;;;;;;;;;;7.60;99.90;;;;;;5118143;27;19941;-96
2022/01/03 18:59:28;;;;;;;;;;;7.70;99.90;;;;;;5123686;27;19918;-94
2022/01/03 19:01:54;;;;;;;;;;;7.70;99.90;;;;;;5128149;27;19943;-95
2022/01/03 19:04:20;;;;;;;;;;;7.70;99.90;;;;;;5121645;27;19964;-93
2022/01/03 19:06:45;;;;;;;;;;;7.70;99.90;;;;;;5119875;27;19911;-94
2022/01/03 19:09:11;;;;;;;;;;;7.70;99.90;;;;;;5121600;27;19915;-95
2022/01/03 19:11:37;;;;;;;;;;;7.80;99.90;;;;;;5118774;27;19924;-95
2022/01/03 19:14:02;;;;;;;;;;;7.80;99.90;;;;;;5119970;27;19918;-96
2022/01/03 19:16:28;;;;;;;;;;;7.80;99.90;;;;;;5123799;28;19912;-96
2022/01/03 19:18:53;;;;;;;;;;;7.80;99.90;;;;;;5116992;28;19964;-94
2022/01/03 19:21:19;;;;;;;;;;;7.80;99.90;;;;;;5117149;27;19948;-93
2022/01/03 19:23:45;;;;;;;;;;;7.80;99.90;;;;;;5122351;28;19958;-93
2022/01/03 19:26:11;;;;;;;;;;;7.80;99.90;;;;;;5119404;27;19919;-90
2022/01/03 19:28:40;;;;;;;;;;;7.80;99.90;;;;;;5120229;28;20009;-96
2022/01/03 19:31:07;;;;;;;;;;;7.70;99.90;;;;;;5123883;28;20022;-96
2022/01/03 19:38:57;;;;;;;;;;;7.60;99.90;;;;;;5127742;28;20423;-95
2022/01/03 19:41:23;;;;;;;;;;;7.60;99.90;;;;;;5126499;28;19912;-91
2022/01/03 19:43:50;;;;;;;;;;;7.60;99.90;;;;;;5134566;28;20301;-93
2022/01/03 20:18:03;;;;;;;;;;;6.80;99.90;;;;;;5071883;28;20327;-93
2022/01/03 20:20:37;;;;;;;;;;;6.80;99.90;;;;;;5053522;28;19935;-93
2022/01/03 20:23:04;;;;;;;;;;;6.80;99.90;;;;;;5066575;28;19927;-94
2022/01/03 20:25:31;;;;;;;;;;;6.90;99.90;;;;;;5052560;28;19920;-95
2022/01/03 20:27:58;;;;;;;;;;;7.00;99.90;;;;;;5071013;28;19956;-95
2022/01/03 20:30:25;;;;;;;;;;;7.10;99.90;;;;;;5070741;28;19924;-94
2022/01/03 20:32:51;;;;;;;;;;;7.10;99.90;;;;;;5070813;28;19913;-93
2022/01/03 20:35:17;;;;;;;;;;;7.20;99.90;;;;;;5052554;28;19908;-94
2022/01/03 20:37:43;;;;;;;;;;;7.30;99.90;;;;;;5052679;28;20013;-93
